Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:02;;;;;;;0.65;0.65;;;;;;;6.30;87.05;97326.06;5037301;28;20043;-76
2023/11/10 00:04:28;;;;;;;0.70;0.70;;;;;;;6.30;87.19;97326.06;5035568;28;20037;-76
2023/11/10 00:06:53;;;;;;;0.70;0.70;;;;;;;6.26;87.56;97321.53;5035945;28;20048;-76
2023/11/10 00:09:20;;;;;;;0.70;0.70;;;;;;;6.27;88.43;97320.69;5035109;28;20500;-76
2023/11/10 00:11:45;;;;;;;0.80;0.80;;;;;;;6.21;88.75;97323.19;5035693;28;20060;-75
2023/11/10 00:14:11;;;;;;;0.70;0.70;;;;;;;6.23;88.91;97318.81;5035384;28;20174;-76
2023/11/10 00:16:36;;;;;;;0.68;0.68;;;;;;;6.23;89.35;97300.28;5034365;28;20514;-75
2023/11/10 00:19:02;;;;;;;0.70;0.70;;;;;;;6.19;89.38;97285.22;5037227;28;20536;-75
2023/11/10 00:21:28;;;;;;;0.80;0.80;;;;;;;6.13;89.90;97278.00;5041854;28;20501;-75
2023/11/10 00:23:54;;;;;;;0.80;0.80;;;;;;;6.13;90.13;97267.41;5034112;28;20037;-75
2023/11/10 00:26:20;;;;;;;0.73;0.73;;;;;;;6.15;90.26;97274.53;5040017;28;20407;-76
2023/11/10 00:28:46;;;;;;;0.80;0.80;;;;;;;6.21;89.46;97267.59;5033297;28;20072;-75
2023/11/10 00:31:11;;;;;;;0.73;0.73;;;;;;;6.15;89.94;97261.28;5041593;28;20063;-76
2023/11/10 00:33:36;;;;;;;0.80;0.80;;;;;;;6.18;90.10;97271.06;5035926;28;20029;-76
2023/11/10 00:36:03;;;;;;;0.80;0.80;;;;;;;6.20;89.92;97276.41;5035426;28;20580;-76
2023/11/10 00:38:29;;;;;;;0.80;0.80;;;;;;;6.24;89.85;97242.06;5037659;28;20037;-76
2023/11/10 00:40:54;;;;;;;0.80;0.80;;;;;;;6.19;90.13;97227.84;5038157;28;20043;-76
2023/11/10 00:43:20;;;;;;;0.80;0.80;;;;;;;6.19;90.17;97216.34;5033494;28;20049;-76
2023/11/10 00:45:45;;;;;;;0.80;0.80;;;;;;;6.19;89.74;97241.09;5040235;28;20037;-76
2023/11/10 00:48:11;;;;;;;0.75;0.75;;;;;;;6.19;90.11;97241.09;5036872;28;20106;-76
2023/11/10 00:50:36;;;;;;;0.80;0.80;;;;;;;6.17;90.41;97256.03;5035829;28;20040;-77
2023/11/10 00:53:01;;;;;;;0.80;0.80;;;;;;;6.24;89.66;97244.72;5041101;28;20041;-76
2023/11/10 00:55:27;;;;;;;0.70;0.70;;;;;;;6.24;89.80;97231.47;5036761;28;20025;-76
2023/11/10 00:57:53;;;;;;;0.80;0.80;;;;;;;6.30;89.61;97230.72;5037487;28;20033;-76
2023/11/10 01:00:19;;;;;;;0.80;0.80;;;;;;;6.42;88.98;97234.53;5050483;28;20128;-76
2023/11/10 01:02:44;;;;;;;0.80;0.80;;;;;;;6.34;88.90;97238.75;5040443;28;20041;-77
2023/11/10 01:05:12;;;;;;;0.80;0.80;;;;;;;6.30;89.66;97244.84;5035695;28;20038;-77
2023/11/10 01:07:39;;;;;;;0.80;0.80;;;;;;;6.21;90.04;97230.50;5035091;28;20044;-77
2023/11/10 01:10:06;;;;;;;0.70;0.70;;;;;;;6.14;90.25;97232.16;5039622;28;20049;-77
2023/11/10 01:12:31;;;;;;;0.80;0.80;;;;;;;6.20;90.56;97234.03;5037027;28;21027;-77
2023/11/10 01:14:57;;;;;;;0.80;0.80;;;;;;;6.22;90.65;97232.28;5036074;28;20403;-76
2023/11/10 01:17:22;;;;;;;0.70;0.70;;;;;;;6.33;90.37;97222.84;5036181;28;20068;-76
2023/11/10 01:19:48;;;;;;;0.77;0.77;;;;;;;6.30;90.17;97222.78;5035042;28;20446;-76
2023/11/10 01:22:13;;;;;;;0.80;0.80;;;;;;;6.24;90.86;97212.94;5034050;28;20107;-76
2023/11/10 01:24:38;;;;;;;0.75;0.75;;;;;;;6.19;90.58;97209.31;5037095;28;20069;-76
2023/11/10 01:27:04;;;;;;;0.70;0.70;;;;;;;6.14;91.94;97206.56;5049312;28;20502;-76
2023/11/10 01:29:30;;;;;;;0.63;0.63;;;;;;;6.05;91.37;97200.16;5039580;28;20040;-76
2023/11/10 01:31:55;;;;;;;0.77;0.77;;;;;;;6.07;92.04;97198.44;5036613;28;20045;-76
2023/11/10 01:34:20;;;;;;;0.60;0.60;;;;;;;6.32;91.07;97208.69;5034432;28;20119;-76
2023/11/10 01:36:46;;;;;;;0.70;0.70;;;;;;;6.46;89.59;97202.78;5035049;28;20040;-76
2023/11/10 01:39:11;;;;;;;0.80;0.80;;;;;;;6.34;90.74;97204.31;5035342;28;20044;-76
2023/11/10 01:41:38;;;;;;;0.70;0.70;;;;;;;6.40;90.67;97209.75;5034409;28;20179;-76
2023/11/10 01:44:03;;;;;;;0.80;0.80;;;;;;;6.54;89.23;97210.03;5032327;28;20048;-76
2023/11/10 01:46:44;;;;;;;0.80;0.80;;;;;;;6.59;88.51;97212.78;5032922;28;20041;-76
2023/11/10 01:49:13;;;;;;;0.80;0.80;;;;;;;6.56;88.57;97204.75;5036879;28;20129;-76
2023/11/10 01:51:38;;;;;;;0.70;0.70;;;;;;;6.45;88.68;97198.34;5032307;28;20785;-76
2023/11/10 01:54:06;;;;;;;0.80;0.80;;;;;;;6.32;88.93;97195.44;5035482;28;20047;-77
2023/11/10 01:56:32;;;;;;;;;;;;;;;6.47;87.67;97189.59;5040188;28;20041;-76
2023/11/10 01:59:00;;;;;;;0.73;0.73;;;;;;;6.50;87.38;97188.75;5039070;28;20270;-76
2023/11/10 02:01:25;;;;;;;0.80;0.80;;;;;;;6.74;85.76;97180.38;5055360;28;20355;-76
2023/11/10 02:03:52;;;;;;;0.77;0.77;;;;;;;6.76;85.50;97179.56;5039169;28;20461;-76
2023/11/10 02:06:17;;;;;;;0.80;0.80;;;;;;;6.75;85.51;97184.81;5043084;28;20041;-76
2023/11/10 02:08:44;;;;;;;0.80;0.80;;;;;;;6.81;85.12;97185.84;5043017;28;20035;-76
2023/11/10 02:11:09;;;;;;;0.80;0.80;;;;;;;6.87;84.89;97190.34;5037868;28;20075;-76
2023/11/10 02:13:35;;;;;;;0.70;0.70;;;;;;;7.03;83.85;97180.91;5042329;28;20033;-76
2023/11/10 02:16:00;;;;;;;0.80;0.80;;;;;;;7.08;83.54;97171.28;5053464;28;20037;-76
2023/11/10 02:18:26;;;;;;;0.75;0.75;;;;;;;6.77;84.67;97170.75;5036299;28;20033;-76
2023/11/10 02:20:51;;;;;;;0.70;0.70;;;;;;;6.74;85.43;97177.72;5041213;28;20123;-76
2023/11/10 02:23:17;;;;;;;0.70;0.70;;;;;;;6.78;85.20;97176.94;5038799;28;20440;-76
2023/11/10 02:25:47;;;;;;;0.70;0.70;;;;;;;6.91;84.63;97169.22;5044652;28;20029;-76
2023/11/10 02:28:13;;;;;;;0.70;0.70;;;;;;;6.84;85.01;97167.31;5052481;28;20029;-76
2023/11/10 02:30:39;;;;;;;0.60;0.60;;;;;;;6.71;86.34;97162.69;5039124;28;20044;-76
2023/11/10 02:33:04;;;;;;;0.70;0.70;;;;;;;6.68;87.20;97165.25;5043407;28;20087;-76
2023/11/10 02:35:29;;;;;;;0.70;0.70;;;;;;;6.71;87.07;97167.97;5053168;28;20462;-76
2023/11/10 02:37:55;;;;;;;0.70;0.70;;;;;;;6.77;86.71;97167.19;5035725;28;20045;-76
2023/11/10 02:40:20;;;;;;;0.70;0.70;;;;;;;6.71;87.22;97159.09;5038268;28;20067;-76
2023/11/10 02:42:46;;;;;;;0.70;0.70;;;;;;;6.69;87.49;97159.97;5036956;28;20393;-76
2023/11/10 02:45:12;;;;;;;0.70;0.70;;;;;;;6.68;87.41;97155.53;5038981;28;20037;-76
2023/11/10 02:47:37;;;;;;;0.70;0.70;;;;;;;6.74;87.71;97152.13;5036945;28;20044;-76
2023/11/10 02:50:03;;;;;;;0.70;0.70;;;;;;;6.94;86.56;97153.34;5036259;28;20052;-76
2023/11/10 02:52:28;;;;;;;0.70;0.70;;;;;;;6.80;87.03;97157.50;5039752;28;20264;-76
2023/11/10 02:54:54;;;;;;;0.70;0.70;;;;;;;6.82;86.94;97154.91;5041296;28;20489;-76
2023/11/10 02:57:21;;;;;;;0.77;0.77;;;;;;;6.81;87.31;97148.72;5038995;28;20046;-76
2023/11/10 02:59:47;;;;;;;0.80;0.80;;;;;;;7.00;86.30;97144.66;5038500;28;20041;-76
2023/11/10 03:02:14;;;;;;;0.70;0.70;;;;;;;7.01;86.59;97140.22;5037389;28;20037;-76
2023/11/10 03:04:40;;;;;;;0.70;0.70;;;;;;;7.04;85.93;97140.25;5036192;28;20478;-76
2023/11/10 03:07:06;;;;;;;0.70;0.70;;;;;;;7.08;86.32;97147.41;5037162;28;20048;-76
2023/11/10 03:09:31;;;;;;;0.80;0.80;;;;;;;6.99;86.82;97147.25;5038901;28;20434;-76
2023/11/10 03:11:57;;;;;;;0.80;0.80;;;;;;;7.16;86.11;97146.69;5041212;28;20119;-76
2023/11/10 03:14:22;;;;;;;0.80;0.80;;;;;;;7.17;86.26;97147.56;5039567;28;20047;-77
2023/11/10 03:16:49;;;;;;;0.80;0.80;;;;;;;7.03;87.09;97139.38;5038279;28;20091;-76
2023/11/10 03:19:16;;;;;;;0.80;0.80;;;;;;;6.91;87.91;97145.38;5051540;28;20131;-76
2023/11/10 03:21:41;;;;;;;0.73;0.73;;;;;;;6.95;87.59;97143.69;5037708;28;20549;-76
2023/11/10 03:24:07;;;;;;;0.70;0.70;;;;;;;6.98;88.00;97137.50;5043230;28;20710;-76
2023/11/10 03:26:32;;;;;;;0.70;0.70;;;;;;;6.81;88.37;97140.78;5041550;28;20068;-76
2023/11/10 03:28:57;;;;;;;0.70;0.70;;;;;;;6.82;88.69;97147.84;5021612;28;20147;-76
2023/11/10 03:31:31;;;;;;;0.80;0.80;;;;;;;6.79;88.77;97152.19;5040462;28;20049;-76
2023/11/10 03:33:56;;;;;;;0.70;0.70;;;;;;;6.88;87.71;97145.31;5038048;28;20056;-76
2023/11/10 03:36:23;;;;;;;0.70;0.70;;;;;;;6.94;87.38;97139.22;5041532;28;20038;-76
2023/11/10 03:38:48;;;;;;;0.80;0.80;;;;;;;6.81;88.13;97148.72;5035913;28;20037;-76
2023/11/10 03:41:14;;;;;;;0.70;0.70;;;;;;;6.83;88.37;97146.09;5037493;28;20043;-76
2023/11/10 03:43:39;;;;;;;0.70;0.70;;;;;;;6.82;88.05;97145.19;5045202;28;20120;-76
2023/11/10 03:46:05;;;;;;;0.70;0.70;;;;;;;6.74;88.67;97138.88;5035375;28;20063;-76
2023/11/10 03:48:30;;;;;;;0.70;0.70;;;;;;;6.69;88.83;97144.06;5036087;28;20043;-76
2023/11/10 03:50:56;;;;;;;0.70;0.70;;;;;;;6.89;87.40;97131.19;5037300;28;20045;-76
2023/11/10 03:53:21;;;;;;;0.75;0.75;;;;;;;6.81;87.49;97138.13;5035964;28;20553;-76
2023/11/10 03:55:47;;;;;;;0.70;0.70;;;;;;;6.95;85.95;97146.31;5035702;28;20049;-77
2023/11/10 03:58:12;;;;;;;0.73;0.73;;;;;;;7.01;85.67;97143.78;5036384;28;20041;-76
2023/11/10 04:00:38;;;;;;;0.80;0.80;;;;;;;6.86;86.51;97152.34;5036153;28;20152;-76
2023/11/10 04:03:04;;;;;;;0.70;0.70;;;;;;;6.93;86.19;97145.38;5034477;28;20037;-76
2023/11/10 04:05:29;;;;;;;0.70;0.70;;;;;;;7.04;85.21;97141.19;5036182;28;20091;-77
2023/11/10 04:07:55;;;;;;;0.70;0.70;;;;;;;6.94;85.08;97145.41;5036874;28;20441;-76
2023/11/10 04:10:21;;;;;;;0.70;0.70;;;;;;;6.99;83.97;97141.94;5039107;28;20041;-75
2023/11/10 04:12:50;;;;;;;0.80;0.80;;;;;;;6.91;83.89;97140.06;5033882;28;20037;-75
2023/11/10 04:15:15;;;;;;;0.70;0.70;;;;;;;6.97;84.43;97143.69;5034060;28;20060;-76
2023/11/10 04:17:40;;;;;;;0.80;0.80;;;;;;;6.93;84.22;97142.75;5038938;28;20047;-75
2023/11/10 04:20:06;;;;;;;0.70;0.70;;;;;;;6.85;84.62;97134.66;5038063;28;20492;-75
2023/11/10 04:22:32;;;;;;;0.70;0.70;;;;;;;6.84;84.10;97139.91;5039681;28;20037;-75
2023/11/10 04:24:57;;;;;;;0.70;0.70;;;;;;;6.62;85.65;97130.69;5033831;28;20045;-75
2023/11/10 04:27:23;;;;;;;0.70;0.70;;;;;;;6.66;85.40;97132.56;5035869;28;20029;-75
2023/11/10 04:29:49;;;;;;;0.70;0.70;;;;;;;6.61;86.26;97139.50;5040318;28;20091;-75
2023/11/10 04:32:14;;;;;;;0.70;0.70;;;;;;;6.79;85.47;97147.78;5037815;28;20051;-75
2023/11/10 04:34:40;;;;;;;0.70;0.70;;;;;;;6.69;85.86;97149.38;5036470;28;20390;-75
2023/11/10 04:37:06;;;;;;;0.70;0.70;;;;;;;6.60;86.28;97156.25;5036252;28;20038;-75
2023/11/10 04:39:34;;;;;;;0.70;0.70;;;;;;;6.66;86.13;97156.41;5033957;28;20041;-75
2023/11/10 04:42:01;;;;;;;0.80;0.80;;;;;;;6.77;85.23;97151.28;5036065;28;20709;-76
2023/11/10 04:44:27;;;;;;;0.70;0.70;;;;;;;6.75;85.79;97143.28;5034743;28;20040;-76
2023/11/10 04:46:52;;;;;;;0.70;0.70;;;;;;;6.97;84.17;97133.09;5035551;28;20037;-76
2023/11/10 04:49:18;;;;;;;0.70;0.70;;;;;;;6.87;84.86;97138.22;5035577;28;20060;-76
2023/11/10 04:51:43;;;;;;;0.70;0.70;;;;;;;6.91;84.88;97139.19;5035085;28;20033;-76
2023/11/10 04:54:13;;;;;;;0.70;0.70;;;;;;;6.80;85.69;97138.97;5033497;28;20487;-76
2023/11/10 04:56:44;;;;;;;0.70;0.70;;;;;;;6.64;86.72;97145.75;5034014;28;20036;-76
2023/11/10 04:59:09;;;;;;;0.80;0.80;;;;;;;6.65;86.59;97141.34;5036743;28;20055;-76
2023/11/10 05:01:39;;;;;;;0.75;0.75;;;;;;;6.72;86.65;97142.38;5035131;28;20045;-76
2023/11/10 05:04:06;;;;;;;0.80;0.80;;;;;;;6.79;86.42;97142.50;5037282;28;20166;-76
2023/11/10 05:06:32;;;;;;;0.70;0.70;;;;;;;6.78;85.91;97143.34;5032885;28;20079;-76
2023/11/10 05:08:57;;;;;;;0.70;0.70;;;;;;;6.66;86.40;97143.16;5034870;28;20068;-76
2023/11/10 05:11:23;;;;;;;0.80;0.80;;;;;;;6.84;85.26;97145.22;5033531;28;20438;-75
2023/11/10 05:13:49;;;;;;;0.80;0.80;;;;;;;6.77;85.39;97140.69;5032215;28;20044;-76
2023/11/10 05:16:16;;;;;;;0.70;0.70;;;;;;;6.77;85.04;97149.53;5037532;28;20137;-76
2023/11/10 05:18:42;;;;;;;0.70;0.70;;;;;;;6.91;83.64;97153.31;5032760;28;20056;-74
2023/11/10 05:21:09;;;;;;;0.60;0.60;;;;;;;6.86;83.37;97156.75;5033419;28;20112;-74
2023/11/10 05:23:35;;;;;;;0.70;0.70;;;;;;;6.85;83.15;97161.19;5034605;28;20442;-75
2023/11/10 05:26:01;;;;;;;0.70;0.70;;;;;;;6.91;82.73;97171.00;5033782;28;20033;-75
2023/11/10 05:28:27;;;;;;;0.80;0.80;;;;;;;6.85;83.05;97163.81;5035319;28;20033;-75
2023/11/10 05:30:53;;;;;;;0.80;0.80;;;;;;;6.89;82.48;97168.28;5038867;28;20037;-75
2023/11/10 05:33:19;;;;;;;0.80;0.80;;;;;;;6.79;83.25;97161.03;5036501;28;20041;-75
2023/11/10 05:35:44;;;;;;;0.70;0.70;;;;;;;6.81;83.31;97172.59;5039287;28;20047;-76
2023/11/10 05:38:09;;;;;;;0.80;0.80;;;;;;;6.80;82.82;97168.13;5037859;28;20442;-75
2023/11/10 05:40:35;;;;;;;0.80;0.80;;;;;;;6.79;83.04;97171.66;5042544;28;20037;-75
2023/11/10 05:43:01;;;;;;;0.70;0.70;;;;;;;6.68;84.02;97178.50;5037364;28;21231;-75
2023/11/10 05:45:27;;;;;;;0.70;0.70;;;;;;;6.62;84.16;97189.88;5039693;28;20043;-75
2023/11/10 05:47:52;;;;;;;0.80;0.80;;;;;;;6.55;84.95;97182.66;5038934;28;20041;-75
2023/11/10 05:50:17;;;;;;;0.90;0.90;;;;;;;6.53;85.69;97191.47;5038936;28;20080;-76
2023/11/10 05:52:44;;;;;;;0.80;0.80;;;;;;;6.55;85.42;97179.13;5039692;28;20099;-75
2023/11/10 05:55:09;;;;;;;0.80;0.80;;;;;;;6.45;86.15;97190.41;5037407;28;20498;-75
2023/11/10 05:57:36;;;;;;;0.85;0.85;;;;;;;6.41;86.12;97178.84;5038221;28;20048;-75
2023/11/10 06:00:03;;;;;;;0.70;0.70;;;;;;;6.38;86.31;97174.41;5036183;28;20048;-76
2023/11/10 06:02:35;;;;;;;0.80;0.80;;;;;;;6.36;85.71;97175.22;5038551;28;20293;-76
2023/11/10 06:05:04;;;;;;;0.80;0.80;;;;;;;6.24;86.79;97180.28;5038135;28;20033;-76
2023/11/10 06:07:31;;;;;;;0.70;0.70;;;;;;;6.30;86.63;97191.88;5039830;28;20044;-75
2023/11/10 06:09:57;;;;;;;0.70;0.70;;;;;;;6.39;86.43;97191.19;5053914;28;20119;-75
2023/11/10 06:12:23;;;;;;;0.80;0.80;;;;;;;6.24;87.40;97193.50;5036226;28;20409;-76
2023/11/10 06:14:49;;;;;;;0.80;0.80;;;;;;;6.26;87.21;97192.66;5036225;28;20030;-76
2023/11/10 06:17:18;;;;;;;0.80;0.80;;;;;;;6.25;87.13;97195.28;5038496;28;20461;-76
2023/11/10 06:19:44;;;;;;;0.80;0.80;;;;;;;6.26;87.03;97200.63;5037274;28;20052;-76
2023/11/10 06:22:11;;;;;;;0.80;0.80;;;;;;;6.26;86.72;97208.56;5053332;28;20053;-76
2023/11/10 06:24:37;;;;;;;0.80;0.80;;;;;;;6.27;86.69;97207.69;5038591;28;20033;-76
2023/11/10 06:27:02;;;;;;;0.77;0.77;;;;;;;6.33;86.78;97212.25;5041267;28;20056;-76
2023/11/10 06:29:28;;;;;;;0.80;0.80;;;;;;;6.23;86.79;97213.81;5038253;28;20446;-76
2023/11/10 06:31:53;;;;;;;0.77;0.77;;;;;;;6.22;86.83;97208.47;5039072;28;20045;-76
2023/11/10 06:34:19;;;;;;;0.80;0.80;;;;;;;6.29;86.16;97208.63;5037800;28;20045;-76
2023/11/10 06:36:45;;;;;;;0.80;0.80;;;;;;;6.23;86.59;97220.84;5034949;28;20083;-76
2023/11/10 06:39:11;;;;;;;0.80;0.80;;;;;;;6.16;87.11;97230.41;5038703;28;20479;-76
2023/11/10 06:41:36;;;;;;;0.80;0.80;;;;;;;6.33;86.14;97223.75;5037008;28;20045;-76
2023/11/10 06:44:02;;;;;;;0.70;0.70;;;;;;;6.34;86.24;97224.63;5037759;28;20037;-76
2023/11/10 06:46:27;;;;;;;0.70;0.70;;;;;;;6.26;86.63;97226.22;5036595;28;20037;-75
2023/11/10 06:48:55;;;;;;;0.70;0.70;;;;;;;6.29;86.78;97228.94;5035186;28;20029;-76
2023/11/10 06:51:21;;;;;;;0.80;0.80;;;;;;;6.33;86.93;97238.75;5037157;28;20059;-76
2023/11/10 06:53:46;;;;;;;0.70;0.70;;;;;;;6.37;85.92;97236.19;5053778;28;20041;-76
2023/11/10 06:56:12;;;;;;;0.70;0.70;;;;;;;6.37;85.37;97229.97;5043187;28;20711;-76
2023/11/10 06:58:39;;;;;;;0.80;0.80;;;;;;;6.31;86.23;97243.97;5037543;28;20158;-76
2023/11/10 07:01:06;;;;;;;;;;;;;;;6.50;85.16;97239.97;5038895;28;20044;-76
2023/11/10 07:03:31;;;;;;;0.80;0.80;;;;;;;6.46;85.77;97239.88;5052749;28;19916;-76
2023/11/10 07:05:57;;;;;;;0.77;0.77;;;;;;;6.46;85.47;97240.75;5037299;28;20550;-76
2023/11/10 07:08:23;;;;;;;0.80;0.80;;;;;;;6.62;83.58;97247.28;5038447;28;20120;-76
2023/11/10 07:10:53;;;;;;;0.70;0.70;;;;;;;6.66;83.70;97243.84;5037395;28;20041;-76
2023/11/10 07:13:19;;;;;;;0.80;0.80;;;;;;;6.60;84.51;97246.34;5037926;28;20049;-76
2023/11/10 07:15:45;;;;;;;0.70;0.70;;;;;;;6.71;83.42;97242.19;5037883;28;20036;-76
2023/11/10 07:18:11;;;;;;;0.80;0.80;;;;;;;6.61;84.12;97238.47;5038012;28;20051;-76
2023/11/10 07:20:37;;;;;;;0.70;0.70;;;;;;;6.68;83.38;97239.47;5039416;28;20029;-76
2023/11/10 07:23:04;;;;;;;0.80;0.80;;;;;;;6.69;83.36;97247.44;5042765;28;20720;-76
2023/11/10 07:25:31;;;;;;;0.80;0.80;;;;;;;6.78;83.21;97246.72;5039434;28;20722;-76
2023/11/10 07:27:57;;;;;;;0.80;0.80;;;;;;;6.67;83.56;97257.13;5039054;28;20036;-75
2023/11/10 07:30:22;;;;;;;0.77;0.77;;;;;;;6.60;84.51;97255.19;5038477;28;20033;-76
2023/11/10 07:32:49;;;;;;;0.70;0.70;;;;;;;6.68;83.61;97248.31;5039733;28;20439;-76
2023/11/10 07:35:15;;;;;;;0.88;0.88;;;;;;;6.67;84.18;97261.53;5035458;28;20044;-75
2023/11/10 07:37:41;;;;;;;0.70;0.70;;;;;;;6.75;83.17;97244.00;5036725;28;20069;-76
2023/11/10 07:40:10;;;;;;;0.70;0.70;;;;;;;6.92;83.11;97237.28;5037633;28;20052;-76
2023/11/10 07:42:38;;;;;;;0.80;0.80;;;;;;;7.24;80.31;97247.63;5052605;28;20067;-76
2023/11/10 07:45:17;;;;;;;0.80;0.80;;;;;;;7.16;81.18;97252.78;5039285;28;20062;-75
2023/11/10 07:47:49;;;;;;;0.70;0.70;;;;;;;7.10;81.79;97257.97;5048581;28;20052;-76
2023/11/10 07:50:18;;;;;;;0.70;0.70;;;;;;;7.27;81.32;97252.06;5031844;28;20041;-76
2023/11/10 07:52:46;;;;;;;0.70;0.70;;;;;;;7.32;81.40;97256.59;5041086;28;20068;-76
2023/11/10 07:55:13;;;;;;;0.70;0.70;;;;;;;7.30;80.99;97255.69;5036161;28;20057;-76
2023/11/10 07:57:39;;;;;;;0.80;0.80;;;;;;;7.28;81.96;97261.81;5036907;28;20087;-76
2023/11/10 08:00:08;;;;;;;0.70;0.70;;;;;;;7.33;80.79;97260.13;5037229;28;21345;-76
2023/11/10 08:02:40;;;;;;;0.60;0.60;;;;;;;7.36;81.08;97254.88;5040180;28;20035;-76
2023/11/10 08:05:06;;;;;;;0.60;0.60;;;;;;;7.40;80.35;97254.09;5039379;28;20429;-76
2023/11/10 08:07:32;;;;;;;0.70;0.70;;;;;;;7.35;80.51;97254.00;5032493;28;20037;-76
2023/11/10 08:09:57;;;;;;;0.70;0.70;;;;;;;7.39;81.06;97253.19;5035652;28;20041;-78
2023/11/10 08:12:23;;;;;;;0.60;0.60;;;;;;;7.33;81.16;97258.41;5038574;28;20083;-75
2023/11/10 08:14:48;;;;;;;0.70;0.70;;;;;;;7.43;81.25;97262.09;5035350;28;20084;-75
2023/11/10 08:17:14;;;;;;;0.65;0.65;;;;;;;7.39;81.87;97252.31;5039372;28;20036;-76
2023/11/10 08:19:41;;;;;;;0.70;0.70;;;;;;;7.40;81.63;97262.94;5034845;28;20407;-76
2023/11/10 08:22:07;;;;;;;0.70;0.70;;;;;;;7.46;80.16;97262.13;5039239;28;20052;-76
2023/11/10 08:24:32;;;;;;;0.70;0.70;;;;;;;7.56;80.13;97260.53;5035422;28;20128;-76
2023/11/10 08:26:58;;;;;;;0.60;0.60;;;;;;;7.72;80.03;97262.59;5035566;28;20542;-76
2023/11/10 08:29:24;;;;;;;0.70;0.70;;;;;;;7.63;79.94;97273.94;5035048;28;20940;-76
2023/11/10 08:31:50;;;;;;;0.70;0.70;;;;;;;7.59;80.11;97258.84;5038210;28;20033;-76
2023/11/10 08:34:17;;;;;;;0.70;0.70;;;;;;;7.56;80.60;97271.16;5041260;28;20045;-76
2023/11/10 08:36:42;;;;;;;0.70;0.70;;;;;;;7.54;79.74;97270.25;5042393;28;20107;-76
2023/11/10 08:39:08;;;;;;;0.70;0.70;;;;;;;7.57;80.61;97264.97;5035299;28;20124;-76
2023/11/10 08:41:33;;;;;;;0.70;0.70;;;;;;;7.60;81.29;97283.63;5035889;28;20076;-76
2023/11/10 08:43:59;;;;;;;0.70;0.70;;;;;;;7.63;80.68;97289.00;5051711;28;20033;-76
2023/11/10 08:46:25;;;;;;;0.70;0.70;;;;;;;7.73;80.40;97277.66;5040520;28;20029;-76
2023/11/10 08:48:51;;;;;;;0.70;0.70;;;;;;;7.91;79.81;97272.66;5037712;28;20037;-76
2023/11/10 08:51:17;;;;;;;0.70;0.70;;;;;;;7.99;79.02;97286.03;5036260;28;20072;-76
2023/11/10 08:53:43;;;;;;;0.60;0.60;;;;;;;8.01;78.96;97284.31;5036182;28;20048;-76
2023/11/10 08:56:08;;;;;;;0.70;0.70;;;;;;;7.95;78.80;97281.53;5037834;28;20037;-77
2023/11/10 08:58:34;;;;;;;0.70;0.70;;;;;;;7.93;79.26;97278.88;5037007;28;20709;-76
2023/11/10 09:00:59;;;;;;;0.70;0.70;;;;;;;8.16;78.45;97276.56;5034166;28;20037;-76
2023/11/10 09:03:25;;;;;;;0.70;0.70;;;;;;;8.18;77.22;97272.16;5034263;28;20042;-76
2023/11/10 09:05:51;;;;;;;0.70;0.70;;;;;;;8.11;78.18;97283.59;5032674;28;20087;-76
2023/11/10 09:08:16;;;;;;;0.80;0.80;;;;;;;8.38;78.22;97283.13;5036640;28;20063;-76
2023/11/10 09:10:42;;;;;;;0.70;0.70;;;;;;;8.44;77.03;97290.31;5040684;28;20199;-76
2023/11/10 09:13:08;;;;;;;0.70;0.70;;;;;;;8.10;77.69;97286.22;5036790;28;20056;-76
2023/11/10 09:15:34;;;;;;;0.70;0.70;;;;;;;8.06;80.26;97292.34;5035657;28;20037;-76
2023/11/10 09:17:59;;;;;;;0.70;0.70;;;;;;;7.84;80.37;97283.13;5041467;28;20086;-75
2023/11/10 09:20:25;;;;;;;0.70;0.70;;;;;;;7.76;81.22;97283.03;5036478;28;20048;-75
2023/11/10 09:22:50;;;;;;;0.70;0.70;;;;;;;7.62;80.83;97287.22;5035929;28;20086;-76
2023/11/10 09:25:16;;;;;;;0.75;0.75;;;;;;;7.82;80.87;97284.88;5040044;28;20037;-76
2023/11/10 09:27:43;;;;;;;0.65;0.65;;;;;;;8.00;80.42;97284.28;5030900;28;20500;-76
2023/11/10 09:30:09;;;;;;;0.70;0.70;;;;;;;8.18;82.16;97285.44;5033155;28;20029;-76
2023/11/10 09:32:34;;;;;;;0.60;0.60;;;;;;;7.87;81.75;97288.50;5035942;28;20029;-76
2023/11/10 09:34:59;;;;;;;0.75;0.75;;;;;;;8.59;79.17;97293.16;5034331;28;20099;-76
2023/11/10 09:37:25;;;;;;;0.80;0.80;;;;;;;10.26;73.84;97279.84;5035424;28;20061;-76
2023/11/10 09:39:50;;;;;;;0.70;0.70;;;;;;;10.54;70.80;97288.03;5036170;28;20202;-76
2023/11/10 09:42:16;;;;;;;0.70;0.70;;;;;;;10.76;69.56;97276.56;5033617;28;20048;-76
2023/11/10 09:44:53;;;;;;;0.60;0.60;;;;;;;10.51;70.80;97286.22;5036079;28;20497;-76
2023/11/10 09:47:25;;;;;;;0.70;0.70;;;;;;;10.33;70.80;97282.56;5036340;28;20041;-76
2023/11/10 09:49:56;;;;;;;0.60;0.60;;;;;;;11.29;68.23;97288.34;5049585;28;20120;-76
2023/11/10 09:52:25;;;;;;;0.70;0.70;;;;;;;12.64;64.66;97272.38;5035133;28;21622;-76
2023/11/10 09:54:52;;;;;;;0.60;0.60;;;;;;;13.23;60.03;97269.53;5037949;28;20129;-76
2023/11/10 09:57:18;;;;;;;0.60;0.60;;;;;;;13.73;59.29;97262.97;5038313;28;20066;-76
2023/11/10 09:59:44;;;;;;;0.52;0.52;;;;;;;14.19;56.74;97259.94;5034877;28;20034;-76
2023/11/10 10:02:12;;;;;;;0.70;0.70;;;;;;;12.27;62.01;97261.78;5036455;28;20048;-76
2023/11/10 10:04:41;;;;;;;0.60;0.60;;;;;;;12.68;61.19;97267.03;5049968;28;20293;-76
2023/11/10 10:07:09;;;;;;;0.60;0.60;;;;;;;14.31;56.73;97261.63;5035438;28;20028;-76
2023/11/10 10:09:35;;;;;;;0.60;0.60;;;;;;;14.52;53.73;97252.53;5035633;28;20037;-77
2023/11/10 10:12:00;;;;;;;0.40;0.40;;;;;;;13.76;55.06;97254.94;5033242;28;20360;-76
2023/11/10 10:14:28;;;;;;;0.40;0.40;;;;;;;12.68;58.64;97244.72;5033897;28;20033;-75
2023/11/10 10:16:55;;;;;;;0.40;0.40;;;;;;;12.08;59.92;97244.88;5038464;28;20041;-75
2023/11/10 10:19:27;;;;;;;0.50;0.50;;;;;;;11.66;61.12;97243.03;5040758;28;20055;-75
2023/11/10 10:21:53;;;;;;;0.55;0.55;;;;;;;11.18;61.99;97234.94;5035409;28;20151;-75
2023/11/10 10:24:19;;;;;;;0.40;0.40;;;;;;;10.26;65.29;97234.53;5038831;28;20037;-75
2023/11/10 10:26:46;;;;;;;0.80;0.80;;;;;;;11.50;61.88;97224.31;5039139;28;20049;-75
2023/11/10 10:29:13;;;;;;;0.73;0.73;;;;;;;12.89;56.34;97215.22;5043403;28;20045;-76
2023/11/10 10:31:38;;;;;;;0.57;0.57;;;;;;;12.96;55.25;97221.44;5038657;28;20048;-76
2023/11/10 10:34:05;;;;;;;0.70;0.70;;;;;;;13.43;54.24;97217.66;5041741;28;20033;-76
2023/11/10 10:36:31;;;;;;;;;;;;;;;13.78;53.16;97201.28;5038283;28;20174;-77
2023/11/10 10:39:00;;;;;;;0.50;0.50;;;;;;;13.54;53.32;97211.31;5038878;28;19979;-76
2023/11/10 10:41:25;;;;;;;0.70;0.70;;;;;;;13.63;52.65;97209.47;5043141;28;20074;-76
2023/11/10 10:43:52;;;;;;;0.60;0.60;;;;;;;13.63;52.31;97204.09;5040466;28;20044;-76
2023/11/10 10:46:22;;;;;;;0.65;0.65;;;;;;;13.69;51.91;97191.53;5043241;28;20041;-76
2023/11/10 10:48:49;;;;;;;0.60;0.60;;;;;;;14.04;51.32;97195.72;5024297;28;20100;-76
2023/11/10 10:51:17;;;;;;;0.65;0.65;;;;;;;13.94;50.90;97196.69;5043898;28;20119;-77
2023/11/10 10:53:44;;;;;;;0.60;0.60;;;;;;;15.01;48.00;97196.44;5037156;28;20041;-78
2023/11/10 10:56:12;;;;;;;0.50;0.50;;;;;;;13.84;49.39;97191.41;5037105;28;20587;-78
2023/11/10 10:58:38;;;;;;;0.60;0.60;;;;;;;14.10;48.99;97201.91;5037165;28;20079;-77
2023/11/10 11:01:07;;;;;;;0.52;0.52;;;;;;;15.01;47.79;97195.56;5037728;28;20155;-78
2023/11/10 11:03:48;;;;;;;0.55;0.55;;;;;;;15.57;46.27;97191.16;5036964;28;20037;-77
2023/11/10 11:06:59;;;;;;;0.57;0.57;;;;;;;15.05;45.91;97190.13;5036582;28;20048;-77
2023/11/10 11:09:48;;;;;;;0.60;0.60;;;;;;;14.92;45.64;97193.00;4996386;28;20447;-77
2023/11/10 11:12:33;;;;;;;0.60;0.60;;;;;;;15.45;44.68;97184.19;4995413;28;20048;-77
2023/11/10 11:15:18;;;;;;;0.50;0.50;;;;;;;16.07;44.79;97185.00;5023568;28;20058;-78
2023/11/10 11:18:26;;;;;;;0.50;0.50;;;;;;;15.83;43.91;97174.66;5036249;28;20047;-78
2023/11/10 11:20:52;;;;;;;0.60;0.60;;;;;;;15.25;46.89;97176.41;5019233;28;20057;-77
2023/11/10 11:23:21;;;;;;;0.50;0.50;;;;;;;16.23;43.87;97169.47;5037718;28;20024;-77
2023/11/10 11:25:58;;;;;;;0.50;0.50;;;;;;;16.31;43.16;97162.16;5040823;28;20060;-77
2023/11/10 11:28:34;;;;;;;0.50;0.50;;;;;;;16.31;43.95;97164.84;5035883;28;20475;-78
2023/11/10 11:31:10;;;;;;;0.47;0.47;;;;;;;16.76;42.58;97161.28;5037174;28;20048;-78
2023/11/10 11:33:55;;;;;;;0.50;0.50;;;;;;;16.26;41.45;97163.16;5035143;28;20049;-77
2023/11/10 11:36:24;;;;;;;0.50;0.50;;;;;;;16.47;43.10;97161.84;5043016;28;20045;-79
2023/11/10 11:38:51;;;;;;;0.50;0.50;;;;;;;15.88;42.19;97164.72;5040260;28;20041;-77
2023/11/10 11:41:22;;;;;;;0.50;0.50;;;;;;;16.57;40.97;97153.56;5038981;28;20048;-77