Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:06;;;;;;;5.23;4.20;;;13.70;66.00;;;;;;5036370;28;20452;-75
2023/05/18 00:03:33;;;;;;;5.93;3.90;;;13.70;65.90;;;;;;5036135;28;20554;-77
2023/05/18 00:06:03;;;;;;;6.20;4.67;;;13.60;65.90;;;;;;5035874;28;21099;-76
2023/05/18 00:08:30;;;;;;;5.43;4.13;;;13.50;65.80;;;;;;5035828;28;20458;-78
2023/05/18 00:10:57;;;;;;;8.93;4.70;;;13.50;65.90;;;;;;5036091;28;20488;-78
2023/05/18 00:13:23;;;;;;;6.33;4.27;;;13.40;66.10;;;;;;5035910;28;20453;-78
2023/05/18 00:15:50;;;;;;;7.33;4.23;;;13.40;66.10;;;;;;5035921;28;20456;-76
2023/05/18 00:18:22;;;;;;;7.77;4.60;;;13.40;66.20;;;;;;5035702;28;20503;-77
2023/05/18 00:20:49;;;;;;;4.90;4.30;;;13.40;66.10;;;;;;5018256;28;20809;-76
2023/05/18 00:23:16;;;;;;;6.10;4.17;;;13.40;66.10;;;;;;5036049;28;20460;-75
2023/05/18 00:25:43;;;;;;;5.30;3.97;;;13.30;66.10;;;;;;5034456;28;20832;-75
2023/05/18 00:28:11;;;;;;;5.30;4.30;;;13.30;65.90;;;;;;5035129;28;20541;-76
2023/05/18 00:30:38;;;;;;;6.90;4.37;;;13.30;66.00;;;;;;5035669;28;20481;-76
2023/05/18 00:33:05;;;;;;;4.90;3.93;;;13.30;66.10;;;;;;5035774;28;20449;-77
2023/05/18 00:35:33;;;;;;;6.63;4.10;;;13.30;66.30;;;;;;5035893;28;20586;-77
2023/05/18 00:38:00;;;;;;;6.30;4.63;;;13.20;66.30;;;;;;5035758;28;20542;-78
2023/05/18 00:40:28;;;;;;;5.57;4.40;;;13.20;66.50;;;;;;5035469;28;20484;-75
2023/05/18 00:42:55;;;;;;;7.03;4.87;;;13.20;66.70;;;;;;5035626;28;20473;-78
2023/05/18 00:45:22;;;;;;;5.13;4.40;;;13.10;66.70;;;;;;5017945;28;20460;-77
2023/05/18 00:47:51;;;;;;;6.80;4.97;;;13.10;66.80;;;;;;5035064;28;20977;-77
2023/05/18 00:50:18;;;;;;;5.40;4.17;;;13.00;66.80;;;;;;5035317;28;20492;-77
2023/05/18 00:52:46;;;;;;;7.17;4.60;;;13.10;67.00;;;;;;5035068;28;20457;-77
2023/05/18 00:55:14;;;;;;;6.67;4.40;;;13.00;66.90;;;;;;5035137;28;20499;-77
2023/05/18 00:57:44;;;;;;;5.83;3.97;;;13.00;67.10;;;;;;5034771;28;20883;-78
2023/05/18 01:00:12;;;;;;;7.97;4.40;;;13.00;67.10;;;;;;5035381;28;20453;-78
2023/05/18 01:02:41;;;;;;;5.47;4.50;;;12.90;67.00;;;;;;5034710;28;20933;-77
2023/05/18 01:05:09;;;;;;;5.23;4.47;;;12.90;67.00;;;;;;5035194;28;20484;-78
2023/05/18 01:07:38;;;;;;;5.43;4.27;;;12.90;66.90;;;;;;5035140;28;20453;-78
2023/05/18 01:10:07;;;;;;;5.27;4.00;;;12.80;66.90;;;;;;5034795;28;20485;-78
2023/05/18 01:12:41;;;;;;;6.20;4.07;;;12.80;66.80;;;;;;5017646;28;20452;-77
2023/05/18 01:15:12;;;;;;;7.77;4.27;;;12.80;66.70;;;;;;5034701;28;20523;-77
2023/05/18 01:17:46;;;;;;;5.03;3.97;;;12.80;66.70;;;;;;5034607;28;20499;-78
2023/05/18 01:20:26;;;;;;;5.63;3.77;;;12.80;66.60;;;;;;5034670;28;20467;-78
2023/05/18 01:23:19;;;;;;;5.50;3.63;;;12.70;66.50;;;;;;5034586;28;20952;-78
2023/05/18 01:25:56;;;;;;;6.83;4.07;;;12.70;66.60;;;;;;5034694;28;20513;-78
2023/05/18 01:28:29;;;;;;;5.20;3.67;;;12.60;66.30;;;;;;5014815;28;20430;-76
2023/05/18 01:30:57;;;;;;;5.93;3.50;;;12.70;67.10;;;;;;5015113;28;20458;-79
2023/05/18 01:33:24;;;;;;;5.60;3.23;;;12.60;66.10;;;;;;5014623;28;20537;-78
2023/05/18 01:35:52;;;;;;;4.87;3.00;;;12.60;66.90;;;;;;5014960;28;20458;-79
2023/05/18 01:38:21;;;;;;;6.80;3.20;;;12.60;65.70;;;;;;5013629;28;20501;-79
2023/05/18 01:40:55;;;;;;;5.70;3.40;;;12.60;65.80;;;;;;4997335;28;20453;-77
2023/05/18 01:43:28;;;;;;;5.03;3.53;;;12.60;65.60;;;;;;5014495;28;20988;-75
2023/05/18 01:46:01;;;;;;;4.03;3.20;;;12.60;65.70;;;;;;5014252;28;20450;-73
2023/05/18 01:48:27;;;;;;;4.43;3.40;;;12.60;65.80;;;;;;5013893;28;20479;-76
2023/05/18 01:50:58;;;;;;;4.73;3.10;;;12.60;65.70;;;;;;4997127;28;20461;-75
2023/05/18 01:53:34;;;;;;;4.83;3.33;;;12.60;65.50;;;;;;5014209;28;20956;-75
2023/05/18 01:56:05;;;;;;;5.90;3.27;;;12.60;65.60;;;;;;5014430;28;20454;-76
2023/05/18 01:58:35;;;;;;;4.73;3.17;;;12.60;65.60;;;;;;5014169;28;20480;-76
2023/05/18 02:01:03;;;;;;;5.73;3.30;;;12.60;65.40;;;;;;5014073;28;20500;-76
2023/05/18 02:03:31;;;;;;;4.03;2.77;;;12.60;65.20;;;;;;5014523;28;20453;-76
2023/05/18 02:05:58;;;;;;;6.77;3.30;;;12.60;65.50;;;;;;5014093;28;20482;-75
2023/05/18 02:08:25;;;;;;;5.20;3.20;;;12.60;65.20;;;;;;5033668;28;20485;-75
2023/05/18 02:10:52;;;;;;;4.00;2.50;;;12.60;64.80;;;;;;5033637;28;20535;-74
2023/05/18 02:13:19;;;;;;;4.03;2.50;;;12.60;64.80;;;;;;5033937;28;20457;-74
2023/05/18 02:15:47;;;;;;;7.63;3.00;;;12.70;64.30;;;;;;5033460;28;20568;-76
2023/05/18 02:18:16;;;;;;;4.63;2.73;;;12.60;64.20;;;;;;4999240;28;20508;-75
2023/05/18 02:20:43;;;;;;;4.63;2.37;;;12.70;63.90;;;;;;5033518;28;20450;-75
2023/05/18 02:23:09;;;;;;;5.30;2.70;;;12.70;63.70;;;;;;5033388;28;20445;-74
2023/05/18 02:25:37;;;;;;;7.23;2.80;;;12.70;63.60;;;;;;5033772;28;20483;-75
2023/05/18 02:28:04;;;;;;;9.10;3.17;;;12.80;64.50;;;;;;5033402;28;20482;-76
2023/05/18 02:30:33;;;;;;;7.50;2.73;;;12.80;63.40;;;;;;5033318;28;20540;-76
2023/05/18 02:33:03;;;;;;;5.37;2.50;;;12.80;63.20;;;;;;5033649;28;20489;-78
2023/05/18 02:35:30;;;;;;;6.43;2.50;;;12.80;63.30;;;;;;5033079;28;20477;-75
2023/05/18 02:37:58;;;;;;;5.33;2.63;;;12.80;62.90;;;;;;5032214;28;20497;-75
2023/05/18 02:40:26;;;;;;;3.87;2.53;;;12.80;63.30;;;;;;5032691;28;20449;-75
2023/05/18 02:42:52;;;;;;;5.50;2.97;;;12.80;63.30;;;;;;5032556;28;20485;-76
2023/05/18 02:45:20;;;;;;;4.47;2.47;;;12.80;63.50;;;;;;5032904;28;20543;-73
2023/05/18 02:47:47;;;;;;;4.57;3.00;;;12.80;63.70;;;;;;5032299;28;20536;-75
2023/05/18 02:50:15;;;;;;;5.83;2.60;;;12.80;63.40;;;;;;5032160;28;20451;-75
2023/05/18 02:52:44;;;;;;;4.23;2.60;;;12.80;63.20;;;;;;5032136;28;20456;-74
2023/05/18 02:55:12;;;;;;;7.83;3.00;;;12.80;63.00;;;;;;4998029;28;20487;-76
2023/05/18 02:57:45;;;;;;;5.40;2.37;;;12.80;62.80;;;;;;5015106;28;20480;-76
2023/05/18 03:00:15;;;;;;;5.83;2.77;;;12.80;62.70;;;;;;5032462;28;20480;-72
2023/05/18 03:02:43;;;;;;;3.77;2.57;;;12.80;62.70;;;;;;5032919;28;20458;-72
2023/05/18 03:05:10;;;;;;;3.87;3.10;;;12.80;62.60;;;;;;5032561;28;20489;-74
2023/05/18 03:07:38;;;;;;;4.97;2.77;;;12.80;62.50;;;;;;5032410;28;20445;-75
2023/05/18 03:10:06;;;;;;;7.37;3.20;;;12.90;62.50;;;;;;5032346;28;20540;-74
2023/05/18 03:12:34;;;;;;;7.30;2.90;;;12.80;62.60;;;;;;5033441;28;20822;-76
2023/05/18 03:15:00;;;;;;;6.20;2.70;;;12.80;62.70;;;;;;5032724;28;20831;-75
2023/05/18 03:17:27;;;;;;;5.03;2.50;;;12.80;62.70;;;;;;5032181;28;20464;-74
2023/05/18 03:19:54;;;;;;;5.90;2.93;;;12.80;62.80;;;;;;5014696;28;20960;-75
2023/05/18 03:22:21;;;;;;;5.37;2.87;;;12.80;62.80;;;;;;5014200;28;20461;-75
2023/05/18 03:24:50;;;;;;;5.77;3.20;;;12.80;62.90;;;;;;4998148;28;20469;-75
2023/05/18 03:27:17;;;;;;;5.40;2.60;;;12.70;63.00;;;;;;5032708;28;20485;-76
2023/05/18 03:29:44;;;;;;;6.33;2.60;;;12.70;62.90;;;;;;5032267;28;20797;-77
2023/05/18 03:32:11;;;;;;;3.70;2.53;;;12.70;62.70;;;;;;5032656;28;20835;-76
2023/05/18 03:34:38;;;;;;;5.50;2.70;;;12.70;62.80;;;;;;5015764;28;20520;-76
2023/05/18 03:37:07;;;;;;;6.60;2.50;;;12.70;62.80;;;;;;5033199;28;20561;-76
2023/05/18 03:39:34;;;;;;;5.53;3.37;;;12.60;62.90;;;;;;5032793;28;20488;-75
2023/05/18 03:42:02;;;;;;;4.57;2.80;;;12.60;63.00;;;;;;5032191;28;20453;-69
2023/05/18 03:44:29;;;;;;;4.00;2.70;;;12.60;63.20;;;;;;5032074;28;20564;-75
2023/05/18 03:46:56;;;;;;;7.90;3.63;;;12.60;63.20;;;;;;5032874;28;20488;-76
2023/05/18 03:49:23;;;;;;;6.13;2.70;;;12.60;63.00;;;;;;5032146;28;20576;-74
2023/05/18 03:51:53;;;;;;;7.00;3.10;;;12.60;62.90;;;;;;5014829;28;20471;-76
2023/05/18 03:54:20;;;;;;;4.47;2.90;;;12.60;62.90;;;;;;5015196;28;20481;-76
2023/05/18 03:56:47;;;;;;;7.47;2.80;;;12.60;63.00;;;;;;5032549;28;20488;-75
2023/05/18 03:59:15;;;;;;;4.80;2.63;;;12.60;63.10;;;;;;4998122;28;21019;-77
2023/05/18 04:01:43;;;;;;;4.47;2.53;;;12.60;63.10;;;;;;5033338;28;20811;-75
2023/05/18 04:04:16;;;;;;;6.83;2.67;;;12.60;63.10;;;;;;5036290;28;20921;-75
2023/05/18 04:06:45;;;;;;;5.83;2.97;;;12.60;63.40;;;;;;5036144;28;20464;-74
2023/05/18 04:09:13;;;;;;;6.00;3.07;;;12.60;63.40;;;;;;5035777;28;20445;-76
2023/05/18 04:11:40;;;;;;;6.20;2.83;;;12.60;63.40;;;;;;4985100;28;20558;-75
2023/05/18 04:14:09;;;;;;;7.83;2.80;;;12.60;63.60;;;;;;5035871;28;20460;-75
2023/05/18 04:16:37;;;;;;;4.47;2.63;;;12.70;63.90;;;;;;5036107;28;20473;-76
2023/05/18 04:19:05;;;;;;;3.97;2.70;;;12.70;63.90;;;;;;5035936;28;20983;-77
2023/05/18 04:21:34;;;;;;;4.90;3.20;;;12.70;63.80;;;;;;5035586;28;20858;-75
2023/05/18 04:24:05;;;;;;;7.40;3.10;;;12.70;63.50;;;;;;5035548;28;20437;-74
2023/05/18 04:26:35;;;;;;;5.43;2.50;;;12.80;64.10;;;;;;5035695;28;20568;-76
2023/05/18 04:29:02;;;;;;;4.47;2.40;;;12.80;63.30;;;;;;5035746;28;20449;-77
2023/05/18 04:31:29;;;;;;;5.90;2.57;;;12.80;63.30;;;;;;5035468;28;20453;-75
2023/05/18 04:33:59;;;;;;;8.07;3.53;;;12.80;63.20;;;;;;5035683;28;20477;-75
2023/05/18 04:36:29;;;;;;;6.13;2.80;;;12.90;63.20;;;;;;5015710;28;20545;-74
2023/05/18 04:38:58;;;;;;;7.97;2.80;;;12.90;62.90;;;;;;5015610;28;20564;-76
2023/05/18 04:41:25;;;;;;;6.80;2.73;;;12.90;63.20;;;;;;5015398;28;20462;-76
2023/05/18 04:43:52;;;;;;;4.63;2.57;;;12.90;62.80;;;;;;5015278;28;20453;-75
2023/05/18 04:46:20;;;;;;;8.47;2.70;;;12.90;62.60;;;;;;5015739;28;20915;-76
2023/05/18 04:48:48;;;;;;;5.53;2.97;;;13.00;62.60;;;;;;5015457;28;20537;-76
2023/05/18 04:51:20;;;;;;;5.00;2.80;;;13.00;62.90;;;;;;5022749;28;20456;-77
2023/05/18 04:53:48;;;;;;;5.30;2.50;;;13.00;62.60;;;;;;4986182;28;20453;-75
2023/05/18 04:56:16;;;;;;;6.23;2.67;;;13.00;62.60;;;;;;5035044;28;20512;-76
2023/05/18 04:58:46;;;;;;;6.07;2.90;;;13.10;62.80;;;;;;5034447;28;20488;-75
2023/05/18 05:01:14;;;;;;;6.43;2.50;;;13.10;62.50;;;;;;5035066;28;20539;-78
2023/05/18 05:03:42;;;;;;;4.53;2.80;;;13.10;62.50;;;;;;5035102;28;20457;-78
2023/05/18 05:06:10;;;;;;;6.50;2.90;;;13.20;62.70;;;;;;5035381;28;20820;-76
2023/05/18 05:08:38;;;;;;;4.97;2.73;;;13.20;62.70;;;;;;5035115;28;20453;-75
2023/05/18 05:11:05;;;;;;;4.23;2.40;;;13.30;62.90;;;;;;5034680;28;20536;-75
2023/05/18 05:13:34;;;;;;;7.53;2.57;;;13.30;62.90;;;;;;5034853;28;20449;-76
2023/05/18 05:16:01;;;;;;;2.63;2.30;;;13.30;62.70;;;;;;5034811;28;20452;-74
2023/05/18 05:18:28;;;;;;;5.37;2.77;;;13.30;62.60;;;;;;5034688;28;21003;-75
2023/05/18 05:20:55;;;;;;;3.83;2.70;;;13.30;62.90;;;;;;5034891;28;20461;-74
2023/05/18 05:23:22;;;;;;;3.87;2.83;;;13.40;63.00;;;;;;5034621;28;20572;-75
2023/05/18 05:25:50;;;;;;;6.10;2.80;;;13.40;62.60;;;;;;5034043;28;20473;-75
2023/05/18 05:28:17;;;;;;;7.87;2.70;;;13.40;62.60;;;;;;5034215;28;21117;-76
2023/05/18 05:30:44;;;;;;;5.57;2.57;;;13.50;62.60;;;;;;5034466;28;20480;-74
2023/05/18 05:33:11;;;;;;;8.50;3.03;;;13.50;62.20;;;;;;5034466;28;20511;-76
2023/05/18 05:35:37;;;;;;;5.23;2.60;;;13.50;62.20;;;;;;5034324;28;20501;-77
2023/05/18 05:38:05;;;;;;;4.23;2.47;;;13.60;62.30;;;;;;4983608;28;20485;-77
2023/05/18 05:40:31;;;;;;;6.30;2.87;;;13.60;62.30;;;;;;5034341;28;20485;-75
2023/05/18 05:43:00;;;;;;;4.33;2.50;;;13.70;62.50;;;;;;5034360;28;20457;-75
2023/05/18 05:45:27;;;;;;;6.27;2.87;;;13.80;62.40;;;;;;5034035;28;20580;-76
2023/05/18 05:47:54;;;;;;;5.57;2.60;;;13.90;62.10;;;;;;5034152;28;20460;-75
2023/05/18 05:50:21;;;;;;;4.93;2.60;;;13.90;62.10;;;;;;5034008;28;20455;-76
2023/05/18 05:52:48;;;;;;;5.70;2.97;;;14.00;61.70;;;;;;5033991;28;20484;-75
2023/05/18 05:55:15;;;;;;;4.97;2.60;;;14.10;61.10;;;;;;5033847;28;20448;-77
2023/05/18 05:57:42;;;;;;;6.20;2.60;;;14.10;60.50;;;;;;5034663;28;20460;-77
2023/05/18 06:00:12;;;;;;;6.30;2.77;;;14.10;60.30;;;;;;5034010;28;20511;-78
2023/05/18 06:02:40;;;;;;;4.57;2.77;;;14.20;60.70;;;;;;5033886;28;20496;-76
2023/05/18 06:05:08;;;;;;;6.83;2.90;;;14.20;60.20;;;;;;5034262;28;20452;-79
2023/05/18 06:07:35;;;;;;;5.87;2.77;;;14.30;60.10;;;;;;5033705;28;20473;-78
2023/05/18 06:10:03;;;;;;;4.60;2.37;;;14.40;59.70;;;;;;5033705;28;20457;-79
2023/05/18 06:12:30;;;;;;;8.17;3.33;;;14.50;60.00;;;;;;5033721;28;20496;-74
2023/05/18 06:14:57;;;;;;;5.87;2.40;;;14.50;59.70;;;;;;5033759;28;20553;-77
2023/05/18 06:17:26;;;;;;;5.23;2.63;;;14.60;59.50;;;;;;5033776;28;20457;-76
2023/05/18 06:19:53;;;;;;;4.50;2.50;;;14.70;59.50;;;;;;5033417;28;20484;-74
2023/05/18 06:22:20;;;;;;;3.20;2.27;;;14.70;59.20;;;;;;5033776;28;20449;-78
2023/05/18 06:24:47;;;;;;;6.33;2.50;;;14.80;59.00;;;;;;5030834;28;20484;-75
2023/05/18 06:27:15;;;;;;;4.90;2.47;;;14.90;59.00;;;;;;5033601;28;20448;-77
2023/05/18 06:29:42;;;;;;;7.37;3.23;;;15.00;58.80;;;;;;5033579;28;20560;-76
2023/05/18 06:32:09;;;;;;;3.47;2.10;;;15.00;58.60;;;;;;5033253;28;20797;-76
2023/05/18 06:34:37;;;;;;;3.63;2.83;;;15.10;58.80;;;;;;5015372;28;20453;-74
2023/05/18 06:37:05;;;;;;;5.50;2.90;;;15.20;58.50;;;;;;5032263;28;20457;-76
2023/05/18 06:39:31;;;;;;;4.00;2.10;;;15.20;58.80;;;;;;5031572;28;20528;-75
2023/05/18 06:41:58;;;;;;;5.73;2.50;;;15.30;58.80;;;;;;5032580;28;20473;-75
2023/05/18 06:44:25;;;;;;;7.77;2.53;;;15.40;58.50;;;;;;5032798;28;20457;-76
2023/05/18 06:46:53;;;;;;;6.80;2.60;;;15.40;58.10;;;;;;5032760;28;20841;-76
2023/05/18 06:49:20;;;;;;;4.37;2.37;;;15.40;57.90;;;;;;5032989;28;20532;-76
2023/05/18 06:51:48;;;;;;;7.13;3.20;;;15.40;57.50;;;;;;5032908;28;20472;-77
2023/05/18 06:54:16;;;;;;;4.53;2.53;;;15.40;57.90;;;;;;5033632;28;20465;-79
2023/05/18 06:56:42;;;;;;;6.73;2.37;;;15.50;58.30;;;;;;5032786;28;20554;-75
2023/05/18 06:59:10;;;;;;;5.37;2.40;;;15.60;58.50;;;;;;5033195;28;20487;-76
2023/05/18 07:01:37;;;;;;;4.23;2.43;;;15.60;58.10;;;;;;5032995;28;20535;-79
2023/05/18 07:04:04;;;;;;;7.47;2.67;;;15.80;57.90;;;;;;5032756;28;20483;-77
2023/05/18 07:06:31;;;;;;;8.53;2.53;;;15.80;57.90;;;;;;5032556;28;20984;-76
2023/05/18 07:09:00;;;;;;;5.30;2.60;;;15.90;57.80;;;;;;5032616;28;20469;-77
2023/05/18 07:11:27;;;;;;;10.37;2.80;;;16.10;57.50;;;;;;5033127;28;20452;-78
2023/05/18 07:13:53;;;;;;;3.90;1.97;;;16.10;57.40;;;;;;5032825;28;20465;-77
2023/05/18 07:16:20;;;;;;;6.30;2.33;;;16.20;57.00;;;;;;5013458;28;20446;-77
2023/05/18 07:18:47;;;;;;;5.90;2.27;;;16.30;57.70;;;;;;5041638;28;20819;-77
2023/05/18 07:21:14;;;;;;;7.80;2.30;;;16.40;56.80;;;;;;5051444;28;20455;-75
2023/05/18 07:23:41;;;;;;;3.90;2.40;;;16.50;56.60;;;;;;5031381;28;20536;-77
2023/05/18 07:26:10;;;;;;;4.90;2.50;;;16.60;57.30;;;;;;5031584;28;20824;-75
2023/05/18 07:28:38;;;;;;;5.47;2.10;;;16.70;56.70;;;;;;5036229;28;20485;-76
2023/05/18 07:31:05;;;;;;;5.23;2.07;;;16.80;56.50;;;;;;5030788;28;20852;-76
2023/05/18 07:33:32;;;;;;;6.30;2.83;;;16.90;56.70;;;;;;5037223;28;20452;-79
2023/05/18 07:35:59;;;;;;;6.17;2.50;;;17.00;56.40;;;;;;5036677;28;20459;-76
2023/05/18 07:38:26;;;;;;;7.07;2.50;;;17.10;56.00;;;;;;5036184;28;20443;-75
2023/05/18 07:40:54;;;;;;;5.33;2.33;;;17.10;55.50;;;;;;5030945;28;20484;-75
2023/05/18 07:43:22;;;;;;;4.47;2.37;;;17.20;56.20;;;;;;5056642;28;21001;-76
2023/05/18 07:45:49;;;;;;;5.37;2.40;;;17.30;55.90;;;;;;5056618;28;20886;-75
2023/05/18 07:48:16;;;;;;;6.67;2.60;;;17.40;55.70;;;;;;5055612;28;20538;-72
2023/05/18 07:50:43;;;;;;;8.77;2.63;;;17.50;56.40;;;;;;5055724;28;20448;-77
2023/05/18 07:53:10;;;;;;;3.83;2.47;;;17.60;56.10;;;;;;5055329;28;20571;-75
2023/05/18 07:55:37;;;;;;;8.17;2.73;;;17.70;55.70;;;;;;5055797;28;20496;-74
2023/05/18 07:58:04;;;;;;;6.20;2.33;;;17.70;55.20;;;;;;5055345;28;20483;-73
2023/05/18 08:00:34;;;;;;;9.13;3.20;;;17.80;55.30;;;;;;5042800;28;20491;-74
2023/05/18 08:03:01;;;;;;;11.93;2.43;;;17.90;55.00;;;;;;5035223;28;20444;-74
2023/05/18 08:05:28;;;;;;;6.43;2.40;;;18.00;54.70;;;;;;5034996;28;20464;-74
2023/05/18 08:07:55;;;;;;;8.00;3.10;;;18.10;55.50;;;;;;5034593;28;20459;-74
2023/05/18 08:10:22;;;;;;;5.87;2.47;;;18.20;55.60;;;;;;5040501;28;20944;-73
2023/05/18 08:12:48;;;;;;;5.13;2.50;;;18.20;55.70;;;;;;5037985;28;20453;-72
2023/05/18 08:15:15;;;;;;;7.00;2.97;;;18.30;55.10;;;;;;5049471;28;20999;-73
2023/05/18 08:17:44;;;;;;;5.17;2.60;;;18.40;54.30;;;;;;4999851;28;20449;-72
2023/05/18 08:20:11;;;;;;;6.33;2.90;;;18.40;53.90;;;;;;5042230;28;20916;-73
2023/05/18 08:22:38;;;;;;;4.97;2.67;;;18.50;53.80;;;;;;5050115;28;20958;-74
2023/05/18 08:25:05;;;;;;;4.80;2.53;;;18.50;54.00;;;;;;4983324;28;20469;-73
2023/05/18 08:27:32;;;;;;;6.33;2.60;;;18.60;54.50;;;;;;5034842;28;20821;-73
2023/05/18 08:29:59;;;;;;;4.43;2.63;;;18.60;53.60;;;;;;5034646;28;20767;-73
2023/05/18 08:32:26;;;;;;;4.30;2.37;;;18.70;53.20;;;;;;5034379;28;20469;-74
2023/05/18 08:34:54;;;;;;;7.63;3.20;;;18.80;54.00;;;;;;5022431;28;20445;-73
2023/05/18 08:37:27;;;;;;;6.60;2.83;;;18.90;53.80;;;;;;5042225;28;20563;-74
2023/05/18 08:39:54;;;;;;;4.63;2.90;;;19.00;54.20;;;;;;5033792;28;20477;-73
2023/05/18 08:42:23;;;;;;;5.73;2.53;;;19.10;54.10;;;;;;5050503;28;20559;-73
2023/05/18 08:44:58;;;;;;;7.63;2.50;;;19.20;54.90;;;;;;5051410;28;20937;-71
2023/05/18 08:47:25;;;;;;;6.43;2.50;;;19.20;54.90;;;;;;5034043;28;20230;-73
2023/05/18 08:49:55;;;;;;;4.70;2.67;;;19.30;53.40;;;;;;5034130;28;20206;-72
2023/05/18 08:52:26;;;;;;;7.60;3.30;;;19.40;53.40;;;;;;5034255;28;20539;-73
2023/05/18 08:54:55;;;;;;;7.03;3.40;;;19.40;53.00;;;;;;5034568;28;20207;-73
2023/05/18 08:57:23;;;;;;;7.53;2.73;;;19.50;53.70;;;;;;5040576;28;20642;-74
2023/05/18 08:59:52;;;;;;;6.37;2.80;;;19.60;53.00;;;;;;5018973;28;20491;-73
2023/05/18 09:02:19;;;;;;;9.33;3.10;;;19.70;53.60;;;;;;5053907;28;20216;-73
2023/05/18 09:04:47;;;;;;;6.20;3.00;;;19.80;53.20;;;;;;5053843;28;20229;-73
2023/05/18 09:07:17;;;;;;;7.60;2.87;;;19.90;54.50;;;;;;5042110;28;20285;-73
2023/05/18 09:09:46;;;;;;;5.77;2.93;;;20.00;53.10;;;;;;5033537;28;20228;-73
2023/05/18 09:12:14;;;;;;;3.90;2.50;;;20.00;51.90;;;;;;5032979;28;20199;-74
2023/05/18 09:14:42;;;;;;;5.27;3.03;;;20.00;51.70;;;;;;5033890;28;20240;-73
2023/05/18 09:17:09;;;;;;;5.80;2.97;;;20.10;53.20;;;;;;5034044;28;20708;-75
2023/05/18 09:19:36;;;;;;;5.00;2.70;;;20.20;52.80;;;;;;5035356;28;20232;-74
2023/05/18 09:22:04;;;;;;;5.60;3.27;;;20.20;51.40;;;;;;5053939;28;20240;-74
2023/05/18 09:24:32;;;;;;;8.67;3.47;;;20.30;52.50;;;;;;5036921;28;20324;-74
2023/05/18 09:26:59;;;;;;;6.30;2.70;;;20.40;51.90;;;;;;5048703;28;20306;-73
2023/05/18 09:29:26;;;;;;;5.10;3.03;;;20.50;51.90;;;;;;5033452;28;20419;-73
2023/05/18 09:31:53;;;;;;;4.20;3.10;;;20.50;51.20;;;;;;5033423;28;20594;-73
2023/05/18 09:34:20;;;;;;;8.03;2.90;;;20.60;51.00;;;;;;5032222;28;20651;-73
2023/05/18 09:36:49;;;;;;;5.30;2.87;;;20.60;51.50;;;;;;5033321;28;20297;-72
2023/05/18 09:39:16;;;;;;;6.10;2.53;;;20.80;50.80;;;;;;5032855;28;20199;-73
2023/05/18 09:41:44;;;;;;;5.33;3.07;;;20.80;51.20;;;;;;5047732;28;20221;-75
2023/05/18 09:44:11;;;;;;;8.23;3.20;;;20.90;50.80;;;;;;5036443;28;20199;-74
2023/05/18 09:46:39;;;;;;;5.87;2.67;;;21.00;51.30;;;;;;5040358;28;20851;-73
2023/05/18 09:49:07;;;;;;;5.97;3.00;;;21.10;50.60;;;;;;5035293;28;20198;-74
2023/05/18 09:51:37;;;;;;;5.07;2.50;;;21.10;50.20;;;;;;5033044;28;20281;-74
2023/05/18 09:54:07;;;;;;;5.90;2.50;;;21.20;50.80;;;;;;5038779;28;20226;-74
2023/05/18 09:56:36;;;;;;;6.60;2.87;;;21.30;50.20;;;;;;5033241;28;20297;-73
2023/05/18 09:59:10;;;;;;;9.93;3.07;;;21.30;50.00;;;;;;5031343;28;20234;-74
2023/05/18 10:01:37;;;;;;;6.13;2.73;;;21.30;48.90;;;;;;5051615;28;20224;-73
2023/05/18 10:04:06;;;;;;;6.50;2.90;;;21.40;50.10;;;;;;5047258;28;20232;-74
2023/05/18 10:06:32;;;;;;;6.33;2.90;;;21.50;49.20;;;;;;5032264;28;20204;-74
2023/05/18 10:09:02;;;;;;;4.47;2.60;;;21.60;49.30;;;;;;5032783;28;20198;-73
2023/05/18 10:11:31;;;;;;;5.67;2.93;;;21.70;49.60;;;;;;5033535;28;20224;-73
2023/05/18 10:13:59;;;;;;;3.73;2.37;;;21.80;49.40;;;;;;5039042;28;20210;-73
2023/05/18 10:16:27;;;;;;;4.53;2.70;;;22.00;49.30;;;;;;5037486;28;20316;-73
2023/05/18 10:18:55;;;;;;;5.73;2.83;;;22.10;49.00;;;;;;5032064;28;20210;-74
2023/05/18 10:21:25;;;;;;;4.67;2.67;;;22.10;47.90;;;;;;5031702;28;20238;-74
2023/05/18 10:23:52;;;;;;;6.73;3.13;;;22.20;47.20;;;;;;5032393;28;20206;-73
2023/05/18 10:26:22;;;;;;;8.33;3.43;;;22.20;46.60;;;;;;5032178;28;20226;-73
2023/05/18 10:28:52;;;;;;;4.73;2.83;;;22.30;47.70;;;;;;5032127;28;20202;-74
2023/05/18 10:31:21;;;;;;;7.97;3.00;;;22.30;45.70;;;;;;5031852;28;20202;-74
2023/05/18 10:33:51;;;;;;;5.27;2.73;;;22.20;45.70;;;;;;5032210;28;20303;-74
2023/05/18 10:36:19;;;;;;;7.87;2.80;;;22.20;46.60;;;;;;5032243;28;20198;-73
2023/05/18 10:38:47;;;;;;;5.63;2.67;;;22.40;47.60;;;;;;5031857;28;20234;-73
2023/05/18 10:41:18;;;;;;;5.23;2.43;;;22.50;46.00;;;;;;5032046;28;20222;-72
2023/05/18 10:43:46;;;;;;;5.67;2.50;;;22.50;45.90;;;;;;5032354;28;20293;-72
2023/05/18 10:46:14;;;;;;;3.37;2.33;;;22.40;45.30;;;;;;5032198;28;20206;-73
2023/05/18 10:48:45;;;;;;;3.60;2.20;;;22.50;44.80;;;;;;5032000;28;20213;-72
2023/05/18 10:51:15;;;;;;;10.47;2.90;;;22.60;45.20;;;;;;5031787;28;20222;-73
2023/05/18 10:53:46;;;;;;;6.93;2.90;;;22.60;44.30;;;;;;5032246;28;20210;-73
2023/05/18 10:56:15;;;;;;;5.33;2.60;;;22.60;44.60;;;;;;5032099;28;20326;-73
2023/05/18 10:58:42;;;;;;;4.63;2.77;;;22.60;44.40;;;;;;5031844;28;20581;-73
2023/05/18 11:01:11;;;;;;;4.93;2.57;;;22.60;44.70;;;;;;5031542;28;20241;-73
2023/05/18 11:03:39;;;;;;;6.77;3.00;;;22.70;44.80;;;;;;5031738;28;20236;-73
2023/05/18 11:06:09;;;;;;;6.23;2.50;;;22.80;44.50;;;;;;5031957;28;20211;-73
2023/05/18 11:08:43;;;;;;;7.77;2.73;;;22.90;44.60;;;;;;5031689;28;20264;-74
2023/05/18 11:11:10;;;;;;;4.73;2.50;;;23.00;44.80;;;;;;5035119;28;20205;-73
2023/05/18 11:13:43;;;;;;;5.27;2.77;;;23.10;44.40;;;;;;5035826;28;20212;-73
2023/05/18 11:16:10;;;;;;;3.73;2.70;;;23.20;44.70;;;;;;5035851;28;20293;-73
2023/05/18 11:18:45;;;;;;;5.57;2.47;;;23.10;42.90;;;;;;5035820;28;20679;-72
2023/05/18 11:21:50;;;;;;;5.33;2.30;;;23.10;42.80;;;;;;5035449;28;20240;-73
2023/05/18 11:24:29;;;;;;;4.63;2.23;;;23.10;43.00;;;;;;5035868;28;20264;-72
2023/05/18 11:26:57;;;;;;;5.50;2.40;;;23.10;43.50;;;;;;5035874;28;20226;-73
2023/05/18 11:29:30;;;;;;;4.63;2.37;;;23.10;44.00;;;;;;5035205;28;20305;-73
2023/05/18 11:31:57;;;;;;;5.37;2.60;;;23.10;44.20;;;;;;5035620;28;20198;-72
2023/05/18 11:34:51;;;;;;;5.47;2.53;;;23.20;43.10;;;;;;5035693;28;20196;-73
2023/05/18 11:37:47;;;;;;;7.10;2.40;;;23.30;42.30;;;;;;5035741;28;20205;-73
2023/05/18 11:40:45;;;;;;;6.37;2.67;;;23.50;42.30;;;;;;5035220;28;20297;-72
2023/05/18 11:43:20;;;;;;;5.80;2.67;;;23.60;43.00;;;;;;5035478;28;20210;-72
2023/05/18 11:45:54;;;;;;;6.17;2.97;;;23.60;43.00;;;;;;5035443;28;20233;-73
2023/05/18 11:48:22;;;;;;;5.50;2.60;;;23.70;42.10;;;;;;5035371;28;20293;-72
2023/05/18 11:54:11;;;;;;;7.27;2.60;;;23.80;43.10;;;;;;5035430;28;20194;-73
2023/05/18 11:56:41;;;;;;;5.67;2.40;;;23.90;43.30;;;;;;5035105;28;20329;-73
2023/05/18 11:59:11;;;;;;;4.57;2.30;;;23.90;42.90;;;;;;5034850;28;20214;-72
2023/05/18 12:01:41;;;;;;;7.57;2.77;;;24.00;42.90;;;;;;5034886;28;20229;-73
2023/05/18 12:04:08;;;;;;;4.90;2.30;;;24.10;41.70;;;;;;5035121;28;20208;-73
2023/05/18 12:06:36;;;;;;;4.47;2.30;;;24.10;41.40;;;;;;5017778;28;20561;-71
2023/05/18 12:09:04;;;;;;;4.07;2.43;;;24.20;42.70;;;;;;5034749;28;20236;-74
2023/05/18 12:11:31;;;;;;;4.97;2.70;;;24.20;42.10;;;;;;5034824;28;20244;-73
2023/05/18 12:14:00;;;;;;;4.80;2.43;;;24.30;41.60;;;;;;5034581;28;20214;-73
2023/05/18 12:16:29;;;;;;;4.97;2.20;;;24.40;41.70;;;;;;5034712;28;20305;-73
2023/05/18 12:18:57;;;;;;;7.13;2.50;;;24.30;40.80;;;;;;5034746;28;20663;-74
2023/05/18 12:21:24;;;;;;;3.00;2.13;;;24.30;41.60;;;;;;5033649;28;20317;-73
2023/05/18 12:23:58;;;;;;;5.57;2.47;;;24.30;41.60;;;;;;5034727;28;20209;-74
2023/05/18 12:26:27;;;;;;;3.50;2.03;;;24.40;41.90;;;;;;5015786;28;20246;-75
2023/05/18 12:28:54;;;;;;;6.80;2.60;;;24.40;41.80;;;;;;5014407;28;20207;-74
2023/05/18 12:31:22;;;;;;;6.20;2.30;;;24.50;41.60;;;;;;5014815;28;20202;-75
2023/05/18 12:33:50;;;;;;;6.27;2.50;;;24.60;41.40;;;;;;5015000;28;20203;-74
2023/05/18 12:36:17;;;;;;;4.07;2.33;;;24.60;41.60;;;;;;5033719;28;20698;-74
2023/05/18 12:38:47;;;;;;;5.37;2.20;;;24.60;41.90;;;;;;5034080;28;20603;-74
2023/05/18 12:41:22;;;;;;;3.80;2.30;;;24.70;41.60;;;;;;5034187;28;20316;-74
2023/05/18 12:43:50;;;;;;;5.20;2.13;;;24.70;41.40;;;;;;5034217;28;20916;-74
2023/05/18 12:46:17;;;;;;;2.70;2.10;;;24.70;40.80;;;;;;5034488;28;20242;-73
2023/05/18 12:48:47;;;;;;;4.43;2.27;;;24.70;41.20;;;;;;5034212;28;20212;-75
2023/05/18 12:51:20;;;;;;;6.57;2.37;;;24.80;41.80;;;;;;5034017;28;20325;-75
2023/05/18 12:53:49;;;;;;;5.00;2.47;;;24.80;39.90;;;;;;5033978;28;20241;-75
2023/05/18 12:56:16;;;;;;;5.30;2.40;;;24.90;40.90;;;;;;5033511;28;20230;-74