Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:21;;;;;;;;;;;;;;;;;;5073969;28;20375;-77
2022/08/05 00:03:05;;;;;;;;;;;;;;;;;;5058996;28;19935;-77
2022/08/05 00:05:31;;;;;;;;;;;;;;;;;;5056194;28;20352;-77
2022/08/05 00:07:56;;;;;;;;;;;;;;;;;;5074030;28;19912;-76
2022/08/05 00:10:21;;;;;;;;;;;;;;;;;;5073863;28;19908;-76
2022/08/05 00:13:05;;;;;;;;;;;;;;;;;;5073955;28;19949;-75
2022/08/05 00:15:31;;;;;;;;;;;;;;;;;;5073844;28;19912;-75
2022/08/05 00:17:56;;;;;;;;;;;;;;;;;;5073845;28;19939;-75
2022/08/05 00:20:40;;;;;;;;;;;;;;;;;;5058551;28;20051;-76
2022/08/05 00:23:06;;;;;;;;;;;;;;;;;;5038763;28;20349;-76
2022/08/05 00:25:31;;;;;;;;;;;;;;;;;;5039195;28;19913;-76
2022/08/05 00:28:15;;;;;;;;;;;;;;;;;;5073849;28;20042;-75
2022/08/05 00:30:59;;;;;;;;;;;;;;;;;;5073549;28;20099;-77
2022/08/05 00:33:24;;;;;;;;;;;;;;;;;;5073057;28;20390;-77
2022/08/05 00:35:50;;;;;;;;;;;;;;;;;;5055525;28;19912;-77
2022/08/05 00:38:15;;;;;;;;;;;;;;;;;;5073263;28;20264;-75
2022/08/05 00:40:40;;;;;;;;;;;;;;;;;;5073238;28;19994;-76
2022/08/05 00:43:06;;;;;;;;;;;;;;;;;;5072876;28;20375;-76
2022/08/05 00:45:46;;;;;;;;;;;;;;;;;;5055584;28;19913;-76
2022/08/05 00:48:12;;;;;;;;;;;;;;;;;;5038662;28;19919;-76
2022/08/05 00:50:56;;;;;;;;;;;;;;;;;;5073406;28;19958;-75
2022/08/05 00:53:21;;;;;;;;;;;;;;;;;;5055090;28;20003;-76
2022/08/05 00:55:46;;;;;;;;;;;;;;;;;;5073013;28;20272;-76
2022/08/05 00:58:12;;;;;;;;;;;;;;;;;;5072930;28;19920;-75
2022/08/05 01:00:37;;;;;;;;;;;;;;;;;;5073197;28;20382;-76
2022/08/05 01:03:02;;;;;;;;;;;;;;;;;;5072481;28;20368;-77
2022/08/05 01:05:28;;;;;;;;;;;;;;;;;;5054969;28;19913;-76
2022/08/05 01:07:53;;;;;;;;;;;;;;;;;;5072814;28;19913;-76
2022/08/05 01:10:18;;;;;;;;;;;;;;;;;;5054781;28;19909;-76
2022/08/05 01:12:44;;;;;;;;;;;;;;;;;;5072345;28;20007;-76
2022/08/05 01:15:09;;;;;;;;;;;;;;;;;;5072561;28;20398;-77
2022/08/05 01:17:34;;;;;;;;;;;;;;;;;;5072633;28;19947;-77
2022/08/05 01:20:00;;;;;;;;;;;;;;;;;;5054627;28;19947;-76
2022/08/05 01:22:25;;;;;;;;;;;;;;;;;;5054380;28;19923;-78
2022/08/05 01:24:51;;;;;;;;;;;;;;;;;;5072445;28;19912;-75
2022/08/05 01:27:16;;;;;;;;;;;;;;;;;;5054986;28;19919;-75
2022/08/05 01:29:41;;;;;;;;;;;;;;;;;;5037911;28;20305;-77
2022/08/05 01:32:07;;;;;;;;;;;;;;;;;;5054381;28;19916;-76
2022/08/05 01:34:32;;;;;;;;;;;;;;;;;;5054194;28;19950;-76
2022/08/05 01:36:57;;;;;;;;;;;;;;;;;;5072357;28;20359;-76
2022/08/05 01:39:23;;;;;;;;;;;;;;;;;;5054572;28;19974;-76
2022/08/05 01:41:48;;;;;;;;;;;;;;;;;;5054578;28;19920;-76
2022/08/05 01:44:13;;;;;;;;;;;;;;;;;;5071885;28;20327;-77
2022/08/05 01:46:39;;;;;;;;;;;;;;;;;;5072150;28;19957;-75
2022/08/05 01:49:04;;;;;;;;;;;;;;;;;;5054373;28;19996;-76
2022/08/05 01:51:30;;;;;;;;;;;;;;;;;;5054305;28;19918;-76
2022/08/05 01:53:55;;;;;;;;;;;;;;;;;;5053898;28;19958;-76
2022/08/05 01:56:20;;;;;;;;;;;;;;;;;;5072083;28;20397;-75
2022/08/05 01:58:46;;;;;;;;;;;;;;;;;;5053999;28;20387;-75
2022/08/05 02:01:15;;;;;;;;;;;;;;;;;;5054223;28;19920;-76
2022/08/05 02:03:41;;;;;;;;;;;;;;;;;;5071881;28;19939;-75
2022/08/05 02:06:06;;;;;;;;;;;;;;;;;;5037092;28;19942;-77
2022/08/05 02:08:32;;;;;;;;;;;;;;;;;;5053947;28;19912;-75
2022/08/05 02:10:58;;;;;;;;;;;;;;;;;;5071863;28;19923;-75
2022/08/05 02:13:23;;;;;;;;;;;;;;;;;;5071505;28;19913;-74
2022/08/05 02:15:49;;;;;;;;;;;;;;;;;;5071870;28;20403;-76
2022/08/05 02:18:14;;;;;;;;;;;;;;;;;;5053818;28;20398;-76
2022/08/05 02:20:39;;;;;;;;;;;;;;;;;;5071680;28;19917;-76
2022/08/05 02:23:05;;;;;;;;;;;;;;;;;;5053781;28;19962;-76
2022/08/05 02:25:30;;;;;;;;;;;;;;;;;;5054142;28;19916;-74
2022/08/05 02:27:55;;;;;;;;;;;;;;;;;;5071783;28;19919;-77
2022/08/05 02:30:21;;;;;;;;;;;;;;;;;;5071543;28;19965;-76
2022/08/05 02:32:46;;;;;;;;;;;;;;;;;;5071435;28;19970;-76
2022/08/05 02:35:12;;;;;;;;;;;;;;;;;;5071798;28;19917;-75
2022/08/05 02:37:37;;;;;;;;;;;;;;;;;;5053672;28;19967;-75
2022/08/05 02:40:02;;;;;;;;;;;;;;;;;;5071579;28;19920;-75
2022/08/05 02:42:28;;;;;;;;;;;;;;;;;;5071436;28;19912;-76
2022/08/05 02:44:53;;;;;;;;;;;;;;;;;;5053714;28;20371;-76
2022/08/05 02:47:18;;;;;;;;;;;;;;;;;;5053847;28;19912;-75
2022/08/05 02:49:44;;;;;;;;;;;;;;;;;;5071679;28;20348;-77
2022/08/05 02:52:09;;;;;;;;;;;;;;;;;;5071241;28;20280;-74
2022/08/05 02:54:35;;;;;;;;;;;;;;;;;;5071068;28;19913;-75
2022/08/05 02:57:00;;;;;;;;;;;;;;;;;;5071385;28;20291;-75
2022/08/05 02:59:25;;;;;;;;;;;;;;;;;;5053361;28;20051;-75
2022/08/05 03:01:51;;;;;;;;;;;;;;;;;;5071337;28;19913;-77
2022/08/05 03:04:16;;;;;;;;;;;;;;;;;;5071060;28;20268;-77
2022/08/05 03:06:42;;;;;;;;;;;;;;;;;;5036872;28;19920;-75
2022/08/05 03:09:07;;;;;;;;;;;;;;;;;;5071293;28;19916;-75
2022/08/05 03:11:32;;;;;;;;;;;;;;;;;;5071354;28;19912;-77
2022/08/05 03:14:17;;;;;;;;;;;;;;;;;;5053164;28;19913;-75
2022/08/05 03:16:42;;;;;;;;;;;;;;;;;;5071351;28;19913;-76
2022/08/05 03:19:07;;;;;;;;;;;;;;;;;;5072818;28;19966;-77
2022/08/05 03:21:33;;;;;;;;;;;;;;;;;;5056918;28;19912;-75
2022/08/05 03:23:58;;;;;;;;;;;;;;;;;;5074398;28;19913;-75
2022/08/05 03:26:23;;;;;;;;;;;;;;;;;;5074640;28;20379;-75
2022/08/05 03:28:49;;;;;;;;;;;;;;;;;;5056915;28;20527;-76
2022/08/05 03:31:14;;;;;;;;;;;;;;;;;;5074708;28;19968;-76
2022/08/05 03:33:39;;;;;;;;;;;;;;;;;;5074324;28;19928;-77
2022/08/05 03:36:05;;;;;;;;;;;;;;;;;;5056648;28;20400;-76
2022/08/05 03:38:30;;;;;;;;;;;;;;;;;;5074516;28;19912;-76
2022/08/05 03:40:55;;;;;;;;;;;;;;;;;;5074279;28;19916;-75
2022/08/05 03:43:24;;;;;;;;;;;;;;;;;;5074075;28;20288;-75
2022/08/05 03:45:50;;;;;;;;;;;;;;;;;;5074582;28;19919;-76
2022/08/05 03:48:15;;;;;;;;;;;;;;;;;;5074809;28;20394;-75
2022/08/05 03:50:41;;;;;;;;;;;;;;;;;;5074460;28;19912;-77
2022/08/05 03:53:06;;;;;;;;;;;;;;;;;;5074494;28;19966;-75
2022/08/05 03:55:31;;;;;;;;;;;;;;;;;;5075606;28;19913;-77
2022/08/05 03:57:57;;;;;;;;;;;;;;;;;;5040693;28;19916;-76
2022/08/05 04:00:25;;;;;;;;;;;;;;;;;;5074869;28;19922;-76
2022/08/05 04:02:50;;;;;;;;;;;;;;;;;;5074213;28;19948;-77
2022/08/05 04:05:16;;;;;;;;;;;;;;;;;;5056823;28;20399;-76
2022/08/05 04:07:41;;;;;;;;;;;;;;;;;;5075915;28;19913;-78
2022/08/05 04:10:06;;;;;;;;;;;;;;;;;;5056610;28;19928;-76
2022/08/05 04:12:32;;;;;;;;;;;;;;;;;;5073935;28;19916;-75
2022/08/05 04:14:57;;;;;;;;;;;;;;;;;;5074042;28;20282;-76
2022/08/05 04:17:23;;;;;;;;;;;;;;;;;;5073826;28;20021;-75
2022/08/05 04:19:48;;;;;;;;;;;;;;;;;;5073912;28;19916;-76
2022/08/05 04:22:13;;;;;;;;;;;;;;;;;;5055913;28;20441;-77
2022/08/05 04:24:39;;;;;;;;;;;;;;;;;;5073417;28;19987;-76
2022/08/05 04:27:04;;;;;;;;;;;;;;;;;;5073670;28;19912;-77
2022/08/05 04:29:29;;;;;;;;;;;;;;;;;;5055403;28;20390;-77
2022/08/05 04:31:55;;;;;;;;;;;;;;;;;;5073472;28;20284;-77
2022/08/05 04:34:20;;;;;;;;;;;;;;;;;;5055767;28;19991;-76
2022/08/05 04:36:45;;;;;;;;;;;;;;;;;;5073654;28;20388;-77
2022/08/05 04:39:11;;;;;;;;;;;;;;;;;;5073302;28;19916;-76
2022/08/05 04:41:36;;;;;;;;;;;;;;;;;;5073142;28;20279;-76
2022/08/05 04:44:02;;;;;;;;;;;;;;;;;;5072849;28;20368;-76
2022/08/05 04:46:27;;;;;;;;;;;;;;;;;;5073204;28;20058;-76
2022/08/05 04:48:52;;;;;;;;;;;;;;;;;;5073052;28;19912;-76
2022/08/05 04:51:18;;;;;;;;;;;;;;;;;;5073163;28;19936;-77
2022/08/05 04:53:43;;;;;;;;;;;;;;;;;;5054805;28;19920;-77
2022/08/05 04:56:08;;;;;;;;;;;;;;;;;;5072692;28;20371;-75
2022/08/05 04:58:34;;;;;;;;;;;;;;;;;;5073012;28;19909;-76
2022/08/05 05:00:59;;;;;;;;;;;;;;;;;;5072649;28;19916;-77
2022/08/05 05:03:24;;;;;;;;;;;;;;;;;;5054561;28;19943;-77
2022/08/05 05:05:50;;;;;;;;;;;;;;;;;;5054979;28;19912;-77
2022/08/05 05:08:15;;;;;;;;;;;;;;;;;;5072779;28;19913;-76
2022/08/05 05:10:41;;;;;;;;;;;;;;;;;;5072429;28;19913;-76
2022/08/05 05:13:07;;;;;;;;;;;;;;;;;;5054329;28;19912;-77
2022/08/05 05:15:32;;;;;;;;;;;;;;;;;;5072461;28;20002;-77
2022/08/05 05:17:58;;;;;;;;;;;;;;;;;;5054652;28;20012;-77
2022/08/05 05:20:23;;;;;;;;;;;;;;;;;;5037998;28;19965;-76
2022/08/05 05:22:49;;;;;;;;;;;;;;;;;;5054350;28;19948;-77
2022/08/05 05:25:14;;;;;;;;;;;;;;;;;;5054513;28;20332;-74
2022/08/05 05:27:39;;;;;;;;;;;;;;;;;;5054490;28;19916;-76
2022/08/05 05:30:05;;;;;;;;;;;;;;;;;;5038081;28;19998;-77
2022/08/05 05:32:30;;;;;;;;;;;;;;;;;;5071927;28;19916;-75
2022/08/05 05:34:56;;;;;;;;;;;;;;;;;;5072229;28;19912;-76
2022/08/05 05:37:21;;;;;;;;;;;;;;;;;;5054373;28;19913;-77
2022/08/05 05:39:47;;;;;;;;;;;;;;;;;;5072159;28;19970;-76
2022/08/05 05:42:12;;;;;;;;;;;;;;;;;;5053424;28;19919;-77
2022/08/05 05:44:37;;;;;;;;;;;;;;;;;;5071930;28;19916;-77
2022/08/05 05:47:03;;;;;;;;;;;;;;;;;;5071958;28;19909;-76
2022/08/05 05:49:28;;;;;;;;;;;;;;;;;;5054055;28;19952;-77
2022/08/05 05:51:53;;;;;;;;;;;;;;;;;;5071877;28;19908;-76
2022/08/05 05:54:19;;;;;;;;;;;;;;;;;;5053759;28;19917;-75
2022/08/05 05:56:44;;;;;;;;;;;;;;;;;;5054338;28;19912;-77
2022/08/05 05:59:10;;;;;;;;;;;;;;;;;;5071969;28;19913;-77
2022/08/05 06:01:35;;;;;;;;;;;;;;;;;;5053953;28;19909;-76
2022/08/05 06:04:02;;;;;;;;;;;;;;;;;;5036667;28;20435;-76
2022/08/05 06:06:27;;;;;;;;;;;;;;;;;;5054068;28;19917;-77
2022/08/05 06:08:53;;;;;;;;;;;;;;;;;;5071589;28;19919;-76
2022/08/05 06:11:18;;;;;;;;;;;;;;;;;;5071517;28;20011;-75
2022/08/05 06:13:43;;;;;;;;;;;;;;;;;;5071293;28;19919;-75
2022/08/05 06:16:09;;;;;;;;;;;;;;;;;;5071740;28;20375;-77
2022/08/05 06:18:36;;;;;;;;;;;;;;;;;;5053716;28;20039;-76
2022/08/05 06:21:01;;;;;;;;;;;;;;;;;;5071745;28;19923;-77
2022/08/05 06:23:27;;;;;;;;;;;;;;;;;;5071711;28;19916;-76
2022/08/05 06:25:52;;;;;;;;;;;;;;;;;;5053757;28;19917;-75
2022/08/05 06:28:18;;;;;;;;;;;;;;;;;;5053708;28;19924;-77
2022/08/05 06:30:43;;;;;;;;;;;;;;;;;;5036861;28;19991;-75
2022/08/05 06:33:08;;;;;;;;;;;;;;;;;;5053301;28;19919;-75
2022/08/05 06:35:34;;;;;;;;;;;;;;;;;;5071455;28;19913;-75
2022/08/05 06:37:59;;;;;;;;;;;;;;;;;;5053602;28;19908;-77
2022/08/05 06:40:24;;;;;;;;;;;;;;;;;;5053389;28;19960;-76
2022/08/05 06:42:50;;;;;;;;;;;;;;;;;;5053236;28;19918;-76
2022/08/05 06:45:15;;;;;;;;;;;;;;;;;;5071367;28;19966;-75
2022/08/05 06:47:41;;;;;;;;;;;;;;;;;;5071321;28;20302;-75
2022/08/05 06:50:06;;;;;;;;;;;;;;;;;;5053620;28;19913;-76
2022/08/05 06:52:31;;;;;;;;;;;;;;;;;;5071945;28;19912;-78
2022/08/05 06:54:57;;;;;;;;;;;;;;;;;;5056941;28;20010;-77
2022/08/05 06:57:22;;;;;;;;;;;;;;;;;;5057245;28;20359;-75
2022/08/05 06:59:47;;;;;;;;;;;;;;;;;;5057073;28;19920;-75
2022/08/05 07:02:13;;;;;;;;;;;;;;;;;;5057035;28;20568;-76
2022/08/05 07:04:39;;;;;;;;;;;;;;;;;;5074754;28;19912;-75
2022/08/05 07:07:04;;;;;;;;;;;;;;;;;;5057158;28;19920;-76
2022/08/05 07:09:30;;;;;;;;;;;;;;;;;;5074988;28;19916;-77
2022/08/05 07:11:55;;;;;;;;;;;;;;;;;;5075061;28;20011;-76
2022/08/05 07:17:05;;;;;;;;;;;;;;;;;;5074979;28;19919;-76
2022/08/05 07:19:30;;;;;;;;;;;;;;;;;;5074829;28;19913;-77
2022/08/05 07:21:56;;;;;;;;;;;;;;;;;;5056848;28;19923;-76
2022/08/05 07:24:21;;;;;;;;;;;;;;;;;;5056672;28;20383;-77
2022/08/05 07:26:47;;;;;;;;;;;;;;;;;;5074572;28;20033;-76
2022/08/05 07:29:12;;;;;;;;;;;;;;;;;;5056835;28;20004;-77
2022/08/05 07:31:37;;;;;;;;;;;;;;;;;;5074447;28;19927;-76
2022/08/05 07:34:03;;;;;;;;;;;;;;;;;;5074128;28;20454;-78
2022/08/05 07:36:28;;;;;;;;;;;;;;;;;;5074297;28;20351;-76
2022/08/05 07:38:53;;;;;;;;;;;;;;;;;;5074419;28;19919;-76
2022/08/05 07:41:19;;;;;;;;;;;;;;;;;;5074445;28;20382;-75
2022/08/05 07:43:44;;;;;;;;;;;;;;;;;;5073884;28;19920;-77
2022/08/05 07:46:10;;;;;;;;;;;;;;;;;;5074116;28;19913;-76
2022/08/05 07:48:35;;;;;;;;;;;;;;;;;;5074021;28;19919;-76
2022/08/05 07:51:00;;;;;;;;;;;;;;;;;;5074166;28;19927;-76
2022/08/05 07:53:26;;;;;;;;;;;;;;;;;;5056351;28;19912;-78
2022/08/05 07:55:51;;;;;;;;;;;;;;;;;;5056318;28;19919;-77
2022/08/05 07:58:17;;;;;;;;;;;;;;;;;;5074410;28;19913;-79
2022/08/05 08:00:42;;;;;;;;;;;;;;;;;;5074042;28;19916;-76
2022/08/05 08:03:07;;;;;;;;;;;;;;;;;;5073994;28;20003;-79
2022/08/05 08:05:33;;;;;;;;;;;;;;;;;;5039308;28;19912;-77
2022/08/05 08:07:58;;;;;;;;;;;;;;;;;;5074604;28;20354;-78
2022/08/05 08:10:23;;;;;;;;;;;;;;;;;;5056299;28;19999;-77
2022/08/05 08:12:49;;;;;;;;;;;;;;;;;;5073671;28;20008;-78
2022/08/05 08:15:14;;;;;;;;;;;;;;;;;;5056283;28;19920;-77
2022/08/05 08:17:42;;;;;;;;;;;;;;;;;;5073678;28;19912;-78
2022/08/05 08:20:07;;;;;;;;;;;;;;;;;;5039530;28;19920;-78
2022/08/05 08:22:33;;;;;;;;;;;;;;;;;;5055708;28;19998;-78
2022/08/05 08:24:58;;;;;;;;;;;;;;;;;;5073923;28;19913;-77
2022/08/05 08:27:24;;;;;;;;;;;;;;;;;;5074099;28;20291;-77
2022/08/05 08:29:49;;;;;;;;;;;;;;;;;;5074139;28;20347;-77
2022/08/05 08:32:15;;;;;;;;;;;;;;;;;;5055847;28;19916;-77
2022/08/05 08:34:40;;;;;;;;;;;;;;;;;;5056051;28;19908;-77
2022/08/05 08:37:05;;;;;;;;;;;;;;;;;;5056938;28;20275;-77
2022/08/05 08:39:31;;;;;;;;;;;;;;;;;;5073663;28;20015;-76
2022/08/05 08:41:58;;;;;;;;;;;;;;;;;;5055649;28;19919;-76
2022/08/05 08:44:23;;;;;;;;;;;;;;;;;;5055350;28;19913;-77
2022/08/05 08:46:48;;;;;;;;;;;;;;;;;;5055638;28;20335;-79
2022/08/05 08:49:14;;;;;;;;;;;;;;;;;;5055885;28;19919;-77
2022/08/05 08:51:39;;;;;;;;;;;;;;;;;;5055247;28;19994;-78
2022/08/05 08:54:04;;;;;;;;;;;;;;;;;;5072934;28;19944;-77
2022/08/05 08:56:30;;;;;;;;;;;;;;;;;;5073203;28;19909;-78
2022/08/05 08:58:58;;;;;;;;;;;;;;;;;;5073219;28;19913;-77
2022/08/05 09:01:23;;;;;;;;;;;;;;;;;;5055271;28;20367;-77
2022/08/05 09:03:48;;;;;;;;;;;;;;;;;;5054360;28;19912;-77
2022/08/05 09:06:14;;;;;;;;;;;;;;;;;;5072662;28;19912;-77
2022/08/05 09:08:39;;;;;;;;;;;;;;;;;;5021967;28;20398;-75
2022/08/05 09:11:04;;;;;;;;;;;;;;;;;;5072505;28;20276;-76
2022/08/05 09:13:31;;;;;;;;;;;;;;;;;;5072003;28;19939;-77
2022/08/05 09:15:56;;;;;;;;;;;;;;;;;;5054004;28;20094;-75
2022/08/05 09:18:22;;;;;;;;;;;;;;;;;;5072444;28;20342;-77
2022/08/05 09:20:50;;;;;;;;;;;;;;;;;;5072520;28;20331;-77
2022/08/05 09:23:16;;;;;;;;;;;;;;;;;;5054415;28;19912;-77
2022/08/05 09:25:41;;;;;;;;;;;;;;;;;;5054596;28;19913;-77
2022/08/05 09:28:07;;;;;;;;;;;;;;;;;;5037698;28;19921;-77
2022/08/05 09:30:32;;;;;;;;;;;;;;;;;;5037858;28;20011;-79
2022/08/05 09:32:57;;;;;;;;;;;;;;;;;;5072133;28;20011;-77
2022/08/05 09:35:23;;;;;;;;;;;;;;;;;;5072261;28;19981;-77
2022/08/05 09:37:48;;;;;;;;;;;;;;;;;;5054389;28;20011;-77
2022/08/05 09:40:14;;;;;;;;;;;;;;;;;;5054315;28;19934;-76
2022/08/05 09:42:42;;;;;;;;;;;;;;;;;;5037452;28;19950;-77
2022/08/05 09:45:07;;;;;;;;;;;;;;;;;;5072163;28;20371;-77
2022/08/05 09:47:33;;;;;;;;;;;;;;;;;;5071708;28;19953;-79
2022/08/05 09:49:58;;;;;;;;;;;;;;;;;;5071630;28;19913;-77
2022/08/05 09:52:24;;;;;;;;;;;;;;;;;;5053890;28;19912;-77
2022/08/05 09:54:49;;;;;;;;;;;;;;;;;;5071115;28;19917;-76
2022/08/05 09:57:14;;;;;;;;;;;;;;;;;;5053620;28;19979;-77
2022/08/05 09:59:40;;;;;;;;;;;;;;;;;;5071754;28;19921;-77
2022/08/05 10:02:05;;;;;;;;;;;;;;;;;;5053899;28;20302;-78
2022/08/05 10:04:31;;;;;;;;;;;;;;;;;;5072130;28;19954;-77
2022/08/05 10:06:56;;;;;;;;;;;;;;;;;;5072007;28;19912;-77
2022/08/05 10:09:21;;;;;;;;;;;;;;;;;;5053540;28;19920;-76
2022/08/05 10:11:47;;;;;;;;;;;;;;;;;;5071801;28;20000;-77
2022/08/05 10:14:12;;;;;;;;;;;;;;;;;;5053820;28;20356;-77
2022/08/05 10:16:37;;;;;;;;;;;;;;;;;;5072080;28;19922;-77
2022/08/05 10:19:03;;;;;;;;;;;;;;;;;;5071913;28;20407;-77
2022/08/05 10:21:28;;;;;;;;;;;;;;;;;;5071770;28;19912;-77
2022/08/05 10:23:54;;;;;;;;;;;;;;;;;;5071840;28;20436;-76
2022/08/05 10:26:19;;;;;;;;;;;;;;;;;;5053707;28;20299;-75
2022/08/05 10:28:45;;;;;;;;;;;;;;;;;;5040498;28;19909;-78
2022/08/05 10:31:10;;;;;;;;;;;;;;;;;;5075687;28;19917;-78
2022/08/05 10:33:35;;;;;;;;;;;;;;;;;;5075385;28;19966;-77
2022/08/05 10:36:04;;;;;;;;;;;;;;;;;;5041126;28;19920;-76
2022/08/05 10:38:29;;;;;;;;;;;;;;;;;;5075601;28;19997;-77
2022/08/05 10:40:55;;;;;;;;;;;;;;;;;;5075360;28;19960;-75
2022/08/05 10:43:20;;;;;;;;;;;;;;;;;;5057283;28;19913;-77
2022/08/05 10:45:46;;;;;;;;;;;;;;;;;;5057754;28;19919;-75
2022/08/05 10:48:11;;;;;;;;;;;;;;;;;;5075557;28;19912;-76
2022/08/05 10:50:37;;;;;;;;;;;;;;;;;;5075629;28;20407;-77
2022/08/05 10:53:03;;;;;;;;;;;;;;;;;;5075495;28;20011;-76
2022/08/05 10:55:30;;;;;;;;;;;;;;;;;;5075822;28;20290;-76
2022/08/05 10:57:55;;;;;;;;;;;;;;;;;;5075761;28;19917;-78
2022/08/05 11:00:21;;;;;;;;;;;;;;;;;;5075657;28;19963;-78
2022/08/05 11:02:47;;;;;;;;;;;;;;;;;;5057125;28;20004;-76
2022/08/05 11:05:12;;;;;;;;;;;;;;;;;;5057698;28;20394;-78
2022/08/05 11:07:37;;;;;;;;;;;;;;;;;;5058507;28;20260;-77
2022/08/05 11:10:03;;;;;;;;;;;;;;;;;;5075240;28;19965;-77
2022/08/05 11:12:28;;;;;;;;;;;;;;;;;;5075069;28;20387;-77
2022/08/05 11:14:54;;;;;;;;;;;;;;;;;;5074877;28;19919;-77
2022/08/05 11:17:19;;;;;;;;;;;;;;;;;;5057342;28;19916;-78
2022/08/05 11:19:45;;;;;;;;;;;;;;;;;;5074691;28;19924;-76
2022/08/05 11:22:10;;;;;;;;;;;;;;;;;;5057071;28;19912;-79
2022/08/05 11:24:36;;;;;;;;;;;;;;;;;;5074798;28;19948;-78
2022/08/05 11:27:01;;;;;;;;;;;;;;;;;;5075362;28;19920;-78
2022/08/05 11:29:27;;;;;;;;;;;;;;;;;;5057156;28;19975;-78
2022/08/05 11:31:53;;;;;;;;;;;;;;;;;;5056736;28;19916;-79
2022/08/05 11:34:18;;;;;;;;;;;;;;;;;;5074345;28;20058;-77
2022/08/05 11:36:45;;;;;;;;;;;;;;;;;;5056659;28;20466;-78
2022/08/05 11:39:11;;;;;;;;;;;;;;;;;;5039231;28;19958;-78
2022/08/05 11:41:37;;;;;;;;;;;;;;;;;;5057027;28;19963;-77
2022/08/05 11:44:02;;;;;;;;;;;;;;;;;;5074729;28;19908;-78
2022/08/05 11:46:28;;;;;;;;;;;;;;;;;;5074936;28;19928;-78
2022/08/05 11:48:53;;;;;;;;;;;;;;;;;;5076054;28;19912;-78
2022/08/05 11:51:18;;;;;;;;;;;;;;;;;;5075611;28;20003;-77
2022/08/05 11:53:44;;;;;;;;;;;;;;;;;;5057487;28;20392;-78
2022/08/05 11:56:09;;;;;;;;;;;;;;;;;;5057376;28;19920;-78
2022/08/05 11:58:35;;;;;;;;;;;;;;;;;;5057855;28;19913;-78
2022/08/05 12:01:00;;;;;;;;;;;;;;;;;;5057590;28;20033;-78
2022/08/05 12:03:25;;;;;;;;;;;;;;;;;;5056227;28;19958;-78
2022/08/05 12:05:51;;;;;;;;;;;;;;;;;;5076467;28;19935;-78
2022/08/05 12:08:16;;;;;;;;;;;;;;;;;;5077596;28;20376;-77
2022/08/05 12:10:42;;;;;;;;;;;;;;;;;;5076878;28;20341;-78
2022/08/05 12:13:07;;;;;;;;;;;;;;;;;;5059506;28;20011;-77
2022/08/05 12:15:32;;;;;;;;;;;;;;;;;;5059948;28;19912;-79
2022/08/05 12:17:58;;;;;;;;;;;;;;;;;;5078704;28;19965;-78
2022/08/05 12:20:23;;;;;;;;;;;;;;;;;;5075638;28;19999;-79
2022/08/05 12:22:48;;;;;;;;;;;;;;;;;;5075045;28;20320;-78
2022/08/05 12:25:14;;;;;;;;;;;;;;;;;;5073915;28;20295;-78
2022/08/05 12:27:41;;;;;;;;;;;;;;;;;;5073887;28;19965;-77
2022/08/05 12:30:07;;;;;;;;;;;;;;;;;;5073593;28;20006;-78
2022/08/05 12:32:33;;;;;;;;;;;;;;;;;;5073455;28;20002;-79
2022/08/05 12:34:59;;;;;;;;;;;;;;;;;;5073781;28;19920;-78
2022/08/05 12:37:24;;;;;;;;;;;;;;;;;;5073705;28;20018;-78
2022/08/05 12:39:50;;;;;;;;;;;;;;;;;;5073774;28;19922;-77
2022/08/05 12:42:16;;;;;;;;;;;;;;;;;;5073638;28;19999;-78
2022/08/05 12:44:41;;;;;;;;;;;;;;;;;;5073277;28;19951;-78
2022/08/05 12:47:07;;;;;;;;;;;;;;;;;;5073911;28;19966;-78
2022/08/05 12:49:32;;;;;;;;;;;;;;;;;;5056061;28;20322;-78
2022/08/05 12:51:57;;;;;;;;;;;;;;;;;;5055749;28;19966;-77
2022/08/05 12:54:23;;;;;;;;;;;;;;;;;;5038984;28;20375;-77
2022/08/05 12:56:49;;;;;;;;;;;;;;;;;;5073720;28;19982;-77
2022/08/05 12:59:14;;;;;;;;;;;;;;;;;;5055977;28;20010;-77
2022/08/05 13:01:39;;;;;;;;;;;;;;;;;;5055563;28;19951;-78
2022/08/05 13:04:05;;;;;;;;;;;;;;;;;;5073366;28;19909;-76
2022/08/05 13:06:30;;;;;;;;;;;;;;;;;;5073262;28;19912;-78
2022/08/05 13:08:56;;;;;;;;;;;;;;;;;;5073319;28;19913;-79
2022/08/05 13:11:21;;;;;;;;;;;;;;;;;;5055277;28;20335;-78
2022/08/05 13:13:47;;;;;;;;;;;;;;;;;;5038467;28;19912;-78
2022/08/05 13:16:12;;;;;;;;;;;;;;;;;;5073088;28;19912;-77
2022/08/05 13:18:38;;;;;;;;;;;;;;;;;;5055478;28;20307;-77
2022/08/05 13:21:03;;;;;;;;;;;;;;;;;;5073275;28;19948;-77
2022/08/05 13:23:29;;;;;;;;;;;;;;;;;;5073004;28;20289;-78
2022/08/05 13:25:55;;;;;;;;;;;;;;;;;;5072887;28;19919;-79
2022/08/05 13:28:20;;;;;;;;;;;;;;;;;;5073066;28;19923;-76
2022/08/05 13:30:46;;;;;;;;;;;;;;;;;;5073009;28;19924;-77
2022/08/05 13:33:11;;;;;;;;;;;;;;;;;;5054788;28;19974;-78
2022/08/05 13:35:37;;;;;;;;;;;;;;;;;;5055145;28;20374;-79
2022/08/05 13:38:02;;;;;;;;;;;;;;;;;;5054385;28;19913;-78
2022/08/05 13:40:28;;;;;;;;;;;;;;;;;;5071749;28;20346;-78
2022/08/05 13:42:53;;;;;;;;;;;;;;;;;;5037067;28;19916;-77
2022/08/05 13:45:19;;;;;;;;;;;;;;;;;;5054215;28;20011;-77
2022/08/05 13:47:44;;;;;;;;;;;;;;;;;;5037231;28;19913;-76
2022/08/05 13:50:09;;;;;;;;;;;;;;;;;;5037698;28;19975;-75
2022/08/05 13:52:35;;;;;;;;;;;;;;;;;;5074198;28;19913;-78
2022/08/05 13:55:00;;;;;;;;;;;;;;;;;;5037500;28;20269;-77
2022/08/05 13:57:25;;;;;;;;;;;;;;;;;;5021192;28;19912;-76
2022/08/05 13:59:51;;;;;;;;;;;;;;;;;;5053847;28;19916;-77
2022/08/05 14:02:16;;;;;;;;;;;;;;;;;;5036480;28;19966;-77
2022/08/05 14:07:26;;;;;;;;;;;;;;;;;;5037044;28;20348;-77
2022/08/05 14:09:51;;;;;;;;;;;;;;;;;;5071673;28;19952;-77
2022/08/05 14:12:17;;;;;;;;;;;;;;;;;;5053726;28;20326;-75
2022/08/05 14:14:42;;;;;;;;;;;;;;;;;;5071508;28;19978;-77
2022/08/05 14:17:07;;;;;;;;;;;;;;;;;;5036933;28;19917;-77
2022/08/05 14:19:33;;;;;;;;;;;;;;;;;;5071385;28;20378;-78
2022/08/05 14:21:58;;;;;;;;;;;;;;;;;;5053581;28;19913;-78
2022/08/05 14:24:24;;;;;;;;;;;;;;;;;;5053560;28;19973;-75
2022/08/05 14:26:49;;;;;;;;;;;;;;;;;;5053827;28;19958;-77
2022/08/05 14:29:15;;;;;;;;;;;;;;;;;;5053853;28;19913;-77
2022/08/05 14:31:40;;;;;;;;;;;;;;;;;;5037265;28;20057;-77
2022/08/05 14:34:06;;;;;;;;;;;;;;;;;;5037086;28;19954;-76
2022/08/05 14:36:31;;;;;;;;;;;;;;;;;;5072216;28;20388;-76
2022/08/05 14:38:56;;;;;;;;;;;;;;;;;;5037351;28;19912;-76
2022/08/05 14:41:22;;;;;;;;;;;;;;;;;;5071450;28;19923;-77
2022/08/05 14:43:49;;;;;;;;;;;;;;;;;;5053095;28;19935;-77
2022/08/05 14:46:15;;;;;;;;;;;;;;;;;;5071268;28;19913;-76
2022/08/05 14:48:40;;;;;;;;;;;;;;;;;;5036621;28;20481;-77
2022/08/05 14:51:05;;;;;;;;;;;;;;;;;;5071020;28;19912;-77
2022/08/05 14:53:31;;;;;;;;;;;;;;;;;;5053163;28;19920;-77
2022/08/05 14:55:56;;;;;;;;;;;;;;;;;;5071142;28;19913;-76
2022/08/05 14:58:22;;;;;;;;;;;;;;;;;;5053153;28;19913;-77
2022/08/05 15:00:47;;;;;;;;;;;;;;;;;;5036613;28;19916;-77
2022/08/05 15:03:12;;;;;;;;;;;;;;;;;;5036279;28;19913;-75
2022/08/05 15:05:38;;;;;;;;;;;;;;;;;;5071052;28;19944;-76
2022/08/05 15:08:03;;;;;;;;;;;;;;;;;;5053252;28;19927;-76
2022/08/05 15:10:29;;;;;;;;;;;;;;;;;;5070634;28;20383;-77
2022/08/05 15:12:54;;;;;;;;;;;;;;;;;;5070444;28;20328;-77
2022/08/05 15:15:20;;;;;;;;;;;;;;;;;;5056830;28;20383;-76
2022/08/05 15:17:45;;;;;;;;;;;;;;;;;;5056565;28;19909;-77
2022/08/05 15:20:10;;;;;;;;;;;;;;;;;;5039932;28;20010;-77
2022/08/05 15:22:36;;;;;;;;;;;;;;;;;;5056095;28;19985;-78
2022/08/05 15:25:01;;;;;;;;;;;;;;;;;;5056857;28;19919;-77
2022/08/05 15:27:27;;;;;;;;;;;;;;;;;;5057024;28;20394;-77
2022/08/05 15:29:52;;;;;;;;;;;;;;;;;;5056676;28;20279;-77
2022/08/05 15:32:18;;;;;;;;;;;;;;;;;;5046817;23;19926;-81
2022/08/05 15:34:43;;;;;;;;;;;;;;;;;;5054479;28;19936;-81
2022/08/05 15:37:08;;;;;;;;;;;;;;;;;;5054492;28;20016;-81
2022/08/05 15:39:34;;;;;;;;;;;;;;;;;;5054540;28;19963;-80
2022/08/05 15:41:59;;;;;;;;;;;;;;;;;;5054545;28;20411;-79
2022/08/05 15:44:24;;;;;;;;;;;;;;;;;;5054192;28;20376;-81
2022/08/05 15:46:50;;;;;;;;;;;;;;;;;;5039732;28;19934;-81
2022/08/05 15:49:15;;;;;;;;;;;;;;;;;;5054939;28;20294;-79
2022/08/05 15:51:41;;;;;;;;;;;;;;;;;;5054363;28;19913;-80
2022/08/05 15:54:06;;;;;;;;;;;;;;;;;;5053873;28;19919;-80
2022/08/05 15:56:31;;;;;;;;;;;;;;;;;;5036536;28;19913;-79
2022/08/05 15:58:57;;;;;;;;;;;;;;;;;;5020003;28;19913;-80
2022/08/05 16:01:23;;;;;;;;;;;;;;;;;;5035978;28;19916;-80
2022/08/05 16:03:48;;;;;;;;;;;;;;;;;;5053339;28;19913;-80
2022/08/05 16:06:14;;;;;;;;;;;;;;;;;;5053713;28;19913;-81
2022/08/05 16:08:39;;;;;;;;;;;;;;;;;;5053560;28;20538;-80
2022/08/05 16:11:05;;;;;;;;;;;;;;;;;;5035772;28;20390;-80
2022/08/05 16:13:30;;;;;;;;;;;;;;;;;;5053257;28;19993;-78
2022/08/05 16:15:55;;;;;;;;;;;;;;;;;;5053352;28;20007;-78
2022/08/05 16:18:21;;;;;;;;;;;;;;;;;;5053123;28;19963;-82
2022/08/05 16:20:46;;;;;;;;;;;;;;;;;;5053384;28;19924;-81
2022/08/05 16:23:11;;;;;;;;;;;;;;;;;;5052955;28;20474;-80
2022/08/05 16:25:37;;;;;;;;;;;;;;;;;;5052982;28;20343;-80
2022/08/05 16:28:02;;;;;;;;;;;;;;;;;;5053384;28;19915;-80
2022/08/05 16:30:29;;;;;;;;;;;;;;;;;;5035451;28;19967;-80
2022/08/05 16:32:55;;;;;;;;;;;;;;;;;;5034911;28;19917;-80
2022/08/05 16:35:20;;;;;;;;;;;;;;;;;;5053184;28;19958;-81
2022/08/05 16:37:45;;;;;;;;;;;;;;;;;;5053224;28;19966;-81
2022/08/05 16:40:10;;;;;;;;;;;;;;;;;;5053110;28;19924;-80