Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:48;;;;;;;7.50;5.13;;;;;;;;;;10404063;28;20028;-73
2022/02/21 00:05:49;;;;;;;11.10;6.55;;;;;;;;;;10403892;28;20029;-73
2022/02/21 00:10:50;;;;;;;6.63;4.93;;;;;;;;;;10387583;28;20017;-73
2022/02/21 00:15:50;;;;;;;10.95;5.32;;;;;;;;;;10403527;28;20029;-73
2022/02/21 00:20:52;;;;;;;10.80;5.38;;;;;;;;;;10404672;28;20109;-73
2022/02/21 00:25:53;;;;;;;7.80;5.25;;;;;;;;;;10404418;28;20056;-72
2022/02/21 00:30:53;;;;;;;12.27;5.85;;;;;;;;;;10404551;28;20542;-72
2022/02/21 00:35:53;;;;;;;9.32;5.22;;;;;;;;;;10410494;28;20406;-73
2022/02/21 00:40:54;;;;;;;8.93;5.25;;;;;;;;;;10411631;28;20034;-73
2022/02/21 00:45:54;;;;;;;13.30;5.63;;;;;;;;;;10410113;28;20026;-72
2022/02/21 00:50:54;;;;;;;7.50;4.93;;;;;;;;;;10410423;28;20009;-72
2022/02/21 00:55:55;;;;;;;8.32;4.70;;;;;;;;;;10409646;28;20026;-73
2022/02/21 01:00:55;;;;;;;8.68;5.00;;;;;;;;;;10411111;28;20014;-72
2022/02/21 01:05:55;;;;;;;9.70;5.90;;;;;;;;;;10409289;28;20481;-73
2022/02/21 01:10:56;;;;;;;9.52;5.38;;;;;;;;;;10409428;28;20057;-73
2022/02/21 01:15:56;;;;;;;9.33;5.10;;;;;;;;;;10408917;28;20112;-73
2022/02/21 01:20:57;;;;;;;7.78;5.40;;;;;;;;;;10409980;28;20098;-71
2022/02/21 01:25:57;;;;;;;9.60;5.88;;;;;;;;;;10425237;28;20052;-74
2022/02/21 01:30:57;;;;;;;11.35;6.10;;;;;;;;;;10408380;28;20409;-72
2022/02/21 01:35:57;;;;;;;14.82;7.82;;;;;;;;;;10409407;28;20053;-72
2022/02/21 01:40:58;;;;;;;19.60;7.32;;;;;;;;;;10408205;28;20091;-72
2022/02/21 01:45:58;;;;;;;11.37;6.33;;;;;;;;;;10407372;28;20116;-72
2022/02/21 01:50:58;;;;;;;11.10;6.90;;;;;;;;;;10424355;28;20028;-74
2022/02/21 01:55:59;;;;;;;9.70;7.10;;;;;;;;;;10407506;28;20688;-73
2022/02/21 02:00:59;;;;;;;13.97;7.17;;;;;;;;;;10407509;28;20078;-73
2022/02/21 02:05:59;;;;;;;12.30;7.53;;;;;;;;;;10408301;28;20075;-73
2022/02/21 02:10:59;;;;;;;14.18;8.50;;;;;;;;;;10407255;28;20014;-74
2022/02/21 02:16:00;;;;;;;14.52;7.97;;;;;;;;;;10407119;28;20110;-74
2022/02/21 02:21:00;;;;;;;12.70;7.57;;;;;;;;;;10407862;28;20021;-74
2022/02/21 02:26:00;;;;;;;17.73;9.25;;;;;;;;;;10407125;28;20025;-74
2022/02/21 02:31:01;;;;;;;13.95;7.95;;;;;;;;;;10407603;28;20021;-72
2022/02/21 02:36:01;;;;;;;12.98;7.43;;;;;;;;;;10422136;28;20507;-73
2022/02/21 02:41:01;;;;;;;13.23;8.37;;;;;;;;;;10407728;28;20484;-73
2022/02/21 02:46:02;;;;;;;14.80;8.13;;;;;;;;;;10405498;28;20507;-73
2022/02/21 02:51:02;;;;;;;17.70;9.25;;;;;;;;;;10388988;28;20476;-73
2022/02/21 02:56:03;;;;;;;12.95;8.73;;;;;;;;;;10404693;28;20024;-73
2022/02/21 03:01:03;;;;;;;15.10;8.93;;;;;;;;;;10422077;28;20051;-72
2022/02/21 03:06:04;;;;;;;15.32;8.20;;;;;;;;;;10405360;28;20014;-72
2022/02/21 03:11:04;;;;;;;15.37;8.10;;;;;;;;;;10421214;28;20013;-73
2022/02/21 03:16:05;;;;;;;14.27;8.47;;;;;;;;;;10404831;28;20034;-72
2022/02/21 03:21:05;;;;;;;16.98;8.48;;;;;;;;;;10404626;28;20944;-72
2022/02/21 03:26:05;;;;;;;12.47;7.43;;;;;;;;;;10420719;28;20023;-72
2022/02/21 03:31:06;;;;;;;21.00;9.53;;;;;;;;;;10404306;28;20687;-73
2022/02/21 03:36:06;;;;;;;18.50;9.50;;;;;;;;;;10404163;28;20054;-72
2022/02/21 03:41:06;;;;;;;16.30;8.23;;;;;;;;;;10403862;28;20083;-72
2022/02/21 03:46:07;;;;;;;18.08;9.77;;;;;;;;;;10420581;28;20611;-72
2022/02/21 03:51:07;;;;;;;14.33;9.50;;;;;;;;;;10403864;28;20025;-73
2022/02/21 03:56:07;;;;;;;15.48;9.18;;;;;;;;;;10403888;28;20025;-73
2022/02/21 04:01:08;;;;;;;18.77;9.77;;;;;;;;;;10403161;28;20615;-72
2022/02/21 04:06:08;;;;;;;17.03;9.30;;;;;;;;;;10404794;28;20496;-71
2022/02/21 04:11:08;;;;;;;21.75;11.27;;;;;;;;;;10411753;28;20024;-72
2022/02/21 04:16:09;;;;;;;16.48;10.07;;;;;;;;;;10411202;28;20041;-72
2022/02/21 04:21:09;;;;;;;14.20;8.48;;;;;;;;;;10412155;28;20029;-72
2022/02/21 04:26:10;;;;;;;16.20;10.00;;;;;;;;;;10394337;28;20116;-72
2022/02/21 04:31:13;;;;;;;17.20;9.85;;;;;;;;;;10418256;28;20112;-72
2022/02/21 04:36:14;;;;;;;17.05;9.38;;;;;;;;;;10453038;28;20133;-74
2022/02/21 04:41:14;;;;;;;14.80;8.90;;;;;;;;;;10445404;28;20064;-73
2022/02/21 04:46:15;;;;;;;11.10;8.68;;;;;;;;;;10427767;28;20124;-74
2022/02/21 04:51:15;;;;;;;12.45;7.25;;;;;;;;;;10452107;28;20017;-72
2022/02/21 04:56:15;;;;;;;11.27;7.00;;;;;;;;;;10451088;28;20021;-72
2022/02/21 05:01:16;;;;;;;13.70;7.55;;;;;;;;;;10450561;28;20658;-73
2022/02/21 05:06:16;;;;;;;16.05;7.63;;;;;;;;;;10444441;28;20045;-72
2022/02/21 05:11:16;;;;;;;16.83;9.23;;;;;;;;;;10409133;28;20020;-72
2022/02/21 05:16:17;;;;;;;23.13;10.77;;;;;;;;;;10425040;28;20484;-73
2022/02/21 05:21:17;;;;;;;19.25;11.32;;;;;;;;;;10409901;28;20047;-72
2022/02/21 05:26:17;;;;;;;35.28;20.80;;;;;;;;;;10408455;28;20160;-73
2022/02/21 05:31:18;;;;;;;59.72;35.70;;;;;;;;;;10407930;28;20401;-73
2022/02/21 05:36:18;;;;;;;34.38;20.75;;;;;;;;;;10408248;28;20390;-73
2022/02/21 05:41:18;;;;;;;32.00;19.47;;;;;;;;;;10448273;28;20021;-72
2022/02/21 05:46:19;;;;;;;35.38;18.75;;;;;;;;;;10448296;28;20020;-74
2022/02/21 05:51:19;;;;;;;29.47;16.20;;;;;;;;;;10431935;28;20025;-72
2022/02/21 05:56:20;;;;;;;27.88;16.15;;;;;;;;;;10410528;28;20358;-73
2022/02/21 06:01:20;;;;;;;30.50;16.83;;;;;;;;;;10445209;28;20033;-73
2022/02/21 06:06:20;;;;;;;27.23;14.93;;;;;;;;;;10446090;28;20493;-73
2022/02/21 06:11:21;;;;;;;30.65;14.32;;;;;;;;;;10413562;28;20291;-74
2022/02/21 06:16:21;;;;;;;28.17;13.88;;;;;;;;;;10405666;28;20021;-75
2022/02/21 06:21:22;;;;;;;26.13;13.35;;;;;;;;;;10404728;28;20025;-74
2022/02/21 06:26:22;;;;;;;22.70;13.05;;;;;;;;;;10420758;28;20028;-74
2022/02/21 06:31:22;;;;;;;25.10;12.33;;;;;;;;;;10420309;28;20029;-74
2022/02/21 06:36:22;;;;;;;32.45;12.45;;;;;;;;;;10434280;28;20098;-75
2022/02/21 06:41:23;;;;;;;21.33;11.93;;;;;;;;;;10444270;28;20028;-75
2022/02/21 06:46:23;;;;;;;26.05;11.95;;;;;;;;;;10425325;28;20503;-77
2022/02/21 06:51:24;;;;;;;21.95;12.70;;;;;;;;;;10403347;28;20507;-73
2022/02/21 06:56:24;;;;;;;23.17;11.52;;;;;;;;;;10402798;28;20559;-76
2022/02/21 07:01:24;;;;;;;21.90;11.67;;;;;;;;;;10403719;28;20022;-72
2022/02/21 07:06:25;;;;;;;20.80;10.48;;;;;;;;;;10404390;28;20581;-73
2022/02/21 07:11:25;;;;;;;18.52;10.75;;;;;;;;;;10402574;28;20461;-73
2022/02/21 07:16:26;;;;;;;23.15;10.65;;;;;;;;;;10411066;28;20024;-73
2022/02/21 07:21:27;;;;;;;18.00;10.95;;;;;;;;;;10443964;28;20540;-74
2022/02/21 07:26:27;;;;;;;23.73;12.02;;;;;;;;;;10443354;28;20078;-75
2022/02/21 07:31:27;;;;;;;22.77;11.00;;;;;;;;;;10444121;28;20037;-72
2022/02/21 07:36:28;;;;;;;17.10;10.00;;;;;;;;;;10404491;28;20464;-74
2022/02/21 07:41:28;;;;;;;20.20;11.05;;;;;;;;;;10406562;28;20502;-73
2022/02/21 07:46:29;;;;;;;17.23;10.05;;;;;;;;;;10448261;28;20097;-74
2022/02/21 07:51:29;;;;;;;14.67;8.73;;;;;;;;;;10452780;28;20028;-75
2022/02/21 07:56:29;;;;;;;13.03;8.23;;;;;;;;;;10452721;28;20024;-75
2022/02/21 08:01:29;;;;;;;15.68;8.85;;;;;;;;;;10423607;28;20017;-73
2022/02/21 08:06:30;;;;;;;17.33;9.32;;;;;;;;;;10410229;28;20030;-73
2022/02/21 08:11:31;;;;;;;13.75;8.30;;;;;;;;;;10393448;28;20021;-73
2022/02/21 08:16:32;;;;;;;19.02;9.90;;;;;;;;;;10410200;28;20029;-73
2022/02/21 08:21:34;;;;;;;17.52;10.23;;;;;;;;;;10409875;28;20061;-74
2022/02/21 08:26:34;;;;;;;16.65;8.90;;;;;;;;;;10411574;28;20025;-76
2022/02/21 08:31:34;;;;;;;17.73;10.13;;;;;;;;;;10410161;28;20029;-73
2022/02/21 08:36:35;;;;;;;16.42;8.90;;;;;;;;;;10424736;28;20068;-77
2022/02/21 08:41:35;;;;;;;27.17;9.65;;;;;;;;;;10430225;28;20037;-74
2022/02/21 08:46:35;;;;;;;17.30;7.43;;;;;;;;;;10428781;28;20029;-76
2022/02/21 08:51:35;;;;;;;21.73;9.43;;;;;;;;;;10408029;28;20268;-74
2022/02/21 08:56:36;;;;;;;18.33;8.85;;;;;;;;;;10409110;28;20075;-73
2022/02/21 09:01:39;;;;;;;27.37;11.00;;;;;;;;;;10412343;28;20049;-72
2022/02/21 09:06:40;;;;;;;22.92;10.13;;;;;;;;;;10408574;28;20032;-74
2022/02/21 09:11:40;;;;;;;19.70;9.68;;;;;;;;;;10407136;28;20048;-74
2022/02/21 09:16:40;;;;;;;25.63;10.85;;;;;;;;;;10407709;28;20025;-74
2022/02/21 09:21:41;;;;;;;18.90;10.75;;;;;;;;;;10407035;28;20024;-73
2022/02/21 09:26:41;;;;;;;27.23;11.60;;;;;;;;;;10416849;28;20083;-73
2022/02/21 09:31:41;;;;;;;23.13;9.57;;;;;;;;;;10407979;28;20405;-73
2022/02/21 09:36:42;;;;;;;21.23;9.98;;;;;;;;;;10407880;28;20212;-73
2022/02/21 09:41:42;;;;;;;28.13;10.88;;;;;;;;;;10406492;28;20106;-73
2022/02/21 09:46:46;;;;;;;24.17;11.20;;;;;;;;;;10431028;28;20144;-73
2022/02/21 09:51:46;;;;;;;20.90;11.48;;;;;;;;;;10430969;28;20506;-76
2022/02/21 09:56:48;;;;;;;24.17;10.50;;;;;;;;;;10447658;28;20028;-74
2022/02/21 10:01:49;;;;;;;26.10;10.75;;;;;;;;;;10420745;28;20017;-74
2022/02/21 10:06:50;;;;;;;16.52;9.48;;;;;;;;;;10421786;28;20104;-73
2022/02/21 10:11:51;;;;;;;15.80;8.48;;;;;;;;;;10406599;28;20013;-73
2022/02/21 10:16:55;;;;;;;17.45;8.07;;;;;;;;;;10406552;28;20424;-74
2022/02/21 10:22:01;;;;;;;14.38;7.63;;;;;;;;;;10406761;28;20415;-74
2022/02/21 10:27:09;;;;;;;18.45;9.18;;;;;;;;;;10404802;28;20408;-80
2022/02/21 10:32:09;;;;;;;12.10;7.22;;;;;;;;;;10404897;28;20021;-81
2022/02/21 10:37:10;;;;;;;14.60;6.20;;;;;;;;;;10405432;28;20029;-76
2022/02/21 10:42:10;;;;;;;11.82;6.07;;;;;;;;;;10406007;28;20057;-74
2022/02/21 10:47:14;;;;;;;16.38;6.75;;;;;;;;;;10388352;28;20481;-74
2022/02/21 10:52:19;;;;;;;15.48;6.68;;;;;;;;;;10430636;28;20108;-78
2022/02/21 10:57:23;;;;;;;14.52;6.28;;;;;;;;;;10440275;28;20500;-75
2022/02/21 11:02:24;;;;;;;18.27;6.57;;;;;;;;;;10403381;28;20028;-75
2022/02/21 11:07:25;;;;;;;17.80;6.55;;;;;;;;;;10403852;28;20061;-78
2022/02/21 11:12:27;;;;;;;12.30;5.97;;;;;;;;;;10404171;28;20014;-74
2022/02/21 11:17:31;;;;;;;17.65;6.30;;;;;;;;;;10402876;28;20017;-80
2022/02/21 11:22:32;;;;;;;10.00;5.30;;;;;;;;;;10404315;28;20025;-78
2022/02/21 11:27:44;;;;;;;8.50;4.88;;;;;;;;;;10420455;28;20070;-77
2022/02/21 11:33:07;;;;;;;13.77;5.00;;;;;;;;;;10405479;28;20041;-75
2022/02/21 11:38:20;;;;;;;15.60;6.82;;;;;;;;;;10404525;28;20101;-79
2022/02/21 11:43:26;;;;;;;22.75;7.35;;;;;;;;;;10403609;28;20029;-76
2022/02/21 11:48:27;;;;;;;19.70;8.05;;;;;;;;;;10443785;28;20116;-75
2022/02/21 11:53:29;;;;;;;15.63;8.45;;;;;;;;;;10443194;28;20480;-74
2022/02/21 11:58:35;;;;;;;21.17;9.13;;;;;;;;;;10445399;28;20032;-73
2022/02/21 12:03:35;;;;;;;20.52;8.27;;;;;;;;;;10444155;28;20036;-73
2022/02/21 12:08:37;;;;;;;16.33;9.03;;;;;;;;;;10436454;28;20120;-76
2022/02/21 12:13:50;;;;;;;21.48;9.38;;;;;;;;;;10402292;28;20028;-78
2022/02/21 12:19:01;;;;;;;17.55;8.20;;;;;;;;;;10404575;28;20499;-77
2022/02/21 12:24:01;;;;;;;19.88;8.80;;;;;;;;;;10402439;28;20060;-76
2022/02/21 12:29:13;;;;;;;21.75;8.90;;;;;;;;;;10405955;28;20581;-79
2022/02/21 12:34:16;;;;;;;17.27;6.68;;;;;;;;;;10409227;28;20049;-75
2022/02/21 12:39:21;;;;;;;15.13;6.65;;;;;;;;;;10409133;28;20116;-74
2022/02/21 12:44:21;;;;;;;18.25;6.43;;;;;;;;;;10411875;28;20266;-74
2022/02/21 12:49:26;;;;;;;10.50;6.43;;;;;;;;;;10450029;28;20029;-77
2022/02/21 12:54:26;;;;;;;12.05;7.03;;;;;;;;;;10449651;28;20383;-73
2022/02/21 12:59:28;;;;;;;13.02;6.22;;;;;;;;;;10430660;28;20155;-73
2022/02/21 13:04:30;;;;;;;13.13;5.70;;;;;;;;;;10443915;28;20562;-73
2022/02/21 13:09:30;;;;;;;16.73;5.35;;;;;;;;;;10448952;28;20021;-73
2022/02/21 13:14:32;;;;;;;15.20;5.63;;;;;;;;;;10424902;28;20025;-74
2022/02/21 13:19:33;;;;;;;13.52;5.78;;;;;;;;;;10448846;28;20500;-73
2022/02/21 13:24:38;;;;;;;9.25;4.88;;;;;;;;;;10447649;28;20505;-76
2022/02/21 13:29:38;;;;;;;10.57;4.43;;;;;;;;;;10449607;28;20021;-74
2022/02/21 13:34:46;;;;;;;2.77;2.00;;;;;;;;;;10448303;28;20448;-77
2022/02/21 13:39:54;;;;;;;3.15;1.95;;;;;;;;;;10447013;28;20539;-77
2022/02/21 13:45:14;;;;;;;5.50;1.90;;;;;;;;;;10420856;28;20032;-71
2022/02/21 13:50:33;;;;;;;2.38;1.35;;;;;;;;;;10430571;28;20400;-73
2022/02/21 13:55:37;;;;;;;4.65;1.48;;;;;;;;;;10407502;28;20073;-75
2022/02/21 14:00:39;;;;;;;3.65;1.58;;;;;;;;;;10405845;28;20028;-75
2022/02/21 14:05:55;;;;;;;2.85;1.20;;;;;;;;;;10405474;28;20350;-73
2022/02/21 14:10:56;;;;;;;3.10;1.73;;;;;;;;;;10406012;28;20048;-73
2022/02/21 14:15:57;;;;;;;5.78;1.50;;;;;;;;;;10406016;28;20144;-74
2022/02/21 14:20:57;;;;;;;2.53;1.80;;;;;;;;;;10404782;28;20045;-72
2022/02/21 14:25:57;;;;;;;2.35;1.48;;;;;;;;;;10405821;28;20028;-72
2022/02/21 14:30:58;;;;;;;2.27;1.27;;;;;;;;;;10405168;28;20032;-73
2022/02/21 14:35:58;;;;;;;3.65;1.88;;;;;;;;;;10404305;28;20123;-73
2022/02/21 14:40:58;;;;;;;2.17;1.37;;;;;;;;;;10404650;28;20033;-72
2022/02/21 14:45:59;;;;;;;3.80;1.60;;;;;;;;;;10421544;28;20029;-73
2022/02/21 14:50:59;;;;;;;3.92;1.90;;;;;;;;;;10431871;28;20310;-72
2022/02/21 14:56:00;;;;;;;2.43;1.57;;;;;;;;;;10403080;28;20029;-72
2022/02/21 15:01:00;;;;;;;2.70;1.43;;;;;;;;;;10403438;28;20116;-72
2022/02/21 15:06:00;;;;;;;3.35;2.03;;;;;;;;;;10404802;28;20057;-73
2022/02/21 15:11:00;;;;;;;4.35;1.95;;;;;;;;;;10403580;28;20025;-73
2022/02/21 15:16:01;;;;;;;5.70;2.07;;;;;;;;;;10403329;28;20026;-72
2022/02/21 15:21:01;;;;;;;5.47;2.15;;;;;;;;;;10403082;28;20025;-78
2022/02/21 15:26:01;;;;;;;5.88;2.05;;;;;;;;;;10404769;28;20037;-74
2022/02/21 15:31:02;;;;;;;3.70;1.87;;;;;;;;;;10402594;28;20048;-77
2022/02/21 15:36:02;;;;;;;7.80;3.37;;;;;;;;;;10404051;28;20513;-73
2022/02/21 15:41:08;;;;;;;4.47;2.30;;;;;;;;;;10403486;28;20523;-72
2022/02/21 15:46:09;;;;;;;5.97;2.85;;;;;;;;;;10421272;28;20027;-72
2022/02/21 15:51:09;;;;;;;6.37;3.30;;;;;;;;;;10414203;28;20028;-72
2022/02/21 15:56:09;;;;;;;5.25;2.92;;;;;;;;;;10402921;28;20459;-73
2022/02/21 16:01:10;;;;;;;9.10;3.47;;;;;;;;;;10404441;28;20021;-73
2022/02/21 16:06:10;;;;;;;4.72;3.90;;;;;;;;;;10409755;28;20033;-72
2022/02/21 16:11:10;;;;;;;5.63;3.03;;;;;;;;;;10409995;28;20021;-75
2022/02/21 16:16:11;;;;;;;17.13;4.10;;;;;;;;;;10410977;28;20029;-73
2022/02/21 16:21:11;;;;;;;14.40;4.27;;;;;;;;;;10409501;28;20482;-74
2022/02/21 16:26:11;;;;;;;6.72;3.33;;;;;;;;;;10419723;28;20036;-74
2022/02/21 16:31:12;;;;;;;9.30;3.83;;;;;;;;;;10409532;28;20025;-73
2022/02/21 16:36:12;;;;;;;9.73;4.38;;;;;;;;;;10409532;28;20525;-72
2022/02/21 16:41:12;;;;;;;6.67;2.87;;;;;;;;;;10418021;28;20021;-77
2022/02/21 16:46:18;;;;;;;8.00;4.73;;;;;;;;;;10449264;28;20021;-73
2022/02/21 16:51:22;;;;;;;5.35;3.67;;;;;;;;;;10449426;28;20294;-74
2022/02/21 16:56:22;;;;;;;13.02;4.20;;;;;;;;;;10449011;28;20394;-71
2022/02/21 17:01:25;;;;;;;6.13;4.22;;;;;;;;;;10449683;28;20021;-74
2022/02/21 17:06:26;;;;;;;12.60;6.18;;;;;;;;;;10448889;28;20195;-77
2022/02/21 17:11:26;;;;;;;10.38;4.47;;;;;;;;;;10447108;28;20021;-77
2022/02/21 17:16:26;;;;;;;7.17;4.10;;;;;;;;;;10424416;28;20033;-72
2022/02/21 17:21:27;;;;;;;9.68;4.20;;;;;;;;;;10391437;28;20021;-73
2022/02/21 17:26:27;;;;;;;5.97;3.87;;;;;;;;;;10406897;28;20021;-77
2022/02/21 17:31:28;;;;;;;8.27;3.70;;;;;;;;;;10423818;28;20036;-77
2022/02/21 17:36:30;;;;;;;7.97;4.55;;;;;;;;;;10407270;28;20049;-74
2022/02/21 17:41:30;;;;;;;9.73;3.67;;;;;;;;;;10420735;28;20025;-73
2022/02/21 17:46:31;;;;;;;6.45;3.05;;;;;;;;;;10428774;28;20029;-74
2022/02/21 17:51:31;;;;;;;9.30;4.05;;;;;;;;;;10446540;28;20013;-75
2022/02/21 17:56:31;;;;;;;7.33;4.37;;;;;;;;;;10395305;28;20100;-72
2022/02/21 18:01:32;;;;;;;4.57;3.17;;;;;;;;;;10407445;28;20338;-72
2022/02/21 18:06:32;;;;;;;7.93;3.03;;;;;;;;;;10405812;28;20079;-78
2022/02/21 18:11:33;;;;;;;8.02;3.47;;;;;;;;;;10406505;28;20679;-77
2022/02/21 18:16:36;;;;;;;7.72;3.00;;;;;;;;;;10422210;28;20021;-78
2022/02/21 18:21:36;;;;;;;5.75;3.47;;;;;;;;;;10448152;28;20021;-76
2022/02/21 18:26:37;;;;;;;6.78;3.78;;;;;;;;;;10418809;28;20028;-73
2022/02/21 18:31:37;;;;;;;9.67;4.33;;;;;;;;;;10421612;28;20036;-73
2022/02/21 18:36:37;;;;;;;10.13;4.82;;;;;;;;;;10421050;28;20204;-72
2022/02/21 18:41:38;;;;;;;8.45;4.75;;;;;;;;;;10428034;28;20032;-73
2022/02/21 18:46:38;;;;;;;9.55;3.88;;;;;;;;;;10421942;28;20023;-77
2022/02/21 18:51:39;;;;;;;11.80;3.67;;;;;;;;;;10431169;28;20064;-77
2022/02/21 18:56:40;;;;;;;5.85;2.80;;;;;;;;;;10445398;28;20032;-76
2022/02/21 19:01:40;;;;;;;6.45;4.00;;;;;;;;;;10445564;28;20078;-77
2022/02/21 19:06:41;;;;;;;10.20;4.13;;;;;;;;;;10445744;28;20031;-76
2022/02/21 19:11:41;;;;;;;7.75;3.70;;;;;;;;;;10445562;28;20271;-74
2022/02/21 19:16:42;;;;;;;7.73;4.17;;;;;;;;;;10419840;28;20563;-73
2022/02/21 19:21:43;;;;;;;17.80;5.55;;;;;;;;;;10411474;28;21186;-76
2022/02/21 19:26:43;;;;;;;14.87;5.77;;;;;;;;;;10402981;28;20072;-74
2022/02/21 19:31:43;;;;;;;9.23;5.20;;;;;;;;;;10402923;28;20400;-73
2022/02/21 19:36:43;;;;;;;23.40;7.93;;;;;;;;;;10403182;28;20053;-73
2022/02/21 19:41:44;;;;;;;16.05;8.68;;;;;;;;;;10402887;28;20029;-73
2022/02/21 19:46:45;;;;;;;25.02;9.10;;;;;;;;;;10426008;28;20032;-73
2022/02/21 19:51:46;;;;;;;25.63;10.90;;;;;;;;;;10444238;28;20079;-72
2022/02/21 19:56:46;;;;;;;34.80;14.38;;;;;;;;;;10443654;28;20021;-76
2022/02/21 20:01:47;;;;;;;16.38;9.07;;;;;;;;;;10443269;28;20810;-71
2022/02/21 20:06:47;;;;;;;16.20;8.63;;;;;;;;;;10435880;28;20081;-73
2022/02/21 20:11:47;;;;;;;15.82;8.43;;;;;;;;;;10404157;28;20025;-73
2022/02/21 20:16:48;;;;;;;16.27;9.85;;;;;;;;;;10443147;28;20029;-74
2022/02/21 20:21:48;;;;;;;17.90;8.47;;;;;;;;;;10443031;28;20275;-73
2022/02/21 20:26:48;;;;;;;20.33;9.87;;;;;;;;;;10402138;28;20025;-78
2022/02/21 20:31:49;;;;;;;18.70;9.18;;;;;;;;;;10403021;28;20264;-77
2022/02/21 20:36:49;;;;;;;15.73;9.60;;;;;;;;;;10401406;28;20532;-70
2022/02/21 20:41:49;;;;;;;13.43;7.85;;;;;;;;;;10418301;28;20046;-72
2022/02/21 20:46:50;;;;;;;15.82;8.68;;;;;;;;;;10402435;28;20390;-74
2022/02/21 20:51:50;;;;;;;13.50;9.03;;;;;;;;;;10409848;28;20014;-78
2022/02/21 20:56:50;;;;;;;15.30;9.37;;;;;;;;;;10409824;28;20028;-77
2022/02/21 21:01:51;;;;;;;13.70;7.60;;;;;;;;;;10410908;28;20032;-74
2022/02/21 21:06:51;;;;;;;16.08;8.63;;;;;;;;;;10409303;28;20025;-75
2022/02/21 21:11:52;;;;;;;18.33;8.55;;;;;;;;;;10426048;28;20017;-72
2022/02/21 21:16:54;;;;;;;19.70;9.82;;;;;;;;;;10410719;28;20025;-76
2022/02/21 21:21:54;;;;;;;29.52;12.52;;;;;;;;;;10408834;28;20030;-79
2022/02/21 21:26:54;;;;;;;18.43;9.33;;;;;;;;;;10408558;28;20027;-72
2022/02/21 21:31:55;;;;;;;17.20;10.73;;;;;;;;;;10408544;28;20032;-73
2022/02/21 21:36:55;;;;;;;20.92;9.93;;;;;;;;;;10408678;28;20033;-73
2022/02/21 21:41:56;;;;;;;17.73;9.83;;;;;;;;;;10409399;28;20032;-72
2022/02/21 21:46:56;;;;;;;20.53;9.87;;;;;;;;;;10410126;28;20437;-73
2022/02/21 21:51:57;;;;;;;24.13;10.52;;;;;;;;;;10408899;28;20453;-78
2022/02/21 21:56:57;;;;;;;23.60;11.57;;;;;;;;;;10407855;28;20029;-74
2022/02/21 22:01:58;;;;;;;19.97;10.73;;;;;;;;;;10407508;28;20460;-72
2022/02/21 22:06:58;;;;;;;26.65;12.48;;;;;;;;;;10407452;28;20024;-77
2022/02/21 22:11:58;;;;;;;20.38;12.40;;;;;;;;;;10406895;28;20072;-73
2022/02/21 22:16:59;;;;;;;27.47;15.47;;;;;;;;;;10406973;28;20021;-73
2022/02/21 22:21:59;;;;;;;22.95;13.15;;;;;;;;;;10407286;28;20025;-74
2022/02/21 22:26:59;;;;;;;25.42;14.27;;;;;;;;;;10406567;28;20025;-74
2022/02/21 22:32:00;;;;;;;21.85;12.65;;;;;;;;;;10422409;28;20021;-73
2022/02/21 22:37:00;;;;;;;24.13;14.07;;;;;;;;;;10423301;28;20037;-77
2022/02/21 22:42:00;;;;;;;23.00;14.77;;;;;;;;;;10406059;28;20017;-72
2022/02/21 22:47:01;;;;;;;22.67;15.37;;;;;;;;;;10422376;28;20082;-75
2022/02/21 22:52:01;;;;;;;22.75;14.52;;;;;;;;;;10422183;28;20029;-74
2022/02/21 22:57:02;;;;;;;25.63;16.77;;;;;;;;;;10422055;28;20024;-73
2022/02/21 23:02:02;;;;;;;31.00;17.30;;;;;;;;;;10421856;28;20327;-74
2022/02/21 23:12:22;;;;;;;32.17;16.52;;;;;;;;;;10406671;28;20013;-74
2022/02/21 23:17:23;;;;;;;34.20;17.65;;;;;;;;;;10421603;28;20138;-74
2022/02/21 23:22:23;;;;;;;36.70;15.50;;;;;;;;;;10404867;28;20026;-76
2022/02/21 23:27:23;;;;;;;28.92;17.50;;;;;;;;;;10421855;28;20401;-73
2022/02/21 23:32:24;;;;;;;29.45;16.88;;;;;;;;;;10421031;28;20080;-77
2022/02/21 23:37:24;;;;;;;38.63;18.80;;;;;;;;;;10404717;28;20513;-72
2022/02/21 23:42:24;;;;;;;34.33;17.67;;;;;;;;;;10420868;28;20452;-73
2022/02/21 23:47:25;;;;;;;29.50;16.60;;;;;;;;;;10405601;28;20280;-76
2022/02/21 23:52:25;;;;;;;32.28;18.83;;;;;;;;;;10404237;28;20950;-73
2022/02/21 23:57:25;;;;;;;38.77;17.37;;;;;;;;;;10404098;28;20025;-73
