Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:07;;;;;;;2.73;1.37;;;5.00;99.90;4.00;96644.00;;;;5040323;28;20451;-85
2021/04/12 00:02:44;;;;;;;0.90;0.60;;;5.00;99.90;4.10;96651.00;;;;5039307;28;20443;-85
2021/04/12 00:05:33;;;;;;;0.47;0.47;;;5.10;99.90;3.90;96634.00;;;;5039297;28;20487;-85
2021/04/12 00:08:11;;;;;;;0.80;0.80;;;5.10;99.90;3.60;96635.00;;;;5042223;28;20519;-84
2021/04/12 00:10:48;;;;;;;0.67;0.67;;;5.00;99.90;3.80;96636.00;;;;5040663;28;20467;-86
2021/04/12 00:13:43;;;;;;;4.77;0.63;;;4.90;99.90;3.80;96648.00;;;;5040406;28;20860;-86
2021/04/12 00:16:17;;;;;;;1.53;1.00;;;4.80;99.90;3.90;96643.00;;;;5041518;28;20438;-84
2021/04/12 00:18:56;;;;;;;0.50;0.50;;;4.90;99.90;4.00;96643.00;;;;5040467;28;20634;-85
2021/04/12 00:21:31;;;;;;;0.50;0.50;;;4.90;99.90;3.80;96642.00;;;;5038648;28;20452;-86
2021/04/12 00:24:04;;;;;;;0.50;0.50;;;4.90;99.90;3.60;96630.00;;;;5038610;28;20423;-84
2021/04/12 00:26:39;;;;;;;0.53;0.53;;;4.80;99.90;3.50;96642.00;;;;5039747;28;20534;-84
2021/04/12 00:29:12;;;;;;;1.23;0.53;;;4.70;99.90;3.50;96630.00;;;;5039852;28;20436;-85
2021/04/12 00:31:46;;;;;;;0.60;0.60;;;4.70;99.90;3.40;96632.00;;;;5036872;28;20444;-85
2021/04/12 00:34:21;;;;;;;0.57;0.53;;;4.60;99.90;3.30;96638.00;;;;5040038;28;20432;-85
2021/04/12 00:36:57;;;;;;;1.20;1.07;;;4.60;99.90;3.30;96633.00;;;;5039258;28;20451;-84
2021/04/12 00:39:36;;;;;;;0.83;0.80;;;4.50;99.90;3.40;96642.00;;;;5040881;28;20428;-84
2021/04/12 00:42:48;;;;;;;0.63;0.63;;;4.50;99.90;3.30;96632.00;;;;5040568;28;20477;-85
2021/04/12 00:46:11;;;;;;;1.20;0.60;;;4.50;99.90;3.30;96640.00;;;;5041306;28;20511;-86
2021/04/12 00:49:17;;;;;;;0.50;0.50;;;4.40;99.90;3.30;96625.00;;;;4984380;28;20438;-87
2021/04/12 00:51:54;;;;;;;0.80;0.80;;;4.40;99.90;3.30;96615.00;;;;5037812;28;20495;-86
2021/04/12 00:54:51;;;;;;;0.60;0.50;;;4.40;99.90;3.30;96609.00;;;;5039401;28;20450;-85
2021/04/12 00:57:42;;;;;;;0.70;0.40;;;4.40;99.90;2.80;96610.00;;;;5032829;28;20444;-86
2021/04/12 01:00:15;;;;;;;0.67;0.60;;;4.20;99.90;2.70;96607.00;;;;5037342;28;20498;-85
2021/04/12 01:03:08;;;;;;;0.60;0.60;;;4.10;99.90;2.90;96604.00;;;;5040728;28;20455;-87
2021/04/12 01:06:01;;;;;;;0.60;0.57;;;4.00;99.90;3.00;96604.00;;;;5039830;28;20518;-84
2021/04/12 01:09:19;;;;;;;0.47;0.47;;;4.00;99.90;3.20;96598.00;;;;5026463;28;20421;-86
2021/04/12 01:12:58;;;;;;;0.50;0.50;;;4.10;99.90;3.30;96597.00;;;;4988190;28;21026;-85
2021/04/12 01:15:53;;;;;;;0.70;0.70;;;4.20;99.90;2.90;96600.00;;;;5027365;28;20433;-86
2021/04/12 01:19:22;;;;;;;0.60;0.60;;;4.20;99.90;2.70;96597.00;;;;5042035;28;20466;-87
2021/04/12 01:22:48;;;;;;;1.03;0.50;;;4.10;99.90;2.80;96604.00;;;;5028135;28;20459;-84
2021/04/12 01:26:19;;;;;;;0.60;0.60;;;4.00;99.90;2.90;96608.00;;;;5029677;28;20511;-85
2021/04/12 01:29:42;;;;;;;0.60;0.60;;;4.00;99.90;2.90;96604.00;;;;5038161;28;20455;-86
2021/04/12 01:32:56;;;;;;;0.63;0.40;;;4.00;99.90;3.00;96597.00;;;;5003141;28;20472;-86
2021/04/12 01:35:57;;;;;;;0.60;0.60;;;4.00;99.90;2.90;96587.00;;;;5037948;28;20466;-86
2021/04/12 01:38:58;;;;;;;0.50;0.50;;;4.00;99.90;2.50;96594.00;;;;5036464;28;20468;-85
2021/04/12 01:41:35;;;;;;;0.60;0.60;;;3.90;99.90;2.50;96607.00;;;;5035959;28;20444;-84
2021/04/12 01:44:30;;;;;;;0.70;0.50;;;3.80;99.90;2.70;96607.00;;;;5039554;28;20436;-84
2021/04/12 01:47:09;;;;;;;0.50;0.47;;;3.80;99.90;2.70;96591.00;;;;5037613;28;20448;-84
2021/04/12 01:49:54;;;;;;;1.60;0.70;;;3.80;99.90;2.70;96595.00;;;;5036993;28;20428;-85
2021/04/12 01:53:09;;;;;;;1.03;0.77;;;3.80;99.90;2.70;96602.00;;;;5032293;28;20544;-87
2021/04/12 01:55:47;;;;;;;1.00;0.97;;;3.80;99.90;2.60;96602.00;;;;5039246;28;20432;-85
2021/04/12 01:58:46;;;;;;;0.63;0.63;;;3.80;99.90;2.60;96615.00;;;;5039694;28;20574;-87
2021/04/12 02:02:08;;;;;;;0.40;0.40;;;3.80;99.90;2.60;96603.00;;;;5038553;28;20460;-86
2021/04/12 02:04:57;;;;;;;0.83;0.70;;;3.80;99.90;2.80;96599.00;;;;5036788;28;20479;-84
2021/04/12 02:08:15;;;;;;;0.50;0.50;;;3.70;99.90;2.40;96590.00;;;;5040399;28;20478;-86
2021/04/12 02:11:05;;;;;;;0.70;0.67;;;3.80;99.90;2.10;96584.00;;;;5039200;28;20460;-86
2021/04/12 02:14:10;;;;;;;0.40;0.40;;;3.60;99.90;2.00;96587.00;;;;5025961;28;20436;-84
2021/04/12 02:16:54;;;;;;;0.80;0.80;;;3.40;99.90;2.00;96588.00;;;;5038593;28;20529;-84
2021/04/12 02:19:50;;;;;;;6.40;0.97;;;3.30;99.90;2.20;96591.00;;;;5040474;28;20448;-84
2021/04/12 02:22:53;;;;;;;0.57;0.57;;;3.30;99.90;2.40;96603.00;;;;5040255;28;20456;-84
2021/04/12 02:25:36;;;;;;;0.63;0.60;;;3.30;99.90;2.30;96598.00;;;;5011895;28;20500;-87
2021/04/12 02:28:24;;;;;;;0.70;0.70;;;3.40;99.90;2.30;96600.00;;;;5025957;28;20432;-86
2021/04/12 02:31:05;;;;;;;0.50;0.40;;;3.40;99.90;2.50;96599.00;;;;5033420;28;20474;-85
2021/04/12 02:33:41;;;;;;;0.50;0.50;;;3.40;99.90;2.30;96605.00;;;;5039417;28;20432;-83
2021/04/12 02:36:18;;;;;;;0.67;0.67;;;3.50;99.90;2.40;96597.00;;;;5041916;28;20464;-86
2021/04/12 02:38:59;;;;;;;0.67;0.50;;;3.50;99.90;2.50;96597.00;;;;5038388;28;20436;-83
2021/04/12 02:41:41;;;;;;;3.17;1.13;;;3.50;99.90;2.40;96604.00;;;;5038267;28;20472;-84
2021/04/12 02:44:38;;;;;;;0.93;0.93;;;3.50;99.90;2.10;96597.00;;;;5030857;28;20696;-85
2021/04/12 02:47:44;;;;;;;0.43;0.43;;;3.40;99.90;2.10;96591.00;;;;5044119;28;20491;-84
2021/04/12 02:50:34;;;;;;;0.70;0.70;;;3.40;99.90;2.10;96583.00;;;;5040546;28;20479;-86
2021/04/12 02:53:21;;;;;;;0.70;0.70;;;3.30;99.90;2.30;96578.00;;;;5041086;28;20789;-86
2021/04/12 02:56:29;;;;;;;1.43;1.07;;;3.70;99.90;2.20;96578.00;;;;5041441;28;20440;-86
2021/04/12 02:59:25;;;;;;;0.80;0.63;;;3.30;99.90;2.00;96578.00;;;;5040712;28;20455;-86
2021/04/12 03:03:05;;;;;;;0.80;0.70;;;3.30;99.90;2.00;96574.00;;;;5032489;28;20458;-86
2021/04/12 03:06:02;;;;;;;0.87;0.87;;;3.30;99.90;1.90;96564.00;;;;5022441;28;20468;-85
2021/04/12 03:09:19;;;;;;;1.77;0.67;;;3.20;99.90;1.80;96568.00;;;;5031863;28;20440;-86
2021/04/12 03:12:02;;;;;;;0.50;0.50;;;3.10;99.90;1.80;96572.00;;;;5033450;28;20486;-85
2021/04/12 03:15:07;;;;;;;1.07;0.70;;;3.00;99.90;1.80;96577.00;;;;5043681;28;20436;-86
2021/04/12 03:18:01;;;;;;;1.00;0.70;;;1.60;99.90;1.90;96576.00;;;;5038007;28;20412;-84
2021/04/12 03:20:52;;;;;;;0.50;0.50;;;3.30;99.90;1.90;96560.00;;;;5037708;28;20459;-85
2021/04/12 03:23:37;;;;;;;0.60;0.60;;;3.30;99.90;1.90;96572.00;;;;5038610;28;20805;-84
2021/04/12 03:26:26;;;;;;;0.70;0.70;;;3.00;99.90;1.70;96561.00;;;;5044785;28;20591;-85
2021/04/12 03:29:09;;;;;;;0.97;0.67;;;3.00;99.90;1.60;96570.00;;;;5044311;28;20507;-87
2021/04/12 03:31:57;;;;;;;0.80;0.77;;;3.00;99.90;1.30;96575.00;;;;5043737;28;20444;-87
2021/04/12 03:34:31;;;;;;;1.07;0.97;;;3.10;99.90;1.30;96564.00;;;;5032514;28;20428;-87
2021/04/12 03:37:57;;;;;;;0.67;0.60;;;2.70;99.90;1.30;96577.00;;;;5045108;28;20428;-87
2021/04/12 03:40:28;;;;;;;2.00;0.90;;;2.60;99.90;1.30;96581.00;;;;5025037;28;20452;-86
2021/04/12 03:43:27;;;;;;;0.87;0.80;;;2.50;99.90;1.40;96582.00;;;;5042723;28;20464;-87
2021/04/12 03:46:27;;;;;;;0.67;0.67;;;2.50;99.90;1.40;96580.00;;;;5043287;28;20567;-87
2021/04/12 03:49:55;;;;;;;0.57;0.57;;;2.50;99.90;1.40;96588.00;;;;5046079;28;20428;-87
2021/04/12 03:53:19;;;;;;;0.57;0.57;;;2.50;99.90;1.30;96588.00;;;;5038184;28;20467;-87
2021/04/12 03:56:11;;;;;;;3.10;1.17;;;2.70;99.90;1.50;96585.00;;;;5039372;28;20435;-86
2021/04/12 03:58:58;;;;;;;0.97;0.80;;;2.50;99.90;1.60;96590.00;;;;5054999;28;20420;-85
2021/04/12 04:01:56;;;;;;;0.70;0.70;;;2.60;99.90;1.70;96597.00;;;;5051146;28;20478;-87
2021/04/12 04:04:59;;;;;;;1.00;0.70;;;2.70;99.90;1.60;96601.00;;;;5046715;28;20459;-87
2021/04/12 04:08:16;;;;;;;1.30;1.07;;;2.70;99.90;1.30;96596.00;;;;5043184;28;21182;-86
2021/04/12 04:11:32;;;;;;;1.20;1.10;;;2.60;99.90;1.40;96600.00;;;;5045118;28;20446;-87
2021/04/12 04:14:53;;;;;;;0.73;0.73;;;2.60;99.90;1.40;96614.00;;;;5024659;28;20487;-86
2021/04/12 04:17:48;;;;;;;0.77;0.77;;;2.70;99.90;1.70;96611.00;;;;5047198;28;20467;-87
2021/04/12 04:20:45;;;;;;;1.03;0.97;;;2.60;99.90;1.60;96606.00;;;;5048560;28;20507;-84
2021/04/12 04:24:03;;;;;;;1.20;1.03;;;3.30;99.90;1.30;96607.00;;;;5043927;28;20482;-87
2021/04/12 04:26:57;;;;;;;2.80;2.00;;;2.60;99.90;1.40;96594.00;;;;5037880;28;20471;-87
2021/04/12 04:29:53;;;;;;;0.97;0.97;;;3.30;99.90;1.70;96603.00;;;;5045205;28;20436;-86
2021/04/12 04:32:50;;;;;;;2.00;1.43;;;3.70;99.90;1.70;96594.00;;;;5047730;28;20475;-87
2021/04/12 04:35:44;;;;;;;1.30;1.20;;;3.40;99.90;1.60;96591.00;;;;5046837;28;20471;-87
2021/04/12 04:38:56;;;;;;;1.30;1.17;;;3.10;99.90;1.60;96603.00;;;;5036938;28;20514;-85
2021/04/12 04:42:11;;;;;;;1.00;1.00;;;2.70;99.90;1.30;96597.00;;;;5037594;28;20480;-87
2021/04/12 04:44:59;;;;;;;1.03;1.00;;;2.90;99.90;1.50;96612.00;;;;5025310;28;20490;-86
2021/04/12 04:48:18;;;;;;;1.37;0.80;;;2.60;99.90;1.70;96617.00;;;;5041692;28;20461;-87
2021/04/12 04:51:35;;;;;;;2.63;0.90;;;2.70;99.90;1.40;96605.00;;;;4973049;28;20451;-86
2021/04/12 04:54:48;;;;;;;2.97;0.80;;;2.70;99.90;1.20;96589.00;;;;5040562;28;20466;-85
2021/04/12 04:58:12;;;;;;;1.13;0.80;;;2.50;99.90;1.20;96598.00;;;;5045597;28;20523;-84
2021/04/12 05:01:36;;;;;;;0.90;0.90;;;3.60;99.90;1.30;96610.00;;;;5040480;28;20442;-84
2021/04/12 05:04:37;;;;;;;1.23;0.80;;;3.20;99.90;1.60;96612.00;;;;5046625;28;20436;-84
2021/04/12 05:07:49;;;;;;;0.70;0.67;;;2.50;99.90;1.70;96625.00;;;;5047000;28;20458;-85
2021/04/12 05:10:47;;;;;;;2.27;1.13;;;3.60;99.90;1.90;96623.00;;;;5046304;28;20440;-85
2021/04/12 05:13:36;;;;;;;5.20;1.07;;;2.70;99.90;2.00;96623.00;;;;5044723;28;20492;-85
2021/04/12 05:16:37;;;;;;;1.03;1.00;;;3.60;99.90;2.10;96618.00;;;;5049038;28;20645;-85
2021/04/12 05:19:50;;;;;;;0.97;0.87;;;3.10;99.90;2.00;96623.00;;;;4995256;28;20463;-86
2021/04/12 05:23:03;;;;;;;1.23;0.80;;;3.00;99.90;2.00;96621.00;;;;5043287;28;20460;-86
2021/04/12 05:26:02;;;;;;;1.43;1.00;;;3.10;99.90;1.90;96615.00;;;;5046491;28;20502;-86
2021/04/12 05:28:51;;;;;;;1.37;1.27;;;3.10;99.90;2.00;96620.00;;;;5046061;28;20440;-88
2021/04/12 05:31:51;;;;;;;1.27;1.07;;;3.30;99.90;2.10;96626.00;;;;5035473;28;20507;-87
2021/04/12 05:34:53;;;;;;;0.80;0.80;;;3.10;99.90;2.20;96628.00;;;;5034930;28;20425;-88
2021/04/12 05:37:41;;;;;;;0.80;0.80;;;3.20;99.90;2.00;96630.00;;;;5046167;28;20435;-87
2021/04/12 05:40:39;;;;;;;1.20;1.10;;;3.40;99.90;2.20;96623.00;;;;5045783;28;20436;-87
2021/04/12 05:43:55;;;;;;;2.77;1.47;;;3.20;99.90;2.40;96635.00;;;;5044916;28;20441;-86
2021/04/12 05:46:58;;;;;;;1.20;0.90;;;3.30;99.90;2.50;96640.00;;;;5036416;28;20598;-88
2021/04/12 05:50:14;;;;;;;1.93;1.20;;;3.50;99.90;2.60;96630.00;;;;5045999;28;20450;-87
2021/04/12 05:53:10;;;;;;;0.60;0.60;;;3.50;99.90;3.00;96631.00;;;;5044267;28;20456;-86
2021/04/12 05:56:23;;;;;;;1.57;1.13;;;3.70;99.90;3.20;96633.00;;;;5045610;28;20534;-87
2021/04/12 05:59:17;;;;;;;1.40;1.30;;;3.90;99.90;3.10;96627.00;;;;5045551;28;20435;-87
2021/04/12 06:02:09;;;;;;;1.30;1.20;;;4.00;99.90;3.30;96624.00;;;;5044132;28;20452;-86
2021/04/12 06:04:49;;;;;;;1.10;0.93;;;4.10;99.90;3.50;96620.00;;;;5044421;28;20440;-87
2021/04/12 06:07:51;;;;;;;2.07;1.40;;;4.30;99.90;3.90;96617.00;;;;5044297;28;20458;-86
2021/04/12 06:10:50;;;;;;;4.97;1.03;;;4.50;99.90;4.20;96622.00;;;;5041561;28;20444;-83
2021/04/12 06:14:25;;;;;;;2.03;1.13;;;4.70;99.90;4.60;96615.00;;;;5041771;28;20439;-86
2021/04/12 06:17:33;;;;;;;2.50;1.77;;;5.10;99.90;5.20;96620.00;;;;5037836;28;20436;-84
2021/04/12 06:20:50;;;;;;;2.17;1.83;;;5.40;99.90;5.70;96626.00;;;;5044588;28;20444;-86
2021/04/12 06:23:56;;;;;;;2.10;1.80;;;5.80;99.90;6.20;96610.00;;;;5044356;28;20507;-88
2021/04/12 06:27:38;;;;;;;2.37;1.57;;;6.20;99.90;6.80;96605.00;;;;5044010;28;20573;-87
2021/04/12 06:30:34;;;;;;;5.07;1.97;;;6.70;99.90;7.30;96601.00;;;;5024075;28;20455;-87
2021/04/12 06:33:52;;;;;;;4.40;2.70;;;7.30;99.90;7.80;96615.00;;;;5049138;28;20211;-85
2021/04/12 06:36:56;;;;;;;5.17;1.93;;;7.70;99.90;7.80;96622.00;;;;5046354;28;20209;-87
2021/04/12 06:40:01;;;;;;;3.57;2.17;;;8.60;99.90;8.20;96637.00;;;;5047713;28;20229;-88
2021/04/12 06:43:48;;;;;;;2.03;1.90;;;8.40;99.90;8.50;96636.00;;;;5050545;28;20235;-87
2021/04/12 06:47:26;;;;;;;3.00;2.17;;;8.70;99.90;8.80;96640.00;;;;5016227;28;20233;-86
2021/04/12 06:50:53;;;;;;;1.93;1.50;;;9.00;99.90;9.20;96629.00;;;;5038357;28;20224;-87
2021/04/12 06:54:43;;;;;;;5.40;1.80;;;9.30;99.90;9.40;96642.00;;;;4997728;28;20204;-86
2021/04/12 06:58:15;;;;;;;4.67;1.70;;;9.70;99.90;9.40;96644.00;;;;5012388;28;20221;-86
2021/04/12 07:01:37;;;;;;;3.17;1.60;;;9.90;99.90;9.50;96638.00;;;;5041042;28;20211;-87
2021/04/12 07:05:05;;;;;;;6.63;1.63;;;10.00;99.90;9.80;96646.00;;;;5025028;28;20209;-87
2021/04/12 07:08:22;;;;;;;2.37;1.40;;;10.10;99.90;9.80;96641.00;;;;5046033;28;20209;-88
2021/04/12 07:11:43;;;;;;;5.80;2.03;;;10.30;99.90;10.00;96634.00;;;;5030485;28;20216;-86
2021/04/12 07:15:10;;;;;;;1.47;1.37;;;10.40;99.90;10.40;96647.00;;;;5048828;28;20281;-86
2021/04/12 07:18:12;;;;;;;3.57;1.63;;;10.60;99.90;10.50;96644.00;;;;5039809;28;20213;-87
2021/04/12 07:21:18;;;;;;;4.63;1.50;;;10.80;99.90;10.70;96651.00;;;;5043033;28;20205;-88
2021/04/12 07:24:49;;;;;;;2.70;1.73;;;11.00;99.90;10.90;96657.00;;;;5048436;28;20231;-87
2021/04/12 07:28:19;;;;;;;3.73;1.53;;;11.20;99.90;11.00;96664.00;;;;5047356;28;20221;-85
2021/04/12 07:31:50;;;;;;;4.10;1.87;;;11.40;99.90;11.30;96666.00;;;;5029586;28;20220;-86
2021/04/12 07:35:05;;;;;;;3.50;1.73;;;11.60;99.90;11.60;96680.00;;;;5047980;28;20197;-85
2021/04/12 07:38:19;;;;;;;4.33;1.70;;;11.80;99.90;11.80;96678.00;;;;5037148;28;20251;-86
2021/04/12 07:41:40;;;;;;;1.67;1.43;;;12.00;99.90;12.10;96673.00;;;;5028032;28;20213;-87
2021/04/12 07:45:10;;;;;;;1.77;1.10;;;12.30;99.90;12.20;96677.00;;;;5050266;28;20228;-88
2021/04/12 07:48:53;;;;;;;3.73;1.50;;;12.60;99.90;12.80;96681.00;;;;5045899;28;20193;-88
2021/04/12 07:52:10;;;;;;;3.33;1.43;;;12.80;99.90;12.40;96685.00;;;;5034243;28;20269;-86
2021/04/12 07:55:30;;;;;;;1.63;1.10;;;12.90;98.90;12.10;96681.00;;;;5034337;28;20190;-87
2021/04/12 07:59:10;;;;;;;1.93;1.10;;;13.00;98.40;12.40;96670.00;;;;5054551;28;20578;-86
2021/04/12 08:02:57;;;;;;;2.40;1.33;;;12.90;97.80;12.80;96673.00;;;;5040802;28;20274;-87
2021/04/12 08:06:09;;;;;;;3.80;0.90;;;13.10;97.40;13.10;96678.00;;;;5042040;28;20271;-85
2021/04/12 08:09:30;;;;;;;2.60;1.27;;;13.30;96.30;13.30;96680.00;;;;5052541;28;20201;-87
2021/04/12 08:13:32;;;;;;;3.30;1.27;;;13.50;96.50;13.30;96687.00;;;;5041428;28;20276;-87
2021/04/12 08:17:05;;;;;;;2.77;1.00;;;13.60;95.40;13.30;96676.00;;;;5043013;28;20209;-87
2021/04/12 08:20:34;;;;;;;1.07;0.80;;;13.70;94.50;13.30;96687.00;;;;5038783;28;20209;-87
2021/04/12 08:24:09;;;;;;;3.57;1.20;;;13.70;94.00;13.30;96684.00;;;;5047291;28;20200;-87
2021/04/12 08:27:52;;;;;;;1.40;0.63;;;13.80;93.40;13.20;96695.00;;;;5025184;28;20241;-87
2021/04/12 08:31:28;;;;;;;3.83;1.83;;;13.80;92.60;13.20;96701.00;;;;5027258;28;20275;-87
2021/04/12 08:34:59;;;;;;;1.67;1.40;;;13.80;92.30;13.30;96690.00;;;;5011453;28;20218;-87
2021/04/12 08:38:32;;;;;;;6.73;1.20;;;13.80;92.10;13.50;96692.00;;;;5045580;28;20232;-87
2021/04/12 08:41:40;;;;;;;2.37;1.00;;;13.90;92.00;13.70;96690.00;;;;5003923;28;20241;-86
2021/04/12 08:45:07;;;;;;;3.37;0.80;;;14.00;91.70;13.90;96696.00;;;;5044942;28;20658;-86
2021/04/12 08:48:18;;;;;;;3.43;1.07;;;14.10;91.50;13.90;96692.00;;;;5043814;28;20265;-87
2021/04/12 08:51:12;;;;;;;4.93;0.90;;;14.20;91.10;14.10;96694.00;;;;5046878;28;20205;-87
2021/04/12 08:54:24;;;;;;;4.83;2.77;;;14.40;90.40;14.30;96691.00;;;;5036548;28;20201;-87
2021/04/12 08:57:54;;;;;;;6.93;1.10;;;14.50;90.20;14.50;96701.00;;;;5028925;28;20198;-86
2021/04/12 09:01:08;;;;;;;1.67;1.10;;;15.10;90.10;14.50;96692.00;;;;5036446;28;20713;-87
2021/04/12 09:04:23;;;;;;;1.10;1.00;;;14.80;87.70;14.70;96683.00;;;;5048540;28;20213;-88
2021/04/12 09:07:46;;;;;;;2.37;1.20;;;14.90;87.50;14.80;96693.00;;;;5039807;28;20275;-87
2021/04/12 09:10:42;;;;;;;1.80;0.80;;;15.10;86.60;15.00;96699.00;;;;5048974;28;20681;-86
2021/04/12 09:14:05;;;;;;;12.07;5.17;;;15.20;85.90;15.20;96701.00;;;;5035917;28;20669;-86
2021/04/12 09:17:09;;;;;;;2.47;0.80;;;15.30;85.30;15.30;96685.00;;;;5038077;28;20279;-86
2021/04/12 09:20:23;;;;;;;3.70;1.00;;;15.50;84.60;15.20;96681.00;;;;5040777;28;20865;-85
2021/04/12 09:23:53;;;;;;;8.43;1.40;;;15.60;83.00;15.40;96695.00;;;;5020623;28;20235;-86
2021/04/12 09:27:32;;;;;;;2.53;0.73;;;15.70;82.10;15.40;96685.00;;;;5036179;28;20273;-85
2021/04/12 09:30:36;;;;;;;3.43;0.70;;;15.80;79.80;15.90;96689.00;;;;5048486;28;20696;-86
2021/04/12 09:34:26;;;;;;;1.07;0.90;;;15.90;80.00;16.10;96682.00;;;;5050200;28;20267;-86
2021/04/12 09:37:41;;;;;;;2.60;1.60;;;16.20;80.40;16.40;96688.00;;;;5040784;28;20232;-86
2021/04/12 09:40:37;;;;;;;4.00;0.60;;;16.40;79.80;16.70;96678.00;;;;5027041;28;20213;-86
2021/04/12 09:44:08;;;;;;;4.83;0.73;;;16.70;79.20;16.50;96689.00;;;;5046499;28;20265;-85
2021/04/12 09:47:35;;;;;;;4.93;1.30;;;16.90;79.40;16.20;96688.00;;;;5034642;28;20284;-86
2021/04/12 09:50:56;;;;;;;2.07;0.80;;;16.90;75.50;16.30;96682.00;;;;5040195;28;20553;-87
2021/04/12 09:54:42;;;;;;;2.40;0.77;;;16.80;76.40;15.50;96666.00;;;;5007250;28;20236;-87
2021/04/12 09:58:17;;;;;;;3.23;0.70;;;16.50;73.80;16.00;96657.00;;;;5044393;28;20211;-85
2021/04/12 10:01:14;;;;;;;0.70;0.60;;;16.40;75.80;16.00;96658.00;;;;5042877;28;20221;-87
2021/04/12 10:04:24;;;;;;;0.40;0.30;;;16.50;75.30;16.00;96656.00;;;;5044704;28;20492;-85
2021/04/12 10:07:21;;;;;;;0.87;0.40;;;16.50;76.70;16.20;96662.00;;;;5042567;28;20240;-84
2021/04/12 10:10:04;;;;;;;1.20;0.63;;;16.60;77.60;16.40;96656.00;;;;5046827;28;20193;-85
2021/04/12 10:13:03;;;;;;;0.70;0.50;;;16.70;77.20;16.50;96661.00;;;;5031287;28;20252;-86
2021/04/12 10:15:56;;;;;;;0.63;0.50;;;16.80;77.20;16.60;96648.00;;;;5042348;28;20268;-85
2021/04/12 10:18:38;;;;;;;1.23;0.73;;;16.90;76.70;16.80;96654.00;;;;5044894;28;20745;-85
2021/04/12 10:21:26;;;;;;;1.90;0.50;;;17.00;77.10;17.10;96650.00;;;;5046685;28;20756;-86
2021/04/12 10:24:08;;;;;;;0.67;0.60;;;17.20;76.80;17.30;96652.00;;;;5047363;28;20257;-82
2021/04/12 10:26:59;;;;;;;1.80;0.93;;;17.40;77.00;17.30;96657.00;;;;5053239;28;20199;-87
2021/04/12 10:29:37;;;;;;;1.90;0.67;;;17.50;75.60;17.00;96650.00;;;;5050350;28;20205;-86
2021/04/12 10:32:27;;;;;;;1.90;0.80;;;17.60;74.20;17.30;96657.00;;;;5046650;28;20232;-86
2021/04/12 10:35:00;;;;;;;0.80;0.57;;;17.60;74.40;17.30;96651.00;;;;5044926;28;20716;-85
2021/04/12 10:37:36;;;;;;;0.70;0.53;;;17.60;74.80;17.30;96647.00;;;;5042809;28;20220;-85
2021/04/12 10:40:14;;;;;;;1.10;0.80;;;16.20;73.80;17.40;96646.00;;;;5039044;28;20236;-86
2021/04/12 10:43:11;;;;;;;0.80;0.60;;;17.70;74.50;17.50;96644.00;;;;5042988;28;20301;-87
2021/04/12 10:45:46;;;;;;;0.97;0.57;;;17.80;74.20;17.50;96642.00;;;;5046366;28;20212;-87
2021/04/12 10:48:42;;;;;;;1.03;0.60;;;17.90;74.80;17.60;96647.00;;;;5029528;28;20289;-84
2021/04/12 10:51:30;;;;;;;0.97;0.73;;;17.90;74.40;17.70;96642.00;;;;5029572;28;20693;-84
2021/04/12 10:54:51;;;;;;;1.37;0.97;;;18.00;74.40;17.70;96647.00;;;;5030058;28;20665;-83
2021/04/12 10:57:41;;;;;;;0.70;0.67;;;18.00;73.80;17.20;96632.00;;;;5032372;28;20201;-83
2021/04/12 11:00:37;;;;;;;2.37;0.43;;;17.90;72.00;17.40;96634.00;;;;5027968;28;20682;-85
2021/04/12 11:03:50;;;;;;;4.23;0.80;;;17.80;71.60;17.10;96628.00;;;;5031932;28;20201;-86
2021/04/12 11:06:47;;;;;;;2.97;1.40;;;17.70;73.10;17.10;96632.00;;;;5019919;28;20601;-83
2021/04/12 11:09:32;;;;;;;1.30;1.03;;;17.70;74.20;17.10;96626.00;;;;5027854;28;20193;-84
2021/04/12 11:12:57;;;;;;;1.03;0.73;;;17.70;74.70;17.10;96620.00;;;;5029417;28;20734;-85
2021/04/12 11:15:39;;;;;;;1.30;0.80;;;17.60;75.20;17.00;96613.00;;;;5026526;28;20228;-85
2021/04/12 11:18:27;;;;;;;1.03;0.60;;;17.60;74.60;17.00;96615.00;;;;5032981;28;20204;-85
2021/04/12 11:21:06;;;;;;;0.57;0.53;;;17.50;75.20;16.60;96618.00;;;;5033382;28;20254;-82
2021/04/12 11:23:42;;;;;;;1.90;0.80;;;17.50;74.90;16.30;96620.00;;;;5034240;28;20197;-85
2021/04/12 11:26:23;;;;;;;1.00;0.80;;;17.30;75.40;16.30;96618.00;;;;5034658;28;20235;-82
2021/04/12 11:28:54;;;;;;;2.43;0.57;;;17.10;75.70;16.20;96618.00;;;;5034795;28;20224;-83
2021/04/12 11:31:48;;;;;;;1.97;0.60;;;17.00;76.60;16.30;96618.00;;;;5034356;28;20625;-84
2021/04/12 11:34:27;;;;;;;1.07;0.70;;;16.90;76.50;16.30;96622.00;;;;5019721;28;20727;-82
2021/04/12 11:37:22;;;;;;;0.97;0.80;;;16.90;77.30;16.30;96627.00;;;;5036434;28;20212;-84
2021/04/12 11:39:58;;;;;;;0.87;0.60;;;16.90;76.80;16.40;96627.00;;;;5045186;28;20236;-85
2021/04/12 11:42:31;;;;;;;0.50;0.50;;;16.90;75.60;16.40;96630.00;;;;5046933;28;20293;-83
2021/04/12 11:45:08;;;;;;;1.20;0.70;;;16.90;74.90;16.50;96634.00;;;;5043441;28;20741;-83
2021/04/12 11:47:59;;;;;;;1.03;0.70;;;16.90;77.10;16.60;96624.00;;;;5035637;28;20255;-83
2021/04/12 11:50:37;;;;;;;0.67;0.63;;;17.00;76.80;16.60;96631.00;;;;5034589;28;20216;-83
2021/04/12 11:53:24;;;;;;;6.00;1.40;;;17.00;75.90;16.30;96640.00;;;;5034075;28;20287;-83
2021/04/12 11:56:00;;;;;;;2.53;1.83;;;17.00;76.50;16.00;96630.00;;;;5027576;28;20205;-83
2021/04/12 11:58:35;;;;;;;4.83;2.83;;;16.90;76.40;15.90;96623.00;;;;5027064;28;20239;-85
2021/04/12 12:01:14;;;;;;;2.90;1.63;;;16.70;76.70;15.60;96629.00;;;;5028907;28;20236;-82
2021/04/12 12:04:14;;;;;;;8.30;5.77;;;16.60;77.70;15.60;96631.00;;;;5031225;28;20216;-84
2021/04/12 12:07:13;;;;;;;8.03;4.57;;;16.40;78.70;15.70;96623.00;;;;5013660;28;20752;-81
2021/04/12 12:09:48;;;;;;;7.97;3.43;;;16.30;79.50;15.50;96626.00;;;;5035472;28;20198;-81
2021/04/12 12:12:33;;;;;;;1.07;0.90;;;16.20;77.10;15.40;96620.00;;;;5021926;28;20212;-84
2021/04/12 12:15:14;;;;;;;0.60;0.40;;;16.10;77.30;15.40;96618.00;;;;5031396;28;20627;-80
2021/04/12 12:18:13;;;;;;;0.73;0.50;;;16.00;77.30;15.40;96627.00;;;;5030141;28;20694;-83
2021/04/12 12:20:50;;;;;;;1.07;0.40;;;16.00;78.00;15.50;96630.00;;;;5035405;28;20260;-84
2021/04/12 12:23:48;;;;;;;0.53;0.47;;;16.00;80.10;15.50;96623.00;;;;5031983;28;20251;-85
2021/04/12 12:26:32;;;;;;;0.53;0.40;;;16.00;79.40;15.40;96629.00;;;;5032481;28;20216;-83
2021/04/12 12:29:24;;;;;;;0.67;0.47;;;15.80;79.10;15.40;96623.00;;;;5032787;28;20694;-84
2021/04/12 12:32:24;;;;;;;0.63;0.63;;;16.00;81.10;15.40;96628.00;;;;5034137;28;20248;-84
2021/04/12 12:35:18;;;;;;;0.70;0.70;;;16.00;81.60;15.40;96625.00;;;;5034010;28;20209;-86
2021/04/12 12:38:11;;;;;;;0.57;0.50;;;16.00;83.80;15.30;96612.00;;;;5036013;28;20562;-82
2021/04/12 12:40:51;;;;;;;1.00;0.80;;;16.00;84.40;15.10;96622.00;;;;5039264;28;20198;-86
2021/04/12 12:43:30;;;;;;;0.40;0.40;;;15.80;85.70;15.10;96623.00;;;;5041116;28;20203;-84
2021/04/12 12:46:09;;;;;;;0.80;0.63;;;15.80;86.20;15.10;96644.00;;;;5034299;28;20220;-83
2021/04/12 12:48:47;;;;;;;1.13;0.63;;;15.80;88.90;14.90;96637.00;;;;5034744;28;20718;-83
2021/04/12 12:51:19;;;;;;;1.13;1.03;;;15.60;89.20;14.80;96635.00;;;;5033636;28;20257;-86
2021/04/12 12:53:51;;;;;;;0.57;0.50;;;15.60;90.30;14.60;96643.00;;;;5032073;28;20271;-85
2021/04/12 12:56:25;;;;;;;0.40;0.40;;;15.40;91.30;14.80;96633.00;;;;5032709;28;20207;-83
2021/04/12 12:58:58;;;;;;;0.47;0.47;;;15.30;92.10;14.50;96642.00;;;;5034504;28;20553;-84
2021/04/12 13:01:29;;;;;;;0.50;0.30;;;15.30;92.60;14.40;96640.00;;;;5033268;28;20225;-85
2021/04/12 13:04:13;;;;;;;0.83;0.40;;;15.20;92.00;14.20;96637.00;;;;5034138;28;20689;-83
2021/04/12 13:07:16;;;;;;;0.40;0.40;;;15.00;92.50;14.20;96638.00;;;;5022109;28;20291;-84
2021/04/12 13:09:56;;;;;;;0.43;0.23;;;14.90;94.40;14.40;96644.00;;;;5034670;28;20652;-84
2021/04/12 13:12:33;;;;;;;2.83;0.50;;;14.90;96.80;14.20;96639.00;;;;5031693;28;20519;-83
2021/04/12 13:15:29;;;;;;;0.23;0.23;;;15.00;98.70;13.70;96648.00;;;;5034837;28;20217;-83
2021/04/12 13:18:29;;;;;;;2.63;0.40;;;14.80;97.50;13.80;96645.00;;;;5033242;28;20279;-85
2021/04/12 13:21:16;;;;;;;0.20;0.20;;;14.70;99.00;13.70;96639.00;;;;5033268;28;20672;-84
2021/04/12 13:24:08;;;;;;;0.73;0.20;;;14.60;99.90;13.70;96642.00;;;;5024136;28;20756;-83
2021/04/12 13:26:41;;;;;;;0.20;0.20;;;14.50;99.90;13.90;96639.00;;;;5033603;28;20283;-84
2021/04/12 13:29:16;;;;;;;0.20;0.20;;;14.50;99.90;13.90;96645.00;;;;5034176;28;20696;-83
2021/04/12 13:31:49;;;;;;;0.50;0.20;;;14.50;99.90;13.70;96651.00;;;;5033004;28;20959;-85