Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:16;;;;;;;2.55;1.92;;;;;16.70;100440.00;;;;5056284;28;20202;-78
2022/11/07 00:02:43;;;;;;;4.07;1.95;;;;;16.70;100436.00;;;;5052865;28;20207;-78
2022/11/07 00:05:10;;;;;;;2.35;1.60;;;;;16.70;100448.00;;;;5052914;28;20273;-78
2022/11/07 00:07:38;;;;;;;1.92;1.30;;;;;16.70;100440.00;;;;5052579;28;20680;-78
2022/11/07 00:10:06;;;;;;;5.07;2.10;;;;;16.70;100439.00;;;;5052681;28;20227;-78
2022/11/07 00:12:35;;;;;;;5.00;1.95;;;;;16.80;100446.00;;;;5055398;28;20677;-78
2022/11/07 00:15:03;;;;;;;4.53;1.77;;;;;16.70;100454.00;;;;5053973;28;20200;-78
2022/11/07 00:17:32;;;;;;;6.45;1.70;;;;;16.70;100461.00;;;;5053834;28;20280;-78
2022/11/07 00:20:00;;;;;;;6.05;1.77;;;;;16.80;100452.00;;;;5051614;28;20564;-78
2022/11/07 00:22:27;;;;;;;2.38;1.42;;;;;16.80;100456.00;;;;5053634;28;20582;-79
2022/11/07 00:24:54;;;;;;;2.35;1.25;;;;;16.80;100459.00;;;;5053808;28;20599;-78
2022/11/07 00:27:21;;;;;;;3.38;1.75;;;;;16.80;100454.00;;;;5055092;28;20202;-79
2022/11/07 00:29:49;;;;;;;2.88;1.50;;;;;16.80;100464.00;;;;5054784;28;20239;-78
2022/11/07 00:32:16;;;;;;;2.40;1.60;;;;;16.80;100475.00;;;;5052180;28;20210;-77
2022/11/07 00:34:45;;;;;;;4.50;1.50;;;;;16.80;100466.00;;;;5051943;28;20225;-78
2022/11/07 00:37:12;;;;;;;1.70;1.02;;;;;16.80;100468.00;;;;5053278;28;20202;-78
2022/11/07 00:39:39;;;;;;;4.43;1.50;;;;;16.80;100461.00;;;;5052682;28;20203;-79
2022/11/07 00:42:06;;;;;;;2.97;1.23;;;;;16.80;100462.00;;;;5048845;28;20202;-78
2022/11/07 00:44:34;;;;;;;1.88;1.15;;;;;16.80;100468.00;;;;5049810;28;20199;-78
2022/11/07 00:47:01;;;;;;;3.72;1.88;;;;;16.80;100477.00;;;;5054534;28;20210;-78
2022/11/07 00:49:28;;;;;;;3.78;1.23;;;;;16.80;100477.00;;;;5054932;28;20214;-78
2022/11/07 00:51:57;;;;;;;3.58;1.55;;;;;16.80;100474.00;;;;5053346;28;20207;-77
2022/11/07 00:54:24;;;;;;;4.97;1.58;;;;;16.80;100471.00;;;;5053160;28;20715;-78
2022/11/07 00:56:51;;;;;;;4.47;1.58;;;;;16.80;100473.00;;;;5051032;28;20187;-78
2022/11/07 00:59:19;;;;;;;5.05;1.63;;;;;16.80;100474.00;;;;5054836;28;20198;-78
2022/11/07 01:01:46;;;;;;;3.85;1.88;;;;;16.80;100491.00;;;;5052413;28;20204;-78
2022/11/07 01:07:02;;;;;;;2.80;1.27;;;;;16.70;100477.00;;;;5052886;28;20267;-77
2022/11/07 01:09:30;;;;;;;2.92;1.30;;;;;16.70;100473.00;;;;5055657;28;20482;-78
2022/11/07 01:11:57;;;;;;;2.35;1.33;;;;;16.70;100483.00;;;;5050291;28;20204;-78
2022/11/07 01:14:25;;;;;;;2.05;1.17;;;;;16.70;100485.00;;;;5048600;28;20277;-78
2022/11/07 01:16:52;;;;;;;5.70;1.30;;;;;16.70;100494.00;;;;5055404;28;20211;-78
2022/11/07 01:19:20;;;;;;;4.32;1.20;;;;;16.70;100487.00;;;;5056293;28;20201;-78
2022/11/07 01:21:47;;;;;;;4.57;1.35;;;;;16.70;100499.00;;;;5051157;28;20195;-77
2022/11/07 01:24:17;;;;;;;6.05;1.70;;;;;16.60;100500.00;;;;5051135;28;20207;-78
2022/11/07 01:26:46;;;;;;;2.20;1.05;;;;;16.70;100505.00;;;;5053576;28;20618;-77
2022/11/07 01:29:14;;;;;;;5.07;1.50;;;;;16.70;100509.00;;;;5053065;28;20215;-78
2022/11/07 01:31:41;;;;;;;5.32;0.88;;;;;16.60;100507.00;;;;5052347;28;20610;-78
2022/11/07 01:34:08;;;;;;;4.78;1.27;;;;;16.70;100518.00;;;;5051905;28;20225;-77
2022/11/07 01:36:36;;;;;;;4.95;1.15;;;;;16.70;100511.00;;;;5052892;28;20204;-78
2022/11/07 01:39:05;;;;;;;2.05;1.23;;;;;16.70;100513.00;;;;5049747;28;20199;-77
2022/11/07 01:41:35;;;;;;;4.63;1.42;;;;;16.60;100505.00;;;;5049888;28;20219;-77
2022/11/07 01:44:24;;;;;;;3.55;1.27;;;;;16.60;100504.00;;;;5053988;28;20191;-78
2022/11/07 01:46:52;;;;;;;3.78;1.38;;;;;16.60;100505.00;;;;5053892;28;20194;-77
2022/11/07 01:49:23;;;;;;;5.90;0.98;;;;;16.60;100506.00;;;;5049594;28;20207;-78
2022/11/07 01:51:55;;;;;;;2.83;0.95;;;;;16.60;100514.00;;;;5052772;28;20214;-77
2022/11/07 01:54:26;;;;;;;3.45;1.02;;;;;16.60;100515.00;;;;5049320;28;20195;-78
2022/11/07 01:57:00;;;;;;;5.68;1.20;;;;;16.60;100514.00;;;;5051523;28;20270;-78
2022/11/07 01:59:30;;;;;;;4.97;1.30;;;;;16.60;100519.00;;;;5052489;28;20206;-78
2022/11/07 02:01:58;;;;;;;1.77;0.82;;;;;16.60;100519.00;;;;5049291;28;20759;-78
2022/11/07 02:04:29;;;;;;;4.97;1.40;;;;;16.60;100532.00;;;;5050544;28;20652;-78
2022/11/07 02:07:01;;;;;;;5.50;1.00;;;;;16.60;100527.00;;;;5051283;28;20226;-78
2022/11/07 02:09:29;;;;;;;9.45;1.83;;;;;16.60;100525.00;;;;5049597;28;20210;-76
2022/11/07 02:11:59;;;;;;;5.30;1.13;;;;;16.60;100522.00;;;;5044910;28;20234;-75
2022/11/07 02:14:28;;;;;;;4.13;1.20;;;;;16.60;100528.00;;;;5049623;28;20195;-76
2022/11/07 02:16:55;;;;;;;3.60;1.10;;;;;16.60;100528.00;;;;5051692;28;20203;-76
2022/11/07 02:19:36;;;;;;;2.22;0.93;;;;;16.50;100523.00;;;;5057304;28;20206;-75
2022/11/07 02:22:12;;;;;;;1.75;1.20;;;;;16.60;100526.00;;;;5053893;28;20196;-76
2022/11/07 02:24:41;;;;;;;2.30;1.08;;;;;16.60;100529.00;;;;5056114;28;20218;-77
2022/11/07 02:27:14;;;;;;;3.80;1.10;;;;;16.60;100530.00;;;;5057358;28;20196;-76
2022/11/07 02:29:44;;;;;;;2.85;1.10;;;;;16.60;100526.00;;;;5054004;28;20206;-76
2022/11/07 02:32:13;;;;;;;5.65;1.13;;;;;16.60;100523.00;;;;5055222;28;20226;-76
2022/11/07 02:34:40;;;;;;;4.05;1.00;;;;;16.60;100529.00;;;;5053774;28;20724;-76
2022/11/07 02:37:13;;;;;;;2.05;1.05;;;;;16.60;100532.00;;;;5055769;28;20222;-77
2022/11/07 02:39:41;;;;;;;6.50;1.30;;;;;16.60;100524.00;;;;5059595;28;20581;-77
2022/11/07 02:42:09;;;;;;;3.30;1.20;;;;;16.60;100525.00;;;;5061141;28;20653;-76
2022/11/07 02:44:36;;;;;;;3.20;1.08;;;;;16.60;100525.00;;;;5060735;28;20208;-77
2022/11/07 02:47:04;;;;;;;4.85;1.73;;;;;16.60;100526.00;;;;5050188;28;20208;-77
2022/11/07 02:49:31;;;;;;;2.05;1.00;;;;;16.60;100523.00;;;;5050852;28;20200;-77
2022/11/07 02:51:58;;;;;;;4.13;1.17;;;;;16.60;100526.00;;;;5050686;28;20567;-77
2022/11/07 02:54:25;;;;;;;2.83;1.13;;;;;16.60;100525.00;;;;5055244;28;20203;-76
2022/11/07 02:56:54;;;;;;;2.63;1.17;;;;;16.60;100523.00;;;;5056593;28;20192;-77
2022/11/07 02:59:21;;;;;;;2.85;1.40;;;;;16.60;100517.00;;;;5070741;28;20202;-77
2022/11/07 03:01:49;;;;;;;3.22;1.45;;;;;16.60;100528.00;;;;5054625;28;20214;-77
2022/11/07 03:04:16;;;;;;;5.55;1.58;;;;;16.60;100524.00;;;;5056563;28;20192;-77
2022/11/07 03:06:43;;;;;;;2.30;1.20;;;;;16.60;100520.00;;;;5052213;28;20204;-77
2022/11/07 03:09:10;;;;;;;1.55;1.30;;;;;16.60;100521.00;;;;5050929;28;20196;-76
2022/11/07 03:11:38;;;;;;;4.47;1.20;;;;;16.60;100520.00;;;;5049784;28;20227;-77
2022/11/07 03:14:06;;;;;;;2.45;1.33;;;;;16.60;100520.00;;;;5055710;28;20192;-76
2022/11/07 03:16:33;;;;;;;13.52;2.00;;;;;16.60;100531.00;;;;5056378;28;20203;-77
2022/11/07 03:19:01;;;;;;;4.13;1.30;;;;;16.60;100526.00;;;;5054449;28;20590;-77
2022/11/07 03:21:28;;;;;;;2.78;1.20;;;;;16.60;100528.00;;;;5051447;28;20246;-76
2022/11/07 03:23:55;;;;;;;3.92;1.48;;;;;16.50;100524.00;;;;5054754;28;20207;-77
2022/11/07 03:26:22;;;;;;;3.63;1.55;;;;;16.50;100541.00;;;;5054265;28;20203;-77
2022/11/07 03:28:50;;;;;;;2.65;1.38;;;;;16.50;100538.00;;;;5053114;28;20563;-76
2022/11/07 03:31:18;;;;;;;3.78;1.25;;;;;16.50;100547.00;;;;5057319;28;20227;-76
2022/11/07 03:33:46;;;;;;;2.85;1.20;;;;;16.50;100549.00;;;;5057423;28;20227;-76
2022/11/07 03:36:13;;;;;;;5.03;1.40;;;;;16.60;100538.00;;;;5048844;28;20661;-77
2022/11/07 03:38:40;;;;;;;4.88;1.40;;;;;16.60;100536.00;;;;5050843;28;20200;-77
2022/11/07 03:41:07;;;;;;;5.88;1.70;;;;;16.60;100538.00;;;;5064430;28;20231;-77
2022/11/07 03:43:35;;;;;;;6.20;1.45;;;;;16.60;100537.00;;;;5053612;28;20653;-77
2022/11/07 03:46:02;;;;;;;2.22;0.98;;;;;16.60;100545.00;;;;5054921;28;20203;-76
2022/11/07 03:48:30;;;;;;;3.63;1.00;;;;;16.60;100544.00;;;;5048010;28;20203;-77
2022/11/07 03:50:58;;;;;;;2.58;1.40;;;;;16.60;100540.00;;;;5059109;28;20227;-76
2022/11/07 03:53:25;;;;;;;6.30;1.40;;;;;16.60;100545.00;;;;5062817;28;20206;-77
2022/11/07 03:55:54;;;;;;;3.83;1.02;;;;;16.60;100549.00;;;;5051874;28;20199;-77
2022/11/07 03:58:22;;;;;;;2.80;1.30;;;;;16.60;100541.00;;;;5064127;28;20199;-77
2022/11/07 04:00:49;;;;;;;2.35;1.05;;;;;16.60;100530.00;;;;5053423;28;20194;-76
2022/11/07 04:03:17;;;;;;;2.33;1.23;;;;;16.60;100530.00;;;;5054776;28;20200;-78
2022/11/07 04:05:45;;;;;;;5.30;2.03;;;;;16.60;100535.00;;;;5054335;28;20199;-78
2022/11/07 04:08:13;;;;;;;2.22;0.98;;;;;16.60;100526.00;;;;5048212;28;20200;-78
2022/11/07 04:10:40;;;;;;;7.15;1.75;;;;;16.60;100531.00;;;;5049307;28;20815;-79
2022/11/07 04:18:50;;;;;;;2.28;1.20;;;;;16.70;100543.00;;;;4995507;28;20235;-78
2022/11/07 04:21:19;;;;;;;2.88;0.95;;;;;16.60;100545.00;;;;5048535;28;20210;-78
2022/11/07 04:23:46;;;;;;;4.60;1.40;;;;;16.70;100540.00;;;;5052200;28;20778;-78
2022/11/07 04:28:58;;;;;;;4.35;1.17;;;;;16.70;100538.00;;;;5047608;28;20699;-79
2022/11/07 04:31:25;;;;;;;7.25;1.50;;;;;16.70;100537.00;;;;5059903;28;20743;-78
2022/11/07 04:33:52;;;;;;;5.00;1.95;;;;;16.70;100536.00;;;;5048381;28;20216;-78
2022/11/07 04:36:21;;;;;;;2.92;1.20;;;;;16.70;100541.00;;;;5058723;28;20218;-78
2022/11/07 04:38:48;;;;;;;3.35;1.27;;;;;16.70;100543.00;;;;5051896;28;20207;-78
2022/11/07 04:41:20;;;;;;;3.50;1.25;;;;;16.70;100538.00;;;;5053701;28;20216;-78
2022/11/07 04:43:47;;;;;;;3.90;1.65;;;;;16.70;100544.00;;;;5053141;28;20630;-78
2022/11/07 04:46:15;;;;;;;8.50;1.40;;;;;16.70;100543.00;;;;5054334;28;20191;-78
2022/11/07 04:48:42;;;;;;;4.10;1.38;;;;;16.70;100544.00;;;;5056061;28;20218;-78
2022/11/07 04:51:14;;;;;;;3.70;1.42;;;;;16.70;100551.00;;;;5052423;28;20230;-78
2022/11/07 04:53:43;;;;;;;4.28;1.38;;;;;16.70;100536.00;;;;5052674;28;20300;-78
2022/11/07 04:56:10;;;;;;;5.45;1.55;;;;;16.80;100542.00;;;;5054201;28;20199;-78
2022/11/07 04:58:37;;;;;;;3.80;1.40;;;;;16.80;100533.00;;;;5053392;28;20208;-78
2022/11/07 05:01:05;;;;;;;4.80;1.55;;;;;16.80;100546.00;;;;5052976;28;20192;-78
2022/11/07 05:03:32;;;;;;;4.32;1.20;;;;;16.80;100548.00;;;;5052259;28;20207;-78
2022/11/07 05:05:59;;;;;;;4.65;1.48;;;;;16.80;100541.00;;;;5053860;28;20210;-78
2022/11/07 05:08:27;;;;;;;5.32;1.75;;;;;16.80;100546.00;;;;5052865;28;20205;-78
2022/11/07 05:10:55;;;;;;;3.72;1.38;;;;;16.80;100550.00;;;;5052275;28;20223;-78
2022/11/07 05:13:22;;;;;;;2.70;1.20;;;;;16.80;100551.00;;;;5058469;28;20191;-78
2022/11/07 05:15:50;;;;;;;5.97;1.90;;;;;16.90;100550.00;;;;5058271;28;20200;-78
2022/11/07 05:18:19;;;;;;;2.20;1.05;;;;;16.90;100540.00;;;;5054662;28;20199;-79
2022/11/07 05:20:47;;;;;;;7.93;1.42;;;;;16.90;100551.00;;;;5047511;28;20224;-78
2022/11/07 05:23:17;;;;;;;4.55;1.67;;;;;16.90;100554.00;;;;5052153;28;20195;-78
2022/11/07 05:25:46;;;;;;;5.40;1.30;;;;;16.90;100553.00;;;;5048342;28;20290;-78
2022/11/07 05:28:17;;;;;;;6.82;2.17;;;;;16.90;100546.00;;;;5050669;28;20670;-78
2022/11/07 05:30:45;;;;;;;4.80;1.27;;;;;16.90;100539.00;;;;5051794;28;20218;-78
2022/11/07 05:33:14;;;;;;;4.80;1.30;;;;;17.00;100547.00;;;;5052733;28;20195;-78
2022/11/07 05:35:42;;;;;;;4.85;1.55;;;;;17.00;100553.00;;;;5048676;28;20215;-78
2022/11/07 05:38:10;;;;;;;4.40;1.83;;;;;17.00;100550.00;;;;5049753;28;20199;-78
2022/11/07 05:40:38;;;;;;;3.63;1.23;;;;;17.00;100550.00;;;;5055236;28;20215;-78
2022/11/07 05:43:07;;;;;;;3.45;1.13;;;;;17.00;100536.00;;;;5064586;28;20207;-78
2022/11/07 05:45:37;;;;;;;5.13;1.60;;;;;17.10;100550.00;;;;5059305;28;20200;-78
2022/11/07 05:48:06;;;;;;;3.20;1.00;;;;;17.10;100549.00;;;;5054835;28;20568;-77
2022/11/07 05:50:34;;;;;;;4.13;1.33;;;;;17.10;100547.00;;;;5048215;28;20226;-78
2022/11/07 05:53:02;;;;;;;5.68;1.67;;;;;17.10;100556.00;;;;5053745;28;20205;-78
2022/11/07 05:55:29;;;;;;;8.30;1.42;;;;;17.10;100562.00;;;;5050701;28;20673;-78
2022/11/07 05:57:57;;;;;;;5.15;1.33;;;;;17.10;100556.00;;;;5063392;28;20199;-78
2022/11/07 06:00:24;;;;;;;6.43;1.35;;;;;17.10;100553.00;;;;5060084;28;21572;-78
2022/11/07 06:02:59;;;;;;;5.80;1.42;;;;;17.00;100551.00;;;;5049388;28;20211;-78
2022/11/07 06:05:26;;;;;;;7.70;1.50;;;;;17.10;100555.00;;;;5049464;28;20211;-78
2022/11/07 06:07:53;;;;;;;5.57;1.45;;;;;17.10;100572.00;;;;5057207;28;20199;-78
2022/11/07 06:10:21;;;;;;;8.13;1.88;;;;;17.10;100576.00;;;;5052072;28;20202;-78
2022/11/07 06:12:57;;;;;;;6.32;2.28;;;;;17.10;100568.00;;;;5049859;28;20779;-78
2022/11/07 06:15:24;;;;;;;6.55;1.20;;;;;17.10;100570.00;;;;5048365;28;20195;-78
2022/11/07 06:17:51;;;;;;;4.47;1.42;;;;;17.10;100568.00;;;;5048838;28;20588;-78
2022/11/07 06:20:20;;;;;;;6.32;1.48;;;;;17.10;100571.00;;;;5054005;28;20529;-78
2022/11/07 06:22:47;;;;;;;5.53;1.63;;;;;17.20;100579.00;;;;5063699;28;20198;-78
2022/11/07 06:25:15;;;;;;;7.75;1.75;;;;;17.20;100574.00;;;;5049076;28;20203;-79
2022/11/07 06:27:42;;;;;;;5.32;1.80;;;;;17.20;100571.00;;;;5051746;28;20204;-77
2022/11/07 06:30:10;;;;;;;8.48;1.85;;;;;17.20;100569.00;;;;5047941;28;20202;-77
2022/11/07 06:32:42;;;;;;;5.78;1.40;;;;;17.20;100565.00;;;;5048095;28;20220;-78
2022/11/07 06:35:10;;;;;;;6.32;1.35;;;;;17.20;100574.00;;;;5055464;28;20605;-77
2022/11/07 06:37:39;;;;;;;4.95;1.20;;;;;17.20;100578.00;;;;5065753;28;20195;-77
2022/11/07 06:40:07;;;;;;;3.97;1.30;;;;;17.20;100579.00;;;;5053734;28;20222;-78
2022/11/07 06:42:34;;;;;;;2.95;1.08;;;;;17.30;100583.00;;;;5046913;28;20216;-78
2022/11/07 06:45:02;;;;;;;5.28;1.58;;;;;17.30;100578.00;;;;5057626;28;20568;-78
2022/11/07 06:47:29;;;;;;;3.58;1.25;;;;;17.30;100578.00;;;;5052663;28;20196;-77
2022/11/07 06:49:56;;;;;;;3.90;1.17;;;;;17.30;100590.00;;;;5059697;28;20215;-78
2022/11/07 06:52:24;;;;;;;5.38;1.00;;;;;17.30;100586.00;;;;5048893;28;20223;-78
2022/11/07 06:54:52;;;;;;;2.35;1.00;;;;;17.30;100587.00;;;;5048860;28;20202;-78
2022/11/07 06:57:19;;;;;;;5.43;1.23;;;;;17.30;100596.00;;;;5049586;28;20217;-78
2022/11/07 06:59:48;;;;;;;6.15;1.80;;;;;17.40;100592.00;;;;5058772;28;20223;-78
2022/11/07 07:02:15;;;;;;;2.60;0.85;;;;;17.40;100598.00;;;;5047283;28;20211;-78
2022/11/07 07:04:42;;;;;;;4.65;1.85;;;;;17.40;100595.00;;;;5057076;28;20196;-78
2022/11/07 07:07:09;;;;;;;4.97;2.05;;;;;17.40;100601.00;;;;5060554;28;20195;-78
2022/11/07 07:09:37;;;;;;;3.92;1.50;;;;;17.40;100598.00;;;;5054645;28;20200;-79
2022/11/07 07:12:06;;;;;;;12.68;1.52;;;;;17.40;100603.00;;;;5049884;28;20215;-79
2022/11/07 07:14:33;;;;;;;5.30;1.75;;;;;17.50;100610.00;;;;5058520;28;20211;-79
2022/11/07 07:17:01;;;;;;;3.25;1.33;;;;;17.50;100609.00;;;;5055014;28;20207;-79
2022/11/07 07:19:28;;;;;;;5.90;1.30;;;;;17.50;100617.00;;;;5052473;28;20195;-78
2022/11/07 07:21:55;;;;;;;4.28;1.42;;;;;17.50;100617.00;;;;5061181;28;20220;-79
2022/11/07 07:24:23;;;;;;;9.10;1.40;;;;;17.50;100615.00;;;;5059965;28;20207;-79
2022/11/07 07:26:50;;;;;;;6.45;1.67;;;;;17.60;100621.00;;;;5060859;28;20210;-79
2022/11/07 07:29:18;;;;;;;5.38;1.60;;;;;17.50;100621.00;;;;5056427;28;20204;-79
2022/11/07 07:31:46;;;;;;;4.60;1.90;;;;;17.60;100623.00;;;;5052351;28;20692;-78
2022/11/07 07:34:14;;;;;;;5.03;1.30;;;;;17.60;100623.00;;;;5069054;28;20269;-79
2022/11/07 07:36:41;;;;;;;6.85;1.85;;;;;17.60;100628.00;;;;5064090;28;20238;-79
2022/11/07 07:39:09;;;;;;;2.42;1.15;;;;;17.60;100630.00;;;;5058243;28;20204;-78
2022/11/07 07:41:36;;;;;;;5.90;1.50;;;;;17.70;100634.00;;;;5068587;28;20303;-78
2022/11/07 07:44:03;;;;;;;5.55;1.75;;;;;17.70;100634.00;;;;5064723;28;20196;-78
2022/11/07 07:46:32;;;;;;;5.10;1.60;;;;;17.70;100642.00;;;;5049650;28;20580;-78
2022/11/07 07:48:59;;;;;;;3.78;1.50;;;;;17.70;100652.00;;;;5062112;28;20566;-78
2022/11/07 07:51:27;;;;;;;3.85;1.60;;;;;17.80;100655.00;;;;5060283;28;20771;-79
2022/11/07 07:53:54;;;;;;;4.82;1.48;;;;;17.80;100652.00;;;;5058524;28;20211;-78
2022/11/07 07:56:21;;;;;;;7.18;1.30;;;;;17.80;100658.00;;;;5054615;28;20191;-78
2022/11/07 07:58:48;;;;;;;3.55;1.35;;;;;17.80;100662.00;;;;5066051;28;20199;-78
2022/11/07 08:01:16;;;;;;;3.58;1.80;;;;;17.80;100652.00;;;;5054352;28;20195;-78
2022/11/07 08:03:44;;;;;;;4.13;1.33;;;;;17.90;100655.00;;;;5061960;28;20588;-78
2022/11/07 08:06:11;;;;;;;7.32;1.20;;;;;17.90;100662.00;;;;5049992;28;20191;-78
2022/11/07 08:08:39;;;;;;;8.32;1.30;;;;;17.90;100665.00;;;;5058934;28;20222;-79
2022/11/07 08:11:08;;;;;;;5.72;1.42;;;;;18.00;100664.00;;;;5067731;28;20191;-78
2022/11/07 08:13:35;;;;;;;6.78;1.33;;;;;18.00;100666.00;;;;5048466;28;20608;-78
2022/11/07 08:16:06;;;;;;;6.30;1.30;;;;;18.00;100664.00;;;;5053342;28;20685;-78
2022/11/07 08:18:35;;;;;;;7.68;1.30;;;;;18.00;100671.00;;;;5054917;28;20191;-78
2022/11/07 08:21:04;;;;;;;3.92;1.27;;;;;18.00;100669.00;;;;5051638;28;20707;-78
2022/11/07 08:23:31;;;;;;;6.00;1.65;;;;;18.00;100661.00;;;;5049630;28;20574;-76
2022/11/07 08:26:01;;;;;;;3.33;1.27;;;;;18.10;100670.00;;;;5053771;28;20203;-77
2022/11/07 08:28:30;;;;;;;3.42;0.93;;;;;18.10;100677.00;;;;5059564;28;20212;-77
2022/11/07 08:30:59;;;;;;;5.97;1.80;;;;;18.10;100681.00;;;;5053724;28;20195;-76
2022/11/07 08:33:27;;;;;;;8.20;2.15;;;;;18.20;100692.00;;;;5048028;28;20530;-77
2022/11/07 08:35:55;;;;;;;6.72;1.58;;;;;18.20;100698.00;;;;5048544;28;20215;-77
2022/11/07 08:38:25;;;;;;;3.35;1.20;;;;;18.20;100703.00;;;;5053408;28;20669;-76
2022/11/07 08:40:52;;;;;;;4.95;1.25;;;;;18.30;100705.00;;;;5058090;28;20222;-77
2022/11/07 08:43:20;;;;;;;10.93;1.92;;;;;18.30;100713.00;;;;5054159;28;20199;-77
2022/11/07 08:45:49;;;;;;;6.38;1.35;;;;;18.30;100710.00;;;;5048888;28;20657;-77
2022/11/07 08:48:17;;;;;;;5.70;1.10;;;;;18.30;100712.00;;;;5050634;28;20195;-77
2022/11/07 08:50:44;;;;;;;3.22;1.15;;;;;18.30;100716.00;;;;5059216;28;20200;-77
2022/11/07 08:53:12;;;;;;;5.63;2.08;;;;;18.40;100721.00;;;;5051331;28;20591;-77
2022/11/07 08:55:41;;;;;;;3.80;0.70;;;;;18.40;100711.00;;;;5046750;28;20206;-77
2022/11/07 08:58:08;;;;;;;3.83;0.93;;;;;18.40;100721.00;;;;5051158;28;20206;-77
2022/11/07 09:00:36;;;;;;;5.88;1.60;;;;;18.50;100713.00;;;;5051982;28;20196;-77
2022/11/07 09:03:04;;;;;;;6.03;1.15;;;;;18.50;100715.00;;;;5050460;28;20215;-77
2022/11/07 09:05:32;;;;;;;4.78;1.33;;;;;18.50;100713.00;;;;5053191;28;20215;-77
2022/11/07 09:07:59;;;;;;;5.07;0.95;;;;;18.50;100721.00;;;;5054277;28;20221;-77
2022/11/07 09:10:27;;;;;;;5.38;1.20;;;;;18.50;100725.00;;;;5060166;28;20205;-77
2022/11/07 09:12:56;;;;;;;5.53;1.33;;;;;18.50;100718.00;;;;5060023;28;20692;-77
2022/11/07 09:15:23;;;;;;;5.68;1.50;;;;;18.50;100724.00;;;;5048292;28;20202;-77
2022/11/07 09:17:50;;;;;;;4.13;1.23;;;;;18.60;100732.00;;;;5053378;28;20207;-77
2022/11/07 09:20:18;;;;;;;3.97;1.85;;;;;18.60;100731.00;;;;5060887;28;20545;-77
2022/11/07 09:22:46;;;;;;;4.07;1.17;;;;;18.60;100729.00;;;;5046419;28;20213;-77
2022/11/07 09:25:13;;;;;;;3.65;1.70;;;;;18.60;100730.00;;;;5058747;28;20596;-77
2022/11/07 09:27:40;;;;;;;2.42;1.00;;;;;18.60;100736.00;;;;5051653;28;20199;-77
2022/11/07 09:30:11;;;;;;;8.93;1.92;;;;;18.60;100744.00;;;;5047986;28;20199;-78
2022/11/07 09:32:38;;;;;;;6.55;1.80;;;;;18.70;100745.00;;;;5061871;28;20219;-77
2022/11/07 09:35:06;;;;;;;6.40;1.73;;;;;18.70;100745.00;;;;5048984;28;20318;-78
2022/11/07 09:37:34;;;;;;;4.32;1.55;;;;;18.70;100741.00;;;;5055308;28;20198;-78
2022/11/07 09:40:02;;;;;;;5.15;1.35;;;;;18.70;100749.00;;;;5053938;28;20198;-77
2022/11/07 09:42:42;;;;;;;8.02;1.60;;;;;18.70;100750.00;;;;5047595;28;20204;-77
2022/11/07 09:45:13;;;;;;;3.22;1.10;;;;;18.70;100748.00;;;;5047412;28;20685;-76
2022/11/07 09:47:44;;;;;;;8.50;1.80;;;;;18.80;100743.00;;;;5058271;28;20202;-77
2022/11/07 09:50:17;;;;;;;4.28;1.50;;;;;18.80;100731.00;;;;5050959;28;20722;-75
2022/11/07 09:52:52;;;;;;;4.60;1.60;;;;;18.80;100748.00;;;;5062228;28;20231;-76
2022/11/07 09:55:24;;;;;;;6.95;1.40;;;;;18.80;100746.00;;;;5058118;28;20191;-75
2022/11/07 09:57:55;;;;;;;6.50;1.30;;;;;18.80;100750.00;;;;5052971;28;20196;-75
2022/11/07 10:00:30;;;;;;;7.80;1.90;;;;;18.80;100746.00;;;;5046787;28;20700;-75
2022/11/07 10:03:00;;;;;;;5.72;1.73;;;;;18.80;100762.00;;;;5062095;28;20236;-76
2022/11/07 10:05:38;;;;;;;7.05;1.73;;;;;18.80;100754.00;;;;5055969;28;20203;-76
2022/11/07 10:08:11;;;;;;;7.55;1.67;;;;;18.80;100755.00;;;;5050945;28;20203;-76
2022/11/07 10:10:44;;;;;;;6.88;1.92;;;;;18.80;100764.00;;;;5049077;28;20197;-77
2022/11/07 10:13:27;;;;;;;2.28;1.17;;;;;18.80;100771.00;;;;5059233;28;20614;-77
2022/11/07 10:16:04;;;;;;;3.88;1.45;;;;;18.80;100770.00;;;;5047203;28;20194;-77
2022/11/07 10:18:46;;;;;;;4.70;1.45;;;;;18.90;100771.00;;;;5050093;28;20199;-77
2022/11/07 10:21:22;;;;;;;6.38;2.60;;;;;18.90;100783.00;;;;5053217;28;20199;-76
2022/11/07 10:23:59;;;;;;;6.40;1.58;;;;;18.90;100774.00;;;;5052731;28;20203;-76
2022/11/07 10:26:28;;;;;;;6.07;1.55;;;;;18.90;100781.00;;;;5052629;28;20198;-77
2022/11/07 10:28:59;;;;;;;4.43;1.00;;;;;18.90;100777.00;;;;5047873;28;20195;-77
2022/11/07 10:31:33;;;;;;;5.45;1.77;;;;;18.90;100783.00;;;;5047136;28;20207;-77
2022/11/07 10:34:05;;;;;;;4.32;1.50;;;;;18.90;100786.00;;;;5055525;28;20243;-77
2022/11/07 10:36:33;;;;;;;4.18;1.20;;;;;19.00;100780.00;;;;5049019;28;20191;-77
2022/11/07 10:39:01;;;;;;;5.22;1.75;;;;;19.00;100791.00;;;;5050864;28;20196;-77
2022/11/07 10:41:32;;;;;;;4.95;2.00;;;;;19.00;100787.00;;;;5050787;28;20220;-77
2022/11/07 10:44:03;;;;;;;3.47;1.40;;;;;19.10;100790.00;;;;5053554;28;20208;-76
2022/11/07 10:46:38;;;;;;;6.43;1.50;;;;;19.10;100793.00;;;;5057646;28;20238;-76
2022/11/07 10:49:18;;;;;;;5.25;1.10;;;;;19.10;100789.00;;;;5060395;28;20191;-77
2022/11/07 10:51:45;;;;;;;6.50;1.30;;;;;19.30;100783.00;;;;5057853;28;20204;-77
2022/11/07 10:54:21;;;;;;;3.65;1.33;;;;;19.30;100786.00;;;;5060185;28;20732;-76
2022/11/07 10:56:50;;;;;;;3.85;1.23;;;;;19.40;100793.00;;;;5050104;28;20487;-77
2022/11/07 10:59:25;;;;;;;5.32;1.95;;;;;19.40;100788.00;;;;5060012;28;20589;-77
2022/11/07 11:01:57;;;;;;;6.70;1.70;;;;;19.40;100787.00;;;;5061112;28;20675;-77
2022/11/07 11:04:26;;;;;;;4.25;1.63;;;;;19.50;100787.00;;;;5058119;28;20199;-77
2022/11/07 11:07:01;;;;;;;6.05;1.67;;;;;19.50;100792.00;;;;5052900;28;20198;-76
2022/11/07 11:09:33;;;;;;;4.72;1.13;;;;;19.60;100792.00;;;;5057910;28;20200;-77
2022/11/07 11:12:05;;;;;;;6.25;1.58;;;;;19.60;100787.00;;;;5052083;28;20773;-76
2022/11/07 11:14:32;;;;;;;6.45;1.40;;;;;19.60;100798.00;;;;5048777;28;20210;-76
2022/11/07 11:17:01;;;;;;;6.10;1.55;;;;;19.60;100787.00;;;;5059026;28;20191;-76
2022/11/07 11:19:34;;;;;;;6.00;1.20;;;;;19.60;100787.00;;;;5052747;28;20206;-76
2022/11/07 11:22:02;;;;;;;4.88;1.45;;;;;19.60;100784.00;;;;5054086;28;20191;-77
2022/11/07 11:24:36;;;;;;;3.85;1.23;;;;;19.60;100782.00;;;;5051471;28;20223;-76
2022/11/07 11:27:10;;;;;;;4.25;1.33;;;;;19.60;100785.00;;;;5057821;28;20199;-76
2022/11/07 11:29:43;;;;;;;7.78;1.75;;;;;19.60;100783.00;;;;5051856;28;20203;-76
2022/11/07 11:32:27;;;;;;;2.90;1.35;;;;;19.50;100782.00;;;;5055696;28;20199;-76
2022/11/07 11:35:02;;;;;;;6.88;1.83;;;;;19.60;100776.00;;;;5066311;28;20231;-76
2022/11/07 11:37:32;;;;;;;12.02;1.92;;;;;19.60;100775.00;;;;5053157;28;20687;-76
2022/11/07 11:40:22;;;;;;;5.25;1.80;;;;;19.50;100780.00;;;;5051196;28;20199;-76
2022/11/07 11:42:54;;;;;;;2.97;1.23;;;;;19.60;100783.00;;;;5061716;28;20692;-76
2022/11/07 11:45:31;;;;;;;3.88;1.65;;;;;19.60;100767.00;;;;5052008;28;20199;-75
2022/11/07 11:48:07;;;;;;;4.78;1.40;;;;;19.60;100768.00;;;;5061182;28;20206;-75
2022/11/07 11:50:43;;;;;;;9.20;2.60;;;;;19.60;100774.00;;;;5050402;28;20693;-76
2022/11/07 11:53:15;;;;;;;3.72;1.20;;;;;19.70;100777.00;;;;5053604;28;20231;-75
2022/11/07 11:55:50;;;;;;;5.18;1.85;;;;;19.70;100783.00;;;;5049430;28;20192;-75
2022/11/07 11:58:28;;;;;;;4.07;1.30;;;;;19.70;100782.00;;;;5057175;28;20619;-75
2022/11/07 12:01:03;;;;;;;4.68;1.30;;;;;19.70;100786.00;;;;5051027;28;20206;-75
2022/11/07 12:03:44;;;;;;;7.50;1.80;;;;;19.70;100785.00;;;;5049364;28;21013;-75
2022/11/07 12:06:15;;;;;;;8.40;1.83;;;;;19.70;100797.00;;;;5054116;28;20198;-76
2022/11/07 12:09:10;;;;;;;2.55;1.38;;;;;19.60;100783.00;;;;5052527;28;20203;-75
2022/11/07 12:11:46;;;;;;;7.30;1.80;;;;;19.70;100783.00;;;;5051944;28;20800;-76
2022/11/07 12:14:41;;;;;;;9.77;1.50;;;;;19.60;100778.00;;;;5051139;28;20727;-76
2022/11/07 12:17:15;;;;;;;4.85;1.63;;;;;19.70;100785.00;;;;5062777;28;20188;-75
2022/11/07 12:19:52;;;;;;;5.35;1.30;;;;;19.70;100792.00;;;;5059220;28;20199;-76
2022/11/07 12:22:29;;;;;;;6.07;1.60;;;;;19.70;100787.00;;;;5055196;28;20202;-75
2022/11/07 12:25:01;;;;;;;4.70;1.75;;;;;19.70;100791.00;;;;5062312;28;20200;-75
2022/11/07 12:27:34;;;;;;;3.72;1.23;;;;;19.70;100791.00;;;;5054006;28;20207;-75
2022/11/07 12:30:13;;;;;;;5.35;1.33;;;;;19.70;100785.00;;;;5061489;28;20572;-75