Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:19;;;;;;;;;;;;;;;;;;5046357;28;19936;-87
2024/02/22 00:02:45;;;;;;;;;;;;;;;;;;5048799;28;19917;-87
2024/02/22 00:05:11;;;;;;;;;;;;;;;;;;5047829;28;19919;-87
2024/02/22 00:07:37;;;;;;;;;;;;;;;;;;5047094;28;19992;-87
2024/02/22 00:10:04;;;;;;;;;;;;;;;;;;5045629;28;20847;-87
2024/02/22 00:12:37;;;;;;;;;;;;;;;;;;5048759;28;19916;-86
2024/02/22 00:15:03;;;;;;;;;;;;;;;;;;5037360;28;19994;-86
2024/02/22 00:17:29;;;;;;;;;;;;;;;;;;5056037;28;19912;-86
2024/02/22 00:19:54;;;;;;;;;;;;;;;;;;5050659;28;19924;-86
2024/02/22 00:22:20;;;;;;;;;;;;;;;;;;5052989;28;20016;-86
2024/02/22 00:24:46;;;;;;;;;;;;;;;;;;5051999;28;19923;-87
2024/02/22 00:27:12;;;;;;;;;;;;;;;;;;5049201;28;19917;-87
2024/02/22 00:29:38;;;;;;;;;;;;;;;;;;5058593;28;20739;-87
2024/02/22 00:32:04;;;;;;;;;;;;;;;;;;5054168;28;20011;-86
2024/02/22 00:34:30;;;;;;;;;;;;;;;;;;5047435;28;19920;-86
2024/02/22 00:36:56;;;;;;;;;;;;;;;;;;5033517;28;19974;-86
2024/02/22 00:39:22;;;;;;;;;;;;;;;;;;5053072;28;20015;-86
2024/02/22 00:41:48;;;;;;;;;;;;;;;;;;5048092;28;19913;-87
2024/02/22 00:44:14;;;;;;;;;;;;;;;;;;5036898;28;20416;-87
2024/02/22 00:46:40;;;;;;;;;;;;;;;;;;5050625;28;19912;-87
2024/02/22 00:49:06;;;;;;;;;;;;;;;;;;5055664;28;19923;-87
2024/02/22 00:51:31;;;;;;;;;;;;;;;;;;5052522;28;19920;-87
2024/02/22 00:53:57;;;;;;;;;;;;;;;;;;5050743;28;20395;-87
2024/02/22 00:56:23;;;;;;;;;;;;;;;;;;5051567;28;19920;-88
2024/02/22 00:58:49;;;;;;;;;;;;;;;;;;5038197;28;19939;-87
2024/02/22 01:01:15;;;;;;;;;;;;;;;;;;5052550;28;20008;-88
2024/02/22 01:03:41;;;;;;;;;;;;;;;;;;5052612;28;19917;-87
2024/02/22 01:06:10;;;;;;;;;;;;;;;;;;5051190;28;19920;-87
2024/02/22 01:08:36;;;;;;;;;;;;;;;;;;5041546;28;19920;-87
2024/02/22 01:11:02;;;;;;;;;;;;;;;;;;5053490;28;19909;-87
2024/02/22 01:13:28;;;;;;;;;;;;;;;;;;5051295;28;19958;-87
2024/02/22 01:15:54;;;;;;;;;;;;;;;;;;5052120;28;20592;-87
2024/02/22 01:18:19;;;;;;;;;;;;;;;;;;5050700;28;19921;-86
2024/02/22 01:20:46;;;;;;;;;;;;;;;;;;5053746;28;19931;-87
2024/02/22 01:23:12;;;;;;;;;;;;;;;;;;5047316;28;19912;-86
2024/02/22 01:25:38;;;;;;;;;;;;;;;;;;5050706;28;19982;-86
2024/02/22 01:28:04;;;;;;;;;;;;;;;;;;5049206;28;19913;-86
2024/02/22 01:30:30;;;;;;;;;;;;;;;;;;5049051;28;19921;-86
2024/02/22 01:32:56;;;;;;;;;;;;;;;;;;5054772;28;19913;-85
2024/02/22 01:35:22;;;;;;;;;;;;;;;;;;5046178;28;19995;-86
2024/02/22 01:37:48;;;;;;;;;;;;;;;;;;5055484;28;20282;-85
2024/02/22 01:40:15;;;;;;;;;;;;;;;;;;5051923;28;20456;-86
2024/02/22 01:42:41;;;;;;;;;;;;;;;;;;5048637;28;19967;-87
2024/02/22 01:45:06;;;;;;;;;;;;;;;;;;5050439;28;19912;-86
2024/02/22 01:47:32;;;;;;;;;;;;;;;;;;5048694;28;19996;-86
2024/02/22 01:49:58;;;;;;;;;;;;;;;;;;5050032;28;19919;-87
2024/02/22 01:52:24;;;;;;;;;;;;;;;;;;5056821;28;19917;-87
2024/02/22 01:54:50;;;;;;;;;;;;;;;;;;5049200;28;19923;-86
2024/02/22 01:57:16;;;;;;;;;;;;;;;;;;5061137;28;20545;-85
2024/02/22 01:59:42;;;;;;;;;;;;;;;;;;5051958;28;19920;-87
2024/02/22 02:02:07;;;;;;;;;;;;;;;;;;5052058;28;19920;-85
2024/02/22 02:04:33;;;;;;;;;;;;;;;;;;5056672;28;19917;-85
2024/02/22 02:06:59;;;;;;;;;;;;;;;;;;5049132;28;19924;-85
2024/02/22 02:09:25;;;;;;;;;;;;;;;;;;5050924;28;19913;-85
2024/02/22 02:11:51;;;;;;;;;;;;;;;;;;5049152;28;20000;-85
2024/02/22 02:14:17;;;;;;;;;;;;;;;;;;5050386;28;20430;-85
2024/02/22 02:16:42;;;;;;;;;;;;;;;;;;5031086;28;20287;-85
2024/02/22 02:19:08;;;;;;;;;;;;;;;;;;5050843;28;19982;-86
2024/02/22 02:21:34;;;;;;;;;;;;;;;;;;5049715;28;19924;-85
2024/02/22 02:24:00;;;;;;;;;;;;;;;;;;5047856;28;20007;-86
2024/02/22 02:26:26;;;;;;;;;;;;;;;;;;5049592;28;19913;-86
2024/02/22 02:28:52;;;;;;;;;;;;;;;;;;5049665;28;19924;-86
2024/02/22 02:31:18;;;;;;;;;;;;;;;;;;5043834;28;19920;-86
2024/02/22 02:33:44;;;;;;;;;;;;;;;;;;5051122;28;19913;-84
2024/02/22 02:36:09;;;;;;;;;;;;;;;;;;5056022;28;19947;-86
2024/02/22 02:38:35;;;;;;;;;;;;;;;;;;5048764;28;20441;-86
2024/02/22 02:41:01;;;;;;;;;;;;;;;;;;5049634;28;20320;-85
2024/02/22 02:43:27;;;;;;;;;;;;;;;;;;5053707;28;20286;-85
2024/02/22 02:46:11;;;;;;;;;;;;;;;;;;5033325;28;19916;-89
2024/02/22 02:48:36;;;;;;;;;;;;;;;;;;5049491;28;19913;-87
2024/02/22 02:51:03;;;;;;;;;;;;;;;;;;5053707;28;20076;-86
2024/02/22 02:53:29;;;;;;;;;;;;;;;;;;5048950;28;20043;-86
2024/02/22 02:55:55;;;;;;;;;;;;;;;;;;5051763;28;19921;-88
2024/02/22 02:58:21;;;;;;;;;;;;;;;;;;5049621;28;19921;-86
2024/02/22 03:00:47;;;;;;;;;;;;;;;;;;5039966;28;19935;-88
2024/02/22 03:03:13;;;;;;;;;;;;;;;;;;5049211;28;19967;-85
2024/02/22 03:05:39;;;;;;;;;;;;;;;;;;5054691;28;19936;-87
2024/02/22 03:08:05;;;;;;;;;;;;;;;;;;5052421;28;19963;-86
2024/02/22 03:10:30;;;;;;;;;;;;;;;;;;5048068;28;19947;-88
2024/02/22 03:12:56;;;;;;;;;;;;;;;;;;5060346;28;19967;-88
2024/02/22 03:15:22;;;;;;;;;;;;;;;;;;5060593;28;21464;-88
2024/02/22 03:17:48;;;;;;;;;;;;;;;;;;5049520;28;20409;-87
2024/02/22 03:20:17;;;;;;;;;;;;;;;;;;5051589;28;21220;-88
2024/02/22 03:22:43;;;;;;;;;;;;;;;;;;5045200;28;19920;-86
2024/02/22 03:25:09;;;;;;;;;;;;;;;;;;5057153;28;19917;-88
2024/02/22 03:27:34;;;;;;;;;;;;;;;;;;5052433;28;19924;-89
2024/02/22 03:30:01;;;;;;;;;;;;;;;;;;5051031;28;19913;-89
2024/02/22 03:32:27;;;;;;;;;;;;;;;;;;5047562;28;19966;-87
2024/02/22 03:34:53;;;;;;;;;;;;;;;;;;5048080;28;19925;-89
2024/02/22 03:37:19;;;;;;;;;;;;;;;;;;5059707;28;19921;-87
2024/02/22 03:39:49;;;;;;;;;;;;;;;;;;5067528;28;19920;-87
2024/02/22 03:42:15;;;;;;;;;;;;;;;;;;5056939;28;19917;-88
2024/02/22 03:44:41;;;;;;;;;;;;;;;;;;5054245;28;20367;-88
2024/02/22 03:47:07;;;;;;;;;;;;;;;;;;5048951;28;19964;-88
2024/02/22 03:49:33;;;;;;;;;;;;;;;;;;5049644;28;19917;-89
2024/02/22 03:51:59;;;;;;;;;;;;;;;;;;5032259;28;20401;-86
2024/02/22 03:54:27;;;;;;;;;;;;;;;;;;5047580;28;19916;-86
2024/02/22 03:56:53;;;;;;;;;;;;;;;;;;5049584;28;19913;-87
2024/02/22 03:59:19;;;;;;;;;;;;;;;;;;5050772;28;20288;-85
2024/02/22 04:01:45;;;;;;;;;;;;;;;;;;5047655;28;19920;-86
2024/02/22 04:04:11;;;;;;;;;;;;;;;;;;5052799;28;20439;-88
2024/02/22 04:06:37;;;;;;;;;;;;;;;;;;5048342;28;20406;-88
2024/02/22 04:09:03;;;;;;;;;;;;;;;;;;5047330;28;19913;-87
2024/02/22 04:11:28;;;;;;;;;;;;;;;;;;5049831;28;19975;-89
2024/02/22 04:13:54;;;;;;;;;;;;;;;;;;5052521;28;20007;-85
2024/02/22 04:16:20;;;;;;;;;;;;;;;;;;5045615;28;19916;-87
2024/02/22 04:18:46;;;;;;;;;;;;;;;;;;5047952;28;19917;-88
2024/02/22 04:21:12;;;;;;;;;;;;;;;;;;5050864;28;20376;-88
2024/02/22 04:23:38;;;;;;;;;;;;;;;;;;5051748;28;20271;-89
2024/02/22 04:26:03;;;;;;;;;;;;;;;;;;5053226;28;19916;-87
2024/02/22 04:28:29;;;;;;;;;;;;;;;;;;5051704;28;19921;-87
2024/02/22 04:30:55;;;;;;;;;;;;;;;;;;5052172;28;19912;-86
2024/02/22 04:33:21;;;;;;;;;;;;;;;;;;5052262;28;19923;-88
2024/02/22 04:35:47;;;;;;;;;;;;;;;;;;5053348;28;19920;-87
2024/02/22 04:38:13;;;;;;;;;;;;;;;;;;5055534;28;19928;-87
2024/02/22 04:40:39;;;;;;;;;;;;;;;;;;5051185;28;20003;-88
2024/02/22 04:43:04;;;;;;;;;;;;;;;;;;5048192;28;19916;-86
2024/02/22 04:45:31;;;;;;;;;;;;;;;;;;5049054;28;19913;-86
2024/02/22 04:47:56;;;;;;;;;;;;;;;;;;5045073;28;19919;-88
2024/02/22 04:50:22;;;;;;;;;;;;;;;;;;5052682;28;20007;-87
2024/02/22 04:52:48;;;;;;;;;;;;;;;;;;5049387;28;19924;-87
2024/02/22 04:55:14;;;;;;;;;;;;;;;;;;5055728;28;19917;-87
2024/02/22 04:57:40;;;;;;;;;;;;;;;;;;5051157;28;19917;-87
2024/02/22 05:00:08;;;;;;;;;;;;;;;;;;5049238;28;19920;-87
2024/02/22 05:02:34;;;;;;;;;;;;;;;;;;5050668;28;19976;-86
2024/02/22 05:05:00;;;;;;;;;;;;;;;;;;5052369;28;19917;-86
2024/02/22 05:07:25;;;;;;;;;;;;;;;;;;5050819;28;19948;-87
2024/02/22 05:09:51;;;;;;;;;;;;;;;;;;5051329;28;20268;-87
2024/02/22 05:12:17;;;;;;;;;;;;;;;;;;5060499;28;20298;-86
2024/02/22 05:14:46;;;;;;;;;;;;;;;;;;5049576;28;19913;-87
2024/02/22 05:17:12;;;;;;;;;;;;;;;;;;5050006;28;20403;-86
2024/02/22 05:19:38;;;;;;;;;;;;;;;;;;5032138;28;19963;-86
2024/02/22 05:22:04;;;;;;;;;;;;;;;;;;5052336;28;19951;-86
2024/02/22 05:24:31;;;;;;;;;;;;;;;;;;5061972;28;19986;-86
2024/02/22 05:26:57;;;;;;;;;;;;;;;;;;5051200;28;19920;-86
2024/02/22 05:29:23;;;;;;;;;;;;;;;;;;5051829;28;20406;-86
2024/02/22 05:31:49;;;;;;;;;;;;;;;;;;5049074;28;19913;-86
2024/02/22 05:34:15;;;;;;;;;;;;;;;;;;5050463;28;19920;-86
2024/02/22 05:36:41;;;;;;;;;;;;;;;;;;5051611;28;20397;-86
2024/02/22 05:39:07;;;;;;;;;;;;;;;;;;5055507;28;20030;-86
2024/02/22 05:41:33;;;;;;;;;;;;;;;;;;5051653;28;19917;-86
2024/02/22 05:43:58;;;;;;;;;;;;;;;;;;5050603;28;19960;-87
2024/02/22 05:46:24;;;;;;;;;;;;;;;;;;5050187;28;19932;-87
2024/02/22 05:48:50;;;;;;;;;;;;;;;;;;5049390;28;20391;-86
2024/02/22 05:51:16;;;;;;;;;;;;;;;;;;5057414;28;20286;-88
2024/02/22 05:53:42;;;;;;;;;;;;;;;;;;5059735;28;19913;-88
2024/02/22 05:56:08;;;;;;;;;;;;;;;;;;5053876;28;21575;-87
2024/02/22 05:58:33;;;;;;;;;;;;;;;;;;5051089;28;20022;-87
2024/02/22 06:00:59;;;;;;;;;;;;;;;;;;5048907;28;19913;-87
2024/02/22 06:03:25;;;;;;;;;;;;;;;;;;5051756;28;19959;-88
2024/02/22 06:05:51;;;;;;;;;;;;;;;;;;5051784;28;19960;-85
2024/02/22 06:08:18;;;;;;;;;;;;;;;;;;5048735;28;19913;-88
2024/02/22 06:10:44;;;;;;;;;;;;;;;;;;5059714;28;19920;-87
2024/02/22 06:13:10;;;;;;;;;;;;;;;;;;5050537;28;19917;-86
2024/02/22 06:15:36;;;;;;;;;;;;;;;;;;5047596;28;19917;-87
2024/02/22 06:18:02;;;;;;;;;;;;;;;;;;5043908;28;19920;-87
2024/02/22 06:20:28;;;;;;;;;;;;;;;;;;5055032;28;19928;-87
2024/02/22 06:22:53;;;;;;;;;;;;;;;;;;5048576;28;20360;-87
2024/02/22 06:25:19;;;;;;;;;;;;;;;;;;5044411;28;19917;-88
2024/02/22 06:27:45;;;;;;;;;;;;;;;;;;5050593;28;19919;-86
2024/02/22 06:30:11;;;;;;;;;;;;;;;;;;5035016;28;19991;-89
2024/02/22 06:32:37;;;;;;;;;;;;;;;;;;5056023;28;19963;-91
2024/02/22 06:35:03;;;;;;;;;;;;;;;;;;5055256;28;20327;-86
2024/02/22 06:37:29;;;;;;;;;;;;;;;;;;5059030;28;19932;-87
2024/02/22 06:39:55;;;;;;;;;;;;;;;;;;5050125;28;19967;-87
2024/02/22 06:42:21;;;;;;;;;;;;;;;;;;5049634;28;19909;-88
2024/02/22 06:44:46;;;;;;;;;;;;;;;;;;5052876;28;20012;-86
2024/02/22 06:47:12;;;;;;;;;;;;;;;;;;5050138;28;19940;-86
2024/02/22 06:49:38;;;;;;;;;;;;;;;;;;5049874;28;20019;-85
2024/02/22 06:52:04;;;;;;;;;;;;;;;;;;5049210;28;19924;-85
2024/02/22 06:54:30;;;;;;;;;;;;;;;;;;5049642;28;19913;-85
2024/02/22 06:56:57;;;;;;;;;;;;;;;;;;5048288;28;19924;-84
2024/02/22 06:59:23;;;;;;;;;;;;;;;;;;5047557;28;19917;-86
2024/02/22 07:01:49;;;;;;;;;;;;;;;;;;5046354;28;19919;-86
2024/02/22 07:04:15;;;;;;;;;;;;;;;;;;5053549;28;19909;-90
2024/02/22 07:06:41;;;;;;;;;;;;;;;;;;5055233;28;19921;-89
2024/02/22 07:09:07;;;;;;;;;;;;;;;;;;5044156;28;19972;-86
2024/02/22 07:11:32;;;;;;;;;;;;;;;;;;5042463;28;19916;-85
2024/02/22 07:13:59;;;;;;;;;;;;;;;;;;5048790;28;20019;-84
2024/02/22 07:16:25;;;;;;;;;;;;;;;;;;5058257;28;19952;-84
2024/02/22 07:18:51;;;;;;;;;;;;;;;;;;5052553;28;20333;-84
2024/02/22 07:21:17;;;;;;;;;;;;;;;;;;5054429;28;20330;-83
2024/02/22 07:23:43;;;;;;;;;;;;;;;;;;5056288;28;19938;-85
2024/02/22 07:26:09;;;;;;;;;;;;;;;;;;5050841;28;19913;-85
2024/02/22 07:28:36;;;;;;;;;;;;;;;;;;5050354;28;20315;-85
2024/02/22 07:31:02;;;;;;;;;;;;;;;;;;5046690;28;19920;-85
2024/02/22 07:33:29;;;;;;;;;;;;;;;;;;5051057;28;20308;-83
2024/02/22 07:35:55;;;;;;;;;;;;;;;;;;5049941;28;20295;-85
2024/02/22 07:38:21;;;;;;;;;;;;;;;;;;5063102;28;19920;-83
2024/02/22 07:40:47;;;;;;;;;;;;;;;;;;5046724;28;20391;-84
2024/02/22 07:43:13;;;;;;;;;;;;;;;;;;5047419;28;20275;-84
2024/02/22 07:45:38;;;;;;;;;;;;;;;;;;5047986;28;19919;-85
2024/02/22 07:48:08;;;;;;;;;;;;;;;;;;5040824;28;20338;-84
2024/02/22 07:50:34;;;;;;;;;;;;;;;;;;5046892;28;19920;-84
2024/02/22 07:53:00;;;;;;;;;;;;;;;;;;5047484;28;19916;-83
2024/02/22 07:55:25;;;;;;;;;;;;;;;;;;5052369;28;19913;-83
2024/02/22 07:57:51;;;;;;;;;;;;;;;;;;5053227;28;19916;-82
2024/02/22 08:00:17;;;;;;;;;;;;;;;;;;5049296;28;19920;-82
2024/02/22 08:02:43;;;;;;;;;;;;;;;;;;5060387;28;20585;-82
2024/02/22 08:05:09;;;;;;;;;;;;;;;;;;5055599;28;19942;-82
2024/02/22 08:07:35;;;;;;;;;;;;;;;;;;5057681;28;20496;-84
2024/02/22 08:10:02;;;;;;;;;;;;;;;;;;5047405;28;19913;-88
2024/02/22 08:12:28;;;;;;;;;;;;;;;;;;5049560;28;20372;-82
2024/02/22 08:14:54;;;;;;;;;;;;;;;;;;5052220;28;20015;-85
2024/02/22 08:17:20;;;;;;;;;;;;;;;;;;5050573;28;19985;-85
2024/02/22 08:19:47;;;;;;;;;;;;;;;;;;5050433;28;20314;-85
2024/02/22 08:22:13;;;;;;;;;;;;;;;;;;5073084;28;20363;-86
2024/02/22 08:24:39;;;;;;;;;;;;;;;;;;5062690;28;19913;-86
2024/02/22 08:27:05;;;;;;;;;;;;;;;;;;5061148;28;19912;-84
2024/02/22 08:29:30;;;;;;;;;;;;;;;;;;5060354;28;19978;-84
2024/02/22 08:31:56;;;;;;;;;;;;;;;;;;5060641;28;19923;-86
2024/02/22 08:34:23;;;;;;;;;;;;;;;;;;5064927;28;20592;-84
2024/02/22 08:36:49;;;;;;;;;;;;;;;;;;5051769;28;19912;-85
2024/02/22 08:39:18;;;;;;;;;;;;;;;;;;5063063;28;19928;-86
2024/02/22 08:41:43;;;;;;;;;;;;;;;;;;5051439;28;19943;-87
2024/02/22 08:44:09;;;;;;;;;;;;;;;;;;5054787;28;20414;-87
2024/02/22 08:46:35;;;;;;;;;;;;;;;;;;5056736;28;20345;-86
2024/02/22 08:49:01;;;;;;;;;;;;;;;;;;5052374;28;19915;-88
2024/02/22 08:51:27;;;;;;;;;;;;;;;;;;5051789;28;19947;-86
2024/02/22 08:53:53;;;;;;;;;;;;;;;;;;5064631;28;20402;-87
2024/02/22 08:56:19;;;;;;;;;;;;;;;;;;5053116;28;20292;-87
2024/02/22 08:58:44;;;;;;;;;;;;;;;;;;5052349;28;20495;-87
2024/02/22 09:01:11;;;;;;;;;;;;;;;;;;5052431;28;20302;-86
2024/02/22 09:03:37;;;;;;;;;;;;;;;;;;5065498;28;20405;-86
2024/02/22 09:06:03;;;;;;;;;;;;;;;;;;5051383;28;19940;-87
2024/02/22 09:08:31;;;;;;;;;;;;;;;;;;5052804;28;19982;-89
2024/02/22 09:10:57;;;;;;;;;;;;;;;;;;5034880;28;20697;-87
2024/02/22 09:13:23;;;;;;;;;;;;;;;;;;5067156;28;19913;-87
2024/02/22 09:15:49;;;;;;;;;;;;;;;;;;5053749;28;19939;-86
2024/02/22 09:18:15;;;;;;;;;;;;;;;;;;5036686;28;20018;-87
2024/02/22 09:20:41;;;;;;;;;;;;;;;;;;5050780;28;19924;-85
2024/02/22 09:23:07;;;;;;;;;;;;;;;;;;5052753;28;19921;-86
2024/02/22 09:25:33;;;;;;;;;;;;;;;;;;5061531;28;20705;-86
2024/02/22 09:27:58;;;;;;;;;;;;;;;;;;5065515;28;21470;-86
2024/02/22 09:30:25;;;;;;;;;;;;;;;;;;5055877;28;20363;-86
2024/02/22 09:32:51;;;;;;;;;;;;;;;;;;5054270;28;19921;-86
2024/02/22 09:35:17;;;;;;;;;;;;;;;;;;5051437;28;19920;-87
2024/02/22 09:37:43;;;;;;;;;;;;;;;;;;5049839;28;20479;-87
2024/02/22 09:40:09;;;;;;;;;;;;;;;;;;5048277;28;20008;-85
2024/02/22 09:42:36;;;;;;;;;;;;;;;;;;5045637;28;19955;-85
2024/02/22 09:45:02;;;;;;;;;;;;;;;;;;5054546;28;19956;-87
2024/02/22 09:47:29;;;;;;;;;;;;;;;;;;5061740;28;19936;-88
2024/02/22 09:49:54;;;;;;;;;;;;;;;;;;5072325;28;19913;-88
2024/02/22 09:52:21;;;;;;;;;;;;;;;;;;5060819;28;19913;-87
2024/02/22 09:54:47;;;;;;;;;;;;;;;;;;5049190;28;20639;-87
2024/02/22 09:57:13;;;;;;;;;;;;;;;;;;5047621;28;19960;-87
2024/02/22 09:59:39;;;;;;;;;;;;;;;;;;5055485;28;19999;-86
2024/02/22 10:02:06;;;;;;;;;;;;;;;;;;5050385;28;19966;-87
2024/02/22 10:04:32;;;;;;;;;;;;;;;;;;5059080;28;20040;-87
2024/02/22 10:06:58;;;;;;;;;;;;;;;;;;5050603;28;19909;-87
2024/02/22 10:09:24;;;;;;;;;;;;;;;;;;5038194;28;20370;-86
2024/02/22 10:11:50;;;;;;;;;;;;;;;;;;5066880;28;19936;-87
2024/02/22 10:14:16;;;;;;;;;;;;;;;;;;5033635;28;19919;-88
2024/02/22 10:16:44;;;;;;;;;;;;;;;;;;5060765;28;19913;-87
2024/02/22 10:19:10;;;;;;;;;;;;;;;;;;5054004;28;19924;-87
2024/02/22 10:21:36;;;;;;;;;;;;;;;;;;5057166;28;19917;-88
2024/02/22 10:24:02;;;;;;;;;;;;;;;;;;5051832;28;19909;-88
2024/02/22 10:26:28;;;;;;;;;;;;;;;;;;5064286;28;19909;-85
2024/02/22 10:28:54;;;;;;;;;;;;;;;;;;5050622;28;20367;-85
2024/02/22 10:31:20;;;;;;;;;;;;;;;;;;5054035;28;20039;-85
2024/02/22 10:33:46;;;;;;;;;;;;;;;;;;5050978;28;20020;-85
2024/02/22 10:36:12;;;;;;;;;;;;;;;;;;5049811;28;19920;-85
2024/02/22 10:38:38;;;;;;;;;;;;;;;;;;5060577;28;20366;-85
2024/02/22 10:41:04;;;;;;;;;;;;;;;;;;5064894;28;19921;-85
2024/02/22 10:43:29;;;;;;;;;;;;;;;;;;5049395;28;19913;-83
2024/02/22 10:45:57;;;;;;;;;;;;;;;;;;5049232;28;19952;-84
2024/02/22 10:48:23;;;;;;;;;;;;;;;;;;5049847;28;19913;-84
2024/02/22 10:50:49;;;;;;;;;;;;;;;;;;5049814;28;19919;-85
2024/02/22 10:53:15;;;;;;;;;;;;;;;;;;5049793;28;20622;-87
2024/02/22 10:55:41;;;;;;;;;;;;;;;;;;5049685;28;19933;-85
2024/02/22 10:58:06;;;;;;;;;;;;;;;;;;5049317;28;19917;-85
2024/02/22 11:00:32;;;;;;;;;;;;;;;;;;5059631;28;19917;-85
2024/02/22 11:02:58;;;;;;;;;;;;;;;;;;5049271;28;20354;-83
2024/02/22 11:05:25;;;;;;;;;;;;;;;;;;5060230;28;19916;-90
2024/02/22 11:07:51;;;;;;;;;;;;;;;;;;5065987;28;20302;-92
2024/02/22 11:10:16;;;;;;;;;;;;;;;;;;5061748;28;20024;-81
2024/02/22 11:12:42;;;;;;;;;;;;;;;;;;5047675;28;19913;-84
2024/02/22 11:15:10;;;;;;;;;;;;;;;;;;5030294;28;19966;-83
2024/02/22 11:17:35;;;;;;;;;;;;;;;;;;5048567;28;19920;-83
2024/02/22 11:20:01;;;;;;;;;;;;;;;;;;5048566;28;19917;-83
2024/02/22 11:22:27;;;;;;;;;;;;;;;;;;5048856;28;20280;-83
2024/02/22 11:24:53;;;;;;;;;;;;;;;;;;5030842;28;19912;-83
2024/02/22 11:27:19;;;;;;;;;;;;;;;;;;5058060;28;19977;-83
2024/02/22 11:29:45;;;;;;;;;;;;;;;;;;5068703;28;19913;-84
2024/02/22 11:32:10;;;;;;;;;;;;;;;;;;5051077;28;19920;-84
2024/02/22 11:34:36;;;;;;;;;;;;;;;;;;5047805;28;19937;-84
2024/02/22 11:37:02;;;;;;;;;;;;;;;;;;5057468;28;19909;-84
2024/02/22 11:39:30;;;;;;;;;;;;;;;;;;5067997;28;20303;-83
2024/02/22 11:41:56;;;;;;;;;;;;;;;;;;5055848;28;19948;-84
2024/02/22 11:44:22;;;;;;;;;;;;;;;;;;5048003;28;19909;-84
2024/02/22 11:46:48;;;;;;;;;;;;;;;;;;5048683;28;19923;-83
2024/02/22 11:49:14;;;;;;;;;;;;;;;;;;5047995;28;19913;-83
2024/02/22 11:51:41;;;;;;;;;;;;;;;;;;5047501;28;19921;-84
2024/02/22 11:54:07;;;;;;;;;;;;;;;;;;5048339;28;19919;-83
2024/02/22 11:56:33;;;;;;;;;;;;;;;;;;5047486;28;19917;-84
2024/02/22 11:58:59;;;;;;;;;;;;;;;;;;5048068;28;19939;-83
2024/02/22 12:01:25;;;;;;;;;;;;;;;;;;5048332;28;20004;-84
2024/02/22 12:03:51;;;;;;;;;;;;;;;;;;5048317;28;20387;-83
2024/02/22 12:06:17;;;;;;;;;;;;;;;;;;5047720;28;19919;-84
2024/02/22 12:08:43;;;;;;;;;;;;;;;;;;5048104;28;19919;-84
2024/02/22 12:11:09;;;;;;;;;;;;;;;;;;5048236;28;19916;-83
2024/02/22 12:13:35;;;;;;;;;;;;;;;;;;5047855;28;19916;-84
2024/02/22 12:16:01;;;;;;;;;;;;;;;;;;5047801;28;19913;-83
2024/02/22 12:18:26;;;;;;;;;;;;;;;;;;5047403;28;19932;-84
2024/02/22 12:20:52;;;;;;;;;;;;;;;;;;5047668;28;19921;-82
2024/02/22 12:23:18;;;;;;;;;;;;;;;;;;5047869;28;19909;-83
2024/02/22 12:25:44;;;;;;;;;;;;;;;;;;5048426;28;19916;-83
2024/02/22 12:28:10;;;;;;;;;;;;;;;;;;5047123;28;19919;-83
2024/02/22 12:30:36;;;;;;;;;;;;;;;;;;5048439;28;20359;-82
2024/02/22 12:33:08;;;;;;;;;;;;;;;;;;5047874;28;20295;-84
2024/02/22 12:35:34;;;;;;;;;;;;;;;;;;5048868;28;19916;-84
2024/02/22 12:38:00;;;;;;;;;;;;;;;;;;5047395;28;19939;-83
2024/02/22 12:40:26;;;;;;;;;;;;;;;;;;5048633;28;19909;-83
2024/02/22 12:42:53;;;;;;;;;;;;;;;;;;5051807;28;19967;-83
2024/02/22 12:45:19;;;;;;;;;;;;;;;;;;5051473;28;19912;-84
2024/02/22 12:47:45;;;;;;;;;;;;;;;;;;5040072;28;19999;-84
2024/02/22 12:50:11;;;;;;;;;;;;;;;;;;5051503;28;19996;-83
2024/02/22 12:52:37;;;;;;;;;;;;;;;;;;5051420;28;20287;-83
2024/02/22 12:55:02;;;;;;;;;;;;;;;;;;5051106;28;19912;-84
2024/02/22 12:57:28;;;;;;;;;;;;;;;;;;5051417;28;19920;-84
2024/02/22 12:59:55;;;;;;;;;;;;;;;;;;5051298;28;19962;-85
2024/02/22 13:02:22;;;;;;;;;;;;;;;;;;5051629;28;19952;-85
2024/02/22 13:04:48;;;;;;;;;;;;;;;;;;5051045;28;19917;-84
2024/02/22 13:07:14;;;;;;;;;;;;;;;;;;5051468;28;19940;-84
2024/02/22 13:09:41;;;;;;;;;;;;;;;;;;5051224;28;19913;-84
2024/02/22 13:12:06;;;;;;;;;;;;;;;;;;5051097;28;19913;-85
2024/02/22 13:14:32;;;;;;;;;;;;;;;;;;5050719;28;20275;-84
2024/02/22 13:16:58;;;;;;;;;;;;;;;;;;5050581;28;19908;-83
2024/02/22 13:19:24;;;;;;;;;;;;;;;;;;5032535;28;19979;-84
2024/02/22 13:21:50;;;;;;;;;;;;;;;;;;5050964;28;19912;-83
2024/02/22 13:24:16;;;;;;;;;;;;;;;;;;5050410;28;19928;-85
2024/02/22 13:26:42;;;;;;;;;;;;;;;;;;5050726;28;19909;-84
2024/02/22 13:29:07;;;;;;;;;;;;;;;;;;5051143;28;19978;-84
2024/02/22 13:31:33;;;;;;;;;;;;;;;;;;5051009;28;20338;-83
2024/02/22 13:33:59;;;;;;;;;;;;;;;;;;5050037;28;19916;-84
2024/02/22 13:36:25;;;;;;;;;;;;;;;;;;5050569;28;19990;-83
2024/02/22 13:38:51;;;;;;;;;;;;;;;;;;5050339;28;19913;-84
2024/02/22 13:41:17;;;;;;;;;;;;;;;;;;5050131;28;19997;-83
2024/02/22 13:43:43;;;;;;;;;;;;;;;;;;5050145;28;19913;-82
2024/02/22 13:46:08;;;;;;;;;;;;;;;;;;5050286;28;19913;-84
2024/02/22 13:48:35;;;;;;;;;;;;;;;;;;5049843;28;19965;-82
2024/02/22 13:51:01;;;;;;;;;;;;;;;;;;5049795;28;20208;-83
2024/02/22 13:53:27;;;;;;;;;;;;;;;;;;5050632;28;19909;-83
2024/02/22 13:55:53;;;;;;;;;;;;;;;;;;5050461;28;20272;-83
2024/02/22 13:58:19;;;;;;;;;;;;;;;;;;5050188;28;19916;-83
2024/02/22 14:00:45;;;;;;;;;;;;;;;;;;5050682;28;19920;-84
2024/02/22 14:03:11;;;;;;;;;;;;;;;;;;5050406;28;19912;-84
2024/02/22 14:05:39;;;;;;;;;;;;;;;;;;5050011;28;19909;-83
2024/02/22 14:08:09;;;;;;;;;;;;;;;;;;5049091;28;19923;-83
2024/02/22 14:10:35;;;;;;;;;;;;;;;;;;5037025;28;19920;-84
2024/02/22 14:13:01;;;;;;;;;;;;;;;;;;5049689;28;19909;-83
2024/02/22 14:15:27;;;;;;;;;;;;;;;;;;5050106;28;19908;-84
2024/02/22 14:17:53;;;;;;;;;;;;;;;;;;5049585;28;19924;-83
2024/02/22 14:20:19;;;;;;;;;;;;;;;;;;5031703;28;19925;-83
2024/02/22 14:22:46;;;;;;;;;;;;;;;;;;5050045;28;19913;-85
2024/02/22 14:25:12;;;;;;;;;;;;;;;;;;5049841;28;20015;-83
2024/02/22 14:27:38;;;;;;;;;;;;;;;;;;5052821;28;19924;-83
2024/02/22 14:30:05;;;;;;;;;;;;;;;;;;5048408;28;19917;-84
2024/02/22 14:32:30;;;;;;;;;;;;;;;;;;5049570;28;19909;-83
2024/02/22 14:34:56;;;;;;;;;;;;;;;;;;5049107;28;19924;-83
2024/02/22 14:37:22;;;;;;;;;;;;;;;;;;5048988;28;19951;-83
2024/02/22 14:39:48;;;;;;;;;;;;;;;;;;5049180;28;19921;-83
2024/02/22 14:42:16;;;;;;;;;;;;;;;;;;5049428;28;20051;-83
2024/02/22 14:44:42;;;;;;;;;;;;;;;;;;5049494;28;19956;-85
2024/02/22 14:47:08;;;;;;;;;;;;;;;;;;5048574;28;20013;-84
2024/02/22 14:49:34;;;;;;;;;;;;;;;;;;5047724;28;20038;-84
2024/02/22 14:52:00;;;;;;;;;;;;;;;;;;5046908;28;19917;-83
2024/02/22 14:54:26;;;;;;;;;;;;;;;;;;5048285;28;19964;-84
2024/02/22 14:56:52;;;;;;;;;;;;;;;;;;5044796;28;19920;-84
2024/02/22 14:59:18;;;;;;;;;;;;;;;;;;5047389;28;19994;-85
2024/02/22 15:01:44;;;;;;;;;;;;;;;;;;5047310;28;19954;-84
2024/02/22 15:04:10;;;;;;;;;;;;;;;;;;5047536;28;19909;-85
2024/02/22 15:06:44;;;;;;;;;;;;;;;;;;5049781;28;19913;-85
2024/02/22 15:09:12;;;;;;;;;;;;;;;;;;5044004;28;19919;-84
2024/02/22 15:11:38;;;;;;;;;;;;;;;;;;5065504;28;19919;-84
2024/02/22 15:14:04;;;;;;;;;;;;;;;;;;5049038;28;19909;-84
2024/02/22 15:16:30;;;;;;;;;;;;;;;;;;5048612;28;19913;-83
2024/02/22 15:18:56;;;;;;;;;;;;;;;;;;5048661;28;19928;-83
2024/02/22 15:21:21;;;;;;;;;;;;;;;;;;5048301;28;19935;-83
2024/02/22 15:23:47;;;;;;;;;;;;;;;;;;5048104;28;19917;-83
2024/02/22 15:26:13;;;;;;;;;;;;;;;;;;5048890;28;19959;-84
2024/02/22 15:28:39;;;;;;;;;;;;;;;;;;5030416;28;19913;-85
2024/02/22 15:31:05;;;;;;;;;;;;;;;;;;5043327;28;19916;-83
2024/02/22 15:33:31;;;;;;;;;;;;;;;;;;5057581;28;19909;-84
2024/02/22 15:35:57;;;;;;;;;;;;;;;;;;5053508;28;19909;-85
2024/02/22 15:38:22;;;;;;;;;;;;;;;;;;5046892;28;19924;-84
2024/02/22 15:40:48;;;;;;;;;;;;;;;;;;5046384;28;19913;-85
2024/02/22 15:43:14;;;;;;;;;;;;;;;;;;5048274;28;19987;-84
2024/02/22 15:45:40;;;;;;;;;;;;;;;;;;5048304;28;19944;-86
2024/02/22 15:48:06;;;;;;;;;;;;;;;;;;5052655;28;19956;-85
2024/02/22 15:50:34;;;;;;;;;;;;;;;;;;5050246;28;19919;-86
2024/02/22 15:53:00;;;;;;;;;;;;;;;;;;5062205;28;20003;-86
2024/02/22 15:55:26;;;;;;;;;;;;;;;;;;5049543;28;20086;-86
2024/02/22 15:57:52;;;;;;;;;;;;;;;;;;5057474;28;19923;-84
2024/02/22 16:00:18;;;;;;;;;;;;;;;;;;5052464;28;20379;-84
2024/02/22 16:02:44;;;;;;;;;;;;;;;;;;5051302;28;20232;-84
2024/02/22 16:05:10;;;;;;;;;;;;;;;;;;5063721;28;19915;-83
2024/02/22 16:07:36;;;;;;;;;;;;;;;;;;5056742;28;19923;-83
2024/02/22 16:10:02;;;;;;;;;;;;;;;;;;5047411;28;19913;-83
2024/02/22 16:12:28;;;;;;;;;;;;;;;;;;5052670;28;19916;-84
2024/02/22 16:14:55;;;;;;;;;;;;;;;;;;5049697;28;19909;-83
2024/02/22 16:17:21;;;;;;;;;;;;;;;;;;5053013;28;20020;-82
2024/02/22 16:19:47;;;;;;;;;;;;;;;;;;5053256;28;20019;-82
2024/02/22 16:22:15;;;;;;;;;;;;;;;;;;5054919;28;19912;-84
2024/02/22 16:24:41;;;;;;;;;;;;;;;;;;5057262;28;19912;-83
2024/02/22 16:27:07;;;;;;;;;;;;;;;;;;5051782;28;19921;-81
2024/02/22 16:29:33;;;;;;;;;;;;;;;;;;5068861;28;19919;-83
2024/02/22 16:31:59;;;;;;;;;;;;;;;;;;5051544;28;19912;-82
2024/02/22 16:34:28;;;;;;;;;;;;;;;;;;5055671;28;19916;-81
2024/02/22 16:36:53;;;;;;;;;;;;;;;;;;5052162;28;19913;-80