Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:01;;;;;;;2.50;2.03;;;10.70;99.90;10.60;100016.00;;;;4889903;28;118250;-69
2023/10/24 00:03:27;;;;;;;2.33;1.70;;;10.60;99.90;10.60;100013.00;;;;4887959;28;109635;-70
2023/10/24 00:05:53;;;;;;;5.17;2.90;;;10.70;99.90;10.60;100007.00;;;;4894818;28;87804;-70
2023/10/24 00:08:18;;;;;;;5.43;2.43;;;10.70;99.90;10.60;99990.00;;;;4895288;28;88058;-70
2023/10/24 00:10:44;;;;;;;2.93;2.00;;;10.40;99.90;10.60;100004.00;;;;4889222;28;116760;-70
2023/10/24 00:13:10;;;;;;;2.40;2.13;;;10.60;99.90;10.60;100004.00;;;;4892337;28;87899;-70
2023/10/24 00:15:35;;;;;;;2.23;2.03;;;10.60;99.90;10.60;100010.00;;;;4895414;28;87040;-70
2023/10/24 00:18:01;;;;;;;4.10;2.43;;;10.60;99.90;10.60;100004.00;;;;4889536;28;118000;-70
2023/10/24 00:20:27;;;;;;;3.87;1.93;;;10.60;99.90;10.60;99992.00;;;;4891053;28;116361;-71
2023/10/24 00:22:52;;;;;;;5.97;2.30;;;10.60;99.90;10.60;99996.00;;;;4874909;28;110075;-70
2023/10/24 00:25:18;;;;;;;2.60;2.00;;;10.60;99.90;10.60;99985.00;;;;4893521;28;107014;-71
2023/10/24 00:28:13;;;;;;;2.17;1.70;;;10.60;99.90;10.50;99981.00;;;;4893395;28;115509;-71
2023/10/24 00:30:39;;;;;;;4.27;2.50;;;10.60;99.90;10.60;99979.00;;;;4876108;28;116161;-70
2023/10/24 00:33:05;;;;;;;4.90;1.97;;;10.60;99.90;10.60;99970.00;;;;4890744;28;87820;-69
2023/10/24 00:35:32;;;;;;;3.30;2.43;;;10.60;99.90;10.60;99962.00;;;;4892453;28;87976;-69
2023/10/24 00:37:58;;;;;;;4.53;1.77;;;10.60;99.90;10.50;99952.00;;;;4890680;28;110050;-69
2023/10/24 00:40:23;;;;;;;7.37;2.10;;;10.60;99.90;10.50;99950.00;;;;4893967;28;99068;-69
2023/10/24 00:42:51;;;;;;;5.37;1.83;;;10.60;99.90;10.50;99938.00;;;;4892945;28;87834;-68
2023/10/24 00:45:17;;;;;;;2.37;2.17;;;10.50;99.90;10.50;99943.00;;;;4871223;28;90122;-66
2023/10/24 00:47:44;;;;;;;5.20;2.77;;;10.50;99.90;10.50;99949.00;;;;4889426;28;118385;-65
2023/10/24 00:50:10;;;;;;;1.57;1.43;;;10.50;99.90;10.50;99946.00;;;;4878660;28;89211;-65
2023/10/24 00:52:38;;;;;;;2.33;2.13;;;10.50;99.90;10.50;99936.00;;;;4891125;28;89690;-65
2023/10/24 00:55:07;;;;;;;1.87;1.67;;;10.50;99.90;10.50;99937.00;;;;4888647;28;108965;-68
2023/10/24 00:57:32;;;;;;;2.80;1.87;;;10.50;99.90;10.50;99945.00;;;;4890581;28;89391;-66
2023/10/24 00:59:59;;;;;;;2.77;2.23;;;10.50;99.90;10.40;99946.00;;;;4889642;28;117049;-66
2023/10/24 01:02:25;;;;;;;2.47;2.27;;;10.50;99.90;10.50;99933.00;;;;4890086;28;111083;-66
2023/10/24 01:04:54;;;;;;;3.03;1.37;;;10.50;99.90;10.50;99927.00;;;;4874570;28;108995;-66
2023/10/24 01:07:20;;;;;;;3.27;2.10;;;10.50;99.90;10.50;99920.00;;;;4890287;28;88098;-67
2023/10/24 01:09:46;;;;;;;3.37;2.40;;;10.50;99.90;10.40;99915.00;;;;4892500;28;116640;-66
2023/10/24 01:12:12;;;;;;;2.03;1.30;;;10.50;99.90;10.40;99914.00;;;;4889001;28;109721;-68
2023/10/24 01:14:39;;;;;;;2.50;1.73;;;10.50;99.90;10.50;99917.00;;;;4891471;28;88238;-68
2023/10/24 01:17:13;;;;;;;3.07;1.90;;;10.50;99.90;10.40;99920.00;;;;4875290;28;96755;-66
2023/10/24 01:19:39;;;;;;;3.10;2.30;;;10.50;99.90;10.50;99922.00;;;;4896198;28;88544;-66
2023/10/24 01:22:05;;;;;;;3.13;1.80;;;10.50;99.90;10.50;99918.00;;;;4891298;28;89690;-66
2023/10/24 01:24:31;;;;;;;5.30;2.70;;;10.50;99.90;10.50;99917.00;;;;4891879;28;109171;-67
2023/10/24 01:26:57;;;;;;;3.77;2.93;;;10.50;99.90;10.50;99912.00;;;;4875362;28;118370;-66
2023/10/24 01:29:23;;;;;;;4.00;2.10;;;10.50;99.90;10.50;99913.00;;;;4892218;28;88736;-67
2023/10/24 01:31:49;;;;;;;4.77;2.00;;;10.50;99.90;10.50;99914.00;;;;4894410;28;109945;-67
2023/10/24 01:34:15;;;;;;;2.43;1.80;;;10.50;99.90;10.50;99914.00;;;;4892426;28;87851;-68
2023/10/24 01:36:41;;;;;;;4.83;2.30;;;10.50;99.90;10.50;99906.00;;;;4894496;28;98740;-67
2023/10/24 01:39:07;;;;;;;2.37;2.10;;;10.50;99.90;10.50;99914.00;;;;4892925;28;118449;-67
2023/10/24 01:41:34;;;;;;;3.93;2.53;;;10.50;99.90;10.50;99912.00;;;;4893393;28;88117;-65
2023/10/24 01:43:59;;;;;;;13.73;2.47;;;10.60;99.90;10.50;99904.00;;;;4893669;28;96593;-66
2023/10/24 01:46:25;;;;;;;3.60;2.57;;;10.50;99.90;10.50;99902.00;;;;4889737;28;118806;-65
2023/10/24 01:48:51;;;;;;;5.33;2.47;;;10.50;99.90;10.50;99903.00;;;;4890559;28;88504;-66
2023/10/24 01:51:17;;;;;;;2.77;2.30;;;10.60;99.90;10.50;99899.00;;;;4893696;28;88176;-66
2023/10/24 01:53:42;;;;;;;1.70;1.60;;;10.50;99.90;10.50;99912.00;;;;4892510;28;108193;-66
2023/10/24 01:56:11;;;;;;;5.27;2.87;;;10.50;99.90;10.50;99915.00;;;;4888279;28;118083;-65
2023/10/24 01:58:37;;;;;;;1.73;1.60;;;10.60;99.90;10.50;99908.00;;;;4879740;28;87953;-65
2023/10/24 02:01:07;;;;;;;4.23;2.23;;;10.50;99.90;10.50;99906.00;;;;4897235;28;110722;-65
2023/10/24 02:03:33;;;;;;;5.10;2.87;;;10.50;99.90;10.50;99914.00;;;;4893159;28;88106;-66
2023/10/24 02:06:00;;;;;;;2.23;2.00;;;10.50;99.90;10.50;99909.00;;;;4889554;28;89181;-65
2023/10/24 02:08:26;;;;;;;3.13;2.60;;;10.50;99.90;10.50;99893.00;;;;4889074;28;90198;-65
2023/10/24 02:10:51;;;;;;;5.03;2.80;;;10.60;99.90;10.50;99893.00;;;;4893847;28;111029;-65
2023/10/24 02:13:17;;;;;;;2.60;2.13;;;10.50;99.90;10.50;99885.00;;;;4875501;28;88911;-66
2023/10/24 02:15:43;;;;;;;4.17;2.67;;;10.60;99.90;10.50;99875.00;;;;4892335;28;101669;-66
2023/10/24 02:18:09;;;;;;;6.40;2.60;;;10.60;99.90;10.50;99874.00;;;;4894779;28;105171;-66
2023/10/24 02:20:37;;;;;;;2.90;2.27;;;10.60;99.90;10.50;99882.00;;;;4892369;28;109940;-67
2023/10/24 02:23:02;;;;;;;3.90;2.83;;;10.60;99.90;10.50;99887.00;;;;4897257;28;88077;-67
2023/10/24 02:25:28;;;;;;;2.27;2.10;;;10.60;99.90;10.50;99890.00;;;;4891829;28;118055;-67
2023/10/24 02:27:54;;;;;;;4.97;2.63;;;10.60;99.90;10.60;99890.00;;;;4894970;28;119631;-67
2023/10/24 02:30:21;;;;;;;3.37;2.73;;;10.60;99.90;10.50;99881.00;;;;4893132;28;100953;-65
2023/10/24 02:32:47;;;;;;;6.83;2.10;;;10.60;99.90;10.50;99876.00;;;;4894215;28;87861;-65
2023/10/24 02:35:14;;;;;;;2.73;2.50;;;10.60;99.90;10.50;99881.00;;;;4895817;28;94418;-65
2023/10/24 02:37:39;;;;;;;4.13;2.80;;;10.60;99.90;10.50;99866.00;;;;4891016;28;88881;-66
2023/10/24 02:40:08;;;;;;;3.40;2.60;;;10.60;99.90;10.50;99868.00;;;;4896580;28;111273;-66
2023/10/24 02:42:34;;;;;;;5.30;2.97;;;10.60;99.90;10.50;99867.00;;;;4894488;28;87262;-65
2023/10/24 02:45:00;;;;;;;5.73;2.67;;;10.50;99.90;10.50;99866.00;;;;4892949;28;89025;-65
2023/10/24 02:47:26;;;;;;;4.67;3.03;;;10.50;99.90;10.50;99870.00;;;;4892417;28;117422;-65
2023/10/24 02:49:53;;;;;;;3.73;3.40;;;10.50;99.90;10.50;99884.00;;;;4893703;28;109626;-65
2023/10/24 02:52:18;;;;;;;5.90;2.93;;;10.50;99.90;10.50;99885.00;;;;4892604;28;88183;-65
2023/10/24 02:54:44;;;;;;;4.40;2.30;;;10.60;99.90;10.50;99874.00;;;;4894537;28;118062;-65
2023/10/24 02:57:10;;;;;;;5.30;2.13;;;10.60;99.90;10.50;99856.00;;;;4891727;28;88423;-65
2023/10/24 02:59:36;;;;;;;2.17;2.07;;;10.50;99.90;10.50;99853.00;;;;4891201;28;88152;-66
2023/10/24 03:02:01;;;;;;;3.13;2.47;;;10.50;99.90;10.50;99854.00;;;;4892607;28;110270;-66
2023/10/24 03:04:27;;;;;;;5.40;2.60;;;10.50;99.90;10.40;99835.00;;;;4897538;28;105438;-68
2023/10/24 03:06:53;;;;;;;2.13;1.93;;;10.50;99.90;10.50;99823.00;;;;4895550;28;116878;-66
2023/10/24 03:09:18;;;;;;;3.07;2.10;;;10.50;99.90;10.40;99812.00;;;;4893532;28;87961;-66
2023/10/24 03:11:44;;;;;;;2.63;1.97;;;10.50;99.90;10.50;99825.00;;;;4894777;28;87972;-66
2023/10/24 03:14:10;;;;;;;3.60;2.57;;;10.50;99.90;10.50;99827.00;;;;4892238;28;118126;-66
2023/10/24 03:16:35;;;;;;;10.00;2.20;;;10.50;99.90;10.50;99836.00;;;;4892013;28;118323;-66
2023/10/24 03:19:01;;;;;;;3.37;2.37;;;10.50;99.90;10.50;99843.00;;;;4893922;28;110639;-67
2023/10/24 03:21:27;;;;;;;4.27;2.67;;;10.50;99.90;10.50;99844.00;;;;4895459;28;108478;-66
2023/10/24 03:23:52;;;;;;;2.70;2.43;;;10.60;99.90;10.60;99847.00;;;;4897372;28;118754;-66
2023/10/24 03:26:19;;;;;;;2.30;1.83;;;10.60;99.90;10.60;99847.00;;;;4893393;28;118081;-66
2023/10/24 03:28:45;;;;;;;6.50;2.30;;;10.60;99.90;10.60;99830.00;;;;4893579;28;87817;-66
2023/10/24 03:31:11;;;;;;;3.73;2.73;;;10.60;99.90;10.60;99812.00;;;;4894621;28;108317;-66
2023/10/24 03:33:37;;;;;;;2.77;2.07;;;10.60;99.90;10.50;99806.00;;;;4892681;28;88072;-67
2023/10/24 03:36:03;;;;;;;2.40;2.10;;;10.60;99.90;10.50;99800.00;;;;4892337;28;116419;-66
2023/10/24 03:38:29;;;;;;;6.03;2.03;;;10.60;99.90;10.50;99806.00;;;;4875380;28;89091;-68
2023/10/24 03:40:55;;;;;;;2.53;1.63;;;10.60;99.90;10.50;99803.00;;;;4895647;28;87763;-67
2023/10/24 03:43:22;;;;;;;3.50;2.37;;;10.50;99.90;10.50;99793.00;;;;4894374;28;117004;-67
2023/10/24 03:45:48;;;;;;;4.00;2.27;;;10.60;99.90;10.50;99789.00;;;;4894503;28;88749;-67
2023/10/24 03:48:14;;;;;;;2.57;2.13;;;10.60;99.90;10.50;99793.00;;;;4891285;28;89517;-67
2023/10/24 03:50:40;;;;;;;3.90;2.13;;;10.60;99.90;10.50;99807.00;;;;4896037;28;92964;-67
2023/10/24 03:53:07;;;;;;;5.63;2.17;;;10.50;99.90;10.50;99807.00;;;;4897879;28;88669;-67
2023/10/24 03:55:33;;;;;;;8.83;3.10;;;10.60;99.90;10.60;99804.00;;;;4900152;28;88533;-67
2023/10/24 03:57:59;;;;;;;3.03;1.97;;;10.60;99.90;10.60;99796.00;;;;4891861;28;87878;-67
2023/10/24 04:00:26;;;;;;;5.00;2.23;;;10.60;99.90;10.60;99805.00;;;;4891750;28;87924;-67
2023/10/24 04:02:54;;;;;;;6.37;2.10;;;10.60;99.90;10.60;99800.00;;;;4886027;28;106672;-67
2023/10/24 04:05:21;;;;;;;3.53;2.27;;;10.70;99.90;10.60;99804.00;;;;4896412;28;88601;-67
2023/10/24 04:07:47;;;;;;;4.50;2.50;;;10.70;99.90;10.60;99797.00;;;;4877559;28;87829;-67
2023/10/24 04:10:14;;;;;;;3.20;2.20;;;10.60;99.90;10.60;99788.00;;;;4892662;28;88387;-67
2023/10/24 04:12:40;;;;;;;1.90;1.50;;;10.60;99.90;10.60;99788.00;;;;4891404;28;103465;-67
2023/10/24 04:15:07;;;;;;;2.67;1.97;;;10.60;99.90;10.60;99793.00;;;;4892991;28;117186;-67
2023/10/24 04:17:33;;;;;;;5.33;2.50;;;10.70;99.90;10.60;99808.00;;;;4892166;28;87931;-66
2023/10/24 04:19:59;;;;;;;3.57;2.13;;;10.70;99.90;10.60;99804.00;;;;4894165;28;87527;-67
2023/10/24 04:22:25;;;;;;;3.47;1.93;;;10.70;99.90;10.60;99821.00;;;;4892806;28;117373;-67
2023/10/24 04:24:51;;;;;;;3.90;2.87;;;10.70;99.90;10.70;99822.00;;;;4893810;28;116720;-66
2023/10/24 04:27:17;;;;;;;2.47;2.27;;;10.70;99.90;10.70;99810.00;;;;4890889;28;110551;-67
2023/10/24 04:29:44;;;;;;;1.77;1.50;;;10.70;99.90;10.70;99809.00;;;;4894366;28;109192;-66
2023/10/24 04:32:10;;;;;;;3.23;2.23;;;10.70;99.90;10.70;99808.00;;;;4893455;28;88142;-66
2023/10/24 04:34:35;;;;;;;3.97;2.30;;;10.70;99.90;10.70;99800.00;;;;4891095;28;110037;-66
2023/10/24 04:37:01;;;;;;;2.07;1.87;;;10.70;99.90;10.70;99805.00;;;;4893122;28;109347;-66
2023/10/24 04:39:29;;;;;;;3.77;2.23;;;10.70;99.90;10.70;99798.00;;;;4891383;28;87909;-66
2023/10/24 04:41:54;;;;;;;3.90;2.07;;;10.70;99.90;10.70;99797.00;;;;4893127;28;89191;-66
2023/10/24 04:44:20;;;;;;;3.57;2.20;;;10.70;99.90;10.60;99791.00;;;;4890767;28;113400;-67
2023/10/24 04:46:46;;;;;;;4.50;2.77;;;10.70;99.90;10.60;99790.00;;;;4892465;28;87851;-66
2023/10/24 04:49:13;;;;;;;9.13;3.00;;;10.70;99.90;10.60;99775.00;;;;4894537;28;109006;-67
2023/10/24 04:51:39;;;;;;;3.33;2.00;;;10.70;99.90;10.60;99769.00;;;;4888996;28;89961;-66
2023/10/24 04:54:05;;;;;;;3.67;1.90;;;10.60;99.90;10.60;99747.00;;;;4888206;28;111087;-66
2023/10/24 04:56:31;;;;;;;2.93;2.07;;;10.60;99.90;10.60;99761.00;;;;4890639;28;88048;-66
2023/10/24 04:58:56;;;;;;;4.97;1.83;;;10.60;99.90;10.60;99758.00;;;;4887828;28;109479;-66
2023/10/24 05:01:22;;;;;;;5.07;2.17;;;10.60;99.90;10.60;99746.00;;;;4884980;28;95820;-65
2023/10/24 05:03:48;;;;;;;2.23;2.00;;;10.60;99.90;10.60;99736.00;;;;4883477;28;118083;-65
2023/10/24 05:06:13;;;;;;;3.33;2.60;;;10.60;99.90;10.60;99743.00;;;;4892439;28;108150;-65
2023/10/24 05:08:40;;;;;;;6.73;2.80;;;10.60;99.90;10.60;99737.00;;;;4894068;28;86885;-66
2023/10/24 05:11:05;;;;;;;2.63;1.83;;;10.70;99.90;10.60;99734.00;;;;4891654;28;88426;-66
2023/10/24 05:13:31;;;;;;;3.37;2.63;;;10.70;99.90;10.60;99730.00;;;;4899348;28;94629;-66
2023/10/24 05:15:57;;;;;;;2.57;1.83;;;10.70;99.90;10.70;99732.00;;;;4889685;28;105302;-66
2023/10/24 05:18:22;;;;;;;5.27;2.07;;;10.70;99.90;10.70;99729.00;;;;4887038;28;108055;-67
2023/10/24 05:20:48;;;;;;;2.70;2.50;;;10.70;99.90;10.70;99728.00;;;;4893382;28;116314;-66
2023/10/24 05:23:14;;;;;;;4.73;2.73;;;10.70;99.90;10.70;99729.00;;;;4895635;28;116242;-64
2023/10/24 05:25:41;;;;;;;3.00;2.20;;;10.70;99.90;10.70;99722.00;;;;4895304;28;110554;-66
2023/10/24 05:28:07;;;;;;;2.90;2.50;;;10.70;99.90;10.70;99719.00;;;;4891431;28;102132;-67
2023/10/24 05:30:33;;;;;;;2.23;2.03;;;10.70;99.90;10.70;99718.00;;;;4890559;28;88002;-67
2023/10/24 05:32:58;;;;;;;3.50;3.00;;;10.70;99.90;10.70;99719.00;;;;4904613;28;93653;-67
2023/10/24 05:35:25;;;;;;;5.00;2.63;;;10.70;99.90;10.70;99716.00;;;;4896020;28;112255;-65
2023/10/24 05:37:50;;;;;;;3.13;2.80;;;10.70;99.90;10.70;99710.00;;;;4894343;28;88402;-65
2023/10/24 05:40:16;;;;;;;5.00;3.80;;;10.80;99.90;10.70;99712.00;;;;4892447;28;101253;-65
2023/10/24 05:42:42;;;;;;;2.93;2.37;;;10.70;99.90;10.70;99716.00;;;;4892908;28;106169;-67
2023/10/24 05:45:08;;;;;;;6.57;3.47;;;10.70;99.90;10.70;99718.00;;;;4896569;28;87820;-67
2023/10/24 05:47:34;;;;;;;7.30;3.70;;;10.70;99.90;10.70;99710.00;;;;4893419;28;95685;-66
2023/10/24 05:50:00;;;;;;;6.33;3.50;;;10.80;99.90;10.70;99704.00;;;;4892050;28;116590;-64
2023/10/24 05:52:25;;;;;;;3.80;2.93;;;10.70;99.90;10.70;99711.00;;;;4887337;28;117235;-64
2023/10/24 05:54:52;;;;;;;2.97;2.53;;;10.70;99.90;10.70;99704.00;;;;4890329;28;110523;-65
2023/10/24 05:57:18;;;;;;;6.30;2.60;;;10.70;99.90;10.70;99697.00;;;;4868378;28;87215;-65
2023/10/24 05:59:44;;;;;;;4.03;2.17;;;10.80;99.90;10.70;99691.00;;;;4887855;28;88137;-65
2023/10/24 06:02:09;;;;;;;3.03;2.07;;;10.70;99.90;10.70;99700.00;;;;4883067;28;116807;-65
2023/10/24 06:04:35;;;;;;;2.33;2.13;;;10.70;99.90;10.70;99693.00;;;;4886377;28;110391;-65
2023/10/24 06:07:01;;;;;;;4.07;2.57;;;10.70;99.90;10.70;99706.00;;;;4889795;28;87944;-66
2023/10/24 06:09:27;;;;;;;4.83;2.60;;;10.80;99.90;10.80;99710.00;;;;4885380;28;88196;-66
2023/10/24 06:11:52;;;;;;;5.73;2.43;;;10.80;99.90;10.80;99707.00;;;;4888841;28;88008;-66
2023/10/24 06:14:18;;;;;;;4.87;2.73;;;10.80;99.90;10.80;99700.00;;;;4886869;28;110350;-66
2023/10/24 06:16:44;;;;;;;4.60;2.43;;;10.80;99.90;10.80;99707.00;;;;4886618;28;107280;-66
2023/10/24 06:19:09;;;;;;;2.90;2.63;;;10.80;99.90;10.80;99712.00;;;;4893268;28;118848;-66
2023/10/24 06:21:35;;;;;;;3.07;2.13;;;10.90;99.90;10.90;99708.00;;;;4889238;28;116839;-66
2023/10/24 06:24:01;;;;;;;2.20;2.00;;;10.90;99.90;10.90;99716.00;;;;4895044;28;109370;-66
2023/10/24 06:26:27;;;;;;;2.20;2.07;;;10.90;99.90;10.90;99724.00;;;;4887069;28;87849;-66
2023/10/24 06:28:52;;;;;;;3.70;2.33;;;10.90;99.90;10.90;99721.00;;;;4891149;28;89481;-67
2023/10/24 06:31:18;;;;;;;3.80;2.43;;;10.90;99.90;10.90;99707.00;;;;4866993;28;100731;-66
2023/10/24 06:33:44;;;;;;;3.07;2.37;;;11.00;99.90;10.90;99705.00;;;;4885769;28;110063;-66
2023/10/24 06:36:09;;;;;;;3.37;2.40;;;10.90;99.90;11.00;99705.00;;;;4885153;28;88105;-67
2023/10/24 06:38:35;;;;;;;3.13;2.60;;;11.00;99.90;11.00;99705.00;;;;4889175;28;88270;-66
2023/10/24 06:41:01;;;;;;;2.90;2.10;;;11.00;99.90;11.00;99701.00;;;;4884689;28;118247;-67
2023/10/24 06:43:27;;;;;;;1.90;1.70;;;11.00;99.90;11.00;99704.00;;;;4886547;28;87841;-66
2023/10/24 06:45:53;;;;;;;2.57;2.33;;;11.00;99.90;11.00;99702.00;;;;4878813;28;108106;-66
2023/10/24 06:48:19;;;;;;;3.77;2.03;;;11.00;99.90;11.10;99706.00;;;;4885581;28;89766;-67
2023/10/24 06:50:45;;;;;;;2.93;2.10;;;11.10;99.90;11.10;99703.00;;;;4885894;28;117100;-66
2023/10/24 06:53:11;;;;;;;3.53;2.23;;;11.10;99.90;11.10;99696.00;;;;4891292;28;88725;-66
2023/10/24 06:55:38;;;;;;;2.80;2.47;;;11.10;99.90;11.10;99702.00;;;;4890797;28;109490;-67
2023/10/24 06:58:04;;;;;;;3.83;2.57;;;11.20;99.90;11.20;99691.00;;;;4887632;28;87922;-66
2023/10/24 07:00:31;;;;;;;6.33;2.17;;;11.20;99.90;11.20;99680.00;;;;4890924;28;89652;-66
2023/10/24 07:02:56;;;;;;;3.63;2.37;;;11.20;99.90;11.20;99672.00;;;;4890415;28;101232;-67
2023/10/24 07:05:22;;;;;;;4.37;2.40;;;11.20;99.90;11.20;99676.00;;;;4893677;28;87922;-66
2023/10/24 07:07:48;;;;;;;3.70;2.50;;;11.20;99.90;11.30;99675.00;;;;4893319;28;117456;-66
2023/10/24 07:10:14;;;;;;;2.83;2.13;;;11.30;99.90;11.30;99671.00;;;;4886859;28;99739;-66
2023/10/24 07:12:40;;;;;;;3.13;2.53;;;11.30;99.90;11.40;99672.00;;;;4888772;28;88383;-66
2023/10/24 07:15:08;;;;;;;2.70;2.17;;;11.30;99.90;11.40;99676.00;;;;4888570;28;88160;-67
2023/10/24 07:17:35;;;;;;;5.33;2.10;;;11.40;99.90;11.50;99668.00;;;;4890599;28;90321;-66
2023/10/24 07:20:01;;;;;;;2.67;1.50;;;11.40;99.90;11.50;99664.00;;;;4871306;28;88055;-66
2023/10/24 07:22:28;;;;;;;6.03;2.83;;;11.50;99.90;11.50;99659.00;;;;4889700;28;87874;-66
2023/10/24 07:24:54;;;;;;;2.80;2.03;;;11.50;99.90;11.60;99653.00;;;;4881687;28;87800;-67
2023/10/24 07:27:20;;;;;;;5.17;2.70;;;11.60;99.90;11.70;99650.00;;;;4889594;28;88509;-66
2023/10/24 07:29:46;;;;;;;2.77;2.23;;;11.70;99.90;11.80;99640.00;;;;4889107;28;103930;-65
2023/10/24 07:32:13;;;;;;;3.37;2.67;;;11.70;99.90;11.90;99621.00;;;;4019903;28;10001314;-65
2023/10/24 07:34:41;;;;;;;3.70;2.60;;;11.80;99.90;11.90;99622.00;;;;4886587;28;89180;-65
2023/10/24 07:37:07;;;;;;;3.37;2.47;;;11.90;99.90;12.00;99598.00;;;;4894187;28;87721;-65
2023/10/24 07:39:34;;;;;;;2.87;1.80;;;12.00;99.90;12.10;99595.00;;;;4893468;28;88213;-66
2023/10/24 07:42:01;;;;;;;5.73;2.57;;;12.10;99.90;12.20;99589.00;;;;4892015;28;91715;-66
2023/10/24 07:44:26;;;;;;;5.10;2.27;;;12.20;99.90;12.40;99594.00;;;;4889746;28;110792;-66
2023/10/24 07:46:52;;;;;;;3.50;2.50;;;12.30;99.90;12.50;99587.00;;;;4892767;28;111835;-66
2023/10/24 07:49:18;;;;;;;2.50;1.90;;;12.40;99.90;12.70;99578.00;;;;4891850;28;92040;-66
2023/10/24 07:51:44;;;;;;;2.80;2.53;;;12.60;99.90;12.90;99574.00;;;;4885673;28;117792;-65
2023/10/24 07:54:11;;;;;;;3.27;2.13;;;12.80;99.90;13.20;99580.00;;;;4893194;28;88475;-66
2023/10/24 07:56:38;;;;;;;5.53;2.53;;;13.00;99.90;13.50;99579.00;;;;4890444;28;87747;-66
2023/10/24 07:59:04;;;;;;;3.30;1.90;;;13.30;99.90;13.80;99592.00;;;;4890327;28;101727;-66
2023/10/24 08:01:30;;;;;;;2.50;1.67;;;13.60;99.90;14.10;99578.00;;;;4890137;28;118646;-66
2023/10/24 08:03:55;;;;;;;2.57;2.00;;;13.90;99.90;14.40;99584.00;;;;4886744;28;118006;-66
2023/10/24 08:06:21;;;;;;;1.63;1.53;;;14.20;99.90;14.70;99592.00;;;;4885446;28;108979;-65
2023/10/24 08:08:47;;;;;;;3.42;2.53;;;14.40;99.90;14.90;99591.00;;;;4885753;28;87959;-65
2023/10/24 08:11:13;;;;;;;3.30;2.15;;;14.70;99.90;15.10;99595.00;;;;4887578;28;87933;-69
2023/10/24 08:13:39;;;;;;;1.83;1.73;;;15.00;99.90;15.40;99601.00;;;;4890094;28;88066;-66
2023/10/24 08:16:06;;;;;;;6.28;2.10;;;15.20;99.90;15.60;99613.00;;;;4889067;28;111724;-68
2023/10/24 08:18:34;;;;;;;3.38;2.28;;;15.50;99.90;15.70;99604.00;;;;4888919;28;87816;-68
2023/10/24 08:21:00;;;;;;;7.07;1.73;;;15.60;99.90;15.70;99613.00;;;;4888423;28;88883;-67
2023/10/24 08:23:28;;;;;;;2.65;1.55;;;15.60;99.90;15.70;99618.00;;;;4891941;28;87980;-66
2023/10/24 08:25:54;;;;;;;5.53;2.03;;;15.60;99.90;15.60;99621.00;;;;4868268;28;90948;-66
2023/10/24 08:28:19;;;;;;;2.35;1.85;;;15.60;99.90;15.60;99622.00;;;;4888344;28;108674;-66
2023/10/24 08:30:45;;;;;;;1.63;1.50;;;15.50;99.90;15.60;99616.00;;;;4887110;28;117613;-67
2023/10/24 08:33:11;;;;;;;2.70;1.70;;;15.50;99.90;15.60;99606.00;;;;4886003;28;120398;-66
2023/10/24 08:35:37;;;;;;;1.67;1.42;;;15.50;99.90;15.60;99598.00;;;;4014557;28;10002172;-67
2023/10/24 08:38:03;;;;;;;2.75;1.67;;;15.50;99.90;15.70;99596.00;;;;4873024;28;88192;-67
2023/10/24 08:40:29;;;;;;;3.45;2.25;;;15.60;99.90;15.70;99599.00;;;;4889120;28;89396;-67
2023/10/24 08:42:55;;;;;;;4.65;2.65;;;15.60;99.90;15.60;99608.00;;;;4891847;28;94861;-67
2023/10/24 08:45:23;;;;;;;2.13;1.95;;;15.60;99.90;15.70;99611.00;;;;4871281;28;94781;-66
2023/10/24 08:47:52;;;;;;;2.63;1.92;;;15.60;99.90;15.70;99611.00;;;;4885053;28;104984;-66
2023/10/24 08:50:18;;;;;;;2.97;2.00;;;15.50;99.90;15.70;99601.00;;;;4887932;28;100930;-66
2023/10/24 08:52:45;;;;;;;2.50;1.80;;;15.60;99.90;15.70;99595.00;;;;4890491;28;108477;-66
2023/10/24 08:55:11;;;;;;;5.55;2.33;;;15.60;99.90;15.70;99594.00;;;;4894377;28;91110;-67
2023/10/24 08:57:42;;;;;;;1.85;1.67;;;15.60;99.90;15.80;99589.00;;;;4889131;28;88445;-66
2023/10/24 09:00:10;;;;;;;3.05;1.90;;;15.60;99.90;15.80;99573.00;;;;4887651;28;111816;-66
2023/10/24 09:02:38;;;;;;;1.90;1.80;;;15.70;99.90;15.80;99579.00;;;;4886828;28;87961;-65
2023/10/24 09:05:06;;;;;;;1.75;1.38;;;15.70;99.90;15.80;99569.00;;;;4891148;28;89057;-65
2023/10/24 09:07:32;;;;;;;1.42;1.30;;;15.70;99.90;15.90;99572.00;;;;4891536;28;88690;-65
2023/10/24 09:09:58;;;;;;;2.05;1.83;;;15.80;99.90;15.90;99563.00;;;;4881599;28;97805;-65
2023/10/24 09:12:23;;;;;;;3.40;1.60;;;15.80;99.90;15.90;99570.00;;;;4891026;28;106714;-65
2023/10/24 09:14:49;;;;;;;3.35;1.60;;;15.80;99.90;16.00;99578.00;;;;4892062;28;117063;-65
2023/10/24 09:17:16;;;;;;;2.38;1.95;;;15.90;99.90;16.00;99575.00;;;;4889537;28;116065;-66
2023/10/24 09:19:42;;;;;;;1.98;1.40;;;15.90;99.90;16.10;99570.00;;;;4890665;28;88765;-66
2023/10/24 09:22:09;;;;;;;3.90;1.35;;;16.00;99.90;16.10;99586.00;;;;4890028;28;87751;-67
2023/10/24 09:24:35;;;;;;;2.30;1.77;;;16.00;99.90;16.10;99587.00;;;;4887387;28;106156;-67
2023/10/24 09:27:01;;;;;;;5.95;2.97;;;16.00;99.90;16.10;99595.00;;;;4886258;28;88923;-67
2023/10/24 09:29:27;;;;;;;3.72;2.67;;;16.00;99.90;16.10;99594.00;;;;4891770;28;88078;-65
2023/10/24 09:31:57;;;;;;;1.65;1.50;;;16.00;99.90;16.10;99607.00;;;;4888444;28;87747;-65
2023/10/24 09:34:23;;;;;;;2.53;1.35;;;16.00;99.90;16.00;99620.00;;;;4888682;28;87902;-66
2023/10/24 09:36:49;;;;;;;2.47;1.30;;;15.90;99.90;16.00;99623.00;;;;4889510;28;88447;-66
2023/10/24 09:39:15;;;;;;;2.17;1.58;;;15.90;99.90;15.90;99634.00;;;;4867149;28;110300;-65
2023/10/24 09:41:45;;;;;;;0.82;0.82;;;15.90;99.90;15.90;99624.00;;;;4887734;28;87934;-67
2023/10/24 09:44:11;;;;;;;1.48;1.38;;;15.90;99.90;15.90;99621.00;;;;4889258;28;89871;-66
2023/10/24 09:46:38;;;;;;;1.65;1.55;;;15.90;99.90;15.90;99622.00;;;;4888588;28;118545;-66
2023/10/24 09:49:06;;;;;;;1.92;1.15;;;15.80;99.90;15.80;99612.00;;;;4900817;28;87953;-66
2023/10/24 09:51:35;;;;;;;2.80;1.58;;;15.80;99.90;15.80;99598.00;;;;4885574;28;88502;-66
2023/10/24 09:54:02;;;;;;;9.50;1.67;;;15.80;99.90;15.80;99590.00;;;;4884804;28;89293;-66
2023/10/24 09:56:28;;;;;;;3.38;1.67;;;15.70;99.90;15.80;99574.00;;;;4889214;28;88395;-66
2023/10/24 09:58:54;;;;;;;3.88;1.90;;;15.70;99.90;15.90;99556.00;;;;4867290;28;106315;-66
2023/10/24 10:01:26;;;;;;;2.33;1.67;;;15.80;99.90;15.90;99553.00;;;;4872942;28;87230;-65
2023/10/24 10:03:58;;;;;;;1.83;1.60;;;15.80;99.90;15.90;99554.00;;;;4882836;28;105242;-66
2023/10/24 10:06:28;;;;;;;2.75;1.90;;;15.90;99.90;16.00;99550.00;;;;4885204;28;88204;-66
2023/10/24 10:08:58;;;;;;;5.07;1.92;;;15.90;99.90;16.00;99546.00;;;;4860267;28;89077;-65
2023/10/24 10:11:27;;;;;;;5.93;3.75;;;15.90;99.90;16.00;99541.00;;;;4863105;28;87946;-65
2023/10/24 10:14:17;;;;;;;14.43;9.70;;;15.90;99.90;16.00;99532.00;;;;4865006;28;88082;-65
2023/10/24 10:17:25;;;;;;;7.78;4.60;;;15.90;99.90;16.00;99534.00;;;;4857946;28;107905;-66
2023/10/24 10:20:37;;;;;;;4.03;2.50;;;15.90;99.90;16.00;99535.00;;;;4851426;28;88391;-66
2023/10/24 10:23:23;;;;;;;2.70;1.80;;;15.90;99.90;16.00;99530.00;;;;4854259;28;88155;-66
2023/10/24 10:26:07;;;;;;;2.38;1.98;;;16.00;99.90;16.10;99541.00;;;;4859535;28;101561;-67
2023/10/24 10:28:53;;;;;;;2.22;1.48;;;15.90;99.90;16.10;99542.00;;;;4870808;28;88355;-66
2023/10/24 10:31:40;;;;;;;5.32;3.78;;;16.00;99.90;16.20;99544.00;;;;4869654;28;88019;-67
2023/10/24 10:34:06;;;;;;;2.50;2.22;;;16.10;99.90;16.30;99523.00;;;;4868884;28;87767;-67
2023/10/24 10:36:32;;;;;;;3.63;2.33;;;16.10;99.90;16.30;99523.00;;;;4870796;28;89185;-66
2023/10/24 10:39:00;;;;;;;2.10;1.80;;;16.20;99.90;16.50;99528.00;;;;4870007;28;118181;-67
2023/10/24 10:41:29;;;;;;;8.07;3.00;;;16.30;99.90;16.50;99525.00;;;;4866151;28;87933;-68
2023/10/24 10:44:00;;;;;;;2.45;1.58;;;16.40;99.90;16.60;99503.00;;;;4869867;28;87803;-68
2023/10/24 10:46:32;;;;;;;2.25;1.63;;;16.50;99.90;16.70;99507.00;;;;4873925;28;89693;-67
2023/10/24 10:49:06;;;;;;;5.15;3.00;;;16.50;99.90;16.80;99514.00;;;;4866975;28;88864;-67