Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:45;;;;;;;1.25;0.80;;;16.30;75.20;;;;;;4968587;28;20034;-75
2022/06/09 00:03:23;;;;;;;2.72;0.93;;;16.30;75.20;;;;;;4944045;28;20189;-76
2022/06/09 00:05:49;;;;;;;1.50;0.82;;;16.30;75.60;;;;;;4955119;28;20710;-76
2022/06/09 00:08:15;;;;;;;1.25;0.90;;;16.30;75.40;;;;;;4985093;28;20042;-76
2022/06/09 00:10:45;;;;;;;2.65;0.93;;;16.20;75.40;;;;;;4970893;28;20035;-75
2022/06/09 00:13:11;;;;;;;2.95;1.27;;;16.20;75.50;;;;;;4966537;28;20039;-75
2022/06/09 00:15:36;;;;;;;1.77;0.90;;;16.20;75.50;;;;;;4943874;28;20441;-75
2022/06/09 00:18:02;;;;;;;1.70;1.05;;;16.20;75.50;;;;;;4967026;28;20034;-76
2022/06/09 00:20:27;;;;;;;4.55;0.68;;;16.20;75.60;;;;;;4946972;28;20443;-75
2022/06/09 00:22:53;;;;;;;1.20;1.10;;;16.10;75.60;;;;;;4938347;28;20411;-75
2022/06/09 00:25:18;;;;;;;1.63;0.80;;;16.10;75.70;;;;;;4959555;28;20592;-75
2022/06/09 00:27:44;;;;;;;3.47;1.02;;;16.10;75.70;;;;;;4957183;28;20054;-75
2022/06/09 00:30:10;;;;;;;1.90;0.95;;;16.10;75.90;;;;;;4962190;28;20045;-76
2022/06/09 00:32:36;;;;;;;2.30;0.80;;;16.10;76.00;;;;;;4987915;28;20030;-75
2022/06/09 00:35:02;;;;;;;2.80;0.95;;;16.10;76.00;;;;;;4946635;28;20026;-76
2022/06/09 00:37:27;;;;;;;1.40;0.88;;;16.10;76.20;;;;;;4942610;28;20032;-75
2022/06/09 00:39:54;;;;;;;4.53;1.40;;;16.10;76.20;;;;;;4947148;28;20618;-76
2022/06/09 00:42:19;;;;;;;1.80;1.00;;;16.10;76.30;;;;;;4931236;28;20043;-75
2022/06/09 00:44:45;;;;;;;1.10;0.93;;;16.10;76.40;;;;;;4948114;28;20150;-75
2022/06/09 00:47:29;;;;;;;1.00;0.80;;;16.00;76.40;;;;;;4937560;28;20027;-76
2022/06/09 00:49:54;;;;;;;2.38;1.20;;;16.00;76.80;;;;;;4949369;28;20033;-75
2022/06/09 00:52:21;;;;;;;1.95;1.08;;;16.00;76.50;;;;;;4953186;28;20042;-76
2022/06/09 00:54:48;;;;;;;2.83;1.02;;;16.00;76.60;;;;;;4929725;28;20089;-75
2022/06/09 00:57:20;;;;;;;1.58;0.90;;;16.00;76.80;;;;;;4951155;28;20031;-76
2022/06/09 00:59:47;;;;;;;1.20;0.90;;;16.00;77.00;;;;;;4970055;28;20708;-75
2022/06/09 01:02:15;;;;;;;1.35;0.90;;;15.90;76.80;;;;;;4934770;28;20101;-76
2022/06/09 01:04:41;;;;;;;1.65;0.98;;;15.90;77.00;;;;;;4939604;28;20183;-75
2022/06/09 01:07:09;;;;;;;2.05;0.88;;;15.90;77.10;;;;;;4931726;28;20035;-75
2022/06/09 01:09:35;;;;;;;1.45;0.95;;;15.90;77.20;;;;;;4922114;28;20035;-75
2022/06/09 01:12:00;;;;;;;3.17;0.73;;;15.90;77.20;;;;;;4973754;28;20190;-75
2022/06/09 01:14:28;;;;;;;1.42;1.00;;;15.90;77.30;;;;;;4928573;28;20139;-76
2022/06/09 01:17:09;;;;;;;2.53;0.80;;;15.90;77.40;;;;;;4936573;28;20035;-76
2022/06/09 01:19:57;;;;;;;3.85;1.73;;;15.90;77.40;;;;;;4966281;28;20035;-77
2022/06/09 01:23:03;;;;;;;2.80;0.95;;;15.90;77.90;;;;;;4959391;28;20093;-76
2022/06/09 01:25:54;;;;;;;1.42;1.00;;;15.90;77.80;;;;;;4934678;28;20530;-75
2022/06/09 01:28:44;;;;;;;0.90;0.82;;;15.90;77.80;;;;;;4956891;28;20045;-75
2022/06/09 01:31:15;;;;;;;1.63;0.70;;;15.90;77.50;;;;;;4962059;28;20034;-75
2022/06/09 01:33:51;;;;;;;2.38;0.70;;;15.90;77.30;;;;;;4941254;28;20035;-75
2022/06/09 01:36:21;;;;;;;1.55;0.98;;;15.90;77.60;;;;;;4955476;28;20026;-76
2022/06/09 01:38:48;;;;;;;1.15;1.00;;;15.90;77.40;;;;;;4959927;28;20030;-75
2022/06/09 01:41:14;;;;;;;1.50;0.60;;;15.90;77.50;;;;;;4936563;28;20124;-75
2022/06/09 01:43:40;;;;;;;3.83;0.95;;;15.90;77.40;;;;;;4953609;28;20080;-76
2022/06/09 01:46:07;;;;;;;1.98;1.10;;;15.80;77.50;;;;;;4972295;28;20042;-75
2022/06/09 01:48:33;;;;;;;3.05;0.90;;;15.80;77.60;;;;;;4963989;28;20034;-75
2022/06/09 01:51:12;;;;;;;1.75;0.80;;;15.90;77.80;;;;;;4966490;28;20570;-75
2022/06/09 01:53:46;;;;;;;2.65;0.85;;;15.90;78.20;;;;;;4977078;28;20031;-75
2022/06/09 01:56:36;;;;;;;2.20;0.77;;;15.80;77.90;;;;;;4966676;28;20039;-77
2022/06/09 01:59:07;;;;;;;1.08;0.85;;;15.80;78.00;;;;;;4948744;28;20054;-75
2022/06/09 02:01:43;;;;;;;2.40;1.00;;;15.80;77.70;;;;;;4931899;28;20678;-75
2022/06/09 02:04:13;;;;;;;1.23;0.80;;;15.80;78.00;;;;;;4948088;28;20325;-75
2022/06/09 02:06:40;;;;;;;2.03;1.13;;;15.80;77.90;;;;;;4952825;28;20066;-75
2022/06/09 02:09:06;;;;;;;1.77;1.00;;;15.80;77.80;;;;;;4944894;28;20113;-76
2022/06/09 02:11:32;;;;;;;0.80;0.75;;;15.80;78.00;;;;;;4952985;28;20114;-75
2022/06/09 02:13:57;;;;;;;0.82;0.82;;;15.80;78.00;;;;;;4966649;28;20071;-75
2022/06/09 02:16:23;;;;;;;2.58;0.82;;;15.80;78.10;;;;;;4949630;28;20070;-74
2022/06/09 02:18:52;;;;;;;3.45;1.00;;;15.80;78.10;;;;;;4937444;28;20258;-75
2022/06/09 02:21:23;;;;;;;1.85;1.00;;;15.80;78.10;;;;;;4953267;28;20070;-75
2022/06/09 02:23:49;;;;;;;0.98;0.90;;;15.80;78.10;;;;;;4917428;28;20039;-75
2022/06/09 02:26:16;;;;;;;2.25;0.88;;;15.80;78.10;;;;;;4946633;28;20058;-75
2022/06/09 02:28:42;;;;;;;2.08;0.80;;;15.80;78.00;;;;;;4931794;28;20038;-74
2022/06/09 02:31:07;;;;;;;3.38;0.90;;;15.80;78.20;;;;;;4917901;28;20655;-77
2022/06/09 02:33:33;;;;;;;1.15;0.80;;;15.80;79.00;;;;;;4935326;28;20037;-75
2022/06/09 02:35:58;;;;;;;1.95;1.00;;;15.80;78.10;;;;;;4939014;28;20178;-75
2022/06/09 02:38:24;;;;;;;2.40;0.90;;;15.80;78.10;;;;;;4930462;28;20038;-75
2022/06/09 02:40:50;;;;;;;2.35;1.00;;;15.80;78.10;;;;;;4920172;28;20581;-74
2022/06/09 02:43:15;;;;;;;1.70;1.10;;;15.80;78.10;;;;;;4965561;28;20126;-74
2022/06/09 02:45:41;;;;;;;1.08;0.90;;;15.80;78.30;;;;;;4951347;28;20212;-74
2022/06/09 02:48:07;;;;;;;0.90;0.90;;;15.80;78.30;;;;;;4948495;28;20037;-74
2022/06/09 02:50:33;;;;;;;2.50;1.15;;;15.70;78.40;;;;;;4954606;28;20045;-75
2022/06/09 02:52:59;;;;;;;1.60;1.15;;;15.80;78.40;;;;;;4936588;28;20541;-74
2022/06/09 02:55:25;;;;;;;1.42;1.10;;;15.70;78.40;;;;;;4969764;28;20062;-75
2022/06/09 02:57:50;;;;;;;1.73;0.93;;;15.70;78.50;;;;;;4972457;28;20046;-75
2022/06/09 03:00:16;;;;;;;1.48;0.90;;;15.70;78.50;;;;;;4967087;28;20557;-74
2022/06/09 03:02:43;;;;;;;1.20;1.10;;;15.70;78.50;;;;;;4987755;28;20042;-76
2022/06/09 03:05:09;;;;;;;2.70;1.00;;;15.70;78.50;;;;;;4939426;28;20124;-74
2022/06/09 03:07:34;;;;;;;4.00;0.90;;;15.70;78.50;;;;;;4944378;28;20542;-74
2022/06/09 03:10:00;;;;;;;1.13;1.02;;;15.70;78.50;;;;;;4952782;28;20053;-75
2022/06/09 03:12:26;;;;;;;4.40;1.20;;;15.70;78.50;;;;;;4939932;28;20041;-74
2022/06/09 03:14:51;;;;;;;2.42;1.20;;;15.80;78.60;;;;;;4971967;28;20427;-74
2022/06/09 03:17:17;;;;;;;2.10;1.05;;;15.80;78.70;;;;;;4969765;28;20036;-75
2022/06/09 03:19:42;;;;;;;1.45;1.23;;;15.70;78.60;;;;;;4968788;28;20035;-75
2022/06/09 03:22:08;;;;;;;4.82;1.10;;;15.70;78.50;;;;;;4958550;28;20865;-77
2022/06/09 03:24:34;;;;;;;1.13;1.00;;;15.70;78.70;;;;;;4971480;28;20046;-75
2022/06/09 03:26:59;;;;;;;1.52;1.10;;;15.70;78.70;;;;;;4986514;28;20039;-75
2022/06/09 03:29:25;;;;;;;2.90;0.98;;;15.70;78.60;;;;;;4945404;28;20030;-76
2022/06/09 03:31:50;;;;;;;1.10;0.80;;;15.70;78.60;;;;;;4951989;28;20034;-76
2022/06/09 03:34:18;;;;;;;2.97;1.10;;;15.70;78.60;;;;;;4965590;28;20066;-75
2022/06/09 03:36:44;;;;;;;2.83;1.00;;;15.70;78.70;;;;;;4969243;28;20074;-75
2022/06/09 03:39:10;;;;;;;4.85;1.38;;;15.70;78.70;;;;;;4971815;28;20066;-76
2022/06/09 03:41:36;;;;;;;5.20;1.98;;;15.60;78.60;;;;;;4938912;28;20027;-76
2022/06/09 03:44:02;;;;;;;3.30;1.10;;;15.60;78.60;;;;;;4957671;28;20054;-75
2022/06/09 03:46:27;;;;;;;1.80;0.90;;;15.60;78.60;;;;;;4947809;28;20030;-76
2022/06/09 03:48:53;;;;;;;1.73;1.33;;;15.60;78.60;;;;;;4947162;28;20041;-76
2022/06/09 03:51:19;;;;;;;2.88;0.85;;;15.50;78.80;;;;;;4933658;28;20131;-75
2022/06/09 03:53:45;;;;;;;3.40;0.80;;;15.50;78.60;;;;;;4964471;28;20079;-76
2022/06/09 03:56:18;;;;;;;3.80;0.80;;;15.50;78.60;;;;;;4956310;28;20547;-75
2022/06/09 03:58:44;;;;;;;2.42;0.98;;;15.50;78.80;;;;;;4954525;28;20031;-75
2022/06/09 04:01:13;;;;;;;1.67;0.88;;;15.50;78.60;;;;;;4955673;28;20101;-75
2022/06/09 04:03:39;;;;;;;1.40;1.08;;;15.50;78.70;;;;;;4967835;28;20048;-75
2022/06/09 04:06:05;;;;;;;2.83;2.00;;;15.40;78.60;;;;;;4966156;28;20046;-76
2022/06/09 04:08:33;;;;;;;2.75;0.98;;;15.40;78.60;;;;;;4950959;28;20587;-75
2022/06/09 04:10:58;;;;;;;1.58;1.00;;;15.40;78.60;;;;;;4955912;28;20047;-75
2022/06/09 04:13:24;;;;;;;3.78;1.10;;;15.30;78.60;;;;;;4951243;28;20134;-75
2022/06/09 04:15:49;;;;;;;3.33;0.95;;;15.30;78.70;;;;;;4922064;28;20031;-74
2022/06/09 04:18:15;;;;;;;4.90;1.05;;;15.30;78.70;;;;;;4936984;28;20177;-75
2022/06/09 04:20:41;;;;;;;2.80;1.08;;;15.30;78.80;;;;;;4967066;28;20114;-75
2022/06/09 04:23:06;;;;;;;2.78;1.23;;;15.30;78.70;;;;;;4945427;28;20046;-75
2022/06/09 04:25:32;;;;;;;1.92;1.05;;;15.20;78.80;;;;;;4941693;28;20092;-76
2022/06/09 04:27:57;;;;;;;2.38;1.00;;;15.20;78.70;;;;;;4953693;28;20035;-75
2022/06/09 04:30:23;;;;;;;1.25;1.00;;;15.20;78.80;;;;;;4931768;28;20030;-76
2022/06/09 04:32:49;;;;;;;3.38;1.30;;;15.20;78.80;;;;;;4946840;28;20046;-74
2022/06/09 04:35:15;;;;;;;2.67;1.00;;;15.20;78.80;;;;;;4963233;28;20042;-76
2022/06/09 04:40:27;;;;;;;1.63;0.85;;;15.20;78.90;;;;;;4933602;28;20093;-76
2022/06/09 04:42:52;;;;;;;1.10;0.98;;;15.20;78.90;;;;;;4950138;28;20038;-76
2022/06/09 04:45:19;;;;;;;1.60;1.00;;;15.20;79.00;;;;;;4962463;28;20859;-75
2022/06/09 04:47:44;;;;;;;2.13;1.30;;;15.20;79.20;;;;;;4950527;28;20042;-75
2022/06/09 04:50:11;;;;;;;2.78;1.42;;;15.20;79.30;;;;;;4947479;28;20035;-76
2022/06/09 04:52:36;;;;;;;2.92;1.25;;;15.20;79.40;;;;;;4948081;28;20049;-75
2022/06/09 04:55:02;;;;;;;3.05;1.10;;;15.20;79.50;;;;;;4934687;28;20039;-75
2022/06/09 04:57:28;;;;;;;1.50;1.10;;;15.20;79.50;;;;;;4956398;28;20479;-75
2022/06/09 04:59:54;;;;;;;5.75;1.40;;;15.20;79.60;;;;;;4939619;28;20045;-76
2022/06/09 05:02:19;;;;;;;2.45;1.27;;;15.30;79.70;;;;;;4932619;28;20040;-75
2022/06/09 05:04:45;;;;;;;5.40;1.00;;;15.30;79.70;;;;;;4935053;28;20428;-75
2022/06/09 05:07:10;;;;;;;3.25;1.40;;;15.30;79.90;;;;;;4944254;28;20058;-75
2022/06/09 05:09:36;;;;;;;1.50;1.30;;;15.30;79.80;;;;;;4949560;28;20038;-75
2022/06/09 05:12:02;;;;;;;3.25;1.48;;;15.30;80.00;;;;;;4946426;28;20042;-75
2022/06/09 05:14:27;;;;;;;1.98;1.20;;;15.40;80.00;;;;;;4926341;28;20054;-76
2022/06/09 05:16:53;;;;;;;4.43;1.52;;;15.40;80.20;;;;;;4937768;28;20069;-76
2022/06/09 05:19:18;;;;;;;3.90;1.45;;;15.50;80.40;;;;;;4946561;28;20062;-75
2022/06/09 05:21:44;;;;;;;4.07;1.35;;;15.50;80.40;;;;;;4946804;28;20042;-75
2022/06/09 05:24:11;;;;;;;4.68;1.50;;;15.50;80.50;;;;;;4950268;28;20439;-75
2022/06/09 05:26:37;;;;;;;3.63;1.23;;;15.60;80.60;;;;;;4953187;28;20133;-75
2022/06/09 05:29:02;;;;;;;4.15;1.50;;;15.60;80.70;;;;;;4947474;28;20125;-74
2022/06/09 05:31:28;;;;;;;6.13;1.67;;;15.60;80.70;;;;;;4957456;28;20038;-75
2022/06/09 05:33:54;;;;;;;4.35;1.50;;;15.60;80.70;;;;;;4976011;28;20042;-75
2022/06/09 05:36:20;;;;;;;5.35;2.30;;;15.70;80.70;;;;;;4950561;28;20447;-75
2022/06/09 05:46:59;;;;;;;3.00;1.40;;;15.80;80.60;;;;;;4948733;28;20073;-75
2022/06/09 05:49:24;;;;;;;4.70;1.60;;;15.90;80.60;;;;;;4937381;28;20074;-76
2022/06/09 05:51:52;;;;;;;1.90;1.30;;;15.90;80.60;;;;;;4945896;28;20651;-75
2022/06/09 05:54:18;;;;;;;5.30;1.95;;;16.00;80.60;;;;;;4963618;28;20035;-75
2022/06/09 05:56:43;;;;;;;3.28;1.50;;;16.00;80.40;;;;;;4964884;28;20250;-76
2022/06/09 05:59:09;;;;;;;2.75;1.40;;;16.10;80.50;;;;;;4947866;28;20723;-76
2022/06/09 06:01:34;;;;;;;3.47;1.60;;;16.10;80.50;;;;;;4956251;28;20117;-75
2022/06/09 06:04:02;;;;;;;4.65;1.40;;;16.20;80.40;;;;;;4950951;28;20050;-75
2022/06/09 06:06:33;;;;;;;2.78;1.40;;;16.30;80.30;;;;;;4924280;28;20034;-75
2022/06/09 06:09:03;;;;;;;2.45;1.67;;;16.40;80.20;;;;;;4953047;28;20054;-75
2022/06/09 06:11:28;;;;;;;2.72;1.67;;;16.40;80.00;;;;;;4951361;28;20130;-75
2022/06/09 06:13:54;;;;;;;3.95;1.88;;;16.50;80.00;;;;;;4953434;28;20041;-75
2022/06/09 06:16:21;;;;;;;6.03;1.85;;;16.60;79.90;;;;;;4947640;28;20042;-76
2022/06/09 06:18:47;;;;;;;2.60;1.75;;;16.60;79.60;;;;;;4959091;28;20596;-75
2022/06/09 06:21:12;;;;;;;8.10;1.70;;;16.70;79.50;;;;;;4938235;28;20537;-76
2022/06/09 06:23:40;;;;;;;4.85;1.77;;;16.70;80.00;;;;;;4954506;28;20867;-76
2022/06/09 06:26:05;;;;;;;6.75;1.85;;;16.90;79.10;;;;;;4962271;28;20644;-76
2022/06/09 06:28:31;;;;;;;2.10;1.55;;;16.90;78.90;;;;;;4924032;28;20576;-75
2022/06/09 06:30:57;;;;;;;5.15;1.40;;;17.00;78.70;;;;;;4950731;28;20098;-78
2022/06/09 06:33:23;;;;;;;2.83;1.60;;;17.10;78.40;;;;;;4952155;28;20048;-75
2022/06/09 06:35:48;;;;;;;5.00;1.60;;;17.20;78.20;;;;;;4940001;28;20878;-75
2022/06/09 06:38:15;;;;;;;3.80;1.65;;;17.30;78.00;;;;;;4928131;28;20101;-75
2022/06/09 06:40:40;;;;;;;3.75;1.45;;;17.30;77.70;;;;;;4951236;28;20034;-77
2022/06/09 06:43:06;;;;;;;2.47;1.15;;;17.40;77.60;;;;;;4937817;28;20043;-76
2022/06/09 06:45:31;;;;;;;4.28;2.00;;;17.50;77.30;;;;;;4939667;28;20380;-77
2022/06/09 06:47:57;;;;;;;4.00;1.20;;;17.50;77.20;;;;;;4947947;28;20796;-75
2022/06/09 06:50:23;;;;;;;2.67;1.48;;;17.60;77.00;;;;;;4948944;28;20495;-76
2022/06/09 06:52:48;;;;;;;3.63;1.23;;;17.60;76.80;;;;;;4946745;28;20810;-76
2022/06/09 06:55:15;;;;;;;4.10;1.35;;;17.60;76.60;;;;;;4957364;28;20073;-76
2022/06/09 06:57:41;;;;;;;2.15;1.45;;;17.70;76.40;;;;;;4966570;28;20030;-77
2022/06/09 07:00:08;;;;;;;2.72;1.42;;;17.70;76.30;;;;;;4954370;28;20047;-76
2022/06/09 07:02:33;;;;;;;2.95;1.15;;;17.70;76.10;;;;;;4935478;28;20035;-76
2022/06/09 07:04:59;;;;;;;1.92;1.00;;;17.80;76.00;;;;;;4970133;28;20092;-76
2022/06/09 07:07:25;;;;;;;5.93;1.45;;;17.80;75.80;;;;;;4959892;28;20034;-76
2022/06/09 07:09:51;;;;;;;3.80;1.30;;;17.80;75.70;;;;;;4985075;28;20031;-77
2022/06/09 07:12:16;;;;;;;3.08;1.10;;;17.90;75.50;;;;;;4964370;28;20031;-76
2022/06/09 07:14:42;;;;;;;5.38;1.20;;;17.90;75.30;;;;;;4952381;28;20027;-76
2022/06/09 07:17:08;;;;;;;4.47;1.30;;;17.90;75.20;;;;;;4963972;28;20037;-76
2022/06/09 07:19:33;;;;;;;4.40;1.42;;;17.90;75.00;;;;;;4951464;28;20077;-77
2022/06/09 07:21:59;;;;;;;2.97;0.93;;;17.90;74.80;;;;;;4960242;28;20077;-76
2022/06/09 07:24:25;;;;;;;5.82;1.27;;;18.00;74.70;;;;;;4946011;28;20031;-76
2022/06/09 07:26:51;;;;;;;3.90;1.17;;;18.00;74.60;;;;;;4965569;28;20196;-76
2022/06/09 07:29:17;;;;;;;1.75;0.77;;;18.10;74.40;;;;;;4985404;28;20045;-76
2022/06/09 07:31:43;;;;;;;4.47;1.55;;;18.20;74.10;;;;;;4936192;28;20031;-77
2022/06/09 07:34:08;;;;;;;5.32;1.40;;;18.30;74.10;;;;;;4909682;28;20043;-76
2022/06/09 07:36:34;;;;;;;2.40;0.93;;;18.40;73.90;;;;;;4955841;28;20040;-76
2022/06/09 07:39:00;;;;;;;3.83;0.93;;;18.40;73.60;;;;;;4939387;28;20139;-77
2022/06/09 07:41:25;;;;;;;3.58;0.90;;;18.60;73.30;;;;;;4964202;28;20097;-76
2022/06/09 07:43:51;;;;;;;5.07;1.00;;;18.60;72.90;;;;;;4953514;28;20044;-76
2022/06/09 07:46:17;;;;;;;3.65;0.85;;;18.70;72.50;;;;;;4951324;28;20431;-77
2022/06/09 07:48:42;;;;;;;3.80;1.05;;;18.80;72.20;;;;;;4938633;28;20118;-76
2022/06/09 07:51:08;;;;;;;1.55;0.80;;;18.90;72.00;;;;;;4934099;28;20717;-76
2022/06/09 07:53:34;;;;;;;3.58;1.17;;;19.00;71.70;;;;;;4931975;28;20690;-76
2022/06/09 07:56:00;;;;;;;3.38;0.70;;;19.10;71.40;;;;;;4935386;28;20482;-76
2022/06/09 07:58:25;;;;;;;3.03;1.10;;;19.20;71.20;;;;;;4972075;28;20053;-77
2022/06/09 08:00:51;;;;;;;4.22;1.00;;;19.30;70.80;;;;;;4947594;28;20191;-76
2022/06/09 08:03:23;;;;;;;9.48;2.15;;;19.40;70.50;;;;;;4944957;28;20533;-77
2022/06/09 08:05:49;;;;;;;4.57;0.77;;;19.50;70.30;;;;;;4936865;28;20599;-76
2022/06/09 08:08:14;;;;;;;3.47;0.80;;;19.60;70.00;;;;;;4964119;28;20038;-77
2022/06/09 08:13:04;;;;;;;4.25;0.82;;;19.90;68.70;;;;;;5011050;28;20573;-77
2022/06/09 08:15:30;;;;;;;4.22;0.65;;;20.00;68.80;;;;;;4994114;28;20032;-77
2022/06/09 08:17:57;;;;;;;1.80;0.60;;;20.10;68.40;;;;;;5002578;28;20038;-78
2022/06/09 08:20:22;;;;;;;2.35;0.85;;;20.20;68.10;;;;;;4986518;28;20040;-77
2022/06/09 08:22:48;;;;;;;1.55;1.00;;;20.30;68.00;;;;;;4988041;28;20037;-77
2022/06/09 08:25:16;;;;;;;1.83;0.65;;;20.40;67.20;;;;;;4958435;28;20042;-77
2022/06/09 08:27:41;;;;;;;2.85;0.68;;;20.50;67.00;;;;;;4995511;28;20029;-77
2022/06/09 08:30:08;;;;;;;2.78;0.75;;;20.50;66.70;;;;;;4986524;28;20039;-77
2022/06/09 08:32:33;;;;;;;2.17;0.70;;;20.60;66.40;;;;;;4996509;28;20045;-77
2022/06/09 08:34:59;;;;;;;2.95;0.65;;;20.80;66.00;;;;;;4974220;28;20177;-77
2022/06/09 08:37:25;;;;;;;2.33;0.70;;;20.90;66.50;;;;;;4990184;28;20102;-78
2022/06/09 08:39:50;;;;;;;3.08;0.90;;;21.10;65.40;;;;;;5009077;28;20204;-76
2022/06/09 08:42:34;;;;;;;1.10;0.60;;;21.20;65.00;;;;;;4989084;28;20038;-76
2022/06/09 08:45:11;;;;;;;6.60;0.85;;;21.40;64.60;;;;;;4998938;28;20037;-76
2022/06/09 08:47:50;;;;;;;3.40;0.77;;;21.60;63.00;;;;;;4975382;28;20039;-78
2022/06/09 08:50:53;;;;;;;2.45;0.65;;;21.70;62.70;;;;;;4959934;28;20039;-78
2022/06/09 08:53:25;;;;;;;1.58;0.68;;;21.90;62.40;;;;;;4967197;28;20124;-76
2022/06/09 08:55:58;;;;;;;2.10;0.70;;;22.10;62.50;;;;;;4985550;28;20113;-77
2022/06/09 08:58:32;;;;;;;3.00;0.57;;;22.20;61.60;;;;;;5008678;28;20038;-77
2022/06/09 09:01:24;;;;;;;2.80;0.73;;;22.40;61.50;;;;;;4998596;28;20597;-77
2022/06/09 09:03:54;;;;;;;3.97;0.80;;;22.60;59.80;;;;;;4988610;28;20128;-77
2022/06/09 09:06:29;;;;;;;2.00;0.70;;;22.70;60.30;;;;;;4988737;28;20113;-78
2022/06/09 09:09:14;;;;;;;1.73;0.63;;;22.80;59.90;;;;;;5001752;28;20030;-76
2022/06/09 09:11:52;;;;;;;3.35;0.70;;;22.90;59.10;;;;;;4992943;28;20112;-76
2022/06/09 09:14:28;;;;;;;2.20;0.70;;;23.00;58.90;;;;;;4994856;28;20042;-77
2022/06/09 09:17:29;;;;;;;3.53;0.70;;;23.20;58.80;;;;;;5002152;28;20149;-77
2022/06/09 09:20:00;;;;;;;2.88;1.20;;;23.20;57.80;;;;;;4985254;28;20126;-77
2022/06/09 09:22:35;;;;;;;;;;;23.30;58.50;;;;;;4979719;28;20033;-77
2022/06/09 09:25:15;;;;;;;3.22;0.75;;;23.30;58.60;;;;;;4992460;28;19925;-77
2022/06/09 09:28:11;;;;;;;4.28;0.90;;;23.40;58.40;;;;;;4980715;28;20049;-77
2022/06/09 09:31:18;;;;;;;4.53;0.90;;;23.60;57.30;;;;;;4968026;28;20039;-77
2022/06/09 09:33:44;;;;;;;3.22;0.88;;;23.70;56.70;;;;;;4949858;28;20125;-76
2022/06/09 09:36:18;;;;;;;4.75;0.60;;;23.80;57.40;;;;;;4962529;28;20224;-77
2022/06/09 09:39:06;;;;;;;1.15;0.60;;;24.00;56.50;;;;;;4957084;28;20049;-77
2022/06/09 09:41:33;;;;;;;7.00;0.70;;;24.20;56.50;;;;;;4973035;28;20038;-77
2022/06/09 09:44:00;;;;;;;3.85;0.90;;;24.40;56.20;;;;;;4979040;28;20104;-78
2022/06/09 09:46:30;;;;;;;4.50;0.90;;;24.50;55.70;;;;;;4983039;28;20030;-78
2022/06/09 09:48:56;;;;;;;3.58;0.85;;;24.50;55.30;;;;;;4990367;28;20046;-78
2022/06/09 09:51:34;;;;;;;1.52;1.02;;;24.60;55.20;;;;;;4974194;28;20061;-78
2022/06/09 09:54:09;;;;;;;3.05;0.70;;;24.60;54.60;;;;;;4986384;28;20046;-78
2022/06/09 09:56:36;;;;;;;2.25;0.52;;;24.70;54.60;;;;;;4973745;28;20068;-78
2022/06/09 09:59:05;;;;;;;1.65;0.70;;;24.80;54.50;;;;;;5006319;28;20414;-78
2022/06/09 10:08:35;;;;;;;3.65;0.68;;;24.90;54.20;;;;;;4985196;28;20025;-78
2022/06/09 10:10:15;;;;;;;6.03;0.90;;;25.20;52.90;;;;;;4989959;28;20033;-78
2022/06/09 10:12:41;;;;;;;3.35;0.77;;;25.20;53.70;;;;;;4975383;28;20066;-77
2022/06/09 10:15:09;;;;;;;3.28;1.00;;;25.20;53.30;;;;;;4985646;28;20034;-77
2022/06/09 10:17:49;;;;;;;4.15;0.80;;;25.40;53.00;;;;;;4978954;28;20118;-78
2022/06/09 10:20:14;;;;;;;4.63;0.93;;;25.50;52.50;;;;;;4973123;28;20642;-79
2022/06/09 10:22:41;;;;;;;3.08;0.98;;;25.60;52.50;;;;;;4975610;28;20034;-78
2022/06/09 10:25:19;;;;;;;2.17;0.70;;;25.70;52.20;;;;;;4966660;28;20039;-77
2022/06/09 10:27:45;;;;;;;3.13;0.60;;;25.80;51.30;;;;;;4958888;28;20110;-78
2022/06/09 10:30:14;;;;;;;2.88;0.70;;;25.90;51.70;;;;;;5000051;28;20038;-78
2022/06/09 10:32:50;;;;;;;6.20;0.90;;;26.00;51.50;;;;;;4987229;28;20138;-77
2022/06/09 10:35:32;;;;;;;2.05;0.68;;;26.00;51.20;;;;;;4990982;28;20655;-78
2022/06/09 10:38:03;;;;;;;;;;;25.90;50.40;;;;;;4959735;28;20039;-78
2022/06/09 10:40:49;;;;;;;2.83;0.40;;;25.90;51.20;;;;;;4981964;28;19975;-78
2022/06/09 10:43:34;;;;;;;1.58;0.52;;;25.80;50.50;;;;;;4978131;28;20046;-78
2022/06/09 10:46:03;;;;;;;2.00;0.50;;;25.70;50.30;;;;;;4984538;28;20041;-77
2022/06/09 10:58:11;;;;;;;2.38;0.73;;;25.60;50.40;;;;;;4984631;28;20038;-77
2022/06/09 11:00:39;;;;;;;2.53;0.68;;;25.70;50.50;;;;;;4998921;28;20031;-77
2022/06/09 11:03:22;;;;;;;2.22;0.77;;;25.80;50.40;;;;;;4989968;28;20042;-76
2022/06/09 11:06:24;;;;;;;1.58;0.70;;;25.90;49.50;;;;;;4977594;28;20143;-78
2022/06/09 11:09:01;;;;;;;2.53;0.70;;;26.10;49.20;;;;;;4957759;28;20040;-77
2022/06/09 11:11:43;;;;;;;3.33;0.70;;;26.30;49.50;;;;;;4979713;28;20073;-78
2022/06/09 11:14:34;;;;;;;1.42;0.57;;;26.40;49.40;;;;;;4955072;28;20591;-77
2022/06/09 11:17:15;;;;;;;;;;;26.40;48.70;;;;;;5004295;28;20033;-77
2022/06/09 11:19:40;;;;;;;2.30;0.63;;;26.50;49.60;;;;;;4985206;28;20008;-77
2022/06/09 11:22:17;;;;;;;2.58;0.75;;;26.50;49.60;;;;;;4972653;28;20121;-77
2022/06/09 11:25:00;;;;;;;4.18;0.80;;;26.60;48.90;;;;;;4999088;28;20038;-76
2022/06/09 11:27:44;;;;;;;1.90;0.80;;;26.60;48.60;;;;;;5006216;28;20041;-76
2022/06/09 11:30:30;;;;;;;2.45;0.90;;;26.50;48.50;;;;;;5000614;28;20104;-75
2022/06/09 11:33:14;;;;;;;1.70;0.60;;;26.40;48.30;;;;;;4978655;28;20073;-76
2022/06/09 11:35:45;;;;;;;2.20;0.60;;;26.20;49.00;;;;;;4990144;28;20026;-76
2022/06/09 11:38:29;;;;;;;;;;;26.10;48.80;;;;;;4997322;28;20658;-76
2022/06/09 11:41:13;;;;;;;1.08;0.40;;;26.10;49.20;;;;;;4965120;28;19913;-77
2022/06/09 11:43:47;;;;;;;3.03;1.15;;;26.00;49.40;;;;;;4989277;28;20057;-77
2022/06/09 11:46:24;;;;;;;2.38;0.90;;;26.20;49.30;;;;;;4977186;28;20038;-76
2022/06/09 11:48:58;;;;;;;2.45;0.60;;;26.20;49.00;;;;;;4980387;28;20530;-77
2022/06/09 11:51:25;;;;;;;2.08;0.70;;;26.20;49.10;;;;;;4990152;28;20046;-76
2022/06/09 11:53:58;;;;;;;7.00;1.00;;;26.10;49.00;;;;;;4995247;28;20049;-75
2022/06/09 11:56:34;;;;;;;3.88;0.60;;;26.00;48.60;;;;;;4989255;28;20033;-76
2022/06/09 11:59:06;;;;;;;3.97;0.80;;;25.90;49.00;;;;;;4994228;28;20038;-76
2022/06/09 12:01:38;;;;;;;2.10;0.82;;;25.80;49.10;;;;;;4992561;28;20406;-77
2022/06/09 12:04:23;;;;;;;2.83;0.77;;;25.60;49.10;;;;;;4974854;28;20274;-76
2022/06/09 12:06:59;;;;;;;1.35;0.68;;;25.60;48.70;;;;;;4996908;28;20030;-77
2022/06/09 12:09:46;;;;;;;3.42;0.90;;;25.60;49.10;;;;;;5004535;28;20030;-76
2022/06/09 12:12:24;;;;;;;2.85;0.80;;;25.60;49.20;;;;;;5000000;28;20046;-76
2022/06/09 12:15:06;;;;;;;2.50;0.80;;;25.50;49.00;;;;;;4973570;28;20767;-76
2022/06/09 12:17:32;;;;;;;2.22;0.93;;;25.60;49.40;;;;;;4975330;28;20041;-76
2022/06/09 12:19:59;;;;;;;1.75;0.65;;;25.60;49.30;;;;;;4992139;28;20039;-76
2022/06/09 12:22:40;;;;;;;3.10;1.00;;;25.60;49.50;;;;;;4975138;28;20045;-77
2022/06/09 12:25:10;;;;;;;4.38;0.75;;;25.60;49.60;;;;;;4972719;28;20045;-76
2022/06/09 12:27:39;;;;;;;2.35;0.77;;;25.90;49.60;;;;;;4986386;28;20045;-76
2022/06/09 12:30:24;;;;;;;0.73;0.50;;;26.10;49.40;;;;;;4974968;28;20035;-77
2022/06/09 12:33:11;;;;;;;1.88;0.63;;;26.50;49.20;;;;;;4972034;28;20042;-77
2022/06/09 12:35:54;;;;;;;1.42;0.52;;;26.60;48.10;;;;;;4986004;28;20068;-77
2022/06/09 12:38:22;;;;;;;1.90;0.60;;;26.50;47.90;;;;;;4981085;28;20049;-77
2022/06/09 12:40:51;;;;;;;2.00;0.60;;;26.70;48.60;;;;;;4990304;28;20076;-76
2022/06/09 12:43:36;;;;;;;5.45;0.70;;;26.80;48.40;;;;;;4974381;28;20662;-77
2022/06/09 12:46:23;;;;;;;3.20;0.50;;;26.90;47.80;;;;;;4989908;28;20068;-76
2022/06/09 12:48:49;;;;;;;3.22;0.82;;;27.00;47.30;;;;;;4976474;28;20033;-76
2022/06/09 12:51:20;;;;;;;1.27;0.60;;;27.10;48.00;;;;;;4981853;28;20041;-77
2022/06/09 12:54:02;;;;;;;1.42;0.50;;;27.10;48.30;;;;;;5005190;28;20058;-76
2022/06/09 12:56:37;;;;;;;1.10;0.40;;;27.00;47.00;;;;;;4987432;28;20037;-77
2022/06/09 12:59:12;;;;;;;1.70;0.47;;;27.00;47.40;;;;;;4967026;28;20093;-77
2022/06/09 13:01:38;;;;;;;1.90;0.50;;;27.00;47.50;;;;;;4989688;28;20030;-77
2022/06/09 13:04:04;;;;;;;1.98;0.85;;;27.10;47.60;;;;;;4983813;28;20053;-77
2022/06/09 13:06:32;;;;;;;2.45;0.52;;;27.20;47.30;;;;;;4978203;28;20045;-76
2022/06/09 13:09:22;;;;;;;1.73;0.55;;;27.20;46.90;;;;;;4932841;28;20048;-76
2022/06/09 13:14:38;;;;;;;0.68;0.40;;;26.90;47.20;;;;;;4999364;28;20043;-78
2022/06/09 13:17:25;;;;;;;1.17;0.43;;;27.00;47.50;;;;;;4969252;28;20047;-76
2022/06/09 13:20:05;;;;;;;0.77;0.30;;;27.10;46.40;;;;;;4970293;28;20034;-76
2022/06/09 13:22:32;;;;;;;2.63;0.45;;;27.30;46.70;;;;;;4980834;28;20088;-77
2022/06/09 13:24:58;;;;;;;1.00;0.60;;;27.40;46.80;;;;;;4966435;28;20120;-77
2022/06/09 13:27:27;;;;;;;1.77;0.80;;;27.50;46.70;;;;;;4982857;28;20670;-76
2022/06/09 13:30:16;;;;;;;1.80;0.60;;;27.50;46.50;;;;;;4995128;28;20692;-77
2022/06/09 13:32:43;;;;;;;2.28;0.65;;;27.40;46.60;;;;;;4967692;28;20053;-77
2022/06/09 13:35:42;;;;;;;1.88;0.70;;;27.40;47.40;;;;;;4990422;28;20042;-77