Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:48;;;;;;;6.50;3.00;;;9.30;99.90;;;;;;4849520;29;20208;-67
2024/02/06 00:04:14;;;;;;;6.80;3.13;;;9.20;99.90;;;;;;4849960;29;20464;-66
2024/02/06 00:06:40;;;;;;;6.30;3.37;;;9.20;99.90;;;;;;4849386;29;20450;-67
2024/02/06 00:09:05;;;;;;;4.07;3.33;;;9.20;99.90;;;;;;4849233;29;20713;-66
2024/02/06 00:11:31;;;;;;;5.63;2.97;;;9.20;99.90;;;;;;4847769;29;20703;-69
2024/02/06 00:13:56;;;;;;;4.73;3.10;;;9.20;99.90;;;;;;4847976;29;20189;-66
2024/02/06 00:16:22;;;;;;;6.70;2.80;;;9.20;99.90;;;;;;4849696;29;20272;-66
2024/02/06 00:18:48;;;;;;;5.03;2.80;;;9.20;99.90;;;;;;4847988;29;20213;-66
2024/02/06 00:21:13;;;;;;;5.80;2.43;;;9.10;99.90;;;;;;4848091;29;20604;-67
2024/02/06 00:23:39;;;;;;;10.33;3.13;;;9.20;99.90;;;;;;4846710;29;20216;-67
2024/02/06 00:26:04;;;;;;;6.30;3.03;;;9.20;99.90;;;;;;4846404;29;20251;-66
2024/02/06 00:28:30;;;;;;;5.03;2.20;;;9.10;99.90;;;;;;4846406;29;20487;-66
2024/02/06 00:30:56;;;;;;;7.40;3.07;;;9.20;99.90;;;;;;4846915;29;20642;-67
2024/02/06 00:33:21;;;;;;;5.77;3.77;;;9.10;99.90;;;;;;4849562;29;20201;-67
2024/02/06 00:35:47;;;;;;;5.40;2.83;;;9.20;99.90;;;;;;4845322;29;20555;-65
2024/02/06 00:38:12;;;;;;;5.50;2.37;;;9.10;99.90;;;;;;4844201;29;20229;-66
2024/02/06 00:40:38;;;;;;;5.03;2.37;;;9.20;99.90;;;;;;4844329;29;20249;-66
2024/02/06 00:43:04;;;;;;;5.77;2.97;;;9.30;99.90;;;;;;4844347;29;20209;-65
2024/02/06 00:45:30;;;;;;;7.30;3.30;;;9.30;99.90;;;;;;4844009;29;20457;-67
2024/02/06 00:47:55;;;;;;;3.13;2.40;;;9.30;99.90;;;;;;4845537;29;20203;-65
2024/02/06 00:50:21;;;;;;;7.30;3.80;;;9.30;99.90;;;;;;4846717;29;20509;-66
2024/02/06 00:52:47;;;;;;;4.63;3.00;;;9.30;99.90;;;;;;4844914;29;20535;-66
2024/02/06 00:55:13;;;;;;;7.63;2.77;;;9.40;99.90;;;;;;4844248;29;20205;-66
2024/02/06 00:57:39;;;;;;;6.90;3.00;;;9.40;99.90;;;;;;4845178;29;20434;-66
2024/02/06 01:00:07;;;;;;;5.20;3.57;;;9.40;99.90;;;;;;4846428;29;20517;-66
2024/02/06 01:02:34;;;;;;;5.57;2.90;;;9.40;99.90;;;;;;4846731;29;20924;-64
2024/02/06 01:05:00;;;;;;;6.47;3.57;;;9.50;99.90;;;;;;4850340;29;20448;-66
2024/02/06 01:07:26;;;;;;;5.70;3.00;;;9.50;99.90;;;;;;4843759;29;20726;-65
2024/02/06 01:09:51;;;;;;;9.63;3.20;;;9.50;99.90;;;;;;4843902;29;20418;-65
2024/02/06 01:12:17;;;;;;;8.10;3.53;;;9.50;99.90;;;;;;4843407;29;20221;-67
2024/02/06 01:14:43;;;;;;;5.93;3.80;;;9.60;99.90;;;;;;4846503;29;20203;-64
2024/02/06 01:17:08;;;;;;;4.33;2.70;;;9.50;99.90;;;;;;4844379;29;20247;-65
2024/02/06 01:19:34;;;;;;;5.10;3.00;;;9.50;99.90;;;;;;4848719;29;20208;-66
2024/02/06 01:22:00;;;;;;;10.03;3.37;;;9.60;99.90;;;;;;4845898;29;20262;-65
2024/02/06 01:24:25;;;;;;;6.90;3.23;;;9.60;99.90;;;;;;4844359;29;20193;-66
2024/02/06 01:26:51;;;;;;;5.60;3.20;;;9.60;99.90;;;;;;4843317;29;20221;-67
2024/02/06 01:29:17;;;;;;;4.50;2.87;;;9.60;99.90;;;;;;4843532;29;20495;-66
2024/02/06 01:31:43;;;;;;;5.60;2.97;;;9.60;99.90;;;;;;4843597;29;20232;-65
2024/02/06 01:34:09;;;;;;;8.90;3.00;;;9.60;99.90;;;;;;4848650;29;20212;-65
2024/02/06 01:36:35;;;;;;;6.20;2.97;;;9.60;99.90;;;;;;4843010;29;20748;-67
2024/02/06 01:39:01;;;;;;;8.00;3.20;;;9.60;99.90;;;;;;4843225;29;20973;-66
2024/02/06 01:41:27;;;;;;;8.40;2.70;;;9.60;99.90;;;;;;4843206;29;20204;-68
2024/02/06 01:43:53;;;;;;;4.40;2.70;;;9.60;99.90;;;;;;4843573;29;20718;-64
2024/02/06 01:46:19;;;;;;;7.70;2.70;;;9.50;99.90;;;;;;4843255;29;20213;-65
2024/02/06 01:48:45;;;;;;;8.97;3.40;;;9.50;99.90;;;;;;4847866;29;20458;-66
2024/02/06 01:51:11;;;;;;;6.83;3.20;;;9.50;99.90;;;;;;4848196;29;20507;-65
2024/02/06 01:53:37;;;;;;;6.70;3.60;;;9.50;99.90;;;;;;4843037;29;20193;-65
2024/02/06 01:56:04;;;;;;;6.70;3.10;;;9.50;99.90;;;;;;4843136;29;20485;-66
2024/02/06 01:58:29;;;;;;;8.60;3.10;;;9.50;99.90;;;;;;4843233;29;20547;-65
2024/02/06 02:00:55;;;;;;;6.30;3.83;;;9.50;99.90;;;;;;4843149;29;20517;-65
2024/02/06 02:03:22;;;;;;;5.87;2.70;;;9.50;99.90;;;;;;4846800;29;20542;-66
2024/02/06 02:05:48;;;;;;;6.50;2.63;;;9.50;99.90;;;;;;4843039;29;20221;-67
2024/02/06 02:08:15;;;;;;;7.03;3.67;;;9.50;99.90;;;;;;4843133;29;20441;-66
2024/02/06 02:10:41;;;;;;;5.83;3.27;;;9.50;99.90;;;;;;4843792;29;20430;-65
2024/02/06 02:13:07;;;;;;;4.60;2.80;;;9.50;99.90;;;;;;4842646;29;20797;-66
2024/02/06 02:15:33;;;;;;;9.53;3.60;;;9.50;99.90;;;;;;4842948;29;20461;-65
2024/02/06 02:17:58;;;;;;;6.90;2.57;;;9.50;99.90;;;;;;4846677;29;20200;-65
2024/02/06 02:20:24;;;;;;;6.97;3.10;;;9.50;99.90;;;;;;4855377;29;20208;-67
2024/02/06 02:22:49;;;;;;;4.93;2.80;;;9.50;99.90;;;;;;4847480;29;20610;-66
2024/02/06 02:25:15;;;;;;;4.70;2.70;;;9.50;99.90;;;;;;4846523;29;20618;-66
2024/02/06 02:27:42;;;;;;;9.73;3.07;;;9.50;99.90;;;;;;4846853;29;20192;-66
2024/02/06 02:30:08;;;;;;;6.70;2.97;;;9.50;99.90;;;;;;4846279;29;20430;-66
2024/02/06 02:32:34;;;;;;;4.47;3.10;;;9.50;99.90;;;;;;4848928;29;20460;-66
2024/02/06 02:34:59;;;;;;;5.93;2.50;;;9.50;99.90;;;;;;4849005;29;20437;-67
2024/02/06 02:37:25;;;;;;;8.07;3.00;;;9.50;99.90;;;;;;4846481;29;20229;-66
2024/02/06 02:39:51;;;;;;;5.53;3.13;;;9.50;99.90;;;;;;4846326;29;20201;-66
2024/02/06 02:42:17;;;;;;;7.77;2.60;;;9.50;99.90;;;;;;4846786;29;20246;-65
2024/02/06 02:44:42;;;;;;;4.70;2.40;;;9.50;99.90;;;;;;4846493;29;20437;-67
2024/02/06 02:47:08;;;;;;;4.43;2.30;;;9.50;99.90;;;;;;4846383;29;20288;-64
2024/02/06 02:49:33;;;;;;;4.70;2.47;;;9.60;99.90;;;;;;4848915;29;20353;-66
2024/02/06 02:51:59;;;;;;;3.63;2.03;;;9.60;99.90;;;;;;4847315;29;20247;-65
2024/02/06 02:54:27;;;;;;;3.90;2.50;;;9.60;99.90;;;;;;4846327;29;20193;-65
2024/02/06 02:56:55;;;;;;;11.57;2.70;;;9.60;99.90;;;;;;4846505;29;20269;-66
2024/02/06 02:59:21;;;;;;;8.03;3.50;;;9.70;99.90;;;;;;4845886;29;20426;-66
2024/02/06 03:01:46;;;;;;;10.67;3.03;;;9.70;99.90;;;;;;4846221;29;20687;-67
2024/02/06 03:04:12;;;;;;;6.13;2.30;;;9.70;99.90;;;;;;4848171;29;20281;-67
2024/02/06 03:06:37;;;;;;;7.00;2.60;;;9.80;99.90;;;;;;4845687;29;20288;-66
2024/02/06 03:09:03;;;;;;;11.90;2.70;;;9.80;99.90;;;;;;4846073;29;20203;-66
2024/02/06 03:11:29;;;;;;;6.80;2.70;;;9.80;99.90;;;;;;4845765;29;20213;-67
2024/02/06 03:13:55;;;;;;;4.67;2.80;;;9.80;99.90;;;;;;4845392;29;20243;-66
2024/02/06 03:16:20;;;;;;;5.73;2.50;;;9.90;99.90;;;;;;4845317;29;20470;-65
2024/02/06 03:18:46;;;;;;;5.90;2.53;;;9.90;99.90;;;;;;4848066;29;20257;-66
2024/02/06 03:21:12;;;;;;;7.90;2.53;;;9.90;99.90;;;;;;4848951;29;20227;-65
2024/02/06 03:23:37;;;;;;;7.80;2.40;;;9.90;99.90;;;;;;4845955;29;20205;-66
2024/02/06 03:26:03;;;;;;;7.87;2.37;;;9.90;99.90;;;;;;4845609;29;20233;-65
2024/02/06 03:28:28;;;;;;;6.93;2.70;;;9.90;99.90;;;;;;4845495;29;20208;-66
2024/02/06 03:30:54;;;;;;;7.30;2.83;;;9.90;99.90;;;;;;4845594;29;20224;-66
2024/02/06 03:33:20;;;;;;;5.23;1.73;;;9.90;99.90;;;;;;4844471;29;20232;-65
2024/02/06 03:35:45;;;;;;;4.27;1.80;;;9.90;99.90;;;;;;4845298;29;20220;-65
2024/02/06 03:38:11;;;;;;;6.50;2.67;;;9.90;99.90;;;;;;4844965;29;20239;-66
2024/02/06 03:40:36;;;;;;;6.87;2.40;;;9.90;99.90;;;;;;4845582;29;20576;-66
2024/02/06 03:43:03;;;;;;;7.87;2.17;;;9.90;99.90;;;;;;4845455;29;20309;-66
2024/02/06 03:45:31;;;;;;;6.50;2.73;;;9.90;99.90;;;;;;4845482;29;20296;-67
2024/02/06 03:47:57;;;;;;;4.33;2.07;;;10.00;99.90;;;;;;4846832;29;20452;-66
2024/02/06 03:50:23;;;;;;;6.00;2.27;;;10.00;99.90;;;;;;4850840;29;20437;-66
2024/02/06 03:52:48;;;;;;;11.43;3.30;;;10.00;99.90;;;;;;4846005;29;20929;-65
2024/02/06 03:55:14;;;;;;;4.37;2.27;;;10.00;99.90;;;;;;4845692;29;20206;-66
2024/02/06 03:57:39;;;;;;;7.27;2.47;;;10.10;99.90;;;;;;4846076;29;20213;-66
2024/02/06 04:00:06;;;;;;;5.73;2.73;;;10.10;99.90;;;;;;4845937;29;20273;-65
2024/02/06 04:02:31;;;;;;;7.63;3.00;;;10.10;99.90;;;;;;4845918;29;20438;-66
2024/02/06 04:04:57;;;;;;;8.90;3.13;;;10.10;99.90;;;;;;4849155;29;20538;-66
2024/02/06 04:07:22;;;;;;;8.00;2.27;;;10.10;99.90;;;;;;4845458;29;20223;-66
2024/02/06 04:09:51;;;;;;;7.43;2.27;;;10.20;99.90;;;;;;4844743;29;20232;-66
2024/02/06 04:12:16;;;;;;;12.00;3.10;;;10.20;99.90;;;;;;4844169;29;20269;-65
2024/02/06 04:14:42;;;;;;;7.73;2.67;;;10.30;99.90;;;;;;4844675;29;21029;-66
2024/02/06 04:17:08;;;;;;;6.93;2.00;;;10.20;99.90;;;;;;4845343;29;20330;-65
2024/02/06 04:19:33;;;;;;;6.97;2.53;;;10.20;99.90;;;;;;4849152;29;20555;-66
2024/02/06 04:21:59;;;;;;;5.10;2.17;;;10.30;99.90;;;;;;4850450;29;20209;-66
2024/02/06 04:24:25;;;;;;;4.47;2.30;;;10.20;99.90;;;;;;4844962;29;20189;-64
2024/02/06 04:26:51;;;;;;;4.77;1.63;;;10.20;99.90;;;;;;4844639;29;20720;-65
2024/02/06 04:29:16;;;;;;;6.13;2.27;;;10.20;99.90;;;;;;4844400;29;20201;-65
2024/02/06 04:31:42;;;;;;;8.67;2.37;;;10.20;99.90;;;;;;4844333;29;20311;-66
2024/02/06 04:34:07;;;;;;;7.10;2.30;;;10.20;99.90;;;;;;4848345;29;20541;-66
2024/02/06 04:36:34;;;;;;;4.90;2.10;;;10.20;99.90;;;;;;4846192;29;20217;-65
2024/02/06 04:38:59;;;;;;;5.80;2.23;;;10.20;99.90;;;;;;4844721;29;20277;-65
2024/02/06 04:41:25;;;;;;;4.40;2.20;;;10.20;99.90;;;;;;4844231;29;20623;-67
2024/02/06 04:43:51;;;;;;;4.17;1.90;;;10.20;99.90;;;;;;4843954;29;20220;-67
2024/02/06 04:46:16;;;;;;;4.43;3.33;;;10.20;99.90;;;;;;4844457;29;20480;-66
2024/02/06 04:48:42;;;;;;;4.10;2.30;;;10.20;99.90;;;;;;4847571;29;20427;-66
2024/02/06 04:51:08;;;;;;;8.37;2.80;;;10.10;99.90;;;;;;4846941;29;20181;-67
2024/02/06 04:53:34;;;;;;;7.33;3.00;;;10.10;99.90;;;;;;4849197;29;20245;-67
2024/02/06 04:55:59;;;;;;;4.63;2.00;;;10.10;99.90;;;;;;4843841;29;20834;-67
2024/02/06 04:58:25;;;;;;;7.80;2.53;;;10.10;99.90;;;;;;4843979;29;20197;-67
2024/02/06 05:00:51;;;;;;;6.70;2.60;;;10.10;99.90;;;;;;4844698;29;20205;-67
2024/02/06 05:03:16;;;;;;;9.07;2.87;;;10.10;99.90;;;;;;4848021;29;20621;-66
2024/02/06 05:05:42;;;;;;;7.30;2.60;;;10.10;99.90;;;;;;4845605;29;20216;-66
2024/02/06 05:08:09;;;;;;;9.40;2.60;;;10.10;99.90;;;;;;4846699;29;20369;-68
2024/02/06 05:10:34;;;;;;;4.33;2.20;;;10.20;99.90;;;;;;4846139;29;20208;-68
2024/02/06 05:13:01;;;;;;;7.73;2.40;;;10.20;99.90;;;;;;4845023;29;20458;-68
2024/02/06 05:15:26;;;;;;;6.93;2.60;;;10.20;99.90;;;;;;4851027;29;20449;-65
2024/02/06 05:17:52;;;;;;;6.80;2.73;;;10.10;99.90;;;;;;4850774;29;20202;-67
2024/02/06 05:20:18;;;;;;;5.37;2.70;;;10.10;99.90;;;;;;4848520;29;20226;-68
2024/02/06 05:22:44;;;;;;;6.80;2.53;;;10.20;99.90;;;;;;4859790;29;20196;-66
2024/02/06 05:25:09;;;;;;;4.67;2.40;;;10.20;99.90;;;;;;4845475;29;21018;-67
2024/02/06 05:27:35;;;;;;;7.60;3.27;;;10.20;99.90;;;;;;4845747;29;20341;-65
2024/02/06 05:30:05;;;;;;;7.20;2.80;;;10.20;99.90;;;;;;4845319;29;20201;-68
2024/02/06 05:32:38;;;;;;;9.47;2.30;;;10.20;99.90;;;;;;4845766;29;20370;-66
2024/02/06 05:35:04;;;;;;;5.30;2.27;;;10.20;99.90;;;;;;4843300;29;20501;-67
2024/02/06 05:37:31;;;;;;;6.83;3.13;;;10.20;99.90;;;;;;4850244;29;20462;-66
2024/02/06 05:39:57;;;;;;;2.80;2.07;;;10.30;99.90;;;;;;4850445;29;20510;-65
2024/02/06 05:42:22;;;;;;;4.17;2.40;;;10.30;99.90;;;;;;4846587;29;20481;-65
2024/02/06 05:44:48;;;;;;;4.93;2.17;;;10.30;99.90;;;;;;4846378;29;20517;-67
2024/02/06 05:47:14;;;;;;;8.57;2.73;;;10.30;99.90;;;;;;4846147;29;20632;-66
2024/02/06 05:49:39;;;;;;;9.97;3.23;;;10.30;99.90;;;;;;4847248;29;20197;-67
2024/02/06 05:52:05;;;;;;;7.83;3.10;;;10.30;99.90;;;;;;4845579;29;20221;-67
2024/02/06 05:54:31;;;;;;;6.50;2.40;;;10.30;99.90;;;;;;4847229;29;20801;-68
2024/02/06 05:56:56;;;;;;;5.70;2.40;;;10.30;99.90;;;;;;4846316;29;20205;-68
2024/02/06 05:59:24;;;;;;;6.17;2.73;;;10.30;99.90;;;;;;4846416;29;20193;-67
2024/02/06 06:01:51;;;;;;;4.20;2.13;;;10.30;99.90;;;;;;4847492;29;20203;-65
2024/02/06 06:04:16;;;;;;;7.93;3.27;;;10.30;99.90;;;;;;4846956;29;20720;-67
2024/02/06 06:06:42;;;;;;;12.60;5.07;;;10.20;99.90;;;;;;4845448;29;20455;-67
2024/02/06 06:09:09;;;;;;;7.93;3.23;;;10.30;99.90;;;;;;4845808;29;20197;-65
2024/02/06 06:11:35;;;;;;;10.27;3.30;;;10.30;99.90;;;;;;4844638;29;20278;-67
2024/02/06 06:14:01;;;;;;;6.07;2.90;;;10.30;99.90;;;;;;4846030;29;20978;-67
2024/02/06 06:16:27;;;;;;;5.20;2.50;;;10.40;99.90;;;;;;4845788;29;20481;-65
2024/02/06 06:18:52;;;;;;;7.17;3.13;;;10.40;99.90;;;;;;4846008;29;20446;-68
2024/02/06 06:21:18;;;;;;;4.70;2.43;;;10.30;99.90;;;;;;4847213;29;20266;-68
2024/02/06 06:23:43;;;;;;;9.40;3.80;;;10.30;99.90;;;;;;4846753;29;20188;-69
2024/02/06 06:26:09;;;;;;;5.23;2.70;;;10.30;99.90;;;;;;4846462;29;20236;-66
2024/02/06 06:28:35;;;;;;;6.53;3.10;;;10.30;99.90;;;;;;4846547;29;20600;-68
2024/02/06 06:31:00;;;;;;;8.93;3.50;;;10.30;99.90;;;;;;4846237;29;20181;-66
2024/02/06 06:33:26;;;;;;;7.30;3.53;;;10.40;99.90;;;;;;4851582;29;20228;-68
2024/02/06 06:35:51;;;;;;;4.97;2.90;;;10.40;99.90;;;;;;4844942;29;20208;-66
2024/02/06 06:38:17;;;;;;;9.70;4.07;;;10.40;99.90;;;;;;4846063;29;20277;-68
2024/02/06 06:40:42;;;;;;;9.00;3.90;;;10.40;99.90;;;;;;4846026;29;20191;-69
2024/02/06 06:43:09;;;;;;;5.53;3.20;;;10.40;99.90;;;;;;4845484;29;20224;-69
2024/02/06 06:45:35;;;;;;;5.50;3.57;;;10.40;99.90;;;;;;4844964;29;20246;-68
2024/02/06 06:48:00;;;;;;;7.27;3.03;;;10.40;99.90;;;;;;4846566;29;20447;-70
2024/02/06 06:50:26;;;;;;;13.00;3.70;;;10.40;99.90;;;;;;4848187;29;20201;-73
2024/02/06 06:52:52;;;;;;;8.90;3.53;;;10.40;99.90;;;;;;4845091;29;20225;-69
2024/02/06 06:55:17;;;;;;;5.87;2.83;;;10.40;99.90;;;;;;4847176;29;20236;-69
2024/02/06 06:57:43;;;;;;;10.03;3.10;;;10.40;99.90;;;;;;4847276;29;20200;-69
2024/02/06 07:00:11;;;;;;;8.93;3.30;;;10.40;99.90;;;;;;4846712;29;20222;-67
2024/02/06 07:02:38;;;;;;;10.10;4.30;;;10.50;99.90;;;;;;4846903;29;20437;-68
2024/02/06 07:05:06;;;;;;;8.87;3.80;;;10.40;99.90;;;;;;4853102;29;20873;-68
2024/02/06 07:07:32;;;;;;;8.80;3.30;;;10.40;99.90;;;;;;4849938;29;20453;-70
2024/02/06 07:09:58;;;;;;;7.50;3.70;;;10.40;99.90;;;;;;4849103;29;20984;-69
2024/02/06 07:12:25;;;;;;;17.37;3.37;;;10.40;99.90;;;;;;4848516;29;20457;-68
2024/02/06 07:14:51;;;;;;;10.77;3.87;;;10.40;99.90;;;;;;4848344;29;20797;-70
2024/02/06 07:17:17;;;;;;;8.33;3.00;;;10.50;99.90;;;;;;4849628;29;20477;-69
2024/02/06 07:19:43;;;;;;;9.77;2.90;;;10.40;99.90;;;;;;4852928;29;20210;-67
2024/02/06 07:22:09;;;;;;;4.90;3.57;;;10.50;99.90;;;;;;4852205;29;20438;-68
2024/02/06 07:24:34;;;;;;;10.60;3.60;;;10.50;99.90;;;;;;4848570;29;20186;-70
2024/02/06 07:27:00;;;;;;;8.10;4.47;;;10.50;99.90;;;;;;4849033;29;20214;-70
2024/02/06 07:29:26;;;;;;;6.57;3.50;;;10.50;99.90;;;;;;4848476;29;20205;-69
2024/02/06 07:31:52;;;;;;;6.30;3.17;;;10.60;99.90;;;;;;4845179;29;20494;-69
2024/02/06 07:34:21;;;;;;;5.83;2.70;;;10.50;99.90;;;;;;4849810;29;20563;-70
2024/02/06 07:36:46;;;;;;;10.00;3.60;;;10.70;99.90;;;;;;4862407;29;20516;-67
2024/02/06 07:39:12;;;;;;;3.47;3.00;;;10.70;99.90;;;;;;4850261;29;20426;-67
2024/02/06 07:41:38;;;;;;;6.73;3.63;;;10.70;99.90;;;;;;4850811;29;20433;-72
2024/02/06 07:44:05;;;;;;;10.63;3.50;;;10.70;99.90;;;;;;4850927;29;20315;-68
2024/02/06 07:46:31;;;;;;;5.43;3.10;;;10.70;99.90;;;;;;4849112;29;20317;-68
2024/02/06 07:48:56;;;;;;;5.70;2.70;;;10.70;99.90;;;;;;4848586;29;20502;-66
2024/02/06 07:51:23;;;;;;;4.40;2.83;;;10.70;99.90;;;;;;4851424;29;20492;-72
2024/02/06 07:53:52;;;;;;;6.60;3.30;;;10.70;99.90;;;;;;4850629;29;20630;-71
2024/02/06 07:56:19;;;;;;;5.13;2.67;;;10.70;99.90;;;;;;4850070;29;20455;-69
2024/02/06 07:58:46;;;;;;;8.93;4.00;;;10.80;99.90;;;;;;4851860;29;20434;-69
2024/02/06 08:01:11;;;;;;;6.53;3.13;;;10.70;99.90;;;;;;4850671;29;20428;-72
2024/02/06 08:03:37;;;;;;;7.30;3.07;;;10.80;99.90;;;;;;4847992;29;20438;-68
2024/02/06 08:06:03;;;;;;;8.30;3.33;;;10.90;99.90;;;;;;4846754;29;20217;-70
2024/02/06 08:08:29;;;;;;;7.50;3.43;;;10.90;99.90;;;;;;4849031;29;21323;-69
2024/02/06 08:10:55;;;;;;;11.83;4.87;;;10.90;99.90;;;;;;4850759;29;20505;-68
2024/02/06 08:13:21;;;;;;;10.43;3.93;;;10.90;99.90;;;;;;4853524;29;20485;-70
2024/02/06 08:15:47;;;;;;;11.17;3.77;;;11.00;99.90;;;;;;4850406;29;20256;-69
2024/02/06 08:18:12;;;;;;;7.47;3.83;;;11.00;99.90;;;;;;4851073;29;20447;-68
2024/02/06 08:20:38;;;;;;;10.17;3.83;;;11.00;99.90;;;;;;4847981;29;20798;-70
2024/02/06 08:23:04;;;;;;;8.00;4.03;;;11.00;99.90;;;;;;4849051;29;20216;-69
2024/02/06 08:25:31;;;;;;;8.63;3.60;;;11.00;99.90;;;;;;4848467;29;20237;-69
2024/02/06 08:27:56;;;;;;;13.63;4.60;;;11.10;99.90;;;;;;4848754;29;20586;-68
2024/02/06 08:30:22;;;;;;;12.70;3.97;;;11.10;99.90;;;;;;4848199;29;20802;-70
2024/02/06 08:32:47;;;;;;;8.17;4.07;;;11.20;99.90;;;;;;4848134;29;20225;-69
2024/02/06 08:35:13;;;;;;;7.63;3.53;;;11.20;99.90;;;;;;4866770;29;20180;-69
2024/02/06 08:37:39;;;;;;;11.63;4.00;;;11.10;99.90;;;;;;4849193;29;20696;-71
2024/02/06 08:40:06;;;;;;;9.53;4.40;;;11.10;99.90;;;;;;4849151;29;20422;-68
2024/02/06 08:42:35;;;;;;;10.40;4.17;;;11.20;99.90;;;;;;4848101;29;20226;-68
2024/02/06 08:45:01;;;;;;;7.13;3.03;;;11.20;99.90;;;;;;4849816;29;20444;-70
2024/02/06 08:47:27;;;;;;;7.50;3.80;;;11.30;99.90;;;;;;4847620;29;20872;-72
2024/02/06 08:49:53;;;;;;;8.40;3.50;;;11.30;99.90;;;;;;4851298;29;20477;-67
2024/02/06 08:52:19;;;;;;;6.83;3.47;;;11.30;99.90;;;;;;4851074;29;20473;-70
2024/02/06 08:54:44;;;;;;;11.83;5.20;;;11.30;99.90;;;;;;4849459;29;20238;-73
2024/02/06 08:57:10;;;;;;;9.30;4.07;;;11.40;99.90;;;;;;4849249;29;20351;-68
2024/02/06 08:59:36;;;;;;;4.47;2.90;;;11.30;99.90;;;;;;4849211;29;20606;-69
2024/02/06 09:02:02;;;;;;;7.43;3.03;;;11.30;99.90;;;;;;4849830;29;20457;-69
2024/02/06 09:04:29;;;;;;;8.13;3.27;;;11.30;99.90;;;;;;4854091;29;20217;-71
2024/02/06 09:06:55;;;;;;;10.13;3.60;;;11.30;99.90;;;;;;4847443;29;20542;-68
2024/02/06 09:09:20;;;;;;;6.80;2.60;;;11.30;99.90;;;;;;4848586;29;20462;-70
2024/02/06 09:11:46;;;;;;;10.03;3.63;;;11.30;99.90;;;;;;4847630;29;20476;-69
2024/02/06 09:14:12;;;;;;;6.87;3.13;;;11.30;99.90;;;;;;4848759;29;20504;-71
2024/02/06 09:16:37;;;;;;;9.23;3.83;;;11.40;99.90;;;;;;4848979;29;20216;-68
2024/02/06 09:19:03;;;;;;;8.27;4.20;;;11.50;99.90;;;;;;4849671;29;20194;-69
2024/02/06 09:21:30;;;;;;;8.37;2.93;;;11.60;99.90;;;;;;4847221;29;20240;-69
2024/02/06 09:23:56;;;;;;;9.20;4.10;;;11.50;99.90;;;;;;4850715;29;20909;-69
2024/02/06 09:26:22;;;;;;;7.73;3.30;;;11.60;99.90;;;;;;4850287;29;20441;-69
2024/02/06 09:28:47;;;;;;;6.87;3.20;;;11.70;99.90;;;;;;4851626;29;20871;-69
2024/02/06 09:31:13;;;;;;;7.30;3.50;;;11.60;99.90;;;;;;4850987;29;20457;-66
2024/02/06 09:33:38;;;;;;;11.43;3.10;;;11.70;99.90;;;;;;4854978;29;20299;-68
2024/02/06 09:36:07;;;;;;;8.03;3.20;;;11.60;99.90;;;;;;4850227;29;20226;-70
2024/02/06 09:38:32;;;;;;;12.47;3.57;;;11.70;99.90;;;;;;4848260;29;20639;-71
2024/02/06 09:40:59;;;;;;;8.20;3.17;;;11.60;99.90;;;;;;4847985;29;20436;-71
2024/02/06 09:43:24;;;;;;;9.33;3.20;;;11.60;99.90;;;;;;4848119;29;20204;-69
2024/02/06 09:45:51;;;;;;;7.70;3.10;;;11.60;99.90;;;;;;4848220;29;20595;-70
2024/02/06 09:48:16;;;;;;;12.00;3.60;;;11.70;99.90;;;;;;4851266;29;20228;-71
2024/02/06 09:50:44;;;;;;;15.13;4.33;;;11.50;99.90;;;;;;4847609;29;20466;-71
2024/02/06 09:53:10;;;;;;;9.20;3.10;;;11.50;99.90;;;;;;4851242;29;20427;-69
2024/02/06 09:55:38;;;;;;;7.27;3.20;;;11.60;99.90;;;;;;4847691;29;20458;-70
2024/02/06 09:58:04;;;;;;;8.37;3.40;;;11.60;99.90;;;;;;4849670;29;20432;-66
2024/02/06 10:00:32;;;;;;;6.43;3.40;;;11.60;99.90;;;;;;4848577;29;20926;-70
2024/02/06 10:03:01;;;;;;;7.90;4.53;;;11.50;99.90;;;;;;4854245;29;20464;-72
2024/02/06 10:05:35;;;;;;;11.83;3.70;;;11.50;99.90;;;;;;4866050;29;20448;-72
2024/02/06 10:08:01;;;;;;;10.37;4.10;;;11.50;99.90;;;;;;4865299;29;20431;-70
2024/02/06 10:10:28;;;;;;;8.40;4.03;;;11.50;99.90;;;;;;4846974;29;20899;-70
2024/02/06 10:12:53;;;;;;;9.30;4.40;;;11.40;99.90;;;;;;4847419;29;20458;-71
2024/02/06 10:15:21;;;;;;;6.23;3.60;;;11.50;99.90;;;;;;4848906;29;20426;-71
2024/02/06 10:17:47;;;;;;;9.17;3.67;;;11.60;99.90;;;;;;4841250;29;20215;-68
2024/02/06 10:20:13;;;;;;;10.93;3.40;;;11.50;99.90;;;;;;4848892;29;20440;-68
2024/02/06 10:22:39;;;;;;;12.20;4.50;;;11.40;99.90;;;;;;4851758;29;20220;-72
2024/02/06 10:25:05;;;;;;;6.33;3.20;;;11.50;99.90;;;;;;4845222;29;20441;-71
2024/02/06 10:27:31;;;;;;;5.57;3.57;;;11.60;99.90;;;;;;4847788;29;20444;-71
2024/02/06 10:30:06;;;;;;;8.40;4.50;;;11.70;99.90;;;;;;4847179;29;20469;-71
2024/02/06 10:32:35;;;;;;;8.90;4.27;;;11.80;99.90;;;;;;4847157;29;20481;-71
2024/02/06 10:35:01;;;;;;;6.10;3.47;;;11.70;99.90;;;;;;4847191;29;20416;-71
2024/02/06 10:37:27;;;;;;;7.47;3.50;;;11.70;99.90;;;;;;4847796;29;20643;-71
2024/02/06 10:39:53;;;;;;;7.30;3.70;;;11.70;99.90;;;;;;4851370;29;20428;-69
2024/02/06 10:42:21;;;;;;;9.90;4.27;;;11.70;99.90;;;;;;4851600;29;20527;-69
2024/02/06 10:44:53;;;;;;;9.23;4.10;;;11.70;99.90;;;;;;4854101;29;20224;-70
2024/02/06 10:47:18;;;;;;;10.80;3.57;;;11.70;99.90;;;;;;4832342;29;20559;-72
2024/02/06 10:49:44;;;;;;;12.40;4.80;;;11.60;99.90;;;;;;4814174;29;20481;-72
2024/02/06 10:52:11;;;;;;;9.23;4.23;;;11.60;99.90;;;;;;4817916;29;20233;-70
2024/02/06 10:54:40;;;;;;;7.50;3.50;;;11.60;99.90;;;;;;4826951;29;20192;-71
2024/02/06 10:57:06;;;;;;;7.50;4.37;;;11.60;99.90;;;;;;4833163;29;20477;-73
2024/02/06 10:59:39;;;;;;;9.50;4.37;;;11.50;99.90;;;;;;4833381;29;20568;-71
2024/02/06 11:02:15;;;;;;;9.43;4.50;;;11.60;99.90;;;;;;4831364;29;20497;-70
2024/02/06 11:04:42;;;;;;;6.73;3.80;;;11.60;99.90;;;;;;4821199;29;20534;-71
2024/02/06 11:07:10;;;;;;;7.80;4.07;;;11.60;99.90;;;;;;4834605;29;20574;-70
2024/02/06 11:09:39;;;;;;;8.60;4.70;;;11.60;99.90;;;;;;4832571;29;20501;-73
2024/02/06 11:12:07;;;;;;;13.77;4.90;;;11.70;99.90;;;;;;4801709;29;20570;-71
2024/02/06 11:14:36;;;;;;;7.40;4.07;;;11.60;99.90;;;;;;4813614;29;20586;-71
2024/02/06 11:17:03;;;;;;;10.80;4.50;;;11.60;99.90;;;;;;4830259;29;20915;-69
2024/02/06 11:19:45;;;;;;;10.40;4.23;;;11.80;99.90;;;;;;4830980;29;20468;-69
2024/02/06 11:22:30;;;;;;;11.03;4.80;;;11.90;99.90;;;;;;4830658;29;20434;-71
2024/02/06 11:24:57;;;;;;;8.37;4.20;;;12.00;99.90;;;;;;4849378;29;20422;-71
2024/02/06 11:27:24;;;;;;;8.87;4.17;;;12.00;99.90;;;;;;4849341;29;20461;-73
2024/02/06 11:29:50;;;;;;;8.53;3.97;;;12.10;99.90;;;;;;4851413;29;20547;-71
2024/02/06 11:32:17;;;;;;;8.30;4.67;;;12.20;99.90;;;;;;4851080;29;20461;-70
2024/02/06 11:34:49;;;;;;;9.87;4.70;;;12.20;99.90;;;;;;4868190;29;20441;-69
2024/02/06 11:37:25;;;;;;;10.20;5.00;;;12.20;99.90;;;;;;4850052;29;20477;-68
2024/02/06 11:40:04;;;;;;;8.40;3.90;;;12.40;99.90;;;;;;4852555;29;20449;-70
2024/02/06 11:42:33;;;;;;;13.70;6.70;;;12.40;99.90;;;;;;4845850;29;20437;-70
2024/02/06 11:45:10;;;;;;;11.87;6.30;;;12.20;99.90;;;;;;4848371;29;20526;-72
2024/02/06 11:47:50;;;;;;;9.80;6.20;;;12.30;99.90;;;;;;4850879;29;20460;-72
2024/02/06 11:50:15;;;;;;;10.13;3.80;;;12.30;99.90;;;;;;4845241;29;20465;-70
2024/02/06 11:52:44;;;;;;;7.83;4.10;;;12.40;99.90;;;;;;4843749;29;20473;-71
2024/02/06 11:55:09;;;;;;;8.77;4.70;;;12.40;99.90;;;;;;4851515;29;20181;-72
2024/02/06 11:57:37;;;;;;;5.03;3.87;;;12.30;99.90;;;;;;4848367;29;20536;-71
2024/02/06 12:00:03;;;;;;;11.63;4.33;;;12.30;99.90;;;;;;4851927;29;20723;-70
2024/02/06 12:02:38;;;;;;;10.70;4.70;;;12.30;99.90;;;;;;4851542;29;20496;-68
2024/02/06 12:05:04;;;;;;;8.67;4.83;;;12.30;99.90;;;;;;4855677;29;20430;-70
2024/02/06 12:07:30;;;;;;;10.20;4.80;;;12.30;99.90;;;;;;4853838;29;20213;-69
2024/02/06 12:09:56;;;;;;;11.43;5.03;;;12.30;99.90;;;;;;4849592;29;20513;-72
2024/02/06 12:12:21;;;;;;;10.27;4.50;;;12.30;99.90;;;;;;4851243;29;20209;-71
2024/02/06 12:14:47;;;;;;;12.77;4.20;;;12.50;99.90;;;;;;4849452;29;20189;-72
2024/02/06 12:17:13;;;;;;;10.60;4.20;;;12.50;99.90;;;;;;4851368;29;20231;-74
2024/02/06 12:19:39;;;;;;;9.10;4.13;;;12.50;99.90;;;;;;4857020;29;20205;-72
2024/02/06 12:22:07;;;;;;;11.33;5.37;;;12.60;99.90;;;;;;4847659;29;20201;-72
2024/02/06 12:24:33;;;;;;;8.50;4.47;;;12.70;99.90;;;;;;4851866;29;20294;-73
2024/02/06 12:27:06;;;;;;;11.63;4.30;;;12.70;99.90;;;;;;4851591;29;20495;-71
2024/02/06 12:29:40;;;;;;;8.63;4.40;;;12.60;99.90;;;;;;4850550;29;20205;-70
2024/02/06 12:32:06;;;;;;;7.90;4.23;;;12.50;99.90;;;;;;4851809;29;20796;-71
2024/02/06 12:34:32;;;;;;;7.33;3.87;;;12.50;99.90;;;;;;4853167;29;20425;-71
2024/02/06 12:37:02;;;;;;;13.53;4.90;;;12.40;99.90;;;;;;4852294;29;20513;-72
2024/02/06 12:39:31;;;;;;;10.83;4.93;;;12.50;99.90;;;;;;4850787;29;20463;-70
2024/02/06 12:42:01;;;;;;;9.57;3.60;;;12.60;99.90;;;;;;4850070;29;20880;-72
2024/02/06 12:44:28;;;;;;;10.13;4.57;;;12.70;99.90;;;;;;4868440;29;20445;-71