Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:53;;;;;;;4.70;3.00;;;;;;;25.92;30.41;101212.14;102813;1297;64838;-81
2023/09/28 00:05:19;;;;;;;9.20;3.00;;;;;;;25.93;30.38;101213.88;102745;1295;63887;-82
2023/09/28 00:07:46;;;;;;;7.00;2.80;;;;;;;25.93;30.32;101214.26;102749;1297;63418;-81
2023/09/28 00:10:12;;;;;;;9.70;3.50;;;;;;;25.93;30.36;101207.06;102740;1300;62649;-80
2023/09/28 00:12:48;;;;;;;7.20;3.20;;;;;;;25.92;30.26;101206.00;102751;1292;62127;-81
2023/09/28 00:15:14;;;;;;;7.00;3.00;;;;;;;25.92;30.33;101204.55;102796;1294;75469;-79
2023/09/28 00:17:39;;;;;;;6.10;3.30;;;;;;;25.92;30.33;101203.63;102777;1293;64392;-79
2023/09/28 00:20:17;;;;;;;5.40;2.90;;;;;;;25.92;30.36;101204.92;102800;1294;62610;-81
2023/09/28 00:22:43;;;;;;;7.50;3.10;;;;;;;25.91;30.29;101204.61;102836;1294;64838;-80
2023/09/28 00:25:11;;;;;;;7.10;2.90;;;;;;;25.91;30.28;101206.08;103025;1297;66656;-81
2023/09/28 00:27:43;;;;;;;5.40;2.90;;;;;;;25.92;30.18;101209.83;102823;1296;62283;-80
2023/09/28 00:30:10;;;;;;;6.90;3.10;;;;;;;25.92;30.26;101210.01;102761;1294;62128;-82
2023/09/28 00:32:36;;;;;;;7.40;3.10;;;;;;;25.91;30.35;101210.42;102721;1297;64901;-81
2023/09/28 00:35:06;;;;;;;7.00;3.10;;;;;;;25.91;30.30;101207.88;102726;1294;62275;-81
2023/09/28 00:37:32;;;;;;;8.70;3.20;;;;;;;25.91;30.32;101207.52;102677;1297;62143;-80
2023/09/28 00:39:58;;;;;;;6.10;3.10;;;;;;;25.91;30.21;101210.95;102873;1297;62252;-81
2023/09/28 00:42:27;;;;;;;4.90;2.80;;;;;;;25.91;30.26;101209.36;102738;1291;63344;-80
2023/09/28 00:44:53;;;;;;;;;;;;;;;25.91;30.42;101212.23;102817;1293;66686;-80
2023/09/28 00:47:18;;;;;;;6.20;3.10;;;;;;;25.89;30.34;101210.65;102713;1292;62161;-81
2023/09/28 00:49:45;;;;;;;5.80;2.90;;;;;;;25.89;30.23;101211.73;102712;1295;62187;-81
2023/09/28 00:52:12;;;;;;;5.70;3.00;;;;;;;25.89;30.22;101215.30;102757;1296;62210;-80
2023/09/28 00:54:38;;;;;;;8.80;3.30;;;;;;;25.89;30.36;101214.77;102781;1297;62216;-81
2023/09/28 00:57:06;;;;;;;7.80;3.10;;;;;;;25.89;30.24;101213.14;102723;1297;62212;-81
2023/09/28 00:59:32;;;;;;;5.60;3.00;;;;;;;25.89;30.24;101214.43;102989;1295;62140;-81
2023/09/28 01:01:57;;;;;;;6.00;3.10;;;;;;;25.89;30.30;101215.52;102710;1296;62199;-80
2023/09/28 01:04:23;;;;;;;6.60;3.30;;;;;;;25.89;30.30;101214.57;102700;1294;62318;-81
2023/09/28 01:06:48;;;;;;;7.30;3.20;;;;;;;25.89;30.34;101213.84;102722;1297;63364;-81
2023/09/28 01:09:15;;;;;;;7.30;3.30;;;;;;;25.89;30.24;101211.35;102766;1293;62270;-81
2023/09/28 01:11:41;;;;;;;5.30;2.90;;;;;;;25.89;30.14;101212.42;102662;1293;62284;-81
2023/09/28 01:14:07;;;;;;;6.80;3.10;;;;;;;25.89;30.38;101208.27;102747;1294;62200;-80
2023/09/28 01:16:33;;;;;;;6.10;2.80;;;;;;;25.89;30.32;101206.14;102755;1297;62189;-82
2023/09/28 01:18:59;;;;;;;4.70;3.00;;;;;;;25.89;30.27;101206.83;102804;1294;62198;-81
2023/09/28 01:21:25;;;;;;;6.30;2.60;;;;;;;25.89;30.28;101208.63;102810;1298;62200;-79
2023/09/28 01:23:51;;;;;;;8.20;3.40;;;;;;;25.89;30.23;101206.68;102733;1297;62555;-80
2023/09/28 01:26:17;;;;;;;5.50;3.00;;;;;;;25.88;30.18;101210.13;102753;1297;62851;-80
2023/09/28 01:28:42;;;;;;;5.30;3.20;;;;;;;25.88;30.30;101208.33;102745;1296;75352;-81
2023/09/28 01:31:08;;;;;;;7.50;3.10;;;;;;;25.89;30.23;101204.16;102763;1293;62308;-80
2023/09/28 01:33:34;;;;;;;7.20;2.90;;;;;;;25.89;30.22;101203.80;102762;1297;64391;-81
2023/09/28 01:35:59;;;;;;;6.20;3.20;;;;;;;25.88;30.20;101205.46;102791;1297;62202;-79
2023/09/28 01:38:38;;;;;;;5.60;2.90;;;;;;;25.89;30.27;101207.79;102812;1300;62213;-79
2023/09/28 01:41:04;;;;;;;6.50;3.10;;;;;;;25.88;30.23;101204.02;102750;1297;66624;-80
2023/09/28 01:43:30;;;;;;;5.30;2.90;;;;;;;25.88;30.23;101203.14;102797;1293;63343;-81
2023/09/28 01:45:56;;;;;;;6.50;3.20;;;;;;;25.88;30.34;101195.23;102673;1295;62287;-82
2023/09/28 01:48:21;;;;;;;9.50;3.30;;;;;;;25.88;30.31;101193.04;102772;1292;62166;-80
2023/09/28 01:50:48;;;;;;;7.50;3.30;;;;;;;25.87;30.27;101196.55;102716;1298;62235;-81
2023/09/28 01:53:14;;;;;;;7.10;3.10;;;;;;;25.88;30.24;101198.62;102832;1294;75300;-80
2023/09/28 01:55:39;;;;;;;9.10;3.30;;;;;;;25.88;30.30;101203.51;102730;1299;63367;-81
2023/09/28 01:58:07;;;;;;;5.60;3.10;;;;;;;25.88;30.27;101201.70;102760;1299;63548;-81
2023/09/28 02:00:35;;;;;;;7.10;3.30;;;;;;;25.87;30.29;101205.19;102803;1300;62436;-82
2023/09/28 02:03:03;;;;;;;7.70;2.90;;;;;;;25.88;30.23;101205.84;102757;1298;75281;-82
2023/09/28 02:05:32;;;;;;;5.50;2.70;;;;;;;25.87;30.22;101206.27;102613;1299;62484;-81
2023/09/28 02:08:05;;;;;;;6.50;3.00;;;;;;;25.87;30.30;101205.36;102601;1295;62225;-81
2023/09/28 02:10:32;;;;;;;4.90;3.00;;;;;;;25.87;30.20;101207.75;102589;1295;64746;-82
2023/09/28 02:12:58;;;;;;;7.60;3.70;;;;;;;25.87;30.20;101209.17;102692;1307;62252;-80
2023/09/28 02:15:23;;;;;;;9.00;3.30;;;;;;;25.87;30.27;101210.81;102574;1300;64025;-81
2023/09/28 02:17:49;;;;;;;8.80;3.20;;;;;;;25.87;30.29;101216.55;102610;1301;63572;-79
2023/09/28 02:20:16;;;;;;;6.20;3.50;;;;;;;25.87;30.19;101218.55;102742;1299;62403;-81
2023/09/28 02:22:46;;;;;;;5.50;3.20;;;;;;;25.86;30.15;101212.10;102618;1293;62274;-81
2023/09/28 02:25:18;;;;;;;7.10;3.20;;;;;;;25.86;30.23;101216.08;102767;1296;62220;-81
2023/09/28 02:27:45;;;;;;;4.80;3.00;;;;;;;25.86;30.26;101217.54;102783;1296;62091;-82
2023/09/28 02:30:13;;;;;;;5.60;3.00;;;;;;;25.86;30.33;101219.13;102787;1297;63745;-80
2023/09/28 02:32:39;;;;;;;6.60;3.00;;;;;;;25.87;30.19;101220.76;102757;1296;67505;-80
2023/09/28 02:35:10;;;;;;;5.40;3.10;;;;;;;25.87;30.25;101222.56;102732;1297;62169;-81
2023/09/28 02:37:35;;;;;;;5.90;3.20;;;;;;;25.86;30.19;101221.86;102751;1292;62083;-81
2023/09/28 02:40:05;;;;;;;7.90;3.20;;;;;;;25.86;30.20;101219.36;102768;1297;62697;-81
2023/09/28 02:42:31;;;;;;;5.40;3.10;;;;;;;25.85;30.27;101221.73;102788;1296;66649;-81
2023/09/28 02:44:57;;;;;;;7.40;3.40;;;;;;;25.86;30.21;101219.21;102734;1297;63391;-82
2023/09/28 02:47:23;;;;;;;6.10;3.30;;;;;;;25.86;30.16;101221.17;102750;1296;64632;-82
2023/09/28 02:49:49;;;;;;;4.70;2.80;;;;;;;25.86;30.24;101219.91;102667;1297;63273;-81
2023/09/28 02:52:16;;;;;;;4.70;3.10;;;;;;;25.86;30.21;101217.95;102751;1293;62239;-81
2023/09/28 02:54:42;;;;;;;5.80;2.90;;;;;;;25.86;30.20;101220.84;102801;1297;62246;-80
2023/09/28 02:57:08;;;;;;;5.20;3.10;;;;;;;25.86;30.18;101220.29;102727;1293;62261;-81
2023/09/28 02:59:34;;;;;;;8.30;3.30;;;;;;;25.85;30.16;101219.63;102762;1298;63888;-80
2023/09/28 03:02:01;;;;;;;5.50;3.10;;;;;;;25.85;30.26;101220.31;102679;1297;62223;-80
2023/09/28 03:04:26;;;;;;;5.30;3.20;;;;;;;25.85;30.29;101222.16;102799;1292;62231;-79
2023/09/28 03:06:52;;;;;;;6.20;3.20;;;;;;;25.85;30.32;101221.45;102225;1292;766771;-81
2023/09/28 03:09:18;;;;;;;7.70;3.00;;;;;;;25.84;30.25;101218.40;102665;1297;62130;-79
2023/09/28 03:11:44;;;;;;;9.50;3.10;;;;;;;25.85;30.34;101221.45;102745;1297;62166;-81
2023/09/28 03:14:09;;;;;;;6.50;3.40;;;;;;;25.84;30.29;101224.73;102781;1297;63377;-81
2023/09/28 03:16:35;;;;;;;6.30;3.40;;;;;;;25.84;30.18;101225.48;102727;1297;62480;-81
2023/09/28 03:19:01;;;;;;;4.50;3.00;;;;;;;25.84;30.19;101226.20;102839;1297;62155;-81
2023/09/28 03:21:29;;;;;;;5.90;3.20;;;;;;;25.84;30.24;101227.98;102718;1295;62289;-81
2023/09/28 03:23:57;;;;;;;7.20;3.10;;;;;;;25.84;30.22;101227.83;102671;1297;63811;-80
2023/09/28 03:26:23;;;;;;;7.10;3.10;;;;;;;25.84;30.29;101227.45;102701;1297;65432;-83
2023/09/28 03:28:49;;;;;;;5.50;3.10;;;;;;;25.84;30.18;101229.48;102673;1297;63142;-81
2023/09/28 03:31:14;;;;;;;7.90;3.20;;;;;;;25.84;30.42;101230.02;102768;1293;63639;-82
2023/09/28 03:33:40;;;;;;;7.50;3.50;;;;;;;25.83;30.17;101233.66;102756;1295;62606;-82
2023/09/28 03:36:06;;;;;;;5.70;3.20;;;;;;;25.83;30.20;101235.26;102681;1297;62291;-80
2023/09/28 03:38:32;;;;;;;7.70;3.50;;;;;;;25.83;30.19;101233.34;102820;1293;62695;-81
2023/09/28 03:40:58;;;;;;;12.30;3.50;;;;;;;25.83;30.21;101233.86;102847;1297;62313;-81
2023/09/28 03:43:24;;;;;;;7.90;3.70;;;;;;;25.82;30.26;101234.16;102768;1295;62036;-81
2023/09/28 03:45:52;;;;;;;8.80;3.40;;;;;;;25.81;30.17;101235.09;102769;1293;63410;-80
2023/09/28 03:48:17;;;;;;;6.60;3.50;;;;;;;25.81;30.23;101233.66;102721;1291;67677;-81
2023/09/28 03:50:43;;;;;;;11.70;3.60;;;;;;;25.80;30.22;101232.13;102805;1297;62300;-80
2023/09/28 03:53:09;;;;;;;9.40;3.70;;;;;;;25.79;29.97;101230.27;102806;1292;63288;-81
2023/09/28 03:55:35;;;;;;;9.90;4.00;;;;;;;25.77;29.86;101230.41;102744;1297;62180;-81
2023/09/28 03:58:01;;;;;;;7.30;3.90;;;;;;;25.75;29.86;101232.34;102798;1294;62226;-82
2023/09/28 04:00:27;;;;;;;10.20;3.90;;;;;;;25.74;29.84;101230.77;102824;1297;62283;-81
2023/09/28 04:02:53;;;;;;;19.50;5.20;;;;;;;25.74;29.71;101230.64;102725;1294;63364;-81
2023/09/28 04:05:19;;;;;;;17.80;5.30;;;;;;;25.74;29.65;101231.77;102750;1297;62215;-82
2023/09/28 04:07:44;;;;;;;11.30;4.30;;;;;;;25.72;29.63;101235.30;102729;1297;62256;-81
2023/09/28 04:10:11;;;;;;;21.50;4.50;;;;;;;25.70;29.48;101237.80;102708;1297;62313;-81
2023/09/28 04:12:37;;;;;;;17.70;4.70;;;;;;;25.69;29.51;101232.89;102764;1293;62264;-81
2023/09/28 04:15:04;;;;;;;14.00;4.40;;;;;;;25.68;29.43;101234.40;102789;1297;62287;-80
2023/09/28 04:17:30;;;;;;;14.30;4.40;;;;;;;25.67;29.44;101236.98;102777;1292;62184;-82
2023/09/28 04:19:55;;;;;;;12.60;4.00;;;;;;;25.67;29.47;101238.10;102879;1294;62215;-81
2023/09/28 04:22:21;;;;;;;12.30;4.60;;;;;;;25.66;29.39;101237.27;102829;1293;62211;-82
2023/09/28 04:24:46;;;;;;;13.70;4.00;;;;;;;25.65;29.36;101240.08;103166;1297;62158;-82
2023/09/28 04:27:12;;;;;;;11.40;4.60;;;;;;;25.64;29.46;101246.23;102749;1294;62633;-82
2023/09/28 04:29:38;;;;;;;7.40;3.80;;;;;;;25.62;29.22;101245.54;102837;1292;62146;-81
2023/09/28 04:32:04;;;;;;;10.70;3.60;;;;;;;25.60;29.28;101246.77;102779;1297;62269;-81
2023/09/28 04:34:30;;;;;;;10.40;3.40;;;;;;;25.58;29.33;101247.60;102801;1297;62137;-81
2023/09/28 04:36:58;;;;;;;10.00;3.80;;;;;;;25.58;29.44;101248.36;102779;1297;62124;-82
2023/09/28 04:39:24;;;;;;;10.10;3.40;;;;;;;25.57;29.42;101249.75;102895;1297;62259;-81
2023/09/28 04:41:54;;;;;;;10.30;3.70;;;;;;;25.54;29.52;101251.60;102993;1293;62871;-80
2023/09/28 04:44:21;;;;;;;8.40;3.90;;;;;;;25.49;29.48;101250.38;103219;1292;62107;-80
2023/09/28 04:46:50;;;;;;;9.00;3.90;;;;;;;25.43;29.74;101250.50;103368;1294;62206;-80
2023/09/28 04:49:18;;;;;;;15.20;4.30;;;;;;;25.40;29.68;101256.20;103514;1294;72543;-81
2023/09/28 04:51:44;;;;;;;17.60;4.20;;;;;;;25.34;29.74;101256.80;103310;1291;66882;-81
2023/09/28 04:54:10;;;;;;;15.10;4.60;;;;;;;25.27;29.76;101253.61;103553;1293;62319;-80
2023/09/28 04:56:36;;;;;;;11.40;4.20;;;;;;;25.10;29.64;101251.02;103746;1293;62124;-81
2023/09/28 04:59:02;;;;;;;14.20;4.50;;;;;;;25.01;29.70;101248.89;104101;1294;62135;-80
2023/09/28 05:01:28;;;;;;;12.80;4.30;;;;;;;24.94;29.64;101253.60;104505;1296;62107;-80
2023/09/28 05:03:54;;;;;;;14.00;4.60;;;;;;;24.83;29.58;101253.92;104064;1294;62213;-81
2023/09/28 05:06:20;;;;;;;11.90;4.40;;;;;;;24.61;29.57;101256.20;104002;1293;61960;-81
2023/09/28 05:08:46;;;;;;;11.70;4.20;;;;;;;24.50;29.67;101259.06;103638;1294;62335;-80
2023/09/28 05:11:12;;;;;;;12.10;4.50;;;;;;;24.43;29.78;101255.59;103645;1293;62238;-81
2023/09/28 05:13:37;;;;;;;15.00;4.70;;;;;;;24.41;29.79;101257.19;103657;1292;62253;-81
2023/09/28 05:16:03;;;;;;;12.20;4.70;;;;;;;24.40;29.84;101254.72;103914;1297;62532;-81
2023/09/28 05:18:29;;;;;;;13.10;4.50;;;;;;;24.41;29.75;101256.45;103542;1292;62808;-81
2023/09/28 05:20:55;;;;;;;9.60;4.10;;;;;;;24.40;29.71;101252.78;103452;1294;62222;-81
2023/09/28 05:23:21;;;;;;;9.80;4.50;;;;;;;24.38;29.67;101250.61;103647;1292;62156;-81
2023/09/28 05:25:47;;;;;;;13.80;4.20;;;;;;;24.37;29.68;101251.58;103599;1292;62128;-81
2023/09/28 05:28:13;;;;;;;13.30;4.50;;;;;;;24.38;29.61;101253.86;103767;1294;62177;-81
2023/09/28 05:30:40;;;;;;;13.30;4.10;;;;;;;24.38;29.60;101255.48;103632;1294;62138;-80
2023/09/28 05:33:06;;;;;;;17.40;4.60;;;;;;;24.41;29.61;101260.95;103612;1294;72298;-80
2023/09/28 05:35:31;;;;;;;8.90;4.10;;;;;;;24.46;29.66;101262.57;103909;1293;63872;-80
2023/09/28 05:37:58;;;;;;;10.80;4.40;;;;;;;24.43;29.60;101268.02;103578;1292;62262;-81
2023/09/28 05:40:25;;;;;;;14.50;4.30;;;;;;;24.39;29.59;101267.99;103706;1291;62078;-81
2023/09/28 05:42:52;;;;;;;11.10;4.30;;;;;;;24.43;29.73;101272.13;103658;1297;62194;-80
2023/09/28 05:45:18;;;;;;;15.60;4.70;;;;;;;24.50;29.84;101272.89;103991;1292;75252;-81
2023/09/28 05:47:44;;;;;;;13.40;4.50;;;;;;;24.47;29.69;101276.50;104324;1290;62210;-81
2023/09/28 05:50:12;;;;;;;13.80;4.50;;;;;;;24.46;29.69;101274.11;104043;1293;62294;-82
2023/09/28 05:52:38;;;;;;;12.50;5.10;;;;;;;24.46;29.72;101273.90;104168;1293;72314;-81
2023/09/28 05:55:04;;;;;;;25.00;4.60;;;;;;;24.48;29.71;101275.18;104333;1297;60473;-81
2023/09/28 05:57:30;;;;;;;16.80;5.00;;;;;;;24.49;29.76;101275.80;104213;1293;62199;-82
2023/09/28 05:59:56;;;;;;;23.40;5.00;;;;;;;24.53;29.86;101277.48;104103;1294;62217;-82
2023/09/28 06:02:21;;;;;;;20.80;4.90;;;;;;;24.57;29.86;101279.38;104248;1294;62063;-83
2023/09/28 06:04:48;;;;;;;20.00;4.60;;;;;;;24.57;29.83;101278.25;104453;1294;62087;-82
2023/09/28 06:07:13;;;;;;;18.50;4.60;;;;;;;24.56;29.80;101282.08;104545;1293;76470;-81
2023/09/28 06:09:42;;;;;;;14.00;4.90;;;;;;;24.57;29.84;101283.08;104474;1295;63197;-80
2023/09/28 06:12:09;;;;;;;11.40;4.60;;;;;;;24.65;29.82;101279.33;104141;1292;62031;-81
2023/09/28 06:14:34;;;;;;;10.10;4.20;;;;;;;24.70;29.73;101279.63;104193;1293;62043;-80
2023/09/28 06:17:00;;;;;;;13.00;4.30;;;;;;;24.72;29.62;101280.55;104163;1294;62685;-81
2023/09/28 06:19:27;;;;;;;15.40;4.00;;;;;;;24.76;29.62;101278.21;104053;1292;60069;-81
2023/09/28 06:21:54;;;;;;;15.80;4.40;;;;;;;24.79;29.58;101280.69;104197;1294;62119;-82
2023/09/28 06:24:20;;;;;;;13.00;4.40;;;;;;;24.76;29.62;101284.14;104025;1294;63371;-81
2023/09/28 06:26:46;;;;;;;13.10;4.40;;;;;;;24.71;29.50;101277.92;104069;1294;62144;-81
2023/09/28 06:29:11;;;;;;;11.90;4.50;;;;;;;24.59;29.39;101279.95;103968;1293;62207;-80
2023/09/28 06:31:37;;;;;;;17.50;4.50;;;;;;;24.50;29.50;101277.58;103947;1295;62109;-79
2023/09/28 06:34:03;;;;;;;15.70;4.20;;;;;;;24.47;29.60;101280.32;103765;1294;61441;-79
2023/09/28 06:36:29;;;;;;;12.90;4.90;;;;;;;24.53;29.49;101282.89;103921;1293;62148;-81
2023/09/28 06:38:55;;;;;;;13.30;4.20;;;;;;;24.61;29.58;101283.72;103486;1294;62193;-79
2023/09/28 06:41:21;;;;;;;13.50;4.50;;;;;;;24.68;29.74;101287.50;103593;1294;62300;-78
2023/09/28 06:43:48;;;;;;;14.10;4.70;;;;;;;24.75;29.84;101290.73;103971;1295;63383;-80
2023/09/28 06:46:14;;;;;;;14.20;4.50;;;;;;;24.81;29.80;101297.13;103683;1291;72936;-80
2023/09/28 06:48:39;;;;;;;13.90;4.70;;;;;;;24.86;29.80;101301.40;103856;1293;62025;-80
2023/09/28 06:51:05;;;;;;;14.90;4.60;;;;;;;24.90;29.60;101303.00;104093;1293;62196;-81
2023/09/28 06:53:32;;;;;;;22.20;5.30;;;;;;;24.89;29.48;101305.10;103929;1293;62106;-80
2023/09/28 06:56:02;;;;;;;19.10;4.80;;;;;;;24.84;29.59;101304.21;104551;1292;61673;-81
2023/09/28 06:58:27;;;;;;;14.80;4.00;;;;;;;24.81;29.78;101301.07;104537;1293;62268;-81
2023/09/28 07:00:53;;;;;;;12.70;4.60;;;;;;;24.83;29.81;101299.45;104576;1293;62171;-83
2023/09/28 07:03:19;;;;;;;16.70;4.70;;;;;;;24.87;29.93;101298.98;104796;1291;62201;-81
2023/09/28 07:05:45;;;;;;;15.60;4.60;;;;;;;24.95;30.05;101300.35;104714;1293;62077;-81
2023/09/28 07:08:11;;;;;;;17.10;4.60;;;;;;;24.99;30.25;101295.71;104718;1293;62203;-81
2023/09/28 07:10:36;;;;;;;12.30;4.60;;;;;;;25.02;30.08;101294.55;104415;1294;60658;-81
2023/09/28 07:13:05;;;;;;;16.90;4.30;;;;;;;25.02;29.93;101302.79;104161;1293;62160;-80
2023/09/28 07:15:34;;;;;;;12.80;4.20;;;;;;;24.94;29.73;101300.55;104221;1291;60517;-81
2023/09/28 07:18:03;;;;;;;;;;;;;;;24.91;29.69;101299.58;104229;1297;65592;-80
2023/09/28 07:20:29;;;;;;;10.80;4.10;;;;;;;24.92;29.74;101303.80;104200;1293;66520;-81
2023/09/28 07:22:54;;;;;;;24.70;4.70;;;;;;;24.99;29.97;101308.46;104212;1293;62314;-81
2023/09/28 07:25:27;;;;;;;13.40;4.30;;;;;;;25.06;30.06;101308.47;104076;1294;62947;-80
2023/09/28 07:27:53;;;;;;;18.80;4.70;;;;;;;25.13;30.55;101304.27;104482;1294;60207;-81
2023/09/28 07:30:20;;;;;;;16.30;4.40;;;;;;;25.19;30.84;101300.52;104165;1294;61550;-81
2023/09/28 07:32:46;;;;;;;15.40;3.90;;;;;;;25.26;31.02;101305.17;104281;1293;62213;-81
2023/09/28 07:35:13;;;;;;;12.90;4.40;;;;;;;25.31;30.95;101295.27;105720;1292;59895;-81
2023/09/28 07:37:39;;;;;;;11.90;4.20;;;;;;;25.35;30.92;101296.22;104746;1292;62008;-81
2023/09/28 07:40:07;;;;;;;14.00;4.60;;;;;;;25.39;30.94;101300.40;104156;1294;62084;-81
2023/09/28 07:42:32;;;;;;;19.50;4.50;;;;;;;25.42;30.68;101299.60;104372;1292;62224;-82
2023/09/28 07:44:58;;;;;;;9.50;3.90;;;;;;;25.45;30.66;101300.84;104383;1296;62267;-80
2023/09/28 07:47:23;;;;;;;17.70;4.00;;;;;;;25.48;30.72;101296.64;104248;1294;62195;-80
2023/09/28 07:49:52;;;;;;;15.50;3.90;;;;;;;25.49;30.42;101294.36;104362;1294;62017;-80
2023/09/28 07:52:18;;;;;;;25.50;4.20;;;;;;;25.47;29.92;101291.14;104288;1294;62070;-81
2023/09/28 07:54:43;;;;;;;12.50;3.90;;;;;;;25.40;29.53;101292.04;104573;1293;62229;-81
2023/09/28 07:57:09;;;;;;;21.60;4.40;;;;;;;25.36;29.14;101289.52;104611;1292;62083;-82
2023/09/28 07:59:35;;;;;;;16.60;4.50;;;;;;;25.34;29.14;101287.45;104356;1294;62183;-81
2023/09/28 08:02:01;;;;;;;15.60;4.20;;;;;;;25.37;29.15;101287.77;104475;1294;62168;-81
2023/09/28 08:04:27;;;;;;;21.10;4.40;;;;;;;25.38;29.02;101289.34;104242;1292;62105;-81
2023/09/28 08:06:53;;;;;;;11.80;3.80;;;;;;;25.38;28.85;101288.97;104240;1294;62239;-81
2023/09/28 08:09:19;;;;;;;18.60;3.90;;;;;;;25.37;28.83;101287.73;104354;1292;62092;-80
2023/09/28 08:11:49;;;;;;;18.30;3.90;;;;;;;25.36;28.58;101286.56;104222;1293;63356;-80
2023/09/28 08:14:15;;;;;;;15.10;3.70;;;;;;;25.34;28.44;101286.39;104137;1293;62529;-80
2023/09/28 08:16:48;;;;;;;14.50;3.80;;;;;;;25.31;28.35;101282.10;104308;1294;61878;-81
2023/09/28 08:19:13;;;;;;;9.00;3.70;;;;;;;25.31;28.13;101280.64;104145;1291;72266;-81
2023/09/28 08:21:40;;;;;;;15.20;3.50;;;;;;;25.32;28.07;101282.22;104196;1294;60910;-81
2023/09/28 08:24:05;;;;;;;10.60;4.00;;;;;;;25.33;28.05;101280.54;104213;1292;62093;-81
2023/09/28 08:26:31;;;;;;;11.40;3.70;;;;;;;25.35;27.98;101279.46;104054;1293;62044;-82
2023/09/28 08:29:00;;;;;;;15.00;3.50;;;;;;;25.37;27.98;101285.59;104254;1295;62036;-82
2023/09/28 08:31:27;;;;;;;11.50;4.10;;;;;;;25.39;27.89;101284.15;103945;1294;74089;-81
2023/09/28 08:33:53;;;;;;;12.30;3.60;;;;;;;25.41;27.96;101286.00;103970;1297;62167;-82
2023/09/28 08:36:19;;;;;;;12.70;3.50;;;;;;;25.43;27.96;101281.14;104027;1296;62139;-81
2023/09/28 08:38:46;;;;;;;14.10;4.30;;;;;;;25.46;28.13;101284.88;103803;1296;62197;-81
2023/09/28 08:41:12;;;;;;;11.40;3.20;;;;;;;25.48;28.04;101281.10;103865;1296;62093;-82
2023/09/28 08:43:43;;;;;;;16.20;3.70;;;;;;;25.48;28.00;101279.34;103850;1295;62311;-81
2023/09/28 08:46:15;;;;;;;11.90;3.50;;;;;;;25.45;27.66;101279.91;103798;1295;60025;-81
2023/09/28 08:48:45;;;;;;;18.50;3.70;;;;;;;25.45;27.68;101272.37;104124;1295;72323;-81
2023/09/28 08:51:13;;;;;;;10.10;3.70;;;;;;;25.46;27.50;101273.89;104123;1295;75474;-82
2023/09/28 08:53:39;;;;;;;15.60;3.70;;;;;;;25.47;27.75;101268.19;104168;1296;62218;-83
2023/09/28 08:56:05;;;;;;;37.80;4.80;;;;;;;25.51;27.60;101269.89;104362;1297;62308;-82
2023/09/28 08:58:36;;;;;;;17.40;3.40;;;;;;;25.55;28.11;101269.91;105199;1296;60866;-83
2023/09/28 09:01:03;;;;;;;26.90;4.00;;;;;;;25.59;28.28;101268.60;105355;1294;66752;-82
2023/09/28 09:03:28;;;;;;;11.40;3.30;;;;;;;25.63;28.13;101265.42;105410;1294;60299;-81
2023/09/28 09:05:56;;;;;;;20.10;3.40;;;;;;;25.66;27.95;101266.85;105572;1294;59684;-86
2023/09/28 09:08:22;;;;;;;13.20;3.80;;;;;;;25.68;28.01;101263.44;105487;1293;63630;-85
2023/09/28 09:10:52;;;;;;;13.40;3.60;;;;;;;25.70;27.95;101265.42;105531;1294;66574;-81
2023/09/28 09:13:20;;;;;;;15.60;4.00;;;;;;;25.72;27.89;101266.14;105715;1292;59355;-81
2023/09/28 09:15:46;;;;;;;25.20;3.50;;;;;;;25.73;27.79;101261.37;105776;1293;59726;-81
2023/09/28 09:18:24;;;;;;;12.80;3.40;;;;;;;25.72;27.70;101264.13;105819;1292;72959;-81
2023/09/28 09:20:50;;;;;;;15.20;3.10;;;;;;;25.73;27.52;101269.66;105841;1293;66657;-81
2023/09/28 09:23:16;;;;;;;9.00;3.30;;;;;;;25.74;27.50;101268.15;105152;1294;60625;-81
2023/09/28 09:25:53;;;;;;;16.30;3.30;;;;;;;25.76;27.29;101268.89;104360;1293;60262;-82
2023/09/28 09:28:33;;;;;;;17.20;3.20;;;;;;;25.75;27.13;101269.28;103973;1297;62868;-82
2023/09/28 09:30:59;;;;;;;12.00;2.70;;;;;;;25.76;27.08;101271.61;104237;1295;67504;-80
2023/09/28 09:33:25;;;;;;;12.30;3.00;;;;;;;25.77;26.97;101274.17;104141;1292;62084;-81
2023/09/28 09:35:51;;;;;;;13.70;2.90;;;;;;;25.78;26.82;101266.71;104361;1293;60824;-81
2023/09/28 09:38:32;;;;;;;10.20;3.00;;;;;;;25.79;26.79;101264.13;104689;1292;61355;-82
2023/09/28 09:40:59;;;;;;;13.70;3.40;;;;;;;25.77;26.74;101256.49;104602;1294;67546;-80
2023/09/28 09:43:25;;;;;;;12.40;3.20;;;;;;;25.78;26.68;101261.34;104592;1293;60809;-82
2023/09/28 09:45:51;;;;;;;17.20;3.30;;;;;;;25.79;26.75;101257.84;104758;1291;62157;-81
2023/09/28 09:48:17;;;;;;;9.20;2.70;;;;;;;25.80;26.72;101254.33;104595;1291;62169;-81
2023/09/28 09:50:43;;;;;;;16.80;3.00;;;;;;;25.81;26.72;101260.17;104448;1293;62239;-81
2023/09/28 09:53:09;;;;;;;14.70;2.90;;;;;;;25.82;26.72;101256.79;104604;1292;60175;-81
2023/09/28 09:55:35;;;;;;;11.50;2.40;;;;;;;25.85;26.80;101251.73;105704;1293;61723;-81
2023/09/28 09:58:04;;;;;;;13.90;3.10;;;;;;;25.87;26.66;101249.23;105680;1294;60405;-81
2023/09/28 10:00:33;;;;;;;11.10;2.80;;;;;;;25.87;26.62;101246.47;105007;1292;60718;-82
2023/09/28 10:02:59;;;;;;;19.10;2.90;;;;;;;25.88;26.74;101247.50;104851;1293;60621;-82
2023/09/28 10:05:27;;;;;;;17.00;3.30;;;;;;;25.88;26.76;101244.03;104512;1295;60269;-80
2023/09/28 10:07:55;;;;;;;18.10;2.80;;;;;;;25.90;26.76;101252.90;104871;1293;63721;-81
2023/09/28 10:10:20;;;;;;;12.10;2.80;;;;;;;25.91;26.55;101251.34;104569;1293;67519;-80
2023/09/28 10:12:47;;;;;;;16.80;2.90;;;;;;;25.91;26.42;101239.29;104725;1295;60560;-81
2023/09/28 10:15:13;;;;;;;18.50;2.70;;;;;;;25.91;26.28;101234.59;105713;1293;59601;-82
2023/09/28 10:17:38;;;;;;;17.70;3.40;;;;;;;25.91;26.22;101221.07;105560;1294;59414;-80
2023/09/28 10:20:06;;;;;;;9.80;2.90;;;;;;;25.90;26.20;101240.80;105741;1294;60368;-82
2023/09/28 10:22:33;;;;;;;8.50;2.30;;;;;;;25.90;26.32;101238.33;105713;1293;59810;-81
2023/09/28 10:24:58;;;;;;;11.10;3.10;;;;;;;25.91;26.53;101230.63;105820;1292;59904;-81
2023/09/28 10:27:24;;;;;;;13.90;3.50;;;;;;;25.93;26.68;101232.27;104182;1294;63710;-80
2023/09/28 10:30:25;;;;;;;15.20;3.40;;;;;;;25.93;26.84;101232.25;104264;1292;62124;-82
2023/09/28 10:32:51;;;;;;;8.50;3.00;;;;;;;25.94;26.95;101230.91;103854;1297;62031;-80
2023/09/28 10:35:20;;;;;;;10.30;2.70;;;;;;;25.94;26.95;101226.75;103837;1297;62206;-81
2023/09/28 10:38:13;;;;;;;9.60;2.80;;;;;;;25.95;26.81;101222.20;103825;1297;63883;-81
2023/09/28 10:40:41;;;;;;;17.60;3.20;;;;;;;25.93;26.75;101222.00;103795;1297;66478;-80
2023/09/28 10:43:10;;;;;;;15.90;3.60;;;;;;;25.92;26.55;101221.16;105302;1297;60656;-81
2023/09/28 10:45:37;;;;;;;22.10;3.00;;;;;;;25.92;26.75;101219.15;105286;1297;59819;-81
2023/09/28 10:48:05;;;;;;;9.30;3.30;;;;;;;25.92;26.54;101216.69;104425;1297;62612;-81
2023/09/28 10:50:30;;;;;;;10.20;3.00;;;;;;;25.91;26.65;101214.59;103563;1297;66883;-82
2023/09/28 10:52:56;;;;;;;10.30;3.00;;;;;;;25.91;26.48;101211.50;104014;1297;59674;-82
2023/09/28 10:55:22;;;;;;;15.90;3.00;;;;;;;25.90;26.25;101209.60;103832;1297;62283;-81
2023/09/28 10:57:47;;;;;;;14.00;2.80;;;;;;;25.90;26.19;101208.69;103828;1301;62432;-82
2023/09/28 11:00:13;;;;;;;15.80;3.20;;;;;;;25.91;26.40;101211.17;103918;1297;62029;-82
2023/09/28 11:02:40;;;;;;;12.10;2.90;;;;;;;25.91;26.29;101213.52;104444;1297;66832;-82
2023/09/28 11:05:07;;;;;;;14.90;3.00;;;;;;;25.91;26.24;101207.17;104679;1297;62202;-84
2023/09/28 11:07:33;;;;;;;18.50;3.20;;;;;;;25.93;26.26;101213.00;104636;1297;59795;-82
2023/09/28 11:09:59;;;;;;;22.80;3.50;;;;;;;25.95;26.28;101210.52;104827;1294;60351;-82
2023/09/28 11:12:28;;;;;;;20.10;3.20;;;;;;;25.95;26.08;101204.49;104960;1297;62069;-81