Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:28;;;;;;;34.08;18.23;;;;;;;-3.66;76.92;97482.53;1675187;83;21000;-80
2022/01/23 00:02:51;;;;;;;34.60;19.80;;;;;;;-3.71;77.05;97488.27;1705686;83;21004;-80
2022/01/23 00:05:18;;;;;;;37.85;19.30;;;;;;;-3.74;77.06;97480.34;1701120;83;20991;-80
2022/01/23 00:07:45;;;;;;;28.55;17.00;;;;;;;-3.82;77.06;97475.20;1696637;83;21038;-80
2022/01/23 00:10:12;;;;;;;30.00;16.67;;;;;;;-3.85;77.00;97481.25;1696484;83;21095;-80
2022/01/23 00:12:47;;;;;;;29.23;15.80;;;;;;;-3.92;76.87;97481.94;1696966;84;21378;-80
2022/01/23 00:17:53;;;;;;;35.70;18.27;;;;;;;-4.10;76.46;97480.19;1696872;84;21071;-80
2022/01/23 00:20:19;;;;;;;32.23;16.90;;;;;;;-4.12;76.61;97480.70;1696882;84;20952;-80
2022/01/23 00:22:52;;;;;;;32.45;17.05;;;;;;;-4.19;76.33;97480.59;1696905;84;21425;-79
2022/01/23 00:30:42;;;;;;;34.92;18.37;;;;;;;-4.51;76.15;97476.84;1696952;83;21386;-80
2022/01/23 00:33:09;;;;;;;32.38;15.68;;;;;;;-4.62;76.08;97478.98;1696749;84;21035;-80
2022/01/23 00:35:36;;;;;;;38.90;18.57;;;;;;;-4.71;76.40;97489.52;1696651;84;21004;-80
2022/01/23 00:38:04;;;;;;;29.82;15.88;;;;;;;-4.75;76.50;97495.13;1699657;83;21393;-80
2022/01/23 00:40:31;;;;;;;29.18;15.98;;;;;;;-4.87;76.28;97493.92;1709438;84;20963;-80
2022/01/23 00:42:58;;;;;;;33.20;16.12;;;;;;;-4.92;76.30;97489.89;1688527;84;21022;-80
2022/01/23 00:47:59;;;;;;;35.38;18.07;;;;;;;-5.09;76.19;97490.98;1709468;84;21015;-79
2022/01/23 00:50:23;;;;;;;36.95;16.62;;;;;;;-5.17;76.62;97511.56;1709445;84;20974;-81
2022/01/23 00:52:49;;;;;;;32.08;17.75;;;;;;;-5.18;76.88;97513.27;1710045;83;20962;-81
2022/01/23 00:55:15;;;;;;;28.32;17.77;;;;;;;-5.16;77.05;97510.67;1689814;84;21018;-81
2022/01/23 00:57:40;;;;;;;29.23;15.38;;;;;;;-5.20;77.01;97512.51;1709820;83;21365;-81
2022/01/23 01:00:07;;;;;;;31.50;17.17;;;;;;;-5.21;77.06;97501.99;1709868;84;20959;-79
2022/01/23 01:02:33;;;;;;;36.63;18.52;;;;;;;-5.20;77.22;97497.75;1709705;83;21065;-80
2022/01/23 01:04:59;;;;;;;32.23;17.82;;;;;;;-5.18;77.59;97489.20;1709936;84;20939;-80
2022/01/23 01:07:25;;;;;;;28.35;16.37;;;;;;;-5.18;77.74;97486.67;1709792;83;20943;-79
2022/01/23 01:09:53;;;;;;;28.20;16.82;;;;;;;-5.12;77.81;97488.58;1689727;84;20951;-81
2022/01/23 01:12:27;;;;;;;26.48;15.08;;;;;;;-5.15;77.67;97490.79;1709653;84;20932;-80
2022/01/23 01:17:27;;;;;;;31.05;17.62;;;;;;;-5.08;78.04;97478.25;1690170;84;20948;-79
2022/01/23 01:33:34;;;;;;;32.00;17.30;;;;;;;-4.63;78.89;97477.34;1641854;87;20977;-79
2022/01/23 01:35:57;;;;;;;25.68;16.02;;;;;;;-4.59;78.86;97474.60;1620753;87;21061;-79
2022/01/23 01:38:16;;;;;;;32.85;17.37;;;;;;;-4.54;78.94;97485.41;1666525;85;21059;-79
2022/01/23 01:40:42;;;;;;;29.65;17.55;;;;;;;-4.49;79.02;97479.31;1669643;85;21073;-79
2022/01/23 01:43:08;;;;;;;29.82;18.20;;;;;;;-4.37;79.17;97475.02;1669755;85;21363;-79
2022/01/23 01:45:34;;;;;;;31.68;17.17;;;;;;;-4.31;78.87;97469.23;1669545;85;21070;-79
2022/01/23 01:48:02;;;;;;;28.87;16.02;;;;;;;-4.28;78.83;97477.16;1669458;85;21018;-79
2022/01/23 01:50:31;;;;;;;31.42;17.98;;;;;;;-4.25;78.71;97475.75;1669487;86;21434;-80
2022/01/23 01:52:56;;;;;;;30.35;17.00;;;;;;;-4.29;78.37;97475.50;1669517;86;21071;-79
2022/01/23 01:55:29;;;;;;;32.90;16.67;;;;;;;-4.29;78.45;97478.87;1670378;85;21083;-79
2022/01/23 01:58:00;;;;;;;31.42;17.32;;;;;;;-4.27;78.53;97474.99;1669636;85;21072;-79
2022/01/23 02:08:22;;;;;;;27.07;17.55;;;;;;;-4.06;78.62;97479.63;1681189;85;21084;-80
2022/01/23 02:10:48;;;;;;;28.25;16.93;;;;;;;-4.09;78.38;97475.48;1680481;85;21350;-80
2022/01/23 02:13:15;;;;;;;31.97;17.32;;;;;;;-4.08;78.51;97475.86;1694724;84;20994;-80
2022/01/23 02:16:16;;;;;;;30.48;15.63;;;;;;;-4.04;78.56;97474.05;1709622;84;20966;-80
2022/01/23 02:18:42;;;;;;;27.93;16.52;;;;;;;-4.03;78.36;97478.23;1705844;84;21449;-80
2022/01/23 02:51:25;;;;;;;25.02;14.95;;;;;;;-4.14;78.54;97503.23;1696776;83;21047;-80
2022/01/23 02:54:07;;;;;;;24.92;14.15;;;;;;;-4.16;78.43;97504.56;1656512;84;21359;-80
2022/01/23 02:56:20;;;;;;;25.95;14.70;;;;;;;-4.12;78.54;97513.70;1692658;85;21031;-80
2022/01/23 02:58:54;;;;;;;26.05;15.13;;;;;;;-4.11;78.53;97508.17;1695311;84;21331;-80
2022/01/23 03:01:17;;;;;;;22.73;13.60;;;;;;;-4.07;78.50;97515.62;1692667;84;21031;-80
2022/01/23 03:03:41;;;;;;;22.90;15.23;;;;;;;-4.04;78.56;97514.22;1673401;84;21347;-80
2022/01/23 03:06:39;;;;;;;24.55;13.72;;;;;;;-4.02;78.55;97511.16;1696604;83;21015;-80
2022/01/23 03:25:03;;;;;;;25.72;12.82;;;;;;;-4.00;78.03;97485.27;1696728;83;21106;-79
2022/01/23 03:29:53;;;;;;;29.30;16.67;;;;;;;-4.05;77.96;97483.82;1671918;84;21035;-79
2022/01/23 03:32:20;;;;;;;25.95;14.70;;;;;;;-4.05;77.98;97488.90;1689449;83;21059;-79
2022/01/23 03:34:38;;;;;;;23.55;13.50;;;;;;;-4.06;77.99;97494.86;1696562;83;20979;-79
2022/01/23 03:37:04;;;;;;;24.67;15.50;;;;;;;-4.08;78.02;97486.02;1696868;84;21042;-79
2022/01/23 03:39:30;;;;;;;29.32;14.58;;;;;;;-4.08;78.00;97491.09;1672676;85;21052;-79
2022/01/23 03:41:55;;;;;;;21.20;13.50;;;;;;;-4.07;77.97;97485.57;1686349;85;21036;-80
2022/01/23 03:44:22;;;;;;;23.10;13.78;;;;;;;-4.11;77.89;97489.96;1687832;85;21068;-79
2022/01/23 03:47:01;;;;;;;23.35;13.43;;;;;;;-4.12;77.91;97488.76;1688890;85;21103;-79
2022/01/23 03:49:31;;;;;;;23.05;13.45;;;;;;;-4.13;78.07;97487.94;1685147;85;21067;-79
2022/01/23 03:52:03;;;;;;;28.10;13.88;;;;;;;-4.12;77.95;97486.22;1688410;85;21126;-79
2022/01/23 03:54:29;;;;;;;;;;;;;;;-4.19;78.03;97481.86;1690827;85;21027;-79
2022/01/23 03:56:58;;;;;;;25.17;15.10;;;;;;;-4.16;78.24;97485.98;1688885;85;20162;-80
2022/01/23 03:59:24;;;;;;;26.45;13.85;;;;;;;-4.13;78.32;97487.94;1688695;85;21437;-80
2022/01/23 04:01:50;;;;;;;24.70;14.63;;;;;;;-4.03;78.52;97484.58;1689315;85;21044;-80
2022/01/23 04:04:36;;;;;;;21.95;14.68;;;;;;;-3.98;78.50;97481.39;1689449;85;20977;-80
2022/01/23 04:06:44;;;;;;;26.70;14.85;;;;;;;-3.91;78.57;97484.03;1685296;85;21024;-80
2022/01/23 04:09:10;;;;;;;27.95;15.23;;;;;;;-3.88;78.47;97480.56;1689512;85;21410;-80
2022/01/23 04:11:36;;;;;;;25.17;15.00;;;;;;;-3.86;78.36;97473.25;1688902;85;20996;-80
2022/01/23 04:14:07;;;;;;;23.87;15.13;;;;;;;-3.79;78.36;97477.16;1688776;85;21036;-80
2022/01/23 04:35:44;;;;;;;22.67;14.40;;;;;;;-3.67;78.47;97503.30;1661423;86;21091;-80
2022/01/23 04:46:00;;;;;;;20.35;13.62;;;;;;;-3.65;78.71;97505.77;1657262;86;21029;-80
2022/01/23 05:04:19;;;;;;;21.80;13.93;;;;;;;-3.45;78.67;97523.95;1657206;87;21012;-80
2022/01/23 05:06:58;;;;;;;22.60;14.38;;;;;;;-3.42;78.60;97531.01;1657124;86;21016;-80
2022/01/23 05:09:14;;;;;;;26.23;14.05;;;;;;;-3.39;78.65;97530.87;1655550;86;21027;-80
2022/01/23 05:11:48;;;;;;;23.42;15.03;;;;;;;-3.39;78.53;97535.12;1657057;87;21060;-80
2022/01/23 05:14:09;;;;;;;22.52;13.68;;;;;;;-3.42;78.50;97536.09;1656177;86;21045;-80
2022/01/23 05:16:35;;;;;;;21.10;13.53;;;;;;;-3.46;78.33;97527.38;1657227;87;21012;-80
2022/01/23 05:19:01;;;;;;;22.98;13.90;;;;;;;-3.49;78.32;97525.80;1657210;87;21355;-80
2022/01/23 05:22:00;;;;;;;25.17;13.35;;;;;;;-3.51;78.54;97525.05;1657113;87;21042;-81
2022/01/23 05:24:10;;;;;;;23.47;13.93;;;;;;;-3.52;78.39;97527.66;1653334;87;20991;-80
2022/01/23 05:26:42;;;;;;;25.02;15.50;;;;;;;-3.49;78.68;97523.70;1657107;87;21036;-80
2022/01/23 05:29:03;;;;;;;26.40;14.55;;;;;;;-3.52;78.41;97522.58;1656250;86;21024;-81
2022/01/23 05:31:28;;;;;;;20.95;14.00;;;;;;;-3.48;78.74;97521.55;1657329;87;20992;-80
2022/01/23 05:33:54;;;;;;;24.60;14.33;;;;;;;-3.45;78.77;97529.02;1657136;86;21112;-80
2022/01/23 05:36:21;;;;;;;26.90;16.02;;;;;;;-3.42;78.84;97536.51;1657156;86;21092;-80
2022/01/23 05:38:47;;;;;;;25.02;15.23;;;;;;;-3.39;78.76;97532.59;1656938;85;21012;-80
2022/01/23 05:41:13;;;;;;;28.00;14.23;;;;;;;-3.31;79.06;97536.87;1680382;85;20977;-80
2022/01/23 05:43:39;;;;;;;24.00;13.83;;;;;;;-3.28;78.82;97539.27;1681356;85;20970;-81
2022/01/23 05:46:04;;;;;;;23.05;13.78;;;;;;;-3.28;78.72;97543.08;1681675;85;20954;-80
2022/01/23 05:48:31;;;;;;;21.75;14.05;;;;;;;-3.28;78.72;97542.25;1681247;85;21033;-80
2022/01/23 05:50:57;;;;;;;26.05;14.70;;;;;;;-3.28;78.74;97548.16;1681234;85;21041;-80
2022/01/23 05:53:23;;;;;;;29.27;15.68;;;;;;;-3.27;78.75;97552.80;1681514;85;21006;-80
2022/01/23 05:55:49;;;;;;;24.72;15.28;;;;;;;-3.25;78.64;97556.13;1681439;85;20981;-80
2022/01/23 05:58:14;;;;;;;22.73;14.30;;;;;;;-3.20;78.69;97558.83;1681420;85;21049;-80
2022/01/23 06:00:40;;;;;;;23.45;14.43;;;;;;;-3.19;78.75;97555.39;1687404;82;21377;-81
2022/01/23 06:03:06;;;;;;;27.62;17.00;;;;;;;-3.20;78.61;97552.48;1686905;84;20990;-80
2022/01/23 06:05:31;;;;;;;28.38;15.80;;;;;;;-3.20;78.64;97558.83;1710017;84;20990;-80
2022/01/23 06:07:59;;;;;;;26.42;15.08;;;;;;;-3.20;78.64;97564.36;1709754;84;21078;-80
2022/01/23 06:10:27;;;;;;;28.40;18.25;;;;;;;-3.19;78.74;97565.56;1709537;84;21401;-80
2022/01/23 06:12:52;;;;;;;27.32;16.67;;;;;;;-3.26;78.36;97557.81;1709718;84;21030;-80
2022/01/23 06:15:18;;;;;;;30.95;18.00;;;;;;;-3.33;78.44;97556.45;1709807;84;21302;-80
2022/01/23 06:17:44;;;;;;;37.53;22.60;;;;;;;-3.35;78.63;97553.16;1709833;83;21386;-80
2022/01/23 06:20:11;;;;;;;30.60;17.30;;;;;;;-3.32;78.84;97572.08;1709834;84;21054;-81
2022/01/23 06:22:37;;;;;;;26.12;18.05;;;;;;;-3.28;78.94;97562.59;1709870;84;21422;-80
2022/01/23 06:25:05;;;;;;;42.38;22.05;;;;;;;-3.25;78.94;97562.48;1709878;83;21066;-80
2022/01/23 06:27:32;;;;;;;29.87;17.65;;;;;;;-3.24;78.91;97581.47;1709867;84;21465;-80
2022/01/23 06:29:58;;;;;;;70.12;37.53;;;;;;;-3.23;78.90;97587.38;1709719;84;21077;-80
2022/01/23 06:32:24;;;;;;;100.87;53.90;;;;;;;-3.24;78.86;97595.45;1709972;84;21078;-80
2022/01/23 06:34:50;;;;;;;189.45;71.72;;;;;;;-3.24;78.89;97594.19;1709794;84;20966;-81
2022/01/23 06:37:16;;;;;;;92.88;46.80;;;;;;;-3.21;79.10;97604.21;1689567;84;20919;-81
2022/01/23 06:39:41;;;;;;;168.20;57.83;;;;;;;-3.21;78.89;97605.48;1702578;84;21497;-81
2022/01/23 06:42:08;;;;;;;484.83;161.35;;;;;;;-3.22;79.00;97594.94;1684661;85;21458;-81
2022/01/23 06:44:34;;;;;;;74.42;35.48;;;;;;;-3.31;78.93;97600.41;1667793;85;21047;-80
2022/01/23 06:47:00;;;;;;;44.83;25.92;;;;;;;-3.28;79.15;97605.35;1689127;85;21005;-80
2022/01/23 06:49:26;;;;;;;31.05;18.92;;;;;;;-3.24;79.19;97611.16;1688930;85;21451;-81
2022/01/23 06:51:51;;;;;;;27.80;19.95;;;;;;;-3.20;79.20;97611.39;1689010;85;21020;-80
2022/01/23 06:54:18;;;;;;;451.82;143.37;;;;;;;-3.18;79.15;97610.42;1689076;85;21110;-81
2022/01/23 06:56:43;;;;;;;45.55;24.18;;;;;;;-3.18;79.16;97612.97;1685730;85;21390;-80
2022/01/23 06:59:09;;;;;;;39.25;21.77;;;;;;;-3.14;79.34;97628.46;1688972;85;21091;-80
2022/01/23 07:01:36;;;;;;;96.40;36.03;;;;;;;-3.08;79.24;97622.30;1686534;83;21100;-80
2022/01/23 07:04:02;;;;;;;122.87;44.05;;;;;;;-3.07;79.24;97624.77;1689363;85;21056;-80
2022/01/23 07:06:27;;;;;;;74.30;30.62;;;;;;;-3.04;79.29;97637.34;1689131;85;21072;-80
2022/01/23 07:08:53;;;;;;;46.30;25.48;;;;;;;-3.04;79.23;97639.89;1689257;85;21011;-80
2022/01/23 07:11:19;;;;;;;78.95;33.38;;;;;;;-2.97;79.36;97639.61;1669491;85;21386;-80
2022/01/23 07:13:45;;;;;;;71.95;33.40;;;;;;;-2.97;79.16;97636.62;1689220;85;21354;-81
2022/01/23 07:16:10;;;;;;;53.10;26.17;;;;;;;-2.98;79.28;97637.52;1689907;84;21035;-80
2022/01/23 07:18:36;;;;;;;45.08;24.35;;;;;;;-2.96;79.34;97638.27;1689066;85;20984;-80
2022/01/23 07:21:02;;;;;;;36.77;23.73;;;;;;;-2.95;79.17;97640.36;1688261;85;21486;-80
2022/01/23 07:23:27;;;;;;;38.23;22.77;;;;;;;-2.95;79.29;97642.91;1689103;85;20957;-81
2022/01/23 07:25:53;;;;;;;37.40;23.32;;;;;;;-2.92;79.28;97640.25;1689124;85;21007;-81
2022/01/23 07:28:22;;;;;;;67.58;31.07;;;;;;;-2.91;79.20;97648.26;1689344;85;21371;-81
2022/01/23 07:30:57;;;;;;;86.45;38.78;;;;;;;-2.87;79.31;97654.41;1688942;85;20997;-81
2022/01/23 07:33:20;;;;;;;88.12;44.35;;;;;;;-2.82;79.25;97647.83;1688627;85;21104;-80
2022/01/23 07:35:47;;;;;;;85.05;47.03;;;;;;;-2.78;79.23;97653.16;1688877;85;21055;-80
2022/01/23 07:38:16;;;;;;;85.10;46.20;;;;;;;-2.75;79.36;97657.68;1688846;85;21047;-80
2022/01/23 07:40:40;;;;;;;65.62;34.53;;;;;;;-2.68;79.28;97655.67;1693188;84;21147;-81
2022/01/23 07:43:06;;;;;;;69.25;35.52;;;;;;;-2.65;79.21;97660.63;1697129;84;21040;-80
2022/01/23 07:45:32;;;;;;;42.67;27.42;;;;;;;-2.63;79.17;97657.55;1696930;84;20991;-80
2022/01/23 07:47:57;;;;;;;42.27;26.55;;;;;;;-2.62;79.09;97657.93;1697135;84;21007;-81
2022/01/23 07:50:23;;;;;;;45.73;28.25;;;;;;;-2.61;79.16;97653.66;1696983;84;21047;-80
2022/01/23 07:52:49;;;;;;;42.62;27.27;;;;;;;-2.56;79.03;97655.13;1697160;83;20977;-80
2022/01/23 07:55:15;;;;;;;46.30;29.67;;;;;;;-2.52;79.08;97655.36;1696923;84;21453;-80
2022/01/23 07:57:42;;;;;;;43.63;28.35;;;;;;;-2.48;79.00;97658.58;1696876;84;21034;-81
2022/01/23 08:00:09;;;;;;;48.55;29.37;;;;;;;-2.44;78.98;97657.12;1696975;83;21359;-80
2022/01/23 08:02:37;;;;;;;45.98;29.55;;;;;;;-2.43;78.86;97660.48;1685188;85;21434;-80
2022/01/23 08:05:04;;;;;;;46.42;31.25;;;;;;;-2.40;78.84;97673.52;1669601;84;21370;-81
2022/01/23 08:09:58;;;;;;;42.60;27.45;;;;;;;-2.36;78.71;97686.02;1669016;86;20995;-80
2022/01/23 08:12:26;;;;;;;45.17;27.87;;;;;;;-2.29;78.82;97688.66;1668972;86;21016;-80
2022/01/23 08:14:53;;;;;;;46.10;27.02;;;;;;;-2.26;78.70;97694.91;1668931;86;21095;-80
2022/01/23 08:17:19;;;;;;;38.48;26.77;;;;;;;-2.21;78.67;97700.59;1668972;86;21059;-80
2022/01/23 08:19:46;;;;;;;46.75;30.40;;;;;;;-2.20;78.52;97703.97;1668936;86;21158;-80
2022/01/23 08:22:11;;;;;;;43.70;27.32;;;;;;;-2.19;78.56;97686.52;1668886;85;21473;-80
2022/01/23 08:24:37;;;;;;;41.30;29.18;;;;;;;-2.23;78.46;97686.30;1669052;86;20979;-81
2022/01/23 08:27:04;;;;;;;39.95;28.20;;;;;;;-2.18;78.75;97695.36;1669076;86;20987;-81
2022/01/23 08:29:29;;;;;;;44.23;26.85;;;;;;;-2.13;78.69;97704.88;1669027;86;21040;-81
2022/01/23 08:31:55;;;;;;;41.08;26.70;;;;;;;-2.13;78.44;97699.78;1669277;86;20952;-81
2022/01/23 08:34:21;;;;;;;43.92;28.42;;;;;;;-2.13;78.46;97701.05;1669093;85;20983;-81
2022/01/23 08:36:47;;;;;;;44.35;31.95;;;;;;;-2.15;78.31;97708.39;1669150;85;20971;-80
2022/01/23 08:39:13;;;;;;;50.03;31.57;;;;;;;-2.12;78.26;97709.52;1669001;85;21437;-81
2022/01/23 08:41:51;;;;;;;40.52;27.55;;;;;;;-2.07;78.52;97714.42;1685690;85;21001;-81
2022/01/23 08:44:20;;;;;;;47.83;26.75;;;;;;;-2.01;78.41;97718.77;1669264;85;20942;-80
2022/01/23 08:46:46;;;;;;;46.63;29.50;;;;;;;-1.93;78.27;97717.16;1688462;85;21368;-81
2022/01/23 08:49:12;;;;;;;44.27;27.13;;;;;;;-1.91;78.21;97713.63;1688143;85;20961;-81
2022/01/23 08:51:37;;;;;;;48.52;28.30;;;;;;;-1.87;78.23;97716.85;1688574;85;21092;-81
2022/01/23 08:54:04;;;;;;;87.50;42.73;;;;;;;-1.87;78.03;97716.85;1688527;85;21440;-81
2022/01/23 08:56:30;;;;;;;67.62;36.17;;;;;;;-1.84;78.03;97723.89;1688521;85;21000;-81
2022/01/23 08:58:56;;;;;;;48.02;29.87;;;;;;;-1.78;78.00;97716.88;1688395;85;21416;-81
2022/01/23 09:01:24;;;;;;;212.80;99.95;;;;;;;-1.70;77.89;97718.59;1693552;82;20953;-80
2022/01/23 09:03:49;;;;;;;50.52;31.20;;;;;;;-1.63;77.85;97722.07;1704083;83;21013;-79
2022/01/23 09:06:15;;;;;;;48.65;30.27;;;;;;;-1.58;77.72;97720.11;1688348;85;20922;-80
2022/01/23 09:08:41;;;;;;;44.05;29.85;;;;;;;-1.56;77.70;97722.59;1688229;85;20942;-82
2022/01/23 09:11:24;;;;;;;43.08;28.40;;;;;;;-1.51;77.65;97724.45;1682576;85;21002;-80
2022/01/23 09:16:10;;;;;;;56.75;33.83;;;;;;;-1.42;77.41;97735.49;1688483;85;21069;-81
2022/01/23 09:18:35;;;;;;;43.73;30.15;;;;;;;-1.41;77.26;97737.59;1688013;85;20926;-81
2022/01/23 09:21:02;;;;;;;56.02;31.33;;;;;;;-1.40;77.13;97742.61;1688528;85;21012;-81
2022/01/23 09:23:31;;;;;;;126.18;51.88;;;;;;;-1.37;76.95;97737.81;1688543;85;21030;-81
2022/01/23 09:25:58;;;;;;;84.20;39.20;;;;;;;-1.33;76.95;97735.02;1688450;85;21032;-80
2022/01/23 09:28:30;;;;;;;53.45;29.72;;;;;;;-1.25;77.02;97740.59;1687897;85;21370;-81
2022/01/23 09:30:52;;;;;;;47.62;30.82;;;;;;;-1.16;76.83;97738.47;1687337;85;21072;-80
2022/01/23 09:33:18;;;;;;;42.53;27.98;;;;;;;-1.09;76.73;97742.38;1688673;85;21021;-81
2022/01/23 09:35:44;;;;;;;43.98;28.83;;;;;;;-1.04;76.49;97742.52;1688560;85;20997;-81
2022/01/23 09:38:09;;;;;;;43.13;25.90;;;;;;;-1.03;76.35;97739.52;1687561;85;21021;-81
2022/01/23 09:40:41;;;;;;;46.63;28.05;;;;;;;-1.00;75.90;97738.90;1681450;85;21398;-81
2022/01/23 09:43:09;;;;;;;45.98;28.07;;;;;;;-1.10;75.49;97749.21;1656600;86;21020;-81
2022/01/23 09:45:34;;;;;;;46.00;29.72;;;;;;;-1.09;75.94;97741.93;1669236;85;21008;-81
2022/01/23 09:48:02;;;;;;;47.60;28.38;;;;;;;-1.00;76.07;97733.80;1669059;86;20983;-80
2022/01/23 09:50:27;;;;;;;48.60;29.77;;;;;;;-0.88;75.76;97735.36;1668819;86;21054;-81
2022/01/23 09:52:53;;;;;;;37.10;25.05;;;;;;;-0.88;75.74;97735.36;1668995;86;21078;-81
2022/01/23 09:55:20;;;;;;;41.08;25.12;;;;;;;-0.89;75.07;97734.54;1669076;86;21043;-81
2022/01/23 09:57:47;;;;;;;47.95;29.00;;;;;;;-0.88;75.05;97725.98;1669137;86;21129;-81
2022/01/23 10:00:26;;;;;;;45.52;28.38;;;;;;;-0.84;75.11;97727.47;1670006;83;21506;-81
2022/01/23 10:02:52;;;;;;;47.10;28.25;;;;;;;-0.79;75.28;97715.77;1692786;85;21130;-81
2022/01/23 10:05:17;;;;;;;50.85;31.77;;;;;;;-0.67;75.04;97721.04;1668773;86;21072;-81
2022/01/23 10:07:43;;;;;;;46.18;30.27;;;;;;;-0.62;75.15;97722.92;1669135;86;21354;-81
2022/01/23 10:10:17;;;;;;;46.53;30.85;;;;;;;-0.47;75.00;97723.03;1669004;86;20983;-81
2022/01/23 10:12:45;;;;;;;43.15;27.37;;;;;;;-0.43;74.45;97724.05;1678538;85;20935;-81
2022/01/23 10:15:11;;;;;;;47.98;32.80;;;;;;;-0.42;74.66;97724.88;1685518;85;20973;-81
2022/01/23 10:17:38;;;;;;;53.35;30.75;;;;;;;-0.32;74.43;97718.39;1686290;85;21001;-81
2022/01/23 10:20:06;;;;;;;42.93;27.60;;;;;;;-0.14;74.67;97718.67;1678531;85;21406;-81
2022/01/23 10:22:33;;;;;;;39.48;27.40;;;;;;;-0.03;74.33;97725.73;1668990;85;21056;-81
2022/01/23 10:25:09;;;;;;;40.43;26.27;;;;;;;0.06;74.33;97731.64;1669114;85;21412;-81
2022/01/23 10:28:03;;;;;;;37.35;23.47;;;;;;;0.09;73.76;97734.48;1669203;85;20972;-81
2022/01/23 10:30:34;;;;;;;38.25;23.85;;;;;;;0.08;73.46;97746.44;1670523;85;21000;-81
2022/01/23 10:33:10;;;;;;;31.50;22.02;;;;;;;0.12;73.29;97741.97;1669057;85;21063;-81
2022/01/23 10:36:01;;;;;;;34.90;23.73;;;;;;;0.01;72.77;97740.02;1669236;85;21403;-81
2022/01/23 10:38:42;;;;;;;34.43;23.00;;;;;;;-0.10;72.65;97739.31;1669198;86;21007;-81
2022/01/23 10:46:50;;;;;;;38.02;23.98;;;;;;;0.10;72.75;97731.02;1661351;86;21093;-81
2022/01/23 10:49:02;;;;;;;38.05;25.08;;;;;;;0.07;73.06;97730.73;1656523;86;21100;-81
2022/01/23 10:51:38;;;;;;;40.10;25.37;;;;;;;0.14;73.24;97729.47;1661191;86;21051;-81
2022/01/23 10:54:20;;;;;;;42.00;25.77;;;;;;;0.21;73.20;97729.52;1660392;86;21012;-81
2022/01/23 10:57:06;;;;;;;35.25;23.07;;;;;;;0.13;72.80;97723.17;1661458;86;21020;-81
2022/01/23 10:59:47;;;;;;;37.10;23.92;;;;;;;-0.01;72.51;97731.13;1661081;86;21000;-81
2022/01/23 11:02:21;;;;;;;34.93;22.30;;;;;;;-0.04;73.00;97730.48;1664204;83;21035;-81
2022/01/23 11:05:03;;;;;;;35.68;23.92;;;;;;;0.08;73.12;97731.55;1660774;86;21398;-81
2022/01/23 11:07:30;;;;;;;35.98;23.42;;;;;;;0.21;72.85;97732.53;1661426;86;21000;-81
2022/01/23 11:10:03;;;;;;;38.13;25.60;;;;;;;0.26;72.60;97732.64;1661345;86;20983;-81
2022/01/23 11:17:20;;;;;;;38.95;24.18;;;;;;;0.28;72.66;97726.98;1661405;86;21427;-81
2022/01/23 11:18:02;;;;;;;37.55;22.85;;;;;;;0.24;72.41;97731.91;1661085;86;21139;-81
2022/01/23 11:20:39;;;;;;;36.95;24.37;;;;;;;0.27;72.32;97731.73;1660951;86;21036;-81
2022/01/23 11:23:22;;;;;;;38.55;25.97;;;;;;;0.28;72.65;97726.16;1661406;86;21062;-81
2022/01/23 11:26:02;;;;;;;38.65;24.70;;;;;;;0.28;72.16;97729.54;1660330;86;21422;-81
2022/01/23 11:28:38;;;;;;;41.83;25.20;;;;;;;0.22;72.69;97722.67;1661267;86;20988;-81
2022/01/23 11:31:08;;;;;;;36.73;23.92;;;;;;;0.28;72.72;97724.88;1661207;86;21016;-81
2022/01/23 11:33:35;;;;;;;39.63;24.72;;;;;;;0.31;72.71;97723.42;1660753;86;21007;-81
2022/01/23 11:36:01;;;;;;;39.27;25.32;;;;;;;0.33;72.79;97722.09;1642295;86;21067;-80
2022/01/23 11:38:27;;;;;;;33.48;22.15;;;;;;;0.40;72.49;97726.77;1660698;86;21032;-80
2022/01/23 11:54:50;;;;;;;40.38;26.80;;;;;;;0.28;72.77;97718.49;1681578;85;21373;-80
2022/01/23 11:57:40;;;;;;;40.80;27.55;;;;;;;0.38;72.94;97721.37;1698223;82;21379;-80
2022/01/23 12:00:15;;;;;;;42.93;28.52;;;;;;;0.39;72.60;97728.13;1709729;82;21417;-80
2022/01/23 12:02:42;;;;;;;33.42;23.32;;;;;;;0.30;72.25;97734.56;1709507;84;20967;-80
2022/01/23 12:05:20;;;;;;;36.10;27.02;;;;;;;0.18;71.93;97739.10;1689798;84;21003;-81
2022/01/23 12:08:07;;;;;;;41.40;25.68;;;;;;;0.12;72.50;97739.41;1709781;84;20963;-81
2022/01/23 12:10:49;;;;;;;33.25;23.80;;;;;;;0.11;72.28;97740.33;1709162;84;21054;-80
2022/01/23 12:13:34;;;;;;;37.28;24.02;;;;;;;0.15;72.23;97742.63;1706071;84;21355;-80
2022/01/23 12:18:37;;;;;;;41.88;26.40;;;;;;;0.17;72.00;97748.50;1709605;83;21430;-80
2022/01/23 12:21:03;;;;;;;45.28;28.15;;;;;;;0.16;72.14;97750.69;1689040;84;21001;-80
2022/01/23 12:23:28;;;;;;;40.25;25.48;;;;;;;0.16;72.34;97753.67;1709233;83;21057;-80
2022/01/23 12:25:55;;;;;;;35.70;21.75;;;;;;;0.17;72.26;97757.45;1689072;84;21335;-80
2022/01/23 12:28:28;;;;;;;33.60;23.83;;;;;;;-0.02;71.41;97760.15;1709572;84;20975;-80
2022/01/23 12:31:17;;;;;;;36.83;23.62;;;;;;;-0.18;71.07;97755.95;1705756;82;20947;-80
2022/01/23 12:33:52;;;;;;;32.48;20.25;;;;;;;-0.22;71.88;97741.69;1709453;84;21026;-80
2022/01/23 12:36:23;;;;;;;33.25;22.65;;;;;;;-0.18;71.53;97742.72;1709302;84;21034;-80
2022/01/23 12:38:58;;;;;;;24.17;16.70;;;;;;;-0.19;71.76;97742.80;1709845;84;20916;-80
2022/01/23 12:41:33;;;;;;;35.23;24.23;;;;;;;-0.21;71.37;97744.62;1709400;84;20983;-80
2022/01/23 12:44:05;;;;;;;37.20;24.40;;;;;;;-0.39;70.94;97743.86;1708520;82;20970;-80
2022/01/23 12:46:42;;;;;;;38.00;25.30;;;;;;;-0.50;71.42;97745.69;1696991;84;21426;-81
2022/01/23 12:49:26;;;;;;;39.95;25.02;;;;;;;-0.47;72.13;97740.45;1696818;84;20980;-80
2022/01/23 12:52:09;;;;;;;46.58;28.90;;;;;;;-0.38;72.54;97741.68;1696865;83;21086;-80
2022/01/23 12:54:58;;;;;;;37.93;25.17;;;;;;;-0.27;72.65;97737.30;1696897;83;21343;-81
2022/01/23 12:57:40;;;;;;;39.10;24.47;;;;;;;-0.25;72.42;97733.75;1696266;84;21027;-81
2022/01/23 13:00:15;;;;;;;37.67;23.25;;;;;;;-0.42;71.62;97739.75;1697019;84;21055;-80
2022/01/23 13:02:45;;;;;;;35.15;22.48;;;;;;;-0.42;72.07;97741.48;1696597;82;21035;-80
2022/01/23 13:05:08;;;;;;;38.60;24.87;;;;;;;-0.41;72.08;97745.67;1696582;82;21000;-81
2022/01/23 13:07:50;;;;;;;39.53;25.92;;;;;;;-0.42;71.97;97747.41;1696924;84;21493;-80
2022/01/23 13:15:43;;;;;;;43.58;29.25;;;;;;;-0.43;72.13;97738.55;1696953;84;20972;-80
2022/01/23 13:32:18;;;;;;;42.10;27.02;;;;;;;-0.33;71.91;97738.42;1694321;83;21099;-80
2022/01/23 13:34:51;;;;;;;51.90;30.72;;;;;;;-0.40;71.66;97738.39;1676221;84;20969;-80
2022/01/23 13:37:21;;;;;;;50.65;31.70;;;;;;;-0.42;72.03;97730.81;1668994;86;21024;-80
2022/01/23 13:39:56;;;;;;;47.62;29.82;;;;;;;-0.43;72.12;97738.55;1668383;86;21011;-79
2022/01/23 13:51:55;;;;;;;55.10;32.90;;;;;;;-0.69;72.76;97730.51;1696701;83;21079;-81
2022/01/23 13:59:32;;;;;;;57.17;34.70;;;;;;;-0.71;73.03;97740.43;1697131;83;21127;-80
2022/01/23 14:04:29;;;;;;;53.02;35.48;;;;;;;-0.69;73.17;97739.44;1696951;84;21000;-80
2022/01/23 14:06:54;;;;;;;58.68;36.90;;;;;;;-0.64;73.17;97737.95;1696953;84;21027;-80
2022/01/23 14:09:21;;;;;;;57.80;37.17;;;;;;;-0.63;73.14;97741.70;1697048;83;21015;-80
2022/01/23 14:11:49;;;;;;;63.05;37.85;;;;;;;-0.76;72.91;97744.50;1696553;82;21765;-80
2022/01/23 14:14:25;;;;;;;55.28;34.75;;;;;;;-0.81;73.03;97740.55;1696671;84;21054;-80
2022/01/23 14:16:53;;;;;;;65.78;42.33;;;;;;;-0.92;73.01;97739.36;1696846;84;21404;-81
2022/01/23 14:19:29;;;;;;;68.28;40.28;;;;;;;-0.99;73.29;97739.73;1697036;84;21008;-81
2022/01/23 14:21:57;;;;;;;72.53;43.63;;;;;;;-0.96;73.69;97737.87;1696904;84;21039;-81
2022/01/23 14:24:36;;;;;;;68.07;44.90;;;;;;;-0.89;73.96;97743.92;1697099;83;20975;-81
2022/01/23 14:27:09;;;;;;;64.97;40.20;;;;;;;-0.83;74.04;97739.77;1697192;84;21397;-81
2022/01/23 14:29:51;;;;;;;62.40;39.20;;;;;;;-0.83;73.97;97740.59;1696731;82;20999;-81
2022/01/23 14:32:34;;;;;;;62.43;39.73;;;;;;;-0.83;74.06;97740.59;1686619;83;21465;-80
2022/01/23 14:35:28;;;;;;;63.45;40.38;;;;;;;-0.86;74.10;97745.86;1669080;85;21000;-80
2022/01/23 14:37:54;;;;;;;68.05;41.30;;;;;;;-1.00;73.70;97745.28;1662001;85;21486;-80
2022/01/23 14:40:26;;;;;;;68.33;41.95;;;;;;;-1.12;74.02;97748.92;1648105;86;21089;-80