Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:05;;;;;;;;;;;2.90;94.30;;;;;;5075299;28;19911;-68
2022/03/24 00:04:31;;;;;;;;;;;2.90;94.40;;;;;;5074934;28;19987;-68
2022/03/24 00:06:56;;;;;;;;;;;2.80;94.60;;;;;;5074949;28;19947;-68
2022/03/24 00:09:22;;;;;;;;;;;2.70;95.40;;;;;;5074856;28;19931;-68
2022/03/24 00:11:47;;;;;;;;;;;2.60;95.70;;;;;;5073494;28;19904;-68
2022/03/24 00:14:13;;;;;;;;;;;2.50;96.00;;;;;;5074801;28;20352;-68
2022/03/24 00:16:39;;;;;;;;;;;2.50;96.10;;;;;;5074649;28;20261;-68
2022/03/24 00:19:04;;;;;;;;;;;2.50;96.40;;;;;;5074668;28;20303;-68
2022/03/24 00:21:30;;;;;;;;;;;2.50;96.90;;;;;;5074571;28;19904;-68
2022/03/24 00:23:56;;;;;;;;;;;2.50;97.10;;;;;;5074564;28;20038;-68
2022/03/24 00:26:22;;;;;;;;;;;2.50;97.10;;;;;;5073147;28;20052;-68
2022/03/24 00:28:47;;;;;;;;;;;2.40;97.10;;;;;;5073237;28;19904;-68
2022/03/24 00:31:14;;;;;;;;;;;2.40;97.30;;;;;;5074369;28;19905;-68
2022/03/24 00:33:40;;;;;;;;;;;2.40;97.60;;;;;;5074684;28;20359;-68
2022/03/24 00:36:05;;;;;;;;;;;2.30;97.80;;;;;;5074282;28;19912;-68
2022/03/24 00:38:31;;;;;;;;;;;2.30;97.80;;;;;;5074608;28;19904;-68
2022/03/24 00:40:57;;;;;;;;;;;2.30;97.70;;;;;;5074499;28;19912;-68
2022/03/24 00:43:23;;;;;;;;;;;2.30;97.80;;;;;;5074255;28;19912;-68
2022/03/24 00:45:51;;;;;;;;;;;2.30;97.80;;;;;;5074443;28;19912;-68
2022/03/24 00:48:17;;;;;;;;;;;2.30;97.90;;;;;;5074180;28;19904;-68
2022/03/24 00:50:43;;;;;;;;;;;2.30;98.00;;;;;;5074205;28;19943;-68
2022/03/24 00:53:08;;;;;;;;;;;2.20;98.00;;;;;;5074411;28;19905;-68
2022/03/24 00:55:34;;;;;;;;;;;2.20;98.20;;;;;;5074024;28;19908;-68
2022/03/24 00:58:00;;;;;;;;;;;2.10;98.40;;;;;;5074002;28;19916;-68
2022/03/24 01:00:25;;;;;;;;;;;2.10;98.60;;;;;;5073921;28;20041;-68
2022/03/24 01:02:52;;;;;;;;;;;2.10;98.80;;;;;;5073983;28;19912;-68
2022/03/24 01:05:18;;;;;;;;;;;2.00;99.00;;;;;;5073939;28;20415;-68
2022/03/24 01:07:44;;;;;;;;;;;2.00;99.90;;;;;;5073944;28;20284;-68
2022/03/24 01:10:11;;;;;;;;;;;1.90;99.90;;;;;;5073839;28;19908;-68
2022/03/24 01:12:37;;;;;;;;;;;1.80;99.90;;;;;;5072588;28;19912;-68
2022/03/24 01:15:04;;;;;;;;;;;1.80;99.90;;;;;;5073752;28;20046;-68
2022/03/24 01:17:31;;;;;;;;;;;1.80;99.90;;;;;;5072529;28;19908;-68
2022/03/24 01:19:56;;;;;;;;;;;1.80;99.90;;;;;;5074021;28;19905;-68
2022/03/24 01:22:22;;;;;;;;;;;1.80;99.90;;;;;;5073736;28;19910;-68
2022/03/24 01:24:48;;;;;;;;;;;1.80;99.90;;;;;;5074324;28;19904;-69
2022/03/24 01:27:15;;;;;;;;;;;1.80;99.90;;;;;;5073714;28;19950;-68
2022/03/24 01:29:41;;;;;;;;;;;1.80;99.90;;;;;;5073632;28;20353;-69
2022/03/24 01:32:07;;;;;;;;;;;1.80;99.90;;;;;;5073964;28;19949;-69
2022/03/24 01:34:34;;;;;;;;;;;1.80;99.90;;;;;;5072315;28;20375;-68
2022/03/24 01:36:59;;;;;;;;;;;1.80;99.90;;;;;;5073927;28;19955;-68
2022/03/24 01:39:25;;;;;;;;;;;1.80;99.90;;;;;;5077605;28;19904;-69
2022/03/24 01:41:50;;;;;;;;;;;1.80;99.90;;;;;;5077643;28;19955;-69
2022/03/24 01:44:17;;;;;;;;;;;1.80;99.90;;;;;;5077703;28;19904;-68
2022/03/24 01:46:59;;;;;;;;;;;1.80;99.90;;;;;;5077610;28;20275;-68
2022/03/24 01:49:26;;;;;;;;;;;1.80;99.90;;;;;;5076305;28;20276;-68
2022/03/24 01:51:51;;;;;;;;;;;1.80;99.90;;;;;;5077560;28;20311;-68
2022/03/24 01:54:18;;;;;;;;;;;1.80;99.90;;;;;;5077448;28;19953;-68
2022/03/24 01:56:44;;;;;;;;;;;1.70;99.90;;;;;;5077432;28;19995;-68
2022/03/24 01:59:10;;;;;;;;;;;1.80;99.90;;;;;;5077731;28;20316;-68
2022/03/24 02:01:37;;;;;;;;;;;1.80;99.90;;;;;;5075983;28;20319;-68
2022/03/24 02:04:06;;;;;;;;;;;1.80;99.90;;;;;;5077643;28;19904;-68
2022/03/24 02:06:32;;;;;;;;;;;1.70;99.90;;;;;;5077735;28;19904;-68
2022/03/24 02:09:01;;;;;;;;;;;1.70;99.90;;;;;;5077237;28;19927;-68
2022/03/24 02:11:27;;;;;;;;;;;1.70;99.90;;;;;;5077089;28;19904;-68
2022/03/24 02:13:53;;;;;;;;;;;1.60;99.90;;;;;;5077354;28;19930;-68
2022/03/24 02:16:19;;;;;;;;;;;1.60;99.90;;;;;;5076960;28;19908;-68
2022/03/24 02:18:45;;;;;;;;;;;1.60;99.90;;;;;;5076992;28;19950;-68
2022/03/24 02:21:14;;;;;;;;;;;1.60;99.90;;;;;;5076871;28;19911;-68
2022/03/24 02:23:41;;;;;;;;;;;1.60;99.90;;;;;;5077658;28;19999;-71
2022/03/24 02:26:07;;;;;;;;;;;1.60;99.90;;;;;;5075592;28;20344;-72
2022/03/24 02:28:33;;;;;;;;;;;1.60;99.90;;;;;;5077706;28;20295;-72
2022/03/24 02:30:58;;;;;;;;;;;1.60;99.90;;;;;;5076728;28;19950;-71
2022/03/24 02:33:24;;;;;;;;;;;1.50;99.90;;;;;;5077295;28;19904;-72
2022/03/24 02:35:52;;;;;;;;;;;1.50;99.90;;;;;;5076676;28;20375;-72
2022/03/24 02:38:21;;;;;;;;;;;1.50;99.90;;;;;;5077187;28;19939;-72
2022/03/24 02:40:48;;;;;;;;;;;1.40;99.90;;;;;;5076650;28;20361;-71
2022/03/24 02:43:16;;;;;;;;;;;1.40;99.90;;;;;;5075393;28;19904;-72
2022/03/24 02:45:42;;;;;;;;;;;1.40;99.90;;;;;;5076921;28;20431;-72
2022/03/24 02:48:09;;;;;;;;;;;1.30;99.90;;;;;;5077023;28;19940;-72
2022/03/24 02:50:34;;;;;;;;;;;1.30;99.90;;;;;;5075007;28;19947;-71
2022/03/24 02:53:00;;;;;;;;;;;1.30;99.90;;;;;;5076667;28;19908;-72
2022/03/24 02:55:26;;;;;;;;;;;1.30;99.90;;;;;;5076255;28;19908;-72
2022/03/24 02:57:51;;;;;;;;;;;1.30;99.90;;;;;;5076169;28;20292;-72
2022/03/24 03:00:17;;;;;;;;;;;1.20;99.90;;;;;;5076193;28;19961;-71
2022/03/24 03:02:43;;;;;;;;;;;1.00;99.90;;;;;;5076491;28;19938;-72
2022/03/24 03:05:08;;;;;;;;;;;0.90;99.90;;;;;;5074915;28;19952;-72
2022/03/24 03:07:34;;;;;;;;;;;0.90;99.90;;;;;;5076806;28;20300;-72
2022/03/24 03:09:59;;;;;;;;;;;0.90;99.90;;;;;;5076031;28;19938;-72
2022/03/24 03:12:27;;;;;;;;;;;0.90;99.90;;;;;;5075980;28;19911;-71
2022/03/24 03:14:53;;;;;;;;;;;0.90;99.90;;;;;;5076503;28;20383;-72
2022/03/24 03:17:19;;;;;;;;;;;0.90;99.90;;;;;;5075932;28;19943;-72
2022/03/24 03:19:45;;;;;;;;;;;0.90;99.90;;;;;;5076131;28;19927;-72
2022/03/24 03:22:11;;;;;;;;;;;0.90;99.90;;;;;;5075887;28;19904;-72
2022/03/24 03:24:39;;;;;;;;;;;0.90;99.90;;;;;;5075811;28;19995;-72
2022/03/24 03:27:05;;;;;;;;;;;0.80;99.90;;;;;;5075706;28;19904;-72
2022/03/24 03:29:31;;;;;;;;;;;0.80;99.90;;;;;;5075980;28;19904;-72
2022/03/24 03:31:56;;;;;;;;;;;0.80;99.90;;;;;;5075943;28;19912;-72
2022/03/24 03:34:25;;;;;;;;;;;0.80;99.90;;;;;;5075915;28;19951;-72
2022/03/24 03:36:53;;;;;;;;;;;0.80;99.90;;;;;;5075761;28;20356;-72
2022/03/24 03:39:19;;;;;;;;;;;0.90;99.90;;;;;;5075529;28;19905;-72
2022/03/24 03:41:45;;;;;;;;;;;0.80;99.90;;;;;;5075994;28;20065;-72
2022/03/24 03:44:11;;;;;;;;;;;0.80;99.90;;;;;;5076264;28;19987;-72
2022/03/24 03:46:36;;;;;;;;;;;0.80;99.90;;;;;;5075485;28;19912;-72
2022/03/24 03:49:02;;;;;;;;;;;0.80;99.90;;;;;;5075304;28;19927;-72
2022/03/24 03:51:29;;;;;;;;;;;0.80;99.90;;;;;;5075234;28;19904;-72
2022/03/24 03:53:55;;;;;;;;;;;0.70;99.90;;;;;;5075524;28;19955;-72
2022/03/24 03:56:21;;;;;;;;;;;0.80;99.90;;;;;;5076199;28;19908;-72
2022/03/24 03:58:47;;;;;;;;;;;0.70;99.90;;;;;;5075863;28;19912;-72
2022/03/24 04:01:13;;;;;;;;;;;0.70;99.90;;;;;;5075186;28;19904;-72
2022/03/24 04:03:39;;;;;;;;;;;0.60;99.90;;;;;;5075302;28;19905;-72
2022/03/24 04:06:06;;;;;;;;;;;0.60;99.90;;;;;;5075113;28;19911;-72
2022/03/24 04:08:31;;;;;;;;;;;0.60;99.90;;;;;;5075201;28;19904;-72
2022/03/24 04:10:57;;;;;;;;;;;0.50;99.90;;;;;;5074789;28;20276;-71
2022/03/24 04:13:23;;;;;;;;;;;0.50;99.90;;;;;;5074828;28;19951;-72
2022/03/24 04:15:49;;;;;;;;;;;0.40;99.90;;;;;;5074673;28;19916;-72
2022/03/24 04:18:16;;;;;;;;;;;0.40;99.90;;;;;;5074676;28;20364;-72
2022/03/24 04:20:41;;;;;;;;;;;0.50;99.90;;;;;;5074577;28;19905;-72
2022/03/24 04:23:07;;;;;;;;;;;0.50;99.90;;;;;;5074924;28;20408;-72
2022/03/24 04:25:33;;;;;;;;;;;0.50;99.90;;;;;;5074649;28;19987;-72
2022/03/24 04:28:05;;;;;;;;;;;0.50;99.90;;;;;;5074914;28;19911;-72
2022/03/24 04:30:31;;;;;;;;;;;0.50;99.90;;;;;;5074855;28;19904;-72
2022/03/24 04:32:58;;;;;;;;;;;0.50;99.90;;;;;;5074842;28;19904;-72
2022/03/24 04:35:23;;;;;;;;;;;0.50;99.90;;;;;;5074617;28;19908;-72
2022/03/24 04:37:50;;;;;;;;;;;0.50;99.90;;;;;;5074529;28;19912;-72
2022/03/24 04:40:16;;;;;;;;;;;0.50;99.90;;;;;;5074575;28;19904;-71
2022/03/24 04:42:42;;;;;;;;;;;0.50;99.90;;;;;;5074741;28;20062;-72
2022/03/24 04:45:09;;;;;;;;;;;0.40;99.90;;;;;;5074971;28;20003;-72
2022/03/24 04:47:35;;;;;;;;;;;0.40;99.90;;;;;;5073807;28;19958;-72
2022/03/24 04:50:00;;;;;;;;;;;0.40;99.90;;;;;;5074355;28;19962;-72
2022/03/24 04:52:26;;;;;;;;;;;0.40;99.90;;;;;;5074445;28;19944;-73
2022/03/24 04:54:52;;;;;;;;;;;0.40;99.90;;;;;;5074426;28;19904;-73
2022/03/24 04:57:17;;;;;;;;;;;0.40;99.90;;;;;;5074406;28;19919;-73
2022/03/24 04:59:43;;;;;;;;;;;0.40;99.90;;;;;;5074218;28;19909;-72
2022/03/24 05:02:12;;;;;;;;;;;0.30;99.90;;;;;;5072771;28;19911;-73
2022/03/24 05:04:37;;;;;;;;;;;0.30;99.90;;;;;;5074316;28;19930;-73
2022/03/24 05:07:03;;;;;;;;;;;0.30;99.90;;;;;;5074075;28;19918;-73
2022/03/24 05:09:29;;;;;;;;;;;0.30;99.90;;;;;;5072558;28;19908;-72
2022/03/24 05:11:54;;;;;;;;;;;0.30;99.90;;;;;;5073767;28;19900;-73
2022/03/24 05:14:20;;;;;;;;;;;0.20;99.90;;;;;;5073565;28;19908;-73
2022/03/24 05:16:46;;;;;;;;;;;0.20;99.90;;;;;;5073789;28;19916;-73
2022/03/24 05:19:13;;;;;;;;;;;0.20;99.90;;;;;;5073837;28;19904;-73
2022/03/24 05:21:38;;;;;;;;;;;0.20;99.90;;;;;;5073997;28;19904;-73
2022/03/24 05:24:04;;;;;;;;;;;0.20;99.90;;;;;;5073808;28;19905;-73
2022/03/24 05:26:30;;;;;;;;;;;0.20;99.90;;;;;;5073770;28;19916;-72
2022/03/24 05:28:55;;;;;;;;;;;0.20;99.90;;;;;;5074044;28;20363;-72
2022/03/24 05:31:21;;;;;;;;;;;0.20;99.90;;;;;;5073566;28;19908;-71
2022/03/24 05:33:47;;;;;;;;;;;0.20;99.90;;;;;;5074658;28;19911;-72
2022/03/24 05:36:13;;;;;;;;;;;0.20;99.90;;;;;;5076469;28;20287;-73
2022/03/24 05:38:38;;;;;;;;;;;0.20;99.90;;;;;;5076766;28;19909;-73
2022/03/24 05:41:04;;;;;;;;;;;0.10;99.90;;;;;;5076276;28;19911;-72
2022/03/24 05:43:30;;;;;;;;;;;0.20;99.90;;;;;;5073151;28;20361;-73
2022/03/24 05:45:56;;;;;;;;;;;0.10;99.90;;;;;;5073920;28;19998;-73
2022/03/24 05:48:22;;;;;;;;;;;0.10;99.90;;;;;;5073538;28;19904;-73
2022/03/24 05:50:48;;;;;;;;;;;0.10;99.90;;;;;;5072216;28;19912;-72
2022/03/24 05:53:13;;;;;;;;;;;0.10;99.90;;;;;;5073489;28;19911;-72
2022/03/24 05:55:40;;;;;;;;;;;0.10;99.90;;;;;;5073749;28;19908;-73
2022/03/24 05:58:07;;;;;;;;;;;0.10;99.90;;;;;;5073327;28;19912;-73
2022/03/24 06:00:33;;;;;;;;;;;0.20;99.90;;;;;;5073430;28;19904;-72
2022/03/24 06:03:00;;;;;;;;;;;0.10;99.90;;;;;;5072165;28;19999;-73
2022/03/24 06:05:25;;;;;;;;;;;0.10;99.90;;;;;;5072217;28;20420;-73
2022/03/24 06:07:51;;;;;;;;;;;0.10;99.90;;;;;;5072088;28;20470;-73
2022/03/24 06:10:18;;;;;;;;;;;0.10;99.90;;;;;;5072361;28;19920;-72
2022/03/24 06:12:46;;;;;;;;;;;0.20;99.90;;;;;;5073652;28;19909;-73
2022/03/24 06:15:12;;;;;;;;;;;0.20;99.90;;;;;;5073183;28;19945;-72
2022/03/24 06:17:37;;;;;;;;;;;0.20;99.90;;;;;;5073288;28;19905;-72
2022/03/24 06:20:03;;;;;;;;;;;0.20;99.90;;;;;;5073162;28;19971;-72
2022/03/24 06:22:30;;;;;;;;;;;0.30;99.90;;;;;;5073244;28;20303;-73
2022/03/24 06:24:56;;;;;;;;;;;0.30;99.90;;;;;;5075769;28;20320;-72
2022/03/24 06:27:22;;;;;;;;;;;0.30;99.90;;;;;;5077243;28;19904;-72
2022/03/24 06:29:48;;;;;;;;;;;0.40;99.90;;;;;;5076757;28;19911;-72
2022/03/24 06:32:15;;;;;;;;;;;0.40;99.90;;;;;;5077017;28;20303;-72
2022/03/24 06:34:41;;;;;;;;;;;0.50;99.90;;;;;;5076967;28;20261;-72
2022/03/24 06:37:07;;;;;;;;;;;0.50;99.90;;;;;;5076510;28;19915;-72
2022/03/24 06:39:32;;;;;;;;;;;0.60;99.90;;;;;;5076510;28;20365;-71
2022/03/24 06:41:58;;;;;;;;;;;0.60;99.90;;;;;;5076462;28;19909;-71
2022/03/24 06:44:24;;;;;;;;;;;0.60;99.90;;;;;;5075129;28;20037;-71
2022/03/24 06:46:49;;;;;;;;;;;0.60;99.90;;;;;;5076440;28;20376;-71
2022/03/24 06:49:15;;;;;;;;;;;0.70;99.90;;;;;;5076399;28;19904;-71
2022/03/24 06:51:41;;;;;;;;;;;0.70;99.90;;;;;;5076277;28;19905;-71
2022/03/24 06:54:06;;;;;;;;;;;0.80;99.90;;;;;;5076584;28;19973;-71
2022/03/24 06:56:32;;;;;;;;;;;0.80;99.90;;;;;;5076628;28;19908;-71
2022/03/24 06:58:58;;;;;;;;;;;0.80;99.90;;;;;;5076199;28;20003;-71
2022/03/24 07:01:23;;;;;;;;;;;0.90;99.90;;;;;;5076099;28;19950;-71
2022/03/24 07:03:49;;;;;;;;;;;0.90;99.90;;;;;;5076133;28;19905;-71
2022/03/24 07:06:14;;;;;;;;;;;1.00;99.90;;;;;;5076044;28;19927;-71
2022/03/24 07:08:40;;;;;;;;;;;1.00;99.90;;;;;;5076058;28;19912;-71
2022/03/24 07:11:06;;;;;;;;;;;1.10;99.90;;;;;;5076061;28;20003;-71
2022/03/24 07:13:31;;;;;;;;;;;1.10;99.90;;;;;;5076269;28;19958;-71
2022/03/24 07:15:57;;;;;;;;;;;1.20;99.90;;;;;;5076224;28;19908;-71
2022/03/24 07:18:23;;;;;;;;;;;1.30;99.90;;;;;;5075975;28;20307;-71
2022/03/24 07:20:49;;;;;;;;;;;1.30;99.90;;;;;;5075854;28;19904;-71
2022/03/24 07:23:14;;;;;;;;;;;1.40;99.90;;;;;;5076142;28;19981;-71
2022/03/24 07:25:40;;;;;;;;;;;1.50;99.90;;;;;;5076464;28;19971;-71
2022/03/24 07:28:07;;;;;;;;;;;1.60;99.90;;;;;;5075786;28;19904;-71
2022/03/24 07:30:33;;;;;;;;;;;1.60;99.90;;;;;;5075658;28;20372;-70
2022/03/24 07:32:59;;;;;;;;;;;1.80;99.90;;;;;;5075674;28;19908;-71
2022/03/24 07:35:25;;;;;;;;;;;1.90;99.90;;;;;;5073408;28;19914;-71
2022/03/24 07:37:51;;;;;;;;;;;2.00;99.90;;;;;;5074300;28;20422;-71
2022/03/24 07:40:18;;;;;;;;;;;2.00;99.90;;;;;;5075482;28;19904;-71
2022/03/24 07:42:47;;;;;;;;;;;2.20;99.90;;;;;;5075550;28;19954;-71
2022/03/24 07:45:12;;;;;;;;;;;2.30;99.90;;;;;;5075421;28;19970;-71
2022/03/24 07:47:58;;;;;;;;;;;2.40;99.90;;;;;;5075339;28;19912;-71
2022/03/24 07:50:24;;;;;;;;;;;2.60;99.90;;;;;;5075199;28;19968;-70
2022/03/24 07:52:49;;;;;;;;;;;2.70;99.90;;;;;;5074048;28;19905;-71
2022/03/24 07:55:15;;;;;;;;;;;2.90;99.90;;;;;;5075170;28;20010;-71
2022/03/24 07:57:40;;;;;;;;;;;3.00;99.90;;;;;;5075192;28;19919;-71
2022/03/24 08:00:06;;;;;;;;;;;3.20;99.90;;;;;;5075049;28;19909;-71
2022/03/24 08:02:41;;;;;;;;;;;3.30;99.90;;;;;;5075031;28;19911;-71
2022/03/24 08:05:07;;;;;;;;;;;3.50;99.90;;;;;;5075071;28;19904;-71
2022/03/24 08:07:32;;;;;;;;;;;3.70;99.90;;;;;;5075206;28;20062;-70
2022/03/24 08:09:58;;;;;;;;;;;3.80;99.90;;;;;;5075105;28;19904;-71
2022/03/24 08:12:23;;;;;;;;;;;4.00;99.90;;;;;;5073594;28;19910;-70
2022/03/24 08:14:49;;;;;;;;;;;4.20;99.90;;;;;;5074752;28;19912;-70
2022/03/24 08:17:15;;;;;;;;;;;4.30;99.90;;;;;;5074749;28;19905;-70
2022/03/24 08:19:40;;;;;;;;;;;4.40;99.90;;;;;;5074956;28;19912;-70
2022/03/24 08:22:06;;;;;;;;;;;4.60;99.70;;;;;;5073446;28;20343;-70
2022/03/24 08:24:31;;;;;;;;;;;4.70;99.50;;;;;;5075137;28;19909;-67
2022/03/24 08:26:57;;;;;;;;;;;4.90;99.80;;;;;;5074867;28;19911;-67
2022/03/24 08:29:23;;;;;;;;;;;5.10;99.40;;;;;;5074559;28;19999;-65
2022/03/24 08:31:49;;;;;;;;;;;5.20;98.40;;;;;;5074433;28;19919;-65
2022/03/24 08:34:15;;;;;;;;;;;5.40;98.20;;;;;;5074445;28;20403;-65
2022/03/24 08:36:41;;;;;;;;;;;5.50;97.60;;;;;;5074658;28;19908;-65
2022/03/24 08:39:07;;;;;;;;;;;5.70;97.10;;;;;;5074721;28;19940;-65
2022/03/24 08:41:32;;;;;;;;;;;5.80;96.60;;;;;;5074257;28;20009;-65
2022/03/24 08:43:58;;;;;;;;;;;6.00;95.60;;;;;;5074295;28;19911;-65
2022/03/24 08:46:25;;;;;;;;;;;6.10;94.70;;;;;;5074232;28;19911;-65
2022/03/24 08:48:51;;;;;;;;;;;6.20;94.50;;;;;;5074214;28;20382;-65
2022/03/24 08:51:17;;;;;;;;;;;6.40;94.00;;;;;;5074114;28;19904;-65
2022/03/24 08:53:43;;;;;;;;;;;6.50;93.50;;;;;;5074419;28;20371;-65
2022/03/24 08:56:10;;;;;;;;;;;6.60;92.10;;;;;;5074040;28;19909;-65
2022/03/24 08:58:35;;;;;;;;;;;6.70;91.20;;;;;;5074135;28;20412;-66
2022/03/24 09:01:01;;;;;;;;;;;6.90;90.30;;;;;;5073943;28;19905;-67
2022/03/24 09:03:27;;;;;;;;;;;7.00;90.10;;;;;;5073960;28;19905;-67
2022/03/24 09:05:53;;;;;;;;;;;7.10;88.80;;;;;;5073906;28;19959;-67
2022/03/24 09:08:18;;;;;;;;;;;7.30;89.80;;;;;;5073862;28;20357;-67
2022/03/24 09:10:44;;;;;;;;;;;7.40;90.00;;;;;;5073941;28;19951;-68
2022/03/24 09:13:10;;;;;;;;;;;7.50;87.50;;;;;;5072580;28;19992;-68
2022/03/24 09:15:35;;;;;;;;;;;7.60;86.70;;;;;;5072480;28;20418;-68
2022/03/24 09:18:01;;;;;;;;;;;7.80;85.70;;;;;;5072555;28;19904;-68
2022/03/24 09:20:27;;;;;;;;;;;7.90;83.20;;;;;;5073906;28;19904;-68
2022/03/24 09:22:53;;;;;;;;;;;8.00;80.30;;;;;;5073848;28;19940;-68
2022/03/24 09:25:21;;;;;;;;;;;8.20;77.90;;;;;;5073772;28;20276;-68
2022/03/24 09:27:47;;;;;;;;;;;8.30;77.80;;;;;;5074848;28;19931;-68
2022/03/24 09:30:15;;;;;;;;;;;8.50;75.80;;;;;;5073633;28;20378;-68
2022/03/24 09:32:41;;;;;;;;;;;8.60;72.80;;;;;;5074226;28;19908;-68
2022/03/24 09:35:07;;;;;;;;;;;8.80;72.00;;;;;;5073610;28;20378;-68
2022/03/24 09:37:33;;;;;;;;;;;8.90;71.60;;;;;;5073948;28;19904;-68
2022/03/24 09:40:00;;;;;;;;;;;9.00;71.90;;;;;;5073542;28;19980;-68
2022/03/24 09:42:27;;;;;;;;;;;9.10;70.70;;;;;;5072381;28;20523;-68
2022/03/24 09:44:56;;;;;;;;;;;9.20;67.50;;;;;;5073521;28;19905;-68
2022/03/24 09:47:22;;;;;;;;;;;9.30;67.10;;;;;;5073540;28;19943;-68
2022/03/24 09:49:47;;;;;;;;;;;9.50;68.70;;;;;;5072185;28;20345;-68
2022/03/24 09:52:13;;;;;;;;;;;9.60;69.80;;;;;;5073561;28;19904;-68
2022/03/24 09:54:41;;;;;;;;;;;9.70;67.00;;;;;;5072276;28;20365;-68
2022/03/24 09:57:08;;;;;;;;;;;9.90;65.60;;;;;;5073725;28;20021;-68
2022/03/24 09:59:33;;;;;;;;;;;10.00;66.40;;;;;;5075504;28;19904;-68
2022/03/24 10:02:03;;;;;;;;;;;10.20;67.10;;;;;;5077414;28;20253;-68
2022/03/24 10:04:43;;;;;;;;;;;10.30;66.20;;;;;;5076089;28;20284;-68
2022/03/24 10:07:09;;;;;;;;;;;10.40;65.20;;;;;;5077602;28;19910;-66
2022/03/24 10:09:35;;;;;;;;;;;10.60;64.90;;;;;;5077187;28;19995;-66
2022/03/24 10:12:00;;;;;;;;;;;10.70;64.40;;;;;;5077246;28;19908;-66
2022/03/24 10:14:26;;;;;;;;;;;10.90;62.40;;;;;;5077435;28;19912;-67
2022/03/24 10:16:51;;;;;;;;;;;11.00;60.80;;;;;;5077010;28;19914;-68
2022/03/24 10:19:18;;;;;;;;;;;11.10;62.70;;;;;;5075763;28;20013;-68
2022/03/24 10:21:47;;;;;;;;;;;11.20;62.00;;;;;;5077863;28;19995;-68
2022/03/24 10:24:20;;;;;;;;;;;11.40;60.20;;;;;;5075636;28;19949;-68
2022/03/24 10:26:46;;;;;;;;;;;11.50;55.00;;;;;;5077357;28;20354;-68
2022/03/24 10:29:12;;;;;;;;;;;11.70;54.30;;;;;;5077003;28;19904;-69
2022/03/24 10:31:39;;;;;;;;;;;11.80;53.50;;;;;;5075376;28;20352;-69
2022/03/24 10:34:06;;;;;;;;;;;12.00;52.30;;;;;;5075438;28;19912;-69
2022/03/24 10:36:32;;;;;;;;;;;12.10;52.90;;;;;;5076676;28;19915;-69
2022/03/24 10:39:09;;;;;;;;;;;12.20;52.70;;;;;;5076715;28;20261;-69
2022/03/24 10:41:36;;;;;;;;;;;12.30;52.80;;;;;;5076969;28;19940;-69
2022/03/24 10:44:07;;;;;;;;;;;12.50;53.20;;;;;;5077139;28;19904;-69
2022/03/24 10:46:33;;;;;;;;;;;12.60;53.00;;;;;;5076898;28;19908;-68
2022/03/24 10:49:13;;;;;;;;;;;12.70;52.20;;;;;;5077964;28;19904;-68
2022/03/24 10:51:42;;;;;;;;;;;12.80;50.60;;;;;;5076491;28;19904;-69
2022/03/24 10:54:10;;;;;;;;;;;12.90;49.00;;;;;;5076699;28;19918;-69
2022/03/24 10:56:39;;;;;;;;;;;13.00;49.90;;;;;;5076353;28;19953;-70
2022/03/24 10:59:05;;;;;;;;;;;13.20;47.50;;;;;;5075077;28;19916;-69
2022/03/24 11:01:31;;;;;;;;;;;13.20;48.60;;;;;;5076172;28;19909;-69
2022/03/24 11:03:56;;;;;;;;;;;13.30;48.50;;;;;;5076174;28;20277;-68
2022/03/24 11:06:27;;;;;;;;;;;13.40;45.10;;;;;;5074913;28;19991;-68
2022/03/24 11:08:53;;;;;;;;;;;13.50;45.20;;;;;;5076751;28;19912;-68
2022/03/24 11:11:19;;;;;;;;;;;13.60;46.00;;;;;;5074716;28;19970;-68
2022/03/24 11:13:45;;;;;;;;;;;13.70;45.70;;;;;;5075996;28;19950;-69
2022/03/24 11:16:14;;;;;;;;;;;13.80;47.30;;;;;;5067908;28;20010;-66
2022/03/24 11:18:40;;;;;;;;;;;13.90;47.70;;;;;;5060616;28;20253;-66
2022/03/24 11:21:11;;;;;;;;;;;14.00;47.30;;;;;;5055814;28;19911;-66
2022/03/24 11:23:39;;;;;;;;;;;14.10;50.90;;;;;;5055837;28;19915;-66
2022/03/24 11:26:06;;;;;;;;;;;14.30;49.30;;;;;;5059844;28;20303;-68
2022/03/24 11:28:33;;;;;;;;;;;14.40;49.90;;;;;;5062145;28;19916;-69
2022/03/24 11:31:02;;;;;;;;;;;14.50;51.70;;;;;;5055783;28;19911;-69
2022/03/24 11:33:28;;;;;;;;;;;14.60;48.70;;;;;;5069757;28;20006;-69
2022/03/24 11:35:53;;;;;;;;;;;14.70;48.00;;;;;;5087981;28;19951;-68
2022/03/24 11:38:19;;;;;;;;;;;14.80;47.70;;;;;;5071984;28;19977;-69
2022/03/24 11:40:46;;;;;;;;;;;14.90;47.20;;;;;;5074628;28;19915;-69
2022/03/24 11:43:19;;;;;;;;;;;15.00;48.10;;;;;;5075705;28;19904;-69
2022/03/24 11:45:59;;;;;;;;;;;15.10;48.80;;;;;;5075404;28;19908;-68
2022/03/24 11:48:35;;;;;;;;;;;15.20;45.80;;;;;;5073007;28;20279;-69
2022/03/24 11:51:16;;;;;;;;;;;15.30;46.50;;;;;;5075864;28;19912;-69
2022/03/24 11:53:42;;;;;;;;;;;15.40;46.30;;;;;;5075633;28;19927;-69
2022/03/24 11:56:08;;;;;;;;;;;15.60;45.80;;;;;;5075208;28;19955;-69
2022/03/24 11:59:08;;;;;;;;;;;15.70;45.90;;;;;;5075115;28;20293;-69
2022/03/24 12:01:35;;;;;;;;;;;15.80;45.20;;;;;;5075260;28;20023;-69
2022/03/24 12:04:03;;;;;;;;;;;15.90;45.20;;;;;;5075358;28;19908;-69
2022/03/24 12:06:44;;;;;;;;;;;16.00;46.00;;;;;;5075024;28;19904;-69
2022/03/24 12:09:10;;;;;;;;;;;16.00;43.00;;;;;;5067915;28;19915;-69
2022/03/24 12:11:41;;;;;;;;;;;16.10;44.30;;;;;;5084100;28;19956;-69
2022/03/24 12:14:07;;;;;;;;;;;16.10;42.90;;;;;;5086823;28;19908;-69
2022/03/24 12:16:35;;;;;;;;;;;16.20;43.00;;;;;;5074777;28;20032;-69
2022/03/24 12:19:01;;;;;;;;;;;16.20;44.30;;;;;;5074688;28;19923;-69
2022/03/24 12:21:27;;;;;;;;;;;16.30;41.80;;;;;;5074404;28;19904;-69
2022/03/24 12:24:08;;;;;;;;;;;16.50;44.30;;;;;;5074921;28;20424;-69
2022/03/24 12:26:47;;;;;;;;;;;16.50;41.60;;;;;;5075194;28;19939;-69
2022/03/24 12:29:12;;;;;;;;;;;16.60;39.10;;;;;;5074896;28;19904;-69
2022/03/24 12:31:56;;;;;;;;;;;16.60;41.30;;;;;;5074438;28;19911;-69
2022/03/24 12:34:44;;;;;;;;;;;16.70;41.50;;;;;;5073246;28;19995;-69
2022/03/24 12:37:31;;;;;;;;;;;16.90;41.80;;;;;;5073035;28;20387;-69
2022/03/24 12:40:07;;;;;;;;;;;17.00;42.40;;;;;;5074758;28;19905;-68
2022/03/24 12:42:41;;;;;;;;;;;17.10;42.60;;;;;;5073084;28;19904;-69
2022/03/24 12:45:08;;;;;;;;;;;17.30;43.90;;;;;;5074575;28;19958;-69
2022/03/24 12:47:38;;;;;;;;;;;17.30;40.90;;;;;;5074611;28;20307;-69
2022/03/24 12:50:15;;;;;;;;;;;17.40;42.40;;;;;;5074372;28;19905;-68
2022/03/24 12:52:50;;;;;;;;;;;17.40;39.70;;;;;;5074730;28;19944;-68
2022/03/24 12:55:23;;;;;;;;;;;17.50;38.50;;;;;;5074095;28;19912;-69
2022/03/24 12:57:58;;;;;;;;;;;17.60;39.00;;;;;;5073971;28;19913;-69
2022/03/24 13:00:26;;;;;;;;;;;17.60;39.70;;;;;;5074041;28;19904;-69
2022/03/24 13:02:52;;;;;;;;;;;17.70;38.20;;;;;;5074640;28;20314;-69
2022/03/24 13:05:24;;;;;;;;;;;17.70;40.70;;;;;;5074011;28;20432;-69
2022/03/24 13:07:52;;;;;;;;;;;17.80;40.10;;;;;;5073986;28;19926;-69
2022/03/24 13:10:18;;;;;;;;;;;17.90;41.50;;;;;;5073955;28;19904;-69
2022/03/24 13:12:48;;;;;;;;;;;18.10;39.50;;;;;;5073938;28;19991;-69
2022/03/24 13:15:17;;;;;;;;;;;18.20;38.10;;;;;;5072591;28;19905;-69
2022/03/24 13:17:43;;;;;;;;;;;18.20;38.60;;;;;;5074480;28;19911;-69
2022/03/24 13:20:09;;;;;;;;;;;18.20;40.60;;;;;;5074030;28;20276;-69
2022/03/24 13:22:34;;;;;;;;;;;18.30;38.90;;;;;;5074125;28;19959;-69
2022/03/24 13:25:10;;;;;;;;;;;18.40;36.60;;;;;;5073706;28;19908;-69
2022/03/24 13:27:37;;;;;;;;;;;18.40;35.70;;;;;;5073801;28;19908;-69
2022/03/24 13:30:04;;;;;;;;;;;18.50;36.30;;;;;;5073977;28;19911;-69
2022/03/24 13:32:30;;;;;;;;;;;18.50;37.20;;;;;;5074069;28;19912;-69
2022/03/24 13:35:00;;;;;;;;;;;18.60;37.30;;;;;;5072989;28;19905;-68
2022/03/24 13:37:30;;;;;;;;;;;18.70;36.20;;;;;;5074330;28;19908;-69
2022/03/24 13:39:56;;;;;;;;;;;18.80;37.80;;;;;;5073605;28;20391;-69
2022/03/24 13:42:23;;;;;;;;;;;18.80;39.70;;;;;;5073621;28;20002;-68
2022/03/24 13:44:49;;;;;;;;;;;18.90;36.40;;;;;;5073609;28;19946;-69
2022/03/24 13:47:16;;;;;;;;;;;19.00;36.40;;;;;;5073573;28;20331;-68
2022/03/24 13:49:42;;;;;;;;;;;19.00;36.80;;;;;;5074021;28;19905;-69
2022/03/24 13:52:08;;;;;;;;;;;19.00;36.40;;;;;;5073500;28;19905;-68
2022/03/24 13:54:34;;;;;;;;;;;19.10;38.10;;;;;;5073436;28;20042;-69
2022/03/24 13:57:00;;;;;;;;;;;19.20;38.90;;;;;;5073259;28;20001;-69
2022/03/24 13:59:33;;;;;;;;;;;19.20;34.80;;;;;;5073727;28;19908;-68
2022/03/24 14:01:58;;;;;;;;;;;19.20;33.10;;;;;;5071598;28;19908;-68
2022/03/24 14:04:24;;;;;;;;;;;19.10;33.80;;;;;;5067651;28;20035;-68
2022/03/24 14:07:08;;;;;;;;;;;19.10;34.10;;;;;;5072496;28;19972;-68
2022/03/24 14:09:33;;;;;;;;;;;19.00;33.30;;;;;;5066552;28;19916;-68
2022/03/24 14:12:06;;;;;;;;;;;18.90;34.50;;;;;;5073559;28;20238;-68
2022/03/24 14:14:32;;;;;;;;;;;18.90;33.40;;;;;;5069426;28;20011;-68
2022/03/24 14:16:57;;;;;;;;;;;18.80;33.70;;;;;;5071349;28;20003;-68
2022/03/24 14:19:26;;;;;;;;;;;18.90;31.90;;;;;;5071160;28;19904;-69
2022/03/24 14:21:58;;;;;;;;;;;18.90;31.40;;;;;;5069836;28;19904;-68
2022/03/24 14:24:40;;;;;;;;;;;18.90;33.90;;;;;;5071181;28;19908;-68
2022/03/24 14:27:06;;;;;;;;;;;18.90;30.70;;;;;;5071149;28;19912;-69