Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:00;;;;;;;6.47;2.80;;;18.60;99.90;;;20.15;53.63;96576.56;172815;28;962;-75
2021/05/12 00:00:11;;;;;;;6.63;2.80;;;18.60;99.90;;;20.23;53.83;96592.41;170514;28;1275;-75
2021/05/12 00:00:24;;;;;;;5.56;2.46;;;18.60;99.90;;;20.21;53.79;96588.28;171966;28;1439;-75
2021/05/12 00:00:31;;;;;;;5.30;2.42;;;18.60;99.90;;;20.21;53.71;96594.59;172752;28;1349;-75
2021/05/12 00:00:38;;;;;;;5.53;2.20;;;18.60;99.90;;;20.14;54.05;96588.56;172624;28;1394;-75
2021/05/12 00:00:44;;;;;;;6.37;2.30;;;18.60;99.90;;;20.17;54.18;96593.47;171370;28;1124;-75
2021/05/12 00:00:50;;;;;;;7.28;2.33;;;18.60;99.90;;;20.18;53.96;96595.13;171599;28;1707;-75
2021/05/12 00:00:56;;;;;;;6.10;2.28;;;18.60;99.90;;;20.15;53.82;96590.22;172029;28;887;-75
2021/05/12 00:01:03;;;;;;;6.32;2.20;;;18.60;99.90;;;20.08;54.16;96578.72;172080;28;813;-75
2021/05/12 00:01:09;;;;;;;5.55;2.30;;;18.60;99.90;;;20.15;53.79;96589.41;173293;28;1413;-75
2021/05/12 00:01:15;;;;;;;5.82;2.36;;;18.60;99.90;;;20.03;53.71;96570.50;172656;28;1453;-75
2021/05/12 00:01:21;;;;;;;5.20;2.50;;;18.60;99.90;;;20.11;53.69;96583.63;173470;28;939;-75
2021/05/12 00:01:27;;;;;;;5.93;2.50;;;18.60;99.90;;;20.14;53.41;96594.03;172945;28;1401;-75
2021/05/12 00:01:33;;;;;;;6.72;2.50;;;18.60;99.90;;;20.13;53.67;96594.28;173291;28;1216;-75
2021/05/12 00:01:39;;;;;;;6.53;2.57;;;18.60;99.90;;;20.06;53.44;96575.41;173410;28;863;-75
2021/05/12 00:01:45;;;;;;;5.57;2.50;;;18.60;99.90;;;20.19;53.60;96596.78;171287;28;1473;-75
2021/05/12 00:01:51;;;;;;;5.35;2.30;;;18.60;99.90;;;20.17;53.38;96582.56;171899;28;1337;-75
2021/05/12 00:01:57;;;;;;;4.53;2.23;;;18.60;99.90;;;20.24;53.58;96596.78;170665;29;1234;-75
2021/05/12 00:02:03;;;;;;;3.45;2.20;;;18.60;99.90;;;20.23;53.42;96586.94;170745;29;935;-75
2021/05/12 00:02:09;;;;;;;3.40;2.17;;;18.60;99.90;;;20.20;53.49;96583.94;170127;29;960;-75
2021/05/12 00:02:16;;;;;;;3.55;2.00;;;18.60;99.90;;;20.25;53.57;96595.72;171816;28;1240;-75
2021/05/12 00:02:22;;;;;;;4.30;2.00;;;18.60;99.90;;;20.29;53.59;96596.81;170697;29;1050;-75
2021/05/12 00:02:28;;;;;;;5.10;2.13;;;18.60;99.90;;;20.29;53.82;96596.81;170608;29;1316;-75
2021/05/12 00:02:34;;;;;;;6.43;2.20;;;18.60;99.90;;;20.22;54.04;96585.28;170060;29;1045;-75
2021/05/12 00:02:40;;;;;;;6.60;2.20;;;18.70;99.90;;;20.31;54.06;96600.09;169984;29;1361;-75
2021/05/12 00:02:46;;;;;;;6.63;2.22;;;18.70;99.90;;;20.29;53.99;96590.50;171307;28;1683;-75
2021/05/12 00:02:52;;;;;;;6.20;2.30;;;18.60;99.90;;;20.32;54.20;96595.47;171894;28;1451;-75
2021/05/12 00:03:00;;;;;;;5.73;2.27;;;18.60;99.90;;;20.29;53.99;96596.81;170737;29;1243;-75
2021/05/12 00:03:06;;;;;;;6.02;2.34;;;18.60;99.90;;;20.11;53.87;96560.94;170743;29;872;-75
2021/05/12 00:03:11;;;;;;;6.88;2.42;;;18.70;99.90;;;20.38;53.78;96599.03;170595;29;916;-75
2021/05/12 00:03:18;;;;;;;6.50;2.53;;;18.70;99.90;;;20.33;53.59;96597.09;170626;29;1197;-75
2021/05/12 00:03:24;;;;;;;6.80;2.43;;;18.70;99.90;;;20.32;53.51;96595.47;171859;28;1248;-75
2021/05/12 00:03:32;;;;;;;6.50;2.40;;;18.60;99.90;;;20.31;53.57;96596.56;172748;28;999;-75
2021/05/12 00:03:38;;;;;;;4.17;2.20;;;18.60;99.90;;;20.35;53.64;96597.66;172087;28;904;-75
2021/05/12 00:03:44;;;;;;;4.38;2.15;;;18.70;99.90;;;20.40;53.00;96607.78;172068;28;963;-75
2021/05/12 00:03:50;;;;;;;4.15;2.10;;;18.70;99.90;;;20.39;53.23;96601.50;171380;28;952;-75
2021/05/12 00:03:56;;;;;;;4.10;2.15;;;18.70;99.90;;;20.42;53.07;96606.41;170669;29;1219;-75
2021/05/12 00:04:02;;;;;;;4.47;2.20;;;18.60;99.90;;;20.44;53.08;96606.16;172034;28;1026;-75
2021/05/12 00:04:08;;;;;;;5.27;2.23;;;18.70;99.90;;;20.31;53.13;96589.16;171298;28;1362;-75
2021/05/12 00:04:14;;;;;;;5.10;2.17;;;18.60;99.90;;;20.43;53.50;96601.75;171916;28;1173;-75
2021/05/12 00:04:20;;;;;;;5.10;2.28;;;18.60;99.90;;;20.40;53.25;96597.69;171409;28;976;-75
2021/05/12 00:04:26;;;;;;;5.75;2.30;;;18.70;99.90;;;20.38;53.30;96590.81;171417;28;891;-75
2021/05/12 00:04:32;;;;;;;6.30;2.30;;;18.60;99.90;;;20.39;53.08;96598.75;172054;28;867;-75
2021/05/12 00:04:38;;;;;;;5.93;2.30;;;18.60;99.90;;;20.44;53.01;96608.88;172613;28;1385;-75
2021/05/12 00:04:44;;;;;;;5.40;2.30;;;18.70;99.90;;;20.37;52.90;96595.47;171305;28;1197;-75
2021/05/12 00:04:50;;;;;;;5.13;2.20;;;18.70;99.90;;;20.39;53.08;96600.66;172651;28;1169;-75
2021/05/12 00:04:56;;;;;;;4.88;2.20;;;18.60;99.90;;;20.41;52.82;96607.53;172632;28;1357;-75
2021/05/12 00:05:05;;;;;;;4.70;2.30;;;18.70;99.90;;;20.31;52.87;96600.09;171956;28;892;-75
2021/05/12 00:05:13;;;;;;;4.49;2.40;;;18.60;99.90;;;20.25;53.67;96598.44;171936;28;1595;-75
2021/05/12 00:05:24;;;;;;;5.28;2.45;;;18.70;99.90;;;20.24;53.76;96601.44;171162;28;1295;-75
2021/05/12 00:05:30;;;;;;;5.34;2.47;;;18.70;99.90;;;20.21;53.45;96597.31;172730;28;1215;-75
2021/05/12 00:05:36;;;;;;;4.80;2.40;;;18.60;99.90;;;20.18;53.77;96597.03;172020;28;943;-75
2021/05/12 00:05:42;;;;;;;4.53;2.30;;;18.70;99.90;;;20.16;54.26;96597.31;170715;29;936;-75
2021/05/12 00:05:48;;;;;;;4.63;2.30;;;18.70;99.90;;;20.16;54.17;96594.56;171653;28;1529;-75
2021/05/12 00:05:54;;;;;;;4.40;2.25;;;18.60;99.90;;;20.10;53.94;96597.56;172680;28;872;-75
2021/05/12 00:05:59;;;;;;;4.95;2.20;;;18.60;99.90;;;20.17;53.65;96598.94;171325;28;895;-75
2021/05/12 00:06:06;;;;;;;5.03;2.13;;;18.70;99.90;;;20.19;53.29;96607.72;171137;28;1415;-75
2021/05/12 00:06:12;;;;;;;5.00;2.00;;;18.70;99.90;;;20.09;53.02;96596.75;170987;28;1884;-75
2021/05/12 00:06:18;;;;;;;4.70;1.98;;;18.60;99.90;;;20.04;53.00;96594.00;171960;28;1464;-75
2021/05/12 00:06:25;;;;;;;5.17;1.97;;;18.70;99.90;;;20.09;52.47;96591.28;171307;28;1363;-75
2021/05/12 00:06:31;;;;;;;4.27;1.90;;;18.70;99.90;;;20.08;51.78;96589.63;172020;28;944;-75
2021/05/12 00:06:37;;;;;;;3.83;1.90;;;18.70;99.90;;;20.11;51.70;96597.28;170627;28;1192;-75
2021/05/12 00:06:43;;;;;;;3.88;2.00;;;18.70;99.90;;;20.06;51.99;96590.97;171924;28;951;-75
2021/05/12 00:06:49;;;;;;;4.88;2.05;;;18.70;99.90;;;20.16;51.77;96608.22;171417;28;1501;-75
2021/05/12 00:06:55;;;;;;;4.40;2.00;;;18.80;99.90;;;20.19;51.59;96604.97;172055;28;912;-75
2021/05/12 00:07:01;;;;;;;4.75;1.92;;;18.70;99.90;;;20.18;51.65;96600.59;170651;29;1314;-75
2021/05/12 00:07:07;;;;;;;5.00;1.90;;;18.80;99.90;;;20.14;51.50;96594.03;171908;28;1277;-75
2021/05/12 00:07:13;;;;;;;5.25;2.05;;;18.80;99.90;;;20.14;51.30;96595.94;172067;28;995;-75
2021/05/12 00:07:19;;;;;;;3.63;1.85;;;18.80;99.90;;;20.16;51.59;96591.84;172095;28;907;-75
2021/05/12 00:07:25;;;;;;;3.50;1.77;;;18.80;99.90;;;20.16;51.82;96591.00;171250;28;1225;-75
2021/05/12 00:07:31;;;;;;;3.25;1.75;;;18.80;99.90;;;20.21;51.29;96600.03;172142;28;920;-75
2021/05/12 00:07:38;;;;;;;3.47;1.75;;;18.80;99.90;;;20.24;51.12;96602.25;171264;28;1437;-75
2021/05/12 00:07:46;;;;;;;3.93;1.70;;;18.80;99.90;;;20.33;51.33;96616.25;171341;28;970;-75
2021/05/12 00:07:52;;;;;;;4.95;1.83;;;18.80;99.90;;;20.26;51.59;96602.78;172011;28;991;-75
2021/05/12 00:07:58;;;;;;;4.80;1.97;;;18.80;99.90;;;20.30;51.16;96603.91;171356;28;936;-75
2021/05/12 00:08:05;;;;;;;4.70;2.10;;;18.80;99.90;;;20.31;50.87;96610.25;172094;28;1003;-75
2021/05/12 00:08:11;;;;;;;3.90;1.90;;;18.80;99.90;;;20.29;50.89;96602.28;171288;28;1477;-75
2021/05/12 00:08:17;;;;;;;2.97;1.88;;;18.80;99.90;;;20.32;50.49;96600.91;172627;28;1359;-75
2021/05/12 00:08:24;;;;;;;2.47;1.83;;;18.80;99.90;;;20.36;50.64;96602.06;172012;28;1050;-75
2021/05/12 00:08:30;;;;;;;3.26;1.90;;;18.80;99.90;;;20.34;50.66;96602.31;172089;28;1208;-75
2021/05/12 00:08:36;;;;;;;3.42;1.70;;;18.80;99.90;;;20.34;51.29;96609.69;171273;28;1785;-75
2021/05/12 00:08:42;;;;;;;4.00;1.80;;;18.80;99.90;;;20.31;51.43;96600.09;171965;28;1225;-75
2021/05/12 00:08:48;;;;;;;4.25;1.80;;;18.80;99.90;;;20.27;50.90;96598.97;172070;28;1085;-75
2021/05/12 00:08:54;;;;;;;4.50;1.90;;;18.80;99.90;;;20.19;50.91;96591.31;171247;28;1366;-75
2021/05/12 00:09:00;;;;;;;4.05;1.90;;;18.90;99.90;;;20.24;50.97;96604.16;170691;29;959;-75
2021/05/12 00:09:06;;;;;;;4.15;2.10;;;18.80;99.90;;;20.29;50.70;96613.19;171246;28;1412;-75
2021/05/12 00:09:12;;;;;;;4.07;2.10;;;18.80;99.90;;;20.29;50.52;96604.19;170701;29;872;-75
2021/05/12 00:09:18;;;;;;;4.03;2.10;;;18.90;99.90;;;20.29;50.43;96602.28;171414;28;964;-75
2021/05/12 00:09:24;;;;;;;3.60;2.00;;;18.80;99.90;;;20.29;50.54;96602.28;171365;28;931;-75
2021/05/12 00:09:30;;;;;;;3.95;2.00;;;18.80;99.90;;;20.07;50.52;96568.88;170750;29;917;-75
2021/05/12 00:09:36;;;;;;;5.30;1.83;;;18.90;99.90;;;20.29;50.68;96602.28;170556;29;1201;-75
2021/05/12 00:09:43;;;;;;;4.70;1.80;;;18.80;99.90;;;20.30;50.42;96606.66;170023;29;860;-75
2021/05/12 00:09:49;;;;;;;5.23;1.67;;;18.80;99.90;;;20.30;50.49;96598.44;170697;29;958;-75
2021/05/12 00:09:55;;;;;;;6.03;1.65;;;18.90;99.90;;;20.30;50.42;96603.91;171362;28;896;-75
2021/05/12 00:10:07;;;;;;;5.95;1.50;;;18.90;99.90;;;20.31;51.51;96602.84;172008;28;855;-75
2021/05/12 00:10:15;;;;;;;4.56;1.49;;;18.80;99.90;;;20.39;50.96;96617.06;171179;28;1437;-75
2021/05/12 00:10:23;;;;;;;4.07;1.60;;;18.90;99.90;;;20.33;51.07;96603.41;172094;28;954;-75
2021/05/12 00:10:29;;;;;;;2.77;1.57;;;18.80;99.90;;;20.33;50.98;96595.19;172073;28;970;-75
2021/05/12 00:10:35;;;;;;;3.03;1.65;;;18.80;99.90;;;20.33;51.00;96597.09;171311;28;1300;-75
2021/05/12 00:10:41;;;;;;;3.15;1.73;;;18.80;99.90;;;20.26;50.80;96585.56;170782;29;872;-75
2021/05/12 00:10:47;;;;;;;4.18;1.73;;;18.80;99.90;;;20.30;50.63;96594.91;170592;29;1361;-75
2021/05/12 00:10:53;;;;;;;4.18;1.80;;;18.80;99.90;;;20.39;50.70;96608.88;170684;29;901;-75
2021/05/12 00:10:59;;;;;;;4.07;1.85;;;18.80;99.90;;;20.31;50.83;96588.38;170678;29;939;-75
2021/05/12 00:11:06;;;;;;;5.68;1.80;;;18.90;99.90;;;20.42;50.77;96613.78;171900;28;1356;-75
2021/05/12 00:11:12;;;;;;;5.62;1.70;;;18.80;99.90;;;20.32;50.54;96596.28;171152;28;1428;-75
2021/05/12 00:11:18;;;;;;;5.15;1.58;;;18.80;99.90;;;20.35;50.43;96594.94;170746;29;833;-75
2021/05/12 00:11:24;;;;;;;5.75;1.60;;;18.80;99.90;;;20.33;50.33;96600.66;171199;28;1218;-75
2021/05/12 00:11:30;;;;;;;6.53;1.60;;;18.90;99.90;;;20.36;50.03;96602.06;171375;28;1233;-75
2021/05/12 00:11:36;;;;;;;5.03;1.65;;;18.80;99.90;;;20.35;49.92;96595.75;172566;28;1214;-75
2021/05/12 00:11:42;;;;;;;5.18;1.80;;;18.90;99.90;;;20.36;49.89;96600.09;172693;28;1077;-75
2021/05/12 00:11:48;;;;;;;4.70;1.80;;;18.90;99.90;;;20.39;49.80;96606.13;171245;28;1382;-75
2021/05/12 00:11:54;;;;;;;4.97;1.85;;;18.90;99.90;;;20.39;49.80;96606.13;171940;28;1774;-75
2021/05/12 00:12:00;;;;;;;4.32;1.90;;;18.90;99.90;;;20.43;49.93;96602.59;172568;28;1409;-75
2021/05/12 00:12:07;;;;;;;5.18;1.83;;;18.90;99.90;;;20.27;49.72;96577.09;172053;28;908;-75
2021/05/12 00:12:13;;;;;;;4.80;1.80;;;18.90;99.90;;;20.43;49.65;96601.75;172588;28;1911;-74
2021/05/12 00:12:19;;;;;;;5.15;1.90;;;18.90;99.90;;;20.35;49.53;96582.09;171433;28;980;-75
2021/05/12 00:12:25;;;;;;;4.40;1.80;;;18.90;99.90;;;20.46;49.61;96602.06;171425;28;951;-75
2021/05/12 00:12:32;;;;;;;3.72;1.68;;;18.90;99.90;;;20.45;49.45;96599.59;173387;28;1174;-75
2021/05/12 00:12:41;;;;;;;2.50;1.60;;;18.90;99.90;;;20.49;49.29;96606.16;172584;28;1397;-75
2021/05/12 00:12:48;;;;;;;2.24;1.54;;;18.90;99.90;;;20.54;49.27;96612.44;172312;28;1929;-76
2021/05/12 00:12:54;;;;;;;2.08;1.45;;;18.90;99.90;;;20.55;49.55;96610.53;171734;28;1646;-75
2021/05/12 00:13:00;;;;;;;2.38;1.42;;;18.90;99.90;;;20.47;49.59;96598.22;172085;28;981;-75
2021/05/12 00:13:05;;;;;;;3.45;1.58;;;18.90;99.90;;;20.52;49.27;96609.16;171413;28;904;-75
2021/05/12 00:13:11;;;;;;;3.83;1.63;;;18.90;99.90;;;20.50;49.30;96608.63;171947;28;1158;-75
2021/05/12 00:13:17;;;;;;;5.43;1.73;;;18.90;99.90;;;20.51;49.50;96609.44;172740;28;931;-75
2021/05/12 00:13:24;;;;;;;5.70;1.90;;;18.90;99.90;;;20.50;49.30;96613.28;171427;28;872;-75
2021/05/12 00:13:30;;;;;;;6.10;2.00;;;18.90;99.90;;;20.53;49.59;96608.06;171840;28;900;-75
2021/05/12 00:13:36;;;;;;;5.32;2.00;;;18.90;99.90;;;20.45;49.29;96600.41;172665;28;911;-75
2021/05/12 00:13:42;;;;;;;5.00;1.90;;;18.90;99.90;;;20.47;49.18;96602.84;171360;28;927;-75
2021/05/12 00:13:48;;;;;;;3.30;1.70;;;18.90;99.90;;;20.44;49.29;96597.94;172747;28;1002;-75
2021/05/12 00:13:54;;;;;;;3.20;1.67;;;18.90;99.90;;;20.51;49.28;96602.06;171484;28;1588;-75
2021/05/12 00:14:00;;;;;;;3.28;1.60;;;18.90;99.90;;;20.54;49.34;96614.38;170698;29;1014;-75
2021/05/12 00:14:07;;;;;;;3.67;1.73;;;18.90;99.90;;;20.48;49.32;96602.59;171220;28;1687;-75
2021/05/12 00:14:13;;;;;;;3.80;1.83;;;19.00;99.90;;;20.49;49.29;96601.50;171402;28;884;-75
2021/05/12 00:14:19;;;;;;;4.10;1.90;;;18.90;99.90;;;20.51;49.33;96606.72;171340;28;940;-75
2021/05/12 00:14:25;;;;;;;4.07;1.95;;;18.90;99.90;;;20.51;49.20;96606.72;171744;28;1331;-75
2021/05/12 00:14:31;;;;;;;3.93;2.00;;;18.90;99.90;;;20.47;49.26;96600.13;171098;28;1420;-75
2021/05/12 00:14:37;;;;;;;3.80;2.03;;;18.90;99.90;;;20.30;49.43;96573.03;171957;28;1300;-75
2021/05/12 00:14:43;;;;;;;4.07;1.90;;;19.00;99.90;;;20.52;49.42;96609.16;171450;28;840;-75
2021/05/12 00:14:49;;;;;;;4.30;1.90;;;18.90;99.90;;;20.50;49.43;96611.34;171996;28;1236;-75
2021/05/12 00:14:56;;;;;;;3.76;1.80;;;19.00;99.90;;;20.42;49.68;96595.47;171178;28;1631;-75
2021/05/12 00:15:08;;;;;;;3.50;1.63;;;18.90;99.90;;;20.37;49.53;96587.25;172720;28;939;-75
2021/05/12 00:15:22;;;;;;;3.00;1.70;;;19.00;99.90;;;20.53;49.71;96609.97;171333;28;1387;-75
2021/05/12 00:15:28;;;;;;;3.16;1.79;;;19.00;99.90;;;20.49;49.72;96606.16;170968;28;1228;-75
2021/05/12 00:15:34;;;;;;;3.30;1.90;;;19.00;99.90;;;20.50;49.75;96613.28;172592;28;1230;-75
2021/05/12 00:15:40;;;;;;;3.00;1.83;;;19.00;99.90;;;20.41;49.64;96590.31;173313;28;1670;-75
2021/05/12 00:15:46;;;;;;;2.97;1.90;;;19.00;99.90;;;20.53;49.57;96602.59;173951;28;1406;-75
2021/05/12 00:15:52;;;;;;;3.20;1.80;;;19.00;99.90;;;20.53;49.90;96608.06;172646;28;1227;-75
2021/05/12 00:15:58;;;;;;;3.27;1.90;;;19.00;99.90;;;20.55;49.80;96607.81;173362;28;868;-75
2021/05/12 00:16:04;;;;;;;3.47;2.10;;;19.00;99.90;;;20.54;50.12;96614.38;171922;28;1331;-75
2021/05/12 00:16:11;;;;;;;3.57;2.00;;;19.00;99.90;;;20.50;49.88;96596.88;171967;28;951;-75
2021/05/12 00:16:18;;;;;;;3.70;2.00;;;19.00;99.90;;;20.48;50.02;96608.06;171089;28;1011;-75
2021/05/12 00:16:25;;;;;;;3.34;2.00;;;19.00;99.90;;;20.45;50.10;96599.59;170717;29;935;-75
2021/05/12 00:16:31;;;;;;;3.27;1.83;;;19.00;99.90;;;20.48;50.28;96616.25;171347;28;1287;-75
2021/05/12 00:16:38;;;;;;;4.60;1.90;;;19.00;99.90;;;20.46;50.41;96612.19;172031;28;903;-75
2021/05/12 00:16:44;;;;;;;6.20;2.20;;;19.00;99.90;;;20.26;50.56;96580.94;171943;28;1445;-75
2021/05/12 00:16:50;;;;;;;6.32;2.20;;;19.00;99.90;;;20.43;50.81;96612.69;171952;28;1264;-75
2021/05/12 00:16:56;;;;;;;6.56;2.20;;;19.00;99.90;;;20.39;50.82;96615.16;171983;28;864;-75
2021/05/12 00:17:04;;;;;;;7.38;2.20;;;19.00;99.90;;;20.22;50.86;96579.00;171129;28;1525;-75
2021/05/12 00:17:11;;;;;;;5.97;1.98;;;19.00;99.90;;;20.46;50.61;96610.25;170969;28;2206;-75
2021/05/12 00:17:19;;;;;;;4.82;1.80;;;19.00;99.90;;;20.39;50.75;96608.88;171396;28;951;-75
2021/05/12 00:17:27;;;;;;;4.87;1.90;;;19.00;99.90;;;20.41;50.79;96598.50;171374;28;1137;-75
2021/05/12 00:17:34;;;;;;;3.60;1.90;;;19.00;99.90;;;20.40;50.91;96605.88;171981;28;1526;-75
2021/05/12 00:17:43;;;;;;;3.90;2.10;;;19.00;99.90;;;20.43;50.77;96608.06;171448;28;962;-75
2021/05/12 00:17:51;;;;;;;3.60;2.07;;;19.00;99.90;;;20.44;50.76;96609.69;170723;29;1009;-75
2021/05/12 00:17:57;;;;;;;3.65;2.03;;;19.00;99.90;;;20.35;50.85;96592.19;171279;28;1687;-75
2021/05/12 00:18:10;;;;;;;3.75;2.00;;;19.00;99.90;;;20.50;50.72;96614.09;171917;28;1233;-75
2021/05/12 00:18:21;;;;;;;3.92;1.95;;;19.00;99.90;;;20.33;50.72;96597.94;171882;28;1438;-75
2021/05/12 00:18:33;;;;;;;4.54;2.11;;;19.00;99.90;;;20.47;51.00;96616.53;171440;28;1188;-75
2021/05/12 00:18:42;;;;;;;5.46;2.24;;;19.00;99.90;;;20.32;50.99;96588.09;172066;28;1776;-75
2021/05/12 00:18:48;;;;;;;5.00;2.10;;;18.90;99.90;;;20.38;50.90;96597.13;172722;28;915;-75
2021/05/12 00:18:54;;;;;;;4.80;2.13;;;18.90;99.90;;;20.43;51.05;96597.13;172720;28;907;-75
2021/05/12 00:19:00;;;;;;;3.95;2.08;;;18.90;99.90;;;20.46;50.74;96607.53;172657;28;848;-75
2021/05/12 00:19:06;;;;;;;3.27;2.00;;;18.90;99.90;;;20.39;50.76;96595.22;171292;28;1399;-75
2021/05/12 00:19:13;;;;;;;2.90;1.90;;;18.90;99.90;;;20.43;51.05;96602.59;171857;28;877;-75
2021/05/12 00:19:20;;;;;;;2.50;1.80;;;18.90;99.90;;;20.33;50.94;96591.63;171207;28;1379;-75
2021/05/12 00:19:28;;;;;;;2.45;1.75;;;18.90;99.90;;;20.33;51.05;96594.38;170739;29;946;-75
2021/05/12 00:19:36;;;;;;;2.53;1.70;;;18.90;99.90;;;20.36;51.34;96608.31;170687;29;884;-75
2021/05/12 00:19:42;;;;;;;2.80;1.73;;;18.90;99.90;;;20.32;51.37;96604.47;171276;28;1009;-77
2021/05/12 00:19:55;;;;;;;3.30;1.87;;;18.90;99.90;;;20.37;51.00;96614.59;172013;28;1145;-77
2021/05/12 00:20:02;;;;;;;4.03;1.95;;;18.90;99.90;;;20.33;51.32;96603.41;172375;28;1344;-77
2021/05/12 00:20:11;;;;;;;4.57;2.00;;;18.90;99.90;;;20.32;51.41;96606.38;172168;28;891;-77
2021/05/12 00:20:25;;;;;;;5.34;1.99;;;18.90;99.90;;;20.32;51.29;96606.38;172628;28;1334;-77
2021/05/12 00:20:31;;;;;;;5.91;1.96;;;18.90;99.90;;;20.33;51.36;96614.31;172559;28;1683;-77
2021/05/12 00:20:37;;;;;;;7.00;2.10;;;18.90;99.90;;;20.24;51.39;96605.00;172603;28;1273;-77
2021/05/12 00:20:43;;;;;;;6.37;2.03;;;18.90;99.90;;;20.26;51.72;96610.16;171436;28;896;-77
2021/05/12 00:20:50;;;;;;;6.40;2.08;;;18.90;99.90;;;20.23;51.50;96602.53;171991;28;1463;-77
2021/05/12 00:20:56;;;;;;;5.76;2.02;;;18.90;99.90;;;20.20;51.64;96603.91;171822;28;1476;-77
2021/05/12 00:21:05;;;;;;;5.00;1.80;;;18.90;99.90;;;20.20;51.76;96612.09;171928;28;1294;-76
2021/05/12 00:21:15;;;;;;;3.97;1.87;;;18.90;99.90;;;20.20;51.65;96608.53;171423;28;1035;-77
2021/05/12 00:21:28;;;;;;;4.00;2.06;;;18.80;99.90;;;20.16;52.01;96610.13;171402;28;1133;-77
2021/05/12 00:21:48;;;;;;;3.71;2.05;;;18.90;99.90;;;20.18;51.75;96606.06;171789;28;1465;-77
2021/05/12 00:22:03;;;;;;;5.56;2.14;;;18.90;99.90;;;20.18;52.04;96616.16;171254;28;1337;-78
2021/05/12 00:22:30;;;;;;;5.97;2.33;;;18.90;99.90;;;20.08;52.32;96606.03;170722;29;903;-77
2021/05/12 00:22:53;;;;;;;5.90;2.50;;;18.80;99.90;;;20.01;52.08;96600.00;170618;29;1483;-77
2021/05/12 00:23:12;;;;;;;4.66;2.29;;;18.80;99.90;;;20.08;52.50;96613.41;170411;28;1408;-77
2021/05/12 00:23:22;;;;;;;3.91;1.99;;;18.80;99.90;;;19.95;52.22;96598.31;171293;28;1544;-77
2021/05/12 00:23:39;;;;;;;2.91;1.91;;;18.80;99.90;;;19.98;52.14;96600.53;171156;28;1336;-77
2021/05/12 00:23:49;;;;;;;3.20;1.92;;;18.80;99.90;;;19.83;52.29;96578.63;171369;28;1211;-77
2021/05/12 00:24:00;;;;;;;4.16;2.16;;;18.80;99.90;;;19.91;52.61;96595.31;171244;28;1126;-77
2021/05/12 00:24:06;;;;;;;4.79;2.19;;;18.80;99.90;;;20.03;52.38;96622.41;171902;28;1431;-77
2021/05/12 00:24:12;;;;;;;5.00;2.13;;;18.80;99.90;;;20.06;52.46;96626.50;171973;28;1247;-77
2021/05/12 00:24:18;;;;;;;4.10;1.95;;;18.80;99.90;;;20.02;52.29;96623.50;172007;28;880;-77
2021/05/12 00:24:24;;;;;;;4.68;1.90;;;18.80;99.90;;;19.80;52.53;96582.72;171350;28;983;-77
2021/05/12 00:24:30;;;;;;;4.32;1.90;;;18.80;99.90;;;19.90;52.23;96601.88;170040;29;1024;-77
2021/05/12 00:24:39;;;;;;;5.15;1.88;;;18.80;99.90;;;19.83;52.26;96598.56;170589;29;1240;-77
2021/05/12 00:24:45;;;;;;;5.49;1.90;;;18.80;99.90;;;19.94;52.40;96615.81;171209;28;1477;-77
2021/05/12 00:24:51;;;;;;;5.43;2.00;;;18.80;99.90;;;19.90;52.48;96603.78;171272;28;1405;-77
2021/05/12 00:24:57;;;;;;;4.93;2.13;;;18.80;99.90;;;19.98;52.47;96613.38;172094;28;943;-77
2021/05/12 00:25:09;;;;;;;5.28;2.20;;;18.80;99.90;;;20.00;52.17;96613.94;172416;28;1480;-77
2021/05/12 00:25:16;;;;;;;4.53;2.10;;;18.80;99.90;;;20.03;52.35;96625.13;171398;28;991;-77
2021/05/12 00:25:23;;;;;;;4.92;2.14;;;18.80;99.90;;;20.07;52.06;96628.97;171936;28;891;-77
2021/05/12 00:25:30;;;;;;;4.52;2.06;;;18.80;99.90;;;20.03;52.31;96614.22;172688;28;860;-77
2021/05/12 00:25:36;;;;;;;4.32;2.12;;;18.80;99.90;;;20.03;52.42;96625.13;171876;28;1543;-77
2021/05/12 00:25:42;;;;;;;4.88;2.22;;;18.80;99.90;;;20.02;52.55;96634.41;172550;28;1510;-77
2021/05/12 00:25:48;;;;;;;4.80;2.25;;;18.80;99.90;;;19.91;52.21;96608.16;172666;28;1212;-75
2021/05/12 00:25:54;;;;;;;5.55;2.30;;;18.80;99.90;;;19.98;52.34;96624.28;170695;29;967;-75
2021/05/12 00:25:59;;;;;;;5.90;2.20;;;18.80;99.90;;;19.76;52.54;96588.97;171885;28;1213;-75
2021/05/12 00:26:06;;;;;;;5.65;2.20;;;18.80;99.90;;;19.92;52.09;96613.34;171894;28;1620;-75
2021/05/12 00:26:12;;;;;;;5.50;2.10;;;18.80;99.90;;;19.97;52.54;96615.28;172728;28;1042;-75
2021/05/12 00:26:17;;;;;;;5.32;2.10;;;18.80;99.90;;;20.04;52.26;96625.97;172641;28;1375;-75
2021/05/12 00:26:24;;;;;;;4.35;2.08;;;18.80;99.90;;;20.02;52.54;96634.41;171954;28;1196;-75
2021/05/12 00:26:38;;;;;;;4.66;2.00;;;18.80;99.90;;;20.04;52.47;96625.97;171391;28;876;-75
2021/05/12 00:26:44;;;;;;;5.29;2.06;;;18.80;99.90;;;19.93;52.42;96615.00;172555;28;1331;-77
2021/05/12 00:26:50;;;;;;;5.50;2.05;;;18.80;99.90;;;20.01;52.58;96624.56;171995;28;958;-77
2021/05/12 00:26:56;;;;;;;5.22;2.05;;;18.70;99.90;;;19.98;52.26;96618.84;170050;29;786;-77
2021/05/12 00:27:03;;;;;;;4.60;2.00;;;18.70;99.90;;;20.05;52.70;96639.34;170432;29;1656;-77
2021/05/12 00:27:09;;;;;;;3.83;1.97;;;18.80;99.90;;;20.00;52.68;96628.38;171197;28;983;-77
2021/05/12 00:27:15;;;;;;;3.13;1.90;;;18.80;99.90;;;20.03;52.52;96625.13;170699;29;868;-77
2021/05/12 00:27:21;;;;;;;2.97;1.80;;;18.80;99.90;;;20.03;52.40;96625.13;169409;29;1010;-77
2021/05/12 00:27:27;;;;;;;3.50;1.90;;;18.70;99.90;;;20.10;52.39;96631.19;171370;28;1305;-77
2021/05/12 00:27:33;;;;;;;4.47;2.00;;;18.70;99.90;;;19.95;52.30;96610.06;172054;28;967;-77
2021/05/12 00:27:40;;;;;;;5.10;2.08;;;18.70;99.90;;;20.04;52.74;96629.53;171916;28;1015;-77
2021/05/12 00:27:46;;;;;;;5.88;2.00;;;18.70;99.90;;;20.07;52.55;96631.72;171238;28;1554;-77
2021/05/12 00:27:52;;;;;;;5.93;2.00;;;18.80;99.90;;;19.85;52.56;96598.28;171339;28;919;-77
2021/05/12 00:27:58;;;;;;;5.38;2.00;;;18.70;99.90;;;20.09;52.21;96628.72;171902;28;1268;-77
2021/05/12 00:28:04;;;;;;;4.22;2.10;;;18.80;99.90;;;20.08;52.56;96622.44;172059;28;888;-77
2021/05/12 00:28:11;;;;;;;4.55;2.13;;;18.80;99.90;;;20.09;52.42;96629.53;172407;28;1967;-77
2021/05/12 00:28:17;;;;;;;5.00;2.30;;;18.70;99.90;;;19.99;52.55;96612.28;170666;29;1267;-77
2021/05/12 00:28:22;;;;;;;5.65;2.33;;;18.70;99.90;;;20.12;52.42;96628.16;170696;29;971;-77
2021/05/12 00:28:28;;;;;;;6.57;2.22;;;18.70;99.90;;;20.11;52.62;96629.25;170933;28;920;-77
2021/05/12 00:28:34;;;;;;;7.45;2.20;;;18.70;99.90;;;20.15;52.79;96631.19;169900;29;1202;-77
2021/05/12 00:28:40;;;;;;;7.30;2.20;;;18.80;99.90;;;20.12;52.55;96628.16;169277;29;1429;-77
2021/05/12 00:28:46;;;;;;;6.80;2.15;;;18.70;99.90;;;20.15;52.39;96630.38;170754;29;955;-77
2021/05/12 00:28:52;;;;;;;6.50;2.10;;;18.80;99.90;;;20.14;52.71;96629.56;170609;29;1189;-76
2021/05/12 00:28:58;;;;;;;5.90;2.10;;;18.80;99.90;;;20.11;52.74;96627.34;171305;28;977;-75
2021/05/12 00:29:09;;;;;;;4.53;2.00;;;18.70;99.90;;;20.09;52.57;96623.25;172003;28;833;-75
2021/05/12 00:29:17;;;;;;;3.97;1.93;;;18.70;99.90;;;20.07;52.58;96618.03;171328;28;982;-75
2021/05/12 00:29:23;;;;;;;4.43;2.10;;;18.70;99.90;;;20.10;52.69;96623.00;171257;28;1197;-75
2021/05/12 00:29:29;;;;;;;4.68;2.15;;;18.70;99.90;;;20.10;52.72;96628.47;170125;29;857;-75
2021/05/12 00:29:35;;;;;;;5.47;2.22;;;18.70;99.90;;;20.17;52.49;96631.75;170727;29;974;-75
2021/05/12 00:29:41;;;;;;;5.60;2.40;;;18.70;99.90;;;20.09;52.70;96626.81;171256;28;1352;-75
2021/05/12 00:29:47;;;;;;;5.60;2.30;;;18.70;99.90;;;20.13;52.98;96635.28;170673;29;1076;-75
2021/05/12 00:29:53;;;;;;;6.03;2.30;;;18.80;99.90;;;20.07;52.88;96614.50;170698;29;988;-75
2021/05/12 00:29:59;;;;;;;6.68;2.38;;;18.70;99.90;;;20.18;52.75;96644.31;170066;29;901;-74
2021/05/12 00:30:11;;;;;;;5.97;2.42;;;18.70;99.90;;;20.16;52.96;96627.34;170442;29;1481;-74
2021/05/12 00:30:21;;;;;;;6.20;2.40;;;18.70;99.90;;;20.15;52.87;96635.84;170704;29;1231;-74
2021/05/12 00:30:27;;;;;;;6.41;2.59;;;18.70;99.90;;;20.06;52.89;96624.59;170694;29;1136;-75
2021/05/12 00:30:33;;;;;;;6.07;2.53;;;18.70;99.90;;;20.04;53.11;96615.88;171212;28;1447;-75