Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:15;;;;;;;6.38;3.08;;;;;;;14.86;78.88;100416.25;6046316;28;20026;-64
2022/09/13 00:03:11;;;;;;;7.30;2.80;;;;;;;14.86;78.77;100421.59;6046062;28;20118;-63
2022/09/13 00:06:16;;;;;;;10.35;2.78;;;;;;;14.90;79.08;100417.53;6045375;28;20276;-64
2022/09/13 00:09:11;;;;;;;7.65;3.10;;;;;;;14.93;78.64;100417.16;6046315;28;20022;-64
2022/09/13 00:12:07;;;;;;;8.17;2.90;;;;;;;14.90;78.67;100407.69;6045584;28;20053;-64
2022/09/13 00:15:02;;;;;;;6.93;3.15;;;;;;;14.97;78.54;100426.50;6046376;28;20432;-64
2022/09/13 00:17:58;;;;;;;9.07;3.33;;;;;;;14.90;79.33;100418.38;6045479;28;20038;-64
2022/09/13 00:21:03;;;;;;;10.38;3.53;;;;;;;14.88;79.24;100415.06;6045857;28;20652;-64
2022/09/13 00:23:58;;;;;;;11.35;3.63;;;;;;;14.93;79.77;100419.84;6046568;28;20030;-64
2022/09/13 00:26:53;;;;;;;8.70;3.67;;;;;;;14.91;79.81;100408.53;6046083;28;20038;-64
2022/09/13 00:29:49;;;;;;;7.63;3.30;;;;;;;14.96;79.63;100405.28;6046207;28;20026;-64
2022/09/13 00:32:44;;;;;;;8.45;3.13;;;;;;;15.02;79.24;100402.75;6043900;28;20284;-64
2022/09/13 00:35:40;;;;;;;6.10;2.42;;;;;;;15.09;78.46;100400.16;6046043;28;20067;-64
2022/09/13 00:38:38;;;;;;;5.23;2.17;;;;;;;15.14;78.18;100403.94;6045320;28;20029;-64
2022/09/13 00:41:34;;;;;;;5.13;2.60;;;;;;;15.07;78.39;100395.00;6045217;28;20037;-64
2022/09/13 00:44:56;;;;;;;6.35;2.40;;;;;;;15.22;78.14;100406.50;6046605;28;20461;-65
2022/09/13 00:47:58;;;;;;;5.45;2.47;;;;;;;15.17;78.26;100398.22;6045329;28;20033;-64
2022/09/13 00:50:55;;;;;;;3.80;2.40;;;;;;;15.17;78.62;100398.22;6044005;28;20029;-64
2022/09/13 00:53:53;;;;;;;4.85;2.00;;;;;;;15.11;78.89;100388.28;6060972;28;20031;-64
2022/09/13 00:56:53;;;;;;;5.20;2.40;;;;;;;15.23;78.30;100400.19;6046002;28;20030;-64
2022/09/13 01:00:15;;;;;;;3.67;2.15;;;;;;;15.25;78.28;100389.28;6044028;28;20030;-63
2022/09/13 01:03:12;;;;;;;5.28;2.33;;;;;;;15.21;78.40;100372.81;6034387;28;20504;-64
2022/09/13 01:06:15;;;;;;;4.38;2.17;;;;;;;15.27;78.77;100377.41;6045652;28;20052;-64
2022/09/13 01:09:11;;;;;;;4.78;2.75;;;;;;;15.25;78.54;100370.59;6045908;28;20038;-63
2022/09/13 01:12:07;;;;;;;5.03;2.20;;;;;;;15.30;78.26;100370.91;6060344;28;20030;-64
2022/09/13 01:15:04;;;;;;;4.75;2.40;;;;;;;15.26;78.46;100348.22;6039503;28;20044;-66
2022/09/13 01:18:00;;;;;;;5.63;2.92;;;;;;;15.28;78.71;100340.84;6045577;28;20040;-64
2022/09/13 01:21:31;;;;;;;4.65;2.08;;;;;;;15.33;78.48;100344.59;6046270;28;20038;-65
2022/09/13 01:24:40;;;;;;;4.95;2.50;;;;;;;15.32;78.07;100336.78;6061244;28;20041;-65
2022/09/13 01:28:13;;;;;;;4.50;2.60;;;;;;;15.33;78.03;100328.56;6065398;28;20733;-64
2022/09/13 01:31:36;;;;;;;4.45;2.40;;;;;;;15.31;78.32;100314.59;6042386;28;20034;-63
2022/09/13 01:34:51;;;;;;;4.28;2.35;;;;;;;15.30;77.99;100312.91;6048353;28;20064;-65
2022/09/13 01:38:08;;;;;;;5.18;2.50;;;;;;;15.32;78.40;100313.59;6049299;28;20121;-66
2022/09/13 01:41:23;;;;;;;4.70;2.47;;;;;;;15.35;77.83;100302.53;6042831;28;20076;-64
2022/09/13 01:44:46;;;;;;;4.38;2.15;;;;;;;15.38;78.25;100304.78;6049805;28;20026;-65
2022/09/13 01:47:52;;;;;;;4.20;2.50;;;;;;;15.42;77.84;100300.75;6059281;28;20052;-65
2022/09/13 01:50:59;;;;;;;8.45;2.75;;;;;;;15.41;77.20;100287.56;6063337;28;20464;-64
2022/09/13 01:54:11;;;;;;;4.55;2.38;;;;;;;15.58;76.82;100290.88;6048035;28;20040;-64
2022/09/13 01:57:31;;;;;;;7.15;2.47;;;;;;;15.69;76.35;100290.38;6049469;28;20042;-65
2022/09/13 02:00:27;;;;;;;5.03;2.40;;;;;;;15.76;76.13;100293.97;6047961;28;20541;-64
2022/09/13 02:03:28;;;;;;;5.63;2.25;;;;;;;15.81;75.10;100289.72;6060457;28;20048;-65
2022/09/13 02:06:28;;;;;;;5.43;2.13;;;;;;;15.86;75.16;100286.47;6045018;28;20034;-65
2022/09/13 02:09:25;;;;;;;5.38;2.40;;;;;;;15.94;74.73;100289.00;6047987;28;20038;-65
2022/09/13 02:12:26;;;;;;;5.32;2.40;;;;;;;15.98;74.75;100291.09;6030683;28;20038;-65
2022/09/13 02:15:26;;;;;;;5.20;2.53;;;;;;;16.02;74.90;100292.38;6047567;28;20030;-65
2022/09/13 02:18:27;;;;;;;5.20;2.47;;;;;;;15.96;74.35;100276.25;6046542;28;20045;-64
2022/09/13 02:21:26;;;;;;;5.28;2.08;;;;;;;16.00;74.70;100289.09;6046866;28;20095;-66
2022/09/13 02:24:26;;;;;;;6.05;2.40;;;;;;;16.02;74.50;100281.69;6063895;28;20374;-65
2022/09/13 02:27:25;;;;;;;6.25;2.22;;;;;;;16.04;74.69;100282.31;6046757;28;20034;-65
2022/09/13 02:30:21;;;;;;;3.35;2.10;;;;;;;15.94;74.60;100272.97;6046724;28;20026;-65
2022/09/13 02:33:28;;;;;;;4.63;2.20;;;;;;;16.02;74.33;100270.16;6037681;28;20037;-65
2022/09/13 02:36:27;;;;;;;5.07;2.40;;;;;;;15.94;74.64;100267.59;6046666;28;20048;-65
2022/09/13 02:39:24;;;;;;;5.93;2.58;;;;;;;16.03;74.07;100272.63;6047115;28;20061;-65
2022/09/13 02:42:23;;;;;;;4.90;2.47;;;;;;;16.13;74.21;100283.00;6046128;28;20077;-64
2022/09/13 02:45:20;;;;;;;5.18;2.33;;;;;;;16.18;73.89;100269.03;6047222;28;20034;-65
2022/09/13 02:48:26;;;;;;;5.80;2.85;;;;;;;16.31;73.24;100280.69;6048181;28;20046;-63
2022/09/13 02:51:59;;;;;;;6.15;2.45;;;;;;;16.35;73.32;100287.31;6045142;28;20121;-64
2022/09/13 02:54:59;;;;;;;7.00;3.15;;;;;;;16.39;73.27;100296.59;6035242;28;20037;-63
2022/09/13 02:58:04;;;;;;;6.00;2.75;;;;;;;16.40;73.11;100300.13;6063208;28;20038;-63
2022/09/13 03:00:59;;;;;;;4.30;2.40;;;;;;;16.48;73.59;100313.34;6046903;28;20496;-64
2022/09/13 03:03:55;;;;;;;5.15;2.55;;;;;;;16.37;76.70;100309.34;6063083;28;20026;-64
2022/09/13 03:06:50;;;;;;;4.88;2.45;;;;;;;16.01;79.33;100319.31;6042439;28;20041;-65
2022/09/13 03:09:51;;;;;;;8.27;3.22;;;;;;;15.71;81.88;100328.47;6047782;28;20473;-66
2022/09/13 03:13:04;;;;;;;5.07;2.63;;;;;;;15.36;86.27;100320.19;6047283;28;20051;-64
2022/09/13 03:15:59;;;;;;;;;;;;;;;15.07;89.31;100322.06;6046158;28;20041;-67
2022/09/13 03:19:38;;;;;;;5.97;3.13;;;;;;;14.78;92.42;100330.91;6046664;28;19924;-66
2022/09/13 03:23:11;;;;;;;7.43;3.28;;;;;;;14.60;94.79;100351.75;6046835;28;20037;-66
2022/09/13 03:26:24;;;;;;;6.35;3.60;;;;;;;14.43;97.47;100342.25;6046189;28;20044;-66
2022/09/13 03:29:28;;;;;;;7.25;3.70;;;;;;;14.26;100.00;100337.00;6047361;28;20469;-65
2022/09/13 03:32:43;;;;;;;8.10;3.38;;;;;;;14.15;100.00;100301.91;6054826;28;20725;-65
2022/09/13 03:35:41;;;;;;;8.02;3.63;;;;;;;14.22;100.00;100300.19;6046272;28;20084;-63
2022/09/13 03:38:41;;;;;;;6.82;4.00;;;;;;;14.25;100.00;100316.66;6047093;28;20030;-66
2022/09/13 03:41:38;;;;;;;;;;;;;;;14.32;100.00;100317.63;6046175;28;20034;-66
2022/09/13 03:44:35;;;;;;;8.32;3.80;;;;;;;14.19;100.00;100290.72;6045072;28;19921;-65
2022/09/13 03:47:33;;;;;;;11.63;4.47;;;;;;;14.25;100.00;100287.31;6051911;28;20038;-67
2022/09/13 03:50:28;;;;;;;8.73;4.15;;;;;;;14.27;100.00;100293.31;6041423;28;20120;-64
2022/09/13 03:53:25;;;;;;;9.48;4.32;;;;;;;14.23;100.00;100297.34;6039997;28;20056;-66
2022/09/13 03:56:21;;;;;;;9.25;4.38;;;;;;;14.12;100.00;100289.78;6045292;28;20033;-65
2022/09/13 03:59:17;;;;;;;10.30;4.28;;;;;;;14.16;100.00;100295.56;6030717;28;20043;-66
2022/09/13 04:02:13;;;;;;;7.35;3.95;;;;;;;14.07;100.00;100270.00;6040163;28;20057;-64
2022/09/13 04:05:08;;;;;;;10.50;5.07;;;;;;;14.21;100.00;100267.34;6045591;28;20125;-65
2022/09/13 04:08:05;;;;;;;10.50;4.25;;;;;;;14.28;100.00;100281.63;6031159;28;20034;-65
2022/09/13 04:11:00;;;;;;;7.38;4.38;;;;;;;14.30;100.00;100284.94;6045467;28;20026;-65
2022/09/13 04:13:56;;;;;;;9.50;4.57;;;;;;;14.27;100.00;100287.97;6046195;28;20038;-65
2022/09/13 04:16:53;;;;;;;10.23;4.05;;;;;;;14.23;100.00;100289.34;6046459;28;20057;-64
2022/09/13 04:19:48;;;;;;;7.78;3.97;;;;;;;14.13;100.00;100259.41;6046189;28;20029;-63
2022/09/13 04:22:50;;;;;;;9.18;4.65;;;;;;;14.28;100.00;100257.63;6046074;28;20030;-63
2022/09/13 04:25:45;;;;;;;13.75;5.60;;;;;;;14.40;100.00;100262.56;6046607;28;20026;-65
2022/09/13 04:28:41;;;;;;;10.30;4.53;;;;;;;14.50;100.00;100276.47;6045932;28;20045;-65
2022/09/13 04:31:36;;;;;;;8.83;4.07;;;;;;;14.48;100.00;100267.81;6045412;28;20033;-65
2022/09/13 04:34:31;;;;;;;9.27;4.63;;;;;;;14.55;100.00;100266.06;6042170;28;20045;-66
2022/09/13 04:37:27;;;;;;;8.23;4.07;;;;;;;14.63;100.00;100265.97;6035886;28;20030;-63
2022/09/13 04:40:23;;;;;;;7.90;4.28;;;;;;;14.58;100.00;100252.34;6045525;28;20025;-65
2022/09/13 04:43:18;;;;;;;7.97;3.67;;;;;;;14.55;100.00;100245.56;6045861;28;20026;-65
2022/09/13 04:46:14;;;;;;;7.53;4.17;;;;;;;14.63;100.00;100244.63;6046263;28;20037;-63
2022/09/13 04:49:10;;;;;;;9.60;4.10;;;;;;;14.59;100.00;100254.03;6045211;28;20300;-63
2022/09/13 04:52:05;;;;;;;6.88;3.58;;;;;;;14.63;100.00;100260.63;6045432;28;20026;-66
2022/09/13 04:55:01;;;;;;;9.77;4.10;;;;;;;14.61;100.00;100252.84;6043873;28;20036;-63
2022/09/13 04:57:57;;;;;;;8.27;4.43;;;;;;;14.57;100.00;100246.19;6050455;28;20030;-63
2022/09/13 05:00:55;;;;;;;8.77;4.17;;;;;;;14.59;100.00;100256.69;6050118;28;20485;-64
2022/09/13 05:03:54;;;;;;;7.30;4.13;;;;;;;14.54;100.00;100251.09;6036389;28;20096;-63
2022/09/13 05:06:49;;;;;;;6.95;4.05;;;;;;;14.62;100.00;100253.66;6050594;28;20053;-65
2022/09/13 05:09:44;;;;;;;7.32;3.70;;;;;;;14.58;100.00;100252.34;6046589;28;20036;-63
2022/09/13 05:12:40;;;;;;;9.07;4.10;;;;;;;14.64;100.00;100263.16;6046799;28;20037;-64
2022/09/13 05:15:35;;;;;;;9.30;4.20;;;;;;;14.63;100.00;100257.97;6045134;28;20428;-64
2022/09/13 05:18:33;;;;;;;7.27;3.80;;;;;;;14.61;100.00;100257.34;6050051;28;20476;-63
2022/09/13 05:21:29;;;;;;;10.07;4.32;;;;;;;14.63;100.00;100268.66;6041268;28;20281;-64
2022/09/13 05:24:24;;;;;;;8.48;4.22;;;;;;;14.70;100.00;100265.06;6038188;28;20054;-64
2022/09/13 05:27:20;;;;;;;8.97;4.40;;;;;;;14.65;100.00;100269.28;6037915;28;20041;-63
2022/09/13 05:30:15;;;;;;;6.87;3.80;;;;;;;14.68;100.00;100268.91;6044866;28;20037;-65
2022/09/13 05:33:10;;;;;;;7.73;4.10;;;;;;;14.80;100.00;100267.47;6049587;28;20033;-65
2022/09/13 05:36:06;;;;;;;7.33;3.50;;;;;;;14.86;100.00;100274.75;6050026;28;20489;-65
2022/09/13 05:39:02;;;;;;;8.93;3.95;;;;;;;14.84;100.00;100268.75;6049394;28;20268;-64
2022/09/13 05:41:57;;;;;;;7.45;3.75;;;;;;;14.86;100.00;100264.06;6049125;28;20072;-64
2022/09/13 05:44:53;;;;;;;8.95;4.40;;;;;;;14.94;100.00;100266.63;6036372;28;20050;-65
2022/09/13 05:47:51;;;;;;;7.95;3.80;;;;;;;14.89;100.00;100261.03;6049321;28;20532;-65
2022/09/13 05:50:46;;;;;;;7.60;4.05;;;;;;;15.03;100.00;100273.53;6047942;28;20417;-67
2022/09/13 05:53:44;;;;;;;7.47;3.60;;;;;;;15.00;99.79;100268.53;6049253;28;20038;-64
2022/09/13 05:56:39;;;;;;;9.43;3.50;;;;;;;15.04;99.64;100266.34;6039587;28;20092;-63
2022/09/13 05:59:35;;;;;;;6.80;3.70;;;;;;;15.02;99.41;100258.53;6036762;28;20041;-65
2022/09/13 06:02:31;;;;;;;7.28;3.95;;;;;;;15.09;98.88;100266.59;6035985;28;20036;-65
2022/09/13 06:05:26;;;;;;;7.03;4.07;;;;;;;15.05;98.96;100254.66;6049185;28;20120;-65
2022/09/13 06:08:24;;;;;;;9.17;4.17;;;;;;;15.14;98.78;100265.03;6044632;28;20061;-65
2022/09/13 06:11:19;;;;;;;9.15;4.78;;;;;;;15.19;98.62;100246.59;6047772;28;20026;-65
2022/09/13 06:14:14;;;;;;;7.50;3.93;;;;;;;15.17;98.58;100264.66;6048719;28;20065;-67
2022/09/13 06:17:10;;;;;;;7.10;3.47;;;;;;;15.18;99.10;100263.66;6039701;28;20309;-65
2022/09/13 06:20:06;;;;;;;8.10;4.03;;;;;;;15.18;98.60;100265.50;6040158;28;20064;-64
2022/09/13 06:23:01;;;;;;;7.35;3.97;;;;;;;15.27;98.18;100270.53;6048516;28;20029;-65
2022/09/13 06:26:00;;;;;;;8.23;3.87;;;;;;;15.24;97.78;100268.28;6048421;28;20045;-66
2022/09/13 06:28:57;;;;;;;7.18;3.90;;;;;;;15.31;97.80;100254.97;6048482;28;20032;-64
2022/09/13 06:31:52;;;;;;;9.20;4.05;;;;;;;15.33;97.38;100261.78;6047979;28;20062;-63
2022/09/13 06:34:47;;;;;;;8.40;3.90;;;;;;;15.37;97.78;100251.56;6043118;28;20481;-64
2022/09/13 06:37:44;;;;;;;8.90;3.60;;;;;;;15.34;96.32;100249.25;6041022;28;20269;-65
2022/09/13 06:40:41;;;;;;;6.75;3.38;;;;;;;15.46;96.11;100256.63;6044207;28;20547;-66
2022/09/13 06:43:38;;;;;;;9.18;3.53;;;;;;;15.56;95.56;100264.34;6048033;28;20049;-65
2022/09/13 06:46:34;;;;;;;7.32;4.53;;;;;;;15.66;95.31;100264.03;6048634;28;20101;-66
2022/09/13 06:49:30;;;;;;;8.10;3.17;;;;;;;15.81;94.94;100249.59;6048043;28;20492;-66
2022/09/13 06:52:26;;;;;;;8.48;4.18;;;;;;;15.82;94.06;100253.06;6043410;28;20112;-66
2022/09/13 06:55:22;;;;;;;6.32;3.28;;;;;;;15.89;92.66;100229.91;6046324;28;20539;-67
2022/09/13 06:58:17;;;;;;;8.57;3.92;;;;;;;16.25;91.64;100232.50;6030561;28;20050;-63
2022/09/13 07:01:15;;;;;;;9.23;4.07;;;;;;;16.23;90.84;100230.00;6046263;28;20045;-64
2022/09/13 07:04:13;;;;;;;8.43;3.97;;;;;;;16.41;90.11;100243.72;6046304;28;20041;-64
2022/09/13 07:07:08;;;;;;;7.40;3.78;;;;;;;16.56;91.30;100263.22;6057940;28;20050;-65
2022/09/13 07:10:04;;;;;;;6.47;3.50;;;;;;;16.57;89.33;100243.47;6039132;28;20045;-63
2022/09/13 07:12:59;;;;;;;6.43;3.50;;;;;;;17.00;87.99;100245.94;6036413;28;20068;-65
2022/09/13 07:15:55;;;;;;;9.77;3.70;;;;;;;16.89;87.24;100243.84;6037589;28;20042;-65
2022/09/13 07:18:55;;;;;;;6.68;3.72;;;;;;;16.91;87.33;100249.81;6043390;28;20117;-65
2022/09/13 07:21:52;;;;;;;6.70;3.80;;;;;;;16.96;87.66;100247.38;6041241;28;20038;-64
2022/09/13 07:24:47;;;;;;;5.30;3.30;;;;;;;16.90;87.08;100251.69;6039745;28;20038;-64
2022/09/13 07:27:42;;;;;;;7.07;3.90;;;;;;;16.83;87.20;100253.47;6046810;28;20048;-64
2022/09/13 07:30:38;;;;;;;7.77;3.50;;;;;;;16.88;88.11;100253.72;6046823;28;20029;-63
2022/09/13 07:33:33;;;;;;;5.93;3.53;;;;;;;16.85;87.49;100258.66;6046919;28;20033;-64
2022/09/13 07:36:30;;;;;;;7.15;3.63;;;;;;;16.94;86.64;100252.94;6046778;28;20049;-63
2022/09/13 07:39:25;;;;;;;7.45;3.70;;;;;;;17.05;87.11;100256.91;6047101;28;20037;-62
2022/09/13 07:42:21;;;;;;;6.82;3.80;;;;;;;17.12;86.06;100252.41;6046109;28;20034;-63
2022/09/13 07:45:16;;;;;;;6.23;3.70;;;;;;;17.19;85.26;100254.09;6047079;28;20392;-64
2022/09/13 07:48:11;;;;;;;6.13;3.33;;;;;;;17.38;84.62;100257.88;6046699;28;20026;-64
2022/09/13 07:51:09;;;;;;;6.37;3.53;;;;;;;17.35;85.64;100258.25;6045451;28;20092;-64
2022/09/13 07:54:09;;;;;;;9.23;3.55;;;;;;;17.46;85.13;100257.69;6028432;28;20065;-64
2022/09/13 07:57:04;;;;;;;5.57;3.13;;;;;;;17.52;84.33;100264.94;6031280;28;21422;-64
2022/09/13 08:00:00;;;;;;;8.40;3.67;;;;;;;17.70;84.49;100273.25;6023277;28;20030;-63
2022/09/13 08:02:55;;;;;;;7.22;3.55;;;;;;;17.65;82.98;100270.34;6022419;28;20058;-64
2022/09/13 08:05:51;;;;;;;8.93;3.60;;;;;;;17.69;84.06;100276.94;6030511;28;20038;-63
2022/09/13 08:08:46;;;;;;;9.43;3.70;;;;;;;17.70;83.91;100277.78;6027980;28;20038;-64
2022/09/13 08:11:43;;;;;;;6.00;3.33;;;;;;;17.63;84.77;100266.22;6021862;28;20053;-64
2022/09/13 08:14:39;;;;;;;6.85;3.92;;;;;;;17.65;84.47;100277.56;6022678;28;20149;-63
2022/09/13 08:17:34;;;;;;;7.27;3.40;;;;;;;17.70;84.92;100283.97;6022639;28;20705;-64
2022/09/13 08:20:29;;;;;;;5.97;3.30;;;;;;;17.69;84.51;100273.47;6022879;28;20041;-64
2022/09/13 08:23:25;;;;;;;5.83;3.10;;;;;;;17.83;86.24;100284.00;6022911;28;20026;-64
2022/09/13 08:26:21;;;;;;;5.82;3.42;;;;;;;17.90;85.17;100293.91;6024473;28;20121;-64
2022/09/13 08:29:16;;;;;;;6.80;3.83;;;;;;;17.87;84.66;100297.00;6032619;28;20042;-63
2022/09/13 08:32:11;;;;;;;9.90;4.23;;;;;;;18.11;85.75;100307.16;6021722;28;20387;-65
2022/09/13 08:35:08;;;;;;;8.20;4.20;;;;;;;18.17;83.78;100300.97;6042715;28;20305;-65
2022/09/13 08:38:04;;;;;;;9.43;4.20;;;;;;;18.12;82.01;100292.72;6026404;28;20022;-63
2022/09/13 08:41:17;;;;;;;7.78;3.92;;;;;;;18.48;81.92;100287.78;6023325;28;20034;-63
2022/09/13 08:44:43;;;;;;;7.25;3.53;;;;;;;18.67;82.30;100308.44;6044551;28;20397;-64
2022/09/13 08:47:53;;;;;;;6.93;3.92;;;;;;;18.74;80.71;100309.28;6048147;28;20038;-63
2022/09/13 08:50:51;;;;;;;7.78;3.83;;;;;;;18.53;81.21;100296.06;6059945;28;20029;-63
2022/09/13 08:53:47;;;;;;;7.47;3.92;;;;;;;18.56;82.08;100306.41;6044846;28;20038;-64
2022/09/13 08:56:49;;;;;;;7.18;3.65;;;;;;;18.60;82.47;100290.69;6045640;28;20026;-64
2022/09/13 08:59:59;;;;;;;5.68;3.45;;;;;;;18.81;80.71;100296.63;6046107;28;20496;-64
2022/09/13 09:03:07;;;;;;;7.75;3.42;;;;;;;19.18;79.88;100286.22;6039061;28;20044;-65
2022/09/13 09:06:02;;;;;;;6.88;3.70;;;;;;;19.60;78.21;100281.09;6043076;28;20381;-65
2022/09/13 09:09:04;;;;;;;14.77;4.50;;;;;;;19.59;77.86;100281.31;6042575;28;20034;-64
2022/09/13 09:12:12;;;;;;;8.30;3.90;;;;;;;19.74;77.10;100284.53;6031117;28;20054;-64
2022/09/13 09:15:20;;;;;;;6.30;3.60;;;;;;;20.07;77.17;100279.75;6045076;28;20116;-64
2022/09/13 09:18:22;;;;;;;6.18;3.38;;;;;;;20.66;73.96;100290.06;6036761;28;20120;-64
2022/09/13 09:21:18;;;;;;;6.85;3.78;;;;;;;20.84;72.49;100283.88;6034702;28;20060;-63
2022/09/13 09:24:25;;;;;;;8.87;3.67;;;;;;;21.09;70.59;100281.97;6043709;28;20041;-64
2022/09/13 09:27:20;;;;;;;7.38;3.97;;;;;;;20.90;70.59;100285.66;6045897;28;20481;-64
2022/09/13 09:30:16;;;;;;;7.22;4.25;;;;;;;21.13;69.02;100277.78;6044035;28;20083;-64
2022/09/13 09:33:25;;;;;;;6.22;3.83;;;;;;;20.77;70.43;100294.72;6044388;28;20034;-65
2022/09/13 09:36:27;;;;;;;9.25;4.20;;;;;;;20.73;70.95;100285.44;6045697;28;20038;-64
2022/09/13 09:39:24;;;;;;;8.15;4.13;;;;;;;20.51;72.80;100275.28;6045606;28;20477;-64
2022/09/13 09:42:28;;;;;;;9.32;4.97;;;;;;;20.61;71.48;100284.53;6045696;28;20037;-64
2022/09/13 09:45:29;;;;;;;8.95;4.72;;;;;;;20.78;71.62;100284.78;6047588;28;20549;-64
2022/09/13 09:48:28;;;;;;;7.30;4.20;;;;;;;21.14;71.42;100290.22;6049429;28;20474;-63
2022/09/13 09:51:25;;;;;;;9.18;5.45;;;;;;;21.49;68.83;100282.31;6025021;28;20105;-64
2022/09/13 09:54:21;;;;;;;10.38;5.38;;;;;;;20.99;69.63;100289.72;6047709;28;20068;-63
2022/09/13 09:57:19;;;;;;;10.10;5.07;;;;;;;20.87;70.39;100269.13;6048188;28;20800;-64
2022/09/13 10:00:15;;;;;;;10.52;5.15;;;;;;;20.75;70.73;100279.81;6048155;28;20041;-67
2022/09/13 10:03:17;;;;;;;9.55;5.65;;;;;;;20.34;73.24;100282.28;6049135;28;20071;-64
2022/09/13 10:06:18;;;;;;;10.43;5.40;;;;;;;20.64;72.09;100276.00;6048899;28;20030;-63
2022/09/13 10:09:13;;;;;;;11.27;5.30;;;;;;;20.94;70.73;100284.19;6047984;28;20058;-63
2022/09/13 10:12:10;;;;;;;7.93;4.40;;;;;;;20.95;70.05;100266.97;6047405;28;20036;-64
2022/09/13 10:15:17;;;;;;;12.20;5.57;;;;;;;20.69;71.03;100280.69;6047300;28;20519;-64
2022/09/13 10:18:16;;;;;;;9.02;4.93;;;;;;;20.68;72.59;100276.38;6048878;28;20478;-63
2022/09/13 10:21:17;;;;;;;11.77;5.32;;;;;;;20.70;71.69;100277.81;6035226;28;20092;-66
2022/09/13 10:24:18;;;;;;;10.65;6.53;;;;;;;20.76;71.57;100270.69;6025158;28;20352;-64
2022/09/13 10:27:35;;;;;;;12.95;5.82;;;;;;;20.67;72.41;100264.78;6049864;28;20081;-63
2022/09/13 10:30:43;;;;;;;9.13;4.88;;;;;;;20.75;72.67;100275.25;6046608;28;20026;-63
2022/09/13 10:33:41;;;;;;;9.48;5.10;;;;;;;20.76;71.61;100270.69;6048331;28;20103;-64
2022/09/13 10:37:02;;;;;;;10.73;5.07;;;;;;;20.60;73.44;100279.38;6037844;28;20397;-63
2022/09/13 10:40:07;;;;;;;9.68;5.55;;;;;;;20.70;71.93;100276.97;6041277;28;20174;-62
2022/09/13 10:43:03;;;;;;;10.07;5.32;;;;;;;20.89;71.79;100267.03;6045672;28;20368;-63
2022/09/13 10:46:02;;;;;;;12.93;5.13;;;;;;;20.85;73.26;100250.47;6046532;28;20156;-64
2022/09/13 10:48:58;;;;;;;8.90;5.10;;;;;;;21.13;71.62;100253.50;6058590;28;20045;-64
2022/09/13 10:51:53;;;;;;;9.82;5.35;;;;;;;20.91;71.67;100254.16;6038558;28;20088;-66
2022/09/13 10:54:48;;;;;;;11.88;5.22;;;;;;;21.11;70.60;100249.38;6043402;28;20044;-64
2022/09/13 10:57:44;;;;;;;12.63;6.20;;;;;;;21.12;70.29;100264.50;6061206;28;20529;-62
2022/09/13 11:01:03;;;;;;;9.35;5.30;;;;;;;21.21;70.25;100261.28;6039803;28;20492;-64
2022/09/13 11:03:59;;;;;;;;;;;;;;;21.07;71.26;100275.97;6040463;28;20037;-63
2022/09/13 11:07:03;;;;;;;9.80;5.35;;;;;;;21.19;71.45;100276.88;6048437;28;19906;-63
2022/09/13 11:10:05;;;;;;;9.40;5.10;;;;;;;21.19;72.09;100259.88;6037237;28;20022;-63
2022/09/13 11:13:29;;;;;;;9.43;5.32;;;;;;;20.97;72.14;100275.66;6029078;28;20034;-64
2022/09/13 11:16:36;;;;;;;9.63;5.13;;;;;;;20.87;72.54;100269.13;6045064;28;20038;-65
2022/09/13 11:19:37;;;;;;;11.20;5.60;;;;;;;20.66;74.06;100273.06;6027466;28;20105;-64
2022/09/13 11:22:51;;;;;;;7.88;4.47;;;;;;;20.81;74.71;100265.47;6046545;28;20477;-64
2022/09/13 11:26:04;;;;;;;9.98;5.13;;;;;;;20.74;73.37;100264.69;6047206;28;20052;-63
2022/09/13 11:29:19;;;;;;;11.27;4.72;;;;;;;20.69;74.58;100276.16;6035382;28;20508;-63
2022/09/13 11:32:34;;;;;;;9.23;4.60;;;;;;;20.55;75.29;100265.69;6057086;28;20066;-64
2022/09/13 11:36:07;;;;;;;9.23;5.22;;;;;;;20.36;76.10;100266.72;6054767;28;20034;-62
2022/09/13 11:39:07;;;;;;;10.27;4.93;;;;;;;20.20;76.68;100263.50;6046951;28;20025;-63
2022/09/13 11:42:33;;;;;;;8.65;4.72;;;;;;;19.99;77.78;100271.94;6059864;28;20061;-64
2022/09/13 11:45:49;;;;;;;12.40;6.78;;;;;;;19.63;80.10;100262.84;6036063;28;20458;-63
2022/09/13 11:49:06;;;;;;;16.83;7.78;;;;;;;19.48;81.62;100252.41;6040304;28;20046;-62
2022/09/13 11:52:28;;;;;;;13.60;7.10;;;;;;;19.41;83.12;100254.28;6043374;28;20429;-63
2022/09/13 11:55:28;;;;;;;14.88;8.15;;;;;;;19.23;83.72;100256.81;6023280;28;20034;-63
2022/09/13 11:58:30;;;;;;;18.65;8.35;;;;;;;19.19;85.06;100258.28;6060506;28;20034;-64
2022/09/13 12:01:33;;;;;;;15.38;8.13;;;;;;;19.46;83.60;100249.91;6045987;28;20030;-64
2022/09/13 12:04:36;;;;;;;15.80;7.70;;;;;;;19.72;83.22;100257.03;6047756;28;20034;-63
2022/09/13 12:07:39;;;;;;;17.05;8.85;;;;;;;19.71;81.21;100262.59;6041230;28;20485;-63
2022/09/13 12:10:56;;;;;;;16.85;8.63;;;;;;;19.58;81.87;100244.69;6044403;28;20029;-63
2022/09/13 12:13:55;;;;;;;15.15;8.05;;;;;;;19.63;83.36;100268.22;6046533;28;20158;-63
2022/09/13 12:16:57;;;;;;;14.82;8.15;;;;;;;19.67;82.57;100247.94;6061832;28;20072;-64
2022/09/13 12:19:54;;;;;;;14.48;7.43;;;;;;;19.93;82.50;100256.66;6046643;28;20153;-63
2022/09/13 12:22:52;;;;;;;12.98;7.40;;;;;;;19.95;81.90;100249.19;6054358;28;20589;-63
2022/09/13 12:25:55;;;;;;;12.32;7.60;;;;;;;20.01;81.17;100242.94;6046117;28;20376;-63
2022/09/13 12:28:55;;;;;;;14.70;7.18;;;;;;;20.24;81.01;100250.47;6061578;28;20492;-63
2022/09/13 12:31:55;;;;;;;11.73;6.47;;;;;;;20.45;79.43;100233.06;6044009;28;20046;-63
2022/09/13 12:35:36;;;;;;;12.40;7.18;;;;;;;20.36;79.55;100239.78;6035317;28;20044;-62
2022/09/13 12:38:57;;;;;;;12.77;6.85;;;;;;;20.35;78.79;100243.53;6017805;28;20033;-63
2022/09/13 12:42:08;;;;;;;11.82;6.28;;;;;;;19.97;80.67;100255.19;6060820;28;20118;-64
2022/09/13 12:45:25;;;;;;;13.68;6.70;;;;;;;19.86;81.24;100245.13;6046057;28;20376;-63
2022/09/13 12:48:33;;;;;;;13.50;7.40;;;;;;;19.76;82.69;100247.44;6031365;28;20026;-66
2022/09/13 12:51:51;;;;;;;15.25;8.75;;;;;;;19.50;83.19;100240.38;6045446;28;20477;-65
2022/09/13 12:55:12;;;;;;;17.42;9.00;;;;;;;19.83;83.51;100244.72;6045749;28;20026;-64
2022/09/13 12:58:26;;;;;;;20.13;9.07;;;;;;;19.76;83.36;100250.16;6045229;28;20076;-63
2022/09/13 13:01:23;;;;;;;16.73;8.55;;;;;;;19.72;84.91;100254.31;6045365;28;20165;-63
2022/09/13 13:04:34;;;;;;;15.82;9.57;;;;;;;19.61;85.23;100257.69;6039780;28;20030;-62
2022/09/13 13:07:31;;;;;;;15.85;9.25;;;;;;;19.55;85.71;100242.41;6023665;28;20033;-65
2022/09/13 13:10:35;;;;;;;15.75;9.32;;;;;;;19.67;86.67;100239.88;6032799;28;20358;-63
2022/09/13 13:14:08;;;;;;;17.20;8.82;;;;;;;20.20;84.94;100247.34;6033461;28;20121;-64
2022/09/13 13:17:35;;;;;;;16.92;8.93;;;;;;;20.53;82.62;100238.16;6046110;28;20393;-64
2022/09/13 13:21:03;;;;;;;15.73;8.95;;;;;;;20.61;81.79;100233.31;6049921;28;20759;-64
2022/09/13 13:24:13;;;;;;;16.98;8.68;;;;;;;20.86;80.44;100222.47;6049866;28;20044;-64
2022/09/13 13:27:36;;;;;;;16.00;9.27;;;;;;;21.11;78.55;100228.66;6050291;28;20030;-64
2022/09/13 13:30:41;;;;;;;15.52;8.93;;;;;;;20.90;79.05;100231.75;6039992;28;20045;-64
2022/09/13 13:33:47;;;;;;;17.77;10.77;;;;;;;20.44;79.94;100220.63;6049918;28;20030;-63
2022/09/13 13:36:44;;;;;;;18.23;10.43;;;;;;;20.10;81.67;100225.47;6050054;28;20046;-63
2022/09/13 13:39:45;;;;;;;16.20;9.57;;;;;;;20.14;82.15;100237.44;6049868;28;20029;-65
2022/09/13 13:42:43;;;;;;;12.57;6.97;;;;;;;19.96;82.16;100229.31;6048891;28;20081;-62
2022/09/13 13:45:55;;;;;;;13.45;7.03;;;;;;;19.87;82.46;100219.00;6047962;28;20033;-63
2022/09/13 13:48:51;;;;;;;11.90;7.43;;;;;;;19.82;83.19;100232.31;6040553;28;20033;-63
2022/09/13 13:52:09;;;;;;;11.02;5.72;;;;;;;19.85;83.04;100231.88;6048173;28;20083;-63
2022/09/13 13:55:40;;;;;;;8.60;5.75;;;;;;;19.86;83.10;100228.97;6026574;28;20030;-64
2022/09/13 13:58:45;;;;;;;8.55;5.35;;;;;;;19.72;83.42;100227.41;6029226;28;20026;-63
2022/09/13 14:01:44;;;;;;;10.27;5.55;;;;;;;19.79;83.89;100228.19;6040262;28;20041;-63