Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:19;;;;;;;76.50;36.08;;;;;;;7.55;100.00;102914.34;5109173;28;20031;-85
2021/12/15 00:04:45;;;;;;;83.07;35.45;;;;;;;7.55;100.00;102915.22;5094844;28;20035;-85
2021/12/15 00:07:12;;;;;;;79.70;35.67;;;;;;;7.54;100.00;102913.47;5111242;27;20108;-86
2021/12/15 00:09:38;;;;;;;72.28;34.78;;;;;;;7.51;100.00;102909.09;5092727;28;20032;-85
2021/12/15 00:12:04;;;;;;;80.05;37.25;;;;;;;7.49;100.00;102915.97;5106910;28;20027;-85
2021/12/15 00:14:32;;;;;;;82.55;36.13;;;;;;;7.50;100.00;102902.16;5102546;28;20034;-84
2021/12/15 00:16:57;;;;;;;81.90;36.72;;;;;;;7.50;100.00;102907.34;5091515;28;20426;-84
2021/12/15 00:19:23;;;;;;;85.13;36.38;;;;;;;7.50;100.00;102906.47;5093868;28;20031;-85
2021/12/15 00:21:48;;;;;;;82.85;35.65;;;;;;;7.50;100.00;102906.47;5092701;28;20027;-85
2021/12/15 00:24:14;;;;;;;80.65;36.90;;;;;;;7.48;100.00;102900.34;5112388;28;20031;-85
2021/12/15 00:26:40;;;;;;;82.75;38.20;;;;;;;7.50;100.00;102894.38;5103209;28;20090;-85
2021/12/15 00:29:07;;;;;;;76.60;35.65;;;;;;;7.50;100.00;102902.16;5096276;28;20019;-85
2021/12/15 00:31:34;;;;;;;79.30;34.95;;;;;;;7.49;100.00;102902.13;5101903;28;20035;-85
2021/12/15 00:34:03;;;;;;;82.45;36.70;;;;;;;7.53;100.00;102901.34;5101455;28;20102;-85
2021/12/15 00:36:29;;;;;;;79.63;35.83;;;;;;;7.51;100.00;102903.03;5106814;28;20054;-85
2021/12/15 00:38:54;;;;;;;77.95;35.85;;;;;;;7.54;100.00;102899.63;5112470;28;20470;-85
2021/12/15 00:41:19;;;;;;;83.00;36.20;;;;;;;7.50;100.00;102899.56;5103598;28;20511;-85
2021/12/15 00:43:45;;;;;;;85.30;36.10;;;;;;;7.53;100.00;102906.53;5093404;28;20039;-84
2021/12/15 00:46:11;;;;;;;78.50;33.78;;;;;;;7.54;100.00;102897.03;5100735;28;20032;-85
2021/12/15 00:48:36;;;;;;;78.90;35.28;;;;;;;7.54;100.00;102905.69;5091231;28;20024;-85
2021/12/15 00:51:02;;;;;;;78.47;34.78;;;;;;;7.54;100.00;102902.22;5107070;28;20475;-85
2021/12/15 00:53:28;;;;;;;74.88;34.20;;;;;;;7.52;100.00;102899.59;5093293;28;20032;-85
2021/12/15 00:55:54;;;;;;;73.70;34.13;;;;;;;7.51;100.00;102890.03;5092826;28;20020;-85
2021/12/15 00:58:19;;;;;;;75.90;33.97;;;;;;;7.55;100.00;102897.03;5105215;28;20474;-86
2021/12/15 01:00:52;;;;;;;77.18;34.65;;;;;;;7.55;100.00;102899.63;5095688;28;20028;-85
2021/12/15 01:03:17;;;;;;;77.35;34.03;;;;;;;7.54;100.00;102890.13;5111769;28;20031;-84
2021/12/15 01:05:47;;;;;;;77.75;35.42;;;;;;;7.58;100.00;102898.84;5106393;28;20032;-85
2021/12/15 01:08:18;;;;;;;77.97;34.88;;;;;;;7.57;100.00;102903.16;5112567;28;20019;-85
2021/12/15 01:11:01;;;;;;;80.07;34.28;;;;;;;7.57;100.00;102900.56;5107724;28;20028;-84
2021/12/15 01:21:44;;;;;;;72.80;34.28;;;;;;;7.60;100.00;102916.22;5096978;28;20051;-85
2021/12/15 01:24:11;;;;;;;75.90;33.67;;;;;;;7.59;100.00;102914.47;5111558;28;20019;-84
2021/12/15 01:26:37;;;;;;;79.10;35.13;;;;;;;7.61;100.00;102920.53;5107988;28;20398;-85
2021/12/15 01:29:03;;;;;;;73.95;33.00;;;;;;;7.60;100.00;102916.22;5108197;28;20016;-85
2021/12/15 01:31:28;;;;;;;77.93;35.15;;;;;;;7.62;100.00;102919.72;5111105;28;20475;-84
2021/12/15 01:33:54;;;;;;;76.55;34.17;;;;;;;7.62;100.00;102913.63;5105656;28;20053;-84
2021/12/15 01:36:19;;;;;;;80.00;34.35;;;;;;;7.57;100.00;102903.16;5097711;28;20058;-84
2021/12/15 01:38:46;;;;;;;76.10;33.58;;;;;;;7.62;100.00;102905.84;5111098;28;20024;-86
2021/12/15 01:41:19;;;;;;;79.90;34.65;;;;;;;7.62;100.00;102916.22;5100730;28;20027;-85
2021/12/15 01:49:19;;;;;;;79.47;33.13;;;;;;;7.59;100.00;102911.88;5095012;28;20062;-85
2021/12/15 01:51:44;;;;;;;77.75;33.95;;;;;;;7.60;100.00;102904.94;5090785;28;20093;-85
2021/12/15 01:54:11;;;;;;;82.03;35.67;;;;;;;7.61;100.00;102914.47;5092082;28;20036;-84
2021/12/15 01:56:37;;;;;;;84.60;35.50;;;;;;;7.60;100.00;102917.94;5110450;28;20068;-84
2021/12/15 01:59:03;;;;;;;83.82;35.22;;;;;;;7.60;100.00;102916.22;5109003;28;20463;-85
2021/12/15 02:01:29;;;;;;;80.50;33.80;;;;;;;7.61;100.00;102912.75;5108806;28;20496;-86
2021/12/15 02:03:55;;;;;;;89.40;35.78;;;;;;;7.60;100.00;102912.75;5111372;28;20114;-84
2021/12/15 02:06:20;;;;;;;83.15;35.15;;;;;;;7.60;100.00;102918.81;5098342;28;20024;-84
2021/12/15 02:08:46;;;;;;;80.63;34.22;;;;;;;7.62;100.00;102930.09;5098520;28;20042;-84
2021/12/15 02:11:12;;;;;;;80.60;34.33;;;;;;;7.60;100.00;102923.13;5111454;28;20024;-84
2021/12/15 02:13:38;;;;;;;81.47;34.20;;;;;;;7.61;100.00;102925.72;5110680;28;20027;-85
2021/12/15 02:16:06;;;;;;;81.00;35.42;;;;;;;7.62;100.00;102939.59;5107401;28;20038;-84
2021/12/15 02:18:41;;;;;;;80.28;34.28;;;;;;;7.63;100.00;102928.38;5109556;28;20057;-85
2021/12/15 02:21:13;;;;;;;73.50;33.47;;;;;;;7.63;100.00;102939.63;5093963;28;20035;-85
2021/12/15 02:23:45;;;;;;;83.25;34.88;;;;;;;7.63;100.00;102934.44;5108767;28;20475;-84
2021/12/15 02:26:19;;;;;;;78.95;34.40;;;;;;;7.62;100.00;102927.50;5102342;28;20486;-84
2021/12/15 02:28:48;;;;;;;86.40;35.65;;;;;;;7.63;100.00;102942.25;5098926;28;20020;-85
2021/12/15 02:38:56;;;;;;;78.53;32.17;;;;;;;7.64;100.00;102936.19;5101263;28;20453;-85
2021/12/15 02:41:24;;;;;;;77.93;33.28;;;;;;;7.63;100.00;102928.38;5113709;28;20011;-84
2021/12/15 02:43:55;;;;;;;75.65;32.75;;;;;;;7.63;100.00;102926.66;5110984;27;20114;-85
2021/12/15 02:46:21;;;;;;;78.15;33.00;;;;;;;7.63;100.00;102925.78;5105484;28;20027;-84
2021/12/15 02:48:47;;;;;;;78.80;32.55;;;;;;;7.62;100.00;102924.91;5093540;28;20027;-84
2021/12/15 02:51:13;;;;;;;75.22;31.73;;;;;;;7.63;100.00;102921.47;5094351;28;20024;-85
2021/12/15 02:53:38;;;;;;;76.25;32.03;;;;;;;7.64;100.00;102931.00;5094102;28;20518;-85
2021/12/15 02:56:04;;;;;;;80.28;33.42;;;;;;;7.68;100.00;102932.84;5100449;28;20027;-85
2021/12/15 02:58:34;;;;;;;76.30;33.50;;;;;;;7.63;100.00;102929.25;5112383;28;20034;-85
2021/12/15 03:01:09;;;;;;;77.22;33.13;;;;;;;7.66;100.00;102928.44;5097969;28;20290;-85
2021/12/15 03:06:25;;;;;;;72.45;31.65;;;;;;;7.66;100.00;102923.25;5102036;28;20043;-85
2021/12/15 03:09:05;;;;;;;77.30;32.00;;;;;;;7.67;100.00;102928.47;5111437;28;20024;-85
2021/12/15 03:16:59;;;;;;;70.18;30.35;;;;;;;7.68;100.00;102926.75;5109872;28;20328;-84
2021/12/15 03:19:25;;;;;;;75.57;32.15;;;;;;;7.68;100.00;102924.16;5104834;28;20028;-85
2021/12/15 03:21:50;;;;;;;76.93;31.00;;;;;;;7.68;100.00;102926.75;5102287;28;20210;-85
2021/12/15 03:24:19;;;;;;;73.10;31.70;;;;;;;7.67;100.00;102920.69;5113693;28;20015;-84
2021/12/15 03:26:56;;;;;;;71.05;30.58;;;;;;;7.68;100.00;102921.56;5101522;28;20067;-85
2021/12/15 03:37:31;;;;;;;71.93;31.15;;;;;;;7.64;100.00;102914.56;5093192;28;20028;-84
2021/12/15 03:40:08;;;;;;;81.00;30.90;;;;;;;7.67;100.00;102927.59;5108873;28;20031;-85
2021/12/15 03:42:42;;;;;;;66.63;30.23;;;;;;;7.61;100.00;102915.34;5111985;28;20090;-85
2021/12/15 03:45:13;;;;;;;69.55;30.80;;;;;;;7.62;100.00;102913.63;5103538;28;20031;-85
2021/12/15 03:47:44;;;;;;;72.88;30.90;;;;;;;7.68;100.00;102929.34;5112699;28;20031;-85
2021/12/15 03:50:13;;;;;;;70.43;29.42;;;;;;;7.68;100.00;102940.63;5112337;28;20141;-85
2021/12/15 03:52:39;;;;;;;74.03;31.08;;;;;;;7.67;100.00;102925.00;5101990;27;20032;-85
2021/12/15 03:55:06;;;;;;;68.97;29.20;;;;;;;7.67;100.00;102932.78;5093149;28;20028;-85
2021/12/15 03:57:31;;;;;;;75.45;31.77;;;;;;;7.68;100.00;102935.44;5113172;28;20049;-84
2021/12/15 03:59:57;;;;;;;69.97;29.08;;;;;;;7.70;100.00;102935.47;5110589;28;20031;-85
2021/12/15 04:02:23;;;;;;;69.28;29.13;;;;;;;7.71;100.00;102935.47;5112679;28;20130;-85
2021/12/15 04:04:50;;;;;;;67.40;29.65;;;;;;;7.69;100.00;102934.59;5111155;28;20032;-85
2021/12/15 04:07:17;;;;;;;67.07;29.33;;;;;;;7.71;100.00;102938.06;5101296;28;20112;-85
2021/12/15 04:09:44;;;;;;;68.85;28.80;;;;;;;7.72;100.00;102944.16;5109003;28;20073;-85
2021/12/15 04:12:11;;;;;;;65.80;29.15;;;;;;;7.69;100.00;102942.38;5093502;28;20088;-84
2021/12/15 04:14:55;;;;;;;68.45;28.98;;;;;;;7.72;100.00;102941.56;5092241;28;20628;-85
2021/12/15 04:17:30;;;;;;;68.88;28.80;;;;;;;7.66;100.00;102931.91;5111285;28;20467;-85
2021/12/15 04:20:02;;;;;;;69.05;29.52;;;;;;;7.69;100.00;102941.50;5104971;28;20035;-84
2021/12/15 04:22:27;;;;;;;64.30;28.15;;;;;;;7.72;100.00;102944.16;5106438;28;20023;-84
2021/12/15 04:24:55;;;;;;;66.22;28.48;;;;;;;7.71;100.00;102940.66;5112926;28;20431;-85
2021/12/15 04:27:20;;;;;;;66.47;28.55;;;;;;;7.71;100.00;102945.84;5098909;28;20061;-85
2021/12/15 04:29:48;;;;;;;65.18;27.92;;;;;;;7.74;100.00;102951.13;5109159;28;20024;-85
2021/12/15 04:32:27;;;;;;;67.38;29.80;;;;;;;7.74;100.00;102958.91;5096292;28;20028;-85
2021/12/15 04:34:52;;;;;;;62.40;27.50;;;;;;;7.72;100.00;102955.44;5098583;28;20066;-84
2021/12/15 04:37:17;;;;;;;61.97;26.92;;;;;;;7.71;100.00;102948.47;5105143;28;20071;-85
2021/12/15 04:39:43;;;;;;;62.22;27.63;;;;;;;7.73;100.00;102954.56;5112146;28;20467;-85
2021/12/15 04:42:08;;;;;;;62.50;27.67;;;;;;;7.73;100.00;102964.97;5111327;28;20034;-84
2021/12/15 04:44:34;;;;;;;67.05;27.85;;;;;;;7.76;100.00;102963.28;5111482;28;20035;-84
2021/12/15 04:47:08;;;;;;;61.55;26.92;;;;;;;7.74;100.00;102961.50;5104000;28;20020;-84
2021/12/15 04:49:42;;;;;;;66.97;27.35;;;;;;;7.71;100.00;102961.44;5111895;28;20072;-84
2021/12/15 04:52:10;;;;;;;64.82;27.25;;;;;;;7.74;100.00;102961.50;5112276;28;20434;-84
2021/12/15 04:54:35;;;;;;;61.50;27.00;;;;;;;7.71;100.00;102961.44;5111898;28;20031;-85
2021/12/15 04:57:01;;;;;;;63.88;27.27;;;;;;;7.73;100.00;102972.75;5110036;28;20020;-84
2021/12/15 04:59:27;;;;;;;63.60;27.45;;;;;;;7.75;100.00;102965.00;5097963;28;20084;-85
2021/12/15 05:01:54;;;;;;;65.10;27.13;;;;;;;7.71;100.00;102964.03;5095625;28;20153;-84
2021/12/15 05:04:20;;;;;;;58.88;27.45;;;;;;;7.74;100.00;102969.31;5099471;28;20031;-85
2021/12/15 05:06:45;;;;;;;58.15;26.40;;;;;;;7.78;100.00;102977.16;5108156;28;20111;-84
2021/12/15 05:09:11;;;;;;;64.10;26.67;;;;;;;7.77;100.00;102978.00;5091686;28;20161;-85
2021/12/15 05:11:36;;;;;;;60.47;26.80;;;;;;;7.72;100.00;102964.94;5102350;28;20102;-84
2021/12/15 05:14:02;;;;;;;62.05;25.50;;;;;;;7.74;100.00;102974.50;5110664;28;20031;-85
2021/12/15 05:16:27;;;;;;;59.67;27.00;;;;;;;7.74;100.00;102969.31;5100972;28;20028;-85
2021/12/15 05:18:53;;;;;;;56.30;25.48;;;;;;;7.76;100.00;102976.28;5101046;28;20031;-85
2021/12/15 05:21:18;;;;;;;58.45;25.98;;;;;;;7.76;100.00;102974.53;5107672;28;20466;-85
2021/12/15 05:23:49;;;;;;;59.22;26.05;;;;;;;7.73;100.00;102966.69;5090772;28;20431;-85
2021/12/15 05:26:14;;;;;;;56.17;26.30;;;;;;;7.71;100.00;102970.94;5099296;28;20154;-86
2021/12/15 05:28:39;;;;;;;58.47;25.63;;;;;;;7.77;100.00;102983.19;5109258;28;20161;-84
2021/12/15 05:31:05;;;;;;;58.42;25.65;;;;;;;7.77;100.00;102988.41;5109576;28;20035;-85
2021/12/15 05:33:30;;;;;;;57.58;25.40;;;;;;;7.76;100.00;102984.06;5109240;28;20470;-85
2021/12/15 05:35:56;;;;;;;61.47;26.17;;;;;;;7.77;100.00;102985.81;5105518;28;20027;-85
2021/12/15 05:38:22;;;;;;;58.25;25.95;;;;;;;7.77;100.00;102986.66;5091290;28;20020;-85
2021/12/15 05:40:49;;;;;;;55.97;25.65;;;;;;;7.77;100.00;102978.00;5098555;28;20052;-85
2021/12/15 05:43:14;;;;;;;57.92;25.75;;;;;;;7.77;100.00;102993.59;5100634;28;20844;-84
2021/12/15 05:45:41;;;;;;;63.78;26.70;;;;;;;7.75;100.00;102988.38;5093302;28;20032;-85
2021/12/15 05:48:10;;;;;;;58.65;25.75;;;;;;;7.76;100.00;102997.03;5111953;28;20031;-85
2021/12/15 05:50:36;;;;;;;54.60;25.17;;;;;;;7.78;100.00;102985.81;5110857;28;20039;-85
2021/12/15 05:53:03;;;;;;;62.50;27.13;;;;;;;7.77;100.00;102991.88;5111556;28;20036;-84
2021/12/15 05:55:29;;;;;;;62.67;27.00;;;;;;;7.77;100.00;102993.59;5109218;28;20063;-84
2021/12/15 05:57:55;;;;;;;60.00;26.58;;;;;;;7.78;100.00;102990.16;5108665;28;20487;-85
2021/12/15 06:00:25;;;;;;;63.92;26.00;;;;;;;7.77;100.00;102993.59;5102669;28;20463;-85
2021/12/15 06:02:51;;;;;;;60.70;27.48;;;;;;;7.78;100.00;102996.22;5091382;28;20032;-84
2021/12/15 06:05:17;;;;;;;64.00;27.10;;;;;;;7.77;100.00;102993.59;5090851;28;20426;-84
2021/12/15 06:07:43;;;;;;;62.90;26.70;;;;;;;7.74;100.00;102992.66;5109581;28;20034;-84
2021/12/15 06:10:14;;;;;;;61.35;25.75;;;;;;;7.76;100.00;102991.84;5105140;28;20436;-85
2021/12/15 06:12:39;;;;;;;64.00;27.45;;;;;;;7.75;100.00;102988.38;5091389;28;20043;-85
2021/12/15 06:15:06;;;;;;;65.85;27.77;;;;;;;7.76;100.00;102984.94;5102753;28;20031;-85
2021/12/15 06:17:31;;;;;;;69.80;29.17;;;;;;;7.73;100.00;102980.53;5095648;28;20081;-85
2021/12/15 06:19:57;;;;;;;69.35;28.10;;;;;;;7.77;100.00;102993.59;5094462;28;20032;-85
2021/12/15 06:22:26;;;;;;;72.50;29.42;;;;;;;7.75;100.00;102990.97;5108802;28;20023;-85
2021/12/15 06:24:53;;;;;;;67.55;28.58;;;;;;;7.73;100.00;102988.31;5114927;28;20485;-85
2021/12/15 06:27:20;;;;;;;66.20;27.50;;;;;;;7.75;100.00;102996.16;5112142;28;20379;-84
2021/12/15 06:29:47;;;;;;;69.90;28.60;;;;;;;7.79;100.00;103002.31;5094634;28;20054;-84
2021/12/15 06:32:13;;;;;;;67.53;27.75;;;;;;;7.75;100.00;102996.16;5098353;28;20020;-86
2021/12/15 06:34:39;;;;;;;68.75;28.33;;;;;;;7.80;100.00;103009.25;5113976;28;20027;-85
2021/12/15 06:37:05;;;;;;;71.75;28.80;;;;;;;7.78;100.00;103011.78;5106613;28;20028;-84
2021/12/15 06:39:32;;;;;;;71.85;27.73;;;;;;;7.79;100.00;103007.50;5113753;28;20032;-84
2021/12/15 06:41:57;;;;;;;68.72;28.75;;;;;;;7.77;100.00;103004.84;5094986;28;20024;-85
2021/12/15 06:44:22;;;;;;;69.78;29.15;;;;;;;7.79;100.00;103007.50;5108002;28;20032;-84
2021/12/15 06:58:10;;;;;;;72.20;29.65;;;;;;;7.80;100.00;103017.03;5109460;28;20039;-85
2021/12/15 07:00:13;;;;;;;71.25;28.15;;;;;;;7.81;100.00;103017.06;5110954;28;20459;-85
2021/12/15 07:02:41;;;;;;;81.22;30.65;;;;;;;7.82;100.00;103020.56;5106505;28;20039;-85
2021/12/15 07:05:08;;;;;;;73.38;30.90;;;;;;;7.81;100.00;103019.66;5094360;28;20031;-85
2021/12/15 07:07:35;;;;;;;71.70;29.48;;;;;;;7.82;100.00;103024.03;5106812;28;20430;-84
2021/12/15 07:10:00;;;;;;;67.10;29.42;;;;;;;7.83;100.00;103032.69;5100358;28;20028;-85
2021/12/15 07:12:26;;;;;;;75.65;29.48;;;;;;;7.84;100.00;103037.03;5112896;28;20114;-85
2021/12/15 07:14:51;;;;;;;72.05;30.38;;;;;;;7.79;100.00;103028.28;5113535;28;20027;-85
2021/12/15 07:17:21;;;;;;;74.07;29.42;;;;;;;7.84;100.00;103037.91;5106445;28;20024;-85
2021/12/15 07:24:54;;;;;;;74.30;28.98;;;;;;;7.84;100.00;103040.50;5113953;28;20031;-85
2021/12/15 07:27:19;;;;;;;77.75;29.90;;;;;;;7.85;100.00;103046.59;5111253;28;20057;-85
2021/12/15 07:29:45;;;;;;;77.70;30.40;;;;;;;7.84;100.00;103044.81;5093650;28;20081;-85
2021/12/15 07:32:10;;;;;;;73.95;29.38;;;;;;;7.85;100.00;103047.47;5105102;28;20027;-85
2021/12/15 07:34:35;;;;;;;79.40;30.35;;;;;;;7.86;100.00;103045.75;5102483;28;20055;-85
2021/12/15 07:37:01;;;;;;;81.07;30.83;;;;;;;7.85;100.00;103041.41;5100539;28;20495;-84
2021/12/15 07:39:26;;;;;;;73.82;30.05;;;;;;;7.86;100.00;103043.16;5093214;28;20031;-85
2021/12/15 07:41:54;;;;;;;83.28;32.28;;;;;;;7.83;100.00;103041.34;5094280;28;20039;-86
2021/12/15 07:44:21;;;;;;;77.15;30.67;;;;;;;7.86;100.00;103041.41;5109983;28;20027;-84
2021/12/15 07:46:50;;;;;;;78.82;30.27;;;;;;;7.87;100.00;103042.28;5109115;27;20034;-85
2021/12/15 07:49:15;;;;;;;79.00;30.85;;;;;;;7.86;100.00;103049.22;5108532;28;20425;-84
2021/12/15 07:51:45;;;;;;;77.78;30.20;;;;;;;7.87;100.00;103053.56;5103677;28;20103;-85
2021/12/15 07:54:14;;;;;;;79.38;29.90;;;;;;;7.86;100.00;103051.81;5093529;28;20047;-85
2021/12/15 07:56:39;;;;;;;75.85;30.67;;;;;;;7.87;100.00;103052.69;5093794;28;21000;-85
2021/12/15 07:59:05;;;;;;;79.03;31.42;;;;;;;7.89;100.00;103051.00;5112328;28;20138;-85
2021/12/15 08:01:30;;;;;;;78.75;31.55;;;;;;;7.89;100.00;103051.88;5111147;28;20036;-84
2021/12/15 08:03:56;;;;;;;82.20;32.28;;;;;;;7.90;100.00;103052.75;5099241;28;20036;-85
2021/12/15 08:06:23;;;;;;;87.60;34.08;;;;;;;7.89;100.00;103051.00;5107165;28;20019;-85
2021/12/15 08:08:49;;;;;;;87.30;33.70;;;;;;;7.90;100.00;103057.94;5111302;28;20174;-86
2021/12/15 08:11:14;;;;;;;86.65;32.50;;;;;;;7.89;100.00;103054.47;5105334;28;20028;-85
2021/12/15 08:13:40;;;;;;;84.97;31.42;;;;;;;7.90;100.00;103057.94;5092455;28;20038;-85
2021/12/15 08:16:05;;;;;;;85.10;33.20;;;;;;;7.92;100.00;103058.88;5101730;28;20036;-85
2021/12/15 08:18:31;;;;;;;87.95;32.85;;;;;;;7.91;100.00;103059.69;5110470;28;20799;-86
2021/12/15 08:20:58;;;;;;;84.40;33.15;;;;;;;7.94;100.00;103064.97;5111736;28;20031;-85
2021/12/15 08:23:24;;;;;;;88.80;31.60;;;;;;;7.90;100.00;103064.00;5110156;28;20478;-85
2021/12/15 08:25:50;;;;;;;79.47;32.38;;;;;;;7.90;100.00;103060.53;5102311;28;20066;-85
2021/12/15 08:28:15;;;;;;;89.43;34.38;;;;;;;7.96;100.00;103069.34;5112972;28;20470;-85
2021/12/15 08:30:43;;;;;;;82.30;33.00;;;;;;;7.93;100.00;103063.22;5097139;28;20570;-85
2021/12/15 08:33:12;;;;;;;88.78;33.92;;;;;;;7.96;100.00;103073.69;5091972;28;20039;-85
2021/12/15 08:35:44;;;;;;;86.43;33.90;;;;;;;8.00;100.00;103077.22;5106262;28;20387;-85
2021/12/15 08:38:11;;;;;;;85.65;33.63;;;;;;;8.00;100.00;103070.31;5095389;28;20036;-85
2021/12/15 08:40:38;;;;;;;83.68;33.03;;;;;;;8.03;100.00;103074.69;5100091;28;20022;-85
2021/12/15 08:43:06;;;;;;;89.70;32.65;;;;;;;8.05;100.00;103073.88;5109989;28;20430;-85
2021/12/15 08:45:32;;;;;;;83.68;34.15;;;;;;;8.05;100.00;103076.50;5100872;28;20047;-86
2021/12/15 08:47:58;;;;;;;84.10;33.65;;;;;;;8.07;100.00;103073.91;5111829;28;20396;-86
2021/12/15 08:50:29;;;;;;;85.03;33.33;;;;;;;8.08;100.00;103076.56;5108209;28;20066;-85
2021/12/15 08:52:54;;;;;;;79.95;33.28;;;;;;;8.09;100.00;103072.25;5112070;28;20024;-86
2021/12/15 08:55:19;;;;;;;84.03;32.00;;;;;;;8.10;100.00;103076.59;5111651;28;20467;-86
2021/12/15 08:57:49;;;;;;;82.25;33.50;;;;;;;8.11;100.00;103081.81;5112104;28;20552;-87
2021/12/15 09:00:19;;;;;;;80.78;33.47;;;;;;;8.13;100.00;103076.66;5093200;28;20036;-86
2021/12/15 09:02:46;;;;;;;81.85;33.33;;;;;;;8.13;100.00;103072.31;5100136;28;20028;-87
2021/12/15 09:05:12;;;;;;;78.55;32.22;;;;;;;8.17;100.00;103086.25;5110475;28;20042;-87
2021/12/15 09:07:37;;;;;;;79.18;33.10;;;;;;;8.17;100.00;103084.56;5111722;28;20402;-86
2021/12/15 09:10:05;;;;;;;75.88;32.67;;;;;;;8.21;100.00;103082.91;5111375;28;20038;-86
2021/12/15 09:12:30;;;;;;;78.63;33.90;;;;;;;8.21;100.00;103075.13;5110287;28;20185;-86
2021/12/15 09:14:58;;;;;;;87.75;33.70;;;;;;;8.26;100.00;103088.19;5107304;28;20469;-86
2021/12/15 09:17:24;;;;;;;72.28;32.55;;;;;;;8.28;100.00;103086.53;5112248;28;20035;-85
2021/12/15 09:19:49;;;;;;;73.78;32.17;;;;;;;8.30;100.00;103092.59;5094898;28;20028;-85
2021/12/15 09:22:14;;;;;;;74.07;31.88;;;;;;;8.30;100.00;103082.22;5091502;28;20032;-89
2021/12/15 09:24:40;;;;;;;76.05;32.80;;;;;;;8.32;100.00;103098.72;5093997;28;20467;-85
2021/12/15 09:27:05;;;;;;;71.13;31.02;;;;;;;8.35;100.00;103088.41;5092954;28;20068;-86
2021/12/15 09:29:30;;;;;;;71.82;30.80;;;;;;;8.33;100.00;103090.94;5097796;28;20106;-85
2021/12/15 09:31:56;;;;;;;70.90;31.60;;;;;;;8.41;100.00;103105.03;5107108;28;20047;-84
2021/12/15 09:34:22;;;;;;;72.00;31.23;;;;;;;8.42;100.00;103111.09;5102317;28;20040;-86
2021/12/15 09:36:50;;;;;;;67.60;30.13;;;;;;;8.43;100.00;103110.25;5097895;28;20032;-84
2021/12/15 09:39:18;;;;;;;73.63;32.78;;;;;;;8.46;100.00;103112.94;5094850;28;20024;-85
2021/12/15 09:41:44;;;;;;;73.03;31.05;;;;;;;8.47;100.00;103111.19;5100332;28;20402;-85
2021/12/15 09:44:13;;;;;;;71.70;31.90;;;;;;;8.49;100.00;103112.13;5094619;28;20035;-84
2021/12/15 09:47:10;;;;;;;87.00;33.50;;;;;;;8.53;100.00;103109.59;5102793;28;20047;-85
2021/12/15 10:03:05;;;;;;;68.25;31.98;;;;;;;8.78;100.00;103112.72;5095482;28;20089;-85
2021/12/15 10:19:33;;;;;;;66.10;32.03;;;;;;;9.00;100.00;103117.50;5114960;28;20081;-84
2021/12/15 10:22:44;;;;;;;69.28;33.65;;;;;;;9.09;100.00;103117.69;5115270;28;20023;-85
2021/12/15 10:25:25;;;;;;;65.63;32.95;;;;;;;9.16;100.00;103116.09;5031004;28;20045;-84
2021/12/15 10:27:54;;;;;;;66.55;32.15;;;;;;;9.20;100.00;103111.81;5095901;28;20039;-84
2021/12/15 10:30:33;;;;;;;66.47;31.50;;;;;;;9.25;100.00;103118.84;5115332;28;20028;-84
2021/12/15 10:33:21;;;;;;;62.80;32.15;;;;;;;9.29;100.00;103120.66;5100657;28;20446;-84
2021/12/15 10:36:05;;;;;;;64.97;32.15;;;;;;;9.34;100.00;103123.34;5114571;28;20035;-84
2021/12/15 10:38:42;;;;;;;63.95;32.60;;;;;;;9.33;100.00;103121.59;5111662;28;20040;-85
2021/12/15 10:41:17;;;;;;;67.60;32.85;;;;;;;9.38;100.00;103122.53;5100822;28;20031;-83
2021/12/15 10:43:50;;;;;;;66.22;34.88;;;;;;;9.34;100.00;103116.41;5106340;28;20027;-85
2021/12/15 10:46:31;;;;;;;70.72;31.40;;;;;;;9.32;100.00;103109.44;5113925;28;20052;-85
2021/12/15 10:49:07;;;;;;;64.40;33.20;;;;;;;9.24;100.00;103116.22;5103067;28;20030;-84
2021/12/15 10:51:38;;;;;;;57.63;31.88;;;;;;;9.23;100.00;103115.34;5108994;28;20028;-85
2021/12/15 10:54:12;;;;;;;65.30;32.92;;;;;;;9.28;100.00;103121.50;5093836;28;20035;-83
2021/12/15 10:56:41;;;;;;;64.07;32.90;;;;;;;9.33;100.00;103121.59;5111501;28;20038;-84
2021/12/15 10:59:10;;;;;;;64.32;33.78;;;;;;;9.35;100.00;103127.69;5108220;28;20027;-84
2021/12/15 11:01:50;;;;;;;65.82;33.47;;;;;;;9.35;100.00;103119.88;5111653;28;20028;-83
2021/12/15 11:04:30;;;;;;;65.47;33.67;;;;;;;9.43;100.00;103123.50;5095623;28;20175;-83
2021/12/15 11:07:26;;;;;;;70.82;34.22;;;;;;;9.49;100.00;103122.75;5093626;28;20032;-83
2021/12/15 11:10:15;;;;;;;64.82;33.72;;;;;;;9.52;100.00;103117.59;5095593;28;20034;-83
2021/12/15 11:12:45;;;;;;;67.30;32.92;;;;;;;9.54;100.00;103115.88;5095138;28;20459;-84
2021/12/15 11:15:26;;;;;;;67.72;34.70;;;;;;;9.55;100.00;103115.03;5095191;28;20028;-85
2021/12/15 11:17:57;;;;;;;68.28;34.40;;;;;;;9.55;100.00;103112.44;5098238;28;20020;-85
2021/12/15 11:20:37;;;;;;;64.57;33.25;;;;;;;9.56;100.00;103112.44;5108365;27;20139;-86
2021/12/15 11:23:07;;;;;;;64.32;33.42;;;;;;;9.55;100.00;103115.03;5106897;28;20027;-85
2021/12/15 11:25:49;;;;;;;63.53;32.97;;;;;;;9.57;100.00;103110.72;5114058;28;20047;-85
2021/12/15 11:28:21;;;;;;;61.75;33.53;;;;;;;9.58;100.00;103102.94;5105429;27;20364;-83
2021/12/15 11:30:51;;;;;;;61.28;32.90;;;;;;;9.67;100.00;103110.03;5093410;28;20101;-84
2021/12/15 11:33:42;;;;;;;61.08;33.63;;;;;;;9.69;100.00;103113.53;5093761;28;20459;-88
2021/12/15 11:36:17;;;;;;;57.88;32.65;;;;;;;9.66;100.00;103107.41;5092541;28;20399;-87
2021/12/15 11:38:48;;;;;;;64.35;32.95;;;;;;;9.65;100.00;103108.25;5104363;28;20107;-86
2021/12/15 11:41:17;;;;;;;58.65;32.00;;;;;;;9.68;100.00;103110.88;5105781;28;20020;-86
2021/12/15 11:43:47;;;;;;;63.28;33.97;;;;;;;9.71;100.00;103103.13;5092387;28;20016;-86
2021/12/15 11:46:21;;;;;;;58.38;31.40;;;;;;;9.81;100.00;103102.44;5095938;28;20114;-87
2021/12/15 11:48:51;;;;;;;56.15;30.52;;;;;;;9.84;100.00;103107.69;5093387;28;20036;-87
2021/12/15 11:51:46;;;;;;;59.53;32.65;;;;;;;9.89;100.00;103103.44;5098530;28;20522;-86
2021/12/15 11:54:22;;;;;;;55.22;30.50;;;;;;;9.91;100.00;103099.13;5108463;28;20062;-85
2021/12/15 11:56:56;;;;;;;59.00;32.03;;;;;;;9.91;100.00;103106.03;5097118;28;20035;-86
2021/12/15 11:59:30;;;;;;;51.67;30.73;;;;;;;9.91;100.00;103100.84;5111776;28;20470;-85
2021/12/15 12:02:07;;;;;;;51.80;29.92;;;;;;;9.89;100.00;103102.56;5111412;28;20498;-84
2021/12/15 12:04:58;;;;;;;52.40;29.50;;;;;;;9.82;100.00;103102.47;5104976;28;20042;-85
2021/12/15 12:07:30;;;;;;;49.63;29.63;;;;;;;9.72;100.00;103104.91;5093222;28;20467;-85
2021/12/15 12:10:13;;;;;;;53.33;29.67;;;;;;;9.68;100.00;103103.06;5109945;28;20055;-84
2021/12/15 12:12:51;;;;;;;51.75;29.95;;;;;;;9.71;100.00;103095.31;5099847;28;20467;-84
2021/12/15 12:15:20;;;;;;;55.33;30.92;;;;;;;9.73;100.00;103097.09;5092859;28;20016;-84
2021/12/15 12:17:48;;;;;;;51.35;29.48;;;;;;;9.76;100.00;103078.03;5108910;28;20038;-85
2021/12/15 12:20:27;;;;;;;50.95;29.60;;;;;;;9.90;100.00;103086.94;5112980;28;20032;-85
2021/12/15 12:22:55;;;;;;;51.30;29.80;;;;;;;9.93;100.00;103079.16;5113157;28;20020;-84
2021/12/15 12:25:25;;;;;;;53.17;30.23;;;;;;;9.97;100.00;103083.59;5112379;28;20053;-84
2021/12/15 12:27:53;;;;;;;51.33;29.92;;;;;;;9.97;100.00;103086.19;5110754;28;20031;-84
2021/12/15 12:30:28;;;;;;;48.72;28.38;;;;;;;9.97;100.00;103091.41;5113096;28;20490;-85
2021/12/15 12:32:56;;;;;;;51.05;29.15;;;;;;;9.95;100.00;103085.28;5112348;28;20024;-84
2021/12/15 12:35:33;;;;;;;53.80;29.48;;;;;;;9.96;100.00;103087.03;5113341;28;20035;-84
2021/12/15 12:38:02;;;;;;;45.28;27.20;;;;;;;9.96;100.00;103079.22;5112751;28;20028;-85
2021/12/15 12:40:38;;;;;;;50.15;29.23;;;;;;;10.00;100.00;103082.75;5111988;28;20032;-85