Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:20;;;;;;;29.92;7.30;;;5.80;99.90;;;;;;5073959;28;20044;-74
2022/04/30 00:04:47;;;;;;;22.17;6.97;;;5.80;99.90;;;;;;5074221;28;20532;-74
2022/04/30 00:07:20;;;;;;;20.77;7.93;;;5.80;99.90;;;;;;5054797;28;20044;-74
2022/04/30 00:09:47;;;;;;;20.60;7.10;;;5.80;99.90;;;;;;5056427;28;20056;-74
2022/04/30 00:12:15;;;;;;;20.13;7.32;;;5.70;99.90;;;;;;5072331;28;20048;-74
2022/04/30 00:14:40;;;;;;;21.45;8.07;;;5.70;99.90;;;;;;5072564;28;20049;-74
2022/04/30 00:17:07;;;;;;;24.38;7.32;;;5.70;99.90;;;;;;5055681;28;20053;-74
2022/04/30 00:19:33;;;;;;;20.27;8.25;;;5.60;99.90;;;;;;5072878;28;20500;-73
2022/04/30 00:21:59;;;;;;;18.70;6.93;;;5.60;99.90;;;;;;5055024;28;20098;-75
2022/04/30 00:24:26;;;;;;;21.00;7.50;;;5.60;99.90;;;;;;5072956;28;20062;-74
2022/04/30 00:26:53;;;;;;;26.95;7.45;;;5.60;99.90;;;;;;5071861;28;20060;-75
2022/04/30 00:29:18;;;;;;;24.02;7.65;;;5.60;99.90;;;;;;5074179;28;20049;-75
2022/04/30 00:31:45;;;;;;;23.08;6.90;;;5.60;99.90;;;;;;5055051;28;20044;-74
2022/04/30 00:34:11;;;;;;;21.70;7.22;;;5.50;99.90;;;;;;5054227;28;20124;-73
2022/04/30 00:36:36;;;;;;;26.73;7.85;;;5.50;99.90;;;;;;5050365;28;20083;-73
2022/04/30 00:39:03;;;;;;;25.23;8.10;;;5.50;99.90;;;;;;5053575;28;20048;-73
2022/04/30 00:41:32;;;;;;;24.05;8.35;;;5.50;99.90;;;;;;5053193;28;20049;-74
2022/04/30 00:43:59;;;;;;;23.17;7.82;;;5.50;99.90;;;;;;5035532;28;20053;-73
2022/04/30 00:46:25;;;;;;;25.98;8.05;;;5.40;99.90;;;;;;5052010;28;20060;-75
2022/04/30 00:48:53;;;;;;;23.60;7.20;;;5.50;99.90;;;;;;5053480;28;20044;-74
2022/04/30 00:51:20;;;;;;;19.45;7.20;;;5.40;99.90;;;;;;5051805;28;20095;-74
2022/04/30 00:53:52;;;;;;;28.75;8.02;;;5.30;99.90;;;;;;5052160;28;20362;-75
2022/04/30 00:56:43;;;;;;;27.38;8.30;;;5.40;99.90;;;;;;5053199;28;20099;-74
2022/04/30 00:59:11;;;;;;;22.23;8.13;;;5.30;99.90;;;;;;5053576;28;20041;-74
2022/04/30 01:01:37;;;;;;;22.10;8.38;;;5.30;99.90;;;;;;5052684;28;20362;-73
2022/04/30 01:04:07;;;;;;;25.85;8.07;;;5.30;99.90;;;;;;5053594;28;20401;-75
2022/04/30 01:06:42;;;;;;;30.27;8.80;;;5.30;99.90;;;;;;5050145;28;20051;-74
2022/04/30 01:09:08;;;;;;;28.42;8.93;;;5.30;99.90;;;;;;5053681;28;20053;-74
2022/04/30 01:11:35;;;;;;;28.85;8.88;;;5.20;99.90;;;;;;5051555;28;20068;-75
2022/04/30 01:14:01;;;;;;;28.08;8.82;;;5.30;99.90;;;;;;5051307;28;20072;-75
2022/04/30 01:16:28;;;;;;;33.47;8.45;;;5.20;99.90;;;;;;5051374;28;20053;-74
2022/04/30 01:18:54;;;;;;;24.67;9.45;;;5.20;99.90;;;;;;5052663;28;20070;-73
2022/04/30 01:21:22;;;;;;;25.73;8.93;;;5.20;99.90;;;;;;5050137;28;20443;-74
2022/04/30 01:23:48;;;;;;;19.77;8.18;;;5.20;99.90;;;;;;5052689;28;20080;-75
2022/04/30 01:26:14;;;;;;;25.95;9.65;;;5.20;99.90;;;;;;5052721;28;20452;-73
2022/04/30 01:28:43;;;;;;;23.25;8.65;;;5.20;99.90;;;;;;5052715;28;20405;-73
2022/04/30 01:37:22;;;;;;;30.27;9.07;;;5.20;99.90;;;;;;5051596;28;20053;-73
2022/04/30 01:39:27;;;;;;;25.08;8.55;;;5.10;99.90;;;;;;5052622;28;20525;-73
2022/04/30 01:41:53;;;;;;;25.77;8.80;;;5.10;99.90;;;;;;5051981;28;20132;-74
2022/04/30 01:44:19;;;;;;;25.63;8.80;;;5.00;99.90;;;;;;5052877;28;20451;-74
2022/04/30 01:46:46;;;;;;;23.30;8.90;;;5.10;99.90;;;;;;5051437;28;20511;-73
2022/04/30 01:49:15;;;;;;;;;;;5.00;99.90;;;;;;5035404;28;20401;-74
2022/04/30 01:51:51;;;;;;;27.77;8.82;;;5.00;99.90;;;;;;5050785;28;19928;-73
2022/04/30 01:54:19;;;;;;;29.75;9.60;;;5.00;99.90;;;;;;5018414;28;20086;-73
2022/04/30 01:56:45;;;;;;;24.35;8.57;;;5.00;99.90;;;;;;5050446;28;20110;-73
2022/04/30 01:59:12;;;;;;;25.60;7.38;;;5.00;99.90;;;;;;5056451;28;20496;-74
2022/04/30 02:01:40;;;;;;;25.95;8.65;;;5.00;99.90;;;;;;5071930;28;20121;-73
2022/04/30 02:04:07;;;;;;;26.33;9.13;;;5.00;99.90;;;;;;5071920;28;20058;-74
2022/04/30 02:06:33;;;;;;;22.63;8.27;;;4.90;99.90;;;;;;5070625;28;20052;-73
2022/04/30 02:09:00;;;;;;;27.05;9.77;;;4.90;99.90;;;;;;5070679;28;20047;-74
2022/04/30 02:11:26;;;;;;;26.23;8.82;;;5.00;99.90;;;;;;5071655;28;20080;-74
2022/04/30 02:13:56;;;;;;;26.77;8.98;;;4.90;99.90;;;;;;5071730;28;20554;-74
2022/04/30 02:16:23;;;;;;;28.88;8.48;;;4.80;99.90;;;;;;5071081;28;20174;-72
2022/04/30 02:18:50;;;;;;;21.17;8.00;;;4.90;99.90;;;;;;5071057;28;20051;-72
2022/04/30 02:21:20;;;;;;;;;;;4.80;99.90;;;;;;5070617;28;20075;-73
2022/04/30 02:23:47;;;;;;;23.63;7.90;;;4.80;99.90;;;;;;5071618;28;19924;-72
2022/04/30 02:26:13;;;;;;;;;;;4.80;99.90;;;;;;5071739;28;20051;-73
2022/04/30 02:28:39;;;;;;;24.38;7.75;;;4.70;99.90;;;;;;5070732;28;19920;-74
2022/04/30 02:31:05;;;;;;;23.00;7.60;;;4.70;99.90;;;;;;5040865;28;20389;-75
2022/04/30 02:33:30;;;;;;;25.75;8.57;;;4.70;99.90;;;;;;5051580;28;20033;-75
2022/04/30 02:35:58;;;;;;;25.40;8.02;;;4.70;99.90;;;;;;5049960;28;20128;-73
2022/04/30 02:38:26;;;;;;;26.25;8.30;;;4.70;99.90;;;;;;5051390;28;20048;-75
2022/04/30 02:40:52;;;;;;;26.25;8.85;;;4.70;99.90;;;;;;5050113;28;20059;-71
2022/04/30 02:43:19;;;;;;;28.13;8.65;;;4.70;99.90;;;;;;5050861;28;20045;-71
2022/04/30 02:45:46;;;;;;;25.27;8.18;;;4.70;99.90;;;;;;5051493;28;20045;-72
2022/04/30 02:48:13;;;;;;;23.00;8.32;;;4.70;99.90;;;;;;5051132;28;20059;-72
2022/04/30 02:50:40;;;;;;;24.95;8.68;;;4.60;99.90;;;;;;5051959;28;20472;-72
2022/04/30 02:53:06;;;;;;;23.27;8.13;;;4.50;99.90;;;;;;5050896;28;20421;-72
2022/04/30 02:55:32;;;;;;;25.00;9.00;;;4.50;99.90;;;;;;5052634;28;20044;-71
2022/04/30 03:00:47;;;;;;;20.67;6.95;;;4.40;99.90;;;;;;5052369;28;20052;-70
2022/04/30 03:03:15;;;;;;;20.10;7.68;;;4.50;99.90;;;;;;5052222;28;20047;-71
2022/04/30 03:05:43;;;;;;;22.85;8.32;;;4.50;99.90;;;;;;5051573;28;20045;-71
2022/04/30 03:08:18;;;;;;;25.88;8.15;;;4.60;99.90;;;;;;5052584;28;20052;-71
2022/04/30 03:10:55;;;;;;;27.77;9.02;;;4.60;99.90;;;;;;5051926;28;20330;-72
2022/04/30 03:13:22;;;;;;;26.33;8.20;;;4.60;99.90;;;;;;5035056;28;20048;-70
2022/04/30 03:15:50;;;;;;;29.08;9.20;;;4.70;99.90;;;;;;5055808;28;20049;-71
2022/04/30 03:23:37;;;;;;;25.27;8.60;;;4.80;99.90;;;;;;5052471;28;20079;-72
2022/04/30 03:26:08;;;;;;;26.83;8.70;;;4.80;99.90;;;;;;5052063;28;20045;-74
2022/04/30 03:28:37;;;;;;;23.52;8.93;;;4.80;99.90;;;;;;5053327;28;20127;-72
2022/04/30 03:31:09;;;;;;;20.88;8.70;;;4.80;99.90;;;;;;5054969;28;20151;-72
2022/04/30 03:33:35;;;;;;;25.30;8.38;;;4.90;99.90;;;;;;5056414;28;20124;-71
2022/04/30 03:36:02;;;;;;;21.70;7.60;;;4.80;99.90;;;;;;5056185;28;20136;-71
2022/04/30 03:38:28;;;;;;;22.90;8.70;;;4.90;99.90;;;;;;5056453;28;20049;-70
2022/04/30 03:40:54;;;;;;;19.40;8.50;;;4.90;99.90;;;;;;5055542;28;20453;-71
2022/04/30 03:43:20;;;;;;;24.08;8.38;;;4.90;99.90;;;;;;5056188;28;20317;-71
2022/04/30 03:45:46;;;;;;;27.02;8.10;;;4.90;99.90;;;;;;5056171;28;20076;-73
2022/04/30 03:48:14;;;;;;;21.80;7.47;;;4.90;99.90;;;;;;5056332;28;20102;-73
2022/04/30 03:50:42;;;;;;;22.77;7.35;;;4.80;99.90;;;;;;5055184;28;20107;-73
2022/04/30 03:53:08;;;;;;;;;;;4.80;99.90;;;;;;5056811;28;20091;-72
2022/04/30 03:55:33;;;;;;;23.95;7.15;;;4.80;99.90;;;;;;5056110;28;20273;-70
2022/04/30 03:57:59;;;;;;;22.40;7.38;;;4.90;99.90;;;;;;5055980;28;20047;-71
2022/04/30 04:00:26;;;;;;;20.90;7.80;;;4.80;99.90;;;;;;5055865;28;20082;-71
2022/04/30 04:02:54;;;;;;;25.45;8.60;;;4.90;99.90;;;;;;5054999;28;20374;-72
2022/04/30 04:05:20;;;;;;;21.27;8.38;;;4.80;99.90;;;;;;5056601;28;20049;-70
2022/04/30 04:07:46;;;;;;;24.02;8.73;;;4.90;99.90;;;;;;5057275;28;20136;-72
2022/04/30 04:10:12;;;;;;;22.13;8.70;;;4.90;99.90;;;;;;5058659;28;20055;-72
2022/04/30 04:12:39;;;;;;;23.77;8.82;;;4.90;99.90;;;;;;5057501;28;20136;-72
2022/04/30 04:17:50;;;;;;;29.27;9.43;;;4.90;99.90;;;;;;5056433;28;20045;-72
2022/04/30 04:20:18;;;;;;;18.52;7.28;;;4.90;99.90;;;;;;5038118;28;20527;-72
2022/04/30 04:22:44;;;;;;;;;;;4.90;99.90;;;;;;5056426;28;20033;-73
2022/04/30 04:27:55;;;;;;;23.58;7.30;;;4.90;99.90;;;;;;5056643;28;20049;-72
2022/04/30 04:30:22;;;;;;;21.30;8.30;;;4.90;99.90;;;;;;5056885;28;20056;-72
2022/04/30 04:32:48;;;;;;;17.90;7.65;;;4.90;99.90;;;;;;5058554;28;20099;-72
2022/04/30 04:35:14;;;;;;;22.70;7.50;;;5.00;99.90;;;;;;5057564;28;20048;-72
2022/04/30 04:37:41;;;;;;;23.75;7.78;;;5.00;99.90;;;;;;5054155;28;20049;-73
2022/04/30 04:40:09;;;;;;;24.50;8.10;;;5.10;99.90;;;;;;5054912;28;20060;-73
2022/04/30 04:42:36;;;;;;;18.80;7.30;;;5.10;99.90;;;;;;5054018;28;20048;-73
2022/04/30 04:45:03;;;;;;;26.77;8.50;;;5.10;99.90;;;;;;5037428;28;20056;-73
2022/04/30 04:47:29;;;;;;;22.48;8.05;;;5.20;99.90;;;;;;5054896;28;20087;-73
2022/04/30 04:49:54;;;;;;;20.42;7.88;;;5.20;99.90;;;;;;5021242;28;20088;-73
2022/04/30 04:52:21;;;;;;;21.42;7.95;;;5.20;99.90;;;;;;5020556;28;20081;-71
2022/04/30 04:54:48;;;;;;;26.60;8.48;;;5.20;99.90;;;;;;5053900;28;20045;-73
2022/04/30 04:57:14;;;;;;;25.63;9.88;;;5.20;99.90;;;;;;5055486;28;20049;-71
2022/04/30 04:59:41;;;;;;;36.92;13.52;;;5.20;99.90;;;;;;5037228;28;20070;-71
2022/04/30 05:02:06;;;;;;;39.42;14.43;;;5.30;99.90;;;;;;5053510;28;20144;-71
2022/04/30 05:04:33;;;;;;;37.17;13.27;;;5.30;99.90;;;;;;5054744;28;20470;-72
2022/04/30 05:07:00;;;;;;;34.15;12.68;;;5.30;99.90;;;;;;5037176;28;20393;-72
2022/04/30 05:09:26;;;;;;;34.00;12.40;;;5.40;99.90;;;;;;5054772;28;20053;-72
2022/04/30 05:11:53;;;;;;;32.20;11.60;;;5.40;99.90;;;;;;5054671;28;20099;-72
2022/04/30 05:14:18;;;;;;;24.05;9.48;;;5.50;99.90;;;;;;5056191;28;20778;-73
2022/04/30 05:16:45;;;;;;;26.23;9.68;;;5.60;99.90;;;;;;5053082;28;20049;-72
2022/04/30 05:19:11;;;;;;;29.13;10.38;;;5.70;99.90;;;;;;5052904;28;20049;-72
2022/04/30 05:21:37;;;;;;;22.27;8.60;;;5.70;99.90;;;;;;5036418;28;20048;-71
2022/04/30 05:24:03;;;;;;;21.98;8.25;;;5.80;99.90;;;;;;5054208;28;20049;-71
2022/04/30 05:26:28;;;;;;;20.60;7.80;;;5.80;99.90;;;;;;5054463;28;20041;-72
2022/04/30 05:28:54;;;;;;;22.48;8.05;;;5.90;99.90;;;;;;5054253;28;20169;-73
2022/04/30 05:31:20;;;;;;;21.58;8.10;;;5.90;99.90;;;;;;5036472;28;20053;-73
2022/04/30 05:33:46;;;;;;;24.42;8.50;;;5.90;99.90;;;;;;5054260;28;20123;-74
2022/04/30 05:36:11;;;;;;;32.78;11.82;;;6.00;99.90;;;;;;5036324;28;20375;-72
2022/04/30 05:38:37;;;;;;;36.55;14.50;;;6.10;99.90;;;;;;5054426;28;20179;-74
2022/04/30 05:41:03;;;;;;;26.15;10.15;;;6.20;99.90;;;;;;5052764;28;20496;-72
2022/04/30 05:43:29;;;;;;;19.23;8.05;;;6.20;99.90;;;;;;5053877;28;20037;-73
2022/04/30 05:45:54;;;;;;;24.90;8.00;;;6.30;99.90;;;;;;5053819;28;20052;-73
2022/04/30 05:48:20;;;;;;;20.83;8.25;;;6.50;99.90;;;;;;5052505;28;20037;-73
2022/04/30 05:50:46;;;;;;;23.67;7.22;;;6.60;99.90;;;;;;5054568;28;20392;-71
2022/04/30 05:53:12;;;;;;;19.38;7.53;;;6.70;99.90;;;;;;5051183;28;20345;-73
2022/04/30 05:55:37;;;;;;;19.60;7.90;;;6.80;99.90;;;;;;5052720;28;20070;-72
2022/04/30 05:58:03;;;;;;;20.40;8.10;;;6.90;99.90;;;;;;5053942;28;20052;-74
2022/04/30 06:00:32;;;;;;;20.73;8.10;;;7.00;99.90;;;;;;5052418;28;20056;-74
2022/04/30 06:02:57;;;;;;;19.67;7.90;;;7.10;99.90;;;;;;5052605;28;20049;-75
2022/04/30 06:05:23;;;;;;;19.40;8.15;;;7.20;99.90;;;;;;5035820;28;20110;-73
2022/04/30 06:07:49;;;;;;;19.10;8.13;;;7.40;99.90;;;;;;5054234;28;20049;-72
2022/04/30 06:10:15;;;;;;;21.25;7.78;;;7.60;99.90;;;;;;5036478;28;20154;-72
2022/04/30 06:12:41;;;;;;;20.70;7.97;;;7.70;99.90;;;;;;5052451;28;20057;-74
2022/04/30 06:15:07;;;;;;;20.00;7.43;;;7.80;99.90;;;;;;5054105;28;20057;-74
2022/04/30 06:17:34;;;;;;;21.02;7.85;;;8.00;99.90;;;;;;5068789;28;20533;-74
2022/04/30 06:20:00;;;;;;;18.37;8.00;;;8.10;99.90;;;;;;5052652;28;20552;-73
2022/04/30 06:22:25;;;;;;;18.02;7.68;;;8.20;99.90;;;;;;5037106;28;20107;-74
2022/04/30 06:24:51;;;;;;;23.85;7.68;;;8.30;99.90;;;;;;5054396;28;20132;-72
2022/04/30 06:27:17;;;;;;;16.48;6.63;;;8.40;99.90;;;;;;5069181;28;20037;-75
2022/04/30 06:29:44;;;;;;;16.90;7.18;;;8.40;99.90;;;;;;5052252;28;20056;-75
2022/04/30 06:32:09;;;;;;;18.10;6.93;;;8.40;99.90;;;;;;5052114;28;20196;-73
2022/04/30 06:34:35;;;;;;;21.05;7.35;;;8.40;99.90;;;;;;5052593;28;20150;-73
2022/04/30 06:37:01;;;;;;;20.38;7.40;;;8.40;99.90;;;;;;5051942;28;20040;-74
2022/04/30 06:39:27;;;;;;;21.15;7.32;;;8.50;99.90;;;;;;5053804;28;20037;-73
2022/04/30 06:41:52;;;;;;;16.92;6.55;;;8.60;99.90;;;;;;5052149;28;20067;-74
2022/04/30 06:44:18;;;;;;;14.27;7.05;;;8.60;99.90;;;;;;5053497;28;20045;-74
2022/04/30 06:46:44;;;;;;;16.25;7.13;;;8.70;99.90;;;;;;5053108;28;20045;-73
2022/04/30 06:49:10;;;;;;;18.52;6.93;;;8.60;99.90;;;;;;5052348;28;20053;-72
2022/04/30 06:51:35;;;;;;;16.35;6.40;;;8.70;99.90;;;;;;5051898;28;20393;-74
2022/04/30 06:59:31;;;;;;;15.43;6.50;;;8.80;99.90;;;;;;5038182;28;20053;-74
2022/04/30 07:02:00;;;;;;;;;;;8.90;99.90;;;;;;5052322;28;20052;-73
2022/04/30 07:04:28;;;;;;;18.58;6.53;;;8.90;99.90;;;;;;5052179;28;20376;-74
2022/04/30 07:06:54;;;;;;;19.65;6.70;;;8.90;99.90;;;;;;5051158;28;20564;-74
2022/04/30 07:09:20;;;;;;;19.40;7.05;;;9.10;99.90;;;;;;5052350;28;20091;-74
2022/04/30 07:11:46;;;;;;;19.05;6.30;;;9.20;99.90;;;;;;5051497;28;20152;-74
2022/04/30 07:14:13;;;;;;;15.55;5.43;;;9.20;99.90;;;;;;5051457;28;20053;-73
2022/04/30 07:16:45;;;;;;;19.00;6.80;;;9.30;99.90;;;;;;5035917;28;20201;-73
2022/04/30 07:19:11;;;;;;;17.40;6.78;;;9.10;99.90;;;;;;5034920;28;20179;-73
2022/04/30 07:21:36;;;;;;;18.77;6.10;;;9.10;99.90;;;;;;5051334;28;20041;-72
2022/04/30 07:24:03;;;;;;;19.48;8.07;;;9.20;99.90;;;;;;5052972;28;20041;-73
2022/04/30 07:26:28;;;;;;;16.15;6.40;;;9.20;99.90;;;;;;5052274;28;20056;-73
2022/04/30 07:28:55;;;;;;;16.60;7.40;;;9.20;99.90;;;;;;5051599;28;20416;-74
2022/04/30 07:31:21;;;;;;;24.27;6.68;;;9.40;99.90;;;;;;5051191;28;20056;-73
2022/04/30 07:33:49;;;;;;;18.50;7.93;;;9.30;99.90;;;;;;5052787;28;20044;-74
2022/04/30 07:36:15;;;;;;;18.63;6.55;;;9.60;99.90;;;;;;5052430;28;20512;-72
2022/04/30 07:38:40;;;;;;;15.95;6.18;;;9.70;99.90;;;;;;5052374;28;20045;-72
2022/04/30 07:41:07;;;;;;;14.30;6.45;;;9.80;99.90;;;;;;5052213;28;20045;-73
2022/04/30 07:43:32;;;;;;;19.42;6.55;;;9.90;99.90;;;;;;5052696;28;20049;-74
2022/04/30 07:45:58;;;;;;;16.38;6.25;;;9.90;99.90;;;;;;5054424;28;20060;-72
2022/04/30 07:48:24;;;;;;;17.65;6.38;;;10.10;99.90;;;;;;5057870;28;20060;-73
2022/04/30 07:50:51;;;;;;;16.38;6.72;;;10.30;99.90;;;;;;5040312;28;20045;-72
2022/04/30 07:53:17;;;;;;;13.85;6.60;;;10.20;99.90;;;;;;5058338;28;20052;-73
2022/04/30 07:55:43;;;;;;;12.25;6.20;;;10.60;99.90;;;;;;5057807;28;20041;-72
2022/04/30 07:58:10;;;;;;;15.87;6.17;;;10.50;99.90;;;;;;5056185;28;20037;-73
2022/04/30 08:00:36;;;;;;;15.25;6.60;;;10.50;99.90;;;;;;5056344;28;20055;-73
2022/04/30 08:03:03;;;;;;;18.08;6.40;;;10.60;99.90;;;;;;5057541;28;20468;-71
2022/04/30 08:05:29;;;;;;;16.90;7.20;;;10.80;99.90;;;;;;5056031;28;20044;-74
2022/04/30 08:07:55;;;;;;;15.50;6.10;;;10.70;99.90;;;;;;5056108;28;20057;-72
2022/04/30 08:10:22;;;;;;;14.85;6.30;;;10.80;99.90;;;;;;5039878;28;20048;-73
2022/04/30 08:12:53;;;;;;;18.05;5.57;;;11.00;99.90;;;;;;5040348;28;20161;-75
2022/04/30 08:15:21;;;;;;;9.38;3.97;;;11.00;99.90;;;;;;5053667;28;20100;-74
2022/04/30 08:17:46;;;;;;;12.73;6.68;;;11.30;99.90;;;;;;5038684;28;20049;-73
2022/04/30 08:20:12;;;;;;;10.75;4.88;;;10.90;99.90;;;;;;5072056;28;20508;-74
2022/04/30 08:22:39;;;;;;;11.10;4.60;;;11.20;99.90;;;;;;5022765;28;20069;-74
2022/04/30 08:25:05;;;;;;;13.85;5.07;;;11.30;99.90;;;;;;5055182;28;20083;-73
2022/04/30 08:27:31;;;;;;;12.80;5.30;;;11.60;99.90;;;;;;5054140;28;20041;-74
2022/04/30 08:29:56;;;;;;;10.07;4.45;;;11.60;99.90;;;;;;5055880;28;20092;-73
2022/04/30 08:32:27;;;;;;;11.10;4.20;;;11.70;99.90;;;;;;5056291;28;20151;-76
2022/04/30 08:34:53;;;;;;;12.23;5.00;;;12.10;99.90;;;;;;5057084;28;20044;-75
2022/04/30 08:37:19;;;;;;;14.75;4.93;;;12.60;99.90;;;;;;5058263;28;20071;-75
2022/04/30 08:39:45;;;;;;;10.77;5.38;;;12.00;99.90;;;;;;5044486;28;20064;-74
2022/04/30 08:42:13;;;;;;;12.18;5.45;;;12.30;99.90;;;;;;5064645;28;20140;-74
2022/04/30 08:44:39;;;;;;;11.05;5.70;;;12.10;99.90;;;;;;5049753;28;20417;-75
2022/04/30 08:47:07;;;;;;;12.25;4.75;;;11.80;99.90;;;;;;5065101;28;20078;-75
2022/04/30 08:49:33;;;;;;;13.32;5.40;;;11.90;99.90;;;;;;5065359;28;20044;-74
2022/04/30 08:51:59;;;;;;;12.88;6.00;;;12.00;99.90;;;;;;5066115;28;20123;-76
2022/04/30 08:54:25;;;;;;;11.95;5.80;;;11.80;99.90;;;;;;5062540;28;20089;-75
2022/04/30 08:56:55;;;;;;;17.73;6.00;;;12.10;99.90;;;;;;5059667;28;20060;-75
2022/04/30 08:59:22;;;;;;;15.98;6.38;;;12.20;99.90;;;;;;5063413;28;20075;-74
2022/04/30 09:01:51;;;;;;;13.00;5.88;;;12.20;99.90;;;;;;5067836;28;20049;-74
2022/04/30 09:04:19;;;;;;;18.45;5.43;;;12.30;99.90;;;;;;5075733;28;20137;-74
2022/04/30 09:06:48;;;;;;;;;;;12.30;99.90;;;;;;5059447;28;20033;-74
2022/04/30 09:09:26;;;;;;;15.57;5.60;;;12.60;99.90;;;;;;5071762;28;19970;-75
2022/04/30 09:11:59;;;;;;;15.27;5.90;;;12.40;99.90;;;;;;5075875;28;20158;-76
2022/04/30 09:14:26;;;;;;;14.10;5.70;;;12.50;99.90;;;;;;5072595;28;20057;-74
2022/04/30 09:17:06;;;;;;;12.32;5.40;;;12.50;99.90;;;;;;5063640;28;20040;-74
2022/04/30 09:19:51;;;;;;;12.32;5.55;;;12.60;99.90;;;;;;5058201;28;20480;-74
2022/04/30 09:22:30;;;;;;;11.18;5.38;;;13.00;99.90;;;;;;5057340;28;20041;-74
2022/04/30 09:24:57;;;;;;;13.13;5.32;;;13.30;99.90;;;;;;5056568;28;20090;-74
2022/04/30 09:27:23;;;;;;;13.90;6.10;;;13.10;99.90;;;;;;5054659;28;20123;-73
2022/04/30 09:29:49;;;;;;;10.20;5.53;;;13.20;99.90;;;;;;5056168;28;20045;-74
2022/04/30 09:32:26;;;;;;;19.08;5.72;;;13.20;99.90;;;;;;5055569;28;20080;-73
2022/04/30 09:37:42;;;;;;;19.48;5.57;;;13.00;99.90;;;;;;5087860;28;19920;-73
2022/04/30 09:40:27;;;;;;;13.77;5.55;;;13.20;99.90;;;;;;5053950;28;20049;-73
2022/04/30 09:42:53;;;;;;;11.10;5.03;;;13.10;99.90;;;;;;5053300;28;20378;-73
2022/04/30 09:45:26;;;;;;;11.93;5.03;;;12.70;99.90;;;;;;5053306;28;20048;-74
2022/04/30 09:47:53;;;;;;;12.35;4.03;;;12.50;99.90;;;;;;5053234;28;20088;-74
2022/04/30 09:55:53;;;;;;;14.30;5.60;;;13.40;99.90;;;;;;5053236;28;20052;-73
2022/04/30 09:58:28;;;;;;;12.70;5.13;;;13.50;99.90;;;;;;5052867;28;20095;-73
2022/04/30 10:00:58;;;;;;;11.00;4.90;;;13.60;99.90;;;;;;5053919;28;20041;-74
2022/04/30 10:03:30;;;;;;;12.05;5.57;;;13.80;99.90;;;;;;5053979;28;20419;-74
2022/04/30 10:06:04;;;;;;;14.48;6.57;;;13.80;99.90;;;;;;5035905;28;20057;-75
2022/04/30 10:08:34;;;;;;;15.90;6.07;;;13.80;99.90;;;;;;5036503;28;20059;-74
2022/04/30 10:11:39;;;;;;;14.63;5.97;;;13.60;99.90;;;;;;5054319;28;20057;-74
2022/04/30 10:14:47;;;;;;;13.80;5.53;;;13.50;99.90;;;;;;5052665;28;20057;-74
2022/04/30 10:17:16;;;;;;;12.80;5.40;;;13.90;99.90;;;;;;5034394;28;20053;-74
2022/04/30 10:19:47;;;;;;;11.93;4.85;;;13.30;99.90;;;;;;5053169;28;20330;-74
2022/04/30 10:22:15;;;;;;;10.65;5.55;;;13.50;99.90;;;;;;5052190;28;20045;-75
2022/04/30 10:24:55;;;;;;;9.80;5.03;;;13.20;99.90;;;;;;5053083;28;20499;-73
2022/04/30 10:27:20;;;;;;;14.18;5.57;;;13.80;99.90;;;;;;5054408;28;20052;-73
2022/04/30 10:29:57;;;;;;;10.30;4.43;;;13.60;99.40;;;;;;5053894;28;20119;-74
2022/04/30 10:32:33;;;;;;;14.63;5.20;;;13.70;99.90;;;;;;5052697;28;20106;-74
2022/04/30 10:34:59;;;;;;;12.40;4.43;;;13.70;99.90;;;;;;5054300;28;20385;-74
2022/04/30 10:37:33;;;;;;;11.30;4.80;;;13.80;99.90;;;;;;5051715;28;20049;-74
2022/04/30 10:40:04;;;;;;;11.85;4.80;;;13.80;99.90;;;;;;5053393;28;20041;-76
2022/04/30 10:42:43;;;;;;;9.27;4.13;;;13.40;98.40;;;;;;5053689;28;20405;-75
2022/04/30 10:45:15;;;;;;;15.38;5.00;;;13.50;99.30;;;;;;5053023;28;20055;-75
2022/04/30 10:47:53;;;;;;;10.77;4.55;;;13.10;99.10;;;;;;5053009;28;20044;-74
2022/04/30 10:50:19;;;;;;;13.02;4.90;;;13.30;98.40;;;;;;5019706;28;20131;-74
2022/04/30 10:52:50;;;;;;;10.10;4.18;;;12.70;98.00;;;;;;5051746;28;20145;-73
2022/04/30 10:55:17;;;;;;;11.00;4.78;;;12.70;96.60;;;;;;5054346;28;20481;-74
2022/04/30 10:57:44;;;;;;;11.35;4.93;;;12.70;97.40;;;;;;5053682;28;20055;-73
2022/04/30 11:00:11;;;;;;;10.32;4.95;;;12.50;97.80;;;;;;5053297;28;20049;-74
2022/04/30 11:02:37;;;;;;;12.73;4.97;;;12.50;99.30;;;;;;5055041;28;20045;-73
2022/04/30 11:05:04;;;;;;;11.85;4.75;;;12.50;99.50;;;;;;5038043;28;20045;-72
2022/04/30 11:07:31;;;;;;;12.38;4.43;;;12.50;99.80;;;;;;5053451;28;20049;-73
2022/04/30 11:09:56;;;;;;;;;;;12.60;99.30;;;;;;5055149;28;20457;-73
2022/04/30 11:12:32;;;;;;;12.63;5.87;;;12.40;98.50;;;;;;5086942;28;19920;-75
2022/04/30 11:14:58;;;;;;;13.30;5.57;;;12.20;99.90;;;;;;5054381;28;20097;-74
2022/04/30 11:17:25;;;;;;;17.17;5.77;;;12.40;99.90;;;;;;5055186;28;20053;-75
2022/04/30 11:19:52;;;;;;;14.98;5.43;;;12.40;99.90;;;;;;5037641;28;20291;-74
2022/04/30 11:22:20;;;;;;;15.13;5.72;;;12.50;99.90;;;;;;5053815;28;20072;-75
2022/04/30 11:24:47;;;;;;;16.90;6.30;;;12.30;99.90;;;;;;5037649;28;20131;-74
2022/04/30 11:27:12;;;;;;;;;;;12.50;99.90;;;;;;5040605;28;20168;-75
2022/04/30 11:29:50;;;;;;;9.77;4.83;;;12.20;99.90;;;;;;5057726;28;19956;-76
2022/04/30 11:32:21;;;;;;;12.60;5.70;;;12.20;99.90;;;;;;5041739;28;20052;-75
2022/04/30 11:34:52;;;;;;;11.77;5.00;;;12.20;99.90;;;;;;5042523;28;20057;-75
2022/04/30 11:37:18;;;;;;;11.88;4.97;;;12.00;99.90;;;;;;5024802;28;20106;-74
2022/04/30 11:39:45;;;;;;;12.60;5.25;;;12.00;99.90;;;;;;5058744;28;20142;-76
2022/04/30 11:42:11;;;;;;;12.05;5.18;;;12.10;99.90;;;;;;5042521;28;20057;-75
2022/04/30 11:44:37;;;;;;;12.60;4.47;;;12.30;99.90;;;;;;5063313;28;20041;-76
2022/04/30 11:47:10;;;;;;;10.80;4.45;;;12.40;99.90;;;;;;5048418;28;20045;-76
2022/04/30 11:49:37;;;;;;;10.70;4.63;;;12.40;99.90;;;;;;5066913;28;20514;-76
2022/04/30 11:52:04;;;;;;;13.40;4.28;;;12.70;99.90;;;;;;5101546;28;20045;-74
2022/04/30 11:54:33;;;;;;;18.33;4.40;;;12.50;99.50;;;;;;5067141;28;20117;-74
2022/04/30 11:57:02;;;;;;;10.60;3.80;;;12.80;99.90;;;;;;5049410;28;20080;-75
2022/04/30 11:59:37;;;;;;;10.13;3.90;;;12.70;97.10;;;;;;5039217;28;20045;-76
2022/04/30 12:02:08;;;;;;;13.05;4.32;;;12.80;97.40;;;;;;5070868;28;20393;-75
2022/04/30 12:04:42;;;;;;;10.32;3.80;;;12.50;98.30;;;;;;5036469;28;20053;-75
2022/04/30 12:07:13;;;;;;;10.45;4.07;;;12.50;98.00;;;;;;5066811;28;20037;-75
2022/04/30 12:09:50;;;;;;;8.20;3.75;;;12.40;97.50;;;;;;5065967;28;20048;-76
2022/04/30 12:12:36;;;;;;;11.43;4.25;;;12.60;96.90;;;;;;5095914;28;20060;-75
2022/04/30 12:15:15;;;;;;;13.05;4.32;;;12.70;97.90;;;;;;5065626;28;20135;-74
2022/04/30 12:17:44;;;;;;;9.50;3.97;;;12.60;98.00;;;;;;5066153;28;20056;-74
2022/04/30 12:25:46;;;;;;;9.45;4.43;;;13.20;98.00;;;;;;5055326;28;20367;-75
2022/04/30 12:28:12;;;;;;;10.82;4.32;;;13.00;98.80;;;;;;5054405;28;20051;-76
2022/04/30 12:30:53;;;;;;;14.52;5.57;;;13.10;99.40;;;;;;5037730;28;20040;-75
2022/04/30 12:33:19;;;;;;;11.38;4.75;;;12.80;98.30;;;;;;5038321;28;20045;-75
2022/04/30 12:35:54;;;;;;;15.15;5.40;;;12.80;99.20;;;;;;5056202;28;20060;-74
2022/04/30 12:38:19;;;;;;;18.25;5.68;;;12.90;99.90;;;;;;5054724;28;20057;-75
2022/04/30 12:40:47;;;;;;;14.70;5.10;;;12.70;99.90;;;;;;5055655;28;20422;-75
2022/04/30 12:43:14;;;;;;;17.17;5.40;;;12.50;99.90;;;;;;5055725;28;20431;-74
2022/04/30 12:45:48;;;;;;;12.40;5.53;;;12.70;99.90;;;;;;5055522;28;20040;-74
2022/04/30 12:48:15;;;;;;;13.43;5.57;;;12.40;99.90;;;;;;5055082;28;20051;-75
2022/04/30 12:50:41;;;;;;;14.15;6.00;;;12.50;99.90;;;;;;5055369;28;20052;-74
2022/04/30 12:53:09;;;;;;;12.35;6.35;;;12.20;99.90;;;;;;5037647;28;20036;-74
2022/04/30 12:55:44;;;;;;;15.38;6.05;;;12.20;99.90;;;;;;5054065;28;20053;-74
2022/04/30 12:58:10;;;;;;;12.85;5.75;;;12.40;99.90;;;;;;5054362;28;20454;-74
2022/04/30 13:00:37;;;;;;;13.35;5.63;;;12.10;99.90;;;;;;5053273;28;20053;-74
2022/04/30 13:03:02;;;;;;;15.18;6.30;;;12.10;99.90;;;;;;5053631;28;20052;-73
2022/04/30 13:05:28;;;;;;;12.05;5.97;;;12.20;99.90;;;;;;5054951;28;20416;-74
2022/04/30 13:07:54;;;;;;;11.65;5.50;;;12.40;99.90;;;;;;5054649;28;20089;-74
2022/04/30 13:15:49;;;;;;;9.90;4.55;;;12.20;99.90;;;;;;5054557;28;20053;-73
2022/04/30 13:18:16;;;;;;;9.30;5.00;;;12.50;99.90;;;;;;5053511;28;20053;-73
2022/04/30 13:20:43;;;;;;;12.55;5.18;;;12.40;99.90;;;;;;5070786;28;20412;-74
2022/04/30 13:23:08;;;;;;;10.32;5.13;;;12.60;99.90;;;;;;5054361;28;20049;-74
2022/04/30 13:25:35;;;;;;;11.57;5.03;;;12.30;99.90;;;;;;5053437;28;20112;-74
2022/04/30 13:28:02;;;;;;;14.07;5.40;;;12.20;99.90;;;;;;5053431;28;20060;-74
2022/04/30 13:30:29;;;;;;;10.48;4.90;;;12.10;99.90;;;;;;5020490;28;20516;-74
2022/04/30 13:32:55;;;;;;;11.80;4.90;;;12.10;99.90;;;;;;5054197;28;20049;-74
2022/04/30 13:35:21;;;;;;;12.63;4.97;;;12.10;99.90;;;;;;5054308;28;20037;-74