Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:25;;;;;;;0.00;0.00;;;;;;;13.08;100.00;101249.03;5073983;28;20175;-74
2022/07/12 00:03:51;;;;;;;0.00;0.00;;;;;;;13.05;100.00;101263.38;5073997;28;20224;-75
2022/07/12 00:06:16;;;;;;;0.00;0.00;;;;;;;13.01;100.00;101262.34;5073767;28;20229;-75
2022/07/12 00:08:41;;;;;;;0.10;0.10;;;;;;;12.96;100.00;101248.75;5073498;28;20669;-74
2022/07/12 00:11:07;;;;;;;0.00;0.00;;;;;;;12.88;100.00;101260.47;5073787;28;20253;-74
2022/07/12 00:13:32;;;;;;;0.40;0.40;;;;;;;12.87;100.00;101266.22;5073810;28;20167;-74
2022/07/12 00:15:58;;;;;;;0.00;0.00;;;;;;;12.92;100.00;101257.91;5073749;28;20756;-75
2022/07/12 00:18:24;;;;;;;0.00;0.00;;;;;;;12.92;100.00;101260.66;5073591;28;20175;-74
2022/07/12 00:20:49;;;;;;;0.23;0.20;;;;;;;12.94;100.00;101266.63;5073597;28;20179;-75
2022/07/12 00:23:15;;;;;;;0.10;0.10;;;;;;;12.99;100.00;101263.78;5073672;28;20178;-75
2022/07/12 00:25:40;;;;;;;0.00;0.00;;;;;;;13.00;100.00;101262.66;5072742;28;20174;-75
2022/07/12 00:28:07;;;;;;;0.00;0.00;;;;;;;13.06;100.00;101270.47;5072981;28;20206;-72
2022/07/12 00:30:32;;;;;;;0.00;0.00;;;;;;;13.11;100.00;101267.63;5073326;28;20539;-74
2022/07/12 00:32:58;;;;;;;0.00;0.00;;;;;;;13.15;100.00;101262.31;5073681;28;20179;-75
2022/07/12 00:35:23;;;;;;;0.20;0.20;;;;;;;13.18;100.00;101255.44;5073598;28;20204;-74
2022/07/12 00:37:48;;;;;;;0.00;0.00;;;;;;;13.23;100.00;101258.06;5073092;28;20179;-75
2022/07/12 00:40:14;;;;;;;0.00;0.00;;;;;;;13.27;100.00;101261.81;5072970;28;20181;-73
2022/07/12 00:42:39;;;;;;;0.00;0.00;;;;;;;13.28;100.00;101264.25;5073197;28;20174;-75
2022/07/12 00:45:06;;;;;;;0.30;0.30;;;;;;;13.32;100.00;101267.22;5073114;28;20182;-75
2022/07/12 00:47:45;;;;;;;0.23;0.23;;;;;;;13.33;100.00;101266.91;5071956;28;20206;-74
2022/07/12 00:50:15;;;;;;;0.00;0.00;;;;;;;13.35;100.00;101261.91;5071360;28;20201;-75
2022/07/12 00:52:42;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101268.38;5073001;28;20181;-76
2022/07/12 00:55:09;;;;;;;0.00;0.00;;;;;;;13.40;100.00;101264.53;5072788;28;20206;-74
2022/07/12 00:57:36;;;;;;;0.00;0.00;;;;;;;13.40;100.00;101263.72;5072735;28;20179;-74
2022/07/12 01:00:05;;;;;;;0.10;0.10;;;;;;;13.39;100.00;101257.41;5072783;28;20551;-74
2022/07/12 01:02:31;;;;;;;0.00;0.00;;;;;;;13.38;100.00;101253.03;5072833;28;20175;-75
2022/07/12 01:04:57;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101254.66;5072745;28;20539;-73
2022/07/12 01:07:24;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101242.88;5071275;28;20206;-74
2022/07/12 01:09:51;;;;;;;0.00;0.00;;;;;;;13.34;100.00;101241.06;5072589;28;20199;-74
2022/07/12 01:12:18;;;;;;;0.47;0.47;;;;;;;13.33;100.00;101247.69;5072737;28;20201;-74
2022/07/12 01:14:44;;;;;;;0.00;0.00;;;;;;;13.35;100.00;101244.63;5072689;28;20220;-75
2022/07/12 01:17:11;;;;;;;0.00;0.00;;;;;;;13.36;100.00;101249.81;5072302;28;20175;-76
2022/07/12 01:19:39;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101240.13;5072241;28;20170;-75
2022/07/12 01:22:09;;;;;;;0.00;0.00;;;;;;;13.45;100.00;101247.09;5071119;28;20359;-74
2022/07/12 01:24:35;;;;;;;0.67;0.67;;;;;;;13.48;100.00;101243.78;5072231;28;20179;-75
2022/07/12 01:27:03;;;;;;;0.10;0.10;;;;;;;13.50;100.00;101241.53;5070302;28;20206;-74
2022/07/12 01:29:28;;;;;;;0.00;0.00;;;;;;;13.52;100.00;101243.94;5071795;28;20428;-75
2022/07/12 01:31:54;;;;;;;0.00;0.00;;;;;;;13.50;100.00;101243.44;5072223;28;20206;-74
2022/07/12 01:34:21;;;;;;;0.10;0.10;;;;;;;13.49;100.00;101245.38;5070795;28;20189;-74
2022/07/12 01:36:47;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101237.66;5070658;28;20210;-75
2022/07/12 01:39:12;;;;;;;0.30;0.30;;;;;;;13.53;100.00;101240.88;5072005;28;20179;-73
2022/07/12 01:41:38;;;;;;;0.00;0.00;;;;;;;13.57;100.00;101238.31;5072122;28;20576;-74
2022/07/12 01:44:03;;;;;;;0.00;0.00;;;;;;;13.58;100.00;101243.50;5071923;28;20183;-74
2022/07/12 01:46:29;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101245.75;5071804;28;20202;-75
2022/07/12 01:48:54;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101242.19;5071468;28;20528;-74
2022/07/12 01:51:20;;;;;;;0.00;0.00;;;;;;;13.59;100.00;101238.81;5071767;28;20625;-74
2022/07/12 01:53:45;;;;;;;0.00;0.00;;;;;;;13.63;100.00;101243.41;5071778;28;20170;-74
2022/07/12 01:56:11;;;;;;;0.00;0.00;;;;;;;13.69;100.00;101236.63;5071678;28;20257;-76
2022/07/12 01:58:37;;;;;;;0.00;0.00;;;;;;;13.72;100.00;101239.88;5070234;28;20198;-74
2022/07/12 02:01:02;;;;;;;0.00;0.00;;;;;;;13.72;100.00;101231.63;5071553;28;20180;-75
2022/07/12 02:03:28;;;;;;;0.10;0.10;;;;;;;13.70;100.00;101221.78;5071607;28;20198;-75
2022/07/12 02:05:53;;;;;;;1.70;1.70;;;;;;;13.70;100.00;101227.28;5071472;28;20174;-74
2022/07/12 02:08:18;;;;;;;0.00;0.00;;;;;;;13.76;100.00;101221.66;5071108;28;20166;-74
2022/07/12 02:10:44;;;;;;;0.00;0.00;;;;;;;13.73;100.00;101225.84;5071440;28;20261;-73
2022/07/12 02:13:10;;;;;;;0.00;0.00;;;;;;;13.70;100.00;101232.75;5070161;28;20174;-75
2022/07/12 02:15:36;;;;;;;0.00;0.00;;;;;;;13.69;100.00;101230.34;5071295;28;20248;-75
2022/07/12 02:18:01;;;;;;;0.00;0.00;;;;;;;13.62;100.00;101221.75;5070918;28;20186;-74
2022/07/12 02:20:27;;;;;;;0.00;0.00;;;;;;;13.59;100.00;101222.34;5071184;28;20178;-73
2022/07/12 02:22:52;;;;;;;0.00;0.00;;;;;;;13.66;100.00;101225.47;5071266;28;20166;-74
2022/07/12 02:25:18;;;;;;;0.00;0.00;;;;;;;13.76;100.00;101221.66;5071277;28;20170;-75
2022/07/12 02:27:43;;;;;;;0.00;0.00;;;;;;;13.81;100.00;101225.09;5070447;28;20237;-74
2022/07/12 02:30:10;;;;;;;0.00;0.00;;;;;;;13.82;100.00;101228.66;5070920;28;20212;-73
2022/07/12 02:32:36;;;;;;;0.00;0.00;;;;;;;13.87;100.00;101225.75;5071003;28;20178;-73
2022/07/12 02:35:06;;;;;;;0.00;0.00;;;;;;;13.94;100.00;101218.69;5071059;28;20179;-73
2022/07/12 02:37:31;;;;;;;0.00;0.00;;;;;;;14.04;100.00;101225.88;5070763;28;20180;-74
2022/07/12 02:42:40;;;;;;;0.00;0.00;;;;;;;14.15;100.00;101229.94;5071193;28;20181;-74
2022/07/12 02:45:06;;;;;;;0.00;0.00;;;;;;;14.21;100.00;101231.44;5071049;28;20550;-75
2022/07/12 02:47:31;;;;;;;0.00;0.00;;;;;;;14.02;100.00;101225.34;5070625;28;20210;-76
2022/07/12 02:49:58;;;;;;;0.00;0.00;;;;;;;14.12;100.00;101224.28;5070414;28;20190;-74
2022/07/12 02:52:24;;;;;;;0.00;0.00;;;;;;;14.24;100.00;101228.06;5070874;28;20175;-74
2022/07/12 02:54:49;;;;;;;0.00;0.00;;;;;;;14.19;100.00;101230.97;5070685;28;20514;-74
2022/07/12 02:57:14;;;;;;;0.00;0.00;;;;;;;14.02;100.00;101227.28;5070808;28;20642;-76
2022/07/12 02:59:40;;;;;;;0.00;0.00;;;;;;;14.18;100.00;101229.34;5070921;28;20182;-74
2022/07/12 03:02:05;;;;;;;0.00;0.00;;;;;;;14.31;100.00;101235.84;5070802;28;20236;-75
2022/07/12 03:04:30;;;;;;;0.00;0.00;;;;;;;14.42;100.00;101239.13;5070824;28;20621;-75
2022/07/12 03:06:56;;;;;;;0.00;0.00;;;;;;;14.48;100.00;101249.72;5070605;28;20206;-75
2022/07/12 03:09:21;;;;;;;0.00;0.00;;;;;;;14.47;100.00;101250.84;5069987;28;20217;-75
2022/07/12 03:11:46;;;;;;;0.00;0.00;;;;;;;14.42;100.00;101252.88;5070590;28;20181;-75
2022/07/12 03:14:11;;;;;;;0.00;0.00;;;;;;;14.39;100.00;101257.06;5070657;28;20561;-75
2022/07/12 03:16:37;;;;;;;0.00;0.00;;;;;;;14.38;100.00;101268.38;5070517;28;20257;-75
2022/07/12 03:19:02;;;;;;;0.00;0.00;;;;;;;14.39;100.00;101278.25;5070452;28;20190;-75
2022/07/12 03:21:27;;;;;;;0.00;0.00;;;;;;;14.35;100.00;101272.59;5070467;28;20201;-75
2022/07/12 03:23:53;;;;;;;0.00;0.00;;;;;;;14.38;100.00;101277.44;5070579;28;20205;-74
2022/07/12 03:26:18;;;;;;;0.00;0.00;;;;;;;14.41;100.00;101281.50;5069935;28;20274;-75
2022/07/12 03:28:44;;;;;;;0.00;0.00;;;;;;;14.40;100.00;101282.63;5070096;28;20185;-74
2022/07/12 03:31:10;;;;;;;0.00;0.00;;;;;;;14.43;100.00;101277.28;5070588;28;20377;-75
2022/07/12 03:33:36;;;;;;;0.00;0.00;;;;;;;14.49;100.00;101286.28;5070438;28;20236;-75
2022/07/12 03:36:01;;;;;;;0.00;0.00;;;;;;;14.54;100.00;101283.38;5070473;28;20182;-75
2022/07/12 03:38:26;;;;;;;0.00;0.00;;;;;;;14.56;100.00;101289.34;5069972;28;20170;-74
2022/07/12 03:40:52;;;;;;;0.00;0.00;;;;;;;14.63;100.00;101283.41;5070702;28;20630;-76
2022/07/12 03:43:17;;;;;;;0.00;0.00;;;;;;;14.61;100.00;101297.50;5072152;28;20261;-76
2022/07/12 03:45:43;;;;;;;0.00;0.00;;;;;;;14.61;100.00;101300.25;5072284;28;20209;-77
2022/07/12 03:48:08;;;;;;;0.00;0.00;;;;;;;14.65;100.00;101303.97;5070578;28;20206;-76
2022/07/12 03:50:33;;;;;;;0.00;0.00;;;;;;;14.69;100.00;101299.44;5070585;28;20608;-76
2022/07/12 03:52:59;;;;;;;0.00;0.00;;;;;;;14.39;100.00;101322.25;5070397;28;20258;-76
2022/07/12 03:55:24;;;;;;;0.00;0.00;;;;;;;14.21;100.00;101315.84;5070395;28;20247;-76
2022/07/12 03:57:49;;;;;;;0.00;0.00;;;;;;;14.38;100.00;101315.13;5070019;28;20611;-76
2022/07/12 04:00:15;;;;;;;0.00;0.00;;;;;;;14.58;100.00;101314.59;5068703;28;20186;-75
2022/07/12 04:02:41;;;;;;;0.00;0.00;;;;;;;14.67;100.00;101314.66;5070960;28;20209;-76
2022/07/12 04:05:07;;;;;;;0.00;0.00;;;;;;;14.74;100.00;101318.53;5070086;28;20248;-76
2022/07/12 04:07:33;;;;;;;0.00;0.00;;;;;;;14.81;100.00;101315.34;5068756;28;20206;-74
2022/07/12 04:09:58;;;;;;;0.00;0.00;;;;;;;14.87;100.00;101320.38;5069969;28;20638;-75
2022/07/12 04:12:24;;;;;;;0.00;0.00;;;;;;;14.88;100.00;101327.50;5070171;28;20175;-76
2022/07/12 04:14:49;;;;;;;0.00;0.00;;;;;;;14.93;100.00;101325.75;5070420;28;20709;-75
2022/07/12 04:17:15;;;;;;;0.00;0.00;;;;;;;14.98;100.00;101323.66;5069925;28;20178;-76
2022/07/12 04:19:40;;;;;;;0.00;0.00;;;;;;;15.00;100.00;101323.31;5069725;28;20189;-76
2022/07/12 04:22:06;;;;;;;0.00;0.00;;;;;;;14.86;100.00;101329.75;5070998;28;20629;-76
2022/07/12 04:24:32;;;;;;;0.00;0.00;;;;;;;14.64;100.00;101321.59;5073707;28;20179;-76
2022/07/12 04:26:58;;;;;;;0.00;0.00;;;;;;;14.62;100.00;101317.53;5072778;28;20198;-75
2022/07/12 04:29:23;;;;;;;0.00;0.00;;;;;;;14.68;100.00;101311.56;5073212;28;20182;-77
2022/07/12 04:31:49;;;;;;;0.00;0.00;;;;;;;14.77;100.00;101314.38;5073345;28;20228;-76
2022/07/12 04:34:17;;;;;;;0.00;0.00;;;;;;;14.78;100.00;101327.00;5073416;28;20178;-77
2022/07/12 04:36:44;;;;;;;0.00;0.00;;;;;;;14.95;100.00;101320.75;5073086;28;20602;-76
2022/07/12 04:39:10;;;;;;;0.00;0.00;;;;;;;14.98;100.00;101325.59;5073070;28;20212;-76
2022/07/12 04:41:36;;;;;;;0.20;0.20;;;;;;;15.12;100.00;101323.53;5071850;28;20182;-76
2022/07/12 04:44:05;;;;;;;0.00;0.00;;;;;;;15.22;100.00;101333.44;5073182;28;20182;-75
2022/07/12 04:46:31;;;;;;;0.00;0.00;;;;;;;15.29;100.00;101336.50;5072929;28;20197;-76
2022/07/12 04:48:56;;;;;;;0.00;0.00;;;;;;;15.35;100.00;101340.75;5072816;28;20175;-76
2022/07/12 04:51:21;;;;;;;0.00;0.00;;;;;;;15.39;100.00;101345.28;5072907;28;20193;-76
2022/07/12 04:53:47;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101339.44;5073186;28;20182;-77
2022/07/12 04:56:12;;;;;;;0.00;0.00;;;;;;;15.26;100.00;101350.94;5072986;28;20189;-77
2022/07/12 04:58:37;;;;;;;0.00;0.00;;;;;;;15.30;100.00;101352.72;5072645;28;20626;-75
2022/07/12 05:01:03;;;;;;;0.00;0.00;;;;;;;15.28;100.00;101352.22;5072803;28;20182;-76
2022/07/12 05:03:30;;;;;;;0.00;0.00;;;;;;;15.45;100.00;101349.50;5072794;28;20175;-75
2022/07/12 05:05:55;;;;;;;0.00;0.00;;;;;;;15.52;100.00;101348.22;5072899;28;20261;-75
2022/07/12 05:08:21;;;;;;;0.00;0.00;;;;;;;15.55;100.00;101353.09;5072352;28;20258;-75
2022/07/12 05:10:46;;;;;;;0.00;0.00;;;;;;;15.56;100.00;101355.50;5072717;28;20200;-74
2022/07/12 05:13:11;;;;;;;0.00;0.00;;;;;;;15.48;100.00;101359.88;5072668;28;20221;-73
2022/07/12 05:15:37;;;;;;;0.00;0.00;;;;;;;15.50;100.00;101354.06;5072492;28;20174;-76
2022/07/12 05:18:02;;;;;;;0.00;0.00;;;;;;;15.39;100.00;101356.31;5072066;28;20339;-76
2022/07/12 05:20:28;;;;;;;0.00;0.00;;;;;;;15.28;100.00;101365.19;5072537;28;20185;-75
2022/07/12 05:22:53;;;;;;;0.00;0.00;;;;;;;15.30;100.00;101360.97;5072510;28;20174;-73
2022/07/12 05:25:20;;;;;;;0.00;0.00;;;;;;;15.30;100.00;101360.97;5072496;28;20182;-76
2022/07/12 05:27:45;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101355.13;5071369;28;20206;-74
2022/07/12 05:30:10;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101364.22;5072116;28;20686;-77
2022/07/12 05:32:36;;;;;;;0.00;0.00;;;;;;;15.42;100.00;101368.63;5072069;28;20261;-74
2022/07/12 05:35:01;;;;;;;0.00;0.00;;;;;;;15.44;100.00;101367.16;5072210;28;20266;-74
2022/07/12 05:37:26;;;;;;;0.00;0.00;;;;;;;15.41;100.00;101361.50;5072038;28;20202;-76
2022/07/12 05:39:52;;;;;;;0.00;0.00;;;;;;;15.25;100.00;101369.38;5072039;28;20174;-75
2022/07/12 05:42:18;;;;;;;0.00;0.00;;;;;;;15.39;100.00;101372.00;5070683;28;20308;-76
2022/07/12 05:44:43;;;;;;;0.00;0.00;;;;;;;15.51;100.00;101374.97;5071952;28;20174;-75
2022/07/12 05:47:09;;;;;;;0.00;0.00;;;;;;;15.49;100.00;101371.72;5071715;28;20213;-75
2022/07/12 05:49:34;;;;;;;0.00;0.00;;;;;;;15.54;100.00;101376.25;5071541;28;20224;-75
2022/07/12 05:54:43;;;;;;;0.00;0.00;;;;;;;15.54;100.00;101377.06;5072062;28;20224;-76
2022/07/12 05:57:09;;;;;;;0.00;0.00;;;;;;;15.67;100.00;101367.06;5070281;28;20202;-75
2022/07/12 05:59:35;;;;;;;0.00;0.00;;;;;;;15.79;100.00;101380.22;5071646;28;20265;-76
2022/07/12 06:02:00;;;;;;;0.00;0.00;;;;;;;15.77;100.00;101377.78;5071703;28;20170;-75
2022/07/12 06:04:26;;;;;;;0.40;0.20;;;;;;;15.70;100.00;101380.19;5071550;28;20228;-74
2022/07/12 06:06:51;;;;;;;0.00;0.00;;;;;;;15.62;100.00;101369.97;5070961;28;20208;-74
2022/07/12 06:09:16;;;;;;;0.00;0.00;;;;;;;15.69;100.00;101370.31;5069882;28;20274;-73
2022/07/12 06:11:41;;;;;;;0.00;0.00;;;;;;;15.82;100.00;101368.53;5071034;28;20634;-75
2022/07/12 06:14:07;;;;;;;0.00;0.00;;;;;;;15.80;100.00;101374.38;5071000;28;20476;-76
2022/07/12 06:16:32;;;;;;;0.00;0.00;;;;;;;15.91;100.00;101363.81;5071135;28;20201;-74
2022/07/12 06:18:57;;;;;;;0.00;0.00;;;;;;;15.82;100.00;101357.50;5071075;28;20177;-76
2022/07/12 06:21:23;;;;;;;0.00;0.00;;;;;;;15.72;100.00;101356.69;5071279;28;20205;-74
2022/07/12 06:23:48;;;;;;;0.00;0.00;;;;;;;15.76;100.00;101354.91;5071272;28;20237;-75
2022/07/12 06:26:13;;;;;;;0.00;0.00;;;;;;;15.87;100.00;101355.38;5067657;28;20299;-75
2022/07/12 06:28:39;;;;;;;0.00;0.00;;;;;;;15.87;100.00;101358.16;5070670;28;20182;-76
2022/07/12 06:31:04;;;;;;;0.00;0.00;;;;;;;15.85;100.00;101352.16;5070805;28;20550;-76
2022/07/12 06:33:30;;;;;;;0.00;0.00;;;;;;;15.80;100.00;101359.78;5070483;28;20257;-76
2022/07/12 06:35:55;;;;;;;0.00;0.00;;;;;;;15.84;99.58;101358.81;5070690;28;20519;-73
2022/07/12 06:38:21;;;;;;;0.00;0.00;;;;;;;16.04;100.00;101365.59;5070058;28;20807;-73
2022/07/12 06:40:46;;;;;;;0.00;0.00;;;;;;;16.25;100.00;101365.75;5070834;28;20182;-74
2022/07/12 06:43:12;;;;;;;0.00;0.00;;;;;;;16.40;100.00;101359.72;5071029;28;20179;-77
2022/07/12 06:45:38;;;;;;;0.30;0.30;;;;;;;16.52;100.00;101359.03;5070343;28;20174;-72
2022/07/12 06:48:04;;;;;;;0.00;0.00;;;;;;;16.49;99.69;101365.19;5069886;28;20674;-74
2022/07/12 06:50:30;;;;;;;0.17;0.17;;;;;;;16.52;100.00;101368.13;5070668;28;20194;-76
2022/07/12 06:52:55;;;;;;;0.33;0.33;;;;;;;16.41;98.27;101366.03;5070776;28;20182;-74
2022/07/12 06:55:21;;;;;;;0.40;0.40;;;;;;;16.27;96.92;101369.78;5070738;28;20177;-73
2022/07/12 06:57:46;;;;;;;0.30;0.30;;;;;;;16.27;96.11;101374.50;5070118;28;20228;-75
2022/07/12 07:00:11;;;;;;;0.00;0.00;;;;;;;16.33;96.10;101384.22;5070478;28;20263;-74
2022/07/12 07:02:40;;;;;;;0.00;0.00;;;;;;;16.33;95.00;101367.66;5070536;28;20186;-75
2022/07/12 07:05:06;;;;;;;0.00;0.00;;;;;;;16.44;95.20;101365.38;5066506;28;20185;-75
2022/07/12 07:07:31;;;;;;;0.00;0.00;;;;;;;16.45;94.09;101369.75;5070823;28;20297;-73
2022/07/12 07:09:56;;;;;;;0.00;0.00;;;;;;;16.42;93.77;101378.69;5070547;28;20171;-73
2022/07/12 07:12:22;;;;;;;0.00;0.00;;;;;;;16.57;94.68;101372.66;5070769;28;20170;-74
2022/07/12 07:14:48;;;;;;;0.00;0.00;;;;;;;16.54;91.85;101378.81;5070626;28;20229;-73
2022/07/12 07:17:16;;;;;;;0.00;0.00;;;;;;;16.39;86.42;101373.84;5070565;28;20170;-74
2022/07/12 07:19:41;;;;;;;0.50;0.50;;;;;;;16.47;87.00;101376.56;5070425;28;20181;-72
2022/07/12 07:22:06;;;;;;;0.00;0.00;;;;;;;16.53;86.06;101377.22;5070674;28;20167;-75
2022/07/12 07:24:32;;;;;;;0.20;0.20;;;;;;;16.62;86.97;101381.53;5070551;28;20228;-73
2022/07/12 07:26:57;;;;;;;0.00;0.00;;;;;;;16.69;86.56;101374.75;5068104;28;20206;-73
2022/07/12 07:32:06;;;;;;;0.00;0.00;;;;;;;16.93;85.92;101378.56;5070386;28;20277;-73
2022/07/12 07:34:32;;;;;;;0.00;0.00;;;;;;;17.18;87.33;101376.81;5070527;28;20257;-74
2022/07/12 07:36:57;;;;;;;0.00;0.00;;;;;;;17.42;86.18;101370.66;5070266;28;20178;-74
2022/07/12 07:39:22;;;;;;;0.57;0.57;;;;;;;17.41;84.64;101362.72;5070176;28;20265;-74
2022/07/12 07:41:48;;;;;;;0.83;0.20;;;;;;;17.22;84.31;101366.72;5070502;28;20183;-74
2022/07/12 07:44:13;;;;;;;0.00;0.00;;;;;;;17.03;85.08;101365.50;5070367;28;20763;-73
2022/07/12 07:46:38;;;;;;;0.00;0.00;;;;;;;16.90;85.49;101368.16;5070153;28;20285;-75
2022/07/12 07:49:04;;;;;;;0.40;0.40;;;;;;;16.87;84.99;101366.06;5069964;28;20185;-74
2022/07/12 07:51:29;;;;;;;0.00;0.00;;;;;;;16.84;85.69;101372.25;5070353;28;20183;-74
2022/07/12 07:53:55;;;;;;;0.33;0.33;;;;;;;16.86;85.95;101371.94;5070194;28;20266;-74
2022/07/12 07:56:20;;;;;;;0.40;0.40;;;;;;;16.76;85.65;101369.53;5070774;28;20301;-75
2022/07/12 07:58:45;;;;;;;0.00;0.00;;;;;;;16.73;85.90;101375.72;5053549;28;20194;-74
2022/07/12 08:01:11;;;;;;;0.07;0.07;;;;;;;16.85;84.76;101373.06;5053591;28;20171;-73
2022/07/12 08:03:36;;;;;;;0.20;0.20;;;;;;;17.09;83.73;101372.47;5061669;28;20182;-73
2022/07/12 08:06:01;;;;;;;0.10;0.10;;;;;;;17.22;82.06;101363.16;5073780;28;20182;-73
2022/07/12 08:08:31;;;;;;;0.00;0.00;;;;;;;17.17;79.63;101353.09;5073475;28;20179;-74
2022/07/12 08:10:56;;;;;;;0.00;0.00;;;;;;;17.45;81.36;101369.16;5073726;28;20171;-73
2022/07/12 08:13:22;;;;;;;1.40;1.30;;;;;;;17.57;81.35;101365.69;5073672;28;20178;-74
2022/07/12 08:15:47;;;;;;;1.30;1.03;;;;;;;17.67;81.50;101368.88;5073709;28;20175;-74
2022/07/12 08:18:13;;;;;;;1.23;1.23;;;;;;;17.78;83.21;101364.56;5073095;28;20178;-74
2022/07/12 08:20:38;;;;;;;1.23;1.17;;;;;;;17.72;80.48;101370.66;5073665;28;20177;-74
2022/07/12 08:23:04;;;;;;;0.00;0.00;;;;;;;17.69;80.27;101358.31;5073651;28;20619;-74
2022/07/12 08:25:29;;;;;;;0.53;0.53;;;;;;;17.90;82.15;101355.53;5073408;28;20262;-74
2022/07/12 08:27:55;;;;;;;0.00;0.00;;;;;;;18.01;80.56;101364.22;5072171;28;20217;-75
2022/07/12 08:30:20;;;;;;;0.23;0.23;;;;;;;17.98;78.07;101364.91;5073582;28;20210;-74
2022/07/12 08:32:46;;;;;;;0.00;0.00;;;;;;;18.07;79.29;101360.91;5073483;28;20182;-73
2022/07/12 08:35:11;;;;;;;0.00;0.00;;;;;;;18.19;79.20;101353.78;5073473;28;20208;-75
2022/07/12 08:37:37;;;;;;;0.97;0.97;;;;;;;18.30;78.38;101350.28;5073324;28;20199;-75
2022/07/12 08:40:04;;;;;;;0.13;0.13;;;;;;;18.29;77.36;101348.66;5073047;28;20175;-75
2022/07/12 08:42:29;;;;;;;0.00;0.00;;;;;;;18.32;77.75;101350.72;5073394;28;20174;-74
2022/07/12 08:44:56;;;;;;;0.00;0.00;;;;;;;18.33;77.66;101352.34;5073330;28;20166;-75
2022/07/12 08:47:21;;;;;;;0.90;0.90;;;;;;;18.53;78.09;101349.88;5073022;28;20206;-74
2022/07/12 08:50:14;;;;;;;0.07;0.07;;;;;;;18.70;76.08;101358.00;5072698;28;20212;-73
2022/07/12 08:52:41;;;;;;;0.60;0.60;;;;;;;18.65;73.17;101359.00;5073014;28;20202;-74
2022/07/12 08:55:18;;;;;;;1.70;1.33;;;;;;;18.64;74.23;101359.34;5072765;28;20186;-76
2022/07/12 08:57:43;;;;;;;0.10;0.10;;;;;;;18.72;73.76;101350.97;5072599;28;20188;-73
2022/07/12 09:00:09;;;;;;;0.03;0.03;;;;;;;18.82;73.64;101344.19;5065513;28;20183;-76
2022/07/12 09:02:48;;;;;;;0.10;0.10;;;;;;;18.97;74.51;101357.34;5062529;28;20206;-74
2022/07/12 09:05:15;;;;;;;0.57;0.30;;;;;;;19.06;73.16;101348.09;5052882;28;20261;-77
2022/07/12 09:07:41;;;;;;;0.70;0.70;;;;;;;19.18;73.67;101342.53;5053977;28;20206;-74
2022/07/12 09:10:08;;;;;;;0.30;0.30;;;;;;;19.21;73.05;101350.16;5072516;28;20171;-76
2022/07/12 09:12:35;;;;;;;0.93;0.93;;;;;;;19.24;73.89;101347.53;5072650;28;20200;-75
2022/07/12 09:15:22;;;;;;;1.00;0.53;;;;;;;19.44;73.09;101353.25;5072659;28;20261;-76
2022/07/12 09:18:12;;;;;;;0.13;0.13;;;;;;;19.55;72.34;101348.88;5072426;28;20174;-76
2022/07/12 09:20:39;;;;;;;0.10;0.00;;;;;;;19.55;72.94;101346.91;5071281;28;20174;-75
2022/07/12 09:23:07;;;;;;;0.60;0.60;;;;;;;19.75;72.49;101345.13;5072544;28;20469;-75
2022/07/12 09:25:33;;;;;;;0.83;0.83;;;;;;;19.91;72.36;101348.75;5072275;28;20174;-76
2022/07/12 09:28:02;;;;;;;0.00;0.00;;;;;;;19.90;72.16;101349.09;5071167;28;20198;-74
2022/07/12 09:30:28;;;;;;;0.40;0.40;;;;;;;20.04;71.83;101354.25;5072140;28;20171;-74
2022/07/12 09:36:06;;;;;;;0.87;0.30;;;;;;;20.15;68.14;101356.19;5048932;28;20178;-74
2022/07/12 09:38:33;;;;;;;0.43;0.43;;;;;;;20.21;68.15;101360.31;5070551;28;20184;-74
2022/07/12 09:40:59;;;;;;;0.77;0.70;;;;;;;20.18;67.59;101355.47;5071995;28;20171;-74
2022/07/12 09:43:26;;;;;;;0.37;0.37;;;;;;;20.13;67.59;101343.81;5072020;28;20223;-75
2022/07/12 09:45:51;;;;;;;0.00;0.00;;;;;;;20.18;66.98;101333.25;5071998;28;20171;-74
2022/07/12 09:48:19;;;;;;;0.00;0.00;;;;;;;20.34;66.92;101338.84;5071442;28;20217;-74
2022/07/12 09:50:47;;;;;;;0.70;0.70;;;;;;;20.39;67.43;101343.31;5071795;28;20657;-74
2022/07/12 09:53:27;;;;;;;0.30;0.30;;;;;;;20.34;67.45;101340.81;5071753;28;20181;-75
2022/07/12 09:55:53;;;;;;;0.03;0.03;;;;;;;20.47;68.11;101342.38;5071820;28;20566;-76
2022/07/12 09:58:31;;;;;;;0.87;0.87;;;;;;;20.62;67.63;101335.22;5071298;28;20181;-75
2022/07/12 10:01:02;;;;;;;0.00;0.00;;;;;;;20.79;69.13;101324.56;5071740;28;20174;-74
2022/07/12 10:03:31;;;;;;;0.20;0.20;;;;;;;20.80;66.59;101326.19;5071784;28;20163;-75
2022/07/12 10:05:59;;;;;;;0.67;0.67;;;;;;;20.65;67.32;101331.72;5071584;28;20653;-74
2022/07/12 10:08:25;;;;;;;0.50;0.50;;;;;;;20.94;65.87;101336.03;5070919;28;20190;-74
2022/07/12 10:10:51;;;;;;;0.00;0.00;;;;;;;21.02;65.09;101337.81;5071457;28;20220;-75
2022/07/12 10:13:18;;;;;;;0.27;0.27;;;;;;;21.01;65.00;101330.66;5071429;28;20182;-75
2022/07/12 10:15:46;;;;;;;0.00;0.00;;;;;;;21.10;64.65;101334.84;5069657;28;20198;-75
2022/07/12 10:18:20;;;;;;;0.00;0.00;;;;;;;21.22;63.34;101333.13;5068791;28;20227;-74
2022/07/12 10:20:49;;;;;;;0.00;0.00;;;;;;;21.34;61.23;101319.13;5070470;28;20242;-74
2022/07/12 10:23:34;;;;;;;0.00;0.00;;;;;;;21.15;58.91;101325.44;5071234;28;20202;-76
2022/07/12 10:26:01;;;;;;;0.00;0.00;;;;;;;21.31;59.49;101323.44;5069493;28;20171;-74
2022/07/12 10:28:54;;;;;;;0.00;0.00;;;;;;;21.46;61.50;101321.78;5070863;28;20210;-74
2022/07/12 10:31:22;;;;;;;0.00;0.00;;;;;;;21.71;63.44;101329.88;5071188;28;20230;-74
2022/07/12 10:33:47;;;;;;;0.20;0.20;;;;;;;21.72;63.12;101325.91;5071080;28;20168;-75
2022/07/12 10:36:12;;;;;;;0.50;0.50;;;;;;;21.89;61.31;101326.28;5070976;28;20703;-73
2022/07/12 10:38:38;;;;;;;1.17;1.07;;;;;;;21.94;59.49;101325.97;5071056;28;20179;-73
2022/07/12 10:41:18;;;;;;;0.30;0.30;;;;;;;21.88;58.68;101329.44;5070941;28;20167;-74
2022/07/12 10:46:27;;;;;;;0.43;0.43;;;;;;;22.03;59.18;101319.38;5070857;28;20206;-74
2022/07/12 10:49:25;;;;;;;0.43;0.43;;;;;;;22.15;61.25;101305.34;5070366;28;20175;-73
2022/07/12 10:52:09;;;;;;;0.83;0.63;;;;;;;22.14;59.16;101304.53;5069602;28;20178;-75
2022/07/12 10:54:35;;;;;;;0.20;0.20;;;;;;;22.21;59.00;101304.66;5070801;28;20671;-74
2022/07/12 10:57:00;;;;;;;0.43;0.43;;;;;;;22.30;58.30;101304.44;5070246;28;20654;-74
2022/07/12 10:59:27;;;;;;;0.00;0.00;;;;;;;22.39;57.96;101295.81;5066078;28;20186;-74
2022/07/12 11:01:55;;;;;;;0.10;0.10;;;;;;;22.21;57.79;101298.28;5063889;28;20179;-74
2022/07/12 11:04:20;;;;;;;0.20;0.20;;;;;;;22.51;57.51;101298.41;5070666;28;20296;-74
2022/07/12 11:06:46;;;;;;;0.00;0.00;;;;;;;22.68;58.55;101291.53;5070454;28;20195;-74
2022/07/12 11:09:13;;;;;;;0.10;0.10;;;;;;;22.92;58.86;101282.00;5067015;28;20179;-74
2022/07/12 11:11:49;;;;;;;0.00;0.00;;;;;;;22.98;57.44;101275.72;5070200;28;20253;-74
2022/07/12 11:14:25;;;;;;;0.10;0.10;;;;;;;23.12;55.78;101275.13;5062637;28;20162;-74
2022/07/12 11:16:52;;;;;;;0.73;0.73;;;;;;;23.13;56.43;101271.94;5070429;28;20181;-73
2022/07/12 11:19:22;;;;;;;0.47;0.47;;;;;;;23.14;56.71;101273.56;5070297;28;20183;-74
2022/07/12 11:21:54;;;;;;;0.00;0.00;;;;;;;23.21;55.09;101272.06;5070648;28;20169;-74
2022/07/12 11:24:21;;;;;;;0.23;0.23;;;;;;;23.28;54.21;101272.16;5070545;28;20196;-74
2022/07/12 11:26:47;;;;;;;1.80;0.60;;;;;;;23.35;54.77;101264.69;5069830;28;20200;-74
2022/07/12 11:29:13;;;;;;;0.00;0.00;;;;;;;23.38;55.58;101265.91;5070161;28;20174;-75
2022/07/12 11:31:38;;;;;;;0.00;0.00;;;;;;;23.52;54.64;101266.09;5072742;28;20174;-74