Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:21;;;;;;;;;;;13.50;99.90;;;;;;4918154;29;19914;-73
2021/09/22 00:04:46;;;;;;;;;;;13.40;99.90;;;;;;4901717;29;20018;-73
2021/09/22 00:07:12;;;;;;;;;;;13.40;99.90;;;;;;4901525;29;19923;-73
2021/09/22 00:09:37;;;;;;;;;;;13.40;99.90;;;;;;4901035;29;19918;-73
2021/09/22 00:12:03;;;;;;;;;;;13.30;99.90;;;;;;4900619;29;19966;-73
2021/09/22 00:14:29;;;;;;;;;;;13.30;99.90;;;;;;4900849;29;20284;-74
2021/09/22 00:16:54;;;;;;;;;;;13.30;99.90;;;;;;4900454;29;19911;-73
2021/09/22 00:19:20;;;;;;;;;;;13.30;99.90;;;;;;4898612;29;20006;-72
2021/09/22 00:21:45;;;;;;;;;;;13.40;99.90;;;;;;4914025;29;20349;-73
2021/09/22 00:24:11;;;;;;;;;;;13.40;99.90;;;;;;4898603;29;19918;-73
2021/09/22 00:26:36;;;;;;;;;;;13.40;99.90;;;;;;4899534;29;19916;-73
2021/09/22 00:29:01;;;;;;;;;;;13.40;99.90;;;;;;4898991;29;19911;-73
2021/09/22 00:31:28;;;;;;;;;;;13.40;99.90;;;;;;4898002;29;19957;-73
2021/09/22 00:33:54;;;;;;;;;;;13.40;99.90;;;;;;4898899;29;19912;-74
2021/09/22 00:36:19;;;;;;;;;;;13.30;99.90;;;;;;4913220;29;20270;-74
2021/09/22 00:38:45;;;;;;;;;;;13.30;99.90;;;;;;4899070;29;19911;-72
2021/09/22 00:41:10;;;;;;;;;;;13.30;99.90;;;;;;4898307;29;20341;-73
2021/09/22 00:43:35;;;;;;;;;;;13.30;99.90;;;;;;4898709;29;20030;-73
2021/09/22 00:46:04;;;;;;;;;;;13.30;99.90;;;;;;4898629;29;19918;-73
2021/09/22 00:48:31;;;;;;;;;;;13.30;99.90;;;;;;4897303;29;19919;-73
2021/09/22 00:50:56;;;;;;;;;;;13.30;99.90;;;;;;4897341;29;19911;-73
2021/09/22 00:53:22;;;;;;;;;;;13.20;99.90;;;;;;4898597;29;19934;-73
2021/09/22 00:55:48;;;;;;;;;;;13.20;99.90;;;;;;4898960;29;19907;-73
2021/09/22 00:58:14;;;;;;;;;;;13.20;99.90;;;;;;4898403;29;19911;-73
2021/09/22 01:00:39;;;;;;;;;;;13.20;99.90;;;;;;4898502;29;19912;-73
2021/09/22 01:03:05;;;;;;;;;;;13.10;99.90;;;;;;4898592;29;19907;-73
2021/09/22 01:05:31;;;;;;;;;;;13.10;99.90;;;;;;4912432;29;19938;-73
2021/09/22 01:07:56;;;;;;;;;;;13.10;99.90;;;;;;4897834;29;20296;-73
2021/09/22 01:10:22;;;;;;;;;;;13.10;99.90;;;;;;4898263;29;19933;-73
2021/09/22 01:12:47;;;;;;;;;;;13.10;99.90;;;;;;4897569;29;19967;-73
2021/09/22 01:15:32;;;;;;;;;;;13.10;99.90;;;;;;4898416;29;19947;-73
2021/09/22 01:17:58;;;;;;;;;;;13.10;99.90;;;;;;4879823;29;19934;-73
2021/09/22 01:20:26;;;;;;;;;;;13.10;99.90;;;;;;4880409;29;19916;-73
2021/09/22 01:22:52;;;;;;;;;;;13.00;99.90;;;;;;4897893;29;20357;-73
2021/09/22 01:25:17;;;;;;;;;;;13.00;99.90;;;;;;4896874;29;19950;-73
2021/09/22 01:27:50;;;;;;;;;;;12.90;99.90;;;;;;4898316;29;19915;-72
2021/09/22 01:30:16;;;;;;;;;;;12.90;99.90;;;;;;4897690;29;19911;-72
2021/09/22 01:33:11;;;;;;;;;;;12.90;99.90;;;;;;4897975;29;20467;-72
2021/09/22 01:35:37;;;;;;;;;;;12.90;99.90;;;;;;4875363;29;20384;-72
2021/09/22 01:38:04;;;;;;;;;;;13.00;99.90;;;;;;4894799;29;19972;-73
2021/09/22 01:40:29;;;;;;;;;;;12.90;99.90;;;;;;4896710;29;20277;-73
2021/09/22 01:42:55;;;;;;;;;;;12.90;99.90;;;;;;4898088;29;19918;-73
2021/09/22 01:45:20;;;;;;;;;;;12.90;99.90;;;;;;4912782;29;20006;-73
2021/09/22 01:47:46;;;;;;;;;;;12.80;99.90;;;;;;4897866;29;20062;-73
2021/09/22 01:50:13;;;;;;;;;;;12.80;99.90;;;;;;4912682;29;19938;-73
2021/09/22 01:52:39;;;;;;;;;;;12.80;99.90;;;;;;4897711;29;19994;-72
2021/09/22 01:55:05;;;;;;;;;;;12.80;99.90;;;;;;4898206;29;19950;-73
2021/09/22 01:57:31;;;;;;;;;;;12.80;99.90;;;;;;4897809;29;19912;-73
2021/09/22 01:59:56;;;;;;;;;;;12.70;99.90;;;;;;4898023;29;19912;-73
2021/09/22 02:02:22;;;;;;;;;;;12.70;99.90;;;;;;4901125;29;19959;-74
2021/09/22 02:04:47;;;;;;;;;;;12.70;99.90;;;;;;4901335;29;19912;-74
2021/09/22 02:07:13;;;;;;;;;;;12.70;99.90;;;;;;4900081;29;20321;-74
2021/09/22 02:09:38;;;;;;;;;;;12.70;99.90;;;;;;4900320;29;19911;-73
2021/09/22 02:12:04;;;;;;;;;;;12.70;99.90;;;;;;4901117;29;19926;-73
2021/09/22 02:14:29;;;;;;;;;;;12.60;99.90;;;;;;4901779;29;19922;-74
2021/09/22 02:16:55;;;;;;;;;;;12.60;99.90;;;;;;4915645;29;20381;-74
2021/09/22 02:19:21;;;;;;;;;;;12.60;99.90;;;;;;4901633;29;19927;-74
2021/09/22 02:21:47;;;;;;;;;;;12.60;99.90;;;;;;4900954;29;20352;-74
2021/09/22 02:24:13;;;;;;;;;;;12.60;99.90;;;;;;4901340;29;19911;-74
2021/09/22 02:26:38;;;;;;;;;;;12.60;99.90;;;;;;4899729;29;19957;-74
2021/09/22 02:29:04;;;;;;;;;;;12.70;99.90;;;;;;4899457;29;20369;-74
2021/09/22 02:31:29;;;;;;;;;;;12.70;99.90;;;;;;4915408;29;19915;-74
2021/09/22 02:33:55;;;;;;;;;;;12.80;99.90;;;;;;4901151;29;19911;-74
2021/09/22 02:36:20;;;;;;;;;;;12.80;99.90;;;;;;4915897;29;19911;-74
2021/09/22 02:38:46;;;;;;;;;;;12.90;99.90;;;;;;4901080;29;19912;-73
2021/09/22 02:41:11;;;;;;;;;;;12.90;99.90;;;;;;4900938;29;19911;-74
2021/09/22 02:43:37;;;;;;;;;;;12.90;99.90;;;;;;4900813;29;19955;-74
2021/09/22 02:46:02;;;;;;;;;;;12.90;99.90;;;;;;4899438;29;19918;-74
2021/09/22 02:48:28;;;;;;;;;;;12.90;99.90;;;;;;4900561;29;19915;-74
2021/09/22 02:50:54;;;;;;;;;;;12.90;99.90;;;;;;4901045;29;19918;-74
2021/09/22 02:53:19;;;;;;;;;;;12.80;99.90;;;;;;4899664;29;19937;-74
2021/09/22 02:55:45;;;;;;;;;;;12.80;99.90;;;;;;4900886;29;19918;-74
2021/09/22 02:58:10;;;;;;;;;;;12.80;99.90;;;;;;4899108;29;20349;-74
2021/09/22 03:00:36;;;;;;;;;;;12.80;99.90;;;;;;4901104;29;19911;-74
2021/09/22 03:03:01;;;;;;;;;;;12.80;99.90;;;;;;4900255;29;19918;-74
2021/09/22 03:05:27;;;;;;;;;;;12.80;99.90;;;;;;4900135;29;19917;-74
2021/09/22 03:07:52;;;;;;;;;;;12.90;99.90;;;;;;4900156;29;19915;-74
2021/09/22 03:10:19;;;;;;;;;;;12.90;99.90;;;;;;4900371;29;20018;-74
2021/09/22 03:12:45;;;;;;;;;;;12.90;99.90;;;;;;4898947;29;19930;-74
2021/09/22 03:15:10;;;;;;;;;;;12.90;99.90;;;;;;4915030;29;20389;-74
2021/09/22 03:17:36;;;;;;;;;;;12.90;99.90;;;;;;4899888;29;19911;-74
2021/09/22 03:20:02;;;;;;;;;;;12.90;99.90;;;;;;4898816;29;20285;-74
2021/09/22 03:22:27;;;;;;;;;;;12.90;99.90;;;;;;4899704;29;19919;-74
2021/09/22 03:24:53;;;;;;;;;;;12.80;99.90;;;;;;4899694;29;19922;-74
2021/09/22 03:27:18;;;;;;;;;;;12.80;99.90;;;;;;4918790;29;19916;-74
2021/09/22 03:29:44;;;;;;;;;;;12.90;99.90;;;;;;4915453;29;19919;-73
2021/09/22 03:32:09;;;;;;;;;;;12.90;99.90;;;;;;4915456;29;19922;-74
2021/09/22 03:34:35;;;;;;;;;;;12.90;99.90;;;;;;4913905;29;19966;-73
2021/09/22 03:37:00;;;;;;;;;;;12.90;99.90;;;;;;4913660;29;19911;-73
2021/09/22 03:39:26;;;;;;;;;;;13.00;99.90;;;;;;4913734;29;19919;-73
2021/09/22 03:41:51;;;;;;;;;;;13.00;99.90;;;;;;4912831;29;19966;-74
2021/09/22 03:44:17;;;;;;;;;;;13.00;99.90;;;;;;4910858;29;20005;-74
2021/09/22 03:46:42;;;;;;;;;;;13.00;99.90;;;;;;4911055;29;19959;-73
2021/09/22 03:49:08;;;;;;;;;;;13.00;99.90;;;;;;4920151;29;19958;-72
2021/09/22 03:51:33;;;;;;;;;;;13.00;99.90;;;;;;4920164;29;19943;-73
2021/09/22 03:53:59;;;;;;;;;;;13.00;99.90;;;;;;4920485;29;19995;-73
2021/09/22 03:56:24;;;;;;;;;;;13.00;99.90;;;;;;4936019;29;19903;-73
2021/09/22 03:58:50;;;;;;;;;;;13.00;99.90;;;;;;4921668;29;19918;-73
2021/09/22 04:01:16;;;;;;;;;;;13.00;99.90;;;;;;4921471;29;19902;-73
2021/09/22 04:03:42;;;;;;;;;;;13.10;99.90;;;;;;4936932;29;19939;-74
2021/09/22 04:06:07;;;;;;;;;;;13.10;99.90;;;;;;4909839;29;19912;-73
2021/09/22 04:08:33;;;;;;;;;;;13.00;99.90;;;;;;4903855;29;19922;-73
2021/09/22 04:10:58;;;;;;;;;;;13.00;99.90;;;;;;4903692;29;20297;-73
2021/09/22 04:13:24;;;;;;;;;;;13.00;99.90;;;;;;4902280;29;19916;-73
2021/09/22 04:15:49;;;;;;;;;;;13.00;99.90;;;;;;4902652;29;19916;-73
2021/09/22 04:18:15;;;;;;;;;;;13.00;99.90;;;;;;4915553;29;19962;-73
2021/09/22 04:20:40;;;;;;;;;;;13.00;99.90;;;;;;4899713;29;20002;-73
2021/09/22 04:23:06;;;;;;;;;;;13.00;99.90;;;;;;4899508;29;19911;-73
2021/09/22 04:25:31;;;;;;;;;;;13.00;99.90;;;;;;4899343;29;20006;-74
2021/09/22 04:27:57;;;;;;;;;;;13.00;99.90;;;;;;4899397;29;19915;-74
2021/09/22 04:30:22;;;;;;;;;;;12.90;99.90;;;;;;4899319;29;20385;-73
2021/09/22 04:32:48;;;;;;;;;;;12.90;99.90;;;;;;4899199;29;20002;-74
2021/09/22 04:35:13;;;;;;;;;;;12.90;99.90;;;;;;4897840;29;19916;-73
2021/09/22 04:37:40;;;;;;;;;;;12.90;99.90;;;;;;4913677;29;19922;-73
2021/09/22 04:40:07;;;;;;;;;;;12.90;99.90;;;;;;4898911;29;19912;-73
2021/09/22 04:42:33;;;;;;;;;;;12.90;99.90;;;;;;4913113;29;19912;-73
2021/09/22 04:44:59;;;;;;;;;;;12.90;99.90;;;;;;4898011;29;19912;-73
2021/09/22 04:47:25;;;;;;;;;;;12.90;99.90;;;;;;4898404;29;19919;-73
2021/09/22 04:49:50;;;;;;;;;;;12.90;99.90;;;;;;4898561;29;19918;-73
2021/09/22 04:52:16;;;;;;;;;;;12.90;99.90;;;;;;4898186;29;19911;-73
2021/09/22 04:54:41;;;;;;;;;;;12.90;99.90;;;;;;4912950;29;20014;-73
2021/09/22 04:57:07;;;;;;;;;;;13.00;99.90;;;;;;4898523;29;19911;-73
2021/09/22 04:59:32;;;;;;;;;;;13.00;99.90;;;;;;4897336;29;19966;-73
2021/09/22 05:01:58;;;;;;;;;;;13.00;99.90;;;;;;4898591;29;19918;-74
2021/09/22 05:04:23;;;;;;;;;;;13.00;99.90;;;;;;4898378;29;19911;-74
2021/09/22 05:06:49;;;;;;;;;;;13.10;99.90;;;;;;4898447;29;19934;-74
2021/09/22 05:09:14;;;;;;;;;;;13.00;99.90;;;;;;4898271;29;19907;-74
2021/09/22 05:11:43;;;;;;;;;;;13.00;99.90;;;;;;4897834;29;20349;-74
2021/09/22 05:14:08;;;;;;;;;;;13.00;99.90;;;;;;4912055;29;19917;-74
2021/09/22 05:16:34;;;;;;;;;;;13.10;99.90;;;;;;4897842;29;20416;-74
2021/09/22 05:18:59;;;;;;;;;;;13.00;99.90;;;;;;4896898;29;19915;-74
2021/09/22 05:21:25;;;;;;;;;;;13.00;99.90;;;;;;4898066;29;19917;-74
2021/09/22 05:23:50;;;;;;;;;;;12.90;99.90;;;;;;4896711;29;19911;-74
2021/09/22 05:26:16;;;;;;;;;;;13.00;99.90;;;;;;4896289;29;19912;-74
2021/09/22 05:28:41;;;;;;;;;;;12.90;99.90;;;;;;4898192;29;19975;-74
2021/09/22 05:31:07;;;;;;;;;;;13.00;99.90;;;;;;4898293;29;19908;-74
2021/09/22 05:33:32;;;;;;;;;;;13.00;99.90;;;;;;4898011;29;19911;-73
2021/09/22 05:35:58;;;;;;;;;;;13.00;99.90;;;;;;4899808;29;19911;-74
2021/09/22 05:38:23;;;;;;;;;;;13.00;99.90;;;;;;4904209;29;19917;-74
2021/09/22 05:40:49;;;;;;;;;;;13.00;99.90;;;;;;4904092;29;19916;-74
2021/09/22 05:43:14;;;;;;;;;;;13.00;99.90;;;;;;4894681;29;19911;-74
2021/09/22 05:45:40;;;;;;;;;;;13.00;99.90;;;;;;4911402;29;20261;-74
2021/09/22 05:48:06;;;;;;;;;;;13.00;99.90;;;;;;4918732;29;20365;-74
2021/09/22 05:50:31;;;;;;;;;;;13.10;99.90;;;;;;4911613;29;19911;-74
2021/09/22 05:52:56;;;;;;;;;;;13.00;99.90;;;;;;4908255;29;19967;-74
2021/09/22 05:55:22;;;;;;;;;;;13.00;99.90;;;;;;4904013;29;19918;-74
2021/09/22 05:57:47;;;;;;;;;;;13.10;99.90;;;;;;4918478;29;20340;-74
2021/09/22 06:00:13;;;;;;;;;;;13.10;99.90;;;;;;4903878;29;19927;-74
2021/09/22 06:02:39;;;;;;;;;;;13.10;99.90;;;;;;4903524;29;20196;-74
2021/09/22 06:05:04;;;;;;;;;;;13.10;99.90;;;;;;4904363;29;19942;-74
2021/09/22 06:07:31;;;;;;;;;;;13.10;99.90;;;;;;4903666;29;20365;-74
2021/09/22 06:09:57;;;;;;;;;;;13.10;99.90;;;;;;4903910;29;19911;-73
2021/09/22 06:12:22;;;;;;;;;;;13.20;99.90;;;;;;4902670;29;20002;-73
2021/09/22 06:14:48;;;;;;;;;;;13.20;99.90;;;;;;4918399;29;20006;-73
2021/09/22 06:17:13;;;;;;;;;;;13.20;99.90;;;;;;4903970;29;20384;-73
2021/09/22 06:19:39;;;;;;;;;;;13.20;99.90;;;;;;4903954;29;20284;-73
2021/09/22 06:22:04;;;;;;;;;;;13.30;99.90;;;;;;4903590;29;19940;-73
2021/09/22 06:24:30;;;;;;;;;;;13.30;99.90;;;;;;4903634;29;19911;-74
2021/09/22 06:26:56;;;;;;;;;;;13.40;99.90;;;;;;4904388;29;20448;-74
2021/09/22 06:29:22;;;;;;;;;;;13.40;99.90;;;;;;4903554;29;19919;-74
2021/09/22 06:31:47;;;;;;;;;;;13.50;99.90;;;;;;4903682;29;20038;-74
2021/09/22 06:34:13;;;;;;;;;;;13.50;99.90;;;;;;4902931;29;19908;-74
2021/09/22 06:36:38;;;;;;;;;;;13.60;99.90;;;;;;4904238;29;19912;-74
2021/09/22 06:39:06;;;;;;;;;;;13.60;99.90;;;;;;4904263;29;20292;-74
2021/09/22 06:41:32;;;;;;;;;;;13.60;99.90;;;;;;4918302;29;19911;-74
2021/09/22 06:43:58;;;;;;;;;;;13.70;99.90;;;;;;4904830;29;20353;-74
2021/09/22 06:46:24;;;;;;;;;;;13.80;99.90;;;;;;4903989;29;19938;-74
2021/09/22 06:48:49;;;;;;;;;;;13.80;99.90;;;;;;4901284;29;20014;-74
2021/09/22 06:51:18;;;;;;;;;;;13.90;99.90;;;;;;4902713;29;20281;-74
2021/09/22 06:53:44;;;;;;;;;;;13.90;99.90;;;;;;4911569;29;19935;-74
2021/09/22 06:56:10;;;;;;;;;;;14.00;99.90;;;;;;4915431;29;19915;-73
2021/09/22 06:58:35;;;;;;;;;;;14.00;99.90;;;;;;4920222;29;19942;-74
2021/09/22 07:01:01;;;;;;;;;;;14.10;99.90;;;;;;4920003;29;19934;-74
2021/09/22 07:03:26;;;;;;;;;;;14.20;99.90;;;;;;4935823;29;19936;-74
2021/09/22 07:05:52;;;;;;;;;;;14.20;99.90;;;;;;4920974;29;19915;-74
2021/09/22 07:08:19;;;;;;;;;;;14.30;99.90;;;;;;4919682;29;19916;-74
2021/09/22 07:10:45;;;;;;;;;;;14.40;99.90;;;;;;4917741;29;19912;-73
2021/09/22 07:13:11;;;;;;;;;;;14.40;99.90;;;;;;4907435;29;19940;-73
2021/09/22 07:15:36;;;;;;;;;;;14.50;99.90;;;;;;4905129;29;19922;-74
2021/09/22 07:18:02;;;;;;;;;;;14.60;99.90;;;;;;4902939;29;19907;-74
2021/09/22 07:20:27;;;;;;;;;;;14.70;99.90;;;;;;4903372;29;19911;-72
2021/09/22 07:22:53;;;;;;;;;;;14.70;99.90;;;;;;4901274;29;19907;-72
2021/09/22 07:25:19;;;;;;;;;;;14.80;99.90;;;;;;4913865;29;19915;-72
2021/09/22 07:27:44;;;;;;;;;;;14.90;99.90;;;;;;4899808;29;19968;-75
2021/09/22 07:30:13;;;;;;;;;;;15.00;99.90;;;;;;4899362;29;19911;-75
2021/09/22 07:32:38;;;;;;;;;;;15.10;99.90;;;;;;4899700;29;20349;-74
2021/09/22 07:35:04;;;;;;;;;;;15.30;99.90;;;;;;4899020;29;19918;-75
2021/09/22 07:37:30;;;;;;;;;;;15.40;99.90;;;;;;4898819;29;19911;-75
2021/09/22 07:39:56;;;;;;;;;;;15.60;99.90;;;;;;4898729;29;20285;-75
2021/09/22 07:42:21;;;;;;;;;;;15.80;99.90;;;;;;4898611;29;19947;-75
2021/09/22 07:44:47;;;;;;;;;;;15.90;99.90;;;;;;4893164;29;19911;-75
2021/09/22 07:47:16;;;;;;;;;;;16.00;99.90;;;;;;4912731;29;19925;-74
2021/09/22 07:49:42;;;;;;;;;;;16.10;99.90;;;;;;4898341;29;19922;-75
2021/09/22 07:52:08;;;;;;;;;;;16.20;99.90;;;;;;4898371;29;19907;-75
2021/09/22 07:54:33;;;;;;;;;;;16.20;99.90;;;;;;4898497;29;20273;-75
2021/09/22 07:56:59;;;;;;;;;;;16.20;99.90;;;;;;4897786;29;20321;-75
2021/09/22 07:59:24;;;;;;;;;;;16.30;99.90;;;;;;4897548;29;20013;-75
2021/09/22 08:01:50;;;;;;;;;;;16.30;99.90;;;;;;4898120;29;19913;-74
2021/09/22 08:04:16;;;;;;;;;;;16.40;99.90;;;;;;4898067;29;19915;-73
2021/09/22 08:06:41;;;;;;;;;;;16.40;99.90;;;;;;4895993;29;20442;-73
2021/09/22 08:09:07;;;;;;;;;;;16.50;99.90;;;;;;4897786;29;20321;-72
2021/09/22 08:11:32;;;;;;;;;;;16.40;99.90;;;;;;4898022;29;20396;-73
2021/09/22 08:13:58;;;;;;;;;;;16.50;99.90;;;;;;4896431;29;19919;-74
2021/09/22 08:16:23;;;;;;;;;;;16.50;99.90;;;;;;4897932;29;20292;-74
2021/09/22 08:18:49;;;;;;;;;;;16.60;99.90;;;;;;4897860;29;19922;-75
2021/09/22 08:21:15;;;;;;;;;;;16.70;99.90;;;;;;4912070;29;19915;-74
2021/09/22 08:23:41;;;;;;;;;;;16.80;99.90;;;;;;4912385;29;19911;-74
2021/09/22 08:26:08;;;;;;;;;;;16.80;99.90;;;;;;4896277;29;20383;-75
2021/09/22 08:28:34;;;;;;;;;;;16.80;99.90;;;;;;4897854;29;19922;-74
2021/09/22 08:31:00;;;;;;;;;;;16.90;99.90;;;;;;4897235;29;19923;-72
2021/09/22 08:33:26;;;;;;;;;;;17.00;99.90;;;;;;4903435;29;19917;-73
2021/09/22 08:35:51;;;;;;;;;;;17.10;99.90;;;;;;4916754;29;20309;-73
2021/09/22 08:38:17;;;;;;;;;;;17.10;99.90;;;;;;4900786;29;20386;-73
2021/09/22 08:40:42;;;;;;;;;;;17.20;99.90;;;;;;4897812;29;20281;-72
2021/09/22 08:43:08;;;;;;;;;;;17.20;99.90;;;;;;4897473;29;19911;-73
2021/09/22 08:45:36;;;;;;;;;;;17.30;99.90;;;;;;4897553;29;19952;-74
2021/09/22 08:48:02;;;;;;;;;;;17.40;99.90;;;;;;4911446;29;20014;-74
2021/09/22 08:50:28;;;;;;;;;;;17.50;99.90;;;;;;4896205;29;20352;-75
2021/09/22 08:52:53;;;;;;;;;;;17.50;99.90;;;;;;4895804;29;19953;-73
2021/09/22 08:55:19;;;;;;;;;;;17.60;99.90;;;;;;4897135;29;19998;-73
2021/09/22 08:57:44;;;;;;;;;;;17.70;99.90;;;;;;4896739;29;19963;-74
2021/09/22 09:00:11;;;;;;;;;;;17.90;99.90;;;;;;4896945;29;19911;-74
2021/09/22 09:02:41;;;;;;;;;;;18.00;99.90;;;;;;4896986;29;19915;-75
2021/09/22 09:05:08;;;;;;;;;;;18.00;99.90;;;;;;4897204;29;19907;-75
2021/09/22 09:07:44;;;;;;;;;;;18.10;99.90;;;;;;4896997;29;20291;-77
2021/09/22 09:10:10;;;;;;;;;;;18.10;99.90;;;;;;4900042;29;20399;-72
2021/09/22 09:12:35;;;;;;;;;;;18.20;99.90;;;;;;4896029;29;19955;-75
2021/09/22 09:15:06;;;;;;;;;;;18.20;99.90;;;;;;4895628;29;19915;-75
2021/09/22 09:17:39;;;;;;;;;;;18.20;99.90;;;;;;4897083;29;20006;-73
2021/09/22 09:20:18;;;;;;;;;;;18.30;99.90;;;;;;4896485;29;19912;-73
2021/09/22 09:22:53;;;;;;;;;;;18.50;99.90;;;;;;4896823;29;19908;-73
2021/09/22 09:25:23;;;;;;;;;;;18.70;99.90;;;;;;4911107;29;19919;-75
2021/09/22 09:27:49;;;;;;;;;;;18.80;99.90;;;;;;4896242;29;19927;-73
2021/09/22 09:30:15;;;;;;;;;;;18.90;99.90;;;;;;4896477;29;19915;-75
2021/09/22 09:32:41;;;;;;;;;;;19.00;99.90;;;;;;4896918;29;20257;-73
2021/09/22 09:35:11;;;;;;;;;;;19.00;99.90;;;;;;4896389;29;20051;-74
2021/09/22 09:37:36;;;;;;;;;;;19.00;99.90;;;;;;4895769;29;19934;-74
2021/09/22 09:40:14;;;;;;;;;;;19.00;99.90;;;;;;4911008;29;19915;-73
2021/09/22 09:42:40;;;;;;;;;;;19.10;99.90;;;;;;4910795;29;19919;-74
2021/09/22 09:45:06;;;;;;;;;;;19.20;99.90;;;;;;4896389;29;20337;-74
2021/09/22 09:47:31;;;;;;;;;;;19.20;99.90;;;;;;4897030;29;20051;-74
2021/09/22 09:50:14;;;;;;;;;;;19.30;99.90;;;;;;4896674;29;19936;-74
2021/09/22 09:52:54;;;;;;;;;;;19.30;99.90;;;;;;4897106;29;19998;-75
2021/09/22 09:55:23;;;;;;;;;;;19.40;99.90;;;;;;4896892;29;20041;-75
2021/09/22 09:57:48;;;;;;;;;;;19.50;99.90;;;;;;4896685;29;20436;-75
2021/09/22 10:00:15;;;;;;;;;;;19.50;99.90;;;;;;4896381;29;19947;-74
2021/09/22 10:02:41;;;;;;;;;;;19.60;99.90;;;;;;4896562;29;20018;-75
2021/09/22 10:05:07;;;;;;;;;;;19.80;99.90;;;;;;4896188;29;19942;-75
2021/09/22 10:07:35;;;;;;;;;;;20.00;99.90;;;;;;4896481;29;20386;-75
2021/09/22 10:10:04;;;;;;;;;;;20.10;99.90;;;;;;4896577;29;19917;-75
2021/09/22 10:12:30;;;;;;;;;;;20.00;99.90;;;;;;4896257;29;19926;-75
2021/09/22 10:14:57;;;;;;;;;;;20.00;99.90;;;;;;4911102;29;19911;-74
2021/09/22 10:17:23;;;;;;;;;;;20.10;99.90;;;;;;4896435;29;19911;-74
2021/09/22 10:19:49;;;;;;;;;;;20.20;99.90;;;;;;4896942;29;20009;-75
2021/09/22 10:22:14;;;;;;;;;;;20.30;99.90;;;;;;4897040;29;19955;-75
2021/09/22 10:24:41;;;;;;;;;;;20.30;99.90;;;;;;4899995;29;20320;-75
2021/09/22 10:27:07;;;;;;;;;;;20.40;99.90;;;;;;4900072;29;19927;-75
2021/09/22 10:29:37;;;;;;;;;;;20.50;99.90;;;;;;4900432;29;19979;-74
2021/09/22 10:32:03;;;;;;;;;;;20.50;99.90;;;;;;4914549;29;19915;-75
2021/09/22 10:34:33;;;;;;;;;;;20.70;99.90;;;;;;4899804;29;20438;-74
2021/09/22 10:36:59;;;;;;;;;;;20.80;99.90;;;;;;4900466;29;19922;-74
2021/09/22 10:39:26;;;;;;;;;;;20.80;99.90;;;;;;4914790;29;19915;-74
2021/09/22 10:41:51;;;;;;;;;;;20.90;99.90;;;;;;4901185;29;19911;-75
2021/09/22 10:44:31;;;;;;;;;;;20.90;99.90;;;;;;4901397;29;19919;-74
2021/09/22 10:47:15;;;;;;;;;;;21.00;99.90;;;;;;4898986;29;20368;-77
2021/09/22 10:49:41;;;;;;;;;;;21.10;99.90;;;;;;4896879;29;19959;-77
2021/09/22 10:52:06;;;;;;;;;;;21.10;99.90;;;;;;4901729;29;20365;-75
2021/09/22 10:54:32;;;;;;;;;;;21.20;99.90;;;;;;4907487;29;19911;-75
2021/09/22 10:56:58;;;;;;;;;;;21.30;99.90;;;;;;4914749;29;19915;-74
2021/09/22 10:59:29;;;;;;;;;;;21.30;99.90;;;;;;4916191;29;19916;-74
2021/09/22 11:01:55;;;;;;;;;;;21.40;99.90;;;;;;4930674;29;19922;-75
2021/09/22 11:04:21;;;;;;;;;;;21.50;99.90;;;;;;4915657;29;19916;-74
2021/09/22 11:06:50;;;;;;;;;;;21.50;99.90;;;;;;4929046;29;19915;-75
2021/09/22 11:09:23;;;;;;;;;;;21.50;99.90;;;;;;4918929;29;20321;-77
2021/09/22 11:11:55;;;;;;;;;;;21.60;99.90;;;;;;4922239;29;19919;-75
2021/09/22 11:14:30;;;;;;;;;;;21.70;99.90;;;;;;4919045;29;19911;-75
2021/09/22 11:17:01;;;;;;;;;;;21.70;99.90;;;;;;4913299;29;19923;-75
2021/09/22 11:19:27;;;;;;;;;;;21.80;99.90;;;;;;4929595;29;19915;-76
2021/09/22 11:21:53;;;;;;;;;;;22.00;99.90;;;;;;4914817;29;19922;-75
2021/09/22 11:24:21;;;;;;;;;;;22.10;99.90;;;;;;4919822;29;19915;-77
2021/09/22 11:26:57;;;;;;;;;;;22.30;99.90;;;;;;4931405;29;19911;-74
2021/09/22 11:29:41;;;;;;;;;;;22.40;99.90;;;;;;4911276;29;19954;-74
2021/09/22 11:32:21;;;;;;;;;;;22.50;99.90;;;;;;4913723;29;19896;-76
2021/09/22 11:34:48;;;;;;;;;;;22.60;99.90;;;;;;4920420;29;20396;-74
2021/09/22 11:37:14;;;;;;;;;;;22.70;99.90;;;;;;4916768;29;19921;-74
2021/09/22 11:39:40;;;;;;;;;;;22.70;99.90;;;;;;4914933;29;19922;-74
2021/09/22 11:42:06;;;;;;;;;;;22.80;99.90;;;;;;4919357;29;19913;-75
2021/09/22 11:44:33;;;;;;;;;;;22.90;99.90;;;;;;4918123;29;19936;-72
2021/09/22 11:46:59;;;;;;;;;;;22.80;99.90;;;;;;4918999;29;19912;-75
2021/09/22 11:49:35;;;;;;;;;;;22.60;99.90;;;;;;4917026;29;19919;-74
2021/09/22 11:52:05;;;;;;;;;;;22.70;99.90;;;;;;4917749;29;19911;-74
2021/09/22 11:54:30;;;;;;;;;;;22.80;99.90;;;;;;4935886;29;19919;-73
2021/09/22 11:57:02;;;;;;;;;;;23.00;99.90;;;;;;4932614;29;20006;-74
2021/09/22 11:59:32;;;;;;;;;;;23.10;99.90;;;;;;4933386;29;19922;-73
2021/09/22 12:01:58;;;;;;;;;;;23.30;99.90;;;;;;4918767;29;19916;-73
2021/09/22 12:04:29;;;;;;;;;;;23.40;99.90;;;;;;4919315;29;19896;-75
2021/09/22 12:06:55;;;;;;;;;;;23.40;99.90;;;;;;4917629;29;19916;-74
2021/09/22 12:09:21;;;;;;;;;;;23.30;99.90;;;;;;4918591;29;19927;-74
2021/09/22 12:12:03;;;;;;;;;;;23.00;99.90;;;;;;4916817;29;20387;-75
2021/09/22 12:14:28;;;;;;;;;;;22.80;99.90;;;;;;4918010;29;20280;-73
2021/09/22 12:17:08;;;;;;;;;;;22.90;99.90;;;;;;4919066;29;19917;-74
2021/09/22 12:19:33;;;;;;;;;;;23.00;99.90;;;;;;4918071;29;19978;-75
2021/09/22 12:21:59;;;;;;;;;;;23.20;99.90;;;;;;4920484;29;19911;-74
2021/09/22 12:24:25;;;;;;;;;;;23.30;99.90;;;;;;4914577;29;19994;-71
2021/09/22 12:26:52;;;;;;;;;;;23.40;99.90;;;;;;4906299;29;20510;-73
2021/09/22 12:29:17;;;;;;;;;;;23.40;99.90;;;;;;4913704;29;19977;-75
2021/09/22 12:31:43;;;;;;;;;;;23.40;99.90;;;;;;4916652;29;20395;-74
2021/09/22 12:34:16;;;;;;;;;;;23.50;99.90;;;;;;4915116;29;19922;-74
2021/09/22 12:36:48;;;;;;;;;;;23.60;99.90;;;;;;4913433;29;19922;-75
2021/09/22 12:39:15;;;;;;;;;;;23.70;99.90;;;;;;4916157;29;20365;-74
2021/09/22 12:41:56;;;;;;;;;;;23.80;99.90;;;;;;4905146;29;19915;-73
2021/09/22 12:44:22;;;;;;;;;;;23.80;99.90;;;;;;4912838;29;19911;-74
2021/09/22 12:46:48;;;;;;;;;;;23.80;99.90;;;;;;4928624;29;19911;-75
2021/09/22 12:49:14;;;;;;;;;;;24.00;99.90;;;;;;4912756;29;19911;-73
2021/09/22 12:51:47;;;;;;;;;;;24.20;99.90;;;;;;4906950;29;20395;-73
2021/09/22 12:54:14;;;;;;;;;;;24.20;99.60;;;;;;4917267;29;20483;-74
2021/09/22 12:56:40;;;;;;;;;;;24.20;99.50;;;;;;4902693;29;19966;-74
2021/09/22 12:59:17;;;;;;;;;;;24.10;99.50;;;;;;4903496;29;19911;-72
2021/09/22 13:01:47;;;;;;;;;;;23.90;99.80;;;;;;4902160;29;19918;-74
2021/09/22 13:04:20;;;;;;;;;;;23.80;99.90;;;;;;4902655;29;19911;-74
2021/09/22 13:06:50;;;;;;;;;;;23.80;99.80;;;;;;4896738;29;20002;-74
2021/09/22 13:09:15;;;;;;;;;;;23.90;99.60;;;;;;4914155;29;19933;-74
2021/09/22 13:11:41;;;;;;;;;;;23.90;99.40;;;;;;4915283;29;20420;-74
2021/09/22 13:14:13;;;;;;;;;;;23.90;99.40;;;;;;4899381;29;19916;-74
2021/09/22 13:16:50;;;;;;;;;;;24.00;99.40;;;;;;4898060;29;20418;-75
2021/09/22 13:19:16;;;;;;;;;;;24.10;99.50;;;;;;4899528;29;19912;-75
2021/09/22 13:21:42;;;;;;;;;;;24.20;99.30;;;;;;4898500;29;19911;-75
2021/09/22 13:24:09;;;;;;;;;;;24.20;99.00;;;;;;4913722;29;20293;-76
2021/09/22 13:26:35;;;;;;;;;;;24.20;99.30;;;;;;4898309;29;19916;-75
2021/09/22 13:29:02;;;;;;;;;;;24.00;99.30;;;;;;4897903;29;19915;-76
2021/09/22 13:31:28;;;;;;;;;;;24.00;99.30;;;;;;4898643;29;19911;-74
2021/09/22 13:33:54;;;;;;;;;;;24.10;99.30;;;;;;4897128;29;19912;-74
2021/09/22 13:36:21;;;;;;;;;;;23.90;99.50;;;;;;4898100;29;19917;-74
2021/09/22 13:38:47;;;;;;;;;;;23.80;99.70;;;;;;4897703;29;19959;-73
2021/09/22 13:41:12;;;;;;;;;;;23.80;99.30;;;;;;4898044;29;19911;-74
2021/09/22 13:43:38;;;;;;;;;;;23.80;99.30;;;;;;4896393;29;19915;-72
2021/09/22 13:46:04;;;;;;;;;;;24.00;99.10;;;;;;4897955;29;19936;-74
2021/09/22 13:48:29;;;;;;;;;;;24.00;99.10;;;;;;4897717;29;19920;-73
2021/09/22 13:50:59;;;;;;;;;;;24.00;99.10;;;;;;4897515;29;20321;-73
2021/09/22 13:53:25;;;;;;;;;;;24.00;99.00;;;;;;4896365;29;20281;-74
2021/09/22 13:55:52;;;;;;;;;;;24.00;98.70;;;;;;4896873;29;19922;-75
2021/09/22 13:58:18;;;;;;;;;;;24.00;99.00;;;;;;4900792;29;19911;-74
2021/09/22 14:00:43;;;;;;;;;;;24.00;98.90;;;;;;4899372;29;20336;-74
2021/09/22 14:03:09;;;;;;;;;;;24.00;98.80;;;;;;4900993;29;20014;-74
2021/09/22 14:05:34;;;;;;;;;;;24.00;98.90;;;;;;4915715;29;19919;-74
2021/09/22 14:08:02;;;;;;;;;;;24.10;98.70;;;;;;4901322;29;19915;-74
2021/09/22 14:10:32;;;;;;;;;;;24.20;98.70;;;;;;4899861;29;19963;-74
2021/09/22 14:13:00;;;;;;;;;;;24.20;98.90;;;;;;4899924;29;19915;-74
2021/09/22 14:15:29;;;;;;;;;;;24.20;98.50;;;;;;4900360;29;20314;-73