Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:06:45;;;;;;;2.80;2.15;;;;;;;0.74;100.00;98878.28;10395746;28;20057;-83
2022/02/13 00:11:48;;;;;;;2.92;2.10;;;;;;;0.75;100.00;98877.31;10402207;28;20807;-81
2022/02/13 00:16:52;;;;;;;4.47;2.30;;;;;;;0.71;100.00;98877.59;10411160;28;20061;-83
2022/02/13 00:21:57;;;;;;;3.25;2.33;;;;;;;0.66;100.00;98875.22;10377726;28;20058;-82
2022/02/13 00:27:00;;;;;;;2.90;2.15;;;;;;;0.61;100.00;98858.69;10395885;28;20045;-83
2022/02/13 00:32:08;;;;;;;3.25;2.38;;;;;;;0.57;100.00;98852.72;10375425;28;20478;-82
2022/02/13 00:37:12;;;;;;;3.72;2.40;;;;;;;0.57;100.00;98842.09;10360258;28;20141;-82
2022/02/13 00:42:16;;;;;;;3.75;2.50;;;;;;;0.56;100.00;98829.78;10365548;28;20144;-83
2022/02/13 00:47:19;;;;;;;4.15;2.30;;;;;;;0.52;100.00;98828.28;10409291;28;20542;-82
2022/02/13 00:52:23;;;;;;;3.17;2.40;;;;;;;0.51;100.00;98831.00;10395391;28;20076;-80
2022/02/13 00:57:49;;;;;;;3.03;2.20;;;;;;;0.42;100.00;98832.38;10376119;28;20053;-85
2022/02/13 01:02:52;;;;;;;2.50;2.17;;;;;;;0.41;100.00;98836.00;10379986;28;20054;-85
2022/02/13 01:07:57;;;;;;;4.07;2.47;;;;;;;0.35;100.00;98831.03;10398040;28;20046;-83
2022/02/13 01:13:01;;;;;;;3.78;2.30;;;;;;;0.27;100.00;98834.97;10417374;28;20042;-83
2022/02/13 01:18:04;;;;;;;3.13;2.28;;;;;;;0.22;100.00;98837.00;10387535;28;20132;-81
2022/02/13 01:23:09;;;;;;;3.60;2.40;;;;;;;0.19;100.00;98828.38;10408610;28;20054;-86
2022/02/13 01:28:12;;;;;;;3.45;2.40;;;;;;;0.18;100.00;98831.97;10391211;28;20124;-83
2022/02/13 01:33:15;;;;;;;6.13;2.30;;;;;;;0.15;100.00;98830.34;10402586;28;20458;-82
2022/02/13 01:38:19;;;;;;;5.55;2.50;;;;;;;0.15;100.00;98823.25;10411439;28;20053;-79
2022/02/13 01:43:22;;;;;;;4.32;2.60;;;;;;;0.09;100.00;98826.25;10402645;28;20057;-82
2022/02/13 01:48:25;;;;;;;4.10;2.50;;;;;;;0.04;100.00;98816.84;10381801;28;20570;-82
2022/02/13 01:53:30;;;;;;;3.72;2.58;;;;;;;-0.03;100.00;98805.72;10405836;28;20053;-81
2022/02/13 01:58:33;;;;;;;3.38;2.47;;;;;;;-0.06;100.00;98811.19;10419410;28;20365;-80
2022/02/13 02:03:40;;;;;;;4.32;2.70;;;;;;;-0.08;100.00;98807.75;10412134;28;20041;-85
2022/02/13 02:08:45;;;;;;;4.10;2.60;;;;;;;-0.14;100.00;98802.81;10353107;28;20089;-80
2022/02/13 02:13:48;;;;;;;4.05;2.60;;;;;;;-0.19;100.00;98803.06;10357931;28;20056;-82
2022/02/13 02:18:51;;;;;;;5.72;2.65;;;;;;;-0.22;100.00;98795.28;10355722;28;20050;-84
2022/02/13 02:23:56;;;;;;;3.65;2.28;;;;;;;-0.27;100.00;98794.69;10357547;28;20133;-82
2022/02/13 02:28:59;;;;;;;3.53;2.50;;;;;;;-0.32;100.00;98785.22;10375601;28;20081;-82
2022/02/13 02:34:03;;;;;;;3.90;2.60;;;;;;;-0.34;100.00;98780.91;10340760;28;20096;-79
2022/02/13 02:39:07;;;;;;;3.67;2.47;;;;;;;-0.31;100.00;98775.47;10364896;28;20042;-80
2022/02/13 02:44:10;;;;;;;3.65;2.35;;;;;;;-0.34;100.00;98767.69;10346461;28;20156;-79
2022/02/13 02:49:13;;;;;;;2.75;2.40;;;;;;;-0.39;100.00;98762.63;10345693;28;20683;-81
2022/02/13 02:54:18;;;;;;;3.83;2.78;;;;;;;-0.48;100.00;98763.16;10357884;28;20125;-83
2022/02/13 02:59:20;;;;;;;5.05;3.10;;;;;;;-0.53;100.00;98759.91;10341559;28;20141;-83
2022/02/13 03:04:24;;;;;;;3.38;2.40;;;;;;;-0.60;100.00;98753.22;10368246;28;20078;-82
2022/02/13 03:09:29;;;;;;;3.92;2.88;;;;;;;-0.63;100.00;98744.50;10361014;28;20385;-82
2022/02/13 03:14:34;;;;;;;4.55;2.95;;;;;;;-0.69;100.00;98744.84;10383731;28;20072;-81
2022/02/13 03:19:37;;;;;;;5.32;3.10;;;;;;;-0.74;100.00;98748.69;10381820;28;20417;-81
2022/02/13 03:24:42;;;;;;;4.97;2.70;;;;;;;-0.82;100.00;98741.13;10363098;28;20290;-81
2022/02/13 03:29:51;;;;;;;4.20;2.95;;;;;;;-0.86;100.00;98742.22;10372168;28;20046;-80
2022/02/13 03:34:54;;;;;;;4.25;2.90;;;;;;;-0.91;100.00;98742.47;10380835;28;20149;-82
2022/02/13 03:39:58;;;;;;;3.67;2.78;;;;;;;-0.96;100.00;98732.16;10389325;28;20417;-82
2022/02/13 03:45:02;;;;;;;4.05;3.00;;;;;;;-1.00;100.00;98735.88;10390694;28;20139;-80
2022/02/13 03:50:07;;;;;;;3.65;3.08;;;;;;;-1.05;100.00;98731.75;10365115;28;20113;-82
2022/02/13 03:55:13;;;;;;;3.72;2.65;;;;;;;-1.11;100.00;98728.53;10375988;28;20053;-83
2022/02/13 04:00:18;;;;;;;5.65;3.33;;;;;;;-1.15;100.00;98715.53;10372040;28;20157;-82
2022/02/13 04:05:23;;;;;;;4.32;3.00;;;;;;;-1.21;100.00;98718.50;10397973;28;20140;-79
2022/02/13 04:10:27;;;;;;;5.15;2.83;;;;;;;-1.30;100.00;98712.75;10364605;28;20050;-81
2022/02/13 04:15:34;;;;;;;4.70;2.97;;;;;;;-1.36;100.00;98715.72;10389719;28;20105;-81
2022/02/13 04:20:37;;;;;;;4.03;3.00;;;;;;;-1.45;100.00;98724.97;10382757;28;20034;-80
2022/02/13 04:25:41;;;;;;;4.03;2.88;;;;;;;-1.39;100.00;98713.22;10348717;28;20054;-82
2022/02/13 04:30:44;;;;;;;3.83;3.10;;;;;;;-1.34;100.00;98716.47;10348313;28;20140;-82
2022/02/13 04:35:49;;;;;;;4.80;3.25;;;;;;;-1.37;100.00;98708.72;10417468;23;20486;-60
2022/02/13 04:40:58;;;;;;;4.85;3.20;;;;;;;-1.41;100.00;98701.88;10376070;28;20120;-61
2022/02/13 04:46:04;;;;;;;3.63;3.05;;;;;;;-1.53;100.00;98699.88;10426185;28;20041;-62
2022/02/13 04:51:07;;;;;;;5.43;2.88;;;;;;;-1.55;100.00;98682.28;10420308;28;20146;-63
2022/02/13 04:56:12;;;;;;;5.40;3.03;;;;;;;-1.62;100.00;98688.84;10429606;28;20073;-62
2022/02/13 05:01:15;;;;;;;4.95;3.00;;;;;;;-1.71;100.00;98676.09;10420517;28;20053;-59
2022/02/13 05:06:19;;;;;;;6.07;3.58;;;;;;;-1.72;100.00;98680.50;10431050;28;20041;-58
2022/02/13 05:11:26;;;;;;;5.97;3.50;;;;;;;-1.81;100.00;98662.50;10438114;28;20503;-61
2022/02/13 05:16:30;;;;;;;3.95;3.13;;;;;;;-1.78;100.00;98664.13;10422392;28;20068;-58
2022/02/13 05:21:34;;;;;;;4.68;3.10;;;;;;;-1.74;100.00;98665.69;10434962;28;20120;-62
2022/02/13 05:26:41;;;;;;;4.60;3.20;;;;;;;-1.74;100.00;98652.47;10440890;28;20045;-57
2022/02/13 05:31:45;;;;;;;5.60;3.22;;;;;;;-1.77;100.00;98652.63;10431568;28;20059;-61
2022/02/13 05:36:49;;;;;;;4.57;3.25;;;;;;;-1.87;100.00;98645.19;10436362;28;20048;-55
2022/02/13 05:41:55;;;;;;;6.03;3.42;;;;;;;-1.88;100.00;98637.31;10428562;28;20532;-66
2022/02/13 05:46:58;;;;;;;5.40;3.50;;;;;;;-1.98;100.00;98636.94;10431342;28;20484;-56
2022/02/13 05:52:02;;;;;;;5.20;3.60;;;;;;;-2.03;100.00;98623.97;10432427;28;20124;-59
2022/02/13 05:57:08;;;;;;;8.05;3.90;;;;;;;-2.08;100.00;98630.41;10411141;28;20052;-64
2022/02/13 06:02:11;;;;;;;4.30;3.33;;;;;;;-2.01;100.00;98637.09;10424904;28;20124;-61
2022/02/13 06:07:15;;;;;;;5.18;4.03;;;;;;;-2.03;100.00;98636.31;10424840;28;20404;-64
2022/02/13 06:12:20;;;;;;;5.00;3.80;;;;;;;-2.05;100.00;98636.38;10400846;28;20379;-63
2022/02/13 06:17:25;;;;;;;6.32;3.80;;;;;;;-1.98;100.00;98636.94;10400571;28;20565;-67
2022/02/13 06:22:28;;;;;;;5.88;4.10;;;;;;;-1.96;100.00;98627.16;10427062;28;20044;-57
2022/02/13 06:27:34;;;;;;;6.57;3.90;;;;;;;-1.90;100.00;98616.28;10395761;28;20045;-62
2022/02/13 06:32:37;;;;;;;6.07;4.10;;;;;;;-1.83;100.00;98624.75;10418123;28;20044;-65
2022/02/13 06:37:42;;;;;;;5.55;3.75;;;;;;;-1.72;100.00;98618.91;10363814;28;20576;-56
2022/02/13 06:42:47;;;;;;;4.65;3.50;;;;;;;-1.66;100.00;98615.94;10390648;28;20125;-66
2022/02/13 06:47:52;;;;;;;4.57;3.72;;;;;;;-1.58;100.00;98607.63;10380298;28;20048;-58
2022/02/13 06:52:56;;;;;;;5.65;3.67;;;;;;;-1.48;100.00;98608.00;10371256;28;20050;-61
2022/02/13 06:58:01;;;;;;;5.30;3.80;;;;;;;-1.40;100.00;98616.38;10382133;28;20449;-59
2022/02/13 07:03:05;;;;;;;5.03;3.58;;;;;;;-1.45;100.00;98613.97;10383307;28;20056;-59
2022/02/13 07:08:09;;;;;;;7.20;5.28;;;;;;;-1.45;100.00;98613.97;10387321;28;20044;-62
2022/02/13 07:13:16;;;;;;;5.85;4.07;;;;;;;-1.31;100.00;98604.47;10374577;28;20124;-56
2022/02/13 07:18:21;;;;;;;7.38;4.70;;;;;;;-1.21;100.00;98596.88;10378698;28;20494;-60
2022/02/13 07:23:26;;;;;;;6.72;4.20;;;;;;;-1.10;100.00;98605.09;10378078;28;20062;-59
2022/02/13 07:33:52;;;;;;;5.00;3.60;;;;;;;-0.96;100.00;98594.63;10373393;28;20045;-60
2022/02/13 07:38:56;;;;;;;4.53;3.58;;;;;;;-0.89;100.00;98596.94;10374094;28;20046;-59
2022/02/13 07:44:01;;;;;;;6.78;3.30;;;;;;;-0.80;100.00;98601.72;10378018;28;20042;-60
2022/02/13 07:49:06;;;;;;;4.50;3.45;;;;;;;-0.70;100.00;98604.69;10375045;28;20544;-58
2022/02/13 07:54:10;;;;;;;4.80;3.30;;;;;;;-0.64;100.00;98599.06;10375059;28;20131;-60
2022/02/13 07:59:17;;;;;;;4.78;3.20;;;;;;;-0.52;100.00;98602.78;10366132;28;20503;-59
2022/02/13 08:04:23;;;;;;;6.75;3.65;;;;;;;-0.46;100.00;98594.53;10361162;28;20034;-60
2022/02/13 08:09:27;;;;;;;5.90;3.65;;;;;;;-0.40;100.00;98596.81;10352289;28;20049;-59
2022/02/13 08:14:31;;;;;;;4.38;3.45;;;;;;;-0.29;100.00;98593.56;10371122;28;20049;-65
2022/02/13 08:19:36;;;;;;;4.95;3.63;;;;;;;-0.15;100.00;98590.09;10377127;28;20041;-59
2022/02/13 08:24:40;;;;;;;3.72;3.30;;;;;;;-0.02;100.00;98583.13;10387918;28;20489;-62
2022/02/13 08:29:47;;;;;;;4.47;3.28;;;;;;;0.11;100.00;98582.41;10386714;28;20049;-62
2022/02/13 08:34:50;;;;;;;4.60;3.30;;;;;;;0.24;100.00;98580.75;10393624;28;20091;-60
2022/02/13 08:39:53;;;;;;;4.70;2.97;;;;;;;0.37;100.00;98572.88;10410691;28;20071;-61
2022/02/13 08:44:58;;;;;;;5.28;2.97;;;;;;;0.45;100.00;98573.28;10428108;28;20121;-60
2022/02/13 08:50:05;;;;;;;4.65;2.88;;;;;;;0.59;100.00;98572.44;10425179;28;20133;-61
2022/02/13 08:55:13;;;;;;;4.43;2.85;;;;;;;0.74;100.00;98573.28;10424160;28;20055;-55
2022/02/13 09:00:19;;;;;;;4.47;2.70;;;;;;;0.87;100.00;98572.53;10425579;28;20033;-58
2022/02/13 09:05:22;;;;;;;3.55;2.70;;;;;;;1.04;100.00;98563.50;10419560;28;20177;-57
2022/02/13 09:10:26;;;;;;;4.65;3.05;;;;;;;1.14;100.00;98556.66;10416209;28;20037;-55
2022/02/13 09:15:31;;;;;;;3.40;2.88;;;;;;;1.28;100.00;98546.94;10428392;28;20048;-60
2022/02/13 09:20:34;;;;;;;5.57;3.30;;;;;;;1.40;100.00;98542.66;10403867;28;20052;-61
2022/02/13 09:25:38;;;;;;;4.18;2.97;;;;;;;1.48;100.00;98535.88;10431185;28;20060;-58
2022/02/13 09:30:46;;;;;;;4.65;3.20;;;;;;;1.71;100.00;98530.84;10407159;28;20049;-62
2022/02/13 09:35:55;;;;;;;4.20;3.28;;;;;;;1.88;100.00;98516.44;10424446;28;20059;-63
2022/02/13 09:41:01;;;;;;;5.40;3.20;;;;;;;2.26;100.00;98522.75;10428632;28;20045;-57
2022/02/13 09:46:06;;;;;;;5.05;3.47;;;;;;;2.42;100.00;98510.06;10429967;28;20065;-61
2022/02/13 09:51:11;;;;;;;4.43;2.65;;;;;;;2.83;100.00;98507.25;10425955;28;20131;-55
2022/02/13 09:56:14;;;;;;;6.57;3.03;;;;;;;3.05;100.00;98507.41;10431946;28;20041;-59
2022/02/13 10:01:18;;;;;;;6.10;2.95;;;;;;;3.37;100.00;98492.69;10418389;28;20123;-59
2022/02/13 10:06:25;;;;;;;4.75;2.85;;;;;;;3.67;100.00;98489.53;10413928;28;20103;-60
2022/02/13 10:11:29;;;;;;;3.30;2.40;;;;;;;3.92;100.00;98495.69;10418140;28;20080;-55
2022/02/13 10:16:36;;;;;;;4.03;2.38;;;;;;;4.13;100.00;98492.31;10410842;28;20117;-60
2022/02/13 10:21:42;;;;;;;4.22;2.70;;;;;;;4.35;100.00;98486.16;10412461;28;20079;-58
2022/02/13 10:26:46;;;;;;;3.47;2.53;;;;;;;4.52;100.00;98492.00;10409573;28;20037;-59
2022/02/13 10:31:52;;;;;;;3.67;2.50;;;;;;;4.74;100.00;98488.47;10415358;28;20565;-59
2022/02/13 10:36:55;;;;;;;4.25;2.75;;;;;;;4.93;100.00;98472.66;10413323;28;20449;-60
2022/02/13 10:42:11;;;;;;;5.90;2.47;;;;;;;5.15;100.00;98472.75;10416373;28;20047;-59
2022/02/13 10:47:38;;;;;;;3.88;2.35;;;;;;;5.28;100.00;98461.91;10421003;28;20048;-61
2022/02/13 10:52:42;;;;;;;4.60;2.22;;;;;;;5.47;100.00;98451.38;10410763;28;20052;-62
2022/02/13 10:57:49;;;;;;;4.85;2.10;;;;;;;5.58;100.00;98441.63;10409707;28;20071;-62
2022/02/13 11:03:04;;;;;;;3.53;2.20;;;;;;;5.71;100.00;98436.91;10424397;28;20114;-62
2022/02/13 11:08:17;;;;;;;3.55;2.20;;;;;;;5.86;100.00;98430.28;10411918;28;20049;-62
2022/02/13 11:13:26;;;;;;;2.63;2.15;;;;;;;6.01;100.00;98417.44;10415340;28;20057;-63
2022/02/13 11:18:37;;;;;;;4.65;2.20;;;;;;;6.07;100.00;98410.72;10417732;28;20124;-61
2022/02/13 11:23:51;;;;;;;2.20;2.00;;;;;;;6.26;100.00;98398.44;10410831;28;20064;-61
2022/02/13 11:28:58;;;;;;;5.07;2.58;;;;;;;6.43;100.00;98400.44;10404426;28;20126;-61
2022/02/13 11:34:05;;;;;;;3.78;2.30;;;;;;;6.59;100.00;98399.09;10422056;28;20049;-62
2022/02/13 11:39:10;;;;;;;5.63;2.28;;;;;;;6.76;100.00;98385.03;10422080;28;20064;-61
2022/02/13 11:44:36;;;;;;;3.78;2.28;;;;;;;6.88;100.00;98372.38;10425492;28;20047;-61
2022/02/13 11:50:24;;;;;;;4.65;2.08;;;;;;;6.96;100.00;98363.66;10412995;28;20049;-62
2022/02/13 11:55:36;;;;;;;3.88;2.10;;;;;;;7.12;100.00;98368.47;10413290;28;20041;-62
2022/02/13 12:00:49;;;;;;;4.78;2.20;;;;;;;7.29;100.00;98358.88;10418776;28;20048;-62
2022/02/13 12:06:29;;;;;;;3.17;2.00;;;;;;;7.35;100.00;98363.66;10418851;28;20042;-62
2022/02/13 12:11:39;;;;;;;4.07;1.83;;;;;;;7.48;100.00;98360.69;10395793;28;20041;-62
2022/02/13 12:16:58;;;;;;;3.38;1.85;;;;;;;7.52;100.00;98350.50;10411018;28;20086;-62
2022/02/13 12:22:12;;;;;;;4.43;2.20;;;;;;;7.67;100.00;98341.03;10415934;28;20498;-62
2022/02/13 12:27:17;;;;;;;3.67;2.00;;;;;;;7.82;100.00;98344.09;10421571;28;20055;-62
2022/02/13 12:32:20;;;;;;;5.57;2.10;;;;;;;7.98;100.00;98329.22;10423932;28;20055;-62
2022/02/13 12:37:34;;;;;;;4.28;2.30;;;;;;;8.07;100.00;98309.56;10395204;28;20093;-63
2022/02/13 12:42:41;;;;;;;3.97;2.20;;;;;;;8.16;100.00;98308.66;10396008;28;20456;-61
2022/02/13 12:47:46;;;;;;;5.70;2.40;;;;;;;8.23;100.00;98298.19;10393733;28;20052;-62
2022/02/13 12:52:51;;;;;;;7.07;2.30;;;;;;;8.38;100.00;98295.84;10394133;28;20140;-62
2022/02/13 12:57:57;;;;;;;4.47;2.30;;;;;;;8.56;100.00;98289.69;10386825;28;20137;-61
2022/02/13 13:03:02;;;;;;;5.13;2.63;;;;;;;8.79;100.00;98271.28;10391927;28;20590;-62
2022/02/13 13:08:11;;;;;;;5.15;2.22;;;;;;;8.92;100.00;98266.34;10380264;28;20117;-63
2022/02/13 13:13:17;;;;;;;6.53;2.40;;;;;;;9.14;100.00;98257.97;10392478;28;20132;-62
2022/02/13 13:18:33;;;;;;;5.60;2.25;;;;;;;9.23;100.00;98241.72;10380017;28;20135;-62
2022/02/13 13:23:36;;;;;;;3.47;2.10;;;;;;;9.34;100.00;98247.88;10388942;28;20144;-61
2022/02/13 13:28:41;;;;;;;4.75;2.13;;;;;;;9.49;100.00;98246.28;10402364;28;20046;-61
2022/02/13 13:33:44;;;;;;;6.90;2.30;;;;;;;9.68;100.00;98231.75;10412625;28;20648;-61
2022/02/13 13:38:47;;;;;;;7.78;2.58;;;;;;;9.63;100.00;98225.19;10412296;28;20220;-62
2022/02/13 13:43:52;;;;;;;4.00;2.10;;;;;;;9.80;100.00;98216.19;10435453;28;20521;-61
2022/02/13 13:48:55;;;;;;;5.32;2.20;;;;;;;9.80;100.00;98226.97;10411468;28;20049;-61
2022/02/13 13:53:58;;;;;;;4.85;2.03;;;;;;;9.72;100.00;98229.59;10418003;28;20124;-61
2022/02/13 13:59:02;;;;;;;4.22;1.90;;;;;;;9.78;100.00;98206.56;10417790;28;20083;-60
2022/02/13 14:04:06;;;;;;;5.30;2.38;;;;;;;9.84;100.00;98214.84;10418967;28;20041;-62
2022/02/13 14:09:09;;;;;;;5.57;2.28;;;;;;;9.97;100.00;98205.47;10418642;28;20051;-61
2022/02/13 14:14:14;;;;;;;4.90;2.05;;;;;;;10.15;100.00;98192.78;10419832;28;20488;-60
2022/02/13 14:19:17;;;;;;;4.88;2.10;;;;;;;10.52;100.00;98181.75;10425871;28;20056;-62
2022/02/13 14:24:20;;;;;;;6.35;2.15;;;;;;;10.63;100.00;98178.75;10420062;28;20099;-61
2022/02/13 14:29:26;;;;;;;6.97;2.30;;;;;;;10.60;100.00;98171.81;10414952;28;20091;-59
2022/02/13 14:34:29;;;;;;;6.55;2.22;;;;;;;10.65;100.00;98168.59;10407749;28;20139;-60
2022/02/13 14:39:33;;;;;;;5.88;2.38;;;;;;;10.52;100.00;98160.22;10424127;28;20076;-61
2022/02/13 14:44:38;;;;;;;6.93;2.30;;;;;;;10.43;100.00;98159.34;10424159;28;20136;-60
2022/02/13 14:49:42;;;;;;;4.63;2.10;;;;;;;10.51;100.00;98147.75;10426440;28;20059;-61
2022/02/13 14:54:46;;;;;;;5.82;1.95;;;;;;;10.35;100.00;98143.16;10424869;28;20185;-58
2022/02/13 14:59:51;;;;;;;4.38;1.88;;;;;;;10.33;100.00;98141.47;10420299;28;20136;-59
2022/02/13 15:04:54;;;;;;;4.85;1.90;;;;;;;10.41;100.00;98127.19;10426499;28;20527;-61
2022/02/13 15:09:58;;;;;;;5.07;2.10;;;;;;;10.40;100.00;98125.53;10418876;28;20049;-60
2022/02/13 15:15:03;;;;;;;8.10;2.50;;;;;;;10.24;100.00;98125.47;10404888;28;20045;-58
2022/02/13 15:20:07;;;;;;;5.32;2.05;;;;;;;10.22;100.00;98122.09;10422763;28;20048;-63
2022/02/13 15:25:13;;;;;;;4.10;1.90;;;;;;;9.96;100.00;98115.00;10423616;28;20049;-63
2022/02/13 15:30:17;;;;;;;4.53;2.05;;;;;;;9.90;100.00;98112.97;10425315;28;20037;-63
2022/02/13 15:35:23;;;;;;;3.53;1.80;;;;;;;9.65;100.00;98107.50;10412113;28;20496;-63
2022/02/13 15:40:29;;;;;;;6.95;2.22;;;;;;;9.36;100.00;98095.28;10364064;28;20044;-62
2022/02/13 15:45:33;;;;;;;4.25;1.88;;;;;;;9.32;100.00;98104.72;10361712;28;20048;-62
2022/02/13 15:50:36;;;;;;;4.40;1.98;;;;;;;9.10;100.00;98102.41;10377277;28;20116;-63
2022/02/13 15:55:39;;;;;;;5.57;2.00;;;;;;;8.94;100.00;98092.41;10358171;28;20046;-63
2022/02/13 16:00:44;;;;;;;4.13;1.90;;;;;;;8.90;100.00;98085.66;10371255;28;20141;-63
2022/02/13 16:05:48;;;;;;;4.80;2.00;;;;;;;8.65;100.00;98071.25;10367697;28;20042;-63
2022/02/13 16:10:51;;;;;;;4.40;1.95;;;;;;;8.45;100.00;98060.69;10361171;28;20128;-60
2022/02/13 16:15:57;;;;;;;4.60;2.20;;;;;;;8.28;100.00;98054.34;10369517;28;20056;-62
2022/02/13 16:21:00;;;;;;;4.32;1.88;;;;;;;8.09;100.00;98059.88;10350935;28;20096;-63
2022/02/13 16:26:05;;;;;;;5.38;2.00;;;;;;;7.91;100.00;98063.44;10370203;28;20513;-62
2022/02/13 16:31:09;;;;;;;4.43;1.92;;;;;;;7.69;100.00;98060.19;10383942;28;20070;-62
2022/02/13 16:36:14;;;;;;;3.65;1.85;;;;;;;7.59;100.00;98059.41;10397411;28;20054;-63
2022/02/13 16:41:17;;;;;;;4.20;1.90;;;;;;;7.48;100.00;98059.59;10418542;28;20046;-63
2022/02/13 16:46:22;;;;;;;6.28;2.13;;;;;;;7.34;100.00;98061.84;10421440;28;20051;-62
2022/02/13 16:51:25;;;;;;;5.75;2.10;;;;;;;7.20;100.00;98055.13;10408353;28;20044;-63
2022/02/13 16:56:29;;;;;;;4.97;2.03;;;;;;;7.06;100.00;98056.47;10399775;28;20057;-66
2022/02/13 17:01:34;;;;;;;4.85;2.05;;;;;;;6.93;100.00;98045.25;10418344;28;20386;-66
2022/02/13 17:06:39;;;;;;;4.78;1.92;;;;;;;6.84;100.00;98048.81;10412780;28;20079;-66
2022/02/13 17:11:42;;;;;;;2.80;1.83;;;;;;;6.71;100.00;98043.75;10406663;28;20120;-65
2022/02/13 17:16:47;;;;;;;3.80;1.70;;;;;;;6.54;100.00;98040.00;10434044;28;20045;-61
2022/02/13 17:21:50;;;;;;;3.80;1.70;;;;;;;6.35;100.00;98039.06;10433961;28;20047;-65
2022/02/13 17:26:53;;;;;;;6.65;1.98;;;;;;;6.20;100.00;98029.81;10433809;28;20107;-64
2022/02/13 17:31:58;;;;;;;4.68;1.73;;;;;;;6.07;100.00;98020.25;10414241;28;20410;-61
2022/02/13 17:37:03;;;;;;;4.70;1.90;;;;;;;5.94;100.00;98025.88;10410956;28;20048;-64
2022/02/13 17:42:07;;;;;;;6.30;2.15;;;;;;;5.81;100.00;98031.50;10414404;28;20071;-61
2022/02/13 17:47:11;;;;;;;5.65;2.20;;;;;;;5.69;100.00;98024.63;10409744;28;20041;-65
2022/02/13 17:52:14;;;;;;;3.35;2.00;;;;;;;5.62;100.00;98026.13;10405331;28;20065;-65
2022/02/13 17:57:18;;;;;;;4.00;2.10;;;;;;;5.56;100.00;98019.53;10414745;28;20500;-64
2022/02/13 18:02:23;;;;;;;4.68;2.10;;;;;;;5.50;100.00;98014.75;10423249;28;20068;-66
2022/02/13 18:07:28;;;;;;;4.00;2.30;;;;;;;5.43;100.00;98006.44;10417517;28;20547;-65
2022/02/13 18:12:31;;;;;;;4.95;2.10;;;;;;;5.38;100.00;98000.66;10416765;28;20572;-66
2022/02/13 18:17:36;;;;;;;2.97;2.10;;;;;;;5.32;100.00;97994.03;10421645;28;20040;-65
2022/02/13 18:22:39;;;;;;;5.88;2.75;;;;;;;5.25;100.00;97979.56;10420454;28;20136;-65
2022/02/13 18:27:43;;;;;;;5.50;2.50;;;;;;;5.17;100.00;97974.91;10400551;28;20045;-63
2022/02/13 18:32:49;;;;;;;7.05;2.45;;;;;;;5.15;100.00;97965.34;10422437;28;20117;-64
2022/02/13 18:37:54;;;;;;;5.47;3.80;;;;;;;5.09;100.00;97964.09;10422690;28;20049;-63
2022/02/13 18:42:58;;;;;;;6.15;2.90;;;;;;;5.01;100.00;97975.44;10417822;28;20045;-61
2022/02/13 18:48:03;;;;;;;4.90;2.40;;;;;;;4.91;100.00;97970.06;10416860;28;20393;-63
2022/02/13 18:53:06;;;;;;;5.63;2.60;;;;;;;4.78;100.00;97961.47;10409887;28;20045;-61
2022/02/13 18:58:09;;;;;;;4.57;2.60;;;;;;;4.70;100.00;97955.97;10427458;28;20053;-60
2022/02/13 19:03:14;;;;;;;6.38;2.75;;;;;;;4.65;100.00;97950.19;10395434;28;20135;-57
2022/02/13 19:08:19;;;;;;;3.88;2.75;;;;;;;4.53;100.00;97944.94;10384349;28;20072;-63
2022/02/13 19:13:23;;;;;;;6.53;3.53;;;;;;;4.43;100.00;97938.72;10409678;28;20119;-62
2022/02/13 19:18:27;;;;;;;4.50;2.90;;;;;;;4.42;100.00;97931.72;10431819;28;20041;-55
2022/02/13 19:23:31;;;;;;;4.05;2.35;;;;;;;4.46;100.00;97917.13;10414092;28;20048;-60
2022/02/13 19:28:34;;;;;;;4.70;2.70;;;;;;;4.47;100.00;97919.66;10417808;28;20056;-56
2022/02/13 19:33:39;;;;;;;4.38;2.58;;;;;;;4.51;100.00;97920.25;10403726;28;20060;-63
2022/02/13 19:38:42;;;;;;;6.30;2.72;;;;;;;4.53;100.00;97918.28;10409103;28;20086;-58
2022/02/13 19:43:46;;;;;;;6.53;2.50;;;;;;;4.47;100.00;97922.31;10413877;28;20413;-63
2022/02/13 19:48:52;;;;;;;4.88;2.95;;;;;;;4.43;100.00;97933.41;10408059;28;20060;-61
2022/02/13 19:53:56;;;;;;;3.78;2.35;;;;;;;4.42;100.00;97926.38;10400231;28;20043;-59
2022/02/13 19:59:01;;;;;;;5.25;2.30;;;;;;;4.38;100.00;97920.47;10423077;28;20044;-60
2022/02/13 20:04:06;;;;;;;4.95;2.22;;;;;;;4.40;100.00;97907.03;10412714;28;20087;-60
2022/02/13 20:09:10;;;;;;;3.22;1.98;;;;;;;4.35;100.00;97915.41;10406059;28;20502;-58
2022/02/13 20:14:13;;;;;;;4.25;2.15;;;;;;;4.34;100.00;97916.41;10420038;28;20048;-59
2022/02/13 20:19:17;;;;;;;3.95;1.90;;;;;;;4.35;100.00;97907.41;10413953;28;20466;-58
2022/02/13 20:24:21;;;;;;;4.60;2.17;;;;;;;4.32;100.00;97910.34;10390669;28;20143;-65
2022/02/13 20:29:30;;;;;;;4.43;2.10;;;;;;;4.27;100.00;97905.44;10408832;28;20137;-57
2022/02/13 20:34:36;;;;;;;3.42;2.20;;;;;;;4.22;100.00;97906.81;10406901;28;20404;-58
2022/02/13 20:39:40;;;;;;;4.05;2.22;;;;;;;4.16;100.00;97894.84;10404027;28;20040;-58
2022/02/13 20:44:43;;;;;;;3.67;2.20;;;;;;;4.11;100.00;97897.06;10432448;28;20051;-56
2022/02/13 20:49:47;;;;;;;4.47;2.60;;;;;;;4.08;100.00;97892.84;10430590;28;20125;-58
2022/02/13 20:54:51;;;;;;;3.88;2.08;;;;;;;4.09;100.00;97883.03;10434699;28;20041;-57
2022/02/13 20:59:55;;;;;;;7.03;2.40;;;;;;;4.02;100.00;97888.03;10435838;28;20058;-58
2022/02/13 21:05:00;;;;;;;3.53;2.20;;;;;;;4.01;100.00;97884.53;10414605;28;20041;-56
2022/02/13 21:10:05;;;;;;;3.78;2.30;;;;;;;3.98;100.00;97876.81;10433188;28;20051;-58
2022/02/13 21:15:09;;;;;;;5.15;2.50;;;;;;;3.94;100.00;97871.88;10419200;28;20112;-60
2022/02/13 21:20:16;;;;;;;4.93;2.65;;;;;;;3.87;100.00;97863.56;10417681;28;20041;-63
2022/02/13 21:25:19;;;;;;;5.07;2.40;;;;;;;3.83;100.00;97856.81;10400486;28;20557;-58
2022/02/13 21:30:23;;;;;;;5.13;2.50;;;;;;;3.75;100.00;97841.50;10414799;28;20481;-62
2022/02/13 21:35:28;;;;;;;5.78;2.60;;;;;;;3.70;100.00;97843.72;10411375;28;20060;-59
2022/02/13 21:40:32;;;;;;;7.60;2.70;;;;;;;3.66;100.00;97835.16;10413235;28;20099;-55
2022/02/13 21:45:36;;;;;;;4.68;2.70;;;;;;;3.60;100.00;97827.66;10413937;28;20486;-58
2022/02/13 21:50:41;;;;;;;5.55;2.75;;;;;;;3.57;100.00;97825.28;10417747;28;20041;-56
2022/02/13 21:55:45;;;;;;;6.15;2.60;;;;;;;3.50;100.00;97826.78;10421382;28;20156;-63
2022/02/13 22:00:48;;;;;;;4.88;2.40;;;;;;;3.48;100.00;97818.06;10417246;28;20104;-58
2022/02/13 22:05:54;;;;;;;3.88;2.42;;;;;;;3.46;100.00;97806.72;10402430;28;20132;-60
2022/02/13 22:10:57;;;;;;;4.20;2.40;;;;;;;3.45;100.00;97805.88;10420207;28;20087;-57
2022/02/13 22:16:00;;;;;;;4.05;2.40;;;;;;;3.49;100.00;97801.09;10415170;28;20128;-55
2022/02/13 22:21:05;;;;;;;4.25;2.60;;;;;;;3.47;100.00;97803.09;10423933;28;20508;-61
2022/02/13 22:26:08;;;;;;;2.92;2.20;;;;;;;3.44;100.00;97809.50;10423884;28;20051;-59
2022/02/13 22:31:12;;;;;;;4.20;2.40;;;;;;;3.39;100.00;97811.72;10425831;28;20122;-58
2022/02/13 22:36:16;;;;;;;5.72;2.60;;;;;;;3.43;100.00;97807.81;10429398;28;20061;-61
2022/02/13 22:41:20;;;;;;;3.67;2.40;;;;;;;3.46;100.00;97796.06;10406490;28;20044;-61
2022/02/13 22:46:23;;;;;;;6.43;2.30;;;;;;;3.45;100.00;97784.56;10403041;28;20533;-57
2022/02/13 22:51:28;;;;;;;3.70;2.17;;;;;;;3.52;100.00;97800.84;10418123;28;20039;-60
2022/02/13 22:56:31;;;;;;;3.47;2.28;;;;;;;3.59;100.00;97796.66;10417675;28;20041;-60
2022/02/13 23:01:34;;;;;;;5.10;2.60;;;;;;;3.63;100.00;97798.09;10419030;28;20195;-60
2022/02/13 23:06:39;;;;;;;3.45;1.80;;;;;;;3.66;100.00;97791.66;10404728;28;20132;-61
2022/02/13 23:17:05;;;;;;;3.07;1.80;;;;;;;3.70;100.00;97785.94;10424661;28;20413;-61
2022/02/13 23:22:11;;;;;;;3.80;2.25;;;;;;;3.73;100.00;97779.50;10420342;28;20036;-57
2022/02/13 23:27:14;;;;;;;5.40;2.17;;;;;;;3.72;100.00;97780.50;10420387;28;20083;-60
2022/02/13 23:32:17;;;;;;;2.92;1.80;;;;;;;3.72;100.00;97768.97;10416516;28;20669;-60
2022/02/13 23:37:21;;;;;;;3.88;1.95;;;;;;;3.69;100.00;97770.94;10428597;28;20055;-61
2022/02/13 23:42:25;;;;;;;3.00;1.98;;;;;;;3.68;100.00;97763.94;10426290;28;20156;-60
2022/02/13 23:47:28;;;;;;;3.58;1.80;;;;;;;3.69;100.00;97762.97;10425494;28;20451;-60