Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:02;;;;;;;;;46.20;38.60;;;;;1.91;53.19;100178.97;6288245;27;96276;-62
2022/12/18 00:04:07;;;;;;;;;48.00;39.00;;;;;1.93;52.97;100175.22;6287067;27;96202;-62
2022/12/18 00:07:12;;;;;;;;;45.60;36.60;;;;;1.92;53.37;100184.16;6278149;27;96943;-62
2022/12/18 00:10:16;;;;;;;;;53.40;41.40;;;;;1.90;52.97;100185.31;6263648;27;96487;-61
2022/12/18 00:13:19;;;;;;;;;48.00;35.00;;;;;1.95;53.05;100188.41;6307616;27;97756;-62
2022/12/18 00:16:25;;;;;;;;;43.00;35.00;;;;;1.93;52.80;100193.84;6300124;27;96011;-62
2022/12/18 00:19:28;;;;;;;;;47.00;37.40;;;;;2.02;52.68;100194.84;6287400;27;96882;-62
2022/12/18 00:22:33;;;;;;;;;51.20;40.00;;;;;2.01;52.93;100201.13;6288820;27;96292;-62
2022/12/18 00:25:37;;;;;;;;;44.40;35.40;;;;;1.94;53.06;100200.00;6288805;27;96280;-63
2022/12/18 00:28:40;;;;;;;;;47.20;36.00;;;;;2.04;52.63;100198.22;6268990;27;96515;-62
2022/12/18 00:31:44;;;;;;;;;46.40;36.00;;;;;2.04;52.62;100212.38;6265621;27;96954;-62
2022/12/18 00:34:47;;;;;;;;;45.00;35.00;;;;;2.00;52.70;100215.44;6261464;27;96901;-62
2022/12/18 00:37:52;;;;;;;;;45.00;35.00;;;;;1.95;52.96;100213.19;6260183;27;96719;-63
2022/12/18 00:40:56;;;;;;;;;49.00;39.40;;;;;2.03;53.10;100215.16;6282714;27;96983;-62
2022/12/18 00:43:58;;;;;;;;;49.60;38.40;;;;;2.08;52.86;100228.88;6303564;27;96092;-62
2022/12/18 00:47:01;;;;;;;;;47.00;36.40;;;;;2.07;52.74;100229.84;6288020;27;96319;-62
2022/12/18 00:50:06;;;;;;;;;46.00;36.00;;;;;2.12;52.21;100236.47;6288752;27;96905;-62
2022/12/18 00:53:10;;;;;;;;;47.00;37.20;;;;;2.11;52.52;100237.44;6303181;27;96233;-66
2022/12/18 00:56:14;;;;;;;;;46.25;36.00;;;;;1.96;52.85;100238.78;6260628;27;96294;-62
2022/12/18 00:59:18;;;;;;;;;47.00;37.60;;;;;2.05;52.29;100240.63;6286911;27;96297;-62
2022/12/18 01:02:22;;;;;;;;;42.50;34.25;;;;;2.06;52.41;100252.09;6303042;27;96384;-62
2022/12/18 01:05:26;;;;;;;;;47.40;36.00;;;;;1.98;52.40;100249.28;6286034;27;96286;-63
2022/12/18 01:08:31;;;;;;;;;49.00;38.00;;;;;2.03;52.76;100250.56;6281232;27;96863;-62
2022/12/18 01:11:34;;;;;;;;;47.00;37.75;;;;;2.12;52.71;100259.56;6260403;27;97295;-63
2022/12/18 01:14:40;;;;;;;;;48.00;39.00;;;;;2.11;52.72;100257.88;6267335;27;96387;-62
2022/12/18 01:17:43;;;;;;;;;45.00;38.00;;;;;2.11;52.54;100269.34;6288115;27;97548;-63
2022/12/18 01:20:47;;;;;;;;;43.75;35.00;;;;;2.14;52.42;100273.59;6288210;27;96223;-63
2022/12/18 01:23:54;;;;;;;;;44.75;34.75;;;;;2.06;52.29;100268.06;6287219;27;97614;-63
2022/12/18 01:26:59;;;;;;;;;51.60;40.00;;;;;2.14;52.09;100270.91;6303185;27;96302;-62
2022/12/18 01:30:03;;;;;;;;;50.80;38.80;;;;;2.05;52.38;100275.19;6271291;27;96859;-63
2022/12/18 01:33:06;;;;;;;;;48.60;39.80;;;;;2.14;52.48;100273.59;6261627;27;96572;-62
2022/12/18 01:36:16;;;;;;;;;46.60;36.60;;;;;2.11;51.97;100284.47;6281064;27;96285;-62
2022/12/18 01:39:21;;;;;;;;;48.00;38.00;;;;;2.11;52.25;100292.44;6287896;27;96300;-63
2022/12/18 01:42:25;;;;;;;;;47.00;38.00;;;;;2.22;52.21;100294.19;6285088;27;96967;-63
2022/12/18 01:45:31;;;;;;;;;46.75;35.75;;;;;2.25;52.06;100286.75;6286446;27;97009;-63
2022/12/18 01:48:35;;;;;;;;;45.00;35.80;;;;;2.23;51.84;100287.88;6286047;27;96249;-63
2022/12/18 01:51:39;;;;;;;;;45.00;36.00;;;;;2.17;52.07;100292.78;6287112;27;96373;-62
2022/12/18 01:54:45;;;;;;;;;46.20;35.00;;;;;2.24;51.79;100298.41;6286502;27;96961;-63
2022/12/18 01:57:50;;;;;;;;;47.00;36.00;;;;;2.07;52.31;100289.22;6285960;27;96357;-62
2022/12/18 02:00:55;;;;;;;;;46.50;35.50;;;;;1.94;52.81;100295.75;6286043;27;96235;-63
2022/12/18 02:04:21;;;;;;;;;42.20;35.00;;;;;1.96;52.83;100294.63;6284368;27;98995;-63
2022/12/18 02:07:33;;;;;;;;;46.60;36.00;;;;;2.00;52.88;100300.53;6301679;27;97055;-63
2022/12/18 02:10:46;;;;;;;;;44.60;35.40;;;;;2.06;52.63;100307.97;6284105;27;96926;-63
2022/12/18 02:13:58;;;;;;;;;42.80;35.00;;;;;2.10;52.36;100310.22;6290089;27;96270;-63
2022/12/18 02:17:07;;;;;;;;;47.00;37.75;;;;;2.16;52.19;100316.84;6289349;27;96499;-62
2022/12/18 02:20:17;;;;;;;;;43.80;33.00;;;;;2.23;52.10;100322.47;6265499;27;97078;-62
2022/12/18 02:23:39;;;;;;;;;49.00;37.75;;;;;2.18;52.41;100331.72;6274606;27;96669;-62
2022/12/18 02:26:49;;;;;;;;;47.00;38.00;;;;;2.15;51.98;100339.13;6264117;27;97168;-63
2022/12/18 02:29:59;;;;;;;;;49.40;38.40;;;;;2.02;52.18;100335.81;6263018;27;97403;-62
2022/12/18 02:33:07;;;;;;;;;48.00;37.00;;;;;2.08;52.49;100344.13;6282120;27;96374;-63
2022/12/18 02:36:14;;;;;;;;;46.00;35.33;;;;;2.15;52.39;100339.13;6246203;27;96854;-63
2022/12/18 02:39:22;;;;;;;;;45.00;36.00;;;;;2.12;52.00;100344.69;6302745;27;97148;-62
2022/12/18 02:42:34;;;;;;;;;44.33;34.33;;;;;2.13;52.50;100343.72;6289170;27;96311;-62
2022/12/18 02:45:48;;;;;;;;;44.00;35.00;;;;;2.09;52.29;100348.47;6305344;27;96170;-63
2022/12/18 02:48:57;;;;;;;;;43.60;36.00;;;;;2.12;52.34;100358.00;6306463;27;96562;-63
2022/12/18 02:52:09;;;;;;;;;45.00;34.00;;;;;2.17;52.55;100364.63;6270972;27;96630;-63
2022/12/18 02:55:27;;;;;;;;;46.80;36.20;;;;;2.18;52.10;100370.78;6285696;27;96755;-64
2022/12/18 02:58:47;;;;;;;;;49.80;40.00;;;;;2.18;51.75;100370.78;6271943;27;96258;-62
2022/12/18 03:02:08;;;;;;;;;46.80;36.00;;;;;2.14;51.78;100372.03;6298267;27;96474;-62
2022/12/18 03:05:17;;;;;;;;;44.00;35.00;;;;;2.15;52.14;100368.41;6303544;27;96513;-62
2022/12/18 03:08:24;;;;;;;;;45.00;35.00;;;;;2.07;52.44;100378.84;6305238;27;96145;-63
2022/12/18 03:15:04;;;;;;;;;41.80;34.00;;;;;2.09;51.80;100392.84;6289963;27;96417;-63
2022/12/18 03:18:13;;;;;;;;;43.80;35.00;;;;;2.09;52.16;100387.53;6305945;27;96231;-66
2022/12/18 03:21:20;;;;;;;;;45.75;36.00;;;;;2.13;51.87;100388.97;6288753;27;96269;-63
2022/12/18 03:24:27;;;;;;;;;46.60;37.00;;;;;2.24;51.49;100390.69;6287822;27;96677;-62
2022/12/18 03:27:34;;;;;;;;;45.00;36.25;;;;;2.02;52.00;100370.41;6290249;27;96417;-62
2022/12/18 03:30:47;;;;;;;;;41.00;33.25;;;;;2.23;51.85;100405.81;6277195;27;97403;-63
2022/12/18 03:33:54;;;;;;;;;42.75;35.00;;;;;2.14;51.54;100406.63;6289075;27;97617;-62
2022/12/18 03:37:03;;;;;;;;;44.75;33.00;;;;;2.11;51.48;100407.69;6273032;27;96224;-62
2022/12/18 03:40:09;;;;;;;;;37.50;32.75;;;;;2.10;51.45;100413.16;6288781;27;96540;-64
2022/12/18 03:43:21;;;;;;;;;40.80;32.00;;;;;2.06;51.54;100414.38;6289162;27;96396;-64
2022/12/18 03:46:31;;;;;;;;;45.80;36.60;;;;;2.03;51.85;100420.81;6305397;27;96335;-63
2022/12/18 03:49:39;;;;;;;;;45.67;35.33;;;;;1.88;52.25;100407.97;6290307;27;96360;-63
2022/12/18 03:52:50;;;;;;;;;40.20;34.00;;;;;2.05;52.29;100426.03;6293766;27;96306;-64
2022/12/18 03:55:54;;;;;;;;;46.00;36.25;;;;;2.09;51.81;100428.28;6290386;27;96534;-63
2022/12/18 03:59:01;;;;;;;;;42.00;35.00;;;;;2.21;51.65;100429.03;6289056;27;97016;-63
2022/12/18 04:02:09;;;;;;;;;45.00;36.00;;;;;2.01;51.43;100422.75;6304840;27;96362;-64
2022/12/18 04:05:15;;;;;;;;;46.00;36.00;;;;;2.04;51.77;100434.97;6288276;27;96250;-62
2022/12/18 04:08:21;;;;;;;;;44.25;33.75;;;;;2.12;51.62;100440.47;6288376;27;96868;-63
2022/12/18 04:11:35;;;;;;;;;44.00;35.40;;;;;2.18;51.85;100439.97;6288783;27;96799;-62
2022/12/18 04:14:39;;;;;;;;;41.25;35.00;;;;;2.20;51.38;100439.84;6305506;27;96477;-62
2022/12/18 04:17:49;;;;;;;;;41.40;33.00;;;;;2.22;51.65;100445.84;6309109;27;96320;-62
2022/12/18 04:20:57;;;;;;;;;47.00;36.00;;;;;2.15;51.55;100442.88;6313623;27;96986;-62
2022/12/18 04:24:00;;;;;;;;;42.50;33.50;;;;;2.18;51.36;100445.28;6313743;27;96207;-63
2022/12/18 04:27:05;;;;;;;;;40.00;33.00;;;;;2.15;51.61;100454.34;6264021;27;96467;-63
2022/12/18 04:30:15;;;;;;;;;41.25;33.00;;;;;2.10;51.83;100453.06;6301572;27;97551;-63
2022/12/18 04:33:20;;;;;;;;;46.75;37.25;;;;;2.18;51.74;100461.25;6288194;27;96744;-63
2022/12/18 04:36:27;;;;;;;;;42.80;33.40;;;;;2.17;51.32;100462.22;6304744;27;96387;-62
2022/12/18 04:39:31;;;;;;;;;43.40;36.00;;;;;2.22;51.25;100465.34;6286567;27;96960;-62
2022/12/18 04:42:40;;;;;;;;;43.50;35.00;;;;;2.19;51.10;100468.25;6288036;27;96303;-62
2022/12/18 04:45:44;;;;;;;;;47.40;38.00;;;;;2.30;51.33;100478.81;6287218;27;97357;-62
2022/12/18 04:48:49;;;;;;;;;38.20;33.60;;;;;2.27;51.27;100467.59;6287492;27;96392;-62
2022/12/18 04:51:52;;;;;;;;;45.80;35.60;;;;;2.31;51.46;100485.00;6287544;27;98077;-63
2022/12/18 04:54:56;;;;;;;;;41.60;34.60;;;;;2.23;51.42;100482.13;6288511;27;96295;-62
2022/12/18 04:57:59;;;;;;;;;45.00;35.00;;;;;2.15;51.59;100483.63;6288725;27;96797;-63
2022/12/18 05:01:03;;;;;;;;;44.40;35.00;;;;;2.18;51.31;100491.38;6288662;27;96357;-62
2022/12/18 05:04:08;;;;;;;;;47.00;37.00;;;;;2.18;51.47;100496.69;6287521;27;96999;-64
2022/12/18 05:07:11;;;;;;;;;40.50;33.00;;;;;2.24;51.54;100505.97;6287976;27;96510;-63
2022/12/18 05:10:15;;;;;;;;;43.80;33.00;;;;;2.22;51.06;100501.72;6263095;27;96345;-62
2022/12/18 05:13:18;;;;;;;;;45.00;36.00;;;;;2.16;51.11;100492.44;6280266;27;96275;-63
2022/12/18 05:16:22;;;;;;;;;41.60;34.80;;;;;2.13;51.37;100500.69;6285929;27;96573;-62
2022/12/18 05:19:27;;;;;;;;;38.80;32.20;;;;;2.21;51.03;100502.69;6287622;27;96902;-62
2022/12/18 05:22:30;;;;;;;;;40.80;35.00;;;;;2.24;50.96;100503.31;6287600;27;96221;-64
2022/12/18 05:25:34;;;;;;;;;33.80;30.20;;;;;2.27;50.70;100510.19;6292133;27;97352;-63
2022/12/18 05:28:38;;;;;;;;;43.00;33.00;;;;;2.28;51.17;100523.38;6286517;27;96319;-62
2022/12/18 05:31:41;;;;;;;;;41.50;33.50;;;;;2.25;50.96;100520.13;6283548;27;96927;-64
2022/12/18 05:34:46;;;;;;;;;44.50;35.75;;;;;2.26;50.96;100525.28;6286328;27;96390;-64
2022/12/18 05:37:50;;;;;;;;;42.00;34.00;;;;;2.28;50.70;100515.38;6285513;27;96866;-64
2022/12/18 05:40:54;;;;;;;;;41.40;34.00;;;;;2.18;51.00;100519.78;6286285;27;96732;-64
2022/12/18 05:43:57;;;;;;;;;44.80;33.80;;;;;2.24;51.09;100526.41;6295193;27;96320;-62
2022/12/18 05:47:00;;;;;;;;;42.40;32.40;;;;;2.29;50.97;100540.19;6293551;27;96494;-63
2022/12/18 05:50:07;;;;;;;;;41.00;33.00;;;;;2.27;50.66;100537.63;6290221;27;98173;-63
2022/12/18 05:53:10;;;;;;;;;44.60;34.00;;;;;2.22;51.02;100542.50;6287953;27;98493;-62
2022/12/18 05:56:16;;;;;;;;;37.40;33.00;;;;;2.19;51.00;100537.44;6289321;27;96300;-64
2022/12/18 05:59:19;;;;;;;;;43.40;36.00;;;;;2.14;51.38;100542.31;6287409;27;96677;-63
2022/12/18 06:02:23;;;;;;;;;40.20;33.20;;;;;2.15;51.11;100546.66;6303373;27;96967;-63
2022/12/18 06:05:28;;;;;;;;;40.00;33.75;;;;;2.11;50.83;100555.84;6287474;27;96866;-63
2022/12/18 06:08:32;;;;;;;;;38.00;32.40;;;;;2.04;51.44;100560.00;6285437;27;96334;-64
2022/12/18 06:11:37;;;;;;;;;41.60;33.00;;;;;2.02;51.25;100568.09;6283681;27;96934;-64
2022/12/18 06:14:40;;;;;;;;;40.80;32.60;;;;;2.03;51.32;100567.13;6289509;27;96456;-64
2022/12/18 06:17:44;;;;;;;;;45.00;37.00;;;;;2.08;50.97;100572.06;6296137;27;97670;-63
2022/12/18 06:20:56;;;;;;;;;43.20;33.00;;;;;2.09;51.07;100576.44;6289856;27;96302;-62
2022/12/18 06:24:01;;;;;;;;;42.80;35.60;;;;;2.10;51.09;100580.78;6280766;27;96750;-65
2022/12/18 06:27:04;;;;;;;;;43.60;33.20;;;;;2.10;51.02;100568.28;6266205;27;97164;-63
2022/12/18 06:30:09;;;;;;;;;40.60;33.20;;;;;2.08;50.89;100575.56;6276690;27;97013;-63
2022/12/18 06:33:12;;;;;;;;;45.00;35.50;;;;;2.10;51.29;100575.47;6294448;27;97144;-63
2022/12/18 06:36:17;;;;;;;;;40.00;34.00;;;;;2.12;51.03;100584.16;6291011;27;96503;-63
2022/12/18 06:39:21;;;;;;;;;43.20;33.20;;;;;2.07;50.89;100584.53;6288430;27;96326;-63
2022/12/18 06:42:25;;;;;;;;;42.20;35.00;;;;;1.98;50.96;100563.16;6288479;27;96636;-63
2022/12/18 06:45:28;;;;;;;;;44.00;35.00;;;;;2.13;51.01;100589.34;6290183;27;96365;-64
2022/12/18 06:48:33;;;;;;;;;45.60;35.00;;;;;2.15;51.12;100598.03;6289255;27;96381;-63
2022/12/18 06:51:38;;;;;;;;;47.00;35.00;;;;;2.03;50.95;100601.72;6290153;27;96528;-62
2022/12/18 06:54:42;;;;;;;;;39.00;32.25;;;;;2.13;50.92;100609.78;6290119;27;97478;-63
2022/12/18 06:57:45;;;;;;;;;40.40;34.00;;;;;2.16;51.20;100610.38;6289475;27;97540;-63
2022/12/18 07:00:49;;;;;;;;;45.00;34.25;;;;;2.17;51.22;100609.41;6290259;27;96247;-63
2022/12/18 07:03:54;;;;;;;;;45.00;36.00;;;;;2.24;50.73;100622.22;6290427;27;96206;-63
2022/12/18 07:06:59;;;;;;;;;44.75;36.00;;;;;2.21;51.39;100623.28;6289417;27;96198;-62
2022/12/18 07:10:03;;;;;;;;;43.80;35.00;;;;;2.29;50.85;100631.50;6287521;27;97400;-62
2022/12/18 07:13:07;;;;;;;;;46.80;35.80;;;;;2.32;50.64;100627.75;6287352;27;96617;-62
2022/12/18 07:16:12;;;;;;;;;43.00;35.00;;;;;2.39;50.49;100636.94;6288412;27;96407;-63
2022/12/18 07:19:24;;;;;;;;;45.60;36.20;;;;;2.41;50.15;100633.16;6297757;27;96872;-63
2022/12/18 07:22:29;;;;;;;;;47.40;36.80;;;;;2.45;50.39;100650.56;6288989;27;97023;-63
2022/12/18 07:25:35;;;;;;;;;49.00;37.00;;;;;2.51;50.16;100655.38;6290437;27;96664;-63
2022/12/18 07:28:39;;;;;;;;;50.00;36.60;;;;;2.51;50.14;100651.88;6294960;27;96500;-64
2022/12/18 07:31:43;;;;;;;;;47.40;38.60;;;;;2.54;50.23;100654.28;6288697;27;96525;-63
2022/12/18 07:34:46;;;;;;;;;46.20;35.60;;;;;2.59;49.90;100662.75;6303748;27;97395;-63
2022/12/18 07:37:51;;;;;;;;;43.75;35.00;;;;;2.68;49.72;100666.44;6288271;27;96324;-63
2022/12/18 07:40:54;;;;;;;;;46.20;35.60;;;;;2.65;49.74;100680.84;6288402;27;97031;-63
2022/12/18 07:43:58;;;;;;;;;45.00;36.00;;;;;2.68;49.80;100674.44;6289200;27;97535;-62
2022/12/18 07:47:01;;;;;;;;;48.75;37.50;;;;;2.70;49.71;100675.97;6288804;27;96369;-62
2022/12/18 07:50:08;;;;;;;;;48.40;38.00;;;;;2.74;49.76;100680.06;6296456;27;98942;-63
2022/12/18 07:53:14;;;;;;;;;46.80;37.00;;;;;2.71;49.68;100684.81;6287389;27;97041;-65
2022/12/18 07:56:17;;;;;;;;;51.00;38.00;;;;;2.80;49.50;100692.88;6289379;27;96402;-63
2022/12/18 07:59:30;;;;;;;;;45.00;36.60;;;;;2.81;49.63;100685.75;6289115;27;97021;-63
2022/12/18 08:02:33;;;;;;;;;45.75;35.00;;;;;2.84;49.63;100696.13;6289517;27;96296;-64
2022/12/18 08:05:37;;;;;;;;;50.80;38.80;;;;;2.83;49.35;100687.31;6287624;27;97114;-65
2022/12/18 08:08:42;;;;;;;;;49.40;37.80;;;;;2.89;49.64;100699.25;6287912;27;96305;-63
2022/12/18 08:11:46;;;;;;;;;49.00;38.00;;;;;2.96;48.95;100687.97;6289349;27;97012;-65
2022/12/18 08:14:49;;;;;;;;;51.40;40.00;;;;;2.95;49.15;100696.09;6287463;27;98454;-64
2022/12/18 08:17:52;;;;;;;;;49.40;38.60;;;;;3.02;49.03;100694.59;6291522;27;96466;-65
2022/12/18 08:20:56;;;;;;;;;43.80;34.40;;;;;3.11;48.91;100699.16;6292314;27;96511;-64
2022/12/18 08:24:02;;;;;;;;;48.40;37.40;;;;;3.19;48.88;100702.00;6284894;27;96294;-63
2022/12/18 08:27:05;;;;;;;;;46.40;36.60;;;;;3.40;48.38;100699.34;6285013;27;96648;-64
2022/12/18 08:30:29;;;;;;;;;45.50;36.50;;;;;3.48;47.81;100713.69;6290055;27;96678;-63
2022/12/18 08:33:33;;;;;;;;;46.80;37.80;;;;;3.54;47.84;100706.13;6304300;27;97543;-64
2022/12/18 08:36:36;;;;;;;;;47.00;36.40;;;;;3.67;48.11;100710.28;6285050;27;97760;-64
2022/12/18 08:39:41;;;;;;;;;48.60;37.00;;;;;3.76;47.73;100714.00;6288602;27;97825;-63
2022/12/18 08:46:05;;;;;;;;;43.75;35.00;;;;;3.93;46.82;100713.34;6291465;27;96279;-64
2022/12/18 08:49:10;;;;;;;;;45.75;36.50;;;;;3.99;46.44;100712.81;6287847;27;96113;-63
2022/12/18 08:52:14;;;;;;;;;46.75;35.25;;;;;4.10;46.78;100720.72;6285622;27;96471;-63
2022/12/18 08:55:19;;;;;;;;;46.00;36.20;;;;;4.22;46.49;100732.97;6287344;27;96956;-64
2022/12/18 08:58:23;;;;;;;;;44.00;35.00;;;;;4.34;46.23;100725.69;6283986;27;97506;-63
2022/12/18 09:01:27;;;;;;;;;47.00;36.60;;;;;4.39;45.58;100734.16;6282826;27;96610;-63
2022/12/18 09:04:30;;;;;;;;;46.20;36.00;;;;;4.49;44.95;100737.69;6285843;27;96436;-63
2022/12/18 09:07:34;;;;;;;;;47.00;36.00;;;;;4.60;44.89;100734.88;6288682;27;96272;-63
2022/12/18 09:10:44;;;;;;;;;36.20;31.60;;;;;4.80;44.90;100739.25;6283583;27;96409;-63
2022/12/18 09:13:48;;;;;;;;;47.00;36.00;;;;;5.04;44.86;100743.34;6286409;27;96510;-63
2022/12/18 09:16:51;;;;;;;;;45.00;35.00;;;;;5.24;44.09;100743.19;6291191;27;96436;-62
2022/12/18 09:19:54;;;;;;;;;45.00;35.00;;;;;5.45;43.29;100742.19;6287029;27;96694;-65
2022/12/18 09:22:57;;;;;;;;;43.00;35.00;;;;;5.61;42.55;100726.38;6286980;27;96459;-63
2022/12/18 09:26:02;;;;;;;;;46.50;36.75;;;;;5.87;42.14;100751.53;6286729;27;96281;-63
2022/12/18 09:29:06;;;;;;;;;45.75;36.50;;;;;6.02;41.69;100750.06;6282543;27;96654;-63
2022/12/18 09:32:10;;;;;;;;;41.60;33.00;;;;;6.13;41.32;100753.53;6293442;27;96460;-65
2022/12/18 09:35:18;;;;;;;;;40.40;33.00;;;;;6.17;41.27;100761.13;6284125;27;97143;-63
2022/12/18 09:38:22;;;;;;;;;38.00;32.00;;;;;6.22;40.82;100758.00;6286955;27;97065;-64
2022/12/18 09:41:43;;;;;;;;;42.50;33.00;;;;;6.41;41.14;100755.22;6282095;27;96768;-64
2022/12/18 09:44:51;;;;;;;;;44.00;35.60;;;;;6.62;40.00;100746.94;6286826;27;96378;-62
2022/12/18 09:47:58;;;;;;;;;43.20;35.40;;;;;6.93;39.76;100740.22;6276241;27;97064;-62
2022/12/18 09:51:06;;;;;;;;;37.60;33.00;;;;;7.17;39.12;100745.81;6283729;27;96374;-62
2022/12/18 09:54:17;;;;;;;;;35.50;31.50;;;;;7.29;38.43;100755.28;6278348;27;96463;-63
2022/12/18 09:57:25;;;;;;;;;47.00;35.00;;;;;7.39;38.65;100760.56;6287216;27;96520;-63
2022/12/18 10:00:28;;;;;;;;;45.20;35.00;;;;;7.36;38.81;100742.94;6297067;27;97078;-63
2022/12/18 10:03:33;;;;;;;;;48.40;36.20;;;;;7.73;38.46;100760.63;6283193;27;96146;-63
2022/12/18 10:06:42;;;;;;;;;45.00;37.00;;;;;8.10;38.17;100755.84;6285483;27;97203;-61
2022/12/18 10:09:58;;;;;;;;;45.75;35.75;;;;;8.47;36.70;100747.44;6303041;27;96204;-66
2022/12/18 10:13:15;;;;;;;;;44.80;35.00;;;;;9.55;35.55;100757.19;6302430;27;96981;-66
2022/12/18 10:16:23;;;;;;;;;41.00;32.00;;;;;10.61;33.46;100752.34;6294699;27;96699;-65
2022/12/18 10:19:48;;;;;;;;;40.40;33.00;;;;;12.37;30.31;100745.56;6290474;27;96771;-64
2022/12/18 10:22:59;;;;;;;;;43.40;31.40;;;;;13.84;28.81;100747.72;6291974;27;96391;-65
2022/12/18 10:26:06;;;;;;;;;43.60;32.60;;;;;14.76;26.80;100761.00;6287214;27;96370;-65
2022/12/18 10:29:13;;;;;;;;;37.20;32.00;;;;;15.74;24.98;100749.47;6285226;27;96823;-66
2022/12/18 10:32:19;;;;;;;;;41.00;32.75;;;;;16.88;24.17;100739.75;6286720;27;96363;-65
2022/12/18 10:35:25;;;;;;;;;38.20;31.80;;;;;17.65;23.70;100735.88;6291489;27;96265;-66
2022/12/18 10:38:31;;;;;;;;;41.40;33.40;;;;;18.25;22.15;100736.13;6290491;27;96796;-65
2022/12/18 10:41:34;;;;;;;;;36.20;30.00;;;;;18.85;21.88;100726.19;6289999;27;96879;-66
2022/12/18 10:44:39;;;;;;;;;37.40;32.00;;;;;19.41;21.35;100729.31;6285238;27;97086;-66
2022/12/18 10:47:45;;;;;;;;;37.40;32.00;;;;;19.90;20.61;100730.00;6289450;27;96620;-66
2022/12/18 10:50:51;;;;;;;;;35.00;31.00;;;;;20.33;20.22;100713.19;6290051;27;96907;-66
2022/12/18 10:54:17;;;;;;;;;38.00;32.00;;;;;20.62;19.70;100725.06;6288772;27;96410;-66
2022/12/18 10:57:33;;;;;;;;;43.00;33.00;;;;;20.94;19.90;100719.94;6289350;27;96457;-66
2022/12/18 11:00:38;;;;;;;;;36.00;32.00;;;;;20.88;19.45;100712.66;6294275;27;96399;-66
2022/12/18 11:03:44;;;;;;;;;32.00;27.40;;;;;20.85;18.70;100715.91;6290291;27;97143;-66
2022/12/18 11:06:56;;;;;;;;;34.60;30.00;;;;;21.29;18.75;100712.38;6289499;27;96428;-66
2022/12/18 11:10:03;;;;;;;;;30.20;28.60;;;;;21.55;17.98;100708.97;6289714;27;96574;-67
2022/12/18 11:13:17;;;;;;;;;35.25;30.00;;;;;21.60;18.13;100706.31;6289331;27;96366;-66
2022/12/18 11:16:23;;;;;;;;;39.00;32.00;;;;;21.69;18.20;100705.91;6287562;27;98392;-67
2022/12/18 11:19:34;;;;;;;;;30.00;25.40;;;;;21.81;17.97;100679.19;6288878;27;97028;-66
2022/12/18 11:22:39;;;;;;;;;38.00;30.00;;;;;21.91;17.93;100688.41;6289289;27;96395;-67
2022/12/18 11:25:53;;;;;;;;;36.60;31.60;;;;;21.99;17.19;100688.00;6288966;27;96360;-67
2022/12/18 11:29:11;;;;;;;;;36.00;31.80;;;;;22.13;17.73;100685.72;6288466;27;97599;-66
2022/12/18 11:32:33;;;;;;;;;37.00;31.00;;;;;22.29;17.88;100681.25;6286773;27;96278;-67
2022/12/18 11:35:46;;;;;;;;;31.67;27.67;;;;;22.31;17.15;100677.19;6286355;27;96707;-66
2022/12/18 11:38:54;;;;;;;;;29.00;25.00;;;;;22.36;16.64;100679.97;6298457;27;96807;-66
2022/12/18 11:42:11;;;;;;;;;32.75;28.00;;;;;22.35;16.92;100678.31;6281361;27;96641;-66
2022/12/18 11:45:28;;;;;;;;;31.00;28.40;;;;;22.53;16.69;100687.34;6283826;27;96990;-66
2022/12/18 11:48:38;;;;;;;;;28.80;25.20;;;;;22.38;16.80;100691.53;6287313;27;96696;-66
2022/12/18 11:51:49;;;;;;;;;32.40;27.20;;;;;22.25;16.89;100691.94;6290686;27;96452;-66
2022/12/18 11:54:56;;;;;;;;;34.00;28.80;;;;;22.01;16.47;100705.06;6289621;27;96443;-67
2022/12/18 11:58:10;;;;;;;;;31.60;29.20;;;;;21.84;17.53;100695.16;6300699;27;98405;-66
2022/12/18 12:01:32;;;;;;;;;31.40;26.00;;;;;21.66;16.99;100695.41;6273486;27;96406;-65
2022/12/18 12:05:02;;;;;;;;;32.00;28.00;;;;;21.21;17.72;100696.31;6286317;27;96913;-65
2022/12/18 12:08:14;;;;;;;;;31.50;28.00;;;;;20.84;17.93;100700.53;6285677;27;96513;-66
2022/12/18 12:11:27;;;;;;;;;31.60;27.00;;;;;20.64;17.49;100699.06;6272305;27;96568;-66
2022/12/18 12:14:47;;;;;;;;;33.75;29.75;;;;;20.43;18.23;100694.22;6286408;27;96241;-66
2022/12/18 12:17:58;;;;;;;;;27.00;23.00;;;;;20.23;18.24;100697.34;6286242;27;97525;-66
2022/12/18 12:21:10;;;;;;;;;33.00;27.60;;;;;20.08;17.89;100691.56;6286150;27;96378;-66
2022/12/18 12:24:30;;;;;;;;;31.00;26.00;;;;;19.64;18.60;100690.28;6284204;27;98490;-66
2022/12/18 12:27:47;;;;;;;;;31.00;28.40;;;;;19.30;18.95;100693.75;6286005;27;96342;-67
2022/12/18 12:31:01;;;;;;;;;33.00;29.00;;;;;18.88;19.34;100696.47;6287716;27;96393;-66
2022/12/18 12:34:14;;;;;;;;;35.25;29.75;;;;;18.66;19.43;100705.41;6286690;27;96736;-67
2022/12/18 12:37:34;;;;;;;;;32.00;29.00;;;;;18.11;20.77;100713.59;6280425;27;96380;-66
2022/12/18 12:40:46;;;;;;;;;31.20;29.80;;;;;17.40;20.68;100715.94;6287692;27;96353;-66
2022/12/18 12:44:07;;;;;;;;;32.00;27.40;;;;;16.59;21.37;100722.09;6287853;27;98068;-67
2022/12/18 12:47:17;;;;;;;;;38.00;30.00;;;;;15.47;22.63;100729.56;6287821;27;96382;-66
2022/12/18 12:50:22;;;;;;;;;35.33;30.00;;;;;14.62;23.22;100735.66;6287903;27;96639;-66
2022/12/18 12:53:31;;;;;;;;;32.60;30.00;;;;;13.98;24.71;100738.63;6288239;27;96607;-67
2022/12/18 12:56:44;;;;;;;;;30.00;26.00;;;;;13.38;25.22;100737.38;6287665;27;96964;-66
2022/12/18 12:59:58;;;;;;;;;30.75;26.75;;;;;12.94;25.89;100742.94;6276305;27;96304;-66
2022/12/18 13:03:10;;;;;;;;;24.00;20.00;;;;;12.57;26.67;100741.25;6280666;27;96701;-65
2022/12/18 13:06:21;;;;;;;;;31.60;27.00;;;;;12.26;26.52;100753.34;6281719;27;97465;-66
2022/12/18 13:09:30;;;;;;;;;33.00;30.00;;;;;11.84;27.27;100753.94;6281214;27;96575;-66
2022/12/18 13:16:06;;;;;;;;;34.00;28.50;;;;;11.15;28.36;100756.72;6284635;27;96285;-66
2022/12/18 13:19:25;;;;;;;;;37.33;29.33;;;;;10.82;28.81;100757.97;6283454;27;97462;-65
2022/12/18 13:22:32;;;;;;;;;31.40;27.00;;;;;10.34;29.52;100764.44;6281175;27;96881;-66
2022/12/18 13:25:38;;;;;;;;;25.80;21.20;;;;;9.56;30.55;100764.25;6281633;27;96582;-65
2022/12/18 13:28:53;;;;;;;;;32.00;28.20;;;;;9.22;31.12;100763.59;6281144;27;97118;-65
2022/12/18 13:32:02;;;;;;;;;32.80;26.00;;;;;8.38;32.47;100767.25;6286232;27;96591;-64
2022/12/18 13:35:39;;;;;;;;;31.25;26.75;;;;;8.17;32.94;100766.78;6236786;27;96647;-64
2022/12/18 13:38:44;;;;;;;;;29.60;26.80;;;;;8.02;33.41;100768.38;6238831;28;96264;-64
2022/12/18 13:41:51;;;;;;;;;30.00;26.00;;;;;7.70;33.63;100750.22;6242459;27;96901;-65
2022/12/18 13:44:55;;;;;;;;;31.40;24.80;;;;;7.67;34.09;100783.59;6245177;28;96595;-64
2022/12/18 13:47:59;;;;;;;;;33.00;28.00;;;;;7.45;34.26;100783.25;6248888;27;96339;-64
2022/12/18 13:51:06;;;;;;;;;29.80;26.80;;;;;7.22;34.86;100782.91;6249094;27;96987;-63
2022/12/18 13:54:20;;;;;;;;;31.50;27.25;;;;;7.07;35.27;100797.84;6239240;28;96339;-64
2022/12/18 13:57:30;;;;;;;;;28.80;25.40;;;;;6.84;35.83;100795.59;6260677;27;96745;-64
2022/12/18 14:00:33;;;;;;;;;33.00;30.00;;;;;6.62;36.26;100806.75;6246958;27;96628;-64
2022/12/18 14:03:37;;;;;;;;;30.60;28.00;;;;;6.39;36.71;100797.41;6253654;28;96841;-63
2022/12/18 14:06:41;;;;;;;;;30.33;27.33;;;;;6.19;37.12;100799.34;6248572;27;96476;-63
2022/12/18 14:09:50;;;;;;;;;32.40;26.00;;;;;5.95;37.80;100817.75;6257742;28;96277;-63
2022/12/18 14:13:06;;;;;;;;;38.00;32.40;;;;;5.59;38.41;100822.00;6258723;28;96171;-63
2022/12/18 14:16:16;;;;;;;;;36.60;31.60;;;;;5.40;38.98;100819.34;6250609;28;96263;-63
2022/12/18 14:19:19;;;;;;;;;42.00;35.00;;;;;4.92;39.25;100796.09;6253990;28;96859;-64
2022/12/18 14:22:29;;;;;;;;;41.40;32.40;;;;;4.82;39.78;100821.97;6254600;28;98029;-64
2022/12/18 14:25:33;;;;;;;;;43.40;35.60;;;;;4.47;40.25;100819.75;6252417;28;96628;-64
2022/12/18 14:28:44;;;;;;;;;46.00;36.00;;;;;4.25;40.63;100828.81;6246972;27;98252;-63