Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:50;;;;;;;36.88;20.70;;;;;;;11.30;51.75;93754.44;5032006;28;20112;-72
2024/03/01 00:04:16;;;;;;;29.55;20.33;;;;;;;11.35;52.14;93756.16;5032127;28;20084;-72
2024/03/01 00:06:42;;;;;;;31.00;21.10;;;;;;;11.52;51.86;93745.47;5032066;28;20033;-71
2024/03/01 00:09:07;;;;;;;32.42;20.42;;;;;;;11.54;51.75;93746.72;5031979;28;20022;-71
2024/03/01 00:11:33;;;;;;;31.45;20.13;;;;;;;11.59;51.39;93729.75;5032669;28;20538;-72
2024/03/01 00:13:58;;;;;;;31.15;21.90;;;;;;;11.59;51.58;93732.44;5031922;28;20100;-72
2024/03/01 00:16:23;;;;;;;31.88;20.50;;;;;;;11.50;51.63;93723.69;5031891;28;20044;-72
2024/03/01 00:18:49;;;;;;;35.97;21.45;;;;;;;11.57;51.30;93730.09;5031638;28;20103;-72
2024/03/01 00:21:18;;;;;;;37.65;22.05;;;;;;;11.58;51.19;93725.56;5031793;28;20136;-72
2024/03/01 00:23:44;;;;;;;33.35;19.80;;;;;;;11.58;50.81;93709.59;5032301;28;20022;-72
2024/03/01 00:26:10;;;;;;;33.33;20.85;;;;;;;11.20;51.64;93696.22;5032012;28;20038;-72
2024/03/01 00:28:35;;;;;;;35.28;22.10;;;;;;;11.15;51.63;93681.22;5031911;28;20029;-72
2024/03/01 00:31:02;;;;;;;50.22;22.05;;;;;;;11.21;51.98;93699.69;5031580;28;20405;-71
2024/03/01 00:33:27;;;;;;;31.17;22.58;;;;;;;11.27;51.91;93698.41;5031884;28;20029;-72
2024/03/01 00:35:53;;;;;;;33.65;21.65;;;;;;;11.30;51.75;93693.22;5031644;28;20025;-71
2024/03/01 00:38:18;;;;;;;38.20;21.52;;;;;;;11.29;51.79;93697.00;5030421;28;20033;-71
2024/03/01 00:40:43;;;;;;;33.17;20.98;;;;;;;10.83;52.06;93641.13;5031379;28;20037;-72
2024/03/01 00:43:10;;;;;;;36.92;21.88;;;;;;;11.12;52.10;93684.53;5031385;28;20037;-72
2024/03/01 00:45:36;;;;;;;32.45;20.88;;;;;;;10.90;52.41;93673.34;5031911;28;20029;-72
2024/03/01 00:48:08;;;;;;;37.33;22.17;;;;;;;10.98;52.55;93685.81;5031472;28;20504;-71
2024/03/01 00:50:33;;;;;;;33.42;21.85;;;;;;;11.04;52.36;93696.00;5031909;28;20033;-72
2024/03/01 00:52:59;;;;;;;36.03;21.45;;;;;;;11.09;52.48;93687.06;5031288;28;20038;-72
2024/03/01 00:55:24;;;;;;;34.53;21.02;;;;;;;11.03;52.01;93667.03;5030930;28;20055;-72
2024/03/01 00:57:50;;;;;;;29.52;20.90;;;;;;;11.04;52.01;93677.38;5030558;28;20037;-72
2024/03/01 01:00:16;;;;;;;33.38;20.08;;;;;;;10.84;52.72;93680.72;5031073;28;20037;-72
2024/03/01 01:02:41;;;;;;;36.47;22.02;;;;;;;10.79;53.08;93667.56;5031774;28;20384;-72
2024/03/01 01:05:07;;;;;;;33.50;21.38;;;;;;;10.83;52.79;93675.69;5031000;28;20037;-70
2024/03/01 01:07:33;;;;;;;30.30;19.52;;;;;;;10.79;52.88;93658.81;5031200;28;20041;-72
2024/03/01 01:09:58;;;;;;;40.85;20.50;;;;;;;10.84;52.83;93659.44;5031078;28;20551;-72
2024/03/01 01:12:24;;;;;;;37.47;21.10;;;;;;;10.89;52.45;93648.63;5030916;28;20037;-72
2024/03/01 01:14:49;;;;;;;33.95;20.90;;;;;;;10.85;52.74;93645.03;5031668;28;20487;-72
2024/03/01 01:17:14;;;;;;;34.20;19.80;;;;;;;10.89;52.50;93643.28;5030922;28;20500;-72
2024/03/01 01:19:40;;;;;;;36.72;22.23;;;;;;;10.87;52.76;93647.34;5030717;28;20072;-72
2024/03/01 01:22:05;;;;;;;34.53;20.73;;;;;;;10.80;52.78;93642.53;5031019;28;20088;-72
2024/03/01 01:24:31;;;;;;;36.67;21.90;;;;;;;10.87;52.51;93640.16;5029095;28;20508;-72
2024/03/01 01:26:56;;;;;;;38.53;22.77;;;;;;;10.85;52.65;93639.72;5030838;28;20030;-72
2024/03/01 01:29:21;;;;;;;37.05;21.52;;;;;;;10.71;52.76;93618.59;5031003;28;20556;-72
2024/03/01 01:31:47;;;;;;;32.92;20.77;;;;;;;10.82;52.82;93635.00;5030768;28;20030;-72
2024/03/01 01:34:12;;;;;;;37.33;20.80;;;;;;;10.60;53.08;93603.34;5030905;28;20030;-72
2024/03/01 01:36:37;;;;;;;34.90;20.98;;;;;;;10.87;52.44;93621.53;5030947;28;20386;-72
2024/03/01 01:39:04;;;;;;;29.55;20.77;;;;;;;10.68;52.84;93607.84;5030807;28;20559;-71
2024/03/01 01:41:30;;;;;;;32.95;21.60;;;;;;;10.65;53.02;93619.13;5031613;28;20026;-72
2024/03/01 01:43:55;;;;;;;30.60;20.85;;;;;;;10.66;52.57;93599.41;5030640;28;20073;-72
2024/03/01 01:46:20;;;;;;;33.60;21.42;;;;;;;10.57;53.19;93609.28;5030748;28;20041;-72
2024/03/01 01:48:46;;;;;;;33.47;21.85;;;;;;;10.40;54.32;93609.31;5030578;28;20045;-72
2024/03/01 01:51:14;;;;;;;34.15;21.38;;;;;;;10.28;54.27;93604.63;5030630;28;21074;-71
2024/03/01 01:53:40;;;;;;;40.15;23.15;;;;;;;10.47;54.05;93612.25;5031105;28;20595;-72
2024/03/01 01:56:06;;;;;;;31.60;21.20;;;;;;;10.38;53.91;93595.56;5030745;28;20120;-72
2024/03/01 01:58:34;;;;;;;35.05;20.67;;;;;;;10.50;53.63;93601.00;5030514;28;20044;-72
2024/03/01 02:01:00;;;;;;;34.22;20.85;;;;;;;10.53;53.50;93584.41;5030607;28;20041;-72
2024/03/01 02:03:27;;;;;;;35.53;21.85;;;;;;;10.64;53.35;93596.28;5030138;28;20041;-72
2024/03/01 02:05:53;;;;;;;34.08;21.42;;;;;;;10.62;53.30;93587.81;5031096;28;20049;-69
2024/03/01 02:08:20;;;;;;;30.70;19.88;;;;;;;10.64;53.08;93586.41;5032705;28;20057;-72
2024/03/01 02:10:47;;;;;;;36.90;21.83;;;;;;;10.63;53.31;93584.06;5034406;28;20515;-72
2024/03/01 02:13:19;;;;;;;28.05;19.25;;;;;;;10.64;52.68;93586.41;5034533;28;20033;-72
2024/03/01 02:15:45;;;;;;;29.58;18.60;;;;;;;10.64;52.99;93575.00;5034354;28;20030;-72
2024/03/01 02:18:11;;;;;;;30.40;20.67;;;;;;;10.61;52.32;93570.31;5034422;28;20021;-72
2024/03/01 02:20:40;;;;;;;43.15;24.30;;;;;;;10.47;53.06;93567.06;5034403;28;20436;-72
2024/03/01 02:23:09;;;;;;;30.23;20.83;;;;;;;10.51;53.08;93584.75;5033976;28;20029;-72
2024/03/01 02:25:34;;;;;;;31.98;21.20;;;;;;;10.47;52.92;93586.47;5034172;28;20034;-72
2024/03/01 02:28:04;;;;;;;33.53;21.65;;;;;;;10.47;52.88;93569.72;5033964;28;20386;-72
2024/03/01 02:30:30;;;;;;;35.67;22.25;;;;;;;10.45;53.16;93583.34;5033551;28;20053;-72
2024/03/01 02:32:55;;;;;;;35.63;20.92;;;;;;;10.41;53.35;93582.44;5034095;28;20056;-71
2024/03/01 02:35:20;;;;;;;35.00;22.95;;;;;;;10.24;53.29;93556.63;5034178;28;20056;-72
2024/03/01 02:37:46;;;;;;;35.53;21.90;;;;;;;10.54;53.30;93601.94;5033790;28;20044;-72
2024/03/01 02:40:13;;;;;;;33.22;20.73;;;;;;;10.43;53.38;93593.50;5033494;28;20046;-72
2024/03/01 02:42:38;;;;;;;34.90;21.45;;;;;;;10.23;53.54;93557.72;5033235;28;20033;-72
2024/03/01 02:45:04;;;;;;;31.05;20.70;;;;;;;10.44;52.98;93599.63;5033508;28;20095;-72
2024/03/01 02:47:29;;;;;;;40.47;22.30;;;;;;;10.36;53.23;93595.88;5032770;28;20053;-72
2024/03/01 02:49:55;;;;;;;35.22;21.35;;;;;;;10.10;53.57;93542.75;5033363;28;20048;-72
2024/03/01 02:52:20;;;;;;;33.60;20.92;;;;;;;10.23;54.08;93594.16;5033693;28;20491;-72
2024/03/01 02:54:46;;;;;;;38.08;21.17;;;;;;;10.20;54.09;93592.91;5033589;28;20599;-72
2024/03/01 02:57:11;;;;;;;35.13;20.80;;;;;;;10.19;54.17;93582.59;5033342;28;20029;-72
2024/03/01 02:59:36;;;;;;;33.10;19.80;;;;;;;10.11;53.97;93576.22;5034100;28;20152;-72
2024/03/01 03:02:02;;;;;;;34.75;20.48;;;;;;;10.12;54.10;93561.06;5033436;28;20570;-72
2024/03/01 03:04:27;;;;;;;32.80;20.85;;;;;;;10.19;53.61;93567.44;5032086;28;20068;-72
2024/03/01 03:06:53;;;;;;;32.38;21.88;;;;;;;10.20;53.70;93570.88;5033348;28;20041;-72
2024/03/01 03:09:18;;;;;;;28.88;19.73;;;;;;;10.26;53.34;93562.41;5032990;28;20032;-71
2024/03/01 03:11:44;;;;;;;30.30;20.20;;;;;;;10.16;53.57;93554.78;5033768;28;20036;-72
2024/03/01 03:14:10;;;;;;;27.85;18.80;;;;;;;10.08;53.61;93542.28;5032945;28;20064;-72
2024/03/01 03:16:36;;;;;;;32.78;20.67;;;;;;;10.11;53.73;93531.03;5032779;28;20142;-72
2024/03/01 03:19:01;;;;;;;34.35;21.35;;;;;;;10.20;53.62;93554.94;5031974;28;20033;-72
2024/03/01 03:21:27;;;;;;;32.83;20.48;;;;;;;10.19;53.63;93548.03;5033088;28;20044;-72
2024/03/01 03:23:53;;;;;;;31.75;18.58;;;;;;;10.25;53.20;93552.09;5032604;28;20032;-70
2024/03/01 03:26:18;;;;;;;35.60;21.00;;;;;;;10.18;53.00;93525.22;5033447;28;20029;-72
2024/03/01 03:28:43;;;;;;;32.80;19.02;;;;;;;10.19;53.02;93510.84;5032725;28;20044;-72
2024/03/01 03:31:09;;;;;;;29.63;18.45;;;;;;;10.29;52.87;93524.56;5032829;28;20404;-71
2024/03/01 03:33:35;;;;;;;32.70;19.40;;;;;;;10.26;52.70;93521.78;5032703;28;20100;-72
2024/03/01 03:36:00;;;;;;;34.92;20.92;;;;;;;10.12;52.84;93498.03;5033078;28;20029;-72
2024/03/01 03:38:25;;;;;;;32.83;20.15;;;;;;;10.23;53.01;93525.03;5032683;28;20477;-72
2024/03/01 03:40:51;;;;;;;37.63;21.70;;;;;;;10.16;52.76;93512.25;5032723;28;20057;-72
2024/03/01 03:43:16;;;;;;;35.42;20.58;;;;;;;10.17;52.99;93529.75;5032537;28;20536;-72
2024/03/01 03:45:42;;;;;;;30.92;20.55;;;;;;;10.06;53.22;93525.88;5032311;28;20438;-72
2024/03/01 03:48:07;;;;;;;33.03;19.77;;;;;;;10.16;53.38;93538.84;5032455;28;20469;-71
2024/03/01 03:50:32;;;;;;;31.15;19.23;;;;;;;10.11;53.25;93535.56;5033021;28;20104;-72
2024/03/01 03:52:58;;;;;;;31.52;18.70;;;;;;;10.08;53.36;93528.22;5032528;28;20113;-72
2024/03/01 03:55:24;;;;;;;26.50;18.42;;;;;;;10.02;52.68;93524.97;5032335;28;20497;-72
2024/03/01 03:57:50;;;;;;;31.55;18.08;;;;;;;9.98;53.12;93521.34;5032152;28;20057;-72
2024/03/01 04:00:16;;;;;;;33.67;19.38;;;;;;;10.10;52.51;93528.69;5032482;28;20049;-72
2024/03/01 04:02:43;;;;;;;32.88;17.85;;;;;;;9.76;53.15;93518.91;5032996;28;20075;-72
2024/03/01 04:05:09;;;;;;;37.20;19.40;;;;;;;9.62;53.10;93526.25;5032076;28;20064;-72
2024/03/01 04:07:34;;;;;;;30.42;17.30;;;;;;;9.55;53.43;93529.38;5031779;28;20053;-72
2024/03/01 04:10:00;;;;;;;33.95;18.38;;;;;;;9.25;53.52;93515.16;5032396;28;20041;-72
2024/03/01 04:12:25;;;;;;;25.95;17.67;;;;;;;9.15;54.41;93523.41;5032360;28;20087;-72
2024/03/01 04:14:50;;;;;;;28.05;18.33;;;;;;;9.05;54.69;93515.72;5032289;28;20400;-72
2024/03/01 04:17:16;;;;;;;31.23;18.23;;;;;;;8.73;55.35;93489.63;5031710;28;20030;-72
2024/03/01 04:19:41;;;;;;;32.58;18.17;;;;;;;9.07;54.92;93502.94;5031938;28;20049;-72
2024/03/01 04:22:08;;;;;;;31.30;18.40;;;;;;;9.12;54.76;93494.88;5031648;28;20124;-72
2024/03/01 04:24:33;;;;;;;29.90;18.55;;;;;;;9.22;54.43;93510.47;5031850;28;20026;-72
2024/03/01 04:26:59;;;;;;;35.17;20.30;;;;;;;9.18;54.74;93506.91;5031667;28;20465;-71
2024/03/01 04:29:24;;;;;;;32.15;19.17;;;;;;;8.93;55.67;93513.69;5032012;28;20025;-72
2024/03/01 04:31:50;;;;;;;29.70;18.63;;;;;;;9.30;54.52;93517.66;5031535;28;20091;-73
2024/03/01 04:34:16;;;;;;;31.30;17.98;;;;;;;8.79;55.15;93515.69;5031804;28;20501;-72
2024/03/01 04:36:42;;;;;;;30.27;19.10;;;;;;;8.50;56.84;93521.53;5031640;28;20033;-72
2024/03/01 04:39:07;;;;;;;30.73;20.02;;;;;;;9.07;55.46;93526.81;5031164;28;20570;-72
2024/03/01 04:41:33;;;;;;;27.55;17.80;;;;;;;9.43;54.11;93523.94;5031976;28;20036;-72
2024/03/01 04:43:58;;;;;;;29.33;17.52;;;;;;;9.55;53.15;93515.31;5031314;28;20038;-72
2024/03/01 04:46:23;;;;;;;30.60;16.88;;;;;;;9.73;53.16;93525.59;5031493;28;20037;-72
2024/03/01 04:48:49;;;;;;;28.30;17.00;;;;;;;9.66;53.03;93519.22;5031264;28;20435;-71
2024/03/01 04:51:14;;;;;;;30.52;17.98;;;;;;;9.86;52.81;93529.97;5031730;28;20029;-71
2024/03/01 04:53:40;;;;;;;27.38;17.92;;;;;;;9.90;52.59;93535.44;5031649;28;20025;-72
2024/03/01 04:56:09;;;;;;;29.90;17.85;;;;;;;9.96;52.44;93522.78;5031196;28;20055;-72
2024/03/01 04:58:35;;;;;;;26.85;18.30;;;;;;;9.93;52.16;93537.47;5030122;28;20124;-72
2024/03/01 05:01:01;;;;;;;26.85;18.08;;;;;;;9.71;52.86;93535.78;5031241;28;20389;-72
2024/03/01 05:03:30;;;;;;;25.25;15.85;;;;;;;9.59;53.67;93537.47;5031376;28;20120;-72
2024/03/01 05:05:59;;;;;;;27.73;17.88;;;;;;;9.70;52.50;93509.53;5030941;28;20433;-71
2024/03/01 05:08:25;;;;;;;28.50;17.70;;;;;;;9.91;52.48;93525.59;5031706;28;20048;-72
2024/03/01 05:10:50;;;;;;;33.25;19.40;;;;;;;9.98;52.09;93531.97;5031099;28;20148;-72
2024/03/01 05:13:20;;;;;;;26.42;18.05;;;;;;;9.88;52.38;93524.34;5031043;28;20049;-72
2024/03/01 05:15:46;;;;;;;31.27;18.25;;;;;;;9.71;52.86;93501.25;5031277;28;20044;-72
2024/03/01 05:18:12;;;;;;;31.95;19.45;;;;;;;9.74;53.07;93534.34;5031050;28;20096;-72
2024/03/01 05:20:38;;;;;;;29.25;20.05;;;;;;;9.78;53.10;93528.09;5031156;28;20031;-72
2024/03/01 05:23:03;;;;;;;32.30;19.35;;;;;;;9.84;52.90;93537.47;5029783;28;20040;-72
2024/03/01 05:25:29;;;;;;;27.90;17.70;;;;;;;9.78;53.11;93527.34;5031000;28;20408;-72
2024/03/01 05:27:54;;;;;;;31.80;18.60;;;;;;;9.98;52.75;93542.59;5030661;28;20038;-72
2024/03/01 05:30:21;;;;;;;29.20;19.10;;;;;;;9.97;52.78;93532.31;5030849;28;20026;-72
2024/03/01 05:32:48;;;;;;;29.10;20.20;;;;;;;9.94;52.85;93547.00;5031388;28;20080;-72
2024/03/01 05:35:15;;;;;;;32.88;20.42;;;;;;;9.99;52.99;93548.69;5030878;28;20397;-72
2024/03/01 05:37:41;;;;;;;28.63;19.88;;;;;;;10.10;53.12;93549.94;5030294;28;20116;-72
2024/03/01 05:40:10;;;;;;;38.72;22.83;;;;;;;10.10;53.03;93548.06;5030465;28;20585;-72
2024/03/01 05:42:39;;;;;;;27.38;17.77;;;;;;;10.17;52.69;93555.56;5031634;28;20037;-72
2024/03/01 05:45:08;;;;;;;35.85;22.40;;;;;;;9.58;53.99;93560.63;5034344;28;20458;-72
2024/03/01 05:47:42;;;;;;;28.17;19.38;;;;;;;9.98;53.03;93579.00;5034823;28;20030;-72
2024/03/01 05:50:09;;;;;;;28.10;19.25;;;;;;;10.05;52.17;93561.50;5034369;28;20033;-72
2024/03/01 05:52:36;;;;;;;40.78;20.60;;;;;;;9.94;52.81;93570.13;5034374;28;20025;-72
2024/03/01 05:55:05;;;;;;;43.25;23.52;;;;;;;9.82;53.39;93576.09;5033870;28;20492;-72
2024/03/01 05:57:31;;;;;;;35.83;21.33;;;;;;;9.76;53.39;93540.94;5034280;28;20043;-72
2024/03/01 05:59:57;;;;;;;37.17;22.05;;;;;;;9.88;53.41;93542.94;5034194;28;20439;-71
2024/03/01 06:02:23;;;;;;;38.75;22.17;;;;;;;10.01;53.45;93560.59;5034692;28;20030;-72
2024/03/01 06:04:49;;;;;;;36.85;20.52;;;;;;;10.04;53.79;93554.63;5034396;28;20041;-72
2024/03/01 06:07:18;;;;;;;37.72;20.52;;;;;;;10.01;53.28;93547.31;5034151;28;20041;-74
2024/03/01 06:09:44;;;;;;;31.15;20.92;;;;;;;10.04;53.22;93536.03;5034627;28;20108;-72
2024/03/01 06:12:09;;;;;;;32.70;19.23;;;;;;;10.13;53.12;93534.13;5034188;28;20547;-72
2024/03/01 06:14:35;;;;;;;28.83;17.70;;;;;;;10.18;52.15;93547.25;5034474;28;20029;-72
2024/03/01 06:17:01;;;;;;;29.08;18.65;;;;;;;10.22;52.06;93547.44;5034102;28;20053;-72
2024/03/01 06:19:26;;;;;;;27.83;18.52;;;;;;;10.24;52.22;93522.09;5033716;28;20096;-72
2024/03/01 06:21:55;;;;;;;37.55;19.25;;;;;;;10.37;51.81;93511.63;5033774;28;20033;-72
2024/03/01 06:24:21;;;;;;;38.35;18.83;;;;;;;10.47;52.14;93524.53;5033339;28;20120;-72
2024/03/01 06:26:47;;;;;;;28.55;17.63;;;;;;;10.50;51.69;93529.22;5034562;28;20100;-72
2024/03/01 06:29:12;;;;;;;29.38;17.73;;;;;;;10.32;51.49;93537.22;5033362;28;20464;-72
2024/03/01 06:31:38;;;;;;;28.85;18.73;;;;;;;10.17;51.89;93540.38;5033140;28;20087;-72
2024/03/01 06:34:03;;;;;;;28.60;17.90;;;;;;;10.33;52.13;93538.78;5033330;28;20041;-72
2024/03/01 06:36:29;;;;;;;31.27;18.05;;;;;;;10.53;52.03;93555.16;5034036;28;20033;-72
2024/03/01 06:38:54;;;;;;;27.80;17.90;;;;;;;10.66;51.90;93562.19;5033665;28;20060;-71
2024/03/01 06:41:20;;;;;;;36.92;19.70;;;;;;;10.65;51.66;93556.06;5034081;28;20484;-72
2024/03/01 06:43:45;;;;;;;37.13;22.65;;;;;;;10.65;51.84;93568.59;5033291;28;20038;-72
2024/03/01 06:46:11;;;;;;;37.58;21.10;;;;;;;10.28;51.81;93573.50;5034152;28;20580;-72
2024/03/01 06:48:36;;;;;;;37.65;20.92;;;;;;;10.36;52.39;93558.69;5033731;28;20038;-72
2024/03/01 06:51:01;;;;;;;41.65;21.15;;;;;;;10.63;52.21;93568.13;5033899;28;20495;-72
2024/03/01 06:53:27;;;;;;;31.35;19.33;;;;;;;10.81;51.78;93569.59;5033443;28;20032;-73
2024/03/01 06:55:55;;;;;;;28.40;18.92;;;;;;;10.44;51.59;93544.56;5032561;28;20040;-72
2024/03/01 06:58:20;;;;;;;35.63;19.58;;;;;;;10.49;51.81;93544.41;5032485;28;20037;-72
2024/03/01 07:00:47;;;;;;;31.80;18.50;;;;;;;10.10;52.44;93561.34;5032861;28;20120;-73
2024/03/01 07:03:16;;;;;;;26.73;18.02;;;;;;;10.03;52.22;93561.03;5033311;28;20111;-72
2024/03/01 07:05:41;;;;;;;32.08;18.48;;;;;;;10.08;52.90;93552.13;5033711;28;20025;-72
2024/03/01 07:08:07;;;;;;;32.50;19.90;;;;;;;9.15;55.31;93551.81;5033015;28;20037;-72
2024/03/01 07:10:33;;;;;;;41.80;22.27;;;;;;;8.34;59.00;93533.63;5032934;28;20030;-72
2024/03/01 07:12:58;;;;;;;38.72;22.52;;;;;;;8.13;61.42;93535.22;5033640;28;20030;-72
2024/03/01 07:15:25;;;;;;;36.95;23.23;;;;;;;8.52;60.42;93532.59;5033131;28;20424;-72
2024/03/01 07:17:52;;;;;;;36.17;23.00;;;;;;;8.23;60.60;93505.81;5033360;28;20064;-72
2024/03/01 07:20:18;;;;;;;38.92;22.80;;;;;;;8.37;61.34;93526.91;5033694;28;20041;-72
2024/03/01 07:22:43;;;;;;;36.85;21.75;;;;;;;8.57;60.33;93516.56;5033305;28;20040;-72
2024/03/01 07:25:09;;;;;;;36.83;20.67;;;;;;;8.83;60.03;93503.38;5033048;28;20504;-72
2024/03/01 07:27:35;;;;;;;34.00;19.75;;;;;;;8.98;58.65;93505.59;5032884;28;20036;-72
2024/03/01 07:30:01;;;;;;;31.55;20.20;;;;;;;8.96;59.02;93512.28;5033126;28;20029;-72
2024/03/01 07:32:27;;;;;;;40.15;22.90;;;;;;;8.40;60.40;93521.03;5033287;28;20022;-72
2024/03/01 07:34:52;;;;;;;40.38;22.15;;;;;;;8.09;61.03;93494.53;5032868;28;20164;-72
2024/03/01 07:37:17;;;;;;;37.35;22.17;;;;;;;8.11;62.73;93530.25;5032921;28;20512;-72
2024/03/01 07:39:43;;;;;;;38.42;23.92;;;;;;;8.31;61.91;93531.59;5032130;28;20045;-72
2024/03/01 07:42:08;;;;;;;39.42;23.83;;;;;;;8.67;60.43;93535.91;5032326;28;20038;-72
2024/03/01 07:44:34;;;;;;;37.08;21.95;;;;;;;8.92;60.06;93521.94;5032981;28;20519;-72
2024/03/01 07:47:04;;;;;;;37.40;22.30;;;;;;;9.54;58.60;93545.59;5032648;28;20042;-72
2024/03/01 07:49:31;;;;;;;34.25;22.30;;;;;;;9.90;57.26;93551.38;5032580;28;20041;-72
2024/03/01 07:51:57;;;;;;;39.90;22.23;;;;;;;9.71;56.50;93558.91;5032447;28;20056;-72
2024/03/01 07:54:22;;;;;;;39.58;24.55;;;;;;;9.53;56.97;93560.00;5032991;28;20049;-73
2024/03/01 07:56:48;;;;;;;37.78;22.95;;;;;;;9.06;58.18;93570.34;5033006;28;20033;-73
2024/03/01 07:59:13;;;;;;;44.65;22.25;;;;;;;9.62;57.83;93576.69;5031482;28;20033;-72
2024/03/01 08:01:38;;;;;;;39.45;22.88;;;;;;;9.45;57.45;93575.59;5032223;28;20149;-72
2024/03/01 08:04:04;;;;;;;37.72;23.67;;;;;;;8.87;58.68;93540.66;5031900;28;20048;-72
2024/03/01 08:06:31;;;;;;;34.63;20.90;;;;;;;8.47;59.92;93521.34;5031945;28;20039;-72
2024/03/01 08:08:56;;;;;;;38.97;25.13;;;;;;;8.77;59.51;93568.25;5032585;28;20021;-71
2024/03/01 08:11:21;;;;;;;38.90;21.55;;;;;;;8.93;59.25;93571.25;5032461;28;20439;-72
2024/03/01 08:13:49;;;;;;;36.55;21.08;;;;;;;9.33;57.67;93569.34;5031424;28;20045;-72
2024/03/01 08:16:19;;;;;;;36.80;21.02;;;;;;;9.60;57.24;93571.69;5030538;28;20089;-72
2024/03/01 08:18:45;;;;;;;37.75;22.95;;;;;;;9.30;56.57;93549.50;5031183;28;20520;-72
2024/03/01 08:21:13;;;;;;;34.88;21.70;;;;;;;10.09;56.13;93566.97;5031155;28;20033;-72
2024/03/01 08:23:40;;;;;;;41.90;21.88;;;;;;;9.99;54.98;93564.66;5032110;28;20045;-72
2024/03/01 08:26:12;;;;;;;50.13;25.30;;;;;;;9.87;55.84;93567.97;5031646;28;20040;-72
2024/03/01 08:28:40;;;;;;;40.28;22.95;;;;;;;9.49;56.55;93551.09;5031839;28;20377;-72
2024/03/01 08:31:09;;;;;;;40.25;20.98;;;;;;;10.05;56.38;93561.50;5030962;28;20397;-72
2024/03/01 08:33:38;;;;;;;37.38;22.08;;;;;;;10.28;54.95;93562.88;5031038;28;20064;-72
2024/03/01 08:36:05;;;;;;;32.13;20.65;;;;;;;9.94;55.31;93560.28;5031612;28;20025;-72
2024/03/01 08:38:46;;;;;;;35.33;21.92;;;;;;;10.26;55.15;93554.44;5031834;28;20060;-72
2024/03/01 08:41:11;;;;;;;34.42;21.05;;;;;;;10.44;54.69;93551.75;5031375;28;20042;-73
2024/03/01 08:43:41;;;;;;;34.42;20.90;;;;;;;10.32;54.08;93558.47;5031191;28;20053;-72
2024/03/01 08:46:33;;;;;;;39.22;22.42;;;;;;;9.06;56.94;93554.44;5031503;28;20560;-72
2024/03/01 08:49:03;;;;;;;37.30;20.80;;;;;;;9.52;56.36;93561.09;5031674;28;20050;-72
2024/03/01 08:51:29;;;;;;;32.08;20.90;;;;;;;9.22;57.22;93563.53;5031504;28;20053;-72
2024/03/01 08:54:03;;;;;;;33.42;20.80;;;;;;;8.99;57.65;93559.44;5030855;28;20088;-72
2024/03/01 08:56:36;;;;;;;34.10;21.02;;;;;;;8.94;58.44;93562.22;5031829;28;20087;-72
2024/03/01 08:59:24;;;;;;;34.72;21.60;;;;;;;9.49;56.90;93575.00;5031232;28;20053;-73
2024/03/01 09:01:49;;;;;;;35.47;21.50;;;;;;;9.74;55.76;93579.50;5030767;28;20029;-72
2024/03/01 09:04:27;;;;;;;32.38;20.95;;;;;;;10.18;55.62;93589.78;5030505;28;20052;-73
2024/03/01 09:07:13;;;;;;;37.10;20.98;;;;;;;10.59;54.56;93583.16;5030872;28;20405;-72
2024/03/01 09:09:39;;;;;;;33.65;20.48;;;;;;;10.87;54.28;93576.31;5030647;28;20033;-73
2024/03/01 09:12:08;;;;;;;31.13;19.05;;;;;;;11.00;52.33;93579.88;5031316;28;20488;-72
2024/03/01 09:14:33;;;;;;;33.35;20.58;;;;;;;10.91;52.41;93573.78;5031692;28;20029;-72
2024/03/01 09:17:01;;;;;;;31.15;18.65;;;;;;;11.08;51.74;93571.81;5030471;28;20044;-72
2024/03/01 09:19:33;;;;;;;35.97;21.63;;;;;;;10.94;51.81;93573.94;5031185;28;20029;-73
2024/03/01 09:22:00;;;;;;;32.28;21.10;;;;;;;10.10;53.47;93550.72;5030795;28;20128;-72
2024/03/01 09:24:25;;;;;;;35.13;20.15;;;;;;;9.42;55.47;93570.91;5030546;28;20029;-73
2024/03/01 09:26:52;;;;;;;36.35;21.63;;;;;;;9.05;56.20;93568.03;5031200;28;20380;-72
2024/03/01 09:29:34;;;;;;;36.58;23.27;;;;;;;8.77;57.68;93565.59;5031224;28;20033;-72
2024/03/01 09:32:01;;;;;;;36.45;21.05;;;;;;;8.84;57.58;93573.09;5030916;28;20046;-72
2024/03/01 09:34:32;;;;;;;39.20;21.33;;;;;;;9.10;57.09;93571.28;5031355;28;20038;-72
2024/03/01 09:36:57;;;;;;;38.25;21.35;;;;;;;8.82;57.30;93575.28;5031058;28;20057;-72
2024/03/01 09:39:23;;;;;;;36.83;21.13;;;;;;;9.13;56.92;93572.59;5030987;28;20512;-72
2024/03/01 09:42:01;;;;;;;37.38;19.65;;;;;;;9.40;55.85;93559.03;5031322;28;20048;-72
2024/03/01 09:44:33;;;;;;;32.45;19.35;;;;;;;10.08;55.47;93552.13;5031241;28;20049;-72
2024/03/01 09:47:24;;;;;;;38.33;21.15;;;;;;;9.99;54.56;93554.81;5031228;28;20034;-72
2024/03/01 09:50:08;;;;;;;47.67;23.58;;;;;;;9.75;55.39;93565.13;5031069;28;20034;-72
2024/03/01 09:52:58;;;;;;;44.88;24.63;;;;;;;9.33;56.55;93553.41;5030933;28;20033;-72
2024/03/01 09:55:38;;;;;;;43.58;23.48;;;;;;;9.59;56.05;93540.91;5030531;28;20029;-72
2024/03/01 09:58:35;;;;;;;37.03;22.05;;;;;;;9.20;56.79;93549.81;5030601;28;20564;-72
2024/03/01 10:01:15;;;;;;;38.45;22.27;;;;;;;9.03;57.24;93565.66;5027343;28;20038;-73
2024/03/01 10:04:20;;;;;;;37.50;19.85;;;;;;;8.89;57.74;93565.78;5030544;28;20042;-72
2024/03/01 10:07:06;;;;;;;32.17;20.95;;;;;;;8.64;58.37;93563.03;5028527;28;20037;-72
2024/03/01 10:09:35;;;;;;;33.25;20.63;;;;;;;8.76;59.49;93557.94;5030239;28;20084;-72
2024/03/01 10:12:09;;;;;;;36.58;20.45;;;;;;;9.06;57.67;93553.66;5031016;28;20113;-71
2024/03/01 10:14:46;;;;;;;35.88;20.40;;;;;;;9.07;57.02;93557.88;5031230;28;20492;-72
2024/03/01 10:17:14;;;;;;;35.78;20.38;;;;;;;9.05;57.30;93555.50;5030832;28;20038;-71
2024/03/01 10:19:46;;;;;;;32.53;21.13;;;;;;;8.89;57.70;93538.50;5028860;28;20045;-72
2024/03/01 10:22:11;;;;;;;40.10;21.50;;;;;;;9.26;56.77;93537.94;5028494;28;20037;-73
2024/03/01 10:24:57;;;;;;;38.22;22.10;;;;;;;8.97;57.66;93543.03;5028965;28;20093;-73
2024/03/01 10:27:26;;;;;;;;;;;;;;;9.08;57.60;93533.69;5028888;28;20560;-73
2024/03/01 10:30:16;;;;;;;36.13;20.60;;;;;;;8.48;57.67;93481.28;5031879;28;20322;-72
2024/03/01 10:32:54;;;;;;;31.23;20.25;;;;;;;8.87;57.74;93538.00;5032037;28;20046;-72
2024/03/01 10:35:23;;;;;;;31.27;18.50;;;;;;;9.00;56.52;93524.59;5032680;28;20045;-72
2024/03/01 10:38:00;;;;;;;32.00;18.90;;;;;;;8.98;56.85;93526.03;5032758;28;20121;-73
2024/03/01 10:40:32;;;;;;;39.75;21.45;;;;;;;8.93;57.67;93516.34;5032487;28;20043;-73
2024/03/01 10:43:11;;;;;;;35.70;21.77;;;;;;;8.64;58.55;93525.94;5032750;28;20063;-73
2024/03/01 10:45:49;;;;;;;37.15;23.17;;;;;;;8.68;58.91;93521.56;5032908;28;20045;-73
2024/03/01 10:48:15;;;;;;;36.35;20.38;;;;;;;8.70;58.13;93524.72;5033195;28;20037;-72
2024/03/01 10:50:49;;;;;;;54.42;21.33;;;;;;;8.70;58.55;93524.72;5034577;28;20083;-73
2024/03/01 10:53:20;;;;;;;37.40;22.00;;;;;;;8.45;58.80;93511.06;5033351;28;20021;-73
2024/03/01 10:56:13;;;;;;;37.47;19.60;;;;;;;8.58;58.57;93517.34;5033807;28;20121;-73
2024/03/01 10:58:42;;;;;;;30.02;19.05;;;;;;;8.59;57.33;93501.13;5032666;28;20040;-72
2024/03/01 11:01:24;;;;;;;33.00;20.15;;;;;;;8.73;57.77;93500.22;5032723;28;20524;-73
2024/03/01 11:04:08;;;;;;;34.67;21.02;;;;;;;8.73;57.67;93506.31;5033576;28;20049;-72
2024/03/01 11:06:58;;;;;;;32.38;18.58;;;;;;;8.69;57.54;93496.63;5033512;28;20072;-73
2024/03/01 11:09:37;;;;;;;33.42;19.88;;;;;;;8.53;58.30;93489.09;5033429;28;20446;-73
2024/03/01 11:12:21;;;;;;;31.17;19.95;;;;;;;8.41;58.63;93480.94;5033836;28;20061;-73
2024/03/01 11:15:12;;;;;;;36.05;21.45;;;;;;;8.36;58.98;93467.09;5034416;28;20025;-72
2024/03/01 11:17:40;;;;;;;39.38;22.60;;;;;;;8.38;59.13;93475.50;5033637;28;20041;-73
2024/03/01 11:20:12;;;;;;;31.45;18.95;;;;;;;8.39;58.36;93477.84;5033314;28;20036;-73
2024/03/01 11:22:43;;;;;;;30.67;19.58;;;;;;;8.69;57.34;93467.47;5032998;28;20037;-73
2024/03/01 11:25:11;;;;;;;35.03;19.00;;;;;;;9.06;56.38;93468.75;5033278;28;20043;-73
2024/03/01 11:28:04;;;;;;;35.08;19.15;;;;;;;9.16;55.49;93485.19;5033084;28;20037;-73