Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:39;;;;;;;20.93;11.80;;;;;;;-0.81;92.78;100636.34;4999250;28;20526;-70
2021/01/09 00:04:05;;;;;;;18.20;10.60;;;;;;;-0.50;91.45;100641.25;5001761;28;20446;-70
2021/01/09 00:06:35;;;;;;;15.37;10.13;;;;;;;-0.41;91.32;100642.66;5017931;28;20485;-70
2021/01/09 00:09:02;;;;;;;17.77;11.20;;;;;;;-0.35;91.00;100641.56;5062573;28;20928;-70
2021/01/09 00:11:29;;;;;;;19.93;10.40;;;;;;;-0.36;91.16;100647.72;5061575;28;20567;-71
2021/01/09 00:13:56;;;;;;;15.17;9.73;;;;;;;-0.34;90.91;100646.75;5062790;28;20488;-70
2021/01/09 00:16:23;;;;;;;17.00;10.57;;;;;;;-0.22;90.68;100650.66;5060620;28;20487;-70
2021/01/09 00:18:49;;;;;;;17.10;11.43;;;;;;;-0.17;90.24;100650.47;5062962;28;21006;-70
2021/01/09 00:21:15;;;;;;;19.00;11.07;;;;;;;-0.21;89.90;100647.09;5060867;28;20473;-70
2021/01/09 00:23:42;;;;;;;17.03;11.47;;;;;;;-0.13;90.11;100644.19;5061403;28;20473;-70
2021/01/09 00:26:08;;;;;;;16.90;11.27;;;;;;;-0.10;89.85;100652.78;5061281;28;20465;-71
2021/01/09 00:28:34;;;;;;;16.20;10.43;;;;;;;0.01;89.33;100657.59;5062842;28;20480;-70
2021/01/09 00:31:01;;;;;;;14.10;9.97;;;;;;;-0.02;89.10;100653.34;5060702;28;20484;-70
2021/01/09 00:33:28;;;;;;;19.57;10.93;;;;;;;0.03;89.18;100654.91;5062502;28;20475;-71
2021/01/09 00:35:56;;;;;;;17.47;10.70;;;;;;;0.03;88.97;100660.19;5060738;28;20488;-71
2021/01/09 00:38:23;;;;;;;15.23;10.10;;;;;;;0.04;89.07;100664.53;5061951;28;20448;-70
2021/01/09 00:40:49;;;;;;;15.40;10.17;;;;;;;0.07;88.52;100673.13;5061024;28;20480;-70
2021/01/09 00:43:15;;;;;;;15.83;9.70;;;;;;;0.10;88.49;100664.25;5062653;28;20938;-70
2021/01/09 00:45:42;;;;;;;15.10;9.90;;;;;;;0.10;88.85;100677.41;5060225;28;20515;-71
2021/01/09 00:48:09;;;;;;;13.70;10.00;;;;;;;0.07;88.59;100672.25;5062715;28;20488;-70
2021/01/09 00:50:35;;;;;;;14.97;9.57;;;;;;;0.03;88.61;100671.53;5060645;28;20501;-71
2021/01/09 00:53:01;;;;;;;13.10;9.57;;;;;;;0.13;88.74;100674.66;5060591;28;20460;-70
2021/01/09 00:55:27;;;;;;;14.63;9.77;;;;;;;0.07;88.34;100681.03;5060932;28;20607;-70
2021/01/09 00:57:53;;;;;;;11.77;9.00;;;;;;;0.10;88.49;100677.41;5061791;28;20453;-69
2021/01/09 01:00:20;;;;;;;13.23;9.00;;;;;;;0.01;88.32;100690.94;5059913;28;20440;-70
2021/01/09 01:02:46;;;;;;;14.43;9.30;;;;;;;0.07;87.83;100685.41;5062060;28;20456;-70
2021/01/09 01:05:13;;;;;;;15.73;9.50;;;;;;;-0.02;87.93;100684.88;5060749;28;20448;-69
2021/01/09 01:07:40;;;;;;;15.33;10.23;;;;;;;0.04;87.97;100686.41;5061196;28;20524;-70
2021/01/09 01:10:07;;;;;;;12.67;9.40;;;;;;;-0.05;87.61;100687.63;5060896;28;20562;-70
2021/01/09 01:12:33;;;;;;;17.63;9.87;;;;;;;-0.03;87.19;100698.94;5061836;28;20491;-70
2021/01/09 01:14:59;;;;;;;13.20;9.17;;;;;;;-0.04;87.75;100696.38;5061180;28;20572;-70
2021/01/09 01:17:26;;;;;;;11.93;8.97;;;;;;;-0.04;87.12;100694.59;5060207;28;20480;-70
2021/01/09 01:19:52;;;;;;;13.40;8.93;;;;;;;-0.06;87.20;100693.78;5061775;28;20457;-70
2021/01/09 01:22:19;;;;;;;15.97;8.00;;;;;;;-0.07;86.19;100692.09;5059832;28;20504;-69
2021/01/09 01:24:45;;;;;;;11.90;8.67;;;;;;;0.01;86.61;100696.19;5061637;28;20459;-69
2021/01/09 01:27:11;;;;;;;11.77;8.77;;;;;;;-0.03;86.17;100701.56;5060128;28;21092;-70
2021/01/09 01:29:38;;;;;;;14.57;8.80;;;;;;;-0.13;86.00;100704.63;5060510;28;20449;-70
2021/01/09 01:32:04;;;;;;;11.10;7.33;;;;;;;-0.03;85.80;100701.56;5060263;28;20515;-71
2021/01/09 01:34:31;;;;;;;11.33;8.30;;;;;;;-0.05;85.78;100707.81;5060989;28;20930;-71
2021/01/09 01:36:57;;;;;;;13.20;8.60;;;;;;;0.02;85.34;100714.53;5058524;28;21236;-71
2021/01/09 01:39:24;;;;;;;14.50;7.70;;;;;;;-0.02;85.75;100719.06;5060698;28;20526;-71
2021/01/09 01:41:50;;;;;;;13.90;9.40;;;;;;;0.06;85.34;100717.88;5059667;28;20468;-71
2021/01/09 01:44:17;;;;;;;11.23;8.20;;;;;;;-0.04;85.03;100725.28;5060758;28;20456;-71
2021/01/09 01:46:45;;;;;;;11.53;7.80;;;;;;;0.06;85.70;100718.72;5059737;28;20475;-72
2021/01/09 01:49:11;;;;;;;14.00;8.50;;;;;;;0.04;85.32;100725.84;5062300;28;20449;-71
2021/01/09 01:51:37;;;;;;;11.90;8.63;;;;;;;0.06;85.21;100729.25;5060298;28;20499;-71
2021/01/09 01:54:04;;;;;;;16.27;8.57;;;;;;;0.05;85.61;100724.06;5062182;28;20460;-71
2021/01/09 01:56:31;;;;;;;12.83;7.67;;;;;;;0.08;85.64;100730.03;5061150;28;20605;-71
2021/01/09 01:58:57;;;;;;;12.07;8.30;;;;;;;-0.06;85.60;100725.34;5061705;28;20510;-71
2021/01/09 02:01:23;;;;;;;10.97;8.60;;;;;;;-0.12;85.23;100724.72;5061021;28;20465;-70
2021/01/09 02:03:50;;;;;;;10.13;8.23;;;;;;;-0.10;85.18;100728.16;5061896;28;20453;-70
2021/01/09 02:06:17;;;;;;;10.10;8.23;;;;;;;-0.06;85.16;100733.22;5060317;28;20483;-70
2021/01/09 02:08:46;;;;;;;12.80;7.80;;;;;;;-0.12;85.19;100741.38;5062138;28;20480;-70
2021/01/09 02:11:17;;;;;;;9.93;7.43;;;;;;;-0.24;84.52;100739.22;5060625;28;20507;-70
2021/01/09 02:13:48;;;;;;;11.10;8.37;;;;;;;-0.38;83.18;100739.75;5061990;28;20225;-71
2021/01/09 02:16:15;;;;;;;11.77;8.10;;;;;;;-0.15;82.73;100738.00;5060247;28;20489;-71
2021/01/09 02:18:42;;;;;;;9.73;7.10;;;;;;;-0.19;82.54;100742.53;5062141;28;20524;-71
2021/01/09 02:21:17;;;;;;;14.20;7.60;;;;;;;-0.09;83.14;100746.47;5059447;28;20473;-71
2021/01/09 02:23:44;;;;;;;11.37;8.27;;;;;;;-0.07;83.07;100741.16;5062156;28;20447;-71
2021/01/09 02:26:10;;;;;;;11.50;8.07;;;;;;;0.02;82.56;100751.34;5060412;28;20593;-71
2021/01/09 02:28:36;;;;;;;9.47;7.50;;;;;;;0.21;82.41;100747.94;5061788;28;20487;-71
2021/01/09 02:31:04;;;;;;;10.23;7.60;;;;;;;0.11;82.27;100748.31;5060307;28;20508;-71
2021/01/09 02:33:30;;;;;;;10.70;7.50;;;;;;;0.07;82.68;100749.38;5061872;28;20564;-70
2021/01/09 02:35:57;;;;;;;10.00;7.47;;;;;;;0.08;82.57;100752.84;5059929;28;20496;-70
2021/01/09 02:38:23;;;;;;;11.30;7.73;;;;;;;0.13;82.51;100749.13;5062289;28;20444;-70
2021/01/09 02:40:50;;;;;;;10.23;7.20;;;;;;;0.01;83.44;100752.25;5060426;28;20861;-70
2021/01/09 02:43:16;;;;;;;10.03;8.90;;;;;;;0.05;83.11;100751.19;5061652;28;20448;-70
2021/01/09 02:45:42;;;;;;;11.83;8.60;;;;;;;-0.12;84.67;100751.88;5060263;28;20524;-70
2021/01/09 02:48:09;;;;;;;10.93;8.33;;;;;;;-0.08;84.00;100758.72;5064027;28;20459;-70
2021/01/09 02:50:35;;;;;;;9.10;6.77;;;;;;;0.04;83.58;100762.63;5063299;28;20473;-70
2021/01/09 02:53:01;;;;;;;10.97;8.50;;;;;;;0.01;83.56;100761.91;5065100;28;20522;-70
2021/01/09 02:55:28;;;;;;;8.20;7.23;;;;;;;0.08;83.29;100753.69;5063720;28;20491;-70
2021/01/09 02:57:55;;;;;;;11.37;8.80;;;;;;;0.08;83.21;100756.31;5065121;28;20481;-71
2021/01/09 03:00:21;;;;;;;10.90;7.70;;;;;;;0.06;83.57;100754.69;5063820;28;20468;-70
2021/01/09 03:02:47;;;;;;;13.23;8.60;;;;;;;-0.05;83.70;100755.13;5064799;28;20464;-70
2021/01/09 03:05:13;;;;;;;11.73;9.00;;;;;;;-0.08;83.89;100761.34;5063413;28;20476;-70
2021/01/09 03:07:39;;;;;;;11.50;9.00;;;;;;;-0.31;84.68;100761.38;5065021;28;20441;-71
2021/01/09 03:10:07;;;;;;;9.90;7.70;;;;;;;-0.54;85.69;100765.72;5063469;28;20479;-71
2021/01/09 03:12:33;;;;;;;9.50;7.80;;;;;;;-0.74;87.14;100768.25;5065212;28;20510;-71
2021/01/09 03:15:00;;;;;;;10.80;8.20;;;;;;;-0.84;88.23;100767.72;5064770;28;20500;-71
2021/01/09 03:17:26;;;;;;;10.20;7.50;;;;;;;-0.98;88.61;100771.66;5063432;28;20480;-71
2021/01/09 03:19:52;;;;;;;13.40;9.00;;;;;;;-0.98;89.04;100774.28;5064529;28;20797;-71
2021/01/09 03:22:19;;;;;;;12.03;8.73;;;;;;;-1.04;89.25;100768.41;5062948;28;20501;-70
2021/01/09 03:24:45;;;;;;;10.97;8.77;;;;;;;-1.10;89.61;100781.75;5064867;28;20471;-71
2021/01/09 03:27:11;;;;;;;12.73;9.50;;;;;;;-1.08;89.92;100779.94;5063195;28;21043;-71
2021/01/09 03:29:37;;;;;;;12.87;10.00;;;;;;;-1.04;90.07;100781.53;5064420;28;20457;-70
2021/01/09 03:32:05;;;;;;;13.47;9.40;;;;;;;-1.04;89.88;100781.53;5062371;28;20615;-70
2021/01/09 03:34:31;;;;;;;14.67;9.00;;;;;;;-1.09;90.09;100772.94;5064384;28;20516;-71
2021/01/09 03:36:57;;;;;;;12.47;9.10;;;;;;;-1.05;90.23;100783.31;5063032;28;20515;-71
2021/01/09 03:39:23;;;;;;;12.80;9.40;;;;;;;-0.81;89.57;100785.97;5064656;28;20495;-71
2021/01/09 03:41:49;;;;;;;12.23;9.50;;;;;;;-0.84;89.51;100781.69;5062742;28;20468;-70
2021/01/09 03:44:15;;;;;;;15.73;10.53;;;;;;;-0.74;89.37;100784.00;5064487;28;21013;-70
2021/01/09 03:46:41;;;;;;;12.07;9.18;;;;;;;-0.81;89.91;100780.72;5063220;28;20476;-71
2021/01/09 03:49:08;;;;;;;13.60;9.67;;;;;;;-0.66;89.34;100788.06;5064584;28;20214;-71
2021/01/09 03:51:34;;;;;;;15.17;10.23;;;;;;;-0.58;88.95;100787.75;5062040;28;20497;-71
2021/01/09 03:54:01;;;;;;;13.33;10.03;;;;;;;-0.66;88.66;100793.31;5064283;28;20456;-71
2021/01/09 03:56:27;;;;;;;16.30;11.63;;;;;;;-0.62;89.01;100796.69;5062710;28;20477;-71
2021/01/09 03:58:53;;;;;;;13.17;10.90;;;;;;;-0.60;87.89;100782.56;5063078;28;20468;-71
2021/01/09 04:01:19;;;;;;;14.00;9.80;;;;;;;-0.59;88.56;100786.03;5062758;28;20941;-71
2021/01/09 04:03:46;;;;;;;14.70;10.07;;;;;;;-0.64;88.75;100791.47;5063895;28;20514;-70
2021/01/09 04:06:13;;;;;;;13.80;10.37;;;;;;;-0.61;89.42;100785.25;5062076;28;20484;-71
2021/01/09 04:08:39;;;;;;;14.30;10.50;;;;;;;-0.49;88.26;100776.91;5063972;28;20453;-69
2021/01/09 04:11:05;;;;;;;15.53;9.57;;;;;;;-0.39;87.56;100790.56;5062516;28;20989;-71
2021/01/09 04:13:31;;;;;;;11.93;9.30;;;;;;;-0.33;87.83;100789.47;5063812;28;20444;-69
2021/01/09 04:15:57;;;;;;;15.53;10.40;;;;;;;-0.42;87.99;100788.03;5062265;28;20473;-70
2021/01/09 04:18:23;;;;;;;12.97;9.73;;;;;;;-0.31;87.30;100790.25;5063796;28;20599;-70
2021/01/09 04:20:49;;;;;;;13.50;10.07;;;;;;;-0.28;87.70;100784.91;5062034;28;20917;-70
2021/01/09 04:23:16;;;;;;;16.30;10.47;;;;;;;-0.37;87.43;100783.47;5063509;28;20484;-70
2021/01/09 04:25:42;;;;;;;12.60;9.00;;;;;;;-0.42;87.79;100786.31;5062388;28;20500;-70
2021/01/09 04:28:09;;;;;;;11.33;8.60;;;;;;;-0.27;87.39;100784.00;5063471;28;20465;-70
2021/01/09 04:30:35;;;;;;;13.00;9.33;;;;;;;-0.14;86.41;100790.50;5062111;28;20540;-70
2021/01/09 04:33:01;;;;;;;11.90;8.87;;;;;;;-0.17;86.26;100790.63;5063260;28;21005;-70
2021/01/09 04:35:27;;;;;;;12.80;10.00;;;;;;;-0.23;86.51;100791.69;5061533;28;20527;-71
2021/01/09 04:37:53;;;;;;;9.97;8.17;;;;;;;-0.05;85.74;100792.78;5063318;28;20456;-71
2021/01/09 04:40:20;;;;;;;11.93;10.00;;;;;;;-0.16;86.82;100794.09;5062005;28;20461;-71
2021/01/09 04:42:46;;;;;;;14.77;9.30;;;;;;;-0.09;85.78;100787.69;5063307;28;20492;-71
2021/01/09 04:45:13;;;;;;;10.93;8.63;;;;;;;-0.11;86.62;100792.16;5061645;28;20488;-71
2021/01/09 04:47:40;;;;;;;12.67;8.73;;;;;;;-0.09;86.54;100792.94;5063049;28;20454;-71
2021/01/09 04:50:08;;;;;;;9.70;8.23;;;;;;;-0.11;86.38;100795.63;5061574;28;20452;-71
2021/01/09 04:52:35;;;;;;;12.40;9.00;;;;;;;-0.07;86.02;100791.97;5062746;28;20532;-71
2021/01/09 04:55:01;;;;;;;13.50;8.03;;;;;;;-0.21;86.61;100796.88;5063259;28;20512;-71
2021/01/09 04:57:31;;;;;;;11.50;8.00;;;;;;;-0.26;87.24;100794.44;5061344;28;20471;-71
2021/01/09 04:59:57;;;;;;;13.30;9.00;;;;;;;-0.26;87.48;100801.47;5062985;28;20571;-71
2021/01/09 05:02:24;;;;;;;11.47;8.20;;;;;;;-0.36;87.63;100793.09;5061596;28;20502;-71
2021/01/09 05:04:50;;;;;;;12.97;9.77;;;;;;;-0.30;87.76;100794.63;5062797;28;20456;-71
2021/01/09 05:07:17;;;;;;;11.60;8.30;;;;;;;-0.31;87.62;100798.16;5061216;28;20481;-71
2021/01/09 05:09:43;;;;;;;12.03;8.60;;;;;;;-0.24;88.01;100802.28;5062587;28;20445;-70
2021/01/09 05:12:10;;;;;;;12.30;10.13;;;;;;;-0.31;87.96;100806.91;5061572;28;20481;-70
2021/01/09 05:14:37;;;;;;;16.43;8.87;;;;;;;-0.30;87.94;100805.13;5062317;28;20496;-69
2021/01/09 05:17:04;;;;;;;12.93;8.73;;;;;;;-0.39;88.72;100812.44;5061719;28;21009;-70
2021/01/09 05:19:30;;;;;;;12.90;8.90;;;;;;;-0.26;88.20;100812.84;5062690;28;20457;-70
2021/01/09 05:21:57;;;;;;;12.50;9.37;;;;;;;-0.22;87.54;100824.94;5060791;28;20526;-70
2021/01/09 05:24:24;;;;;;;10.80;9.43;;;;;;;-0.23;87.99;100814.50;5062477;28;20882;-70
2021/01/09 05:26:51;;;;;;;9.10;6.73;;;;;;;-0.15;87.53;100819.47;5061296;28;20497;-70
2021/01/09 05:29:17;;;;;;;11.63;7.90;;;;;;;-0.23;87.83;100812.72;5062175;28;20481;-70
2021/01/09 05:31:44;;;;;;;13.10;8.10;;;;;;;-0.28;87.46;100822.56;5061269;28;20469;-71
2021/01/09 05:34:11;;;;;;;11.03;8.20;;;;;;;-0.30;87.81;100819.13;5062352;28;20465;-71
2021/01/09 05:36:37;;;;;;;10.27;7.60;;;;;;;-0.24;87.65;100816.28;5060450;28;20485;-70
2021/01/09 05:39:04;;;;;;;13.73;8.90;;;;;;;-0.29;87.13;100818.22;5062714;28;20472;-70
2021/01/09 05:41:30;;;;;;;12.17;8.03;;;;;;;-0.28;87.76;100819.94;5061279;28;20508;-70
2021/01/09 05:44:01;;;;;;;10.60;7.93;;;;;;;-0.01;86.85;100810.13;5062456;28;20489;-71
2021/01/09 05:46:28;;;;;;;10.90;8.13;;;;;;;-0.03;87.07;100825.09;5042462;28;20564;-70
2021/01/09 05:48:55;;;;;;;11.07;8.23;;;;;;;-0.13;87.93;100822.91;5062354;28;20556;-70
2021/01/09 05:51:22;;;;;;;13.10;9.17;;;;;;;-0.22;87.36;100822.31;5059971;28;20507;-70
2021/01/09 05:53:48;;;;;;;12.73;8.80;;;;;;;-0.18;88.11;100830.09;5052648;28;20449;-70
2021/01/09 05:56:16;;;;;;;8.93;7.30;;;;;;;0.02;87.58;100827.56;5060769;28;20579;-70
2021/01/09 05:58:42;;;;;;;11.10;8.30;;;;;;;-0.13;88.40;100830.78;5061620;28;20445;-70
2021/01/09 06:01:10;;;;;;;10.43;8.17;;;;;;;-0.16;88.43;100833.50;5060873;28;20554;-70
2021/01/09 06:03:44;;;;;;;10.03;7.97;;;;;;;-0.16;88.45;100836.13;5061223;28;20831;-74
2021/01/09 06:06:24;;;;;;;10.00;7.40;;;;;;;-0.12;87.80;100833.34;5060437;28;20475;-75
2021/01/09 06:08:55;;;;;;;11.87;8.27;;;;;;;-0.14;87.77;100837.81;5062401;28;20521;-73
2021/01/09 06:11:29;;;;;;;13.03;9.67;;;;;;;0.03;87.20;100833.66;5060582;28;20507;-72
2021/01/09 06:13:56;;;;;;;12.03;8.67;;;;;;;-0.29;87.24;100833.97;5061883;28;20464;-70
2021/01/09 06:16:23;;;;;;;11.90;7.50;;;;;;;-0.49;88.63;100836.47;5060391;28;20485;-70
2021/01/09 06:18:49;;;;;;;11.00;7.30;;;;;;;-0.33;89.15;100842.00;5061852;28;20523;-70
2021/01/09 06:21:16;;;;;;;10.17;7.77;;;;;;;-0.44;89.36;100839.78;5060029;28;20473;-70
2021/01/09 06:23:43;;;;;;;10.00;8.60;;;;;;;-0.48;89.77;100859.22;5065590;28;20456;-66
2021/01/09 06:26:11;;;;;;;15.30;8.93;;;;;;;-0.43;89.97;100862.53;5064568;28;20492;-66
2021/01/09 06:28:38;;;;;;;10.23;7.10;;;;;;;-0.37;89.92;100851.78;5065982;28;20459;-70
2021/01/09 06:31:08;;;;;;;12.23;8.70;;;;;;;-0.31;89.84;100855.94;5064159;28;20468;-70
2021/01/09 06:33:38;;;;;;;14.00;9.23;;;;;;;-0.21;89.29;100863.47;5065904;28;20463;-70
2021/01/09 06:36:08;;;;;;;11.27;8.47;;;;;;;-0.07;88.92;100859.44;5063313;28;20503;-70
2021/01/09 06:38:34;;;;;;;10.97;8.10;;;;;;;0.07;88.30;100869.44;5065628;28;20457;-70
2021/01/09 06:41:02;;;;;;;13.10;9.23;;;;;;;-0.01;87.69;100867.94;5063968;28;20487;-70
2021/01/09 06:43:29;;;;;;;20.10;9.40;;;;;;;-0.13;88.39;100868.41;5065527;28;20475;-71
2021/01/09 06:45:55;;;;;;;15.93;10.77;;;;;;;0.09;87.26;100865.00;5063770;28;20548;-71
2021/01/09 06:48:22;;;;;;;14.07;10.37;;;;;;;0.06;87.14;100863.31;5065517;28;20480;-71
2021/01/09 06:50:48;;;;;;;16.93;11.57;;;;;;;0.07;87.72;100866.81;5063194;28;20503;-71
2021/01/09 06:53:14;;;;;;;13.10;10.53;;;;;;;-0.06;87.82;100871.69;5064647;28;20491;-70
2021/01/09 06:55:54;;;;;;;15.80;10.33;;;;;;;-0.03;88.22;100864.53;5054554;28;20481;-69
2021/01/09 06:58:27;;;;;;;15.00;10.40;;;;;;;0.05;88.25;100879.16;5051786;28;20471;-70
2021/01/09 07:00:53;;;;;;;17.57;12.33;;;;;;;0.04;88.34;100874.84;5061867;28;20793;-70
2021/01/09 07:03:22;;;;;;;18.80;11.83;;;;;;;0.07;88.45;100878.19;5063173;28;20476;-70
2021/01/09 07:05:48;;;;;;;16.80;11.63;;;;;;;-0.05;88.89;100876.88;5061448;28;20468;-70
2021/01/09 07:08:19;;;;;;;15.20;11.20;;;;;;;0.25;88.13;100881.03;5062991;28;20460;-70
2021/01/09 07:10:48;;;;;;;16.57;11.83;;;;;;;0.16;87.39;100884.88;5061700;28;20476;-71
2021/01/09 07:13:15;;;;;;;17.80;12.03;;;;;;;0.07;88.68;100885.19;5063554;28;20445;-71
2021/01/09 07:15:42;;;;;;;17.77;11.53;;;;;;;0.05;88.63;100892.31;5061481;28;20521;-71
2021/01/09 07:18:08;;;;;;;20.47;12.27;;;;;;;0.12;88.29;100894.66;5062722;28;20510;-69
2021/01/09 07:20:37;;;;;;;19.43;12.03;;;;;;;0.13;88.33;100906.88;5060970;28;20514;-70
2021/01/09 07:23:05;;;;;;;25.03;14.10;;;;;;;0.22;87.43;100908.28;5042675;28;20433;-71
2021/01/09 07:25:34;;;;;;;16.07;11.77;;;;;;;0.07;88.20;100903.59;5051087;28;20464;-71
2021/01/09 07:28:02;;;;;;;18.37;12.53;;;;;;;-0.02;89.20;100900.44;5062643;28;20458;-72
2021/01/09 07:30:30;;;;;;;21.70;13.73;;;;;;;0.07;88.23;100903.59;5055318;28;21048;-71
2021/01/09 07:32:59;;;;;;;21.30;14.50;;;;;;;0.05;88.57;100906.28;5063153;28;20465;-70
2021/01/09 07:35:26;;;;;;;25.00;14.77;;;;;;;-0.08;89.00;100903.28;5061715;28;20470;-69
2021/01/09 07:37:57;;;;;;;18.47;12.90;;;;;;;-0.05;89.21;100908.44;5064289;28;20452;-69
2021/01/09 07:40:23;;;;;;;24.33;14.37;;;;;;;-0.08;89.45;100910.31;5063264;28;20488;-70
2021/01/09 07:42:50;;;;;;;21.90;14.43;;;;;;;-0.14;89.41;100919.28;5064899;28;20429;-71
2021/01/09 07:45:18;;;;;;;21.60;14.47;;;;;;;0.09;88.81;100914.94;5061965;28;20445;-69
2021/01/09 07:47:45;;;;;;;20.43;13.77;;;;;;;0.00;89.32;100918.78;5064705;28;20446;-69
2021/01/09 07:50:15;;;;;;;19.87;13.30;;;;;;;0.03;89.19;100917.78;5062497;28;20442;-69
2021/01/09 07:52:41;;;;;;;23.13;13.37;;;;;;;-0.01;89.22;100927.56;5064157;28;20468;-71
2021/01/09 07:55:09;;;;;;;17.90;13.30;;;;;;;0.12;89.07;100926.22;5062469;28;20468;-71
2021/01/09 07:57:37;;;;;;;19.00;13.43;;;;;;;0.16;88.56;100926.94;5063834;28;20915;-71
2021/01/09 08:00:16;;;;;;;19.73;13.73;;;;;;;0.21;88.57;100932.00;5063444;28;20476;-70
2021/01/09 08:02:44;;;;;;;25.40;14.37;;;;;;;0.23;88.16;100927.56;5063181;28;20463;-71
2021/01/09 08:05:13;;;;;;;19.37;11.13;;;;;;;0.96;92.48;100941.41;5061781;28;20452;-70
2021/01/09 08:07:40;;;;;;;21.97;14.47;;;;;;;2.11;87.81;100948.78;5062200;28;20457;-71
2021/01/09 08:10:21;;;;;;;23.40;15.90;;;;;;;1.39;83.99;100953.66;5061985;28;20456;-71
2021/01/09 08:12:48;;;;;;;22.67;14.27;;;;;;;1.20;84.56;100944.78;5064360;28;20432;-71
2021/01/09 08:15:14;;;;;;;23.93;16.73;;;;;;;1.27;83.83;100949.75;5061786;28;20959;-70
2021/01/09 08:17:40;;;;;;;22.03;14.57;;;;;;;0.73;85.94;100941.41;5062903;28;20472;-70
2021/01/09 08:20:11;;;;;;;19.77;13.97;;;;;;;0.48;87.27;100956.41;5053711;28;20484;-70
2021/01/09 08:22:39;;;;;;;24.27;14.63;;;;;;;0.43;88.02;100953.09;5061450;28;20437;-70
2021/01/09 08:25:12;;;;;;;25.43;15.10;;;;;;;0.44;87.39;100949.56;5061374;28;20488;-70
2021/01/09 08:27:43;;;;;;;21.37;14.07;;;;;;;0.41;87.36;100960.22;5062745;28;20457;-71
2021/01/09 08:30:11;;;;;;;24.17;16.60;;;;;;;0.32;87.96;100962.25;5060090;28;20481;-71
2021/01/09 08:32:38;;;;;;;24.77;15.40;;;;;;;0.39;87.80;100964.69;5062457;28;20536;-70
2021/01/09 08:35:05;;;;;;;27.77;15.50;;;;;;;0.40;87.15;100969.00;5060363;28;20688;-70
2021/01/09 08:37:31;;;;;;;24.20;15.93;;;;;;;0.33;87.76;100971.00;5061256;28;20472;-68
2021/01/09 08:39:58;;;;;;;22.47;14.87;;;;;;;0.44;87.59;100973.25;5062704;28;20463;-70
2021/01/09 08:42:24;;;;;;;23.57;15.50;;;;;;;0.33;87.75;100974.50;5060815;28;20465;-70
2021/01/09 08:44:51;;;;;;;23.07;14.30;;;;;;;0.72;86.45;100970.41;5061645;28;20461;-69
2021/01/09 08:47:18;;;;;;;19.23;14.17;;;;;;;0.63;86.81;100982.16;5057954;28;21019;-68
2021/01/09 08:49:47;;;;;;;22.00;14.27;;;;;;;0.56;86.86;100981.53;5060525;28;20473;-69
2021/01/09 08:52:17;;;;;;;22.60;14.90;;;;;;;0.88;86.44;100986.44;5059292;28;20511;-69
2021/01/09 08:54:44;;;;;;;21.90;14.10;;;;;;;0.88;85.73;100989.94;5061522;28;20484;-69
2021/01/09 08:57:13;;;;;;;20.67;14.80;;;;;;;0.91;85.93;100995.09;5051881;28;20917;-68
2021/01/09 08:59:40;;;;;;;19.43;12.83;;;;;;;0.88;85.01;100989.94;5059612;28;20461;-69
2021/01/09 09:02:12;;;;;;;17.23;12.50;;;;;;;0.84;85.43;101006.78;5057192;28;20503;-69
2021/01/09 09:04:42;;;;;;;21.23;13.67;;;;;;;0.85;85.94;100999.72;5042092;28;20476;-69
2021/01/09 09:07:09;;;;;;;22.20;12.60;;;;;;;0.96;84.79;101010.72;5052103;28;20492;-68
2021/01/09 09:09:39;;;;;;;23.53;14.20;;;;;;;1.02;84.41;101001.69;5061460;28;20453;-70
2021/01/09 09:12:06;;;;;;;22.55;14.10;;;;;;;0.93;85.10;101000.28;5058738;28;20889;-69
2021/01/09 09:14:34;;;;;;;18.87;14.30;;;;;;;0.84;84.28;101005.94;5060115;28;20226;-67
2021/01/09 09:17:01;;;;;;;19.10;13.10;;;;;;;0.80;86.05;101009.56;5058431;28;21286;-67
2021/01/09 09:19:27;;;;;;;21.17;13.40;;;;;;;1.06;85.26;101013.81;5060475;28;20461;-67
2021/01/09 09:21:57;;;;;;;22.00;12.20;;;;;;;1.33;83.05;101003.09;5058453;28;20468;-68
2021/01/09 09:24:37;;;;;;;17.93;11.80;;;;;;;1.35;83.26;101004.75;5061106;28;20448;-67
2021/01/09 09:27:19;;;;;;;21.33;12.10;;;;;;;1.81;81.94;101005.47;5057985;28;20473;-68
2021/01/09 09:29:46;;;;;;;21.87;12.80;;;;;;;3.03;76.58;101004.38;5059771;28;20452;-67
2021/01/09 09:32:26;;;;;;;18.27;11.80;;;;;;;3.03;76.01;101010.50;5060011;28;20485;-69
2021/01/09 09:34:53;;;;;;;18.13;12.47;;;;;;;3.69;74.37;101007.25;5060492;28;20540;-69
2021/01/09 09:37:19;;;;;;;15.37;10.37;;;;;;;4.48;71.42;101009.31;5059020;28;20472;-71
2021/01/09 09:39:45;;;;;;;12.67;9.30;;;;;;;6.35;65.15;101006.56;5061200;28;20473;-71
2021/01/09 09:42:11;;;;;;;14.23;10.37;;;;;;;6.96;61.48;101008.03;5059554;28;20499;-70
2021/01/09 09:44:39;;;;;;;18.33;8.43;;;;;;;6.46;63.59;101004.09;5060995;28;20476;-71
2021/01/09 09:47:08;;;;;;;12.43;8.73;;;;;;;6.03;63.37;101012.88;5056723;28;20839;-72
2021/01/09 09:49:36;;;;;;;12.93;8.73;;;;;;;4.96;67.09;101003.19;5060649;28;20463;-70
2021/01/09 09:52:03;;;;;;;17.60;8.60;;;;;;;3.88;71.49;101012.47;5059237;28;20500;-72
2021/01/09 09:54:30;;;;;;;12.20;8.27;;;;;;;4.23;70.20;101007.09;5060436;28;20452;-72
2021/01/09 09:56:56;;;;;;;12.77;8.30;;;;;;;4.34;70.27;101010.06;5059646;28;20566;-71
2021/01/09 09:59:27;;;;;;;13.60;9.60;;;;;;;4.21;70.57;101013.44;5063807;28;20452;-74
2021/01/09 10:01:58;;;;;;;15.40;10.38;;;;;;;4.05;71.67;101008.94;5063332;28;20997;-70
2021/01/09 10:04:26;;;;;;;15.23;10.00;;;;;;;4.04;71.03;101004.56;5063867;28;20240;-69
2021/01/09 10:06:52;;;;;;;14.37;9.57;;;;;;;3.65;72.64;101007.50;5063532;28;20588;-69
2021/01/09 10:09:19;;;;;;;14.27;9.97;;;;;;;3.52;73.17;100994.03;5065239;28;20980;-71
2021/01/09 10:11:47;;;;;;;13.13;8.83;;;;;;;3.42;74.16;100998.06;5062806;28;20504;-71
2021/01/09 10:14:13;;;;;;;11.50;8.40;;;;;;;3.16;75.17;100994.91;5064451;28;20453;-73
2021/01/09 10:16:40;;;;;;;14.10;8.17;;;;;;;3.12;75.43;100999.47;5063558;28;20496;-74
2021/01/09 10:19:06;;;;;;;12.63;8.50;;;;;;;3.24;74.97;100992.75;5063291;28;20463;-75
2021/01/09 10:21:33;;;;;;;13.63;9.00;;;;;;;3.22;75.37;100993.78;5061974;28;20492;-72
2021/01/09 10:24:00;;;;;;;13.90;8.70;;;;;;;3.23;75.58;100998.09;5063975;28;20456;-72
2021/01/09 10:26:27;;;;;;;11.57;8.60;;;;;;;3.16;76.15;100997.53;5063118;28;20529;-70
2021/01/09 10:28:54;;;;;;;11.83;7.93;;;;;;;3.23;75.67;101000.75;5063364;28;20471;-69
2021/01/09 10:31:28;;;;;;;11.73;8.77;;;;;;;2.73;77.50;100997.81;5062097;28;20514;-68
2021/01/09 10:33:54;;;;;;;12.70;9.43;;;;;;;2.97;77.18;100995.81;5061988;28;20477;-68
2021/01/09 10:36:23;;;;;;;13.57;8.00;;;;;;;2.50;78.27;100998.03;5061574;28;20490;-68
2021/01/09 10:38:50;;;;;;;18.53;8.50;;;;;;;2.47;78.58;100998.19;5064220;28;20457;-68
2021/01/09 10:41:16;;;;;;;12.17;7.87;;;;;;;2.49;77.46;100999.81;5061962;28;20489;-67
2021/01/09 10:43:43;;;;;;;13.70;8.03;;;;;;;2.32;79.69;101000.56;5062103;28;20949;-67
2021/01/09 10:46:09;;;;;;;15.20;8.67;;;;;;;2.51;78.96;100994.47;5062484;28;20469;-66
2021/01/09 10:48:35;;;;;;;15.03;8.77;;;;;;;2.43;79.46;100994.81;5063398;28;20472;-67
2021/01/09 10:51:01;;;;;;;17.83;9.00;;;;;;;2.67;78.33;100995.47;5058575;28;20512;-67
2021/01/09 10:53:27;;;;;;;12.10;8.20;;;;;;;2.78;79.04;100985.25;5063473;28;20476;-68
2021/01/09 10:55:56;;;;;;;20.83;10.57;;;;;;;2.77;79.23;100987.97;5062460;28;20504;-66
2021/01/09 10:58:22;;;;;;;12.83;8.43;;;;;;;2.69;79.41;100988.34;5062587;28;20533;-66
2021/01/09 11:00:48;;;;;;;14.23;8.40;;;;;;;2.37;80.14;100985.41;5062361;28;20581;-66
2021/01/09 11:03:14;;;;;;;13.93;9.00;;;;;;;2.38;79.82;100988.91;5063848;28;20449;-67
2021/01/09 11:05:41;;;;;;;12.77;9.13;;;;;;;2.43;80.09;100984.25;5060859;28;20494;-66
2021/01/09 11:08:07;;;;;;;10.10;8.23;;;;;;;2.50;80.20;100983.06;5063004;28;20449;-66
2021/01/09 11:10:34;;;;;;;13.93;8.00;;;;;;;2.66;79.80;100977.94;5062479;28;21057;-66
2021/01/09 11:13:01;;;;;;;15.10;9.60;;;;;;;2.74;79.92;100980.19;5062882;28;20475;-66
2021/01/09 11:15:28;;;;;;;15.97;9.80;;;;;;;2.68;79.72;100967.28;5061932;28;20500;-67
2021/01/09 11:17:54;;;;;;;12.27;8.80;;;;;;;2.89;78.51;100975.97;5063537;28;20436;-67
2021/01/09 11:20:20;;;;;;;12.27;8.27;;;;;;;2.84;78.93;100973.53;5061416;28;20477;-67