Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:32;;;;;;;;;;;;;;;22.35;38.33;95632.63;10311258;28;2276;-62
2023/06/04 00:07:32;;;;;;;;;;;;;;;22.35;38.12;95629.97;10308955;28;1897;-62
2023/06/04 00:12:32;;;;;;;;;;;;;;;22.33;38.10;95637.41;10309550;28;2194;-62
2023/06/04 00:17:32;;;;;;;;;;;;;;;22.33;38.41;95631.31;10305491;28;1914;-62
2023/06/04 00:22:33;;;;;;;;;;;;;;;22.34;38.09;95625.75;10308837;28;1955;-62
2023/06/04 00:27:33;;;;;;;;;;;;;;;22.34;38.26;95625.75;10309519;28;1873;-62
2023/06/04 00:32:33;;;;;;;;;;;;;;;22.33;38.20;95624.19;10306899;28;1890;-62
2023/06/04 00:37:33;;;;;;;;;;;;;;;22.33;38.09;95624.19;10308163;28;2058;-62
2023/06/04 00:42:34;;;;;;;;;;;;;;;22.32;37.95;95621.81;10303799;28;2008;-62
2023/06/04 00:47:34;;;;;;;;;;;;;;;22.30;38.14;95634.53;10305210;28;1995;-62
2023/06/04 00:52:35;;;;;;;;;;;;;;;22.29;37.86;95623.19;10308206;28;2505;-61
2023/06/04 00:57:35;;;;;;;;;;;;;;;22.28;37.69;95623.47;10303433;28;2011;-62
2023/06/04 01:02:35;;;;;;;;;;;;;;;22.28;37.94;95628.75;10302882;28;2327;-63
2023/06/04 01:07:36;;;;;;;;;;;;;;;22.26;37.78;95623.75;10289593;28;2300;-62
2023/06/04 01:12:38;;;;;;;;;;;;;;;22.24;37.57;95623.25;10302599;28;1941;-62
2023/06/04 01:17:40;;;;;;;;;;;;;;;22.23;37.55;95623.56;10302834;28;2204;-62
2023/06/04 01:22:46;;;;;;;;;;;;;;;22.20;37.41;95627.56;10307005;28;2308;-62
2023/06/04 01:27:48;;;;;;;;;;;;;;;22.22;37.29;95627.25;10301550;28;1932;-62
2023/06/04 01:32:49;;;;;;;;;;;;;;;22.22;37.77;95635.19;10304451;28;2068;-62
2023/06/04 01:37:49;;;;;;;;;;;;;;;22.22;37.25;95632.53;10296610;28;1995;-62
2023/06/04 01:42:49;;;;;;;;;;;;;;;22.23;37.44;95632.28;10302594;28;4908;-60
2023/06/04 01:47:50;;;;;;;;;;;;;;;22.24;37.40;95633.03;10298697;28;2357;-62
2023/06/04 01:52:50;;;;;;;;;;;;;;;22.26;37.54;95633.53;10305428;28;1913;-62
2023/06/04 01:57:51;;;;;;;;;;;;;;;22.26;37.36;95639.59;10301310;28;2042;-62
2023/06/04 02:02:51;;;;;;;;;;;;;;;22.24;37.31;95647.03;10299241;28;2041;-63
2023/06/04 02:07:51;;;;;;;;;;;;;;;22.23;37.17;95656.03;10291151;28;1985;-62
2023/06/04 02:12:55;;;;;;;;;;;;;;;22.23;37.10;95656.03;10302315;28;1987;-63
2023/06/04 02:17:58;;;;;;;;;;;;;;;22.22;37.03;95649.16;10300467;28;2196;-63
2023/06/04 02:22:58;;;;;;;;;;;;;;;22.22;37.08;95643.88;10301584;28;1971;-63
2023/06/04 02:27:59;;;;;;;;;;;;;;;22.22;37.25;95648.38;10305005;28;2050;-63
2023/06/04 02:33:00;;;;;;;;;;;;;;;22.22;37.11;95641.25;10301190;28;1959;-63
2023/06/04 02:38:01;;;;;;;;;;;;;;;22.22;37.25;95651.81;10300092;28;2001;-62
2023/06/04 02:43:01;;;;;;;;;;;;;;;22.24;37.42;95652.31;10305550;28;5164;-63
2023/06/04 02:48:01;;;;;;;;;;;;;;;22.25;37.15;95653.91;10301579;28;2596;-63
2023/06/04 02:53:01;;;;;;;;;;;;;;;22.26;37.23;95649.38;10301972;28;1928;-63
2023/06/04 02:58:02;;;;;;;;;;;;;;;22.27;37.48;95650.97;10300685;28;1992;-62
2023/06/04 03:03:02;;;;;;;;;;;;;;;22.27;37.23;95651.75;10303654;28;2026;-62
2023/06/04 03:08:03;;;;;;;;;;;;;;;22.27;37.38;95658.88;10300526;28;2091;-63
2023/06/04 03:13:03;;;;;;;;;;;;;;;22.27;37.14;95659.66;10297964;28;2223;-61
2023/06/04 03:18:04;;;;;;;;;;;;;;;22.27;37.48;95664.16;10300453;28;2079;-63
2023/06/04 03:23:04;;;;;;;;;;;;;;;22.28;37.31;95665.72;10302982;28;1975;-63
2023/06/04 03:28:04;;;;;;;;;;;;;;;22.27;37.41;95670.22;10300449;28;2162;-63
2023/06/04 03:33:05;;;;;;;;;;;;;;;22.27;37.43;95678.16;10304498;28;2092;-63
2023/06/04 03:38:05;;;;;;;;;;;;;;;22.28;37.70;95684.19;10301829;28;2003;-63
2023/06/04 03:43:06;;;;;;;;;;;;;;;22.29;37.64;95685.78;10298975;28;5100;-63
2023/06/04 03:48:06;;;;;;;;;;;;;;;22.29;37.49;95685.78;10303517;28;1960;-63
2023/06/04 03:53:06;;;;;;;;;;;;;;;22.29;37.56;95694.50;10301475;28;2209;-63
2023/06/04 03:58:09;;;;;;;;;;;;;;;22.29;37.63;95691.84;10304868;28;2260;-63
2023/06/04 04:03:09;;;;;;;;;;;;;;;22.30;37.63;95679.41;10310961;28;2165;-63
2023/06/04 04:08:10;;;;;;;;;;;;;;;22.28;37.37;95686.84;10310497;28;2203;-63
2023/06/04 04:13:10;;;;;;;;;;;;;;;22.24;37.09;95699.84;10309589;28;1995;-62
2023/06/04 04:18:10;;;;;;;;;;;;;;;22.22;36.95;95690.63;10308190;28;1991;-63
2023/06/04 04:23:11;;;;;;;;;;;;;;;22.18;37.06;95698.34;10305220;28;1976;-63
2023/06/04 04:28:11;;;;;;;;;;;;;;;22.18;36.90;95708.91;10302249;28;1947;-63
2023/06/04 04:33:15;;;;;;;;;;;;;;;22.19;37.18;95707.06;10305234;28;2044;-62
2023/06/04 04:38:17;;;;;;;;;;;;;;;22.18;37.06;95708.91;10306260;28;2452;-63
2023/06/04 04:43:19;;;;;;;;;;;;;;;22.17;37.25;95715.25;10308313;28;5152;-63
2023/06/04 04:48:19;;;;;;;;;;;;;;;22.16;37.14;95718.97;10304847;28;2050;-62
2023/06/04 04:53:19;;;;;;;;;;;;;;;22.17;36.90;95719.75;10308402;28;1933;-63
2023/06/04 04:58:20;;;;;;;;;;;;;;;22.15;36.92;95722.69;10308234;28;2192;-62
2023/06/04 05:03:20;;;;;;;;;;;;;;;22.14;37.05;95726.38;10305509;28;2099;-64
2023/06/04 05:08:20;;;;;;;;;;;;;;;22.11;36.91;95726.97;10306317;28;2306;-63
2023/06/04 05:13:22;;;;;;;;;;;;;;;22.09;36.69;95734.34;10306161;28;1971;-63
2023/06/04 05:18:28;;;;;;;;;;;;;;;22.08;36.78;95735.44;10303722;28;2102;-62
2023/06/04 05:23:33;;;;;;;;;;;;;;;22.10;36.77;95748.34;10306460;28;1976;-62
2023/06/04 05:28:33;;;;;;;;;;;;;;;22.10;36.81;95746.50;10313410;28;2160;-63
2023/06/04 05:33:33;;;;;;;;;;;;;;;22.11;36.61;95742.81;10305953;28;2395;-62
2023/06/04 05:38:35;;;;;;;;;;;;;;;22.11;36.90;95755.22;10304345;28;1903;-63
2023/06/04 05:43:35;;;;;;;;;;;;;;;22.08;36.45;95759.19;10308610;28;5180;-63
2023/06/04 05:48:36;;;;;;;;;;;;;;;22.06;36.30;95758.69;10303599;28;1994;-63
2023/06/04 05:53:36;;;;;;;;;;;;;;;22.06;36.63;95760.53;10300018;28;1976;-63
2023/06/04 05:58:36;;;;;;;;;;;;;;;22.06;36.46;95774.53;10302170;28;2326;-63
2023/06/04 06:03:36;;;;;;;;;;;;;;;22.07;36.51;95765.53;10308541;28;1997;-62
2023/06/04 06:08:37;;;;;;;;;;;;;;;22.08;36.61;95769.75;10304797;28;1980;-63
2023/06/04 06:13:37;;;;;;;;;;;;;;;22.09;36.50;95779.22;10309078;28;2034;-62
2023/06/04 06:18:37;;;;;;;;;;;;;;;22.10;36.45;95769.47;10301916;28;2055;-62
2023/06/04 06:23:38;;;;;;;;;;;;;;;22.10;36.62;95780.03;10308112;28;2000;-63
2023/06/04 06:28:38;;;;;;;;;;;;;;;22.10;36.75;95783.44;10297402;28;2325;-63
2023/06/04 06:33:40;;;;;;;;;;;;;;;22.09;36.41;95795.06;10306151;28;1919;-62
2023/06/04 06:38:41;;;;;;;;;;;;;;;22.10;36.28;95793.22;10300118;28;1948;-62
2023/06/04 06:43:41;;;;;;;;;;;;;;;22.10;36.34;95804.56;10302737;28;5144;-62
2023/06/04 06:48:44;;;;;;;;;;;;;;;22.10;36.41;95799.28;10299857;28;2227;-62
2023/06/04 06:53:45;;;;;;;;;;;;;;;22.10;36.30;95799.28;10303070;28;1959;-63
2023/06/04 06:58:45;;;;;;;;;;;;;;;22.11;36.26;95792.97;10296336;28;2015;-63
2023/06/04 07:03:45;;;;;;;;;;;;;;;22.13;36.61;95793.47;10292017;28;1926;-62
2023/06/04 07:08:47;;;;;;;;;;;;;;;22.13;36.41;95793.47;10305245;28;2016;-63
2023/06/04 07:13:48;;;;;;;;;;;;;;;22.15;36.38;95790.53;10320098;28;2154;-62
2023/06/04 07:18:49;;;;;;;;;;;;;;;22.15;36.52;95793.16;10297844;28;1983;-62
2023/06/04 07:23:50;;;;;;;;;;;;;;;22.15;36.51;95790.53;10302681;28;2081;-62
2023/06/04 07:28:51;;;;;;;;;;;;;;;22.15;36.47;95793.16;10301962;28;2397;-63
2023/06/04 07:33:51;;;;;;;;;;;;;;;22.14;36.37;95791.59;10306608;28;1899;-61
2023/06/04 07:38:51;;;;;;;;;;;;;;;22.13;36.27;95788.19;10309171;28;1980;-62
2023/06/04 07:43:51;;;;;;;;;;;;;;;22.14;36.42;95794.22;10311562;28;5171;-62
2023/06/04 07:48:52;;;;;;;;;;;;;;;22.15;36.77;95795.81;10308494;28;1985;-62
2023/06/04 07:53:52;;;;;;;;;;;;;;;22.15;36.57;95793.97;10309267;28;1870;-62
2023/06/04 07:58:52;;;;;;;;;;;;;;;22.15;36.70;95795.81;10308833;28;1883;-62
2023/06/04 08:03:53;;;;;;;;;;;;;;;22.16;36.55;95795.53;10327416;28;1835;-62
2023/06/04 08:08:53;;;;;;;;;;;;;;;22.16;36.78;95792.88;10307221;28;1916;-62
2023/06/04 08:13:53;;;;;;;;;;;;;;;22.17;36.67;95793.69;10306907;28;1937;-60
2023/06/04 08:18:54;;;;;;;;;;;;;;;22.18;36.56;95784.66;10318126;28;1955;-62
2023/06/04 08:23:54;;;;;;;;;;;;;;;22.19;36.86;95794.19;10316214;28;1486;-61
2023/06/04 08:28:54;;;;;;;;;;;;;;;22.18;36.68;95798.66;10315750;28;1733;-62
2023/06/04 08:33:55;;;;;;;;;;;;;;;22.18;36.52;95801.31;10309772;28;1891;-61
2023/06/04 08:38:55;;;;;;;;;;;;;;;22.17;36.38;95799.75;10304060;28;1898;-63
2023/06/04 08:43:56;;;;;;;;;;;;;;;22.16;36.37;95792.88;10302875;28;5017;-63
2023/06/04 08:48:56;;;;;;;;;;;;;;;22.16;36.32;95792.88;10302081;28;1917;-63
2023/06/04 08:53:57;;;;;;;;;;;;;;;22.18;36.51;95798.66;10287237;28;2173;-61
2023/06/04 08:58:59;;;;;;;;;;;;;;;22.19;36.75;95802.09;10292265;28;1998;-63
2023/06/04 09:04:00;;;;;;;;;;;;;;;22.21;36.63;95794.69;10298176;28;1874;-63
2023/06/04 09:09:03;;;;;;;;;;;;;;;22.22;36.85;95802.31;10304129;28;1886;-62
2023/06/04 09:14:05;;;;;;;;;;;;;;;22.23;36.91;95789.91;10303314;28;1898;-61
2023/06/04 09:19:06;;;;;;;;;;;;;;;22.23;37.02;95798.63;10289893;28;2381;-63
2023/06/04 09:24:06;;;;;;;;;;;;;;;22.24;36.69;95794.91;10303049;28;1874;-63
2023/06/04 09:29:06;;;;;;;;;;;;;;;22.24;37.01;95794.09;10304797;28;1995;-62
2023/06/04 09:34:07;;;;;;;;;;;;;;;22.25;36.94;95807.03;10304980;28;1934;-62
2023/06/04 09:39:16;;;;;;;;;;;;;;;22.25;36.62;95793.03;10301514;28;1952;-63
2023/06/04 09:44:17;;;;;;;;;;;;;;;22.24;36.56;95784.34;10299662;28;5100;-61
2023/06/04 09:49:17;;;;;;;;;;;;;;;22.25;36.73;95785.91;10301714;28;1895;-62
2023/06/04 09:54:17;;;;;;;;;;;;;;;22.26;36.44;95776.13;10301637;28;1907;-66
2023/06/04 09:59:17;;;;;;;;;;;;;;;22.28;36.47;95779.25;10295557;28;1903;-64
2023/06/04 10:04:18;;;;;;;;;;;;;;;22.30;36.98;95780.56;10284356;28;2015;-62
2023/06/04 10:09:18;;;;;;;;;;;;;;;22.32;37.00;95770.50;10302370;28;2074;-64
2023/06/04 10:14:27;;;;;;;;;;;;;;;22.34;37.34;95776.28;10297753;28;2261;-61
2023/06/04 10:19:28;;;;;;;;;;;;;;;22.38;37.35;95782.56;10302960;28;1903;-61
2023/06/04 10:24:28;;;;;;;;;;;;;;;22.41;37.74;95789.94;10300680;28;2037;-62
2023/06/04 10:29:28;;;;;;;;;;;;;;;22.42;37.51;95774.88;10290185;28;1881;-62
2023/06/04 10:34:28;;;;;;;;;;;;;;;22.45;37.68;95788.28;10289940;28;1830;-62
2023/06/04 10:39:29;;;;;;;;;;;;;;;22.47;38.01;95782.72;10302223;28;1914;-61
2023/06/04 10:44:30;;;;;;;;;;;;;;;22.49;37.98;95778.72;10297880;28;4624;-66
2023/06/04 10:49:31;;;;;;;;;;;;;;;22.51;37.99;95771.31;10300421;28;1899;-64
2023/06/04 10:54:32;;;;;;;;;;;;;;;22.53;37.78;95779.72;10300266;28;2331;-65
2023/06/04 10:59:32;;;;;;;;;;;;;;;22.53;37.38;95769.16;10284320;28;1987;-65
2023/06/04 11:04:32;;;;;;;;;;;;;;;22.52;37.35;95770.22;10300333;28;1827;-65
2023/06/04 11:09:33;;;;;;;;;;;;;;;22.50;37.07;95771.59;10284106;28;1892;-65
2023/06/04 11:14:33;;;;;;;;;;;;;;;22.50;36.55;95775.00;10294088;28;2710;-65
2023/06/04 11:19:36;;;;;;;;;;;;;;;22.48;36.40;95757.88;10307530;28;2015;-65
2023/06/04 11:24:36;;;;;;;;;;;;;;;22.46;36.51;95750.22;10304865;28;2082;-65
2023/06/04 11:29:37;;;;;;;;;;;;;;;22.47;36.33;95765.03;10306792;28;1898;-65
2023/06/04 11:34:37;;;;;;;;;;;;;;;22.45;36.09;95769.00;10306220;28;1867;-66
2023/06/04 11:39:39;;;;;;;;;;;;;;;22.45;36.14;95761.88;10308016;28;2117;-66
2023/06/04 11:44:44;;;;;;;;;;;;;;;22.44;35.90;95757.66;10307124;28;4573;-65
2023/06/04 11:49:45;;;;;;;;;;;;;;;22.44;36.18;95755.00;10303548;28;2021;-64
2023/06/04 11:54:45;;;;;;;;;;;;;;;22.46;35.93;95746.81;10293867;28;1877;-65
2023/06/04 11:59:45;;;;;;;;;;;;;;;22.47;36.09;95743.91;10309856;28;1882;-65
2023/06/04 12:04:46;;;;;;;;;;;;;;;22.46;35.81;95744.94;10294075;28;1900;-65
2023/06/04 12:09:46;;;;;;;;;;;;;;;22.45;35.86;95753.97;10310296;28;2394;-65
2023/06/04 12:14:47;;;;;;;;;;;;;;;22.44;35.39;95741.81;10304588;28;1956;-64
2023/06/04 12:19:50;;;;;;;;;;;;;;;22.44;35.67;95746.31;10292404;28;1931;-63
2023/06/04 12:24:54;;;;;;;;;;;;;;;22.46;36.27;95741.53;10309309;28;1915;-62
2023/06/04 12:29:58;;;;;;;;;;;;;;;22.49;36.16;95748.88;10308945;28;2204;-62
2023/06/04 12:34:58;;;;;;;;;;;;;;;22.48;36.20;95740.16;10311632;28;1969;-63
2023/06/04 12:39:58;;;;;;;;;;;;;;;22.49;36.39;95733.03;10306510;28;1882;-63
2023/06/04 12:44:59;;;;;;;;;;;;;;;22.51;36.40;95741.47;10304110;28;4970;-62
2023/06/04 12:50:00;;;;;;;;;;;;;;;22.52;36.53;95738.53;10305273;28;1913;-61
2023/06/04 12:55:00;;;;;;;;;;;;;;;22.51;36.19;95723.75;10307154;28;1922;-61
2023/06/04 13:00:01;;;;;;;;;;;;;;;22.52;36.39;95722.66;10304693;28;1868;-62
2023/06/04 13:05:01;;;;;;;;;;;;;;;22.52;36.37;95727.97;10304571;28;2403;-62
2023/06/04 13:10:01;;;;;;;;;;;;;;;22.52;36.32;95717.38;10308472;28;1835;-62
2023/06/04 13:15:02;;;;;;;;;;;;;;;22.52;36.14;95716.63;10304143;28;1896;-61
2023/06/04 13:20:03;;;;;;;;;;;;;;;22.53;36.35;95724.25;10307672;28;2073;-61
2023/06/04 13:25:03;;;;;;;;;;;;;;;22.53;35.72;95716.34;10302156;28;1933;-61
2023/06/04 13:30:05;;;;;;;;;;;;;;;22.51;35.59;95715.84;10303597;28;1866;-60
2023/06/04 13:35:06;;;;;;;;;;;;;;;22.50;35.50;95716.88;10306626;28;1948;-60
2023/06/04 13:40:06;;;;;;;;;;;;;;;22.49;35.71;95717.97;10305304;28;1895;-60
2023/06/04 13:45:06;;;;;;;;;;;;;;;22.50;35.81;95719.53;10301267;28;4600;-61
2023/06/04 13:50:07;;;;;;;;;;;;;;;22.52;35.72;95727.19;10300138;28;1961;-61
2023/06/04 13:55:07;;;;;;;;;;;;;;;22.52;35.57;95719.28;10302730;28;1974;-60
2023/06/04 14:00:08;;;;;;;;;;;;;;;22.52;36.05;95719.28;10289887;28;2223;-59
2023/06/04 14:05:08;;;;;;;;;;;;;;;22.52;36.04;95727.19;10306856;28;1933;-61
2023/06/04 14:10:10;;;;;;;;;;;;;;;22.54;36.41;95722.41;10305442;28;1890;-60
2023/06/04 14:15:11;;;;;;;;;;;;;;;22.55;35.83;95722.13;10302540;28;1949;-59
2023/06/04 14:20:11;;;;;;;;;;;;;;;22.54;36.32;95717.91;10307617;28;1899;-61
2023/06/04 14:25:12;;;;;;;;;;;;;;;22.55;36.08;95716.81;10308899;28;1867;-62
2023/06/04 14:30:12;;;;;;;;;;;;;;;22.58;36.10;95715.50;10305253;28;1843;-60
2023/06/04 14:35:12;;;;;;;;;;;;;;;22.59;36.18;95712.56;10306488;28;1981;-61
2023/06/04 14:40:12;;;;;;;;;;;;;;;22.59;36.14;95712.56;10305094;28;1902;-60
2023/06/04 14:45:13;;;;;;;;;;;;;;;22.60;36.27;95697.50;10307047;28;4445;-61
2023/06/04 14:50:13;;;;;;;;;;;;;;;22.60;36.21;95705.44;10300451;28;1903;-60
2023/06/04 14:55:13;;;;;;;;;;;;;;;22.60;36.50;95697.50;10300637;28;2341;-60
2023/06/04 15:00:14;;;;;;;;;;;;;;;22.59;36.24;95696.72;10305638;28;1820;-60
2023/06/04 15:05:14;;;;;;;;;;;;;;;22.59;36.49;95691.44;10305791;28;1981;-60
2023/06/04 15:10:14;;;;;;;;;;;;;;;22.60;36.46;95693.03;10295296;28;1893;-60
2023/06/04 15:15:14;;;;;;;;;;;;;;;22.61;36.49;95684.00;10307811;28;1959;-61
2023/06/04 15:20:15;;;;;;;;;;;;;;;22.60;36.39;95692.22;10307077;28;1882;-60
2023/06/04 15:25:15;;;;;;;;;;;;;;;22.60;35.93;95698.31;10298239;28;1893;-61
2023/06/04 15:30:17;;;;;;;;;;;;;;;22.60;36.20;95694.88;10302010;28;1846;-61
2023/06/04 15:35:17;;;;;;;;;;;;;;;22.59;36.28;95699.38;10300377;28;2114;-60
2023/06/04 15:40:17;;;;;;;;;;;;;;;22.59;36.16;95696.72;10301240;28;1929;-60
2023/06/04 15:45:21;;;;;;;;;;;;;;;22.58;36.18;95697.81;10303128;28;1893;-60
2023/06/04 15:50:21;;;;;;;;;;;;;;;22.58;36.25;95699.66;10298206;28;1827;-59
2023/06/04 15:55:21;;;;;;;;;;;;;;;22.59;35.90;95703.84;10298377;28;2242;-61
2023/06/04 16:00:22;;;;;;;;;;;;;;;22.60;36.20;95694.88;10301406;28;1934;-60
2023/06/04 16:05:22;;;;;;;;;;;;;;;22.58;36.09;95697.81;10307441;28;1882;-60
2023/06/04 16:10:22;;;;;;;;;;;;;;;22.58;36.04;95695.16;10310816;28;1970;-60
2023/06/04 16:15:23;;;;;;;;;;;;;;;22.59;36.00;95702.00;10306445;28;2128;-60
2023/06/04 16:20:23;;;;;;;;;;;;;;;22.59;36.06;95699.38;10309419;28;1901;-62
2023/06/04 16:25:23;;;;;;;;;;;;;;;22.59;36.00;95690.66;10304655;28;1826;-63
2023/06/04 16:30:23;;;;;;;;;;;;;;;22.58;36.01;95687.25;10308997;28;1886;-60
2023/06/04 16:35:24;;;;;;;;;;;;;;;22.57;35.70;95680.34;10310143;28;2033;-60
2023/06/04 16:40:25;;;;;;;;;;;;;;;22.56;35.45;95678.78;10309395;28;1896;-60
2023/06/04 16:45:25;;;;;;;;;;;;;;;22.57;35.73;95682.97;10306062;28;4433;-60
2023/06/04 16:50:25;;;;;;;;;;;;;;;22.56;35.80;95676.16;10288163;28;2270;-61
2023/06/04 16:55:36;;;;;;;;;;;;;;;22.55;35.40;95674.56;10307874;28;1978;-60
2023/06/04 17:00:36;;;;;;;;;;;;;;;22.53;35.50;95674.06;10311235;28;1919;-60
2023/06/04 17:05:36;;;;;;;;;;;;;;;22.54;35.36;95680.13;10302353;28;2031;-60
2023/06/04 17:10:37;;;;;;;;;;;;;;;22.52;35.12;95677.00;10307456;28;1899;-60
2023/06/04 17:15:37;;;;;;;;;;;;;;;22.52;35.02;95674.34;10301639;28;1988;-60
2023/06/04 17:20:37;;;;;;;;;;;;;;;22.50;34.76;95671.97;10304752;28;2031;-61
2023/06/04 17:25:38;;;;;;;;;;;;;;;22.50;34.97;95677.25;10307230;28;2132;-60
2023/06/04 17:30:38;;;;;;;;;;;;;;;22.50;35.07;95687.06;10306442;28;1906;-58
2023/06/04 17:35:39;;;;;;;;;;;;;;;22.50;35.13;95693.13;10309736;28;1949;-60
2023/06/04 17:40:39;;;;;;;;;;;;;;;22.50;34.82;95685.19;10306524;28;1949;-60
2023/06/04 17:45:39;;;;;;;;;;;;;;;22.50;34.81;95692.34;10299645;28;4445;-60
2023/06/04 17:50:40;;;;;;;;;;;;;;;22.48;34.51;95689.97;10305385;28;1925;-60
2023/06/04 17:55:40;;;;;;;;;;;;;;;22.47;34.41;95682.34;10301602;28;1891;-60
2023/06/04 18:00:42;;;;;;;;;;;;;;;22.46;34.43;95684.19;10305957;28;1862;-60
2023/06/04 18:05:42;;;;;;;;;;;;;;;22.46;34.46;95680.78;10305112;28;1890;-60
2023/06/04 18:10:42;;;;;;;;;;;;;;;22.46;34.19;95681.56;10301889;28;1926;-60
2023/06/04 18:15:43;;;;;;;;;;;;;;;22.45;34.26;95690.56;10303814;28;1939;-60
2023/06/04 18:20:43;;;;;;;;;;;;;;;22.45;34.22;95689.78;10300314;28;1905;-60
2023/06/04 18:25:43;;;;;;;;;;;;;;;22.44;34.09;95690.84;10305913;28;1954;-60
2023/06/04 18:30:43;;;;;;;;;;;;;;;22.44;34.13;95688.97;10298882;28;1873;-60
2023/06/04 18:35:44;;;;;;;;;;;;;;;22.44;34.37;95699.53;10300755;28;1954;-60
2023/06/04 18:40:44;;;;;;;;;;;;;;;22.44;34.26;95701.44;10301124;28;2388;-60
2023/06/04 18:45:44;;;;;;;;;;;;;;;22.45;34.39;95706.41;10305141;28;4456;-60
2023/06/04 18:50:45;;;;;;;;;;;;;;;22.46;34.48;95707.97;10300189;28;1873;-60
2023/06/04 18:55:46;;;;;;;;;;;;;;;22.45;34.26;95700.34;10304217;28;2049;-60
2023/06/04 19:00:46;;;;;;;;;;;;;;;22.45;34.57;95695.84;10300874;28;1918;-60
2023/06/04 19:05:50;;;;;;;;;;;;;;;22.46;34.35;95701.94;10301389;28;1870;-59
2023/06/04 19:10:51;;;;;;;;;;;;;;;22.46;34.55;95700.03;10302432;28;1823;-60
2023/06/04 19:15:52;;;;;;;;;;;;;;;22.46;34.27;95694.75;10304562;28;2272;-60
2023/06/04 19:20:52;;;;;;;;;;;;;;;22.46;34.46;95702.69;10299377;28;1878;-60
2023/06/04 19:25:53;;;;;;;;;;;;;;;22.48;34.58;95705.81;10297318;28;1953;-59
2023/06/04 19:30:53;;;;;;;;;;;;;;;22.49;34.74;95712.69;10306601;28;1905;-60
2023/06/04 19:35:53;;;;;;;;;;;;;;;22.48;34.69;95716.38;10314554;28;1959;-59
2023/06/04 19:40:53;;;;;;;;;;;;;;;22.49;34.58;95720.63;10306030;28;2471;-63
2023/06/04 19:45:56;;;;;;;;;;;;;;;22.49;34.75;95712.69;10306385;28;2117;-61
2023/06/04 19:50:56;;;;;;;;;;;;;;;22.50;34.78;95716.88;10306519;28;1902;-62
2023/06/04 19:55:57;;;;;;;;;;;;;;;22.51;35.09;95729.03;10307017;28;1980;-61
2023/06/04 20:00:59;;;;;;;;;;;;;;;22.52;35.40;95727.19;10306670;28;2096;-62
2023/06/04 20:05:59;;;;;;;;;;;;;;;22.54;35.53;95732.97;10307376;28;1906;-60
2023/06/04 20:11:00;;;;;;;;;;;;;;;22.55;35.48;95732.69;10308200;28;1921;-61
2023/06/04 20:16:01;;;;;;;;;;;;;;;22.53;35.08;95721.63;10307177;28;1887;-60
2023/06/04 20:21:01;;;;;;;;;;;;;;;22.53;35.27;95740.09;10305031;28;1826;-58
2023/06/04 20:26:02;;;;;;;;;;;;;;;22.52;35.16;95732.47;10309877;28;1944;-60
2023/06/04 20:31:02;;;;;;;;;;;;;;;22.51;34.95;95729.03;10306089;28;1943;-61
2023/06/04 20:36:03;;;;;;;;;;;;;;;22.48;35.05;95737.53;10305867;28;1915;-61
2023/06/04 20:41:03;;;;;;;;;;;;;;;22.50;34.80;95734.63;10301684;28;1875;-63
2023/06/04 20:46:03;;;;;;;;;;;;;;;22.50;35.25;95719.53;10305306;28;4420;-62
2023/06/04 20:51:04;;;;;;;;;;;;;;;22.51;35.58;95725.59;10304187;28;1914;-62
2023/06/04 20:56:05;;;;;;;;;;;;;;;22.52;35.58;95727.97;10305742;28;1910;-62
2023/06/04 21:01:05;;;;;;;;;;;;;;;22.54;35.50;95731.13;10306165;28;1905;-62
2023/06/04 21:06:05;;;;;;;;;;;;;;;22.54;36.07;95731.13;10305719;28;1985;-63
2023/06/04 21:11:06;;;;;;;;;;;;;;;22.56;35.95;95736.13;10305606;28;1966;-62
2023/06/04 21:16:06;;;;;;;;;;;;;;;22.55;35.81;95727.41;10303668;28;1887;-62
2023/06/04 21:21:06;;;;;;;;;;;;;;;22.55;36.03;95732.69;10306295;28;1846;-62
2023/06/04 21:26:07;;;;;;;;;;;;;;;22.54;36.13;95728.47;10301680;28;1905;-62
2023/06/04 21:31:07;;;;;;;;;;;;;;;22.54;35.91;95728.47;10300871;28;2333;-62
2023/06/04 21:36:07;;;;;;;;;;;;;;;22.53;35.77;95728.75;10303452;28;1970;-61
2023/06/04 21:41:07;;;;;;;;;;;;;;;22.53;35.90;95723.47;10305074;28;1878;-58
2023/06/04 21:46:08;;;;;;;;;;;;;;;22.52;36.06;95724.56;10297403;28;4448;-61
2023/06/04 21:51:08;;;;;;;;;;;;;;;22.52;35.80;95720.03;10303907;28;1894;-62
2023/06/04 21:56:08;;;;;;;;;;;;;;;22.53;36.16;95723.47;10301682;28;1957;-63
2023/06/04 22:01:09;;;;;;;;;;;;;;;22.51;36.22;95715.84;10307362;28;1890;-62
2023/06/04 22:06:09;;;;;;;;;;;;;;;22.51;36.12;95713.19;10300859;28;1890;-62
2023/06/04 22:11:09;;;;;;;;;;;;;;;22.52;36.04;95716.63;10302071;28;2045;-64
2023/06/04 22:16:10;;;;;;;;;;;;;;;22.53;36.13;95716.34;10305033;28;1962;-64
2023/06/04 22:21:10;;;;;;;;;;;;;;;22.54;36.25;95715.28;10288572;28;1963;-63
2023/06/04 22:26:10;;;;;;;;;;;;;;;22.54;36.21;95712.63;10299375;28;2422;-63
2023/06/04 22:31:11;;;;;;;;;;;;;;;22.54;36.32;95715.28;10303070;28;1903;-63
2023/06/04 22:36:11;;;;;;;;;;;;;;;22.55;36.61;95716.81;10299084;28;1907;-64
2023/06/04 22:41:11;;;;;;;;;;;;;;;22.55;36.66;95716.81;10286783;28;2227;-64
2023/06/04 22:46:11;;;;;;;;;;;;;;;22.56;36.75;95713.13;10301758;28;4488;-64
2023/06/04 22:51:12;;;;;;;;;;;;;;;22.57;36.80;95719.97;10300004;28;1958;-64
2023/06/04 22:56:14;;;;;;;;;;;;;;;22.57;36.92;95725.25;10300967;28;1964;-64
2023/06/04 23:01:14;;;;;;;;;;;;;;;22.58;36.72;95716.31;10303242;28;1909;-64
2023/06/04 23:06:15;;;;;;;;;;;;;;;22.59;36.77;95717.06;10306312;28;1820;-64
2023/06/04 23:11:15;;;;;;;;;;;;;;;22.58;37.09;95716.31;10275180;28;1899;-64
2023/06/04 23:16:15;;;;;;;;;;;;;;;22.59;37.15;95707.28;10301413;28;1945;-64
2023/06/04 23:21:16;;;;;;;;;;;;;;;22.58;37.16;95711.03;10284970;28;1924;-64
2023/06/04 23:26:16;;;;;;;;;;;;;;;22.59;37.41;95709.13;10298523;28;1961;-64
2023/06/04 23:31:16;;;;;;;;;;;;;;;22.60;37.35;95708.09;10300428;28;1971;-64
2023/06/04 23:36:17;;;;;;;;;;;;;;;22.60;37.48;95708.09;10304187;28;1977;-64
2023/06/04 23:41:17;;;;;;;;;;;;;;;22.59;37.51;95712.56;10304946;28;1862;-64
2023/06/04 23:46:17;;;;;;;;;;;;;;;22.60;37.48;95708.88;10305459;28;4523;-64
2023/06/04 23:51:17;;;;;;;;;;;;;;;22.60;37.79;95708.09;10298193;28;1946;-64
2023/06/04 23:56:19;;;;;;;;;;;;;;;22.61;37.92;95704.34;10302593;28;1911;-64
