Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:19;;;;;;;36.80;25.30;;;;;;;1.55;100.00;101143.03;109642;1270;21972;-83
2023/12/15 00:03:14;;;;;;;32.20;24.30;;;;;;;1.57;100.00;101147.17;109955;1268;22071;-81
2023/12/15 00:05:49;;;;;;;35.20;24.90;;;;;;;1.60;100.00;101151.67;109570;1273;22008;-81
2023/12/15 00:08:21;;;;;;;35.20;23.10;;;;;;;1.62;100.00;101154.27;109479;1273;22645;-81
2023/12/15 00:10:51;;;;;;;34.60;23.60;;;;;;;1.65;100.00;101156.19;109718;1272;22086;-82
2023/12/15 00:13:22;;;;;;;34.00;23.70;;;;;;;1.69;100.00;101164.98;109590;1273;22196;-83
2023/12/15 00:16:00;;;;;;;33.60;23.50;;;;;;;1.71;100.00;101171.54;109583;1274;22005;-81
2023/12/15 00:18:31;;;;;;;35.30;24.40;;;;;;;1.70;100.00;101174.10;109224;1277;22142;-81
2023/12/15 00:21:01;;;;;;;38.00;24.10;;;;;;;1.73;100.00;101184.24;109059;1274;22000;-81
2023/12/15 00:23:35;;;;;;;38.90;24.50;;;;;;;1.71;100.00;101184.40;109572;1268;22036;-81
2023/12/15 00:26:05;;;;;;;33.30;23.40;;;;;;;1.71;100.00;101185.25;110022;1266;21977;-82
2023/12/15 00:28:40;;;;;;;32.90;24.30;;;;;;;1.73;100.00;101189.90;109933;1268;22012;-82
2023/12/15 00:31:19;;;;;;;30.60;22.20;;;;;;;1.71;100.00;101192.30;110220;1268;22004;-82
2023/12/15 00:33:58;;;;;;;31.00;23.00;;;;;;;1.69;100.00;101189.19;110205;1261;21971;-85
2023/12/15 00:36:33;;;;;;;32.10;24.40;;;;;;;1.67;100.00;101194.83;110880;1255;21977;-83
2023/12/15 00:39:03;;;;;;;32.70;24.50;;;;;;;1.66;100.00;101200.47;111375;1255;23583;-84
2023/12/15 00:41:35;;;;;;;32.70;23.10;;;;;;;1.58;100.00;101210.84;110788;1260;22051;-82
2023/12/15 00:44:05;;;;;;;36.50;23.90;;;;;;;1.57;100.00;101212.71;110884;1260;23733;-80
2023/12/15 00:46:35;;;;;;;34.10;22.50;;;;;;;1.59;100.00;101208.80;110565;1264;23073;-81
2023/12/15 00:49:07;;;;;;;32.10;22.90;;;;;;;1.63;100.00;101205.23;110144;1264;21984;-83
2023/12/15 00:51:37;;;;;;;37.10;23.40;;;;;;;1.66;100.00;101210.95;110399;1264;22518;-81
2023/12/15 00:54:10;;;;;;;36.80;25.70;;;;;;;1.70;100.00;101212.36;110042;1268;23713;-81
2023/12/15 00:56:42;;;;;;;34.70;23.50;;;;;;;1.72;100.00;101231.95;110369;1268;21974;-84
2023/12/15 00:59:16;;;;;;;35.40;23.00;;;;;;;1.72;100.00;101227.66;110025;1268;23068;-83
2023/12/15 01:02:05;;;;;;;29.50;21.00;;;;;;;1.67;100.00;101225.20;110037;1268;23618;-80
2023/12/15 01:04:38;;;;;;;37.50;23.70;;;;;;;1.65;100.00;101233.05;109310;1274;21989;-81
2023/12/15 01:07:15;;;;;;;31.90;23.40;;;;;;;1.60;100.00;101242.42;109652;1271;21956;-83
2023/12/15 01:09:49;;;;;;;31.30;22.70;;;;;;;1.55;100.00;101246.83;109302;1275;23628;-81
2023/12/15 01:12:20;;;;;;;31.30;22.00;;;;;;;1.51;100.00;101245.73;109273;1274;22008;-79
2023/12/15 01:14:53;;;;;;;30.90;20.70;;;;;;;1.38;100.00;101233.55;109096;1275;24401;-80
2023/12/15 01:17:28;;;;;;;30.60;21.70;;;;;;;1.47;100.00;101258.05;108600;1281;22000;-83
2023/12/15 01:20:31;;;;;;;28.70;21.40;;;;;;;1.42;100.00;101261.91;109347;1269;23045;-82
2023/12/15 01:23:09;;;;;;;29.90;21.10;;;;;;;1.37;100.00;101267.16;109349;1274;23005;-81
2023/12/15 01:26:21;;;;;;;26.20;21.50;;;;;;;1.31;100.00;101271.88;109150;1274;21996;-82
2023/12/15 01:28:53;;;;;;;31.00;22.50;;;;;;;1.22;100.00;101270.71;109401;1275;23060;-83
2023/12/15 01:31:23;;;;;;;;;;;;;;;1.25;100.00;101283.77;109639;1270;21967;-84
2023/12/15 01:33:56;;;;;;;25.40;20.60;;;;;;;1.17;100.00;101287.77;109792;1270;21941;-81
2023/12/15 01:36:28;;;;;;;31.80;22.80;;;;;;;1.17;100.00;101289.15;110257;1265;22838;-82
2023/12/15 01:39:00;;;;;;;31.10;22.70;;;;;;;1.22;100.00;101292.48;110611;1265;22618;-81
2023/12/15 01:41:32;;;;;;;31.00;23.20;;;;;;;1.27;100.00;101300.45;110638;1261;21980;-81
2023/12/15 01:44:03;;;;;;;34.00;24.40;;;;;;;1.30;100.00;101300.84;110646;1261;22628;-83
2023/12/15 01:46:33;;;;;;;32.60;26.30;;;;;;;1.33;100.00;101304.31;110880;1255;21958;-80
2023/12/15 01:49:03;;;;;;;30.50;25.70;;;;;;;1.37;100.00;101305.06;111155;1255;21961;-80
2023/12/15 01:51:38;;;;;;;36.40;26.80;;;;;;;1.42;100.00;101300.33;110661;1261;23043;-80
2023/12/15 01:54:14;;;;;;;31.60;25.10;;;;;;;1.45;100.00;101309.98;110920;1261;21977;-80
2023/12/15 01:56:44;;;;;;;34.60;25.60;;;;;;;1.48;100.00;101311.58;110815;1261;22033;-80
2023/12/15 01:59:24;;;;;;;35.40;27.50;;;;;;;1.49;100.00;101309.70;109790;1268;21981;-81
2023/12/15 02:01:57;;;;;;;33.20;25.60;;;;;;;1.47;100.00;101319.96;109997;1269;23627;-82
2023/12/15 02:04:27;;;;;;;33.50;27.80;;;;;;;1.45;100.00;101324.58;110157;1269;22694;-82
2023/12/15 02:06:57;;;;;;;34.60;26.70;;;;;;;1.45;100.00;101326.96;109546;1269;23721;-82
2023/12/15 02:09:26;;;;;;;36.20;27.60;;;;;;;1.44;100.00;101328.66;110332;1269;22018;-81
2023/12/15 02:11:55;;;;;;;33.50;24.30;;;;;;;1.46;100.00;101330.41;109532;1268;21973;-82
2023/12/15 02:14:29;;;;;;;31.40;23.50;;;;;;;1.48;100.00;101333.86;109664;1269;22742;-81
2023/12/15 02:16:59;;;;;;;32.60;24.10;;;;;;;1.47;100.00;101334.72;110485;1255;23044;-80
2023/12/15 02:19:33;;;;;;;29.60;22.50;;;;;;;1.46;100.00;101333.15;110918;1255;21939;-80
2023/12/15 02:22:05;;;;;;;29.50;23.00;;;;;;;1.47;100.00;101332.14;111172;1255;22483;-80
2023/12/15 02:24:34;;;;;;;28.00;21.30;;;;;;;1.48;100.00;101337.64;110711;1263;21988;-81
2023/12/15 02:27:04;;;;;;;29.50;23.50;;;;;;;1.50;100.00;101338.89;110837;1263;23361;-78
2023/12/15 02:29:36;;;;;;;29.40;21.40;;;;;;;1.54;100.00;101338.08;110339;1263;23740;-81
2023/12/15 02:32:06;;;;;;;29.10;23.60;;;;;;;1.55;100.00;101337.23;110333;1259;22188;-80
2023/12/15 02:34:36;;;;;;;30.00;21.70;;;;;;;1.57;100.00;101333.32;110185;1267;21997;-81
2023/12/15 02:37:09;;;;;;;28.80;22.60;;;;;;;1.60;100.00;101331.82;110444;1267;21971;-81
2023/12/15 02:39:40;;;;;;;29.40;21.40;;;;;;;1.63;100.00;101337.36;106743;1273;3701980;-79
2023/12/15 02:42:13;;;;;;;30.30;21.40;;;;;;;1.65;100.00;101339.61;109242;1267;22693;-81
2023/12/15 02:44:46;;;;;;;30.30;22.40;;;;;;;1.66;100.00;101341.69;109853;1267;21994;-81
2023/12/15 02:47:17;;;;;;;28.60;23.00;;;;;;;1.68;100.00;101341.37;109873;1267;23014;-81
2023/12/15 02:49:47;;;;;;;29.70;24.50;;;;;;;1.69;100.00;101343.29;109887;1264;21993;-81
2023/12/15 02:52:16;;;;;;;27.40;22.30;;;;;;;1.69;100.00;101344.13;110455;1263;21971;-82
2023/12/15 02:54:46;;;;;;;31.30;23.40;;;;;;;1.69;100.00;101346.20;110444;1263;21931;-80
2023/12/15 02:57:15;;;;;;;31.10;23.10;;;;;;;1.70;100.00;101347.05;110556;1256;23921;-81
2023/12/15 02:59:44;;;;;;;25.80;22.20;;;;;;;1.71;100.00;101348.63;110999;1256;21964;-80
2023/12/15 03:02:14;;;;;;;32.30;25.10;;;;;;;1.71;100.00;101355.83;110754;1256;23053;-82
2023/12/15 03:04:45;;;;;;;28.00;22.10;;;;;;;1.70;100.00;101355.83;110920;1256;21956;-80
2023/12/15 03:07:17;;;;;;;26.30;20.80;;;;;;;1.72;100.00;101358.60;110679;1260;22240;-80
2023/12/15 03:09:49;;;;;;;26.70;22.60;;;;;;;1.74;100.00;101364.11;110706;1260;21969;-81
2023/12/15 03:12:19;;;;;;;26.70;21.10;;;;;;;1.75;100.00;101367.91;110127;1267;23702;-79
2023/12/15 03:14:50;;;;;;;26.50;20.80;;;;;;;1.77;100.00;101366.57;109739;1271;23044;-80
2023/12/15 03:17:22;;;;;;;28.10;20.10;;;;;;;1.79;100.00;101365.21;109474;1271;22681;-80
2023/12/15 03:19:51;;;;;;;27.90;21.90;;;;;;;1.79;100.00;101367.80;109473;1271;23813;-80
2023/12/15 03:22:21;;;;;;;25.50;22.00;;;;;;;1.79;100.00;101367.28;109515;1271;22420;-83
2023/12/15 03:24:50;;;;;;;26.70;21.80;;;;;;;1.80;100.00;101372.09;109756;1268;21974;-81
2023/12/15 03:27:20;;;;;;;26.30;21.00;;;;;;;1.83;100.00;101371.10;110186;1267;21982;-81
2023/12/15 03:30:01;;;;;;;29.20;21.50;;;;;;;1.84;100.00;101375.08;110011;1262;21975;-81
2023/12/15 03:32:33;;;;;;;23.80;20.20;;;;;;;1.86;100.00;101377.34;111001;1256;22041;-80
2023/12/15 03:35:04;;;;;;;23.80;20.70;;;;;;;1.90;100.00;101380.31;111386;1256;21983;-81
2023/12/15 03:37:33;;;;;;;24.30;20.70;;;;;;;1.94;100.00;101384.66;110262;1263;22000;-81
2023/12/15 03:40:04;;;;;;;25.10;20.60;;;;;;;1.95;100.00;101393.08;110471;1263;21970;-79
2023/12/15 03:42:34;;;;;;;24.90;22.40;;;;;;;1.93;100.00;101394.44;109868;1267;21984;-80
2023/12/15 03:45:04;;;;;;;26.00;23.00;;;;;;;1.92;100.00;101401.79;109762;1267;22005;-79
2023/12/15 03:47:35;;;;;;;29.60;24.90;;;;;;;1.90;100.00;101400.73;109569;1272;23718;-77
2023/12/15 03:50:06;;;;;;;28.30;23.10;;;;;;;1.88;100.00;101401.57;108884;1276;21981;-79
2023/12/15 03:52:36;;;;;;;29.20;23.90;;;;;;;1.90;100.00;101401.25;108842;1280;22248;-80
2023/12/15 03:55:08;;;;;;;24.10;21.40;;;;;;;1.92;100.00;101400.25;108689;1274;21993;-80
2023/12/15 03:57:38;;;;;;;24.50;20.80;;;;;;;1.94;100.00;101404.05;109198;1274;22757;-81
2023/12/15 04:00:09;;;;;;;26.90;21.40;;;;;;;1.99;100.00;101407.38;108716;1278;22012;-82
2023/12/15 04:02:38;;;;;;;25.90;22.10;;;;;;;2.01;100.00;101412.23;108687;1278;23727;-80
2023/12/15 04:05:09;;;;;;;24.90;20.90;;;;;;;2.05;100.00;101414.69;109049;1274;22006;-81
2023/12/15 04:07:40;;;;;;;24.70;22.00;;;;;;;2.09;100.00;101419.03;109298;1268;22472;-79
2023/12/15 04:10:10;;;;;;;23.60;20.30;;;;;;;2.11;100.00;101419.25;109472;1267;22543;-81
2023/12/15 04:12:39;;;;;;;22.00;19.50;;;;;;;2.10;100.00;101423.52;109977;1267;22977;-80
2023/12/15 04:15:09;;;;;;;25.50;20.40;;;;;;;2.11;100.00;101425.41;110019;1267;23226;-81
2023/12/15 04:17:39;;;;;;;21.80;19.10;;;;;;;2.12;100.00;101433.34;109729;1267;23724;-81
2023/12/15 04:20:11;;;;;;;22.50;18.60;;;;;;;2.14;100.00;101434.05;110107;1262;23870;-80
2023/12/15 04:22:40;;;;;;;20.20;17.80;;;;;;;2.16;100.00;101437.69;110670;1262;22801;-81
2023/12/15 04:25:13;;;;;;;22.80;18.90;;;;;;;2.19;100.00;101441.48;111289;1255;21960;-81
2023/12/15 04:27:43;;;;;;;24.40;19.10;;;;;;;2.20;100.00;101446.31;111340;1255;22969;-80
2023/12/15 04:30:19;;;;;;;26.30;20.20;;;;;;;2.20;100.00;101447.86;111439;1255;22392;-81
2023/12/15 04:32:49;;;;;;;22.10;19.10;;;;;;;2.18;100.00;101446.30;110974;1261;22042;-81
2023/12/15 04:35:20;;;;;;;25.40;19.30;;;;;;;2.16;100.00;101444.73;110472;1265;23615;-80
2023/12/15 04:37:54;;;;;;;26.20;19.60;;;;;;;2.18;100.00;101445.95;110116;1265;21961;-80
2023/12/15 04:40:24;;;;;;;;;;;;;;;2.18;100.00;101452.81;110143;1265;23757;-79
2023/12/15 04:42:54;;;;;;;23.80;19.00;;;;;;;2.10;100.00;101455.80;110395;1265;22012;-80
2023/12/15 04:45:24;;;;;;;22.90;18.90;;;;;;;2.12;100.00;101460.64;110636;1265;21978;-82
2023/12/15 04:47:57;;;;;;;22.20;17.40;;;;;;;2.15;100.00;101460.69;110403;1265;21987;-81
2023/12/15 04:50:27;;;;;;;22.40;17.90;;;;;;;2.18;100.00;101463.80;110322;1265;22989;-79
2023/12/15 04:52:57;;;;;;;23.10;17.60;;;;;;;2.17;100.00;101466.90;109943;1265;22184;-80
2023/12/15 04:55:28;;;;;;;27.00;21.50;;;;;;;2.19;100.00;101468.64;110055;1265;21990;-78
2023/12/15 04:58:11;;;;;;;24.70;20.50;;;;;;;2.21;100.00;101474.34;110682;1261;22774;-80
2023/12/15 05:00:41;;;;;;;24.10;18.70;;;;;;;2.22;100.00;101475.20;110078;1268;24324;-82
2023/12/15 05:03:12;;;;;;;22.70;19.00;;;;;;;2.21;100.00;101485.33;109845;1268;23817;-82
2023/12/15 05:05:46;;;;;;;23.80;20.10;;;;;;;2.21;100.00;101488.76;109259;1272;23618;-78
2023/12/15 05:08:15;;;;;;;23.60;18.90;;;;;;;2.20;100.00;101495.63;109462;1272;23698;-80
2023/12/15 05:10:45;;;;;;;21.80;17.90;;;;;;;2.22;100.00;101498.90;109626;1268;21950;-78
2023/12/15 05:13:19;;;;;;;23.00;18.40;;;;;;;2.22;100.00;101500.97;110346;1268;22443;-81
2023/12/15 05:15:49;;;;;;;22.40;18.20;;;;;;;2.23;100.00;101506.65;110197;1268;22003;-80
2023/12/15 05:18:19;;;;;;;25.40;18.70;;;;;;;2.25;100.00;101508.23;110270;1261;22123;-83
2023/12/15 05:20:51;;;;;;;;;;;;;;;2.25;100.00;101507.36;110487;1267;23578;-81
2023/12/15 05:23:21;;;;;;;28.10;22.80;;;;;;;2.16;100.00;101512.73;110284;1260;21990;-80
2023/12/15 05:25:51;;;;;;;23.90;18.20;;;;;;;2.17;100.00;101518.58;110207;1268;22388;-80
2023/12/15 05:28:21;;;;;;;25.90;19.70;;;;;;;2.21;100.00;101518.98;110037;1268;21997;-81
2023/12/15 05:30:52;;;;;;;24.80;19.50;;;;;;;2.25;100.00;101521.96;110240;1268;22311;-80
2023/12/15 05:33:22;;;;;;;25.90;20.60;;;;;;;2.29;100.00;101522.02;109527;1272;23619;-79
2023/12/15 05:35:51;;;;;;;27.40;18.80;;;;;;;2.32;100.00;101525.16;109247;1272;23035;-80
2023/12/15 05:38:21;;;;;;;22.90;18.20;;;;;;;2.34;100.00;101527.25;109398;1267;24612;-82
2023/12/15 05:40:52;;;;;;;24.40;19.50;;;;;;;2.36;100.00;101526.08;109770;1271;22836;-81
2023/12/15 05:43:26;;;;;;;25.90;18.90;;;;;;;2.36;100.00;101525.90;109550;1267;21980;-82
2023/12/15 05:45:59;;;;;;;20.30;17.90;;;;;;;2.33;100.00;101527.92;110570;1267;22009;-82
2023/12/15 05:48:33;;;;;;;23.20;19.10;;;;;;;2.30;100.00;101530.81;110247;1268;23725;-81
2023/12/15 05:51:06;;;;;;;25.90;21.40;;;;;;;2.27;100.00;101539.17;110100;1264;21980;-82
2023/12/15 05:53:51;;;;;;;27.70;20.70;;;;;;;2.27;100.00;101540.55;110398;1264;24178;-82
2023/12/15 05:56:30;;;;;;;25.60;21.20;;;;;;;2.26;100.00;101543.10;110399;1264;21971;-80
2023/12/15 05:59:01;;;;;;;24.40;19.20;;;;;;;2.26;100.00;101546.36;110613;1259;21981;-80
2023/12/15 06:01:39;;;;;;;23.70;20.30;;;;;;;2.26;100.00;101549.13;110519;1265;22105;-79
2023/12/15 06:04:13;;;;;;;24.40;18.60;;;;;;;2.26;100.00;101553.59;110301;1265;21967;-79
2023/12/15 06:06:48;;;;;;;23.90;19.30;;;;;;;2.26;100.00;101557.88;110233;1261;22168;-80
2023/12/15 06:09:25;;;;;;;22.30;17.90;;;;;;;2.25;100.00;101561.83;110057;1268;22142;-80
2023/12/15 06:11:57;;;;;;;27.50;20.20;;;;;;;2.26;100.00;101560.63;110174;1268;21982;-81
2023/12/15 06:14:31;;;;;;;30.40;21.50;;;;;;;2.29;100.00;101564.81;109781;1267;21987;-82
2023/12/15 06:17:11;;;;;;;26.10;20.60;;;;;;;2.28;100.00;101568.39;110254;1255;21985;-80
2023/12/15 06:19:42;;;;;;;27.70;20.50;;;;;;;2.24;100.00;101570.22;109955;1262;23028;-82
2023/12/15 06:22:23;;;;;;;31.40;21.90;;;;;;;2.22;100.00;101568.98;110712;1252;22295;-82
2023/12/15 06:24:58;;;;;;;30.30;22.60;;;;;;;2.21;100.00;101575.49;110677;1263;22916;-82
2023/12/15 06:27:36;;;;;;;32.70;22.30;;;;;;;2.21;100.00;101581.84;110789;1256;21962;-80
2023/12/15 06:30:08;;;;;;;37.40;26.80;;;;;;;2.20;100.00;101585.95;111177;1256;22516;-81
2023/12/15 06:32:38;;;;;;;40.70;29.40;;;;;;;2.18;100.00;101588.84;111219;1256;22390;-83
2023/12/15 06:35:20;;;;;;;46.50;33.30;;;;;;;2.15;100.00;101593.42;111316;1256;21960;-82
2023/12/15 06:38:01;;;;;;;47.70;32.30;;;;;;;2.13;100.00;101597.70;110774;1260;21973;-81
2023/12/15 06:40:37;;;;;;;36.00;28.30;;;;;;;2.13;100.00;101602.33;110592;1263;24877;-80
2023/12/15 06:43:12;;;;;;;38.50;27.60;;;;;;;2.07;100.00;101598.27;110293;1250;23030;-80
2023/12/15 06:45:49;;;;;;;29.00;23.40;;;;;;;2.17;100.00;101615.63;110470;1263;22443;-79
2023/12/15 06:48:24;;;;;;;29.80;24.70;;;;;;;2.20;100.00;101617.23;110431;1263;24130;-78
2023/12/15 06:51:01;;;;;;;29.30;24.50;;;;;;;2.23;100.00;101618.80;110032;1257;22167;-80
2023/12/15 06:53:40;;;;;;;27.50;22.80;;;;;;;2.27;100.00;101628.84;110180;1269;22039;-79
2023/12/15 06:56:10;;;;;;;31.50;23.20;;;;;;;2.30;100.00;101629.23;109706;1269;21976;-80
2023/12/15 06:58:41;;;;;;;26.70;22.20;;;;;;;2.32;100.00;101630.64;110014;1268;22303;-80
2023/12/15 07:01:14;;;;;;;33.60;21.50;;;;;;;2.30;100.00;101633.71;110360;1268;22038;-80
2023/12/15 07:03:48;;;;;;;33.30;24.10;;;;;;;2.28;100.00;101641.42;110112;1269;21983;-79
2023/12/15 07:06:20;;;;;;;37.10;26.20;;;;;;;2.28;100.00;101647.41;109493;1273;21981;-80
2023/12/15 07:08:54;;;;;;;40.20;25.70;;;;;;;2.26;100.00;101652.36;109363;1268;22015;-79
2023/12/15 07:11:25;;;;;;;36.40;25.40;;;;;;;2.25;100.00;101655.09;109161;1274;22062;-79
2023/12/15 07:13:57;;;;;;;31.80;22.20;;;;;;;2.25;100.00;101656.63;108697;1278;23055;-81
2023/12/15 07:16:34;;;;;;;29.60;21.80;;;;;;;2.25;100.00;101655.27;108927;1281;23049;-80
2023/12/15 07:19:12;;;;;;;30.00;21.00;;;;;;;2.24;100.00;101656.80;108662;1281;22103;-81
2023/12/15 07:21:45;;;;;;;27.90;19.40;;;;;;;2.25;100.00;101664.36;108776;1277;22763;-81
2023/12/15 07:24:17;;;;;;;26.70;19.60;;;;;;;2.26;100.00;101667.30;109168;1276;22014;-81
2023/12/15 07:26:47;;;;;;;27.30;22.50;;;;;;;2.28;100.00;101672.14;109254;1276;21998;-80
2023/12/15 07:29:24;;;;;;;27.70;20.30;;;;;;;2.32;100.00;101675.65;108903;1276;22771;-77
2023/12/15 07:32:06;;;;;;;30.40;23.60;;;;;;;2.36;100.00;101682.59;109759;1265;23679;-78
2023/12/15 07:35:08;;;;;;;31.30;23.40;;;;;;;2.40;100.00;101686.95;109995;1267;21969;-79
2023/12/15 07:38:04;;;;;;;31.00;23.60;;;;;;;2.44;100.00;101693.05;110902;1257;23801;-78
2023/12/15 07:40:44;;;;;;;34.90;23.20;;;;;;;2.45;100.00;101694.42;110639;1263;23724;-78
2023/12/15 07:43:14;;;;;;;29.90;20.90;;;;;;;2.44;100.00;101699.73;110658;1263;24459;-77
2023/12/15 07:46:00;;;;;;;30.30;21.10;;;;;;;2.45;100.00;101707.14;110414;1263;21933;-79
2023/12/15 07:48:33;;;;;;;39.20;27.60;;;;;;;2.44;100.00;101708.84;110526;1263;24153;-78
2023/12/15 07:51:18;;;;;;;25.20;19.50;;;;;;;2.46;100.00;101711.98;110427;1252;23023;-78
2023/12/15 07:53:48;;;;;;;32.60;20.70;;;;;;;2.50;100.00;101710.83;110987;1259;23766;-77
2023/12/15 07:56:32;;;;;;;24.60;19.40;;;;;;;2.53;100.00;101712.95;110244;1265;21949;-77
2023/12/15 07:59:15;;;;;;;27.70;20.90;;;;;;;2.57;100.00;101712.68;110513;1259;21969;-78
2023/12/15 08:01:55;;;;;;;28.70;22.90;;;;;;;2.60;100.00;101721.83;110703;1259;21971;-77
2023/12/15 08:04:37;;;;;;;34.30;22.10;;;;;;;2.62;100.00;101732.00;110247;1265;21972;-78
2023/12/15 08:07:12;;;;;;;25.00;21.40;;;;;;;2.65;100.00;101735.15;110238;1266;21996;-79
2023/12/15 08:09:48;;;;;;;28.40;21.20;;;;;;;2.67;100.00;101740.01;110013;1269;21975;-81
2023/12/15 08:12:31;;;;;;;28.40;21.50;;;;;;;2.71;100.00;101741.09;109683;1270;21981;-84
2023/12/15 08:15:15;;;;;;;26.40;21.40;;;;;;;2.76;100.00;101738.42;110359;1265;21974;-80
2023/12/15 08:17:56;;;;;;;27.20;20.60;;;;;;;2.83;100.00;101740.09;110011;1270;22024;-81
2023/12/15 08:20:34;;;;;;;28.50;21.80;;;;;;;2.89;100.00;101745.17;109337;1274;24396;-81
2023/12/15 08:23:17;;;;;;;27.50;21.50;;;;;;;2.94;100.00;101750.92;109756;1270;24073;-79
2023/12/15 08:26:09;;;;;;;24.40;19.60;;;;;;;2.94;100.00;101755.05;110348;1269;22046;-79
2023/12/15 08:28:53;;;;;;;29.40;24.10;;;;;;;2.89;100.00;101758.59;109842;1270;23043;-79
2023/12/15 08:31:46;;;;;;;29.70;21.20;;;;;;;2.92;100.00;101763.10;109861;1270;22008;-78
2023/12/15 08:34:22;;;;;;;28.50;22.70;;;;;;;2.92;100.00;101767.91;110078;1264;22011;-79
2023/12/15 08:37:06;;;;;;;34.30;26.30;;;;;;;2.93;100.00;101773.27;110601;1263;23620;-79
2023/12/15 08:39:44;;;;;;;27.40;23.50;;;;;;;2.97;100.00;101776.08;110694;1260;21994;-80
2023/12/15 08:42:31;;;;;;;32.70;26.60;;;;;;;2.97;100.00;101772.13;111295;1253;21968;-80
2023/12/15 08:45:16;;;;;;;33.60;26.50;;;;;;;3.05;100.00;101783.78;111272;1259;24293;-81
2023/12/15 08:47:54;;;;;;;37.50;24.80;;;;;;;3.09;100.00;101789.88;110960;1259;22396;-81
2023/12/15 08:50:30;;;;;;;28.00;22.60;;;;;;;3.11;100.00;101794.21;111194;1259;21951;-79
2023/12/15 08:53:12;;;;;;;36.10;23.50;;;;;;;3.16;100.00;101795.66;110900;1259;21964;-80
2023/12/15 08:55:45;;;;;;;26.90;22.10;;;;;;;3.17;100.00;101800.49;110899;1259;23844;-79
2023/12/15 08:58:20;;;;;;;27.50;22.20;;;;;;;3.15;100.00;101808.54;110152;1266;21957;-80
2023/12/15 09:00:56;;;;;;;29.70;24.60;;;;;;;3.13;100.00;101811.60;109991;1270;21997;-79
2023/12/15 09:03:29;;;;;;;31.20;24.30;;;;;;;3.09;100.00;101812.39;110042;1265;22484;-79
2023/12/15 09:06:01;;;;;;;33.50;24.80;;;;;;;3.12;100.00;101810.90;109668;1272;21980;-78
2023/12/15 09:08:35;;;;;;;29.30;23.80;;;;;;;3.10;100.00;101813.97;109641;1261;23058;-80
2023/12/15 09:11:11;;;;;;;31.70;23.00;;;;;;;3.08;100.00;101813.94;109654;1272;23044;-77
2023/12/15 09:13:42;;;;;;;31.90;23.90;;;;;;;3.08;100.00;101817.89;109646;1272;21991;-78
2023/12/15 09:16:12;;;;;;;28.00;22.40;;;;;;;3.10;100.00;101820.67;109358;1272;22210;-76
2023/12/15 09:18:48;;;;;;;32.30;24.50;;;;;;;3.13;100.00;101826.20;109359;1268;22187;-78
2023/12/15 09:21:19;;;;;;;29.60;23.20;;;;;;;3.12;100.00;101829.64;110051;1268;21977;-77
2023/12/15 09:23:49;;;;;;;29.60;22.90;;;;;;;3.09;100.00;101829.09;110661;1253;23669;-78
2023/12/15 09:26:26;;;;;;;29.70;24.30;;;;;;;3.09;100.00;101830.98;110740;1260;23060;-79
2023/12/15 09:28:58;;;;;;;32.80;25.10;;;;;;;3.07;100.00;101828.20;110088;1266;22443;-78
2023/12/15 09:31:29;;;;;;;31.40;25.40;;;;;;;3.04;100.00;101832.09;109886;1267;23135;-79
2023/12/15 09:34:03;;;;;;;36.50;26.90;;;;;;;3.02;100.00;101832.41;109637;1268;22020;-79
2023/12/15 09:36:34;;;;;;;34.50;26.50;;;;;;;3.03;100.00;101834.49;109837;1267;21981;-78
2023/12/15 09:39:04;;;;;;;36.80;29.40;;;;;;;3.07;100.00;101833.87;109794;1267;21983;-80
2023/12/15 09:41:33;;;;;;;41.80;33.40;;;;;;;3.11;100.00;101831.52;109498;1268;24345;-81
2023/12/15 09:44:03;;;;;;;39.60;34.40;;;;;;;3.15;100.00;101831.94;109976;1260;22089;-80
2023/12/15 09:46:38;;;;;;;45.80;33.60;;;;;;;3.18;100.00;101837.31;111092;1253;23050;-78
2023/12/15 09:49:14;;;;;;;40.30;34.80;;;;;;;3.22;100.00;101833.42;110760;1259;21815;-79
2023/12/15 09:51:50;;;;;;;35.10;29.90;;;;;;;3.22;100.00;101832.22;110721;1259;22023;-78
2023/12/15 09:54:21;;;;;;;39.20;33.40;;;;;;;3.20;100.00;101835.96;110250;1266;22153;-79
2023/12/15 09:56:52;;;;;;;41.30;32.60;;;;;;;3.21;100.00;101840.27;109842;1266;23029;-79
2023/12/15 09:59:22;;;;;;;40.80;32.10;;;;;;;3.24;100.00;101837.92;110268;1266;22507;-80
2023/12/15 10:01:54;;;;;;;41.50;32.90;;;;;;;3.24;100.00;101837.92;110215;1266;22009;-77
2023/12/15 10:04:26;;;;;;;41.20;30.20;;;;;;;3.21;100.00;101836.52;109485;1270;22828;-78
2023/12/15 10:06:57;;;;;;;40.90;32.20;;;;;;;3.20;100.00;101839.92;109480;1270;22006;-78
2023/12/15 10:09:32;;;;;;;35.30;30.30;;;;;;;3.20;100.00;101845.26;109473;1270;23242;-78
2023/12/15 10:12:13;;;;;;;38.90;28.90;;;;;;;3.20;100.00;101841.13;109596;1264;21984;-79
2023/12/15 10:14:43;;;;;;;37.80;28.30;;;;;;;3.16;100.00;101841.41;110284;1265;23708;-79
2023/12/15 10:17:19;;;;;;;41.90;33.30;;;;;;;3.17;100.00;101839.02;110275;1265;22473;-80
2023/12/15 10:20:06;;;;;;;35.50;30.00;;;;;;;3.22;100.00;101837.72;110452;1265;21976;-77
2023/12/15 10:22:40;;;;;;;32.40;26.50;;;;;;;3.22;100.00;101837.89;110407;1260;23173;-81
2023/12/15 10:25:26;;;;;;;37.90;29.40;;;;;;;3.21;100.00;101840.82;110429;1254;21979;-80
2023/12/15 10:27:59;;;;;;;31.80;26.00;;;;;;;3.12;100.00;101830.34;110795;1261;21985;-77
2023/12/15 10:30:36;;;;;;;33.80;27.90;;;;;;;3.23;100.00;101849.79;110410;1261;23727;-80
2023/12/15 10:33:16;;;;;;;38.20;31.80;;;;;;;3.27;100.00;101854.48;110860;1254;22528;-80
2023/12/15 10:35:50;;;;;;;36.90;28.50;;;;;;;3.29;100.00;101857.45;111385;1241;21962;-78
2023/12/15 10:38:33;;;;;;;41.60;31.20;;;;;;;3.27;100.00;101854.67;110688;1260;23335;-79
2023/12/15 10:41:07;;;;;;;41.60;32.90;;;;;;;3.26;100.00;101853.62;110520;1265;22115;-76
2023/12/15 10:43:42;;;;;;;39.60;30.80;;;;;;;3.26;100.00;101860.84;110350;1266;23849;-80
2023/12/15 10:46:23;;;;;;;38.50;31.20;;;;;;;3.28;100.00;101867.41;110331;1266;22969;-81
2023/12/15 10:48:59;;;;;;;37.00;29.30;;;;;;;3.30;100.00;101871.41;110146;1266;21977;-79
2023/12/15 10:51:31;;;;;;;34.70;29.70;;;;;;;3.31;100.00;101871.94;110188;1266;23032;-79
2023/12/15 10:54:11;;;;;;;34.60;29.80;;;;;;;3.33;100.00;101873.52;110536;1264;21997;-80
2023/12/15 10:56:58;;;;;;;41.70;32.50;;;;;;;3.37;100.00;101871.69;109944;1267;25004;-79
2023/12/15 10:59:31;;;;;;;46.40;34.00;;;;;;;3.45;100.00;101869.05;110499;1262;22399;-83
2023/12/15 11:02:08;;;;;;;42.30;33.30;;;;;;;3.54;100.00;101867.15;110727;1261;22982;-80
2023/12/15 11:04:46;;;;;;;52.60;38.20;;;;;;;3.62;100.00;101866.91;110939;1256;23049;-80
2023/12/15 11:07:21;;;;;;;45.20;38.50;;;;;;;3.68;100.00;101871.13;110906;1256;21965;-79
2023/12/15 11:09:59;;;;;;;41.20;33.10;;;;;;;3.73;100.00;101872.41;111058;1255;23125;-78
2023/12/15 11:12:41;;;;;;;42.70;34.20;;;;;;;3.74;100.00;101880.02;110934;1256;22004;-80
2023/12/15 11:15:20;;;;;;;47.80;37.20;;;;;;;3.68;100.00;101877.33;110673;1257;21988;-79
2023/12/15 11:18:02;;;;;;;49.30;38.40;;;;;;;3.59;100.00;101874.63;110910;1261;21993;-80
2023/12/15 11:20:34;;;;;;;46.40;37.70;;;;;;;3.54;100.00;101874.55;110344;1261;22225;-79
2023/12/15 11:23:11;;;;;;;41.80;32.30;;;;;;;3.63;100.00;101872.27;110370;1261;23053;-79
2023/12/15 11:25:46;;;;;;;44.50;36.10;;;;;;;3.81;100.00;101879.95;109997;1267;21976;-81
2023/12/15 11:28:20;;;;;;;45.50;36.50;;;;;;;3.92;100.00;101876.31;110347;1260;21997;-80
2023/12/15 11:31:00;;;;;;;37.50;31.80;;;;;;;3.92;100.00;101878.55;109962;1267;23631;-79
2023/12/15 11:33:46;;;;;;;36.20;31.60;;;;;;;3.89;100.00;101879.01;110284;1262;21973;-79