Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:09;;;;;;;;;;;21.30;41.30;;;;;;491962;240;1222;-51
2022/09/18 00:03:11;;;;;;;;;;;21.30;41.20;;;;;;492224;240;1313;-50
2022/09/18 00:05:12;;;;;;;;;;;21.30;41.30;;;;;;492246;240;1238;-51
2022/09/18 00:07:13;;;;;;;;;;;21.30;41.30;;;;;;492251;240;1201;-51
2022/09/18 00:09:15;;;;;;;;;;;21.30;41.30;;;;;;491737;240;1226;-51
2022/09/18 00:11:16;;;;;;;;;;;21.30;41.30;;;;;;492233;240;1402;-51
2022/09/18 00:13:18;;;;;;;;;;;21.30;41.20;;;;;;492202;240;2164;-51
2022/09/18 00:15:19;;;;;;;;;;;21.30;41.20;;;;;;492187;240;1221;-51
2022/09/18 00:17:20;;;;;;;;;;;21.30;41.20;;;;;;491741;240;1316;-51
2022/09/18 00:19:22;;;;;;;;;;;21.30;41.20;;;;;;492163;240;1367;-50
2022/09/18 00:21:23;;;;;;;;;;;21.30;41.20;;;;;;492182;240;1361;-50
2022/09/18 00:23:25;;;;;;;;;;;21.30;41.10;;;;;;491722;240;1328;-51
2022/09/18 00:25:26;;;;;;;;;;;21.30;41.00;;;;;;492153;240;1221;-50
2022/09/18 00:27:27;;;;;;;;;;;21.30;41.10;;;;;;491727;240;1282;-51
2022/09/18 00:29:29;;;;;;;;;;;21.30;41.00;;;;;;492172;240;1398;-51
2022/09/18 00:31:30;;;;;;;;;;;21.30;41.00;;;;;;491936;240;1227;-51
2022/09/18 00:33:31;;;;;;;;;;;21.30;41.00;;;;;;491730;240;2204;-51
2022/09/18 00:35:32;;;;;;;;;;;21.30;41.00;;;;;;492184;240;1273;-50
2022/09/18 00:37:34;;;;;;;;;;;21.30;41.00;;;;;;491731;240;1280;-51
2022/09/18 00:39:35;;;;;;;;;;;21.30;40.90;;;;;;492166;240;1287;-50
2022/09/18 00:41:36;;;;;;;;;;;21.30;41.00;;;;;;492142;240;1235;-50
2022/09/18 00:43:38;;;;;;;;;;;21.30;41.00;;;;;;491915;240;1272;-51
2022/09/18 00:45:39;;;;;;;;;;;21.30;40.90;;;;;;491708;240;1482;-50
2022/09/18 00:47:40;;;;;;;;;;;21.30;40.90;;;;;;491823;240;1227;-51
2022/09/18 00:49:42;;;;;;;;;;;21.30;41.00;;;;;;492183;240;1218;-51
2022/09/18 00:51:43;;;;;;;;;;;21.30;40.90;;;;;;491752;240;1292;-51
2022/09/18 00:53:44;;;;;;;;;;;21.30;40.80;;;;;;492195;240;2152;-50
2022/09/18 00:55:46;;;;;;;;;;;21.30;40.80;;;;;;492158;240;1329;-51
2022/09/18 00:57:47;;;;;;;;;;;21.20;40.80;;;;;;491721;240;1280;-50
2022/09/18 00:59:48;;;;;;;;;;;21.20;40.80;;;;;;492197;240;1235;-51
2022/09/18 01:01:50;;;;;;;;;;;21.30;40.90;;;;;;491737;240;1282;-51
2022/09/18 01:03:51;;;;;;;;;;;21.30;40.80;;;;;;492191;240;1317;-50
2022/09/18 01:05:52;;;;;;;;;;;21.20;40.70;;;;;;492188;240;1200;-51
2022/09/18 01:07:54;;;;;;;;;;;21.30;40.80;;;;;;492209;240;1222;-50
2022/09/18 01:09:55;;;;;;;;;;;21.20;40.80;;;;;;491920;240;1230;-51
2022/09/18 01:11:56;;;;;;;;;;;21.30;40.70;;;;;;491793;240;1464;-51
2022/09/18 01:13:58;;;;;;;;;;;21.30;40.60;;;;;;491736;240;2169;-50
2022/09/18 01:15:59;;;;;;;;;;;21.30;40.60;;;;;;492037;240;1275;-50
2022/09/18 01:18:00;;;;;;;;;;;21.30;40.60;;;;;;491690;240;1224;-51
2022/09/18 01:20:02;;;;;;;;;;;21.30;40.50;;;;;;492205;240;1224;-51
2022/09/18 01:22:03;;;;;;;;;;;21.30;40.50;;;;;;491736;240;1478;-51
2022/09/18 01:24:05;;;;;;;;;;;21.30;40.60;;;;;;492031;240;1330;-51
2022/09/18 01:26:07;;;;;;;;;;;21.30;40.60;;;;;;492072;240;1262;-51
2022/09/18 01:28:08;;;;;;;;;;;21.30;40.60;;;;;;491769;240;1339;-51
2022/09/18 01:30:09;;;;;;;;;;;21.20;40.70;;;;;;491838;240;1298;-51
2022/09/18 01:32:10;;;;;;;;;;;21.30;40.70;;;;;;491994;240;1300;-51
2022/09/18 01:34:12;;;;;;;;;;;21.30;40.60;;;;;;491924;240;2121;-51
2022/09/18 01:36:13;;;;;;;;;;;21.30;40.70;;;;;;491986;240;1259;-51
2022/09/18 01:38:14;;;;;;;;;;;21.30;40.60;;;;;;492226;240;1221;-50
2022/09/18 01:40:16;;;;;;;;;;;21.30;40.60;;;;;;492189;240;1257;-50
2022/09/18 01:42:17;;;;;;;;;;;21.30;40.60;;;;;;492208;240;1354;-51
2022/09/18 01:44:18;;;;;;;;;;;21.30;40.60;;;;;;492198;240;1348;-51
2022/09/18 01:46:20;;;;;;;;;;;21.30;40.60;;;;;;491821;240;1307;-50
2022/09/18 01:48:21;;;;;;;;;;;21.30;40.60;;;;;;491750;240;1689;-50
2022/09/18 01:50:22;;;;;;;;;;;21.30;40.60;;;;;;491690;240;1302;-50
2022/09/18 01:52:24;;;;;;;;;;;21.30;40.50;;;;;;491733;240;1204;-50
2022/09/18 01:54:25;;;;;;;;;;;21.30;40.50;;;;;;492172;240;1219;-51
2022/09/18 01:56:26;;;;;;;;;;;21.30;40.50;;;;;;492172;240;1280;-51
2022/09/18 01:58:28;;;;;;;;;;;21.30;40.40;;;;;;492203;240;1240;-51
2022/09/18 02:00:31;;;;;;;;;;;21.30;40.40;;;;;;492139;240;1468;-50
2022/09/18 02:02:31;;;;;;;;;;;21.30;40.50;;;;;;491831;240;2758;-52
2022/09/18 02:04:32;;;;;;;;;;;21.30;40.50;;;;;;492190;240;1301;-50
2022/09/18 02:06:33;;;;;;;;;;;21.30;40.40;;;;;;492161;240;1236;-51
2022/09/18 02:08:38;;;;;;;;;;;21.30;40.30;;;;;;492143;240;1282;-50
2022/09/18 02:10:39;;;;;;;;;;;21.30;40.50;;;;;;492144;240;1291;-50
2022/09/18 02:12:40;;;;;;;;;;;21.30;40.50;;;;;;491903;240;2205;-51
2022/09/18 02:14:42;;;;;;;;;;;21.20;40.40;;;;;;492124;240;1279;-51
2022/09/18 02:16:43;;;;;;;;;;;21.30;40.50;;;;;;491848;240;1592;-51
2022/09/18 02:18:44;;;;;;;;;;;21.30;40.40;;;;;;491727;240;1395;-50
2022/09/18 02:20:46;;;;;;;;;;;21.30;40.30;;;;;;491723;240;1243;-51
2022/09/18 02:22:47;;;;;;;;;;;21.30;40.30;;;;;;491710;240;1277;-51
2022/09/18 02:24:48;;;;;;;;;;;21.30;40.30;;;;;;491703;240;1345;-50
2022/09/18 02:26:50;;;;;;;;;;;21.20;40.30;;;;;;491738;240;1359;-51
2022/09/18 02:28:53;;;;;;;;;;;21.20;40.30;;;;;;491761;240;1351;-51
2022/09/18 02:30:54;;;;;;;;;;;21.30;40.40;;;;;;491758;240;1246;-50
2022/09/18 02:32:55;;;;;;;;;;;21.30;40.30;;;;;;491948;240;2193;-51
2022/09/18 02:34:57;;;;;;;;;;;21.20;40.30;;;;;;492216;240;1291;-51
2022/09/18 02:36:58;;;;;;;;;;;21.30;40.20;;;;;;492197;240;1281;-50
2022/09/18 02:38:59;;;;;;;;;;;21.30;40.20;;;;;;491746;240;1271;-51
2022/09/18 02:41:01;;;;;;;;;;;21.30;40.10;;;;;;491984;240;1218;-51
2022/09/18 02:43:02;;;;;;;;;;;21.30;40.20;;;;;;492217;240;1181;-51
2022/09/18 02:45:03;;;;;;;;;;;21.30;40.20;;;;;;492208;240;1327;-51
2022/09/18 02:47:05;;;;;;;;;;;21.30;40.20;;;;;;492227;240;1346;-50
2022/09/18 02:49:06;;;;;;;;;;;21.20;40.30;;;;;;491742;240;1308;-51
2022/09/18 02:51:07;;;;;;;;;;;21.20;40.30;;;;;;492227;240;1303;-51
2022/09/18 02:53:09;;;;;;;;;;;21.30;40.30;;;;;;492211;240;2140;-51
2022/09/18 02:55:10;;;;;;;;;;;21.30;40.20;;;;;;491741;240;1276;-51
2022/09/18 02:57:13;;;;;;;;;;;21.20;40.20;;;;;;492239;240;1316;-50
2022/09/18 02:59:13;;;;;;;;;;;21.20;40.30;;;;;;492230;240;2347;-50
2022/09/18 03:01:14;;;;;;;;;;;21.20;40.20;;;;;;492230;240;1247;-51
2022/09/18 03:03:16;;;;;;;;;;;21.20;40.20;;;;;;491998;240;1289;-50
2022/09/18 03:05:17;;;;;;;;;;;21.30;40.20;;;;;;492211;240;1540;-51
2022/09/18 03:07:19;;;;;;;;;;;21.30;40.20;;;;;;492227;240;1255;-51
2022/09/18 03:09:20;;;;;;;;;;;21.30;40.20;;;;;;491882;240;1353;-51
2022/09/18 03:11:21;;;;;;;;;;;21.30;40.20;;;;;;492212;240;2270;-50
2022/09/18 03:13:22;;;;;;;;;;;21.30;40.20;;;;;;492191;240;2188;-51
2022/09/18 03:15:24;;;;;;;;;;;21.30;40.10;;;;;;492212;240;1250;-51
2022/09/18 03:17:25;;;;;;;;;;;21.30;40.10;;;;;;492201;240;1263;-51
2022/09/18 03:19:26;;;;;;;;;;;21.30;40.10;;;;;;491742;240;1353;-51
2022/09/18 03:21:28;;;;;;;;;;;21.30;40.10;;;;;;492208;240;1291;-51
2022/09/18 03:23:29;;;;;;;;;;;21.30;40.10;;;;;;492197;240;1316;-51
2022/09/18 03:25:30;;;;;;;;;;;21.20;40.10;;;;;;492187;240;1378;-50
2022/09/18 03:27:32;;;;;;;;;;;21.30;40.10;;;;;;492208;240;1244;-51
2022/09/18 03:29:33;;;;;;;;;;;21.30;40.10;;;;;;492205;240;1278;-51
2022/09/18 03:31:34;;;;;;;;;;;21.30;40.10;;;;;;492215;240;1306;-51
2022/09/18 03:33:36;;;;;;;;;;;21.30;40.00;;;;;;491743;240;2184;-51
2022/09/18 03:35:37;;;;;;;;;;;21.30;40.00;;;;;;492219;240;1264;-50
2022/09/18 03:37:38;;;;;;;;;;;21.30;40.00;;;;;;492219;240;1213;-50
2022/09/18 03:39:40;;;;;;;;;;;21.30;40.00;;;;;;492193;240;1303;-51
2022/09/18 03:41:41;;;;;;;;;;;21.30;40.00;;;;;;492204;240;1289;-51
2022/09/18 03:43:42;;;;;;;;;;;21.30;40.00;;;;;;492139;240;1307;-50
2022/09/18 03:45:43;;;;;;;;;;;21.30;40.00;;;;;;492188;240;1360;-51
2022/09/18 03:47:45;;;;;;;;;;;21.30;39.90;;;;;;492238;240;1221;-50
2022/09/18 03:49:46;;;;;;;;;;;21.30;39.90;;;;;;491774;240;1296;-51
2022/09/18 03:51:48;;;;;;;;;;;21.30;39.80;;;;;;491741;240;1230;-51
2022/09/18 03:53:50;;;;;;;;;;;21.30;39.90;;;;;;491764;240;2192;-51
2022/09/18 03:55:51;;;;;;;;;;;21.20;39.70;;;;;;492137;240;1309;-51
2022/09/18 03:57:53;;;;;;;;;;;21.30;39.80;;;;;;492214;240;1209;-50
2022/09/18 03:59:54;;;;;;;;;;;21.20;39.90;;;;;;491740;240;1638;-51
2022/09/18 04:01:56;;;;;;;;;;;21.20;39.90;;;;;;491732;240;1227;-50
2022/09/18 04:03:57;;;;;;;;;;;21.20;40.00;;;;;;491954;240;1304;-50
2022/09/18 04:05:58;;;;;;;;;;;21.20;40.10;;;;;;492189;240;1423;-51
2022/09/18 04:07:59;;;;;;;;;;;21.20;40.10;;;;;;492187;240;1221;-50
2022/09/18 04:10:01;;;;;;;;;;;21.20;40.00;;;;;;492178;240;1245;-51
2022/09/18 04:12:02;;;;;;;;;;;21.20;40.00;;;;;;492006;240;1370;-51
2022/09/18 04:14:03;;;;;;;;;;;21.20;40.00;;;;;;492187;240;2208;-50
2022/09/18 04:16:04;;;;;;;;;;;21.20;40.00;;;;;;491570;240;1495;-50
2022/09/18 04:18:06;;;;;;;;;;;21.20;39.90;;;;;;491678;240;1305;-51
2022/09/18 04:20:07;;;;;;;;;;;21.20;39.80;;;;;;491744;240;1342;-50
2022/09/18 04:22:08;;;;;;;;;;;21.20;39.90;;;;;;491636;240;1293;-51
2022/09/18 04:24:10;;;;;;;;;;;21.20;39.90;;;;;;491868;240;1271;-51
2022/09/18 04:26:11;;;;;;;;;;;21.20;39.90;;;;;;491804;240;1424;-51
2022/09/18 04:28:12;;;;;;;;;;;21.20;39.80;;;;;;492145;240;1261;-51
2022/09/18 04:30:14;;;;;;;;;;;21.30;39.90;;;;;;492125;240;1388;-51
2022/09/18 04:32:15;;;;;;;;;;;21.20;40.00;;;;;;492149;240;1261;-52
2022/09/18 04:34:16;;;;;;;;;;;21.20;40.10;;;;;;491951;240;2144;-51
2022/09/18 04:36:18;;;;;;;;;;;21.20;40.30;;;;;;492163;240;1314;-51
2022/09/18 04:38:26;;;;;;;;;;;21.20;40.40;;;;;;492051;240;1310;-50
2022/09/18 04:40:20;;;;;;;;;;;21.20;40.40;;;;;;492198;240;1518;-51
2022/09/18 04:42:22;;;;;;;;;;;21.20;40.50;;;;;;492164;240;1262;-50
2022/09/18 04:44:23;;;;;;;;;;;21.20;40.60;;;;;;491727;240;1236;-51
2022/09/18 04:46:24;;;;;;;;;;;21.10;40.70;;;;;;492179;240;1311;-50
2022/09/18 04:48:26;;;;;;;;;;;21.20;40.70;;;;;;491733;240;1597;-50
2022/09/18 04:50:27;;;;;;;;;;;21.10;40.80;;;;;;491737;240;1222;-51
2022/09/18 04:52:28;;;;;;;;;;;21.10;40.80;;;;;;492177;240;1351;-51
2022/09/18 04:54:30;;;;;;;;;;;21.10;40.80;;;;;;492152;240;2157;-51
2022/09/18 04:56:31;;;;;;;;;;;21.20;40.90;;;;;;491705;240;1373;-50
2022/09/18 04:58:32;;;;;;;;;;;21.10;41.00;;;;;;491957;240;1358;-51
2022/09/18 05:00:34;;;;;;;;;;;21.10;41.00;;;;;;491859;240;1292;-51
2022/09/18 05:02:37;;;;;;;;;;;21.10;41.10;;;;;;492183;240;1358;-51
2022/09/18 05:04:37;;;;;;;;;;;21.10;41.10;;;;;;491712;240;2181;-50
2022/09/18 05:06:39;;;;;;;;;;;21.10;41.10;;;;;;492142;240;1339;-51
2022/09/18 05:08:40;;;;;;;;;;;21.20;41.10;;;;;;492219;240;1281;-50
2022/09/18 05:10:41;;;;;;;;;;;21.10;41.10;;;;;;492143;240;1290;-52
2022/09/18 05:12:43;;;;;;;;;;;21.10;41.20;;;;;;491571;240;2139;-51
2022/09/18 05:14:44;;;;;;;;;;;21.10;41.20;;;;;;492232;240;2175;-52
2022/09/18 05:16:46;;;;;;;;;;;21.10;41.20;;;;;;491590;240;1244;-50
2022/09/18 05:18:47;;;;;;;;;;;21.10;41.20;;;;;;492167;240;1267;-51
2022/09/18 05:20:48;;;;;;;;;;;21.10;41.30;;;;;;491703;240;1309;-51
2022/09/18 05:22:50;;;;;;;;;;;21.10;41.30;;;;;;491845;240;1307;-51
2022/09/18 05:24:51;;;;;;;;;;;21.10;41.30;;;;;;492239;240;1191;-50
2022/09/18 05:26:52;;;;;;;;;;;21.10;41.30;;;;;;491945;240;1215;-51
2022/09/18 05:28:54;;;;;;;;;;;21.10;41.40;;;;;;492236;240;1296;-51
2022/09/18 05:30:55;;;;;;;;;;;21.10;41.40;;;;;;492249;240;1434;-51
2022/09/18 05:32:56;;;;;;;;;;;21.10;41.50;;;;;;492270;240;1313;-51
2022/09/18 05:34:58;;;;;;;;;;;21.10;41.50;;;;;;491992;240;2192;-51
2022/09/18 05:36:59;;;;;;;;;;;21.10;41.50;;;;;;492265;240;1392;-50
2022/09/18 05:39:00;;;;;;;;;;;21.10;41.50;;;;;;491866;240;1258;-51
2022/09/18 05:41:02;;;;;;;;;;;21.10;41.50;;;;;;491784;240;1229;-50
2022/09/18 05:43:03;;;;;;;;;;;21.10;41.60;;;;;;492233;240;1381;-50
2022/09/18 05:45:04;;;;;;;;;;;21.10;41.60;;;;;;492246;240;1226;-51
2022/09/18 05:47:06;;;;;;;;;;;21.10;41.60;;;;;;492229;240;1245;-51
2022/09/18 05:49:07;;;;;;;;;;;21.10;41.60;;;;;;491794;240;1327;-51
2022/09/18 05:51:08;;;;;;;;;;;21.10;41.60;;;;;;491760;240;1259;-51
2022/09/18 05:53:10;;;;;;;;;;;21.10;41.60;;;;;;491774;240;1227;-51
2022/09/18 05:55:11;;;;;;;;;;;21.10;41.70;;;;;;492197;240;2148;-51
2022/09/18 05:57:12;;;;;;;;;;;21.10;41.70;;;;;;491853;240;1445;-50
2022/09/18 05:59:14;;;;;;;;;;;21.10;41.70;;;;;;492198;240;1327;-51
2022/09/18 06:01:15;;;;;;;;;;;21.10;41.70;;;;;;492207;240;1347;-51
2022/09/18 06:03:16;;;;;;;;;;;21.10;41.80;;;;;;491727;240;1356;-50
2022/09/18 06:05:18;;;;;;;;;;;21.10;41.80;;;;;;491996;240;1336;-51
2022/09/18 06:07:19;;;;;;;;;;;21.00;41.80;;;;;;491725;240;1324;-51
2022/09/18 06:09:20;;;;;;;;;;;21.00;41.80;;;;;;491735;240;1415;-51
2022/09/18 06:11:22;;;;;;;;;;;21.00;41.90;;;;;;492173;240;1564;-50
2022/09/18 06:13:23;;;;;;;;;;;21.00;41.90;;;;;;491823;240;1315;-51
2022/09/18 06:15:24;;;;;;;;;;;21.00;41.90;;;;;;492176;240;2176;-51
2022/09/18 06:17:26;;;;;;;;;;;21.00;41.90;;;;;;492178;240;1241;-51
2022/09/18 06:19:27;;;;;;;;;;;21.10;42.00;;;;;;491721;240;1245;-51
2022/09/18 06:21:28;;;;;;;;;;;21.00;41.90;;;;;;491777;240;1349;-51
2022/09/18 06:23:30;;;;;;;;;;;21.00;41.90;;;;;;492174;240;1329;-50
2022/09/18 06:25:31;;;;;;;;;;;21.00;42.00;;;;;;492140;240;1291;-51
2022/09/18 06:27:32;;;;;;;;;;;21.00;42.00;;;;;;492190;240;1395;-50
2022/09/18 06:29:33;;;;;;;;;;;21.00;42.00;;;;;;491752;240;1370;-51
2022/09/18 06:31:35;;;;;;;;;;;21.00;42.00;;;;;;491942;240;1418;-52
2022/09/18 06:33:36;;;;;;;;;;;21.00;42.10;;;;;;492200;240;1328;-51
2022/09/18 06:35:38;;;;;;;;;;;21.00;42.10;;;;;;492011;240;2144;-50
2022/09/18 06:37:39;;;;;;;;;;;21.00;42.10;;;;;;492071;240;1740;-51
2022/09/18 06:39:40;;;;;;;;;;;21.10;42.10;;;;;;492184;240;1298;-50
2022/09/18 06:41:42;;;;;;;;;;;21.00;42.10;;;;;;491731;240;1365;-50
2022/09/18 06:43:43;;;;;;;;;;;21.00;42.10;;;;;;492160;240;1387;-50
2022/09/18 06:45:45;;;;;;;;;;;21.00;42.10;;;;;;491754;240;1257;-51
2022/09/18 06:47:46;;;;;;;;;;;21.00;42.10;;;;;;492075;240;1218;-51
2022/09/18 06:49:47;;;;;;;;;;;21.10;42.20;;;;;;491758;240;1316;-51
2022/09/18 06:51:49;;;;;;;;;;;21.00;42.20;;;;;;491807;240;1250;-50
2022/09/18 06:53:50;;;;;;;;;;;21.00;42.20;;;;;;492116;240;1269;-51
2022/09/18 06:55:51;;;;;;;;;;;21.00;42.20;;;;;;492167;240;2145;-50
2022/09/18 06:57:53;;;;;;;;;;;21.00;42.20;;;;;;492213;240;1301;-51
2022/09/18 06:59:54;;;;;;;;;;;21.10;42.30;;;;;;492215;240;1238;-51
2022/09/18 07:01:55;;;;;;;;;;;21.00;42.20;;;;;;492223;240;1246;-50
2022/09/18 07:03:57;;;;;;;;;;;21.10;42.30;;;;;;491768;240;1229;-50
2022/09/18 07:05:58;;;;;;;;;;;21.00;42.30;;;;;;491758;240;1230;-51
2022/09/18 07:08:00;;;;;;;;;;;21.00;42.30;;;;;;492222;240;1306;-51
2022/09/18 07:10:00;;;;;;;;;;;21.00;42.20;;;;;;491725;240;2222;-51
2022/09/18 07:12:02;;;;;;;;;;;21.00;42.20;;;;;;492199;240;1367;-51
2022/09/18 07:14:03;;;;;;;;;;;21.00;42.30;;;;;;492190;240;1321;-50
2022/09/18 07:16:05;;;;;;;;;;;21.00;42.30;;;;;;492199;240;2199;-50
2022/09/18 07:18:06;;;;;;;;;;;21.00;42.30;;;;;;492209;240;1321;-51
2022/09/18 07:20:07;;;;;;;;;;;21.00;42.40;;;;;;491721;240;1219;-51
2022/09/18 07:22:09;;;;;;;;;;;21.00;42.40;;;;;;491844;240;1285;-51
2022/09/18 07:24:10;;;;;;;;;;;21.00;42.30;;;;;;492202;240;1171;-50
2022/09/18 07:26:11;;;;;;;;;;;21.00;42.40;;;;;;492080;240;1469;-51
2022/09/18 07:28:13;;;;;;;;;;;21.00;42.50;;;;;;491751;240;1257;-50
2022/09/18 07:30:14;;;;;;;;;;;21.00;42.40;;;;;;492221;240;1185;-50
2022/09/18 07:32:15;;;;;;;;;;;21.00;42.40;;;;;;491879;240;1274;-50
2022/09/18 07:34:17;;;;;;;;;;;21.00;42.50;;;;;;492232;240;1327;-51
2022/09/18 07:36:18;;;;;;;;;;;21.00;42.50;;;;;;491728;240;2311;-50
2022/09/18 07:38:19;;;;;;;;;;;21.00;42.50;;;;;;492209;240;1284;-51
2022/09/18 07:40:21;;;;;;;;;;;21.00;42.40;;;;;;491690;240;1253;-51
2022/09/18 07:42:22;;;;;;;;;;;21.00;42.50;;;;;;492179;240;1225;-50
2022/09/18 07:44:25;;;;;;;;;;;21.00;42.50;;;;;;492206;240;1308;-51
2022/09/18 07:46:25;;;;;;;;;;;21.00;42.50;;;;;;492212;240;1431;-52
2022/09/18 07:48:26;;;;;;;;;;;21.00;42.50;;;;;;492206;240;1303;-51
2022/09/18 07:50:27;;;;;;;;;;;21.00;42.50;;;;;;492104;240;1288;-50
2022/09/18 07:52:29;;;;;;;;;;;21.00;42.50;;;;;;491818;240;1362;-51
2022/09/18 07:54:30;;;;;;;;;;;21.00;42.60;;;;;;492134;240;1231;-51
2022/09/18 07:56:31;;;;;;;;;;;21.00;42.60;;;;;;491849;240;2101;-51
2022/09/18 07:58:33;;;;;;;;;;;21.00;42.60;;;;;;492120;240;1258;-51
2022/09/18 08:00:34;;;;;;;;;;;21.00;42.60;;;;;;491696;240;1349;-50
2022/09/18 08:02:35;;;;;;;;;;;21.00;42.60;;;;;;491794;240;1400;-51
2022/09/18 08:04:37;;;;;;;;;;;21.00;42.60;;;;;;492161;240;1300;-51
2022/09/18 08:06:38;;;;;;;;;;;21.00;42.60;;;;;;491720;240;1245;-50
2022/09/18 08:08:39;;;;;;;;;;;21.00;42.60;;;;;;492184;240;1314;-50
2022/09/18 08:10:41;;;;;;;;;;;21.00;42.60;;;;;;492175;240;1287;-50
2022/09/18 08:12:42;;;;;;;;;;;21.00;42.60;;;;;;492007;240;1319;-51
2022/09/18 08:14:43;;;;;;;;;;;21.00;42.60;;;;;;491899;240;2152;-51
2022/09/18 08:16:45;;;;;;;;;;;21.00;42.70;;;;;;492199;240;1231;-51
2022/09/18 08:18:46;;;;;;;;;;;21.00;42.70;;;;;;491742;240;1333;-50
2022/09/18 08:20:47;;;;;;;;;;;21.00;42.70;;;;;;492185;240;1314;-51
2022/09/18 08:22:49;;;;;;;;;;;21.00;42.70;;;;;;491805;240;1251;-50
2022/09/18 08:24:50;;;;;;;;;;;21.00;42.70;;;;;;492104;240;2252;-51
2022/09/18 08:26:51;;;;;;;;;;;21.00;42.80;;;;;;491714;240;1233;-51
2022/09/18 08:28:53;;;;;;;;;;;21.00;42.80;;;;;;491722;240;1370;-51
2022/09/18 08:30:54;;;;;;;;;;;21.00;42.70;;;;;;492170;240;1352;-51
2022/09/18 08:32:55;;;;;;;;;;;21.00;42.80;;;;;;492182;240;1236;-51
2022/09/18 08:34:58;;;;;;;;;;;21.00;42.70;;;;;;492017;240;2172;-51
2022/09/18 08:36:58;;;;;;;;;;;21.00;42.80;;;;;;492087;240;2381;-50
2022/09/18 08:38:59;;;;;;;;;;;21.00;42.70;;;;;;491715;240;1202;-50
2022/09/18 08:41:00;;;;;;;;;;;21.00;42.80;;;;;;492157;240;1261;-51
2022/09/18 08:43:02;;;;;;;;;;;21.00;42.80;;;;;;492191;240;1220;-50
2022/09/18 08:45:03;;;;;;;;;;;21.00;42.90;;;;;;491758;240;1496;-51
2022/09/18 08:47:04;;;;;;;;;;;21.00;42.80;;;;;;492235;240;1254;-50
2022/09/18 08:49:06;;;;;;;;;;;21.00;42.90;;;;;;492051;240;1198;-51
2022/09/18 08:51:07;;;;;;;;;;;21.00;42.80;;;;;;492226;240;1211;-51
2022/09/18 08:53:08;;;;;;;;;;;21.00;42.80;;;;;;491878;240;1250;-50
2022/09/18 08:55:10;;;;;;;;;;;21.00;42.90;;;;;;492118;240;2148;-51
2022/09/18 08:57:11;;;;;;;;;;;21.00;42.90;;;;;;492220;240;1271;-50
2022/09/18 08:59:12;;;;;;;;;;;21.00;42.90;;;;;;492225;240;1353;-50
2022/09/18 09:01:14;;;;;;;;;;;21.00;42.90;;;;;;492227;240;1346;-50
2022/09/18 09:03:15;;;;;;;;;;;21.00;42.90;;;;;;492239;240;1186;-51
2022/09/18 09:05:17;;;;;;;;;;;21.00;42.80;;;;;;492097;240;1350;-51
2022/09/18 09:07:18;;;;;;;;;;;21.00;42.90;;;;;;492092;240;1286;-50
2022/09/18 09:09:19;;;;;;;;;;;21.00;42.90;;;;;;492199;240;1330;-50
2022/09/18 09:11:20;;;;;;;;;;;21.00;42.90;;;;;;492194;240;1276;-50
2022/09/18 09:13:22;;;;;;;;;;;21.00;42.90;;;;;;492186;240;1344;-51
2022/09/18 09:15:23;;;;;;;;;;;21.00;43.00;;;;;;491693;240;2196;-51
2022/09/18 09:17:24;;;;;;;;;;;21.00;42.90;;;;;;492224;240;1282;-51
2022/09/18 09:19:26;;;;;;;;;;;21.00;42.90;;;;;;492219;240;1353;-51
2022/09/18 09:21:27;;;;;;;;;;;21.00;43.00;;;;;;492211;240;1242;-50
2022/09/18 09:23:28;;;;;;;;;;;21.00;43.00;;;;;;491862;240;1249;-50
2022/09/18 09:25:30;;;;;;;;;;;21.00;43.00;;;;;;491727;240;1293;-51
2022/09/18 09:27:32;;;;;;;;;;;20.90;43.00;;;;;;492233;240;1276;-50
2022/09/18 09:29:33;;;;;;;;;;;21.00;43.10;;;;;;492209;240;1279;-51
2022/09/18 09:31:34;;;;;;;;;;;21.00;43.00;;;;;;492193;240;1405;-51
2022/09/18 09:33:36;;;;;;;;;;;21.00;43.00;;;;;;492221;240;1381;-50
2022/09/18 09:35:37;;;;;;;;;;;21.00;43.00;;;;;;492197;240;2164;-51
2022/09/18 09:37:38;;;;;;;;;;;21.00;43.00;;;;;;492098;240;1323;-50
2022/09/18 09:39:40;;;;;;;;;;;21.00;43.00;;;;;;492062;240;1303;-51
2022/09/18 09:41:41;;;;;;;;;;;21.00;42.90;;;;;;492213;240;1291;-51
2022/09/18 09:43:42;;;;;;;;;;;21.00;42.80;;;;;;491760;240;1261;-51
2022/09/18 09:45:43;;;;;;;;;;;21.00;42.80;;;;;;492226;240;1322;-51
2022/09/18 09:47:45;;;;;;;;;;;21.00;42.60;;;;;;492204;240;1391;-50
2022/09/18 09:49:46;;;;;;;;;;;21.00;42.60;;;;;;492045;240;1450;-50
2022/09/18 09:51:47;;;;;;;;;;;21.00;42.50;;;;;;491626;240;1321;-51
2022/09/18 09:53:49;;;;;;;;;;;21.00;42.50;;;;;;491722;240;1342;-50
2022/09/18 09:55:50;;;;;;;;;;;21.10;42.50;;;;;;491558;240;2188;-52
2022/09/18 09:57:52;;;;;;;;;;;21.10;42.60;;;;;;491664;240;1624;-51
2022/09/18 09:59:53;;;;;;;;;;;21.10;42.50;;;;;;491778;240;1470;-50
2022/09/18 10:01:55;;;;;;;;;;;21.10;42.40;;;;;;492088;240;1201;-50
2022/09/18 10:03:56;;;;;;;;;;;21.10;42.40;;;;;;491906;240;1712;-50
2022/09/18 10:05:57;;;;;;;;;;;21.10;42.30;;;;;;491781;240;1379;-51
2022/09/18 10:07:58;;;;;;;;;;;21.10;42.30;;;;;;491581;240;1215;-51
2022/09/18 10:10:00;;;;;;;;;;;21.20;42.20;;;;;;491608;240;1244;-51
2022/09/18 10:12:01;;;;;;;;;;;21.10;42.20;;;;;;492011;240;1210;-50
2022/09/18 10:14:02;;;;;;;;;;;21.10;42.20;;;;;;491572;240;1262;-51
2022/09/18 10:16:04;;;;;;;;;;;21.10;42.10;;;;;;491911;240;2188;-50
2022/09/18 10:18:05;;;;;;;;;;;21.10;42.10;;;;;;491650;240;1226;-52
2022/09/18 10:20:06;;;;;;;;;;;21.10;42.00;;;;;;491651;240;1273;-51
2022/09/18 10:22:08;;;;;;;;;;;21.10;42.00;;;;;;491615;240;1389;-49
2022/09/18 10:24:09;;;;;;;;;;;21.10;42.00;;;;;;491744;240;1738;-50
2022/09/18 10:26:10;;;;;;;;;;;21.10;42.00;;;;;;491916;240;1317;-50
2022/09/18 10:28:12;;;;;;;;;;;21.10;42.00;;;;;;492083;240;1318;-51
2022/09/18 10:30:13;;;;;;;;;;;21.10;42.00;;;;;;491808;240;1239;-51
2022/09/18 10:32:14;;;;;;;;;;;21.10;41.90;;;;;;492228;240;1262;-50
2022/09/18 10:34:16;;;;;;;;;;;21.10;41.80;;;;;;491745;240;1304;-51
2022/09/18 10:36:18;;;;;;;;;;;21.10;41.80;;;;;;491917;240;2144;-50
2022/09/18 10:38:18;;;;;;;;;;;21.10;41.70;;;;;;491760;240;1490;-51
2022/09/18 10:40:20;;;;;;;;;;;21.10;41.70;;;;;;492178;240;1272;-50
2022/09/18 10:42:21;;;;;;;;;;;21.10;41.70;;;;;;492192;240;1323;-50
2022/09/18 10:44:22;;;;;;;;;;;21.10;41.60;;;;;;491731;240;1327;-51
2022/09/18 10:46:24;;;;;;;;;;;21.10;41.60;;;;;;492197;240;1324;-51
2022/09/18 10:48:25;;;;;;;;;;;21.10;41.60;;;;;;492228;240;1333;-50
2022/09/18 10:50:26;;;;;;;;;;;21.10;41.60;;;;;;492211;240;1235;-50
2022/09/18 10:52:30;;;;;;;;;;;21.10;41.60;;;;;;492222;240;1305;-51
2022/09/18 10:54:30;;;;;;;;;;;21.10;41.50;;;;;;491742;240;1433;-51
2022/09/18 10:56:30;;;;;;;;;;;21.10;41.40;;;;;;492062;240;2230;-51
2022/09/18 10:58:32;;;;;;;;;;;21.10;41.40;;;;;;492218;240;1270;-50
2022/09/18 11:00:33;;;;;;;;;;;21.10;41.40;;;;;;491727;240;1290;-51
2022/09/18 11:02:36;;;;;;;;;;;21.10;41.40;;;;;;492073;240;1290;-51
2022/09/18 11:04:36;;;;;;;;;;;21.10;41.30;;;;;;492241;240;1549;-50
2022/09/18 11:06:37;;;;;;;;;;;21.20;41.30;;;;;;492203;240;1238;-50
2022/09/18 11:08:39;;;;;;;;;;;21.10;41.30;;;;;;491740;240;1237;-51
2022/09/18 11:10:40;;;;;;;;;;;21.10;41.30;;;;;;492167;240;1327;-51
2022/09/18 11:12:41;;;;;;;;;;;21.10;41.30;;;;;;491996;240;1271;-50
2022/09/18 11:14:42;;;;;;;;;;;21.10;41.30;;;;;;492205;240;1271;-51
2022/09/18 11:16:44;;;;;;;;;;;21.10;41.20;;;;;;492182;240;2204;-50
2022/09/18 11:18:46;;;;;;;;;;;21.20;41.20;;;;;;492193;240;1242;-51
2022/09/18 11:20:46;;;;;;;;;;;21.10;41.10;;;;;;491740;240;1234;-51
2022/09/18 11:22:48;;;;;;;;;;;21.10;41.10;;;;;;491742;240;1252;-50
2022/09/18 11:24:49;;;;;;;;;;;21.10;41.10;;;;;;491888;240;1352;-50
2022/09/18 11:26:51;;;;;;;;;;;21.10;41.10;;;;;;491961;240;1259;-51
2022/09/18 11:28:52;;;;;;;;;;;21.10;41.10;;;;;;491756;240;1181;-51
2022/09/18 11:30:53;;;;;;;;;;;21.10;41.10;;;;;;492061;240;1242;-51
2022/09/18 11:32:54;;;;;;;;;;;21.10;41.00;;;;;;491753;240;1228;-51
2022/09/18 11:34:56;;;;;;;;;;;21.20;41.00;;;;;;492219;240;1184;-50
2022/09/18 11:36:57;;;;;;;;;;;21.20;41.10;;;;;;491961;240;2141;-50
2022/09/18 11:38:58;;;;;;;;;;;21.20;41.00;;;;;;491743;240;1293;-50
2022/09/18 11:41:00;;;;;;;;;;;21.10;40.90;;;;;;492209;240;1197;-51
2022/09/18 11:43:04;;;;;;;;;;;21.10;40.90;;;;;;491760;240;1329;-51
2022/09/18 11:45:03;;;;;;;;;;;21.20;40.90;;;;;;492255;240;1382;-51
2022/09/18 11:47:04;;;;;;;;;;;21.10;40.80;;;;;;492226;240;1336;-51
2022/09/18 11:49:05;;;;;;;;;;;21.10;40.80;;;;;;492198;240;1245;-51
2022/09/18 11:51:07;;;;;;;;;;;21.10;40.80;;;;;;492199;240;1426;-50
2022/09/18 11:53:08;;;;;;;;;;;21.10;40.80;;;;;;492199;240;1365;-51
2022/09/18 11:55:09;;;;;;;;;;;21.20;40.80;;;;;;491701;240;1297;-50
2022/09/18 11:57:11;;;;;;;;;;;21.20;40.70;;;;;;492174;240;2187;-50