Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:16;;;;;;;4.80;4.30;;;;;;;20.38;71.97;101050.19;4992944;28;103976;-48
2022/06/29 00:04:43;;;;;;;4.15;3.40;;;;;;;20.38;71.79;101056.50;4994461;28;101868;-48
2022/06/29 00:07:11;;;;;;;4.63;3.55;;;;;;;20.39;71.56;101043.50;4994645;28;102293;-47
2022/06/29 00:09:37;;;;;;;3.78;3.38;;;;;;;20.38;71.71;101045.44;4988883;28;102446;-47
2022/06/29 00:12:04;;;;;;;4.18;3.78;;;;;;;20.37;71.79;101038.28;4994224;28;103820;-48
2022/06/29 00:14:31;;;;;;;3.85;3.55;;;;;;;20.38;71.83;101033.59;4994379;28;102316;-48
2022/06/29 00:16:58;;;;;;;3.92;3.30;;;;;;;20.37;71.75;101029.97;4991911;28;102596;-49
2022/06/29 00:19:25;;;;;;;3.78;3.47;;;;;;;20.36;71.83;101022.84;4995351;28;102301;-48
2022/06/29 00:21:51;;;;;;;3.92;3.38;;;;;;;20.37;71.76;101026.41;4993249;28;103933;-49
2022/06/29 00:24:19;;;;;;;4.03;3.60;;;;;;;20.38;71.83;101037.16;4992876;28;102402;-49
2022/06/29 00:26:46;;;;;;;4.20;3.60;;;;;;;20.38;72.01;101028.88;4993565;28;102233;-48
2022/06/29 00:29:12;;;;;;;4.40;3.90;;;;;;;20.37;71.74;101038.28;4993489;28;102199;-48
2022/06/29 00:31:39;;;;;;;4.88;3.45;;;;;;;20.38;71.69;101045.44;4993509;28;103938;-47
2022/06/29 00:34:05;;;;;;;7.18;3.53;;;;;;;20.37;71.65;101041.03;4994267;28;102266;-49
2022/06/29 00:36:32;;;;;;;4.35;3.70;;;;;;;20.37;71.75;101043.81;4992086;28;101999;-46
2022/06/29 00:38:58;;;;;;;4.88;3.50;;;;;;;20.38;71.67;101045.44;4995471;28;102236;-48
2022/06/29 00:41:26;;;;;;;6.43;3.83;;;;;;;20.37;71.66;101035.50;4993408;28;103868;-49
2022/06/29 00:43:53;;;;;;;5.33;3.70;;;;;;;20.37;71.78;101035.50;4989048;28;102034;-49
2022/06/29 00:46:19;;;;;;;4.47;3.28;;;;;;;20.36;71.93;101031.13;4994230;28;102609;-45
2022/06/29 00:48:46;;;;;;;5.65;3.60;;;;;;;20.37;71.76;101032.75;4995918;28;102733;-47
2022/06/29 00:51:17;;;;;;;4.72;3.38;;;;;;;20.38;71.77;101030.81;4992256;28;104103;-47
2022/06/29 00:53:47;;;;;;;3.38;3.08;;;;;;;20.36;71.58;101036.66;4994997;28;101966;-48
2022/06/29 00:56:14;;;;;;;6.43;3.85;;;;;;;20.37;71.72;101031.94;4994037;28;103454;-48
2022/06/29 00:58:46;;;;;;;4.47;3.50;;;;;;;20.37;71.68;101043.81;4994807;28;102315;-48
2022/06/29 01:01:15;;;;;;;5.07;4.53;;;;;;;20.36;71.77;101028.38;4993437;28;103990;-48
2022/06/29 01:03:41;;;;;;;3.70;3.40;;;;;;;20.37;71.82;101032.75;4993533;28;102511;-48
2022/06/29 01:06:08;;;;;;;3.45;3.15;;;;;;;20.36;71.80;101028.38;4994241;28;102162;-52
2022/06/29 01:08:34;;;;;;;4.65;3.40;;;;;;;20.37;71.85;101029.97;4996317;28;102128;-48
2022/06/29 01:11:01;;;;;;;3.97;3.47;;;;;;;20.37;71.86;101026.41;4993420;28;103976;-48
2022/06/29 01:13:28;;;;;;;4.35;3.40;;;;;;;20.37;71.68;101027.22;4995502;28;102174;-48
2022/06/29 01:15:56;;;;;;;5.57;3.53;;;;;;;20.36;71.57;101025.59;4994619;28;101985;-48
2022/06/29 01:18:22;;;;;;;5.10;3.78;;;;;;;20.37;71.38;101020.88;4992852;28;102244;-48
2022/06/29 01:20:49;;;;;;;4.47;3.95;;;;;;;20.37;71.60;101021.69;4990980;28;103693;-48
2022/06/29 01:23:20;;;;;;;6.93;3.65;;;;;;;20.37;71.65;101018.13;4994135;28;102190;-47
2022/06/29 01:25:49;;;;;;;5.72;3.45;;;;;;;20.36;71.86;101025.59;4993196;28;102178;-49
2022/06/29 01:28:15;;;;;;;5.13;3.55;;;;;;;20.36;71.71;101028.38;4995670;28;102248;-49
2022/06/29 01:30:42;;;;;;;3.33;3.03;;;;;;;20.37;71.70;101031.94;4990478;28;104132;-47
2022/06/29 01:33:09;;;;;;;4.53;3.40;;;;;;;20.36;71.62;101035.84;4993720;28;102332;-49
2022/06/29 01:35:36;;;;;;;3.50;3.20;;;;;;;20.36;71.48;101030.34;4993167;28;102220;-48
2022/06/29 01:38:03;;;;;;;5.30;3.47;;;;;;;20.37;71.65;101027.22;4995783;28;102420;-47
2022/06/29 01:40:31;;;;;;;5.47;3.63;;;;;;;20.36;71.67;101024.81;4993016;28;104110;-48
2022/06/29 01:42:57;;;;;;;4.53;4.00;;;;;;;20.37;71.62;101034.72;4994824;28;102507;-49
2022/06/29 01:45:24;;;;;;;4.00;3.60;;;;;;;20.37;71.64;101038.28;4993418;28;102187;-48
2022/06/29 01:47:50;;;;;;;3.85;3.38;;;;;;;20.36;71.49;101036.66;4994574;28;102102;-47
2022/06/29 01:50:17;;;;;;;3.75;3.20;;;;;;;20.37;71.56;101040.25;4991950;28;104041;-48
2022/06/29 01:52:43;;;;;;;3.25;2.97;;;;;;;20.36;71.57;101036.66;4994579;28;102296;-48
2022/06/29 01:55:10;;;;;;;4.93;3.58;;;;;;;20.36;71.57;101038.63;4992885;28;102059;-48
2022/06/29 01:57:38;;;;;;;3.90;3.60;;;;;;;20.36;71.69;101030.34;4993141;28;102131;-47
2022/06/29 02:00:06;;;;;;;3.90;2.87;;;;;;;20.35;71.66;101026.75;4991739;28;103820;-48
2022/06/29 02:02:34;;;;;;;4.50;3.70;;;;;;;20.35;71.63;101028.72;4985662;28;102352;-48
2022/06/29 02:05:01;;;;;;;4.72;3.35;;;;;;;20.36;71.87;101033.91;4997206;28;102414;-47
2022/06/29 02:07:27;;;;;;;4.68;3.17;;;;;;;20.36;71.66;101030.34;4996270;28;102192;-48
2022/06/29 02:09:54;;;;;;;3.67;3.00;;;;;;;20.36;71.77;101035.84;4995469;28;104020;-47
2022/06/29 02:12:20;;;;;;;3.72;3.20;;;;;;;20.35;71.63;101037.81;4998065;28;102110;-48
2022/06/29 02:14:49;;;;;;;4.03;3.38;;;;;;;20.35;71.70;101037.81;4996118;28;103124;-47
2022/06/29 02:17:16;;;;;;;;;;;;;;;20.36;71.68;101038.63;4997741;28;102677;-48
2022/06/29 02:19:43;;;;;;;3.28;2.90;;;;;;;20.35;71.72;101035.06;4983448;28;103931;-49
2022/06/29 02:22:09;;;;;;;3.83;3.50;;;;;;;20.34;71.73;101038.97;4997128;28;101972;-49
2022/06/29 02:24:36;;;;;;;4.30;3.95;;;;;;;20.34;71.67;101033.44;4995478;28;102687;-48
2022/06/29 02:27:02;;;;;;;4.13;3.55;;;;;;;20.35;71.79;101040.56;4997880;28;102497;-46
2022/06/29 02:29:29;;;;;;;3.63;3.30;;;;;;;20.36;nan;101035.84;4995710;28;104041;-48
2022/06/29 02:34:46;;;;;;;4.47;3.42;;;;;;;20.35;71.59;101043.34;4996030;28;102029;-48
2022/06/29 02:37:14;;;;;;;3.35;3.05;;;;;;;20.36;71.92;101046.91;4997561;28;102078;-53
2022/06/29 02:39:42;;;;;;;3.90;3.08;;;;;;;20.36;71.70;101053.25;4995225;28;103920;-49
2022/06/29 02:42:10;;;;;;;3.50;3.20;;;;;;;20.36;71.88;101058.78;4997418;28;101988;-48
2022/06/29 02:44:37;;;;;;;4.53;3.25;;;;;;;20.36;71.63;101055.22;4996699;28;102499;-48
2022/06/29 02:47:06;;;;;;;3.75;3.10;;;;;;;20.36;71.56;101056.00;4997600;28;103052;-48
2022/06/29 02:49:33;;;;;;;3.60;2.92;;;;;;;20.36;71.58;101050.47;4995512;28;103924;-49
2022/06/29 02:51:59;;;;;;;3.38;3.08;;;;;;;20.35;71.52;101046.09;4994952;28;102301;-48
2022/06/29 02:54:26;;;;;;;3.20;2.80;;;;;;;20.37;71.53;101052.09;4995204;28;102547;-47
2022/06/29 02:56:53;;;;;;;3.58;3.28;;;;;;;20.36;71.37;101042.19;4997243;28;102215;-47
2022/06/29 02:59:20;;;;;;;3.40;3.10;;;;;;;20.37;71.67;101038.28;4996394;28;104020;-48
2022/06/29 03:01:46;;;;;;;3.58;3.28;;;;;;;20.38;71.67;101039.13;4995203;28;102083;-48
2022/06/29 03:04:15;;;;;;;3.63;2.85;;;;;;;20.38;71.38;101041.88;4995382;28;102045;-48
2022/06/29 03:06:41;;;;;;;3.40;3.10;;;;;;;20.39;71.57;101041.53;4997222;28;102211;-48
2022/06/29 03:09:08;;;;;;;3.75;3.45;;;;;;;20.39;71.59;101040.72;4991969;28;103875;-48
2022/06/29 03:11:35;;;;;;;4.50;2.92;;;;;;;20.39;71.54;101030.47;4993019;28;102172;-48
2022/06/29 03:14:02;;;;;;;3.10;2.90;;;;;;;20.40;71.71;101034.84;4989026;28;102144;-48
2022/06/29 03:16:29;;;;;;;2.88;2.60;;;;;;;20.40;71.57;101032.09;4992175;28;102403;-47
2022/06/29 03:18:56;;;;;;;3.40;3.10;;;;;;;20.41;71.63;101038.44;4992777;28;104080;-48
2022/06/29 03:21:24;;;;;;;3.25;3.05;;;;;;;20.43;71.67;101038.13;4993976;28;102548;-46
2022/06/29 03:23:51;;;;;;;3.40;3.10;;;;;;;20.43;71.72;101043.66;4996008;28;102094;-49
2022/06/29 03:26:18;;;;;;;3.53;2.85;;;;;;;20.43;71.64;101040.88;4997042;28;102464;-48
2022/06/29 03:28:44;;;;;;;4.55;3.15;;;;;;;20.44;71.64;101032.25;4994787;28;107945;-50
2022/06/29 03:31:11;;;;;;;3.13;2.80;;;;;;;20.43;71.61;101038.94;4996349;28;101923;-48
2022/06/29 03:33:37;;;;;;;3.58;3.28;;;;;;;20.45;71.75;101035.81;4994779;28;102562;-48
2022/06/29 03:36:06;;;;;;;3.35;3.05;;;;;;;20.43;71.47;101027.06;4996393;28;102123;-47
2022/06/29 03:38:34;;;;;;;3.17;2.90;;;;;;;20.45;71.60;101027.53;4993939;28;103901;-48
2022/06/29 03:41:01;;;;;;;4.47;3.10;;;;;;;20.45;71.65;101033.06;4996223;28;102241;-48
2022/06/29 03:43:28;;;;;;;3.05;2.67;;;;;;;20.44;71.88;101023.94;4995115;28;102195;-48
2022/06/29 03:45:54;;;;;;;3.92;3.08;;;;;;;20.45;71.78;101027.53;4996759;28;102140;-48
2022/06/29 03:48:20;;;;;;;3.17;2.90;;;;;;;20.46;71.69;101031.94;4994306;28;104132;-48
2022/06/29 03:50:47;;;;;;;3.65;3.35;;;;;;;20.46;71.65;101026.41;4995200;28;101974;-48
2022/06/29 03:53:14;;;;;;;2.95;2.75;;;;;;;20.46;71.58;101023.63;4995246;28;102304;-48
2022/06/29 03:55:43;;;;;;;3.33;3.03;;;;;;;20.47;71.64;101022.50;4996289;28;102243;-47
2022/06/29 03:58:09;;;;;;;4.95;3.25;;;;;;;20.47;71.57;101020.53;4992285;28;103918;-48
2022/06/29 04:00:36;;;;;;;3.38;3.03;;;;;;;20.48;71.71;101026.88;4995683;28;102372;-47
2022/06/29 04:03:03;;;;;;;3.22;3.00;;;;;;;20.48;71.62;101032.41;4995571;28;102120;-47
2022/06/29 04:05:30;;;;;;;3.03;2.67;;;;;;;20.49;71.49;101028.50;4995324;28;102259;-49
2022/06/29 04:07:56;;;;;;;3.50;3.20;;;;;;;20.50;71.75;101033.72;4994922;28;103946;-48
2022/06/29 04:10:23;;;;;;;3.22;2.88;;;;;;;20.50;71.62;101030.16;4995410;28;102211;-48
2022/06/29 04:12:51;;;;;;;3.60;3.30;;;;;;;20.50;71.60;101030.16;4994369;28;102324;-46
2022/06/29 04:15:18;;;;;;;3.50;3.20;;;;;;;20.51;71.68;101029.00;4994163;28;102432;-47
2022/06/29 04:17:47;;;;;;;3.55;3.25;;;;;;;20.52;71.29;101033.38;4992950;28;103951;-48
2022/06/29 04:21:05;;;;;;;3.58;3.22;;;;;;;20.52;71.39;101038.91;4991131;28;103006;-48
2022/06/29 04:23:01;;;;;;;3.63;3.22;;;;;;;20.52;72.10;101027.84;4989774;28;102486;-47
2022/06/29 04:25:29;;;;;;;3.20;2.97;;;;;;;20.52;71.50;101028.69;4993734;28;102212;-48
2022/06/29 04:27:57;;;;;;;3.47;3.17;;;;;;;20.54;71.60;101034.69;4994346;28;103934;-49
2022/06/29 04:30:24;;;;;;;3.55;3.10;;;;;;;20.55;71.51;101038.25;4995295;28;102442;-48
2022/06/29 04:32:51;;;;;;;3.90;3.00;;;;;;;20.55;71.63;101038.25;4994714;28;102529;-48
2022/06/29 04:35:17;;;;;;;4.20;3.80;;;;;;;20.55;71.44;101033.53;4995689;28;102152;-48
2022/06/29 04:37:44;;;;;;;3.50;3.20;;;;;;;20.57;71.62;101047.03;4992768;28;103663;-47
2022/06/29 04:40:11;;;;;;;3.83;3.53;;;;;;;20.57;71.50;101036.00;4994066;28;102028;-48
2022/06/29 04:42:38;;;;;;;3.58;3.28;;;;;;;20.58;71.55;101038.41;4990422;28;102499;-48
2022/06/29 04:46:19;;;;;;;3.78;3.47;;;;;;;20.58;71.60;101041.16;4995442;28;102336;-47
2022/06/29 04:47:54;;;;;;;3.60;3.35;;;;;;;20.60;71.59;101046.38;4992865;28;103929;-48
2022/06/29 04:50:20;;;;;;;3.80;3.50;;;;;;;20.61;71.56;101036.94;4994691;28;102181;-48
2022/06/29 04:52:47;;;;;;;4.03;3.72;;;;;;;20.61;71.35;101048.00;4994035;28;102291;-48
2022/06/29 04:55:13;;;;;;;4.18;3.78;;;;;;;20.62;71.54;101041.31;4995496;28;102601;-49
2022/06/29 04:57:40;;;;;;;4.35;3.95;;;;;;;20.62;71.59;101033.03;4993657;28;103891;-48
2022/06/29 05:00:09;;;;;;;4.10;3.80;;;;;;;20.62;71.74;101041.31;4994384;28;102086;-48
2022/06/29 05:02:36;;;;;;;4.00;3.70;;;;;;;20.64;71.54;101036.28;4993525;28;102609;-48
2022/06/29 05:05:03;;;;;;;4.00;3.70;;;;;;;20.65;71.54;101054.50;4995485;28;103251;-49
2022/06/29 05:07:30;;;;;;;4.82;4.40;;;;;;;20.66;71.37;101038.69;4994303;28;103923;-48
2022/06/29 05:09:57;;;;;;;4.07;3.78;;;;;;;20.67;71.32;101046.69;4993849;28;102341;-48
2022/06/29 05:12:24;;;;;;;4.57;4.03;;;;;;;20.68;71.46;101047.50;4993703;28;102639;-48
2022/06/29 05:14:50;;;;;;;4.70;4.30;;;;;;;20.70;71.17;101061.78;4994553;28;102180;-48
2022/06/29 05:17:18;;;;;;;5.13;4.72;;;;;;;20.71;71.21;101064.25;4993335;28;104106;-47
2022/06/29 05:19:45;;;;;;;4.35;4.03;;;;;;;20.71;71.21;101064.25;4994609;28;102226;-47
2022/06/29 05:22:12;;;;;;;4.47;4.07;;;;;;;20.74;71.22;101068.31;4993737;28;102299;-48
2022/06/29 05:24:38;;;;;;;4.97;4.57;;;;;;;20.76;71.12;101066.81;4993479;28;102138;-48
2022/06/29 05:27:05;;;;;;;4.43;4.13;;;;;;;20.78;71.04;101064.53;4993230;28;103867;-46
2022/06/29 05:29:33;;;;;;;4.78;4.30;;;;;;;20.78;71.00;101064.53;4994757;28;102403;-50
2022/06/29 05:32:00;;;;;;;4.85;4.38;;;;;;;20.80;70.93;101062.22;4993618;28;102561;-50
2022/06/29 05:34:28;;;;;;;5.00;4.53;;;;;;;20.80;70.88;101056.69;4991455;28;102642;-48
2022/06/29 05:36:54;;;;;;;6.17;4.90;;;;;;;20.82;70.99;101065.50;4993412;28;104112;-48
2022/06/29 05:39:21;;;;;;;5.28;4.88;;;;;;;20.82;70.91;101062.72;4977889;28;102207;-47
2022/06/29 05:41:47;;;;;;;5.38;4.97;;;;;;;20.85;70.97;101056.53;4995169;28;102202;-48
2022/06/29 05:44:14;;;;;;;5.30;4.90;;;;;;;20.87;70.98;101061.72;4996530;28;102657;-47
2022/06/29 05:46:42;;;;;;;5.30;4.73;;;;;;;20.88;70.81;101064.16;4995772;28;103981;-47
2022/06/29 05:49:09;;;;;;;6.00;4.63;;;;;;;20.88;70.83;101055.88;4996065;28;102027;-48
2022/06/29 05:51:37;;;;;;;6.05;5.53;;;;;;;20.90;70.83;101060.25;4994598;28;102213;-48
2022/06/29 05:54:04;;;;;;;5.70;5.20;;;;;;;20.91;70.88;101054.38;4996004;28;103184;-47
2022/06/29 05:56:30;;;;;;;11.30;6.13;;;;;;;21.34;70.15;101062.44;4994128;28;104138;-48
2022/06/29 05:58:57;;;;;;;12.15;6.70;;;;;;;21.82;68.89;101049.25;4995806;28;102109;-49
2022/06/29 06:01:23;;;;;;;9.43;6.70;;;;;;;22.07;68.04;101058.47;4995689;28;102024;-48
2022/06/29 06:03:50;;;;;;;6.90;6.20;;;;;;;22.27;67.81;101052.06;4994526;28;102934;-48
2022/06/29 06:06:17;;;;;;;9.85;7.43;;;;;;;22.36;67.68;101052.00;4991539;28;103702;-47
2022/06/29 06:08:45;;;;;;;11.18;6.63;;;;;;;22.37;67.93;101050.84;4985436;28;102537;-48
2022/06/29 06:11:11;;;;;;;8.53;7.40;;;;;;;22.55;67.54;101052.25;4975294;28;102176;-48
2022/06/29 06:13:38;;;;;;;8.95;6.90;;;;;;;22.67;67.24;101045.09;4998669;28;101905;-47
2022/06/29 06:16:05;;;;;;;11.32;7.25;;;;;;;22.76;66.74;101035.53;4996623;28;103743;-47
2022/06/29 06:18:33;;;;;;;14.80;7.65;;;;;;;22.70;66.75;101034.13;4994035;28;102057;-48
2022/06/29 06:20:59;;;;;;;8.63;7.43;;;;;;;22.77;66.35;101031.59;4995588;28;102128;-48
2022/06/29 06:23:26;;;;;;;10.32;7.20;;;;;;;22.88;65.75;101026.38;4997918;28;102568;-47
2022/06/29 06:25:54;;;;;;;16.73;7.50;;;;;;;23.16;64.92;101020.97;4994673;28;103881;-48
2022/06/29 06:28:20;;;;;;;9.23;6.90;;;;;;;22.95;65.87;101031.38;4994733;28;102229;-48
2022/06/29 06:30:47;;;;;;;7.55;6.85;;;;;;;23.06;65.50;101021.44;4994087;28;102465;-47
2022/06/29 06:33:13;;;;;;;9.45;7.47;;;;;;;23.06;65.01;101026.97;4995833;28;102459;-47
2022/06/29 06:35:40;;;;;;;8.65;7.20;;;;;;;23.21;64.94;101019.91;4994804;28;103962;-47
2022/06/29 06:38:06;;;;;;;10.50;6.60;;;;;;;23.24;64.87;101010.88;4997353;28;102208;-50
2022/06/29 06:43:19;;;;;;;7.25;6.53;;;;;;;23.44;63.26;101007.13;4998440;28;101968;-47
2022/06/29 06:45:46;;;;;;;7.70;6.65;;;;;;;23.58;63.43;101006.72;4993728;28;104172;-49
2022/06/29 06:48:13;;;;;;;9.73;7.05;;;;;;;23.60;63.92;101001.63;4983408;28;102235;-48
2022/06/29 06:50:40;;;;;;;10.38;6.97;;;;;;;23.58;64.02;100992.81;4996748;28;102016;-48
2022/06/29 06:53:07;;;;;;;8.15;6.43;;;;;;;23.59;63.63;100994.47;4997841;28;102338;-48
2022/06/29 06:55:33;;;;;;;8.32;7.10;;;;;;;23.70;63.46;100984.50;4995994;28;103872;-46
2022/06/29 06:58:01;;;;;;;9.77;6.72;;;;;;;23.68;63.63;100992.34;4996732;28;102285;-48
2022/06/29 07:00:30;;;;;;;7.95;6.72;;;;;;;23.72;63.01;100993.25;4996335;28;102324;-48
2022/06/29 07:02:56;;;;;;;7.70;6.20;;;;;;;23.76;62.97;100995.34;4993911;28;102245;-47
2022/06/29 07:05:25;;;;;;;10.00;7.43;;;;;;;23.71;62.82;100993.63;4995609;28;103824;-49
2022/06/29 07:07:51;;;;;;;;;;;;;;;23.77;62.45;100989.44;4997402;28;102194;-46
2022/06/29 07:10:18;;;;;;;9.30;6.22;;;;;;;23.85;62.25;100982.09;4996300;28;102996;-47
2022/06/29 07:12:45;;;;;;;11.45;6.15;;;;;;;23.95;62.06;100992.72;4995015;28;102283;-46
2022/06/29 07:15:12;;;;;;;10.77;6.95;;;;;;;24.09;60.98;100981.97;4994658;28;103406;-48
2022/06/29 07:17:40;;;;;;;9.05;7.00;;;;;;;24.03;61.66;100986.19;4996553;28;102044;-47
2022/06/29 07:20:08;;;;;;;7.43;6.73;;;;;;;24.03;61.49;100991.75;4993255;28;102339;-48
2022/06/29 07:22:34;;;;;;;7.95;7.20;;;;;;;23.65;62.89;100990.25;4992754;28;102202;-47
2022/06/29 07:25:01;;;;;;;11.63;6.80;;;;;;;23.18;64.70;100995.59;4991631;28;103890;-47
2022/06/29 07:27:28;;;;;;;12.88;7.00;;;;;;;22.89;65.54;100994.69;4992840;28;102486;-47
2022/06/29 07:29:54;;;;;;;12.50;7.38;;;;;;;22.78;65.84;100999.09;4994124;28;102240;-47
2022/06/29 07:32:21;;;;;;;8.57;7.07;;;;;;;22.66;66.30;100999.91;4993772;28;102497;-48
2022/06/29 07:34:49;;;;;;;10.45;6.93;;;;;;;22.62;66.54;100990.66;4995702;28;103895;-46
2022/06/29 07:37:15;;;;;;;9.03;7.27;;;;;;;22.63;66.47;100978.41;4996469;28;101983;-45
2022/06/29 07:39:42;;;;;;;8.38;6.93;;;;;;;22.55;66.84;100994.00;4996451;28;102219;-48
2022/06/29 07:42:09;;;;;;;8.52;7.60;;;;;;;22.44;67.01;100986.50;4997169;28;102258;-49
2022/06/29 07:44:36;;;;;;;10.90;7.57;;;;;;;22.41;67.22;100996.31;4995614;28;103960;-47
2022/06/29 07:47:03;;;;;;;10.00;7.50;;;;;;;22.39;67.25;101000.56;4996156;28;102158;-48
2022/06/29 07:49:30;;;;;;;7.93;7.22;;;;;;;22.39;67.15;100993.06;4995615;28;102315;-47
2022/06/29 07:51:58;;;;;;;8.25;7.47;;;;;;;22.33;67.35;101005.53;4996095;28;102190;-47
2022/06/29 07:54:25;;;;;;;11.20;7.60;;;;;;;22.26;67.71;101006.09;4995830;28;103925;-47
2022/06/29 07:56:51;;;;;;;8.50;7.50;;;;;;;22.21;67.98;101005.50;4995554;28;102235;-46
2022/06/29 07:59:18;;;;;;;8.02;7.32;;;;;;;22.17;67.80;101001.81;4994720;28;102367;-46
2022/06/29 08:01:45;;;;;;;8.85;8.05;;;;;;;22.17;67.88;100997.06;4996790;28;102547;-49
2022/06/29 08:04:11;;;;;;;8.20;7.43;;;;;;;22.14;68.12;101003.28;4995488;28;104175;-49
2022/06/29 08:06:38;;;;;;;8.65;7.72;;;;;;;22.13;68.05;101012.72;4996079;28;102026;-51
2022/06/29 08:09:06;;;;;;;9.18;8.20;;;;;;;22.12;68.10;101010.31;4995796;28;102447;-48
2022/06/29 08:11:33;;;;;;;8.50;7.78;;;;;;;22.11;68.20;101008.69;4997098;28;102283;-50
2022/06/29 08:14:00;;;;;;;11.07;7.90;;;;;;;22.20;67.89;101006.66;4995531;28;104002;-48
2022/06/29 08:16:26;;;;;;;13.77;6.85;;;;;;;22.16;67.87;101017.63;4995272;28;102370;-48
2022/06/29 08:18:53;;;;;;;10.10;7.95;;;;;;;22.07;68.04;101017.69;4995806;28;102417;-48
2022/06/29 08:21:20;;;;;;;10.35;8.00;;;;;;;22.04;68.29;101001.75;4996368;28;102424;-48
2022/06/29 08:23:47;;;;;;;8.23;7.50;;;;;;;22.04;68.33;101009.25;4994522;28;104794;-47
2022/06/29 08:26:15;;;;;;;8.45;7.28;;;;;;;22.03;68.29;101007.63;4994299;28;102392;-48
2022/06/29 08:28:41;;;;;;;8.43;7.53;;;;;;;22.05;68.22;101013.63;4994206;28;102534;-49
2022/06/29 08:31:08;;;;;;;8.70;7.22;;;;;;;22.10;68.25;100999.56;4996195;28;102157;-48
2022/06/29 08:33:34;;;;;;;12.95;7.07;;;;;;;22.14;67.86;101008.84;4994380;28;103913;-48
2022/06/29 08:36:04;;;;;;;7.55;6.95;;;;;;;22.08;68.21;101002.69;4995847;28;102043;-47
2022/06/29 08:38:31;;;;;;;8.32;7.63;;;;;;;22.02;68.48;101001.28;4994821;28;102170;-47
2022/06/29 08:40:58;;;;;;;7.50;6.88;;;;;;;22.03;68.32;101005.69;4996561;28;102089;-49
2022/06/29 08:43:27;;;;;;;8.13;7.38;;;;;;;22.05;68.18;101003.34;4981162;28;104306;-47
2022/06/29 08:45:54;;;;;;;10.63;7.75;;;;;;;22.04;68.25;101009.25;4984382;28;101955;-46
2022/06/29 08:48:20;;;;;;;8.75;7.97;;;;;;;22.04;68.28;101009.25;4994884;28;102195;-46
2022/06/29 08:50:50;;;;;;;8.25;7.55;;;;;;;22.02;68.15;101006.00;4995802;28;102140;-48
2022/06/29 08:53:17;;;;;;;8.05;7.35;;;;;;;22.01;68.27;101007.97;4994403;28;103980;-48
2022/06/29 08:55:45;;;;;;;7.72;6.90;;;;;;;22.00;68.42;101008.31;4996011;28;101881;-47
2022/06/29 08:58:14;;;;;;;9.35;8.00;;;;;;;21.99;68.46;101010.25;4993838;28;101976;-47
2022/06/29 09:00:42;;;;;;;8.70;7.93;;;;;;;21.95;68.67;101008.53;4991898;28;102265;-47
2022/06/29 09:03:10;;;;;;;8.77;7.88;;;;;;;21.93;68.42;101008.06;4988721;28;104100;-47
2022/06/29 09:05:38;;;;;;;8.65;7.85;;;;;;;21.90;68.62;101000.44;4992917;28;102245;-47
2022/06/29 09:08:05;;;;;;;8.63;7.88;;;;;;;21.90;68.38;101000.44;4990572;28;102183;-49
2022/06/29 09:10:31;;;;;;;8.70;7.80;;;;;;;21.89;68.74;100996.03;4992224;28;102948;-48
2022/06/29 09:12:58;;;;;;;9.00;8.10;;;;;;;21.87;68.58;100992.81;4996449;28;103996;-47
2022/06/29 09:15:33;;;;;;;8.63;7.82;;;;;;;21.86;68.66;100992.00;4995150;28;102889;-47
2022/06/29 09:18:03;;;;;;;8.18;7.47;;;;;;;21.87;68.69;100993.59;4998541;28;102267;-48
2022/06/29 09:20:40;;;;;;;8.23;7.53;;;;;;;21.91;68.67;100993.75;4997145;28;102250;-48
2022/06/29 09:23:09;;;;;;;7.70;6.90;;;;;;;21.97;68.25;100987.63;4990848;28;103833;-47
2022/06/29 09:25:41;;;;;;;7.82;7.13;;;;;;;21.95;68.48;100992.69;4993380;28;102314;-49
2022/06/29 09:28:26;;;;;;;7.45;6.85;;;;;;;22.00;68.42;100998.03;4998426;28;102059;-48
2022/06/29 09:30:56;;;;;;;8.32;7.63;;;;;;;21.90;68.46;100989.34;4993033;28;102030;-47
2022/06/29 09:33:25;;;;;;;9.25;8.45;;;;;;;21.86;68.55;100988.41;4991591;28;103806;-48
2022/06/29 09:36:05;;;;;;;8.57;7.53;;;;;;;21.88;68.65;100988.88;4994810;28;102379;-47
2022/06/29 09:38:32;;;;;;;7.65;7.05;;;;;;;21.94;68.39;100985.56;4995739;28;102305;-48
2022/06/29 09:41:00;;;;;;;8.57;7.85;;;;;;;21.91;68.49;100986.22;4998022;28;102594;-47
2022/06/29 09:43:28;;;;;;;8.88;8.10;;;;;;;21.87;68.70;100981.72;4991983;28;104089;-46
2022/06/29 09:45:55;;;;;;;8.50;7.70;;;;;;;21.96;68.33;100985.19;4993703;28;102473;-47
2022/06/29 09:48:24;;;;;;;8.38;7.57;;;;;;;22.28;67.42;100992.69;4994690;28;102553;-48
2022/06/29 09:50:53;;;;;;;8.77;7.30;;;;;;;23.20;64.37;100980.22;4994824;28;102574;-47
2022/06/29 09:53:25;;;;;;;8.52;7.10;;;;;;;23.39;63.47;100985.13;4995634;28;103843;-47
2022/06/29 09:55:54;;;;;;;17.45;7.68;;;;;;;23.90;61.85;100976.28;4997137;28;102166;-47
2022/06/29 09:58:29;;;;;;;14.23;7.95;;;;;;;23.04;64.97;100971.00;4994300;28;104011;-47
2022/06/29 10:03:43;;;;;;;8.85;8.13;;;;;;;22.40;66.90;100982.81;4997294;28;103924;-47
2022/06/29 10:06:13;;;;;;;9.82;8.57;;;;;;;22.33;66.80;100982.56;4998037;28;102651;-47
2022/06/29 10:08:40;;;;;;;8.95;8.10;;;;;;;22.29;67.10;100974.94;4978088;28;102270;-48
2022/06/29 10:14:02;;;;;;;8.80;7.95;;;;;;;22.26;67.04;100978.38;4985659;28;103813;-47
2022/06/29 10:16:35;;;;;;;9.38;8.50;;;;;;;22.30;66.88;100973.75;4994182;28;102499;-48
2022/06/29 10:19:39;;;;;;;8.85;7.95;;;;;;;22.21;66.96;100980.56;4993420;28;102265;-48
2022/06/29 10:22:06;;;;;;;8.90;8.20;;;;;;;22.21;67.37;100972.25;4993939;28;102443;-47
2022/06/29 10:24:32;;;;;;;9.60;8.32;;;;;;;22.15;67.55;100976.41;4992088;28;103903;-48
2022/06/29 10:27:06;;;;;;;8.80;8.07;;;;;;;22.28;66.95;100978.81;4993094;28;102551;-47
2022/06/29 10:29:34;;;;;;;11.27;9.27;;;;;;;22.42;66.89;100977.69;4994377;28;102397;-47
2022/06/29 10:32:22;;;;;;;13.70;9.38;;;;;;;22.10;67.51;100969.06;4996106;28;103084;-48
2022/06/29 10:35:07;;;;;;;9.68;8.65;;;;;;;22.02;67.97;100978.28;4991489;28;103842;-48
2022/06/29 10:37:47;;;;;;;10.52;9.13;;;;;;;21.93;68.14;100983.13;4996984;28;102222;-46
2022/06/29 10:40:22;;;;;;;10.68;9.57;;;;;;;21.93;68.34;100980.38;4993847;28;102148;-47
2022/06/29 10:45:36;;;;;;;10.15;9.00;;;;;;;21.87;68.54;100970.63;4991904;28;103801;-48
2022/06/29 10:48:17;;;;;;;9.82;8.75;;;;;;;21.90;68.43;100967.19;4992928;28;102778;-48
2022/06/29 10:50:46;;;;;;;9.48;8.50;;;;;;;21.96;68.08;100986.03;4997135;28;102381;-47
2022/06/29 10:53:14;;;;;;;10.27;9.27;;;;;;;21.95;68.23;100983.59;4995044;28;102289;-48
2022/06/29 10:55:43;;;;;;;10.48;9.38;;;;;;;21.91;68.34;100983.47;4996258;28;103885;-48
2022/06/29 10:58:09;;;;;;;;;;;;;;;21.86;68.38;100978.16;4997732;28;101807;-49
2022/06/29 11:00:41;;;;;;;10.95;9.80;;;;;;;21.82;68.62;100971.66;4996477;28;102274;-48
2022/06/29 11:03:10;;;;;;;10.13;9.23;;;;;;;21.76;68.61;100965.53;4997388;28;103306;-49
2022/06/29 11:12:01;;;;;;;10.30;9.18;;;;;;;21.78;68.63;100968.78;4996372;28;104018;-49
2022/06/29 11:14:02;;;;;;;10.20;9.40;;;;;;;21.76;68.46;100971.06;4997418;28;101920;-48
2022/06/29 11:16:31;;;;;;;10.25;9.27;;;;;;;21.74;68.64;100967.00;4996030;28;103919;-48
2022/06/29 11:18:58;;;;;;;10.40;9.38;;;;;;;21.75;68.68;100968.66;4996728;28;102244;-48
2022/06/29 11:21:25;;;;;;;9.57;8.77;;;;;;;21.75;68.58;100958.38;4995973;28;101937;-47
2022/06/29 11:23:58;;;;;;;9.75;8.85;;;;;;;21.74;68.67;100967.81;4997668;28;102254;-47
2022/06/29 11:26:27;;;;;;;9.85;9.02;;;;;;;21.73;68.79;100957.88;4995843;28;103848;-48
2022/06/29 11:28:57;;;;;;;10.45;9.45;;;;;;;21.68;68.66;100955.34;4996907;28;102274;-47
2022/06/29 11:31:24;;;;;;;;;;;;;;;21.67;68.87;100955.66;4996967;28;101850;-47
2022/06/29 11:33:55;;;;;;;10.15;8.90;;;;;;;21.67;68.62;100955.66;4997597;28;102126;-47
2022/06/29 11:36:24;;;;;;;10.52;9.63;;;;;;;21.69;68.83;100951.41;4995402;28;103818;-48
2022/06/29 11:38:52;;;;;;;10.02;9.15;;;;;;;21.78;68.51;100952.16;4996536;28;102241;-47
2022/06/29 11:41:22;;;;;;;9.03;8.33;;;;;;;21.79;68.32;100939.91;4978363;28;102127;-48