Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:26;;;;;;;74.30;25.60;;;;;;;-1.68;97.51;97880.12;214179;1309;22601;-71
2022/11/21 00:05:30;;;;;;;58.30;22.70;;;;;;;-1.73;97.70;97877.39;214292;1309;25368;-71
2022/11/21 00:10:32;;;;;;;54.80;20.60;;;;;;;-1.78;97.91;97872.35;214258;1309;22477;-72
2022/11/21 00:15:34;;;;;;;58.80;22.10;;;;;;;-1.83;98.04;97878.34;214139;1309;22485;-71
2022/11/21 00:20:37;;;;;;;61.20;24.00;;;;;;;-1.87;97.99;97882.64;214142;1309;22438;-70
2022/11/21 00:25:39;;;;;;;60.20;25.40;;;;;;;-1.90;98.33;97872.99;213975;1309;22917;-71
2022/11/21 00:30:40;;;;;;;55.60;21.20;;;;;;;-1.91;98.37;97867.81;214125;1309;22517;-71
2022/11/21 00:35:42;;;;;;;58.00;20.70;;;;;;;-1.93;98.81;97859.92;214184;1309;23155;-70
2022/11/21 00:40:44;;;;;;;54.30;20.50;;;;;;;-1.94;98.86;97848.64;213983;1309;25434;-71
2022/11/21 00:45:46;;;;;;;55.80;22.50;;;;;;;-1.99;98.61;97848.48;214005;1309;24547;-71
2022/11/21 00:50:48;;;;;;;59.50;22.00;;;;;;;-2.05;98.65;97846.30;214135;1306;24461;-71
2022/11/21 00:55:50;;;;;;;55.80;20.60;;;;;;;-2.12;98.67;97843.17;213998;1310;22469;-71
2022/11/21 01:01:02;;;;;;;60.70;20.80;;;;;;;-2.19;98.46;97836.08;214074;1309;22468;-71
2022/11/21 01:06:09;;;;;;;71.20;24.00;;;;;;;-2.27;98.58;97832.25;214058;1309;24266;-70
2022/11/21 01:11:14;;;;;;;59.80;21.40;;;;;;;-2.32;98.81;97819.58;214056;1309;24321;-72
2022/11/21 01:16:19;;;;;;;77.10;24.50;;;;;;;-2.37;99.11;97806.88;214304;1308;23335;-70
2022/11/21 01:21:26;;;;;;;65.90;23.10;;;;;;;-2.41;99.16;97802.27;214180;1310;24292;-71
2022/11/21 01:26:30;;;;;;;73.00;24.50;;;;;;;-2.45;99.13;97799.87;214187;1310;22664;-70
2022/11/21 01:31:32;;;;;;;70.10;25.20;;;;;;;-2.49;99.12;97805.82;214055;1310;24282;-70
2022/11/21 01:36:34;;;;;;;70.90;24.70;;;;;;;-2.53;99.26;97800.89;214111;1310;22468;-71
2022/11/21 01:41:39;;;;;;;67.80;25.00;;;;;;;-2.58;99.10;97799.08;214081;1309;24121;-69
2022/11/21 01:46:41;;;;;;;83.40;27.60;;;;;;;-2.62;99.26;97793.52;214139;1312;24363;-69
2022/11/21 01:51:52;;;;;;;48.50;17.80;;;;;;;-2.65;99.12;97791.71;213969;1309;22599;-71
2022/11/21 01:57:07;;;;;;;74.20;26.00;;;;;;;-2.68;98.91;97795.31;213975;1309;25631;-70
2022/11/21 02:02:12;;;;;;;77.80;27.40;;;;;;;-2.69;99.08;97795.90;213951;1310;22502;-71
2022/11/21 02:07:18;;;;;;;83.60;28.00;;;;;;;-2.71;99.20;97796.21;214129;1309;22547;-70
2022/11/21 02:12:43;;;;;;;79.20;28.20;;;;;;;-2.73;99.31;97788.73;214052;1309;24314;-69
2022/11/21 02:17:45;;;;;;;85.20;28.60;;;;;;;-2.75;99.30;97784.66;214085;1300;25632;-70
2022/11/21 02:22:59;;;;;;;84.80;28.00;;;;;;;-2.78;99.30;97771.63;214065;1311;25439;-70
2022/11/21 02:28:04;;;;;;;81.50;27.90;;;;;;;-2.80;99.25;97770.66;214110;1310;23130;-71
2022/11/21 02:33:07;;;;;;;78.30;27.20;;;;;;;-2.81;99.35;97764.73;214172;1310;22527;-69
2022/11/21 02:38:37;;;;;;;80.20;26.60;;;;;;;-2.84;99.49;97759.02;214047;1310;22499;-69
2022/11/21 02:43:45;;;;;;;;;;;;;;;-2.86;99.42;97767.73;213886;1310;25197;-70
2022/11/21 02:48:47;;;;;;;95.50;28.10;;;;;;;-2.88;99.50;97764.54;214007;1313;22519;-71
2022/11/21 02:53:49;;;;;;;81.20;28.20;;;;;;;-2.86;99.83;97762.64;214104;1309;22525;-70
2022/11/21 02:58:51;;;;;;;83.10;28.70;;;;;;;-2.79;99.70;97758.71;213945;1309;22609;-70
2022/11/21 03:03:53;;;;;;;87.40;29.30;;;;;;;-2.75;99.81;97747.92;214061;1312;25572;-70
2022/11/21 03:08:55;;;;;;;86.00;28.80;;;;;;;-2.73;99.55;97736.52;213954;1313;22504;-70
2022/11/21 03:13:56;;;;;;;80.00;27.60;;;;;;;-2.72;99.81;97726.45;214120;1310;24250;-68
2022/11/21 03:18:58;;;;;;;85.40;26.70;;;;;;;-2.74;99.68;97732.30;214251;1310;22591;-71
2022/11/21 03:24:00;;;;;;;80.80;26.10;;;;;;;-2.78;99.71;97725.66;213992;1310;22492;-70
2022/11/21 03:29:02;;;;;;;75.60;26.30;;;;;;;-2.78;99.75;97722.57;214064;1310;22500;-70
2022/11/21 03:34:04;;;;;;;82.40;27.80;;;;;;;-2.80;99.70;97717.48;214038;1310;22509;-70
2022/11/21 03:39:07;;;;;;;90.60;29.00;;;;;;;-2.85;99.72;97712.92;214213;1310;22515;-71
2022/11/21 03:44:11;;;;;;;82.40;29.60;;;;;;;-2.89;99.59;97711.00;214147;1309;23675;-70
2022/11/21 03:49:15;;;;;;;85.40;30.30;;;;;;;-2.91;99.37;97713.61;214071;1314;24469;-70
2022/11/21 03:54:17;;;;;;;85.10;27.80;;;;;;;-2.93;99.44;97712.52;214274;1311;22481;-71
2022/11/21 03:59:19;;;;;;;77.60;29.60;;;;;;;-2.93;99.59;97700.46;214116;1310;22704;-70
2022/11/21 04:04:21;;;;;;;69.00;26.30;;;;;;;-2.92;99.70;97687.91;214136;1310;24323;-69
2022/11/21 04:09:23;;;;;;;76.60;26.60;;;;;;;-2.87;99.87;97686.82;214066;1310;22545;-70
2022/11/21 04:14:24;;;;;;;76.50;28.30;;;;;;;-2.80;99.92;97677.63;214315;1310;24351;-72
2022/11/21 04:19:27;;;;;;;68.30;25.60;;;;;;;-2.68;100.00;97677.00;214130;1310;22485;-72
2022/11/21 04:24:29;;;;;;;68.40;24.50;;;;;;;-2.54;100.00;97671.44;214289;1310;24439;-70
2022/11/21 04:29:31;;;;;;;74.10;25.60;;;;;;;-2.37;100.00;97660.67;214015;1309;22759;-70
2022/11/21 04:34:33;;;;;;;68.00;22.90;;;;;;;-2.19;100.00;97649.77;214066;1309;22510;-72
2022/11/21 04:39:35;;;;;;;76.50;23.50;;;;;;;-2.09;100.00;97643.41;213924;1309;22482;-69
2022/11/21 04:44:37;;;;;;;85.80;24.20;;;;;;;-2.08;100.00;97639.54;214131;1309;22535;-70
2022/11/21 04:49:39;;;;;;;75.70;25.10;;;;;;;-2.09;100.00;97632.61;214080;1309;23255;-70
2022/11/21 04:54:41;;;;;;;82.30;25.80;;;;;;;-2.10;100.00;97621.10;214032;1309;22542;-71
2022/11/21 04:59:43;;;;;;;85.90;25.60;;;;;;;-2.10;100.00;97612.95;214122;1309;22470;-71
2022/11/21 05:04:44;;;;;;;82.20;25.60;;;;;;;-2.13;100.00;97612.64;214186;1309;22500;-71
2022/11/21 05:09:46;;;;;;;83.20;26.20;;;;;;;-2.15;100.00;97606.20;214078;1309;25440;-72
2022/11/21 05:14:48;;;;;;;86.60;26.20;;;;;;;-2.18;100.00;97603.66;214162;1309;25687;-69
2022/11/21 05:19:50;;;;;;;50.40;18.60;;;;;;;-2.20;100.00;97600.39;214024;1309;22473;-71
2022/11/21 05:24:52;;;;;;;57.20;20.70;;;;;;;-2.16;100.00;97597.16;213999;1308;22520;-71
2022/11/21 05:29:54;;;;;;;54.80;21.50;;;;;;;-2.08;100.00;97598.40;214082;1310;22657;-70
2022/11/21 05:34:56;;;;;;;67.00;24.50;;;;;;;-2.00;100.00;97593.23;214137;1309;23476;-70
2022/11/21 05:39:58;;;;;;;57.10;21.70;;;;;;;-1.98;100.00;97585.19;214046;1309;23062;-70
2022/11/21 05:45:00;;;;;;;70.30;23.80;;;;;;;-2.00;100.00;97578.06;214297;1309;22473;-70
2022/11/21 05:50:02;;;;;;;69.50;26.30;;;;;;;-2.04;100.00;97586.40;214133;1309;24360;-69
2022/11/21 05:55:04;;;;;;;75.20;25.60;;;;;;;-2.07;100.00;97586.92;214055;1309;25441;-70
2022/11/21 06:00:07;;;;;;;82.40;28.10;;;;;;;-2.05;100.00;97596.88;214107;1309;22474;-70
2022/11/21 06:05:09;;;;;;;78.20;27.40;;;;;;;-1.98;100.00;97597.00;214033;1309;24316;-71
2022/11/21 06:10:10;;;;;;;60.70;22.60;;;;;;;-1.88;100.00;97592.29;214078;1289;25460;-71
2022/11/21 06:15:12;;;;;;;47.30;18.10;;;;;;;-1.79;100.00;97588.39;214001;1309;24848;-71
2022/11/21 06:20:14;;;;;;;60.90;22.70;;;;;;;-1.67;100.00;97584.92;214072;1306;23951;-71
2022/11/21 06:25:16;;;;;;;56.20;24.30;;;;;;;-1.53;100.00;97582.20;214050;1309;22463;-71
2022/11/21 06:30:18;;;;;;;64.30;24.60;;;;;;;-1.35;100.00;97582.83;214094;1309;23748;-70
2022/11/21 06:35:23;;;;;;;60.30;26.80;;;;;;;-1.27;100.00;97584.64;214738;1284;23841;-69
2022/11/21 06:40:24;;;;;;;59.40;25.10;;;;;;;-1.23;100.00;97575.71;214402;1285;22482;-70
2022/11/21 06:45:26;;;;;;;60.10;26.40;;;;;;;-1.15;100.00;97575.50;214539;1287;24446;-70
2022/11/21 06:50:30;;;;;;;57.10;23.80;;;;;;;-1.02;100.00;97571.63;214607;1293;25330;-71
2022/11/21 06:55:31;;;;;;;90.60;36.50;;;;;;;-0.89;100.00;97568.23;214659;1282;23950;-72
2022/11/21 07:00:33;;;;;;;76.80;31.00;;;;;;;-0.73;100.00;97565.27;214723;1294;22507;-73
2022/11/21 07:05:35;;;;;;;63.30;26.90;;;;;;;-0.57;100.00;97562.30;215044;1282;25470;-73
2022/11/21 07:10:37;;;;;;;55.30;23.80;;;;;;;-0.36;100.00;97564.84;215173;1285;139525;-73
2022/11/21 07:15:39;;;;;;;62.80;25.50;;;;;;;-0.19;100.00;97564.55;215109;1278;139337;-72
2022/11/21 07:20:41;;;;;;;64.40;28.10;;;;;;;-0.00;100.00;97565.90;215153;1284;139323;-72
2022/11/21 07:25:43;;;;;;;43.70;20.20;;;;;;;0.19;100.00;97562.91;215057;1285;139653;-70
2022/11/21 07:30:45;;;;;;;62.60;25.10;;;;;;;0.39;100.00;97561.08;214901;1281;139087;-71
2022/11/21 07:35:46;;;;;;;62.00;27.10;;;;;;;0.60;100.00;97557.95;214999;1278;25443;-73
2022/11/21 07:40:48;;;;;;;55.50;23.90;;;;;;;0.76;100.00;97557.95;214721;1278;139047;-70
2022/11/21 07:45:50;;;;;;;51.60;23.30;;;;;;;0.88;100.00;97556.23;215019;1284;139110;-71
2022/11/21 07:50:52;;;;;;;44.90;20.60;;;;;;;0.97;100.00;97552.80;215135;1281;139117;-73
2022/11/21 07:55:57;;;;;;;42.80;19.70;;;;;;;1.03;100.00;97548.57;214921;1284;139152;-69
2022/11/21 08:01:04;;;;;;;36.60;18.40;;;;;;;1.16;100.00;97548.67;214786;1278;139521;-71
2022/11/21 08:06:06;;;;;;;39.90;19.00;;;;;;;1.32;100.00;97541.31;215091;1278;22612;-71
2022/11/21 08:11:08;;;;;;;42.10;19.00;;;;;;;1.44;100.00;97543.79;215802;1282;139179;-71
2022/11/21 08:16:10;;;;;;;37.50;18.40;;;;;;;1.57;100.00;97535.80;215028;1286;139744;-70
2022/11/21 08:21:11;;;;;;;37.30;17.70;;;;;;;1.70;100.00;97535.52;214941;1284;139069;-71
2022/11/21 08:26:20;;;;;;;37.30;17.10;;;;;;;1.80;100.00;97539.13;215088;1284;139705;-70
2022/11/21 08:31:22;;;;;;;36.50;17.50;;;;;;;1.92;100.00;97544.42;214930;1285;139296;-70
2022/11/21 08:36:24;;;;;;;36.40;18.50;;;;;;;2.01;99.82;97537.95;214882;1278;22658;-72
2022/11/21 08:46:46;;;;;;;36.60;17.70;;;;;;;2.25;99.57;97530.98;215601;1282;138698;-71
2022/11/21 08:51:48;;;;;;;44.70;20.60;;;;;;;2.32;98.76;97534.62;215158;1285;138967;-71
2022/11/21 08:56:50;;;;;;;41.60;19.70;;;;;;;2.35;98.59;97534.63;215194;1284;139236;-76
2022/11/21 09:01:52;;;;;;;46.40;20.70;;;;;;;2.47;98.87;97529.55;215011;1282;139296;-72
2022/11/21 09:06:54;;;;;;;37.70;19.20;;;;;;;2.55;98.34;97523.30;215023;1292;138922;-72
2022/11/21 09:11:56;;;;;;;38.70;18.20;;;;;;;2.61;97.86;97525.30;215632;1302;25326;-72
2022/11/21 09:22:19;;;;;;;44.50;20.90;;;;;;;2.70;97.23;97508.10;215004;1287;138544;-71
2022/11/21 09:27:21;;;;;;;41.00;21.80;;;;;;;2.76;97.13;97502.59;215080;1287;138584;-71
2022/11/21 09:32:23;;;;;;;37.20;18.70;;;;;;;2.83;96.76;97499.35;215011;1309;138601;-72
2022/11/21 09:37:25;;;;;;;36.70;17.30;;;;;;;3.01;97.29;97492.47;214913;1288;138717;-71
2022/11/21 09:42:43;;;;;;;30.90;15.40;;;;;;;3.29;97.75;97486.73;214964;1310;22509;-69
2022/11/21 09:47:48;;;;;;;25.40;13.20;;;;;;;3.53;97.27;97488.46;214855;1294;22536;-71
2022/11/21 09:52:56;;;;;;;24.80;10.70;;;;;;;3.78;97.33;97486.83;214903;1285;139047;-70
2022/11/21 09:58:01;;;;;;;21.00;10.90;;;;;;;4.07;97.10;97486.95;214922;1284;139063;-70
2022/11/21 10:03:03;;;;;;;22.40;11.30;;;;;;;4.39;96.49;97480.27;214934;1285;139164;-70
2022/11/21 10:08:21;;;;;;;17.10;9.00;;;;;;;4.69;95.73;97473.34;215098;1286;139281;-71
2022/11/21 10:13:25;;;;;;;17.90;9.10;;;;;;;4.93;95.32;97475.63;215530;1295;138431;-71
2022/11/21 10:18:50;;;;;;;15.00;8.50;;;;;;;5.28;94.78;97477.13;215070;1285;24404;-72
2022/11/21 10:24:17;;;;;;;18.40;9.20;;;;;;;5.54;93.60;97484.44;214996;1286;24334;-73
2022/11/21 10:29:33;;;;;;;16.10;7.20;;;;;;;5.64;92.42;97488.34;214825;1289;138755;-72
2022/11/21 10:34:37;;;;;;;12.60;6.90;;;;;;;5.61;91.32;97490.75;215012;1293;138757;-71
2022/11/21 10:39:47;;;;;;;10.70;5.70;;;;;;;5.58;91.72;97485.13;214614;1284;168631;-72
2022/11/21 10:50:38;;;;;;;11.30;5.90;;;;;;;5.42;90.84;97484.23;214967;1284;138762;-71
2022/11/21 10:55:57;;;;;;;11.20;6.50;;;;;;;5.45;90.95;97490.34;214862;1285;138981;-72
2022/11/21 11:00:59;;;;;;;12.40;6.60;;;;;;;5.45;90.25;97486.41;214844;1282;139347;-71
2022/11/21 11:06:01;;;;;;;10.10;6.00;;;;;;;5.44;90.23;97479.77;215022;1288;22469;-72
2022/11/21 11:11:06;;;;;;;9.10;5.10;;;;;;;5.44;90.52;97473.20;215397;1278;138874;-71
2022/11/21 11:16:08;;;;;;;9.60;5.40;;;;;;;5.42;89.53;97471.43;215069;1281;138689;-74
2022/11/21 11:21:14;;;;;;;8.80;5.80;;;;;;;5.40;89.90;97470.96;214946;1278;138545;-70
2022/11/21 11:26:24;;;;;;;9.70;4.90;;;;;;;5.42;90.15;97480.63;214707;1293;138663;-71
2022/11/21 11:31:39;;;;;;;9.10;5.10;;;;;;;5.41;90.25;97486.89;214887;1287;138346;-72
2022/11/21 11:36:53;;;;;;;9.10;5.20;;;;;;;5.41;89.92;97492.15;214797;1294;23225;-72
2022/11/21 11:47:48;;;;;;;8.50;5.10;;;;;;;5.63;90.00;97491.75;214825;1288;138057;-71
2022/11/21 11:53:04;;;;;;;9.80;5.50;;;;;;;5.93;89.47;97484.80;214961;1281;138110;-71
2022/11/21 11:58:20;;;;;;;12.70;6.70;;;;;;;6.13;88.82;97483.23;214706;1295;138170;-71
2022/11/21 12:03:53;;;;;;;9.20;5.20;;;;;;;6.29;88.76;97486.64;214756;1295;138558;-71
2022/11/21 12:09:12;;;;;;;10.80;5.10;;;;;;;6.35;87.50;97484.00;215214;1278;138200;-72
2022/11/21 12:20:11;;;;;;;13.00;5.60;;;;;;;6.08;87.17;97479.15;214864;1286;138425;-73
2022/11/21 12:25:13;;;;;;;9.90;4.70;;;;;;;6.00;87.26;97477.48;214886;1278;138343;-74
2022/11/21 12:30:35;;;;;;;7.30;4.80;;;;;;;5.92;87.03;97478.36;214743;1287;22493;-72
2022/11/21 12:35:40;;;;;;;;;;;;;;;5.81;87.35;97482.52;214749;1281;138052;-73
2022/11/21 12:46:44;;;;;;;8.60;4.80;;;;;;;5.66;87.79;97480.87;214823;1278;138144;-71
2022/11/21 12:58:04;;;;;;;8.00;4.30;;;;;;;5.56;88.08;97478.60;214518;1310;138321;-73
2022/11/21 13:03:05;;;;;;;17.70;9.70;;;;;;;5.51;87.75;97480.02;214586;1295;138667;-72
2022/11/21 13:08:15;;;;;;;9.80;6.60;;;;;;;5.47;88.12;97474.55;214937;1289;138428;-75
2022/11/21 13:13:33;;;;;;;21.20;11.00;;;;;;;5.47;88.07;97473.85;215369;1281;138313;-70
2022/11/21 13:18:47;;;;;;;9.40;5.30;;;;;;;5.54;88.51;97472.21;214902;1288;22687;-70
2022/11/21 13:23:49;;;;;;;8.40;5.20;;;;;;;5.59;88.27;97478.15;214603;1278;137923;-73
2022/11/21 13:29:11;;;;;;;10.20;6.30;;;;;;;5.61;88.57;97475.09;214612;1285;138343;-71
2022/11/21 13:34:35;;;;;;;11.80;6.00;;;;;;;5.61;88.52;97478.13;214774;1292;138485;-74
2022/11/21 13:39:37;;;;;;;12.40;6.60;;;;;;;5.54;88.43;97476.52;214761;1306;138431;-71
2022/11/21 13:44:40;;;;;;;13.20;6.60;;;;;;;5.45;88.51;97482.95;214662;1295;138973;-72
2022/11/21 13:49:42;;;;;;;13.10;6.30;;;;;;;5.35;88.58;97481.56;214696;1309;140477;-71
2022/11/21 13:54:53;;;;;;;11.20;6.00;;;;;;;5.23;88.63;97481.37;214960;1310;22543;-70
2022/11/21 14:00:23;;;;;;;9.00;5.90;;;;;;;5.13;88.70;97484.91;215008;1310;22487;-70
2022/11/21 14:06:18;;;;;;;12.00;6.80;;;;;;;5.05;88.90;97491.21;214764;1310;138459;-71
2022/11/21 14:11:33;;;;;;;11.90;6.60;;;;;;;4.94;88.87;97489.36;215019;1294;138318;-71
2022/11/21 14:16:47;;;;;;;13.30;6.30;;;;;;;4.87;89.25;97488.12;214849;1278;138366;-71
2022/11/21 14:21:49;;;;;;;12.70;6.40;;;;;;;4.81;89.59;97488.34;214573;1298;138644;-73
2022/11/21 14:26:52;;;;;;;13.10;8.00;;;;;;;4.76;89.63;97484.05;214819;1292;138582;-70
2022/11/21 14:31:54;;;;;;;15.50;6.70;;;;;;;4.72;89.86;97483.55;214563;1309;138811;-70
2022/11/21 14:36:58;;;;;;;13.70;7.10;;;;;;;4.67;89.94;97490.19;214855;1278;138660;-70
2022/11/21 14:42:10;;;;;;;14.50;7.80;;;;;;;4.61;90.27;97493.69;214885;1288;24206;-74
2022/11/21 14:47:18;;;;;;;15.50;7.90;;;;;;;4.57;90.61;97496.33;214768;1284;138181;-72
2022/11/21 14:52:30;;;;;;;17.20;8.50;;;;;;;4.55;90.80;97504.09;214739;1285;138227;-70
2022/11/21 14:57:37;;;;;;;19.90;10.80;;;;;;;4.59;90.89;97513.81;214782;1282;138542;-72
2022/11/21 15:02:39;;;;;;;11.30;6.10;;;;;;;4.58;91.14;97513.61;214524;1284;22628;-70
2022/11/21 15:07:46;;;;;;;11.10;6.00;;;;;;;4.51;91.33;97513.20;214357;1309;22484;-71
2022/11/21 15:13:14;;;;;;;12.60;7.20;;;;;;;4.38;91.52;97514.85;214409;1310;25394;-71
2022/11/21 15:18:28;;;;;;;13.90;7.30;;;;;;;4.27;91.76;97516.79;214479;1309;22514;-71
2022/11/21 15:23:37;;;;;;;15.30;6.80;;;;;;;4.22;92.39;97518.69;214189;1308;22514;-71
2022/11/21 15:28:53;;;;;;;15.10;7.60;;;;;;;4.17;92.45;97519.57;214390;1310;22513;-72
2022/11/21 15:34:04;;;;;;;23.40;11.10;;;;;;;4.16;92.94;97520.91;214119;1310;22423;-71
2022/11/21 15:39:26;;;;;;;18.10;9.50;;;;;;;4.13;92.99;97521.09;214264;1310;22482;-71
2022/11/21 15:44:27;;;;;;;20.90;10.30;;;;;;;4.10;93.02;97517.52;214694;1310;22474;-71
2022/11/21 15:49:30;;;;;;;24.20;11.80;;;;;;;4.08;93.10;97510.69;214420;1310;22697;-70
2022/11/21 15:54:34;;;;;;;20.90;10.60;;;;;;;4.06;93.33;97509.69;214587;1302;22533;-72
2022/11/21 15:59:36;;;;;;;17.00;10.20;;;;;;;4.04;93.40;97510.66;214710;1308;22472;-71
2022/11/21 16:04:38;;;;;;;17.70;9.40;;;;;;;4.03;93.71;97509.08;214251;1310;22508;-70
2022/11/21 16:09:41;;;;;;;68.00;33.60;;;;;;;4.05;94.23;97512.78;214457;1310;25298;-70
2022/11/21 16:14:44;;;;;;;22.00;11.90;;;;;;;4.15;94.59;97515.73;214412;1310;22502;-71
2022/11/21 16:19:45;;;;;;;20.80;10.90;;;;;;;4.14;94.16;97509.33;214241;1309;25889;-72
2022/11/21 16:24:47;;;;;;;22.80;12.50;;;;;;;4.12;94.09;97505.57;214369;1310;23732;-70
2022/11/21 16:29:50;;;;;;;25.60;13.70;;;;;;;4.09;93.98;97511.90;214589;1303;22481;-71
2022/11/21 16:34:53;;;;;;;26.00;12.70;;;;;;;4.07;94.21;97507.73;214387;1310;26491;-72
2022/11/21 16:39:55;;;;;;;26.70;14.60;;;;;;;4.06;94.24;97514.14;214557;1310;24253;-71
2022/11/21 16:44:57;;;;;;;30.30;15.00;;;;;;;4.05;94.42;97518.02;214317;1292;22477;-71
2022/11/21 16:49:59;;;;;;;32.40;15.60;;;;;;;4.05;94.41;97515.80;214289;1310;22611;-71
2022/11/21 16:55:01;;;;;;;24.50;12.10;;;;;;;4.04;94.65;97513.36;214352;1304;22492;-72
2022/11/21 17:00:03;;;;;;;16.00;9.60;;;;;;;3.96;94.68;97513.63;214698;1308;22534;-72
2022/11/21 17:05:06;;;;;;;15.80;9.30;;;;;;;3.85;94.71;97510.52;214293;1310;22583;-72
2022/11/21 17:10:08;;;;;;;13.10;8.70;;;;;;;3.73;95.01;97513.08;214388;1298;23907;-72
2022/11/21 17:15:13;;;;;;;13.00;7.40;;;;;;;3.64;94.88;97508.02;214366;1304;22480;-71
2022/11/21 17:20:15;;;;;;;14.00;8.50;;;;;;;3.58;95.56;97511.69;214442;1308;22489;-72
2022/11/21 17:25:16;;;;;;;15.60;8.60;;;;;;;3.53;95.78;97513.84;214383;1309;22507;-71
2022/11/21 17:30:18;;;;;;;16.60;8.90;;;;;;;3.50;96.19;97516.13;214338;1310;22547;-71
2022/11/21 17:35:20;;;;;;;20.80;9.60;;;;;;;3.48;96.20;97522.11;214248;1300;22498;-72
2022/11/21 17:40:22;;;;;;;16.70;10.00;;;;;;;3.48;96.49;97520.65;214269;1310;22480;-72
2022/11/21 17:45:24;;;;;;;18.60;11.10;;;;;;;3.47;96.73;97525.84;214470;1310;22515;-71
2022/11/21 17:50:26;;;;;;;21.40;11.20;;;;;;;3.49;96.56;97530.06;214228;1310;22477;-72
2022/11/21 17:55:28;;;;;;;25.10;14.10;;;;;;;3.54;96.89;97531.15;214331;1310;23000;-71
2022/11/21 18:00:30;;;;;;;29.30;16.70;;;;;;;3.58;97.12;97534.73;214470;1301;24737;-72
2022/11/21 18:05:32;;;;;;;29.40;15.40;;;;;;;3.63;97.13;97535.08;214443;1310;22548;-72
2022/11/21 18:10:34;;;;;;;33.20;16.40;;;;;;;3.68;97.15;97539.18;214547;1309;23803;-71
2022/11/21 18:15:44;;;;;;;28.30;16.10;;;;;;;3.69;96.99;97540.88;214383;1310;23788;-71
2022/11/21 18:20:46;;;;;;;38.60;20.50;;;;;;;3.68;97.08;97541.78;214417;1310;22465;-72
2022/11/21 18:25:48;;;;;;;42.50;21.20;;;;;;;3.68;96.98;97544.31;214393;1310;22516;-73
2022/11/21 18:30:50;;;;;;;39.80;21.30;;;;;;;3.66;96.98;97547.41;214665;1309;22478;-72
2022/11/21 18:35:52;;;;;;;38.10;21.00;;;;;;;3.67;97.20;97547.98;214379;1310;23364;-71
2022/11/21 18:40:54;;;;;;;36.30;20.20;;;;;;;3.65;97.21;97547.46;214420;1309;23748;-71
2022/11/21 18:46:04;;;;;;;32.00;17.50;;;;;;;3.59;96.99;97544.05;214423;1310;22718;-72
2022/11/21 18:51:15;;;;;;;38.40;20.70;;;;;;;3.50;96.97;97555.47;214547;1282;25626;-71
2022/11/21 18:56:17;;;;;;;36.90;20.10;;;;;;;3.47;97.21;97564.92;214402;1309;22564;-70
2022/11/21 19:01:24;;;;;;;40.20;20.90;;;;;;;3.45;97.11;97566.88;214328;1310;22482;-72
2022/11/21 19:06:27;;;;;;;30.20;16.50;;;;;;;3.41;97.18;97568.16;214538;1309;22461;-71
2022/11/21 19:11:29;;;;;;;30.10;16.50;;;;;;;3.36;96.89;97578.73;214529;1310;25267;-71
2022/11/21 19:16:32;;;;;;;22.20;14.80;;;;;;;3.30;96.67;97576.25;214245;1310;22477;-71
2022/11/21 19:21:37;;;;;;;26.60;12.70;;;;;;;3.24;96.60;97580.23;214258;1310;25210;-71
2022/11/21 19:26:39;;;;;;;16.90;10.00;;;;;;;3.11;96.25;97587.15;214607;1292;22698;-73
2022/11/21 19:31:41;;;;;;;19.20;10.50;;;;;;;3.03;96.13;97589.40;214507;1309;24212;-74
2022/11/21 19:36:46;;;;;;;16.90;10.50;;;;;;;2.98;96.11;97593.64;214478;1310;24343;-70
2022/11/21 19:41:48;;;;;;;17.80;9.60;;;;;;;2.91;95.94;97592.16;214510;1310;22572;-71
2022/11/21 19:46:50;;;;;;;18.70;9.40;;;;;;;2.83;95.69;97591.17;214305;1310;22494;-71
2022/11/21 19:51:52;;;;;;;23.40;11.90;;;;;;;2.80;96.07;97595.37;214221;1310;23767;-72
2022/11/21 19:56:54;;;;;;;26.70;14.20;;;;;;;2.80;96.17;97601.39;214502;1297;22529;-72
2022/11/21 20:01:56;;;;;;;27.10;13.50;;;;;;;2.80;96.21;97603.72;214361;1310;25364;-72
2022/11/21 20:06:59;;;;;;;30.40;15.20;;;;;;;2.75;96.32;97605.57;214312;1310;22488;-71
2022/11/21 20:12:08;;;;;;;29.60;15.40;;;;;;;2.69;96.26;97614.73;214252;1310;25329;-71
2022/11/21 20:17:09;;;;;;;31.40;15.60;;;;;;;2.58;95.99;97613.51;214610;1306;23049;-71
2022/11/21 20:22:11;;;;;;;26.40;14.10;;;;;;;2.48;96.07;97620.64;214154;1310;25361;-73
2022/11/21 20:27:13;;;;;;;32.10;16.50;;;;;;;2.40;96.28;97622.59;214661;1310;22481;-71
2022/11/21 20:32:15;;;;;;;32.80;17.70;;;;;;;2.36;96.54;97619.05;214397;1310;22427;-72
2022/11/21 20:37:17;;;;;;;40.00;19.70;;;;;;;2.31;96.49;97624.33;214441;1310;25691;-71
2022/11/21 20:42:19;;;;;;;35.40;17.40;;;;;;;2.18;96.32;97623.46;214390;1310;24855;-72
2022/11/21 20:47:20;;;;;;;30.70;15.30;;;;;;;2.00;96.28;97624.16;214481;1310;24350;-70
2022/11/21 20:52:22;;;;;;;28.60;14.80;;;;;;;1.77;96.32;97615.69;214344;1310;22459;-71
2022/11/21 20:57:44;;;;;;;31.50;14.10;;;;;;;1.53;96.35;97610.80;214299;1310;22686;-69
2022/11/21 21:02:46;;;;;;;29.30;15.00;;;;;;;1.35;96.47;97609.77;214348;1308;22498;-72
2022/11/21 21:07:48;;;;;;;27.50;14.50;;;;;;;1.21;97.09;97605.11;214377;1310;22497;-71
2022/11/21 21:12:50;;;;;;;32.10;14.80;;;;;;;1.08;97.05;97617.00;214466;1309;25269;-71
2022/11/21 21:17:52;;;;;;;32.20;15.50;;;;;;;0.94;97.13;97613.08;214391;1310;22491;-72
2022/11/21 21:22:54;;;;;;;33.60;16.50;;;;;;;0.82;97.34;97603.08;214162;1310;24276;-70
2022/11/21 21:27:56;;;;;;;31.50;15.20;;;;;;;0.72;97.30;97601.64;214351;1311;22499;-70
2022/11/21 21:32:58;;;;;;;35.00;16.50;;;;;;;0.60;97.28;97595.97;214457;1311;22477;-70
2022/11/21 21:38:00;;;;;;;35.30;17.00;;;;;;;0.49;97.64;97592.14;214167;1310;22520;-71
2022/11/21 21:43:09;;;;;;;51.30;20.90;;;;;;;0.38;97.59;97591.47;214299;1309;22441;-71
2022/11/21 21:48:11;;;;;;;58.10;25.80;;;;;;;0.28;97.52;97590.28;214154;1310;23149;-72
2022/11/21 21:53:12;;;;;;;52.30;21.40;;;;;;;0.16;97.49;97595.70;214333;1310;22473;-71
2022/11/21 21:58:14;;;;;;;43.40;18.90;;;;;;;0.06;97.87;97602.18;214517;1310;25453;-70
2022/11/21 22:03:16;;;;;;;49.20;21.20;;;;;;;-0.05;97.82;97605.24;214481;1310;22537;-71
2022/11/21 22:08:18;;;;;;;41.50;19.10;;;;;;;-0.15;97.68;97591.39;214389;1310;23086;-72
2022/11/21 22:13:24;;;;;;;40.10;18.30;;;;;;;-0.25;97.78;97584.66;214628;1310;24272;-70
2022/11/21 22:18:27;;;;;;;41.60;18.90;;;;;;;-0.36;97.86;97576.23;214390;1313;22464;-70
2022/11/21 22:23:32;;;;;;;68.60;29.30;;;;;;;-0.44;97.93;97559.98;214477;1310;24283;-71
2022/11/21 22:28:34;;;;;;;63.90;26.30;;;;;;;-0.51;97.86;97558.18;214416;1309;22581;-70
2022/11/21 22:33:37;;;;;;;72.00;30.30;;;;;;;-0.59;97.94;97555.17;214760;1310;22539;-71
2022/11/21 22:38:39;;;;;;;80.30;34.90;;;;;;;-0.65;98.07;97548.37;214322;1310;131287;-72
2022/11/21 22:43:42;;;;;;;78.10;31.00;;;;;;;-0.70;98.31;97544.43;214538;1310;25373;-70
2022/11/21 22:48:50;;;;;;;86.00;33.10;;;;;;;-0.74;98.78;97537.85;214318;1304;22561;-73
2022/11/21 22:53:52;;;;;;;87.60;33.80;;;;;;;-0.77;98.90;97535.08;214332;1310;25314;-71
2022/11/21 22:58:54;;;;;;;71.10;29.90;;;;;;;-0.81;98.77;97538.13;214573;1310;25354;-70
2022/11/21 23:03:56;;;;;;;79.30;32.90;;;;;;;-0.86;99.03;97539.08;214318;1309;22538;-70
2022/11/21 23:08:58;;;;;;;87.10;34.10;;;;;;;-0.93;98.94;97542.20;214464;1310;22631;-71
2022/11/21 23:14:00;;;;;;;89.20;34.30;;;;;;;-0.97;99.07;97549.73;214473;1310;22947;-71
2022/11/21 23:19:02;;;;;;;96.90;35.70;;;;;;;-0.99;99.22;97546.34;214331;1304;22478;-70
2022/11/21 23:24:04;;;;;;;96.80;34.80;;;;;;;-0.95;99.51;97549.79;214412;1310;22467;-70
2022/11/21 23:29:06;;;;;;;82.30;33.50;;;;;;;-0.86;99.57;97546.85;214484;1310;23185;-70
2022/11/21 23:34:10;;;;;;;81.00;33.80;;;;;;;-0.74;99.82;97546.69;214258;1310;22521;-70
2022/11/21 23:39:11;;;;;;;83.20;32.70;;;;;;;-0.62;99.85;97539.83;214478;1310;25474;-71
2022/11/21 23:44:13;;;;;;;77.30;30.90;;;;;;;-0.50;99.97;97540.17;214648;1310;23128;-71
2022/11/21 23:49:15;;;;;;;90.80;35.30;;;;;;;-0.41;99.87;97537.21;214231;1310;22674;-71
2022/11/21 23:54:17;;;;;;;88.50;36.00;;;;;;;-0.37;99.76;97541.53;214326;1309;24110;-71