Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:25;;;;;;;33.67;19.02;;;10.90;99.90;;;;;;5097638;28;20029;-69
2023/04/21 00:04:51;;;;;;;33.50;19.45;;;10.70;99.90;;;;;;5097249;28;20044;-69
2023/04/21 00:07:18;;;;;;;38.45;18.20;;;10.80;99.90;;;;;;5097557;28;20040;-69
2023/04/21 00:09:45;;;;;;;34.50;18.73;;;10.80;99.90;;;;;;5097179;28;20449;-69
2023/04/21 00:12:11;;;;;;;37.03;17.88;;;10.80;99.90;;;;;;5097461;28;20089;-69
2023/04/21 00:14:38;;;;;;;31.65;17.42;;;10.70;99.90;;;;;;5096131;28;20043;-69
2023/04/21 00:17:04;;;;;;;35.25;17.42;;;10.60;99.90;;;;;;5096093;28;20047;-69
2023/04/21 00:19:30;;;;;;;33.20;17.10;;;10.60;99.90;;;;;;5097243;28;20079;-69
2023/04/21 00:21:58;;;;;;;36.92;19.17;;;10.60;99.90;;;;;;5096959;28;20039;-69
2023/04/21 00:24:27;;;;;;;30.08;17.77;;;10.70;99.90;;;;;;5097279;28;20325;-69
2023/04/21 00:26:52;;;;;;;32.97;18.13;;;10.60;99.90;;;;;;5097272;28;20063;-69
2023/04/21 00:29:18;;;;;;;31.20;16.52;;;10.70;99.90;;;;;;5096957;28;20437;-69
2023/04/21 00:31:44;;;;;;;30.77;18.08;;;10.60;99.90;;;;;;5095819;28;20043;-69
2023/04/21 00:34:09;;;;;;;32.65;16.20;;;10.50;99.90;;;;;;5095805;28;20040;-69
2023/04/21 00:36:35;;;;;;;31.83;17.38;;;10.60;99.90;;;;;;5096696;28;20040;-69
2023/04/21 00:39:01;;;;;;;35.35;16.98;;;10.60;99.90;;;;;;5095663;28;20048;-69
2023/04/21 00:41:28;;;;;;;31.40;16.60;;;10.70;99.90;;;;;;5097043;28;20123;-70
2023/04/21 00:44:04;;;;;;;31.52;16.85;;;10.60;99.90;;;;;;5097003;28;20032;-69
2023/04/21 00:46:30;;;;;;;;;;;10.60;99.90;;;;;;5096449;28;20048;-69
2023/04/21 00:48:57;;;;;;;30.17;16.43;;;10.50;99.90;;;;;;5096697;28;19916;-69
2023/04/21 00:51:23;;;;;;;37.78;19.23;;;10.50;99.90;;;;;;5096943;28;20119;-69
2023/04/21 00:53:49;;;;;;;35.60;17.95;;;10.50;99.90;;;;;;5096903;28;20072;-69
2023/04/21 00:56:16;;;;;;;32.33;17.98;;;10.40;99.90;;;;;;5096882;28;20116;-69
2023/04/21 00:58:42;;;;;;;32.75;17.38;;;10.50;99.90;;;;;;5096781;28;20067;-69
2023/04/21 01:01:07;;;;;;;31.83;17.23;;;10.20;99.90;;;;;;5095535;28;20329;-69
2023/04/21 01:03:34;;;;;;;29.95;16.83;;;10.30;99.90;;;;;;5095528;28;20037;-69
2023/04/21 01:06:00;;;;;;;33.75;18.08;;;10.30;99.90;;;;;;5096402;28;20047;-70
2023/04/21 01:08:26;;;;;;;27.20;16.45;;;10.30;99.90;;;;;;5095764;28;20044;-69
2023/04/21 01:10:51;;;;;;;32.55;16.85;;;10.30;99.90;;;;;;5096454;28;20093;-69
2023/04/21 01:13:23;;;;;;;29.90;16.30;;;10.30;99.90;;;;;;5096688;28;20032;-70
2023/04/21 01:15:49;;;;;;;35.75;17.40;;;10.30;99.90;;;;;;5096671;28;20040;-70
2023/04/21 01:18:15;;;;;;;33.40;17.23;;;10.20;99.90;;;;;;5096211;28;20052;-70
2023/04/21 01:20:43;;;;;;;32.33;17.13;;;10.30;99.90;;;;;;5112312;28;20037;-69
2023/04/21 01:23:09;;;;;;;31.95;18.23;;;10.20;99.90;;;;;;5096290;28;20491;-69
2023/04/21 01:25:35;;;;;;;31.85;17.15;;;10.20;99.90;;;;;;5095274;28;20072;-69
2023/04/21 01:28:01;;;;;;;29.83;16.25;;;10.20;99.90;;;;;;5096357;28;20043;-69
2023/04/21 01:30:27;;;;;;;35.33;16.27;;;10.20;99.90;;;;;;5096542;28;20054;-70
2023/04/21 01:32:53;;;;;;;33.90;16.40;;;10.20;99.90;;;;;;5096510;28;20123;-69
2023/04/21 01:35:19;;;;;;;32.72;17.23;;;10.20;99.90;;;;;;5098334;28;20456;-69
2023/04/21 01:37:44;;;;;;;33.22;17.27;;;10.10;99.90;;;;;;5100375;28;20090;-69
2023/04/21 01:40:10;;;;;;;35.15;17.52;;;10.20;99.90;;;;;;5100295;28;20036;-69
2023/04/21 01:42:41;;;;;;;31.60;16.85;;;10.10;99.90;;;;;;5100336;28;20101;-69
2023/04/21 01:45:07;;;;;;;30.20;17.30;;;10.10;99.90;;;;;;5100356;28;20410;-69
2023/04/21 01:47:33;;;;;;;34.03;16.67;;;10.00;99.90;;;;;;5100189;28;20044;-70
2023/04/21 01:49:58;;;;;;;32.95;17.23;;;10.10;99.90;;;;;;5099867;28;20096;-69
2023/04/21 01:52:24;;;;;;;36.28;17.63;;;10.10;99.90;;;;;;5100110;28;20042;-69
2023/04/21 01:54:50;;;;;;;32.63;17.27;;;10.00;99.90;;;;;;5100076;28;20051;-69
2023/04/21 01:57:16;;;;;;;29.75;16.73;;;10.00;99.90;;;;;;5100040;28;20044;-69
2023/04/21 01:59:42;;;;;;;29.17;17.33;;;10.00;99.90;;;;;;5099899;28;20119;-69
2023/04/21 02:02:08;;;;;;;33.55;18.38;;;10.00;99.90;;;;;;5099924;28;20036;-69
2023/04/21 02:04:34;;;;;;;33.35;16.05;;;10.00;99.90;;;;;;5099929;28;20044;-69
2023/04/21 02:07:00;;;;;;;32.58;17.08;;;10.00;99.90;;;;;;5099153;28;20306;-69
2023/04/21 02:09:26;;;;;;;28.65;16.50;;;9.90;99.90;;;;;;5099823;28;20047;-69
2023/04/21 02:11:53;;;;;;;31.15;17.95;;;9.90;99.90;;;;;;5099752;28;20333;-69
2023/04/21 02:14:20;;;;;;;33.83;17.35;;;9.90;99.90;;;;;;5099733;28;20067;-69
2023/04/21 02:16:45;;;;;;;34.42;17.92;;;9.90;99.90;;;;;;5099634;28;20398;-69
2023/04/21 02:19:11;;;;;;;36.80;18.40;;;9.90;99.90;;;;;;5099149;28;20056;-69
2023/04/21 02:21:37;;;;;;;34.03;19.08;;;9.90;99.90;;;;;;5099508;28;20075;-69
2023/04/21 02:24:03;;;;;;;36.33;18.00;;;9.90;99.90;;;;;;5099155;28;20040;-69
2023/04/21 02:26:28;;;;;;;31.73;17.95;;;9.90;99.90;;;;;;5099489;28;20039;-69
2023/04/21 02:28:54;;;;;;;36.25;18.77;;;9.80;99.90;;;;;;5099421;28;20040;-69
2023/04/21 02:31:20;;;;;;;31.25;17.23;;;9.70;99.90;;;;;;5098358;28;20085;-69
2023/04/21 02:33:45;;;;;;;37.28;17.90;;;9.60;99.90;;;;;;5099119;28;20044;-69
2023/04/21 02:36:11;;;;;;;38.97;18.27;;;9.70;99.90;;;;;;5098902;28;20418;-69
2023/04/21 02:38:37;;;;;;;31.08;17.05;;;9.70;99.90;;;;;;5099198;28;20031;-69
2023/04/21 02:41:02;;;;;;;36.28;18.60;;;9.70;99.90;;;;;;5099405;28;20462;-69
2023/04/21 02:43:28;;;;;;;34.53;18.63;;;9.70;99.90;;;;;;5099081;28;20440;-69
2023/04/21 02:45:54;;;;;;;35.85;18.27;;;9.70;99.90;;;;;;5098846;28;20040;-69
2023/04/21 02:48:21;;;;;;;37.67;18.70;;;9.70;99.90;;;;;;5099117;28;20043;-69
2023/04/21 02:50:52;;;;;;;31.30;18.05;;;9.70;99.90;;;;;;5099018;28;20337;-69
2023/04/21 02:53:19;;;;;;;38.63;19.77;;;9.70;99.90;;;;;;5099016;28;20075;-69
2023/04/21 02:55:44;;;;;;;31.85;17.80;;;9.70;99.90;;;;;;5098843;28;20044;-69
2023/04/21 02:58:10;;;;;;;29.17;17.27;;;9.60;99.90;;;;;;5098871;28;20101;-69
2023/04/21 03:00:36;;;;;;;34.70;18.40;;;9.70;99.90;;;;;;5098741;28;20051;-69
2023/04/21 03:03:02;;;;;;;34.60;18.30;;;9.70;99.90;;;;;;5098760;28;20036;-69
2023/04/21 03:05:28;;;;;;;29.17;17.02;;;9.60;99.90;;;;;;5098293;28;20036;-69
2023/04/21 03:07:53;;;;;;;33.13;18.73;;;9.60;99.90;;;;;;5098718;28;20119;-69
2023/04/21 03:10:19;;;;;;;34.38;19.17;;;9.40;99.90;;;;;;5098616;28;20421;-69
2023/04/21 03:12:45;;;;;;;30.77;18.65;;;9.40;99.90;;;;;;5098605;28;20127;-69
2023/04/21 03:15:13;;;;;;;36.05;18.48;;;9.40;99.90;;;;;;5098452;28;20089;-69
2023/04/21 03:17:39;;;;;;;36.28;17.98;;;9.30;99.90;;;;;;5098169;28;20090;-68
2023/04/21 03:20:07;;;;;;;33.28;17.90;;;9.40;99.90;;;;;;5098387;28;20083;-69
2023/04/21 03:22:34;;;;;;;32.58;19.38;;;9.40;99.90;;;;;;5098384;28;20040;-69
2023/04/21 03:25:00;;;;;;;31.60;17.63;;;9.40;99.90;;;;;;5097259;28;20047;-70
2023/04/21 03:27:25;;;;;;;34.65;19.15;;;9.40;99.90;;;;;;5098276;28;20422;-70
2023/04/21 03:29:51;;;;;;;34.85;18.65;;;9.40;99.90;;;;;;5098236;28;20040;-70
2023/04/21 03:32:17;;;;;;;34.42;18.73;;;9.40;99.90;;;;;;5098181;28;20088;-69
2023/04/21 03:34:42;;;;;;;33.45;18.23;;;9.40;99.90;;;;;;5097804;28;20448;-70
2023/04/21 03:37:08;;;;;;;35.35;18.92;;;9.40;99.90;;;;;;5097387;28;20055;-69
2023/04/21 03:39:34;;;;;;;32.10;18.75;;;9.40;99.90;;;;;;5097979;28;20040;-69
2023/04/21 03:42:00;;;;;;;38.15;18.88;;;9.40;99.90;;;;;;5096690;28;20067;-69
2023/04/21 03:44:28;;;;;;;35.65;17.70;;;9.30;99.90;;;;;;5096646;28;20043;-69
2023/04/21 03:46:54;;;;;;;40.15;19.08;;;9.20;99.90;;;;;;5097601;28;20375;-69
2023/04/21 03:49:20;;;;;;;35.95;17.83;;;9.20;99.90;;;;;;5096881;28;20040;-69
2023/04/21 03:51:46;;;;;;;36.42;17.77;;;9.30;99.90;;;;;;5097794;28;20051;-69
2023/04/21 03:54:12;;;;;;;38.83;18.60;;;9.30;99.90;;;;;;5097766;28;20031;-69
2023/04/21 03:56:37;;;;;;;32.20;17.55;;;9.30;99.90;;;;;;5097464;28;20482;-69
2023/04/21 03:59:03;;;;;;;33.85;18.08;;;9.30;99.90;;;;;;5097295;28;20123;-69
2023/04/21 04:01:29;;;;;;;34.28;18.25;;;9.30;99.90;;;;;;5096658;28;20134;-69
2023/04/21 04:03:54;;;;;;;36.88;17.75;;;9.30;99.90;;;;;;5097618;28;20042;-69
2023/04/21 04:06:20;;;;;;;32.72;18.10;;;9.30;99.90;;;;;;5097232;28;20372;-69
2023/04/21 04:08:46;;;;;;;28.30;17.00;;;9.30;99.90;;;;;;5097496;28;20044;-69
2023/04/21 04:11:11;;;;;;;34.58;17.73;;;9.30;99.90;;;;;;5097442;28;20028;-69
2023/04/21 04:13:37;;;;;;;35.88;17.80;;;9.30;99.90;;;;;;5097429;28;20040;-69
2023/04/21 04:16:03;;;;;;;34.58;17.08;;;9.30;99.90;;;;;;5097403;28;20040;-69
2023/04/21 04:18:29;;;;;;;34.17;17.80;;;9.30;99.90;;;;;;5097100;28;20051;-70
2023/04/21 04:20:54;;;;;;;34.15;18.55;;;9.30;99.90;;;;;;5097286;28;20425;-69
2023/04/21 04:23:20;;;;;;;31.75;16.63;;;9.30;99.90;;;;;;5097047;28;20047;-69
2023/04/21 04:25:47;;;;;;;35.03;17.27;;;9.30;99.90;;;;;;5097276;28;20040;-69
2023/04/21 04:28:14;;;;;;;35.95;18.83;;;9.30;99.90;;;;;;5096946;28;20040;-69
2023/04/21 04:30:40;;;;;;;30.73;16.77;;;9.30;99.90;;;;;;5095986;28;20056;-69
2023/04/21 04:33:06;;;;;;;34.28;16.17;;;9.30;99.90;;;;;;5097150;28;20075;-69
2023/04/21 04:35:32;;;;;;;34.42;17.50;;;9.30;99.90;;;;;;5096711;28;20074;-70
2023/04/21 04:37:57;;;;;;;28.80;15.73;;;9.30;99.90;;;;;;5078933;28;20043;-69
2023/04/21 04:40:24;;;;;;;29.33;16.67;;;9.30;99.90;;;;;;5096995;28;20079;-70
2023/04/21 04:42:50;;;;;;;31.73;15.45;;;9.40;99.90;;;;;;5097054;28;20068;-70
2023/04/21 04:45:16;;;;;;;35.83;16.02;;;9.30;99.90;;;;;;5097382;28;20076;-70
2023/04/21 04:47:43;;;;;;;27.90;15.45;;;9.40;99.90;;;;;;5096705;28;20040;-70
2023/04/21 04:50:09;;;;;;;30.30;15.60;;;9.30;99.90;;;;;;5096937;28;20044;-69
2023/04/21 04:52:34;;;;;;;32.45;15.57;;;9.50;99.90;;;;;;5096681;28;20039;-70
2023/04/21 04:55:00;;;;;;;35.97;15.13;;;9.50;99.90;;;;;;5096808;28;20044;-69
2023/04/21 04:57:26;;;;;;;33.35;15.30;;;9.50;99.90;;;;;;5096877;28;20036;-70
2023/04/21 04:59:55;;;;;;;26.10;15.45;;;9.50;99.90;;;;;;5096844;28;20174;-69
2023/04/21 05:02:22;;;;;;;31.15;14.55;;;9.60;99.90;;;;;;5096819;28;20360;-69
2023/04/21 05:04:49;;;;;;;28.63;15.48;;;9.50;99.90;;;;;;5096462;28;20040;-69
2023/04/21 05:07:15;;;;;;;24.17;14.10;;;9.50;99.90;;;;;;5096363;28;20325;-72
2023/04/21 05:09:40;;;;;;;26.70;12.98;;;9.40;99.90;;;;;;5099753;28;20123;-69
2023/04/21 05:12:06;;;;;;;32.08;14.73;;;9.50;99.90;;;;;;5100560;28;20036;-69
2023/04/21 05:14:32;;;;;;;31.85;15.68;;;9.60;99.90;;;;;;5100935;28;20105;-69
2023/04/21 05:16:58;;;;;;;27.15;15.32;;;9.60;99.90;;;;;;5100837;28;20090;-69
2023/04/21 05:19:23;;;;;;;27.40;14.73;;;9.50;99.90;;;;;;5100356;28;20105;-69
2023/04/21 05:21:49;;;;;;;28.10;13.98;;;9.60;99.90;;;;;;5100708;28;20040;-69
2023/04/21 05:24:15;;;;;;;27.85;13.48;;;9.70;99.90;;;;;;5100429;28;20046;-69
2023/04/21 05:26:40;;;;;;;27.77;14.20;;;9.70;99.90;;;;;;5100618;28;20089;-69
2023/04/21 05:29:06;;;;;;;24.35;14.27;;;9.60;99.90;;;;;;5100350;28;20405;-69
2023/04/21 05:31:32;;;;;;;27.60;14.13;;;9.70;99.90;;;;;;5099197;28;20040;-69
2023/04/21 05:33:58;;;;;;;22.90;13.60;;;9.70;99.90;;;;;;5100495;28;20089;-69
2023/04/21 05:36:23;;;;;;;27.95;14.07;;;9.70;99.90;;;;;;5100031;28;20040;-69
2023/04/21 05:38:49;;;;;;;26.08;13.68;;;9.80;99.90;;;;;;5100308;28;20493;-69
2023/04/21 05:41:15;;;;;;;27.80;13.07;;;9.80;99.90;;;;;;5100006;28;20036;-69
2023/04/21 05:43:41;;;;;;;28.23;13.55;;;9.90;99.90;;;;;;5099435;28;20075;-69
2023/04/21 05:46:09;;;;;;;25.63;14.25;;;9.90;99.90;;;;;;5100719;28;20320;-69
2023/04/21 05:48:35;;;;;;;33.22;14.75;;;10.00;99.90;;;;;;5098953;28;20100;-69
2023/04/21 05:51:12;;;;;;;27.27;13.02;;;9.90;99.90;;;;;;5065356;28;20035;-69
2023/04/21 05:53:38;;;;;;;28.23;13.20;;;10.00;99.90;;;;;;5100218;28;20050;-69
2023/04/21 05:56:05;;;;;;;25.05;12.73;;;10.10;99.90;;;;;;5099775;28;20044;-69
2023/04/21 05:58:32;;;;;;;25.27;13.75;;;10.20;99.90;;;;;;5100085;28;20322;-69
2023/04/21 06:00:58;;;;;;;24.77;12.95;;;10.30;99.90;;;;;;5099939;28;20145;-69
2023/04/21 06:03:23;;;;;;;29.60;13.35;;;10.30;99.90;;;;;;5099986;28;20075;-69
2023/04/21 06:05:54;;;;;;;24.40;12.63;;;10.40;99.90;;;;;;5099543;28;20032;-69
2023/04/21 06:08:19;;;;;;;22.17;12.10;;;10.40;99.90;;;;;;5099583;28;20050;-69
2023/04/21 06:10:45;;;;;;;24.38;12.00;;;10.60;99.90;;;;;;5099762;28;20472;-70
2023/04/21 06:13:11;;;;;;;23.33;11.93;;;10.70;99.90;;;;;;5099470;28;20071;-69
2023/04/21 06:15:36;;;;;;;25.48;11.48;;;10.70;99.90;;;;;;5099408;28;20078;-69
2023/04/21 06:18:02;;;;;;;29.83;13.48;;;10.80;99.90;;;;;;5099260;28;20052;-69
2023/04/21 06:20:28;;;;;;;20.77;11.38;;;11.00;99.90;;;;;;5098692;28;20416;-69
2023/04/21 06:22:54;;;;;;;22.77;12.05;;;11.00;99.90;;;;;;5098515;28;20048;-69
2023/04/21 06:25:19;;;;;;;17.38;11.30;;;11.00;99.90;;;;;;5099557;28;20118;-69
2023/04/21 06:27:45;;;;;;;19.35;11.90;;;11.00;99.90;;;;;;5099512;28;20040;-69
2023/04/21 06:30:11;;;;;;;23.13;11.40;;;11.00;99.90;;;;;;5098423;28;20127;-69
2023/04/21 06:32:37;;;;;;;15.65;10.63;;;11.10;99.90;;;;;;5099439;28;20420;-69
2023/04/21 06:35:03;;;;;;;24.75;11.88;;;11.10;99.90;;;;;;5098997;28;20067;-69
2023/04/21 06:37:28;;;;;;;21.98;11.80;;;11.30;99.90;;;;;;5097832;28;20127;-69
2023/04/21 06:39:54;;;;;;;22.25;12.40;;;11.40;99.90;;;;;;5099182;28;20413;-69
2023/04/21 06:42:20;;;;;;;27.63;11.38;;;11.50;99.90;;;;;;5098361;28;20213;-69
2023/04/21 06:44:45;;;;;;;25.65;11.27;;;11.60;99.90;;;;;;5096932;28;20487;-69
2023/04/21 06:47:11;;;;;;;21.90;11.95;;;11.70;99.90;;;;;;5098284;28;20051;-69
2023/04/21 06:49:37;;;;;;;25.50;12.00;;;11.70;99.90;;;;;;5080337;28;20036;-69
2023/04/21 06:52:03;;;;;;;21.17;10.93;;;11.90;99.90;;;;;;5097720;28;20123;-68
2023/04/21 06:54:29;;;;;;;22.83;10.77;;;11.90;99.90;;;;;;5098945;28;20051;-69
2023/04/21 06:56:55;;;;;;;29.40;11.07;;;11.90;99.90;;;;;;5098902;28;20043;-67
2023/04/21 06:59:21;;;;;;;21.33;10.45;;;11.90;99.90;;;;;;5098803;28;20325;-67
2023/04/21 07:01:51;;;;;;;23.23;11.15;;;11.90;99.90;;;;;;5098531;28;20378;-67
2023/04/21 07:04:19;;;;;;;31.58;10.75;;;12.10;99.90;;;;;;5098820;28;20040;-67
2023/04/21 07:06:46;;;;;;;22.90;10.52;;;12.10;99.90;;;;;;5098307;28;20039;-67
2023/04/21 07:09:11;;;;;;;21.67;10.65;;;12.20;99.90;;;;;;5098703;28;20040;-67
2023/04/21 07:11:37;;;;;;;25.00;11.02;;;12.30;99.90;;;;;;5098633;28;20032;-67
2023/04/21 07:14:03;;;;;;;23.08;10.43;;;12.30;99.90;;;;;;5098597;28;20043;-67
2023/04/21 07:16:29;;;;;;;21.67;10.35;;;12.30;99.90;;;;;;5098478;28;20040;-68
2023/04/21 07:18:55;;;;;;;17.63;10.48;;;12.50;99.90;;;;;;5098016;28;20472;-67
2023/04/21 07:21:20;;;;;;;21.70;10.25;;;12.50;99.90;;;;;;5098121;28;20341;-68
2023/04/21 07:23:46;;;;;;;26.45;9.82;;;12.50;99.90;;;;;;5098317;28;20036;-68
2023/04/21 07:26:12;;;;;;;21.45;10.68;;;12.60;99.90;;;;;;5098362;28;20043;-68
2023/04/21 07:28:39;;;;;;;19.35;10.02;;;12.70;99.90;;;;;;5098028;28;20325;-68
2023/04/21 07:31:05;;;;;;;21.50;10.07;;;12.80;99.90;;;;;;5098283;28;20384;-67
2023/04/21 07:33:31;;;;;;;24.80;10.90;;;12.80;99.90;;;;;;5097250;28;20048;-68
2023/04/21 07:35:57;;;;;;;18.45;8.77;;;12.90;99.90;;;;;;5097792;28;20123;-68
2023/04/21 07:38:23;;;;;;;21.13;10.60;;;12.90;99.90;;;;;;5097849;28;20067;-68
2023/04/21 07:40:48;;;;;;;17.98;10.10;;;13.00;99.90;;;;;;5096744;28;20040;-68
2023/04/21 07:43:14;;;;;;;23.77;10.95;;;13.10;99.90;;;;;;5098053;28;20119;-67
2023/04/21 07:45:44;;;;;;;18.00;10.30;;;13.20;99.90;;;;;;5097997;28;20032;-68
2023/04/21 07:48:09;;;;;;;23.50;10.05;;;13.20;99.90;;;;;;5097921;28;20044;-68
2023/04/21 07:50:36;;;;;;;23.02;10.25;;;13.20;99.90;;;;;;5097830;28;20074;-67
2023/04/21 07:53:02;;;;;;;21.77;10.23;;;13.30;99.90;;;;;;5097802;28;20035;-67
2023/04/21 07:55:28;;;;;;;23.08;9.95;;;13.40;99.90;;;;;;5086553;28;20117;-67
2023/04/21 07:57:54;;;;;;;15.70;10.10;;;13.50;99.90;;;;;;5083867;28;20075;-68
2023/04/21 08:00:20;;;;;;;20.15;9.43;;;13.70;99.90;;;;;;5090869;28;20043;-70
2023/04/21 08:02:46;;;;;;;19.13;9.80;;;13.80;99.90;;;;;;5094876;28;20332;-71
2023/04/21 08:05:12;;;;;;;20.02;10.25;;;13.90;99.90;;;;;;5096191;28;20039;-67
2023/04/21 08:07:38;;;;;;;19.95;10.02;;;14.00;99.90;;;;;;5096921;28;20047;-67
2023/04/21 08:10:05;;;;;;;19.20;10.15;;;14.10;99.90;;;;;;5097629;28;20040;-67
2023/04/21 08:12:31;;;;;;;13.77;8.70;;;14.10;99.90;;;;;;5097516;28;20115;-68
2023/04/21 08:14:56;;;;;;;15.32;9.00;;;14.20;99.90;;;;;;5097569;28;20413;-67
2023/04/21 08:17:22;;;;;;;20.73;10.00;;;14.30;99.90;;;;;;5097440;28;20032;-67
2023/04/21 08:19:48;;;;;;;17.27;9.73;;;14.40;99.90;;;;;;5087730;28;20083;-67
2023/04/21 08:22:14;;;;;;;22.95;10.32;;;14.20;99.90;;;;;;5083676;28;20028;-68
2023/04/21 08:24:39;;;;;;;28.05;9.48;;;14.30;99.90;;;;;;5093949;28;20028;-68
2023/04/21 08:27:05;;;;;;;20.05;9.80;;;14.50;99.90;;;;;;5096394;28;20031;-67
2023/04/21 08:29:31;;;;;;;16.75;9.70;;;14.70;99.90;;;;;;5095156;28;20266;-71
2023/04/21 08:31:57;;;;;;;20.20;9.07;;;14.80;99.90;;;;;;5096496;28;20401;-67
2023/04/21 08:34:22;;;;;;;15.32;9.55;;;15.00;99.90;;;;;;5097167;28;20118;-67
2023/04/21 08:36:48;;;;;;;19.45;9.55;;;15.10;99.90;;;;;;5096911;28;20321;-67
2023/04/21 08:39:15;;;;;;;20.17;9.20;;;15.10;99.90;;;;;;5097479;28;20120;-67
2023/04/21 08:41:41;;;;;;;18.48;9.60;;;15.10;99.90;;;;;;5096909;28;20402;-68
2023/04/21 08:44:10;;;;;;;17.85;9.35;;;15.10;99.90;;;;;;5095552;28;20039;-68
2023/04/21 08:46:36;;;;;;;20.05;10.10;;;15.30;99.90;;;;;;5097099;28;20047;-67
2023/04/21 08:49:02;;;;;;;17.52;9.20;;;15.50;99.90;;;;;;5097075;28;20095;-67
2023/04/21 08:51:29;;;;;;;19.23;8.90;;;15.70;99.90;;;;;;5095702;28;20028;-67
2023/04/21 08:53:55;;;;;;;21.00;8.88;;;15.90;99.90;;;;;;5096716;28;20083;-67
2023/04/21 08:56:23;;;;;;;16.90;8.90;;;15.80;99.90;;;;;;5096945;28;20028;-68
2023/04/21 08:58:48;;;;;;;16.70;8.90;;;15.90;99.90;;;;;;5095875;28;20043;-67
2023/04/21 09:01:14;;;;;;;14.80;8.43;;;16.00;99.90;;;;;;5096864;28;20428;-68
2023/04/21 09:03:40;;;;;;;19.00;8.77;;;16.10;99.90;;;;;;5095416;28;20436;-69
2023/04/21 09:06:07;;;;;;;19.75;9.05;;;16.20;99.90;;;;;;5096118;28;20077;-68
2023/04/21 09:08:40;;;;;;;17.30;8.63;;;16.40;99.90;;;;;;5096831;28;20309;-68
2023/04/21 09:11:06;;;;;;;20.50;8.43;;;16.40;99.90;;;;;;5096898;28;20040;-67
2023/04/21 09:13:34;;;;;;;21.02;8.68;;;16.40;99.90;;;;;;5095788;28;20317;-67
2023/04/21 09:16:05;;;;;;;14.40;9.05;;;16.50;99.90;;;;;;5096845;28;20036;-71
2023/04/21 09:18:35;;;;;;;19.38;9.23;;;16.70;99.90;;;;;;5095705;28;20059;-68
2023/04/21 09:21:08;;;;;;;18.20;8.45;;;16.80;99.90;;;;;;5096722;28;20044;-69
2023/04/21 09:23:46;;;;;;;13.80;7.97;;;17.00;99.90;;;;;;5095754;28;20419;-75
2023/04/21 09:26:12;;;;;;;19.10;8.40;;;16.90;99.90;;;;;;5095515;28;20028;-75
2023/04/21 09:28:45;;;;;;;18.00;7.95;;;16.90;99.90;;;;;;5096422;28;20047;-75
2023/04/21 09:31:18;;;;;;;16.92;8.43;;;17.00;99.90;;;;;;5096650;28;20118;-75
2023/04/21 09:33:46;;;;;;;13.52;7.85;;;17.10;99.90;;;;;;5096705;28;20036;-75
2023/04/21 09:36:21;;;;;;;16.50;8.35;;;17.10;99.90;;;;;;5095014;28;20118;-75
2023/04/21 09:39:07;;;;;;;14.85;7.95;;;17.20;99.90;;;;;;5095618;28;20040;-74
2023/04/21 09:41:33;;;;;;;15.35;7.57;;;17.10;99.90;;;;;;5078708;28;20040;-75
2023/04/21 09:44:03;;;;;;;18.75;7.72;;;17.20;99.90;;;;;;5096554;28;20278;-74
2023/04/21 09:46:32;;;;;;;17.42;7.57;;;17.50;99.90;;;;;;5096674;28;20089;-76
2023/04/21 09:49:00;;;;;;;15.93;7.90;;;17.60;99.90;;;;;;5096252;28;20405;-75
2023/04/21 09:51:27;;;;;;;17.85;7.68;;;17.60;99.90;;;;;;5096234;28;20036;-75
2023/04/21 09:54:03;;;;;;;17.23;8.77;;;17.60;99.90;;;;;;5095085;28;20046;-74
2023/04/21 09:56:31;;;;;;;15.73;7.65;;;17.70;99.90;;;;;;5098600;28;20043;-75
2023/04/21 09:59:01;;;;;;;21.00;8.23;;;18.00;99.90;;;;;;5100123;28;20158;-74
2023/04/21 10:01:29;;;;;;;16.23;8.32;;;18.10;99.90;;;;;;5100162;28;20032;-75
2023/04/21 10:03:55;;;;;;;17.90;7.97;;;18.20;99.90;;;;;;5100134;28;20352;-75
2023/04/21 10:06:21;;;;;;;16.85;8.43;;;18.20;99.90;;;;;;5099674;28;20032;-76
2023/04/21 10:08:49;;;;;;;17.92;8.02;;;18.40;99.90;;;;;;5098786;28;20376;-76
2023/04/21 10:11:17;;;;;;;17.25;8.52;;;18.30;99.90;;;;;;5099013;28;20070;-76
2023/04/21 10:13:43;;;;;;;15.90;8.20;;;18.30;99.90;;;;;;5099998;28;20075;-76
2023/04/21 10:16:09;;;;;;;17.80;8.25;;;18.40;99.90;;;;;;5100300;28;20062;-75
2023/04/21 10:18:45;;;;;;;15.75;7.35;;;18.60;99.90;;;;;;5100127;28;20058;-76
2023/04/21 10:21:20;;;;;;;20.88;8.25;;;18.70;99.90;;;;;;5100433;28;20036;-77
2023/04/21 10:23:52;;;;;;;19.38;8.32;;;18.70;99.90;;;;;;5099973;28;20114;-76
2023/04/21 10:26:26;;;;;;;15.07;7.57;;;18.80;99.90;;;;;;5099809;28;20064;-76
2023/04/21 10:29:02;;;;;;;16.77;7.90;;;19.00;99.90;;;;;;5100179;28;20083;-77
2023/04/21 10:31:31;;;;;;;19.17;7.85;;;19.10;99.90;;;;;;5098857;28;20040;-76
2023/04/21 10:34:06;;;;;;;15.48;7.80;;;19.20;99.90;;;;;;5099873;28;20031;-76
2023/04/21 10:36:36;;;;;;;19.45;7.75;;;19.40;99.90;;;;;;5099350;28;20067;-75
2023/04/21 10:39:03;;;;;;;19.15;8.05;;;19.60;99.90;;;;;;5099560;28;20044;-77
2023/04/21 10:41:29;;;;;;;13.85;6.88;;;19.80;99.90;;;;;;5098497;28;20040;-76
2023/04/21 10:44:14;;;;;;;17.40;8.00;;;20.00;99.90;;;;;;5099447;28;20348;-76
2023/04/21 10:46:45;;;;;;;13.65;6.72;;;19.90;99.90;;;;;;5098177;28;20107;-76
2023/04/21 10:49:36;;;;;;;19.48;7.00;;;19.90;99.90;;;;;;5099195;28;20086;-76
2023/04/21 10:52:04;;;;;;;12.00;6.82;;;19.90;99.90;;;;;;5099355;28;20040;-75
2023/04/21 10:54:45;;;;;;;14.50;6.60;;;20.10;99.90;;;;;;5097918;28;20036;-75
2023/04/21 10:57:12;;;;;;;16.30;6.78;;;20.20;99.90;;;;;;5099012;28;20077;-70
2023/04/21 10:59:38;;;;;;;8.70;5.72;;;20.30;99.90;;;;;;5098583;28;20426;-69
2023/04/21 11:02:06;;;;;;;12.82;6.15;;;20.60;99.90;;;;;;5098267;28;20508;-69
2023/04/21 11:04:32;;;;;;;16.05;6.55;;;21.00;99.90;;;;;;5098896;28;20063;-70
2023/04/21 11:07:13;;;;;;;11.90;5.80;;;21.20;99.90;;;;;;5098025;28;20028;-72
2023/04/21 11:09:40;;;;;;;19.10;6.47;;;21.10;99.90;;;;;;5098740;28;20036;-69
2023/04/21 11:12:11;;;;;;;12.75;5.82;;;21.10;99.90;;;;;;5098413;28;20073;-72
2023/04/21 11:14:42;;;;;;;18.63;6.32;;;20.90;99.90;;;;;;5098390;28;20036;-70
2023/04/21 11:17:12;;;;;;;14.20;5.90;;;21.00;99.90;;;;;;5098703;28;20464;-68
2023/04/21 11:19:38;;;;;;;12.93;5.85;;;21.20;99.90;;;;;;5098121;28;20222;-69
2023/04/21 11:22:04;;;;;;;18.92;6.10;;;21.40;99.90;;;;;;5098525;28;20072;-68
2023/04/21 11:24:31;;;;;;;16.77;5.45;;;21.60;99.90;;;;;;5099018;28;20266;-68
2023/04/21 11:26:57;;;;;;;13.30;5.90;;;21.40;99.90;;;;;;5098477;28;20028;-68
2023/04/21 11:29:23;;;;;;;16.10;5.68;;;21.50;99.90;;;;;;5098401;28;20370;-68
2023/04/21 11:31:50;;;;;;;10.98;5.28;;;21.20;99.90;;;;;;5098198;28;20054;-68
2023/04/21 11:34:19;;;;;;;12.52;5.95;;;21.20;99.90;;;;;;5098031;28;20036;-68
2023/04/21 11:36:46;;;;;;;15.75;5.70;;;21.20;99.90;;;;;;5096786;28;20104;-68
2023/04/21 11:39:14;;;;;;;10.55;5.13;;;21.10;99.90;;;;;;5098102;28;20040;-68
2023/04/21 11:41:46;;;;;;;16.85;5.70;;;21.20;99.90;;;;;;5097742;28;20032;-68
2023/04/21 11:44:28;;;;;;;11.60;4.97;;;21.30;99.90;;;;;;5097888;28;20068;-68
2023/04/21 11:46:54;;;;;;;11.80;4.80;;;20.70;99.90;;;;;;5097824;28;20406;-68
2023/04/21 11:49:24;;;;;;;11.75;5.00;;;20.50;99.90;;;;;;5098036;28;20047;-68
2023/04/21 11:51:50;;;;;;;12.45;4.18;;;20.50;99.90;;;;;;5097964;28;20034;-68
2023/04/21 11:54:17;;;;;;;21.35;5.85;;;21.20;99.90;;;;;;5097952;28;20055;-68
2023/04/21 11:56:46;;;;;;;15.90;4.60;;;21.40;99.90;;;;;;5097859;28;20121;-68
2023/04/21 11:59:15;;;;;;;14.50;4.53;;;21.60;99.90;;;;;;5097723;28;20067;-68
2023/04/21 12:01:52;;;;;;;11.95;4.35;;;21.90;99.90;;;;;;5097609;28;20119;-68
2023/04/21 12:04:20;;;;;;;12.82;4.40;;;22.10;99.90;;;;;;5097739;28;20120;-68
2023/04/21 12:06:55;;;;;;;12.10;4.32;;;21.70;99.90;;;;;;5097342;28;20040;-68
2023/04/21 12:09:20;;;;;;;10.02;4.25;;;21.50;99.90;;;;;;5096356;28;20067;-68
2023/04/21 12:11:48;;;;;;;13.25;4.30;;;21.40;99.90;;;;;;5097330;28;20098;-68
2023/04/21 12:14:15;;;;;;;14.00;3.95;;;21.40;99.90;;;;;;5097574;28;20027;-68
2023/04/21 12:16:41;;;;;;;12.70;4.50;;;21.60;99.90;;;;;;5097314;28;20313;-68
2023/04/21 12:19:07;;;;;;;8.05;3.08;;;21.70;99.90;;;;;;5096574;28;20048;-69
2023/04/21 12:21:39;;;;;;;10.20;3.70;;;22.10;99.90;;;;;;5097405;28;20353;-68
2023/04/21 12:24:05;;;;;;;7.13;3.30;;;22.30;99.90;;;;;;5096115;28;20032;-68
2023/04/21 12:26:31;;;;;;;12.82;3.40;;;22.40;99.90;;;;;;5096997;28;20036;-68
2023/04/21 12:28:59;;;;;;;10.07;3.15;;;22.20;99.90;;;;;;5097001;28;20036;-68
2023/04/21 12:31:25;;;;;;;12.18;3.40;;;21.80;99.90;;;;;;5097313;28;20063;-68
2023/04/21 12:33:51;;;;;;;11.10;3.30;;;21.80;99.90;;;;;;5097316;28;20039;-68