Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:07:47;;;;;;;12.20;8.20;;;;;;;;;;6289463;22;20455;-93
2023/09/13 00:10:13;;;;;;;9.73;7.97;;;;;;;;;;6266470;22;20382;-93
2023/09/13 00:15:31;;;;;;;9.47;8.50;;;;;;;;;;6290900;22;20442;-93
2023/09/13 00:31:02;;;;;;;9.43;8.27;;;;;;;;;;6259549;22;20505;-94
2023/09/13 00:33:29;;;;;;;9.80;8.77;;;;;;;;;;6211817;23;20391;-92
2023/09/13 00:35:58;;;;;;;9.97;8.37;;;;;;;;;;6207370;23;20858;-93
2023/09/13 00:38:24;;;;;;;12.43;9.47;;;;;;;;;;6210519;23;20394;-93
2023/09/13 00:40:52;;;;;;;10.10;8.97;;;;;;;;;;6207235;23;20401;-94
2023/09/13 00:43:18;;;;;;;11.43;8.67;;;;;;;;;;6208560;23;20466;-94
2023/09/13 00:45:44;;;;;;;13.07;7.90;;;;;;;;;;6208201;23;20363;-94
2023/09/13 00:48:10;;;;;;;10.77;9.33;;;;;;;;;;6211967;22;20447;-94
2023/09/13 00:50:37;;;;;;;10.43;8.50;;;;;;;;;;6210236;23;20433;-94
2023/09/13 00:53:03;;;;;;;10.07;9.00;;;;;;;;;;6204661;23;20405;-94
2023/09/13 00:55:29;;;;;;;9.83;8.60;;;;;;;;;;6208131;23;20377;-94
2023/09/13 00:57:55;;;;;;;9.80;7.93;;;;;;;;;;6206466;23;20705;-94
2023/09/13 01:00:21;;;;;;;11.70;9.13;;;;;;;;;;6211615;23;20374;-94
2023/09/13 01:02:47;;;;;;;9.93;8.27;;;;;;;;;;6208213;23;20382;-94
2023/09/13 01:05:14;;;;;;;12.47;8.87;;;;;;;;;;6210972;23;20398;-95
2023/09/13 01:07:43;;;;;;;10.90;9.90;;;;;;;;;;6210142;23;20379;-94
2023/09/13 01:10:09;;;;;;;11.83;9.33;;;;;;;;;;6211950;23;20397;-94
2023/09/13 01:12:35;;;;;;;11.20;8.20;;;;;;;;;;6147597;23;20371;-94
2023/09/13 01:15:02;;;;;;;9.33;8.33;;;;;;;;;;6122983;23;20460;-95
2023/09/13 01:17:34;;;;;;;10.03;8.97;;;;;;;;;;6119592;23;20408;-95
2023/09/13 01:20:19;;;;;;;12.10;9.33;;;;;;;;;;6124902;23;20386;-95
2023/09/13 01:23:00;;;;;;;10.70;8.67;;;;;;;;;;6144416;23;20400;-95
2023/09/13 01:25:26;;;;;;;10.27;9.17;;;;;;;;;;6117106;23;20377;-96
2023/09/13 01:27:53;;;;;;;11.30;9.30;;;;;;;;;;6115500;23;20377;-95
2023/09/13 01:30:19;;;;;;;10.60;9.03;;;;;;;;;;6118182;23;20393;-95
2023/09/13 01:32:49;;;;;;;18.00;9.80;;;;;;;;;;6115408;23;20405;-95
2023/09/13 01:35:15;;;;;;;13.43;10.73;;;;;;;;;;6117737;23;20401;-96
2023/09/13 01:37:41;;;;;;;13.13;9.40;;;;;;;;;;6114059;23;20436;-95
2023/09/13 01:40:08;;;;;;;10.70;8.70;;;;;;;;;;6116510;23;20398;-95
2023/09/13 01:42:35;;;;;;;13.93;8.70;;;;;;;;;;6117807;23;20397;-95
2023/09/13 01:45:01;;;;;;;10.23;7.13;;;;;;;;;;6121339;23;20384;-94
2023/09/13 01:47:27;;;;;;;8.93;6.50;;;;;;;;;;6121246;23;20385;-95
2023/09/13 01:49:53;;;;;;;8.63;7.67;;;;;;;;;;6123396;23;20381;-95
2023/09/13 01:52:19;;;;;;;8.37;6.80;;;;;;;;;;6120048;23;20424;-95
2023/09/13 01:54:45;;;;;;;12.00;6.77;;;;;;;;;;6116936;23;20887;-95
2023/09/13 01:57:11;;;;;;;8.30;7.10;;;;;;;;;;6087632;23;20432;-96
2023/09/13 01:59:37;;;;;;;7.40;6.13;;;;;;;;;;6085976;23;20406;-95
2023/09/13 02:02:03;;;;;;;6.80;6.20;;;;;;;;;;6024304;23;20406;-95
2023/09/13 02:04:32;;;;;;;9.27;7.37;;;;;;;;;;5978055;23;20401;-95
2023/09/13 02:07:00;;;;;;;9.30;6.70;;;;;;;;;;5981008;23;20952;-95
2023/09/13 02:09:26;;;;;;;7.70;6.67;;;;;;;;;;5977700;23;20393;-93
2023/09/13 02:11:52;;;;;;;9.10;7.07;;;;;;;;;;5978502;23;20484;-96
2023/09/13 02:14:18;;;;;;;8.43;7.17;;;;;;;;;;5978475;23;20442;-95
2023/09/13 02:16:44;;;;;;;8.70;6.40;;;;;;;;;;6056464;23;20481;-95
2023/09/13 02:19:10;;;;;;;7.13;6.40;;;;;;;;;;6061073;23;20394;-95
2023/09/13 02:21:36;;;;;;;7.73;6.30;;;;;;;;;;6063746;23;20456;-95
2023/09/13 02:24:02;;;;;;;8.13;6.87;;;;;;;;;;6063703;23;20386;-95
2023/09/13 02:26:30;;;;;;;7.00;6.30;;;;;;;;;;6086836;23;20425;-94
2023/09/13 02:31:32;;;;;;;9.40;7.27;;;;;;;;;;6198387;23;20439;-94
2023/09/13 02:33:58;;;;;;;7.10;6.37;;;;;;;;;;6144660;23;20397;-94
2023/09/13 02:36:24;;;;;;;7.57;5.90;;;;;;;;;;6117861;23;20397;-95
2023/09/13 02:38:50;;;;;;;8.20;5.80;;;;;;;;;;6120270;23;20413;-94
2023/09/13 02:41:16;;;;;;;9.30;6.43;;;;;;;;;;6119662;23;20385;-95
2023/09/13 02:43:43;;;;;;;7.23;6.43;;;;;;;;;;6120484;23;20408;-94
2023/09/13 02:46:09;;;;;;;8.63;6.90;;;;;;;;;;6122432;23;20397;-94
2023/09/13 02:48:37;;;;;;;8.60;6.43;;;;;;;;;;6118628;23;20446;-94
2023/09/13 02:51:02;;;;;;;9.97;6.53;;;;;;;;;;6145650;23;20436;-94
2023/09/13 02:53:29;;;;;;;6.70;6.00;;;;;;;;;;6118765;23;20369;-94
2023/09/13 02:56:03;;;;;;;11.03;6.50;;;;;;;;;;6121453;23;20460;-95
2023/09/13 02:58:29;;;;;;;7.17;6.30;;;;;;;;;;6143400;23;20377;-93
2023/09/13 03:06:10;;;;;;;7.07;6.37;;;;;;;;;;6184479;23;20590;-95
2023/09/13 03:08:36;;;;;;;6.70;5.80;;;;;;;;;;6113936;23;20414;-96
2023/09/13 03:11:18;;;;;;;5.67;5.10;;;;;;;;;;6116082;23;20461;-94
2023/09/13 03:13:45;;;;;;;7.10;5.77;;;;;;;;;;6114515;23;20437;-95
2023/09/13 03:16:31;;;;;;;5.23;4.73;;;;;;;;;;6115966;23;20386;-94
2023/09/13 03:18:57;;;;;;;6.50;5.50;;;;;;;;;;6114274;23;20732;-94
2023/09/13 03:21:24;;;;;;;6.50;5.17;;;;;;;;;;6116074;23;20401;-95
2023/09/13 03:23:50;;;;;;;6.13;5.53;;;;;;;;;;6114882;23;20440;-95
2023/09/13 03:26:25;;;;;;;5.70;5.20;;;;;;;;;;6057643;23;20790;-94
2023/09/13 03:28:52;;;;;;;6.87;5.97;;;;;;;;;;6033444;23;20383;-95
2023/09/13 03:44:17;;;;;;;6.93;5.97;;;;;;;;;;6204092;22;20451;-93
2023/09/13 03:46:43;;;;;;;12.53;6.40;;;;;;;;;;6209212;23;20414;-94
2023/09/13 03:49:09;;;;;;;7.80;6.70;;;;;;;;;;6209090;23;20390;-93
2023/09/13 03:51:35;;;;;;;6.30;5.73;;;;;;;;;;6209142;23;20449;-95
2023/09/13 03:54:01;;;;;;;8.00;6.37;;;;;;;;;;6210088;23;20698;-95
2023/09/13 03:56:27;;;;;;;6.53;5.70;;;;;;;;;;6209589;23;20405;-95
2023/09/13 03:58:53;;;;;;;6.20;5.60;;;;;;;;;;6209324;23;20719;-95
2023/09/13 04:11:42;;;;;;;6.93;6.23;;;;;;;;;;6255634;22;20452;-92
2023/09/13 04:14:08;;;;;;;6.00;5.40;;;;;;;;;;6178305;23;20411;-94
2023/09/13 04:16:34;;;;;;;14.00;7.07;;;;;;;;;;6183481;22;20379;-93
2023/09/13 04:19:00;;;;;;;6.30;5.00;;;;;;;;;;6179549;22;20375;-94
2023/09/13 04:21:27;;;;;;;7.00;6.20;;;;;;;;;;6180704;22;20425;-94
2023/09/13 04:23:53;;;;;;;5.73;5.13;;;;;;;;;;6177457;23;20379;-94
2023/09/13 04:26:21;;;;;;;6.97;6.27;;;;;;;;;;6179968;23;20410;-94
2023/09/13 04:28:47;;;;;;;9.23;6.10;;;;;;;;;;6178592;23;20395;-94
2023/09/13 04:41:37;;;;;;;7.93;5.97;;;;;;;;;;6229230;22;20497;-95
2023/09/13 04:44:04;;;;;;;8.70;5.80;;;;;;;;;;6202627;23;20391;-94
2023/09/13 04:46:30;;;;;;;7.33;6.63;;;;;;;;;;6201710;23;20395;-94
2023/09/13 04:48:56;;;;;;;7.43;6.73;;;;;;;;;;6206903;23;20418;-95
2023/09/13 04:51:22;;;;;;;7.47;5.97;;;;;;;;;;6202667;23;20427;-94
2023/09/13 04:53:49;;;;;;;7.67;6.40;;;;;;;;;;6207843;23;20421;-94
2023/09/13 04:56:15;;;;;;;9.53;6.93;;;;;;;;;;6203251;23;20456;-92
2023/09/13 04:58:41;;;;;;;7.30;5.97;;;;;;;;;;6206286;23;20434;-94
2023/09/13 05:01:08;;;;;;;7.20;6.50;;;;;;;;;;6204833;23;20399;-94
2023/09/13 05:35:55;;;;;;;7.13;6.43;;;;;;;;;;6245791;22;20420;-96
2023/09/13 05:38:24;;;;;;;6.87;6.20;;;;;;;;;;6242851;22;20357;-95
2023/09/13 05:40:50;;;;;;;7.10;5.77;;;;;;;;;;6297911;22;20448;-95
2023/09/13 05:43:16;;;;;;;6.83;6.20;;;;;;;;;;6243982;22;20385;-95
2023/09/13 05:45:42;;;;;;;10.80;6.73;;;;;;;;;;6175801;23;20487;-94
2023/09/13 05:48:08;;;;;;;7.80;7.00;;;;;;;;;;6149471;23;20396;-95
2023/09/13 05:50:36;;;;;;;10.53;6.73;;;;;;;;;;6156313;23;20463;-95
2023/09/13 05:53:02;;;;;;;7.70;6.43;;;;;;;;;;6152158;23;20398;-96
2023/09/13 05:55:29;;;;;;;7.00;6.30;;;;;;;;;;6152960;23;20379;-96
2023/09/13 05:57:59;;;;;;;8.10;6.37;;;;;;;;;;6152381;23;20395;-95
2023/09/13 06:00:26;;;;;;;6.37;5.77;;;;;;;;;;6178419;23;20438;-95
2023/09/13 06:02:53;;;;;;;9.40;6.93;;;;;;;;;;6150028;23;20391;-95
2023/09/13 06:05:21;;;;;;;6.20;5.60;;;;;;;;;;6151152;23;20407;-94
2023/09/13 06:07:47;;;;;;;7.07;6.37;;;;;;;;;;6151563;23;20411;-95
2023/09/13 06:23:32;;;;;;;7.90;6.10;;;;;;;;;;6240049;22;20617;-96
2023/09/13 06:25:58;;;;;;;6.10;5.50;;;;;;;;;;6235719;23;20386;-94
2023/09/13 06:28:24;;;;;;;15.40;6.23;;;;;;;;;;6211537;23;20955;-95
2023/09/13 06:30:50;;;;;;;6.30;5.70;;;;;;;;;;6210683;23;20414;-95
2023/09/13 06:33:16;;;;;;;6.67;5.90;;;;;;;;;;6147836;23;20397;-95
2023/09/13 06:35:45;;;;;;;7.47;6.67;;;;;;;;;;6120057;23;20397;-95
2023/09/13 06:38:13;;;;;;;15.83;10.13;;;;;;;;;;6123867;23;20380;-94
2023/09/13 06:40:42;;;;;;;7.67;6.13;;;;;;;;;;6119751;23;20373;-91
2023/09/13 06:45:44;;;;;;;5.63;5.00;;;;;;;;;;6267515;22;20451;-94
2023/09/13 06:48:10;;;;;;;8.40;5.83;;;;;;;;;;6242956;22;20393;-94
2023/09/13 06:50:37;;;;;;;5.30;4.73;;;;;;;;;;6242805;22;20386;-91
2023/09/13 06:53:04;;;;;;;7.57;5.73;;;;;;;;;;6243870;22;20388;-92
2023/09/13 06:55:31;;;;;;;5.60;5.10;;;;;;;;;;6241648;22;20385;-92
2023/09/13 06:57:57;;;;;;;5.63;5.13;;;;;;;;;;6240748;22;20452;-92
2023/09/13 07:00:24;;;;;;;5.70;5.20;;;;;;;;;;6240610;22;20452;-93
2023/09/13 07:02:50;;;;;;;6.33;5.77;;;;;;;;;;6143067;23;20394;-93
2023/09/13 07:05:16;;;;;;;6.90;4.77;;;;;;;;;;6116236;23;20398;-93
2023/09/13 07:15:30;;;;;;;6.93;5.60;;;;;;;;;;6232090;22;20395;-92
2023/09/13 07:17:58;;;;;;;6.13;5.20;;;;;;;;;;6183052;22;20394;-94
2023/09/13 07:20:24;;;;;;;4.77;4.30;;;;;;;;;;6207182;23;20351;-94
2023/09/13 07:22:50;;;;;;;7.43;5.30;;;;;;;;;;6179984;23;20391;-95
2023/09/13 07:25:17;;;;;;;6.20;5.00;;;;;;;;;;6207036;23;20387;-93
2023/09/13 07:27:43;;;;;;;5.23;4.73;;;;;;;;;;6202604;23;20437;-93
2023/09/13 07:30:10;;;;;;;6.30;4.67;;;;;;;;;;6176939;23;20383;-93
2023/09/13 07:32:37;;;;;;;5.10;4.60;;;;;;;;;;6177902;23;20447;-93
2023/09/13 07:35:03;;;;;;;5.90;4.93;;;;;;;;;;6180562;23;20394;-92
2023/09/13 07:37:30;;;;;;;4.90;4.30;;;;;;;;;;6178248;23;20406;-93
2023/09/13 07:39:57;;;;;;;6.13;5.07;;;;;;;;;;6180313;23;20407;-93
2023/09/13 07:42:25;;;;;;;5.60;5.10;;;;;;;;;;6179680;23;20386;-93
2023/09/13 07:44:51;;;;;;;5.50;5.00;;;;;;;;;;6182914;23;20454;-93
2023/09/13 07:47:17;;;;;;;6.20;5.57;;;;;;;;;;6111715;23;20430;-93
2023/09/13 07:49:43;;;;;;;6.87;5.17;;;;;;;;;;6113898;23;20394;-94
2023/09/13 07:52:10;;;;;;;6.00;5.17;;;;;;;;;;6136447;23;20441;-94
2023/09/13 07:54:36;;;;;;;8.50;5.77;;;;;;;;;;6110385;23;20763;-93
2023/09/13 07:57:02;;;;;;;6.37;5.60;;;;;;;;;;6109528;23;20421;-91
2023/09/13 07:59:29;;;;;;;6.27;5.67;;;;;;;;;;6115180;23;20525;-93
2023/09/13 08:01:55;;;;;;;5.57;5.07;;;;;;;;;;6112240;23;20448;-93
2023/09/13 08:04:21;;;;;;;4.53;4.13;;;;;;;;;;6115294;23;20715;-93
2023/09/13 08:06:47;;;;;;;5.40;4.90;;;;;;;;;;6111233;23;20497;-94
2023/09/13 08:09:19;;;;;;;5.73;5.23;;;;;;;;;;6114614;23;21003;-93
2023/09/13 08:11:47;;;;;;;5.07;4.50;;;;;;;;;;6111994;23;20521;-94
2023/09/13 08:14:13;;;;;;;6.57;5.43;;;;;;;;;;6115399;23;20405;-93
2023/09/13 08:16:39;;;;;;;4.70;4.30;;;;;;;;;;6111336;23;20420;-94
2023/09/13 08:19:05;;;;;;;5.10;4.60;;;;;;;;;;6148271;23;20404;-94
2023/09/13 08:21:31;;;;;;;6.37;4.40;;;;;;;;;;6171591;23;20475;-94
2023/09/13 08:23:57;;;;;;;5.60;4.70;;;;;;;;;;6179921;23;20395;-92
2023/09/13 08:26:23;;;;;;;4.73;3.70;;;;;;;;;;6177047;23;20442;-92
2023/09/13 08:28:50;;;;;;;6.30;4.10;;;;;;;;;;6178962;23;20379;-92
2023/09/13 08:31:17;;;;;;;5.10;4.70;;;;;;;;;;6177179;23;20427;-92
2023/09/13 08:33:43;;;;;;;5.83;4.23;;;;;;;;;;6178313;23;20475;-92
2023/09/13 08:36:09;;;;;;;4.60;4.10;;;;;;;;;;6176403;23;20387;-92
2023/09/13 08:38:35;;;;;;;9.03;4.30;;;;;;;;;;6179256;23;20379;-93
2023/09/13 08:41:03;;;;;;;5.37;4.87;;;;;;;;;;6177679;23;20402;-93
2023/09/13 08:43:29;;;;;;;5.43;4.93;;;;;;;;;;6186852;23;20382;-93
2023/09/13 08:45:55;;;;;;;7.80;4.10;;;;;;;;;;6177058;23;20375;-93
2023/09/13 08:48:22;;;;;;;4.73;4.33;;;;;;;;;;6181900;23;20395;-93
2023/09/13 08:50:49;;;;;;;5.00;4.00;;;;;;;;;;6178271;23;20449;-93
2023/09/13 08:53:15;;;;;;;8.30;4.00;;;;;;;;;;6202490;23;21030;-93
2023/09/13 08:55:41;;;;;;;5.93;3.50;;;;;;;;;;6141360;23;20408;-94
2023/09/13 08:58:07;;;;;;;4.17;3.77;;;;;;;;;;6119576;23;20385;-93
2023/09/13 09:00:39;;;;;;;4.47;4.00;;;;;;;;;;6117940;23;20377;-92
2023/09/13 09:03:07;;;;;;;7.30;5.27;;;;;;;;;;6120805;23;20389;-92
2023/09/13 09:05:33;;;;;;;7.23;5.63;;;;;;;;;;6116849;23;20884;-93
2023/09/13 09:08:00;;;;;;;6.53;5.73;;;;;;;;;;6144518;23;20408;-93
2023/09/13 09:10:26;;;;;;;5.67;4.97;;;;;;;;;;6117156;23;20448;-92
2023/09/13 09:12:53;;;;;;;5.97;5.37;;;;;;;;;;6120016;23;20397;-92
2023/09/13 09:15:19;;;;;;;5.87;4.70;;;;;;;;;;6115711;23;20511;-91
2023/09/13 09:17:46;;;;;;;5.23;4.73;;;;;;;;;;6117942;23;20884;-91
2023/09/13 09:20:12;;;;;;;5.73;5.13;;;;;;;;;;6116653;23;20493;-92
2023/09/13 09:22:38;;;;;;;7.03;4.63;;;;;;;;;;6119909;23;20392;-91
2023/09/13 09:25:10;;;;;;;7.57;6.03;;;;;;;;;;6115885;23;20368;-92
2023/09/13 09:27:38;;;;;;;5.03;4.50;;;;;;;;;;6168647;23;20381;-92
2023/09/13 09:30:05;;;;;;;4.97;4.30;;;;;;;;;;6176489;23;20379;-92
2023/09/13 09:32:35;;;;;;;5.13;4.63;;;;;;;;;;6202369;23;20390;-91
2023/09/13 09:35:04;;;;;;;5.30;4.27;;;;;;;;;;6176121;22;20408;-91
2023/09/13 09:37:30;;;;;;;4.53;4.13;;;;;;;;;;6229823;23;20434;-91
2023/09/13 09:39:56;;;;;;;4.10;3.70;;;;;;;;;;6176353;23;20379;-91
2023/09/13 09:42:23;;;;;;;4.50;4.10;;;;;;;;;;6180034;23;20438;-92
2023/09/13 09:44:49;;;;;;;4.73;4.20;;;;;;;;;;6177868;23;20367;-92
2023/09/13 09:47:16;;;;;;;3.63;3.07;;;;;;;;;;6113484;23;20388;-93
2023/09/13 09:49:42;;;;;;;5.53;4.37;;;;;;;;;;6113589;23;20386;-93
2023/09/13 09:52:15;;;;;;;4.13;3.70;;;;;;;;;;6117590;23;20410;-91
2023/09/13 09:54:45;;;;;;;4.93;3.97;;;;;;;;;;6112344;23;20409;-93
2023/09/13 09:57:14;;;;;;;4.30;3.67;;;;;;;;;;6112442;23;20385;-91
2023/09/13 09:59:40;;;;;;;7.73;4.33;;;;;;;;;;6114549;23;20489;-91
2023/09/13 10:02:07;;;;;;;3.93;3.63;;;;;;;;;;6112545;23;20394;-91
2023/09/13 10:04:44;;;;;;;4.10;3.60;;;;;;;;;;6089474;23;20441;-90
2023/09/13 10:07:10;;;;;;;5.67;5.10;;;;;;;;;;6113053;23;20390;-92
2023/09/13 10:09:39;;;;;;;6.63;4.00;;;;;;;;;;6112667;23;20406;-91
2023/09/13 10:12:09;;;;;;;4.67;4.27;;;;;;;;;;6136270;23;20491;-91
2023/09/13 10:14:35;;;;;;;3.97;3.57;;;;;;;;;;6136059;23;20465;-91
2023/09/13 10:17:03;;;;;;;6.27;4.90;;;;;;;;;;6112568;23;20414;-92
2023/09/13 10:19:29;;;;;;;7.27;3.43;;;;;;;;;;6174078;23;20589;-92
2023/09/13 10:21:56;;;;;;;4.17;3.53;;;;;;;;;;6173655;23;20742;-92
2023/09/13 10:24:23;;;;;;;3.80;3.47;;;;;;;;;;6175281;23;20378;-92
2023/09/13 10:26:58;;;;;;;5.50;4.47;;;;;;;;;;6171894;23;20379;-91
2023/09/13 10:29:25;;;;;;;4.63;3.67;;;;;;;;;;6234427;23;20363;-91
2023/09/13 10:31:54;;;;;;;4.53;4.10;;;;;;;;;;6175245;23;20423;-92
2023/09/13 10:34:25;;;;;;;4.43;4.03;;;;;;;;;;6178152;23;20457;-92
2023/09/13 10:37:05;;;;;;;4.60;3.90;;;;;;;;;;6175305;23;20386;-93
2023/09/13 10:39:35;;;;;;;5.23;4.10;;;;;;;;;;6177950;23;20394;-94
2023/09/13 10:42:01;;;;;;;5.03;4.20;;;;;;;;;;6200994;23;20375;-93
2023/09/13 10:44:27;;;;;;;4.40;3.80;;;;;;;;;;6204492;23;20376;-93
2023/09/13 10:46:53;;;;;;;4.50;3.87;;;;;;;;;;6175391;23;20388;-94
2023/09/13 10:49:19;;;;;;;4.43;4.03;;;;;;;;;;6179169;23;20634;-92
2023/09/13 10:51:45;;;;;;;5.20;3.80;;;;;;;;;;6175765;23;20422;-92
2023/09/13 10:54:11;;;;;;;4.63;4.00;;;;;;;;;;6179573;23;20375;-91
2023/09/13 10:56:37;;;;;;;4.60;4.20;;;;;;;;;;6175973;23;20407;-92
2023/09/13 10:59:03;;;;;;;7.27;4.87;;;;;;;;;;6182838;23;20522;-92
2023/09/13 11:01:29;;;;;;;5.10;4.60;;;;;;;;;;6176472;23;20410;-92
2023/09/13 11:03:55;;;;;;;4.80;3.83;;;;;;;;;;6177679;23;20895;-91
2023/09/13 11:06:22;;;;;;;5.73;3.80;;;;;;;;;;6175300;23;20401;-92
2023/09/13 11:08:48;;;;;;;4.77;4.30;;;;;;;;;;6178956;23;20394;-92
2023/09/13 11:11:20;;;;;;;4.80;3.90;;;;;;;;;;6200799;23;20407;-92
2023/09/13 11:13:47;;;;;;;5.10;4.10;;;;;;;;;;6179764;23;20441;-92
2023/09/13 11:16:16;;;;;;;4.70;4.13;;;;;;;;;;6183470;23;20371;-92
2023/09/13 11:18:46;;;;;;;4.83;4.33;;;;;;;;;;6202226;23;20507;-92
2023/09/13 11:21:20;;;;;;;4.60;4.03;;;;;;;;;;6177954;23;20384;-92
2023/09/13 11:23:49;;;;;;;5.13;4.00;;;;;;;;;;6177636;23;20415;-94
2023/09/13 11:26:15;;;;;;;6.13;3.60;;;;;;;;;;6179235;23;20387;-92
2023/09/13 11:28:45;;;;;;;4.63;3.50;;;;;;;;;;6179131;23;20472;-96
2023/09/13 11:31:13;;;;;;;5.27;3.83;;;;;;;;;;6180175;23;20522;-93
2023/09/13 11:33:46;;;;;;;4.03;3.63;;;;;;;;;;6185518;23;20371;-94
2023/09/13 11:36:17;;;;;;;5.27;3.70;;;;;;;;;;6202057;23;20391;-94
2023/09/13 11:38:43;;;;;;;3.70;3.20;;;;;;;;;;6180676;23;20368;-93
2023/09/13 11:41:09;;;;;;;4.83;3.90;;;;;;;;;;6177602;23;20402;-93
2023/09/13 11:43:36;;;;;;;7.67;3.97;;;;;;;;;;6183315;23;20383;-94
2023/09/13 11:46:03;;;;;;;4.00;3.40;;;;;;;;;;6176444;23;20379;-94
2023/09/13 11:48:39;;;;;;;7.17;4.53;;;;;;;;;;6178481;23;20395;-94
2023/09/13 11:51:12;;;;;;;4.33;3.70;;;;;;;;;;6175291;23;20472;-94
2023/09/13 11:53:38;;;;;;;4.80;3.70;;;;;;;;;;6178005;23;20489;-92
2023/09/13 11:56:04;;;;;;;3.73;3.33;;;;;;;;;;6175127;23;20403;-93
2023/09/13 11:58:30;;;;;;;4.10;3.70;;;;;;;;;;6177967;23;20379;-93
2023/09/13 12:00:58;;;;;;;6.37;3.53;;;;;;;;;;6228908;23;20380;-94
2023/09/13 12:03:24;;;;;;;3.70;3.27;;;;;;;;;;6184172;23;20379;-90
2023/09/13 12:05:50;;;;;;;3.30;3.00;;;;;;;;;;6174081;23;20410;-91
2023/09/13 12:08:27;;;;;;;4.10;3.70;;;;;;;;;;6174344;23;20372;-92
2023/09/13 12:10:53;;;;;;;5.43;3.73;;;;;;;;;;6176413;23;20781;-91
2023/09/13 12:13:19;;;;;;;3.47;3.07;;;;;;;;;;6177091;23;20379;-91
2023/09/13 12:16:01;;;;;;;4.57;3.63;;;;;;;;;;6172052;23;20454;-91
2023/09/13 12:18:28;;;;;;;4.30;3.03;;;;;;;;;;6173190;23;20746;-90
2023/09/13 12:21:00;;;;;;;3.63;2.90;;;;;;;;;;6173734;23;20387;-92
2023/09/13 12:23:26;;;;;;;4.20;2.90;;;;;;;;;;6178681;23;20422;-91
2023/09/13 12:25:54;;;;;;;3.40;3.10;;;;;;;;;;6199275;23;20813;-91
2023/09/13 12:28:27;;;;;;;4.67;3.40;;;;;;;;;;6172244;23;20866;-92
2023/09/13 12:30:54;;;;;;;3.70;3.30;;;;;;;;;;6169428;23;20451;-93
2023/09/13 12:33:21;;;;;;;3.43;3.13;;;;;;;;;;6173460;23;20455;-92
2023/09/13 12:35:50;;;;;;;3.30;2.87;;;;;;;;;;6169533;23;20380;-94
2023/09/13 12:40:55;;;;;;;4.20;3.63;;;;;;;;;;6293816;22;20443;-94
2023/09/13 12:43:22;;;;;;;3.60;3.10;;;;;;;;;;6245195;22;20419;-96
2023/09/13 12:45:54;;;;;;;8.47;3.40;;;;;;;;;;6244561;22;20416;-96
2023/09/13 12:48:26;;;;;;;3.30;3.00;;;;;;;;;;6249220;22;20409;-96
2023/09/13 12:50:52;;;;;;;3.60;3.07;;;;;;;;;;6272743;22;20424;-95
2023/09/13 13:46:04;;;;;;;5.77;3.50;;;;;;;;;;6299073;22;20464;-96
2023/09/13 13:48:32;;;;;;;3.63;3.23;;;;;;;;;;6211242;23;20438;-95
2023/09/13 13:51:03;;;;;;;3.73;3.23;;;;;;;;;;6211427;23;20754;-95
2023/09/13 13:53:48;;;;;;;4.00;3.00;;;;;;;;;;6186772;23;20405;-95
2023/09/13 13:56:16;;;;;;;5.10;3.83;;;;;;;;;;6212288;23;20387;-96
2023/09/13 13:58:43;;;;;;;4.00;3.57;;;;;;;;;;6188000;23;20401;-94
2023/09/13 14:01:11;;;;;;;3.30;3.00;;;;;;;;;;6214070;23;20362;-96
2023/09/13 14:08:49;;;;;;;5.47;3.43;;;;;;;;;;6260492;22;20469;-96
2023/09/13 14:11:15;;;;;;;5.00;3.47;;;;;;;;;;6172097;22;20430;-95
2023/09/13 14:13:43;;;;;;;3.87;3.47;;;;;;;;;;6237358;22;20406;-95
2023/09/13 14:16:09;;;;;;;4.00;3.50;;;;;;;;;;6237848;23;20418;-94
2023/09/13 14:18:36;;;;;;;4.13;3.30;;;;;;;;;;6215086;23;20386;-96
2023/09/13 14:21:03;;;;;;;4.30;3.87;;;;;;;;;;6215372;23;20389;-96
2023/09/13 14:36:30;;;;;;;5.33;2.93;;;;;;;;;;6267293;22;20448;-96
2023/09/13 14:38:56;;;;;;;4.80;3.93;;;;;;;;;;6213449;23;20420;-95
2023/09/13 14:43:59;;;;;;;6.70;3.50;;;;;;;;;;6264818;22;20456;-95
2023/09/13 14:46:35;;;;;;;4.47;3.43;;;;;;;;;;6269561;22;20394;-96
2023/09/13 14:49:05;;;;;;;4.73;3.30;;;;;;;;;;6240998;22;20386;-96
2023/09/13 14:51:31;;;;;;;4.73;3.80;;;;;;;;;;6242260;23;20437;-96
2023/09/13 14:53:58;;;;;;;8.20;4.40;;;;;;;;;;6240832;23;20391;-94
2023/09/13 14:56:29;;;;;;;5.33;4.83;;;;;;;;;;6216470;23;20378;-95
2023/09/13 14:58:55;;;;;;;5.80;5.20;;;;;;;;;;6205168;23;20431;-96
2023/09/13 15:01:23;;;;;;;5.63;4.07;;;;;;;;;;6152964;23;20395;-95
2023/09/13 15:03:52;;;;;;;5.93;4.90;;;;;;;;;;6156941;23;20392;-94
2023/09/13 15:06:18;;;;;;;7.60;5.40;;;;;;;;;;6152309;23;20438;-96
2023/09/13 15:08:47;;;;;;;5.53;5.00;;;;;;;;;;6156668;23;20372;-95
2023/09/13 15:11:15;;;;;;;5.03;4.53;;;;;;;;;;6178206;23;20424;-96
2023/09/13 15:16:17;;;;;;;6.10;4.87;;;;;;;;;;6263539;22;20432;-95
2023/09/13 15:21:19;;;;;;;5.07;4.57;;;;;;;;;;6260554;22;20452;-95
2023/09/13 15:39:21;;;;;;;4.70;4.30;;;;;;;;;;6269410;22;20460;-95
2023/09/13 15:41:53;;;;;;;6.03;4.60;;;;;;;;;;6266599;22;20386;-94
2023/09/13 15:49:32;;;;;;;5.30;4.60;;;;;;;;;;6267493;22;20406;-95
2023/09/13 15:51:59;;;;;;;6.97;4.43;;;;;;;;;;6238223;22;20442;-96
2023/09/13 15:54:28;;;;;;;5.23;4.27;;;;;;;;;;6239170;23;20382;-94
2023/09/13 15:56:54;;;;;;;4.53;4.00;;;;;;;;;;6213308;23;20371;-95
2023/09/13 15:59:23;;;;;;;4.67;4.20;;;;;;;;;;6216662;22;20401;-96
2023/09/13 16:01:53;;;;;;;4.90;4.23;;;;;;;;;;6266319;22;20390;-95
2023/09/13 16:46:04;;;;;;;5.37;4.83;;;;;;;;;;6271615;22;20735;-95
2023/09/13 17:25:03;;;;;;;5.07;4.57;;;;;;;;;;6259904;22;20418;-92
2023/09/13 17:27:29;;;;;;;5.03;4.60;;;;;;;;;;6204833;23;20387;-93
2023/09/13 17:29:55;;;;;;;5.37;4.80;;;;;;;;;;6203389;23;20390;-92
2023/09/13 17:32:21;;;;;;;5.40;4.90;;;;;;;;;;6201797;23;20508;-91
2023/09/13 17:34:49;;;;;;;6.93;5.57;;;;;;;;;;6200934;23;20387;-91
2023/09/13 17:37:15;;;;;;;4.93;4.53;;;;;;;;;;6203249;23;20398;-92
2023/09/13 17:39:45;;;;;;;5.70;4.37;;;;;;;;;;6172302;23;20474;-92
2023/09/13 17:42:11;;;;;;;5.13;4.63;;;;;;;;;;6171571;23;20475;-92
2023/09/13 17:44:40;;;;;;;5.10;4.00;;;;;;;;;;6171877;23;20376;-93
2023/09/13 17:47:06;;;;;;;4.93;4.53;;;;;;;;;;6171579;23;20424;-92
2023/09/13 17:57:20;;;;;;;5.80;4.90;;;;;;;;;;6233943;22;20421;-93
2023/09/13 17:59:49;;;;;;;7.10;4.77;;;;;;;;;;6208371;23;20382;-93
2023/09/13 18:02:15;;;;;;;5.30;4.80;;;;;;;;;;6208933;23;20419;-91
2023/09/13 18:04:41;;;;;;;5.00;4.50;;;;;;;;;;6209307;23;20366;-93
2023/09/13 18:07:07;;;;;;;5.00;4.37;;;;;;;;;;6206595;23;20414;-92
2023/09/13 18:09:37;;;;;;;5.80;5.20;;;;;;;;;;6206396;23;20395;-92
2023/09/13 18:12:03;;;;;;;5.40;4.77;;;;;;;;;;6178452;23;20418;-92
2023/09/13 18:14:31;;;;;;;4.43;4.03;;;;;;;;;;6180638;23;20406;-92
2023/09/13 18:16:58;;;;;;;5.50;4.67;;;;;;;;;;6180079;23;20387;-93
2023/09/13 18:19:24;;;;;;;6.83;4.90;;;;;;;;;;6184230;23;20465;-94
2023/09/13 18:21:50;;;;;;;5.47;5.00;;;;;;;;;;6178933;23;20391;-93
2023/09/13 18:37:28;;;;;;;7.43;5.20;;;;;;;;;;6267130;22;20424;-93
2023/09/13 18:39:54;;;;;;;7.57;5.37;;;;;;;;;;6266113;22;20381;-92
2023/09/13 18:55:23;;;;;;;5.87;5.10;;;;;;;;;;6256616;22;20540;-92
2023/09/13 19:08:13;;;;;;;6.43;5.73;;;;;;;;;;6228681;22;20484;-94
2023/09/13 19:10:44;;;;;;;5.30;4.67;;;;;;;;;;6203488;23;20402;-95
2023/09/13 19:13:10;;;;;;;6.60;5.90;;;;;;;;;;6182149;23;20878;-94
2023/09/13 19:15:39;;;;;;;5.60;5.00;;;;;;;;;;6180814;23;20387;-96
2023/09/13 19:18:06;;;;;;;7.10;5.73;;;;;;;;;;6183836;23;20766;-94
2023/09/13 19:20:39;;;;;;;6.33;4.70;;;;;;;;;;6177560;23;20418;-94
2023/09/13 19:23:05;;;;;;;5.30;4.80;;;;;;;;;;6178728;23;20395;-95
2023/09/13 19:25:34;;;;;;;5.00;4.60;;;;;;;;;;6202902;23;20476;-94
2023/09/13 20:25:14;;;;;;;5.10;4.60;;;;;;;;;;6280233;22;20484;-93
2023/09/13 20:27:40;;;;;;;5.97;4.20;;;;;;;;;;6238707;22;20393;-93
2023/09/13 20:30:06;;;;;;;5.60;5.10;;;;;;;;;;6237629;22;20381;-92
2023/09/13 20:32:36;;;;;;;8.70;4.83;;;;;;;;;;6240580;22;20428;-95
2023/09/13 22:21:34;;;;;;;5.47;3.40;;;;;;;;;;6294607;22;20492;-95
2023/09/13 22:24:00;;;;;;;5.63;3.10;;;;;;;;;;6268822;22;20464;-95
2023/09/13 22:26:29;;;;;;;5.67;4.00;;;;;;;;;;6241874;22;20445;-96
2023/09/13 22:28:55;;;;;;;5.40;3.43;;;;;;;;;;6240752;22;20385;-95
2023/09/13 22:31:21;;;;;;;5.43;2.80;;;;;;;;;;6241355;22;20413;-96
2023/09/13 22:33:48;;;;;;;4.80;3.50;;;;;;;;;;6239037;22;20484;-95
2023/09/13 22:36:16;;;;;;;5.03;3.57;;;;;;;;;;6244341;22;20416;-95
2023/09/13 22:38:45;;;;;;;4.33;3.90;;;;;;;;;;6244926;22;20374;-96
2023/09/13 22:41:11;;;;;;;4.63;3.70;;;;;;;;;;6242601;22;20397;-95
2023/09/13 22:43:37;;;;;;;8.00;4.40;;;;;;;;;;6238987;22;20375;-94
2023/09/13 23:32:54;;;;;;;5.23;4.73;;;;;;;;;;6256156;22;22123;-96
2023/09/13 23:35:28;;;;;;;6.37;5.57;;;;;;;;;;6235569;23;20387;-96
2023/09/13 23:37:54;;;;;;;6.80;5.60;;;;;;;;;;6237315;23;20493;-95
2023/09/13 23:40:20;;;;;;;6.53;5.93;;;;;;;;;;6236012;23;20417;-96
2023/09/13 23:42:46;;;;;;;5.93;4.37;;;;;;;;;;6233359;23;20375;-96
2023/09/13 23:45:12;;;;;;;5.60;5.10;;;;;;;;;;6236097;23;20390;-96
2023/09/13 23:47:38;;;;;;;7.00;5.20;;;;;;;;;;6233569;23;20402;-96
2023/09/13 23:50:07;;;;;;;8.80;5.10;;;;;;;;;;6236207;23;20374;-96
