Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:31;;;;;;;2.20;1.53;;;;;;;;;;5033621;28;20441;-74
2023/01/06 00:02:58;;;;;;;1.80;1.43;;;;;;;;;;5032720;28;20821;-75
2023/01/06 00:05:25;;;;;;;1.90;1.70;;;;;;;;;;5032980;28;20450;-74
2023/01/06 00:07:53;;;;;;;1.50;1.40;;;;;;;;;;5032781;28;20481;-75
2023/01/06 00:10:20;;;;;;;1.07;1.07;;;;;;;;;;5033238;28;20482;-74
2023/01/06 00:12:47;;;;;;;1.60;1.50;;;;;;;;;;5034076;28;20930;-75
2023/01/06 00:15:15;;;;;;;2.00;1.63;;;;;;;;;;5043499;28;20437;-75
2023/01/06 00:17:43;;;;;;;1.80;1.70;;;;;;;;;;5053249;28;20466;-75
2023/01/06 00:20:11;;;;;;;1.13;1.13;;;;;;;;;;5053700;28;20446;-74
2023/01/06 00:22:39;;;;;;;1.50;1.40;;;;;;;;;;5053170;28;20453;-74
2023/01/06 00:25:09;;;;;;;1.20;1.20;;;;;;;;;;5052559;28;20433;-73
2023/01/06 00:27:36;;;;;;;1.60;1.50;;;;;;;;;;5049629;28;21116;-74
2023/01/06 00:30:03;;;;;;;1.57;1.47;;;;;;;;;;5052607;28;20543;-75
2023/01/06 00:32:30;;;;;;;1.20;1.10;;;;;;;;;;5052224;28;20480;-74
2023/01/06 00:34:58;;;;;;;1.37;1.37;;;;;;;;;;5052160;28;20956;-75
2023/01/06 00:37:25;;;;;;;1.70;1.60;;;;;;;;;;5051283;28;20503;-74
2023/01/06 00:39:52;;;;;;;1.57;1.47;;;;;;;;;;5051241;28;20442;-74
2023/01/06 00:42:21;;;;;;;1.30;1.20;;;;;;;;;;5051031;28;20452;-75
2023/01/06 00:44:48;;;;;;;1.50;1.40;;;;;;;;;;5051634;28;20442;-76
2023/01/06 00:47:15;;;;;;;1.40;1.30;;;;;;;;;;5048217;28;20438;-75
2023/01/06 00:49:42;;;;;;;2.37;1.47;;;;;;;;;;5042206;28;20478;-75
2023/01/06 00:52:11;;;;;;;1.40;1.30;;;;;;;;;;5042850;28;20837;-74
2023/01/06 00:54:38;;;;;;;1.33;1.23;;;;;;;;;;5042097;28;20524;-74
2023/01/06 00:57:06;;;;;;;2.10;1.40;;;;;;;;;;5040263;28;20445;-75
2023/01/06 00:59:33;;;;;;;1.57;1.47;;;;;;;;;;5042625;28;20933;-75
2023/01/06 01:02:00;;;;;;;1.90;1.80;;;;;;;;;;5043170;28;20452;-75
2023/01/06 01:04:28;;;;;;;1.40;1.30;;;;;;;;;;5042115;28;20443;-74
2023/01/06 01:06:55;;;;;;;1.47;1.37;;;;;;;;;;5043633;28;20445;-75
2023/01/06 01:09:26;;;;;;;1.43;1.33;;;;;;;;;;5043172;28;20455;-75
2023/01/06 01:14:34;;;;;;;1.77;1.67;;;;;;;;;;5040349;28;20433;-74
2023/01/06 01:17:01;;;;;;;5.87;2.00;;;;;;;;;;5051381;28;20502;-76
2023/01/06 01:19:28;;;;;;;1.77;1.67;;;;;;;;;;5042351;28;21009;-75
2023/01/06 01:21:55;;;;;;;1.80;1.70;;;;;;;;;;5052422;28;20437;-75
2023/01/06 01:24:24;;;;;;;1.90;1.63;;;;;;;;;;5051701;28;20449;-74
2023/01/06 01:26:51;;;;;;;1.80;1.70;;;;;;;;;;5051582;28;20461;-74
2023/01/06 01:29:18;;;;;;;1.90;1.80;;;;;;;;;;5052325;28;20457;-74
2023/01/06 01:31:46;;;;;;;1.90;1.80;;;;;;;;;;5051594;28;20448;-75
2023/01/06 01:34:14;;;;;;;1.90;1.80;;;;;;;;;;5052239;28;20426;-75
2023/01/06 01:36:42;;;;;;;1.80;1.70;;;;;;;;;;5052457;28;20967;-75
2023/01/06 01:39:09;;;;;;;2.00;1.90;;;;;;;;;;5053700;28;20453;-74
2023/01/06 01:41:37;;;;;;;1.50;1.50;;;;;;;;;;5068341;28;20486;-74
2023/01/06 01:44:24;;;;;;;1.73;1.63;;;;;;;;;;5070644;28;20440;-75
2023/01/06 01:46:52;;;;;;;1.70;1.37;;;;;;;;;;5070454;28;20440;-75
2023/01/06 01:49:21;;;;;;;1.63;1.53;;;;;;;;;;5070884;28;20464;-73
2023/01/06 01:51:49;;;;;;;1.60;1.50;;;;;;;;;;5071257;28;20488;-75
2023/01/06 01:54:19;;;;;;;1.80;1.70;;;;;;;;;;5071089;28;20452;-74
2023/01/06 01:56:51;;;;;;;1.70;1.47;;;;;;;;;;5071025;28;20456;-74
2023/01/06 01:59:20;;;;;;;2.30;2.20;;;;;;;;;;5072124;28;20551;-74
2023/01/06 02:01:47;;;;;;;1.87;1.77;;;;;;;;;;5071296;28;20506;-73
2023/01/06 02:04:15;;;;;;;2.10;2.00;;;;;;;;;;5070166;28;20444;-73
2023/01/06 02:06:42;;;;;;;1.97;1.87;;;;;;;;;;5070319;28;20491;-74
2023/01/06 02:09:11;;;;;;;1.80;1.70;;;;;;;;;;5070360;28;20472;-75
2023/01/06 02:11:39;;;;;;;3.60;1.73;;;;;;;;;;5070376;28;20477;-74
2023/01/06 02:14:11;;;;;;;1.77;1.70;;;;;;;;;;5069187;28;20444;-73
2023/01/06 02:16:41;;;;;;;3.30;1.93;;;;;;;;;;5045086;28;20473;-75
2023/01/06 02:19:17;;;;;;;2.13;1.83;;;;;;;;;;5047184;28;20466;-74
2023/01/06 02:21:55;;;;;;;1.70;1.43;;;;;;;;;;5050444;28;20526;-74
2023/01/06 02:24:38;;;;;;;2.13;2.03;;;;;;;;;;5050141;28;20464;-74
2023/01/06 02:27:26;;;;;;;13.20;9.60;;;;;;;;;;5050233;28;20453;-74
2023/01/06 02:30:09;;;;;;;2.50;2.30;;;;;;;;;;5050658;28;20453;-73
2023/01/06 02:32:42;;;;;;;2.20;2.10;;;;;;;;;;5050123;28;20441;-73
2023/01/06 02:35:22;;;;;;;1.60;1.60;;;;;;;;;;5050323;28;20854;-73
2023/01/06 02:37:56;;;;;;;1.60;1.50;;;;;;;;;;5050009;28;20469;-75
2023/01/06 02:40:29;;;;;;;1.80;1.70;;;;;;;;;;5050400;28;20531;-74
2023/01/06 02:43:00;;;;;;;2.20;1.97;;;;;;;;;;5049993;28;20437;-74
2023/01/06 02:45:31;;;;;;;2.53;1.97;;;;;;;;;;5049698;28;20947;-75
2023/01/06 02:48:01;;;;;;;2.17;1.97;;;;;;;;;;5050087;28;20465;-73
2023/01/06 02:50:35;;;;;;;2.40;2.20;;;;;;;;;;5050196;28;20485;-74
2023/01/06 02:53:07;;;;;;;1.70;1.60;;;;;;;;;;5049585;28;20441;-75
2023/01/06 02:55:36;;;;;;;2.57;1.80;;;;;;;;;;5050388;28;20422;-75
2023/01/06 02:58:06;;;;;;;2.07;1.97;;;;;;;;;;5050090;28;20472;-74
2023/01/06 03:00:34;;;;;;;2.27;2.17;;;;;;;;;;5050874;28;20441;-73
2023/01/06 03:03:04;;;;;;;1.77;1.67;;;;;;;;;;5050280;28;20802;-73
2023/01/06 03:05:33;;;;;;;1.67;1.57;;;;;;;;;;5050009;28;20457;-75
2023/01/06 03:08:01;;;;;;;1.27;1.27;;;;;;;;;;5050073;28;20461;-74
2023/01/06 03:10:29;;;;;;;1.50;1.40;;;;;;;;;;5049994;28;20530;-75
2023/01/06 03:13:00;;;;;;;1.33;1.33;;;;;;;;;;5049429;28;20441;-74
2023/01/06 03:15:27;;;;;;;2.03;1.40;;;;;;;;;;5049713;28;20929;-75
2023/01/06 03:17:54;;;;;;;1.43;1.43;;;;;;;;;;5052527;28;20841;-75
2023/01/06 03:20:23;;;;;;;1.70;1.60;;;;;;;;;;5053784;28;20453;-75
2023/01/06 03:22:50;;;;;;;1.23;1.17;;;;;;;;;;5053091;28;20787;-75
2023/01/06 03:25:18;;;;;;;1.67;1.57;;;;;;;;;;5053574;28;20862;-74
2023/01/06 03:27:45;;;;;;;1.50;1.40;;;;;;;;;;5053708;28;20884;-73
2023/01/06 03:30:12;;;;;;;1.70;1.60;;;;;;;;;;5053691;28;21374;-74
2023/01/06 03:32:43;;;;;;;1.97;1.77;;;;;;;;;;5053239;28;20454;-74
2023/01/06 03:35:20;;;;;;;1.73;1.63;;;;;;;;;;5053899;28;20449;-73
2023/01/06 03:37:52;;;;;;;1.50;1.40;;;;;;;;;;5053573;28;20477;-74
2023/01/06 03:40:26;;;;;;;2.00;1.90;;;;;;;;;;5053865;28;20964;-75
2023/01/06 03:45:57;;;;;;;2.90;2.70;;;;;;;;;;5042588;28;20531;-74
2023/01/06 03:48:30;;;;;;;2.93;2.30;;;;;;;;;;5053193;28;20491;-73
2023/01/06 03:51:02;;;;;;;3.47;2.90;;;;;;;;;;5053135;28;20477;-74
2023/01/06 03:53:40;;;;;;;2.90;2.70;;;;;;;;;;5053676;28;20849;-75
2023/01/06 03:56:13;;;;;;;3.00;2.80;;;;;;;;;;5054125;28;20477;-75
2023/01/06 03:58:40;;;;;;;2.90;2.70;;;;;;;;;;5055205;28;20458;-74
2023/01/06 04:01:08;;;;;;;4.23;3.63;;;;;;;;;;5053087;28;20444;-74
2023/01/06 04:03:35;;;;;;;3.47;3.27;;;;;;;;;;5052951;28;20453;-75
2023/01/06 04:06:02;;;;;;;3.10;2.80;;;;;;;;;;5053040;28;20473;-74
2023/01/06 04:08:29;;;;;;;3.10;2.90;;;;;;;;;;5052706;28;20465;-74
2023/01/06 04:10:58;;;;;;;3.17;2.97;;;;;;;;;;5052948;28;20481;-75
2023/01/06 04:13:24;;;;;;;3.40;3.10;;;;;;;;;;5052265;28;20457;-75
2023/01/06 04:15:51;;;;;;;3.30;3.00;;;;;;;;;;5037920;28;20813;-73
2023/01/06 04:18:18;;;;;;;2.50;2.37;;;;;;;;;;5032842;28;20474;-74
2023/01/06 04:20:45;;;;;;;3.00;2.80;;;;;;;;;;5033411;28;20534;-75
2023/01/06 04:23:12;;;;;;;3.33;3.13;;;;;;;;;;5032599;28;20434;-74
2023/01/06 04:25:39;;;;;;;2.50;2.30;;;;;;;;;;5032689;28;20997;-74
2023/01/06 04:28:07;;;;;;;2.40;2.30;;;;;;;;;;5031792;28;20887;-73
2023/01/06 04:30:34;;;;;;;1.77;1.67;;;;;;;;;;5034184;28;20453;-74
2023/01/06 04:33:01;;;;;;;2.43;1.63;;;;;;;;;;5034534;28;20455;-74
2023/01/06 04:35:28;;;;;;;2.20;2.10;;;;;;;;;;5032877;28;20504;-75
2023/01/06 04:37:55;;;;;;;2.17;2.07;;;;;;;;;;5032777;28;20474;-74
2023/01/06 04:40:22;;;;;;;2.10;1.90;;;;;;;;;;5032412;28;20450;-74
2023/01/06 04:43:05;;;;;;;2.93;1.60;;;;;;;;;;5032216;28;20492;-74
2023/01/06 04:45:33;;;;;;;1.63;1.53;;;;;;;;;;5033971;28;20435;-74
2023/01/06 04:48:00;;;;;;;2.33;1.80;;;;;;;;;;5033540;28;20493;-74
2023/01/06 04:50:27;;;;;;;2.70;1.80;;;;;;;;;;5033764;28;20466;-74
2023/01/06 04:52:54;;;;;;;1.70;1.60;;;;;;;;;;5033362;28;20922;-74
2023/01/06 04:55:21;;;;;;;1.83;1.73;;;;;;;;;;5032981;28;20470;-73
2023/01/06 04:57:48;;;;;;;2.17;2.00;;;;;;;;;;5031914;28;20467;-73
2023/01/06 05:00:16;;;;;;;8.47;2.07;;;;;;;;;;5031623;28;20516;-73
2023/01/06 05:02:44;;;;;;;1.90;1.80;;;;;;;;;;5031380;28;20442;-75
2023/01/06 05:05:12;;;;;;;1.60;1.50;;;;;;;;;;5033013;28;20818;-74
2023/01/06 05:07:39;;;;;;;1.50;1.50;;;;;;;;;;5031987;28;20466;-73
2023/01/06 05:10:07;;;;;;;1.63;1.57;;;;;;;;;;5031953;28;20438;-73
2023/01/06 05:12:34;;;;;;;2.30;2.20;;;;;;;;;;5031650;28;20489;-74
2023/01/06 05:15:01;;;;;;;1.40;1.40;;;;;;;;;;5039956;28;20449;-75
2023/01/06 05:17:28;;;;;;;1.80;1.70;;;;;;;;;;5051502;28;20941;-75
2023/01/06 05:19:57;;;;;;;2.10;1.40;;;;;;;;;;5051707;28;20449;-74
2023/01/06 05:22:24;;;;;;;1.63;1.63;;;;;;;;;;5052008;28;20468;-73
2023/01/06 05:24:51;;;;;;;1.60;1.50;;;;;;;;;;5051376;28;20457;-75
2023/01/06 05:27:18;;;;;;;2.30;2.20;;;;;;;;;;5052015;28;20882;-74
2023/01/06 05:29:45;;;;;;;2.37;2.20;;;;;;;;;;5051785;28;20449;-74
2023/01/06 05:32:12;;;;;;;1.93;1.83;;;;;;;;;;5051412;28;20488;-74
2023/01/06 05:34:39;;;;;;;2.07;1.97;;;;;;;;;;5051256;28;20533;-74
2023/01/06 05:37:07;;;;;;;3.77;3.47;;;;;;;;;;5051560;28;20476;-74
2023/01/06 05:39:34;;;;;;;3.67;3.37;;;;;;;;;;5051342;28;20449;-74
2023/01/06 05:42:01;;;;;;;3.63;3.37;;;;;;;;;;5051471;28;20429;-74
2023/01/06 05:44:28;;;;;;;3.70;3.43;;;;;;;;;;5051155;28;20469;-73
2023/01/06 05:46:55;;;;;;;3.70;3.40;;;;;;;;;;5051365;28;20500;-74
2023/01/06 05:49:22;;;;;;;3.57;3.27;;;;;;;;;;5051753;28;20466;-75
2023/01/06 05:51:49;;;;;;;4.50;4.10;;;;;;;;;;5051109;28;20485;-73
2023/01/06 05:54:18;;;;;;;3.37;3.17;;;;;;;;;;5051003;28;20453;-75
2023/01/06 05:56:45;;;;;;;4.20;3.80;;;;;;;;;;5051288;28;20441;-75
2023/01/06 05:59:12;;;;;;;4.67;3.63;;;;;;;;;;5051231;28;20476;-73
2023/01/06 06:01:39;;;;;;;3.83;3.53;;;;;;;;;;5051957;28;20453;-74
2023/01/06 06:04:06;;;;;;;3.53;3.30;;;;;;;;;;5050886;28;20855;-73
2023/01/06 06:06:33;;;;;;;3.40;3.20;;;;;;;;;;5051014;28;20445;-74
2023/01/06 06:09:00;;;;;;;4.20;3.80;;;;;;;;;;5050807;28;20849;-74
2023/01/06 06:11:28;;;;;;;3.97;3.67;;;;;;;;;;5050563;28;20492;-72
2023/01/06 06:13:56;;;;;;;3.77;3.37;;;;;;;;;;5050464;28;20984;-74
2023/01/06 06:16:24;;;;;;;2.97;2.63;;;;;;;;;;5031251;28;20461;-75
2023/01/06 06:18:52;;;;;;;2.90;2.70;;;;;;;;;;5030662;28;20474;-75
2023/01/06 06:21:21;;;;;;;3.30;3.10;;;;;;;;;;5030506;28;20457;-73
2023/01/06 06:23:48;;;;;;;2.30;2.20;;;;;;;;;;5030374;28;20438;-74
2023/01/06 06:26:15;;;;;;;2.40;2.30;;;;;;;;;;5030444;28;20454;-75
2023/01/06 06:28:44;;;;;;;2.77;2.50;;;;;;;;;;5030530;28;20520;-74
2023/01/06 06:31:12;;;;;;;4.50;1.80;;;;;;;;;;5030396;28;21070;-75
2023/01/06 06:33:39;;;;;;;2.33;2.07;;;;;;;;;;5030355;28;20442;-74
2023/01/06 06:36:10;;;;;;;1.83;1.83;;;;;;;;;;5030792;28;20442;-75
2023/01/06 06:38:37;;;;;;;2.80;2.60;;;;;;;;;;5030532;28;20466;-75
2023/01/06 06:41:04;;;;;;;2.93;2.33;;;;;;;;;;5030435;28;20445;-74
2023/01/06 06:43:32;;;;;;;2.33;2.13;;;;;;;;;;5030732;28;20500;-75
2023/01/06 06:46:01;;;;;;;2.77;2.47;;;;;;;;;;5030640;28;20489;-74
2023/01/06 06:48:28;;;;;;;2.43;2.20;;;;;;;;;;5047815;28;20464;-74
2023/01/06 06:50:59;;;;;;;3.80;3.43;;;;;;;;;;5049685;28;20476;-74
2023/01/06 06:53:26;;;;;;;2.97;2.77;;;;;;;;;;5050730;28;20497;-74
2023/01/06 06:55:53;;;;;;;2.27;2.07;;;;;;;;;;5056403;28;20441;-73
2023/01/06 06:58:20;;;;;;;2.13;2.03;;;;;;;;;;5051975;28;20466;-73
2023/01/06 07:00:47;;;;;;;1.93;1.83;;;;;;;;;;5050758;28;20450;-75
2023/01/06 07:03:15;;;;;;;2.27;2.17;;;;;;;;;;5065038;28;20441;-74
2023/01/06 07:05:43;;;;;;;2.17;2.07;;;;;;;;;;5070002;28;20444;-74
2023/01/06 07:08:10;;;;;;;2.37;2.17;;;;;;;;;;5070138;28;21003;-74
2023/01/06 07:10:37;;;;;;;2.03;1.93;;;;;;;;;;5070658;28;20448;-75
2023/01/06 07:13:04;;;;;;;2.17;2.07;;;;;;;;;;5069604;28;20484;-75
2023/01/06 07:15:31;;;;;;;2.03;1.93;;;;;;;;;;5057935;28;20788;-74
2023/01/06 07:18:00;;;;;;;1.73;1.70;;;;;;;;;;5050094;28;20466;-74
2023/01/06 07:20:28;;;;;;;2.00;1.90;;;;;;;;;;5050114;28;20445;-73
2023/01/06 07:22:56;;;;;;;2.80;1.63;;;;;;;;;;5050180;28;20941;-74
2023/01/06 07:25:23;;;;;;;1.63;1.60;;;;;;;;;;5050916;28;20477;-72
2023/01/06 07:27:53;;;;;;;1.60;1.50;;;;;;;;;;5050201;28;20595;-73
2023/01/06 07:30:20;;;;;;;1.70;1.60;;;;;;;;;;5050074;28;20536;-74
2023/01/06 07:32:47;;;;;;;1.93;1.83;;;;;;;;;;5049329;28;20488;-74
2023/01/06 07:35:14;;;;;;;1.77;1.67;;;;;;;;;;5050704;28;20445;-74
2023/01/06 07:37:43;;;;;;;2.43;1.50;;;;;;;;;;5050722;28;20466;-75
2023/01/06 07:40:10;;;;;;;2.00;1.90;;;;;;;;;;5051365;28;20441;-74
2023/01/06 07:42:38;;;;;;;2.10;2.00;;;;;;;;;;5051070;28;20438;-74
2023/01/06 07:45:06;;;;;;;1.83;1.70;;;;;;;;;;5050469;28;20458;-74
2023/01/06 07:47:33;;;;;;;1.97;1.87;;;;;;;;;;5050566;28;20457;-74
2023/01/06 07:50:00;;;;;;;2.50;2.40;;;;;;;;;;5050236;28;20433;-74
2023/01/06 07:52:27;;;;;;;2.00;1.90;;;;;;;;;;5049696;28;20476;-74
2023/01/06 07:54:58;;;;;;;2.00;1.90;;;;;;;;;;5050055;28;20446;-75
2023/01/06 07:57:25;;;;;;;2.00;1.90;;;;;;;;;;5050177;28;20457;-74
2023/01/06 07:59:52;;;;;;;1.90;1.80;;;;;;;;;;5049884;28;20449;-76
2023/01/06 08:02:19;;;;;;;2.30;2.20;;;;;;;;;;5050222;28;20454;-75
2023/01/06 08:04:46;;;;;;;2.77;2.57;;;;;;;;;;5053308;28;20433;-73
2023/01/06 08:07:13;;;;;;;2.13;2.03;;;;;;;;;;5053110;28;20453;-74
2023/01/06 08:09:40;;;;;;;2.67;2.53;;;;;;;;;;5052850;28;20825;-74
2023/01/06 08:12:09;;;;;;;2.97;2.77;;;;;;;;;;5053203;28;20473;-74
2023/01/06 08:14:36;;;;;;;2.60;2.50;;;;;;;;;;5048582;28;20449;-75
2023/01/06 08:17:03;;;;;;;2.73;2.53;;;;;;;;;;5032911;28;20518;-74
2023/01/06 08:19:30;;;;;;;2.80;2.60;;;;;;;;;;5032948;28;20473;-74
2023/01/06 08:21:57;;;;;;;4.93;2.70;;;;;;;;;;5032707;28;20820;-75
2023/01/06 08:24:24;;;;;;;2.80;2.60;;;;;;;;;;5032790;28;20453;-74
2023/01/06 08:26:51;;;;;;;2.10;2.00;;;;;;;;;;5033286;28;20465;-76
2023/01/06 08:29:19;;;;;;;2.53;2.33;;;;;;;;;;5032334;28;20470;-75
2023/01/06 08:31:46;;;;;;;2.70;2.60;;;;;;;;;;5032333;28;20453;-75
2023/01/06 08:34:14;;;;;;;2.00;1.90;;;;;;;;;;5032135;28;20450;-74
2023/01/06 08:36:42;;;;;;;2.30;2.20;;;;;;;;;;5033004;28;20538;-74
2023/01/06 08:39:09;;;;;;;2.07;1.87;;;;;;;;;;5032712;28;20527;-75
2023/01/06 08:41:36;;;;;;;1.93;1.83;;;;;;;;;;5032615;28;20457;-75
2023/01/06 08:44:03;;;;;;;1.60;1.50;;;;;;;;;;5032008;28;20453;-76
2023/01/06 08:46:32;;;;;;;1.70;1.70;;;;;;;;;;5033129;28;20450;-74
2023/01/06 08:48:59;;;;;;;1.90;1.80;;;;;;;;;;5033969;28;20472;-74
2023/01/06 08:51:27;;;;;;;1.63;1.60;;;;;;;;;;5034014;28;20466;-74
2023/01/06 08:53:54;;;;;;;1.27;1.27;;;;;;;;;;5032966;28;20479;-75
2023/01/06 08:56:22;;;;;;;3.33;1.30;;;;;;;;;;5032923;28;20454;-74
2023/01/06 08:58:51;;;;;;;1.43;1.10;;;;;;;;;;5033291;28;20470;-74
2023/01/06 09:01:19;;;;;;;1.30;1.20;;;;;;;;;;5032247;28;20534;-74
2023/01/06 09:03:48;;;;;;;1.57;1.47;;;;;;;;;;5032135;28;20467;-75
2023/01/06 09:06:15;;;;;;;1.00;1.00;;;;;;;;;;5032150;28;20961;-75
2023/01/06 09:08:42;;;;;;;1.43;1.40;;;;;;;;;;5032017;28;20481;-74
2023/01/06 09:11:10;;;;;;;1.20;1.20;;;;;;;;;;5033318;28;20446;-74
2023/01/06 09:13:37;;;;;;;1.23;1.23;;;;;;;;;;5035675;28;20834;-75
2023/01/06 09:16:05;;;;;;;1.37;1.00;;;;;;;;;;5033756;28;20496;-75
2023/01/06 09:18:32;;;;;;;1.13;1.10;;;;;;;;;;5035689;28;20554;-75
2023/01/06 09:21:01;;;;;;;0.80;0.80;;;;;;;;;;5032522;28;20438;-74
2023/01/06 09:23:28;;;;;;;1.00;1.00;;;;;;;;;;5031863;28;20454;-76
2023/01/06 09:25:55;;;;;;;1.00;1.00;;;;;;;;;;5031715;28;20436;-75
2023/01/06 09:28:22;;;;;;;1.47;1.37;;;;;;;;;;5031320;28;20485;-74
2023/01/06 09:30:50;;;;;;;1.20;1.20;;;;;;;;;;5031976;28;20446;-74
2023/01/06 09:33:17;;;;;;;1.47;1.37;;;;;;;;;;5032404;28;20482;-74
2023/01/06 09:35:44;;;;;;;1.20;1.20;;;;;;;;;;5034271;28;20465;-75
2023/01/06 09:38:13;;;;;;;1.20;1.20;;;;;;;;;;5041231;28;20541;-75
2023/01/06 09:40:44;;;;;;;1.00;1.00;;;;;;;;;;5044561;28;20445;-73
2023/01/06 09:43:18;;;;;;;1.50;1.23;;;;;;;;;;5045474;28;20458;-73
2023/01/06 09:45:47;;;;;;;0.77;0.77;;;;;;;;;;5033256;28;20438;-75
2023/01/06 09:48:16;;;;;;;1.20;1.10;;;;;;;;;;5031262;28;20853;-75
2023/01/06 09:50:44;;;;;;;0.83;0.83;;;;;;;;;;5030941;28;20454;-74
2023/01/06 09:53:16;;;;;;;1.77;1.67;;;;;;;;;;5030953;28;20482;-75
2023/01/06 09:55:44;;;;;;;0.90;0.90;;;;;;;;;;5031176;28;20926;-75
2023/01/06 09:58:13;;;;;;;2.93;1.30;;;;;;;;;;5030690;28;20492;-74
2023/01/06 10:00:42;;;;;;;1.10;1.10;;;;;;;;;;5031071;28;20484;-74
2023/01/06 10:03:12;;;;;;;0.93;0.93;;;;;;;;;;5030662;28;20477;-75
2023/01/06 10:05:42;;;;;;;0.90;0.90;;;;;;;;;;5031194;28;20446;-74
2023/01/06 10:08:15;;;;;;;1.17;1.17;;;;;;;;;;5030550;28;20506;-76
2023/01/06 10:10:50;;;;;;;1.20;1.10;;;;;;;;;;5030771;28;20450;-75
2023/01/06 10:13:25;;;;;;;1.27;1.27;;;;;;;;;;5030514;28;20477;-74
2023/01/06 10:15:55;;;;;;;0.90;0.90;;;;;;;;;;5045835;28;20444;-75
2023/01/06 10:18:28;;;;;;;0.80;0.80;;;;;;;;;;5045857;28;20470;-75
2023/01/06 10:20:57;;;;;;;0.80;0.80;;;;;;;;;;5045924;28;20446;-75
2023/01/06 10:23:33;;;;;;;1.30;1.20;;;;;;;;;;5039351;28;20461;-73
2023/01/06 10:26:05;;;;;;;1.20;1.20;;;;;;;;;;5039984;28;20550;-76
2023/01/06 10:28:34;;;;;;;1.43;1.03;;;;;;;;;;5040657;28;20473;-75
2023/01/06 10:31:04;;;;;;;1.27;1.17;;;;;;;;;;5043739;28;20492;-74
2023/01/06 10:33:33;;;;;;;1.10;1.10;;;;;;;;;;5041693;28;20485;-75
2023/01/06 10:36:00;;;;;;;0.70;0.70;;;;;;;;;;5040595;28;20929;-75
2023/01/06 10:38:30;;;;;;;0.97;0.97;;;;;;;;;;5043538;28;20480;-75
2023/01/06 10:41:03;;;;;;;1.17;0.90;;;;;;;;;;5040312;28;20472;-74
2023/01/06 10:43:31;;;;;;;0.90;0.90;;;;;;;;;;5049294;28;20445;-75
2023/01/06 10:45:58;;;;;;;1.00;1.00;;;;;;;;;;5049676;28;20441;-74
2023/01/06 10:48:27;;;;;;;1.23;1.23;;;;;;;;;;5049610;28;20476;-74
2023/01/06 10:50:54;;;;;;;1.03;0.90;;;;;;;;;;5050579;28;20433;-75
2023/01/06 10:53:21;;;;;;;0.70;0.70;;;;;;;;;;5049604;28;20473;-75
2023/01/06 10:55:50;;;;;;;0.60;0.60;;;;;;;;;;5051807;28;20572;-74
2023/01/06 10:58:22;;;;;;;1.37;0.60;;;;;;;;;;5050791;28;20519;-75
2023/01/06 11:00:57;;;;;;;0.60;0.60;;;;;;;;;;5051006;28;20446;-74
2023/01/06 11:03:24;;;;;;;0.60;0.60;;;;;;;;;;5050009;28;20434;-73
2023/01/06 11:05:59;;;;;;;0.73;0.73;;;;;;;;;;5050308;28;20784;-75
2023/01/06 11:08:27;;;;;;;1.20;1.00;;;;;;;;;;5049361;28;21003;-74
2023/01/06 11:10:56;;;;;;;0.73;0.73;;;;;;;;;;5049358;28;20499;-74
2023/01/06 11:13:25;;;;;;;0.50;0.50;;;;;;;;;;5050491;28;20569;-73
2023/01/06 11:15:52;;;;;;;0.60;0.60;;;;;;;;;;5049908;28;20437;-74
2023/01/06 11:18:25;;;;;;;0.60;0.60;;;;;;;;;;5049394;28;20500;-75
2023/01/06 11:21:07;;;;;;;0.73;0.73;;;;;;;;;;5049504;28;20437;-74
2023/01/06 11:23:34;;;;;;;0.60;0.60;;;;;;;;;;5047140;28;20442;-74
2023/01/06 11:26:16;;;;;;;0.77;0.77;;;;;;;;;;5050002;28;20829;-76
2023/01/06 11:28:43;;;;;;;0.73;0.73;;;;;;;;;;5046947;28;20462;-76
2023/01/06 11:31:18;;;;;;;0.70;0.70;;;;;;;;;;5049240;28;20446;-75
2023/01/06 11:33:49;;;;;;;0.90;0.90;;;;;;;;;;5049236;28;21371;-74
2023/01/06 11:36:16;;;;;;;1.03;1.03;;;;;;;;;;5049471;28;20803;-76
2023/01/06 11:38:44;;;;;;;1.50;1.40;;;;;;;;;;5051646;28;20473;-74
2023/01/06 11:41:13;;;;;;;1.07;1.07;;;;;;;;;;5052952;28;20770;-76
2023/01/06 11:43:44;;;;;;;0.80;0.80;;;;;;;;;;5052067;28;20469;-75
2023/01/06 11:46:13;;;;;;;0.90;0.90;;;;;;;;;;5053092;28;20542;-74
2023/01/06 11:48:43;;;;;;;0.70;0.70;;;;;;;;;;5052754;28;20465;-75
2023/01/06 11:51:11;;;;;;;0.87;0.87;;;;;;;;;;5052916;28;20434;-74
2023/01/06 11:53:39;;;;;;;0.83;0.80;;;;;;;;;;5052681;28;20476;-74
2023/01/06 11:56:08;;;;;;;0.90;0.90;;;;;;;;;;5052855;28;20495;-74
2023/01/06 11:58:44;;;;;;;0.87;0.87;;;;;;;;;;5052201;28;20473;-74
2023/01/06 12:01:23;;;;;;;1.23;0.90;;;;;;;;;;5054501;28;20444;-75
2023/01/06 12:04:01;;;;;;;0.77;0.77;;;;;;;;;;5055594;28;20440;-76
2023/01/06 12:06:34;;;;;;;0.60;0.60;;;;;;;;;;5036635;28;20445;-74
2023/01/06 12:09:03;;;;;;;1.07;0.97;;;;;;;;;;5052559;28;20469;-75
2023/01/06 12:11:38;;;;;;;0.80;0.80;;;;;;;;;;5050660;28;20441;-75
2023/01/06 12:14:05;;;;;;;1.17;1.03;;;;;;;;;;5048854;28;20554;-75
2023/01/06 12:16:35;;;;;;;0.93;0.93;;;;;;;;;;5033081;28;20443;-74
2023/01/06 12:19:03;;;;;;;0.60;0.60;;;;;;;;;;5042314;28;20473;-75
2023/01/06 12:21:33;;;;;;;0.80;0.80;;;;;;;;;;5052375;28;20449;-75
2023/01/06 12:24:01;;;;;;;0.70;0.70;;;;;;;;;;5052952;28;20872;-77
2023/01/06 12:26:28;;;;;;;0.87;0.87;;;;;;;;;;5052854;28;20441;-74
2023/01/06 12:28:56;;;;;;;0.77;0.77;;;;;;;;;;5053263;28;20465;-75
2023/01/06 12:31:27;;;;;;;1.50;1.07;;;;;;;;;;5052262;28;20805;-73
2023/01/06 12:33:57;;;;;;;1.90;1.80;;;;;;;;;;5052312;28;20474;-76
2023/01/06 12:36:27;;;;;;;1.33;1.23;;;;;;;;;;5036733;28;20725;-77
2023/01/06 12:38:56;;;;;;;1.10;1.10;;;;;;;;;;5052337;28;20468;-74
2023/01/06 12:41:26;;;;;;;1.90;1.00;;;;;;;;;;5051924;28;20449;-76
2023/01/06 12:43:56;;;;;;;1.37;1.30;;;;;;;;;;5051182;28;20451;-76
2023/01/06 12:46:26;;;;;;;1.30;1.30;;;;;;;;;;5051759;28;20539;-75
2023/01/06 12:48:56;;;;;;;1.10;1.10;;;;;;;;;;5051008;28;20477;-75
2023/01/06 12:51:26;;;;;;;1.50;1.40;;;;;;;;;;5051797;28;20453;-75
2023/01/06 12:53:57;;;;;;;1.67;1.57;;;;;;;;;;5051611;28;20477;-74
2023/01/06 12:56:42;;;;;;;2.03;1.93;;;;;;;;;;5051846;28;20449;-74
2023/01/06 12:59:16;;;;;;;1.70;1.60;;;;;;;;;;5051452;28;20469;-74
2023/01/06 13:01:46;;;;;;;1.43;1.43;;;;;;;;;;5051576;28;20437;-74
2023/01/06 13:04:31;;;;;;;2.40;1.37;;;;;;;;;;5051639;28;20509;-73
2023/01/06 13:07:04;;;;;;;1.03;1.03;;;;;;;;;;5051427;28;20445;-74
2023/01/06 13:09:35;;;;;;;1.30;1.30;;;;;;;;;;5051750;28;20473;-73
2023/01/06 13:12:10;;;;;;;1.20;1.20;;;;;;;;;;5053030;28;20449;-76
2023/01/06 13:14:42;;;;;;;1.20;1.20;;;;;;;;;;5048651;28;20470;-74
2023/01/06 13:17:12;;;;;;;1.87;1.40;;;;;;;;;;5032199;28;20446;-75
2023/01/06 13:19:43;;;;;;;1.10;1.10;;;;;;;;;;5030918;28;20450;-74
2023/01/06 13:22:13;;;;;;;1.47;1.37;;;;;;;;;;5031507;28;20445;-75
2023/01/06 13:24:50;;;;;;;2.40;1.40;;;;;;;;;;5031212;28;20439;-74
2023/01/06 13:27:36;;;;;;;1.60;1.50;;;;;;;;;;5031710;28;20901;-74
2023/01/06 13:30:13;;;;;;;1.40;1.30;;;;;;;;;;5031707;28;20442;-77
2023/01/06 13:32:49;;;;;;;1.10;1.00;;;;;;;;;;5031552;28;20854;-75
2023/01/06 13:35:26;;;;;;;1.83;1.40;;;;;;;;;;5032682;28;20482;-74
2023/01/06 13:38:00;;;;;;;1.50;1.40;;;;;;;;;;5031371;28;20474;-75
2023/01/06 13:40:28;;;;;;;2.70;1.10;;;;;;;;;;5030526;28;20532;-75
2023/01/06 13:42:58;;;;;;;1.20;1.20;;;;;;;;;;5030132;28;20969;-75
2023/01/06 13:45:28;;;;;;;1.10;1.07;;;;;;;;;;5031522;28;20442;-75
2023/01/06 13:47:56;;;;;;;1.40;1.30;;;;;;;;;;5031376;28;20479;-74
2023/01/06 13:50:23;;;;;;;2.20;1.90;;;;;;;;;;5031307;28;20858;-75
2023/01/06 13:52:51;;;;;;;2.23;2.03;;;;;;;;;;5032291;28;20442;-74
2023/01/06 13:55:24;;;;;;;1.80;1.70;;;;;;;;;;5032146;28;20485;-74
2023/01/06 13:57:52;;;;;;;2.20;2.10;;;;;;;;;;5031945;28;20653;-75
2023/01/06 14:00:23;;;;;;;1.80;1.70;;;;;;;;;;5031517;28;20532;-74
2023/01/06 14:03:01;;;;;;;1.57;1.47;;;;;;;;;;5032094;28;20482;-75
2023/01/06 14:05:52;;;;;;;2.10;1.90;;;;;;;;;;5032043;28;20442;-75
2023/01/06 14:08:20;;;;;;;1.60;1.50;;;;;;;;;;5021216;28;20505;-74
2023/01/06 14:10:54;;;;;;;2.03;1.93;;;;;;;;;;5031748;28;20442;-74
2023/01/06 14:13:23;;;;;;;1.80;1.70;;;;;;;;;;5030579;28;20437;-74
2023/01/06 14:15:55;;;;;;;1.90;1.80;;;;;;;;;;5044970;28;20532;-75
2023/01/06 14:18:35;;;;;;;2.10;2.00;;;;;;;;;;5050364;28;20472;-75
2023/01/06 14:21:04;;;;;;;1.70;1.60;;;;;;;;;;5050194;28;20445;-76
2023/01/06 14:23:31;;;;;;;2.20;2.00;;;;;;;;;;5050091;28;20501;-75
2023/01/06 14:25:58;;;;;;;2.27;2.07;;;;;;;;;;5049962;28;20444;-75
2023/01/06 14:28:27;;;;;;;1.73;1.63;;;;;;;;;;5049642;28;20473;-76
2023/01/06 14:31:09;;;;;;;1.93;1.83;;;;;;;;;;5050362;28;20450;-75
2023/01/06 14:33:38;;;;;;;2.20;1.80;;;;;;;;;;5037436;28;20457;-74
2023/01/06 14:36:07;;;;;;;2.63;2.00;;;;;;;;;;5050446;28;20865;-74
2023/01/06 14:38:37;;;;;;;2.30;1.40;;;;;;;;;;5050002;28;20466;-75
2023/01/06 14:41:05;;;;;;;2.00;1.70;;;;;;;;;;5049778;28;20937;-74
2023/01/06 14:43:41;;;;;;;2.00;1.67;;;;;;;;;;5049418;28;20820;-75
2023/01/06 14:46:13;;;;;;;1.43;1.33;;;;;;;;;;5050070;28;20453;-76
2023/01/06 14:48:44;;;;;;;1.93;1.20;;;;;;;;;;5050047;28;20839;-73
2023/01/06 14:51:15;;;;;;;1.20;1.20;;;;;;;;;;5050034;28;20499;-74
2023/01/06 14:53:44;;;;;;;1.07;1.07;;;;;;;;;;5049766;28;20450;-74
2023/01/06 14:56:17;;;;;;;1.37;1.30;;;;;;;;;;5050091;28;20537;-75
2023/01/06 14:58:44;;;;;;;1.70;1.60;;;;;;;;;;5049712;28;20469;-74
2023/01/06 15:01:19;;;;;;;1.20;1.10;;;;;;;;;;5049670;28;20815;-74