Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:54;;;;;;;16.20;11.40;;;20.70;69.60;;;19.69;67.56;96121.22;4928025;28;20062;-66
2021/07/23 00:03:20;;;;;;;12.40;10.75;;;20.60;70.10;;;19.62;66.86;96120.59;4954748;28;20122;-65
2021/07/23 00:05:46;;;;;;;14.55;11.60;;;20.60;70.40;;;19.64;67.63;96127.28;4947303;28;20042;-65
2021/07/23 00:08:11;;;;;;;15.95;11.60;;;20.60;70.40;;;19.62;67.77;96125.91;4946105;28;20035;-67
2021/07/23 00:10:37;;;;;;;16.90;11.93;;;20.60;70.50;;;19.56;67.31;96119.72;4952083;28;20050;-66
2021/07/23 00:13:03;;;;;;;14.70;12.00;;;20.50;70.40;;;19.54;67.42;96114.63;4933596;29;20122;-66
2021/07/23 00:15:29;;;;;;;14.05;11.77;;;20.50;70.40;;;19.51;68.13;96117.75;4944002;28;20043;-65
2021/07/23 00:17:55;;;;;;;16.15;11.95;;;20.50;70.40;;;19.52;67.31;96121.22;4942013;28;20066;-66
2021/07/23 00:20:21;;;;;;;16.85;12.10;;;20.50;70.10;;;19.47;68.16;96111.28;4938223;28;20042;-66
2021/07/23 00:22:46;;;;;;;15.60;11.55;;;20.40;71.00;;;19.48;68.39;96118.25;4936722;28;20034;-66
2021/07/23 00:25:12;;;;;;;14.13;11.80;;;20.40;71.00;;;19.47;68.20;96113.97;4941985;28;20051;-66
2021/07/23 00:27:38;;;;;;;16.27;12.00;;;20.30;70.90;;;19.41;67.67;96114.91;4969354;28;20042;-66
2021/07/23 00:30:08;;;;;;;17.77;12.10;;;20.30;71.20;;;19.38;69.14;96103.94;4935760;28;20093;-66
2021/07/23 00:32:35;;;;;;;18.50;12.13;;;20.30;71.40;;;19.36;68.79;96108.72;4951832;28;20099;-65
2021/07/23 00:35:01;;;;;;;15.50;12.27;;;20.30;71.70;;;19.31;68.16;96101.44;4961624;28;20143;-65
2021/07/23 00:37:27;;;;;;;16.95;12.57;;;20.20;71.60;;;19.27;68.78;96095.78;4945100;28;20058;-67
2021/07/23 00:39:52;;;;;;;15.27;11.77;;;20.20;71.60;;;19.23;69.06;96096.50;4948189;28;20035;-66
2021/07/23 00:42:19;;;;;;;14.32;11.88;;;20.20;71.60;;;19.19;69.22;96090.84;4933740;29;20070;-66
2021/07/23 00:44:45;;;;;;;15.95;12.68;;;20.20;71.50;;;19.16;68.55;96095.84;4933325;29;20150;-66
2021/07/23 00:47:11;;;;;;;17.85;12.32;;;20.20;71.60;;;19.14;69.55;96093.44;4945437;28;20090;-65
2021/07/23 00:49:39;;;;;;;16.83;12.95;;;20.10;71.90;;;19.08;69.11;96083.75;4946114;28;20054;-66
2021/07/23 00:52:05;;;;;;;18.23;13.32;;;20.00;72.30;;;19.03;69.47;96093.53;4963104;28;20038;-66
2021/07/23 00:54:31;;;;;;;16.88;12.85;;;19.90;72.60;;;18.97;69.66;96087.28;4936163;28;20403;-65
2021/07/23 00:56:57;;;;;;;16.55;12.88;;;19.90;72.70;;;18.84;69.63;96085.75;4922329;29;20148;-65
2021/07/23 00:59:23;;;;;;;16.85;12.77;;;19.80;72.80;;;18.81;69.62;96088.91;4919685;28;20049;-65
2021/07/23 01:01:49;;;;;;;13.88;11.75;;;19.80;73.00;;;18.78;70.59;96080.56;4933639;28;20615;-66
2021/07/23 01:06:35;;;;;;;15.80;12.30;;;19.70;73.10;;;18.70;70.61;96083.63;5050089;28;20401;-65
2021/07/23 01:09:01;;;;;;;18.33;12.82;;;19.60;73.70;;;18.65;70.58;96081.69;4998703;28;20113;-65
2021/07/23 01:11:27;;;;;;;17.65;13.32;;;19.60;73.80;;;18.53;70.96;96070.25;5015938;28;20030;-65
2021/07/23 01:13:53;;;;;;;16.30;13.20;;;19.50;73.90;;;18.47;71.31;96076.53;5024636;28;20084;-65
2021/07/23 01:16:19;;;;;;;17.52;12.73;;;19.50;74.00;;;18.46;70.61;96075.72;4986085;28;20029;-66
2021/07/23 01:18:44;;;;;;;15.57;12.73;;;19.40;74.20;;;18.45;70.76;96076.78;4987756;28;20045;-65
2021/07/23 01:21:10;;;;;;;15.45;13.02;;;19.50;74.30;;;18.46;71.46;96082.91;5025187;28;20029;-66
2021/07/23 01:23:36;;;;;;;17.83;13.35;;;19.50;74.30;;;18.47;71.40;96080.00;5007809;28;20034;-65
2021/07/23 01:26:03;;;;;;;19.70;13.88;;;19.50;74.30;;;18.47;70.80;96076.53;5001203;28;20066;-66
2021/07/23 01:28:34;;;;;;;17.65;12.02;;;19.50;74.10;;;18.50;71.47;96081.38;5024850;28;20057;-65
2021/07/23 01:31:03;;;;;;;15.73;12.30;;;19.50;74.00;;;18.47;70.78;96076.53;5007185;28;20125;-66
2021/07/23 01:33:30;;;;;;;16.77;12.77;;;19.50;73.50;;;18.36;71.49;96079.03;5024532;28;20038;-65
2021/07/23 01:35:55;;;;;;;17.98;13.18;;;19.40;73.40;;;18.30;71.40;96076.47;5018514;28;20034;-66
2021/07/23 01:38:24;;;;;;;18.20;13.18;;;19.30;73.80;;;18.28;71.82;96068.75;4986904;28;20030;-66
2021/07/23 01:40:50;;;;;;;15.18;12.82;;;19.30;74.30;;;18.28;71.22;96065.25;4999008;28;20030;-65
2021/07/23 01:43:16;;;;;;;16.60;12.75;;;19.30;74.20;;;18.29;71.71;96075.69;4971165;28;20034;-66
2021/07/23 01:45:42;;;;;;;16.13;13.07;;;19.30;74.40;;;18.31;71.07;96078.91;4987191;28;20443;-65
2021/07/23 01:48:08;;;;;;;17.92;12.85;;;19.30;74.30;;;18.31;71.08;96081.56;5008083;28;20058;-65
2021/07/23 01:50:34;;;;;;;15.63;12.57;;;19.30;74.40;;;18.27;72.16;96077.78;5002126;28;20041;-66
2021/07/23 01:52:59;;;;;;;18.48;12.20;;;19.30;74.60;;;18.27;71.41;96076.97;5024513;28;20504;-65
2021/07/23 01:55:25;;;;;;;16.75;12.90;;;19.30;74.80;;;18.26;72.51;96070.84;5023328;28;20045;-65
2021/07/23 01:57:51;;;;;;;16.50;13.20;;;19.30;74.90;;;18.29;72.36;96075.69;5002770;28;20038;-65
2021/07/23 02:00:17;;;;;;;22.08;13.05;;;19.30;74.70;;;18.31;72.35;96081.56;5000175;28;20054;-66
2021/07/23 02:02:43;;;;;;;18.23;13.05;;;19.40;74.50;;;18.32;72.00;96085.84;5004364;28;20042;-64
2021/07/23 02:05:09;;;;;;;17.38;12.30;;;19.30;74.80;;;18.35;71.64;96074.75;5005474;28;20034;-65
2021/07/23 02:07:36;;;;;;;15.85;12.65;;;19.40;74.90;;;18.38;71.83;96083.31;5017716;28;20038;-66
2021/07/23 02:10:02;;;;;;;18.65;13.23;;;19.40;74.60;;;18.36;71.64;96071.03;5004175;28;20105;-65
2021/07/23 02:12:28;;;;;;;17.90;13.27;;;19.30;74.60;;;18.39;72.50;96069.75;5022825;28;20053;-65
2021/07/23 02:14:54;;;;;;;16.00;12.27;;;19.40;74.50;;;18.38;71.95;96072.66;5025758;28;20136;-65
2021/07/23 02:17:19;;;;;;;16.17;12.65;;;19.40;74.60;;;18.34;71.99;96070.47;5010328;28;20510;-65
2021/07/23 02:19:45;;;;;;;17.95;12.75;;;19.40;74.50;;;18.37;72.10;96071.84;4991269;28;20045;-66
2021/07/23 02:22:11;;;;;;;15.15;12.13;;;19.40;74.60;;;18.34;71.91;96073.13;5012083;28;20057;-65
2021/07/23 02:24:37;;;;;;;16.90;13.27;;;19.30;74.90;;;18.31;72.32;96072.78;5010855;28;20120;-66
2021/07/23 02:27:03;;;;;;;16.92;12.40;;;19.30;74.80;;;18.28;72.39;96073.25;5011518;28;20116;-65
2021/07/23 02:29:28;;;;;;;16.40;12.63;;;19.20;74.80;;;18.24;72.40;96072.13;4993724;28;20029;-65
2021/07/23 02:31:54;;;;;;;16.13;11.77;;;19.10;75.50;;;18.22;72.15;96075.03;5007716;28;20038;-65
2021/07/23 02:34:20;;;;;;;17.02;12.15;;;19.10;75.80;;;18.20;72.23;96066.47;5003374;28;20038;-65
2021/07/23 02:36:46;;;;;;;18.52;13.32;;;19.10;75.60;;;18.18;72.33;96071.22;4979058;28;20035;-64
2021/07/23 02:39:11;;;;;;;16.05;11.90;;;19.10;75.70;;;18.15;73.26;96074.34;4981358;28;20088;-66
2021/07/23 02:41:37;;;;;;;16.13;12.65;;;19.20;75.60;;;18.12;72.64;96077.50;4978927;28;20066;-65
2021/07/23 02:44:03;;;;;;;23.95;13.00;;;19.10;75.80;;;18.11;72.97;96072.41;4983756;28;20120;-65
2021/07/23 02:46:29;;;;;;;18.05;12.93;;;19.10;76.00;;;18.09;73.55;96077.94;5006966;28;20042;-66
2021/07/23 02:48:55;;;;;;;21.02;12.60;;;19.10;76.00;;;18.07;73.57;96072.06;5003015;28;20566;-65
2021/07/23 02:51:21;;;;;;;17.33;12.48;;;19.00;76.00;;;18.05;73.67;96068.81;4988565;28;20042;-67
2021/07/23 02:53:46;;;;;;;17.85;12.95;;;19.10;76.00;;;18.04;73.66;96067.22;5010584;28;20473;-65
2021/07/23 02:56:12;;;;;;;14.38;11.80;;;19.10;76.00;;;18.01;73.95;96078.31;5002776;28;20042;-65
2021/07/23 02:58:40;;;;;;;17.88;12.75;;;19.00;76.20;;;18.03;73.91;96076.25;4993769;28;20540;-65
2021/07/23 03:01:09;;;;;;;17.35;12.80;;;19.10;76.40;;;18.02;74.07;96074.63;4981975;28;20034;-65
2021/07/23 03:03:35;;;;;;;15.45;12.80;;;19.00;76.80;;;17.99;74.14;96064.44;5010175;28;20034;-65
2021/07/23 03:06:01;;;;;;;16.77;12.30;;;19.00;76.70;;;18.02;74.09;96058.66;4995059;28;20049;-65
2021/07/23 03:08:27;;;;;;;18.50;12.48;;;19.00;76.40;;;18.04;74.18;96059.22;4974247;28;20477;-65
2021/07/23 03:10:53;;;;;;;15.10;12.73;;;19.10;76.20;;;18.04;74.08;96057.38;4963701;28;20039;-66
2021/07/23 03:13:18;;;;;;;16.00;12.52;;;19.10;76.40;;;18.05;73.86;96061.66;4972303;28;20027;-65
2021/07/23 03:15:44;;;;;;;15.13;12.38;;;19.10;76.30;;;18.07;73.75;96053.41;4976264;28;20034;-66
2021/07/23 03:18:10;;;;;;;16.92;12.48;;;19.10;76.30;;;18.04;73.98;96046.72;4971928;28;20117;-65
2021/07/23 03:20:39;;;;;;;15.93;12.85;;;19.20;76.40;;;18.11;74.74;96061.75;4985818;28;20035;-66
2021/07/23 03:23:05;;;;;;;14.32;12.13;;;19.20;76.30;;;18.11;74.70;96054.59;4982269;28;20031;-65
2021/07/23 03:25:31;;;;;;;18.58;13.05;;;19.20;76.30;;;18.13;74.65;96054.34;4986953;28;20054;-66
2021/07/23 03:27:57;;;;;;;16.38;12.85;;;19.20;76.00;;;18.13;74.22;96055.16;4994289;28;20523;-65
2021/07/23 03:30:22;;;;;;;15.52;12.70;;;19.30;76.10;;;18.17;73.64;96055.50;4997776;28;20030;-65
2021/07/23 03:32:48;;;;;;;17.33;12.68;;;19.30;75.80;;;18.18;73.40;96051.78;4991463;28;20075;-65
2021/07/23 03:35:14;;;;;;;22.45;12.90;;;19.30;75.50;;;18.20;73.82;96050.50;4993267;28;20121;-66
2021/07/23 03:37:39;;;;;;;17.35;14.02;;;19.40;75.40;;;18.21;73.73;96049.44;4990469;28;20034;-65
2021/07/23 03:40:07;;;;;;;16.33;13.35;;;19.30;75.40;;;18.23;73.75;96050.00;4994016;28;20042;-65
2021/07/23 03:42:32;;;;;;;15.98;12.73;;;19.40;75.30;;;18.26;73.78;96052.19;4997790;28;20049;-65
2021/07/23 03:44:59;;;;;;;17.17;13.38;;;19.40;75.10;;;18.27;74.02;96051.16;4990440;28;20049;-66
2021/07/23 03:47:25;;;;;;;16.92;13.48;;;19.40;74.90;;;18.30;73.49;96056.00;4997930;28;20129;-65
2021/07/23 03:49:50;;;;;;;14.43;12.48;;;19.50;75.10;;;18.31;73.98;96057.59;5009288;28;20120;-65
2021/07/23 03:52:16;;;;;;;18.00;13.18;;;19.40;75.30;;;18.30;72.92;96058.66;5006263;28;20093;-66
2021/07/23 03:54:42;;;;;;;16.88;13.07;;;19.30;75.50;;;18.28;73.41;96050.09;5001023;28;20061;-64
2021/07/23 03:57:08;;;;;;;19.95;13.57;;;19.40;75.70;;;18.28;74.16;96051.94;4960489;28;20572;-66
2021/07/23 03:59:34;;;;;;;16.35;12.50;;;19.30;75.70;;;18.27;74.13;96055.66;5005098;28;20034;-65
2021/07/23 04:01:59;;;;;;;17.10;12.38;;;19.40;75.50;;;18.24;73.97;96050.81;4997051;28;21019;-66
2021/07/23 04:04:25;;;;;;;15.98;13.38;;;19.40;75.60;;;18.26;74.46;96049.53;4983706;28;20046;-65
2021/07/23 04:06:59;;;;;;;16.38;14.13;;;19.40;75.60;;;18.25;74.88;96053.25;5000245;28;20467;-66
2021/07/23 04:09:25;;;;;;;18.63;14.23;;;19.20;76.10;;;18.21;73.53;96052.09;4999974;28;20050;-67
2021/07/23 04:11:52;;;;;;;20.08;14.52;;;19.20;75.90;;;18.20;74.33;96047.03;4972783;28;20031;-67
2021/07/23 04:14:18;;;;;;;20.42;14.68;;;19.30;75.70;;;18.19;73.67;96048.88;4976534;28;20085;-69
2021/07/23 04:16:44;;;;;;;21.10;14.80;;;19.30;75.70;;;18.21;74.12;96056.63;4976203;28;20034;-70
2021/07/23 04:19:10;;;;;;;18.80;15.38;;;19.40;75.20;;;18.24;74.02;96061.47;4983353;28;20117;-70
2021/07/23 04:21:36;;;;;;;18.55;14.18;;;19.50;75.10;;;18.26;74.36;96060.19;4991589;28;20506;-70
2021/07/23 04:24:01;;;;;;;16.88;14.20;;;19.50;75.10;;;18.29;73.90;96061.56;4993755;28;20030;-70
2021/07/23 04:26:27;;;;;;;18.25;13.55;;;19.50;75.30;;;18.33;74.58;96063.53;4984203;28;20045;-66
2021/07/23 04:28:53;;;;;;;16.73;13.35;;;19.50;75.60;;;18.35;73.73;96064.09;5003358;28;20076;-66
2021/07/23 04:31:19;;;;;;;17.88;13.45;;;19.50;75.60;;;18.40;74.27;96060.72;4983846;28;20066;-66
2021/07/23 04:33:44;;;;;;;19.27;14.65;;;19.60;75.50;;;18.40;73.82;96054.56;5000278;28;20030;-65
2021/07/23 04:36:10;;;;;;;17.70;14.82;;;19.60;75.10;;;18.40;74.75;96060.72;5006822;28;20068;-66
2021/07/23 04:38:36;;;;;;;18.48;13.80;;;19.60;75.10;;;18.39;73.71;96059.09;4989510;28;20059;-66
2021/07/23 04:41:03;;;;;;;19.42;13.95;;;19.60;75.20;;;18.43;74.58;96070.06;4997181;28;20413;-65
2021/07/23 04:43:29;;;;;;;20.75;14.55;;;19.70;75.40;;;18.45;73.76;96066.13;4992342;28;20054;-66
2021/07/23 04:45:54;;;;;;;21.73;16.17;;;19.70;75.60;;;18.46;74.27;96059.75;4988477;28;20065;-66
2021/07/23 04:48:20;;;;;;;19.27;15.38;;;19.60;75.50;;;18.47;73.95;96055.22;4999811;28;20057;-66
2021/07/23 04:50:46;;;;;;;19.98;15.40;;;19.70;75.10;;;18.48;73.71;96056.84;4991399;28;20502;-66
2021/07/23 04:53:12;;;;;;;18.63;15.43;;;19.70;74.70;;;18.53;74.46;96064.91;4966071;28;20033;-66
2021/07/23 04:55:37;;;;;;;20.67;15.43;;;19.80;74.70;;;18.54;73.36;96067.34;5005429;28;20034;-67
2021/07/23 04:58:03;;;;;;;23.55;15.55;;;19.70;74.70;;;18.55;73.67;96068.16;4994047;28;20418;-65
2021/07/23 05:00:29;;;;;;;22.05;15.43;;;19.70;74.70;;;18.53;73.96;96064.91;4976013;28;20144;-65
2021/07/23 05:02:57;;;;;;;20.38;15.27;;;19.70;74.80;;;18.53;74.14;96064.91;4980389;28;20039;-66
2021/07/23 05:05:23;;;;;;;20.17;15.10;;;19.70;75.00;;;18.54;74.11;96061.22;4964783;28;20059;-66
2021/07/23 05:07:49;;;;;;;17.20;14.18;;;19.80;75.10;;;18.50;73.79;96057.41;4971488;28;20050;-67
2021/07/23 05:10:14;;;;;;;15.95;14.18;;;19.70;75.10;;;18.49;73.90;96055.78;4991515;28;20525;-67
2021/07/23 05:12:40;;;;;;;19.10;13.50;;;19.70;75.10;;;18.50;74.72;96066.22;4989944;28;20030;-66
2021/07/23 05:15:07;;;;;;;19.30;14.02;;;19.70;75.20;;;18.53;74.09;96064.91;4970512;28;20038;-67
2021/07/23 05:17:33;;;;;;;20.20;14.75;;;19.80;75.00;;;18.58;74.15;96065.03;4983307;28;20034;-68
2021/07/23 05:20:01;;;;;;;15.75;14.05;;;19.80;74.60;;;18.61;73.80;96067.22;5004657;28;20585;-69
2021/07/23 05:22:27;;;;;;;18.75;13.95;;;19.90;74.70;;;18.61;74.35;96067.22;5001683;28;20138;-67
2021/07/23 05:24:53;;;;;;;23.00;13.82;;;19.90;74.40;;;18.65;74.22;96069.19;4990159;28;20478;-68
2021/07/23 05:27:18;;;;;;;21.00;14.77;;;20.00;74.30;;;18.71;73.27;96075.41;4969645;28;20092;-66
2021/07/23 05:29:44;;;;;;;20.05;14.50;;;20.00;74.10;;;18.73;73.61;96069.81;4989438;28;20041;-67
2021/07/23 05:32:10;;;;;;;20.00;13.95;;;20.10;74.30;;;18.77;74.62;96071.75;4991326;28;20030;-66
2021/07/23 05:34:36;;;;;;;19.42;13.88;;;20.10;74.80;;;18.82;73.98;96076.41;4986996;28;20038;-66
2021/07/23 05:37:01;;;;;;;20.63;14.02;;;20.20;75.10;;;18.85;74.64;96068.72;4979994;28;20395;-69
2021/07/23 05:39:27;;;;;;;18.55;13.95;;;20.20;74.90;;;18.90;74.88;96075.97;4954780;28;20085;-64
2021/07/23 05:41:53;;;;;;;20.13;13.82;;;20.20;74.70;;;18.91;74.09;96078.41;4981124;28;20523;-68
2021/07/23 05:44:18;;;;;;;19.48;14.40;;;20.30;74.70;;;18.93;74.03;96075.50;4981912;28;20101;-66
2021/07/23 05:46:44;;;;;;;21.98;14.68;;;20.30;74.50;;;18.97;73.85;96072.09;4970240;28;20035;-68
2021/07/23 05:49:10;;;;;;;17.77;14.45;;;20.40;73.90;;;19.01;73.16;96082.28;4990901;28;20042;-68
2021/07/23 05:51:36;;;;;;;19.55;14.93;;;20.40;73.70;;;19.03;73.46;96074.88;5001372;28;20065;-65
2021/07/23 05:54:01;;;;;;;18.42;13.77;;;20.40;73.40;;;19.02;72.85;96083.91;5007248;28;20045;-66
2021/07/23 05:56:27;;;;;;;18.33;14.32;;;20.40;72.70;;;19.06;72.54;96077.84;5009747;28;20041;-65
2021/07/23 05:58:53;;;;;;;19.77;14.98;;;20.40;72.00;;;19.08;72.80;96074.94;5010358;28;20041;-65
2021/07/23 06:01:18;;;;;;;18.80;15.55;;;20.50;71.80;;;19.09;71.90;96085.38;5010893;28;20524;-66
2021/07/23 06:03:44;;;;;;;20.92;14.70;;;20.50;71.70;;;19.08;72.06;96078.41;5010540;28;20117;-66
2021/07/23 06:06:10;;;;;;;18.52;14.77;;;20.40;71.90;;;19.10;73.13;96075.50;4974972;28;20053;-66
2021/07/23 06:08:36;;;;;;;18.92;14.43;;;20.50;72.30;;;19.14;71.99;96079.31;4987696;28;20074;-67
2021/07/23 06:11:06;;;;;;;18.50;15.63;;;20.60;72.70;;;19.20;72.13;96080.97;4983786;28;20035;-66
2021/07/23 06:13:36;;;;;;;19.52;15.05;;;20.60;72.60;;;19.26;73.04;96080.03;4984539;28;20046;-65
2021/07/23 06:16:09;;;;;;;21.58;15.30;;;20.80;72.20;;;19.33;72.80;96080.66;4988489;28;20061;-67
2021/07/23 06:18:35;;;;;;;22.00;14.52;;;21.00;70.70;;;19.40;72.53;96083.97;4988441;28;20042;-65
2021/07/23 06:21:00;;;;;;;27.10;15.45;;;21.00;70.00;;;19.46;71.49;96079.50;4990390;28;20048;-66
2021/07/23 06:23:26;;;;;;;19.00;14.43;;;21.10;69.30;;;19.58;71.53;96083.72;4983250;28;20046;-68
2021/07/23 06:25:52;;;;;;;17.70;13.68;;;21.40;68.60;;;19.70;71.26;96080.16;4971444;28;20035;-67
2021/07/23 06:28:17;;;;;;;20.38;14.50;;;21.60;68.40;;;19.84;70.46;96089.41;5007542;28;20126;-67
2021/07/23 06:30:45;;;;;;;17.02;13.70;;;21.70;68.00;;;19.96;71.09;96090.09;4990756;28;20038;-67
2021/07/23 06:33:10;;;;;;;17.90;15.30;;;21.80;67.00;;;20.02;69.16;96086.44;4992363;28;20418;-66
2021/07/23 06:35:36;;;;;;;20.98;15.35;;;21.70;66.50;;;20.11;69.34;96089.47;5008679;28;20044;-66
2021/07/23 06:38:02;;;;;;;23.65;15.55;;;21.80;66.90;;;20.18;69.69;96085.56;5005517;28;20124;-66
2021/07/23 06:40:28;;;;;;;18.15;14.50;;;21.80;67.30;;;20.29;69.61;96083.81;5002834;28;20508;-66
2021/07/23 06:42:54;;;;;;;20.63;15.07;;;22.20;67.50;;;20.41;70.44;96084.50;5010148;28;20081;-67
2021/07/23 06:45:19;;;;;;;19.92;14.88;;;22.20;66.40;;;20.52;68.20;96081.94;5009682;28;20065;-65
2021/07/23 06:47:45;;;;;;;20.55;14.93;;;22.20;65.90;;;20.60;69.13;96084.97;5003942;28;20053;-65
2021/07/23 06:50:11;;;;;;;19.88;15.93;;;22.40;65.90;;;20.70;68.69;96084.25;5006464;28;20034;-64
2021/07/23 06:52:37;;;;;;;26.05;15.15;;;22.50;65.60;;;20.83;68.53;96089.19;5006246;28;20053;-69
2021/07/23 06:55:03;;;;;;;23.52;15.68;;;22.60;64.00;;;20.95;67.45;96091.69;5009960;28;20058;-65
2021/07/23 06:57:32;;;;;;;17.55;14.52;;;22.70;63.60;;;21.07;67.13;96084.31;4990346;28;20046;-65
2021/07/23 06:59:57;;;;;;;21.50;16.02;;;22.90;63.20;;;21.18;66.22;96085.19;5008975;28;20034;-65
2021/07/23 07:02:24;;;;;;;24.77;15.77;;;23.10;62.40;;;21.30;66.10;96075.97;4979916;28;20049;-64
2021/07/23 07:04:49;;;;;;;21.23;15.68;;;23.20;61.20;;;21.45;65.35;96074.44;4996378;28;20566;-65
2021/07/23 07:07:16;;;;;;;19.52;16.50;;;23.50;60.60;;;21.56;64.78;96076.13;5009348;28;20113;-64
2021/07/23 07:09:43;;;;;;;20.15;16.42;;;23.50;59.60;;;21.63;64.94;96085.53;4989861;28;20026;-65
2021/07/23 07:12:09;;;;;;;20.17;15.88;;;23.50;59.40;;;21.76;64.17;96081.59;4974116;28;20030;-65
2021/07/23 07:14:36;;;;;;;20.75;15.85;;;23.80;59.70;;;21.91;64.52;96078.19;4975495;28;20522;-65
2021/07/23 07:17:03;;;;;;;22.20;16.50;;;24.10;59.90;;;22.05;64.10;96078.56;5010687;28;20061;-65
2021/07/23 07:19:29;;;;;;;23.15;16.33;;;24.10;58.20;;;22.20;63.85;96076.75;4989282;28;20056;-65
2021/07/23 07:21:54;;;;;;;21.38;15.48;;;24.40;58.20;;;22.36;63.12;96068.72;4989418;28;20490;-66
2021/07/23 07:24:20;;;;;;;20.08;14.98;;;24.60;57.30;;;22.47;63.32;96067.69;5008397;28;20056;-66
2021/07/23 07:26:47;;;;;;;21.67;14.60;;;24.70;57.00;;;22.64;63.47;96070.16;5003548;28;20069;-64
2021/07/23 07:29:13;;;;;;;19.38;15.10;;;25.00;57.80;;;22.82;62.95;96072.34;5003351;28;20038;-65
2021/07/23 07:31:39;;;;;;;23.30;15.00;;;25.10;55.70;;;22.96;61.80;96067.25;4991348;28;20038;-64
2021/07/23 07:34:05;;;;;;;21.58;14.48;;;25.20;56.00;;;23.10;61.47;96060.28;4990018;28;20026;-65
2021/07/23 07:36:31;;;;;;;18.73;14.15;;;25.40;55.70;;;23.30;61.35;96062.94;4999090;28;20038;-65
2021/07/23 07:38:58;;;;;;;21.45;14.35;;;25.60;55.60;;;23.43;61.43;96056.22;5006494;28;20047;-65
2021/07/23 07:41:24;;;;;;;19.35;14.50;;;25.60;54.00;;;23.52;60.27;96057.28;5008140;28;20493;-65
2021/07/23 07:43:50;;;;;;;19.42;13.75;;;25.60;55.10;;;23.65;60.21;96053.25;4999903;28;20049;-66
2021/07/23 07:46:16;;;;;;;16.83;13.80;;;25.80;55.10;;;23.80;60.53;96061.28;4991403;28;20038;-66
2021/07/23 07:48:41;;;;;;;19.73;15.00;;;26.10;54.20;;;23.93;59.85;96066.06;4973381;28;20049;-66
2021/07/23 07:51:08;;;;;;;16.65;13.68;;;26.20;53.50;;;24.07;59.92;96066.28;4972904;28;20422;-66
2021/07/23 07:53:37;;;;;;;16.92;13.73;;;26.40;53.10;;;24.23;58.46;96067.84;4989471;28;20141;-65
2021/07/23 07:56:07;;;;;;;18.70;13.52;;;26.60;52.70;;;24.41;57.45;96064.53;4989053;28;20044;-65
2021/07/23 07:58:32;;;;;;;15.43;12.60;;;26.80;51.20;;;24.57;59.06;96059.06;4994079;28;20730;-66
2021/07/23 08:00:58;;;;;;;18.10;13.57;;;27.00;52.50;;;24.69;58.09;96056.84;4971855;28;20042;-66
2021/07/23 08:03:24;;;;;;;18.70;13.38;;;27.00;50.30;;;24.88;57.90;96065.84;4969741;28;20097;-66
2021/07/23 08:05:50;;;;;;;18.40;13.02;;;27.30;49.40;;;25.03;56.41;96062.25;4996155;28;20058;-64
2021/07/23 08:08:16;;;;;;;19.85;11.90;;;27.40;48.70;;;25.19;56.30;96055.69;5008376;28;20038;-66
2021/07/23 08:10:45;;;;;;;15.63;11.48;;;27.50;49.20;;;25.37;56.01;96054.19;5008412;28;20123;-66
2021/07/23 08:13:12;;;;;;;19.17;13.40;;;27.80;48.00;;;25.52;55.45;96051.31;4992723;28;20410;-66
2021/07/23 08:15:38;;;;;;;19.02;11.85;;;27.80;47.70;;;25.64;55.13;96056.34;5008807;28;20033;-66
2021/07/23 08:18:04;;;;;;;15.38;10.88;;;28.00;47.90;;;25.83;55.14;96059.13;4976139;28;20026;-67
2021/07/23 08:20:32;;;;;;;15.70;10.55;;;28.40;48.30;;;26.03;54.97;96058.91;4988272;28;20096;-67
2021/07/23 08:22:58;;;;;;;18.65;12.13;;;28.60;47.70;;;26.22;54.51;96057.00;4998973;28;20049;-66
2021/07/23 08:25:24;;;;;;;16.73;11.30;;;28.70;46.30;;;26.34;54.14;96062.03;4985653;28;20023;-68
2021/07/23 08:27:49;;;;;;;16.52;10.98;;;28.70;46.70;;;26.48;53.13;96046.75;4976860;28;20041;-66
2021/07/23 08:30:15;;;;;;;16.75;11.10;;;29.10;45.20;;;26.72;53.18;96046.66;5008420;28;20018;-65
2021/07/23 08:32:50;;;;;;;17.63;12.10;;;29.40;44.40;;;26.89;48.58;96048.00;4992376;28;20034;-69
2021/07/23 08:35:16;;;;;;;17.20;11.52;;;29.50;42.70;;;27.02;52.01;96047.31;5003465;28;20053;-70
2021/07/23 08:37:42;;;;;;;15.02;10.43;;;29.70;44.30;;;27.23;51.83;96053.19;4988308;28;20387;-70
2021/07/23 08:40:08;;;;;;;13.70;10.63;;;29.90;44.40;;;27.40;51.62;96037.22;5002316;28;20038;-65
2021/07/23 08:42:34;;;;;;;15.05;10.95;;;30.20;42.80;;;27.59;51.42;96050.63;4988761;28;20049;-69
2021/07/23 08:45:03;;;;;;;15.45;10.45;;;30.30;43.80;;;27.81;49.99;96041.88;4988844;28;21714;-68
2021/07/23 08:47:29;;;;;;;16.60;10.50;;;30.60;43.20;;;27.98;51.02;96042.88;5002836;28;20034;-68
2021/07/23 08:49:55;;;;;;;14.48;10.57;;;30.80;41.90;;;28.18;49.94;96043.56;4990851;28;20077;-67
2021/07/23 08:52:43;;;;;;;14.10;10.70;;;31.10;42.30;;;28.43;48.71;96045.78;4995700;28;20064;-68
2021/07/23 08:55:10;;;;;;;14.10;10.07;;;31.30;42.60;;;28.55;49.07;96037.13;5008294;28;20143;-71
2021/07/23 08:57:36;;;;;;;12.05;9.23;;;31.40;40.90;;;28.81;49.41;96042.75;5002001;28;20038;-67
2021/07/23 09:00:07;;;;;;;11.23;9.57;;;31.60;41.50;;;29.07;46.54;96043.78;4991030;28;20046;-66
2021/07/23 09:02:54;;;;;;;11.77;9.40;;;31.90;40.00;;;29.32;44.84;96041.53;4988339;28;20093;-67
2021/07/23 09:05:22;;;;;;;17.17;9.88;;;32.10;39.00;;;29.49;46.82;96036.25;5008174;28;20376;-66
2021/07/23 09:07:48;;;;;;;15.30;10.50;;;32.20;39.20;;;29.66;46.89;96039.06;5003922;28;20108;-66
2021/07/23 09:10:24;;;;;;;14.70;9.98;;;32.40;39.10;;;29.85;45.17;96039.59;5004660;28;20482;-67
2021/07/23 09:12:52;;;;;;;14.95;9.57;;;32.60;39.00;;;30.03;45.30;96039.66;4990602;28;20109;-67
2021/07/23 09:15:21;;;;;;;14.75;9.27;;;32.80;37.50;;;30.26;43.30;96037.69;5007656;28;20022;-67
2021/07/23 09:17:47;;;;;;;12.20;8.52;;;33.10;36.80;;;30.45;44.60;96033.56;5006653;28;20061;-66
2021/07/23 09:20:14;;;;;;;13.88;9.15;;;33.50;35.00;;;30.64;43.46;96032.50;4971556;28;20123;-67
2021/07/23 09:22:48;;;;;;;12.75;9.35;;;33.60;34.30;;;30.82;41.77;96034.09;4986321;28;20042;-67
2021/07/23 09:25:14;;;;;;;13.75;9.15;;;33.60;36.10;;;30.97;43.25;96030.88;4970173;28;20110;-67
2021/07/23 09:27:40;;;;;;;16.00;9.32;;;33.70;35.70;;;31.18;42.59;96025.59;4982782;28;20475;-67
2021/07/23 09:30:07;;;;;;;14.05;9.02;;;34.10;35.20;;;31.36;40.99;96026.38;4966139;28;20172;-66
2021/07/23 09:32:33;;;;;;;11.13;8.55;;;34.20;33.10;;;31.47;41.67;96022.22;4985239;28;20125;-66
2021/07/23 09:35:15;;;;;;;15.05;8.65;;;34.30;33.90;;;31.71;38.71;96018.13;4975529;28;20042;-65
2021/07/23 09:37:58;;;;;;;14.45;8.68;;;34.60;32.90;;;31.83;37.15;96015.53;4975692;28;20039;-65
2021/07/23 09:40:24;;;;;;;11.60;7.78;;;34.30;32.30;;;31.93;39.16;96007.00;5012384;28;20476;-67
2021/07/23 09:42:57;;;;;;;10.95;8.38;;;34.60;32.30;;;32.08;36.42;96017.31;5001099;28;20034;-66
2021/07/23 09:45:31;;;;;;;10.57;8.85;;;34.80;31.50;;;32.22;36.69;96015.16;5011571;28;20445;-67
2021/07/23 09:48:10;;;;;;;18.13;8.07;;;35.00;31.00;;;32.39;35.76;96008.06;5006367;28;20030;-65
2021/07/23 09:50:39;;;;;;;12.65;7.88;;;35.40;30.30;;;32.58;37.59;96005.66;4991142;28;20738;-66
2021/07/23 09:53:09;;;;;;;10.23;8.27;;;35.60;29.70;;;32.83;34.43;96007.41;4973855;28;20558;-66
2021/07/23 09:55:34;;;;;;;9.82;7.45;;;35.80;29.20;;;33.01;36.31;96009.97;4992670;28;20039;-66
2021/07/23 09:58:03;;;;;;;14.38;8.13;;;36.10;29.90;;;33.22;35.66;95999.03;4990809;28;20053;-66
2021/07/23 10:00:30;;;;;;;9.95;8.20;;;36.50;29.00;;;33.41;35.32;95999.31;4977768;28;20111;-66
2021/07/23 10:02:55;;;;;;;10.57;7.75;;;36.60;26.80;;;33.56;34.51;96001.41;4979283;28;20035;-65
2021/07/23 10:05:23;;;;;;;13.30;8.02;;;37.00;27.40;;;33.76;34.57;95991.53;5008451;28;20038;-69
2021/07/23 10:08:10;;;;;;;11.02;8.23;;;37.30;27.60;;;34.04;31.53;95989.75;4995743;28;20496;-69