Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:47;;;;;;;8.93;2.67;;;;;;;16.17;52.12;102739.16;5032836;28;20037;-69
2022/10/07 00:03:13;;;;;;;18.38;3.70;;;;;;;16.14;52.21;102742.28;5033067;28;20034;-69
2022/10/07 00:05:39;;;;;;;11.05;2.75;;;;;;;16.14;52.56;102740.41;5032965;28;20053;-68
2022/10/07 00:08:05;;;;;;;14.43;3.20;;;;;;;16.02;52.61;102734.00;5032843;28;20041;-69
2022/10/07 00:10:30;;;;;;;20.65;3.55;;;;;;;16.06;52.63;102729.81;5032507;28;20505;-70
2022/10/07 00:12:58;;;;;;;9.00;2.90;;;;;;;15.91;52.68;102729.25;5032556;28;20045;-69
2022/10/07 00:15:24;;;;;;;13.38;4.43;;;;;;;15.75;53.53;102733.28;5032436;28;20030;-68
2022/10/07 00:17:49;;;;;;;11.45;3.05;;;;;;;16.01;53.05;102728.78;5032503;28;20049;-70
2022/10/07 00:20:14;;;;;;;9.20;3.20;;;;;;;15.94;52.76;102722.56;5031483;28;20529;-69
2022/10/07 00:22:40;;;;;;;8.13;3.47;;;;;;;15.80;53.24;102721.81;5032643;28;20024;-70
2022/10/07 00:25:05;;;;;;;15.05;3.10;;;;;;;15.78;53.38;102723.88;5032533;28;20112;-73
2022/10/07 00:27:30;;;;;;;13.35;3.78;;;;;;;15.02;55.31;102717.31;5032242;28;20094;-73
2022/10/07 00:29:56;;;;;;;16.15;5.18;;;;;;;15.59;53.75;102714.75;5032325;28;20117;-74
2022/10/07 00:32:21;;;;;;;6.70;3.22;;;;;;;15.56;53.83;102709.78;5031626;28;20124;-73
2022/10/07 00:34:46;;;;;;;13.23;3.72;;;;;;;15.45;54.24;102709.59;5033173;28;20513;-73
2022/10/07 00:37:12;;;;;;;13.40;3.70;;;;;;;15.65;53.85;102708.50;5031953;28;20539;-72
2022/10/07 00:39:37;;;;;;;13.45;3.30;;;;;;;15.85;52.79;102705.72;5032382;28;20037;-73
2022/10/07 00:42:03;;;;;;;10.15;3.25;;;;;;;15.31;53.64;102700.59;5031886;28;20129;-73
2022/10/07 00:44:31;;;;;;;12.18;3.13;;;;;;;15.31;54.28;102697.09;5030969;28;20037;-73
2022/10/07 00:47:23;;;;;;;20.73;4.38;;;;;;;15.39;54.55;102694.97;5032811;28;20054;-73
2022/10/07 00:50:10;;;;;;;18.25;4.05;;;;;;;15.71;53.51;102693.25;5031839;28;20048;-72
2022/10/07 00:52:46;;;;;;;22.85;3.90;;;;;;;15.70;53.17;102689.69;5047198;28;20389;-76
2022/10/07 00:55:16;;;;;;;12.27;3.20;;;;;;;15.55;54.03;102689.13;5032289;28;20239;-73
2022/10/07 00:57:43;;;;;;;18.95;4.25;;;;;;;15.72;53.01;102686.78;5031949;28;20481;-72
2022/10/07 01:00:09;;;;;;;9.25;3.30;;;;;;;15.54;53.62;102687.47;5030571;28;20064;-73
2022/10/07 01:02:35;;;;;;;13.55;5.05;;;;;;;15.44;54.06;102681.66;5031864;28;20034;-72
2022/10/07 01:05:03;;;;;;;13.68;3.80;;;;;;;15.65;53.19;102681.38;5031997;28;20076;-73
2022/10/07 01:07:29;;;;;;;12.85;3.30;;;;;;;15.59;53.64;102674.09;5031252;28;20046;-73
2022/10/07 01:09:58;;;;;;;10.98;4.25;;;;;;;15.70;53.26;102673.44;5031315;28;20087;-74
2022/10/07 01:12:42;;;;;;;13.00;4.68;;;;;;;15.39;53.78;102667.06;5030057;28;20045;-72
2022/10/07 01:15:33;;;;;;;9.30;3.40;;;;;;;15.28;54.45;102667.69;5031332;28;20037;-73
2022/10/07 01:18:00;;;;;;;7.07;3.30;;;;;;;15.40;54.21;102658.72;5031398;28;20037;-73
2022/10/07 01:20:58;;;;;;;19.63;3.60;;;;;;;15.50;53.30;102661.84;5031095;28;20037;-73
2022/10/07 01:23:35;;;;;;;11.35;4.32;;;;;;;15.71;53.27;102652.59;5030528;28;20049;-72
2022/10/07 01:26:28;;;;;;;7.22;3.90;;;;;;;15.56;53.94;102652.88;5031692;28;20053;-73
2022/10/07 01:29:02;;;;;;;16.00;3.50;;;;;;;15.55;53.29;102639.50;5031227;28;20124;-73
2022/10/07 01:31:35;;;;;;;9.30;3.38;;;;;;;15.52;53.98;102640.78;5032069;28;20037;-71
2022/10/07 01:34:06;;;;;;;11.93;3.22;;;;;;;15.74;53.34;102628.59;5030916;28;20463;-72
2022/10/07 01:36:35;;;;;;;11.10;3.58;;;;;;;15.64;53.98;102633.66;5031120;28;20401;-71
2022/10/07 01:39:07;;;;;;;10.45;3.22;;;;;;;15.82;53.38;102624.81;5031074;28;20138;-71
2022/10/07 01:41:35;;;;;;;15.63;3.75;;;;;;;15.70;53.68;102621.94;5030875;28;20041;-71
2022/10/07 01:44:02;;;;;;;9.38;4.03;;;;;;;15.57;54.48;102618.44;5031560;28;20069;-72
2022/10/07 01:46:29;;;;;;;13.82;3.97;;;;;;;15.65;54.07;102619.03;5031536;28;20095;-72
2022/10/07 01:48:55;;;;;;;21.35;4.55;;;;;;;15.72;53.58;102619.84;5030918;28;20034;-71
2022/10/07 01:51:27;;;;;;;17.85;4.57;;;;;;;15.63;53.38;102613.00;5030648;28;20061;-71
2022/10/07 01:53:52;;;;;;;19.67;3.83;;;;;;;15.46;54.36;102597.44;5030798;28;20401;-71
2022/10/07 01:56:23;;;;;;;13.38;3.88;;;;;;;15.74;53.76;102598.78;5030683;28;20112;-73
2022/10/07 01:58:52;;;;;;;12.75;3.65;;;;;;;15.50;54.50;102599.53;5031325;28;20051;-72
2022/10/07 02:01:42;;;;;;;13.23;3.90;;;;;;;15.55;54.11;102598.84;5030768;28;20076;-71
2022/10/07 02:04:17;;;;;;;15.05;4.95;;;;;;;15.61;54.23;102584.44;5031158;28;20033;-71
2022/10/07 02:06:52;;;;;;;14.50;3.60;;;;;;;15.61;54.40;102579.88;5030666;28;20552;-73
2022/10/07 02:09:29;;;;;;;12.73;3.65;;;;;;;15.77;53.79;102579.38;5030786;28;20061;-72
2022/10/07 02:12:03;;;;;;;17.15;4.72;;;;;;;15.76;54.27;102576.88;5030698;28;20047;-72
2022/10/07 02:14:37;;;;;;;17.35;4.60;;;;;;;15.76;53.39;102568.75;5030888;28;20029;-72
2022/10/07 02:17:10;;;;;;;13.15;3.88;;;;;;;15.21;55.68;102572.94;5031453;28;20426;-73
2022/10/07 02:19:44;;;;;;;17.23;5.28;;;;;;;15.46;55.01;102571.19;5030960;28;20046;-72
2022/10/07 02:22:12;;;;;;;18.42;5.80;;;;;;;15.48;55.12;102566.41;5013717;28;20057;-73
2022/10/07 02:24:39;;;;;;;14.00;3.78;;;;;;;15.05;55.63;102565.28;5031282;28;20033;-72
2022/10/07 02:27:10;;;;;;;12.77;3.42;;;;;;;15.05;56.25;102559.84;5032374;28;20045;-72
2022/10/07 02:29:39;;;;;;;13.07;3.63;;;;;;;15.58;54.18;102555.94;5030970;28;20045;-73
2022/10/07 02:32:09;;;;;;;17.27;4.35;;;;;;;15.59;54.08;102552.16;5030485;28;20419;-72
2022/10/07 02:34:36;;;;;;;17.57;4.17;;;;;;;15.70;53.60;102553.38;5030537;28;20448;-71
2022/10/07 02:37:10;;;;;;;13.85;4.82;;;;;;;15.54;54.25;102548.44;5030230;28;20041;-71
2022/10/07 02:39:35;;;;;;;7.70;3.42;;;;;;;15.41;54.63;102543.06;5030686;28;20170;-73
2022/10/07 02:42:08;;;;;;;12.45;3.42;;;;;;;15.47;54.05;102545.75;5030406;28;20120;-71
2022/10/07 02:44:39;;;;;;;10.80;3.67;;;;;;;15.49;54.37;102534.69;5012724;28;20401;-74
2022/10/07 02:47:16;;;;;;;14.15;4.25;;;;;;;15.14;55.38;102533.34;5030991;28;20185;-73
2022/10/07 02:49:45;;;;;;;21.10;4.57;;;;;;;14.92;56.19;102528.22;5030372;28;20038;-71
2022/10/07 02:52:15;;;;;;;22.55;4.18;;;;;;;15.49;54.53;102523.84;5030070;28;20044;-73
2022/10/07 02:54:50;;;;;;;16.35;3.45;;;;;;;15.48;53.92;102517.63;5012503;28;20038;-72
2022/10/07 02:57:18;;;;;;;8.63;3.17;;;;;;;15.46;54.79;102511.59;5032991;28;20068;-72
2022/10/07 02:59:46;;;;;;;21.73;5.45;;;;;;;15.23;55.10;102516.69;5048981;28;20033;-72
2022/10/07 03:02:18;;;;;;;13.07;3.85;;;;;;;15.25;55.69;102527.28;5034107;28;20033;-70
2022/10/07 03:04:43;;;;;;;23.98;3.70;;;;;;;15.39;55.21;102529.72;5034319;28;20497;-73
2022/10/07 03:07:12;;;;;;;12.75;4.28;;;;;;;15.52;55.00;102520.72;5034114;28;20046;-72
2022/10/07 03:09:38;;;;;;;26.05;4.93;;;;;;;15.49;55.01;102513.84;5034106;28;20060;-72
2022/10/07 03:12:04;;;;;;;25.23;5.03;;;;;;;14.62;58.10;102518.09;5033940;28;20486;-71
2022/10/07 03:14:30;;;;;;;18.75;4.47;;;;;;;15.18;56.83;102516.47;5033844;28;20114;-72
2022/10/07 03:16:55;;;;;;;12.15;3.80;;;;;;;15.47;55.26;102510.53;5034337;28;20037;-74
2022/10/07 03:19:20;;;;;;;11.40;4.22;;;;;;;15.64;54.75;102509.00;5033636;28;20099;-71
2022/10/07 03:21:46;;;;;;;17.45;4.28;;;;;;;14.82;57.07;102502.63;5033515;28;20083;-71
2022/10/07 03:24:11;;;;;;;19.20;4.53;;;;;;;15.22;56.32;102506.88;5034037;28;20413;-72
2022/10/07 03:26:37;;;;;;;21.85;5.13;;;;;;;15.36;55.21;102499.50;5033145;28;20045;-71
2022/10/07 03:29:04;;;;;;;17.52;3.80;;;;;;;15.32;55.82;102498.28;5034190;28;20156;-71
2022/10/07 03:31:30;;;;;;;19.45;4.93;;;;;;;15.33;55.81;102498.06;5033959;28;20120;-73
2022/10/07 03:33:56;;;;;;;22.02;4.53;;;;;;;15.25;55.70;102501.00;5033435;28;20041;-71
2022/10/07 03:36:22;;;;;;;22.08;5.75;;;;;;;15.16;56.71;102494.19;5033741;28;20034;-71
2022/10/07 03:38:48;;;;;;;19.88;4.63;;;;;;;15.41;55.61;102494.31;5033105;28;20121;-71
2022/10/07 03:41:15;;;;;;;13.65;4.20;;;;;;;15.23;56.45;102488.75;5033620;28;20367;-73
2022/10/07 03:43:41;;;;;;;22.85;5.97;;;;;;;14.87;56.90;102486.59;5033959;28;20053;-72
2022/10/07 03:46:06;;;;;;;15.95;4.75;;;;;;;14.91;57.31;102479.72;5033334;28;20446;-72
2022/10/07 03:48:31;;;;;;;18.15;4.40;;;;;;;15.18;57.16;102480.44;5033525;28;20048;-73
2022/10/07 03:50:57;;;;;;;16.38;4.82;;;;;;;15.48;55.63;102485.13;5033080;28;20045;-72
2022/10/07 03:53:25;;;;;;;14.57;3.63;;;;;;;15.68;54.67;102479.56;5032998;28;20493;-73
2022/10/07 03:55:50;;;;;;;24.88;5.25;;;;;;;15.02;57.43;102486.34;5033821;28;20444;-73
2022/10/07 03:58:15;;;;;;;17.63;5.00;;;;;;;14.78;58.39;102486.00;5033698;28;20030;-72
2022/10/07 04:00:41;;;;;;;21.02;6.55;;;;;;;15.31;56.73;102477.69;5033365;28;20052;-72
2022/10/07 04:03:07;;;;;;;12.05;3.90;;;;;;;14.90;57.32;102483.47;5013121;28;20061;-72
2022/10/07 04:05:34;;;;;;;26.90;5.30;;;;;;;14.96;57.36;102485.31;5016244;28;20026;-72
2022/10/07 04:08:00;;;;;;;18.05;5.32;;;;;;;15.27;56.15;102473.75;5023405;28;20049;-72
2022/10/07 04:10:25;;;;;;;22.02;4.80;;;;;;;15.25;56.88;102476.63;5022795;28;20034;-72
2022/10/07 04:12:51;;;;;;;20.73;5.03;;;;;;;14.89;58.08;102477.25;5027748;28;20148;-72
2022/10/07 04:15:17;;;;;;;26.05;6.10;;;;;;;15.37;56.41;102469.50;5035410;28;20116;-72
2022/10/07 04:17:44;;;;;;;21.02;5.82;;;;;;;15.11;56.95;102464.25;5052579;28;20416;-71
2022/10/07 04:20:11;;;;;;;16.65;4.78;;;;;;;15.33;56.39;102462.03;5046972;28;20037;-74
2022/10/07 04:22:54;;;;;;;16.83;5.05;;;;;;;15.26;56.42;102453.09;5047474;28;20049;-73
2022/10/07 04:25:36;;;;;;;26.58;6.40;;;;;;;15.00;56.81;102448.66;5032420;28;20033;-72
2022/10/07 04:28:04;;;;;;;20.90;6.75;;;;;;;15.33;56.37;102459.34;5032384;28;20153;-71
2022/10/07 04:30:33;;;;;;;17.80;5.30;;;;;;;15.14;56.83;102454.81;5032567;28;20033;-73
2022/10/07 04:33:00;;;;;;;19.40;5.45;;;;;;;15.16;57.52;102460.84;5032308;28;20038;-73
2022/10/07 04:35:26;;;;;;;16.73;4.97;;;;;;;15.49;55.91;102451.53;5033128;28;20116;-74
2022/10/07 04:37:52;;;;;;;17.85;5.60;;;;;;;15.03;57.26;102448.22;5033593;28;20481;-73
2022/10/07 04:40:19;;;;;;;20.55;4.85;;;;;;;15.30;55.62;102447.03;5032896;28;20040;-75
2022/10/07 04:45:34;;;;;;;22.25;6.53;;;;;;;14.82;58.03;102440.38;5029442;28;20131;-73
2022/10/07 04:48:04;;;;;;;23.35;5.55;;;;;;;15.22;56.84;102443.75;5031674;28;20434;-73
2022/10/07 04:50:31;;;;;;;24.07;5.80;;;;;;;15.32;56.88;102446.81;5028841;28;20061;-73
2022/10/07 04:52:56;;;;;;;19.45;5.53;;;;;;;15.24;57.08;102444.38;5031623;28;20467;-71
2022/10/07 04:55:22;;;;;;;23.70;6.40;;;;;;;14.65;59.16;102448.16;5031709;28;20109;-73
2022/10/07 04:57:48;;;;;;;15.63;5.30;;;;;;;15.08;57.83;102445.69;5030625;28;20034;-73
2022/10/07 05:00:14;;;;;;;19.60;5.35;;;;;;;15.10;57.97;102450.88;5032849;28;20032;-72
2022/10/07 05:02:39;;;;;;;33.63;8.52;;;;;;;14.84;58.12;102439.13;5028862;28;20072;-72
2022/10/07 05:05:05;;;;;;;29.25;6.45;;;;;;;15.28;57.18;102446.44;5032240;28;20057;-72
2022/10/07 05:07:31;;;;;;;22.80;4.55;;;;;;;14.81;59.13;102441.44;5032492;28;20101;-71
2022/10/07 05:09:56;;;;;;;15.25;5.55;;;;;;;14.78;58.97;102436.47;5031457;28;20043;-72
2022/10/07 05:12:24;;;;;;;25.25;6.93;;;;;;;14.33;60.49;102429.31;5031672;28;20049;-72
2022/10/07 05:14:50;;;;;;;22.83;6.60;;;;;;;14.84;58.63;102431.00;5031344;28;20116;-72
2022/10/07 05:17:15;;;;;;;26.30;6.82;;;;;;;14.45;60.27;102430.31;5034997;28;20589;-72
2022/10/07 05:19:40;;;;;;;15.23;5.45;;;;;;;15.00;58.49;102427.00;5034745;28;20021;-72
2022/10/07 05:22:06;;;;;;;20.20;5.30;;;;;;;14.01;61.40;102423.69;5031330;28;20041;-72
2022/10/07 05:24:31;;;;;;;22.00;5.53;;;;;;;14.92;58.80;102424.53;5030903;28;20060;-72
2022/10/07 05:26:57;;;;;;;24.38;6.60;;;;;;;14.77;59.46;102429.38;5031417;28;20061;-72
2022/10/07 05:29:23;;;;;;;23.25;6.50;;;;;;;14.79;58.66;102428.13;5032382;28;20470;-72
2022/10/07 05:31:48;;;;;;;14.82;5.90;;;;;;;14.62;59.84;102426.94;5033883;28;20021;-74
2022/10/07 05:34:14;;;;;;;27.38;6.35;;;;;;;14.95;59.02;102427.66;5039822;28;20516;-73
2022/10/07 05:36:41;;;;;;;22.35;6.68;;;;;;;14.73;59.27;102423.56;5042038;28;20036;-73
2022/10/07 05:39:09;;;;;;;21.85;5.75;;;;;;;14.79;59.32;102424.59;5034337;28;20044;-73
2022/10/07 05:41:35;;;;;;;21.98;6.13;;;;;;;15.09;58.14;102425.72;5030469;28;20037;-73
2022/10/07 05:44:01;;;;;;;34.65;6.40;;;;;;;14.91;58.93;102420.16;5040924;28;20032;-71
2022/10/07 05:46:27;;;;;;;19.83;6.63;;;;;;;14.79;59.36;102417.31;5051081;28;20036;-72
2022/10/07 05:48:53;;;;;;;24.40;6.40;;;;;;;14.75;59.86;102416.06;5050670;28;20421;-72
2022/10/07 05:51:20;;;;;;;22.90;6.28;;;;;;;14.85;59.15;102410.19;5028591;28;20069;-74
2022/10/07 05:53:46;;;;;;;21.77;6.65;;;;;;;15.03;58.57;102409.50;5032741;28;20505;-74
2022/10/07 05:56:16;;;;;;;31.77;5.95;;;;;;;15.10;58.07;102411.09;5037068;28;20072;-71
2022/10/07 05:58:41;;;;;;;30.13;7.67;;;;;;;14.95;57.86;102406.00;5041526;28;20025;-73
2022/10/07 06:01:13;;;;;;;28.30;5.80;;;;;;;15.19;57.86;102406.28;5035873;28;20511;-72
2022/10/07 06:03:38;;;;;;;16.10;5.30;;;;;;;14.98;58.55;102405.56;5039399;28;20028;-74
2022/10/07 06:06:04;;;;;;;26.08;5.70;;;;;;;14.95;59.03;102397.03;5040274;28;20492;-74
2022/10/07 06:08:29;;;;;;;23.48;5.82;;;;;;;15.33;57.78;102395.13;5039585;28;20036;-75
2022/10/07 06:13:51;;;;;;;15.23;4.75;;;;;;;15.13;58.16;102397.16;5032232;28;20064;-74
2022/10/07 06:16:17;;;;;;;23.75;5.78;;;;;;;15.07;58.67;102392.59;5026759;28;20045;-74
2022/10/07 06:18:42;;;;;;;21.63;6.10;;;;;;;14.91;58.59;102406.63;5037022;28;20079;-74
2022/10/07 06:21:08;;;;;;;15.93;5.00;;;;;;;15.46;57.21;102399.69;5037857;28;20042;-75
2022/10/07 06:23:33;;;;;;;25.20;6.55;;;;;;;15.45;57.58;102395.31;5039161;28;20130;-74
2022/10/07 06:26:01;;;;;;;22.00;5.57;;;;;;;15.30;58.25;102397.44;5040637;28;20464;-74
2022/10/07 06:28:37;;;;;;;28.10;5.20;;;;;;;15.48;57.76;102405.69;5039779;28;20106;-76
2022/10/07 06:31:05;;;;;;;23.35;5.38;;;;;;;15.32;58.32;102406.19;5042479;28;20521;-75
2022/10/07 06:33:30;;;;;;;19.20;5.07;;;;;;;15.13;59.40;102408.00;5036855;28;20033;-75
2022/10/07 06:35:56;;;;;;;20.02;5.57;;;;;;;15.25;59.05;102405.41;5057472;28;20029;-76
2022/10/07 06:38:22;;;;;;;19.90;5.45;;;;;;;15.23;58.74;102407.50;5039256;28;20033;-75
2022/10/07 06:40:57;;;;;;;24.83;4.95;;;;;;;15.69;57.11;102413.47;5034830;28;20029;-74
2022/10/07 06:43:24;;;;;;;19.08;5.88;;;;;;;15.47;58.14;102404.88;5034215;28;20037;-76
2022/10/07 06:45:49;;;;;;;16.95;4.40;;;;;;;15.88;57.02;102401.59;5034516;28;20149;-73
2022/10/07 06:48:15;;;;;;;14.60;5.10;;;;;;;15.43;58.33;102408.25;5034207;28;20539;-76
2022/10/07 06:50:48;;;;;;;19.38;5.10;;;;;;;15.52;58.13;102401.50;5033870;28;20094;-75
2022/10/07 06:53:14;;;;;;;20.67;4.88;;;;;;;15.40;58.27;102412.19;5034125;28;20033;-77
2022/10/07 06:55:39;;;;;;;21.95;4.53;;;;;;;15.87;57.46;102408.09;5034651;28;20108;-75
2022/10/07 06:58:04;;;;;;;22.45;4.85;;;;;;;15.74;57.52;102408.22;5034069;28;20044;-75
2022/10/07 07:00:30;;;;;;;18.38;5.30;;;;;;;15.37;59.07;102414.50;5034180;28;20041;-75
2022/10/07 07:03:00;;;;;;;17.13;4.68;;;;;;;15.39;59.44;102413.22;5034068;28;20099;-75
2022/10/07 07:05:28;;;;;;;32.83;6.10;;;;;;;15.73;58.65;102410.09;5034150;28;20072;-75
2022/10/07 07:07:56;;;;;;;21.23;4.60;;;;;;;16.04;57.83;102411.09;5034663;28;20381;-74
2022/10/07 07:10:21;;;;;;;19.50;4.63;;;;;;;15.98;58.57;102411.97;5035078;28;20037;-73
2022/10/07 07:12:46;;;;;;;20.25;4.97;;;;;;;16.20;57.99;102411.31;5033743;28;20405;-75
2022/10/07 07:15:11;;;;;;;18.70;4.03;;;;;;;16.71;56.66;102411.00;5033708;28;20508;-75
2022/10/07 07:17:37;;;;;;;18.13;3.95;;;;;;;16.52;57.26;102404.75;5033858;28;20512;-74
2022/10/07 07:20:03;;;;;;;22.88;3.78;;;;;;;16.60;58.18;102400.91;5034247;28;20467;-74
2022/10/07 07:22:29;;;;;;;21.70;4.47;;;;;;;17.15;56.12;102409.81;5033815;28;20038;-74
2022/10/07 07:24:54;;;;;;;24.33;5.55;;;;;;;16.86;56.72;102407.91;5033699;28;20040;-74
2022/10/07 07:27:20;;;;;;;19.17;4.15;;;;;;;17.21;55.96;102400.72;5033408;28;20037;-74
2022/10/07 07:29:45;;;;;;;16.63;3.75;;;;;;;17.34;55.78;102405.97;5034107;28;20036;-75
2022/10/07 07:32:11;;;;;;;19.25;4.13;;;;;;;17.51;55.25;102410.53;5035010;28;20036;-75
2022/10/07 07:34:37;;;;;;;21.65;4.40;;;;;;;17.62;54.79;102395.31;5035147;28;20485;-76
2022/10/07 07:37:02;;;;;;;20.67;4.85;;;;;;;17.66;54.46;102399.22;5034292;28;20042;-74
2022/10/07 07:39:27;;;;;;;17.27;3.55;;;;;;;17.99;54.01;102401.38;5034701;28;20370;-76
2022/10/07 07:41:53;;;;;;;18.50;5.47;;;;;;;17.11;56.56;102393.13;5032544;28;20626;-75
2022/10/07 07:44:18;;;;;;;14.38;3.40;;;;;;;17.50;55.58;102386.31;5034294;28;20040;-74
2022/10/07 07:46:50;;;;;;;29.92;4.55;;;;;;;17.19;56.14;102395.53;5034877;28;20030;-73
2022/10/07 07:49:17;;;;;;;21.05;2.70;;;;;;;17.30;56.15;102400.16;5034257;28;20571;-74
2022/10/07 07:51:42;;;;;;;24.77;4.78;;;;;;;17.57;55.62;102391.66;5034098;28;20535;-74
2022/10/07 07:54:09;;;;;;;22.70;2.90;;;;;;;17.76;55.34;102387.78;5034255;28;20041;-75
2022/10/07 07:56:35;;;;;;;18.83;3.22;;;;;;;17.23;56.81;102393.19;5034149;28;20039;-76
2022/10/07 07:59:01;;;;;;;18.48;4.25;;;;;;;17.32;57.07;102389.06;5034639;28;20033;-74
2022/10/07 08:01:30;;;;;;;19.17;4.35;;;;;;;18.05;54.86;102392.28;5034035;28;20076;-72
2022/10/07 08:03:56;;;;;;;22.80;4.03;;;;;;;17.68;55.12;102382.66;5033902;28;20053;-75
2022/10/07 08:06:22;;;;;;;13.13;2.80;;;;;;;17.96;54.92;102380.94;5035011;28;20080;-72
2022/10/07 08:08:47;;;;;;;17.25;3.58;;;;;;;17.58;55.46;102374.25;5032534;28;20397;-73
2022/10/07 08:11:18;;;;;;;24.25;3.88;;;;;;;17.87;55.14;102379.63;5034066;28;20040;-73
2022/10/07 08:13:44;;;;;;;17.27;3.60;;;;;;;17.28;56.96;102374.28;5034243;28;20033;-72
2022/10/07 08:16:12;;;;;;;19.60;3.60;;;;;;;17.53;55.55;102375.78;5033404;28;20048;-74
2022/10/07 08:18:38;;;;;;;11.23;3.17;;;;;;;18.04;55.31;102366.94;5035142;28;20616;-72
2022/10/07 08:21:04;;;;;;;21.48;4.43;;;;;;;17.48;55.95;102367.53;5042382;28;20532;-71
2022/10/07 08:23:29;;;;;;;16.60;2.95;;;;;;;17.98;54.75;102375.25;5041601;28;20026;-73
2022/10/07 08:25:56;;;;;;;23.85;3.38;;;;;;;17.99;54.26;102380.44;5044635;28;20028;-72
2022/10/07 08:28:22;;;;;;;17.45;2.63;;;;;;;18.69;52.54;102373.03;5043554;28;20053;-73
2022/10/07 08:30:49;;;;;;;22.15;3.35;;;;;;;18.42;53.10;102370.03;5043752;28;20045;-73
2022/10/07 08:33:16;;;;;;;16.65;3.58;;;;;;;18.57;52.93;102372.25;5044023;28;20086;-73
2022/10/07 08:35:41;;;;;;;16.30;2.63;;;;;;;18.93;52.38;102357.41;5043330;28;20095;-72
2022/10/07 08:38:06;;;;;;;21.00;3.33;;;;;;;18.74;53.05;102364.13;5045151;28;20030;-73
2022/10/07 08:40:32;;;;;;;15.23;2.92;;;;;;;18.71;52.68;102360.00;5039931;28;20037;-70
2022/10/07 08:42:58;;;;;;;21.33;3.85;;;;;;;19.08;51.80;102358.56;5043002;28;20516;-73
2022/10/07 08:45:32;;;;;;;19.55;3.83;;;;;;;19.14;51.38;102354.81;5042853;28;20036;-73
2022/10/07 08:48:01;;;;;;;13.40;2.88;;;;;;;19.26;51.68;102347.41;5040104;28;20060;-72
2022/10/07 08:50:45;;;;;;;15.85;3.00;;;;;;;20.04;49.34;102343.78;5042828;28;20025;-71
2022/10/07 08:53:21;;;;;;;21.80;4.30;;;;;;;18.98;52.54;102333.00;5040190;28;20080;-73
2022/10/07 08:56:01;;;;;;;16.15;2.95;;;;;;;19.14;51.84;102332.22;5041325;28;20416;-72
2022/10/07 08:58:48;;;;;;;12.20;2.20;;;;;;;19.61;50.67;102330.88;5041843;28;20045;-71
2022/10/07 09:01:23;;;;;;;20.30;3.50;;;;;;;19.24;50.99;102338.66;5047340;28;20038;-72
2022/10/07 09:04:14;;;;;;;16.85;3.47;;;;;;;19.93;49.79;102328.34;5032986;28;20033;-73
2022/10/07 09:06:44;;;;;;;14.07;2.90;;;;;;;19.83;49.98;102339.91;5032852;28;20442;-72
2022/10/07 09:09:15;;;;;;;15.80;2.47;;;;;;;19.60;50.44;102340.13;5032595;28;20037;-72
2022/10/07 09:11:44;;;;;;;14.68;2.70;;;;;;;20.12;49.69;102327.81;5032643;28;20670;-72
2022/10/07 09:14:25;;;;;;;16.95;2.83;;;;;;;20.19;49.71;102326.81;5033200;28;20037;-72
2022/10/07 09:16:53;;;;;;;20.42;4.18;;;;;;;19.84;50.27;102318.94;5032338;28;20072;-72
2022/10/07 09:19:30;;;;;;;13.40;2.42;;;;;;;20.20;49.47;102323.84;5032707;28;20068;-74
2022/10/07 09:22:02;;;;;;;16.40;2.70;;;;;;;20.04;49.89;102320.06;5030976;28;20560;-75
2022/10/07 09:24:29;;;;;;;22.05;3.45;;;;;;;19.87;50.68;102319.25;5032264;28;20517;-74
2022/10/07 09:26:58;;;;;;;16.38;3.08;;;;;;;20.02;49.81;102322.22;5031905;28;20136;-75
2022/10/07 09:29:25;;;;;;;14.38;2.33;;;;;;;19.53;51.13;102316.81;5031792;28;20125;-76
2022/10/07 09:31:52;;;;;;;15.43;2.70;;;;;;;20.86;49.01;102312.63;5032614;28;20044;-75
2022/10/07 09:34:23;;;;;;;14.85;3.80;;;;;;;20.55;48.82;102307.06;5032146;28;20034;-72
2022/10/07 09:37:13;;;;;;;22.30;3.13;;;;;;;20.72;48.68;102305.06;5032125;28;20038;-73
2022/10/07 09:39:40;;;;;;;20.88;2.75;;;;;;;20.69;49.34;102295.50;5031953;28;20152;-73
2022/10/07 09:42:15;;;;;;;15.23;3.47;;;;;;;20.66;48.76;102298.72;5031848;28;20046;-75
2022/10/07 09:44:40;;;;;;;22.65;4.72;;;;;;;20.54;49.78;102302.69;5031911;28;20033;-73
2022/10/07 09:47:24;;;;;;;13.65;2.95;;;;;;;20.81;48.95;102295.34;5032673;28;20037;-75
2022/10/07 09:49:56;;;;;;;13.23;3.13;;;;;;;20.82;48.65;102294.25;5032123;28;20095;-74
2022/10/07 09:52:23;;;;;;;15.68;2.60;;;;;;;20.40;49.80;102294.06;5031816;28;20127;-75
2022/10/07 09:54:54;;;;;;;28.90;4.47;;;;;;;20.81;49.46;102284.41;5031713;28;20041;-75
2022/10/07 09:57:31;;;;;;;20.40;5.07;;;;;;;20.68;49.20;102296.56;5032929;28;20162;-74
2022/10/07 10:00:12;;;;;;;16.25;3.22;;;;;;;20.58;49.91;102292.91;5031830;28;20047;-72
2022/10/07 10:02:40;;;;;;;17.30;3.88;;;;;;;20.67;49.93;102288.63;5032015;28;20038;-71
2022/10/07 10:05:17;;;;;;;12.82;2.95;;;;;;;20.53;50.30;102279.19;5031756;28;20056;-73
2022/10/07 10:07:46;;;;;;;24.23;5.88;;;;;;;21.10;48.80;102268.59;5030041;28;20444;-73
2022/10/07 10:10:20;;;;;;;22.67;4.28;;;;;;;20.88;49.41;102272.19;5031924;28;20099;-74
2022/10/07 10:12:49;;;;;;;17.40;4.63;;;;;;;20.46;51.16;102265.72;5031541;28;20041;-75
2022/10/07 10:15:22;;;;;;;13.27;3.30;;;;;;;20.33;50.63;102263.41;5031692;28;20033;-74
2022/10/07 10:17:48;;;;;;;21.42;5.25;;;;;;;20.77;50.56;102262.25;5030142;28;20041;-73
2022/10/07 10:20:35;;;;;;;15.45;3.30;;;;;;;21.94;47.39;102255.78;5031630;28;20025;-73
2022/10/07 10:23:22;;;;;;;21.30;6.22;;;;;;;21.07;49.85;102249.97;5032020;28;20447;-71
2022/10/07 10:26:25;;;;;;;18.77;3.28;;;;;;;21.48;48.95;102252.75;5031720;28;20034;-73
2022/10/07 10:29:00;;;;;;;13.40;4.22;;;;;;;21.94;47.82;102242.91;4969999;28;20050;-71
2022/10/07 10:31:36;;;;;;;16.58;4.93;;;;;;;22.11;46.73;102237.25;4969934;28;20034;-73
2022/10/07 10:34:06;;;;;;;19.02;2.83;;;;;;;21.88;47.67;102227.56;4970062;28;20071;-72
2022/10/07 10:36:41;;;;;;;18.58;4.18;;;;;;;21.81;47.68;102233.31;4970105;28;20066;-71
2022/10/07 10:39:21;;;;;;;13.82;3.50;;;;;;;21.76;48.61;102232.38;4970122;28;20038;-73
2022/10/07 10:41:59;;;;;;;;;;;;;;;21.89;47.87;102223.75;4970714;28;20046;-74
2022/10/07 10:44:48;;;;;;;19.10;3.10;;;;;;;22.94;45.52;102223.19;4969729;28;20036;-73
2022/10/07 10:47:50;;;;;;;14.40;3.28;;;;;;;22.46;46.57;102221.75;4970082;28;20142;-72
2022/10/07 10:50:27;;;;;;;25.35;3.53;;;;;;;21.87;48.01;102230.56;4970509;28;20050;-73
2022/10/07 10:53:01;;;;;;;21.23;3.85;;;;;;;22.39;47.17;102215.69;4971182;28;20041;-72
2022/10/07 10:55:58;;;;;;;12.02;2.53;;;;;;;22.90;45.74;102205.66;4969678;28;20046;-71
2022/10/07 10:58:53;;;;;;;21.65;3.83;;;;;;;23.21;45.02;102206.47;4970076;28;20701;-70
2022/10/07 11:01:31;;;;;;;18.23;2.95;;;;;;;22.50;47.11;102198.22;4970003;28;20042;-72
2022/10/07 11:04:18;;;;;;;16.48;2.35;;;;;;;22.19;47.20;102192.94;4953715;28;20039;-71
2022/10/07 11:06:51;;;;;;;21.52;2.95;;;;;;;22.50;45.68;102184.50;5009363;28;20049;-72
2022/10/07 11:09:42;;;;;;;15.45;2.83;;;;;;;22.13;47.12;102186.59;5011504;28;20145;-70
2022/10/07 11:12:36;;;;;;;13.60;2.50;;;;;;;21.93;46.90;102185.72;5015341;28;20108;-71
2022/10/07 11:15:15;;;;;;;13.93;2.58;;;;;;;22.28;45.28;102188.56;5030680;28;20038;-72
2022/10/07 11:17:44;;;;;;;6.45;1.98;;;;;;;22.69;44.20;102176.59;5033035;28;20029;-74
2022/10/07 11:20:24;;;;;;;24.17;3.75;;;;;;;22.51;45.17;102172.44;5035081;28;20034;-71
2022/10/07 11:23:30;;;;;;;15.18;2.65;;;;;;;22.42;45.02;102170.50;5034809;28;20095;-73
2022/10/07 11:26:01;;;;;;;18.38;3.17;;;;;;;22.10;44.46;102164.41;4983426;28;20474;-72
2022/10/07 11:28:28;;;;;;;6.85;1.85;;;;;;;23.06;43.11;102168.06;4982392;28;20125;-71
2022/10/07 11:31:07;;;;;;;10.50;2.47;;;;;;;22.66;43.71;102166.19;4980521;28;20042;-72
2022/10/07 11:33:45;;;;;;;7.68;2.00;;;;;;;22.90;42.93;102158.25;4975117;28;20047;-73
2022/10/07 11:36:38;;;;;;;14.35;3.35;;;;;;;23.06;43.25;102157.94;4972859;28;20050;-71