Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:37;;;;;;;5.07;1.80;;;;;;;11.18;100.00;100448.72;5221396;28;20135;-67
2023/03/30 00:05:09;;;;;;;6.38;2.15;;;;;;;11.41;100.00;100453.88;5224607;28;20033;-67
2023/03/30 00:07:41;;;;;;;6.70;2.15;;;;;;;11.33;100.00;100454.53;5218462;28;20637;-68
2023/03/30 00:10:18;;;;;;;6.90;2.08;;;;;;;11.41;100.00;100449.41;5225811;28;20080;-67
2023/03/30 00:12:50;;;;;;;6.45;1.95;;;;;;;11.42;100.00;100434.22;5233104;28;20026;-67
2023/03/30 00:15:22;;;;;;;4.28;2.03;;;;;;;11.33;100.00;100433.19;5228070;28;20090;-67
2023/03/30 00:17:54;;;;;;;4.97;2.20;;;;;;;11.41;100.00;100422.69;5222656;28;20042;-67
2023/03/30 00:20:25;;;;;;;7.95;2.42;;;;;;;11.30;100.00;100422.78;5227880;28;20025;-67
2023/03/30 00:22:56;;;;;;;4.35;2.00;;;;;;;11.32;100.00;100431.50;5234029;28;20029;-67
2023/03/30 00:25:28;;;;;;;6.22;2.15;;;;;;;11.33;100.00;100414.47;5226040;28;20546;-68
2023/03/30 00:27:59;;;;;;;6.35;2.17;;;;;;;11.41;100.00;100417.34;5226787;28;20040;-67
2023/03/30 00:30:31;;;;;;;5.38;1.90;;;;;;;11.30;100.00;100420.09;5225297;28;20029;-67
2023/03/30 00:33:03;;;;;;;4.78;2.08;;;;;;;11.29;100.00;100421.91;5221328;28;20025;-67
2023/03/30 00:35:35;;;;;;;4.63;1.67;;;;;;;11.25;100.00;100416.97;5217519;28;20037;-67
2023/03/30 00:38:06;;;;;;;5.82;1.80;;;;;;;11.18;100.00;100406.84;5219857;28;20029;-67
2023/03/30 00:40:37;;;;;;;4.82;1.75;;;;;;;11.24;100.00;100402.78;5216487;28;20021;-68
2023/03/30 00:43:10;;;;;;;5.38;2.00;;;;;;;11.18;100.00;100396.16;5214372;28;20037;-67
2023/03/30 00:45:41;;;;;;;5.03;2.15;;;;;;;11.10;100.00;100403.97;5215610;28;20983;-67
2023/03/30 00:48:26;;;;;;;4.78;2.17;;;;;;;11.08;100.00;100397.06;5218649;28;20030;-67
2023/03/30 00:51:00;;;;;;;5.25;1.83;;;;;;;11.09;100.00;100374.75;5222566;28;20112;-67
2023/03/30 00:53:42;;;;;;;5.88;2.05;;;;;;;10.99;100.00;100388.03;5220074;28;20034;-67
2023/03/30 00:56:17;;;;;;;5.18;2.17;;;;;;;11.05;100.00;100384.84;5219393;28;20033;-67
2023/03/30 00:58:49;;;;;;;5.65;1.90;;;;;;;11.08;100.00;100368.53;5225108;28;20036;-67
2023/03/30 01:01:30;;;;;;;5.45;1.92;;;;;;;10.96;100.00;100370.44;5227288;28;20419;-67
2023/03/30 01:04:02;;;;;;;6.28;1.98;;;;;;;11.01;100.00;100371.88;5224055;28;20028;-67
2023/03/30 01:06:35;;;;;;;6.20;1.95;;;;;;;11.00;100.00;100368.34;5231218;28;20113;-67
2023/03/30 01:09:07;;;;;;;7.57;2.30;;;;;;;10.96;100.00;100366.94;5232215;28;20031;-67
2023/03/30 01:11:39;;;;;;;3.90;1.83;;;;;;;10.89;100.00;100366.63;5224098;28;21168;-68
2023/03/30 01:14:14;;;;;;;6.85;2.30;;;;;;;10.86;100.00;100369.53;5227815;28;20033;-67
2023/03/30 01:16:56;;;;;;;4.35;1.90;;;;;;;10.98;100.00;100370.31;5227106;28;20043;-68
2023/03/30 01:19:51;;;;;;;4.65;2.17;;;;;;;10.84;100.00;100373.34;5226487;28;20041;-67
2023/03/30 01:22:39;;;;;;;4.95;2.30;;;;;;;10.77;100.00;100376.50;5233123;28;20029;-67
2023/03/30 01:25:28;;;;;;;5.10;1.90;;;;;;;10.75;100.00;100370.44;5225818;28;20037;-67
2023/03/30 01:28:44;;;;;;;5.18;2.13;;;;;;;10.80;100.00;100364.75;5231626;28;20143;-67
2023/03/30 01:31:40;;;;;;;10.50;2.15;;;;;;;10.78;100.00;100380.88;5214072;28;20590;-67
2023/03/30 01:34:21;;;;;;;5.65;1.90;;;;;;;10.75;100.00;100367.78;5231512;28;20029;-67
2023/03/30 01:37:30;;;;;;;3.88;2.03;;;;;;;10.83;100.00;100367.13;5221459;28;20030;-67
2023/03/30 01:40:08;;;;;;;5.43;1.77;;;;;;;10.91;100.00;100366.47;5221051;28;20048;-67
2023/03/30 01:42:52;;;;;;;7.03;1.90;;;;;;;10.98;100.00;100359.63;5220582;28;20122;-68
2023/03/30 01:45:57;;;;;;;7.70;2.13;;;;;;;11.06;100.00;100346.47;5220190;28;20029;-67
2023/03/30 01:48:48;;;;;;;6.70;2.00;;;;;;;11.17;100.00;100346.38;5224006;28;20112;-67
2023/03/30 01:51:27;;;;;;;5.50;1.67;;;;;;;11.24;100.00;100333.34;5220749;28;20025;-68
2023/03/30 01:54:02;;;;;;;4.63;1.75;;;;;;;11.23;100.00;100352.19;5222640;28;20029;-67
2023/03/30 01:56:46;;;;;;;6.07;1.85;;;;;;;11.18;100.00;100357.94;5220439;28;20440;-68
2023/03/30 01:59:30;;;;;;;7.00;1.75;;;;;;;11.17;100.00;100377.59;5219289;28;20043;-67
2023/03/30 02:02:05;;;;;;;6.90;2.28;;;;;;;11.17;100.00;100366.91;5234307;28;20051;-68
2023/03/30 02:04:41;;;;;;;7.03;1.88;;;;;;;11.14;100.00;100360.00;5242322;28;20390;-67
2023/03/30 02:07:18;;;;;;;4.80;1.50;;;;;;;11.22;100.00;100366.50;5232105;28;20032;-67
2023/03/30 02:09:52;;;;;;;4.97;1.80;;;;;;;11.38;100.00;100374.88;5230661;28;20037;-67
2023/03/30 02:12:28;;;;;;;4.63;1.60;;;;;;;11.21;100.00;100373.66;5230488;28;20031;-67
2023/03/30 02:15:06;;;;;;;6.65;1.92;;;;;;;11.29;100.00;100368.50;5233935;28;20030;-67
2023/03/30 02:17:38;;;;;;;4.88;1.58;;;;;;;11.29;100.00;100365.00;5230172;28;20119;-67
2023/03/30 02:20:11;;;;;;;5.57;1.52;;;;;;;11.19;100.00;100357.78;5226017;28;20056;-67
2023/03/30 02:22:44;;;;;;;4.55;1.58;;;;;;;11.15;100.00;100351.00;5223112;28;20057;-68
2023/03/30 02:25:16;;;;;;;7.87;1.80;;;;;;;11.18;100.00;100361.44;5225818;28;20025;-67
2023/03/30 02:27:48;;;;;;;4.68;1.60;;;;;;;11.25;100.00;100350.22;5227228;28;20088;-67
2023/03/30 02:30:19;;;;;;;5.70;1.80;;;;;;;11.27;100.00;100353.59;5225034;28;20404;-67
2023/03/30 02:32:53;;;;;;;5.95;1.83;;;;;;;11.22;100.00;100361.16;5225231;28;20021;-67
2023/03/30 02:35:56;;;;;;;5.32;1.83;;;;;;;11.27;100.00;100361.59;5225521;28;20036;-68
2023/03/30 02:38:46;;;;;;;3.63;1.50;;;;;;;11.27;100.00;100351.75;5221583;28;20033;-68
2023/03/30 02:41:40;;;;;;;6.30;2.10;;;;;;;11.33;100.00;100353.06;5216733;28;20369;-67
2023/03/30 02:44:37;;;;;;;7.25;2.00;;;;;;;11.33;100.00;100355.72;5219122;28;20488;-67
2023/03/30 02:47:27;;;;;;;6.60;1.63;;;;;;;11.37;100.00;100357.13;5215176;28;20041;-67
2023/03/30 02:50:01;;;;;;;6.18;1.70;;;;;;;11.41;100.00;100355.91;5217819;28;20152;-67
2023/03/30 02:53:11;;;;;;;8.05;2.05;;;;;;;11.42;100.00;100356.75;5217752;28;20044;-67
2023/03/30 02:56:06;;;;;;;4.10;1.77;;;;;;;11.49;100.00;100352.56;5216635;28;20036;-67
2023/03/30 02:59:05;;;;;;;5.38;1.73;;;;;;;11.55;100.00;100352.84;5214958;28;20052;-67
2023/03/30 03:01:36;;;;;;;7.05;1.65;;;;;;;11.46;100.00;100348.31;5224600;28;20033;-67
2023/03/30 03:04:10;;;;;;;6.47;1.50;;;;;;;11.54;100.00;100345.84;5222668;28;20045;-67
2023/03/30 03:06:42;;;;;;;4.68;1.70;;;;;;;11.58;100.00;100333.03;5216608;28;20937;-67
2023/03/30 03:09:14;;;;;;;6.72;1.73;;;;;;;11.56;100.00;100326.97;5215216;28;20384;-67
2023/03/30 03:11:45;;;;;;;5.60;2.15;;;;;;;11.68;100.00;100339.25;5214631;28;20116;-67
2023/03/30 03:14:17;;;;;;;4.80;1.80;;;;;;;11.71;100.00;100343.47;5217224;28;20044;-68
2023/03/30 03:16:48;;;;;;;5.88;1.60;;;;;;;11.82;100.00;100335.34;5217034;28;20368;-67
2023/03/30 03:19:20;;;;;;;4.72;1.90;;;;;;;11.71;100.00;100338.13;5218067;28;20033;-67
2023/03/30 03:21:51;;;;;;;4.43;1.35;;;;;;;11.66;100.00;100335.00;5217274;28;20046;-67
2023/03/30 03:24:23;;;;;;;5.97;1.58;;;;;;;11.74;100.00;100341.38;5217473;28;20075;-67
2023/03/30 03:26:54;;;;;;;6.50;1.70;;;;;;;11.81;100.00;100330.97;5216013;28;20030;-67
2023/03/30 03:29:25;;;;;;;5.25;1.63;;;;;;;11.75;100.00;100329.72;5216780;28;20110;-67
2023/03/30 03:31:58;;;;;;;5.47;1.45;;;;;;;11.82;100.00;100334.50;5229937;28;20040;-67
2023/03/30 03:34:30;;;;;;;6.40;1.85;;;;;;;11.74;100.00;100336.03;5232055;28;20030;-67
2023/03/30 03:37:01;;;;;;;7.22;1.40;;;;;;;11.81;100.00;100332.81;5220176;28;20091;-67
2023/03/30 03:39:34;;;;;;;6.63;1.60;;;;;;;11.73;100.00;100328.16;5224762;28;20033;-67
2023/03/30 03:42:06;;;;;;;6.68;1.70;;;;;;;11.79;100.00;100327.59;5220637;28;20229;-68
2023/03/30 03:44:39;;;;;;;7.43;1.70;;;;;;;11.85;100.00;100324.38;5220360;28;20034;-67
2023/03/30 03:47:12;;;;;;;5.13;1.60;;;;;;;11.75;100.00;100320.84;5218245;28;20024;-68
2023/03/30 03:49:43;;;;;;;4.55;1.70;;;;;;;11.77;100.00;100333.09;5222208;28;20432;-67
2023/03/30 03:52:14;;;;;;;5.05;1.42;;;;;;;11.81;100.00;100314.94;5220223;28;20041;-67
2023/03/30 03:54:46;;;;;;;6.50;1.70;;;;;;;11.84;100.00;100332.53;5220345;28;20498;-67
2023/03/30 03:57:17;;;;;;;6.53;1.63;;;;;;;11.85;100.00;100311.03;5221570;28;20026;-67
2023/03/30 03:59:50;;;;;;;5.15;1.50;;;;;;;11.89;100.00;100320.47;5213695;28;20132;-67
2023/03/30 04:02:21;;;;;;;4.55;1.58;;;;;;;11.94;100.00;100320.06;5231535;28;20064;-67
2023/03/30 04:04:53;;;;;;;4.90;1.73;;;;;;;11.91;100.00;100328.38;5234893;28;20748;-67
2023/03/30 04:07:24;;;;;;;6.15;1.60;;;;;;;11.96;100.00;100310.06;5239037;28;20116;-67
2023/03/30 04:09:55;;;;;;;4.68;1.58;;;;;;;11.95;100.00;100309.22;5232043;28;20102;-67
2023/03/30 04:12:30;;;;;;;5.75;1.67;;;;;;;12.02;100.00;100309.50;5223654;28;20033;-68
2023/03/30 04:15:01;;;;;;;5.50;1.55;;;;;;;12.00;100.00;100311.47;5229504;28;20112;-67
2023/03/30 04:17:33;;;;;;;3.97;1.50;;;;;;;12.02;100.00;100314.00;5224533;28;20528;-67
2023/03/30 04:20:10;;;;;;;5.88;1.45;;;;;;;12.03;100.00;100297.00;5222614;28;20443;-67
2023/03/30 04:22:44;;;;;;;7.30;1.67;;;;;;;11.99;100.00;100292.91;5224052;28;20029;-67
2023/03/30 04:25:16;;;;;;;6.10;1.67;;;;;;;11.97;100.00;100301.06;5225981;28;20475;-67
2023/03/30 04:27:51;;;;;;;6.95;1.60;;;;;;;11.94;100.00;100296.00;5224114;28;20032;-67
2023/03/30 04:30:23;;;;;;;4.28;1.60;;;;;;;12.04;100.00;100294.19;5226592;28;20433;-67
2023/03/30 04:33:01;;;;;;;4.35;1.40;;;;;;;11.94;100.00;100287.97;5225115;28;20068;-67
2023/03/30 04:35:33;;;;;;;6.65;1.80;;;;;;;11.87;100.00;100290.34;5224147;28;20466;-67
2023/03/30 04:38:05;;;;;;;6.55;1.50;;;;;;;11.89;100.00;100282.16;5229431;28;20445;-67
2023/03/30 04:40:36;;;;;;;5.43;1.27;;;;;;;11.78;100.00;100277.81;5225996;28;20037;-67
2023/03/30 04:43:08;;;;;;;5.47;1.52;;;;;;;11.85;100.00;100283.41;5227894;28;20280;-67
2023/03/30 04:45:40;;;;;;;4.38;1.33;;;;;;;11.72;100.00;100273.84;5225906;28;20504;-67
2023/03/30 04:48:12;;;;;;;6.32;2.08;;;;;;;11.72;100.00;100275.69;5232831;28;20022;-67
2023/03/30 04:50:45;;;;;;;6.63;1.65;;;;;;;11.70;100.00;100281.16;5228558;28;20025;-67
2023/03/30 04:53:17;;;;;;;5.53;1.48;;;;;;;11.65;100.00;100278.06;5232991;28;20026;-67
2023/03/30 04:55:50;;;;;;;4.63;1.48;;;;;;;11.71;100.00;100284.69;5220075;28;20033;-67
2023/03/30 04:58:21;;;;;;;5.93;1.58;;;;;;;11.64;100.00;100286.22;5234001;28;20025;-67
2023/03/30 05:00:54;;;;;;;5.97;1.60;;;;;;;11.61;100.00;100290.00;5236086;28;20057;-67
2023/03/30 05:03:26;;;;;;;4.47;1.50;;;;;;;11.69;100.00;100284.81;5234624;28;20025;-67
2023/03/30 05:05:57;;;;;;;6.35;1.60;;;;;;;11.61;100.00;100286.50;5233997;28;20013;-67
2023/03/30 05:08:29;;;;;;;6.22;1.80;;;;;;;11.57;100.00;100312.66;5233910;28;20261;-67
2023/03/30 05:11:03;;;;;;;6.38;1.83;;;;;;;11.57;100.00;100328.69;5233864;28;20017;-67
2023/03/30 05:13:34;;;;;;;;;;;;;;;11.68;100.00;100330.41;5233676;28;20111;-67
2023/03/30 05:16:07;;;;;;;5.95;2.20;;;;;;;11.50;100.00;100330.19;5236221;28;19999;-66
2023/03/30 05:18:38;;;;;;;9.02;2.90;;;;;;;11.36;100.00;100347.44;5232394;28;20091;-67
2023/03/30 05:21:09;;;;;;;7.53;2.60;;;;;;;11.27;100.00;100348.25;5228611;28;20487;-66
2023/03/30 05:23:41;;;;;;;7.45;2.72;;;;;;;11.16;100.00;100352.72;5231139;28;20037;-66
2023/03/30 05:26:13;;;;;;;6.13;3.10;;;;;;;11.08;100.00;100357.84;5236547;28;20376;-66
2023/03/30 05:28:46;;;;;;;8.50;3.20;;;;;;;11.02;100.00;100358.38;5232345;28;20419;-66
2023/03/30 05:31:18;;;;;;;7.60;2.83;;;;;;;10.95;100.00;100367.94;5235675;28;20499;-66
2023/03/30 05:33:51;;;;;;;7.45;3.03;;;;;;;10.82;100.00;100361.94;5230321;28;20391;-66
2023/03/30 05:36:22;;;;;;;8.43;3.45;;;;;;;10.80;100.00;100367.41;5225130;28;20478;-65
2023/03/30 05:38:53;;;;;;;7.53;3.30;;;;;;;10.74;100.00;100366.09;5229328;28;20025;-66
2023/03/30 05:41:26;;;;;;;9.50;3.30;;;;;;;10.71;100.00;100377.03;5228507;28;20025;-65
2023/03/30 05:43:58;;;;;;;7.32;3.50;;;;;;;10.68;100.00;100377.31;5227770;28;20108;-65
2023/03/30 05:46:29;;;;;;;6.63;3.20;;;;;;;10.63;100.00;100376.84;5230422;28;20095;-65
2023/03/30 05:49:01;;;;;;;7.53;3.35;;;;;;;10.60;100.00;100379.75;5229823;28;20546;-65
2023/03/30 05:51:32;;;;;;;7.80;3.10;;;;;;;10.56;100.00;100368.50;5227531;28;20536;-65
2023/03/30 05:54:04;;;;;;;13.50;3.80;;;;;;;10.53;100.00;100371.44;5227985;28;20029;-65
2023/03/30 05:56:35;;;;;;;14.57;3.90;;;;;;;10.50;100.00;100369.00;5229254;28;20099;-65
2023/03/30 05:59:09;;;;;;;11.50;4.22;;;;;;;10.47;100.00;100379.94;5228915;28;20430;-65
2023/03/30 06:01:40;;;;;;;14.73;3.83;;;;;;;10.46;100.00;100393.41;5223222;28;20166;-65
2023/03/30 06:04:12;;;;;;;9.70;3.70;;;;;;;10.42;100.00;100392.81;5230937;28;20139;-64
2023/03/30 06:06:43;;;;;;;9.27;3.53;;;;;;;10.42;100.00;100398.16;5227652;28;21124;-64
2023/03/30 06:09:15;;;;;;;8.75;4.45;;;;;;;10.42;100.00;100397.31;5231809;28;20469;-64
2023/03/30 06:11:46;;;;;;;9.77;4.80;;;;;;;10.39;100.00;100399.25;5230185;28;20047;-64
2023/03/30 06:14:18;;;;;;;9.68;3.92;;;;;;;10.39;100.00;100396.59;5231100;28;20025;-64
2023/03/30 06:16:49;;;;;;;11.73;4.22;;;;;;;10.38;100.00;100402.06;5224206;28;20047;-64
2023/03/30 06:19:21;;;;;;;10.63;4.22;;;;;;;10.37;100.00;100403.00;5227991;28;20084;-64
2023/03/30 06:21:53;;;;;;;11.05;4.20;;;;;;;10.36;100.00;100409.34;5228204;28;20072;-64
2023/03/30 06:24:24;;;;;;;10.63;3.75;;;;;;;10.35;100.00;100405.78;5226408;28;20048;-64
2023/03/30 06:26:56;;;;;;;10.98;4.50;;;;;;;10.35;100.00;100421.78;5228029;28;20033;-65
2023/03/30 06:29:27;;;;;;;11.63;4.32;;;;;;;10.39;100.00;100414.41;5224495;28;20643;-64
2023/03/30 06:31:59;;;;;;;11.25;4.97;;;;;;;10.39;100.00;100411.72;5219962;28;20033;-64
2023/03/30 06:34:31;;;;;;;18.45;4.82;;;;;;;10.38;100.00;100420.72;5222561;28;20034;-64
2023/03/30 06:37:02;;;;;;;12.98;4.72;;;;;;;10.36;100.00;100422.66;5226110;28;20104;-64
2023/03/30 06:39:36;;;;;;;11.43;4.20;;;;;;;10.32;100.00;100427.41;5223050;28;20026;-64
2023/03/30 06:42:08;;;;;;;14.38;4.72;;;;;;;10.33;100.00;100430.91;5229149;28;20093;-64
2023/03/30 06:44:39;;;;;;;13.23;4.28;;;;;;;10.34;100.00;100414.78;5231457;28;20688;-65
2023/03/30 06:47:10;;;;;;;10.25;4.13;;;;;;;10.37;100.00;100425.22;5225567;28;20049;-64
2023/03/30 06:49:42;;;;;;;11.90;4.85;;;;;;;10.35;100.00;100429.78;5229423;28;20080;-64
2023/03/30 06:52:13;;;;;;;11.25;4.28;;;;;;;10.32;100.00;100430.06;5229271;28;20488;-65
2023/03/30 06:54:44;;;;;;;10.23;3.90;;;;;;;10.32;100.00;100419.41;5229432;28;20029;-65
2023/03/30 06:57:16;;;;;;;13.50;3.65;;;;;;;10.26;100.00;100413.69;5226585;28;20136;-65
2023/03/30 06:59:47;;;;;;;10.18;3.28;;;;;;;10.26;100.00;100427.88;5225124;28;20515;-64
2023/03/30 07:02:18;;;;;;;10.30;3.25;;;;;;;10.25;100.00;100425.34;5226203;28;20044;-64
2023/03/30 07:04:50;;;;;;;10.90;3.33;;;;;;;10.25;100.00;100420.84;5230828;28;20037;-64
2023/03/30 07:07:22;;;;;;;12.05;3.03;;;;;;;10.27;100.00;100432.22;5229211;28;20033;-64
2023/03/30 07:09:53;;;;;;;9.95;2.97;;;;;;;10.28;100.00;100433.06;5228849;28;20032;-64
2023/03/30 07:12:25;;;;;;;12.98;3.45;;;;;;;10.28;100.00;100423.25;5229762;28;20037;-64
2023/03/30 07:14:56;;;;;;;10.80;2.72;;;;;;;10.28;100.00;100428.59;5222126;28;20602;-64
2023/03/30 07:17:28;;;;;;;11.20;3.20;;;;;;;10.30;100.00;100432.00;5231256;28;20392;-65
2023/03/30 07:20:00;;;;;;;10.80;2.92;;;;;;;10.32;100.00;100435.41;5232588;28;20737;-64
2023/03/30 07:22:31;;;;;;;11.88;3.03;;;;;;;10.33;100.00;100433.56;5231820;28;20476;-64
2023/03/30 07:25:03;;;;;;;14.05;2.90;;;;;;;10.39;100.00;100431.25;5230087;28;20044;-64
2023/03/30 07:27:36;;;;;;;12.48;3.40;;;;;;;10.49;100.00;100441.16;5232716;28;20029;-64
2023/03/30 07:30:09;;;;;;;14.18;3.35;;;;;;;10.64;100.00;100444.38;5228350;28;20119;-64
2023/03/30 07:32:40;;;;;;;17.67;3.83;;;;;;;10.73;100.00;100439.13;5228588;28;20044;-64
2023/03/30 07:35:12;;;;;;;13.55;3.25;;;;;;;10.83;100.00;100441.84;5230634;28;20514;-64
2023/03/30 07:37:43;;;;;;;8.95;3.17;;;;;;;10.94;100.00;100440.97;5228344;28;20079;-64
2023/03/30 07:40:14;;;;;;;13.02;2.95;;;;;;;10.99;100.00;100449.44;5230036;28;20036;-65
2023/03/30 07:42:46;;;;;;;9.98;2.65;;;;;;;11.04;100.00;100451.69;5230510;28;20136;-64
2023/03/30 07:45:18;;;;;;;9.30;2.83;;;;;;;11.11;100.00;100455.56;5231227;28;20030;-64
2023/03/30 07:47:49;;;;;;;12.13;2.40;;;;;;;11.16;100.00;100456.84;5231874;28;20032;-64
2023/03/30 07:50:21;;;;;;;10.77;2.58;;;;;;;11.24;100.00;100460.66;5228361;28;20029;-64
2023/03/30 07:52:52;;;;;;;14.30;3.20;;;;;;;11.29;100.00;100466.47;5232432;28;20029;-64
2023/03/30 07:55:24;;;;;;;12.55;2.63;;;;;;;11.36;100.00;100465.81;5230125;28;20115;-63
2023/03/30 07:57:56;;;;;;;12.82;3.28;;;;;;;11.43;100.00;100468.81;5229359;28;20029;-64
2023/03/30 08:00:27;;;;;;;9.30;2.67;;;;;;;11.53;100.00;100472.38;5228523;28;20475;-64
2023/03/30 08:02:58;;;;;;;12.75;2.75;;;;;;;11.58;100.00;100469.28;5227390;28;20439;-64
2023/03/30 08:05:30;;;;;;;12.65;2.72;;;;;;;11.60;100.00;100474.50;5227227;28;20076;-64
2023/03/30 08:08:02;;;;;;;12.27;2.92;;;;;;;11.65;100.00;100480.31;5228657;28;20198;-64
2023/03/30 08:10:34;;;;;;;13.20;2.60;;;;;;;11.72;100.00;100473.47;5225539;28;20037;-65
2023/03/30 08:13:05;;;;;;;12.27;2.67;;;;;;;11.76;100.00;100474.88;5230420;28;20391;-65
2023/03/30 08:15:37;;;;;;;11.57;2.80;;;;;;;11.84;100.00;100477.72;5231423;28;20471;-64
2023/03/30 08:18:08;;;;;;;11.65;2.47;;;;;;;11.87;100.00;100482.81;5230213;28;20506;-64
2023/03/30 08:20:41;;;;;;;15.63;2.88;;;;;;;11.93;100.00;100484.97;5227867;28;20025;-65
2023/03/30 08:23:13;;;;;;;11.57;2.85;;;;;;;11.98;100.00;100483.72;5228396;28;20036;-64
2023/03/30 08:25:45;;;;;;;12.55;3.25;;;;;;;11.95;100.00;100485.69;5229411;28;20412;-64
2023/03/30 08:28:18;;;;;;;14.27;2.90;;;;;;;11.95;100.00;100504.41;5229533;28;20029;-65
2023/03/30 08:30:50;;;;;;;11.80;2.73;;;;;;;11.99;100.00;100491.59;5228307;28;20435;-64
2023/03/30 08:33:24;;;;;;;11.45;2.85;;;;;;;12.00;100.00;100484.41;5228969;28;20030;-64
2023/03/30 08:35:56;;;;;;;;;;;;;;;12.08;100.00;100476.56;5231420;28;20067;-64
2023/03/30 08:38:28;;;;;;;13.77;3.15;;;;;;;12.04;100.00;100470.66;5228850;28;19917;-64
2023/03/30 08:40:59;;;;;;;13.73;3.10;;;;;;;12.04;100.00;100475.13;5228912;28;20025;-64
2023/03/30 08:44:00;;;;;;;12.63;3.00;;;;;;;12.04;100.00;100483.16;5229111;28;20033;-65
2023/03/30 08:46:32;;;;;;;17.42;3.20;;;;;;;12.00;100.00;100473.72;5227789;28;20026;-65
2023/03/30 08:49:13;;;;;;;16.20;3.35;;;;;;;12.02;100.00;100477.94;5230781;28;20102;-65
2023/03/30 08:51:48;;;;;;;18.00;4.15;;;;;;;12.03;100.00;100474.31;5229590;28;20079;-65
2023/03/30 08:54:21;;;;;;;14.45;3.70;;;;;;;12.07;100.00;100473.03;5228189;28;20030;-65
2023/03/30 08:57:14;;;;;;;14.07;3.15;;;;;;;12.08;100.00;100474.75;5226894;28;20032;-65
2023/03/30 09:00:13;;;;;;;14.45;2.83;;;;;;;12.11;100.00;100466.44;5231159;28;20037;-65
2023/03/30 09:02:50;;;;;;;15.38;2.85;;;;;;;12.15;100.00;100477.72;5228169;28;20072;-65
2023/03/30 09:05:28;;;;;;;19.20;3.72;;;;;;;12.24;100.00;100474.22;5229262;28;20435;-65
2023/03/30 09:08:21;;;;;;;11.68;3.05;;;;;;;12.38;100.00;100472.97;5229051;28;20033;-65
2023/03/30 09:11:00;;;;;;;14.18;3.20;;;;;;;12.47;100.00;100474.81;5228310;28;20112;-65
2023/03/30 09:13:36;;;;;;;11.95;2.67;;;;;;;12.61;100.00;100478.09;5230413;28;20025;-65
2023/03/30 09:16:15;;;;;;;13.27;3.25;;;;;;;12.67;100.00;100489.06;5231609;28;20032;-65
2023/03/30 09:18:53;;;;;;;11.70;2.95;;;;;;;12.69;100.00;100495.13;5226629;28;20120;-65
2023/03/30 09:21:29;;;;;;;12.73;3.53;;;;;;;12.71;100.00;100505.69;5226916;28;20076;-65
2023/03/30 09:24:11;;;;;;;12.90;3.38;;;;;;;12.65;100.00;100504.41;5209090;28;20047;-65
2023/03/30 09:27:13;;;;;;;16.60;3.78;;;;;;;12.63;100.00;100505.53;5219701;28;20021;-65
2023/03/30 09:29:50;;;;;;;15.45;3.53;;;;;;;12.55;100.00;100508.91;5218627;28;20040;-65
2023/03/30 09:32:21;;;;;;;14.55;3.40;;;;;;;12.64;100.00;100504.56;5219153;28;20061;-65
2023/03/30 09:34:59;;;;;;;14.20;3.38;;;;;;;12.76;100.00;100495.41;5232232;28;20102;-66
2023/03/30 09:37:31;;;;;;;17.90;3.95;;;;;;;12.84;100.00;100513.47;5228222;28;20092;-66
2023/03/30 09:40:39;;;;;;;18.10;3.95;;;;;;;12.92;100.00;100516.28;5232597;28;20013;-66
2023/03/30 09:43:22;;;;;;;13.35;3.50;;;;;;;12.99;100.00;100501.34;5233520;28;20048;-66
2023/03/30 09:45:56;;;;;;;15.35;3.85;;;;;;;13.01;100.00;100503.88;5232373;28;20289;-66
2023/03/30 09:48:37;;;;;;;16.83;3.90;;;;;;;13.10;100.00;100514.59;5230832;28;20099;-66
2023/03/30 09:51:21;;;;;;;15.65;3.38;;;;;;;13.23;100.00;100516.09;5231885;28;20022;-66
2023/03/30 09:53:59;;;;;;;12.63;3.00;;;;;;;13.29;100.00;100523.59;5233114;28;20029;-66
2023/03/30 09:56:33;;;;;;;13.40;3.75;;;;;;;13.32;100.00;100531.38;5232057;28;20299;-66
2023/03/30 09:59:29;;;;;;;14.48;4.32;;;;;;;13.42;100.00;100518.78;5227074;28;20041;-66
2023/03/30 10:02:17;;;;;;;16.20;4.20;;;;;;;13.40;100.00;100531.50;5226998;28;20037;-66
2023/03/30 10:04:51;;;;;;;14.00;3.72;;;;;;;13.47;100.00;100527.25;5227030;28;20375;-66
2023/03/30 10:07:35;;;;;;;17.75;4.45;;;;;;;13.47;100.00;100521.88;5229383;28;20029;-66
2023/03/30 10:10:26;;;;;;;16.65;3.55;;;;;;;13.47;100.00;100534.47;5228639;28;20037;-66
2023/03/30 10:13:05;;;;;;;15.75;3.85;;;;;;;13.45;100.00;100536.44;5229757;28;20057;-66
2023/03/30 10:15:39;;;;;;;17.02;4.32;;;;;;;13.40;100.00;100536.00;5225527;28;20048;-66
2023/03/30 10:18:25;;;;;;;19.02;3.60;;;;;;;13.44;100.00;100537.41;5222885;28;20079;-66
2023/03/30 10:21:06;;;;;;;19.73;5.00;;;;;;;13.56;100.00;100530.03;5226978;28;20034;-66
2023/03/30 10:23:41;;;;;;;19.70;3.45;;;;;;;13.61;100.00;100541.19;5230115;28;20755;-66
2023/03/30 10:26:17;;;;;;;16.42;4.20;;;;;;;13.64;100.00;100535.56;5229718;28;20029;-66
2023/03/30 10:28:56;;;;;;;11.30;3.33;;;;;;;13.60;100.00;100539.53;5227877;28;20075;-66
2023/03/30 10:31:28;;;;;;;15.55;3.45;;;;;;;13.53;100.00;100542.75;5226391;28;20065;-66
2023/03/30 10:34:01;;;;;;;16.02;3.92;;;;;;;13.53;100.00;100544.59;5232215;28;20112;-67
2023/03/30 10:36:38;;;;;;;14.73;3.47;;;;;;;13.66;100.00;100536.25;5224111;28;20038;-66
2023/03/30 10:39:45;;;;;;;19.95;3.95;;;;;;;13.66;100.00;100529.03;5226496;28;20131;-66
2023/03/30 10:42:22;;;;;;;11.20;3.33;;;;;;;13.79;100.00;100541.28;5204792;28;20709;-66
2023/03/30 10:45:03;;;;;;;17.92;3.63;;;;;;;13.84;100.00;100553.25;5230158;28;20025;-67
2023/03/30 10:48:25;;;;;;;15.98;3.50;;;;;;;13.90;100.00;100539.28;5230775;28;20068;-66
2023/03/30 10:51:09;;;;;;;16.23;4.07;;;;;;;13.93;100.00;100538.97;5219537;28;20091;-66
2023/03/30 10:53:52;;;;;;;14.95;3.60;;;;;;;14.14;100.00;100539.75;5225458;28;20481;-66
2023/03/30 10:56:36;;;;;;;15.07;3.40;;;;;;;14.25;100.00;100540.41;5228631;28;20036;-66
2023/03/30 10:59:29;;;;;;;13.67;3.63;;;;;;;14.36;100.00;100542.03;5228410;28;20468;-66
2023/03/30 11:02:25;;;;;;;16.38;3.40;;;;;;;14.42;100.00;100538.75;5227811;28;20132;-66
2023/03/30 11:05:04;;;;;;;16.10;3.25;;;;;;;14.42;100.00;100540.59;5225312;28;20056;-66
2023/03/30 11:07:46;;;;;;;14.13;3.55;;;;;;;14.37;100.00;100545.56;5223177;28;20033;-66
2023/03/30 11:10:20;;;;;;;10.20;3.10;;;;;;;14.27;100.00;100549.16;5226785;28;20037;-66
2023/03/30 11:12:58;;;;;;;12.82;2.72;;;;;;;14.27;100.00;100543.78;5225723;28;20071;-66
2023/03/30 11:15:32;;;;;;;15.95;3.63;;;;;;;14.31;100.00;100534.44;5227377;28;20036;-66
2023/03/30 11:18:31;;;;;;;13.13;3.30;;;;;;;14.38;100.00;100536.50;5230323;28;20479;-66
2023/03/30 11:21:14;;;;;;;15.98;3.55;;;;;;;14.38;100.00;100533.81;5226669;28;20502;-66
2023/03/30 11:23:56;;;;;;;13.20;3.87;;;;;;;14.43;100.00;100553.03;5230231;28;20033;-66
2023/03/30 11:26:40;;;;;;;10.77;3.20;;;;;;;14.48;100.00;100542.69;5227647;28;20032;-66
2023/03/30 11:29:15;;;;;;;13.75;3.50;;;;;;;14.49;100.00;100537.16;5222416;28;20113;-66
2023/03/30 11:32:04;;;;;;;16.65;4.18;;;;;;;14.46;100.00;100545.53;5226193;28;20448;-66
2023/03/30 11:35:00;;;;;;;12.63;3.28;;;;;;;14.43;100.00;100539.59;5229799;28;20025;-66
2023/03/30 11:37:37;;;;;;;10.73;3.10;;;;;;;14.30;100.00;100535.44;5228007;28;20475;-66
2023/03/30 11:40:23;;;;;;;10.77;3.20;;;;;;;14.22;100.00;100537.16;5228116;28;20061;-66
2023/03/30 11:42:55;;;;;;;9.95;2.85;;;;;;;14.13;100.00;100541.56;5223262;28;20037;-66
2023/03/30 11:46:11;;;;;;;15.02;3.00;;;;;;;14.15;100.00;100541.44;5229669;28;20041;-66
2023/03/30 11:48:52;;;;;;;13.93;3.22;;;;;;;14.11;100.00;100552.47;5203684;28;20065;-66
2023/03/30 11:51:55;;;;;;;14.15;3.25;;;;;;;14.13;100.00;100549.63;5205784;28;20408;-66
2023/03/30 11:54:53;;;;;;;12.82;3.22;;;;;;;14.13;100.00;100557.66;5228349;28;20045;-66
2023/03/30 11:57:46;;;;;;;14.30;2.80;;;;;;;14.21;100.00;100557.81;5223097;28;20083;-66
2023/03/30 12:00:33;;;;;;;10.13;2.80;;;;;;;14.26;100.00;100549.28;5226665;28;20061;-66