Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:42;;;;;;;11.85;1.67;;;;;;;3.07;96.86;100167.84;4971718;28;20054;-88
2022/01/06 00:03:09;;;;;;;9.48;1.88;;;;;;;3.05;96.98;100175.59;5011850;28;20049;-86
2022/01/06 00:05:35;;;;;;;6.43;2.05;;;;;;;3.06;96.98;100172.16;5016683;28;20053;-87
2022/01/06 00:08:02;;;;;;;6.63;1.42;;;;;;;3.06;96.38;100181.63;5023267;28;20072;-83
2022/01/06 00:10:31;;;;;;;4.80;1.73;;;;;;;3.06;96.73;100177.31;5006060;28;20073;-82
2022/01/06 00:13:08;;;;;;;12.10;3.90;;;;;;;3.09;96.42;100171.31;5015730;28;20704;-82
2022/01/06 00:15:41;;;;;;;9.50;3.83;;;;;;;3.09;96.71;100179.06;5009833;28;20049;-81
2022/01/06 00:18:21;;;;;;;10.32;1.80;;;;;;;3.08;96.94;100193.75;5002496;28;20693;-87
2022/01/06 00:23:34;;;;;;;8.13;1.48;;;;;;;2.97;97.36;100203.94;5014995;28;20120;-85
2022/01/06 00:26:04;;;;;;;7.00;1.73;;;;;;;2.92;98.53;100209.88;5009882;28;20042;-83
2022/01/06 00:28:31;;;;;;;12.40;1.85;;;;;;;2.94;98.68;100213.34;4995791;28;20554;-84
2022/01/06 00:30:59;;;;;;;5.70;2.65;;;;;;;2.92;98.38;100221.09;5010575;28;20523;-82
2022/01/06 00:33:29;;;;;;;11.00;1.85;;;;;;;2.92;98.08;100222.78;5009122;28;20747;-84
2022/01/06 00:35:56;;;;;;;7.03;1.33;;;;;;;2.89;98.17;100226.19;5012960;28;20048;-86
2022/01/06 00:38:24;;;;;;;7.43;1.67;;;;;;;2.91;98.72;100240.03;5011305;28;20175;-85
2022/01/06 00:40:52;;;;;;;7.03;1.38;;;;;;;2.88;99.36;100241.69;5013593;28;20069;-82
2022/01/06 00:43:19;;;;;;;10.10;1.90;;;;;;;2.87;99.52;100247.69;5013284;28;20053;-83
2022/01/06 00:45:46;;;;;;;7.65;1.75;;;;;;;2.86;100.00;100266.66;4997809;28;20415;-88
2022/01/06 00:48:12;;;;;;;5.95;1.88;;;;;;;2.83;100.00;100275.25;5018939;28;20049;-89
2022/01/06 00:50:42;;;;;;;4.95;1.77;;;;;;;2.75;100.00;100281.97;5011796;28;20057;-82
2022/01/06 00:53:10;;;;;;;11.43;1.80;;;;;;;2.69;100.00;100298.25;5001962;28;20049;-85
2022/01/06 00:55:38;;;;;;;6.13;2.35;;;;;;;2.64;100.00;100313.69;5001478;28;20402;-87
2022/01/06 00:58:06;;;;;;;2.17;0.95;;;;;;;2.57;100.00;100324.75;5013795;28;20053;-83
2022/01/06 01:00:39;;;;;;;9.20;1.00;;;;;;;2.52;100.00;100333.28;5017457;28;20040;-87
2022/01/06 01:03:13;;;;;;;5.60;1.25;;;;;;;2.42;100.00;100342.56;5000281;28;20053;-83
2022/01/06 01:05:46;;;;;;;6.97;2.05;;;;;;;2.32;100.00;100344.06;4999979;28;20057;-88
2022/01/06 01:08:13;;;;;;;6.05;1.85;;;;;;;2.27;100.00;100359.50;4998689;28;20064;-87
2022/01/06 01:10:44;;;;;;;7.07;1.60;;;;;;;2.21;100.00;100355.94;4993540;28;20049;-86
2022/01/06 01:13:13;;;;;;;7.97;2.97;;;;;;;2.17;100.00;100369.63;4995341;28;20152;-82
2022/01/06 01:15:47;;;;;;;9.73;2.17;;;;;;;2.15;100.00;100379.88;5013714;28;20049;-86
2022/01/06 01:18:18;;;;;;;7.90;3.23;;;;;;;2.09;100.00;100384.94;4999503;28;20049;-86
2022/01/06 01:20:46;;;;;;;8.38;1.83;;;;;;;1.97;100.00;100386.41;5011569;28;20350;-84
2022/01/06 01:23:14;;;;;;;4.25;1.02;;;;;;;1.83;100.00;100387.81;5010388;28;20045;-83
2022/01/06 01:25:41;;;;;;;2.97;1.38;;;;;;;1.65;100.00;100406.34;4998022;28;20049;-84
2022/01/06 01:28:07;;;;;;;6.65;1.02;;;;;;;1.48;100.00;100406.81;4990885;28;20092;-89
2022/01/06 01:30:41;;;;;;;2.80;1.15;;;;;;;1.36;100.00;100410.81;4975812;28;20128;-87
2022/01/06 01:33:14;;;;;;;7.68;1.58;;;;;;;1.22;100.00;100415.63;5012843;28;20160;-88
2022/01/06 01:35:43;;;;;;;2.60;1.60;;;;;;;1.09;100.00;100423.03;5009095;28;20052;-84
2022/01/06 01:38:10;;;;;;;4.35;1.30;;;;;;;1.02;100.00;100441.75;5010833;28;20049;-85
2022/01/06 01:40:38;;;;;;;1.15;0.65;;;;;;;0.92;100.00;100442.34;4991590;28;20045;-85
2022/01/06 01:43:05;;;;;;;3.38;1.05;;;;;;;0.85;100.00;100450.72;4993713;28;20084;-84
2022/01/06 01:45:34;;;;;;;4.80;1.38;;;;;;;0.78;100.00;100455.75;5009656;28;20495;-84
2022/01/06 01:48:05;;;;;;;5.20;1.33;;;;;;;0.73;100.00;100474.44;4990321;28;20384;-87
2022/01/06 01:50:32;;;;;;;1.83;1.05;;;;;;;0.70;100.00;100482.97;4994031;28;20077;-87
2022/01/06 01:53:00;;;;;;;3.92;1.23;;;;;;;0.64;100.00;100483.69;4998523;28;20048;-89
2022/01/06 01:55:30;;;;;;;9.10;0.88;;;;;;;0.57;100.00;100486.91;5010505;28;20049;-87
2022/01/06 01:57:58;;;;;;;2.85;1.60;;;;;;;0.51;100.00;100493.56;5013770;28;20046;-80
2022/01/06 02:00:30;;;;;;;2.28;1.40;;;;;;;0.45;100.00;100499.44;5007297;28;20045;-85
2022/01/06 02:02:56;;;;;;;3.22;1.33;;;;;;;0.40;100.00;100503.56;5012115;28;20583;-82
2022/01/06 02:05:26;;;;;;;4.93;1.48;;;;;;;0.34;100.00;100506.84;5011979;28;20057;-87
2022/01/06 02:07:54;;;;;;;3.15;0.93;;;;;;;0.30;100.00;100515.28;4994041;28;20045;-87
2022/01/06 02:10:22;;;;;;;7.25;2.33;;;;;;;0.23;100.00;100519.38;5008548;28;20109;-85
2022/01/06 02:12:53;;;;;;;3.08;1.48;;;;;;;0.19;100.00;100527.81;5010293;28;20095;-83
2022/01/06 02:15:19;;;;;;;5.70;1.40;;;;;;;0.15;100.00;100528.56;5011413;28;20106;-83
2022/01/06 02:17:52;;;;;;;4.63;1.15;;;;;;;0.09;100.00;100534.41;4997922;28;20053;-83
2022/01/06 02:20:22;;;;;;;6.57;1.85;;;;;;;0.08;100.00;100536.91;5005388;28;20042;-86
2022/01/06 02:22:55;;;;;;;10.60;3.50;;;;;;;0.05;100.00;100540.25;5010804;28;20050;-86
2022/01/06 02:25:31;;;;;;;5.47;1.30;;;;;;;0.03;100.00;100543.59;5008830;28;20088;-84
2022/01/06 02:28:00;;;;;;;3.42;2.00;;;;;;;0.01;100.00;100551.28;5011992;28;20129;-88
2022/01/06 02:30:27;;;;;;;6.03;1.25;;;;;;;-0.04;100.00;100555.41;4993855;28;20057;-81
2022/01/06 02:32:55;;;;;;;2.80;1.13;;;;;;;-0.08;100.00;100557.03;4980229;28;20108;-86
2022/01/06 02:35:24;;;;;;;4.80;1.65;;;;;;;-0.12;100.00;100554.28;4994762;28;20046;-85
2022/01/06 02:37:51;;;;;;;6.45;1.60;;;;;;;-0.15;100.00;100552.47;4990177;28;20465;-81
2022/01/06 02:40:21;;;;;;;7.40;2.05;;;;;;;-0.17;100.00;100555.00;5019460;28;20041;-84
2022/01/06 02:42:52;;;;;;;4.00;1.65;;;;;;;-0.20;100.00;100556.59;4993836;28;20042;-84
2022/01/06 02:45:21;;;;;;;5.10;1.35;;;;;;;-0.25;100.00;100553.91;4988325;28;20812;-83
2022/01/06 02:47:50;;;;;;;4.68;1.63;;;;;;;-0.28;100.00;100556.34;5009394;28;20049;-82
2022/01/06 02:50:18;;;;;;;5.88;1.30;;;;;;;-0.31;100.00;100560.50;4999160;28;20057;-84
2022/01/06 02:52:45;;;;;;;7.00;1.63;;;;;;;-0.34;100.00;100563.84;5014294;28;20068;-81
2022/01/06 02:55:14;;;;;;;3.03;1.50;;;;;;;-0.37;100.00;100567.19;4980823;28;20483;-82
2022/01/06 02:57:44;;;;;;;5.00;1.27;;;;;;;-0.38;100.00;100572.28;4992001;28;20059;-82
2022/01/06 03:00:17;;;;;;;3.03;0.85;;;;;;;-0.38;100.00;100573.19;4990590;28;20518;-82
2022/01/06 03:02:46;;;;;;;4.53;2.20;;;;;;;-0.42;100.00;100576.44;4994068;28;20053;-86
2022/01/06 03:05:14;;;;;;;2.28;1.30;;;;;;;-0.42;100.00;100593.59;5010881;28;20056;-85
2022/01/06 03:07:43;;;;;;;1.98;1.10;;;;;;;-0.46;100.00;100587.44;4993130;28;20068;-85
2022/01/06 03:10:13;;;;;;;3.13;2.03;;;;;;;-0.49;100.00;100592.50;4998710;28;20045;-87
2022/01/06 03:12:40;;;;;;;4.10;1.08;;;;;;;-0.49;100.00;100607.94;4999861;28;20041;-86
2022/01/06 03:15:11;;;;;;;3.13;1.27;;;;;;;-0.53;100.00;100612.09;4990586;28;20052;-84
2022/01/06 03:17:40;;;;;;;5.13;1.50;;;;;;;-0.58;100.00;100605.03;5011659;28;20045;-85
2022/01/06 03:20:13;;;;;;;8.40;1.48;;;;;;;-0.59;100.00;100606.72;4993284;28;20380;-83
2022/01/06 03:22:40;;;;;;;5.32;1.00;;;;;;;-0.60;100.00;100614.38;4991841;28;20076;-83
2022/01/06 03:25:12;;;;;;;4.63;2.05;;;;;;;-0.64;100.00;100610.81;5012005;28;20049;-81
2022/01/06 03:27:40;;;;;;;12.23;1.48;;;;;;;-0.70;100.00;100611.47;4993677;28;20053;-85
2022/01/06 03:30:11;;;;;;;2.45;1.30;;;;;;;-0.71;100.00;100617.44;4992959;28;20087;-82
2022/01/06 03:32:38;;;;;;;7.63;2.03;;;;;;;-0.74;100.00;100619.91;5011717;28;20056;-80
2022/01/06 03:35:06;;;;;;;2.80;1.48;;;;;;;-0.76;100.00;100629.25;4988798;28;20046;-87
2022/01/06 03:37:33;;;;;;;1.85;1.30;;;;;;;-0.80;100.00;100635.09;4991817;28;20606;-83
2022/01/06 03:40:04;;;;;;;1.90;1.15;;;;;;;-0.86;100.00;100634.84;5007118;28;20052;-86
2022/01/06 03:42:33;;;;;;;2.65;1.63;;;;;;;-0.91;100.00;100644.97;5007438;28;20519;-84
2022/01/06 03:45:03;;;;;;;1.27;0.50;;;;;;;-0.90;100.00;100646.75;5010273;28;20053;-88
2022/01/06 03:47:30;;;;;;;1.33;0.75;;;;;;;-0.92;100.00;100652.66;4990074;28;20061;-87
2022/01/06 03:49:56;;;;;;;0.98;0.55;;;;;;;-0.93;100.00;100651.75;4994476;28;20046;-81
2022/01/06 03:52:23;;;;;;;3.20;1.10;;;;;;;-0.97;100.00;100654.16;5013180;28;20060;-87
2022/01/06 03:54:51;;;;;;;7.63;1.08;;;;;;;-0.97;100.00;100656.72;5002466;28;20396;-82
2022/01/06 03:57:18;;;;;;;1.60;0.82;;;;;;;-1.01;100.00;100660.88;5001436;28;20034;-83
2022/01/06 03:59:46;;;;;;;2.13;1.50;;;;;;;-1.04;100.00;100658.19;4976797;28;20073;-82
2022/01/06 04:02:12;;;;;;;4.18;1.02;;;;;;;-1.08;100.00;100664.91;4981214;28;20152;-84
2022/01/06 04:04:39;;;;;;;4.70;0.80;;;;;;;-1.10;100.00;100663.94;5011085;28;20053;-82
2022/01/06 04:07:06;;;;;;;1.30;0.60;;;;;;;-1.13;100.00;100661.28;5007225;28;20844;-82
2022/01/06 04:09:33;;;;;;;2.95;0.95;;;;;;;-1.15;100.00;100667.19;4994527;28;20041;-88
2022/01/06 04:11:59;;;;;;;1.70;1.00;;;;;;;-1.13;100.00;100673.22;4994280;28;20045;-87
2022/01/06 04:14:28;;;;;;;3.35;0.65;;;;;;;-1.18;100.00;100680.78;4981225;28;20152;-87
2022/01/06 04:16:59;;;;;;;11.75;1.17;;;;;;;-1.23;100.00;100679.72;5012511;28;20060;-85
2022/01/06 04:19:26;;;;;;;2.72;0.77;;;;;;;-1.29;100.00;100682.94;4993952;28;20257;-86
2022/01/06 04:21:54;;;;;;;3.95;1.38;;;;;;;-1.32;100.00;100690.50;5008960;28;20052;-87
2022/01/06 04:24:21;;;;;;;2.15;0.77;;;;;;;-1.35;100.00;100687.81;4975727;28;20053;-88
2022/01/06 04:26:47;;;;;;;3.22;1.20;;;;;;;-1.38;100.00;100691.13;4980898;28;20049;-82
2022/01/06 04:29:14;;;;;;;2.63;0.55;;;;;;;-1.36;100.00;100696.31;5010994;28;20041;-82
2022/01/06 04:31:41;;;;;;;1.90;0.65;;;;;;;-1.38;100.00;100708.25;5005517;28;20053;-86
2022/01/06 04:34:07;;;;;;;3.25;1.10;;;;;;;-1.42;100.00;100702.09;5009868;28;20407;-82
2022/01/06 04:36:36;;;;;;;2.53;0.75;;;;;;;-1.41;100.00;100705.53;5013244;28;21546;-81
2022/01/06 04:39:10;;;;;;;1.70;0.95;;;;;;;-1.39;100.00;100712.50;4989349;28;20041;-85
2022/01/06 04:41:36;;;;;;;;;;;;;;;-1.42;100.00;100712.38;5008625;28;20044;-81
2022/01/06 04:44:03;;;;;;;5.18;0.88;;;;;;;-1.43;100.00;100720.88;4989802;28;19928;-86
2022/01/06 04:46:32;;;;;;;1.52;1.05;;;;;;;-1.42;100.00;100729.44;4994765;28;20064;-87
2022/01/06 04:48:59;;;;;;;4.55;1.27;;;;;;;-1.42;100.00;100730.34;5010424;28;20049;-82
2022/01/06 04:51:27;;;;;;;6.82;1.02;;;;;;;-1.43;100.00;100732.84;5003385;28;20046;-87
2022/01/06 04:53:54;;;;;;;1.23;0.80;;;;;;;-1.41;100.00;100741.47;4992336;28;20049;-83
2022/01/06 04:56:22;;;;;;;4.82;1.15;;;;;;;-1.41;100.00;100746.63;5004721;28;20132;-84
2022/01/06 04:58:48;;;;;;;2.30;1.20;;;;;;;-1.42;100.00;100747.44;4995033;28;20143;-86
2022/01/06 05:01:17;;;;;;;2.38;1.10;;;;;;;-1.41;100.00;100751.75;5010498;28;20045;-86
2022/01/06 05:03:45;;;;;;;6.82;1.70;;;;;;;-1.42;100.00;100763.72;5003189;28;20113;-85
2022/01/06 05:06:12;;;;;;;2.75;1.17;;;;;;;-1.43;100.00;100766.25;4991462;28;20452;-89
2022/01/06 05:08:52;;;;;;;5.00;1.58;;;;;;;-1.46;100.00;100769.56;4988792;28;20843;-87
2022/01/06 05:11:19;;;;;;;5.85;1.42;;;;;;;-1.45;100.00;100773.00;5015361;28;20677;-85
2022/01/06 05:13:47;;;;;;;5.43;1.55;;;;;;;-1.45;100.00;100773.00;5006722;28;20037;-80
2022/01/06 05:16:14;;;;;;;7.57;1.50;;;;;;;-1.46;100.00;100778.94;5014884;28;20144;-84
2022/01/06 05:18:40;;;;;;;2.05;1.17;;;;;;;-1.46;100.00;100772.13;5024703;28;20046;-84
2022/01/06 05:21:08;;;;;;;6.78;1.55;;;;;;;-1.45;100.00;100775.56;4987141;28;20057;-87
2022/01/06 05:23:35;;;;;;;4.70;1.80;;;;;;;-1.44;100.00;100774.75;5029239;28;20062;-83
2022/01/06 05:26:02;;;;;;;2.97;1.42;;;;;;;-1.43;100.00;100773.94;5024648;28;20133;-80
2022/01/06 05:28:29;;;;;;;6.95;1.98;;;;;;;-1.44;100.00;100780.75;5003993;28;20053;-86
2022/01/06 05:30:55;;;;;;;4.28;2.15;;;;;;;-1.44;100.00;100782.44;5021489;28;20799;-85
2022/01/06 05:33:22;;;;;;;10.25;2.67;;;;;;;-1.42;100.00;100788.50;5019035;28;20092;-84
2022/01/06 05:35:49;;;;;;;5.10;2.00;;;;;;;-1.45;100.00;100788.41;5000686;28;20057;-85
2022/01/06 05:38:15;;;;;;;2.92;1.83;;;;;;;-1.48;100.00;100801.97;4987839;28;20121;-86
2022/01/06 05:40:42;;;;;;;8.85;2.10;;;;;;;-1.52;100.00;100805.22;4996137;28;20503;-85
2022/01/06 05:43:10;;;;;;;3.67;1.75;;;;;;;-1.57;100.00;100807.59;5005506;28;20045;-83
2022/01/06 05:45:37;;;;;;;4.95;2.33;;;;;;;-1.56;100.00;100806.78;5005984;28;20061;-83
2022/01/06 05:48:04;;;;;;;6.85;2.10;;;;;;;-1.52;100.00;100807.81;4999319;28;20056;-83
2022/01/06 05:50:31;;;;;;;4.85;2.80;;;;;;;-1.51;100.00;100807.88;5003493;28;20048;-82
2022/01/06 05:52:58;;;;;;;7.40;2.53;;;;;;;-1.47;100.00;100814.00;4995478;28;20053;-85
2022/01/06 05:55:25;;;;;;;5.88;2.08;;;;;;;-1.45;100.00;100812.38;5007002;28;20045;-82
2022/01/06 05:57:51;;;;;;;10.90;2.30;;;;;;;-1.44;100.00;100814.13;5022313;28;20103;-83
2022/01/06 06:00:22;;;;;;;6.38;3.03;;;;;;;-1.38;100.00;100813.53;5012010;28;20558;-85
2022/01/06 06:02:49;;;;;;;2.15;1.70;;;;;;;-1.36;100.00;100814.47;5006814;28;20041;-80
2022/01/06 06:05:15;;;;;;;6.72;2.83;;;;;;;-1.33;100.00;100827.41;5002850;28;20172;-87
2022/01/06 06:07:45;;;;;;;9.80;4.68;;;;;;;-1.31;100.00;100822.38;5021448;28;20046;-83
2022/01/06 06:10:12;;;;;;;7.85;3.00;;;;;;;-1.28;100.00;100833.63;5006093;28;20061;-80
2022/01/06 06:12:39;;;;;;;10.55;2.58;;;;;;;-1.24;100.00;100843.25;5003930;28;20053;-82
2022/01/06 06:15:08;;;;;;;12.73;2.72;;;;;;;-1.21;100.00;100853.63;5015693;28;20045;-83
2022/01/06 06:17:42;;;;;;;9.43;3.42;;;;;;;-1.23;100.00;100862.09;5018014;28;20049;-81
2022/01/06 06:20:10;;;;;;;11.77;3.83;;;;;;;-1.21;100.00;100865.59;5015423;28;21515;-87
2022/01/06 06:22:36;;;;;;;9.40;2.88;;;;;;;-1.15;100.00;100863.28;4997645;28;20091;-81
2022/01/06 06:25:06;;;;;;;9.77;3.38;;;;;;;-1.09;100.00;100867.81;5008210;28;20388;-85
2022/01/06 06:27:33;;;;;;;11.93;3.58;;;;;;;-1.09;100.00;100860.97;4989959;28;20049;-87
2022/01/06 06:29:59;;;;;;;8.82;3.22;;;;;;;-1.10;100.00;100869.47;5003625;28;20041;-86
2022/01/06 06:32:28;;;;;;;9.48;3.63;;;;;;;-1.10;100.00;100866.06;4998183;28;20056;-80
2022/01/06 06:34:55;;;;;;;6.78;2.85;;;;;;;-1.13;100.00;100866.81;5015910;28;20049;-86
2022/01/06 06:37:23;;;;;;;13.35;3.95;;;;;;;-1.13;100.00;100865.91;5014715;28;20132;-82
2022/01/06 06:39:50;;;;;;;10.60;3.65;;;;;;;-1.17;100.00;100872.63;5000035;28;20041;-82
2022/01/06 06:42:17;;;;;;;14.93;3.60;;;;;;;-1.18;100.00;100870.88;4980984;28;20061;-86
2022/01/06 06:44:43;;;;;;;11.13;4.20;;;;;;;-1.15;100.00;100875.25;5004464;28;20100;-90
2022/01/06 06:47:11;;;;;;;11.25;3.33;;;;;;;-1.17;100.00;100876.06;4999098;28;20060;-82
2022/01/06 06:49:39;;;;;;;16.10;3.88;;;;;;;-1.13;100.00;100889.91;5013729;28;20092;-83
2022/01/06 06:52:06;;;;;;;9.73;3.42;;;;;;;-1.09;100.00;100891.81;5013368;28;20128;-82
2022/01/06 06:54:33;;;;;;;13.07;4.38;;;;;;;-0.97;100.00;100885.44;5017221;28;20140;-84
2022/01/06 06:57:00;;;;;;;9.55;3.33;;;;;;;-0.87;100.00;100879.84;5015530;28;20044;-84
2022/01/06 06:59:27;;;;;;;7.18;3.60;;;;;;;-0.70;100.00;100880.53;4999265;28;20060;-82
2022/01/06 07:01:55;;;;;;;14.40;3.92;;;;;;;-0.66;100.00;100882.41;4996655;28;20058;-87
2022/01/06 07:04:23;;;;;;;14.45;4.18;;;;;;;-0.69;100.00;100895.16;5008576;28;20128;-80
2022/01/06 07:06:51;;;;;;;12.50;3.78;;;;;;;-0.75;100.00;100903.47;5004843;28;20047;-82
2022/01/06 07:09:17;;;;;;;10.27;3.95;;;;;;;-0.83;100.00;100899.72;4984169;28;20246;-91
2022/01/06 07:11:44;;;;;;;11.02;3.53;;;;;;;-0.82;100.00;100903.16;5010063;28;20049;-87
2022/01/06 07:14:10;;;;;;;14.52;4.35;;;;;;;-0.86;100.00;100903.03;5010551;28;20512;-81
2022/01/06 07:16:37;;;;;;;7.10;3.17;;;;;;;-0.81;100.00;100904.94;4988747;28;20061;-84
2022/01/06 07:19:04;;;;;;;10.05;3.20;;;;;;;-0.78;100.00;100923.03;5010128;28;20591;-89
2022/01/06 07:21:31;;;;;;;9.93;2.83;;;;;;;-0.80;100.00;100915.25;4990516;28;20056;-82
2022/01/06 07:23:57;;;;;;;6.80;2.70;;;;;;;-0.78;100.00;100923.03;5010770;28;20056;-85
2022/01/06 07:26:24;;;;;;;6.10;2.20;;;;;;;-0.84;100.00;100918.53;4994924;28;20048;-89
2022/01/06 07:28:50;;;;;;;9.45;2.67;;;;;;;-0.88;100.00;100920.09;5005542;28;20056;-83
2022/01/06 07:31:17;;;;;;;6.88;3.25;;;;;;;-0.87;100.00;100921.84;4991607;28;21438;-85
2022/01/06 07:33:44;;;;;;;7.43;1.98;;;;;;;-0.85;100.00;100927.03;4991399;28;20570;-85
2022/01/06 07:36:11;;;;;;;5.65;1.70;;;;;;;-0.86;100.00;100933.88;5012466;28;21140;-79
2022/01/06 07:38:37;;;;;;;5.45;1.80;;;;;;;-0.88;100.00;100945.78;5010743;28;20051;-84
2022/01/06 07:41:04;;;;;;;5.07;1.75;;;;;;;-0.89;100.00;100946.59;4990076;28;20148;-89
2022/01/06 07:43:30;;;;;;;5.00;1.63;;;;;;;-0.86;100.00;100948.41;5010539;28;20048;-84
2022/01/06 07:45:57;;;;;;;4.45;1.60;;;;;;;-0.87;100.00;100944.13;4994194;28;20057;-91
2022/01/06 07:48:36;;;;;;;7.25;1.90;;;;;;;-0.88;100.00;100948.34;5010254;28;20076;-82
2022/01/06 07:51:03;;;;;;;4.22;1.65;;;;;;;-0.91;100.00;100953.38;5008495;28;20041;-85
2022/01/06 07:53:30;;;;;;;7.90;1.88;;;;;;;-0.88;100.00;100957.78;5008838;28;20045;-82
2022/01/06 07:55:56;;;;;;;5.45;1.88;;;;;;;-0.86;100.00;100964.72;4992103;28;20068;-82
2022/01/06 07:58:24;;;;;;;7.95;1.60;;;;;;;-0.79;100.00;100971.00;4978267;28;20049;-92
2022/01/06 08:00:51;;;;;;;4.18;1.73;;;;;;;-0.80;100.00;100984.66;5001645;28;21106;-89
2022/01/06 08:03:17;;;;;;;5.70;1.40;;;;;;;-0.77;100.00;100987.38;5006315;28;20782;-87
2022/01/06 08:05:44;;;;;;;2.28;1.30;;;;;;;-0.68;100.00;100985.19;4989041;28;20179;-85
2022/01/06 08:08:18;;;;;;;6.68;1.50;;;;;;;-0.61;100.00;100981.19;5001313;28;20049;-83
2022/01/06 08:10:45;;;;;;;4.90;1.20;;;;;;;-0.51;100.00;100990.16;4986583;28;20046;-93
2022/01/06 08:13:11;;;;;;;4.78;1.80;;;;;;;-0.45;100.00;100987.84;4993966;28;20432;-84
2022/01/06 08:15:39;;;;;;;6.03;1.58;;;;;;;-0.41;100.00;100983.72;4993426;28;20052;-84
2022/01/06 08:18:05;;;;;;;9.70;1.42;;;;;;;-0.34;100.00;100977.97;5003293;28;20056;-83
2022/01/06 08:20:34;;;;;;;5.47;1.30;;;;;;;-0.30;100.00;100987.59;5008964;28;20053;-88
2022/01/06 08:23:01;;;;;;;2.47;0.93;;;;;;;-0.25;100.00;100992.91;4996912;28;20048;-85
2022/01/06 08:25:27;;;;;;;5.20;1.10;;;;;;;-0.26;100.00;100996.31;4972497;28;20053;-83
2022/01/06 08:27:54;;;;;;;2.33;1.58;;;;;;;-0.26;100.00;100998.88;5015956;28;20076;-88
2022/01/06 08:30:20;;;;;;;7.05;1.30;;;;;;;-0.26;100.00;101004.00;5004984;28;20058;-90
2022/01/06 08:32:47;;;;;;;8.05;2.33;;;;;;;-0.24;100.00;101005.84;5013778;28;20050;-84
2022/01/06 08:35:14;;;;;;;6.65;1.73;;;;;;;-0.15;100.00;101007.91;5010573;28;20057;-84
2022/01/06 08:37:40;;;;;;;5.28;1.80;;;;;;;-0.08;100.00;101002.22;4995437;28;20049;-86
2022/01/06 08:40:09;;;;;;;5.32;1.58;;;;;;;-0.06;100.00;101004.84;5008394;28;20052;-84
2022/01/06 08:42:36;;;;;;;5.72;1.35;;;;;;;-0.05;100.00;101004.03;4976671;28;20053;-82
2022/01/06 08:45:05;;;;;;;3.00;1.50;;;;;;;-0.07;100.00;101008.22;4990203;28;20042;-88
2022/01/06 08:47:32;;;;;;;5.45;1.83;;;;;;;-0.05;100.00;101011.75;5009991;28;20054;-90
2022/01/06 08:49:59;;;;;;;3.45;1.77;;;;;;;-0.01;100.00;101014.50;4989469;28;20051;-86
2022/01/06 08:52:26;;;;;;;6.70;1.55;;;;;;;0.09;100.00;101020.00;4980658;28;20381;-83
2022/01/06 08:54:53;;;;;;;2.33;1.45;;;;;;;0.18;100.00;101016.91;4992761;28;20054;-83
2022/01/06 08:57:19;;;;;;;3.95;0.90;;;;;;;0.30;100.00;101023.44;5018299;28;20128;-81
2022/01/06 08:59:47;;;;;;;7.80;2.45;;;;;;;0.48;100.00;101019.78;5017876;28;20041;-84
2022/01/06 09:02:14;;;;;;;7.45;1.58;;;;;;;0.69;100.00;101029.16;5003102;28;20455;-84
2022/01/06 09:04:40;;;;;;;3.47;2.08;;;;;;;0.88;100.00;101016.13;5003370;28;20115;-86
2022/01/06 09:07:07;;;;;;;8.57;1.83;;;;;;;1.06;100.00;101022.78;5018937;28;20102;-80
2022/01/06 09:09:34;;;;;;;12.10;1.67;;;;;;;1.16;100.00;101024.84;5008714;28;20076;-88
2022/01/06 09:12:05;;;;;;;4.68;1.73;;;;;;;1.24;100.00;101027.69;5026589;28;20046;-89
2022/01/06 09:14:32;;;;;;;7.38;1.75;;;;;;;1.30;100.00;101031.38;5003571;28;20064;-85
2022/01/06 09:17:01;;;;;;;3.63;1.10;;;;;;;1.35;100.00;101033.25;5002382;28;20080;-84
2022/01/06 09:19:28;;;;;;;2.92;0.80;;;;;;;1.37;100.00;101037.63;5006492;28;20059;-85
2022/01/06 09:21:55;;;;;;;4.63;1.58;;;;;;;1.30;99.23;101043.38;5018041;28;20499;-82
2022/01/06 09:24:21;;;;;;;4.95;1.95;;;;;;;1.22;98.62;101044.81;4996878;28;20061;-85
2022/01/06 09:26:48;;;;;;;2.47;1.05;;;;;;;1.19;98.07;101042.13;5007722;28;20059;-84
2022/01/06 09:29:15;;;;;;;8.07;2.22;;;;;;;1.12;97.54;101038.44;5002381;28;20042;-84
2022/01/06 09:31:43;;;;;;;1.35;0.93;;;;;;;1.03;96.66;101036.44;5000411;28;20683;-83
2022/01/06 09:34:11;;;;;;;5.70;1.25;;;;;;;0.98;97.59;101046.56;5019263;28;20105;-81
2022/01/06 09:36:42;;;;;;;5.85;1.00;;;;;;;0.92;97.08;101051.50;5021607;28;20784;-83
2022/01/06 09:39:12;;;;;;;4.63;1.02;;;;;;;0.89;98.22;101047.94;5016606;28;21135;-82
2022/01/06 09:41:40;;;;;;;1.08;0.80;;;;;;;0.88;98.99;101046.19;5015749;28;20057;-84
2022/01/06 09:44:07;;;;;;;5.88;1.30;;;;;;;0.88;98.61;101051.34;4996249;28;20060;-87
2022/01/06 09:46:34;;;;;;;3.20;1.50;;;;;;;0.90;98.94;101060.00;5002262;28;20050;-82
2022/01/06 09:49:01;;;;;;;5.82;1.25;;;;;;;0.91;98.71;101056.59;5019742;28;20033;-83
2022/01/06 09:51:30;;;;;;;3.10;1.27;;;;;;;0.97;98.22;101054.25;5000023;28;20037;-83
2022/01/06 09:54:00;;;;;;;5.63;1.17;;;;;;;1.00;98.24;101059.50;5016904;28;20060;-81
2022/01/06 09:56:29;;;;;;;3.17;1.40;;;;;;;1.10;97.80;101071.06;4987094;28;20057;-83
2022/01/06 09:58:57;;;;;;;2.42;1.95;;;;;;;1.15;96.91;101074.69;5004139;28;20054;-83
2022/01/06 10:01:24;;;;;;;7.43;1.92;;;;;;;1.15;97.19;101066.94;5020856;28;20049;-81
2022/01/06 10:03:51;;;;;;;3.42;2.03;;;;;;;1.21;98.17;101067.13;5013407;28;20022;-83
2022/01/06 10:06:25;;;;;;;4.82;1.35;;;;;;;1.27;98.13;101071.66;5015302;28;20069;-88
2022/01/06 10:09:05;;;;;;;2.75;0.93;;;;;;;1.30;96.73;101071.75;4982136;28;20542;-87
2022/01/06 10:11:35;;;;;;;1.10;1.00;;;;;;;1.36;96.60;101069.41;5013598;28;20052;-85
2022/01/06 10:14:17;;;;;;;5.47;1.42;;;;;;;1.38;96.42;101069.44;5012918;28;20079;-92
2022/01/06 10:16:48;;;;;;;4.82;1.45;;;;;;;1.37;97.06;101073.75;5007774;28;20173;-86
2022/01/06 10:19:16;;;;;;;4.80;1.92;;;;;;;1.36;97.62;101076.28;5011390;28;20040;-90
2022/01/06 10:21:48;;;;;;;8.68;2.33;;;;;;;1.40;97.32;101080.72;5007195;28;20049;-85
2022/01/06 10:24:20;;;;;;;14.18;1.55;;;;;;;1.42;96.99;101081.63;5011676;28;20053;-89
2022/01/06 10:27:06;;;;;;;4.90;1.67;;;;;;;1.44;97.69;101082.56;5016487;28;20057;-89
2022/01/06 10:29:38;;;;;;;6.55;2.00;;;;;;;1.49;96.36;101084.47;5010364;28;20563;-85
2022/01/06 10:32:18;;;;;;;7.25;2.17;;;;;;;1.57;95.46;101081.31;4981340;28;20064;-87
2022/01/06 10:35:02;;;;;;;3.60;2.25;;;;;;;1.57;95.70;101087.31;5001853;28;20065;-90
2022/01/06 10:37:35;;;;;;;7.72;3.47;;;;;;;1.59;96.15;101082.22;5012758;28;20045;-84
2022/01/06 10:40:16;;;;;;;8.13;2.17;;;;;;;1.60;96.26;101084.88;4990071;28;20058;-82
2022/01/06 10:42:47;;;;;;;4.97;2.78;;;;;;;1.67;95.94;101087.63;5011151;28;20327;-88
2022/01/06 10:45:23;;;;;;;8.02;2.28;;;;;;;1.70;96.08;101083.47;5006951;28;20042;-84
2022/01/06 10:47:57;;;;;;;9.27;3.45;;;;;;;1.74;96.38;101093.06;4996422;28;20068;-85
2022/01/06 10:50:37;;;;;;;8.18;2.30;;;;;;;1.77;95.07;101093.19;5011365;28;20045;-86
2022/01/06 10:53:11;;;;;;;5.93;1.80;;;;;;;1.81;94.81;101097.63;5006828;28;20054;-81
2022/01/06 10:55:40;;;;;;;;;;;;;;;1.85;93.86;101103.75;4993100;28;20121;-81
2022/01/06 10:58:25;;;;;;;5.97;2.70;;;;;;;1.84;94.51;101098.53;5007675;28;19952;-86
2022/01/06 11:01:00;;;;;;;;;;;;;;;1.81;94.03;101101.88;4992727;28;20060;-87
2022/01/06 11:03:35;;;;;;;5.28;2.30;;;;;;;1.81;95.44;101097.63;5003515;28;19929;-84
2022/01/06 11:06:05;;;;;;;11.35;2.88;;;;;;;1.86;95.52;101099.47;4996299;28;20518;-87
2022/01/06 11:08:40;;;;;;;4.72;2.40;;;;;;;1.92;95.81;101112.59;5004700;28;20055;-85
2022/01/06 11:11:27;;;;;;;9.60;1.90;;;;;;;1.92;94.92;101100.56;5003360;28;20049;-86
2022/01/06 11:13:54;;;;;;;8.77;2.88;;;;;;;1.98;94.27;101111.09;4995654;28;20050;-89
2022/01/06 11:16:21;;;;;;;9.90;2.83;;;;;;;1.98;94.60;101117.94;4990590;28;20067;-86
2022/01/06 11:18:54;;;;;;;7.93;2.05;;;;;;;1.97;94.44;101111.91;5007641;28;20045;-88
2022/01/06 11:21:39;;;;;;;4.72;1.83;;;;;;;2.08;92.73;101117.44;4995344;28;20104;-84
2022/01/06 11:24:12;;;;;;;;;;;;;;;2.11;92.46;101122.72;5009088;28;20037;-83
2022/01/06 11:26:39;;;;;;;16.17;2.45;;;;;;;2.15;91.31;101110.75;4998313;28;19955;-90
2022/01/06 11:29:06;;;;;;;7.68;3.00;;;;;;;2.14;92.54;101114.19;5010030;28;20049;-83
2022/01/06 11:31:43;;;;;;;9.27;3.10;;;;;;;2.13;92.53;101110.72;5000390;28;20128;-83