Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:22;;;;;;;0.30;0.30;;;;;;;10.59;76.38;98448.72;4987771;28;20038;-71
2023/10/01 00:02:51;;;;;;;0.20;0.20;;;;;;;10.32;77.44;98448.34;4995187;28;20050;-71
2023/10/01 00:05:22;;;;;;;0.20;0.20;;;;;;;10.48;77.06;98446.47;4991707;28;20042;-71
2023/10/01 00:07:51;;;;;;;0.10;0.10;;;;;;;10.62;76.21;98436.88;4988894;28;20508;-71
2023/10/01 00:10:22;;;;;;;0.20;0.20;;;;;;;10.67;76.23;98434.53;4984274;28;20039;-71
2023/10/01 00:12:53;;;;;;;0.20;0.20;;;;;;;10.76;75.70;98444.16;4989837;28;20042;-71
2023/10/01 00:15:23;;;;;;;0.20;0.20;;;;;;;10.78;75.51;98441.31;5007391;28;20522;-70
2023/10/01 00:17:51;;;;;;;0.20;0.20;;;;;;;10.77;75.34;98435.13;5001078;28;20097;-70
2023/10/01 00:20:23;;;;;;;0.15;0.15;;;;;;;10.71;75.35;98429.66;4991758;28;20053;-71
2023/10/01 00:22:52;;;;;;;0.20;0.20;;;;;;;10.80;75.27;98409.91;4991488;28;20054;-71
2023/10/01 00:25:23;;;;;;;0.20;0.20;;;;;;;10.83;75.09;98421.06;4981831;28;20642;-71
2023/10/01 00:27:51;;;;;;;0.20;0.20;;;;;;;10.87;74.91;98408.22;4984179;28;20572;-70
2023/10/01 00:30:19;;;;;;;0.30;0.30;;;;;;;10.80;74.79;98407.22;4974443;28;20042;-70
2023/10/01 00:32:48;;;;;;;0.20;0.20;;;;;;;10.57;76.24;98416.06;4988113;28;20052;-71
2023/10/01 00:35:16;;;;;;;0.20;0.20;;;;;;;10.56;76.08;98417.06;5005686;28;20121;-73
2023/10/01 00:37:44;;;;;;;0.20;0.20;;;;;;;10.48;76.70;98418.94;4988754;28;20042;-71
2023/10/01 00:40:13;;;;;;;0.20;0.20;;;;;;;10.31;77.48;98410.13;4985881;28;20073;-71
2023/10/01 00:42:42;;;;;;;0.50;0.50;;;;;;;10.27;77.58;98409.69;4981837;28;20046;-71
2023/10/01 00:45:12;;;;;;;0.20;0.20;;;;;;;10.21;78.13;98412.19;4981192;28;20117;-71
2023/10/01 00:47:41;;;;;;;0.20;0.20;;;;;;;10.17;78.37;98405.50;4980434;28;20050;-71
2023/10/01 00:50:12;;;;;;;0.20;0.20;;;;;;;10.29;77.66;98407.66;4981824;28;20057;-72
2023/10/01 00:52:41;;;;;;;0.20;0.20;;;;;;;10.39;77.43;98399.44;4995104;28;20065;-71
2023/10/01 00:55:11;;;;;;;0.25;0.25;;;;;;;10.32;76.91;98411.81;4978068;28;20073;-72
2023/10/01 00:57:39;;;;;;;0.20;0.20;;;;;;;10.35;77.60;98413.31;4981465;28;20069;-71
2023/10/01 01:00:14;;;;;;;0.30;0.30;;;;;;;10.40;76.88;98406.44;4997147;28;20046;-70
2023/10/01 01:02:56;;;;;;;0.30;0.30;;;;;;;10.35;77.07;98414.13;4995347;28;20145;-72
2023/10/01 01:05:34;;;;;;;0.10;0.10;;;;;;;10.28;77.61;98403.31;4999449;28;20055;-70
2023/10/01 01:08:08;;;;;;;0.10;0.10;;;;;;;10.31;77.69;98410.13;4978257;28;20065;-71
2023/10/01 01:10:40;;;;;;;0.30;0.30;;;;;;;10.41;77.17;98402.75;4984638;28;20138;-71
2023/10/01 01:13:16;;;;;;;0.20;0.20;;;;;;;10.54;76.40;98399.53;4986738;28;20419;-71
2023/10/01 01:15:51;;;;;;;0.30;0.30;;;;;;;10.51;75.92;98398.03;4994941;28;20046;-71
2023/10/01 01:18:21;;;;;;;0.17;0.17;;;;;;;10.50;75.57;98396.38;4977577;28;20086;-71
2023/10/01 01:20:57;;;;;;;0.20;0.20;;;;;;;10.48;75.66;98400.25;4992438;28;20066;-71
2023/10/01 01:23:30;;;;;;;0.20;0.20;;;;;;;10.47;75.45;98395.91;4983356;28;20046;-71
2023/10/01 01:25:59;;;;;;;0.15;0.15;;;;;;;10.48;75.85;98395.75;4986336;28;20100;-72
2023/10/01 01:28:30;;;;;;;0.20;0.20;;;;;;;10.52;75.96;98391.69;4983109;28;20552;-72
2023/10/01 01:30:59;;;;;;;0.20;0.20;;;;;;;10.51;76.37;98400.72;4989326;28;20042;-71
2023/10/01 01:33:31;;;;;;;0.30;0.30;;;;;;;10.51;76.13;98399.88;4998891;28;20073;-71
2023/10/01 01:36:03;;;;;;;0.10;0.10;;;;;;;10.55;76.23;98396.69;4990609;28;20047;-70
2023/10/01 01:38:33;;;;;;;0.10;0.10;;;;;;;10.54;76.17;98388.88;4989541;28;20045;-72
2023/10/01 01:41:01;;;;;;;0.22;0.22;;;;;;;10.57;75.72;98397.38;4988133;28;20034;-72
2023/10/01 01:43:31;;;;;;;0.30;0.30;;;;;;;10.53;76.18;98395.22;4992741;28;20049;-70
2023/10/01 01:46:03;;;;;;;0.10;0.10;;;;;;;10.47;76.42;98394.09;4983421;28;20042;-72
2023/10/01 01:48:31;;;;;;;0.17;0.17;;;;;;;10.60;75.98;98388.16;5000109;28;20068;-71
2023/10/01 01:51:00;;;;;;;0.20;0.20;;;;;;;10.70;75.66;98375.41;5000853;28;20102;-70
2023/10/01 01:53:34;;;;;;;0.15;0.13;;;;;;;10.70;75.40;98379.91;4998297;28;20138;-71
2023/10/01 01:56:08;;;;;;;0.20;0.20;;;;;;;10.65;75.66;98364.44;4995989;28;20132;-70
2023/10/01 01:58:36;;;;;;;0.20;0.20;;;;;;;10.64;75.55;98363.63;4986327;28;20043;-72
2023/10/01 02:01:18;;;;;;;0.15;0.15;;;;;;;10.56;75.76;98360.16;4991467;28;20100;-71
2023/10/01 02:03:51;;;;;;;0.20;0.20;;;;;;;10.49;76.12;98369.84;4988818;28;20058;-72
2023/10/01 02:06:26;;;;;;;0.13;0.10;;;;;;;10.54;76.24;98357.66;4984915;28;20466;-71
2023/10/01 02:08:57;;;;;;;0.20;0.20;;;;;;;10.55;76.18;98364.66;4998594;28;20055;-71
2023/10/01 02:11:29;;;;;;;0.20;0.20;;;;;;;10.57;75.97;98360.00;5000776;28;20138;-72
2023/10/01 02:13:59;;;;;;;0.25;0.25;;;;;;;10.52;76.35;98354.34;4990185;28;20050;-72
2023/10/01 02:19:21;;;;;;;;;;;;;;;10.56;76.18;98371.69;5003029;28;20055;-72
2023/10/01 02:21:52;;;;;;;0.20;0.20;;;;;;;10.59;76.41;98378.47;5003540;28;19975;-72
2023/10/01 02:24:23;;;;;;;0.20;0.20;;;;;;;10.70;75.56;98379.91;4999535;28;20049;-72
2023/10/01 02:26:59;;;;;;;0.20;0.20;;;;;;;10.49;76.04;98376.03;4990676;28;20046;-72
2023/10/01 02:29:31;;;;;;;0.20;0.20;;;;;;;10.50;76.43;98385.69;4986424;28;20054;-72
2023/10/01 02:32:04;;;;;;;;;;;;;;;10.61;76.08;98387.97;4982685;28;20122;-73
2023/10/01 02:34:33;;;;;;;0.22;0.22;;;;;;;10.46;76.67;98372.91;4981911;28;19922;-73
2023/10/01 02:37:05;;;;;;;0.13;0.13;;;;;;;10.55;76.32;98383.34;4997430;28;20054;-74
2023/10/01 02:39:37;;;;;;;0.20;0.20;;;;;;;10.62;75.78;98391.47;4990821;28;20053;-74
2023/10/01 02:42:21;;;;;;;0.10;0.10;;;;;;;10.60;75.50;98393.50;4980781;28;20047;-74
2023/10/01 02:44:53;;;;;;;;;;;;;;;10.65;75.48;98383.13;4994914;28;20582;-74
2023/10/01 02:47:23;;;;;;;0.28;0.28;;;;;;;10.69;75.31;98378.28;5012030;28;19930;-74
2023/10/01 02:49:53;;;;;;;0.20;0.20;;;;;;;10.69;74.95;98379.13;4999156;28;20093;-73
2023/10/01 02:52:22;;;;;;;0.20;0.20;;;;;;;10.70;75.07;98371.91;4984249;28;20488;-73
2023/10/01 02:54:54;;;;;;;0.20;0.20;;;;;;;10.67;74.97;98370.44;4995565;28;20507;-72
2023/10/01 02:57:26;;;;;;;;;;;;;;;10.64;75.07;98358.28;4987375;28;20042;-72
2023/10/01 03:00:20;;;;;;;0.20;0.20;;;;;;;10.58;75.20;98355.50;4995842;28;19928;-72
2023/10/01 03:02:51;;;;;;;0.25;0.25;;;;;;;10.59;75.40;98355.28;4999879;28;20132;-73
2023/10/01 03:05:28;;;;;;;0.20;0.20;;;;;;;10.51;75.44;98343.84;4989057;28;20125;-71
2023/10/01 03:07:57;;;;;;;0.20;0.20;;;;;;;10.41;76.46;98346.72;4991620;28;20051;-71
2023/10/01 03:10:26;;;;;;;0.20;0.20;;;;;;;10.52;76.17;98349.00;4992348;28;20058;-71
2023/10/01 03:12:58;;;;;;;0.17;0.17;;;;;;;10.63;75.82;98345.09;5006860;28;20046;-71
2023/10/01 03:15:27;;;;;;;0.20;0.20;;;;;;;10.63;76.10;98351.28;4983525;28;20046;-71
2023/10/01 03:17:56;;;;;;;0.17;0.17;;;;;;;10.47;76.94;98347.88;4998662;28;20050;-71
2023/10/01 03:23:24;;;;;;;0.17;0.17;;;;;;;10.50;77.42;98367.03;4987958;28;20479;-72
2023/10/01 03:25:57;;;;;;;0.10;0.10;;;;;;;10.61;76.65;98360.44;4993229;28;20385;-73
2023/10/01 03:28:27;;;;;;;0.10;0.10;;;;;;;10.61;76.94;98371.97;4983456;28;20369;-72
2023/10/01 03:31:06;;;;;;;0.20;0.20;;;;;;;10.74;76.85;98371.41;4987771;28;20053;-71
2023/10/01 03:33:37;;;;;;;0.10;0.10;;;;;;;10.86;75.93;98361.97;4989300;28;20050;-73
2023/10/01 03:36:09;;;;;;;0.10;0.10;;;;;;;10.90;75.74;98365.94;4998726;28;20431;-71
2023/10/01 03:38:38;;;;;;;0.30;0.30;;;;;;;10.93;75.88;98359.41;4992470;28;20142;-72
2023/10/01 03:41:08;;;;;;;0.10;0.10;;;;;;;10.96;75.42;98353.72;4990220;28;20085;-71
2023/10/01 03:43:37;;;;;;;0.28;0.28;;;;;;;10.88;75.44;98356.47;4985809;28;20050;-71
2023/10/01 03:46:19;;;;;;;0.28;0.28;;;;;;;10.87;75.50;98360.13;4999251;28;20049;-74
2023/10/01 03:48:58;;;;;;;0.15;0.15;;;;;;;10.87;75.67;98352.97;4998144;28;20077;-73
2023/10/01 03:54:14;;;;;;;0.20;0.20;;;;;;;10.69;76.24;98360.44;4992678;28;20135;-74
2023/10/01 03:56:47;;;;;;;0.22;0.22;;;;;;;10.74;76.25;98368.72;4986899;28;20473;-73
2023/10/01 03:59:17;;;;;;;0.20;0.20;;;;;;;10.82;76.21;98382.03;4997031;28;20054;-71
2023/10/01 04:04:28;;;;;;;0.10;0.10;;;;;;;10.74;76.84;98379.41;4999853;28;20046;-72
2023/10/01 04:06:59;;;;;;;0.20;0.20;;;;;;;10.69;77.33;98387.13;4983952;28;20555;-74
2023/10/01 04:09:28;;;;;;;0.30;0.30;;;;;;;10.76;77.41;98384.56;4996882;28;20069;-74
2023/10/01 04:12:18;;;;;;;0.20;0.20;;;;;;;10.77;77.11;98383.56;4991536;28;20045;-72
2023/10/01 04:14:48;;;;;;;0.10;0.10;;;;;;;10.66;77.21;98385.63;5001556;28;20041;-75
2023/10/01 04:17:18;;;;;;;0.25;0.25;;;;;;;10.71;77.56;98385.09;4991943;28;20049;-71
2023/10/01 04:19:49;;;;;;;0.20;0.20;;;;;;;10.69;77.55;98379.13;4995526;28;20053;-73
2023/10/01 04:22:21;;;;;;;0.20;0.20;;;;;;;10.78;77.23;98372.72;4989651;28;20519;-71
2023/10/01 04:25:00;;;;;;;0.20;0.20;;;;;;;10.92;77.11;98366.59;4988558;28;20046;-74
2023/10/01 04:27:30;;;;;;;0.20;0.20;;;;;;;11.05;76.61;98368.69;4985251;28;20054;-73
2023/10/01 04:30:00;;;;;;;0.25;0.25;;;;;;;11.10;75.65;98365.50;4989910;28;20046;-72
2023/10/01 04:32:28;;;;;;;0.20;0.20;;;;;;;10.95;76.26;98362.75;4987481;28;20050;-73
2023/10/01 04:34:58;;;;;;;0.20;0.20;;;;;;;10.89;76.55;98363.47;4993507;28;20054;-73
2023/10/01 04:37:37;;;;;;;0.10;0.10;;;;;;;11.02;76.51;98366.34;4992932;28;20049;-73
2023/10/01 04:40:31;;;;;;;0.20;0.20;;;;;;;10.80;76.93;98362.66;4988164;28;20046;-73
2023/10/01 04:43:01;;;;;;;0.20;0.20;;;;;;;10.71;77.14;98354.88;4994058;28;20043;-73
2023/10/01 04:45:36;;;;;;;0.13;0.13;;;;;;;10.66;77.75;98356.28;4992565;28;20046;-74
2023/10/01 04:48:15;;;;;;;0.20;0.20;;;;;;;10.68;77.31;98353.44;5002038;28;20124;-72
2023/10/01 04:50:44;;;;;;;0.10;0.10;;;;;;;10.63;77.46;98361.94;4989404;28;20460;-72
2023/10/01 04:53:13;;;;;;;0.30;0.30;;;;;;;10.70;77.79;98367.41;4993064;28;20053;-73
2023/10/01 04:55:42;;;;;;;0.25;0.20;;;;;;;10.72;77.51;98364.56;4989473;28;20057;-71
2023/10/01 04:58:12;;;;;;;0.22;0.22;;;;;;;10.66;77.99;98374.94;4992428;28;20038;-71
2023/10/01 05:00:44;;;;;;;0.10;0.10;;;;;;;10.61;78.01;98379.97;4985765;28;20054;-71
2023/10/01 05:03:14;;;;;;;0.10;0.10;;;;;;;10.56;78.55;98392.19;4987800;28;20507;-72
2023/10/01 05:05:43;;;;;;;0.22;0.22;;;;;;;10.62;78.27;98389.66;4994861;28;20046;-71
2023/10/01 05:08:12;;;;;;;0.20;0.20;;;;;;;10.68;77.93;98397.97;4993063;28;20510;-71
2023/10/01 05:10:51;;;;;;;0.22;0.22;;;;;;;10.68;78.24;98397.97;4988350;28;20066;-72
2023/10/01 05:13:20;;;;;;;0.10;0.10;;;;;;;10.79;77.98;98397.59;4983575;28;20125;-72
2023/10/01 05:15:51;;;;;;;0.20;0.20;;;;;;;10.81;77.58;98392.88;4989609;28;20038;-72
2023/10/01 05:18:19;;;;;;;0.20;0.20;;;;;;;10.83;77.42;98386.34;4986619;28;20034;-72
2023/10/01 05:20:48;;;;;;;0.15;0.15;;;;;;;10.85;77.09;98383.50;4990832;28;20085;-72
2023/10/01 05:23:17;;;;;;;0.20;0.20;;;;;;;10.65;77.43;98378.63;4981393;28;20031;-71
2023/10/01 05:25:46;;;;;;;0.22;0.22;;;;;;;10.43;78.38;98378.56;4977922;28;20055;-71
2023/10/01 05:28:31;;;;;;;0.20;0.20;;;;;;;10.52;78.40;98393.53;4993518;28;20070;-72
2023/10/01 05:31:00;;;;;;;0.20;0.20;;;;;;;10.50;78.59;98395.53;4990115;28;20065;-72
2023/10/01 05:33:28;;;;;;;0.20;0.20;;;;;;;10.46;78.54;98392.41;4991812;28;20117;-72
2023/10/01 05:35:57;;;;;;;0.20;0.20;;;;;;;10.60;78.35;98398.81;5001018;28;20049;-72
2023/10/01 05:38:27;;;;;;;0.13;0.13;;;;;;;10.66;78.06;98398.97;4984588;28;20082;-72
2023/10/01 05:40:56;;;;;;;0.20;0.20;;;;;;;10.79;77.78;98406.44;4994237;28;20037;-72
2023/10/01 05:43:27;;;;;;;0.10;0.10;;;;;;;10.91;77.43;98401.50;4981624;28;20046;-73
2023/10/01 05:46:01;;;;;;;0.20;0.20;;;;;;;10.87;77.40;98403.69;4999263;28;20045;-72
2023/10/01 05:48:33;;;;;;;0.10;0.10;;;;;;;10.88;77.71;98417.88;4988077;28;20066;-73
2023/10/01 05:51:00;;;;;;;0.13;0.13;;;;;;;10.84;77.64;98409.38;4982794;28;20120;-72
2023/10/01 05:53:28;;;;;;;0.17;0.17;;;;;;;11.07;76.82;98414.75;4990091;28;20125;-71
2023/10/01 05:55:56;;;;;;;0.30;0.30;;;;;;;11.05;76.86;98411.44;4996468;28;20077;-72
2023/10/01 05:58:26;;;;;;;0.20;0.20;;;;;;;11.04;77.09;98417.78;4994102;28;20042;-73
2023/10/01 06:01:05;;;;;;;0.25;0.25;;;;;;;11.01;77.30;98423.47;4995215;28;20042;-72
2023/10/01 06:03:40;;;;;;;0.10;0.10;;;;;;;10.97;77.33;98424.84;4987033;28;20113;-73
2023/10/01 06:06:09;;;;;;;0.17;0.17;;;;;;;11.02;77.22;98422.44;4994764;28;20042;-72
2023/10/01 06:08:49;;;;;;;0.10;0.10;;;;;;;11.01;77.38;98428.81;4999877;28;20443;-72
2023/10/01 06:11:18;;;;;;;0.20;0.20;;;;;;;11.07;77.11;98427.28;4991005;28;20053;-72
2023/10/01 06:13:51;;;;;;;0.22;0.22;;;;;;;11.12;77.09;98432.91;4988001;28;20034;-72
2023/10/01 06:16:23;;;;;;;0.25;0.25;;;;;;;11.26;76.75;98426.81;4993160;28;20046;-74
2023/10/01 06:18:56;;;;;;;0.20;0.20;;;;;;;11.21;76.80;98432.66;4989108;28;20047;-73
2023/10/01 06:21:27;;;;;;;0.22;0.22;;;;;;;11.20;76.67;98431.03;5000148;28;20049;-73
2023/10/01 06:23:58;;;;;;;0.20;0.20;;;;;;;11.26;76.86;98437.50;4983577;28;20130;-72
2023/10/01 06:26:33;;;;;;;0.30;0.30;;;;;;;11.22;76.81;98434.34;4999328;28;20041;-72
2023/10/01 06:29:02;;;;;;;0.30;0.30;;;;;;;11.30;76.69;98436.97;5000037;28;20046;-72
2023/10/01 06:31:47;;;;;;;0.20;0.20;;;;;;;11.30;76.68;98447.66;4986919;28;20058;-72
2023/10/01 06:34:19;;;;;;;0.25;0.25;;;;;;;11.34;77.06;98443.59;4996610;28;20042;-72
2023/10/01 06:36:51;;;;;;;0.20;0.20;;;;;;;11.44;76.50;98437.19;4987092;28;20089;-72
2023/10/01 06:39:20;;;;;;;0.20;0.20;;;;;;;11.50;76.48;98447.19;4997101;28;20046;-72
2023/10/01 06:41:49;;;;;;;0.10;0.10;;;;;;;11.58;75.74;98444.44;4989657;28;20042;-73
2023/10/01 06:44:17;;;;;;;0.20;0.20;;;;;;;11.73;75.53;98439.97;4988166;28;20574;-72
2023/10/01 06:46:45;;;;;;;0.20;0.20;;;;;;;11.82;74.98;98449.63;4984484;28;20050;-73
2023/10/01 06:49:12;;;;;;;0.20;0.20;;;;;;;11.76;74.82;98455.66;4991158;28;20411;-73
2023/10/01 06:51:44;;;;;;;0.20;0.20;;;;;;;11.76;75.26;98450.31;4981262;28;20437;-72
2023/10/01 06:54:12;;;;;;;0.20;0.20;;;;;;;11.89;74.77;98442.50;4983473;28;20114;-73
2023/10/01 06:56:44;;;;;;;0.32;0.32;;;;;;;11.96;74.54;98440.75;4988112;28;20045;-72
2023/10/01 06:59:17;;;;;;;0.30;0.30;;;;;;;12.00;74.05;98451.94;4989348;28;20089;-72
2023/10/01 07:01:49;;;;;;;0.20;0.20;;;;;;;12.03;74.45;98439.03;4991306;28;20085;-73
2023/10/01 07:04:19;;;;;;;0.20;0.20;;;;;;;12.15;74.31;98439.38;4989038;28;20112;-72
2023/10/01 07:06:50;;;;;;;0.30;0.30;;;;;;;12.27;74.03;98439.78;4987344;28;20038;-72
2023/10/01 07:09:27;;;;;;;0.30;0.30;;;;;;;12.42;73.19;98443.28;4994244;28;20412;-73
2023/10/01 07:11:57;;;;;;;0.20;0.20;;;;;;;12.40;73.21;98440.78;4994746;28;20051;-73
2023/10/01 07:14:38;;;;;;;0.10;0.10;;;;;;;12.40;73.16;98437.28;5005716;28;20050;-72
2023/10/01 07:17:09;;;;;;;0.20;0.20;;;;;;;12.46;73.05;98434.69;4998877;28;20065;-72
2023/10/01 07:19:37;;;;;;;0.20;0.20;;;;;;;12.59;72.52;98431.34;4990446;28;20061;-73
2023/10/01 07:22:07;;;;;;;0.30;0.30;;;;;;;12.69;72.37;98434.56;4995331;28;20046;-72
2023/10/01 07:24:36;;;;;;;0.10;0.10;;;;;;;12.74;72.22;98434.84;4991128;28;20046;-73
2023/10/01 07:27:05;;;;;;;0.20;0.20;;;;;;;12.75;71.80;98433.84;4992154;28;20648;-73
2023/10/01 07:29:34;;;;;;;0.20;0.20;;;;;;;12.76;72.13;98435.50;4983192;28;20057;-73
2023/10/01 07:32:06;;;;;;;0.17;0.17;;;;;;;12.84;71.89;98434.56;4989537;28;20498;-72
2023/10/01 07:34:35;;;;;;;0.13;0.13;;;;;;;12.95;71.70;98435.91;4978749;28;20110;-73
2023/10/01 07:37:04;;;;;;;0.10;0.10;;;;;;;13.07;71.33;98434.41;4984680;28;20076;-73
2023/10/01 07:39:36;;;;;;;0.30;0.30;;;;;;;13.26;71.12;98438.34;4992092;28;20049;-73
2023/10/01 07:42:05;;;;;;;0.17;0.17;;;;;;;13.37;70.10;98440.53;4986026;28;20381;-72
2023/10/01 07:44:35;;;;;;;0.22;0.22;;;;;;;13.47;69.73;98436.50;4985866;28;20052;-73
2023/10/01 07:47:03;;;;;;;0.25;0.25;;;;;;;13.55;68.84;98444.41;4999668;28;20053;-73
2023/10/01 07:49:46;;;;;;;0.35;0.35;;;;;;;13.61;68.64;98445.47;4993425;28;20097;-73
2023/10/01 07:52:17;;;;;;;0.17;0.17;;;;;;;13.73;68.86;98443.13;4992086;28;20085;-73
2023/10/01 07:54:51;;;;;;;0.20;0.20;;;;;;;13.84;68.64;98448.78;4978463;28;20034;-73
2023/10/01 07:57:27;;;;;;;0.10;0.10;;;;;;;13.96;68.36;98446.41;4994392;28;20056;-73
2023/10/01 07:59:55;;;;;;;0.22;0.22;;;;;;;14.09;68.02;98445.69;4996571;28;20125;-72
2023/10/01 08:02:24;;;;;;;0.15;0.15;;;;;;;14.20;67.31;98453.19;4985133;28;20189;-74
2023/10/01 08:04:58;;;;;;;0.10;0.10;;;;;;;14.23;66.98;98448.25;4980927;28;20037;-76
2023/10/01 08:07:39;;;;;;;0.20;0.20;;;;;;;14.36;67.21;98452.03;4979751;28;20050;-75
2023/10/01 08:10:18;;;;;;;0.20;0.20;;;;;;;14.50;66.28;98456.50;4993106;28;20042;-72
2023/10/01 08:15:38;;;;;;;0.20;0.20;;;;;;;14.68;65.96;98443.38;4986988;28;20608;-72
2023/10/01 08:20:58;;;;;;;0.17;0.17;;;;;;;15.00;65.77;98447.22;4986962;28;20070;-75
2023/10/01 08:23:26;;;;;;;0.20;0.20;;;;;;;15.07;64.91;98443.50;4993470;28;20050;-75
2023/10/01 08:25:55;;;;;;;0.20;0.20;;;;;;;15.19;64.61;98451.81;4994616;28;20057;-75
2023/10/01 08:28:26;;;;;;;0.30;0.30;;;;;;;15.28;64.12;98439.84;4989826;28;20546;-73
2023/10/01 08:31:42;;;;;;;0.20;0.20;;;;;;;15.39;63.77;98443.78;4997627;28;20050;-74
2023/10/01 08:33:51;;;;;;;0.20;0.20;;;;;;;15.51;63.34;98438.66;4995502;28;20061;-76
2023/10/01 08:36:24;;;;;;;0.13;0.13;;;;;;;15.59;62.95;98439.31;4997407;28;20159;-73
2023/10/01 08:41:47;;;;;;;0.20;0.20;;;;;;;15.74;62.38;98436.44;5000968;28;20046;-74
2023/10/01 08:44:19;;;;;;;0.20;0.20;;;;;;;15.77;62.29;98434.16;4996879;28;20046;-74
2023/10/01 08:46:47;;;;;;;0.20;0.20;;;;;;;15.84;62.60;98428.75;4994651;28;20092;-74
2023/10/01 08:49:23;;;;;;;0.25;0.25;;;;;;;15.97;62.66;98428.78;4994328;28;20156;-73
2023/10/01 08:51:54;;;;;;;0.20;0.20;;;;;;;16.14;62.01;98431.84;4987481;28;20098;-73
2023/10/01 08:54:24;;;;;;;0.20;0.20;;;;;;;16.25;61.53;98423.13;4993181;28;20510;-73
2023/10/01 08:56:57;;;;;;;0.10;0.10;;;;;;;16.36;60.45;98421.66;4995138;28;20050;-72
2023/10/01 08:59:25;;;;;;;0.20;0.20;;;;;;;16.40;60.57;98414.81;4995923;28;20054;-73
2023/10/01 09:01:55;;;;;;;0.10;0.10;;;;;;;16.41;60.49;98408.34;4990861;28;20039;-73
2023/10/01 09:04:45;;;;;;;0.20;0.20;;;;;;;16.50;60.31;98413.34;4985960;28;20462;-73
2023/10/01 09:07:18;;;;;;;0.20;0.20;;;;;;;16.52;59.71;98405.84;4984315;28;20093;-72
2023/10/01 09:10:06;;;;;;;0.20;0.20;;;;;;;16.60;59.41;98412.06;4997222;28;20034;-74
2023/10/01 09:12:45;;;;;;;0.13;0.13;;;;;;;16.68;58.78;98406.44;4981885;28;20042;-73
2023/10/01 09:15:27;;;;;;;0.13;0.13;;;;;;;16.75;58.66;98420.72;4987089;28;20689;-74
2023/10/01 09:17:58;;;;;;;0.10;0.10;;;;;;;16.79;58.78;98413.88;4980926;28;20050;-73
2023/10/01 09:20:39;;;;;;;0.20;0.20;;;;;;;16.86;58.74;98411.97;4982235;28;20130;-74
2023/10/01 09:23:07;;;;;;;0.00;0.00;;;;;;;17.01;58.20;98407.13;4978211;28;20046;-73
2023/10/01 09:25:39;;;;;;;0.30;0.30;;;;;;;17.02;57.30;98406.09;4992726;28;20046;-73
2023/10/01 09:30:57;;;;;;;0.13;0.13;;;;;;;16.92;57.82;98411.13;4997694;28;20056;-73
2023/10/01 09:33:25;;;;;;;;;;;;;;;17.04;56.74;98403.97;4982650;28;20138;-73
2023/10/01 09:35:59;;;;;;;0.20;0.20;;;;;;;17.16;56.87;98404.97;4997273;28;20007;-73
2023/10/01 09:38:29;;;;;;;0.10;0.10;;;;;;;17.27;56.55;98408.84;4977189;28;20054;-74
2023/10/01 09:40:58;;;;;;;0.15;0.15;;;;;;;17.40;56.04;98397.13;4983713;28;20504;-73
2023/10/01 09:43:29;;;;;;;0.10;0.10;;;;;;;17.46;55.54;98399.78;5002143;28;20050;-73
2023/10/01 09:45:59;;;;;;;0.20;0.20;;;;;;;17.57;54.69;98403.66;4986458;28;20034;-73
2023/10/01 09:48:33;;;;;;;0.13;0.13;;;;;;;17.57;54.43;98393.66;4979684;28;20058;-74
2023/10/01 09:51:11;;;;;;;0.20;0.20;;;;;;;17.61;54.00;98394.06;4987366;28;20043;-73
2023/10/01 09:53:48;;;;;;;0.17;0.15;;;;;;;17.67;54.15;98401.31;4987636;28;20043;-73
2023/10/01 09:56:26;;;;;;;0.10;0.10;;;;;;;17.69;53.34;98393.00;4992033;28;20034;-73
2023/10/01 09:59:01;;;;;;;0.10;0.10;;;;;;;17.75;53.61;98401.06;4991494;28;20125;-73
2023/10/01 10:01:31;;;;;;;0.20;0.20;;;;;;;17.84;53.42;98390.81;4988896;28;20042;-73
2023/10/01 10:04:01;;;;;;;0.10;0.10;;;;;;;17.87;52.99;98385.75;4987115;28;20046;-74
2023/10/01 10:06:30;;;;;;;0.20;0.20;;;;;;;18.07;52.37;98390.97;4989241;28;20039;-73
2023/10/01 10:09:04;;;;;;;0.20;0.20;;;;;;;18.14;52.11;98382.81;4989400;28;20094;-73
2023/10/01 10:11:36;;;;;;;0.10;0.10;;;;;;;18.22;51.65;98374.41;4979362;28;20291;-73
2023/10/01 10:14:25;;;;;;;;;;;;;;;18.26;50.23;98386.44;5001882;28;20069;-73
2023/10/01 10:16:59;;;;;;;0.10;0.10;;;;;;;18.45;49.43;98384.56;4976926;28;20016;-73
2023/10/01 10:19:30;;;;;;;0.10;0.10;;;;;;;18.41;48.82;98383.34;4985628;28;20046;-73
2023/10/01 10:22:16;;;;;;;0.13;0.13;;;;;;;18.48;49.41;98378.72;4983738;28;20042;-73
2023/10/01 10:24:54;;;;;;;0.05;0.05;;;;;;;18.63;49.15;98374.59;4984837;28;20427;-73
2023/10/01 10:27:47;;;;;;;0.15;0.15;;;;;;;18.69;48.15;98376.38;4984573;28;20092;-73
2023/10/01 10:30:15;;;;;;;0.10;0.10;;;;;;;18.69;48.74;98379.09;4981147;28;20074;-75
2023/10/01 10:33:29;;;;;;;0.20;0.10;;;;;;;18.85;48.50;98379.53;4986565;28;20555;-74
2023/10/01 10:36:57;;;;;;;0.13;0.13;;;;;;;18.80;47.03;98373.97;4972864;28;20034;-73
2023/10/01 10:43:16;;;;;;;0.10;0.10;;;;;;;19.05;45.77;98374.69;4975557;28;20051;-74
2023/10/01 10:45:58;;;;;;;0.20;0.20;;;;;;;19.13;45.01;98368.09;4984805;28;20082;-74
2023/10/01 10:48:59;;;;;;;0.10;0.10;;;;;;;19.19;43.72;98378.84;4988145;28;20105;-74
2023/10/01 10:51:43;;;;;;;;;;;;;;;19.27;42.94;98373.13;4988149;28;20050;-74
2023/10/01 10:54:16;;;;;;;0.10;0.10;;;;;;;19.39;42.81;98373.97;4982624;28;19922;-74
2023/10/01 10:56:44;;;;;;;0.13;0.13;;;;;;;19.49;43.35;98369.91;4983142;28;20046;-73
2023/10/01 10:59:15;;;;;;;0.20;0.20;;;;;;;19.58;43.73;98373.91;4989630;28;20051;-74
2023/10/01 11:01:47;;;;;;;0.10;0.10;;;;;;;19.53;44.38;98363.78;4986609;28;20114;-74
2023/10/01 11:04:16;;;;;;;;;;;;;;;19.79;43.88;98366.06;4988750;28;20047;-74
2023/10/01 11:07:01;;;;;;;0.20;0.20;;;;;;;19.79;42.66;98357.09;4978603;28;20068;-74
2023/10/01 11:09:32;;;;;;;0.10;0.10;;;;;;;19.99;43.45;98356.75;4981874;28;20051;-74
2023/10/01 11:12:07;;;;;;;0.10;0.10;;;;;;;20.08;42.36;98353.44;4986876;28;20050;-74
2023/10/01 11:14:36;;;;;;;0.10;0.10;;;;;;;20.12;42.51;98349.22;4981185;28;20034;-74
2023/10/01 11:17:06;;;;;;;0.10;0.10;;;;;;;20.57;41.10;98353.97;4989155;28;20046;-73
2023/10/01 11:19:36;;;;;;;0.10;0.10;;;;;;;20.91;39.81;98356.81;4978506;28;20098;-74
2023/10/01 11:22:06;;;;;;;0.10;0.10;;;;;;;21.01;40.36;98351.59;4981482;28;20484;-74
2023/10/01 11:24:35;;;;;;;0.10;0.10;;;;;;;20.86;39.93;98355.69;4984299;28;20046;-74
2023/10/01 11:27:14;;;;;;;0.10;0.10;;;;;;;21.34;37.57;98359.84;4978057;28;20476;-74
2023/10/01 11:29:43;;;;;;;0.10;0.10;;;;;;;21.53;37.23;98349.56;4987477;28;20066;-73
2023/10/01 11:32:16;;;;;;;0.10;0.10;;;;;;;21.63;36.47;98354.34;4981161;28;20129;-74
2023/10/01 11:34:55;;;;;;;0.08;0.08;;;;;;;21.50;36.28;98347.34;4984264;28;20038;-75
2023/10/01 11:37:27;;;;;;;0.00;0.00;;;;;;;21.69;36.62;98337.06;4982643;28;20046;-75
2023/10/01 11:39:56;;;;;;;0.10;0.10;;;;;;;21.73;36.93;98336.31;4985132;28;20038;-75
2023/10/01 11:42:28;;;;;;;0.00;0.00;;;;;;;21.88;36.99;98339.28;4984714;28;20451;-74
2023/10/01 11:44:56;;;;;;;;;;;;;;;21.70;37.85;98344.16;4984969;28;20089;-74
2023/10/01 11:47:31;;;;;;;0.10;0.10;;;;;;;21.48;38.27;98331.31;4987565;28;19925;-75
2023/10/01 11:50:07;;;;;;;0.10;0.10;;;;;;;21.87;37.15;98334.91;4986499;28;20134;-74
2023/10/01 11:52:36;;;;;;;0.10;0.10;;;;;;;21.73;37.40;98341.75;4982815;28;20097;-74
2023/10/01 11:55:18;;;;;;;0.13;0.13;;;;;;;21.15;39.00;98342.91;4989060;28;20137;-73
2023/10/01 11:57:52;;;;;;;0.10;0.10;;;;;;;21.16;39.14;98330.16;4987632;28;20439;-74
2023/10/01 12:00:52;;;;;;;0.10;0.10;;;;;;;21.48;39.16;98336.75;4987049;28;20069;-73
2023/10/01 12:03:10;;;;;;;0.13;0.13;;;;;;;21.60;39.00;98336.63;4997702;28;20050;-73
2023/10/01 12:05:42;;;;;;;0.10;0.10;;;;;;;21.72;38.79;98322.97;4982088;28;20469;-73
2023/10/01 12:08:18;;;;;;;0.10;0.10;;;;;;;21.93;38.87;98343.94;4978544;28;20177;-74
2023/10/01 12:10:51;;;;;;;0.10;0.10;;;;;;;21.58;39.60;98336.91;4988485;28;20053;-73
2023/10/01 12:13:21;;;;;;;0.20;0.20;;;;;;;21.49;40.06;98345.72;4977563;28;20114;-73
2023/10/01 12:15:52;;;;;;;0.10;0.10;;;;;;;21.59;40.30;98341.25;4997299;28;20084;-74
2023/10/01 12:18:20;;;;;;;0.03;0.03;;;;;;;21.78;40.31;98330.13;4978818;28;20077;-74
2023/10/01 12:20:51;;;;;;;0.10;0.10;;;;;;;22.12;39.53;98333.66;4988514;28;20053;-73
2023/10/01 12:23:19;;;;;;;0.00;0.00;;;;;;;22.11;38.65;98332.03;4978864;28;20049;-74
2023/10/01 12:25:52;;;;;;;0.20;0.15;;;;;;;21.73;39.78;98335.47;4981238;28;20047;-73
2023/10/01 12:28:24;;;;;;;0.10;0.10;;;;;;;21.70;40.68;98333.28;4994719;28;20073;-73