Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:41;;;;;;;12.85;8.80;;;;;;;0.30;93.93;97275.25;1702945;82;21091;-62
2022/01/28 00:03:10;;;;;;;12.63;9.00;;;;;;;0.33;93.91;97262.91;1712425;83;20924;-59
2022/01/28 00:05:37;;;;;;;11.35;9.00;;;;;;;0.34;93.77;97251.32;1711662;83;20895;-59
2022/01/28 00:08:05;;;;;;;14.43;8.18;;;;;;;0.34;93.90;97257.91;1712406;82;20948;-59
2022/01/28 00:10:34;;;;;;;11.75;8.18;;;;;;;0.35;93.82;97256.87;1706986;83;20996;-60
2022/01/28 00:13:22;;;;;;;11.03;8.23;;;;;;;0.35;93.91;97242.39;1710238;83;21184;-64
2022/01/28 00:38:02;;;;;;;10.93;8.95;;;;;;;0.38;93.96;97256.38;1709262;82;21019;-63
2022/01/28 00:40:16;;;;;;;12.28;9.00;;;;;;;0.40;94.00;97264.86;1708374;83;21083;-63
2022/01/28 00:42:43;;;;;;;11.28;8.40;;;;;;;0.43;93.97;97253.81;1711401;83;21172;-59
2022/01/28 00:45:10;;;;;;;10.03;7.92;;;;;;;0.43;94.05;97258.56;1710274;83;20951;-62
2022/01/28 00:47:37;;;;;;;10.82;8.08;;;;;;;0.45;94.00;97260.95;1707281;82;21540;-61
2022/01/28 00:50:05;;;;;;;10.18;7.72;;;;;;;0.47;94.14;97257.58;1710550;83;21001;-64
2022/01/28 00:52:33;;;;;;;12.10;8.70;;;;;;;0.50;94.23;97257.06;1708694;83;21711;-62
2022/01/28 00:55:00;;;;;;;10.35;8.60;;;;;;;0.51;94.20;97258.67;1712598;83;20907;-60
2022/01/28 00:57:27;;;;;;;11.18;8.50;;;;;;;0.53;94.15;97240.78;1709739;83;20938;-64
2022/01/28 00:59:54;;;;;;;10.15;8.08;;;;;;;0.54;94.23;97245.80;1714736;83;21528;-60
2022/01/28 01:02:21;;;;;;;12.50;9.23;;;;;;;0.53;94.45;97240.27;1716381;82;21028;-63
2022/01/28 01:04:50;;;;;;;12.33;9.50;;;;;;;0.52;94.43;97241.80;1713723;83;20910;-60
2022/01/28 01:07:17;;;;;;;13.03;9.38;;;;;;;0.49;94.62;97241.80;1711602;83;20941;-61
2022/01/28 01:09:45;;;;;;;9.70;7.97;;;;;;;0.52;94.75;97242.61;1712992;83;21650;-60
2022/01/28 01:12:16;;;;;;;14.53;9.23;;;;;;;0.54;94.73;97245.80;1712268;83;20941;-64
2022/01/28 01:14:42;;;;;;;12.88;9.65;;;;;;;0.55;94.76;97230.78;1710047;83;21029;-59
2022/01/28 01:17:29;;;;;;;12.70;9.13;;;;;;;0.57;94.80;97235.28;1704653;82;21119;-57
2022/01/28 01:19:58;;;;;;;12.10;9.28;;;;;;;0.59;94.71;97231.88;1712371;83;21414;-60
2022/01/28 01:22:20;;;;;;;13.60;8.83;;;;;;;0.60;94.82;97222.95;1710478;83;21048;-63
2022/01/28 01:24:50;;;;;;;12.88;9.18;;;;;;;0.60;94.79;97225.06;1706838;82;21533;-57
2022/01/28 01:27:17;;;;;;;13.15;9.45;;;;;;;0.64;94.89;97221.41;1712833;82;20973;-63
2022/01/28 01:29:46;;;;;;;13.88;9.53;;;;;;;0.67;94.82;97208.55;1710997;83;21838;-64
2022/01/28 01:32:16;;;;;;;13.03;9.55;;;;;;;0.72;94.82;97201.22;1708488;83;20942;-62
2022/01/28 01:34:42;;;;;;;11.65;9.60;;;;;;;0.75;94.65;97206.52;1710956;83;20948;-58
2022/01/28 01:37:10;;;;;;;11.30;8.98;;;;;;;0.74;94.66;97192.54;1710176;83;21009;-62
2022/01/28 01:39:38;;;;;;;11.85;9.05;;;;;;;0.76;94.70;97194.41;1710629;83;20985;-59
2022/01/28 01:42:26;;;;;;;12.80;9.85;;;;;;;0.76;94.63;97185.17;1710172;83;21104;-60
2022/01/28 01:52:27;;;;;;;12.88;9.35;;;;;;;0.80;94.68;97182.31;1714719;83;21080;-61
2022/01/28 01:54:54;;;;;;;14.50;9.93;;;;;;;0.84;94.68;97174.20;1712912;83;21786;-60
2022/01/28 01:57:21;;;;;;;14.23;9.83;;;;;;;0.85;94.56;97181.05;1712526;83;20899;-61
2022/01/28 01:59:48;;;;;;;13.93;9.40;;;;;;;0.83;94.62;97175.23;1713648;83;20863;-59
2022/01/28 02:02:15;;;;;;;13.28;9.28;;;;;;;0.83;94.65;97180.51;1711647;83;21380;-62
2022/01/28 02:04:46;;;;;;;14.03;10.48;;;;;;;0.83;94.73;97168.64;1709107;83;20934;-58
2022/01/28 02:07:15;;;;;;;13.70;9.73;;;;;;;0.82;94.85;97166.27;1713374;83;21756;-60
2022/01/28 02:09:42;;;;;;;12.50;10.15;;;;;;;0.79;94.90;97153.57;1710556;83;20907;-60
2022/01/28 02:12:10;;;;;;;11.80;9.33;;;;;;;0.77;94.97;97155.66;1711472;83;21406;-62
2022/01/28 02:14:37;;;;;;;12.53;8.85;;;;;;;0.76;95.03;97165.92;1712076;83;21044;-59
2022/01/28 02:17:05;;;;;;;14.63;9.43;;;;;;;0.77;95.05;97153.83;1709376;83;21577;-64
2022/01/28 02:19:32;;;;;;;12.68;9.95;;;;;;;0.79;94.97;97160.97;1717358;82;21719;-62
2022/01/28 02:21:59;;;;;;;13.13;9.58;;;;;;;0.76;94.89;97157.50;1710250;83;21049;-63
2022/01/28 02:24:35;;;;;;;13.10;8.70;;;;;;;0.78;94.89;97165.95;1711441;83;21046;-58
2022/01/28 02:26:57;;;;;;;12.43;9.28;;;;;;;0.78;94.75;97162.00;1710831;83;21422;-59
2022/01/28 02:29:30;;;;;;;12.80;9.75;;;;;;;0.78;94.69;97156.72;1710235;83;21047;-63
2022/01/28 02:31:58;;;;;;;12.37;8.60;;;;;;;0.82;94.64;97159.16;1714950;83;21128;-59
2022/01/28 02:34:25;;;;;;;11.75;8.68;;;;;;;0.85;94.47;97138.87;1713548;83;21212;-63
2022/01/28 02:36:54;;;;;;;13.85;9.10;;;;;;;0.86;94.21;97153.66;1708727;82;21576;-61
2022/01/28 02:39:21;;;;;;;12.10;8.98;;;;;;;0.90;94.24;97141.56;1662403;84;20971;-61
2022/01/28 02:41:52;;;;;;;12.63;9.73;;;;;;;0.93;94.11;97148.18;1674871;84;20999;-59
2022/01/28 02:44:22;;;;;;;15.35;9.05;;;;;;;0.95;93.88;97144.25;1680732;84;21993;-60
2022/01/28 02:46:58;;;;;;;12.50;8.43;;;;;;;0.99;93.60;97144.02;1698904;83;20943;-63
2022/01/28 02:49:27;;;;;;;11.38;8.30;;;;;;;1.01;93.58;97134.55;1682557;84;21022;-58
2022/01/28 02:51:54;;;;;;;10.35;8.15;;;;;;;1.06;93.35;97142.52;1679513;84;20959;-59
2022/01/28 02:54:21;;;;;;;9.70;8.50;;;;;;;1.07;93.36;97134.34;1711725;83;21079;-59
2022/01/28 02:57:00;;;;;;;11.60;9.23;;;;;;;1.11;93.32;97138.06;1715681;83;21489;-63
2022/01/28 02:59:23;;;;;;;11.05;8.43;;;;;;;1.15;93.41;97132.59;1712244;82;21390;-60
2022/01/28 03:01:50;;;;;;;10.95;8.03;;;;;;;1.15;93.38;97128.63;1703903;83;20933;-64
2022/01/28 03:04:47;;;;;;;13.68;8.15;;;;;;;1.16;93.30;97128.88;1711590;83;20909;-61
2022/01/28 03:06:46;;;;;;;12.37;8.38;;;;;;;1.13;93.38;97112.23;1710534;83;20961;-60
2022/01/28 03:09:18;;;;;;;10.53;8.28;;;;;;;1.11;93.51;97118.28;1711580;83;21104;-62
2022/01/28 03:11:44;;;;;;;9.98;7.72;;;;;;;1.11;93.68;97105.61;1717382;81;20910;-59
2022/01/28 03:17:01;;;;;;;10.75;7.78;;;;;;;1.14;93.75;97103.28;1704859;83;20965;-60
2022/01/28 03:19:25;;;;;;;9.03;7.15;;;;;;;1.15;93.71;97110.16;1715980;83;20867;-60
2022/01/28 03:22:03;;;;;;;11.83;7.95;;;;;;;1.11;93.73;97102.98;1717183;83;21911;-63
2022/01/28 03:24:26;;;;;;;9.23;7.33;;;;;;;1.09;93.76;97092.69;1710373;83;20902;-64
2022/01/28 03:27:03;;;;;;;9.60;7.65;;;;;;;1.08;93.64;97099.03;1713460;83;20965;-64
2022/01/28 03:29:23;;;;;;;9.55;7.20;;;;;;;1.07;93.75;97097.42;1708784;82;21377;-63
2022/01/28 03:31:50;;;;;;;10.63;7.72;;;;;;;1.09;93.83;97100.60;1716997;82;20945;-61
2022/01/28 03:34:17;;;;;;;9.95;6.97;;;;;;;1.12;93.85;97099.30;1707797;82;21123;-59
2022/01/28 03:36:44;;;;;;;9.75;7.92;;;;;;;1.14;93.83;97095.38;1715085;82;20909;-62
2022/01/28 03:39:13;;;;;;;10.13;6.85;;;;;;;1.17;93.73;97098.03;1711922;82;21440;-62
2022/01/28 03:41:40;;;;;;;8.28;6.75;;;;;;;1.19;93.60;97099.89;1714274;81;20965;-62
2022/01/28 03:44:07;;;;;;;10.82;7.30;;;;;;;1.21;93.56;97094.64;1711156;83;20954;-61
2022/01/28 03:46:35;;;;;;;8.65;7.17;;;;;;;1.24;93.43;97084.91;1716287;83;21132;-62
2022/01/28 03:49:02;;;;;;;9.23;7.42;;;;;;;1.26;93.17;97088.08;1715938;82;21023;-60
2022/01/28 03:51:29;;;;;;;9.80;6.75;;;;;;;1.28;92.79;97103.13;1708219;82;21434;-62
2022/01/28 03:53:57;;;;;;;10.32;6.80;;;;;;;1.31;92.42;97084.69;1713051;83;20954;-62
2022/01/28 03:56:24;;;;;;;8.30;6.50;;;;;;;1.28;92.30;97079.91;1711217;83;20941;-64
2022/01/28 03:58:51;;;;;;;8.33;6.95;;;;;;;1.29;92.39;97092.06;1715397;83;21130;-62
2022/01/28 04:01:25;;;;;;;9.30;7.42;;;;;;;1.27;92.26;97079.11;1710528;83;20915;-60
2022/01/28 04:11:55;;;;;;;10.85;6.58;;;;;;;1.31;92.01;97076.25;1664405;85;22181;-62
2022/01/28 04:19:42;;;;;;;8.03;6.37;;;;;;;1.35;91.60;97064.66;1713782;83;20964;-57
2022/01/28 04:22:09;;;;;;;8.80;6.72;;;;;;;1.38;91.50;97050.96;1710295;83;20944;-62
2022/01/28 04:24:36;;;;;;;9.88;6.70;;;;;;;1.38;91.29;97038.57;1712626;82;21125;-59
2022/01/28 04:27:04;;;;;;;9.98;6.67;;;;;;;1.42;91.32;97042.00;1710681;83;20926;-59
2022/01/28 04:29:31;;;;;;;9.70;6.65;;;;;;;1.46;91.26;97044.42;1715555;82;20946;-62
2022/01/28 04:31:58;;;;;;;9.08;6.03;;;;;;;1.45;90.99;97037.54;1715831;83;21056;-58
2022/01/28 04:34:25;;;;;;;7.45;5.85;;;;;;;1.45;90.83;97038.86;1712438;83;21549;-60
2022/01/28 04:37:06;;;;;;;8.65;6.05;;;;;;;1.46;90.85;97016.16;1710308;83;21074;-57
2022/01/28 04:42:23;;;;;;;7.97;6.50;;;;;;;1.51;90.51;97037.31;1712536;83;20893;-61
2022/01/28 04:45:30;;;;;;;8.78;6.35;;;;;;;1.53;90.28;97031.25;1712394;82;20934;-60
2022/01/28 04:47:24;;;;;;;7.58;6.00;;;;;;;1.51;90.28;97039.17;1682352;82;21070;-59
2022/01/28 04:50:01;;;;;;;10.23;6.37;;;;;;;1.50;90.28;97040.21;1708507;82;21131;-59
2022/01/28 04:57:42;;;;;;;8.75;6.40;;;;;;;1.47;90.12;97048.63;1710682;83;20906;-62
2022/01/28 05:00:18;;;;;;;8.48;6.53;;;;;;;1.47;90.15;97043.35;1709368;82;20985;-61
2022/01/28 05:08:28;;;;;;;9.35;7.00;;;;;;;1.45;90.14;97049.41;1711005;82;21587;-62
2022/01/28 05:24:32;;;;;;;9.20;6.75;;;;;;;1.39;90.09;97040.14;1710833;82;20954;-60
2022/01/28 05:26:51;;;;;;;9.53;6.90;;;;;;;1.39;90.25;97045.42;1706010;83;20977;-60
2022/01/28 05:29:07;;;;;;;9.13;6.95;;;;;;;1.41;90.46;97047.83;1713684;83;21546;-63
2022/01/28 05:31:34;;;;;;;10.18;7.28;;;;;;;1.43;90.52;97039.13;1714556;83;20968;-63
2022/01/28 05:34:00;;;;;;;7.78;6.50;;;;;;;1.46;90.56;97055.75;1713292;83;21149;-62
2022/01/28 05:36:28;;;;;;;14.28;7.10;;;;;;;1.48;90.63;97031.77;1707898;83;20973;-63
2022/01/28 05:38:54;;;;;;;8.93;6.87;;;;;;;1.47;90.66;97030.16;1711928;83;21039;-61
2022/01/28 05:41:22;;;;;;;9.78;6.95;;;;;;;1.44;90.93;97033.33;1711966;83;21119;-61
2022/01/28 05:43:49;;;;;;;9.58;7.10;;;;;;;1.41;91.08;97033.31;1714489;82;20904;-63
2022/01/28 05:46:18;;;;;;;11.10;7.15;;;;;;;1.40;91.13;97035.67;1709772;82;20962;-61
2022/01/28 05:48:45;;;;;;;9.38;6.90;;;;;;;1.38;91.23;97038.57;1713720;83;21024;-64
2022/01/28 05:51:12;;;;;;;11.10;7.55;;;;;;;1.36;91.61;97036.72;1715095;82;20980;-59
2022/01/28 05:53:39;;;;;;;9.65;6.80;;;;;;;1.31;91.93;97043.28;1703532;82;21124;-67
2022/01/28 05:56:06;;;;;;;8.55;6.83;;;;;;;1.28;92.08;97051.69;1711627;83;21089;-58
2022/01/28 05:58:35;;;;;;;8.85;7.10;;;;;;;1.28;92.15;97038.50;1712712;82;21431;-62
2022/01/28 06:01:02;;;;;;;9.43;7.17;;;;;;;1.28;92.27;97029.78;1715186;82;20859;-59
2022/01/28 06:03:29;;;;;;;8.53;7.03;;;;;;;1.26;92.57;97022.65;1710618;83;21413;-62
2022/01/28 06:05:57;;;;;;;8.25;6.17;;;;;;;1.28;92.61;97020.03;1711394;82;21136;-62
2022/01/28 06:08:25;;;;;;;9.73;7.12;;;;;;;1.29;92.56;97020.31;1713902;83;21641;-63
2022/01/28 06:10:53;;;;;;;8.25;6.95;;;;;;;1.28;92.54;97018.71;1715182;83;20904;-61
2022/01/28 06:13:20;;;;;;;9.63;6.70;;;;;;;1.30;92.48;97017.93;1709128;83;21390;-62
2022/01/28 06:15:47;;;;;;;9.58;6.05;;;;;;;1.31;92.45;97025.33;1712111;83;20905;-58
2022/01/28 06:18:14;;;;;;;9.78;6.37;;;;;;;1.32;92.53;97029.02;1712874;81;21568;-61
2022/01/28 06:20:42;;;;;;;8.55;6.75;;;;;;;1.35;92.57;97028.52;1715550;83;21025;-63
2022/01/28 06:23:12;;;;;;;10.25;7.40;;;;;;;1.40;92.50;97030.39;1699098;83;20878;-62
2022/01/28 06:25:39;;;;;;;10.35;8.03;;;;;;;1.43;92.44;97026.45;1710284;83;20871;-63
2022/01/28 06:28:06;;;;;;;9.13;6.97;;;;;;;1.45;92.17;97026.98;1708082;82;21033;-63
2022/01/28 06:30:34;;;;;;;11.33;7.78;;;;;;;1.46;91.89;97032.00;1700662;83;21142;-63
2022/01/28 06:33:01;;;;;;;11.28;8.73;;;;;;;1.48;91.70;97018.56;1719422;82;20926;-59
2022/01/28 06:35:28;;;;;;;11.88;8.90;;;;;;;1.49;91.70;97022.77;1690959;83;20912;-60
2022/01/28 06:37:55;;;;;;;11.35;8.13;;;;;;;1.51;91.29;97025.98;1717720;81;20909;-63
2022/01/28 06:40:22;;;;;;;9.48;7.45;;;;;;;1.52;91.11;97019.63;1716965;83;20954;-59
2022/01/28 06:42:51;;;;;;;9.08;7.53;;;;;;;1.54;91.05;97022.81;1716598;83;21187;-59
2022/01/28 06:45:18;;;;;;;11.30;7.83;;;;;;;1.59;91.02;97028.12;1715979;83;20954;-60
2022/01/28 06:47:46;;;;;;;9.08;6.80;;;;;;;1.61;90.49;97016.25;1715067;83;21033;-62
2022/01/28 06:50:13;;;;;;;10.50;7.40;;;;;;;1.66;90.54;97012.84;1714415;83;21328;-60
2022/01/28 06:52:42;;;;;;;9.83;7.40;;;;;;;1.65;90.12;97000.72;1704255;82;20924;-63
2022/01/28 06:55:11;;;;;;;9.50;6.92;;;;;;;1.63;90.33;97024.71;1707448;83;23161;-64
2022/01/28 06:57:38;;;;;;;20.77;13.28;;;;;;;1.65;90.21;97007.31;1670367;84;21605;-58
2022/01/28 07:00:07;;;;;;;10.50;7.80;;;;;;;1.65;90.21;97008.63;1704770;82;21495;-60
2022/01/28 07:02:34;;;;;;;11.43;7.55;;;;;;;1.67;89.98;96996.73;1710814;82;21128;-57
2022/01/28 07:05:01;;;;;;;9.60;7.00;;;;;;;1.66;89.60;96999.64;1694875;82;21455;-62
2022/01/28 07:07:28;;;;;;;8.40;6.62;;;;;;;1.64;89.40;96986.72;1708163;83;21152;-56
2022/01/28 07:09:55;;;;;;;9.25;6.97;;;;;;;1.66;89.16;96991.73;1699030;83;20962;-64
2022/01/28 07:12:22;;;;;;;11.43;6.92;;;;;;;1.64;88.94;96968.76;1709359;83;21445;-60
2022/01/28 07:14:49;;;;;;;10.65;7.53;;;;;;;1.65;88.74;96986.97;1713924;83;21021;-58
2022/01/28 07:17:16;;;;;;;9.70;6.70;;;;;;;1.68;88.51;96981.70;1712411;83;21045;-62
2022/01/28 07:19:43;;;;;;;9.28;6.40;;;;;;;1.67;88.31;96982.77;1714413;82;21071;-64
2022/01/28 07:22:10;;;;;;;8.53;6.58;;;;;;;1.68;88.29;96970.62;1716111;82;21087;-60
2022/01/28 07:24:37;;;;;;;9.53;6.97;;;;;;;1.72;87.89;96980.16;1724419;82;21056;-59
2022/01/28 07:27:05;;;;;;;10.08;7.17;;;;;;;1.74;87.66;96976.20;1717478;82;21073;-58
2022/01/28 07:29:33;;;;;;;11.80;6.75;;;;;;;1.78;87.23;96973.83;1713100;83;21594;-59
2022/01/28 07:32:00;;;;;;;9.50;6.60;;;;;;;1.83;87.08;96961.97;1713769;83;21169;-62
2022/01/28 07:34:27;;;;;;;8.70;6.25;;;;;;;1.87;86.86;96966.47;1714015;83;20886;-61
2022/01/28 07:36:54;;;;;;;9.53;6.70;;;;;;;1.91;86.53;96965.41;1715625;83;21438;-60
2022/01/28 07:39:21;;;;;;;9.15;6.20;;;;;;;1.91;86.57;96954.84;1714137;83;20906;-62
2022/01/28 07:41:48;;;;;;;8.75;6.15;;;;;;;1.92;86.38;96944.56;1718170;82;20937;-59
2022/01/28 07:44:15;;;;;;;10.85;8.03;;;;;;;1.94;86.18;96951.70;1717626;83;21504;-59
2022/01/28 07:46:42;;;;;;;8.20;6.62;;;;;;;1.97;86.48;96949.86;1715666;83;20906;-59
2022/01/28 07:49:08;;;;;;;9.68;7.05;;;;;;;1.97;86.52;96947.22;1714691;83;21461;-59
2022/01/28 07:51:36;;;;;;;10.05;6.83;;;;;;;1.92;86.94;96945.36;1716363;83;20902;-63
2022/01/28 07:54:04;;;;;;;7.80;5.87;;;;;;;1.86;87.18;96945.62;1716743;83;21655;-58
2022/01/28 07:56:32;;;;;;;9.00;6.05;;;;;;;1.84;87.39;96945.06;1715699;82;21128;-59
2022/01/28 07:59:02;;;;;;;9.93;5.92;;;;;;;1.81;87.87;96949.03;1715906;81;21352;-62
2022/01/28 08:01:30;;;;;;;6.90;5.35;;;;;;;1.80;87.82;96938.20;1717511;82;21476;-63
2022/01/28 08:03:57;;;;;;;10.43;6.05;;;;;;;1.81;87.88;96933.72;1719847;82;20942;-64
2022/01/28 08:06:26;;;;;;;8.23;6.00;;;;;;;1.80;88.07;96931.59;1718707;82;20934;-64
2022/01/28 08:08:53;;;;;;;8.23;5.90;;;;;;;1.82;88.17;96938.73;1713967;82;21129;-65
2022/01/28 08:11:20;;;;;;;8.43;5.53;;;;;;;1.87;88.44;96930.83;1689001;83;20984;-65
2022/01/28 08:13:47;;;;;;;8.28;5.40;;;;;;;1.89;88.42;96933.19;1707178;82;21073;-62
2022/01/28 08:16:13;;;;;;;9.10;5.95;;;;;;;1.85;88.61;96930.81;1704260;83;21003;-59
2022/01/28 08:18:40;;;;;;;6.72;5.08;;;;;;;1.79;88.82;96925.27;1703947;82;20993;-61
2022/01/28 08:21:07;;;;;;;6.95;5.20;;;;;;;1.74;89.09;96931.84;1706868;83;21124;-61
2022/01/28 08:23:36;;;;;;;7.58;5.80;;;;;;;1.69;89.31;96926.55;1707270;81;20976;-59
2022/01/28 08:26:07;;;;;;;7.95;5.60;;;;;;;1.64;89.55;96928.64;1660418;82;21055;-66
2022/01/28 08:28:34;;;;;;;10.50;6.55;;;;;;;1.62;89.70;96925.99;1712385;82;21027;-60
2022/01/28 08:31:01;;;;;;;7.67;4.78;;;;;;;1.65;89.83;96926.25;1705465;82;20997;-65
2022/01/28 08:33:28;;;;;;;7.45;5.03;;;;;;;1.68;89.82;96924.42;1697067;83;21127;-59
2022/01/28 08:35:55;;;;;;;7.60;4.90;;;;;;;1.72;89.95;96926.80;1708155;82;20883;-64
2022/01/28 08:38:27;;;;;;;6.12;5.03;;;;;;;1.75;89.86;96930.78;1678993;82;20980;-61
2022/01/28 08:40:55;;;;;;;5.87;4.87;;;;;;;1.71;89.95;96921.27;1699692;82;21092;-59
2022/01/28 08:43:22;;;;;;;7.45;4.60;;;;;;;1.70;89.96;96914.92;1695395;82;21523;-66
2022/01/28 08:45:53;;;;;;;5.33;4.05;;;;;;;1.66;89.96;96922.58;1693206;83;21119;-61
2022/01/28 08:48:19;;;;;;;5.42;4.20;;;;;;;1.63;90.04;96917.80;1691597;83;21575;-60
2022/01/28 08:50:46;;;;;;;5.50;4.10;;;;;;;1.61;90.44;96917.80;1661785;85;21033;-59
2022/01/28 08:53:13;;;;;;;6.05;4.33;;;;;;;1.62;90.43;96916.75;1677479;84;21444;-60
2022/01/28 08:55:41;;;;;;;5.83;4.33;;;;;;;1.60;90.51;96921.50;1686349;83;21429;-66
2022/01/28 08:58:09;;;;;;;5.70;3.77;;;;;;;1.59;90.67;96923.86;1687826;84;21135;-66
2022/01/28 09:00:35;;;;;;;5.65;4.10;;;;;;;1.58;90.68;96920.97;1672974;84;21031;-59
2022/01/28 09:03:02;;;;;;;6.17;4.30;;;;;;;1.58;90.81;96905.14;1680848;85;21042;-63
2022/01/28 09:05:29;;;;;;;8.35;4.83;;;;;;;1.57;90.70;96907.49;1666060;84;20909;-66
2022/01/28 09:07:57;;;;;;;5.53;3.50;;;;;;;1.58;90.94;96898.53;1649456;85;21466;-63
2022/01/28 09:10:29;;;;;;;5.28;3.90;;;;;;;1.59;91.00;96904.87;1661821;85;21674;-63
2022/01/28 09:18:10;;;;;;;5.05;3.92;;;;;;;1.58;91.10;96901.17;1689821;83;20985;-62
2022/01/28 09:20:36;;;;;;;6.83;3.37;;;;;;;1.54;91.26;96898.77;1683232;84;20996;-61
2022/01/28 09:23:03;;;;;;;5.30;3.62;;;;;;;1.51;91.44;96888.75;1676115;84;21073;-62
2022/01/28 09:25:30;;;;;;;5.55;3.92;;;;;;;1.47;91.70;96898.22;1679332;83;21416;-62
2022/01/28 09:27:57;;;;;;;5.97;3.90;;;;;;;1.42;92.04;96900.31;1696866;82;20982;-63
2022/01/28 09:30:26;;;;;;;4.90;3.65;;;;;;;1.39;92.14;96893.70;1696454;83;20939;-61
2022/01/28 09:32:53;;;;;;;5.20;3.55;;;;;;;1.39;92.33;96880.51;1701468;81;21079;-67
2022/01/28 09:35:20;;;;;;;5.00;3.52;;;;;;;1.38;92.47;96884.73;1684663;83;21123;-61
2022/01/28 09:37:47;;;;;;;5.15;3.87;;;;;;;1.39;92.47;96889.74;1678620;84;21498;-62
2022/01/28 09:40:13;;;;;;;5.25;3.65;;;;;;;1.44;92.37;96884.23;1679496;85;21039;-68
2022/01/28 09:42:43;;;;;;;4.33;3.10;;;;;;;1.46;92.51;96881.58;1699094;82;20971;-66
2022/01/28 09:45:10;;;;;;;5.55;3.80;;;;;;;1.49;92.51;96883.71;1694572;83;21491;-61
2022/01/28 09:47:37;;;;;;;5.20;3.50;;;;;;;1.51;92.37;96884.80;1696617;83;21203;-67
2022/01/28 09:50:06;;;;;;;4.87;3.20;;;;;;;1.51;92.42;96875.00;1697878;83;21545;-68
2022/01/28 09:52:33;;;;;;;4.97;2.90;;;;;;;1.50;92.46;96883.98;1695132;82;21436;-60
2022/01/28 09:54:59;;;;;;;5.08;3.22;;;;;;;1.51;92.46;96880.83;1711769;80;20904;-65
2022/01/28 09:57:26;;;;;;;4.50;3.20;;;;;;;1.49;92.46;96881.59;1701841;83;21422;-62
2022/01/28 09:59:52;;;;;;;4.40;3.30;;;;;;;1.46;92.67;96871.58;1695181;83;21491;-60
2022/01/28 10:02:19;;;;;;;5.05;2.92;;;;;;;1.41;92.78;96868.91;1686038;83;20996;-62
2022/01/28 10:04:46;;;;;;;4.70;3.42;;;;;;;1.37;92.94;96865.47;1682156;83;21205;-65
2022/01/28 10:07:17;;;;;;;4.53;2.87;;;;;;;1.35;93.22;96872.85;1704191;82;21054;-61
2022/01/28 10:09:58;;;;;;;4.83;3.20;;;;;;;1.32;93.24;96850.93;1687607;83;21229;-61
2022/01/28 10:12:34;;;;;;;5.92;2.90;;;;;;;1.30;93.59;96847.77;1702924;82;21146;-64
2022/01/28 10:15:06;;;;;;;5.22;3.30;;;;;;;1.26;93.85;96873.60;1700145;83;21376;-68
2022/01/28 10:17:54;;;;;;;4.70;3.02;;;;;;;1.25;94.09;96897.06;1704706;82;21487;-65
2022/01/28 10:20:24;;;;;;;5.03;3.42;;;;;;;1.25;94.31;96867.52;1692344;82;21581;-63
2022/01/28 10:22:57;;;;;;;5.95;3.70;;;;;;;1.27;94.45;96874.66;1705694;82;21086;-64
2022/01/28 10:25:34;;;;;;;6.20;3.65;;;;;;;1.27;94.48;96865.42;1696823;82;21129;-67
2022/01/28 10:28:06;;;;;;;6.45;3.92;;;;;;;1.30;94.67;96860.16;1680147;82;20920;-61
2022/01/28 10:30:39;;;;;;;4.62;3.62;;;;;;;1.28;94.73;96860.42;1697142;82;21054;-66
2022/01/28 10:33:16;;;;;;;5.17;3.58;;;;;;;1.28;94.89;96853.83;1700056;83;21037;-63
2022/01/28 10:35:53;;;;;;;4.95;3.42;;;;;;;1.27;94.80;96856.73;1693649;83;20952;-61
2022/01/28 10:38:32;;;;;;;3.85;3.37;;;;;;;1.23;95.16;96861.72;1683808;84;21179;-63
2022/01/28 10:41:16;;;;;;;4.78;3.55;;;;;;;1.23;95.16;96855.13;1695455;82;21124;-62
2022/01/28 10:43:53;;;;;;;3.98;3.00;;;;;;;1.27;95.18;96851.45;1695835;83;20899;-69
2022/01/28 10:46:31;;;;;;;3.98;3.10;;;;;;;1.29;94.89;96844.87;1715057;83;21001;-67
2022/01/28 10:49:02;;;;;;;4.17;3.30;;;;;;;1.32;95.04;96852.77;1708132;82;20991;-62
2022/01/28 10:51:51;;;;;;;3.92;2.75;;;;;;;1.36;94.53;96863.09;1685990;82;21090;-64
2022/01/28 10:54:22;;;;;;;4.00;2.80;;;;;;;1.37;94.63;96872.58;1688254;82;21097;-61
2022/01/28 10:56:57;;;;;;;6.53;3.33;;;;;;;1.31;94.37;96846.73;1689324;83;21431;-65
2022/01/28 10:59:33;;;;;;;4.53;3.20;;;;;;;1.22;97.65;96857.51;1717712;80;21019;-61
2022/01/28 11:02:00;;;;;;;3.72;2.83;;;;;;;1.17;97.96;96850.09;1710708;81;20973;-63
2022/01/28 11:04:26;;;;;;;3.70;3.10;;;;;;;1.12;98.38;96850.87;1687393;83;21111;-63
2022/01/28 11:06:56;;;;;;;3.62;2.65;;;;;;;1.11;98.49;96840.03;1696499;82;21304;-61
2022/01/28 11:09:24;;;;;;;3.15;2.55;;;;;;;1.13;98.70;96843.20;1703366;82;21079;-63
2022/01/28 11:11:50;;;;;;;4.08;2.87;;;;;;;1.19;98.41;96841.39;1686377;82;21464;-67
2022/01/28 11:14:18;;;;;;;3.52;2.72;;;;;;;1.21;98.65;96849.84;1699214;82;21023;-62
2022/01/28 11:16:45;;;;;;;4.20;3.27;;;;;;;1.22;98.80;96852.23;1655651;83;21120;-66
2022/01/28 11:19:15;;;;;;;3.85;2.90;;;;;;;1.27;97.58;96852.23;1703468;82;20885;-67
2022/01/28 11:22:23;;;;;;;4.35;2.75;;;;;;;1.29;96.82;96850.16;1713932;82;21027;-61
2022/01/28 11:25:35;;;;;;;3.02;2.60;;;;;;;1.32;96.59;96851.45;1703095;82;21007;-64
2022/01/28 11:28:02;;;;;;;4.40;2.98;;;;;;;1.29;96.33;96852.79;1660026;83;21439;-67
2022/01/28 11:30:29;;;;;;;3.45;3.02;;;;;;;1.29;96.46;96846.71;1670743;84;23940;-63
2022/01/28 11:33:05;;;;;;;4.37;2.80;;;;;;;1.31;96.62;96852.52;1698502;82;21569;-67
2022/01/28 11:35:38;;;;;;;4.10;3.02;;;;;;;1.34;96.66;96846.19;1706263;80;21123;-63
2022/01/28 11:38:27;;;;;;;5.58;3.00;;;;;;;1.36;96.24;96849.39;1691252;82;20964;-69
2022/01/28 11:41:14;;;;;;;2.80;2.20;;;;;;;1.39;96.56;96850.16;1702569;82;21070;-69
2022/01/28 11:43:50;;;;;;;3.22;2.33;;;;;;;1.42;96.15;96863.37;1713732;81;21244;-66
2022/01/28 11:46:26;;;;;;;3.47;2.30;;;;;;;1.40;96.19;96850.96;1716230;82;20898;-64
2022/01/28 11:49:01;;;;;;;4.30;2.80;;;;;;;1.40;96.29;96858.88;1706594;82;21039;-64
2022/01/28 11:51:36;;;;;;;4.90;3.47;;;;;;;1.41;96.31;96846.48;1694654;82;21073;-66
2022/01/28 11:54:11;;;;;;;4.35;3.60;;;;;;;1.39;95.94;96854.13;1706475;81;20890;-64
2022/01/28 11:57:02;;;;;;;5.95;3.05;;;;;;;1.42;96.18;96862.05;1721961;82;21218;-63
2022/01/28 11:59:30;;;;;;;4.08;3.27;;;;;;;1.42;96.05;96858.09;1704622;82;21031;-65
2022/01/28 12:02:07;;;;;;;4.35;3.20;;;;;;;1.43;96.26;96860.21;1716615;83;21415;-63
2022/01/28 12:04:42;;;;;;;3.52;2.62;;;;;;;1.46;96.27;96853.87;1686401;83;20948;-70
2022/01/28 12:07:14;;;;;;;4.85;2.40;;;;;;;1.48;96.17;96853.63;1704976;83;20979;-66
2022/01/28 12:09:50;;;;;;;3.55;2.60;;;;;;;1.49;95.70;96851.24;1674375;83;25030;-68
2022/01/28 12:12:20;;;;;;;3.58;2.80;;;;;;;1.49;95.68;96851.24;1703159;83;20972;-64
2022/01/28 12:14:57;;;;;;;3.47;2.80;;;;;;;1.50;95.57;96860.76;1679477;82;21201;-68
2022/01/28 12:17:36;;;;;;;4.65;2.92;;;;;;;1.53;95.53;96853.66;1689432;82;20952;-63
2022/01/28 12:20:22;;;;;;;3.83;2.72;;;;;;;1.56;95.32;96859.70;1717667;83;21428;-66
2022/01/28 12:23:12;;;;;;;4.37;2.65;;;;;;;1.59;95.27;96852.59;1693171;83;21147;-68
2022/01/28 12:25:46;;;;;;;4.65;2.90;;;;;;;1.63;95.14;96855.78;1698137;83;21467;-68
2022/01/28 12:28:33;;;;;;;3.95;3.00;;;;;;;1.64;94.90;96864.49;1692921;82;21076;-64
2022/01/28 12:31:05;;;;;;;4.00;3.22;;;;;;;1.63;94.91;96861.58;1697879;83;21094;-70
2022/01/28 12:33:39;;;;;;;4.25;3.35;;;;;;;1.65;94.93;96844.98;1698205;83;21039;-67
2022/01/28 12:36:13;;;;;;;4.40;3.40;;;;;;;1.67;94.90;96861.34;1712299;83;21103;-65
2022/01/28 12:38:54;;;;;;;4.70;2.85;;;;;;;1.69;94.87;96867.15;1686166;83;20936;-66
2022/01/28 12:41:16;;;;;;;4.17;2.92;;;;;;;1.67;94.55;96864.75;1682151;84;21067;-62
2022/01/28 12:43:42;;;;;;;4.92;3.00;;;;;;;1.68;94.61;96866.88;1708695;82;20946;-65
2022/01/28 12:46:13;;;;;;;5.80;3.80;;;;;;;1.69;94.73;96867.95;1690795;82;20896;-62
2022/01/28 12:48:52;;;;;;;6.03;3.85;;;;;;;1.72;94.75;96878.52;1703157;83;21094;-69
2022/01/28 12:51:24;;;;;;;5.67;3.60;;;;;;;1.76;94.63;96870.34;1705879;83;21047;-60
2022/01/28 12:53:54;;;;;;;4.40;3.20;;;;;;;1.75;94.49;96874.02;1705930;82;20933;-59
2022/01/28 12:56:40;;;;;;;4.65;3.45;;;;;;;1.74;94.30;96879.05;1706074;81;20936;-62
2022/01/28 12:59:10;;;;;;;4.87;2.98;;;;;;;1.74;94.40;96889.61;1710716;81;21003;-66
2022/01/28 13:01:38;;;;;;;4.83;2.62;;;;;;;1.69;94.27;96882.47;1679321;83;21140;-66
2022/01/28 13:04:14;;;;;;;4.42;3.25;;;;;;;1.68;94.40;96884.03;1679810;83;20896;-62
2022/01/28 13:06:54;;;;;;;5.60;2.87;;;;;;;1.68;94.37;96884.03;1678172;82;21097;-68
2022/01/28 13:09:18;;;;;;;3.52;2.58;;;;;;;1.67;94.38;96880.59;1673097;85;21125;-66