Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5054375;28;20245;-67
2021/08/28 00:02:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5054418;28;20208;-66
2021/08/28 00:05:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5055804;28;20169;-70
2021/08/28 00:07:43;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5055503;28;20738;-69
2021/08/28 00:10:09;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5054392;28;20209;-66
2021/08/28 00:12:35;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5056025;28;20194;-65
2021/08/28 00:15:01;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055615;28;20209;-67
2021/08/28 00:17:33;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055607;28;20194;-69
2021/08/28 00:20:05;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055625;28;20202;-69
2021/08/28 00:22:30;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;5055455;28;20175;-69
2021/08/28 00:24:56;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055451;28;20224;-66
2021/08/28 00:27:22;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055293;28;20186;-66
2021/08/28 00:29:47;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5055282;28;20219;-67
2021/08/28 00:32:14;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055220;28;20253;-68
2021/08/28 00:34:40;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055383;28;20196;-66
2021/08/28 00:37:05;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055203;28;20190;-69
2021/08/28 00:39:31;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5053898;28;20249;-67
2021/08/28 00:41:56;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055082;28;20162;-68
2021/08/28 00:44:22;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055196;28;20589;-67
2021/08/28 00:46:49;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055061;28;20737;-66
2021/08/28 00:49:15;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055036;28;20608;-69
2021/08/28 00:51:41;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054737;28;20281;-66
2021/08/28 00:54:07;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055111;28;20754;-69
2021/08/28 00:56:36;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054956;28;20209;-69
2021/08/28 00:59:02;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054747;28;20182;-68
2021/08/28 01:01:35;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054590;28;20166;-69
2021/08/28 01:04:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054910;28;20413;-70
2021/08/28 01:06:39;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054802;28;20213;-69
2021/08/28 01:09:14;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054988;28;20170;-67
2021/08/28 01:11:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054579;28;20208;-67
2021/08/28 01:14:20;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054794;28;20190;-67
2021/08/28 01:16:50;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054334;28;20189;-70
2021/08/28 01:19:22;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054335;28;20166;-69
2021/08/28 01:21:49;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054373;28;20176;-67
2021/08/28 01:24:15;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5052891;28;20170;-67
2021/08/28 01:27:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054247;28;20205;-70
2021/08/28 01:29:32;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054416;28;20175;-68
2021/08/28 01:32:01;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053864;28;20198;-68
2021/08/28 01:34:30;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5054287;28;20197;-69
2021/08/28 01:36:56;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5054192;28;20193;-68
2021/08/28 01:39:23;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053941;28;20170;-69
2021/08/28 01:41:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053746;28;20256;-68
2021/08/28 01:44:25;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054048;28;20173;-68
2021/08/28 01:46:52;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053912;28;20213;-67
2021/08/28 01:49:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054038;28;20632;-68
2021/08/28 01:51:48;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5053383;28;20197;-69
2021/08/28 01:54:13;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053951;28;20179;-69
2021/08/28 01:56:39;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053755;28;20283;-69
2021/08/28 01:59:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053678;28;20186;-69
2021/08/28 02:01:31;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053713;28;20491;-70
2021/08/28 02:03:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053669;28;20409;-69
2021/08/28 02:06:32;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053441;28;20405;-70
2021/08/28 02:09:16;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053538;28;20184;-67
2021/08/28 02:12:03;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053386;28;20237;-67
2021/08/28 02:15:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053614;28;20185;-69
2021/08/28 02:17:41;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053486;28;20622;-68
2021/08/28 02:20:10;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053482;28;20571;-69
2021/08/28 02:22:42;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053616;28;20166;-68
2021/08/28 02:25:16;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053518;28;20216;-69
2021/08/28 02:27:53;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053352;28;20268;-68
2021/08/28 02:30:19;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053024;28;20227;-68
2021/08/28 02:32:50;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053398;28;20171;-67
2021/08/28 02:35:17;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053443;28;20198;-67
2021/08/28 02:37:45;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053035;28;20236;-68
2021/08/28 02:40:14;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5052965;28;20170;-69
2021/08/28 02:42:41;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053104;28;20180;-69
2021/08/28 02:45:08;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053192;28;20253;-67
2021/08/28 02:47:35;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052930;28;20247;-69
2021/08/28 02:50:01;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053137;28;20649;-69
2021/08/28 02:52:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053013;28;20199;-66
2021/08/28 02:54:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5052910;28;20181;-68
2021/08/28 02:57:26;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5052833;28;20212;-69
2021/08/28 02:59:52;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053031;28;20174;-66
2021/08/28 03:02:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053942;28;20552;-66
2021/08/28 03:04:46;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5057127;28;20170;-68
2021/08/28 03:07:13;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5056832;28;20226;-68
2021/08/28 03:09:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5056836;28;20181;-68
2021/08/28 03:12:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056812;28;20166;-68
2021/08/28 03:14:31;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5057015;28;20535;-68
2021/08/28 03:16:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056892;28;20269;-69
2021/08/28 03:19:25;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056631;28;20496;-68
2021/08/28 03:21:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056537;28;20197;-69
2021/08/28 03:24:25;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056826;28;20178;-67
2021/08/28 03:26:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056730;28;20228;-66
2021/08/28 03:29:21;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056547;28;20232;-66
2021/08/28 03:31:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5054749;28;20675;-68
2021/08/28 03:34:17;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056433;28;20174;-67
2021/08/28 03:36:43;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5056301;28;20194;-67
2021/08/28 03:39:09;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056688;28;20533;-66
2021/08/28 03:41:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056065;28;20223;-68
2021/08/28 03:44:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056549;28;20185;-67
2021/08/28 03:46:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5054996;28;20288;-67
2021/08/28 03:49:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5056402;28;20580;-69
2021/08/28 03:51:25;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5055905;28;20204;-66
2021/08/28 03:53:51;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5056030;28;20163;-69
2021/08/28 03:56:17;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5056013;28;20549;-69
2021/08/28 03:58:42;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055836;28;20186;-68
2021/08/28 04:01:08;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055824;28;20530;-68
2021/08/28 04:03:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055857;28;20228;-70
2021/08/28 04:05:59;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055979;28;20166;-66
2021/08/28 04:08:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055914;28;20194;-65
2021/08/28 04:10:51;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055567;28;20198;-67
2021/08/28 04:13:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055527;28;20185;-70
2021/08/28 04:15:42;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055777;28;20178;-66
2021/08/28 04:18:08;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5055577;28;20273;-66
2021/08/28 04:20:34;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5055356;28;20197;-70
2021/08/28 04:23:00;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5055591;28;20178;-69
2021/08/28 04:25:25;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5055494;28;20170;-70
2021/08/28 04:27:52;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055340;28;20190;-69
2021/08/28 04:30:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055348;28;20196;-69
2021/08/28 04:32:43;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055233;28;20170;-69
2021/08/28 04:35:10;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055567;28;20393;-67
2021/08/28 04:37:35;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055210;28;20202;-66
2021/08/28 04:40:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055343;28;20319;-69
2021/08/28 04:42:26;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055175;28;20253;-69
2021/08/28 04:44:54;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055258;28;20182;-66
2021/08/28 04:47:20;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054947;28;20205;-67
2021/08/28 04:49:47;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054970;28;20174;-69
2021/08/28 04:52:13;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054947;28;20502;-67
2021/08/28 04:54:40;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5055038;28;20198;-69
2021/08/28 04:57:06;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054850;28;20189;-68
2021/08/28 04:59:32;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054845;28;20158;-66
2021/08/28 05:01:59;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054694;28;20177;-69
2021/08/28 05:04:25;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054823;28;20284;-69
2021/08/28 05:06:51;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054602;28;20622;-67
2021/08/28 05:09:17;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054638;28;20202;-69
2021/08/28 05:11:42;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054372;28;20205;-68
2021/08/28 05:14:08;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054695;28;20178;-69
2021/08/28 05:16:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054440;28;20186;-69
2021/08/28 05:18:59;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5054855;28;20212;-68
2021/08/28 05:21:25;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5054319;28;20205;-69
2021/08/28 05:23:50;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5054497;28;20166;-68
2021/08/28 05:26:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053642;28;20190;-67
2021/08/28 05:28:42;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054093;28;20515;-70
2021/08/28 05:31:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5054378;28;20517;-66
2021/08/28 05:33:33;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5054177;28;20404;-69
2021/08/28 05:35:59;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5054117;28;20169;-68
2021/08/28 05:38:24;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5054094;28;20208;-69
2021/08/28 05:40:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5053825;28;20205;-69
2021/08/28 05:43:15;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5053812;28;20206;-69
2021/08/28 05:45:41;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5053374;28;20178;-67
2021/08/28 05:48:07;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5053769;28;20190;-68
2021/08/28 05:50:32;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5053618;28;20281;-66
2021/08/28 05:52:58;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5053910;28;20166;-69
2021/08/28 05:55:24;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5053963;28;20667;-70
2021/08/28 05:57:49;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053525;28;20198;-66
2021/08/28 06:00:15;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053517;28;20253;-68
2021/08/28 06:02:41;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053842;28;20587;-68
2021/08/28 06:05:10;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5053856;28;20697;-69
2021/08/28 06:07:36;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053636;28;20669;-68
2021/08/28 06:10:03;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053814;28;21063;-70
2021/08/28 06:12:29;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5053689;28;20171;-69
2021/08/28 06:14:55;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5053650;28;20491;-67
2021/08/28 06:17:21;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5053519;28;20914;-66
2021/08/28 06:19:46;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5053695;28;20166;-66
2021/08/28 06:22:12;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5053527;28;20195;-69
2021/08/28 06:24:38;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053750;28;20185;-67
2021/08/28 06:27:03;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053470;28;20182;-68
2021/08/28 06:29:29;;;;;;;0.30;0.30;;;14.40;99.70;;;;;;5053371;28;20249;-68
2021/08/28 06:31:55;;;;;;;0.30;0.30;;;15.00;99.00;;;;;;5053216;28;20202;-69
2021/08/28 06:34:21;;;;;;;0.30;0.30;;;15.40;97.60;;;;;;5053460;28;20533;-69
2021/08/28 06:36:46;;;;;;;0.30;0.30;;;15.40;96.70;;;;;;5053326;28;20189;-66
2021/08/28 06:39:12;;;;;;;0.30;0.30;;;15.40;97.10;;;;;;5054010;28;20180;-67
2021/08/28 06:41:37;;;;;;;0.30;0.30;;;15.50;96.30;;;;;;5053115;28;20209;-67
2021/08/28 06:44:03;;;;;;;0.30;0.30;;;15.50;96.30;;;;;;5053315;28;20178;-67
2021/08/28 06:46:30;;;;;;;0.30;0.30;;;15.40;97.00;;;;;;5053284;28;20224;-68
2021/08/28 06:48:56;;;;;;;0.30;0.30;;;15.50;97.30;;;;;;5053352;28;20408;-70
2021/08/28 06:51:22;;;;;;;0.30;0.30;;;15.50;96.70;;;;;;5052986;28;20456;-68
2021/08/28 06:53:49;;;;;;;0.30;0.30;;;15.50;97.20;;;;;;5053424;28;20750;-67
2021/08/28 06:56:16;;;;;;;0.30;0.30;;;15.60;97.20;;;;;;5053141;28;20186;-70
2021/08/28 06:58:42;;;;;;;0.30;0.30;;;15.60;97.10;;;;;;5053067;28;20467;-69
2021/08/28 07:01:07;;;;;;;0.30;0.30;;;15.60;97.10;;;;;;5052864;28;20440;-68
2021/08/28 07:03:33;;;;;;;0.30;0.30;;;15.80;97.10;;;;;;5053010;28;20416;-68
2021/08/28 07:05:59;;;;;;;0.40;0.40;;;16.00;97.10;;;;;;5053135;28;20249;-66
2021/08/28 07:08:25;;;;;;;0.30;0.30;;;16.20;97.00;;;;;;5053025;28;20658;-70
2021/08/28 07:10:50;;;;;;;0.30;0.30;;;16.30;97.00;;;;;;5052713;28;20608;-70
2021/08/28 07:13:16;;;;;;;0.30;0.30;;;16.50;97.10;;;;;;5052727;28;20181;-67
2021/08/28 07:15:42;;;;;;;0.30;0.30;;;16.70;96.90;;;;;;5051127;28;20652;-69
2021/08/28 07:18:09;;;;;;;0.30;0.30;;;17.00;95.90;;;;;;5051674;28;20195;-70
2021/08/28 07:20:37;;;;;;;0.30;0.30;;;17.40;94.40;;;;;;5051038;28;20170;-66
2021/08/28 07:23:02;;;;;;;0.50;0.50;;;18.10;92.80;;;;;;5051361;28;20445;-68
2021/08/28 07:25:28;;;;;;;0.30;0.30;;;18.80;91.00;;;;;;5052237;28;20503;-67
2021/08/28 07:27:54;;;;;;;0.30;0.30;;;18.90;89.50;;;;;;5052724;28;20197;-70
2021/08/28 07:30:20;;;;;;;0.30;0.30;;;18.80;90.50;;;;;;5052675;28;20281;-67
2021/08/28 07:32:45;;;;;;;0.30;0.30;;;18.60;90.00;;;;;;5051715;28;20174;-68
2021/08/28 07:35:11;;;;;;;0.30;0.30;;;18.50;89.80;;;;;;5053343;28;20177;-68
2021/08/28 07:37:37;;;;;;;0.30;0.30;;;18.30;90.10;;;;;;5053363;28;20766;-69
2021/08/28 07:40:06;;;;;;;0.30;0.30;;;18.20;90.90;;;;;;5053004;28;20427;-68
2021/08/28 07:42:32;;;;;;;0.30;0.30;;;18.50;90.60;;;;;;5052712;28;20441;-68
2021/08/28 07:44:57;;;;;;;0.30;0.30;;;19.10;90.40;;;;;;5053027;28;20480;-68
2021/08/28 07:47:23;;;;;;;0.30;0.30;;;19.40;86.40;;;;;;5051599;28;20219;-67
2021/08/28 07:49:49;;;;;;;0.30;0.30;;;19.20;87.30;;;;;;5055342;28;20253;-67
2021/08/28 07:52:18;;;;;;;0.30;0.30;;;19.10;87.30;;;;;;5054763;28;20171;-67
2021/08/28 07:54:45;;;;;;;0.30;0.30;;;19.00;88.40;;;;;;5055874;28;20205;-69
2021/08/28 07:57:11;;;;;;;0.30;0.30;;;19.00;88.10;;;;;;5055976;28;20547;-68
2021/08/28 07:59:37;;;;;;;0.37;0.37;;;18.80;86.90;;;;;;5056085;28;20480;-71
2021/08/28 08:02:03;;;;;;;0.30;0.30;;;18.50;86.70;;;;;;5056024;28;20417;-68
2021/08/28 08:04:28;;;;;;;0.30;0.30;;;18.20;88.10;;;;;;5056213;28;20201;-69
2021/08/28 08:06:54;;;;;;;0.30;0.30;;;18.00;88.70;;;;;;5055987;28;20926;-67
2021/08/28 08:09:20;;;;;;;0.30;0.30;;;17.70;87.90;;;;;;5056389;28;20175;-69
2021/08/28 08:11:46;;;;;;;0.30;0.30;;;17.80;89.90;;;;;;5055699;28;20671;-70
2021/08/28 08:14:12;;;;;;;0.30;0.30;;;17.80;90.00;;;;;;5055229;28;20273;-69
2021/08/28 08:16:37;;;;;;;0.30;0.30;;;18.00;90.30;;;;;;5055521;28;20312;-68
2021/08/28 08:19:04;;;;;;;0.30;0.30;;;18.00;90.20;;;;;;5055969;28;20938;-67
2021/08/28 08:21:30;;;;;;;0.30;0.30;;;18.10;89.30;;;;;;5055876;28;20176;-68
2021/08/28 08:23:55;;;;;;;0.30;0.30;;;18.40;86.40;;;;;;5055965;28;20905;-68
2021/08/28 08:26:21;;;;;;;0.40;0.40;;;18.70;85.40;;;;;;5055665;28;20627;-69
2021/08/28 08:28:47;;;;;;;0.30;0.30;;;19.00;85.60;;;;;;5054370;28;20189;-67
2021/08/28 08:31:12;;;;;;;0.30;0.30;;;19.20;85.60;;;;;;5055433;28;20291;-68
2021/08/28 08:33:38;;;;;;;0.30;0.30;;;19.30;86.00;;;;;;5055642;28;20262;-69
2021/08/28 08:36:04;;;;;;;0.30;0.30;;;19.20;84.80;;;;;;5055605;28;20171;-67
2021/08/28 08:38:30;;;;;;;0.30;0.30;;;19.10;85.80;;;;;;5055623;28;20397;-70
2021/08/28 08:40:57;;;;;;;0.30;0.30;;;19.00;87.40;;;;;;5055391;28;20494;-70
2021/08/28 08:43:24;;;;;;;0.30;0.30;;;18.90;90.30;;;;;;5055130;28;20480;-68
2021/08/28 08:45:52;;;;;;;0.30;0.30;;;18.90;88.30;;;;;;5054801;28;20445;-69
2021/08/28 08:48:22;;;;;;;0.30;0.30;;;18.80;90.30;;;;;;5055224;28;20409;-69
2021/08/28 08:50:48;;;;;;;0.30;0.30;;;18.80;90.00;;;;;;5052750;28;20861;-67
2021/08/28 08:53:17;;;;;;;0.30;0.30;;;18.90;90.40;;;;;;5053941;28;21001;-69
2021/08/28 08:55:43;;;;;;;0.30;0.30;;;19.00;90.60;;;;;;5054201;28;20444;-66
2021/08/28 08:58:10;;;;;;;0.30;0.30;;;18.90;91.00;;;;;;5052338;28;21009;-67
2021/08/28 09:00:36;;;;;;;0.30;0.30;;;18.70;89.40;;;;;;5053800;28;20166;-70
2021/08/28 09:03:02;;;;;;;0.30;0.30;;;18.40;89.40;;;;;;5055062;28;20412;-69
2021/08/28 09:05:27;;;;;;;0.30;0.30;;;18.40;91.10;;;;;;5054894;28;20409;-67
2021/08/28 09:07:53;;;;;;;0.30;0.30;;;18.40;90.90;;;;;;5054813;28;20200;-67
2021/08/28 09:10:18;;;;;;;0.30;0.30;;;18.30;90.20;;;;;;5054606;28;20197;-66
2021/08/28 09:12:44;;;;;;;0.30;0.30;;;18.10;91.40;;;;;;5054887;28;20207;-70
2021/08/28 09:15:15;;;;;;;0.30;0.30;;;17.80;91.10;;;;;;5054850;28;20536;-66
2021/08/28 09:17:56;;;;;;;0.30;0.30;;;17.90;91.30;;;;;;5054548;28;20189;-67
2021/08/28 09:20:24;;;;;;;0.30;0.30;;;17.90;90.60;;;;;;5054457;28;20412;-69
2021/08/28 09:23:01;;;;;;;0.30;0.30;;;18.00;90.80;;;;;;5054620;28;20470;-70
2021/08/28 09:25:26;;;;;;;0.30;0.30;;;18.00;90.40;;;;;;5054697;28;20416;-66
2021/08/28 09:27:52;;;;;;;0.30;0.30;;;18.00;91.30;;;;;;5054390;28;20791;-70
2021/08/28 09:30:28;;;;;;;0.30;0.30;;;18.10;90.50;;;;;;5054307;28;20204;-69
2021/08/28 09:33:08;;;;;;;0.30;0.30;;;18.40;90.30;;;;;;5054830;28;20171;-67
2021/08/28 09:35:42;;;;;;;0.30;0.30;;;18.60;90.00;;;;;;5054276;28;20408;-68
2021/08/28 09:38:11;;;;;;;0.30;0.30;;;19.20;90.00;;;;;;5052985;28;20435;-71
2021/08/28 09:40:42;;;;;;;0.30;0.30;;;20.10;87.00;;;;;;5054141;28;20466;-70
2021/08/28 09:43:16;;;;;;;0.30;0.30;;;21.20;82.70;;;;;;5052950;28;20447;-67
2021/08/28 09:45:43;;;;;;;0.30;0.30;;;22.10;81.30;;;;;;5054428;28;20412;-69
2021/08/28 09:48:11;;;;;;;0.30;0.30;;;22.70;76.00;;;;;;5054003;28;20463;-71
2021/08/28 09:50:43;;;;;;;0.30;0.30;;;22.70;76.80;;;;;;5053914;28;20449;-69
2021/08/28 09:53:17;;;;;;;0.30;0.30;;;22.60;75.30;;;;;;5054180;28;20401;-68
2021/08/28 09:55:43;;;;;;;0.30;0.30;;;22.70;75.40;;;;;;5054401;28;20875;-69
2021/08/28 09:58:15;;;;;;;0.30;0.30;;;22.60;73.80;;;;;;5053710;28;20459;-69
2021/08/28 10:00:43;;;;;;;0.30;0.30;;;22.30;76.10;;;;;;5053562;28;20420;-68
2021/08/28 10:03:09;;;;;;;0.30;0.30;;;22.10;76.70;;;;;;5053978;28;20409;-69
2021/08/28 10:05:37;;;;;;;0.30;0.30;;;22.00;77.40;;;;;;5053959;28;20408;-67
2021/08/28 10:08:05;;;;;;;0.30;0.30;;;21.80;77.40;;;;;;5053757;28;20852;-67
2021/08/28 10:10:33;;;;;;;0.30;0.30;;;21.50;77.40;;;;;;5053549;28;20483;-67
2021/08/28 10:13:00;;;;;;;0.30;0.30;;;21.10;79.70;;;;;;5053497;28;20905;-69
2021/08/28 10:15:28;;;;;;;0.30;0.30;;;20.80;80.80;;;;;;5053774;28;20413;-67
2021/08/28 10:17:56;;;;;;;0.30;0.30;;;20.70;82.90;;;;;;5053516;28;20913;-66
2021/08/28 10:20:23;;;;;;;0.30;0.30;;;20.40;80.60;;;;;;5053553;28;20415;-69
2021/08/28 10:22:52;;;;;;;0.30;0.30;;;20.20;81.80;;;;;;5053527;28;20412;-67
2021/08/28 10:25:22;;;;;;;0.30;0.30;;;19.80;82.30;;;;;;5053579;28;20408;-67
2021/08/28 10:27:48;;;;;;;0.30;0.30;;;19.50;81.70;;;;;;5053474;28;20439;-67
2021/08/28 10:30:16;;;;;;;0.30;0.30;;;19.20;82.40;;;;;;5053404;28;20464;-70
2021/08/28 10:32:43;;;;;;;0.30;0.30;;;18.90;83.90;;;;;;5053506;28;20906;-68
2021/08/28 10:35:10;;;;;;;0.30;0.30;;;18.80;85.10;;;;;;5053360;28;20405;-68
2021/08/28 10:37:36;;;;;;;0.30;0.30;;;18.80;85.40;;;;;;5052309;28;20421;-68
2021/08/28 10:40:07;;;;;;;0.30;0.30;;;18.70;84.80;;;;;;5053393;28;20405;-69
2021/08/28 10:42:33;;;;;;;0.30;0.30;;;18.50;86.80;;;;;;5053342;28;20204;-67
2021/08/28 10:45:01;;;;;;;0.40;0.40;;;18.10;89.10;;;;;;5053432;28;20484;-70
2021/08/28 10:47:31;;;;;;;0.40;0.40;;;18.00;90.00;;;;;;5053369;28;20428;-68
2021/08/28 10:50:06;;;;;;;0.30;0.30;;;17.80;90.50;;;;;;5053227;28;20768;-69
2021/08/28 10:52:35;;;;;;;0.30;0.30;;;17.70;91.30;;;;;;5053344;28;20402;-68
2021/08/28 10:55:07;;;;;;;0.30;0.30;;;17.60;91.80;;;;;;5053322;28;20404;-67
2021/08/28 10:57:33;;;;;;;0.30;0.30;;;17.40;91.80;;;;;;5052928;28;20455;-67
2021/08/28 11:00:09;;;;;;;0.40;0.40;;;17.30;92.20;;;;;;5053117;28;20412;-69
2021/08/28 11:02:57;;;;;;;0.30;0.30;;;17.40;91.80;;;;;;5053087;28;20486;-69
2021/08/28 11:05:29;;;;;;;0.30;0.30;;;17.40;91.50;;;;;;5053209;28;20404;-66
2021/08/28 11:08:14;;;;;;;0.30;0.30;;;17.60;91.30;;;;;;5053054;28;20785;-69
2021/08/28 11:10:39;;;;;;;0.30;0.30;;;17.70;91.50;;;;;;5052943;28;20542;-67
2021/08/28 11:13:06;;;;;;;0.30;0.30;;;17.90;90.30;;;;;;5052962;28;20401;-70
2021/08/28 11:15:34;;;;;;;0.30;0.30;;;17.90;89.40;;;;;;5053087;28;20166;-69
2021/08/28 11:18:22;;;;;;;0.30;0.30;;;18.10;87.80;;;;;;5052967;28;20455;-68
2021/08/28 11:20:51;;;;;;;0.40;0.40;;;18.40;89.30;;;;;;5052618;28;20952;-69
2021/08/28 11:23:19;;;;;;;0.30;0.30;;;18.70;86.70;;;;;;5053905;28;20409;-69
2021/08/28 11:25:51;;;;;;;0.30;0.30;;;18.90;87.10;;;;;;5056802;28;20408;-67
2021/08/28 11:28:20;;;;;;;0.30;0.30;;;19.30;87.20;;;;;;5056905;28;20392;-69
2021/08/28 11:30:46;;;;;;;0.30;0.30;;;19.50;85.30;;;;;;5056546;28;20822;-68
2021/08/28 11:33:12;;;;;;;0.30;0.30;;;19.60;84.80;;;;;;5056777;28;20404;-67
2021/08/28 11:35:45;;;;;;;0.30;0.30;;;19.40;84.20;;;;;;5056633;28;20256;-66
2021/08/28 11:38:13;;;;;;;0.30;0.30;;;19.40;82.70;;;;;;5056818;28;20423;-68
2021/08/28 11:40:39;;;;;;;0.30;0.30;;;19.60;83.20;;;;;;5056425;28;20880;-67
2021/08/28 11:43:09;;;;;;;0.30;0.30;;;19.50;82.90;;;;;;5056507;28;20453;-66
2021/08/28 11:45:37;;;;;;;0.30;0.30;;;19.50;82.50;;;;;;5056597;28;20425;-68
2021/08/28 11:48:13;;;;;;;0.30;0.30;;;19.20;83.90;;;;;;5055057;28;20426;-70
2021/08/28 11:50:42;;;;;;;0.30;0.30;;;19.00;84.60;;;;;;5056655;28;20886;-69
2021/08/28 11:53:08;;;;;;;0.30;0.30;;;18.80;84.60;;;;;;5056010;28;20410;-69
2021/08/28 11:55:35;;;;;;;0.30;0.30;;;18.60;83.80;;;;;;5056087;28;20405;-66
2021/08/28 11:58:13;;;;;;;0.30;0.30;;;18.40;84.70;;;;;;5056300;28;20510;-69
2021/08/28 12:00:39;;;;;;;0.30;0.30;;;18.30;86.10;;;;;;5056300;28;20412;-69
2021/08/28 12:03:07;;;;;;;0.30;0.30;;;18.30;87.60;;;;;;5056485;28;20413;-68
2021/08/28 12:05:34;;;;;;;0.30;0.30;;;18.30;87.20;;;;;;5056515;28;20414;-68
2021/08/28 12:08:01;;;;;;;0.30;0.30;;;18.40;87.20;;;;;;5056541;28;20787;-69
2021/08/28 12:10:27;;;;;;;0.30;0.30;;;18.30;89.30;;;;;;5056230;28;20448;-69
2021/08/28 12:12:58;;;;;;;0.30;0.30;;;18.40;85.80;;;;;;5056121;28;20473;-67
2021/08/28 12:15:25;;;;;;;0.30;0.30;;;18.40;87.00;;;;;;5054807;28;20925;-65
2021/08/28 12:17:51;;;;;;;0.30;0.30;;;18.20;86.90;;;;;;5055959;28;20429;-65
2021/08/28 12:20:26;;;;;;;0.30;0.30;;;18.10;88.00;;;;;;5055999;28;20405;-68
2021/08/28 12:22:53;;;;;;;0.30;0.30;;;18.20;89.10;;;;;;5056438;28;20407;-67
2021/08/28 12:25:19;;;;;;;0.30;0.30;;;18.20;88.60;;;;;;5056377;28;20405;-69
2021/08/28 12:27:46;;;;;;;0.30;0.30;;;18.20;89.30;;;;;;5055795;28;20917;-69
2021/08/28 12:30:13;;;;;;;0.30;0.30;;;18.30;90.20;;;;;;5054599;28;20415;-66
2021/08/28 12:32:38;;;;;;;0.30;0.30;;;18.30;90.00;;;;;;5055049;28;20883;-68
2021/08/28 12:35:04;;;;;;;0.30;0.30;;;18.10;89.10;;;;;;5054991;28;20401;-66
2021/08/28 12:37:31;;;;;;;0.40;0.40;;;18.00;89.30;;;;;;5055610;28;20190;-67
2021/08/28 12:39:59;;;;;;;0.30;0.30;;;17.90;91.00;;;;;;5055214;28;20492;-68
2021/08/28 12:42:29;;;;;;;0.30;0.30;;;17.80;90.70;;;;;;5055164;28;20401;-68
2021/08/28 12:45:01;;;;;;;0.30;0.30;;;17.60;90.30;;;;;;5055418;28;20423;-67
2021/08/28 12:47:32;;;;;;;0.30;0.30;;;17.70;91.60;;;;;;5055254;28;20490;-65
2021/08/28 12:49:59;;;;;;;0.30;0.30;;;17.80;90.30;;;;;;5055484;28;20393;-68