Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:48;;;;;;;6.80;5.82;;;;;;;6.28;100.00;102341.13;6110512;23;20075;-74
2022/11/13 00:03:14;;;;;;;8.43;5.47;;;;;;;6.41;100.00;102305.38;6076157;23;20521;-75
2022/11/13 00:05:40;;;;;;;5.85;5.45;;;;;;;6.30;100.00;102287.22;6118439;23;20038;-73
2022/11/13 00:08:07;;;;;;;5.88;5.28;;;;;;;6.08;100.00;102246.59;6118693;23;20033;-75
2022/11/13 00:10:33;;;;;;;5.97;5.47;;;;;;;6.33;100.00;102308.03;6085915;23;20493;-73
2022/11/13 00:13:00;;;;;;;8.40;5.85;;;;;;;5.93;100.00;102237.09;6090228;23;20020;-72
2022/11/13 00:15:26;;;;;;;5.18;4.88;;;;;;;6.07;100.00;102260.47;6120222;23;20521;-73
2022/11/13 00:17:52;;;;;;;5.28;4.88;;;;;;;6.30;100.00;102308.06;6089874;23;20018;-73
2022/11/13 00:20:19;;;;;;;13.75;5.70;;;;;;;6.51;100.00;102319.19;6094477;23;20644;-73
2022/11/13 00:22:46;;;;;;;6.38;5.65;;;;;;;6.29;100.00;102258.53;6064000;23;20046;-73
2022/11/13 00:25:12;;;;;;;6.90;6.20;;;;;;;5.75;100.00;102152.13;6090519;23;20090;-73
2022/11/13 00:27:38;;;;;;;6.60;5.63;;;;;;;6.07;100.00;102204.00;6041277;23;20472;-74
2022/11/13 00:30:05;;;;;;;7.18;5.70;;;;;;;6.77;100.00;102311.09;6091014;23;20076;-75
2022/11/13 00:32:32;;;;;;;6.97;6.35;;;;;;;6.55;100.00;102264.38;6082442;23;20079;-73
2022/11/13 00:34:58;;;;;;;5.47;5.07;;;;;;;6.84;100.00;102320.63;6042303;23;20096;-75
2022/11/13 00:37:25;;;;;;;6.07;5.63;;;;;;;6.67;100.00;102289.47;6058807;23;20092;-75
2022/11/13 00:39:51;;;;;;;6.13;5.55;;;;;;;5.88;100.00;102156.38;6045994;23;20041;-75
2022/11/13 00:42:24;;;;;;;5.25;4.85;;;;;;;6.60;100.00;102277.38;6078434;23;20037;-75
2022/11/13 00:44:51;;;;;;;5.20;4.80;;;;;;;6.96;100.00;102317.88;6041622;23;20034;-73
2022/11/13 00:47:18;;;;;;;5.53;5.03;;;;;;;6.92;100.00;102326.63;6055068;23;20023;-73
2022/11/13 00:49:44;;;;;;;5.13;4.60;;;;;;;6.53;100.00;102255.69;6087871;23;20030;-75
2022/11/13 00:52:11;;;;;;;6.43;5.80;;;;;;;6.91;100.00;102317.03;6097080;23;20427;-74
2022/11/13 00:54:37;;;;;;;5.63;5.22;;;;;;;7.02;100.00;102311.72;6035057;23;20014;-73
2022/11/13 00:57:04;;;;;;;5.40;5.07;;;;;;;6.96;100.00;102309.19;6030734;23;20672;-73
2022/11/13 00:59:30;;;;;;;5.85;5.35;;;;;;;7.01;100.00;102319.56;6064801;23;20561;-74
2022/11/13 01:02:00;;;;;;;7.22;5.47;;;;;;;7.01;100.00;102315.19;6092337;23;20523;-74
2022/11/13 01:04:28;;;;;;;5.60;5.18;;;;;;;7.04;100.00;102322.16;6066029;23;20080;-74
2022/11/13 01:06:54;;;;;;;4.85;4.57;;;;;;;6.19;100.00;102196.09;6041423;23;20640;-74
2022/11/13 01:09:21;;;;;;;6.18;5.38;;;;;;;6.98;100.00;102320.47;6090497;23;20035;-74
2022/11/13 01:11:47;;;;;;;5.32;4.93;;;;;;;6.98;100.00;102321.31;6087911;23;20625;-73
2022/11/13 01:14:14;;;;;;;6.63;5.97;;;;;;;7.01;100.00;102323.03;6061025;23;20111;-75
2022/11/13 01:16:40;;;;;;;6.18;5.70;;;;;;;7.00;100.00;102323.94;6092680;23;20029;-74
2022/11/13 01:19:07;;;;;;;4.95;4.65;;;;;;;6.97;100.00;102319.59;6080712;23;20657;-72
2022/11/13 01:21:33;;;;;;;5.68;5.28;;;;;;;6.97;100.00;102310.91;6073258;23;20033;-75
2022/11/13 01:24:00;;;;;;;5.55;5.13;;;;;;;6.98;100.00;102318.72;6115210;23;20079;-73
2022/11/13 01:26:29;;;;;;;6.13;5.63;;;;;;;6.98;100.00;102313.50;6115098;23;20455;-75
2022/11/13 01:28:57;;;;;;;5.68;5.28;;;;;;;6.84;100.00;102288.44;6088050;23;20025;-73
2022/11/13 01:31:28;;;;;;;4.93;4.63;;;;;;;6.96;100.00;102309.19;6109113;23;20013;-74
2022/11/13 01:33:55;;;;;;;6.00;5.40;;;;;;;6.73;100.00;102281.56;6088381;23;20087;-74
2022/11/13 01:36:24;;;;;;;5.13;4.82;;;;;;;6.02;100.00;102161.50;6115057;23;20029;-74
2022/11/13 01:38:51;;;;;;;5.53;5.05;;;;;;;6.45;100.00;102241.88;6064514;23;20387;-74
2022/11/13 01:41:28;;;;;;;5.57;5.18;;;;;;;6.72;100.00;102285.06;6110669;23;20021;-75
2022/11/13 01:43:55;;;;;;;5.25;4.88;;;;;;;6.70;100.00;102271.19;6087073;23;20043;-76
2022/11/13 01:46:24;;;;;;;5.97;5.47;;;;;;;6.69;100.00;102274.66;6116725;23;20029;-74
2022/11/13 01:49:01;;;;;;;5.65;5.15;;;;;;;6.56;100.00;102236.56;6081439;23;20068;-75
2022/11/13 01:51:35;;;;;;;6.38;5.78;;;;;;;6.74;100.00;102259.84;6116483;23;20504;-74
2022/11/13 01:54:05;;;;;;;6.32;5.30;;;;;;;6.32;100.00;102198.56;6106332;23;20533;-75
2022/11/13 01:56:32;;;;;;;5.07;4.75;;;;;;;6.35;100.00;102175.06;6109817;23;20025;-75
2022/11/13 01:59:11;;;;;;;8.32;5.85;;;;;;;6.74;100.00;102233.75;6088341;23;20179;-73
2022/11/13 02:01:38;;;;;;;5.22;4.85;;;;;;;6.56;100.00;102194.81;6110871;23;20026;-74
2022/11/13 02:04:05;;;;;;;5.50;4.93;;;;;;;6.67;100.00;102224.25;6082085;23;20107;-73
2022/11/13 02:06:59;;;;;;;6.47;5.95;;;;;;;6.82;100.00;102227.59;6120846;23;20022;-73
2022/11/13 02:09:30;;;;;;;5.00;4.70;;;;;;;6.36;100.00;102161.16;6103045;23;20525;-73
2022/11/13 02:11:57;;;;;;;5.90;5.43;;;;;;;6.41;100.00;102180.19;6084896;23;20607;-73
2022/11/13 02:14:27;;;;;;;5.90;5.40;;;;;;;6.73;100.00;102223.31;6118749;23;20029;-74
2022/11/13 02:16:57;;;;;;;6.05;5.45;;;;;;;6.73;100.00;102237.22;6108077;23;20427;-76
2022/11/13 02:19:33;;;;;;;5.43;5.07;;;;;;;6.72;100.00;102222.47;6076465;23;20702;-73
2022/11/13 02:22:17;;;;;;;5.13;4.78;;;;;;;6.67;100.00;102224.25;6120499;23;20037;-74
2022/11/13 02:24:45;;;;;;;5.32;5.03;;;;;;;6.48;100.00;102205.34;6114548;23;20037;-73
2022/11/13 02:27:22;;;;;;;5.57;5.18;;;;;;;6.61;100.00;102219.09;6088316;23;20014;-74
2022/11/13 02:29:49;;;;;;;4.68;4.47;;;;;;;6.58;100.00;102227.81;6089501;23;20022;-73
2022/11/13 02:32:15;;;;;;;5.47;5.13;;;;;;;6.15;100.00;102150.06;6090004;23;20763;-73
2022/11/13 02:34:41;;;;;;;6.47;5.97;;;;;;;6.66;100.00;102232.97;6119867;23;20032;-74
2022/11/13 02:37:08;;;;;;;5.80;5.40;;;;;;;6.11;100.00;102124.03;6091833;23;20025;-75
2022/11/13 02:39:34;;;;;;;5.60;5.20;;;;;;;6.59;100.00;102198.28;6115353;23;20060;-75
2022/11/13 02:42:00;;;;;;;5.13;4.72;;;;;;;6.73;100.00;102223.31;6083398;23;20026;-73
2022/11/13 02:44:27;;;;;;;5.68;5.30;;;;;;;6.24;100.00;102145.66;6111067;23;20021;-74
2022/11/13 02:46:53;;;;;;;5.07;4.68;;;;;;;6.68;100.00;102217.31;6093990;23;20580;-74
2022/11/13 02:49:19;;;;;;;6.82;5.15;;;;;;;6.61;100.00;102203.44;6093022;23;20427;-75
2022/11/13 02:51:46;;;;;;;5.93;5.53;;;;;;;6.26;100.00;102151.72;6113328;23;20064;-73
2022/11/13 02:54:12;;;;;;;5.05;4.75;;;;;;;6.53;100.00;102206.13;6110550;23;20021;-75
2022/11/13 02:56:42;;;;;;;5.07;4.78;;;;;;;6.47;100.00;102201.00;6084419;23;20026;-75
2022/11/13 02:59:09;;;;;;;5.93;5.50;;;;;;;6.09;100.00;102138.81;6113075;23;20017;-74
2022/11/13 03:01:35;;;;;;;5.35;4.95;;;;;;;6.32;100.00;102178.56;6110564;23;20077;-74
2022/11/13 03:04:01;;;;;;;5.50;5.10;;;;;;;6.35;100.00;102183.75;6084266;23;20466;-75
2022/11/13 03:06:28;;;;;;;7.90;5.03;;;;;;;5.97;100.00;102130.28;6111856;23;20036;-74
2022/11/13 03:08:54;;;;;;;5.65;5.28;;;;;;;6.26;100.00;102183.84;6107722;23;20033;-74
2022/11/13 03:11:21;;;;;;;7.35;6.65;;;;;;;6.24;100.00;102177.78;6138155;23;20387;-73
2022/11/13 03:13:47;;;;;;;7.60;5.53;;;;;;;6.07;100.00;102164.03;6104605;23;20441;-73
2022/11/13 03:16:15;;;;;;;5.93;5.43;;;;;;;6.14;100.00;102170.94;6120264;23;20526;-73
2022/11/13 03:18:42;;;;;;;8.18;5.63;;;;;;;6.11;100.00;102173.56;6081165;23;20025;-74
2022/11/13 03:21:12;;;;;;;6.85;5.45;;;;;;;6.04;100.00;102164.94;6111743;23;20078;-73
2022/11/13 03:23:40;;;;;;;5.55;5.25;;;;;;;5.65;100.00;102132.25;6089494;23;20285;-74
2022/11/13 03:26:10;;;;;;;5.85;5.35;;;;;;;5.53;100.00;102074.22;6091540;23;20038;-72
2022/11/13 03:28:37;;;;;;;6.05;4.85;;;;;;;5.99;100.00;102145.88;6111125;23;20026;-74
2022/11/13 03:31:04;;;;;;;4.50;4.28;;;;;;;5.51;100.00;102075.09;6113291;23;20045;-74
2022/11/13 03:33:31;;;;;;;9.45;6.15;;;;;;;6.01;100.00;102154.53;6083329;23;20022;-74
2022/11/13 03:35:57;;;;;;;6.38;5.10;;;;;;;5.55;100.00;102093.31;6083658;23;20022;-75
2022/11/13 03:38:24;;;;;;;5.47;5.00;;;;;;;5.36;100.00;102061.34;6106034;23;20906;-74
2022/11/13 03:40:51;;;;;;;5.57;5.03;;;;;;;5.91;100.00;102147.66;6109372;23;20044;-75
2022/11/13 03:43:18;;;;;;;5.80;5.40;;;;;;;5.87;100.00;102157.25;6082780;23;20530;-73
2022/11/13 03:45:46;;;;;;;5.63;5.22;;;;;;;5.71;100.00;102130.50;6110512;23;20013;-73
2022/11/13 03:48:14;;;;;;;5.18;4.78;;;;;;;5.76;100.00;102144.31;6104816;23;20017;-74
2022/11/13 03:50:46;;;;;;;5.70;5.00;;;;;;;5.71;100.00;102146.13;6092000;23;20072;-73
2022/11/13 03:53:14;;;;;;;6.82;6.22;;;;;;;5.67;100.00;102139.19;6112741;23;20041;-75
2022/11/13 03:55:42;;;;;;;5.72;5.18;;;;;;;5.60;100.00;102138.38;6091255;23;20021;-74
2022/11/13 03:58:09;;;;;;;5.93;5.40;;;;;;;5.38;100.00;102131.63;6110620;23;20937;-74
2022/11/13 04:00:40;;;;;;;4.78;4.50;;;;;;;5.44;100.00;102130.72;6124007;23;20087;-74
2022/11/13 04:03:07;;;;;;;5.63;4.95;;;;;;;4.66;100.00;102015.03;6109932;23;20065;-74
2022/11/13 04:05:33;;;;;;;5.60;5.20;;;;;;;4.70;100.00;102034.94;6093771;23;20026;-74
2022/11/13 04:08:00;;;;;;;6.00;5.32;;;;;;;5.15;100.00;102124.84;6113758;23;20033;-74
2022/11/13 04:10:27;;;;;;;6.95;5.07;;;;;;;5.23;100.00;102134.31;6084364;23;20076;-75
2022/11/13 04:12:56;;;;;;;6.80;5.63;;;;;;;4.99;100.00;102097.19;6111939;23;20559;-73
2022/11/13 04:15:22;;;;;;;5.28;4.90;;;;;;;5.10;100.00;102123.16;6098667;23;20646;-74
2022/11/13 04:17:49;;;;;;;5.40;5.00;;;;;;;5.08;100.00;102124.88;6117552;23;20533;-74
2022/11/13 04:20:16;;;;;;;4.75;4.50;;;;;;;4.97;100.00;102120.63;6089130;23;20640;-74
2022/11/13 04:22:42;;;;;;;5.55;5.15;;;;;;;4.80;100.00;102093.84;6088659;23;20046;-76
2022/11/13 04:25:08;;;;;;;4.30;4.07;;;;;;;4.90;100.00;102121.53;6114796;23;20079;-75
2022/11/13 04:27:35;;;;;;;4.78;4.47;;;;;;;4.76;100.00;102113.78;6116944;23;20114;-74
2022/11/13 04:30:04;;;;;;;5.03;4.65;;;;;;;4.86;100.00;102111.16;6081195;23;20497;-74
2022/11/13 04:32:31;;;;;;;4.22;3.92;;;;;;;4.88;100.00;102106.81;6114239;23;20022;-73
2022/11/13 04:34:57;;;;;;;4.57;4.38;;;;;;;4.87;100.00;102108.53;6090640;23;20084;-73
2022/11/13 04:37:24;;;;;;;5.93;5.35;;;;;;;4.86;100.00;102105.94;6116607;23;20194;-74
2022/11/13 04:39:50;;;;;;;5.85;5.35;;;;;;;4.49;100.00;102038.53;6101430;23;20776;-76
2022/11/13 04:45:01;;;;;;;5.32;4.93;;;;;;;4.58;100.00;102064.47;6100260;23;20030;-74
2022/11/13 04:47:28;;;;;;;5.30;4.80;;;;;;;3.64;100.00;101905.59;6096320;23;20014;-75
2022/11/13 04:49:54;;;;;;;6.50;5.63;;;;;;;4.70;100.00;102084.34;6119479;23;20026;-74
2022/11/13 04:52:21;;;;;;;5.10;4.80;;;;;;;4.25;100.00;102004.00;6076046;23;20018;-74
2022/11/13 04:54:47;;;;;;;4.63;4.43;;;;;;;4.38;100.00;102036.84;6104065;23;20021;-73
2022/11/13 04:57:13;;;;;;;4.88;4.53;;;;;;;4.43;100.00;102048.97;6110155;23;20018;-75
2022/11/13 04:59:40;;;;;;;5.40;5.00;;;;;;;4.62;100.00;102076.59;6090389;23;20095;-72
2022/11/13 05:02:07;;;;;;;4.85;4.55;;;;;;;4.63;100.00;102083.53;6088673;23;20087;-76
2022/11/13 05:04:33;;;;;;;5.10;4.70;;;;;;;3.91;100.00;101962.59;6120829;23;20041;-74
2022/11/13 05:06:59;;;;;;;5.18;4.88;;;;;;;4.50;100.00;102056.72;6107304;23;20091;-72
2022/11/13 05:09:26;;;;;;;4.57;4.28;;;;;;;4.50;100.00;102054.13;6115577;23;20044;-71
2022/11/13 05:11:52;;;;;;;5.20;4.80;;;;;;;4.65;100.00;102079.19;6108611;23;20505;-72
2022/11/13 05:14:19;;;;;;;5.32;4.88;;;;;;;4.45;100.00;102048.09;6118065;23;20838;-73
2022/11/13 05:16:45;;;;;;;4.10;3.90;;;;;;;4.25;100.00;102022.22;6112046;23;20353;-74
2022/11/13 05:19:12;;;;;;;7.05;6.47;;;;;;;4.50;100.00;102072.31;6086556;23;20075;-74
2022/11/13 05:21:39;;;;;;;4.63;4.25;;;;;;;4.50;100.00;102069.72;6105417;23;20099;-73
2022/11/13 05:24:06;;;;;;;5.78;4.80;;;;;;;4.48;100.00;102065.41;6088633;23;20041;-73
2022/11/13 05:26:32;;;;;;;4.63;4.15;;;;;;;4.50;100.00;102063.66;6086899;23;20021;-73
2022/11/13 05:28:59;;;;;;;4.57;4.32;;;;;;;4.37;100.00;102045.53;6110263;23;20049;-74
2022/11/13 05:31:26;;;;;;;5.38;4.97;;;;;;;4.46;100.00;102044.63;6112290;23;20013;-74
2022/11/13 05:33:53;;;;;;;5.78;5.15;;;;;;;4.44;100.00;102042.91;6087746;23;20475;-72
2022/11/13 05:36:20;;;;;;;4.88;4.50;;;;;;;4.05;100.00;101982.44;6115405;23;20032;-73
2022/11/13 05:38:47;;;;;;;4.78;4.47;;;;;;;4.58;100.00;102041.09;6085582;23;20093;-76
2022/11/13 05:41:16;;;;;;;4.50;4.20;;;;;;;4.47;100.00;102032.47;6084875;23;20026;-74
2022/11/13 05:43:43;;;;;;;4.28;4.07;;;;;;;4.25;100.00;101990.13;6081572;23;20567;-75
2022/11/13 05:46:15;;;;;;;5.63;5.13;;;;;;;4.50;100.00;102028.13;6083220;23;20526;-74
2022/11/13 05:48:43;;;;;;;4.13;3.92;;;;;;;4.65;100.00;102048.00;6099666;23;20022;-72
2022/11/13 05:51:13;;;;;;;5.47;5.07;;;;;;;4.37;100.00;102000.47;6113836;23;20593;-74
2022/11/13 05:53:40;;;;;;;4.97;4.68;;;;;;;4.63;100.00;102043.66;6085395;23;20052;-72
2022/11/13 05:56:12;;;;;;;4.95;4.55;;;;;;;4.45;100.00;102016.03;6118236;23;20024;-74
2022/11/13 05:58:40;;;;;;;4.20;4.00;;;;;;;4.44;100.00;102015.16;6084040;23;20026;-75
2022/11/13 06:01:09;;;;;;;4.47;4.25;;;;;;;4.52;100.00;102028.97;6109449;23;21039;-74
2022/11/13 06:03:36;;;;;;;5.28;4.88;;;;;;;4.18;100.00;101973.72;6114370;23;20055;-73
2022/11/13 06:06:04;;;;;;;5.03;4.32;;;;;;;4.03;100.00;101964.28;6092917;23;20014;-73
2022/11/13 06:08:31;;;;;;;4.70;4.40;;;;;;;4.47;100.00;102022.06;6085301;23;20018;-73
2022/11/13 06:10:59;;;;;;;5.40;4.97;;;;;;;4.17;100.00;101983.25;6119644;23;20041;-73
2022/11/13 06:13:26;;;;;;;4.40;4.10;;;;;;;4.28;100.00;102014.38;6120010;23;20009;-72
2022/11/13 06:15:53;;;;;;;4.00;3.80;;;;;;;4.36;100.00;102022.13;6088049;23;20635;-73
2022/11/13 06:18:22;;;;;;;4.50;4.28;;;;;;;4.18;100.00;101997.09;6116709;23;20029;-74
2022/11/13 06:20:52;;;;;;;4.30;4.00;;;;;;;4.22;100.00;101991.03;6085838;23;20032;-75
2022/11/13 06:23:19;;;;;;;4.57;4.28;;;;;;;4.30;100.00;102007.44;6115733;23;20038;-75
2022/11/13 06:25:45;;;;;;;5.07;4.68;;;;;;;4.19;100.00;102001.44;6090008;23;20041;-76
2022/11/13 06:28:12;;;;;;;4.70;4.40;;;;;;;3.99;100.00;101981.59;6116255;23;20029;-74
2022/11/13 06:30:38;;;;;;;4.88;4.55;;;;;;;4.05;100.00;101996.31;6078235;23;20087;-73
2022/11/13 06:33:04;;;;;;;5.43;4.70;;;;;;;3.99;100.00;101997.19;6086298;23;20033;-73
2022/11/13 06:35:31;;;;;;;4.22;4.03;;;;;;;3.93;100.00;102005.00;6115263;23;20453;-74
2022/11/13 06:37:57;;;;;;;4.28;4.07;;;;;;;3.24;100.00;101896.19;6111820;23;20030;-75
2022/11/13 06:40:24;;;;;;;4.05;3.85;;;;;;;3.79;100.00;101983.44;6090196;23;20087;-75
2022/11/13 06:42:51;;;;;;;4.45;4.15;;;;;;;3.80;100.00;101998.97;6113658;23;20043;-74
2022/11/13 06:45:18;;;;;;;4.30;4.05;;;;;;;3.39;100.00;101926.44;6085644;23;20045;-76
2022/11/13 06:47:44;;;;;;;4.88;4.57;;;;;;;3.67;100.00;101973.06;6091236;23;20034;-74
2022/11/13 06:50:10;;;;;;;5.82;5.32;;;;;;;3.19;100.00;101909.19;6093191;23;20163;-76
2022/11/13 06:52:37;;;;;;;4.35;4.15;;;;;;;3.42;100.00;101954.97;6113020;23;20037;-74
2022/11/13 06:55:04;;;;;;;3.92;3.72;;;;;;;3.24;100.00;101924.72;6094687;23;20021;-76
2022/11/13 06:57:30;;;;;;;4.45;4.15;;;;;;;3.73;100.00;102015.47;6110636;23;20018;-76
2022/11/13 06:59:56;;;;;;;4.25;4.05;;;;;;;3.41;100.00;101958.44;6088743;23;20014;-75
2022/11/13 07:02:23;;;;;;;3.83;3.65;;;;;;;3.48;100.00;101962.72;6114107;23;20515;-76
2022/11/13 07:04:49;;;;;;;4.30;4.10;;;;;;;3.69;100.00;101998.16;6109067;23;20028;-75
2022/11/13 07:07:16;;;;;;;3.90;3.70;;;;;;;2.86;100.00;101857.38;6088061;23;20077;-75
2022/11/13 07:09:42;;;;;;;4.45;4.25;;;;;;;3.69;100.00;102003.34;6103129;23;20017;-75
2022/11/13 07:12:09;;;;;;;7.03;4.47;;;;;;;3.01;100.00;101891.06;6106985;23;20033;-75
2022/11/13 07:14:35;;;;;;;5.32;5.00;;;;;;;3.12;100.00;101907.44;6080429;23;20112;-75
2022/11/13 07:17:01;;;;;;;4.85;4.55;;;;;;;3.37;100.00;101951.53;6105249;23;20039;-75
2022/11/13 07:19:35;;;;;;;4.30;4.10;;;;;;;3.77;100.00;101998.16;6085872;23;20022;-75
2022/11/13 07:22:02;;;;;;;5.32;4.93;;;;;;;3.80;100.00;101996.38;6119280;23;20391;-75
2022/11/13 07:24:31;;;;;;;4.75;4.35;;;;;;;3.86;100.00;102002.44;6092026;23;20009;-76
2022/11/13 07:26:58;;;;;;;4.82;4.13;;;;;;;3.19;100.00;101877.19;6099531;23;20079;-76
2022/11/13 07:29:24;;;;;;;9.85;4.90;;;;;;;3.50;100.00;101948.00;6123070;23;20079;-77
2022/11/13 07:31:52;;;;;;;5.13;4.72;;;;;;;2.64;100.00;101783.97;6119071;23;20025;-77
2022/11/13 07:34:18;;;;;;;7.78;4.68;;;;;;;3.67;100.00;101960.97;6096688;23;20370;-76
2022/11/13 07:36:45;;;;;;;3.72;3.53;;;;;;;3.51;100.00;101929.00;6118651;23;20113;-77
2022/11/13 07:39:11;;;;;;;4.80;4.47;;;;;;;3.41;100.00;101890.97;6096582;23;20018;-76
2022/11/13 07:41:37;;;;;;;5.03;4.63;;;;;;;3.91;100.00;101973.00;6121380;23;20699;-76
2022/11/13 07:44:04;;;;;;;5.18;4.78;;;;;;;4.05;100.00;101977.25;6116411;23;20006;-75
2022/11/13 07:46:35;;;;;;;5.20;4.90;;;;;;;3.88;100.00;101936.63;6116064;23;20029;-77
2022/11/13 07:49:01;;;;;;;4.10;3.90;;;;;;;4.09;100.00;101960.75;6101428;23;20310;-75
2022/11/13 07:51:28;;;;;;;4.38;4.10;;;;;;;4.18;100.00;101965.94;6115675;23;20017;-75
2022/11/13 07:53:54;;;;;;;5.15;4.85;;;;;;;4.15;100.00;101930.44;6117761;23;20032;-77
2022/11/13 07:56:21;;;;;;;4.30;4.10;;;;;;;4.32;100.00;101937.28;6123325;23;20033;-76
2022/11/13 07:58:48;;;;;;;5.00;4.60;;;;;;;4.32;100.00;101925.13;6094197;23;20033;-75
2022/11/13 08:01:15;;;;;;;4.15;3.95;;;;;;;4.59;100.00;101970.00;6115695;23;20319;-74
2022/11/13 08:03:42;;;;;;;4.75;4.45;;;;;;;4.62;100.00;101958.75;6094056;23;20117;-74
2022/11/13 08:06:09;;;;;;;4.10;3.88;;;;;;;4.26;100.00;101862.81;6098589;23;20022;-74
2022/11/13 08:08:35;;;;;;;5.47;5.15;;;;;;;4.80;100.00;101956.84;6124453;23;20025;-75
2022/11/13 08:11:04;;;;;;;3.95;3.75;;;;;;;4.54;100.00;101881.66;6100220;23;20021;-75
2022/11/13 08:13:33;;;;;;;4.38;4.18;;;;;;;5.04;100.00;101949.72;6120596;23;20084;-74
2022/11/13 08:16:00;;;;;;;5.97;5.38;;;;;;;5.30;100.00;101985.06;6096846;23;20037;-76
2022/11/13 08:18:29;;;;;;;4.70;4.45;;;;;;;4.95;100.00;101900.34;6121969;23;20014;-75
2022/11/13 08:21:00;;;;;;;3.90;3.70;;;;;;;5.37;100.00;101958.06;6104524;23;20032;-75
2022/11/13 08:23:27;;;;;;;5.68;5.28;;;;;;;5.32;100.00;101933.84;6121636;23;20021;-75
2022/11/13 08:25:53;;;;;;;5.00;4.70;;;;;;;5.28;100.00;101916.53;6101197;23;20033;-77
2022/11/13 08:28:20;;;;;;;4.95;4.70;;;;;;;5.70;100.00;101972.47;6123877;23;20094;-75
2022/11/13 08:30:46;;;;;;;4.53;4.22;;;;;;;5.97;100.00;102004.31;6123290;23;20118;-76
2022/11/13 08:33:12;;;;;;;5.15;4.65;;;;;;;5.69;100.00;101938.63;6101396;23;20691;-75
2022/11/13 08:35:39;;;;;;;7.20;5.15;;;;;;;3.29;100.00;101518.28;6092484;23;20100;-76
2022/11/13 08:38:07;;;;;;;5.30;4.80;;;;;;;6.35;100.00;102022.09;6097729;23;20076;-76
2022/11/13 08:40:34;;;;;;;4.72;4.43;;;;;;;5.96;100.00;101927.91;6102744;23;20093;-75
2022/11/13 08:43:02;;;;;;;4.72;4.35;;;;;;;6.62;100.00;102033.03;6088423;23;20041;-76
2022/11/13 08:45:29;;;;;;;4.15;3.95;;;;;;;6.75;100.00;102034.56;6075498;23;20044;-75
2022/11/13 08:48:00;;;;;;;4.25;3.85;;;;;;;6.91;100.00;102035.19;6118017;23;20079;-76
2022/11/13 08:50:28;;;;;;;4.78;4.38;;;;;;;7.03;100.00;102049.78;6096161;23;20067;-76
2022/11/13 08:52:58;;;;;;;4.18;3.97;;;;;;;6.62;100.00;101960.00;6111912;23;20017;-74
2022/11/13 08:55:26;;;;;;;4.65;4.35;;;;;;;7.28;100.00;102039.84;6089861;23;20045;-76
2022/11/13 08:57:53;;;;;;;5.22;4.82;;;;;;;7.38;100.00;102038.78;6117018;23;20025;-75
2022/11/13 09:00:19;;;;;;;4.47;4.18;;;;;;;7.06;99.17;101961.00;6113622;23;20852;-75
2022/11/13 09:02:46;;;;;;;4.55;4.25;;;;;;;7.27;97.42;101970.19;6120314;23;20026;-75
2022/11/13 09:05:13;;;;;;;4.57;4.30;;;;;;;7.39;97.22;101961.28;6113085;23;20603;-75
2022/11/13 09:07:39;;;;;;;6.00;5.30;;;;;;;7.44;94.44;101950.75;6094803;23;20026;-75
2022/11/13 09:10:06;;;;;;;4.50;4.30;;;;;;;8.01;94.29;102023.66;6115603;23;20026;-76
2022/11/13 09:12:32;;;;;;;5.57;5.18;;;;;;;8.01;92.79;102004.53;6110265;23;20506;-74
2022/11/13 09:14:59;;;;;;;5.13;4.60;;;;;;;7.69;92.01;101938.94;6114614;23;20082;-75
2022/11/13 09:17:25;;;;;;;4.63;4.43;;;;;;;7.81;91.81;101927.38;6115656;23;20589;-75
2022/11/13 09:19:51;;;;;;;4.45;4.22;;;;;;;8.10;90.50;101954.66;6095611;23;20034;-75
2022/11/13 09:22:18;;;;;;;5.20;4.70;;;;;;;7.93;90.38;101927.09;6112842;23;20588;-75
2022/11/13 09:24:44;;;;;;;4.90;4.50;;;;;;;8.60;87.80;101984.09;6094209;23;20093;-74
2022/11/13 09:27:11;;;;;;;4.68;4.47;;;;;;;8.47;86.24;101940.78;6099459;23;20028;-74
2022/11/13 09:29:37;;;;;;;6.95;5.05;;;;;;;8.94;86.26;102007.69;6101650;23;20084;-74
2022/11/13 09:32:04;;;;;;;5.15;4.80;;;;;;;8.10;86.67;101839.63;6094810;23;20085;-74
2022/11/13 09:34:32;;;;;;;6.00;5.50;;;;;;;9.22;87.06;101999.16;6090753;23;20018;-76
2022/11/13 09:36:59;;;;;;;5.45;5.05;;;;;;;9.34;85.28;101992.72;6115433;23;20046;-77
2022/11/13 09:39:25;;;;;;;6.32;5.82;;;;;;;8.73;83.91;101870.34;6086940;23;20412;-76
2022/11/13 09:41:56;;;;;;;4.75;4.55;;;;;;;9.58;83.55;101971.13;6113939;23;20021;-76
2022/11/13 09:44:42;;;;;;;15.57;13.82;;;;;;;9.71;83.40;101955.88;6024901;23;20066;-74
2022/11/13 09:47:23;;;;;;;5.35;5.00;;;;;;;9.65;81.86;101911.50;6078191;23;20006;-74
2022/11/13 09:49:56;;;;;;;5.43;5.03;;;;;;;10.27;78.58;101952.50;6094093;23;20089;-75
2022/11/13 09:52:31;;;;;;;4.85;4.55;;;;;;;10.54;73.42;101905.31;6066231;23;20029;-76
2022/11/13 09:54:58;;;;;;;5.30;5.00;;;;;;;10.47;71.18;101835.59;6111881;23;20029;-75
2022/11/13 09:57:37;;;;;;;4.80;4.50;;;;;;;10.85;70.44;101863.16;6091386;23;20054;-74
2022/11/13 10:00:09;;;;;;;5.22;4.82;;;;;;;10.43;70.05;101765.75;6100471;23;20018;-75
2022/11/13 10:02:44;;;;;;;;;;;;;;;11.16;68.87;101835.78;6094065;23;20029;-74
2022/11/13 10:05:26;;;;;;;5.32;4.93;;;;;;;11.33;67.78;101829.94;6077776;23;20479;-75
2022/11/13 10:08:13;;;;;;;4.85;4.55;;;;;;;11.27;66.51;101753.94;6124861;23;20029;-75
2022/11/13 10:11:10;;;;;;;4.80;4.50;;;;;;;11.67;65.27;101776.91;6122341;23;20091;-75
2022/11/13 10:13:46;;;;;;;4.90;4.50;;;;;;;11.58;65.41;101757.06;6090793;23;20021;-74
2022/11/13 10:16:35;;;;;;;5.68;5.28;;;;;;;11.97;64.37;101772.22;6096791;23;20018;-75
2022/11/13 10:19:18;;;;;;;5.60;4.72;;;;;;;11.72;63.88;101701.31;6086912;23;20030;-75
2022/11/13 10:21:49;;;;;;;4.80;4.50;;;;;;;12.21;63.10;101734.41;6088923;23;20018;-76
2022/11/13 10:24:36;;;;;;;5.95;5.35;;;;;;;11.85;60.90;101630.66;6098797;23;20056;-77
2022/11/13 10:27:08;;;;;;;5.43;5.03;;;;;;;12.30;61.27;101700.66;6072113;23;20022;-76
2022/11/13 10:29:35;;;;;;;5.25;4.88;;;;;;;11.33;60.63;101506.69;6116761;23;21255;-76
2022/11/13 10:32:22;;;;;;;4.90;4.60;;;;;;;12.29;60.38;101650.75;6061254;23;20022;-77
2022/11/13 10:35:20;;;;;;;4.72;4.53;;;;;;;12.71;60.52;101679.56;6117143;23;20944;-76
2022/11/13 10:38:00;;;;;;;5.05;4.75;;;;;;;12.00;59.57;101549.41;6060179;23;20101;-76
2022/11/13 10:40:36;;;;;;;5.18;4.78;;;;;;;12.88;60.13;101694.56;6100632;23;20025;-76
2022/11/13 10:43:10;;;;;;;5.50;5.10;;;;;;;12.93;58.84;101660.97;6084398;23;20018;-76
2022/11/13 10:45:37;;;;;;;5.20;4.90;;;;;;;12.55;59.38;101584.59;6094176;23;20037;-75
2022/11/13 10:48:04;;;;;;;5.75;5.35;;;;;;;12.92;58.56;101595.19;6114769;23;20025;-77
2022/11/13 10:50:32;;;;;;;5.00;4.70;;;;;;;13.25;57.81;101615.56;6117082;23;20023;-76
2022/11/13 10:52:58;;;;;;;4.80;4.60;;;;;;;13.26;56.98;101596.19;6101383;23;20031;-75
2022/11/13 10:55:36;;;;;;;5.05;4.68;;;;;;;13.14;56.93;101551.03;6102510;23;20026;-75
2022/11/13 10:58:12;;;;;;;5.35;5.05;;;;;;;12.60;55.17;101386.03;6095164;23;20029;-76
2022/11/13 11:00:43;;;;;;;4.55;4.35;;;;;;;13.35;54.71;101488.53;6094130;23;20025;-75
2022/11/13 11:03:15;;;;;;;5.88;5.38;;;;;;;13.79;55.75;101553.13;6113882;23;20505;-76
2022/11/13 11:05:55;;;;;;;5.50;5.00;;;;;;;13.74;53.15;101475.97;6085132;23;20022;-77
2022/11/13 11:08:28;;;;;;;4.95;4.65;;;;;;;13.85;51.82;101452.53;6087641;23;20297;-75
2022/11/13 11:13:47;;;;;;;5.65;5.30;;;;;;;14.20;49.76;101398.72;6093551;23;20029;-75
2022/11/13 11:16:20;;;;;;;5.10;4.90;;;;;;;14.24;49.75;101401.09;6119488;23;20335;-75
2022/11/13 11:18:53;;;;;;;5.70;5.35;;;;;;;14.02;50.58;101382.97;6094863;23;20036;-76
2022/11/13 11:21:25;;;;;;;5.63;5.13;;;;;;;14.41;49.35;101391.38;6085611;23;20018;-76
2022/11/13 11:24:12;;;;;;;5.65;5.30;;;;;;;14.52;48.26;101383.69;6119021;23;20029;-76
2022/11/13 11:27:04;;;;;;;5.35;5.05;;;;;;;14.63;49.11;101388.38;6119673;23;20037;-76
2022/11/13 11:29:37;;;;;;;5.03;4.78;;;;;;;14.30;48.86;101313.63;6090523;23;20021;-75
2022/11/13 11:32:30;;;;;;;5.43;5.05;;;;;;;14.74;47.89;101373.59;6114521;23;20032;-77
2022/11/13 11:35:47;;;;;;;5.28;4.97;;;;;;;14.72;48.65;101370.19;6066207;23;20040;-75
2022/11/13 11:38:25;;;;;;;5.32;5.03;;;;;;;14.84;48.60;101386.28;5975492;23;20014;-75
2022/11/13 11:41:01;;;;;;;5.47;4.97;;;;;;;14.62;48.51;101339.13;6107403;23;20049;-77