Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 06:02:06;;;;;;;3.63;2.20;;;;;;;;;;5171655;23;20485;-76
2023/11/26 06:04:32;;;;;;;6.07;2.40;;;;;;;;;;4934975;29;20426;-76
2023/11/26 06:06:58;;;;;;;3.70;1.93;;;;;;;;;;4935168;29;20881;-76
2023/11/26 06:09:24;;;;;;;6.43;2.33;;;;;;;;;;4935328;29;20413;-76
2023/11/26 06:11:50;;;;;;;7.00;2.30;;;;;;;;;;4930520;29;20473;-75
2023/11/26 06:14:16;;;;;;;3.33;2.63;;;;;;;;;;4916359;29;20454;-76
2023/11/26 06:16:43;;;;;;;5.77;2.97;;;;;;;;;;4915702;29;20502;-76
2023/11/26 06:19:09;;;;;;;3.37;2.20;;;;;;;;;;4916237;29;20823;-75
2023/11/26 06:21:35;;;;;;;4.10;2.60;;;;;;;;;;4916045;29;20445;-75
2023/11/26 06:24:01;;;;;;;7.80;3.10;;;;;;;;;;4916007;29;20414;-75
2023/11/26 06:26:28;;;;;;;2.43;2.07;;;;;;;;;;4915500;29;20501;-75
2023/11/26 06:28:54;;;;;;;9.33;2.60;;;;;;;;;;4914404;29;20517;-76
2023/11/26 06:31:24;;;;;;;4.07;1.93;;;;;;;;;;4915876;29;20443;-76
2023/11/26 06:33:51;;;;;;;2.63;2.47;;;;;;;;;;4915486;29;20426;-73
2023/11/26 06:36:21;;;;;;;4.80;2.40;;;;;;;;;;4915498;29;20462;-74
2023/11/26 06:38:47;;;;;;;6.93;2.10;;;;;;;;;;4915746;29;20478;-74
2023/11/26 06:41:34;;;;;;;3.80;2.00;;;;;;;;;;4915497;29;20442;-73
2023/11/26 06:44:00;;;;;;;3.23;2.00;;;;;;;;;;4914035;29;20478;-73
2023/11/26 06:46:27;;;;;;;4.10;2.77;;;;;;;;;;4915160;29;20421;-73
2023/11/26 06:48:53;;;;;;;3.00;1.83;;;;;;;;;;4915369;29;20427;-75
2023/11/26 06:51:19;;;;;;;2.13;1.70;;;;;;;;;;4915415;29;20440;-74
2023/11/26 06:53:46;;;;;;;5.07;2.20;;;;;;;;;;4915484;29;20423;-75
2023/11/26 06:56:12;;;;;;;2.10;1.67;;;;;;;;;;4916424;29;20536;-73
2023/11/26 06:58:43;;;;;;;8.90;2.80;;;;;;;;;;4918994;29;20442;-73
2023/11/26 07:01:09;;;;;;;3.50;1.70;;;;;;;;;;4918726;29;20458;-74
2023/11/26 07:03:36;;;;;;;2.63;1.77;;;;;;;;;;4917857;29;20452;-74
2023/11/26 07:06:02;;;;;;;6.73;2.17;;;;;;;;;;4917783;29;20458;-74
2023/11/26 07:08:28;;;;;;;3.40;2.10;;;;;;;;;;4919052;29;21001;-73
2023/11/26 07:10:54;;;;;;;6.30;1.90;;;;;;;;;;4917809;29;20824;-73
2023/11/26 07:13:21;;;;;;;2.70;2.20;;;;;;;;;;4919049;29;20430;-73
2023/11/26 07:15:50;;;;;;;1.83;1.70;;;;;;;;;;4917423;29;20470;-76
2023/11/26 07:18:16;;;;;;;4.10;1.60;;;;;;;;;;4917710;29;20426;-73
2023/11/26 07:20:43;;;;;;;2.73;2.03;;;;;;;;;;4918786;29;20827;-73
2023/11/26 07:23:09;;;;;;;3.87;2.17;;;;;;;;;;4918929;29;20986;-73
2023/11/26 07:25:35;;;;;;;8.40;2.40;;;;;;;;;;4918247;29;20423;-76
2023/11/26 07:28:04;;;;;;;4.40;2.23;;;;;;;;;;4918607;29;20441;-73
2023/11/26 07:30:30;;;;;;;5.23;3.37;;;;;;;;;;4918394;29;20457;-75
2023/11/26 07:32:56;;;;;;;4.37;2.40;;;;;;;;;;4918742;29;20457;-73
2023/11/26 07:35:22;;;;;;;3.90;2.73;;;;;;;;;;4918412;29;20818;-73
2023/11/26 07:37:48;;;;;;;5.00;2.73;;;;;;;;;;4918326;29;20422;-74
2023/11/26 07:40:14;;;;;;;9.63;2.80;;;;;;;;;;4918363;29;20430;-73
2023/11/26 07:42:41;;;;;;;6.27;2.87;;;;;;;;;;4918393;29;20411;-73
2023/11/26 07:45:07;;;;;;;6.70;3.20;;;;;;;;;;4918469;29;20461;-73
2023/11/26 07:47:33;;;;;;;7.77;2.97;;;;;;;;;;4917050;29;20422;-75
2023/11/26 07:49:59;;;;;;;5.00;2.93;;;;;;;;;;4918371;29;20441;-75
2023/11/26 07:52:25;;;;;;;5.50;3.10;;;;;;;;;;4916959;29;20439;-76
2023/11/26 07:54:51;;;;;;;4.83;2.83;;;;;;;;;;4918164;29;20466;-73
2023/11/26 07:57:18;;;;;;;4.70;3.30;;;;;;;;;;4917824;29;20419;-74
2023/11/26 07:59:44;;;;;;;5.73;3.70;;;;;;;;;;4916767;29;20505;-75
2023/11/26 08:02:10;;;;;;;14.80;3.63;;;;;;;;;;4918052;29;20460;-74
2023/11/26 08:04:37;;;;;;;6.87;3.00;;;;;;;;;;4918054;29;20429;-73
2023/11/26 08:07:05;;;;;;;4.00;2.80;;;;;;;;;;4917256;29;20411;-73
2023/11/26 08:09:32;;;;;;;5.50;3.37;;;;;;;;;;4917904;29;20488;-74
2023/11/26 08:12:00;;;;;;;4.10;2.90;;;;;;;;;;4917968;29;20442;-74
2023/11/26 08:14:27;;;;;;;6.20;3.30;;;;;;;;;;4917780;29;20418;-75
2023/11/26 08:16:54;;;;;;;13.13;3.57;;;;;;;;;;4917730;29;20914;-73
2023/11/26 08:19:23;;;;;;;8.23;3.43;;;;;;;;;;4918275;29;20965;-77
2023/11/26 08:21:49;;;;;;;7.60;3.20;;;;;;;;;;4918218;29;20853;-73
2023/11/26 08:24:18;;;;;;;5.23;3.43;;;;;;;;;;4918282;29;20902;-76
2023/11/26 08:26:46;;;;;;;10.23;3.73;;;;;;;;;;4917946;29;20417;-76
2023/11/26 08:29:13;;;;;;;10.27;3.33;;;;;;;;;;4918018;29;20491;-73
2023/11/26 08:31:42;;;;;;;6.77;3.77;;;;;;;;;;4917788;29;20445;-74
2023/11/26 08:34:08;;;;;;;8.47;3.20;;;;;;;;;;4916484;29;20798;-76
2023/11/26 08:36:36;;;;;;;5.57;3.70;;;;;;;;;;4917444;29;20461;-76
2023/11/26 08:39:02;;;;;;;9.83;3.93;;;;;;;;;;4917797;29;20918;-73
2023/11/26 08:41:29;;;;;;;6.57;3.40;;;;;;;;;;4917880;29;20481;-74
2023/11/26 08:43:59;;;;;;;11.07;4.07;;;;;;;;;;4917556;29;20442;-73
2023/11/26 08:46:26;;;;;;;7.17;4.30;;;;;;;;;;4917163;29;20447;-79
2023/11/26 08:48:53;;;;;;;12.53;4.60;;;;;;;;;;4917284;29;20418;-75
2023/11/26 08:51:22;;;;;;;7.60;3.80;;;;;;;;;;4917126;29;20431;-75
2023/11/26 08:53:48;;;;;;;5.17;3.80;;;;;;;;;;4917597;29;20415;-73
2023/11/26 08:56:14;;;;;;;8.70;3.83;;;;;;;;;;4917114;29;20473;-74
2023/11/26 08:58:40;;;;;;;6.63;3.53;;;;;;;;;;4916984;29;20403;-74
2023/11/26 09:01:06;;;;;;;6.03;3.57;;;;;;;;;;4915698;29;20875;-73
2023/11/26 09:03:36;;;;;;;6.57;3.80;;;;;;;;;;4915923;29;20879;-74
2023/11/26 09:06:02;;;;;;;8.87;4.27;;;;;;;;;;4915767;29;20454;-74
2023/11/26 09:08:28;;;;;;;7.77;3.90;;;;;;;;;;4915348;29;20426;-73
2023/11/26 09:10:56;;;;;;;9.77;4.10;;;;;;;;;;4915686;29;20465;-74
2023/11/26 09:13:22;;;;;;;9.53;3.60;;;;;;;;;;4917252;29;20450;-74
2023/11/26 09:15:48;;;;;;;13.87;3.80;;;;;;;;;;4916947;29;20462;-74
2023/11/26 09:18:14;;;;;;;7.13;3.20;;;;;;;;;;4916434;29;20414;-74
2023/11/26 09:20:41;;;;;;;7.03;3.60;;;;;;;;;;4915164;29;20534;-75
2023/11/26 09:23:07;;;;;;;7.00;4.20;;;;;;;;;;4916845;29;20466;-77
2023/11/26 09:25:33;;;;;;;7.03;3.73;;;;;;;;;;4916915;29;20419;-74
2023/11/26 09:27:59;;;;;;;5.87;3.93;;;;;;;;;;4916818;29;20862;-74
2023/11/26 09:30:25;;;;;;;5.40;3.40;;;;;;;;;;4916682;29;20477;-76
2023/11/26 09:32:51;;;;;;;10.40;4.40;;;;;;;;;;4916800;29;20474;-74
2023/11/26 09:35:17;;;;;;;8.70;4.20;;;;;;;;;;4915166;29;20501;-76
2023/11/26 09:37:43;;;;;;;10.90;4.57;;;;;;;;;;4915642;29;20422;-74
2023/11/26 09:40:10;;;;;;;10.93;3.80;;;;;;;;;;4916684;29;20418;-75
2023/11/26 09:42:36;;;;;;;6.63;4.33;;;;;;;;;;4916493;29;20423;-74
2023/11/26 09:45:04;;;;;;;14.97;3.90;;;;;;;;;;4916538;29;20425;-75
2023/11/26 09:47:30;;;;;;;8.03;4.20;;;;;;;;;;4916230;29;20415;-75
2023/11/26 09:49:56;;;;;;;13.10;3.90;;;;;;;;;;4916349;29;20522;-75
2023/11/26 09:52:23;;;;;;;8.27;3.80;;;;;;;;;;4917068;29;20963;-74
2023/11/26 09:54:49;;;;;;;10.30;3.90;;;;;;;;;;4916418;29;20916;-74
2023/11/26 09:57:15;;;;;;;13.83;4.17;;;;;;;;;;4916148;29;20435;-74
2023/11/26 09:59:41;;;;;;;8.67;4.23;;;;;;;;;;4916944;29;20824;-75
2023/11/26 10:02:09;;;;;;;4.83;4.00;;;;;;;;;;4915744;29;20464;-75
2023/11/26 10:04:49;;;;;;;9.20;3.33;;;;;;;;;;4916135;29;20482;-75
2023/11/26 10:07:15;;;;;;;10.30;3.90;;;;;;;;;;4915795;29;20469;-75
2023/11/26 10:09:42;;;;;;;9.40;3.67;;;;;;;;;;4916097;29;20419;-75
2023/11/26 10:12:08;;;;;;;8.00;4.10;;;;;;;;;;4915698;29;20434;-76
2023/11/26 10:14:34;;;;;;;8.47;5.47;;;;;;;;;;4915625;29;21199;-75
2023/11/26 10:17:12;;;;;;;6.70;4.53;;;;;;;;;;4914432;29;20505;-74
2023/11/26 10:19:39;;;;;;;7.87;4.90;;;;;;;;;;4916183;29;20533;-76
2023/11/26 10:22:06;;;;;;;12.00;4.07;;;;;;;;;;4915844;29;20921;-75
2023/11/26 10:24:32;;;;;;;8.20;5.07;;;;;;;;;;4915870;29;20407;-76
2023/11/26 10:26:59;;;;;;;11.60;5.30;;;;;;;;;;4916206;29;20831;-75
2023/11/26 10:29:29;;;;;;;5.80;4.40;;;;;;;;;;4916015;29;20419;-75
2023/11/26 10:31:59;;;;;;;6.90;4.20;;;;;;;;;;4915743;29;20942;-76
2023/11/26 10:34:26;;;;;;;16.33;5.13;;;;;;;;;;4915631;29;20419;-75
2023/11/26 10:36:52;;;;;;;13.50;4.63;;;;;;;;;;4915591;29;20863;-75
2023/11/26 10:39:18;;;;;;;10.60;4.30;;;;;;;;;;4914155;29;20418;-75
2023/11/26 10:41:46;;;;;;;10.97;3.90;;;;;;;;;;4915355;29;20442;-74
2023/11/26 10:44:12;;;;;;;13.90;3.90;;;;;;;;;;4915756;29;20902;-75
2023/11/26 10:46:40;;;;;;;12.83;4.53;;;;;;;;;;4915408;29;20422;-75
2023/11/26 10:49:25;;;;;;;10.37;5.63;;;;;;;;;;4915292;29;20418;-76
2023/11/26 10:52:01;;;;;;;9.13;4.60;;;;;;;;;;4915455;29;20430;-75
2023/11/26 10:54:32;;;;;;;11.93;4.23;;;;;;;;;;4915340;29;20504;-74
2023/11/26 10:57:05;;;;;;;16.83;6.23;;;;;;;;;;4915296;29;20478;-74
2023/11/26 10:59:33;;;;;;;7.40;3.73;;;;;;;;;;4915683;29;20502;-75
2023/11/26 11:02:00;;;;;;;9.80;3.60;;;;;;;;;;4915281;29;20450;-75
2023/11/26 11:04:27;;;;;;;7.13;3.17;;;;;;;;;;4915361;29;20457;-76
2023/11/26 11:06:53;;;;;;;8.17;3.70;;;;;;;;;;4915255;29;20425;-75
2023/11/26 11:09:27;;;;;;;8.30;3.63;;;;;;;;;;4914265;29;20493;-72
2023/11/26 11:11:59;;;;;;;7.37;3.80;;;;;;;;;;4921008;29;20434;-73
2023/11/26 11:14:25;;;;;;;9.23;3.37;;;;;;;;;;4915784;29;20426;-72
2023/11/26 11:16:51;;;;;;;9.27;3.40;;;;;;;;;;4914730;29;20954;-72
2023/11/26 11:19:37;;;;;;;19.50;3.67;;;;;;;;;;4921397;29;20419;-73
2023/11/26 11:22:03;;;;;;;10.50;3.20;;;;;;;;;;4919928;29;20442;-76
2023/11/26 11:24:30;;;;;;;7.63;3.80;;;;;;;;;;4925961;29;20818;-74
2023/11/26 11:26:56;;;;;;;7.37;4.40;;;;;;;;;;4924879;29;20506;-77
2023/11/26 11:29:32;;;;;;;9.50;4.33;;;;;;;;;;4934695;29;20399;-82
2023/11/26 11:32:00;;;;;;;6.93;4.07;;;;;;;;;;4941997;29;20491;-74
2023/11/26 11:34:26;;;;;;;10.83;4.20;;;;;;;;;;4938605;29;20417;-75
2023/11/26 11:36:56;;;;;;;3.50;3.40;;;;;;;;;;4923144;29;20581;-76
2023/11/26 11:39:42;;;;;;;6.83;4.20;;;;;;;;;;4901829;29;20509;-74
2023/11/26 11:42:09;;;;;;;15.33;4.33;;;;;;;;;;4918877;29;20483;-75
2023/11/26 11:44:40;;;;;;;7.33;4.20;;;;;;;;;;4913823;29;20469;-76
2023/11/26 11:47:06;;;;;;;5.77;3.50;;;;;;;;;;4925853;29;20411;-76
2023/11/26 11:49:53;;;;;;;6.23;3.87;;;;;;;;;;4933515;29;20422;-79
2023/11/26 11:52:20;;;;;;;13.30;4.40;;;;;;;;;;4934025;29;20532;-77
2023/11/26 11:54:55;;;;;;;5.87;3.70;;;;;;;;;;4926272;29;20418;-80
2023/11/26 11:57:28;;;;;;;7.60;3.57;;;;;;;;;;4931572;29;20849;-77
2023/11/26 11:59:59;;;;;;;6.17;3.30;;;;;;;;;;4924329;29;20453;-77
2023/11/26 12:02:26;;;;;;;3.60;2.60;;;;;;;;;;4931877;29;20446;-76
2023/11/26 12:04:53;;;;;;;6.73;2.00;;;;;;;;;;4934095;29;20552;-77
2023/11/26 12:07:20;;;;;;;6.70;2.77;;;;;;;;;;4923449;29;20421;-78
2023/11/26 12:09:47;;;;;;;7.80;2.73;;;;;;;;;;4921529;29;20582;-75
2023/11/26 12:12:19;;;;;;;7.03;2.97;;;;;;;;;;4929062;29;20429;-77
2023/11/26 12:14:46;;;;;;;8.07;2.60;;;;;;;;;;4960578;23;20537;-74
2023/11/26 12:17:12;;;;;;;7.60;2.90;;;;;;;;;;4948401;29;20492;-72
2023/11/26 12:19:38;;;;;;;3.00;2.60;;;;;;;;;;4956262;28;20468;-73
2023/11/26 12:22:04;;;;;;;5.60;3.10;;;;;;;;;;4944467;28;20567;-71
2023/11/26 12:24:31;;;;;;;7.60;2.90;;;;;;;;;;4936727;29;20530;-73
2023/11/26 12:26:57;;;;;;;5.00;2.73;;;;;;;;;;4936685;29;20901;-74
2023/11/26 12:29:27;;;;;;;6.97;3.80;;;;;;;;;;4941099;29;20414;-74
2023/11/26 12:31:55;;;;;;;4.00;2.97;;;;;;;;;;4936846;29;20413;-72
2023/11/26 12:34:21;;;;;;;6.00;2.80;;;;;;;;;;4936638;29;20433;-73
2023/11/26 12:36:49;;;;;;;4.83;2.63;;;;;;;;;;4936494;29;20465;-73
2023/11/26 12:39:16;;;;;;;5.67;2.90;;;;;;;;;;4936206;29;20485;-76
2023/11/26 12:41:44;;;;;;;8.07;3.00;;;;;;;;;;4936900;29;20421;-75
2023/11/26 12:44:10;;;;;;;7.00;3.07;;;;;;;;;;4936546;29;20450;-75
2023/11/26 12:46:36;;;;;;;7.23;2.90;;;;;;;;;;4936109;29;20452;-71
2023/11/26 12:49:03;;;;;;;4.23;2.17;;;;;;;;;;4936081;29;20548;-74
2023/11/26 12:51:30;;;;;;;5.17;2.50;;;;;;;;;;4936852;29;20763;-73
2023/11/26 12:53:56;;;;;;;5.10;2.40;;;;;;;;;;4936541;29;20430;-73
2023/11/26 12:56:22;;;;;;;8.87;3.07;;;;;;;;;;4936174;29;20870;-73
2023/11/26 12:58:48;;;;;;;7.90;2.73;;;;;;;;;;4936413;29;20482;-72
2023/11/26 13:01:25;;;;;;;7.03;2.63;;;;;;;;;;4936309;29;20417;-73
2023/11/26 13:03:51;;;;;;;6.10;3.07;;;;;;;;;;4936657;29;20979;-74
2023/11/26 13:06:17;;;;;;;6.47;2.57;;;;;;;;;;4949797;29;20433;-74
2023/11/26 13:08:43;;;;;;;8.03;3.90;;;;;;;;;;4955566;28;20417;-74
2023/11/26 13:11:21;;;;;;;4.43;2.70;;;;;;;;;;4955792;28;20421;-73
2023/11/26 13:13:48;;;;;;;4.03;2.43;;;;;;;;;;4941008;28;20449;-74
2023/11/26 13:16:15;;;;;;;7.93;3.27;;;;;;;;;;4936364;29;20515;-72
2023/11/26 13:18:41;;;;;;;7.73;2.90;;;;;;;;;;4936338;29;20501;-72
2023/11/26 13:21:08;;;;;;;9.87;2.87;;;;;;;;;;4936580;29;20948;-72
2023/11/26 13:23:34;;;;;;;9.47;2.60;;;;;;;;;;4943180;29;20430;-73
2023/11/26 13:26:00;;;;;;;4.97;2.67;;;;;;;;;;4946408;29;20898;-70
2023/11/26 13:28:28;;;;;;;11.07;3.00;;;;;;;;;;4942240;29;20428;-73
2023/11/26 13:30:54;;;;;;;6.90;3.17;;;;;;;;;;4945889;29;20417;-74
2023/11/26 13:33:21;;;;;;;5.30;2.67;;;;;;;;;;4946293;29;20449;-75
2023/11/26 13:35:49;;;;;;;5.60;3.10;;;;;;;;;;4945287;29;20456;-74
2023/11/26 13:38:15;;;;;;;3.70;2.10;;;;;;;;;;4941332;29;20414;-74
2023/11/26 13:40:42;;;;;;;11.73;3.10;;;;;;;;;;4935837;29;20413;-72
2023/11/26 13:43:12;;;;;;;11.67;3.30;;;;;;;;;;4934320;29;20445;-72
2023/11/26 13:45:40;;;;;;;3.60;2.53;;;;;;;;;;4934155;29;20430;-72
2023/11/26 13:48:06;;;;;;;5.00;2.50;;;;;;;;;;4935241;29;20422;-74
2023/11/26 13:50:32;;;;;;;5.67;2.83;;;;;;;;;;4935554;29;20432;-80
2023/11/26 13:52:58;;;;;;;7.77;3.87;;;;;;;;;;4935173;29;20999;-73
2023/11/26 13:55:27;;;;;;;4.20;2.80;;;;;;;;;;4933981;29;20473;-73
2023/11/26 13:57:53;;;;;;;11.33;3.60;;;;;;;;;;4934906;29;20401;-73
2023/11/26 14:00:24;;;;;;;10.13;3.80;;;;;;;;;;4935094;29;20418;-75
2023/11/26 14:02:50;;;;;;;7.23;2.80;;;;;;;;;;4934488;29;20457;-73
2023/11/26 14:05:17;;;;;;;10.97;4.00;;;;;;;;;;4941434;29;20424;-73
2023/11/26 14:07:44;;;;;;;10.43;3.70;;;;;;;;;;4954478;28;20420;-72
2023/11/26 14:10:14;;;;;;;8.63;3.60;;;;;;;;;;4954353;28;20412;-72
2023/11/26 14:12:40;;;;;;;9.27;3.93;;;;;;;;;;4954100;28;20417;-73
2023/11/26 14:15:06;;;;;;;10.37;3.00;;;;;;;;;;4953983;28;20565;-74
2023/11/26 14:17:32;;;;;;;5.30;2.80;;;;;;;;;;4952370;29;20862;-74
2023/11/26 14:19:59;;;;;;;5.40;3.17;;;;;;;;;;4941494;28;20466;-75
2023/11/26 14:22:25;;;;;;;5.00;2.93;;;;;;;;;;4933718;29;20436;-72
2023/11/26 14:24:51;;;;;;;7.27;3.77;;;;;;;;;;4934698;29;20441;-74
2023/11/26 14:27:19;;;;;;;3.90;2.67;;;;;;;;;;4934523;29;20445;-76
2023/11/26 14:29:46;;;;;;;13.03;4.30;;;;;;;;;;4935354;29;20424;-76
2023/11/26 14:32:12;;;;;;;11.77;3.37;;;;;;;;;;4934916;29;20493;-75
2023/11/26 14:34:38;;;;;;;6.07;3.33;;;;;;;;;;4933335;29;20516;-75
2023/11/26 14:37:06;;;;;;;5.53;2.83;;;;;;;;;;4935040;29;20461;-77
2023/11/26 14:39:32;;;;;;;9.60;4.37;;;;;;;;;;4936411;29;20445;-71
2023/11/26 14:41:58;;;;;;;50.57;14.40;;;;;;;;;;4950094;29;20437;-80
2023/11/26 14:44:24;;;;;;;10.53;4.37;;;;;;;;;;4957576;29;20469;-74
2023/11/26 14:46:51;;;;;;;12.17;4.53;;;;;;;;;;4953076;29;20454;-75
2023/11/26 14:49:17;;;;;;;12.27;4.40;;;;;;;;;;4935232;29;20417;-74
2023/11/26 14:51:43;;;;;;;5.80;2.63;;;;;;;;;;4935924;29;20413;-78
2023/11/26 14:54:09;;;;;;;4.87;3.23;;;;;;;;;;4941084;29;20828;-74
2023/11/26 14:56:39;;;;;;;30.07;10.73;;;;;;;;;;4936367;29;20469;-72
2023/11/26 14:59:05;;;;;;;118.63;32.23;;;;;;;;;;4935007;29;20777;-74
2023/11/26 15:01:32;;;;;;;46.43;15.93;;;;;;;;;;4933867;29;20418;-74
2023/11/26 15:03:59;;;;;;;13.73;4.37;;;;;;;;;;4933661;29;20973;-74
2023/11/26 15:06:25;;;;;;;79.10;21.67;;;;;;;;;;4955634;29;20424;-73
2023/11/26 15:08:52;;;;;;;30.63;8.33;;;;;;;;;;4970714;29;20400;-77
2023/11/26 15:11:18;;;;;;;15.83;5.67;;;;;;;;;;4969438;28;20428;-77
2023/11/26 15:13:45;;;;;;;24.73;7.20;;;;;;;;;;4976146;28;20460;-78
2023/11/26 15:16:11;;;;;;;22.93;4.27;;;;;;;;;;4973840;28;20469;-76
2023/11/26 15:18:37;;;;;;;7.27;3.60;;;;;;;;;;4959635;29;20413;-75
2023/11/26 15:21:03;;;;;;;8.87;4.13;;;;;;;;;;4949120;29;20803;-75
2023/11/26 15:23:29;;;;;;;20.80;6.00;;;;;;;;;;4938710;29;20929;-75
2023/11/26 15:25:55;;;;;;;11.43;4.03;;;;;;;;;;4938860;29;20483;-72
2023/11/26 15:28:21;;;;;;;4.10;2.67;;;;;;;;;;4937855;29;20421;-74
2023/11/26 15:30:47;;;;;;;4.07;2.80;;;;;;;;;;4938520;29;20500;-74
2023/11/26 15:33:13;;;;;;;5.60;3.33;;;;;;;;;;4937548;29;20445;-75
2023/11/26 15:35:39;;;;;;;5.90;3.60;;;;;;;;;;4938266;29;20471;-74
2023/11/26 15:38:05;;;;;;;6.80;3.20;;;;;;;;;;4937512;29;20413;-74
2023/11/26 15:40:32;;;;;;;6.77;4.00;;;;;;;;;;4937671;29;20531;-72
2023/11/26 15:42:58;;;;;;;12.83;5.37;;;;;;;;;;4937915;29;20433;-73
2023/11/26 15:45:24;;;;;;;8.30;4.37;;;;;;;;;;4937588;29;20472;-76
2023/11/26 15:47:52;;;;;;;3.70;3.13;;;;;;;;;;4936886;29;20424;-75
2023/11/26 15:50:20;;;;;;;4.70;3.03;;;;;;;;;;4937512;29;20421;-74
2023/11/26 15:52:47;;;;;;;5.23;2.90;;;;;;;;;;4942201;28;20420;-72
2023/11/26 15:55:13;;;;;;;5.93;3.90;;;;;;;;;;4942201;29;20555;-72
2023/11/26 15:57:39;;;;;;;9.93;3.43;;;;;;;;;;4936887;29;20442;-73
2023/11/26 16:00:06;;;;;;;8.57;3.70;;;;;;;;;;4937357;29;20421;-72
2023/11/26 16:02:32;;;;;;;6.40;3.60;;;;;;;;;;4935824;29;20429;-72
2023/11/26 16:05:01;;;;;;;7.90;4.00;;;;;;;;;;4941529;29;20449;-72
2023/11/26 16:07:27;;;;;;;8.30;3.63;;;;;;;;;;4944477;28;20425;-72
2023/11/26 16:09:53;;;;;;;15.33;3.97;;;;;;;;;;4934720;29;20430;-72
2023/11/26 16:12:19;;;;;;;8.13;4.17;;;;;;;;;;4940701;29;20996;-72
2023/11/26 16:14:46;;;;;;;9.83;4.17;;;;;;;;;;4938586;29;20464;-71
2023/11/26 16:17:12;;;;;;;9.47;4.83;;;;;;;;;;4941087;29;20464;-72
2023/11/26 16:19:39;;;;;;;13.77;4.70;;;;;;;;;;4940371;29;20937;-77
2023/11/26 16:22:06;;;;;;;10.30;4.80;;;;;;;;;;4943373;29;20473;-76
2023/11/26 16:24:33;;;;;;;7.23;4.33;;;;;;;;;;4945021;29;20435;-73
2023/11/26 16:26:59;;;;;;;7.77;5.03;;;;;;;;;;4937461;28;20960;-72
2023/11/26 16:29:25;;;;;;;11.17;4.77;;;;;;;;;;4936622;29;20410;-73
2023/11/26 16:31:51;;;;;;;7.90;4.23;;;;;;;;;;4935677;29;20426;-72
2023/11/26 16:34:17;;;;;;;7.40;4.30;;;;;;;;;;4936274;29;20438;-75
2023/11/26 16:36:43;;;;;;;9.33;3.70;;;;;;;;;;4936258;29;20465;-73
2023/11/26 16:39:09;;;;;;;13.20;4.23;;;;;;;;;;4936601;29;20527;-73
2023/11/26 16:41:38;;;;;;;10.67;4.53;;;;;;;;;;4932456;29;20453;-73
2023/11/26 16:44:06;;;;;;;8.77;5.00;;;;;;;;;;4929771;29;20825;-74
2023/11/26 16:46:32;;;;;;;20.90;3.70;;;;;;;;;;4936281;29;20425;-74
2023/11/26 16:48:58;;;;;;;7.73;3.73;;;;;;;;;;4936331;29;20429;-72
2023/11/26 16:51:24;;;;;;;7.07;3.80;;;;;;;;;;4935930;29;20420;-73
2023/11/26 16:53:50;;;;;;;4.40;2.80;;;;;;;;;;4936595;29;20804;-73
2023/11/26 16:56:16;;;;;;;7.27;3.97;;;;;;;;;;4930925;29;20474;-73
2023/11/26 16:58:42;;;;;;;12.03;4.20;;;;;;;;;;4917166;29;20413;-74
2023/11/26 17:01:10;;;;;;;6.17;2.83;;;;;;;;;;4917514;29;20899;-73
2023/11/26 17:03:36;;;;;;;4.80;2.73;;;;;;;;;;4934617;29;21129;-73
2023/11/26 17:06:03;;;;;;;12.40;3.53;;;;;;;;;;4935772;29;20484;-73
2023/11/26 17:08:29;;;;;;;6.00;3.43;;;;;;;;;;4934186;29;20963;-73
2023/11/26 17:10:56;;;;;;;6.50;4.03;;;;;;;;;;4935887;29;20501;-73
2023/11/26 17:13:22;;;;;;;6.47;3.60;;;;;;;;;;4935892;29;20453;-73
2023/11/26 17:15:48;;;;;;;9.00;4.23;;;;;;;;;;4935873;29;20885;-74
2023/11/26 17:18:14;;;;;;;9.63;4.13;;;;;;;;;;4933896;29;20418;-73
2023/11/26 17:20:43;;;;;;;7.60;3.70;;;;;;;;;;4936141;29;20445;-73
2023/11/26 17:23:10;;;;;;;11.80;4.20;;;;;;;;;;4935019;29;20473;-73
2023/11/26 17:25:36;;;;;;;11.97;5.20;;;;;;;;;;4934571;29;20857;-73
2023/11/26 17:28:03;;;;;;;8.13;4.47;;;;;;;;;;4935648;29;20845;-74
2023/11/26 17:30:29;;;;;;;6.87;3.93;;;;;;;;;;4935731;29;20445;-73
2023/11/26 17:32:55;;;;;;;11.87;4.43;;;;;;;;;;4934757;29;20801;-73
2023/11/26 17:35:21;;;;;;;6.40;3.70;;;;;;;;;;4935529;29;20466;-75
2023/11/26 17:37:48;;;;;;;4.30;3.97;;;;;;;;;;4935269;29;20422;-73
2023/11/26 17:40:14;;;;;;;6.67;3.80;;;;;;;;;;4934780;29;20525;-73
2023/11/26 17:42:40;;;;;;;7.63;4.27;;;;;;;;;;4935508;29;20410;-73
2023/11/26 17:45:07;;;;;;;7.23;3.50;;;;;;;;;;4935549;29;20421;-73
2023/11/26 17:47:33;;;;;;;4.90;3.60;;;;;;;;;;4935283;29;20508;-73
2023/11/26 17:50:02;;;;;;;9.70;4.10;;;;;;;;;;4935647;29;20413;-74
2023/11/26 17:52:28;;;;;;;8.27;3.57;;;;;;;;;;4935696;29;20412;-74
2023/11/26 17:54:57;;;;;;;8.40;4.40;;;;;;;;;;4935116;29;20491;-74
2023/11/26 17:57:23;;;;;;;13.47;5.57;;;;;;;;;;4935132;29;20417;-74
2023/11/26 17:59:49;;;;;;;9.50;4.47;;;;;;;;;;4935162;29;20433;-74
2023/11/26 18:02:15;;;;;;;9.73;5.27;;;;;;;;;;4935183;29;20782;-74
2023/11/26 18:04:41;;;;;;;8.33;4.87;;;;;;;;;;4935254;29;20901;-74
2023/11/26 18:07:07;;;;;;;10.10;5.20;;;;;;;;;;4934810;29;20493;-74
2023/11/26 18:09:36;;;;;;;7.80;5.07;;;;;;;;;;4932431;29;20417;-74
2023/11/26 18:12:02;;;;;;;12.77;5.77;;;;;;;;;;4916227;29;20986;-74
2023/11/26 18:14:29;;;;;;;8.90;4.03;;;;;;;;;;4954549;23;20566;-79
2023/11/26 18:16:55;;;;;;;16.20;4.93;;;;;;;;;;4954201;29;20471;-77
2023/11/26 18:19:21;;;;;;;9.90;5.33;;;;;;;;;;4954657;29;20417;-77
2023/11/26 18:21:47;;;;;;;12.93;5.40;;;;;;;;;;4953811;29;20497;-77
2023/11/26 18:24:15;;;;;;;14.50;6.50;;;;;;;;;;4942955;29;20601;-77
2023/11/26 18:26:41;;;;;;;9.00;4.40;;;;;;;;;;4950779;29;20431;-77
2023/11/26 18:29:09;;;;;;;10.33;4.50;;;;;;;;;;4939525;28;20465;-77
2023/11/26 18:31:40;;;;;;;6.47;4.30;;;;;;;;;;4934732;29;20626;-77
2023/11/26 18:34:06;;;;;;;12.60;5.40;;;;;;;;;;4934734;29;20872;-78
2023/11/26 18:36:33;;;;;;;13.00;4.80;;;;;;;;;;4933302;29;20472;-80
2023/11/26 18:38:59;;;;;;;9.27;5.37;;;;;;;;;;4947715;29;20413;-79
2023/11/26 18:41:25;;;;;;;15.23;5.93;;;;;;;;;;4956622;29;20471;-79
2023/11/26 18:43:54;;;;;;;9.47;4.73;;;;;;;;;;4954616;29;20452;-79
2023/11/26 18:46:20;;;;;;;16.53;6.50;;;;;;;;;;4954450;29;20471;-76
2023/11/26 18:48:46;;;;;;;7.27;4.37;;;;;;;;;;4953741;29;20846;-79
2023/11/26 18:51:12;;;;;;;10.67;5.00;;;;;;;;;;4953347;28;20516;-77
2023/11/26 18:53:38;;;;;;;7.37;4.90;;;;;;;;;;4958309;29;20780;-77
2023/11/26 18:56:05;;;;;;;7.97;4.73;;;;;;;;;;4956254;29;20603;-78
2023/11/26 18:58:31;;;;;;;9.23;4.27;;;;;;;;;;4957206;29;20404;-78
2023/11/26 19:00:57;;;;;;;7.97;4.57;;;;;;;;;;4956138;29;20954;-77
2023/11/26 19:03:23;;;;;;;7.50;3.90;;;;;;;;;;4956066;28;20448;-78
2023/11/26 19:05:49;;;;;;;9.13;4.80;;;;;;;;;;4956878;28;20421;-78
2023/11/26 19:08:14;;;;;;;9.77;4.80;;;;;;;;;;4955691;29;20463;-79
2023/11/26 19:10:40;;;;;;;6.73;5.10;;;;;;;;;;4957754;29;20428;-77
2023/11/26 19:13:08;;;;;;;8.57;4.37;;;;;;;;;;4955831;29;20963;-77
2023/11/26 19:15:34;;;;;;;6.70;3.73;;;;;;;;;;4955939;29;20491;-77
2023/11/26 19:18:00;;;;;;;6.17;3.70;;;;;;;;;;4956863;29;20451;-77
2023/11/26 19:20:26;;;;;;;5.93;3.80;;;;;;;;;;4957278;29;20480;-77
2023/11/26 19:22:53;;;;;;;10.83;5.57;;;;;;;;;;4957589;29;20423;-77
2023/11/26 19:25:20;;;;;;;15.37;7.10;;;;;;;;;;4957090;29;20443;-78
2023/11/26 19:27:46;;;;;;;7.77;4.23;;;;;;;;;;4958421;29;20471;-77
2023/11/26 19:30:13;;;;;;;8.13;3.93;;;;;;;;;;4970991;28;20433;-80
2023/11/26 19:32:39;;;;;;;6.87;3.90;;;;;;;;;;4958463;29;20452;-79
2023/11/26 19:35:05;;;;;;;5.50;3.80;;;;;;;;;;4957011;29;20526;-78
2023/11/26 19:37:31;;;;;;;9.60;4.70;;;;;;;;;;4957109;28;20457;-78
2023/11/26 19:39:57;;;;;;;4.63;3.10;;;;;;;;;;4957312;28;20492;-78
2023/11/26 19:42:23;;;;;;;6.63;4.63;;;;;;;;;;4957536;29;20923;-79
2023/11/26 19:44:49;;;;;;;7.23;3.87;;;;;;;;;;4956549;28;20437;-78
2023/11/26 19:47:15;;;;;;;6.70;4.23;;;;;;;;;;4956612;29;20479;-78
2023/11/26 19:49:43;;;;;;;5.20;3.53;;;;;;;;;;4956926;28;20944;-78
2023/11/26 19:52:10;;;;;;;5.33;3.37;;;;;;;;;;4956307;29;20430;-77
2023/11/26 19:54:36;;;;;;;12.60;3.93;;;;;;;;;;4957358;28;20819;-79
2023/11/26 19:57:04;;;;;;;6.30;3.37;;;;;;;;;;4956767;28;20555;-78
2023/11/26 19:59:30;;;;;;;5.40;3.23;;;;;;;;;;4956987;29;20413;-78
2023/11/26 20:01:56;;;;;;;3.60;3.43;;;;;;;;;;4956461;29;20425;-79
2023/11/26 20:04:24;;;;;;;6.30;4.13;;;;;;;;;;4957660;28;20428;-78
2023/11/26 20:06:50;;;;;;;11.43;4.07;;;;;;;;;;4963399;29;20448;-77
2023/11/26 20:09:17;;;;;;;5.90;3.43;;;;;;;;;;4962975;29;20433;-78
2023/11/26 20:11:43;;;;;;;6.93;4.07;;;;;;;;;;4961799;29;20423;-78
2023/11/26 20:14:09;;;;;;;7.13;3.73;;;;;;;;;;4961430;29;20476;-78
2023/11/26 20:16:36;;;;;;;5.13;3.50;;;;;;;;;;4957637;29;20460;-77
2023/11/26 20:19:02;;;;;;;7.97;4.00;;;;;;;;;;4955728;29;20488;-79
2023/11/26 20:21:31;;;;;;;6.93;3.97;;;;;;;;;;4946401;29;20445;-77
2023/11/26 20:23:57;;;;;;;5.60;3.57;;;;;;;;;;4937288;29;20440;-78
2023/11/26 20:26:23;;;;;;;4.57;3.70;;;;;;;;;;4939970;29;20429;-78
2023/11/26 20:28:50;;;;;;;4.47;3.30;;;;;;;;;;4951290;29;20428;-78
2023/11/26 20:31:16;;;;;;;6.17;3.53;;;;;;;;;;4940705;29;20906;-78
2023/11/26 20:33:42;;;;;;;7.47;3.87;;;;;;;;;;4947848;29;20514;-79
2023/11/26 20:36:17;;;;;;;5.87;3.53;;;;;;;;;;4956129;29;20492;-78
2023/11/26 20:38:43;;;;;;;12.63;4.10;;;;;;;;;;4956247;29;20445;-80
2023/11/26 20:41:10;;;;;;;3.80;3.60;;;;;;;;;;4958338;28;20430;-77