Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:16;;;;;;;2.22;2.03;;;;;;;14.66;100.00;90897.94;5013743;28;20084;-67
2022/08/02 00:04:42;;;;;;;2.45;2.25;;;;;;;14.51;100.00;90903.16;5013793;28;20101;-67
2022/08/02 00:07:07;;;;;;;2.55;2.30;;;;;;;14.43;100.00;90899.44;5013609;28;20133;-68
2022/08/02 00:09:33;;;;;;;4.60;1.83;;;;;;;14.41;100.00;90890.19;5013711;28;20034;-68
2022/08/02 00:11:58;;;;;;;2.22;2.03;;;;;;;14.41;100.00;90901.69;5013572;28;20061;-68
2022/08/02 00:14:24;;;;;;;2.75;2.35;;;;;;;14.46;100.00;90896.13;5013643;28;20041;-68
2022/08/02 00:16:49;;;;;;;2.30;2.10;;;;;;;14.51;100.00;90895.13;5013331;28;20575;-68
2022/08/02 00:19:15;;;;;;;2.50;2.30;;;;;;;14.48;100.00;90899.25;5013516;28;20508;-69
2022/08/02 00:21:40;;;;;;;3.58;2.13;;;;;;;14.46;100.00;90896.13;5013448;28;20068;-68
2022/08/02 00:24:06;;;;;;;2.40;2.00;;;;;;;14.51;100.00;90890.56;5013367;28;20018;-68
2022/08/02 00:26:31;;;;;;;3.03;2.20;;;;;;;14.54;100.00;90889.91;5013574;28;20168;-68
2022/08/02 00:28:57;;;;;;;2.63;2.10;;;;;;;14.58;100.00;90888.13;5013346;28;20026;-68
2022/08/02 00:31:22;;;;;;;2.20;2.00;;;;;;;14.59;100.00;90881.66;5013294;28;20561;-68
2022/08/02 00:33:48;;;;;;;1.83;1.73;;;;;;;14.77;100.00;90889.47;5013153;28;20058;-68
2022/08/02 00:36:14;;;;;;;3.17;2.40;;;;;;;14.78;100.00;90889.13;5013159;28;20041;-67
2022/08/02 00:38:39;;;;;;;2.60;2.35;;;;;;;14.80;100.00;90891.47;5013119;28;20052;-68
2022/08/02 00:41:11;;;;;;;2.33;2.13;;;;;;;14.77;100.00;90886.78;5012255;28;20415;-68
2022/08/02 00:43:36;;;;;;;2.05;1.85;;;;;;;14.73;100.00;90885.91;5013045;28;20037;-68
2022/08/02 00:46:02;;;;;;;4.55;2.00;;;;;;;14.63;100.00;90885.22;5012967;28;20034;-68
2022/08/02 00:48:27;;;;;;;2.20;2.05;;;;;;;14.56;100.00;90876.97;5013008;28;20025;-68
2022/08/02 00:50:53;;;;;;;1.95;1.80;;;;;;;14.54;100.00;90889.13;5012955;28;20030;-68
2022/08/02 00:53:18;;;;;;;2.20;2.05;;;;;;;14.45;100.00;90875.84;5012775;28;20499;-68
2022/08/02 00:55:44;;;;;;;2.30;2.13;;;;;;;14.39;100.00;90880.59;5012745;28;20034;-68
2022/08/02 00:58:09;;;;;;;2.40;2.03;;;;;;;14.31;100.00;90870.78;5012768;28;20026;-68
2022/08/02 01:00:35;;;;;;;2.15;1.95;;;;;;;14.26;100.00;90873.66;5012738;28;20084;-68
2022/08/02 01:03:00;;;;;;;2.22;2.10;;;;;;;14.24;100.00;90873.22;5011373;28;20149;-68
2022/08/02 01:05:26;;;;;;;1.98;1.80;;;;;;;14.26;100.00;90880.91;5012463;28;20032;-69
2022/08/02 01:07:51;;;;;;;2.67;1.80;;;;;;;14.24;100.00;90869.75;5012621;28;20523;-68
2022/08/02 01:10:17;;;;;;;2.42;2.22;;;;;;;14.22;100.00;90878.13;5012572;28;20026;-68
2022/08/02 01:12:43;;;;;;;2.13;1.92;;;;;;;14.21;100.00;90875.78;5012488;28;20384;-68
2022/08/02 01:15:10;;;;;;;2.20;2.00;;;;;;;14.21;100.00;90865.84;5012201;28;20026;-69
2022/08/02 01:18:04;;;;;;;2.10;1.90;;;;;;;14.20;100.00;90871.53;5012410;28;20030;-68
2022/08/02 01:20:48;;;;;;;3.00;2.17;;;;;;;14.11;100.00;90874.31;5012448;28;20069;-68
2022/08/02 01:23:28;;;;;;;3.03;2.75;;;;;;;14.11;100.00;90878.88;5012363;28;20026;-68
2022/08/02 01:26:08;;;;;;;4.60;1.90;;;;;;;14.14;100.00;90872.84;5012169;28;20480;-69
2022/08/02 01:28:39;;;;;;;2.25;2.03;;;;;;;14.12;100.00;90877.75;5012234;28;20025;-68
2022/08/02 01:31:21;;;;;;;3.45;2.28;;;;;;;14.05;100.00;90868.38;5010818;28;20041;-68
2022/08/02 01:34:02;;;;;;;2.00;1.77;;;;;;;14.02;100.00;90874.38;5012022;28;20022;-68
2022/08/02 01:36:40;;;;;;;2.47;1.77;;;;;;;13.89;100.00;90858.66;5011987;28;20036;-69
2022/08/02 01:39:10;;;;;;;2.95;1.98;;;;;;;13.97;100.00;90869.25;5012054;28;20104;-68
2022/08/02 01:41:37;;;;;;;1.90;1.75;;;;;;;14.03;100.00;90862.56;5011945;28;20072;-68
2022/08/02 01:44:04;;;;;;;2.40;2.20;;;;;;;14.11;100.00;90860.91;5012212;28;20030;-68
2022/08/02 01:46:31;;;;;;;1.90;1.80;;;;;;;14.17;100.00;90864.16;5011878;28;20034;-68
2022/08/02 01:49:01;;;;;;;2.17;1.85;;;;;;;14.26;100.00;90864.84;5011876;28;20184;-68
2022/08/02 01:54:16;;;;;;;2.10;1.77;;;;;;;14.20;100.00;90858.94;5012100;28;20080;-68
2022/08/02 01:56:43;;;;;;;2.38;2.15;;;;;;;14.10;100.00;90859.38;5011671;28;20077;-68
2022/08/02 01:59:14;;;;;;;2.63;2.13;;;;;;;14.08;100.00;90864.25;5011696;28;20026;-68
2022/08/02 02:01:41;;;;;;;2.92;2.10;;;;;;;14.00;100.00;90860.56;5011566;28;20459;-68
2022/08/02 02:04:07;;;;;;;1.73;1.63;;;;;;;13.88;100.00;90855.16;5011528;28;20040;-68
2022/08/02 02:06:35;;;;;;;2.25;1.80;;;;;;;13.76;100.00;90845.22;5011485;28;20397;-68
2022/08/02 02:09:01;;;;;;;2.00;1.80;;;;;;;13.75;100.00;90857.03;5011625;28;20040;-68
2022/08/02 02:11:27;;;;;;;4.70;2.10;;;;;;;13.69;100.00;90852.22;5011428;28;20022;-67
2022/08/02 02:13:54;;;;;;;2.42;1.95;;;;;;;13.61;100.00;90848.50;5011326;28;20026;-68
2022/08/02 02:16:26;;;;;;;2.40;2.20;;;;;;;13.61;100.00;90847.75;5009628;28;20056;-69
2022/08/02 02:18:53;;;;;;;3.58;2.10;;;;;;;13.54;100.00;90847.47;5011617;28;20038;-68
2022/08/02 02:21:18;;;;;;;2.40;2.00;;;;;;;13.57;100.00;90852.16;5011346;28;20034;-68
2022/08/02 02:23:44;;;;;;;2.28;1.83;;;;;;;13.51;100.00;90851.59;5011230;28;20725;-68
2022/08/02 02:26:14;;;;;;;2.45;2.20;;;;;;;13.47;100.00;90856.03;5011193;28;20076;-68
2022/08/02 02:28:42;;;;;;;2.33;1.90;;;;;;;13.41;100.00;90847.44;5011333;28;20039;-68
2022/08/02 02:31:12;;;;;;;2.03;1.83;;;;;;;13.39;100.00;90841.63;5011251;28;20076;-68
2022/08/02 02:33:55;;;;;;;2.35;1.77;;;;;;;13.47;100.00;90853.34;5010872;28;20034;-67
2022/08/02 02:36:22;;;;;;;1.97;1.80;;;;;;;13.45;100.00;90848.34;5010902;28;20030;-68
2022/08/02 02:38:50;;;;;;;2.20;2.00;;;;;;;13.46;100.00;90847.22;5011203;28;20099;-67
2022/08/02 02:41:17;;;;;;;2.03;1.83;;;;;;;13.44;100.00;90846.78;5007440;28;20068;-67
2022/08/02 02:43:44;;;;;;;1.95;1.80;;;;;;;13.46;100.00;90841.09;5010966;28;20030;-68
2022/08/02 02:46:11;;;;;;;2.17;1.92;;;;;;;13.41;100.00;90844.75;5025991;28;20115;-67
2022/08/02 02:48:37;;;;;;;2.33;2.15;;;;;;;13.35;100.00;90839.94;5011002;28;20036;-65
2022/08/02 02:51:04;;;;;;;2.40;2.10;;;;;;;13.32;100.00;90837.91;5010925;28;20026;-67
2022/08/02 02:53:31;;;;;;;2.38;1.95;;;;;;;13.38;100.00;90839.28;5010537;28;20411;-66
2022/08/02 02:55:58;;;;;;;2.05;1.80;;;;;;;13.41;100.00;90838.59;5010321;28;20040;-67
2022/08/02 02:58:24;;;;;;;1.92;1.73;;;;;;;13.39;100.00;90836.28;5010827;28;20084;-68
2022/08/02 03:03:36;;;;;;;2.30;2.10;;;;;;;13.52;100.00;90833.66;5013021;28;20037;-70
2022/08/02 03:06:01;;;;;;;1.90;1.55;;;;;;;13.56;100.00;90839.91;5014360;28;20414;-66
2022/08/02 03:08:27;;;;;;;6.10;2.15;;;;;;;13.52;100.00;90836.31;5014782;28;20026;-69
2022/08/02 03:10:54;;;;;;;2.03;1.88;;;;;;;13.49;100.00;90838.56;5014243;28;20025;-67
2022/08/02 03:13:20;;;;;;;2.38;2.17;;;;;;;13.42;100.00;90835.63;5014612;28;20069;-68
2022/08/02 03:15:46;;;;;;;2.25;2.05;;;;;;;13.37;100.00;90835.81;5014375;28;20085;-69
2022/08/02 03:18:33;;;;;;;2.90;2.20;;;;;;;13.40;100.00;90839.72;5014519;28;20026;-69
2022/08/02 03:21:00;;;;;;;1.85;1.75;;;;;;;13.37;100.00;90833.16;5014436;28;20026;-68
2022/08/02 03:23:25;;;;;;;2.22;1.85;;;;;;;13.41;100.00;90843.97;5014283;28;20080;-69
2022/08/02 03:25:51;;;;;;;2.22;2.03;;;;;;;13.32;100.00;90838.69;5014456;28;20037;-68
2022/08/02 03:28:16;;;;;;;2.85;2.65;;;;;;;13.35;100.00;90839.94;5014395;28;20476;-67
2022/08/02 03:30:42;;;;;;;5.57;2.17;;;;;;;13.31;100.00;90845.16;5014465;28;20026;-68
2022/08/02 03:33:07;;;;;;;2.88;2.50;;;;;;;13.28;100.00;90843.13;5014314;28;20472;-69
2022/08/02 03:35:34;;;;;;;4.20;2.40;;;;;;;13.36;100.00;90847.63;5014249;28;20030;-68
2022/08/02 03:38:00;;;;;;;2.85;1.88;;;;;;;13.40;100.00;90837.06;5014298;28;20112;-69
2022/08/02 03:40:27;;;;;;;2.15;1.90;;;;;;;13.43;100.00;90842.53;5014238;28;20108;-69
2022/08/02 03:42:53;;;;;;;2.35;1.88;;;;;;;13.45;100.00;90845.66;5029547;28;20022;-68
2022/08/02 03:45:19;;;;;;;6.82;3.35;;;;;;;13.45;100.00;90850.22;5014073;28;20033;-68
2022/08/02 03:47:45;;;;;;;3.42;2.45;;;;;;;13.43;100.00;90836.41;5014087;28;20033;-68
2022/08/02 03:50:12;;;;;;;6.18;3.88;;;;;;;13.61;100.00;90851.19;5014042;28;20072;-68
2022/08/02 03:52:40;;;;;;;2.60;2.10;;;;;;;13.66;100.00;90842.19;5013893;28;20503;-68
2022/08/02 03:55:06;;;;;;;2.42;2.15;;;;;;;13.67;100.00;90851.75;5013813;28;20510;-68
2022/08/02 03:57:32;;;;;;;3.50;2.00;;;;;;;13.73;100.00;90853.91;5013747;28;20034;-68
2022/08/02 03:59:58;;;;;;;2.20;2.00;;;;;;;13.84;100.00;90850.81;5013822;28;20506;-69
2022/08/02 04:02:23;;;;;;;1.92;1.73;;;;;;;13.88;100.00;90863.19;5013862;28;20447;-69
2022/08/02 04:04:49;;;;;;;4.25;2.85;;;;;;;13.98;100.00;90857.44;5013688;28;20563;-69
2022/08/02 04:07:14;;;;;;;1.98;1.75;;;;;;;14.02;100.00;90858.31;5014016;28;20091;-69
2022/08/02 04:09:39;;;;;;;2.15;1.95;;;;;;;14.13;100.00;90857.91;5013716;28;20086;-69
2022/08/02 04:12:05;;;;;;;4.40;1.90;;;;;;;14.22;100.00;90859.41;5013621;28;20487;-68
2022/08/02 04:14:31;;;;;;;4.68;2.03;;;;;;;14.31;100.00;90865.41;5012472;28;20072;-69
2022/08/02 04:17:01;;;;;;;2.22;1.90;;;;;;;14.36;100.00;90864.44;5013320;28;20432;-69
2022/08/02 04:19:31;;;;;;;2.20;1.95;;;;;;;14.45;100.00;90857.09;5013418;28;20030;-68
2022/08/02 04:22:00;;;;;;;2.00;1.90;;;;;;;14.56;100.00;90863.59;5013459;28;20436;-69
2022/08/02 04:24:30;;;;;;;2.20;2.00;;;;;;;14.59;100.00;90865.59;5013241;28;20040;-69
2022/08/02 04:26:59;;;;;;;3.05;2.13;;;;;;;14.72;100.00;90865.59;5013187;28;20077;-68
2022/08/02 04:29:25;;;;;;;2.55;2.13;;;;;;;14.80;100.00;90868.16;5013309;28;20806;-69
2022/08/02 04:31:52;;;;;;;2.67;2.38;;;;;;;14.90;100.00;90861.56;5013255;28;20044;-69
2022/08/02 04:34:19;;;;;;;2.35;2.05;;;;;;;14.96;100.00;90850.28;5013176;28;20026;-69
2022/08/02 04:36:45;;;;;;;2.42;2.00;;;;;;;15.10;100.00;90849.94;5013068;28;20153;-70
2022/08/02 04:39:11;;;;;;;2.15;1.95;;;;;;;15.18;100.00;90851.72;5013092;28;20045;-70
2022/08/02 04:41:40;;;;;;;2.90;2.17;;;;;;;15.24;100.00;90852.25;5012987;28;20029;-69
2022/08/02 04:44:06;;;;;;;2.22;2.03;;;;;;;15.28;100.00;90853.16;5013266;28;20034;-70
2022/08/02 04:46:32;;;;;;;2.45;2.25;;;;;;;15.33;100.00;90860.19;5012790;28;20412;-69
2022/08/02 04:48:57;;;;;;;2.80;2.60;;;;;;;15.32;100.00;90855.94;5012883;28;20024;-69
2022/08/02 04:51:23;;;;;;;2.17;1.98;;;;;;;15.40;100.00;90861.16;5012868;28;20083;-69
2022/08/02 04:53:48;;;;;;;2.53;2.17;;;;;;;15.45;100.00;90868.19;5012667;28;20465;-69
2022/08/02 04:56:14;;;;;;;2.55;2.30;;;;;;;15.51;100.00;90866.84;5012770;28;20030;-69
2022/08/02 04:58:39;;;;;;;2.30;2.10;;;;;;;15.58;100.00;90853.63;5012784;28;20026;-70
2022/08/02 05:01:04;;;;;;;2.10;2.00;;;;;;;15.66;100.00;90855.44;5012774;28;20034;-69
2022/08/02 05:03:30;;;;;;;3.22;2.13;;;;;;;15.80;100.00;90858.50;5012785;28;20557;-69
2022/08/02 05:05:56;;;;;;;3.33;2.60;;;;;;;16.00;100.00;90856.75;5012448;28;20038;-69
2022/08/02 05:08:21;;;;;;;2.95;2.63;;;;;;;16.26;100.00;90872.38;5012501;28;20411;-69
2022/08/02 05:10:46;;;;;;;2.60;2.38;;;;;;;16.34;99.85;90871.44;5012517;28;20087;-69
2022/08/02 05:13:12;;;;;;;4.43;2.80;;;;;;;16.48;98.65;90861.06;5012328;28;20028;-69
2022/08/02 05:15:37;;;;;;;2.67;2.28;;;;;;;16.71;96.04;90868.53;5012124;28;20046;-69
2022/08/02 05:18:03;;;;;;;2.90;2.00;;;;;;;16.96;94.85;90874.50;5012649;28;20403;-70
2022/08/02 05:20:28;;;;;;;1.75;1.63;;;;;;;17.26;94.77;90864.06;5012394;28;20037;-69
2022/08/02 05:22:54;;;;;;;3.00;2.40;;;;;;;17.62;92.60;90865.59;5012394;28;20021;-69
2022/08/02 05:25:19;;;;;;;2.55;1.95;;;;;;;20.64;78.14;90865.00;5011778;28;20042;-69
2022/08/02 05:27:45;;;;;;;2.03;1.80;;;;;;;24.25;59.74;90875.19;5012098;28;20042;-69
2022/08/02 05:30:11;;;;;;;2.20;2.00;;;;;;;27.07;51.01;90869.78;5026914;28;20053;-68
2022/08/02 05:32:48;;;;;;;3.17;1.90;;;;;;;30.00;44.83;90882.22;5027487;28;20041;-69
2022/08/02 05:35:17;;;;;;;1.85;1.75;;;;;;;30.11;41.48;90873.72;5012029;28;20037;-69
2022/08/02 05:37:43;;;;;;;1.75;1.50;;;;;;;30.98;39.18;90879.28;5012318;28;20108;-69
2022/08/02 05:40:09;;;;;;;1.55;1.45;;;;;;;30.76;38.99;90892.03;5012108;28;20117;-69
2022/08/02 05:42:34;;;;;;;1.40;1.30;;;;;;;31.16;38.03;90885.00;5014375;28;20026;-70
2022/08/02 05:45:00;;;;;;;2.17;1.90;;;;;;;31.27;38.36;90888.25;5011630;28;20049;-69
2022/08/02 05:47:26;;;;;;;1.67;1.45;;;;;;;30.54;39.06;90892.59;5011170;28;20033;-69
2022/08/02 05:49:52;;;;;;;1.70;1.60;;;;;;;30.31;39.24;90887.34;5011505;28;20030;-68
2022/08/02 05:52:19;;;;;;;1.92;1.83;;;;;;;30.25;39.20;90886.31;5011784;28;20064;-68
2022/08/02 05:55:12;;;;;;;1.77;1.67;;;;;;;29.91;39.63;90895.75;5011470;28;20502;-68
2022/08/02 05:58:04;;;;;;;1.48;1.38;;;;;;;30.00;39.83;90895.16;5010831;28;20022;-68
2022/08/02 06:00:32;;;;;;;1.60;1.50;;;;;;;30.00;40.00;90903.41;5011286;28;20036;-73
2022/08/02 06:03:38;;;;;;;1.80;1.48;;;;;;;29.75;39.39;90903.97;5011447;28;20058;-69
2022/08/02 06:06:05;;;;;;;2.10;1.70;;;;;;;29.43;40.39;90905.47;5009194;28;20064;-69
2022/08/02 06:08:37;;;;;;;1.63;1.52;;;;;;;30.63;39.33;90906.53;5011235;28;20053;-69
2022/08/02 06:11:05;;;;;;;4.10;1.60;;;;;;;30.73;39.28;90907.44;5011392;28;20032;-69
2022/08/02 06:13:32;;;;;;;2.25;1.63;;;;;;;31.35;38.17;90905.28;5010792;28;20032;-69
2022/08/02 06:15:58;;;;;;;2.45;1.80;;;;;;;32.23;37.18;90917.53;5010882;28;20069;-69
2022/08/02 06:18:28;;;;;;;3.03;1.63;;;;;;;31.74;37.31;90911.63;5011293;28;20052;-70
2022/08/02 06:20:56;;;;;;;2.78;1.73;;;;;;;31.61;37.77;90906.09;5010995;28;20033;-69
2022/08/02 06:23:22;;;;;;;1.77;1.50;;;;;;;32.29;37.30;90910.25;5009941;28;20026;-69
2022/08/02 06:25:49;;;;;;;2.15;1.95;;;;;;;33.19;36.19;90916.25;5010812;28;20064;-71
2022/08/02 06:28:15;;;;;;;1.65;1.40;;;;;;;32.11;37.14;90916.31;5010620;28;20034;-71
2022/08/02 06:30:43;;;;;;;2.35;1.60;;;;;;;32.40;34.95;90909.91;5011105;28;20041;-70
2022/08/02 06:33:09;;;;;;;3.22;1.55;;;;;;;31.62;36.47;90907.63;5011379;28;20117;-69
2022/08/02 06:35:48;;;;;;;7.47;2.30;;;;;;;32.68;34.55;90916.44;5010920;28;20037;-69
2022/08/02 06:38:26;;;;;;;1.90;1.70;;;;;;;32.97;34.25;90918.97;5010185;28;20136;-69
2022/08/02 06:41:01;;;;;;;1.70;1.60;;;;;;;32.70;34.49;90916.75;5011081;28;20049;-70
2022/08/02 06:43:38;;;;;;;1.40;1.30;;;;;;;32.90;34.30;90916.50;5010841;28;20026;-69
2022/08/02 06:46:04;;;;;;;1.60;1.50;;;;;;;32.78;34.92;90918.03;5010994;28;20456;-69
2022/08/02 06:48:30;;;;;;;1.55;1.45;;;;;;;32.15;35.19;90916.97;5011056;28;20540;-66
2022/08/02 06:50:55;;;;;;;1.50;1.40;;;;;;;32.18;34.74;90904.31;5010982;28;20073;-69
2022/08/02 06:53:21;;;;;;;1.40;1.30;;;;;;;32.57;34.91;90914.06;5010922;28;20022;-75
2022/08/02 06:55:46;;;;;;;2.25;1.58;;;;;;;32.52;35.07;90911.09;5010648;28;20115;-76
2022/08/02 06:58:12;;;;;;;1.60;1.50;;;;;;;32.80;34.49;90906.56;5010804;28;20030;-71
2022/08/02 07:00:39;;;;;;;1.70;1.60;;;;;;;33.35;33.91;90905.81;5010868;28;20053;-71
2022/08/02 07:03:04;;;;;;;1.48;1.38;;;;;;;34.42;33.30;90900.91;5010679;28;20030;-73
2022/08/02 07:05:30;;;;;;;1.50;1.40;;;;;;;31.87;35.53;90915.13;5010736;28;20064;-71
2022/08/02 07:07:55;;;;;;;1.38;1.25;;;;;;;32.64;35.24;90918.53;5010324;28;20416;-72
2022/08/02 07:10:21;;;;;;;1.40;1.30;;;;;;;32.90;35.20;90920.00;5010887;28;20033;-71
2022/08/02 07:12:46;;;;;;;1.40;1.30;;;;;;;32.73;35.23;90902.84;5010285;28;20029;-72
2022/08/02 07:15:12;;;;;;;1.60;1.50;;;;;;;32.48;35.20;90911.97;5010267;28;20133;-71
2022/08/02 07:17:38;;;;;;;9.30;7.25;;;;;;;34.04;33.87;90913.03;5010056;28;20492;-71
2022/08/02 07:20:04;;;;;;;1.38;1.27;;;;;;;34.07;33.05;90914.88;5010631;28;20026;-71
2022/08/02 07:22:30;;;;;;;1.08;1.08;;;;;;;35.03;32.51;90910.94;5010643;28;20082;-73
2022/08/02 07:24:57;;;;;;;1.02;1.02;;;;;;;34.96;31.03;90916.00;5010549;28;20041;-72
2022/08/02 07:27:24;;;;;;;1.23;1.13;;;;;;;34.42;31.88;90906.41;5010262;28;20033;-75
2022/08/02 07:29:49;;;;;;;1.35;1.20;;;;;;;38.24;28.54;90922.91;5010746;28;20114;-74
2022/08/02 07:32:19;;;;;;;1.00;1.00;;;;;;;37.10;28.81;90921.38;5010822;28;20177;-74
2022/08/02 07:34:46;;;;;;;1.10;1.00;;;;;;;37.54;28.21;90917.91;5010870;28;20034;-73
2022/08/02 07:37:12;;;;;;;2.17;1.10;;;;;;;34.52;31.07;90913.47;5010797;28;20026;-74
2022/08/02 07:39:37;;;;;;;1.30;1.20;;;;;;;35.09;32.70;90919.38;5010740;28;20038;-72
2022/08/02 07:42:03;;;;;;;1.77;1.35;;;;;;;35.22;31.50;90908.91;5010535;28;20098;-73
2022/08/02 07:44:33;;;;;;;1.65;1.30;;;;;;;36.41;30.09;90914.13;5010536;28;20472;-73
2022/08/02 07:47:00;;;;;;;2.03;1.20;;;;;;;36.85;30.29;90914.31;5010904;28;20026;-72
2022/08/02 07:49:26;;;;;;;1.10;1.00;;;;;;;36.59;30.56;90908.47;5011978;28;20060;-72
2022/08/02 07:51:51;;;;;;;1.20;1.10;;;;;;;36.47;30.15;90915.03;5028968;28;20053;-72
2022/08/02 07:54:17;;;;;;;1.35;1.25;;;;;;;34.28;31.98;90918.00;5014039;28;20025;-72
2022/08/02 07:56:42;;;;;;;1.00;1.00;;;;;;;34.84;31.53;90917.66;5013903;28;20033;-72
2022/08/02 07:59:09;;;;;;;0.90;0.90;;;;;;;30.11;36.54;90912.91;5013988;28;20506;-72
2022/08/02 08:01:35;;;;;;;2.72;1.08;;;;;;;28.40;40.14;90920.44;5014231;28;20160;-72
2022/08/02 08:04:01;;;;;;;0.95;0.85;;;;;;;27.04;42.29;90919.78;5013986;28;20033;-72
2022/08/02 08:06:27;;;;;;;2.15;1.40;;;;;;;25.49;45.06;90917.38;5013646;28;20030;-73
2022/08/02 08:08:52;;;;;;;1.17;1.08;;;;;;;24.51;47.40;90918.28;5013837;28;20492;-72
2022/08/02 08:11:17;;;;;;;1.30;1.10;;;;;;;23.85;49.75;90912.59;5013788;28;20543;-72
2022/08/02 08:13:43;;;;;;;0.90;0.90;;;;;;;23.98;49.81;90921.09;5013702;28;20017;-73
2022/08/02 08:16:08;;;;;;;3.65;1.35;;;;;;;27.83;43.54;90919.44;5013475;28;20416;-72
2022/08/02 08:18:34;;;;;;;3.90;1.02;;;;;;;29.39;40.34;90923.97;5028652;28;20030;-72
2022/08/02 08:21:00;;;;;;;1.45;1.17;;;;;;;32.06;37.32;90918.88;5013561;28;20025;-72
2022/08/02 08:23:25;;;;;;;2.22;1.10;;;;;;;33.93;33.94;90916.22;5013625;28;20038;-72
2022/08/02 08:25:50;;;;;;;0.80;0.80;;;;;;;32.46;34.11;90925.41;5013469;28;20458;-72
2022/08/02 08:28:16;;;;;;;0.90;0.90;;;;;;;34.51;32.86;90920.22;5013480;28;20038;-72
2022/08/02 08:30:41;;;;;;;18.02;16.08;;;;;;;33.25;34.20;90928.22;5013209;28;20018;-72
2022/08/02 08:33:08;;;;;;;1.20;1.10;;;;;;;34.15;33.07;90920.88;5013367;28;20484;-72
2022/08/02 08:35:34;;;;;;;0.80;0.80;;;;;;;35.46;31.66;90914.59;5013301;28;20037;-73
2022/08/02 08:37:59;;;;;;;1.25;1.00;;;;;;;36.30;30.25;90919.41;5013296;28;20064;-72
2022/08/02 08:40:25;;;;;;;0.80;0.80;;;;;;;36.95;30.08;90923.34;5013339;28;20065;-72
2022/08/02 08:42:51;;;;;;;1.05;0.80;;;;;;;36.73;30.86;90922.84;5013277;28;20104;-73
2022/08/02 08:45:17;;;;;;;12.32;7.10;;;;;;;38.12;30.08;90930.28;5012926;28;20032;-72
2022/08/02 08:47:43;;;;;;;26.33;17.48;;;;;;;37.84;28.94;90917.94;5012913;28;20030;-73
2022/08/02 08:50:09;;;;;;;1.10;1.00;;;;;;;36.99;29.34;90926.69;5013155;28;20052;-73
2022/08/02 08:52:41;;;;;;;1.15;1.05;;;;;;;37.49;29.44;90921.38;5012188;28;20666;-73
2022/08/02 08:55:09;;;;;;;1.92;1.20;;;;;;;38.32;28.04;90924.03;5012426;28;20053;-73
2022/08/02 08:57:41;;;;;;;0.90;0.90;;;;;;;36.53;29.71;90926.22;5012839;28;20030;-73
2022/08/02 09:00:09;;;;;;;1.00;0.90;;;;;;;37.22;29.08;90924.34;5013036;28;20038;-73
2022/08/02 09:02:35;;;;;;;1.05;0.90;;;;;;;37.11;29.95;90922.91;5013095;28;20026;-73
2022/08/02 09:05:01;;;;;;;0.90;0.90;;;;;;;36.81;29.52;90924.06;5012822;28;20029;-73
2022/08/02 09:07:27;;;;;;;1.20;1.10;;;;;;;37.54;29.60;90928.25;5013752;28;20046;-73
2022/08/02 09:09:53;;;;;;;0.93;0.93;;;;;;;37.70;29.30;90928.53;5013170;28;20030;-70
2022/08/02 09:12:23;;;;;;;1.17;1.10;;;;;;;37.71;28.78;90926.53;5012765;28;20558;-72
2022/08/02 09:14:49;;;;;;;0.82;0.82;;;;;;;35.98;30.40;90920.94;5012421;28;20147;-71
2022/08/02 09:17:17;;;;;;;1.40;1.30;;;;;;;37.89;28.32;90929.16;5015605;28;20534;-69
2022/08/02 09:19:42;;;;;;;0.90;0.90;;;;;;;37.19;29.11;90924.06;5032315;28;20041;-71
2022/08/02 09:22:10;;;;;;;1.00;1.00;;;;;;;38.85;29.13;90928.59;5032180;28;20041;-71
2022/08/02 09:24:45;;;;;;;0.80;0.80;;;;;;;39.25;27.99;90922.25;5031832;28;20140;-72
2022/08/02 09:27:16;;;;;;;0.88;0.88;;;;;;;39.18;28.03;90914.34;5032140;28;20037;-73
2022/08/02 09:29:53;;;;;;;0.85;0.85;;;;;;;40.45;26.70;90921.66;5031473;28;20079;-71
2022/08/02 09:32:18;;;;;;;3.03;0.90;;;;;;;40.28;27.43;90917.97;5031749;28;20096;-71
2022/08/02 09:34:45;;;;;;;0.80;0.80;;;;;;;39.77;26.28;90920.31;5031627;28;20038;-72
2022/08/02 09:37:27;;;;;;;1.27;1.00;;;;;;;39.73;26.49;90919.75;5031426;28;20053;-72
2022/08/02 09:39:53;;;;;;;1.55;0.95;;;;;;;39.23;26.90;90916.44;5031406;28;20149;-71
2022/08/02 09:42:19;;;;;;;1.10;1.00;;;;;;;39.04;27.25;90927.06;5031011;28;20124;-73
2022/08/02 09:44:59;;;;;;;0.90;0.90;;;;;;;38.99;26.94;90930.56;5031343;28;20068;-70
2022/08/02 09:47:26;;;;;;;0.88;0.88;;;;;;;38.58;26.66;90921.38;5031831;28;20045;-71
2022/08/02 09:49:56;;;;;;;0.82;0.82;;;;;;;38.28;28.22;90927.00;5031664;28;20045;-71
2022/08/02 09:52:31;;;;;;;0.80;0.80;;;;;;;38.43;26.58;90924.19;5031657;28;20049;-71
2022/08/02 09:55:06;;;;;;;1.05;0.90;;;;;;;37.85;28.64;90927.81;5031619;28;20084;-73
2022/08/02 09:57:32;;;;;;;1.73;1.13;;;;;;;36.96;28.06;90924.88;5031164;28;20505;-72
2022/08/02 09:59:58;;;;;;;0.90;0.90;;;;;;;38.19;27.51;90920.78;5031539;28;20048;-71
2022/08/02 10:02:24;;;;;;;0.80;0.80;;;;;;;37.46;28.14;90927.88;5031628;28;20061;-71
2022/08/02 10:04:50;;;;;;;2.35;1.77;;;;;;;35.30;30.07;90918.41;5031148;28;20128;-72
2022/08/02 10:07:16;;;;;;;1.20;1.02;;;;;;;33.44;32.20;90918.84;5031175;28;20133;-70
2022/08/02 10:09:44;;;;;;;4.60;1.02;;;;;;;33.70;33.24;90913.19;5031173;28;20033;-72
2022/08/02 10:12:11;;;;;;;1.65;1.05;;;;;;;34.47;31.73;90914.09;5030547;28;20131;-72
2022/08/02 10:14:37;;;;;;;0.95;0.95;;;;;;;36.00;29.48;90919.22;5030668;28;20538;-72
2022/08/02 10:17:04;;;;;;;0.90;0.90;;;;;;;37.28;30.82;90914.16;5031173;28;20050;-72
2022/08/02 10:19:29;;;;;;;0.90;0.90;;;;;;;38.16;28.20;90916.94;5031485;28;20045;-71
2022/08/02 10:21:58;;;;;;;1.05;1.05;;;;;;;37.56;28.71;90921.00;5031241;28;20032;-72
2022/08/02 10:24:27;;;;;;;1.15;0.93;;;;;;;37.86;29.74;90915.44;5031173;28;20045;-72
2022/08/02 10:26:54;;;;;;;0.88;0.88;;;;;;;38.48;27.03;90908.84;5031166;28;20048;-71
2022/08/02 10:29:26;;;;;;;2.75;1.00;;;;;;;40.06;27.09;90908.16;5045814;28;20462;-69
2022/08/02 10:32:08;;;;;;;1.40;1.30;;;;;;;39.10;27.21;90897.31;5030894;28;20048;-70
2022/08/02 10:34:39;;;;;;;1.20;1.10;;;;;;;38.26;27.43;90903.75;5029521;28;20046;-70
2022/08/02 10:37:07;;;;;;;2.45;1.33;;;;;;;37.99;29.08;90896.47;5031061;28;20075;-70
2022/08/02 10:39:44;;;;;;;0.88;0.88;;;;;;;36.53;28.81;90899.28;5031254;28;20056;-69
2022/08/02 10:42:11;;;;;;;1.17;1.08;;;;;;;32.26;33.45;90905.63;5030670;28;20510;-69
2022/08/02 10:44:37;;;;;;;0.75;0.75;;;;;;;30.62;35.31;90902.25;5031094;28;20499;-69
2022/08/02 10:47:24;;;;;;;1.10;1.00;;;;;;;33.98;32.74;90905.81;5031457;28;20045;-69
2022/08/02 10:49:57;;;;;;;1.42;0.93;;;;;;;34.59;32.75;90904.91;5031134;28;20045;-69
2022/08/02 10:52:29;;;;;;;1.13;1.00;;;;;;;33.55;32.87;90910.19;5031000;28;20068;-68
2022/08/02 10:54:56;;;;;;;0.95;0.90;;;;;;;35.16;30.84;90905.22;5030954;28;20132;-68
2022/08/02 10:57:33;;;;;;;0.70;0.70;;;;;;;33.71;31.57;90911.94;5031325;28;20073;-68
2022/08/02 11:00:24;;;;;;;1.13;0.80;;;;;;;34.44;32.13;90903.97;5031008;28;20034;-68
2022/08/02 11:02:52;;;;;;;0.88;0.88;;;;;;;35.14;31.55;90899.38;5031051;28;20049;-68
2022/08/02 11:05:29;;;;;;;1.27;1.08;;;;;;;35.84;31.31;90902.97;5030901;28;20050;-68
2022/08/02 11:07:55;;;;;;;1.17;1.08;;;;;;;38.33;28.00;90903.31;5031123;28;20041;-68
2022/08/02 11:10:26;;;;;;;1.10;1.10;;;;;;;37.17;28.35;90893.25;5030894;28;20034;-68
2022/08/02 11:13:09;;;;;;;1.38;1.13;;;;;;;36.27;30.18;90898.91;5030885;28;20055;-68
2022/08/02 11:16:00;;;;;;;1.38;1.27;;;;;;;35.51;31.86;90893.84;5030664;28;20045;-69
2022/08/02 11:18:47;;;;;;;1.10;1.00;;;;;;;37.56;28.79;90898.78;5030763;28;20045;-68
2022/08/02 11:21:22;;;;;;;1.10;1.00;;;;;;;37.85;27.64;90903.56;5030777;28;20112;-69
2022/08/02 11:23:48;;;;;;;1.13;0.93;;;;;;;36.51;30.17;90895.44;5031444;28;20045;-68
2022/08/02 11:26:31;;;;;;;1.20;1.00;;;;;;;36.31;29.41;90904.31;5034455;28;20498;-68
2022/08/02 11:29:01;;;;;;;0.98;0.82;;;;;;;36.91;29.85;90897.78;5034491;28;20569;-68
2022/08/02 11:31:27;;;;;;;1.45;0.90;;;;;;;35.87;29.62;90899.28;5034495;28;20052;-68
2022/08/02 11:33:53;;;;;;;1.00;0.90;;;;;;;37.07;30.02;90889.03;5034328;28;20044;-68
2022/08/02 11:36:19;;;;;;;0.80;0.80;;;;;;;37.22;29.26;90891.81;5034295;28;20041;-68
2022/08/02 11:38:45;;;;;;;1.30;1.20;;;;;;;34.86;30.73;90890.34;5034429;28;20037;-68
2022/08/02 11:41:21;;;;;;;0.80;0.80;;;;;;;33.41;34.37;90899.69;5034400;28;20048;-72