Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:19;;;;;;;8.70;5.23;;;4.20;99.90;;;;;;5073817;28;20181;-77
2021/03/26 00:02:45;;;;;;;9.60;6.33;;;4.10;99.90;;;;;;5072879;28;20547;-78
2021/03/26 00:05:17;;;;;;;9.17;5.60;;;4.10;99.90;;;;;;5074013;28;20181;-77
2021/03/26 00:07:43;;;;;;;8.07;5.17;;;4.10;99.90;;;;;;5073806;28;20291;-77
2021/03/26 00:10:12;;;;;;;9.47;5.37;;;4.00;99.90;;;;;;5072780;28;20733;-77
2021/03/26 00:12:38;;;;;;;8.40;5.27;;;4.00;99.90;;;;;;5074073;28;20332;-78
2021/03/26 00:15:05;;;;;;;11.67;5.30;;;4.00;99.90;;;;;;5073828;28;20680;-78
2021/03/26 00:17:30;;;;;;;9.80;5.20;;;3.80;99.90;;;;;;5073236;28;20252;-78
2021/03/26 00:19:57;;;;;;;12.57;5.73;;;3.80;99.90;;;;;;5072640;28;20220;-78
2021/03/26 00:22:22;;;;;;;9.77;5.60;;;3.70;99.90;;;;;;5073696;28;20173;-78
2021/03/26 00:24:48;;;;;;;13.33;5.30;;;3.90;99.90;;;;;;5072492;28;20177;-78
2021/03/26 00:27:14;;;;;;;9.83;5.47;;;3.80;99.90;;;;;;5073632;28;20193;-78
2021/03/26 00:29:39;;;;;;;10.17;5.53;;;3.70;99.90;;;;;;5072190;28;20208;-78
2021/03/26 00:32:05;;;;;;;10.37;5.67;;;3.70;99.90;;;;;;5073468;28;20631;-77
2021/03/26 00:34:31;;;;;;;7.77;5.50;;;3.70;99.90;;;;;;5072111;28;20618;-78
2021/03/26 00:36:57;;;;;;;9.43;5.00;;;3.70;99.90;;;;;;5072192;28;20630;-78
2021/03/26 00:39:22;;;;;;;8.37;4.93;;;3.80;99.90;;;;;;5072247;28;20543;-78
2021/03/26 00:41:48;;;;;;;9.07;5.20;;;3.70;99.90;;;;;;5074043;28;20532;-78
2021/03/26 00:44:14;;;;;;;9.60;5.13;;;3.70;99.90;;;;;;5073746;28;20221;-78
2021/03/26 00:46:41;;;;;;;9.50;5.30;;;3.80;99.90;;;;;;5072408;28;20193;-77
2021/03/26 00:49:07;;;;;;;7.27;4.67;;;3.80;99.90;;;;;;5073278;28;20199;-77
2021/03/26 00:51:34;;;;;;;9.27;5.03;;;3.80;99.90;;;;;;5073541;28;20283;-78
2021/03/26 00:53:59;;;;;;;9.30;5.07;;;3.80;99.90;;;;;;5074090;28;20226;-78
2021/03/26 00:56:26;;;;;;;9.53;5.40;;;3.70;99.90;;;;;;5075725;28;20640;-78
2021/03/26 00:58:52;;;;;;;8.80;5.10;;;3.70;99.90;;;;;;5077079;28;20268;-78
2021/03/26 01:01:17;;;;;;;8.87;4.90;;;3.70;99.90;;;;;;5077054;28;20743;-78
2021/03/26 01:03:43;;;;;;;8.83;4.80;;;3.70;99.90;;;;;;5076820;28;20180;-78
2021/03/26 01:06:10;;;;;;;7.60;4.83;;;3.60;99.90;;;;;;5075585;28;20183;-78
2021/03/26 01:08:36;;;;;;;11.00;5.00;;;3.60;99.90;;;;;;5076502;28;20198;-78
2021/03/26 01:11:16;;;;;;;8.30;4.90;;;3.70;99.90;;;;;;5075300;28;20182;-78
2021/03/26 01:13:42;;;;;;;9.10;4.87;;;3.60;99.90;;;;;;5076785;28;20151;-78
2021/03/26 01:16:08;;;;;;;7.90;5.30;;;3.50;99.90;;;;;;5076569;28;20176;-77
2021/03/26 01:18:38;;;;;;;8.40;4.70;;;3.60;99.90;;;;;;5075100;28;20210;-78
2021/03/26 01:21:04;;;;;;;8.50;4.73;;;3.60;99.90;;;;;;5076500;28;20177;-78
2021/03/26 01:23:30;;;;;;;7.60;4.87;;;3.50;99.90;;;;;;5076156;28;20656;-78
2021/03/26 01:25:57;;;;;;;9.23;5.00;;;3.50;99.90;;;;;;5076374;28;20179;-78
2021/03/26 01:28:26;;;;;;;10.87;5.83;;;3.40;99.90;;;;;;5076015;28;20199;-78
2021/03/26 01:30:52;;;;;;;9.63;4.90;;;3.30;99.90;;;;;;5076548;28;20167;-78
2021/03/26 01:33:19;;;;;;;8.30;5.37;;;3.20;99.90;;;;;;5076357;28;20178;-78
2021/03/26 01:35:45;;;;;;;9.23;5.90;;;3.20;99.90;;;;;;5074898;28;20191;-78
2021/03/26 01:38:11;;;;;;;8.97;5.07;;;3.10;99.90;;;;;;5076190;28;20204;-78
2021/03/26 01:40:44;;;;;;;9.63;5.13;;;3.10;99.90;;;;;;5074850;28;20213;-78
2021/03/26 01:43:24;;;;;;;9.17;4.80;;;3.00;99.90;;;;;;5075037;28;20254;-78
2021/03/26 01:45:51;;;;;;;9.60;5.13;;;3.00;99.90;;;;;;5074823;28;20175;-78
2021/03/26 01:48:27;;;;;;;7.97;5.10;;;2.80;99.90;;;;;;5075694;28;20538;-78
2021/03/26 01:50:54;;;;;;;9.83;5.40;;;2.90;99.90;;;;;;5075788;28;20174;-78
2021/03/26 01:53:21;;;;;;;8.87;4.97;;;2.90;99.90;;;;;;5075565;28;20170;-77
2021/03/26 01:55:48;;;;;;;8.40;4.90;;;2.80;99.90;;;;;;5074404;28;20246;-77
2021/03/26 01:58:20;;;;;;;7.43;4.67;;;2.80;99.90;;;;;;5075279;28;20186;-78
2021/03/26 02:01:09;;;;;;;26.50;15.60;;;2.80;99.90;;;;;;5075641;28;20155;-78
2021/03/26 02:03:41;;;;;;;45.97;22.27;;;2.80;99.90;;;;;;5074210;28;20197;-78
2021/03/26 02:06:15;;;;;;;50.30;23.47;;;2.80;99.90;;;;;;5073951;28;20178;-77
2021/03/26 02:08:41;;;;;;;45.23;21.63;;;2.80;99.90;;;;;;5075161;28;20205;-78
2021/03/26 02:11:37;;;;;;;20.33;12.57;;;2.80;99.90;;;;;;5075679;28;20182;-78
2021/03/26 02:14:08;;;;;;;10.47;5.90;;;2.80;99.90;;;;;;5074586;28;20171;-78
2021/03/26 02:16:33;;;;;;;9.30;4.90;;;2.70;99.90;;;;;;5074330;28;20213;-78
2021/03/26 02:18:59;;;;;;;7.00;4.37;;;2.80;99.90;;;;;;5074515;28;20206;-78
2021/03/26 02:21:29;;;;;;;12.27;4.83;;;2.70;99.90;;;;;;5079171;28;20183;-78
2021/03/26 02:23:57;;;;;;;7.40;4.80;;;2.70;99.90;;;;;;5082070;28;20173;-78
2021/03/26 02:26:28;;;;;;;7.97;4.40;;;2.70;99.90;;;;;;5083398;28;20209;-78
2021/03/26 02:28:55;;;;;;;9.87;5.40;;;2.60;99.90;;;;;;5079803;28;20206;-78
2021/03/26 02:31:21;;;;;;;8.10;5.13;;;2.60;99.90;;;;;;5075622;28;20167;-78
2021/03/26 02:33:48;;;;;;;8.23;4.43;;;2.60;99.90;;;;;;5073579;28;20193;-77
2021/03/26 02:36:16;;;;;;;8.40;5.10;;;2.60;99.90;;;;;;5074836;28;20624;-77
2021/03/26 02:38:53;;;;;;;7.27;4.53;;;2.60;99.90;;;;;;5074452;28;20648;-77
2021/03/26 02:41:33;;;;;;;9.87;4.57;;;2.50;99.90;;;;;;5073313;28;20176;-77
2021/03/26 02:44:19;;;;;;;6.67;4.37;;;2.60;99.90;;;;;;5074747;28;20163;-77
2021/03/26 02:47:06;;;;;;;10.33;4.80;;;2.60;99.90;;;;;;5073466;28;20249;-77
2021/03/26 02:49:54;;;;;;;6.33;4.03;;;2.60;99.90;;;;;;5074225;28;20209;-78
2021/03/26 02:52:46;;;;;;;6.67;4.27;;;2.60;99.90;;;;;;5073184;28;20634;-77
2021/03/26 02:56:03;;;;;;;6.23;4.30;;;2.60;99.90;;;;;;5074461;28;20170;-78
2021/03/26 02:58:35;;;;;;;8.23;4.37;;;2.60;99.90;;;;;;5050860;28;20218;-77
2021/03/26 03:01:24;;;;;;;5.87;4.00;;;2.50;99.90;;;;;;5074327;28;20527;-78
2021/03/26 03:03:55;;;;;;;7.00;4.37;;;2.50;99.90;;;;;;5073229;28;20649;-77
2021/03/26 03:06:29;;;;;;;8.30;4.53;;;2.50;99.90;;;;;;5074685;28;20190;-78
2021/03/26 03:08:57;;;;;;;6.90;3.80;;;2.40;99.90;;;;;;5073951;28;20570;-78
2021/03/26 03:11:47;;;;;;;6.93;3.87;;;2.40;99.90;;;;;;5074390;28;20182;-77
2021/03/26 03:14:21;;;;;;;6.23;4.03;;;2.30;99.90;;;;;;5073402;28;20197;-77
2021/03/26 03:17:17;;;;;;;8.60;5.13;;;2.30;99.90;;;;;;5073240;28;20186;-77
2021/03/26 03:19:52;;;;;;;6.33;4.00;;;2.20;99.90;;;;;;5073767;28;20523;-78
2021/03/26 03:22:32;;;;;;;7.37;3.80;;;2.10;99.90;;;;;;5074108;28;20206;-77
2021/03/26 03:25:05;;;;;;;7.67;3.47;;;1.90;99.90;;;;;;5074066;28;20168;-77
2021/03/26 03:27:40;;;;;;;6.53;3.73;;;1.90;99.90;;;;;;5072553;28;20207;-78
2021/03/26 03:30:12;;;;;;;6.37;3.90;;;1.90;99.90;;;;;;5073775;28;20193;-77
2021/03/26 03:32:38;;;;;;;6.20;3.73;;;1.80;99.90;;;;;;5072496;28;20170;-77
2021/03/26 03:35:42;;;;;;;5.43;3.80;;;1.80;99.90;;;;;;5072430;28;20658;-78
2021/03/26 03:38:45;;;;;;;5.33;3.43;;;1.80;99.90;;;;;;5072329;28;20690;-77
2021/03/26 03:41:18;;;;;;;7.20;3.73;;;1.80;99.90;;;;;;5074223;28;20205;-78
2021/03/26 03:44:12;;;;;;;6.77;3.23;;;1.70;99.90;;;;;;5075377;28;20166;-78
2021/03/26 03:46:56;;;;;;;6.27;3.50;;;1.60;99.90;;;;;;5074227;28;20534;-78
2021/03/26 03:49:43;;;;;;;7.27;3.43;;;1.60;99.90;;;;;;5073661;28;20290;-78
2021/03/26 03:52:22;;;;;;;6.83;4.30;;;1.60;99.90;;;;;;5073826;28;20158;-78
2021/03/26 03:54:53;;;;;;;6.37;3.53;;;1.60;99.90;;;;;;5073768;28;20159;-78
2021/03/26 03:57:33;;;;;;;7.30;3.90;;;1.70;99.90;;;;;;5073603;28;20602;-77
2021/03/26 04:00:26;;;;;;;8.13;4.23;;;1.80;99.90;;;;;;5073943;28;20553;-78
2021/03/26 04:03:35;;;;;;;6.23;3.43;;;1.80;99.90;;;;;;5073961;28;20212;-78
2021/03/26 04:06:16;;;;;;;5.67;3.87;;;1.90;99.90;;;;;;5073697;28;20628;-77
2021/03/26 04:08:45;;;;;;;5.80;3.67;;;2.00;99.90;;;;;;5072408;28;20209;-78
2021/03/26 04:11:31;;;;;;;6.83;3.70;;;2.00;99.90;;;;;;5073396;28;20178;-77
2021/03/26 04:14:12;;;;;;;8.67;3.30;;;2.00;99.90;;;;;;5073860;28;20189;-78
2021/03/26 04:16:41;;;;;;;7.77;3.90;;;2.00;99.90;;;;;;5073638;28;20635;-78
2021/03/26 04:19:18;;;;;;;6.73;4.10;;;2.00;99.90;;;;;;5073422;28;20298;-78
2021/03/26 04:21:46;;;;;;;7.03;3.87;;;2.10;99.90;;;;;;5073638;28;20173;-78
2021/03/26 04:24:25;;;;;;;6.57;3.97;;;2.10;99.90;;;;;;5073289;28;20181;-78
2021/03/26 04:26:56;;;;;;;6.90;3.90;;;2.10;99.90;;;;;;5072077;28;20185;-78
2021/03/26 04:29:42;;;;;;;9.23;3.63;;;2.00;99.90;;;;;;5075836;28;20235;-77
2021/03/26 04:32:11;;;;;;;6.73;4.23;;;2.00;99.90;;;;;;5076966;28;20155;-78
2021/03/26 04:34:42;;;;;;;7.47;3.63;;;2.00;99.90;;;;;;5075618;28;20274;-77
2021/03/26 04:37:19;;;;;;;5.33;3.57;;;1.90;99.90;;;;;;5075608;28;20206;-77
2021/03/26 04:39:47;;;;;;;8.43;3.80;;;1.80;99.90;;;;;;5076626;28;20203;-78
2021/03/26 04:42:38;;;;;;;7.00;3.97;;;1.80;99.90;;;;;;5076952;28;20245;-78
2021/03/26 04:45:10;;;;;;;5.87;3.87;;;1.70;99.90;;;;;;5077606;28;20174;-78
2021/03/26 04:48:07;;;;;;;7.30;3.80;;;1.70;99.90;;;;;;5075638;28;20570;-77
2021/03/26 04:50:38;;;;;;;6.63;3.27;;;1.70;99.90;;;;;;5075573;28;20201;-78
2021/03/26 04:53:12;;;;;;;6.13;3.73;;;1.70;99.90;;;;;;5076878;28;20559;-78
2021/03/26 04:55:42;;;;;;;11.17;4.00;;;1.70;99.90;;;;;;5076933;28;20170;-78
2021/03/26 04:58:15;;;;;;;5.73;3.50;;;1.70;99.90;;;;;;5076889;28;20225;-78
2021/03/26 05:00:48;;;;;;;9.93;3.97;;;1.60;99.90;;;;;;5075951;28;20616;-78
2021/03/26 05:03:21;;;;;;;6.70;3.90;;;1.60;99.90;;;;;;5077096;28;20178;-77
2021/03/26 05:05:58;;;;;;;7.87;3.70;;;1.60;99.90;;;;;;5075579;28;20186;-78
2021/03/26 05:08:26;;;;;;;6.37;2.97;;;1.70;99.90;;;;;;5076185;28;20194;-78
2021/03/26 05:10:57;;;;;;;7.33;4.07;;;1.70;99.90;;;;;;5075348;28;20173;-78
2021/03/26 05:13:40;;;;;;;6.93;3.87;;;1.80;99.90;;;;;;5077356;28;20155;-78
2021/03/26 05:16:18;;;;;;;9.33;5.07;;;1.80;99.90;;;;;;5075726;28;20171;-78
2021/03/26 05:18:51;;;;;;;9.30;4.63;;;1.90;99.90;;;;;;5078879;28;20212;-78
2021/03/26 05:21:21;;;;;;;9.87;4.47;;;1.90;99.90;;;;;;5080975;28;20220;-78
2021/03/26 05:23:57;;;;;;;7.37;4.63;;;1.90;99.90;;;;;;5084990;28;20193;-79
2021/03/26 05:26:23;;;;;;;6.50;4.00;;;2.00;99.90;;;;;;5087143;28;20184;-79
2021/03/26 05:28:49;;;;;;;9.13;4.43;;;1.90;99.90;;;;;;5078089;28;20212;-78
2021/03/26 05:31:43;;;;;;;6.93;4.03;;;2.00;99.90;;;;;;5086881;28;20687;-78
2021/03/26 05:34:21;;;;;;;5.30;3.30;;;2.00;99.90;;;;;;5079282;28;20173;-78
2021/03/26 05:37:14;;;;;;;6.50;3.30;;;2.00;99.90;;;;;;5083419;28;20185;-78
2021/03/26 05:39:41;;;;;;;5.77;2.97;;;2.00;99.90;;;;;;5079333;28;20177;-79
2021/03/26 05:42:30;;;;;;;6.43;3.57;;;2.00;99.90;;;;;;5080647;28;20260;-78
2021/03/26 05:45:14;;;;;;;8.33;4.23;;;2.00;99.90;;;;;;5081075;28;20169;-79
2021/03/26 05:47:52;;;;;;;6.53;3.27;;;2.10;99.90;;;;;;5077172;28;20198;-77
2021/03/26 05:50:24;;;;;;;5.53;3.43;;;2.00;99.90;;;;;;5074766;28;20206;-77
2021/03/26 05:53:27;;;;;;;6.63;3.50;;;2.10;99.90;;;;;;5075666;28;20177;-77
2021/03/26 05:56:12;;;;;;;9.80;4.00;;;2.10;99.90;;;;;;5080332;28;20515;-78
2021/03/26 05:59:02;;;;;;;3.93;2.77;;;2.00;99.90;;;;;;5081902;28;20194;-78
2021/03/26 06:02:05;;;;;;;4.57;2.87;;;2.20;99.90;;;;;;5081600;28;20178;-78
2021/03/26 06:04:42;;;;;;;4.30;3.03;;;2.30;99.90;;;;;;5080845;28;20181;-78
2021/03/26 06:07:08;;;;;;;6.73;3.27;;;2.30;99.90;;;;;;5082127;28;20679;-78
2021/03/26 06:10:04;;;;;;;7.33;3.80;;;2.40;99.90;;;;;;5081823;28;20252;-78
2021/03/26 06:12:51;;;;;;;7.77;3.20;;;2.40;99.90;;;;;;5077564;28;20248;-78
2021/03/26 06:15:38;;;;;;;11.47;3.30;;;2.50;99.90;;;;;;5083280;28;20223;-78
2021/03/26 06:18:19;;;;;;;5.63;3.03;;;2.50;99.90;;;;;;5081979;28;20205;-79
2021/03/26 06:21:09;;;;;;;5.90;2.70;;;2.60;99.90;;;;;;5083229;28;20200;-79
2021/03/26 06:23:56;;;;;;;6.73;3.40;;;2.60;99.90;;;;;;5084567;28;20597;-79
2021/03/26 06:26:34;;;;;;;7.20;3.33;;;2.70;99.90;;;;;;5082286;28;20163;-78
2021/03/26 06:29:38;;;;;;;5.47;3.43;;;2.80;99.90;;;;;;5081191;28;20748;-78
2021/03/26 06:32:31;;;;;;;3.83;2.80;;;3.00;99.90;;;;;;5081627;28;20170;-78
2021/03/26 06:35:50;;;;;;;5.90;3.20;;;3.00;99.90;;;;;;5079879;28;20172;-78
2021/03/26 06:38:28;;;;;;;9.50;3.47;;;3.20;99.90;;;;;;5042554;28;20194;-79
2021/03/26 06:41:06;;;;;;;5.50;2.63;;;3.40;99.90;;;;;;5042227;28;20179;-79
2021/03/26 06:43:40;;;;;;;5.73;2.90;;;3.40;99.90;;;;;;5066876;28;20273;-78
2021/03/26 06:46:53;;;;;;;3.73;2.67;;;3.50;99.90;;;;;;5085433;28;20667;-79
2021/03/26 06:49:55;;;;;;;5.77;3.27;;;3.60;99.90;;;;;;5023242;28;20201;-78
2021/03/26 06:52:58;;;;;;;3.90;3.13;;;3.70;99.90;;;;;;5083108;28;20185;-78
2021/03/26 06:55:36;;;;;;;7.63;3.17;;;3.90;99.90;;;;;;5078826;28;20159;-79
2021/03/26 06:58:26;;;;;;;3.77;2.67;;;4.10;99.90;;;;;;5077811;28;20259;-78
2021/03/26 07:01:12;;;;;;;4.37;2.70;;;4.30;99.90;;;;;;5080518;28;20180;-79
2021/03/26 07:04:02;;;;;;;6.00;3.23;;;4.50;99.90;;;;;;5082639;28;20218;-79
2021/03/26 07:06:53;;;;;;;7.00;2.77;;;4.70;99.90;;;;;;5065693;28;20168;-79
2021/03/26 07:09:46;;;;;;;6.50;3.43;;;4.90;99.90;;;;;;5065709;28;20198;-79
2021/03/26 07:12:40;;;;;;;8.57;3.30;;;5.00;99.90;;;;;;5067124;28;20152;-79
2021/03/26 07:15:31;;;;;;;6.17;3.20;;;5.30;99.90;;;;;;5065781;28;20715;-79
2021/03/26 07:18:25;;;;;;;4.17;2.83;;;5.40;99.90;;;;;;5065262;28;20306;-78
2021/03/26 07:21:10;;;;;;;3.67;3.00;;;5.60;99.90;;;;;;5062587;28;20207;-79
2021/03/26 07:23:50;;;;;;;4.97;3.00;;;5.80;99.90;;;;;;5062017;28;20162;-79
2021/03/26 07:26:57;;;;;;;5.07;3.10;;;6.10;99.90;;;;;;5063551;28;20158;-79
2021/03/26 07:29:45;;;;;;;3.87;2.70;;;6.90;99.90;;;;;;5064184;28;20199;-79
2021/03/26 07:32:28;;;;;;;4.27;2.80;;;7.60;99.90;;;;;;5063247;28;20181;-79
2021/03/26 07:35:32;;;;;;;4.00;2.50;;;8.00;99.90;;;;;;5066463;28;20536;-79
2021/03/26 07:38:16;;;;;;;5.03;3.17;;;8.40;99.90;;;;;;5074142;28;20215;-79
2021/03/26 07:41:03;;;;;;;5.43;3.47;;;9.10;99.90;;;;;;5064801;28;20169;-80
2021/03/26 07:43:49;;;;;;;5.50;4.23;;;9.20;99.40;;;;;;5082934;28;20177;-79
2021/03/26 07:46:36;;;;;;;21.43;10.50;;;9.50;99.30;;;;;;5081113;28;20172;-79
2021/03/26 07:49:44;;;;;;;42.37;20.87;;;9.70;96.30;;;;;;5079074;28;20236;-76
2021/03/26 07:52:27;;;;;;;34.40;20.70;;;9.50;96.20;;;;;;5073333;28;20205;-77
2021/03/26 07:55:09;;;;;;;8.53;6.57;;;9.90;96.00;;;;;;5073577;28;20161;-77
2021/03/26 07:57:48;;;;;;;4.67;3.43;;;10.70;94.20;;;;;;5073192;28;20189;-76
2021/03/26 08:00:25;;;;;;;4.07;3.47;;;11.30;91.70;;;;;;5069601;28;20169;-78
2021/03/26 08:02:51;;;;;;;5.63;3.00;;;11.40;90.30;;;;;;5060698;28;20203;-77
2021/03/26 08:05:43;;;;;;;8.87;3.47;;;11.70;90.00;;;;;;5077644;28;20588;-77
2021/03/26 08:08:18;;;;;;;7.00;3.00;;;12.20;88.70;;;;;;5075879;28;20200;-76
2021/03/26 08:11:09;;;;;;;4.97;3.40;;;13.20;82.10;;;;;;5077152;28;20197;-76
2021/03/26 08:13:57;;;;;;;8.93;3.30;;;13.90;79.50;;;;;;5040963;28;20202;-76
2021/03/26 08:16:41;;;;;;;6.80;3.20;;;14.40;75.60;;;;;;5067224;28;20166;-78
2021/03/26 08:19:16;;;;;;;5.80;3.47;;;14.80;71.50;;;;;;5077982;28;20205;-77
2021/03/26 08:22:23;;;;;;;5.00;3.00;;;15.20;69.30;;;;;;5071756;28;20227;-78
2021/03/26 08:25:26;;;;;;;6.00;3.17;;;15.60;65.30;;;;;;5058774;28;20210;-78
2021/03/26 08:28:08;;;;;;;4.37;3.00;;;15.00;65.10;;;;;;5062669;28;20247;-78
2021/03/26 08:30:46;;;;;;;5.07;3.27;;;14.80;66.00;;;;;;5064781;28;20198;-78
2021/03/26 08:33:32;;;;;;;6.07;3.30;;;15.20;66.00;;;;;;5064490;28;20541;-78
2021/03/26 08:36:11;;;;;;;5.87;3.93;;;15.90;64.30;;;;;;5079844;28;20192;-78
2021/03/26 08:38:54;;;;;;;6.03;3.80;;;16.40;62.50;;;;;;5087226;28;20260;-77
2021/03/26 08:41:29;;;;;;;5.93;3.90;;;16.30;61.00;;;;;;5086804;28;20182;-78
2021/03/26 08:43:56;;;;;;;8.67;3.70;;;16.30;61.60;;;;;;5085241;28;20182;-78
2021/03/26 08:46:27;;;;;;;6.67;4.03;;;16.50;61.50;;;;;;5090343;28;20181;-77
2021/03/26 08:49:24;;;;;;;8.07;4.70;;;16.80;60.20;;;;;;5087630;28;20213;-78
2021/03/26 08:52:26;;;;;;;5.53;4.27;;;16.80;61.70;;;;;;5079561;28;20176;-78
2021/03/26 08:55:10;;;;;;;9.63;5.17;;;17.00;59.40;;;;;;5066795;28;20209;-79
2021/03/26 08:58:25;;;;;;;9.17;5.50;;;16.70;59.00;;;;;;5066815;28;20205;-79
2021/03/26 09:01:21;;;;;;;11.13;4.93;;;16.10;59.50;;;;;;5037784;28;20217;-77
2021/03/26 09:03:59;;;;;;;10.23;5.60;;;15.90;58.50;;;;;;5042632;28;20197;-77
2021/03/26 09:06:28;;;;;;;11.57;5.53;;;16.00;59.00;;;;;;5061949;28;20193;-78
2021/03/26 09:09:11;;;;;;;8.53;5.40;;;16.40;57.10;;;;;;5067831;28;20212;-78
2021/03/26 09:11:56;;;;;;;8.53;5.30;;;16.40;57.50;;;;;;5069871;28;20621;-78
2021/03/26 09:14:25;;;;;;;10.97;5.57;;;16.50;59.00;;;;;;5069127;28;20185;-78
2021/03/26 09:17:20;;;;;;;7.77;5.60;;;16.60;57.60;;;;;;5064474;28;20663;-78
2021/03/26 09:19:59;;;;;;;7.13;5.20;;;16.40;58.90;;;;;;5061497;28;20186;-78
2021/03/26 09:22:59;;;;;;;8.10;5.53;;;16.60;58.20;;;;;;5062456;28;20175;-79
2021/03/26 09:25:48;;;;;;;10.93;5.77;;;16.80;64.30;;;;;;5056357;28;20178;-77
2021/03/26 09:28:46;;;;;;;8.00;5.50;;;17.40;58.40;;;;;;5055745;28;20202;-77
2021/03/26 09:31:24;;;;;;;8.57;5.53;;;17.70;58.50;;;;;;5056019;28;20162;-77
2021/03/26 09:33:57;;;;;;;8.70;5.67;;;17.00;54.80;;;;;;5074660;28;20659;-77
2021/03/26 09:36:27;;;;;;;11.83;5.63;;;16.60;57.10;;;;;;5075972;28;20192;-77
2021/03/26 09:39:05;;;;;;;6.90;5.17;;;16.70;58.20;;;;;;5075530;28;20271;-78
2021/03/26 09:41:53;;;;;;;7.83;5.47;;;16.90;58.50;;;;;;5076040;28;20218;-77
2021/03/26 09:44:55;;;;;;;8.73;6.00;;;17.10;57.90;;;;;;5061800;28;20166;-79
2021/03/26 09:47:34;;;;;;;7.70;5.47;;;17.30;60.70;;;;;;5062992;28;20673;-78
2021/03/26 09:50:20;;;;;;;8.70;5.67;;;17.90;60.00;;;;;;5061836;28;20205;-79
2021/03/26 09:52:46;;;;;;;8.27;5.90;;;18.10;59.10;;;;;;5061380;28;20169;-79
2021/03/26 09:55:29;;;;;;;9.77;5.77;;;18.50;58.90;;;;;;5063535;28;20244;-79
2021/03/26 09:58:03;;;;;;;7.70;5.93;;;18.50;58.80;;;;;;5059373;28;20203;-77
2021/03/26 10:00:52;;;;;;;7.17;5.17;;;18.30;53.80;;;;;;5055851;28;20177;-77
2021/03/26 10:03:27;;;;;;;9.23;5.77;;;17.70;54.30;;;;;;5055740;28;20509;-77
2021/03/26 10:06:05;;;;;;;14.13;5.97;;;17.10;57.00;;;;;;5055011;28;20230;-77
2021/03/26 10:09:03;;;;;;;8.87;5.30;;;17.60;58.10;;;;;;5054764;28;20201;-77
2021/03/26 10:11:54;;;;;;;9.23;6.07;;;17.90;55.10;;;;;;5055103;28;20584;-77
2021/03/26 10:14:26;;;;;;;8.07;5.47;;;17.90;53.20;;;;;;5049303;28;20615;-77
2021/03/26 10:17:19;;;;;;;12.07;5.80;;;18.00;54.20;;;;;;5054936;28;20193;-77
2021/03/26 10:19:52;;;;;;;8.13;5.97;;;18.50;53.90;;;;;;5053702;28;20186;-77
2021/03/26 10:22:49;;;;;;;9.63;5.83;;;18.80;54.00;;;;;;5053757;28;20186;-77
2021/03/26 10:25:37;;;;;;;8.97;5.30;;;18.90;53.70;;;;;;5053258;28;20180;-77
2021/03/26 10:28:24;;;;;;;8.60;5.60;;;18.80;55.20;;;;;;5054572;28;20566;-78
2021/03/26 10:31:10;;;;;;;7.83;5.53;;;19.10;54.70;;;;;;5055297;28;20220;-77
2021/03/26 10:33:52;;;;;;;11.70;6.50;;;19.60;54.40;;;;;;5054569;28;20179;-76
2021/03/26 10:36:36;;;;;;;16.03;6.40;;;19.60;55.20;;;;;;5067836;28;20191;-76
2021/03/26 10:39:44;;;;;;;11.57;6.30;;;19.10;56.20;;;;;;5071221;28;20545;-77
2021/03/26 10:42:23;;;;;;;11.43;6.20;;;19.20;54.70;;;;;;5051283;28;20652;-77
2021/03/26 10:45:17;;;;;;;8.70;5.80;;;19.10;55.60;;;;;;5058357;28;20172;-78
2021/03/26 10:47:48;;;;;;;10.37;6.50;;;19.00;56.40;;;;;;5058395;28;20244;-78
2021/03/26 10:50:32;;;;;;;10.37;7.10;;;18.80;54.50;;;;;;5058912;28;20205;-78
2021/03/26 10:53:04;;;;;;;8.37;6.23;;;18.70;57.10;;;;;;5058767;28;20180;-77
2021/03/26 10:55:40;;;;;;;5.50;5.00;;;19.10;56.40;;;;;;5057531;28;20177;-78
2021/03/26 10:58:24;;;;;;;8.10;5.57;;;19.50;53.90;;;;;;5058232;28;20635;-78
2021/03/26 11:01:20;;;;;;;8.33;5.43;;;19.40;53.90;;;;;;5056301;28;20174;-78
2021/03/26 11:04:02;;;;;;;6.73;4.90;;;19.80;54.40;;;;;;5056844;28;20174;-78
2021/03/26 11:06:34;;;;;;;7.43;4.97;;;19.00;51.10;;;;;;5057792;28;20209;-78
2021/03/26 11:09:13;;;;;;;5.33;3.90;;;18.60;52.70;;;;;;5057458;28;20236;-78
2021/03/26 11:11:55;;;;;;;6.30;3.70;;;19.10;49.10;;;;;;5058010;28;20157;-78
2021/03/26 11:14:39;;;;;;;4.70;3.70;;;19.10;48.40;;;;;;5072621;28;20172;-77
2021/03/26 11:17:12;;;;;;;4.90;4.07;;;18.70;47.80;;;;;;5068917;28;20223;-78
2021/03/26 11:19:42;;;;;;;5.90;4.37;;;18.90;48.40;;;;;;5058959;28;20211;-79
2021/03/26 11:22:26;;;;;;;6.77;5.40;;;19.00;49.10;;;;;;5057510;28;20683;-79
2021/03/26 11:25:19;;;;;;;6.00;4.93;;;19.50;50.60;;;;;;5057432;28;20264;-79
2021/03/26 11:27:51;;;;;;;6.37;4.87;;;20.30;51.90;;;;;;5060818;28;20199;-77
2021/03/26 11:30:30;;;;;;;6.00;5.33;;;20.50;49.50;;;;;;5059818;28;20205;-78
2021/03/26 11:33:17;;;;;;;5.97;4.70;;;20.90;51.80;;;;;;5070504;28;20502;-77
2021/03/26 11:35:45;;;;;;;10.77;6.40;;;21.40;48.60;;;;;;5077624;28;20551;-78
2021/03/26 11:38:18;;;;;;;6.80;3.93;;;21.00;45.20;;;;;;5078220;28;20193;-79
2021/03/26 11:41:04;;;;;;;7.50;4.07;;;20.60;46.80;;;;;;5079808;28;20177;-79
2021/03/26 11:43:38;;;;;;;3.83;2.80;;;20.80;46.60;;;;;;5060779;28;20539;-78
2021/03/26 11:46:11;;;;;;;4.20;2.97;;;21.10;45.20;;;;;;5059176;28;20216;-79
2021/03/26 11:48:56;;;;;;;3.90;2.90;;;21.50;42.40;;;;;;5059987;28;20201;-79
2021/03/26 11:51:26;;;;;;;4.13;3.40;;;21.50;42.80;;;;;;5060196;28;20232;-80
2021/03/26 11:54:04;;;;;;;5.67;3.53;;;21.20;42.60;;;;;;5068362;28;20621;-79
2021/03/26 11:56:39;;;;;;;4.53;3.20;;;20.70;43.60;;;;;;5071566;28;20184;-79
2021/03/26 11:59:15;;;;;;;5.63;3.40;;;20.30;42.10;;;;;;5080430;28;20244;-79
2021/03/26 12:02:01;;;;;;;3.90;2.87;;;20.60;43.60;;;;;;5078297;28;20173;-77
2021/03/26 12:04:52;;;;;;;5.40;3.50;;;21.20;44.50;;;;;;5078000;28;20650;-79
2021/03/26 12:07:29;;;;;;;4.40;3.50;;;20.60;41.50;;;;;;5067577;28;20208;-79
2021/03/26 12:10:25;;;;;;;3.60;2.87;;;20.10;42.60;;;;;;5080117;28;20674;-78
2021/03/26 12:13:08;;;;;;;4.83;3.60;;;20.60;44.00;;;;;;5076940;28;20187;-78
2021/03/26 12:15:39;;;;;;;8.10;6.50;;;20.90;40.80;;;;;;5075673;28;20197;-78
2021/03/26 12:18:45;;;;;;;5.50;3.83;;;20.50;42.60;;;;;;5056562;28;20205;-77
2021/03/26 12:21:17;;;;;;;4.40;3.60;;;21.10;43.20;;;;;;5035538;28;20731;-77
2021/03/26 12:23:52;;;;;;;6.37;3.63;;;21.20;41.10;;;;;;5055720;28;20177;-78
2021/03/26 12:26:38;;;;;;;5.00;3.20;;;21.40;44.60;;;;;;5058303;28;20190;-78
2021/03/26 12:29:16;;;;;;;5.50;3.47;;;21.60;42.40;;;;;;5057230;28;20237;-78
2021/03/26 12:32:03;;;;;;;5.87;3.40;;;22.10;40.80;;;;;;5064473;28;20581;-78
2021/03/26 12:34:47;;;;;;;4.63;3.03;;;22.00;39.60;;;;;;5071814;28;20173;-78
2021/03/26 12:37:22;;;;;;;5.37;3.63;;;21.70;42.10;;;;;;5071216;28;20563;-78
2021/03/26 12:39:58;;;;;;;5.37;3.97;;;22.10;42.90;;;;;;5069134;28;20184;-77
2021/03/26 12:42:37;;;;;;;4.83;3.30;;;22.70;42.10;;;;;;5055884;28;20646;-77
2021/03/26 12:45:16;;;;;;;5.97;3.23;;;23.30;39.70;;;;;;5054464;28;20592;-77
2021/03/26 12:47:48;;;;;;;5.00;3.33;;;23.20;38.80;;;;;;5056060;28;20197;-78
2021/03/26 12:50:17;;;;;;;5.47;3.07;;;22.60;38.10;;;;;;5064025;28;20238;-77
2021/03/26 12:53:11;;;;;;;4.83;3.60;;;22.20;39.40;;;;;;5078696;28;20184;-77
2021/03/26 12:56:07;;;;;;;4.33;3.60;;;22.00;38.80;;;;;;5078330;28;20189;-77
2021/03/26 12:59:05;;;;;;;4.63;3.20;;;22.30;38.80;;;;;;5075919;28;20307;-79
2021/03/26 13:01:57;;;;;;;3.83;3.00;;;23.40;40.40;;;;;;5082074;28;20192;-78
2021/03/26 13:04:38;;;;;;;5.87;3.30;;;22.40;37.90;;;;;;5082097;28;20219;-78
2021/03/26 13:07:27;;;;;;;4.00;3.27;;;22.50;39.10;;;;;;5080930;28;20169;-77
2021/03/26 13:10:14;;;;;;;4.07;3.10;;;22.50;38.70;;;;;;5064336;28;20235;-78
2021/03/26 13:12:44;;;;;;;5.00;2.70;;;23.10;38.50;;;;;;5079346;28;20173;-77
2021/03/26 13:15:16;;;;;;;4.63;2.97;;;23.30;38.60;;;;;;5078956;28;20639;-77
2021/03/26 13:17:41;;;;;;;5.33;2.70;;;23.20;37.50;;;;;;5073122;28;20218;-80
2021/03/26 13:20:19;;;;;;;3.33;2.90;;;22.70;37.20;;;;;;5080046;28;20233;-78
2021/03/26 13:22:46;;;;;;;3.63;2.80;;;22.00;38.00;;;;;;5079453;28;20234;-78
2021/03/26 13:25:27;;;;;;;3.93;2.93;;;21.90;38.20;;;;;;5075378;28;20215;-79
2021/03/26 13:28:07;;;;;;;3.87;2.97;;;22.50;38.60;;;;;;5081387;28;20225;-78
2021/03/26 13:30:49;;;;;;;4.97;3.40;;;23.10;38.50;;;;;;5081057;28;20197;-77
2021/03/26 13:33:41;;;;;;;3.20;2.70;;;23.70;36.90;;;;;;5069399;28;20192;-77
2021/03/26 13:36:14;;;;;;;4.00;2.70;;;23.40;36.80;;;;;;5066931;28;20173;-78
2021/03/26 13:38:41;;;;;;;4.13;2.77;;;22.80;36.80;;;;;;5061369;28;20224;-78
2021/03/26 13:41:26;;;;;;;4.63;2.83;;;23.00;36.50;;;;;;5059179;28;20178;-78
2021/03/26 13:44:17;;;;;;;3.57;2.77;;;22.90;37.40;;;;;;5062789;28;20161;-78
2021/03/26 13:46:48;;;;;;;3.63;2.93;;;23.60;39.10;;;;;;5075489;28;20185;-79
2021/03/26 13:49:23;;;;;;;4.20;2.70;;;23.90;36.50;;;;;;5068098;28;20585;-79
2021/03/26 13:52:15;;;;;;;3.60;2.80;;;23.80;36.70;;;;;;5080354;28;22093;-78
2021/03/26 13:54:45;;;;;;;3.73;2.90;;;23.40;37.80;;;;;;5048350;28;20194;-78