Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:03;;;;;;;8.38;4.07;;;6.40;99.90;;;5.79;100.00;96131.22;6207269;23;20118;-70
2022/09/29 00:03:30;;;;;;;8.48;3.97;;;6.40;99.90;;;5.87;100.00;96130.84;6207022;23;20127;-69
2022/09/29 00:05:57;;;;;;;9.70;5.13;;;6.40;99.90;;;5.49;100.00;96135.19;6207964;23;20021;-70
2022/09/29 00:08:30;;;;;;;7.10;3.58;;;6.40;99.90;;;5.43;100.00;96136.31;6206632;23;20875;-69
2022/09/29 00:10:58;;;;;;;11.50;5.28;;;6.20;99.90;;;5.07;100.00;96139.59;6206970;23;20192;-69
2022/09/29 00:13:25;;;;;;;9.77;5.78;;;6.10;99.90;;;4.68;100.00;96137.84;6207103;23;20475;-69
2022/09/29 00:16:00;;;;;;;13.65;6.03;;;5.90;99.90;;;4.48;100.00;96143.81;6205615;23;20036;-70
2022/09/29 00:18:29;;;;;;;17.33;5.88;;;5.80;99.90;;;4.31;100.00;96143.66;6206559;23;20020;-70
2022/09/29 00:21:06;;;;;;;13.80;6.63;;;5.70;99.90;;;4.27;100.00;96142.97;6206959;23;20020;-70
2022/09/29 00:23:34;;;;;;;11.07;5.25;;;5.50;99.90;;;4.31;100.00;96141.94;6208286;23;20079;-69
2022/09/29 00:26:07;;;;;;;12.30;6.00;;;5.40;99.90;;;4.17;100.00;96145.06;6205806;23;20024;-70
2022/09/29 00:28:36;;;;;;;12.52;5.93;;;5.30;99.90;;;4.08;100.00;96144.59;6209477;23;20600;-69
2022/09/29 00:31:05;;;;;;;9.88;4.30;;;5.30;99.90;;;4.18;100.00;96149.28;6207985;23;20029;-68
2022/09/29 00:33:36;;;;;;;10.48;5.63;;;5.20;99.90;;;4.16;100.00;96148.53;6207078;23;20029;-70
2022/09/29 00:36:10;;;;;;;15.25;6.25;;;5.20;99.90;;;4.15;100.00;96157.13;6206272;23;20051;-70
2022/09/29 00:38:37;;;;;;;10.95;4.93;;;5.10;99.90;;;4.48;100.00;96158.41;6207328;23;20036;-70
2022/09/29 00:41:05;;;;;;;12.80;5.22;;;5.20;99.90;;;4.48;100.00;96154.09;6206661;23;20411;-69
2022/09/29 00:44:44;;;;;;;11.18;5.25;;;5.30;99.90;;;4.31;100.00;96156.50;6208358;23;20020;-70
2022/09/29 00:47:16;;;;;;;18.08;8.73;;;5.30;99.90;;;4.21;100.00;96161.19;6208299;23;20034;-69
2022/09/29 00:49:56;;;;;;;8.77;4.72;;;5.30;99.90;;;4.52;100.00;96158.22;6207067;23;20036;-70
2022/09/29 00:52:41;;;;;;;10.05;5.20;;;5.30;99.90;;;4.68;100.00;96153.25;6206629;23;20325;-70
2022/09/29 00:55:27;;;;;;;10.80;4.40;;;5.30;99.90;;;4.76;100.00;96158.91;6204706;23;20025;-69
2022/09/29 00:58:05;;;;;;;8.52;4.32;;;5.40;99.90;;;4.98;100.00;96158.00;6206058;23;20502;-70
2022/09/29 01:00:32;;;;;;;11.68;6.75;;;5.60;99.90;;;4.73;100.00;96156.47;6206317;23;20472;-69
2022/09/29 01:03:11;;;;;;;10.50;4.90;;;5.70;99.90;;;4.95;100.00;96156.41;6207900;23;20025;-70
2022/09/29 01:05:45;;;;;;;12.48;6.20;;;5.70;99.90;;;4.72;100.00;96148.81;6205334;23;20059;-70
2022/09/29 01:08:38;;;;;;;12.40;6.10;;;5.70;99.90;;;4.43;100.00;96158.59;6207215;23;20482;-69
2022/09/29 01:11:05;;;;;;;11.27;4.80;;;5.60;99.90;;;4.32;100.00;96156.44;6206181;23;20028;-70
2022/09/29 01:13:34;;;;;;;9.60;5.18;;;5.50;99.90;;;4.49;100.00;96150.59;6203453;23;20032;-70
2022/09/29 01:16:01;;;;;;;16.52;8.15;;;5.50;99.90;;;4.19;100.00;96161.22;6206191;23;20036;-69
2022/09/29 01:18:29;;;;;;;26.63;12.23;;;5.40;99.90;;;4.24;100.00;96158.47;6206023;23;20052;-70
2022/09/29 01:21:10;;;;;;;16.63;7.75;;;5.40;99.90;;;4.44;100.00;96160.25;6205820;23;20032;-69
2022/09/29 01:24:21;;;;;;;13.98;6.97;;;5.40;99.90;;;4.50;100.00;96154.03;6206651;23;20021;-69
2022/09/29 01:27:03;;;;;;;18.45;8.27;;;5.40;99.90;;;4.44;100.00;96155.09;6205532;23;20029;-70
2022/09/29 01:29:52;;;;;;;26.63;11.48;;;5.40;99.90;;;4.18;100.00;96159.56;6208861;23;20043;-69
2022/09/29 01:32:30;;;;;;;20.58;10.63;;;5.40;99.90;;;4.28;100.00;96154.88;6206991;23;20341;-70
2022/09/29 01:35:16;;;;;;;25.90;12.85;;;5.30;99.90;;;4.17;100.00;96164.75;6208123;23;20024;-70
2022/09/29 01:37:57;;;;;;;29.00;13.23;;;5.20;99.90;;;4.10;100.00;96153.88;6231575;23;20021;-70
2022/09/29 01:40:37;;;;;;;15.70;8.13;;;5.20;99.90;;;4.40;100.00;96158.69;6205479;23;20052;-69
2022/09/29 01:43:17;;;;;;;14.02;7.53;;;5.10;99.90;;;4.19;100.00;96153.53;6204665;23;20351;-69
2022/09/29 01:46:13;;;;;;;14.77;7.50;;;5.10;99.90;;;4.02;100.00;96155.13;6205155;23;20020;-68
2022/09/29 01:48:51;;;;;;;25.83;12.27;;;5.10;99.90;;;3.82;100.00;96158.44;6206622;23;20021;-70
2022/09/29 01:51:31;;;;;;;28.70;13.70;;;5.00;99.90;;;3.76;100.00;96156.94;6206365;23;20314;-70
2022/09/29 01:54:04;;;;;;;22.15;11.60;;;4.90;99.90;;;3.64;100.00;96157.41;6206116;23;20448;-70
2022/09/29 01:56:57;;;;;;;17.08;8.10;;;4.80;99.90;;;3.96;100.00;96148.47;6181546;23;20032;-69
2022/09/29 01:59:42;;;;;;;12.40;5.85;;;4.80;99.90;;;3.72;100.00;96153.69;6207136;23;20116;-69
2022/09/29 02:02:17;;;;;;;7.30;3.92;;;4.80;99.90;;;3.78;100.00;96160.28;6205253;23;20028;-69
2022/09/29 02:04:58;;;;;;;11.68;5.63;;;4.70;99.90;;;3.52;100.00;96151.03;6205841;23;20106;-69
2022/09/29 02:07:38;;;;;;;12.52;6.47;;;4.60;99.90;;;3.38;100.00;96161.81;6206686;23;20024;-69
2022/09/29 02:10:15;;;;;;;7.05;4.68;;;4.70;99.90;;;3.60;100.00;96158.41;6206504;23;20086;-69
2022/09/29 02:12:44;;;;;;;8.13;5.60;;;4.70;99.90;;;3.58;100.00;96160.22;6206802;23;20044;-69
2022/09/29 02:15:18;;;;;;;14.43;6.03;;;4.70;99.90;;;3.43;100.00;96159.91;6204159;23;20468;-70
2022/09/29 02:17:49;;;;;;;11.82;6.32;;;4.60;99.90;;;3.36;100.00;96158.44;6205410;23;20088;-69
2022/09/29 02:20:15;;;;;;;10.48;5.70;;;4.60;99.90;;;3.41;100.00;96161.69;6206232;23;20028;-69
2022/09/29 02:22:42;;;;;;;10.35;5.30;;;4.60;99.90;;;3.38;100.00;96166.94;6205963;23;20027;-70
2022/09/29 02:25:12;;;;;;;12.90;5.55;;;4.70;99.90;;;3.46;100.00;96172.59;6205444;23;20025;-69
2022/09/29 02:27:39;;;;;;;9.30;4.93;;;4.70;99.90;;;3.48;100.00;96173.38;6206802;23;20340;-70
2022/09/29 02:30:07;;;;;;;7.18;3.97;;;4.70;99.90;;;3.62;100.00;96159.22;6205427;23;20040;-70
2022/09/29 02:32:35;;;;;;;10.02;4.68;;;4.70;99.90;;;3.52;100.00;96171.56;6206933;23;20537;-70
2022/09/29 02:35:06;;;;;;;10.90;5.60;;;4.80;99.90;;;3.46;100.00;96169.19;6204441;23;20030;-69
2022/09/29 02:37:45;;;;;;;14.32;4.65;;;4.80;99.90;;;3.39;100.00;96166.03;6213254;23;20016;-70
2022/09/29 02:40:27;;;;;;;7.78;5.13;;;4.70;99.90;;;3.36;100.00;96163.59;6229181;23;20036;-70
2022/09/29 02:43:34;;;;;;;8.75;4.80;;;4.80;99.90;;;3.51;100.00;96157.88;6204042;23;20021;-69
2022/09/29 02:46:33;;;;;;;6.80;3.88;;;4.70;99.90;;;3.72;100.00;96163.09;6204076;23;20028;-68
2022/09/29 02:49:07;;;;;;;12.35;4.43;;;4.70;99.90;;;3.74;100.00;96162.16;6206121;23;20029;-69
2022/09/29 02:51:47;;;;;;;5.88;3.30;;;4.70;99.90;;;4.00;100.00;96165.44;6206934;23;20024;-70
2022/09/29 02:54:25;;;;;;;15.82;5.75;;;4.80;99.90;;;3.80;100.00;96171.34;6205926;23;20134;-70
2022/09/29 02:56:58;;;;;;;9.20;5.53;;;4.90;99.90;;;3.69;100.00;96174.31;6207004;23;20036;-70
2022/09/29 02:59:36;;;;;;;8.15;4.63;;;4.90;99.90;;;3.79;100.00;96177.38;6206643;23;20021;-70
2022/09/29 03:02:03;;;;;;;8.48;4.35;;;4.90;99.90;;;3.78;100.00;96175.69;6204863;23;20546;-69
2022/09/29 03:04:30;;;;;;;13.07;5.38;;;5.00;99.90;;;3.72;100.00;96170.81;6206375;23;20028;-69
2022/09/29 03:06:57;;;;;;;12.93;5.68;;;5.00;99.90;;;3.71;100.00;96174.25;6207052;23;20024;-70
2022/09/29 03:09:24;;;;;;;9.35;4.22;;;5.00;99.90;;;3.76;100.00;96174.91;6216066;23;20044;-70
2022/09/29 03:11:51;;;;;;;13.73;4.35;;;5.00;99.90;;;4.01;100.00;96172.22;6206622;23;20096;-70
2022/09/29 03:14:18;;;;;;;6.57;4.05;;;5.00;99.90;;;4.16;100.00;96169.06;6206794;23;20040;-68
2022/09/29 03:16:45;;;;;;;6.43;3.60;;;5.10;99.90;;;4.33;100.00;96170.97;6206692;23;20060;-69
2022/09/29 03:19:12;;;;;;;14.70;5.00;;;5.10;99.90;;;4.02;100.00;96167.94;6205332;23;20025;-70
2022/09/29 03:21:39;;;;;;;9.52;3.90;;;5.20;99.90;;;3.93;100.00;96167.41;6206815;23;20028;-70
2022/09/29 03:24:06;;;;;;;9.60;4.25;;;5.20;99.90;;;3.91;100.00;96156.34;6206852;23;20016;-69
2022/09/29 03:26:33;;;;;;;8.70;4.13;;;5.10;99.90;;;3.98;100.00;96156.97;6207139;23;20024;-70
2022/09/29 03:28:59;;;;;;;9.85;5.10;;;5.10;99.90;;;3.80;100.00;96153.38;6206673;23;20146;-70
2022/09/29 03:31:26;;;;;;;13.13;6.47;;;5.10;99.90;;;3.65;100.00;96156.50;6206512;23;20455;-70
2022/09/29 03:33:53;;;;;;;6.45;3.95;;;5.10;99.90;;;3.97;100.00;96145.84;6206849;23;20035;-70
2022/09/29 03:36:20;;;;;;;8.63;3.97;;;5.10;99.90;;;4.21;100.00;96145.78;6205996;23;20028;-69
2022/09/29 03:38:47;;;;;;;9.10;3.30;;;5.20;99.90;;;4.42;100.00;96153.50;6206907;23;20027;-70
2022/09/29 03:41:14;;;;;;;6.45;3.33;;;5.30;99.90;;;4.50;100.00;96147.16;6206972;23;20024;-69
2022/09/29 03:43:41;;;;;;;7.32;4.03;;;5.40;99.90;;;4.24;100.00;96144.81;6207526;23;20028;-69
2022/09/29 03:46:08;;;;;;;10.48;4.63;;;5.40;99.90;;;4.20;100.00;96146.69;6204625;23;20115;-71
2022/09/29 03:48:35;;;;;;;8.45;4.38;;;5.40;99.90;;;4.08;100.00;96139.44;6205719;23;20032;-70
2022/09/29 03:51:02;;;;;;;12.55;5.00;;;5.40;99.90;;;4.00;100.00;96147.47;6206503;23;20029;-70
2022/09/29 03:53:30;;;;;;;7.38;3.85;;;5.40;99.90;;;4.09;100.00;96152.22;6205404;23;20024;-69
2022/09/29 03:55:57;;;;;;;7.97;4.80;;;5.30;99.90;;;3.83;100.00;96157.53;6205724;23;20080;-70
2022/09/29 03:58:24;;;;;;;10.00;5.07;;;5.20;99.90;;;3.77;100.00;96164.59;6208187;23;20020;-70
2022/09/29 04:00:51;;;;;;;16.05;8.48;;;5.20;99.90;;;3.70;100.00;96170.84;6207316;23;20028;-70
2022/09/29 04:03:19;;;;;;;16.00;7.90;;;5.10;99.90;;;3.66;100.00;96194.13;6205425;23;20567;-68
2022/09/29 04:05:48;;;;;;;9.73;5.32;;;5.10;99.90;;;3.96;100.00;96180.09;6205081;23;20024;-70
2022/09/29 04:08:15;;;;;;;12.15;5.95;;;5.10;99.90;;;4.28;100.00;96180.56;6207207;23;20043;-70
2022/09/29 04:10:42;;;;;;;12.65;6.45;;;5.20;99.90;;;4.26;100.00;96187.50;6204635;23;20415;-69
2022/09/29 04:13:09;;;;;;;18.10;8.20;;;5.30;99.90;;;4.40;100.00;96189.53;6207200;23;20035;-69
2022/09/29 04:15:36;;;;;;;19.98;7.95;;;5.50;99.90;;;4.39;100.00;96191.25;6207879;23;20021;-69
2022/09/29 04:18:05;;;;;;;14.75;7.45;;;5.60;99.90;;;4.46;100.00;96185.88;6208186;23;20024;-70
2022/09/29 04:20:32;;;;;;;14.35;7.60;;;5.60;99.90;;;4.38;100.00;96189.59;6209576;23;20020;-70
2022/09/29 04:23:00;;;;;;;12.65;7.30;;;5.70;99.90;;;4.33;100.00;96193.25;6209565;23;20043;-70
2022/09/29 04:25:27;;;;;;;12.70;6.60;;;5.70;99.90;;;4.60;100.00;96199.00;6208225;23;20029;-69
2022/09/29 04:27:54;;;;;;;18.00;8.95;;;5.70;99.90;;;4.50;100.00;96198.53;6209043;23;20028;-69
2022/09/29 04:30:20;;;;;;;20.67;9.48;;;5.80;99.90;;;4.52;100.00;96199.31;6209336;23;20237;-69
2022/09/29 04:32:47;;;;;;;15.27;8.63;;;5.80;99.90;;;4.69;100.00;96203.75;6207355;23;20021;-70
2022/09/29 04:35:14;;;;;;;15.85;8.50;;;5.80;99.90;;;4.89;100.00;96208.06;6208511;23;20036;-70
2022/09/29 04:37:41;;;;;;;21.45;10.32;;;5.80;99.90;;;4.82;100.00;96209.22;6207451;23;20065;-70
2022/09/29 04:40:10;;;;;;;18.17;10.27;;;5.90;99.90;;;4.80;100.00;96208.47;6208556;23;20028;-70
2022/09/29 04:42:37;;;;;;;24.75;11.38;;;5.90;99.90;;;4.78;100.00;96199.97;6208414;23;20024;-70
2022/09/29 04:45:05;;;;;;;24.73;11.43;;;5.80;99.90;;;4.81;100.00;96210.97;6207042;23;20026;-70
2022/09/29 04:47:32;;;;;;;20.40;9.90;;;5.80;99.90;;;4.77;100.00;96204.28;6207372;23;20021;-70
2022/09/29 04:49:58;;;;;;;25.00;11.65;;;5.90;99.90;;;4.85;100.00;96198.81;6208840;23;20044;-70
2022/09/29 04:52:25;;;;;;;47.13;14.75;;;6.00;99.90;;;4.88;100.00;96198.72;6208609;23;20107;-69
2022/09/29 04:54:52;;;;;;;43.95;15.00;;;6.00;99.90;;;4.85;100.00;96201.38;6206815;23;20028;-69
2022/09/29 04:57:19;;;;;;;38.28;14.77;;;6.00;99.90;;;4.93;100.00;96201.09;6208150;23;20032;-69
2022/09/29 04:59:46;;;;;;;32.83;13.73;;;6.10;99.90;;;4.95;100.00;96205.25;6206014;23;20020;-69
2022/09/29 05:02:13;;;;;;;28.33;11.35;;;6.10;99.90;;;5.09;100.00;96201.28;6208051;23;20044;-69
2022/09/29 05:04:40;;;;;;;28.13;12.52;;;6.10;99.90;;;5.38;100.00;96207.69;6208305;23;20356;-69
2022/09/29 05:07:07;;;;;;;45.30;13.73;;;6.20;99.90;;;5.50;100.00;96201.19;6205258;23;20024;-69
2022/09/29 05:09:33;;;;;;;232.52;24.67;;;6.40;99.90;;;5.37;100.00;96206.88;6209049;23;20039;-70
2022/09/29 05:12:01;;;;;;;207.57;24.58;;;6.40;99.90;;;5.29;100.00;96214.09;6208887;23;20359;-70
2022/09/29 05:14:28;;;;;;;91.10;17.70;;;6.50;99.90;;;5.21;100.00;96209.28;6204976;23;20128;-70
2022/09/29 05:16:55;;;;;;;44.13;16.00;;;6.50;99.90;;;5.34;100.00;96219.06;6206258;23;20535;-70
2022/09/29 05:19:22;;;;;;;59.97;19.80;;;6.50;99.90;;;5.40;100.00;96216.19;6207604;23;20421;-69
2022/09/29 05:21:49;;;;;;;49.90;18.83;;;6.60;99.90;;;5.44;100.00;96220.31;6207934;23;20017;-69
2022/09/29 05:24:16;;;;;;;59.65;21.35;;;6.60;99.90;;;5.40;100.00;96223.91;6208091;23;20024;-70
2022/09/29 05:26:43;;;;;;;50.60;19.67;;;6.70;99.90;;;5.42;100.00;96225.50;6207677;23;20074;-69
2022/09/29 05:29:10;;;;;;;72.60;26.98;;;6.70;99.90;;;5.41;100.00;96228.16;6205859;23;20472;-70
2022/09/29 05:31:37;;;;;;;72.35;27.00;;;6.70;99.90;;;5.34;100.00;96225.03;6206681;23;20491;-69
2022/09/29 05:34:04;;;;;;;72.18;23.67;;;6.70;99.90;;;5.36;100.00;96227.50;6208699;23;20025;-70
2022/09/29 05:36:31;;;;;;;74.65;23.20;;;6.70;99.90;;;5.30;100.00;96233.78;6207081;23;20021;-69
2022/09/29 05:38:58;;;;;;;108.55;25.38;;;6.70;99.90;;;5.35;100.00;96238.72;6206937;23;20024;-70
2022/09/29 05:41:25;;;;;;;58.38;17.75;;;6.70;99.90;;;5.41;100.00;96235.88;6206404;23;20376;-69
2022/09/29 05:43:53;;;;;;;101.10;21.40;;;6.70;99.90;;;5.35;100.00;96229.25;6207617;23;20048;-70
2022/09/29 05:46:22;;;;;;;135.73;21.92;;;6.60;99.90;;;5.33;100.00;96245.66;6207810;23;20021;-70
2022/09/29 05:48:50;;;;;;;187.60;27.58;;;6.60;99.90;;;5.16;100.00;96241.25;6208008;23;20024;-70
2022/09/29 05:51:20;;;;;;;179.40;27.63;;;6.60;99.90;;;5.24;100.00;96241.75;6207942;23;20368;-69
2022/09/29 05:53:50;;;;;;;217.85;32.33;;;6.60;99.90;;;5.23;100.00;96240.91;6208479;23;20325;-71
2022/09/29 05:56:21;;;;;;;69.53;18.25;;;6.60;99.90;;;5.32;100.00;96262.00;6205617;23;20451;-70
2022/09/29 05:58:48;;;;;;;123.70;20.38;;;6.60;99.90;;;5.30;100.00;96253.53;6206557;23;20123;-70
2022/09/29 06:01:22;;;;;;;140.90;21.88;;;6.60;99.90;;;5.48;100.00;96257.03;6206624;23;20023;-70
2022/09/29 06:03:52;;;;;;;131.85;21.02;;;6.70;99.90;;;5.64;100.00;96258.88;6218009;23;20354;-70
2022/09/29 06:06:23;;;;;;;153.73;26.42;;;6.80;99.90;;;5.51;100.00;96256.91;6217538;23;20025;-70
2022/09/29 06:08:50;;;;;;;78.65;19.13;;;6.80;99.90;;;5.55;100.00;96261.84;6205792;23;20024;-70
2022/09/29 06:11:21;;;;;;;36.28;13.65;;;6.90;99.90;;;5.80;100.00;96253.03;6217589;23;20024;-69
2022/09/29 06:13:51;;;;;;;37.65;19.27;;;6.90;99.90;;;5.94;100.00;96255.00;6206306;23;20078;-69
2022/09/29 06:16:22;;;;;;;57.20;21.17;;;7.00;99.90;;;5.75;100.00;96257.56;6205210;23;20028;-70
2022/09/29 06:18:49;;;;;;;57.92;21.80;;;7.00;99.90;;;5.55;100.00;96264.44;6208375;23;20483;-70
2022/09/29 06:21:25;;;;;;;84.47;23.15;;;7.00;99.90;;;5.61;100.00;96261.59;6207420;23;20368;-70
2022/09/29 06:23:56;;;;;;;79.13;20.17;;;7.00;99.90;;;5.69;100.00;96265.56;6207640;23;20115;-70
2022/09/29 06:26:25;;;;;;;62.50;20.33;;;7.00;99.90;;;5.74;100.00;96261.88;6205481;23;20028;-70
2022/09/29 06:28:53;;;;;;;46.90;17.15;;;7.00;99.90;;;6.01;100.00;96264.16;6205194;23;20148;-70
2022/09/29 06:31:23;;;;;;;28.20;14.52;;;7.10;99.90;;;6.31;100.00;96266.22;6203302;23;20024;-70
2022/09/29 06:33:50;;;;;;;29.70;13.50;;;7.20;99.90;;;6.50;100.00;96264.47;6206735;23;20048;-69
2022/09/29 06:39:13;;;;;;;20.58;12.10;;;7.60;99.90;;;6.90;100.00;96254.78;6202756;23;20027;-70
2022/09/29 06:41:47;;;;;;;23.25;12.80;;;7.70;99.90;;;6.93;100.00;96253.78;6205040;23;20028;-71
2022/09/29 06:44:14;;;;;;;26.80;14.00;;;7.90;99.90;;;6.66;100.00;96254.22;6204600;23;20021;-70
2022/09/29 06:46:41;;;;;;;27.73;12.18;;;7.90;99.90;;;6.66;100.00;96257.66;6204147;23;20476;-69
2022/09/29 06:49:15;;;;;;;29.08;15.85;;;7.90;99.90;;;6.80;100.00;96253.59;6208424;23;20491;-69
2022/09/29 06:51:42;;;;;;;24.65;14.02;;;8.00;99.90;;;6.87;100.00;96252.38;6199625;23;20024;-70
2022/09/29 06:54:16;;;;;;;20.00;12.70;;;8.00;99.90;;;6.85;100.00;96249.84;6228537;23;20787;-69
2022/09/29 06:56:50;;;;;;;21.60;14.02;;;8.10;99.90;;;6.92;100.00;96260.72;6227360;23;20029;-70
2022/09/29 06:59:17;;;;;;;17.38;12.00;;;8.10;99.90;;;7.17;100.00;96256.91;6204473;23;20024;-70
2022/09/29 07:01:48;;;;;;;23.15;16.27;;;8.20;99.90;;;7.00;100.00;96261.19;6205016;23;20107;-70
2022/09/29 07:04:15;;;;;;;21.65;13.13;;;8.20;99.90;;;7.04;100.00;96251.53;6199572;23;20025;-69
2022/09/29 07:06:44;;;;;;;10.75;8.45;;;8.10;99.90;;;7.12;100.00;96252.81;6202193;23;20107;-69
2022/09/29 07:09:14;;;;;;;14.40;9.25;;;8.20;99.90;;;7.40;100.00;96248.00;6204179;23;20046;-69
2022/09/29 07:11:47;;;;;;;11.27;7.40;;;8.40;99.90;;;7.43;100.00;96243.50;6206057;23;20059;-70
2022/09/29 07:14:16;;;;;;;11.85;6.95;;;8.50;99.90;;;7.69;100.00;96237.00;6203341;23;20017;-70
2022/09/29 07:16:44;;;;;;;15.93;7.93;;;8.70;99.90;;;7.73;100.00;96230.78;6201906;23;20020;-69
2022/09/29 07:19:11;;;;;;;14.18;8.75;;;9.00;99.90;;;7.93;100.00;96224.50;6197821;23;20039;-70
2022/09/29 07:21:38;;;;;;;10.52;7.30;;;9.10;99.90;;;8.14;100.00;96226.84;6202115;23;20025;-70
2022/09/29 07:24:05;;;;;;;12.57;7.78;;;9.20;99.90;;;8.38;100.00;96220.34;6226839;23;20036;-69
2022/09/29 07:26:32;;;;;;;9.98;7.55;;;9.40;99.90;;;8.36;100.00;96208.44;6201035;23;20059;-70
2022/09/29 07:28:59;;;;;;;9.52;6.63;;;9.60;99.90;;;8.57;100.00;96201.25;6204355;23;20032;-70
2022/09/29 07:31:26;;;;;;;11.00;8.43;;;9.70;99.90;;;8.65;100.00;96193.06;6200292;23;20025;-69
2022/09/29 07:33:55;;;;;;;10.77;7.78;;;9.80;99.90;;;8.98;100.00;96185.09;6203392;23;20021;-70
2022/09/29 07:36:22;;;;;;;12.80;9.45;;;10.00;99.90;;;9.01;100.00;96172.00;6201988;23;20027;-69
2022/09/29 07:38:51;;;;;;;14.75;10.32;;;10.20;99.90;;;8.99;100.00;96166.06;6204340;23;20016;-70
2022/09/29 07:41:22;;;;;;;13.25;10.63;;;10.30;99.90;;;8.48;100.00;96163.78;6201743;23;20492;-69
2022/09/29 07:43:49;;;;;;;18.70;10.15;;;10.30;99.90;;;8.56;100.00;96156.44;6227295;23;20017;-69
2022/09/29 07:46:16;;;;;;;12.45;10.90;;;10.30;99.90;;;8.38;100.00;96152.28;6202730;23;20103;-69
2022/09/29 07:48:43;;;;;;;17.60;13.50;;;10.20;99.90;;;8.34;100.00;96156.78;6206267;23;20171;-70
2022/09/29 07:51:19;;;;;;;20.05;14.88;;;10.10;99.90;;;8.39;100.00;96159.13;6205737;23;20016;-70
2022/09/29 07:53:47;;;;;;;18.88;13.10;;;10.10;99.90;;;8.49;100.00;96159.47;6229149;23;20035;-71
2022/09/29 07:56:21;;;;;;;21.02;13.77;;;10.20;99.90;;;8.61;100.00;96166.53;6204538;23;20316;-70
2022/09/29 07:58:49;;;;;;;20.85;13.57;;;10.20;99.90;;;8.56;100.00;96171.97;6215343;23;20020;-70
2022/09/29 08:01:18;;;;;;;19.25;14.73;;;10.20;99.90;;;8.37;100.00;96171.31;6205813;23;20027;-71
2022/09/29 08:03:53;;;;;;;39.38;30.48;;;10.20;99.90;;;8.51;100.00;96180.91;6206337;23;20028;-70
2022/09/29 08:06:22;;;;;;;34.33;26.20;;;10.20;99.90;;;8.87;100.00;96175.41;6205444;23;20032;-71
2022/09/29 08:08:50;;;;;;;21.98;14.48;;;10.30;99.90;;;8.88;100.00;96177.03;6206293;23;20025;-69
2022/09/29 08:11:31;;;;;;;15.80;12.15;;;10.30;99.90;;;8.93;100.00;96172.44;6203750;23;20044;-70
2022/09/29 08:14:00;;;;;;;48.63;34.80;;;10.50;99.90;;;9.07;100.00;96171.59;6202601;23;20448;-71
2022/09/29 08:16:27;;;;;;;14.30;10.18;;;10.60;99.90;;;8.95;100.00;96172.34;6203422;23;20017;-69
2022/09/29 08:18:54;;;;;;;11.80;9.05;;;10.70;99.90;;;8.85;100.00;96168.63;6206615;23;20047;-69
2022/09/29 08:21:21;;;;;;;10.85;8.07;;;10.80;99.90;;;9.26;100.00;96166.19;6205721;23;20021;-69
2022/09/29 08:23:48;;;;;;;14.30;8.23;;;10.90;99.90;;;9.62;100.00;96162.28;6207235;23;20025;-69
2022/09/29 08:26:18;;;;;;;12.80;7.85;;;11.00;99.90;;;9.24;100.00;96162.00;6204355;23;20371;-68
2022/09/29 08:28:55;;;;;;;9.23;7.53;;;11.10;99.90;;;9.60;100.00;96157.22;6204461;23;20017;-69
2022/09/29 08:31:36;;;;;;;12.73;7.07;;;11.20;99.90;;;9.87;100.00;96161.59;6201851;23;20032;-68
2022/09/29 08:34:04;;;;;;;10.77;7.45;;;11.30;99.90;;;9.72;100.00;96152.19;6204380;23;20024;-69
2022/09/29 08:36:31;;;;;;;13.65;7.63;;;11.50;99.90;;;9.66;100.00;96149.97;6203384;23;20025;-70
2022/09/29 08:38:59;;;;;;;11.82;6.78;;;11.80;99.90;;;10.05;100.00;96134.50;6203436;23;20028;-69
2022/09/29 08:42:00;;;;;;;9.23;5.90;;;12.10;99.90;;;10.44;100.00;96132.09;6205749;23;20630;-70
2022/09/29 08:45:05;;;;;;;9.45;6.55;;;12.40;99.90;;;10.77;100.00;96113.47;6203349;23;20029;-70
2022/09/29 08:47:48;;;;;;;8.90;5.45;;;12.70;99.90;;;10.70;100.00;96111.38;6171942;23;20029;-70
2022/09/29 08:50:34;;;;;;;9.73;5.25;;;13.00;99.90;;;10.13;100.00;96104.69;6204123;23;20494;-70
2022/09/29 08:53:08;;;;;;;8.07;4.85;;;13.20;99.90;;;11.39;100.00;96085.91;6204777;23;20312;-72
2022/09/29 08:56:16;;;;;;;10.90;5.57;;;13.30;99.90;;;11.54;100.00;96076.22;6203498;23;20039;-69
2022/09/29 08:58:43;;;;;;;9.20;4.57;;;13.40;99.90;;;10.47;100.00;96098.19;6203972;23;20088;-69
2022/09/29 09:02:15;;;;;;;9.65;4.53;;;13.30;99.90;;;11.22;100.00;96089.66;6203368;23;20036;-69
2022/09/29 09:05:16;;;;;;;6.85;3.90;;;13.20;99.90;;;11.52;100.00;96087.56;6192418;23;20273;-68
2022/09/29 09:08:12;;;;;;;14.73;6.60;;;13.50;99.90;;;11.97;100.00;96076.59;6203846;23;20034;-69
2022/09/29 09:10:46;;;;;;;12.65;6.43;;;13.50;99.90;;;12.56;100.00;96074.00;6202454;23;20384;-68
2022/09/29 09:13:49;;;;;;;10.38;5.80;;;13.90;99.90;;;13.21;100.00;96069.13;6202268;23;20419;-69
2022/09/29 09:16:27;;;;;;;7.07;3.72;;;14.50;99.90;;;13.36;100.00;96065.38;6226526;23;20309;-68
2022/09/29 09:19:25;;;;;;;9.85;4.63;;;14.70;99.90;;;13.51;100.00;96072.94;6204538;23;20060;-68
2022/09/29 09:22:20;;;;;;;13.82;6.93;;;14.90;99.90;;;13.29;100.00;96071.97;6204514;23;20021;-69
2022/09/29 09:25:12;;;;;;;16.38;7.32;;;14.80;99.90;;;13.65;100.00;96075.28;6204420;23;20036;-72
2022/09/29 09:27:44;;;;;;;7.55;4.85;;;15.00;99.90;;;14.50;100.00;96079.72;6202241;23;20019;-68
2022/09/29 09:30:19;;;;;;;12.77;5.88;;;15.50;99.90;;;14.37;100.00;96074.72;6200170;23;20013;-69
2022/09/29 09:32:55;;;;;;;6.53;2.53;;;15.60;99.90;;;13.74;100.00;96087.59;6203522;23;20080;-68
2022/09/29 09:35:50;;;;;;;6.65;2.28;;;15.70;99.90;;;14.30;100.00;96081.38;6203011;23;20036;-69
2022/09/29 09:38:37;;;;;;;4.47;1.92;;;15.70;99.90;;;14.00;100.00;96087.28;6202764;23;20048;-70
2022/09/29 09:41:06;;;;;;;8.80;2.00;;;15.40;99.90;;;12.62;100.00;96097.94;6198960;23;20096;-70
2022/09/29 09:43:45;;;;;;;5.82;2.00;;;15.10;99.90;;;12.08;100.00;96100.06;6201020;23;20035;-70
2022/09/29 09:46:37;;;;;;;7.88;2.95;;;14.80;99.90;;;12.13;100.00;96099.72;6201598;23;20020;-70
2022/09/29 09:49:26;;;;;;;5.40;2.28;;;14.70;99.90;;;11.98;100.00;96106.06;6203412;23;20020;-69
2022/09/29 09:52:29;;;;;;;8.30;2.17;;;14.40;99.90;;;11.71;100.00;96097.47;6203460;23;20413;-71
2022/09/29 09:55:04;;;;;;;7.93;2.17;;;14.40;99.90;;;12.95;100.00;96079.78;6201941;23;20017;-71
2022/09/29 09:57:51;;;;;;;8.88;2.05;;;14.40;99.90;;;12.68;100.00;96105.25;6211683;23;20129;-71
2022/09/29 10:00:32;;;;;;;5.57;1.95;;;14.40;99.90;;;12.91;100.00;96091.38;6226987;23;20111;-71
2022/09/29 10:03:04;;;;;;;8.05;3.70;;;14.40;99.90;;;13.31;100.00;96088.31;6203035;23;20063;-69
2022/09/29 10:05:40;;;;;;;12.65;5.60;;;14.60;99.90;;;12.77;100.00;96089.81;6200888;23;20027;-71
2022/09/29 10:08:28;;;;;;;12.15;5.75;;;14.80;99.90;;;12.88;100.00;96101.16;6202561;23;20029;-71
2022/09/29 10:10:57;;;;;;;9.88;5.57;;;14.70;99.90;;;12.85;100.00;96098.81;6201062;23;20028;-70
2022/09/29 10:13:30;;;;;;;10.35;4.00;;;14.70;99.90;;;12.88;100.00;96098.56;6202454;23;20099;-70
2022/09/29 10:16:02;;;;;;;10.05;4.32;;;14.60;99.90;;;13.19;100.00;96097.06;6199762;23;20024;-70
2022/09/29 10:18:39;;;;;;;8.20;4.75;;;14.70;99.90;;;13.02;100.00;96103.53;6203230;23;20107;-71
2022/09/29 10:21:26;;;;;;;11.15;6.18;;;14.60;99.90;;;13.08;100.00;96105.69;6201092;23;20043;-71
2022/09/29 10:23:56;;;;;;;10.60;6.22;;;14.60;99.90;;;12.89;100.00;96102.84;6204376;23;20052;-71
2022/09/29 10:26:32;;;;;;;8.77;5.13;;;14.40;99.90;;;12.72;100.00;96106.69;6199826;23;20100;-70
2022/09/29 10:29:27;;;;;;;10.27;5.10;;;14.30;99.90;;;12.76;100.00;96113.34;6200962;23;20356;-70
2022/09/29 10:32:05;;;;;;;9.18;5.15;;;14.50;99.90;;;13.24;100.00;96107.13;6223293;23;20670;-71
2022/09/29 10:34:36;;;;;;;9.63;5.18;;;14.90;99.90;;;13.24;100.00;96104.53;6200062;23;20025;-70
2022/09/29 10:37:19;;;;;;;14.60;5.95;;;14.90;99.90;;;13.06;100.00;96114.56;6199111;23;20021;-70
2022/09/29 10:39:47;;;;;;;11.88;5.18;;;14.60;99.90;;;12.71;100.00;96115.47;6202627;23;20020;-70
2022/09/29 10:42:32;;;;;;;10.05;5.38;;;14.30;99.90;;;12.83;100.00;96116.31;6198842;23;20024;-72
2022/09/29 10:45:21;;;;;;;8.32;3.65;;;14.30;99.90;;;13.16;100.00;96113.78;6196835;23;20024;-71