Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:08;;;;;;;9.67;4.90;;;6.50;99.90;;;;;;5053594;28;20128;-85
2021/10/30 00:03:34;;;;;;;10.07;4.60;;;6.50;99.90;;;;;;5055235;28;20028;-86
2021/10/30 00:06:00;;;;;;;10.90;4.77;;;6.50;99.90;;;;;;5055348;28;20028;-85
2021/10/30 00:08:28;;;;;;;10.13;4.30;;;6.50;99.90;;;;;;5038283;28;20025;-87
2021/10/30 00:10:55;;;;;;;9.83;4.07;;;6.50;99.90;;;;;;5037041;28;20025;-86
2021/10/30 00:13:21;;;;;;;13.03;4.57;;;6.50;99.90;;;;;;5038553;28;20075;-86
2021/10/30 00:15:46;;;;;;;10.23;4.77;;;6.50;99.90;;;;;;5054379;28;20025;-85
2021/10/30 00:18:12;;;;;;;9.10;5.20;;;6.50;99.90;;;;;;5037192;28;20029;-85
2021/10/30 00:20:37;;;;;;;9.77;4.50;;;6.40;99.90;;;;;;5035601;28;20064;-86
2021/10/30 00:23:03;;;;;;;9.50;4.47;;;6.40;99.90;;;;;;5037191;28;20665;-85
2021/10/30 00:25:28;;;;;;;8.87;4.13;;;6.40;99.90;;;;;;5033443;28;20943;-85
2021/10/30 00:27:54;;;;;;;8.03;4.43;;;6.30;99.90;;;;;;5037528;28;20047;-85
2021/10/30 00:30:20;;;;;;;10.60;5.13;;;6.30;99.90;;;;;;5052086;28;20041;-86
2021/10/30 00:32:45;;;;;;;9.17;5.30;;;6.30;99.90;;;;;;5054798;28;20039;-87
2021/10/30 00:35:11;;;;;;;10.67;5.23;;;6.20;99.90;;;;;;5054721;28;20039;-85
2021/10/30 00:37:36;;;;;;;13.80;5.43;;;6.20;99.90;;;;;;5054898;28;20029;-85
2021/10/30 00:40:04;;;;;;;10.10;5.07;;;6.20;99.90;;;;;;5034988;28;20025;-86
2021/10/30 00:42:29;;;;;;;11.97;5.20;;;6.20;99.90;;;;;;5037469;28;20078;-86
2021/10/30 00:44:55;;;;;;;10.57;5.40;;;6.20;99.90;;;;;;5055021;28;20071;-85
2021/10/30 00:47:20;;;;;;;12.80;5.87;;;6.20;99.90;;;;;;5054448;28;20029;-85
2021/10/30 00:49:46;;;;;;;10.73;5.00;;;6.20;99.90;;;;;;5053909;28;20033;-86
2021/10/30 00:52:14;;;;;;;10.40;5.50;;;6.20;99.90;;;;;;5037322;28;20470;-86
2021/10/30 00:54:41;;;;;;;13.43;5.63;;;6.20;99.90;;;;;;5069942;28;20477;-86
2021/10/30 00:57:08;;;;;;;10.67;5.60;;;6.20;99.90;;;;;;5057120;28;20547;-85
2021/10/30 00:59:33;;;;;;;11.37;5.23;;;6.20;99.90;;;;;;5055681;28;20099;-85
2021/10/30 01:01:59;;;;;;;10.70;5.23;;;6.10;99.90;;;;;;5075258;28;20052;-85
2021/10/30 01:04:25;;;;;;;9.40;4.73;;;6.10;99.90;;;;;;5059892;28;20056;-86
2021/10/30 01:06:52;;;;;;;11.23;4.90;;;6.10;99.90;;;;;;5074331;28;20020;-85
2021/10/30 01:09:19;;;;;;;9.33;4.60;;;6.10;99.90;;;;;;5075672;28;20028;-85
2021/10/30 01:11:45;;;;;;;9.20;4.20;;;6.10;99.90;;;;;;5055172;28;20028;-85
2021/10/30 01:14:11;;;;;;;9.87;5.10;;;6.10;99.90;;;;;;5053896;28;20094;-86
2021/10/30 01:16:38;;;;;;;10.40;5.17;;;6.10;99.90;;;;;;5055128;28;20032;-86
2021/10/30 01:19:05;;;;;;;12.10;5.53;;;6.10;99.90;;;;;;5036945;28;20025;-85
2021/10/30 01:21:33;;;;;;;11.17;5.13;;;6.00;99.90;;;;;;5051830;28;20025;-86
2021/10/30 01:24:00;;;;;;;16.80;6.23;;;6.10;99.90;;;;;;5052335;28;20473;-86
2021/10/30 01:26:26;;;;;;;10.93;5.40;;;5.90;99.90;;;;;;5050279;28;20037;-86
2021/10/30 01:28:52;;;;;;;10.83;5.40;;;5.90;99.90;;;;;;5036361;28;20097;-85
2021/10/30 01:31:20;;;;;;;9.50;4.77;;;5.70;99.90;;;;;;5035381;28;20037;-84
2021/10/30 01:33:48;;;;;;;9.90;5.37;;;5.70;99.90;;;;;;5054220;28;20025;-86
2021/10/30 01:36:17;;;;;;;15.97;5.37;;;5.70;99.90;;;;;;5036486;28;20029;-86
2021/10/30 01:38:43;;;;;;;10.47;5.13;;;5.70;99.90;;;;;;5054299;28;20462;-86
2021/10/30 01:41:09;;;;;;;9.70;4.63;;;5.80;99.90;;;;;;5053049;28;20039;-86
2021/10/30 01:43:35;;;;;;;8.93;4.77;;;5.70;99.90;;;;;;5054250;28;20497;-86
2021/10/30 01:46:01;;;;;;;11.10;5.50;;;5.70;99.90;;;;;;5054996;28;20029;-86
2021/10/30 01:48:31;;;;;;;17.57;6.10;;;5.60;99.90;;;;;;5030023;28;20029;-86
2021/10/30 01:50:57;;;;;;;11.17;5.10;;;5.60;99.90;;;;;;5052271;28;20056;-86
2021/10/30 01:53:23;;;;;;;10.67;5.10;;;5.60;99.90;;;;;;5055866;28;20546;-85
2021/10/30 01:55:50;;;;;;;8.97;4.90;;;5.60;99.90;;;;;;5073753;28;20538;-81
2021/10/30 01:58:16;;;;;;;9.90;5.33;;;5.60;99.90;;;;;;5074067;28;20052;-82
2021/10/30 02:00:43;;;;;;;10.13;5.47;;;5.60;99.90;;;;;;5067753;28;20761;-84
2021/10/30 02:03:09;;;;;;;10.90;5.10;;;5.60;99.90;;;;;;5053509;28;20405;-82
2021/10/30 02:05:35;;;;;;;10.80;5.57;;;5.60;99.90;;;;;;5053783;28;20037;-83
2021/10/30 02:08:01;;;;;;;13.67;5.77;;;5.60;99.90;;;;;;5035836;28;20029;-83
2021/10/30 02:10:27;;;;;;;11.37;5.30;;;5.60;99.90;;;;;;5052827;28;20029;-82
2021/10/30 02:12:53;;;;;;;11.03;4.83;;;5.60;99.90;;;;;;5036561;28;20044;-82
2021/10/30 02:15:19;;;;;;;11.33;5.33;;;5.60;99.90;;;;;;5053517;28;20033;-83
2021/10/30 02:17:44;;;;;;;10.53;5.43;;;5.60;99.90;;;;;;5055533;28;20025;-83
2021/10/30 02:20:11;;;;;;;11.27;5.40;;;5.50;99.90;;;;;;5053682;28;20036;-84
2021/10/30 02:22:37;;;;;;;13.10;6.03;;;5.50;99.90;;;;;;5062428;28;20033;-83
2021/10/30 02:25:07;;;;;;;11.33;5.37;;;5.50;99.90;;;;;;5070297;28;20028;-84
2021/10/30 02:27:34;;;;;;;11.93;5.40;;;5.50;99.90;;;;;;5075408;28;20032;-84
2021/10/30 02:29:59;;;;;;;10.23;4.97;;;5.60;99.90;;;;;;5071345;28;20144;-81
2021/10/30 02:32:25;;;;;;;10.07;5.03;;;5.60;99.90;;;;;;5058687;28;20049;-83
2021/10/30 02:34:51;;;;;;;8.90;4.43;;;5.60;99.90;;;;;;5062535;28;20064;-83
2021/10/30 02:37:16;;;;;;;9.67;4.87;;;5.50;99.90;;;;;;5055208;28;20021;-82
2021/10/30 02:39:42;;;;;;;9.80;5.20;;;5.60;99.90;;;;;;5035851;28;20107;-84
2021/10/30 02:42:08;;;;;;;12.43;5.00;;;5.60;99.90;;;;;;5043442;28;20013;-83
2021/10/30 02:44:34;;;;;;;12.00;4.80;;;5.60;99.90;;;;;;5056432;28;20033;-83
2021/10/30 02:47:00;;;;;;;10.27;5.00;;;5.60;99.90;;;;;;5051555;28;20109;-82
2021/10/30 02:49:26;;;;;;;8.33;4.37;;;5.60;99.90;;;;;;5054351;28;20025;-82
2021/10/30 02:51:52;;;;;;;8.63;4.73;;;5.60;99.90;;;;;;5052892;28;20098;-82
2021/10/30 02:54:18;;;;;;;9.13;4.80;;;5.60;99.90;;;;;;5053618;28;20064;-83
2021/10/30 02:56:43;;;;;;;9.43;4.53;;;5.50;99.90;;;;;;5054022;28;20021;-83
2021/10/30 02:59:09;;;;;;;13.90;5.33;;;5.50;99.90;;;;;;5039251;28;20029;-84
2021/10/30 03:01:34;;;;;;;9.77;4.90;;;5.40;99.90;;;;;;5034617;28;20021;-83
2021/10/30 03:04:00;;;;;;;9.33;5.00;;;5.30;99.90;;;;;;5055210;28;20029;-84
2021/10/30 03:06:26;;;;;;;9.97;5.00;;;5.40;99.90;;;;;;5039600;28;20029;-84
2021/10/30 03:08:53;;;;;;;12.90;5.97;;;5.30;99.90;;;;;;5049193;28;20033;-83
2021/10/30 03:11:19;;;;;;;10.53;5.77;;;5.30;99.90;;;;;;5057471;28;20037;-83
2021/10/30 03:13:45;;;;;;;10.73;5.30;;;5.30;99.90;;;;;;5058228;28;20122;-82
2021/10/30 03:16:11;;;;;;;11.27;4.57;;;5.30;99.90;;;;;;5049554;28;20028;-83
2021/10/30 03:18:37;;;;;;;9.90;5.00;;;5.30;99.90;;;;;;5056365;28;20025;-81
2021/10/30 03:21:03;;;;;;;12.03;5.17;;;5.30;99.90;;;;;;5056041;28;20029;-84
2021/10/30 03:23:28;;;;;;;9.03;5.10;;;5.30;99.90;;;;;;5058018;28;20024;-82
2021/10/30 03:25:54;;;;;;;10.17;5.00;;;5.30;99.90;;;;;;5055191;28;20497;-82
2021/10/30 03:28:20;;;;;;;9.83;5.07;;;5.30;99.90;;;;;;5038996;28;20482;-84
2021/10/30 03:30:46;;;;;;;9.80;5.20;;;5.20;99.90;;;;;;5038198;28;20393;-83
2021/10/30 03:33:11;;;;;;;8.77;4.67;;;5.30;99.90;;;;;;5057370;28;20135;-82
2021/10/30 03:35:38;;;;;;;9.60;4.90;;;5.30;99.90;;;;;;5039358;28;20025;-82
2021/10/30 03:38:03;;;;;;;9.37;4.47;;;5.30;99.90;;;;;;5056761;28;20021;-82
2021/10/30 03:40:29;;;;;;;9.00;3.93;;;5.30;99.90;;;;;;5056286;28;20078;-84
2021/10/30 03:42:55;;;;;;;10.90;4.80;;;5.30;99.90;;;;;;5056855;28;20047;-84
2021/10/30 03:45:20;;;;;;;8.67;4.23;;;5.30;99.90;;;;;;5057084;28;20033;-84
2021/10/30 03:47:46;;;;;;;10.20;4.30;;;5.30;99.90;;;;;;5039120;28;20531;-82
2021/10/30 03:50:11;;;;;;;8.83;3.73;;;5.30;99.90;;;;;;5055050;28;20060;-82
2021/10/30 03:52:37;;;;;;;7.93;4.37;;;5.20;99.90;;;;;;5056741;28;20070;-84
2021/10/30 03:55:05;;;;;;;11.83;4.73;;;5.40;99.90;;;;;;5052838;28;20036;-83
2021/10/30 03:57:30;;;;;;;10.27;4.63;;;5.20;99.90;;;;;;5056307;28;20029;-83
2021/10/30 03:59:56;;;;;;;9.20;4.23;;;5.20;99.90;;;;;;5055491;28;20033;-81
2021/10/30 04:02:22;;;;;;;9.10;4.67;;;5.20;99.90;;;;;;5056406;28;20082;-84
2021/10/30 04:04:48;;;;;;;8.30;4.47;;;5.20;99.90;;;;;;5056494;28;20093;-84
2021/10/30 04:07:13;;;;;;;9.77;4.70;;;5.20;99.90;;;;;;5056328;28;20044;-83
2021/10/30 04:09:39;;;;;;;8.57;4.13;;;5.20;99.90;;;;;;5037853;28;20051;-83
2021/10/30 04:12:05;;;;;;;8.10;4.30;;;5.20;99.90;;;;;;5053899;28;20025;-83
2021/10/30 04:14:32;;;;;;;8.63;4.47;;;5.20;99.90;;;;;;5035816;28;20041;-82
2021/10/30 04:16:57;;;;;;;10.03;4.37;;;5.20;99.90;;;;;;5036124;28;20082;-83
2021/10/30 04:19:23;;;;;;;8.27;4.30;;;5.20;99.90;;;;;;5053853;28;20084;-81
2021/10/30 04:21:48;;;;;;;8.50;4.13;;;5.00;99.90;;;;;;5052309;28;20028;-82
2021/10/30 04:24:14;;;;;;;9.67;4.27;;;5.00;99.90;;;;;;5053218;28;20087;-83
2021/10/30 04:26:40;;;;;;;9.50;3.77;;;5.00;99.90;;;;;;5052688;28;20037;-82
2021/10/30 04:29:06;;;;;;;10.17;4.37;;;4.90;99.90;;;;;;5035036;28;20419;-83
2021/10/30 04:31:32;;;;;;;9.03;4.30;;;4.90;99.90;;;;;;5052383;28;20071;-82
2021/10/30 04:34:04;;;;;;;8.30;4.53;;;4.90;99.90;;;;;;5053026;28;20029;-83
2021/10/30 04:36:32;;;;;;;8.55;4.22;;;5.00;99.90;;;;;;5052838;28;20033;-83
2021/10/30 04:39:00;;;;;;;10.13;4.97;;;5.00;99.90;;;;;;5034982;28;20043;-83
2021/10/30 04:41:26;;;;;;;9.37;4.17;;;4.90;99.90;;;;;;5035323;28;20486;-82
2021/10/30 04:43:52;;;;;;;7.77;4.00;;;4.90;99.90;;;;;;5054049;28;20350;-82
2021/10/30 04:46:21;;;;;;;9.47;4.67;;;4.90;99.90;;;;;;5055695;28;20041;-82
2021/10/30 04:48:47;;;;;;;9.90;4.53;;;4.90;99.90;;;;;;5054875;28;20029;-82
2021/10/30 04:51:13;;;;;;;8.30;4.47;;;4.90;99.90;;;;;;5039322;28;20025;-81
2021/10/30 04:53:42;;;;;;;9.43;4.53;;;4.90;99.90;;;;;;5066116;28;20024;-82
2021/10/30 04:56:08;;;;;;;10.20;4.50;;;4.90;99.90;;;;;;5055197;28;20075;-82
2021/10/30 04:58:34;;;;;;;7.80;3.93;;;4.80;99.90;;;;;;5061968;23;20040;-79
2021/10/30 05:01:01;;;;;;;7.63;4.00;;;4.80;99.90;;;;;;5061413;28;20080;-79
2021/10/30 05:03:27;;;;;;;9.53;4.50;;;4.80;99.90;;;;;;5071318;28;20074;-80
2021/10/30 05:05:54;;;;;;;10.50;4.20;;;4.70;99.90;;;;;;5068134;28;20504;-80
2021/10/30 05:08:19;;;;;;;12.07;4.83;;;4.60;99.90;;;;;;5060537;28;20026;-80
2021/10/30 05:10:45;;;;;;;8.17;4.40;;;4.50;99.90;;;;;;5053476;28;20112;-80
2021/10/30 05:13:11;;;;;;;8.07;4.10;;;4.40;99.90;;;;;;5052440;28;20033;-79
2021/10/30 05:15:37;;;;;;;10.33;4.43;;;4.20;99.90;;;;;;5038640;28;20462;-81
2021/10/30 05:18:03;;;;;;;10.50;4.80;;;4.30;99.90;;;;;;5051630;28;20036;-80
2021/10/30 05:20:29;;;;;;;10.93;4.23;;;4.30;99.90;;;;;;5046647;28;20032;-80
2021/10/30 05:22:55;;;;;;;10.50;4.83;;;4.30;99.90;;;;;;5055968;28;20185;-81
2021/10/30 05:25:21;;;;;;;10.23;4.70;;;4.40;99.90;;;;;;5037867;28;20056;-80
2021/10/30 05:27:47;;;;;;;7.93;3.70;;;4.40;99.90;;;;;;5045680;28;20375;-81
2021/10/30 05:30:13;;;;;;;8.10;4.00;;;4.40;99.90;;;;;;5053034;28;20025;-80
2021/10/30 05:32:38;;;;;;;9.27;4.60;;;4.40;99.90;;;;;;5050554;28;20521;-80
2021/10/30 05:35:05;;;;;;;9.80;4.33;;;4.50;99.90;;;;;;5037929;28;20022;-81
2021/10/30 05:37:30;;;;;;;9.13;4.13;;;4.50;99.90;;;;;;5049158;28;21457;-80
2021/10/30 05:39:56;;;;;;;8.37;3.43;;;4.50;99.90;;;;;;5059105;28;20029;-79
2021/10/30 05:42:22;;;;;;;9.70;4.17;;;4.50;99.90;;;;;;5054366;28;20064;-80
2021/10/30 05:44:48;;;;;;;6.90;3.83;;;4.50;99.90;;;;;;5040051;28;20474;-81
2021/10/30 05:47:14;;;;;;;9.40;4.43;;;4.50;99.90;;;;;;5039829;28;20025;-79
2021/10/30 05:49:43;;;;;;;7.03;3.70;;;4.40;99.90;;;;;;5037027;28;20041;-80
2021/10/30 05:52:09;;;;;;;11.50;3.83;;;4.40;99.90;;;;;;5039640;28;20039;-82
2021/10/30 05:54:35;;;;;;;10.67;4.17;;;4.40;99.90;;;;;;5053309;28;20108;-81
2021/10/30 05:57:01;;;;;;;9.73;3.90;;;4.40;99.90;;;;;;5058185;28;20112;-80
2021/10/30 05:59:27;;;;;;;7.33;3.87;;;4.40;99.90;;;;;;5048092;28;20041;-80
2021/10/30 06:01:54;;;;;;;8.67;3.70;;;4.40;99.90;;;;;;5041218;28;20064;-80
2021/10/30 06:04:20;;;;;;;9.83;4.40;;;4.40;99.90;;;;;;5041361;28;20041;-82
2021/10/30 06:06:46;;;;;;;8.83;4.17;;;4.40;99.90;;;;;;5057911;28;20124;-83
2021/10/30 06:09:12;;;;;;;9.70;4.33;;;4.40;99.90;;;;;;5047300;28;20098;-83
2021/10/30 06:11:38;;;;;;;8.90;4.13;;;4.40;99.90;;;;;;5048024;28;20021;-82
2021/10/30 06:14:06;;;;;;;8.30;3.70;;;4.40;99.90;;;;;;5048712;28;20022;-83
2021/10/30 06:16:33;;;;;;;9.73;4.27;;;4.40;99.90;;;;;;5050300;28;20494;-82
2021/10/30 06:18:58;;;;;;;9.50;4.00;;;4.40;99.90;;;;;;5065388;28;20025;-83
2021/10/30 06:21:26;;;;;;;7.90;3.33;;;4.40;99.90;;;;;;5066214;28;20036;-81
2021/10/30 06:23:58;;;;;;;6.83;3.83;;;4.40;99.90;;;;;;5064413;28;20032;-82
2021/10/30 06:26:24;;;;;;;9.27;3.85;;;4.40;99.90;;;;;;5071960;28;20017;-81
2021/10/30 06:28:50;;;;;;;9.90;4.13;;;4.40;99.90;;;;;;5052651;28;20025;-81
2021/10/30 06:31:16;;;;;;;7.80;3.60;;;4.40;99.90;;;;;;5061854;28;20501;-81
2021/10/30 06:33:41;;;;;;;8.43;4.50;;;4.40;99.90;;;;;;5062037;28;20204;-81
2021/10/30 06:36:08;;;;;;;9.23;4.17;;;4.30;99.90;;;;;;5058570;28;20021;-81
2021/10/30 06:38:35;;;;;;;8.20;3.90;;;4.30;99.90;;;;;;5064067;28;20045;-81
2021/10/30 06:41:02;;;;;;;9.60;4.63;;;4.30;99.90;;;;;;5066573;28;20017;-80
2021/10/30 06:43:29;;;;;;;8.33;4.10;;;4.30;99.90;;;;;;5070287;28;20063;-80
2021/10/30 06:45:55;;;;;;;7.93;4.40;;;4.30;99.90;;;;;;5059398;28;20619;-80
2021/10/30 06:48:21;;;;;;;9.40;4.17;;;4.30;99.90;;;;;;5065029;28;20029;-80
2021/10/30 06:50:47;;;;;;;7.37;3.60;;;4.40;99.90;;;;;;5063501;28;20030;-81
2021/10/30 06:53:14;;;;;;;8.37;4.27;;;4.50;99.90;;;;;;5059940;28;20040;-80
2021/10/30 06:55:41;;;;;;;9.03;4.13;;;4.60;99.90;;;;;;5064348;28;20017;-81
2021/10/30 06:58:07;;;;;;;9.23;4.37;;;4.50;99.90;;;;;;5067388;28;20043;-79
2021/10/30 07:00:33;;;;;;;11.50;5.07;;;4.40;99.90;;;;;;5060473;28;20021;-81
2021/10/30 07:02:59;;;;;;;9.53;4.57;;;4.50;99.90;;;;;;5062735;28;20422;-80
2021/10/30 07:05:25;;;;;;;8.70;4.07;;;4.60;99.90;;;;;;5055358;28;20048;-81
2021/10/30 07:08:01;;;;;;;8.40;4.00;;;4.70;99.90;;;;;;5064694;28;20032;-83
2021/10/30 07:10:27;;;;;;;8.97;4.70;;;4.80;99.90;;;;;;5063648;28;20062;-81
2021/10/30 07:12:53;;;;;;;9.03;3.90;;;4.90;99.90;;;;;;5061292;28;20081;-81
2021/10/30 07:15:20;;;;;;;8.40;4.10;;;5.00;99.90;;;;;;5068594;28;20021;-81
2021/10/30 07:17:46;;;;;;;9.03;4.13;;;5.00;99.90;;;;;;5065153;28;20025;-81
2021/10/30 07:20:13;;;;;;;8.60;4.57;;;5.10;99.90;;;;;;5072013;28;20043;-80
2021/10/30 07:22:49;;;;;;;9.33;4.93;;;5.20;99.90;;;;;;5066840;28;20052;-81
2021/10/30 07:25:17;;;;;;;8.70;4.10;;;5.30;99.90;;;;;;5064412;28;20088;-82
2021/10/30 07:27:43;;;;;;;8.27;4.10;;;5.40;99.90;;;;;;5065680;28;20021;-81
2021/10/30 07:30:12;;;;;;;8.47;4.00;;;5.50;99.90;;;;;;5065559;28;20044;-80
2021/10/30 07:32:38;;;;;;;10.17;4.27;;;5.50;99.90;;;;;;5062262;28;20029;-81
2021/10/30 07:35:07;;;;;;;10.20;5.07;;;5.60;99.90;;;;;;5065708;28;20021;-79
2021/10/30 07:37:35;;;;;;;9.13;4.73;;;5.70;99.90;;;;;;5066683;28;20130;-81
2021/10/30 07:40:02;;;;;;;8.43;3.83;;;5.80;99.90;;;;;;5065004;28;20032;-80
2021/10/30 07:42:28;;;;;;;9.13;3.97;;;5.90;99.90;;;;;;5058718;28;20017;-80
2021/10/30 07:44:54;;;;;;;9.53;4.23;;;6.00;99.90;;;;;;5062050;28;20043;-80
2021/10/30 07:47:21;;;;;;;7.83;4.17;;;6.00;99.90;;;;;;5060903;28;20060;-81
2021/10/30 07:49:46;;;;;;;7.47;4.40;;;6.10;99.90;;;;;;5057427;28;20072;-81
2021/10/30 07:52:12;;;;;;;7.27;3.83;;;6.10;99.90;;;;;;5060084;28;20045;-81
2021/10/30 07:54:39;;;;;;;10.43;4.17;;;6.10;99.90;;;;;;5059273;28;20020;-82
2021/10/30 07:57:09;;;;;;;9.00;4.47;;;6.20;99.90;;;;;;5057885;28;20047;-80
2021/10/30 07:59:36;;;;;;;9.90;4.60;;;6.20;99.90;;;;;;5053616;28;20029;-81
2021/10/30 08:02:02;;;;;;;10.57;4.67;;;6.30;99.90;;;;;;5059400;28;20474;-81
2021/10/30 08:04:29;;;;;;;8.93;4.50;;;6.40;99.90;;;;;;5059042;28;20513;-81
2021/10/30 08:06:55;;;;;;;8.77;4.17;;;6.50;99.90;;;;;;5055458;28;20119;-81
2021/10/30 08:09:21;;;;;;;8.17;4.27;;;6.60;99.90;;;;;;5051215;28;20079;-81
2021/10/30 08:11:47;;;;;;;9.30;4.40;;;6.70;99.90;;;;;;5059811;28;20037;-81
2021/10/30 08:14:12;;;;;;;12.57;4.57;;;6.70;99.90;;;;;;5059040;28;20036;-82
2021/10/30 08:16:38;;;;;;;10.77;4.80;;;6.80;99.90;;;;;;5060532;28;20021;-81
2021/10/30 08:19:05;;;;;;;8.57;4.37;;;6.90;99.90;;;;;;5065807;28;20028;-81
2021/10/30 08:21:31;;;;;;;8.40;4.17;;;7.00;99.90;;;;;;5067540;28;20051;-80
2021/10/30 08:23:57;;;;;;;11.10;5.30;;;7.00;99.90;;;;;;5055156;28;20057;-81
2021/10/30 08:26:24;;;;;;;9.27;5.07;;;7.10;99.90;;;;;;5045735;28;20056;-81
2021/10/30 08:28:50;;;;;;;9.00;4.57;;;7.10;99.90;;;;;;5047063;28;20032;-80
2021/10/30 08:31:16;;;;;;;12.20;5.50;;;7.20;99.90;;;;;;5043582;28;20139;-81
2021/10/30 08:33:42;;;;;;;11.87;5.10;;;7.20;99.90;;;;;;5043749;28;20588;-80
2021/10/30 08:36:08;;;;;;;10.57;4.63;;;7.20;99.90;;;;;;5056504;28;20080;-82
2021/10/30 08:38:34;;;;;;;9.00;4.70;;;7.20;99.90;;;;;;5055359;28;20116;-81
2021/10/30 08:41:01;;;;;;;11.83;5.27;;;7.30;99.90;;;;;;5058013;28;20029;-81
2021/10/30 08:43:28;;;;;;;8.57;4.80;;;7.30;99.90;;;;;;5060707;28;20037;-80
2021/10/30 08:45:56;;;;;;;8.60;4.33;;;7.30;99.90;;;;;;5065307;28;20519;-80
2021/10/30 08:48:22;;;;;;;7.47;4.20;;;7.10;99.90;;;;;;5057427;28;20068;-80
2021/10/30 08:50:50;;;;;;;9.43;4.63;;;7.00;99.90;;;;;;5059807;28;20036;-82
2021/10/30 08:53:16;;;;;;;9.93;4.90;;;7.10;99.90;;;;;;5051844;28;20339;-81
2021/10/30 08:55:42;;;;;;;9.33;4.17;;;7.20;99.90;;;;;;5051294;28;20508;-82
2021/10/30 08:58:13;;;;;;;8.37;4.50;;;7.30;99.90;;;;;;5049905;28;20071;-82
2021/10/30 09:00:59;;;;;;;10.00;4.73;;;7.40;99.90;;;;;;5055759;28;20059;-82
2021/10/30 09:03:26;;;;;;;12.53;6.27;;;7.60;99.90;;;;;;5042195;28;20040;-83
2021/10/30 09:05:54;;;;;;;12.60;6.10;;;7.70;99.90;;;;;;5049533;28;20047;-83
2021/10/30 09:08:23;;;;;;;10.97;5.30;;;7.90;99.90;;;;;;5050121;28;20037;-82
2021/10/30 09:10:51;;;;;;;11.50;4.70;;;8.00;99.90;;;;;;5043201;28;20033;-82
2021/10/30 09:13:20;;;;;;;8.17;4.80;;;8.00;99.90;;;;;;5045370;28;20043;-82
2021/10/30 09:15:52;;;;;;;9.77;4.47;;;8.00;99.90;;;;;;5049339;28;20036;-83
2021/10/30 09:18:27;;;;;;;7.75;4.53;;;8.10;99.90;;;;;;5048127;28;20025;-83
2021/10/30 09:20:54;;;;;;;10.60;5.03;;;8.00;99.90;;;;;;5049210;28;20040;-82
2021/10/30 09:23:23;;;;;;;8.97;4.27;;;8.00;99.90;;;;;;5053259;28;20013;-83
2021/10/30 09:26:02;;;;;;;9.57;4.80;;;8.10;99.90;;;;;;5050359;28;20526;-81
2021/10/30 09:28:35;;;;;;;10.07;4.53;;;8.00;99.90;;;;;;5045526;28;20079;-83
2021/10/30 09:31:08;;;;;;;9.10;4.20;;;8.10;99.90;;;;;;5043332;28;20032;-82
2021/10/30 09:33:48;;;;;;;8.90;4.67;;;8.10;99.90;;;;;;5047875;28;20116;-84
2021/10/30 09:36:14;;;;;;;6.97;4.30;;;8.10;99.90;;;;;;5051700;28;20036;-83
2021/10/30 09:38:47;;;;;;;8.32;4.07;;;8.10;99.90;;;;;;5050865;28;20056;-83
2021/10/30 09:41:31;;;;;;;8.73;4.50;;;8.10;99.90;;;;;;5045910;28;20025;-83
2021/10/30 09:44:11;;;;;;;7.67;4.43;;;8.10;99.90;;;;;;5039410;28;20541;-83
2021/10/30 09:46:46;;;;;;;7.80;4.40;;;8.10;99.90;;;;;;5062490;28;20037;-82
2021/10/30 09:49:24;;;;;;;10.47;4.80;;;8.20;99.90;;;;;;5051079;28;20544;-83
2021/10/30 09:52:11;;;;;;;9.90;4.70;;;8.20;99.90;;;;;;5048175;28;20469;-81
2021/10/30 09:54:47;;;;;;;9.43;4.65;;;8.30;99.90;;;;;;5066012;28;20029;-84
2021/10/30 09:57:31;;;;;;;8.43;4.30;;;8.30;99.90;;;;;;5067737;28;20040;-83
2021/10/30 10:00:01;;;;;;;9.13;4.30;;;8.40;99.90;;;;;;5047394;28;20385;-83
2021/10/30 10:02:31;;;;;;;9.40;4.15;;;8.40;99.90;;;;;;5049872;28;20028;-83
2021/10/30 10:05:00;;;;;;;7.33;4.17;;;8.50;99.90;;;;;;5050843;28;20029;-83
2021/10/30 10:07:28;;;;;;;8.40;4.53;;;8.50;99.90;;;;;;5050225;28;20053;-82
2021/10/30 10:09:54;;;;;;;9.48;4.13;;;8.50;99.90;;;;;;5043065;28;20029;-83
2021/10/30 10:12:19;;;;;;;9.25;4.50;;;8.50;99.90;;;;;;5044998;28;20353;-84
2021/10/30 10:14:46;;;;;;;8.50;4.57;;;8.60;99.90;;;;;;5045227;28;20769;-82
2021/10/30 10:17:12;;;;;;;11.43;4.85;;;8.60;99.90;;;;;;5049962;28;20014;-83
2021/10/30 10:19:39;;;;;;;9.13;4.32;;;8.60;99.90;;;;;;5070843;28;20021;-84
2021/10/30 10:22:06;;;;;;;9.85;4.40;;;8.70;99.90;;;;;;5049224;28;20036;-82
2021/10/30 10:24:35;;;;;;;13.48;7.30;;;8.70;99.90;;;;;;5044887;28;20025;-84
2021/10/30 10:27:05;;;;;;;9.05;5.15;;;8.80;99.90;;;;;;5052903;28;20031;-82
2021/10/30 10:29:34;;;;;;;10.43;4.95;;;8.80;99.90;;;;;;5040019;28;20535;-84
2021/10/30 10:32:05;;;;;;;7.60;4.47;;;8.80;99.90;;;;;;5041907;28;20539;-82
2021/10/30 10:34:36;;;;;;;7.55;3.97;;;8.80;99.90;;;;;;5053013;28;20084;-83
2021/10/30 10:37:11;;;;;;;8.38;3.95;;;8.90;99.90;;;;;;5057107;28;20116;-84
2021/10/30 10:39:56;;;;;;;6.65;3.80;;;8.90;99.90;;;;;;5047163;28;20079;-84
2021/10/30 10:42:37;;;;;;;8.32;3.80;;;9.00;99.90;;;;;;5048029;28;20033;-83
2021/10/30 10:45:15;;;;;;;7.05;3.90;;;9.10;99.90;;;;;;5053903;28;20477;-84
2021/10/30 10:47:43;;;;;;;8.63;3.92;;;9.10;99.90;;;;;;5035869;28;20040;-83
2021/10/30 10:50:28;;;;;;;7.85;4.00;;;9.20;99.90;;;;;;5057647;28;20028;-85
2021/10/30 10:53:04;;;;;;;8.02;3.60;;;9.20;99.90;;;;;;5046001;28;20055;-84
2021/10/30 10:55:32;;;;;;;8.55;3.75;;;9.30;99.90;;;;;;5046648;28;20503;-84
2021/10/30 10:58:03;;;;;;;9.48;3.75;;;9.30;99.90;;;;;;5056124;28;20021;-83
2021/10/30 11:00:29;;;;;;;7.43;3.75;;;9.40;99.90;;;;;;5068483;22;20113;-81
2021/10/30 11:02:56;;;;;;;8.15;4.03;;;9.40;99.90;;;;;;5050048;28;20053;-81
2021/10/30 11:05:21;;;;;;;7.43;3.80;;;9.40;99.90;;;;;;5068127;28;20033;-81
2021/10/30 11:07:50;;;;;;;5.97;3.38;;;9.50;99.90;;;;;;5062546;28;20096;-83
2021/10/30 11:10:27;;;;;;;9.18;4.28;;;9.50;99.90;;;;;;5045621;28;20043;-84
2021/10/30 11:13:01;;;;;;;8.93;4.50;;;9.60;99.90;;;;;;5045847;28;20100;-84
2021/10/30 11:15:43;;;;;;;8.32;4.03;;;9.50;99.90;;;;;;5033382;28;20036;-84
2021/10/30 11:18:22;;;;;;;6.95;3.55;;;9.60;99.90;;;;;;5035117;28;20088;-84
2021/10/30 11:21:13;;;;;;;7.43;3.53;;;9.50;99.90;;;;;;5019594;28;20055;-82
2021/10/30 11:23:43;;;;;;;8.55;4.32;;;9.50;99.90;;;;;;5043797;28;20076;-82
2021/10/30 11:26:18;;;;;;;8.05;4.07;;;9.50;99.90;;;;;;5046473;28;20055;-82
2021/10/30 11:28:44;;;;;;;10.00;5.10;;;9.40;99.90;;;;;;5040421;28;20033;-82
2021/10/30 11:31:15;;;;;;;10.65;4.80;;;9.40;99.90;;;;;;5029906;28;20033;-82
2021/10/30 11:33:41;;;;;;;9.65;4.40;;;9.40;99.90;;;;;;5044597;28;20140;-84
2021/10/30 11:36:14;;;;;;;9.68;4.22;;;9.40;99.90;;;;;;5045906;28;20504;-84
2021/10/30 11:38:45;;;;;;;9.70;4.43;;;9.40;99.90;;;;;;5039512;28;20021;-84
2021/10/30 11:41:15;;;;;;;7.35;3.95;;;9.40;99.90;;;;;;5027756;28;20051;-85
2021/10/30 11:43:42;;;;;;;7.75;3.88;;;9.40;99.90;;;;;;5050562;28;20029;-83
2021/10/30 11:46:10;;;;;;;9.45;4.53;;;9.40;99.90;;;;;;5050509;28;20025;-84
2021/10/30 11:48:40;;;;;;;7.30;3.55;;;9.40;99.90;;;;;;5053481;28;20033;-83
2021/10/30 11:51:07;;;;;;;10.40;4.30;;;9.40;99.90;;;;;;5050622;28;20025;-84
2021/10/30 11:53:33;;;;;;;9.02;4.28;;;9.40;99.90;;;;;;5030044;28;20515;-83
2021/10/30 11:56:01;;;;;;;7.93;4.60;;;9.40;99.90;;;;;;5050908;28;20021;-84
2021/10/30 11:58:58;;;;;;;8.07;4.30;;;9.40;99.90;;;;;;5038751;28;20029;-84
2021/10/30 12:01:36;;;;;;;7.40;4.22;;;9.30;99.90;;;;;;5031036;28;20068;-90
2021/10/30 12:04:04;;;;;;;8.70;4.88;;;9.40;99.90;;;;;;5052175;28;20029;-86
2021/10/30 12:06:32;;;;;;;8.30;4.78;;;9.30;99.90;;;;;;5031879;28;20029;-87
2021/10/30 12:08:57;;;;;;;9.98;4.95;;;9.30;99.90;;;;;;5034033;28;20032;-88
2021/10/30 12:11:26;;;;;;;10.40;5.13;;;9.20;99.90;;;;;;5042375;28;20033;-89
2021/10/30 12:13:56;;;;;;;11.95;5.43;;;9.30;99.90;;;;;;5053800;28;20033;-88
2021/10/30 12:16:22;;;;;;;11.30;5.03;;;9.30;99.90;;;;;;5032194;28;20051;-87
2021/10/30 12:18:53;;;;;;;13.48;6.82;;;9.20;99.90;;;;;;5032993;28;20102;-88
2021/10/30 12:21:19;;;;;;;12.45;6.10;;;9.50;99.90;;;;;;5049636;28;20099;-89
2021/10/30 12:24:00;;;;;;;13.05;5.68;;;9.30;99.90;;;;;;5029141;28;20119;-88
2021/10/30 12:26:28;;;;;;;11.05;5.53;;;9.30;99.90;;;;;;5040414;28;20710;-88
2021/10/30 12:29:15;;;;;;;9.48;5.00;;;9.10;99.90;;;;;;5037453;28;20033;-93
2021/10/30 12:32:06;;;;;;;14.38;6.32;;;9.20;99.90;;;;;;5044061;28;20025;-90
2021/10/30 12:34:40;;;;;;;12.05;5.90;;;9.20;99.90;;;;;;5037051;28;20032;-89
2021/10/30 12:37:13;;;;;;;10.50;6.07;;;9.30;99.90;;;;;;5052855;28;20021;-91
2021/10/30 12:39:54;;;;;;;13.07;6.60;;;9.10;99.90;;;;;;5034296;28;20048;-92
2021/10/30 12:42:21;;;;;;;9.95;5.78;;;9.30;99.90;;;;;;5054931;28;20029;-91
2021/10/30 12:44:54;;;;;;;10.65;5.95;;;9.30;99.90;;;;;;5054752;28;20025;-92
2021/10/30 12:47:22;;;;;;;10.60;6.07;;;9.20;99.90;;;;;;5030996;28;20025;-89
2021/10/30 12:49:59;;;;;;;10.55;5.60;;;9.40;99.90;;;;;;5055757;28;20060;-89
2021/10/30 12:52:58;;;;;;;9.10;6.25;;;9.20;99.90;;;;;;5037308;28;20047;-87
2021/10/30 12:55:23;;;;;;;10.40;5.78;;;9.20;99.90;;;;;;4995557;28;20044;-87
2021/10/30 12:57:57;;;;;;;10.20;5.82;;;9.20;99.90;;;;;;5032879;28;20059;-88