Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:21;;;;;;;19.42;11.00;;;25.40;68.30;;;;;;5002654;28;20073;-65
2022/06/20 00:03:48;;;;;;;15.95;10.40;;;25.30;68.90;;;;;;5003327;28;20317;-65
2022/06/20 00:06:17;;;;;;;15.65;10.68;;;25.30;69.00;;;;;;4986369;28;20034;-65
2022/06/20 00:08:43;;;;;;;16.33;11.45;;;25.30;67.80;;;;;;5003541;28;20057;-65
2022/06/20 00:11:36;;;;;;;16.52;10.30;;;25.30;68.70;;;;;;5002493;28;20029;-64
2022/06/20 00:14:02;;;;;;;21.08;10.45;;;25.20;68.20;;;;;;5001821;28;20060;-65
2022/06/20 00:16:31;;;;;;;17.17;10.63;;;25.10;69.20;;;;;;5002189;28;20084;-65
2022/06/20 00:18:57;;;;;;;17.48;10.25;;;25.10;68.70;;;;;;5002141;28;20026;-65
2022/06/20 00:21:23;;;;;;;17.03;11.03;;;25.10;69.90;;;;;;5001430;28;20105;-65
2022/06/20 00:23:49;;;;;;;22.33;11.25;;;25.10;68.70;;;;;;4985641;28;20292;-65
2022/06/20 00:26:15;;;;;;;18.23;11.75;;;25.00;69.40;;;;;;5003217;28;20325;-64
2022/06/20 00:28:40;;;;;;;22.42;11.30;;;25.00;69.60;;;;;;4985643;28;20309;-64
2022/06/20 00:31:06;;;;;;;19.05;10.55;;;25.00;70.60;;;;;;5003216;28;20034;-65
2022/06/20 00:33:32;;;;;;;17.75;10.18;;;25.00;69.80;;;;;;5002869;28;20018;-65
2022/06/20 00:35:58;;;;;;;16.77;11.27;;;24.90;70.70;;;;;;5001742;28;20038;-64
2022/06/20 00:38:24;;;;;;;;;;;24.90;71.10;;;;;;4985767;28;20344;-65
2022/06/20 00:40:56;;;;;;;13.73;10.40;;;24.90;71.00;;;;;;5003003;28;19905;-64
2022/06/20 00:43:41;;;;;;;22.33;10.73;;;24.90;71.50;;;;;;5002721;28;20026;-65
2022/06/20 00:46:24;;;;;;;19.30;10.02;;;24.90;71.00;;;;;;4987415;28;20039;-65
2022/06/20 00:49:37;;;;;;;18.42;9.93;;;24.90;72.10;;;;;;5001886;28;20021;-65
2022/06/20 00:52:17;;;;;;;18.55;9.85;;;24.80;71.50;;;;;;5001925;28;20034;-65
2022/06/20 00:55:02;;;;;;;16.83;9.20;;;24.80;74.50;;;;;;5001542;28;20149;-65
2022/06/20 00:57:42;;;;;;;12.45;7.40;;;24.90;72.40;;;;;;4986948;28;20222;-64
2022/06/20 01:00:18;;;;;;;13.35;7.85;;;24.80;71.80;;;;;;5001555;28;20034;-65
2022/06/20 01:02:51;;;;;;;19.98;7.75;;;24.80;72.20;;;;;;5002568;28;20053;-65
2022/06/20 01:05:38;;;;;;;14.20;7.40;;;24.80;72.20;;;;;;5001661;28;20069;-65
2022/06/20 01:08:09;;;;;;;17.20;7.10;;;24.80;71.80;;;;;;4987141;28;20105;-65
2022/06/20 01:11:05;;;;;;;14.10;6.63;;;24.80;72.70;;;;;;4986046;28;20371;-65
2022/06/20 01:13:30;;;;;;;14.13;7.00;;;24.80;72.00;;;;;;5002419;28;20029;-65
2022/06/20 01:16:05;;;;;;;12.98;6.57;;;24.80;72.50;;;;;;5002627;28;20026;-65
2022/06/20 01:18:32;;;;;;;12.35;6.57;;;24.70;72.40;;;;;;5001614;28;20042;-65
2022/06/20 01:20:58;;;;;;;13.75;7.22;;;24.70;72.70;;;;;;5002518;28;20022;-65
2022/06/20 01:23:30;;;;;;;13.25;6.30;;;24.70;72.90;;;;;;4985214;28;20026;-65
2022/06/20 01:26:28;;;;;;;14.05;6.45;;;24.70;72.50;;;;;;5002528;28;20050;-65
2022/06/20 01:28:59;;;;;;;13.60;6.68;;;24.60;73.10;;;;;;5001071;28;20209;-65
2022/06/20 01:31:25;;;;;;;13.52;6.55;;;24.60;73.20;;;;;;5001372;28;20026;-65
2022/06/20 01:33:51;;;;;;;14.15;7.15;;;24.60;74.00;;;;;;5004956;28;20037;-65
2022/06/20 01:39:01;;;;;;;13.15;6.38;;;24.50;73.20;;;;;;4991576;28;20029;-64
2022/06/20 01:44:12;;;;;;;16.45;7.10;;;24.40;74.70;;;;;;5004978;28;20109;-65
2022/06/20 01:46:38;;;;;;;13.65;7.20;;;24.30;75.10;;;;;;5005020;28;20292;-65
2022/06/20 01:49:12;;;;;;;14.37;6.93;;;24.30;75.80;;;;;;5006174;28;20033;-65
2022/06/20 01:51:43;;;;;;;11.98;6.60;;;24.30;74.80;;;;;;5005147;28;20261;-65
2022/06/20 01:54:09;;;;;;;12.65;6.72;;;24.20;75.40;;;;;;5005816;28;20048;-65
2022/06/20 01:56:35;;;;;;;10.75;6.53;;;24.20;75.80;;;;;;4988868;28;20280;-64
2022/06/20 01:59:09;;;;;;;14.55;7.22;;;24.20;75.60;;;;;;5004630;28;20089;-65
2022/06/20 02:01:37;;;;;;;13.18;6.50;;;24.20;74.80;;;;;;5004967;28;20034;-65
2022/06/20 02:04:04;;;;;;;11.38;6.82;;;24.20;74.80;;;;;;5005706;28;20065;-65
2022/06/20 02:06:30;;;;;;;19.85;6.18;;;24.20;74.70;;;;;;4988534;28;20352;-65
2022/06/20 02:08:56;;;;;;;15.13;7.00;;;24.20;75.20;;;;;;5004681;28;20045;-65
2022/06/20 02:11:34;;;;;;;15.53;6.33;;;24.10;75.30;;;;;;4988629;28;20025;-65
2022/06/20 02:14:06;;;;;;;15.32;6.63;;;24.10;75.60;;;;;;5004142;28;20022;-65
2022/06/20 02:16:34;;;;;;;15.55;7.07;;;24.10;75.10;;;;;;4989130;28;20022;-65
2022/06/20 02:19:03;;;;;;;13.73;6.35;;;24.10;74.90;;;;;;4988442;28;20038;-65
2022/06/20 02:21:30;;;;;;;13.73;6.47;;;24.10;74.80;;;;;;4988966;28;20022;-65
2022/06/20 02:24:14;;;;;;;14.00;7.85;;;24.10;75.30;;;;;;4988236;28;20030;-65
2022/06/20 02:26:41;;;;;;;16.52;7.55;;;24.10;75.80;;;;;;4990257;28;20034;-65
2022/06/20 02:29:24;;;;;;;11.35;7.00;;;24.10;75.30;;;;;;5004132;28;20026;-65
2022/06/20 02:32:21;;;;;;;14.05;6.68;;;24.00;75.80;;;;;;4989888;28;20098;-65
2022/06/20 02:34:46;;;;;;;11.30;6.75;;;24.00;75.80;;;;;;4999395;28;20377;-65
2022/06/20 02:37:17;;;;;;;13.10;7.30;;;24.00;75.90;;;;;;5005189;28;20026;-65
2022/06/20 02:39:43;;;;;;;13.05;6.82;;;24.00;77.40;;;;;;4988405;28;20030;-65
2022/06/20 02:42:20;;;;;;;17.03;6.40;;;23.80;75.00;;;;;;5004185;28;20354;-65
2022/06/20 02:44:47;;;;;;;14.73;7.53;;;23.80;76.60;;;;;;4987742;28;20276;-64
2022/06/20 02:47:13;;;;;;;16.00;6.45;;;23.70;76.10;;;;;;4987950;28;20361;-65
2022/06/20 02:49:38;;;;;;;13.40;7.90;;;23.70;76.00;;;;;;4987876;28;20081;-65
2022/06/20 02:52:05;;;;;;;16.03;7.00;;;23.50;75.90;;;;;;4987935;28;20018;-65
2022/06/20 02:54:33;;;;;;;10.02;6.72;;;23.40;76.60;;;;;;5003571;28;20037;-65
2022/06/20 02:57:08;;;;;;;10.82;6.68;;;23.40;78.20;;;;;;4987838;28;20032;-65
2022/06/20 02:59:39;;;;;;;10.52;6.63;;;23.40;78.20;;;;;;5004677;28;20037;-65
2022/06/20 03:02:07;;;;;;;17.17;7.53;;;23.40;78.00;;;;;;4988915;28;20361;-65
2022/06/20 03:04:35;;;;;;;12.95;7.18;;;23.30;77.20;;;;;;4987489;28;20026;-65
2022/06/20 03:07:06;;;;;;;13.63;6.53;;;23.30;77.50;;;;;;4987624;28;20026;-65
2022/06/20 03:09:34;;;;;;;12.85;6.85;;;23.30;78.50;;;;;;4988009;28;20032;-65
2022/06/20 03:12:02;;;;;;;15.07;7.13;;;23.30;79.00;;;;;;4987768;28;20061;-65
2022/06/20 03:14:48;;;;;;;12.02;6.70;;;23.30;79.00;;;;;;5003054;28;20073;-65
2022/06/20 03:17:15;;;;;;;12.55;6.78;;;23.30;78.80;;;;;;5003472;28;20089;-65
2022/06/20 03:19:44;;;;;;;12.82;6.60;;;23.30;78.90;;;;;;5003360;28;20031;-65
2022/06/20 03:22:13;;;;;;;15.18;7.10;;;23.30;78.50;;;;;;5003348;28;20034;-65
2022/06/20 03:24:39;;;;;;;16.75;7.80;;;23.30;79.50;;;;;;4987251;28;20030;-66
2022/06/20 03:27:06;;;;;;;20.73;8.20;;;23.30;79.60;;;;;;4987132;28;20045;-66
2022/06/20 03:29:32;;;;;;;16.98;7.40;;;23.30;79.60;;;;;;5003068;28;20085;-66
2022/06/20 03:31:58;;;;;;;17.23;7.73;;;23.30;80.40;;;;;;4987000;28;20348;-65
2022/06/20 03:34:23;;;;;;;14.37;7.87;;;23.30;79.40;;;;;;5002868;28;20041;-66
2022/06/20 03:36:49;;;;;;;17.50;7.73;;;23.30;80.20;;;;;;5002951;28;20333;-66
2022/06/20 03:39:18;;;;;;;14.48;7.57;;;23.30;80.40;;;;;;4986639;28;20038;-65
2022/06/20 03:41:44;;;;;;;18.00;7.95;;;23.30;80.30;;;;;;5004106;28;20073;-66
2022/06/20 03:44:24;;;;;;;14.50;7.30;;;23.30;81.40;;;;;;4970646;28;20621;-66
2022/06/20 03:46:55;;;;;;;15.82;7.57;;;23.30;80.80;;;;;;4999948;28;20360;-66
2022/06/20 03:50:02;;;;;;;18.10;7.85;;;23.30;80.80;;;;;;4986970;28;20053;-66
2022/06/20 03:52:42;;;;;;;18.65;7.80;;;23.40;80.70;;;;;;5003741;28;20042;-66
2022/06/20 03:55:34;;;;;;;15.48;8.32;;;23.40;80.90;;;;;;5003685;28;20242;-66
2022/06/20 03:58:10;;;;;;;18.50;7.85;;;23.40;81.50;;;;;;4989673;28;20053;-66
2022/06/20 04:00:59;;;;;;;15.50;7.95;;;23.40;79.00;;;;;;4987027;28;20090;-65
2022/06/20 04:03:54;;;;;;;19.17;7.47;;;23.40;79.70;;;;;;5001961;28;20056;-66
2022/06/20 04:06:45;;;;;;;15.30;7.93;;;23.30;79.90;;;;;;5001343;28;20033;-66
2022/06/20 04:12:42;;;;;;;22.35;8.02;;;23.30;82.10;;;;;;5008782;28;20024;-66
2022/06/20 04:15:36;;;;;;;18.77;8.10;;;23.30;81.90;;;;;;5018002;28;20018;-66
2022/06/20 04:18:28;;;;;;;22.33;8.25;;;23.20;80.50;;;;;;4987253;28;20029;-66
2022/06/20 04:21:23;;;;;;;11.82;7.50;;;23.00;81.20;;;;;;4989139;28;20068;-66
2022/06/20 04:24:01;;;;;;;13.02;7.95;;;22.80;81.80;;;;;;5013182;28;20021;-67
2022/06/20 04:26:34;;;;;;;15.90;7.78;;;22.80;83.40;;;;;;5012012;28;20034;-67
2022/06/20 04:29:33;;;;;;;15.05;7.85;;;22.80;86.10;;;;;;4985057;28;20025;-65
2022/06/20 04:32:40;;;;;;;15.07;8.38;;;22.90;84.30;;;;;;5006016;28;20022;-66
2022/06/20 04:35:16;;;;;;;15.48;7.95;;;22.90;83.80;;;;;;5005532;28;20042;-66
2022/06/20 04:37:58;;;;;;;18.90;8.63;;;22.90;84.30;;;;;;5004055;28;20279;-66
2022/06/20 04:40:37;;;;;;;15.63;8.07;;;22.90;83.70;;;;;;5017062;28;20022;-66
2022/06/20 04:43:19;;;;;;;17.42;8.15;;;22.90;83.80;;;;;;4985245;28;20257;-67
2022/06/20 04:46:01;;;;;;;14.18;8.90;;;22.90;84.30;;;;;;4983226;28;20030;-66
2022/06/20 04:48:27;;;;;;;15.75;9.35;;;23.00;85.20;;;;;;4984993;28;20041;-66
2022/06/20 04:50:59;;;;;;;14.18;8.95;;;23.00;86.50;;;;;;5002620;28;20026;-66
2022/06/20 04:53:28;;;;;;;14.27;8.90;;;23.10;87.30;;;;;;4968368;28;20038;-65
2022/06/20 04:55:58;;;;;;;16.02;9.55;;;23.10;87.70;;;;;;5001335;28;20101;-66
2022/06/20 04:58:58;;;;;;;19.25;8.90;;;23.10;88.90;;;;;;4999376;28;20053;-66
2022/06/20 05:01:24;;;;;;;17.00;7.90;;;23.00;88.30;;;;;;4994540;28;20018;-67
2022/06/20 05:03:56;;;;;;;;;;;23.00;86.90;;;;;;5028788;28;20072;-66
2022/06/20 05:06:31;;;;;;;15.30;8.50;;;22.90;87.60;;;;;;5033558;28;19910;-67
2022/06/20 05:09:12;;;;;;;17.50;8.65;;;22.80;87.60;;;;;;5000489;28;20221;-66
2022/06/20 05:11:42;;;;;;;14.68;8.77;;;22.80;89.10;;;;;;5010762;28;20064;-66
2022/06/20 05:14:14;;;;;;;18.58;8.55;;;22.80;88.80;;;;;;5012823;28;20073;-66
2022/06/20 05:16:45;;;;;;;12.85;8.63;;;22.80;88.00;;;;;;5020326;28;20456;-65
2022/06/20 05:19:18;;;;;;;16.05;7.80;;;22.90;89.60;;;;;;4968366;28;20113;-66
2022/06/20 05:21:46;;;;;;;13.65;8.60;;;22.90;89.40;;;;;;5001374;28;20034;-66
2022/06/20 05:24:18;;;;;;;18.13;8.75;;;23.00;88.70;;;;;;4993454;28;20019;-66
2022/06/20 05:26:46;;;;;;;14.90;8.80;;;23.00;89.30;;;;;;4950061;28;20098;-66
2022/06/20 05:29:27;;;;;;;18.83;8.68;;;23.00;89.90;;;;;;4981547;28;20023;-65
2022/06/20 05:31:53;;;;;;;15.80;7.82;;;23.00;89.70;;;;;;4981995;28;20346;-66
2022/06/20 05:34:29;;;;;;;16.88;8.35;;;22.90;87.20;;;;;;4949570;28;20357;-65
2022/06/20 05:37:23;;;;;;;17.45;7.80;;;22.80;87.80;;;;;;4981472;28;20030;-66
2022/06/20 05:39:57;;;;;;;16.15;8.13;;;22.60;89.40;;;;;;4981737;28;20058;-66
2022/06/20 05:42:22;;;;;;;12.98;7.15;;;22.60;90.40;;;;;;4982967;28;20030;-66
2022/06/20 05:44:48;;;;;;;14.10;6.97;;;22.60;90.30;;;;;;5001625;28;20026;-66
2022/06/20 05:47:22;;;;;;;15.55;7.63;;;22.60;90.20;;;;;;5002087;28;20022;-66
2022/06/20 05:49:52;;;;;;;15.20;7.53;;;22.60;88.30;;;;;;4985607;28;20030;-65
2022/06/20 05:52:23;;;;;;;14.70;7.85;;;22.60;88.50;;;;;;5001055;28;20022;-65
2022/06/20 05:55:00;;;;;;;12.40;8.23;;;22.50;88.40;;;;;;4984065;28;20054;-70
2022/06/20 05:57:26;;;;;;;;;;;22.40;89.00;;;;;;4976401;28;20084;-69
2022/06/20 06:00:06;;;;;;;16.05;6.95;;;22.40;90.10;;;;;;4997629;28;19949;-70
2022/06/20 06:02:45;;;;;;;16.25;8.00;;;22.40;90.10;;;;;;4966746;28;20029;-69
2022/06/20 06:05:49;;;;;;;9.43;6.80;;;22.50;88.40;;;;;;4981496;28;20069;-65
2022/06/20 06:08:39;;;;;;;17.33;8.65;;;22.60;88.90;;;;;;4981415;28;20027;-67
2022/06/20 06:11:32;;;;;;;13.52;7.13;;;22.60;87.80;;;;;;4982615;28;20022;-65
2022/06/20 06:14:19;;;;;;;17.25;7.13;;;22.50;87.70;;;;;;4995420;28;20313;-65
2022/06/20 06:17:19;;;;;;;16.60;7.18;;;22.40;88.70;;;;;;5000906;28;20042;-65
2022/06/20 06:19:52;;;;;;;16.48;7.65;;;22.40;89.90;;;;;;4987256;28;20062;-65
2022/06/20 06:22:32;;;;;;;15.38;6.90;;;22.50;90.60;;;;;;4988573;28;20033;-70
2022/06/20 06:25:30;;;;;;;15.10;7.30;;;22.60;89.80;;;;;;4990926;28;20026;-65
2022/06/20 06:28:22;;;;;;;11.27;7.20;;;22.70;88.40;;;;;;5005505;28;20045;-68
2022/06/20 06:31:04;;;;;;;12.57;7.35;;;22.80;88.90;;;;;;4990851;28;20030;-68
2022/06/20 06:33:42;;;;;;;14.25;7.07;;;22.70;87.90;;;;;;4988044;28;20034;-66
2022/06/20 06:36:11;;;;;;;15.13;7.55;;;22.80;87.00;;;;;;4988924;28;20065;-65
2022/06/20 06:38:45;;;;;;;10.43;6.45;;;22.60;86.80;;;;;;4987943;28;20018;-65
2022/06/20 06:41:39;;;;;;;13.32;7.22;;;22.60;86.80;;;;;;5004219;28;20052;-65
2022/06/20 06:44:25;;;;;;;16.63;8.20;;;22.40;87.60;;;;;;5017075;28;20353;-66
2022/06/20 06:46:53;;;;;;;12.40;6.95;;;22.30;88.70;;;;;;4990456;28;20282;-65
2022/06/20 06:49:38;;;;;;;13.70;7.10;;;22.20;90.00;;;;;;5003693;28;20198;-66
2022/06/20 06:52:20;;;;;;;11.95;7.70;;;22.10;90.00;;;;;;5003809;28;20061;-65
2022/06/20 06:55:25;;;;;;;16.58;8.07;;;22.20;90.70;;;;;;5004635;28;20097;-66
2022/06/20 06:58:25;;;;;;;18.25;8.27;;;22.20;91.40;;;;;;5002234;28;20101;-66
2022/06/20 07:01:11;;;;;;;12.60;7.63;;;22.30;91.60;;;;;;4977683;28;20114;-66
2022/06/20 07:03:44;;;;;;;14.65;8.27;;;22.30;91.30;;;;;;4988972;28;20030;-65
2022/06/20 07:06:29;;;;;;;17.15;7.93;;;22.40;91.00;;;;;;4987712;28;20038;-66
2022/06/20 07:09:04;;;;;;;14.65;7.57;;;22.40;91.60;;;;;;4988192;28;20018;-66
2022/06/20 07:11:29;;;;;;;15.38;8.57;;;22.40;92.10;;;;;;4988516;28;20028;-66
2022/06/20 07:14:08;;;;;;;16.60;8.17;;;22.40;92.50;;;;;;4983774;28;20027;-66
2022/06/20 07:16:39;;;;;;;18.65;7.70;;;22.40;92.80;;;;;;4967939;28;20266;-66
2022/06/20 07:19:06;;;;;;;19.63;8.05;;;22.40;91.20;;;;;;4986103;28;20058;-67
2022/06/20 07:21:32;;;;;;;14.00;7.95;;;22.40;91.50;;;;;;4983706;28;20037;-67
2022/06/20 07:24:05;;;;;;;13.93;7.37;;;22.50;92.10;;;;;;4983681;28;20026;-66
2022/06/20 07:26:39;;;;;;;14.13;7.22;;;22.50;92.20;;;;;;4986818;28;20034;-67
2022/06/20 07:29:20;;;;;;;16.80;7.70;;;22.60;90.80;;;;;;4986995;28;20241;-67
2022/06/20 07:31:49;;;;;;;12.85;7.07;;;22.70;90.70;;;;;;5002026;28;20066;-67
2022/06/20 07:34:28;;;;;;;13.15;8.18;;;22.70;90.40;;;;;;4985084;28;20018;-67
2022/06/20 07:37:00;;;;;;;15.98;7.72;;;22.70;90.80;;;;;;5018430;28;20022;-66
2022/06/20 07:39:30;;;;;;;13.32;8.40;;;22.80;90.90;;;;;;5004741;28;20061;-67
2022/06/20 07:42:03;;;;;;;13.77;8.00;;;22.80;90.90;;;;;;5002850;28;20034;-67
2022/06/20 07:44:48;;;;;;;17.50;8.45;;;22.70;91.10;;;;;;5003353;28;20022;-67
2022/06/20 07:47:20;;;;;;;12.50;8.40;;;22.80;91.60;;;;;;4987897;28;20333;-67
2022/06/20 07:49:57;;;;;;;15.52;8.15;;;22.70;92.30;;;;;;4987594;28;20453;-67
2022/06/20 07:52:30;;;;;;;15.80;8.23;;;22.70;92.10;;;;;;5003716;28;20082;-67
2022/06/20 07:54:59;;;;;;;13.90;7.95;;;22.80;92.70;;;;;;5002524;28;20053;-67
2022/06/20 07:57:31;;;;;;;14.18;8.40;;;22.80;92.20;;;;;;4986453;28;20018;-66
2022/06/20 08:00:25;;;;;;;14.15;8.38;;;22.80;91.70;;;;;;4986201;28;20353;-65
2022/06/20 08:03:02;;;;;;;14.45;7.95;;;22.90;91.60;;;;;;4986763;28;20060;-66
2022/06/20 08:05:58;;;;;;;;;;;22.90;91.10;;;;;;4988741;28;20026;-67
2022/06/20 08:08:46;;;;;;;15.52;8.10;;;23.00;91.50;;;;;;5002336;28;19910;-67
2022/06/20 08:11:42;;;;;;;14.85;8.85;;;23.10;91.60;;;;;;4988811;28;20268;-66
2022/06/20 08:14:35;;;;;;;17.58;8.63;;;23.20;90.90;;;;;;4965934;28;20022;-65
2022/06/20 08:17:08;;;;;;;15.38;9.00;;;23.20;90.60;;;;;;4998031;28;20118;-67
2022/06/20 08:19:34;;;;;;;15.00;7.20;;;23.30;90.40;;;;;;4982629;28;20313;-66
2022/06/20 08:22:23;;;;;;;12.13;7.75;;;23.30;90.00;;;;;;4982672;28;20022;-66
2022/06/20 08:25:12;;;;;;;15.32;8.63;;;23.20;89.80;;;;;;4984319;28;20082;-66
2022/06/20 08:27:45;;;;;;;21.08;8.23;;;23.10;89.90;;;;;;4983705;28;20109;-66
2022/06/20 08:30:32;;;;;;;15.75;7.43;;;23.10;90.20;;;;;;4966757;28;20030;-68
2022/06/20 08:33:14;;;;;;;16.25;7.25;;;23.10;90.40;;;;;;4984866;28;20033;-68
2022/06/20 08:36:11;;;;;;;15.40;7.43;;;23.20;90.10;;;;;;4997304;28;20029;-68
2022/06/20 08:38:58;;;;;;;11.60;6.72;;;23.20;88.50;;;;;;4988159;28;20030;-68
2022/06/20 08:42:06;;;;;;;12.65;7.50;;;23.30;88.80;;;;;;5002028;28;20018;-69
2022/06/20 08:44:41;;;;;;;13.80;7.97;;;23.40;88.40;;;;;;5002499;28;20024;-68
2022/06/20 08:47:40;;;;;;;13.13;7.50;;;23.40;87.50;;;;;;5002820;28;20022;-68
2022/06/20 08:50:40;;;;;;;10.75;6.25;;;23.40;86.90;;;;;;5002093;28;20030;-68
2022/06/20 08:53:37;;;;;;;12.85;6.10;;;23.50;86.70;;;;;;5002479;28;20022;-68
2022/06/20 08:56:38;;;;;;;12.38;6.78;;;23.40;84.60;;;;;;5002411;28;20026;-68
2022/06/20 09:00:06;;;;;;;16.05;7.47;;;23.30;85.50;;;;;;5034073;28;20022;-69
2022/06/20 09:03:09;;;;;;;16.02;6.97;;;23.30;85.00;;;;;;4993602;28;20363;-68
2022/06/20 09:06:03;;;;;;;13.90;7.47;;;23.30;86.60;;;;;;5002355;28;20049;-69
2022/06/20 09:08:44;;;;;;;16.75;8.43;;;23.40;88.70;;;;;;5001335;28;20015;-69
2022/06/20 09:11:33;;;;;;;16.58;7.47;;;23.50;86.40;;;;;;5002586;28;20560;-68
2022/06/20 09:14:23;;;;;;;10.38;6.47;;;23.60;87.10;;;;;;5001302;28;20032;-68
2022/06/20 09:17:24;;;;;;;10.27;6.95;;;23.70;87.90;;;;;;5002255;28;20085;-69
2022/06/20 09:19:50;;;;;;;12.88;6.90;;;23.80;87.80;;;;;;5002458;28;20029;-72
2022/06/20 09:23:04;;;;;;;10.90;6.83;;;23.80;86.60;;;;;;5002470;28;20373;-72
2022/06/20 09:26:11;;;;;;;18.33;7.85;;;23.90;84.00;;;;;;4894673;29;20056;-71
2022/06/20 09:28:52;;;;;;;12.52;6.93;;;24.10;81.90;;;;;;4978879;28;20058;-69
2022/06/20 09:31:42;;;;;;;12.30;7.10;;;24.20;81.60;;;;;;4981838;28;20068;-69
2022/06/20 09:34:23;;;;;;;10.90;6.72;;;24.30;81.20;;;;;;4983322;28;20330;-69
2022/06/20 09:37:48;;;;;;;12.48;6.93;;;24.40;81.00;;;;;;5002083;28;20102;-70
2022/06/20 09:40:42;;;;;;;14.10;6.53;;;24.40;80.30;;;;;;4985538;28;20142;-71
2022/06/20 09:43:39;;;;;;;13.13;6.80;;;24.50;78.10;;;;;;4984843;28;20046;-71
2022/06/20 09:46:21;;;;;;;17.92;7.38;;;24.50;78.00;;;;;;5002082;28;20334;-70
2022/06/20 09:49:12;;;;;;;12.60;7.05;;;24.50;78.70;;;;;;5000883;28;20014;-69
2022/06/20 09:52:06;;;;;;;12.00;6.40;;;24.60;79.00;;;;;;4970141;28;20025;-70
2022/06/20 09:54:53;;;;;;;13.85;5.65;;;24.60;79.70;;;;;;4958030;28;20026;-70
2022/06/20 09:58:11;;;;;;;8.25;5.63;;;24.60;80.10;;;;;;4991347;28;20086;-70
2022/06/20 10:00:51;;;;;;;12.07;6.47;;;24.70;78.90;;;;;;5004898;28;20048;-70
2022/06/20 10:03:29;;;;;;;15.55;6.82;;;24.90;77.80;;;;;;4989737;28;20093;-70
2022/06/20 10:06:15;;;;;;;26.27;8.85;;;24.90;77.20;;;;;;5005826;28;20037;-71
2022/06/20 10:09:13;;;;;;;11.05;5.75;;;25.00;77.10;;;;;;4992947;28;20022;-69
2022/06/20 10:12:23;;;;;;;16.60;6.88;;;25.10;75.20;;;;;;4999408;28;20037;-69
2022/06/20 10:15:17;;;;;;;16.17;6.07;;;25.10;74.90;;;;;;4983616;28;20034;-68
2022/06/20 10:18:10;;;;;;;11.10;5.63;;;25.10;74.10;;;;;;5004661;28;20306;-68
2022/06/20 10:20:51;;;;;;;9.32;4.30;;;25.30;74.60;;;;;;4991035;28;20117;-69
2022/06/20 10:23:49;;;;;;;9.88;3.85;;;25.40;69.90;;;;;;5005382;28;20057;-69
2022/06/20 10:26:24;;;;;;;;;;;25.40;72.40;;;;;;4984988;28;20317;-69
2022/06/20 10:29:22;;;;;;;9.50;4.72;;;25.60;70.00;;;;;;4985830;28;19960;-69
2022/06/20 10:32:17;;;;;;;10.45;5.03;;;25.70;70.30;;;;;;4985755;28;20337;-69
2022/06/20 10:35:18;;;;;;;9.93;3.85;;;25.70;70.10;;;;;;4985350;28;20376;-69
2022/06/20 10:38:22;;;;;;;7.15;3.97;;;25.70;69.10;;;;;;4971007;28;20329;-69
2022/06/20 10:41:22;;;;;;;8.75;4.03;;;25.80;68.30;;;;;;4984876;28;20032;-69
2022/06/20 10:44:11;;;;;;;9.75;4.13;;;25.80;67.20;;;;;;4969314;28;20096;-69
2022/06/20 10:46:49;;;;;;;9.90;4.57;;;25.80;67.80;;;;;;5004088;28;20384;-69
2022/06/20 10:49:42;;;;;;;10.85;4.07;;;25.80;67.80;;;;;;4988587;28;20034;-69
2022/06/20 10:52:29;;;;;;;8.80;3.80;;;25.90;68.50;;;;;;5005186;28;20022;-69
2022/06/20 10:55:36;;;;;;;10.02;4.40;;;25.90;69.20;;;;;;5004133;28;20022;-69
2022/06/20 10:58:27;;;;;;;19.48;5.50;;;26.00;69.50;;;;;;4987591;28;20224;-69
2022/06/20 11:01:02;;;;;;;9.40;4.07;;;26.00;66.40;;;;;;5003779;28;20164;-69
2022/06/20 11:04:01;;;;;;;11.07;4.25;;;26.00;66.00;;;;;;4987616;28;20034;-69
2022/06/20 11:07:06;;;;;;;12.05;4.45;;;26.00;67.50;;;;;;5003664;28;20333;-68
2022/06/20 11:09:56;;;;;;;8.90;4.22;;;26.00;66.50;;;;;;4991662;28;20025;-69
2022/06/20 11:12:29;;;;;;;17.95;4.90;;;26.10;66.80;;;;;;5004155;28;20057;-69
2022/06/20 11:15:20;;;;;;;9.10;3.58;;;26.10;67.60;;;;;;5004100;28;20044;-68
2022/06/20 11:18:05;;;;;;;8.63;3.38;;;26.10;64.30;;;;;;5003966;28;20190;-68
2022/06/20 11:21:00;;;;;;;11.43;4.70;;;25.90;64.00;;;;;;5003511;28;20277;-68
2022/06/20 11:23:38;;;;;;;9.63;4.80;;;25.90;65.60;;;;;;4973738;28;20371;-69
2022/06/20 11:26:18;;;;;;;10.75;4.15;;;25.90;66.70;;;;;;5003389;28;20030;-68
2022/06/20 11:29:00;;;;;;;9.95;4.32;;;25.90;67.20;;;;;;4988925;28;20046;-68
2022/06/20 11:32:10;;;;;;;8.30;4.30;;;25.90;67.20;;;;;;5008380;28;20046;-68
2022/06/20 11:34:59;;;;;;;10.57;3.50;;;25.90;67.80;;;;;;4990863;28;20034;-68
2022/06/20 11:37:54;;;;;;;11.10;4.15;;;26.10;67.80;;;;;;4987992;28;20019;-68
2022/06/20 11:40:42;;;;;;;7.38;3.67;;;26.10;66.30;;;;;;4990568;28;20022;-67
2022/06/20 11:43:45;;;;;;;16.08;4.22;;;26.10;66.40;;;;;;5002906;28;20018;-67
2022/06/20 11:46:34;;;;;;;10.90;3.65;;;26.10;69.20;;;;;;5003810;28;20034;-68
2022/06/20 11:49:35;;;;;;;9.13;3.90;;;26.00;66.50;;;;;;4976200;28;20262;-67
2022/06/20 11:52:16;;;;;;;9.50;3.95;;;25.90;66.00;;;;;;5002783;28;20104;-68
2022/06/20 11:55:20;;;;;;;7.93;2.90;;;25.80;66.80;;;;;;4984598;28;20030;-67
2022/06/20 11:57:56;;;;;;;7.30;3.13;;;25.70;65.80;;;;;;5000647;28;20050;-67
2022/06/20 12:00:26;;;;;;;9.27;3.35;;;25.50;65.70;;;;;;5006780;28;20033;-68
2022/06/20 12:03:48;;;;;;;10.43;2.65;;;25.40;65.60;;;;;;4986295;28;20224;-69
2022/06/20 12:06:36;;;;;;;8.27;2.33;;;25.30;66.40;;;;;;4956056;28;20077;-69
2022/06/20 12:09:10;;;;;;;7.05;2.65;;;25.30;67.30;;;;;;4994657;28;20057;-69
2022/06/20 12:12:12;;;;;;;6.18;2.40;;;25.30;67.50;;;;;;4985081;28;20053;-68
2022/06/20 12:15:16;;;;;;;5.63;2.22;;;25.40;68.00;;;;;;4987664;28;20265;-68
2022/06/20 12:18:19;;;;;;;10.75;2.55;;;25.40;67.80;;;;;;5001875;28;20046;-67
2022/06/20 12:23:48;;;;;;;7.32;2.15;;;25.10;67.80;;;;;;4988528;28;20096;-68
2022/06/20 12:26:20;;;;;;;7.97;2.50;;;24.80;68.90;;;;;;4986628;28;20210;-68
2022/06/20 12:28:48;;;;;;;7.95;2.40;;;24.70;68.60;;;;;;4984304;28;20033;-67
2022/06/20 12:31:16;;;;;;;5.80;2.40;;;24.50;69.70;;;;;;5002396;28;20029;-68
2022/06/20 12:34:33;;;;;;;8.55;2.90;;;24.40;69.70;;;;;;4998573;28;20030;-68
2022/06/20 12:37:03;;;;;;;8.55;2.90;;;24.50;72.20;;;;;;5006852;28;20030;-69
2022/06/20 12:40:02;;;;;;;4.45;1.77;;;24.50;73.00;;;;;;5000066;28;20026;-68
2022/06/20 12:42:52;;;;;;;7.00;2.05;;;24.60;70.70;;;;;;4988290;28;20038;-68
2022/06/20 12:45:33;;;;;;;5.30;1.92;;;24.60;72.50;;;;;;5004660;28;20037;-70
2022/06/20 12:48:25;;;;;;;6.18;2.53;;;24.60;70.90;;;;;;5009910;28;20018;-69
2022/06/20 12:51:19;;;;;;;4.95;1.90;;;24.50;71.00;;;;;;5005667;28;20030;-68
2022/06/20 12:54:12;;;;;;;4.57;2.17;;;24.40;72.10;;;;;;5009296;28;20014;-68
2022/06/20 12:57:07;;;;;;;7.38;2.65;;;24.40;73.00;;;;;;4986850;28;20022;-69
2022/06/20 12:59:55;;;;;;;4.22;1.90;;;24.50;73.50;;;;;;5002129;28;20042;-69
2022/06/20 13:03:01;;;;;;;2.25;1.48;;;24.40;72.10;;;;;;4999691;28;20038;-69
2022/06/20 13:06:07;;;;;;;3.85;2.30;;;24.30;74.30;;;;;;4994350;28;20038;-68
2022/06/20 13:08:51;;;;;;;10.95;2.40;;;24.20;73.40;;;;;;5001029;28;20026;-69
2022/06/20 13:11:29;;;;;;;8.07;2.13;;;24.20;75.20;;;;;;4987360;28;20085;-69
2022/06/20 13:14:32;;;;;;;4.70;2.10;;;24.10;74.00;;;;;;5002139;28;20014;-69
2022/06/20 13:17:29;;;;;;;7.68;2.15;;;23.80;73.90;;;;;;4999909;28;20022;-69
2022/06/20 13:20:38;;;;;;;12.93;2.58;;;23.70;75.20;;;;;;4996937;28;20332;-69
2022/06/20 13:24:01;;;;;;;5.65;2.42;;;23.60;75.90;;;;;;5002039;28;20126;-69
2022/06/20 13:26:44;;;;;;;8.10;2.85;;;23.30;75.20;;;;;;4983644;28;20396;-69
2022/06/20 13:29:32;;;;;;;8.32;2.25;;;23.10;76.50;;;;;;5003585;28;20044;-69
2022/06/20 13:32:14;;;;;;;5.20;2.25;;;23.10;78.70;;;;;;4999419;28;20030;-69
2022/06/20 13:35:03;;;;;;;7.43;2.63;;;23.20;77.00;;;;;;5009837;28;20030;-69
2022/06/20 13:37:51;;;;;;;6.93;2.63;;;23.20;78.60;;;;;;5003105;28;20049;-68
2022/06/20 13:40:46;;;;;;;5.18;2.50;;;23.20;77.50;;;;;;4992967;28;20030;-69
2022/06/20 13:43:28;;;;;;;5.78;2.88;;;23.20;78.40;;;;;;4990351;28;20026;-69
2022/06/20 13:46:24;;;;;;;6.93;3.38;;;23.10;77.50;;;;;;4988900;28;20031;-69
2022/06/20 13:49:02;;;;;;;7.68;3.03;;;23.10;78.50;;;;;;5012865;28;20030;-69
2022/06/20 13:51:52;;;;;;;6.28;2.58;;;23.10;77.80;;;;;;5003508;28;20019;-69
2022/06/20 13:54:42;;;;;;;14.80;4.63;;;23.00;77.90;;;;;;5005762;28;20050;-69
2022/06/20 13:57:32;;;;;;;4.20;2.70;;;23.00;78.50;;;;;;4991746;28;20029;-68
2022/06/20 14:00:17;;;;;;;16.10;5.15;;;23.00;77.90;;;;;;4991159;28;20077;-68
2022/06/20 14:02:44;;;;;;;4.57;2.20;;;23.00;79.90;;;;;;4988952;28;20034;-69
2022/06/20 14:05:22;;;;;;;6.55;3.20;;;23.00;78.20;;;;;;4996880;28;20289;-69
2022/06/20 14:07:51;;;;;;;4.75;2.58;;;23.00;79.10;;;;;;4999769;28;20026;-69