Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:24;;;;;;;8.00;5.18;;;11.40;99.90;;;;;;5040760;28;20120;-78
2022/06/03 00:04:08;;;;;;;7.47;5.20;;;11.40;99.90;;;;;;5036982;28;20119;-79
2022/06/03 00:07:11;;;;;;;10.55;4.95;;;11.30;99.90;;;;;;5037436;28;20056;-78
2022/06/03 00:09:49;;;;;;;10.27;5.70;;;11.20;99.90;;;;;;5037922;28;20089;-77
2022/06/03 00:12:31;;;;;;;5.68;4.45;;;11.20;99.90;;;;;;5030686;28;20049;-77
2022/06/03 00:15:24;;;;;;;10.13;4.90;;;11.10;99.90;;;;;;5027411;28;20072;-77
2022/06/03 00:18:02;;;;;;;8.98;5.00;;;11.10;99.90;;;;;;5033351;28;20084;-77
2022/06/03 00:20:34;;;;;;;8.43;5.00;;;11.10;99.90;;;;;;5031650;28;20036;-77
2022/06/03 00:23:03;;;;;;;;;;;11.00;99.90;;;;;;5037924;28;20068;-77
2022/06/03 00:25:59;;;;;;;6.90;5.20;;;11.00;99.90;;;;;;5045419;28;19921;-77
2022/06/03 00:29:09;;;;;;;7.95;5.15;;;11.00;99.90;;;;;;5040664;28;20049;-76
2022/06/03 00:32:07;;;;;;;9.57;4.95;;;11.00;99.90;;;;;;5008591;28;20702;-77
2022/06/03 00:34:57;;;;;;;7.28;4.60;;;11.00;99.90;;;;;;5049516;28;20076;-77
2022/06/03 00:37:45;;;;;;;6.30;4.30;;;10.90;99.90;;;;;;5045663;28;20096;-77
2022/06/03 00:40:48;;;;;;;5.82;4.88;;;10.90;99.90;;;;;;5047359;28;20120;-77
2022/06/03 00:43:53;;;;;;;7.03;4.88;;;10.90;99.90;;;;;;5047706;28;20107;-79
2022/06/03 00:47:12;;;;;;;8.35;5.18;;;10.90;99.90;;;;;;5047008;28;20146;-78
2022/06/03 00:50:00;;;;;;;7.40;4.80;;;10.80;99.90;;;;;;5001874;28;20073;-78
2022/06/03 00:52:56;;;;;;;7.28;4.68;;;10.80;99.90;;;;;;4999579;28;20509;-78
2022/06/03 00:55:56;;;;;;;12.20;4.82;;;10.80;99.90;;;;;;5027560;28;20394;-78
2022/06/03 00:58:43;;;;;;;6.40;4.15;;;10.80;99.90;;;;;;5041577;28;20044;-79
2022/06/03 01:01:24;;;;;;;7.82;5.03;;;10.80;99.90;;;;;;5045748;28;20041;-78
2022/06/03 01:04:11;;;;;;;9.02;5.78;;;10.70;99.90;;;;;;5036959;28;20487;-78
2022/06/03 01:06:54;;;;;;;8.88;5.18;;;10.70;99.90;;;;;;5048227;28;20352;-78
2022/06/03 01:09:25;;;;;;;7.38;4.75;;;10.70;99.90;;;;;;5045091;28;20124;-78
2022/06/03 01:12:13;;;;;;;;;;;10.70;99.90;;;;;;5045270;28;20435;-78
2022/06/03 01:15:14;;;;;;;18.85;5.60;;;10.60;99.90;;;;;;5048826;28;20497;-78
2022/06/03 01:17:55;;;;;;;8.50;5.35;;;10.70;99.90;;;;;;5045725;28;20052;-77
2022/06/03 01:20:35;;;;;;;6.70;5.15;;;10.60;99.90;;;;;;5049182;28;20094;-78
2022/06/03 01:23:03;;;;;;;8.30;5.05;;;10.50;99.90;;;;;;5046526;28;20384;-78
2022/06/03 01:25:38;;;;;;;8.15;5.05;;;10.60;99.90;;;;;;5069760;28;20098;-78
2022/06/03 01:28:13;;;;;;;11.15;5.15;;;10.50;99.90;;;;;;5044970;28;20365;-78
2022/06/03 01:31:05;;;;;;;8.07;5.63;;;10.50;99.90;;;;;;5039564;28;20068;-78
2022/06/03 01:33:34;;;;;;;7.90;5.60;;;10.50;99.90;;;;;;5039754;28;20041;-78
2022/06/03 01:36:15;;;;;;;9.82;5.00;;;10.50;99.90;;;;;;5047293;28;20140;-78
2022/06/03 01:38:53;;;;;;;12.30;5.43;;;10.50;99.90;;;;;;5037381;28;20513;-78
2022/06/03 01:41:34;;;;;;;7.38;5.15;;;10.50;99.90;;;;;;5041230;28;20049;-78
2022/06/03 01:43:59;;;;;;;8.15;5.32;;;10.40;99.90;;;;;;5046861;28;20079;-78
2022/06/03 01:46:35;;;;;;;9.77;5.35;;;10.50;99.90;;;;;;5046414;28;20116;-78
2022/06/03 01:49:15;;;;;;;9.70;5.55;;;10.40;99.90;;;;;;5046134;28;20064;-77
2022/06/03 01:51:53;;;;;;;7.28;5.05;;;10.40;99.90;;;;;;5047176;28;20072;-77
2022/06/03 01:54:53;;;;;;;8.88;5.30;;;10.40;99.90;;;;;;5079740;28;20154;-77
2022/06/03 01:58:07;;;;;;;8.05;5.50;;;10.40;99.90;;;;;;5043071;28;20041;-78
2022/06/03 02:00:42;;;;;;;8.07;5.65;;;10.40;99.90;;;;;;5035546;28;20061;-78
2022/06/03 02:03:40;;;;;;;6.60;5.20;;;10.30;99.90;;;;;;5032476;28;20048;-78
2022/06/03 02:06:43;;;;;;;8.15;5.57;;;10.30;99.90;;;;;;5045438;28;20488;-77
2022/06/03 02:09:29;;;;;;;6.53;5.13;;;10.30;99.90;;;;;;5034521;28;20128;-77
2022/06/03 02:12:23;;;;;;;9.75;5.50;;;10.30;99.90;;;;;;5044685;28;20110;-78
2022/06/03 02:15:27;;;;;;;6.97;5.32;;;10.30;99.90;;;;;;5047025;28;20483;-78
2022/06/03 02:18:01;;;;;;;8.00;5.35;;;10.30;99.90;;;;;;5035899;28;20182;-78
2022/06/03 02:21:20;;;;;;;9.55;5.97;;;10.20;99.90;;;;;;5047164;28;20126;-79
2022/06/03 02:24:01;;;;;;;10.07;6.40;;;10.20;99.90;;;;;;5055147;28;20061;-78
2022/06/03 02:27:02;;;;;;;7.95;6.00;;;10.20;99.90;;;;;;5038244;28;20135;-78
2022/06/03 02:32:23;;;;;;;7.43;5.50;;;10.10;99.90;;;;;;5040687;28;20041;-78
2022/06/03 02:35:09;;;;;;;9.98;5.30;;;10.10;99.90;;;;;;5045080;28;20132;-78
2022/06/03 02:37:45;;;;;;;8.30;6.03;;;10.10;99.90;;;;;;5045598;28;20500;-77
2022/06/03 02:40:28;;;;;;;9.18;6.00;;;10.20;99.90;;;;;;5041303;28;20061;-78
2022/06/03 02:43:04;;;;;;;7.40;5.85;;;10.10;99.90;;;;;;5035256;28;20807;-78
2022/06/03 02:45:54;;;;;;;8.98;6.03;;;10.10;99.90;;;;;;5038902;28;20041;-79
2022/06/03 02:48:48;;;;;;;9.48;6.30;;;10.00;99.90;;;;;;5035435;28;20076;-78
2022/06/03 02:51:27;;;;;;;9.02;5.78;;;10.00;99.90;;;;;;5039084;28;20215;-77
2022/06/03 02:54:30;;;;;;;9.38;5.90;;;10.00;99.90;;;;;;5036473;28;20526;-78
2022/06/03 02:57:03;;;;;;;11.25;6.28;;;10.00;99.90;;;;;;5042062;28;20074;-78
2022/06/03 02:59:44;;;;;;;13.43;6.03;;;10.10;99.90;;;;;;5046521;28;20099;-79
2022/06/03 03:02:28;;;;;;;9.65;5.50;;;10.00;99.90;;;;;;5039539;28;20481;-78
2022/06/03 03:05:12;;;;;;;10.70;6.53;;;9.90;99.90;;;;;;5046381;28;20114;-78
2022/06/03 03:07:52;;;;;;;12.13;5.90;;;9.90;99.90;;;;;;5040023;28;20056;-77
2022/06/03 03:10:35;;;;;;;8.88;6.95;;;9.90;99.90;;;;;;5040048;28;20072;-78
2022/06/03 03:13:39;;;;;;;9.77;6.18;;;9.90;99.90;;;;;;5035585;28;20542;-78
2022/06/03 03:16:04;;;;;;;11.10;6.85;;;9.90;99.90;;;;;;5045045;28;20044;-78
2022/06/03 03:18:39;;;;;;;9.23;5.45;;;9.80;99.90;;;;;;5037914;28;20051;-78
2022/06/03 03:21:18;;;;;;;13.02;5.95;;;9.90;99.90;;;;;;5046299;28;20698;-77
2022/06/03 03:23:49;;;;;;;10.02;6.10;;;9.90;99.90;;;;;;5043877;28;20044;-78
2022/06/03 03:26:25;;;;;;;8.65;5.88;;;9.90;99.90;;;;;;5045859;28;20044;-77
2022/06/03 03:28:51;;;;;;;8.27;5.55;;;9.90;99.90;;;;;;5041504;28;20060;-77
2022/06/03 03:31:52;;;;;;;7.70;5.07;;;9.90;99.90;;;;;;5044242;28;20048;-77
2022/06/03 03:34:38;;;;;;;9.18;6.28;;;9.90;99.90;;;;;;5042908;28;20140;-78
2022/06/03 03:37:29;;;;;;;7.57;4.90;;;9.90;99.90;;;;;;5042950;28;20117;-77
2022/06/03 03:40:10;;;;;;;7.43;5.68;;;9.90;99.90;;;;;;5045547;28;20170;-76
2022/06/03 03:43:07;;;;;;;6.40;5.18;;;9.90;99.90;;;;;;5040188;28;20052;-77
2022/06/03 03:46:00;;;;;;;9.02;5.57;;;10.00;99.90;;;;;;5039571;28;20045;-79
2022/06/03 03:48:57;;;;;;;6.95;5.05;;;10.00;99.90;;;;;;5041309;28;20048;-79
2022/06/03 03:51:40;;;;;;;7.40;5.40;;;10.00;99.90;;;;;;5042987;28;20048;-79
2022/06/03 03:54:08;;;;;;;9.82;5.18;;;10.10;99.90;;;;;;5042809;28;21115;-78
2022/06/03 03:56:52;;;;;;;7.50;4.47;;;10.10;99.90;;;;;;5038771;28;20408;-78
2022/06/03 03:59:18;;;;;;;7.00;5.07;;;10.10;99.90;;;;;;5042353;28;20048;-78
2022/06/03 04:02:11;;;;;;;7.55;5.32;;;10.20;99.90;;;;;;5047179;28;20408;-77
2022/06/03 04:05:01;;;;;;;8.07;5.18;;;10.20;99.90;;;;;;5047392;28;20381;-77
2022/06/03 04:07:45;;;;;;;8.38;5.47;;;10.30;99.90;;;;;;5046089;28;20053;-77
2022/06/03 04:10:20;;;;;;;8.50;6.40;;;10.30;99.90;;;;;;5079256;28;20401;-77
2022/06/03 04:13:22;;;;;;;10.93;5.78;;;10.30;99.90;;;;;;5060488;28;20056;-78
2022/06/03 04:16:21;;;;;;;8.77;5.63;;;10.40;99.90;;;;;;5038223;28;20044;-77
2022/06/03 04:19:15;;;;;;;10.40;6.10;;;10.40;99.90;;;;;;5037836;28;20056;-77
2022/06/03 04:21:58;;;;;;;10.65;5.60;;;10.40;99.90;;;;;;5045841;28;20071;-77
2022/06/03 04:24:51;;;;;;;10.38;5.32;;;10.50;99.90;;;;;;5075528;28;20036;-77
2022/06/03 04:27:41;;;;;;;9.27;5.60;;;10.60;99.90;;;;;;5050057;28;20124;-76
2022/06/03 04:30:37;;;;;;;11.60;7.13;;;10.60;99.90;;;;;;5047318;28;20053;-77
2022/06/03 04:33:25;;;;;;;7.53;5.32;;;10.90;99.90;;;;;;5075391;28;20049;-78
2022/06/03 04:36:23;;;;;;;8.27;5.85;;;10.70;99.90;;;;;;5046857;28;20045;-78
2022/06/03 04:39:03;;;;;;;8.38;5.70;;;10.70;99.90;;;;;;5047421;28;20092;-78
2022/06/03 04:41:57;;;;;;;8.77;5.83;;;10.70;99.90;;;;;;5048869;28;20068;-77
2022/06/03 04:45:13;;;;;;;7.63;4.95;;;10.80;99.90;;;;;;5046536;28;20063;-78
2022/06/03 04:48:07;;;;;;;7.47;5.45;;;10.80;99.90;;;;;;5046977;28;20049;-77
2022/06/03 04:51:00;;;;;;;9.27;6.28;;;10.80;99.90;;;;;;5041608;28;20080;-78
2022/06/03 04:53:32;;;;;;;10.00;5.65;;;10.90;99.90;;;;;;5038964;28;20056;-78
2022/06/03 04:56:22;;;;;;;9.35;5.72;;;10.90;99.90;;;;;;5041598;28;20095;-78
2022/06/03 04:59:15;;;;;;;9.73;5.93;;;11.00;99.90;;;;;;5040099;28;20480;-78
2022/06/03 05:02:08;;;;;;;10.20;6.10;;;11.00;99.90;;;;;;5037026;28;20053;-78
2022/06/03 05:04:52;;;;;;;9.93;6.50;;;11.10;99.90;;;;;;5046223;28;20457;-78
2022/06/03 05:08:09;;;;;;;11.43;6.22;;;11.20;99.90;;;;;;5046163;28;21017;-77
2022/06/03 05:10:50;;;;;;;6.90;5.65;;;11.20;99.90;;;;;;5044614;28;20053;-77
2022/06/03 05:13:35;;;;;;;8.43;5.97;;;11.20;99.90;;;;;;5042780;28;20084;-77
2022/06/03 05:16:31;;;;;;;8.57;5.40;;;11.30;99.90;;;;;;5048219;28;20069;-77
2022/06/03 05:18:57;;;;;;;8.70;5.72;;;11.40;99.90;;;;;;5048115;28;20215;-78
2022/06/03 05:21:37;;;;;;;8.75;5.47;;;11.40;99.90;;;;;;5050508;28;20539;-77
2022/06/03 05:24:41;;;;;;;11.90;5.63;;;11.40;99.90;;;;;;5043446;28;20052;-78
2022/06/03 05:27:28;;;;;;;9.07;5.45;;;11.50;99.90;;;;;;5011454;28;20315;-78
2022/06/03 05:30:03;;;;;;;8.07;5.95;;;11.60;99.90;;;;;;5049165;28;20128;-78
2022/06/03 05:32:29;;;;;;;9.77;6.15;;;11.60;99.90;;;;;;5043739;28;20472;-78
2022/06/03 05:35:22;;;;;;;10.80;5.80;;;11.70;99.90;;;;;;5040212;28;20141;-78
2022/06/03 05:38:00;;;;;;;9.82;5.53;;;11.70;99.90;;;;;;5042107;28;20049;-79
2022/06/03 05:40:35;;;;;;;8.82;5.45;;;11.80;99.90;;;;;;5049418;28;20427;-78
2022/06/03 05:43:49;;;;;;;8.32;5.45;;;11.80;99.90;;;;;;5047415;28;20148;-79
2022/06/03 05:46:50;;;;;;;8.98;5.13;;;11.90;99.90;;;;;;5031595;28;20056;-78
2022/06/03 05:49:38;;;;;;;8.23;5.20;;;11.90;99.90;;;;;;5046266;28;20048;-79
2022/06/03 05:52:24;;;;;;;12.30;5.82;;;12.00;99.90;;;;;;5045821;28;20578;-79
2022/06/03 05:55:15;;;;;;;8.48;5.07;;;12.10;99.90;;;;;;5008071;28;1119034;-77
2022/06/03 05:57:46;;;;;;;9.27;5.13;;;12.20;99.90;;;;;;5043325;28;20081;-78
2022/06/03 06:00:41;;;;;;;8.63;5.07;;;12.20;99.90;;;;;;5042935;28;20069;-77
2022/06/03 06:03:28;;;;;;;9.57;4.70;;;12.30;99.90;;;;;;5047152;28;20068;-78
2022/06/03 06:06:39;;;;;;;9.32;4.70;;;12.40;99.90;;;;;;5042784;28;20048;-79
2022/06/03 06:09:20;;;;;;;10.05;4.75;;;12.50;99.90;;;;;;5066375;28;20447;-79
2022/06/03 06:11:51;;;;;;;6.82;4.38;;;12.50;99.90;;;;;;5046311;28;20049;-79
2022/06/03 06:14:32;;;;;;;;;;;12.60;99.90;;;;;;5033776;28;20476;-79
2022/06/03 06:17:22;;;;;;;7.85;3.80;;;12.60;99.90;;;;;;5028993;28;19964;-79
2022/06/03 06:19:54;;;;;;;9.32;4.53;;;12.70;99.90;;;;;;5021899;28;20157;-79
2022/06/03 06:22:30;;;;;;;6.57;3.85;;;12.70;99.90;;;;;;5027992;28;20532;-79
2022/06/03 06:25:20;;;;;;;11.68;4.18;;;12.80;99.90;;;;;;5044220;28;20477;-80
2022/06/03 06:27:55;;;;;;;5.95;3.83;;;12.90;99.90;;;;;;5039987;28;20099;-79
2022/06/03 06:30:51;;;;;;;5.72;3.67;;;12.90;99.90;;;;;;5035231;28;20061;-80
2022/06/03 06:33:16;;;;;;;6.43;3.65;;;13.10;99.90;;;;;;5042355;28;20041;-78
2022/06/03 06:36:04;;;;;;;8.35;3.72;;;13.20;99.90;;;;;;5034844;28;20100;-78
2022/06/03 06:39:03;;;;;;;6.70;3.40;;;13.20;99.90;;;;;;5027880;28;20446;-78
2022/06/03 06:42:03;;;;;;;7.15;3.05;;;13.30;99.90;;;;;;5044616;28;20048;-78
2022/06/03 06:45:06;;;;;;;7.10;3.03;;;13.30;99.90;;;;;;5035175;28;20461;-79
2022/06/03 06:47:56;;;;;;;6.40;2.92;;;13.40;99.90;;;;;;5038409;28;20064;-79
2022/06/03 06:50:37;;;;;;;7.82;3.30;;;13.50;99.90;;;;;;5048558;28;20045;-79
2022/06/03 06:53:21;;;;;;;5.30;2.90;;;13.60;99.90;;;;;;5046179;28;20048;-79
2022/06/03 06:56:03;;;;;;;9.45;3.17;;;13.60;99.90;;;;;;5027630;28;20053;-78
2022/06/03 06:58:45;;;;;;;5.45;3.00;;;13.70;99.90;;;;;;5068019;28;20434;-79
2022/06/03 07:01:26;;;;;;;4.45;3.10;;;13.80;99.90;;;;;;5044427;28;20057;-80
2022/06/03 07:04:01;;;;;;;4.93;2.75;;;13.90;99.90;;;;;;5046126;28;20355;-77
2022/06/03 07:06:44;;;;;;;5.43;2.33;;;13.90;99.90;;;;;;5041865;28;20045;-79
2022/06/03 07:09:45;;;;;;;4.95;2.22;;;14.00;99.90;;;;;;5046346;28;20651;-79
2022/06/03 07:12:18;;;;;;;5.72;2.50;;;14.00;99.90;;;;;;5060617;28;20523;-78
2022/06/03 07:15:11;;;;;;;6.30;2.22;;;14.10;99.90;;;;;;5043937;28;20029;-78
2022/06/03 07:21:01;;;;;;;4.50;2.45;;;14.20;99.90;;;;;;5040629;28;20144;-77
2022/06/03 07:23:33;;;;;;;8.63;2.17;;;14.30;99.90;;;;;;5041700;28;20235;-75
2022/06/03 07:26:17;;;;;;;4.22;1.88;;;14.30;99.90;;;;;;5039218;28;20123;-74
2022/06/03 07:28:53;;;;;;;3.17;1.73;;;14.40;99.90;;;;;;5046375;28;20041;-76
2022/06/03 07:31:44;;;;;;;5.88;1.90;;;14.50;99.90;;;;;;5047853;28;20051;-74
2022/06/03 07:34:41;;;;;;;4.38;1.70;;;14.50;99.90;;;;;;5039192;28;20392;-76
2022/06/03 07:37:31;;;;;;;2.92;1.67;;;14.60;99.90;;;;;;5057427;28;20393;-81
2022/06/03 07:40:00;;;;;;;13.98;1.90;;;14.60;99.90;;;;;;5032201;28;20056;-80
2022/06/03 07:42:44;;;;;;;3.92;1.80;;;14.70;99.90;;;;;;5032059;28;20252;-80
2022/06/03 07:45:29;;;;;;;5.72;1.58;;;14.80;99.90;;;;;;5035881;28;20045;-81
2022/06/03 07:47:59;;;;;;;3.17;1.80;;;14.90;99.90;;;;;;5042049;28;20047;-80
2022/06/03 07:50:34;;;;;;;4.13;1.55;;;14.90;99.90;;;;;;5038365;28;20076;-80
2022/06/03 07:53:18;;;;;;;5.95;1.88;;;15.00;99.90;;;;;;5040111;28;20053;-81
2022/06/03 07:55:50;;;;;;;2.95;1.55;;;15.00;99.90;;;;;;5041826;28;20084;-81
2022/06/03 07:58:18;;;;;;;5.72;1.80;;;15.00;99.90;;;;;;5049241;28;20119;-81
2022/06/03 08:00:45;;;;;;;5.75;1.42;;;15.10;99.90;;;;;;5039907;28;20041;-81
2022/06/03 08:03:18;;;;;;;6.07;2.05;;;15.20;99.90;;;;;;5032917;28;20062;-79
2022/06/03 08:05:47;;;;;;;3.03;1.63;;;15.20;99.90;;;;;;5041477;28;20052;-79
2022/06/03 08:11:06;;;;;;;2.78;1.30;;;15.30;99.90;;;;;;5041747;28;20049;-76
2022/06/03 08:13:41;;;;;;;5.25;1.77;;;15.40;99.90;;;;;;5042427;28;20405;-77
2022/06/03 08:16:34;;;;;;;2.70;1.50;;;15.40;99.90;;;;;;5046846;28;20037;-76
2022/06/03 08:19:16;;;;;;;2.70;1.38;;;15.40;99.90;;;;;;5071531;28;20049;-76
2022/06/03 08:21:52;;;;;;;2.90;1.65;;;15.50;99.90;;;;;;5034254;28;20539;-76
2022/06/03 08:24:45;;;;;;;5.57;1.75;;;15.60;99.90;;;;;;5046009;28;20045;-76
2022/06/03 08:27:16;;;;;;;2.90;1.38;;;15.70;99.90;;;;;;5031761;28;20044;-77
2022/06/03 08:29:45;;;;;;;1.92;1.13;;;15.60;99.90;;;;;;5043694;28;20049;-77
2022/06/03 08:32:26;;;;;;;3.38;1.33;;;15.70;99.90;;;;;;5046829;28;20045;-77
2022/06/03 08:34:58;;;;;;;3.83;1.42;;;15.80;99.90;;;;;;5039748;28;20156;-80
2022/06/03 08:37:33;;;;;;;2.78;1.30;;;15.90;99.90;;;;;;5043490;28;20480;-80
2022/06/03 08:40:02;;;;;;;3.15;1.13;;;15.90;99.90;;;;;;5043347;28;20675;-80
2022/06/03 08:42:47;;;;;;;1.92;1.08;;;16.00;99.90;;;;;;5032043;28;20057;-79
2022/06/03 08:45:49;;;;;;;2.78;1.02;;;16.00;99.90;;;;;;5034078;28;20071;-79
2022/06/03 08:48:21;;;;;;;3.40;1.13;;;16.10;99.90;;;;;;5036596;28;20393;-80
2022/06/03 08:50:58;;;;;;;3.92;1.20;;;16.10;99.90;;;;;;5036273;28;20489;-79
2022/06/03 08:53:51;;;;;;;1.15;0.77;;;16.30;99.90;;;;;;5036143;28;20069;-78
2022/06/03 08:56:22;;;;;;;6.07;1.55;;;16.20;99.90;;;;;;5047891;28;20087;-79
2022/06/03 08:58:54;;;;;;;1.85;1.23;;;16.30;99.90;;;;;;5048138;28;20534;-81
2022/06/03 09:01:25;;;;;;;2.35;1.20;;;16.40;99.90;;;;;;5033977;28;20445;-81
2022/06/03 09:04:18;;;;;;;2.13;1.10;;;16.40;99.90;;;;;;5047517;28;20128;-81
2022/06/03 09:06:58;;;;;;;6.03;1.50;;;16.40;99.90;;;;;;5040728;28;20187;-80
2022/06/03 09:09:28;;;;;;;2.10;1.10;;;16.50;99.90;;;;;;5052690;28;20584;-80
2022/06/03 09:12:02;;;;;;;2.30;1.08;;;16.50;99.90;;;;;;5050974;28;20051;-81
2022/06/03 09:14:29;;;;;;;3.90;0.90;;;16.60;99.90;;;;;;5040660;28;20096;-80
2022/06/03 09:17:05;;;;;;;2.97;1.00;;;16.60;99.90;;;;;;5047255;28;20081;-78
2022/06/03 09:19:39;;;;;;;4.25;1.30;;;16.70;99.90;;;;;;5044604;28;20049;-79
2022/06/03 09:22:15;;;;;;;4.28;1.20;;;16.80;99.90;;;;;;5063037;28;20055;-80
2022/06/03 09:24:42;;;;;;;2.20;1.17;;;16.80;99.90;;;;;;5046873;28;20057;-81
2022/06/03 09:27:16;;;;;;;3.42;1.35;;;16.90;99.90;;;;;;5035230;28;20148;-80
2022/06/03 09:29:48;;;;;;;3.10;1.80;;;16.90;99.90;;;;;;5039299;28;21489;-80
2022/06/03 09:32:38;;;;;;;3.25;1.25;;;17.00;99.90;;;;;;5039293;28;20038;-81
2022/06/03 09:35:12;;;;;;;3.78;1.40;;;16.90;99.90;;;;;;5054996;28;20041;-79
2022/06/03 09:37:46;;;;;;;1.90;1.25;;;17.10;99.90;;;;;;5035783;28;20041;-79
2022/06/03 09:40:23;;;;;;;5.70;1.80;;;17.10;99.90;;;;;;5044351;28;20036;-81
2022/06/03 09:43:06;;;;;;;4.07;1.50;;;17.20;99.90;;;;;;5037747;28;20045;-80
2022/06/03 09:45:34;;;;;;;7.63;1.40;;;17.20;99.90;;;;;;5041778;28;20500;-80
2022/06/03 09:48:03;;;;;;;7.78;1.58;;;17.30;99.90;;;;;;5043824;28;20053;-81
2022/06/03 09:50:29;;;;;;;5.72;1.50;;;17.30;99.90;;;;;;5048352;28;20036;-82
2022/06/03 09:53:05;;;;;;;9.55;2.03;;;17.40;99.90;;;;;;5041329;28;20463;-81
2022/06/03 09:55:36;;;;;;;5.25;1.85;;;17.40;99.90;;;;;;5038545;28;20095;-82
2022/06/03 09:58:04;;;;;;;3.13;1.60;;;17.50;99.80;;;;;;5038246;28;20503;-80
2022/06/03 10:00:54;;;;;;;6.32;1.42;;;17.50;99.80;;;;;;5028792;28;20041;-79
2022/06/03 10:03:21;;;;;;;5.43;2.00;;;17.60;99.90;;;;;;5044609;28;20045;-79
2022/06/03 10:05:49;;;;;;;2.78;1.63;;;17.60;99.50;;;;;;5046607;28;20041;-79
2022/06/03 10:08:20;;;;;;;4.80;1.63;;;17.60;98.90;;;;;;5043655;28;20117;-79
2022/06/03 10:13:33;;;;;;;10.27;2.05;;;17.70;99.00;;;;;;5042553;28;20044;-79
2022/06/03 10:16:00;;;;;;;4.15;1.60;;;17.80;99.20;;;;;;5043590;28;21771;-75
2022/06/03 10:18:40;;;;;;;4.50;1.80;;;17.80;98.80;;;;;;5034019;28;20076;-76
2022/06/03 10:21:05;;;;;;;7.35;2.20;;;17.90;98.60;;;;;;5036812;28;20037;-77
2022/06/03 10:23:43;;;;;;;6.05;1.90;;;17.90;98.10;;;;;;5040578;28;20052;-76
2022/06/03 10:26:10;;;;;;;5.82;1.88;;;18.00;97.90;;;;;;5042581;28;20045;-75
2022/06/03 10:28:40;;;;;;;3.87;2.07;;;18.00;98.10;;;;;;5045156;28;20052;-77
2022/06/03 10:31:17;;;;;;;4.22;1.90;;;18.10;98.30;;;;;;5049199;28;20041;-76
2022/06/03 10:33:54;;;;;;;6.38;1.83;;;18.10;97.90;;;;;;5041293;28;20049;-77
2022/06/03 10:36:24;;;;;;;4.03;1.98;;;18.20;97.50;;;;;;5046036;28;20045;-76
2022/06/03 10:38:51;;;;;;;4.28;2.40;;;18.30;97.40;;;;;;5047198;28;20053;-76
2022/06/03 10:41:20;;;;;;;2.55;1.77;;;18.30;97.20;;;;;;5042220;28;20520;-76
2022/06/03 10:43:48;;;;;;;3.58;1.80;;;18.30;97.10;;;;;;5038200;28;20040;-76
2022/06/03 10:46:19;;;;;;;2.88;1.45;;;18.40;97.20;;;;;;5040194;28;20314;-76
2022/06/03 10:48:46;;;;;;;11.02;2.08;;;18.50;97.70;;;;;;5040259;28;20063;-76
2022/06/03 11:02:34;;;;;;;5.20;1.85;;;18.60;97.00;;;;;;5029380;28;20132;-75
2022/06/03 11:05:23;;;;;;;4.75;2.83;;;18.70;97.10;;;;;;5035264;28;20105;-76
2022/06/03 11:07:58;;;;;;;4.55;2.03;;;18.80;96.80;;;;;;5037082;28;20095;-76
2022/06/03 11:10:41;;;;;;;4.07;2.28;;;18.90;96.80;;;;;;5043047;28;20037;-77
2022/06/03 11:13:09;;;;;;;4.50;2.03;;;18.90;97.20;;;;;;5055329;28;20072;-73
2022/06/03 11:15:41;;;;;;;7.30;2.10;;;19.00;96.90;;;;;;5033689;28;20064;-75
2022/06/03 11:18:17;;;;;;;;;;;19.10;96.60;;;;;;5046536;28;20069;-75
2022/06/03 11:20:45;;;;;;;5.47;1.70;;;19.10;96.50;;;;;;5040927;28;19960;-77
2022/06/03 11:23:12;;;;;;;3.20;1.83;;;19.30;96.50;;;;;;5039318;28;20348;-75
2022/06/03 11:25:42;;;;;;;4.07;1.85;;;19.30;95.40;;;;;;5040305;28;20045;-77
2022/06/03 11:28:10;;;;;;;4.28;2.20;;;19.30;95.10;;;;;;5037937;28;20049;-75
2022/06/03 11:30:51;;;;;;;6.72;1.90;;;19.40;94.80;;;;;;5033087;28;20052;-75
2022/06/03 11:33:22;;;;;;;5.30;2.38;;;19.50;95.10;;;;;;5039823;28;20433;-76
2022/06/03 11:36:05;;;;;;;5.07;2.20;;;19.50;95.10;;;;;;5039251;28;20057;-75
2022/06/03 11:38:49;;;;;;;3.65;1.63;;;19.70;94.80;;;;;;5036789;28;20048;-75
2022/06/03 11:41:24;;;;;;;3.95;1.88;;;19.80;94.60;;;;;;5045327;28;20117;-75
2022/06/03 11:44:08;;;;;;;2.15;1.48;;;19.90;94.30;;;;;;5041263;28;20110;-76
2022/06/03 11:46:37;;;;;;;3.55;1.88;;;20.00;94.30;;;;;;5045821;28;20072;-77
2022/06/03 11:49:06;;;;;;;5.60;1.90;;;20.00;93.50;;;;;;5042586;28;20038;-76
2022/06/03 11:51:33;;;;;;;4.47;1.80;;;20.10;93.10;;;;;;5032315;28;20053;-77
2022/06/03 11:54:00;;;;;;;3.15;1.50;;;20.10;93.10;;;;;;5028974;28;20049;-76
2022/06/03 11:56:30;;;;;;;4.53;2.20;;;20.10;93.40;;;;;;5041785;28;20446;-77
2022/06/03 11:59:12;;;;;;;3.95;1.80;;;20.20;93.00;;;;;;5034267;28;20094;-76
2022/06/03 12:01:50;;;;;;;5.40;1.83;;;20.30;92.70;;;;;;5044381;28;20060;-74
2022/06/03 12:04:15;;;;;;;4.22;1.55;;;20.30;93.00;;;;;;5038119;28;20136;-74
2022/06/03 12:07:11;;;;;;;4.10;1.77;;;20.40;92.50;;;;;;5041681;28;20151;-76
2022/06/03 12:09:45;;;;;;;3.00;1.77;;;20.40;92.30;;;;;;5038075;28;20053;-75
2022/06/03 12:15:35;;;;;;;4.32;1.85;;;20.50;92.30;;;;;;5062715;28;20700;-75
2022/06/03 12:18:06;;;;;;;5.43;1.83;;;20.60;92.20;;;;;;5033375;28;20120;-76
2022/06/03 12:20:35;;;;;;;2.67;1.83;;;20.60;91.70;;;;;;5038566;28;20037;-75
2022/06/03 12:23:12;;;;;;;7.40;1.88;;;20.70;91.60;;;;;;5038934;28;20413;-76
2022/06/03 12:25:41;;;;;;;2.92;1.60;;;20.80;91.60;;;;;;5043151;28;20526;-75
2022/06/03 12:28:37;;;;;;;6.03;1.85;;;20.80;90.90;;;;;;5038945;28;20503;-74
2022/06/03 12:31:19;;;;;;;8.88;2.08;;;20.80;91.00;;;;;;5039285;28;20053;-77
2022/06/03 12:34:03;;;;;;;6.10;1.63;;;20.90;91.50;;;;;;5044260;28;20063;-74
2022/06/03 12:36:40;;;;;;;4.93;2.03;;;21.00;90.50;;;;;;5032564;28;20042;-76
2022/06/03 12:39:18;;;;;;;4.28;1.52;;;21.00;90.90;;;;;;5032456;28;20046;-76
2022/06/03 12:41:44;;;;;;;2.13;1.27;;;21.10;90.40;;;;;;5037159;28;20389;-75
2022/06/03 12:44:39;;;;;;;7.28;1.65;;;21.00;90.00;;;;;;5051459;28;20048;-76
2022/06/03 12:47:35;;;;;;;3.05;1.27;;;20.90;90.50;;;;;;5036275;28;20076;-75
2022/06/03 12:50:07;;;;;;;4.50;1.42;;;20.90;90.90;;;;;;5038296;28;20128;-75
2022/06/03 12:52:35;;;;;;;4.93;1.60;;;21.00;90.00;;;;;;5055103;28;20052;-75
2022/06/03 12:55:22;;;;;;;2.80;1.08;;;21.00;90.10;;;;;;5039584;28;20045;-74
2022/06/03 12:57:56;;;;;;;4.47;1.52;;;21.00;90.00;;;;;;5047456;28;20053;-75
2022/06/03 13:00:32;;;;;;;3.22;1.15;;;21.10;89.80;;;;;;5044229;28;20057;-74
2022/06/03 13:03:26;;;;;;;4.15;1.30;;;21.20;89.70;;;;;;5043146;28;20041;-75
2022/06/03 13:06:03;;;;;;;5.45;1.30;;;21.20;89.20;;;;;;5041725;28;20041;-75
2022/06/03 13:08:28;;;;;;;5.13;1.33;;;21.20;88.50;;;;;;5072241;28;20124;-76
2022/06/03 13:11:02;;;;;;;17.52;1.63;;;21.20;88.80;;;;;;5050905;28;20167;-75
2022/06/03 13:13:32;;;;;;;3.95;1.25;;;21.30;89.40;;;;;;5044800;28;20044;-76
2022/06/03 13:16:35;;;;;;;10.50;1.55;;;21.30;89.60;;;;;;5042063;28;20123;-75
2022/06/03 13:19:19;;;;;;;3.17;1.30;;;21.30;88.80;;;;;;5013560;28;20056;-75
2022/06/03 13:21:57;;;;;;;3.90;1.23;;;21.30;88.40;;;;;;5049445;28;20132;-75
2022/06/03 13:24:30;;;;;;;2.08;0.98;;;21.30;87.50;;;;;;5042547;28;20481;-75
2022/06/03 13:27:23;;;;;;;3.72;1.40;;;21.20;87.80;;;;;;5072645;28;20129;-76
2022/06/03 13:29:49;;;;;;;3.60;1.05;;;21.20;85.80;;;;;;5071008;28;20115;-75
2022/06/03 13:32:40;;;;;;;3.90;0.95;;;21.10;85.00;;;;;;5047348;28;20642;-75
2022/06/03 13:35:18;;;;;;;4.45;1.40;;;21.10;84.90;;;;;;5041563;28;20045;-76
2022/06/03 13:38:10;;;;;;;3.17;1.25;;;21.10;84.50;;;;;;5049187;28;20045;-75
2022/06/03 13:40:39;;;;;;;3.42;1.15;;;21.00;85.00;;;;;;5045706;28;20512;-76
2022/06/03 13:43:18;;;;;;;2.58;1.02;;;21.00;85.50;;;;;;5048597;28;20071;-76
2022/06/03 13:46:06;;;;;;;3.58;1.55;;;21.00;84.70;;;;;;5049418;28;20041;-75
2022/06/03 13:48:41;;;;;;;6.28;1.13;;;21.00;83.50;;;;;;5048364;28;20510;-75
2022/06/03 13:51:28;;;;;;;4.32;0.98;;;21.10;82.60;;;;;;5050301;28;20041;-76
2022/06/03 13:54:23;;;;;;;4.75;1.20;;;21.10;82.10;;;;;;5047960;28;20182;-75
2022/06/03 13:56:59;;;;;;;4.70;1.00;;;21.00;80.40;;;;;;5026241;28;20505;-75
2022/06/03 13:59:30;;;;;;;3.15;0.98;;;21.00;81.20;;;;;;5037940;28;20037;-74
2022/06/03 14:01:56;;;;;;;5.55;1.00;;;21.00;81.30;;;;;;5046880;28;20049;-76
2022/06/03 14:04:29;;;;;;;8.60;1.20;;;21.00;81.80;;;;;;5047825;28;20117;-75
2022/06/03 14:07:06;;;;;;;6.88;1.23;;;21.00;81.20;;;;;;5047681;28;20460;-75
2022/06/03 14:09:32;;;;;;;5.55;1.10;;;21.00;81.80;;;;;;5050625;28;20037;-76
2022/06/03 14:12:06;;;;;;;5.38;1.20;;;21.00;81.20;;;;;;5041333;28;20057;-76
2022/06/03 14:14:42;;;;;;;4.82;0.98;;;21.10;80.80;;;;;;5050064;28;20041;-76
2022/06/03 14:17:18;;;;;;;3.83;1.05;;;21.10;80.50;;;;;;5049300;28;20812;-75
2022/06/03 14:20:11;;;;;;;2.97;0.98;;;21.20;79.80;;;;;;5037420;28;20037;-75
2022/06/03 14:22:47;;;;;;;4.15;0.90;;;21.20;79.80;;;;;;5047225;28;20040;-75
2022/06/03 14:25:29;;;;;;;2.40;1.20;;;21.20;79.60;;;;;;5049308;28;20132;-74
2022/06/03 14:28:13;;;;;;;4.07;1.50;;;21.30;80.10;;;;;;5048606;28;20048;-78