Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:24;;;;;;;19.25;13.27;;;12.30;99.90;;;-141.84;78.90;18812.00;5111658;28;20311;-60
2022/10/14 00:03:53;;;;;;;17.10;12.10;;;12.30;99.90;;;-141.84;78.99;18834.38;5114245;28;20857;-62
2022/10/14 00:06:25;;;;;;;18.20;13.90;;;12.30;99.90;;;-141.84;78.92;18834.38;5114250;28;20223;-62
2022/10/14 00:08:56;;;;;;;18.70;13.37;;;12.40;99.90;;;-141.84;78.78;18822.19;5114507;28;20285;-62
2022/10/14 00:11:28;;;;;;;15.07;12.40;;;12.40;99.90;;;-141.84;78.57;18820.16;5114098;28;20224;-60
2022/10/14 00:13:59;;;;;;;18.43;13.97;;;12.30;99.90;;;-141.84;78.54;18818.09;5114358;28;20180;-63
2022/10/14 00:16:31;;;;;;;16.90;13.27;;;12.40;99.90;;;-141.84;78.37;18832.34;5114413;28;20183;-61
2022/10/14 00:19:00;;;;;;;17.75;13.20;;;12.40;99.90;;;-141.84;78.33;18836.41;5113930;28;20227;-61
2022/10/14 00:21:29;;;;;;;18.05;12.63;;;12.40;99.90;;;-141.84;78.18;18826.25;5113860;28;20223;-62
2022/10/14 00:23:59;;;;;;;16.85;12.90;;;12.40;99.90;;;-141.84;77.90;18830.31;5113803;27;20258;-60
2022/10/14 00:26:31;;;;;;;14.48;11.95;;;12.40;99.90;;;-141.84;77.86;18834.38;5113949;28;20377;-62
2022/10/14 00:29:02;;;;;;;18.77;13.15;;;12.40;99.90;;;-141.84;78.01;18848.59;5114175;28;20198;-59
2022/10/14 00:31:31;;;;;;;17.83;13.05;;;12.40;99.90;;;-141.84;78.27;18842.50;5113776;28;20577;-60
2022/10/14 00:34:00;;;;;;;17.77;11.90;;;12.50;99.90;;;-141.84;78.23;18789.66;5113709;27;20235;-61
2022/10/14 00:36:28;;;;;;;18.70;12.83;;;12.40;99.90;;;-141.84;78.47;18805.91;5113502;28;20654;-61
2022/10/14 00:38:58;;;;;;;20.03;13.60;;;12.40;99.90;;;-141.84;78.54;18862.81;5113617;28;20257;-62
2022/10/14 00:41:29;;;;;;;20.87;13.10;;;12.40;99.90;;;-141.84;78.26;18809.97;5113380;28;20694;-60
2022/10/14 00:44:02;;;;;;;18.03;13.27;;;12.40;99.90;;;-141.84;78.45;18822.19;5113418;28;20184;-62
2022/10/14 00:46:34;;;;;;;19.23;13.50;;;12.40;99.90;;;-141.84;77.99;18848.59;5114004;28;20195;-63
2022/10/14 00:49:09;;;;;;;20.60;13.50;;;12.40;99.90;;;-141.84;78.11;18826.25;5113287;28;20603;-61
2022/10/14 00:51:39;;;;;;;16.47;12.63;;;12.40;99.90;;;-141.84;78.38;18818.09;5113271;28;20289;-62
2022/10/14 00:54:13;;;;;;;19.73;13.57;;;12.50;99.90;;;-141.84;78.47;18842.50;5113443;28;20219;-61
2022/10/14 00:56:43;;;;;;;21.48;13.65;;;12.40;99.90;;;-141.84;78.51;18822.19;5113294;28;20226;-61
2022/10/14 00:59:12;;;;;;;18.70;13.57;;;12.40;99.90;;;-141.84;78.36;18836.41;5113638;28;20230;-61
2022/10/14 01:01:40;;;;;;;16.13;12.33;;;12.40;99.90;;;-141.84;78.50;18816.06;5113473;28;20449;-59
2022/10/14 01:04:08;;;;;;;16.93;12.73;;;12.50;99.90;;;-141.84;78.80;18822.19;5112923;28;20230;-61
2022/10/14 01:06:53;;;;;;;17.00;12.73;;;12.40;99.90;;;-141.84;78.84;18781.53;5113143;28;20234;-62
2022/10/14 01:09:34;;;;;;;18.63;13.53;;;12.40;99.90;;;-141.84;79.10;18779.50;5113106;28;20262;-60
2022/10/14 01:12:13;;;;;;;17.92;12.68;;;12.40;99.90;;;-141.84;79.18;18797.78;5112578;28;20284;-62
2022/10/14 01:15:07;;;;;;;16.63;13.10;;;12.40;99.90;;;-141.84;79.24;18779.50;5112370;28;20219;-61
2022/10/14 01:17:54;;;;;;;19.03;13.07;;;12.40;99.90;;;-141.84;79.03;18803.88;5112831;27;20215;-61
2022/10/14 01:20:45;;;;;;;17.05;13.02;;;12.50;99.90;;;-141.84;79.35;18781.53;5112700;27;20227;-62
2022/10/14 01:23:43;;;;;;;18.83;13.33;;;12.40;99.90;;;-141.84;79.31;18755.13;5112345;28;20215;-60
2022/10/14 01:26:35;;;;;;;19.73;13.90;;;12.40;99.90;;;-141.84;78.71;18860.78;5077045;28;20702;-60
2022/10/14 01:29:29;;;;;;;15.25;12.48;;;12.40;99.90;;;-141.84;78.64;18781.53;5112800;28;20219;-60
2022/10/14 01:32:06;;;;;;;18.10;13.00;;;12.40;99.90;;;-141.84;78.97;18805.91;5112321;28;20605;-62
2022/10/14 01:34:44;;;;;;;18.77;13.17;;;12.40;99.90;;;-141.84;79.15;18783.56;5113176;28;20194;-62
2022/10/14 01:37:19;;;;;;;17.93;13.57;;;12.40;99.90;;;-141.84;78.94;18781.53;5112187;28;20243;-61
2022/10/14 01:39:55;;;;;;;16.83;13.87;;;12.40;99.90;;;-141.84;78.86;18781.53;5112404;28;20234;-62
2022/10/14 01:42:31;;;;;;;18.37;13.47;;;12.40;99.90;;;-141.84;78.53;18803.88;5112172;27;20230;-60
2022/10/14 01:45:07;;;;;;;20.17;13.35;;;12.40;99.90;;;-141.84;78.16;18787.63;5112416;28;20233;-62
2022/10/14 01:47:39;;;;;;;20.50;14.27;;;12.50;99.90;;;-141.84;78.25;18791.69;5112169;28;20227;-60
2022/10/14 01:50:13;;;;;;;17.30;12.52;;;12.60;99.90;;;-141.84;78.50;18797.78;5112342;27;20192;-61
2022/10/14 01:52:49;;;;;;;18.83;14.07;;;12.50;99.90;;;-141.84;78.68;18793.72;5112460;28;20207;-60
2022/10/14 01:55:23;;;;;;;17.67;13.60;;;12.50;99.90;;;-141.84;78.71;18789.66;5112343;28;20226;-62
2022/10/14 01:57:55;;;;;;;20.17;13.53;;;12.50;99.90;;;-141.84;78.87;18799.81;5111768;28;20226;-61
2022/10/14 02:00:23;;;;;;;16.73;12.73;;;12.50;99.90;;;-141.84;79.01;18781.53;5112039;28;20423;-61
2022/10/14 02:02:52;;;;;;;17.03;13.73;;;12.50;99.90;;;-141.84;78.99;18795.75;5111767;28;20223;-60
2022/10/14 02:05:28;;;;;;;19.60;14.03;;;12.50;99.90;;;-141.84;78.51;18791.69;5112005;28;20227;-61
2022/10/14 02:08:06;;;;;;;17.25;13.52;;;12.50;99.90;;;-141.84;78.83;18785.59;5111886;28;20425;-60
2022/10/14 02:11:02;;;;;;;17.83;14.23;;;12.50;99.90;;;-141.84;78.63;18763.25;5112183;28;20639;-60
2022/10/14 02:13:47;;;;;;;17.53;13.77;;;12.50;99.90;;;-141.84;78.75;18793.72;5111920;28;20206;-60
2022/10/14 02:16:26;;;;;;;18.00;13.57;;;12.60;99.90;;;-141.84;78.61;18783.56;5111443;27;20292;-61
2022/10/14 02:19:08;;;;;;;17.77;13.95;;;12.60;99.90;;;-141.84;78.74;18781.53;5111409;28;20251;-59
2022/10/14 02:21:43;;;;;;;18.47;14.70;;;12.50;99.90;;;-141.84;78.42;18807.94;5111568;28;20223;-60
2022/10/14 02:24:20;;;;;;;15.27;12.75;;;12.60;99.90;;;-141.84;78.67;18765.28;5110957;28;20748;-60
2022/10/14 02:26:52;;;;;;;19.33;13.87;;;12.60;99.90;;;-141.84;78.94;18773.41;5111658;28;20267;-63
2022/10/14 02:29:22;;;;;;;19.10;13.50;;;12.60;99.90;;;-141.84;78.52;18785.59;5111617;28;20600;-61
2022/10/14 02:31:53;;;;;;;19.25;13.23;;;12.60;99.90;;;-141.84;78.71;18793.72;5111993;28;20214;-60
2022/10/14 02:34:25;;;;;;;18.35;13.68;;;12.60;99.90;;;-141.84;78.39;18793.72;5111811;28;20563;-60
2022/10/14 02:36:55;;;;;;;15.40;13.23;;;12.60;99.90;;;-141.84;78.41;18785.59;5111268;28;20284;-60
2022/10/14 02:39:30;;;;;;;18.77;14.30;;;12.60;99.90;;;-141.84;78.19;18769.34;5111020;27;20749;-60
2022/10/14 02:41:59;;;;;;;16.52;13.70;;;12.60;99.90;;;-141.84;78.43;18771.38;5111293;28;20306;-61
2022/10/14 02:44:27;;;;;;;19.13;13.77;;;12.60;99.90;;;-141.84;78.63;18775.44;5111300;28;20246;-60
2022/10/14 02:46:55;;;;;;;18.07;14.43;;;12.60;99.90;;;-141.84;78.84;18787.63;5111174;28;20222;-60
2022/10/14 02:49:25;;;;;;;17.47;13.20;;;12.60;99.90;;;-141.84;79.10;18769.34;5111300;28;20203;-60
2022/10/14 02:51:53;;;;;;;15.55;12.65;;;12.60;99.90;;;-141.84;79.12;18759.19;5110931;28;20636;-60
2022/10/14 02:54:21;;;;;;;17.98;12.93;;;12.60;99.90;;;-141.84;79.16;18779.50;5110756;28;20710;-58
2022/10/14 02:56:49;;;;;;;16.30;12.60;;;12.50;99.90;;;-141.84;79.40;18769.34;5110831;28;20741;-61
2022/10/14 02:59:17;;;;;;;18.13;14.48;;;12.50;99.90;;;-141.84;79.37;18765.28;5111078;28;20223;-61
2022/10/14 03:01:45;;;;;;;19.70;14.20;;;12.50;99.90;;;-141.84;79.25;18771.38;5111448;28;20622;-61
2022/10/14 03:04:13;;;;;;;15.13;12.67;;;12.60;99.90;;;-141.84;79.19;18757.16;5110597;28;20226;-59
2022/10/14 03:06:42;;;;;;;15.03;12.63;;;12.60;99.90;;;-141.84;79.28;18722.63;5111010;28;20227;-62
2022/10/14 03:09:10;;;;;;;19.27;13.23;;;12.50;99.90;;;-141.84;79.26;18763.25;5110777;28;20591;-60
2022/10/14 03:11:38;;;;;;;15.32;12.10;;;12.50;99.90;;;-141.84;79.31;18791.69;5111000;28;20234;-62
2022/10/14 03:14:06;;;;;;;16.05;13.93;;;12.50;99.90;;;-141.84;79.40;18773.41;5110719;28;20618;-60
2022/10/14 03:16:34;;;;;;;17.00;13.30;;;12.50;99.90;;;-141.84;79.00;18747.00;5111478;28;20206;-61
2022/10/14 03:19:02;;;;;;;16.27;12.90;;;12.50;99.90;;;-141.84;78.89;18777.47;5110851;28;20230;-61
2022/10/14 03:21:30;;;;;;;18.00;13.23;;;12.60;99.90;;;-141.84;78.92;18757.16;5110830;28;20230;-60
2022/10/14 03:24:00;;;;;;;15.18;13.52;;;12.60;99.90;;;-141.84;79.22;18755.13;5110685;28;20223;-60
2022/10/14 03:26:29;;;;;;;15.43;12.75;;;12.60;99.90;;;-141.84;79.38;18765.28;5110876;28;20303;-61
2022/10/14 03:28:57;;;;;;;16.70;13.00;;;12.50;99.90;;;-141.84;79.32;18761.22;5110657;28;20203;-60
2022/10/14 03:31:25;;;;;;;17.13;13.47;;;12.50;99.90;;;-141.84;79.33;18751.06;5111252;28;20230;-60
2022/10/14 03:33:53;;;;;;;15.68;12.85;;;12.50;99.90;;;-141.84;79.55;18763.25;5110493;28;20238;-60
2022/10/14 03:36:21;;;;;;;18.10;12.87;;;12.50;99.90;;;-141.84;79.49;18749.03;5111354;28;20277;-60
2022/10/14 03:38:49;;;;;;;20.02;13.65;;;12.50;99.90;;;-141.84;79.71;18765.28;5114976;28;20590;-63
2022/10/14 03:41:18;;;;;;;17.45;13.10;;;12.50;99.90;;;-141.84;79.49;18773.41;5114691;27;20717;-61
2022/10/14 03:43:47;;;;;;;15.68;13.18;;;12.60;99.90;;;-141.84;79.60;18716.53;5115014;28;20203;-61
2022/10/14 03:46:15;;;;;;;16.43;12.57;;;12.50;99.90;;;-141.84;79.63;18753.09;5114684;28;20269;-61
2022/10/14 03:48:43;;;;;;;16.47;13.80;;;12.50;99.90;;;-141.84;79.88;18720.59;5114310;28;20247;-61
2022/10/14 03:51:11;;;;;;;17.98;13.88;;;12.50;99.90;;;-141.84;79.90;18773.41;5114494;27;20638;-60
2022/10/14 03:53:39;;;;;;;15.68;12.82;;;12.50;99.90;;;-141.84;79.93;18751.06;5114271;28;20230;-60
2022/10/14 03:56:08;;;;;;;18.92;13.07;;;12.50;99.90;;;-141.84;80.09;18777.47;5114438;28;20686;-60
2022/10/14 03:58:37;;;;;;;18.83;14.88;;;12.50;99.90;;;-141.84;79.93;18761.22;5114509;28;20700;-59
2022/10/14 04:01:05;;;;;;;19.00;14.52;;;12.50;99.90;;;-141.84;79.52;18753.09;5114242;28;20231;-58
2022/10/14 04:03:34;;;;;;;19.13;14.38;;;12.50;99.90;;;-141.84;78.93;18753.09;5114033;28;20223;-60
2022/10/14 04:06:02;;;;;;;18.53;15.27;;;12.60;99.90;;;-141.84;78.81;18744.97;5114126;28;20242;-60
2022/10/14 04:08:30;;;;;;;19.13;14.30;;;12.60;99.90;;;-141.84;79.24;18757.16;5114267;28;20226;-60
2022/10/14 04:10:58;;;;;;;19.10;15.37;;;12.60;99.90;;;-141.84;79.30;18767.31;5114285;28;20203;-60
2022/10/14 04:13:26;;;;;;;18.77;15.37;;;12.60;99.90;;;-141.84;79.12;18777.47;5114740;28;20687;-61
2022/10/14 04:15:55;;;;;;;28.43;20.37;;;12.60;99.90;;;-141.84;79.08;18783.56;5113789;28;20284;-61
2022/10/14 04:18:23;;;;;;;23.50;18.70;;;12.60;99.90;;;-141.84;79.82;18781.53;5113852;27;20223;-61
2022/10/14 04:20:51;;;;;;;22.93;16.73;;;12.60;99.90;;;-141.84;80.58;18730.75;5113988;28;20219;-60
2022/10/14 04:23:19;;;;;;;19.55;14.85;;;12.50;99.90;;;-141.84;80.63;18740.91;5113933;28;20222;-60
2022/10/14 04:25:47;;;;;;;20.88;14.10;;;12.50;99.90;;;-141.84;80.71;18716.53;5114483;28;20332;-62
2022/10/14 04:28:15;;;;;;;18.15;14.45;;;12.50;99.90;;;-141.84;81.06;18728.72;5113760;28;20228;-60
2022/10/14 04:30:43;;;;;;;16.77;14.37;;;12.50;99.90;;;-141.84;81.38;18714.50;5113697;28;20223;-59
2022/10/14 04:33:13;;;;;;;17.23;13.77;;;12.40;99.90;;;-141.84;81.63;18700.25;5113583;28;20223;-60
2022/10/14 04:35:41;;;;;;;19.33;13.77;;;12.40;99.90;;;-141.84;81.84;18667.75;5113575;27;20223;-60
2022/10/14 04:38:09;;;;;;;18.33;14.65;;;12.40;99.90;;;-141.84;82.02;18684.00;5113974;28;20204;-61
2022/10/14 04:40:37;;;;;;;19.77;15.03;;;12.30;99.90;;;-141.84;81.99;18702.28;5114065;28;20199;-60
2022/10/14 04:43:05;;;;;;;16.83;13.93;;;12.30;99.90;;;-141.84;82.11;18671.81;5113770;28;20222;-60
2022/10/14 04:45:33;;;;;;;18.53;14.73;;;12.30;99.90;;;-141.84;82.49;18655.56;5113524;28;20227;-62
2022/10/14 04:48:01;;;;;;;19.80;14.77;;;12.30;99.90;;;-141.84;82.50;18688.06;5114494;28;20219;-60
2022/10/14 04:50:31;;;;;;;18.80;14.93;;;12.30;99.90;;;-141.84;82.74;18635.25;5114166;28;20227;-59
2022/10/14 04:52:59;;;;;;;20.37;14.73;;;12.20;99.90;;;-141.84;83.12;18665.72;5113479;28;20721;-59
2022/10/14 04:55:27;;;;;;;16.03;14.13;;;12.10;99.90;;;-141.84;83.23;18629.16;5113688;28;20230;-59
2022/10/14 04:57:55;;;;;;;19.23;15.20;;;12.10;99.90;;;-141.84;83.66;18655.56;5113023;27;20223;-61
2022/10/14 05:00:23;;;;;;;20.40;14.95;;;12.10;99.90;;;-141.84;83.93;18608.84;5113008;28;20227;-60
2022/10/14 05:02:51;;;;;;;18.48;15.18;;;12.00;99.90;;;-141.84;83.99;18631.19;5112981;28;20211;-60
2022/10/14 05:05:19;;;;;;;19.50;14.87;;;11.90;99.90;;;-141.84;84.14;18580.41;5113100;28;20227;-61
2022/10/14 05:07:48;;;;;;;17.90;15.40;;;11.90;99.90;;;-141.84;84.57;18570.22;5113241;28;20204;-60
2022/10/14 05:10:17;;;;;;;19.87;15.07;;;11.80;99.90;;;-141.84;84.67;18582.44;5112784;28;20227;-59
2022/10/14 05:12:45;;;;;;;22.47;15.50;;;11.80;99.90;;;-141.84;85.00;18582.44;5112888;28;20231;-60
2022/10/14 05:15:13;;;;;;;21.60;15.97;;;11.70;99.90;;;-141.84;85.31;18562.09;5112811;28;20227;-59
2022/10/14 05:17:43;;;;;;;18.87;15.37;;;11.70;99.90;;;-141.84;85.88;18600.72;5112776;28;20219;-60
2022/10/14 05:20:13;;;;;;;20.43;15.30;;;11.70;99.90;;;-141.84;86.22;18533.66;5112671;28;20562;-60
2022/10/14 05:22:43;;;;;;;21.47;15.10;;;11.60;99.90;;;-141.84;86.40;18503.19;5113670;28;20199;-59
2022/10/14 05:25:12;;;;;;;21.80;16.60;;;11.50;99.90;;;-141.84;86.89;18509.28;5112213;28;20231;-60
2022/10/14 05:27:40;;;;;;;23.40;16.13;;;11.40;99.90;;;-141.84;87.17;18505.22;5112664;28;20227;-59
2022/10/14 05:30:11;;;;;;;21.17;15.43;;;11.40;99.90;;;-141.84;87.57;18547.88;5112649;28;20223;-59
2022/10/14 05:32:39;;;;;;;22.67;16.63;;;11.30;99.90;;;-141.84;87.81;18501.16;5112636;28;20231;-59
2022/10/14 05:35:08;;;;;;;21.20;16.33;;;11.30;99.90;;;-141.84;88.23;18482.88;5112293;28;20203;-58
2022/10/14 05:37:36;;;;;;;27.30;16.63;;;11.30;99.90;;;-141.84;88.39;18517.41;5112518;28;20200;-59
2022/10/14 05:40:05;;;;;;;23.60;17.37;;;11.30;99.90;;;-141.84;88.53;18470.69;5112387;28;20718;-58
2022/10/14 05:42:35;;;;;;;20.47;16.17;;;11.20;99.90;;;-141.84;88.84;18480.84;5112276;28;20223;-59
2022/10/14 05:45:03;;;;;;;23.27;16.60;;;11.20;99.90;;;-141.84;88.86;18480.84;5112939;28;20209;-58
2022/10/14 05:47:31;;;;;;;20.63;16.17;;;11.20;99.90;;;-141.84;89.03;18478.81;5113400;28;20199;-59
2022/10/14 05:50:02;;;;;;;20.53;16.63;;;11.30;99.90;;;-141.84;89.11;18460.53;5112782;28;20686;-58
2022/10/14 05:52:31;;;;;;;21.13;16.67;;;11.20;99.90;;;-141.84;89.31;18446.31;5113084;28;20207;-60
2022/10/14 05:55:01;;;;;;;20.23;16.73;;;11.20;99.90;;;-141.84;89.61;18470.69;5113090;28;20199;-57
2022/10/14 05:57:29;;;;;;;22.63;17.23;;;11.20;99.90;;;-141.84;89.69;18454.44;5113304;28;20210;-61
2022/10/14 05:59:59;;;;;;;22.27;17.23;;;11.20;99.90;;;-141.84;89.80;18442.25;5112438;28;20206;-59
2022/10/14 06:02:27;;;;;;;23.70;17.27;;;11.10;99.90;;;-141.84;90.04;18438.19;5113019;28;20195;-58
2022/10/14 06:04:55;;;;;;;26.00;18.13;;;11.10;99.90;;;-141.84;90.31;18413.78;5113003;28;20199;-59
2022/10/14 06:07:23;;;;;;;27.67;17.93;;;11.10;99.90;;;-141.84;90.49;18438.19;5113048;28;20245;-59
2022/10/14 06:09:51;;;;;;;25.97;17.10;;;11.10;99.90;;;-141.84;90.68;18413.78;5111884;28;20248;-58
2022/10/14 06:12:19;;;;;;;26.97;18.43;;;11.10;99.90;;;-141.84;90.69;18401.59;5110713;28;20746;-59
2022/10/14 06:14:47;;;;;;;26.70;18.50;;;11.20;99.90;;;-141.84;90.92;18415.81;5111166;28;20219;-59
2022/10/14 06:17:17;;;;;;;25.57;18.60;;;11.10;99.90;;;-141.84;91.04;18381.28;5112968;28;20210;-58
2022/10/14 06:19:45;;;;;;;24.60;18.47;;;11.20;99.90;;;-141.84;91.08;18415.81;5113269;28;20671;-62
2022/10/14 06:22:13;;;;;;;25.30;18.37;;;11.20;99.90;;;-141.84;91.39;18407.69;5112434;28;20203;-59
2022/10/14 06:24:41;;;;;;;25.30;19.03;;;11.30;99.90;;;-141.84;91.42;18450.38;5111886;28;20219;-59
2022/10/14 06:27:09;;;;;;;28.33;18.40;;;11.30;99.90;;;-141.84;91.42;18411.75;5112349;28;20639;-60
2022/10/14 06:29:37;;;;;;;29.40;20.00;;;11.40;99.90;;;-141.84;90.97;18423.94;5112213;28;20254;-59
2022/10/14 06:32:06;;;;;;;27.67;19.47;;;11.40;99.90;;;-141.84;89.91;18421.91;5110466;28;20203;-58
2022/10/14 06:34:36;;;;;;;28.90;19.50;;;11.50;99.90;;;-141.84;88.78;18425.97;5097212;28;20585;-59
2022/10/14 06:37:04;;;;;;;24.47;18.90;;;11.60;99.90;;;-141.84;88.31;18446.31;5104981;28;20223;-59
2022/10/14 06:39:32;;;;;;;29.00;18.80;;;11.80;99.90;;;-141.84;85.89;18480.84;5110556;28;20599;-58
2022/10/14 06:42:00;;;;;;;26.47;18.70;;;12.00;99.90;;;-141.84;84.07;18545.84;5110515;28;20659;-59
2022/10/14 06:44:28;;;;;;;24.87;18.33;;;12.10;99.90;;;-141.84;81.79;18570.22;5109654;28;20227;-60
2022/10/14 06:46:55;;;;;;;20.43;15.90;;;12.30;99.90;;;-141.84;81.66;18527.56;5110446;28;20199;-59
2022/10/14 06:49:23;;;;;;;24.77;17.40;;;12.40;99.90;;;-141.84;81.45;18562.09;5111365;28;20604;-59
2022/10/14 06:51:53;;;;;;;25.43;17.33;;;12.50;99.90;;;-141.84;81.61;18594.63;5109953;28;20222;-59
2022/10/14 06:54:21;;;;;;;22.93;17.87;;;12.60;99.90;;;-141.84;81.52;18580.41;5101082;28;20236;-60
2022/10/14 06:56:49;;;;;;;21.93;15.40;;;12.70;99.90;;;-141.84;81.16;18568.19;5090543;28;20736;-60
2022/10/14 06:59:17;;;;;;;26.13;16.93;;;12.80;99.90;;;-141.84;79.93;18625.09;5090505;28;20226;-59
2022/10/14 07:01:45;;;;;;;22.30;16.20;;;12.90;99.90;;;-141.84;78.73;18690.09;5090989;28;20264;-59
2022/10/14 07:04:13;;;;;;;19.85;14.35;;;13.00;99.90;;;-141.84;78.87;18649.47;5090385;28;20223;-59
2022/10/14 07:06:41;;;;;;;19.90;15.20;;;13.20;99.90;;;-141.84;78.80;18663.69;5090338;28;20723;-58
2022/10/14 07:09:11;;;;;;;19.47;14.67;;;13.30;99.90;;;-141.84;77.64;18734.81;5090567;28;20234;-61
2022/10/14 07:11:41;;;;;;;20.67;15.25;;;13.40;99.90;;;-141.84;75.71;18785.59;5089359;28;20573;-60
2022/10/14 07:14:10;;;;;;;21.00;15.02;;;13.50;99.90;;;-141.84;74.66;18842.50;5090204;28;20581;-59
2022/10/14 07:16:37;;;;;;;20.45;14.52;;;13.60;99.90;;;-141.84;74.92;18830.31;5091145;28;20204;-59
2022/10/14 07:19:05;;;;;;;21.48;14.45;;;13.70;99.90;;;-141.84;74.85;18820.16;5090201;28;20234;-60
2022/10/14 07:21:33;;;;;;;21.13;14.40;;;13.90;99.90;;;-141.84;74.36;18868.91;5090298;28;20227;-59
2022/10/14 07:24:02;;;;;;;17.00;14.52;;;13.90;99.90;;;-141.84;73.99;18909.53;5090338;28;20233;-60
2022/10/14 07:26:31;;;;;;;20.45;14.98;;;14.00;99.90;;;-141.84;72.04;18940.03;5090477;28;20231;-60
2022/10/14 07:28:59;;;;;;;19.88;14.55;;;14.10;99.90;;;-141.84;72.28;18978.63;5090119;28;20606;-60
2022/10/14 07:31:28;;;;;;;18.60;13.40;;;14.20;99.90;;;-141.84;72.59;18972.53;5090664;28;20200;-61
2022/10/14 07:33:57;;;;;;;17.67;13.38;;;14.20;99.90;;;-141.84;72.43;18996.91;5089794;28;20246;-59
2022/10/14 07:36:25;;;;;;;19.67;13.70;;;14.30;99.90;;;-141.84;71.77;19009.09;5090104;28;20281;-61
2022/10/14 07:38:53;;;;;;;21.17;15.00;;;14.30;99.90;;;-141.84;71.42;19027.41;5090120;28;20224;-59
2022/10/14 07:41:24;;;;;;;17.95;12.68;;;14.40;99.90;;;-141.84;71.31;19013.16;5090185;28;20220;-62
2022/10/14 07:44:00;;;;;;;16.70;11.95;;;14.50;99.90;;;-141.84;71.53;19053.81;5090180;28;20219;-60
2022/10/14 07:46:31;;;;;;;14.77;11.93;;;14.60;99.90;;;-141.84;70.90;19059.91;5090507;28;20636;-60
2022/10/14 07:49:02;;;;;;;18.40;12.98;;;14.80;99.90;;;-141.84;70.64;19102.56;5089575;28;20236;-59
2022/10/14 07:51:31;;;;;;;15.93;12.40;;;14.80;99.90;;;-141.84;70.42;19126.97;5097934;28;20264;-61
2022/10/14 07:54:03;;;;;;;22.75;14.18;;;15.00;99.90;;;-141.84;67.87;19285.47;5109819;28;20707;-60
2022/10/14 07:56:31;;;;;;;18.60;14.55;;;15.00;99.90;;;-141.84;67.23;19338.28;5110055;28;20222;-61
2022/10/14 07:59:00;;;;;;;16.33;12.95;;;15.00;99.90;;;-141.84;67.67;19342.34;5110078;28;20256;-59
2022/10/14 08:01:28;;;;;;;16.52;13.05;;;15.20;99.90;;;-141.84;68.05;19289.53;5111026;28;20280;-60
2022/10/14 08:03:56;;;;;;;18.27;13.55;;;15.20;99.90;;;-141.84;66.36;19417.56;5109812;28;20261;-59
2022/10/14 08:06:25;;;;;;;18.30;12.77;;;15.30;99.90;;;-141.84;67.55;19326.09;5110003;28;20256;-61
2022/10/14 08:08:53;;;;;;;15.90;12.55;;;15.20;99.90;;;-141.84;67.97;19324.06;5109940;28;20645;-59
2022/10/14 08:11:24;;;;;;;15.20;11.90;;;15.20;99.90;;;-141.84;68.75;19261.06;5110150;28;20738;-62
2022/10/14 08:13:53;;;;;;;15.57;11.05;;;15.20;99.90;;;-141.84;69.31;19248.88;5110279;28;20191;-62
2022/10/14 08:16:25;;;;;;;17.15;11.75;;;15.10;99.90;;;-141.84;69.98;19189.97;5110652;28;20207;-64
2022/10/14 08:18:57;;;;;;;13.90;11.30;;;15.00;99.90;;;-141.84;69.72;19177.75;5110013;28;20227;-61
2022/10/14 08:21:27;;;;;;;16.15;12.32;;;15.00;99.90;;;-141.84;69.64;19161.50;5109934;28;20714;-60
2022/10/14 08:23:55;;;;;;;16.23;13.05;;;14.90;99.90;;;-141.84;70.17;19151.34;5113282;28;20223;-62
2022/10/14 08:26:28;;;;;;;17.35;12.45;;;14.80;99.90;;;-141.84;70.52;19102.56;5113473;28;20227;-60
2022/10/14 08:28:57;;;;;;;14.77;12.68;;;14.70;99.90;;;-141.84;70.83;19122.91;5113953;28;20253;-62
2022/10/14 08:31:27;;;;;;;14.40;11.85;;;14.70;99.90;;;-141.84;70.62;19131.03;5114099;28;20202;-59
2022/10/14 08:33:54;;;;;;;17.40;13.05;;;14.70;99.90;;;-141.84;70.32;19139.16;5113280;28;20272;-60
2022/10/14 08:36:23;;;;;;;15.57;11.98;;;14.80;99.90;;;-141.84;70.46;19145.25;5113287;28;20226;-61
2022/10/14 08:38:53;;;;;;;18.50;12.05;;;14.90;99.90;;;-141.84;70.19;19159.47;5113357;28;20220;-62
2022/10/14 08:41:55;;;;;;;13.75;10.82;;;14.90;99.90;;;-141.84;70.28;19175.72;5113558;28;20690;-61
2022/10/14 08:44:28;;;;;;;14.80;11.18;;;15.00;99.90;;;-141.84;69.64;19250.91;5099464;28;20276;-59
2022/10/14 08:47:01;;;;;;;14.43;11.20;;;15.20;99.90;;;-141.84;68.73;19340.31;5093171;28;20184;-60
2022/10/14 08:49:37;;;;;;;16.35;11.88;;;15.40;99.90;;;-141.84;66.56;19468.34;5093245;28;20195;-61
2022/10/14 08:52:13;;;;;;;14.63;11.23;;;15.60;99.90;;;-141.84;65.77;19555.75;5092823;28;20224;-60
2022/10/14 08:54:47;;;;;;;12.88;10.25;;;15.70;99.90;;;-141.84;65.89;19561.84;5105133;28;20222;-64
2022/10/14 08:57:20;;;;;;;14.05;10.60;;;15.90;99.90;;;-141.84;65.70;19545.56;5113235;28;20288;-64
2022/10/14 08:59:48;;;;;;;12.82;10.70;;;16.00;99.90;;;-141.84;65.26;19608.56;5113013;28;20223;-62
2022/10/14 09:02:35;;;;;;;12.73;10.35;;;16.10;99.90;;;-141.84;64.34;19689.88;5112974;28;20238;-61
2022/10/14 09:05:05;;;;;;;15.98;10.95;;;16.10;99.90;;;-141.84;64.48;19706.13;5112552;28;20176;-61
2022/10/14 09:07:36;;;;;;;13.25;10.32;;;16.10;99.90;;;-141.84;64.64;19726.44;5113913;28;20241;-63
2022/10/14 09:10:15;;;;;;;12.40;9.90;;;16.10;99.90;;;-141.84;63.64;19840.25;5112771;28;20242;-62
2022/10/14 09:12:44;;;;;;;12.48;10.50;;;16.30;99.90;;;-141.84;62.66;19925.63;5112665;28;20227;-61
2022/10/14 09:15:22;;;;;;;13.73;10.60;;;16.40;99.90;;;-141.84;62.29;19984.56;5112415;28;20227;-58
2022/10/14 09:18:05;;;;;;;12.55;10.18;;;16.50;99.90;;;-141.84;61.68;20084.16;5112963;28;20223;-61
2022/10/14 09:20:33;;;;;;;15.57;10.27;;;16.60;99.90;;;-141.84;62.09;20053.66;5112288;28;20227;-61
2022/10/14 09:23:16;;;;;;;11.85;9.60;;;16.70;99.90;;;-141.84;61.18;20145.13;5112679;28;20218;-60
2022/10/14 09:25:55;;;;;;;11.18;9.10;;;16.80;99.90;;;-141.84;60.95;20193.91;5112917;28;20207;-59
2022/10/14 09:28:35;;;;;;;12.57;9.50;;;17.00;99.90;;;-141.84;61.10;20149.19;5112852;28;20203;-59
2022/10/14 09:31:05;;;;;;;10.45;9.35;;;17.00;99.90;;;-141.84;60.54;20246.75;5112347;28;20305;-60
2022/10/14 09:33:38;;;;;;;12.15;9.00;;;17.00;99.90;;;-141.84;60.38;20228.47;5111659;28;20234;-59
2022/10/14 09:36:16;;;;;;;11.48;9.02;;;17.00;99.90;;;-141.84;60.82;20234.56;5111976;28;20233;-60
2022/10/14 09:38:47;;;;;;;11.63;9.27;;;17.10;99.90;;;-141.84;61.49;20230.50;5112145;28;20821;-61
2022/10/14 09:41:16;;;;;;;14.50;8.30;;;17.00;99.90;;;-141.84;61.25;20195.94;5112456;28;20248;-59
2022/10/14 09:44:21;;;;;;;12.40;8.30;;;17.00;99.90;;;-141.84;61.25;20240.66;5112552;28;20211;-59
2022/10/14 09:46:54;;;;;;;8.57;7.68;;;17.00;99.90;;;-141.84;61.79;20167.47;5112172;28;20223;-61
2022/10/14 09:49:34;;;;;;;10.80;8.75;;;17.00;99.90;;;-141.84;61.05;20244.72;5112541;28;20468;-60
2022/10/14 09:52:02;;;;;;;9.65;7.43;;;17.00;99.90;;;-141.84;61.50;20214.22;5111956;28;20227;-60
2022/10/14 09:54:32;;;;;;;8.75;7.75;;;17.10;99.90;;;-141.84;60.89;20269.13;5111409;28;20227;-60
2022/10/14 09:57:07;;;;;;;7.03;6.30;;;17.20;99.90;;;-141.84;58.82;20419.53;5111808;28;20227;-60
2022/10/14 09:59:52;;;;;;;6.03;5.43;;;17.20;99.90;;;-141.84;57.17;20565.88;5112039;28;20612;-61
2022/10/14 10:02:24;;;;;;;5.78;5.18;;;17.40;99.90;;;-141.84;57.22;20535.41;5111864;28;20226;-62
2022/10/14 10:04:56;;;;;;;8.20;5.38;;;17.50;99.90;;;-141.84;56.95;20580.13;5111833;28;20206;-61
2022/10/14 10:07:30;;;;;;;6.55;5.30;;;17.50;99.90;;;-141.84;56.46;20610.59;5112040;28;20232;-60
2022/10/14 10:10:00;;;;;;;7.55;5.18;;;17.60;99.90;;;-141.84;56.93;20604.50;5111528;28;20223;-60
2022/10/14 10:12:32;;;;;;;6.38;5.63;;;17.50;99.90;;;-141.84;56.06;20632.97;5111418;28;20706;-61