Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:07;;;;;;;0.80;0.80;;;20.40;66.00;;;;;;5049652;28;20088;-80
2023/05/22 00:03:33;;;;;;;0.63;0.63;;;20.50;66.10;;;;;;5051433;28;20384;-80
2023/05/22 00:05:59;;;;;;;0.80;0.80;;;20.40;66.00;;;;;;5053738;28;20124;-78
2023/05/22 00:08:25;;;;;;;0.80;0.80;;;20.40;66.00;;;;;;5051655;28;20045;-79
2023/05/22 00:10:51;;;;;;;0.60;0.60;;;20.40;65.90;;;;;;5050642;28;20120;-80
2023/05/22 00:13:16;;;;;;;0.70;0.70;;;20.40;65.90;;;;;;5044533;28;20600;-80
2023/05/22 00:15:42;;;;;;;0.70;0.70;;;20.40;66.00;;;;;;5048371;28;20036;-80
2023/05/22 00:18:07;;;;;;;0.70;0.70;;;20.40;66.00;;;;;;5034531;28;20055;-80
2023/05/22 00:20:37;;;;;;;0.90;0.90;;;20.40;66.80;;;;;;5060174;28;20039;-80
2023/05/22 00:23:10;;;;;;;0.75;0.75;;;20.40;66.00;;;;;;5061125;28;20048;-80
2023/05/22 00:25:36;;;;;;;0.80;0.80;;;20.40;66.00;;;;;;5052099;28;20052;-79
2023/05/22 00:28:01;;;;;;;0.63;0.63;;;20.40;66.10;;;;;;5024721;28;20102;-80
2023/05/22 00:30:27;;;;;;;0.70;0.70;;;20.40;66.00;;;;;;5036471;28;20040;-80
2023/05/22 00:32:53;;;;;;;0.73;0.73;;;20.40;66.00;;;;;;5055028;28;20398;-80
2023/05/22 00:35:18;;;;;;;1.95;0.90;;;20.40;66.80;;;;;;5051567;28;20051;-79
2023/05/22 00:37:45;;;;;;;1.00;0.88;;;20.40;65.90;;;;;;5059334;28;20067;-79
2023/05/22 00:40:12;;;;;;;0.90;0.90;;;20.40;65.90;;;;;;5074647;28;20060;-79
2023/05/22 00:42:38;;;;;;;0.70;0.70;;;20.40;65.80;;;;;;5037362;28;20040;-80
2023/05/22 00:45:05;;;;;;;0.70;0.70;;;20.40;65.90;;;;;;5035171;28;20128;-80
2023/05/22 00:47:31;;;;;;;0.68;0.68;;;20.30;65.90;;;;;;5037158;28;20048;-79
2023/05/22 00:49:57;;;;;;;0.70;0.70;;;20.30;65.90;;;;;;5059890;28;20573;-80
2023/05/22 00:52:23;;;;;;;1.65;0.93;;;20.40;65.90;;;;;;5061008;28;20402;-79
2023/05/22 00:54:49;;;;;;;0.80;0.80;;;20.40;65.90;;;;;;5049749;28;20040;-79
2023/05/22 00:57:14;;;;;;;0.68;0.68;;;20.30;65.90;;;;;;5022616;28;20502;-80
2023/05/22 00:59:40;;;;;;;0.90;0.90;;;20.30;66.70;;;;;;5055020;28;20094;-79
2023/05/22 01:02:05;;;;;;;0.70;0.70;;;20.40;65.90;;;;;;5035974;28;20502;-79
2023/05/22 01:04:31;;;;;;;0.70;0.70;;;20.30;65.80;;;;;;5073310;28;20053;-80
2023/05/22 01:06:57;;;;;;;0.63;0.63;;;20.40;65.90;;;;;;5036964;28;20044;-79
2023/05/22 01:09:23;;;;;;;0.82;0.82;;;20.30;65.80;;;;;;5054105;28;20050;-79
2023/05/22 01:11:59;;;;;;;1.20;0.90;;;20.30;65.70;;;;;;5035711;28;20060;-79
2023/05/22 01:14:35;;;;;;;0.90;0.90;;;20.30;65.70;;;;;;5053437;28;20121;-80
2023/05/22 01:17:21;;;;;;;0.77;0.77;;;20.30;65.90;;;;;;5030846;28;20065;-79
2023/05/22 01:19:59;;;;;;;0.80;0.80;;;20.30;65.90;;;;;;5068106;28;20584;-79
2023/05/22 01:22:45;;;;;;;0.80;0.80;;;20.30;65.80;;;;;;5056201;28;20579;-79
2023/05/22 01:25:31;;;;;;;0.73;0.68;;;20.30;65.80;;;;;;5059126;28;20114;-80
2023/05/22 01:28:17;;;;;;;0.80;0.80;;;20.30;65.80;;;;;;5053003;28;20047;-80
2023/05/22 01:30:42;;;;;;;0.80;0.80;;;20.30;65.80;;;;;;5053779;28;20076;-79
2023/05/22 01:33:08;;;;;;;0.85;0.85;;;20.30;65.90;;;;;;5056472;28;20063;-80
2023/05/22 01:35:34;;;;;;;0.80;0.80;;;20.30;65.80;;;;;;5033556;28;20068;-79
2023/05/22 01:37:59;;;;;;;0.80;0.80;;;20.30;65.80;;;;;;5039752;28;20087;-80
2023/05/22 01:40:25;;;;;;;0.50;0.50;;;20.30;65.80;;;;;;5021892;28;20048;-78
2023/05/22 01:42:50;;;;;;;0.88;0.60;;;20.30;65.80;;;;;;5037159;28;20063;-80
2023/05/22 01:45:16;;;;;;;0.70;0.70;;;20.30;65.80;;;;;;5034674;28;20041;-79
2023/05/22 01:47:42;;;;;;;0.55;0.55;;;20.30;66.60;;;;;;5044221;28;20405;-79
2023/05/22 01:50:08;;;;;;;0.70;0.70;;;20.30;65.80;;;;;;5051586;28;20188;-79
2023/05/22 01:52:42;;;;;;;0.50;0.50;;;20.30;66.80;;;;;;5025038;28;20406;-80
2023/05/22 01:55:16;;;;;;;0.70;0.60;;;20.30;65.90;;;;;;5048483;28;20045;-79
2023/05/22 01:57:58;;;;;;;0.82;0.82;;;20.30;65.80;;;;;;5053355;28;20040;-79
2023/05/22 02:00:24;;;;;;;0.65;0.65;;;20.30;65.80;;;;;;5034074;28;20090;-79
2023/05/22 02:03:06;;;;;;;0.60;0.60;;;20.30;65.80;;;;;;5053252;28;20044;-79
2023/05/22 02:05:32;;;;;;;0.50;0.50;;;20.20;65.80;;;;;;5031655;28;20087;-79
2023/05/22 02:07:58;;;;;;;0.50;0.50;;;20.30;65.90;;;;;;5024685;28;20711;-79
2023/05/22 02:10:24;;;;;;;0.68;0.68;;;20.30;65.90;;;;;;5072217;28;20041;-79
2023/05/22 02:12:50;;;;;;;0.75;0.75;;;20.20;65.80;;;;;;5045149;28;20256;-79
2023/05/22 02:15:15;;;;;;;0.90;0.90;;;20.20;65.80;;;;;;5023984;28;20174;-79
2023/05/22 02:17:41;;;;;;;0.60;0.60;;;20.20;65.70;;;;;;5049085;28;20119;-79
2023/05/22 02:20:13;;;;;;;0.52;0.52;;;20.20;65.70;;;;;;5032076;28;20498;-79
2023/05/22 02:22:43;;;;;;;0.60;0.60;;;20.30;65.80;;;;;;5039668;28;20115;-79
2023/05/22 02:25:13;;;;;;;0.52;0.52;;;20.20;65.80;;;;;;5069380;28;20044;-79
2023/05/22 02:27:40;;;;;;;0.70;0.70;;;20.20;65.80;;;;;;5034458;28;20040;-79
2023/05/22 02:30:06;;;;;;;0.60;0.60;;;20.20;65.80;;;;;;5035541;28;20102;-79
2023/05/22 02:32:32;;;;;;;0.80;0.80;;;20.20;65.80;;;;;;5039008;28;20045;-80
2023/05/22 02:34:57;;;;;;;0.70;0.70;;;20.20;65.90;;;;;;5051462;28;20414;-79
2023/05/22 02:37:23;;;;;;;0.60;0.60;;;20.20;65.80;;;;;;5056059;28;20036;-79
2023/05/22 02:39:48;;;;;;;0.70;0.70;;;20.20;65.80;;;;;;5050717;28;20486;-80
2023/05/22 02:42:14;;;;;;;0.70;0.70;;;20.20;65.90;;;;;;5053593;28;20136;-79
2023/05/22 02:44:40;;;;;;;0.82;0.82;;;20.20;65.80;;;;;;5035324;28;20043;-79
2023/05/22 02:47:05;;;;;;;0.55;0.55;;;20.20;65.80;;;;;;5052103;28;20045;-80
2023/05/22 02:49:31;;;;;;;0.55;0.55;;;20.20;65.80;;;;;;5042021;28;20473;-79
2023/05/22 02:51:57;;;;;;;0.80;0.80;;;20.20;65.70;;;;;;5052547;28;20045;-79
2023/05/22 02:54:22;;;;;;;0.50;0.50;;;20.20;65.80;;;;;;5052390;28;20525;-79
2023/05/22 02:56:48;;;;;;;0.63;0.63;;;20.20;65.80;;;;;;5050044;28;20402;-79
2023/05/22 02:59:13;;;;;;;0.55;0.55;;;20.20;65.90;;;;;;5052151;28;20051;-79
2023/05/22 03:01:39;;;;;;;0.60;0.60;;;20.20;65.80;;;;;;5055937;28;20045;-79
2023/05/22 03:04:05;;;;;;;0.70;0.70;;;20.20;65.80;;;;;;5055775;28;20064;-80
2023/05/22 03:06:31;;;;;;;0.80;0.80;;;20.20;65.80;;;;;;5053578;28;20060;-79
2023/05/22 03:08:56;;;;;;;0.65;0.65;;;20.20;65.70;;;;;;5037557;28;20070;-79
2023/05/22 03:11:22;;;;;;;0.68;0.68;;;20.20;65.70;;;;;;5050603;28;20045;-79
2023/05/22 03:13:47;;;;;;;0.70;0.70;;;20.20;65.70;;;;;;5047614;28;20120;-79
2023/05/22 03:16:13;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5056567;28;20656;-79
2023/05/22 03:18:38;;;;;;;0.80;0.80;;;20.10;65.70;;;;;;5052341;28;20045;-79
2023/05/22 03:21:05;;;;;;;0.45;0.45;;;20.10;65.70;;;;;;5036978;28;20047;-79
2023/05/22 03:23:31;;;;;;;0.50;0.50;;;20.10;65.70;;;;;;5053594;28;20056;-79
2023/05/22 03:25:56;;;;;;;0.60;0.60;;;20.10;65.80;;;;;;5055842;28;20430;-79
2023/05/22 03:28:22;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5039094;28;20048;-80
2023/05/22 03:30:48;;;;;;;0.50;0.50;;;20.10;65.70;;;;;;5017765;28;20124;-79
2023/05/22 03:33:13;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5057701;28;20044;-79
2023/05/22 03:35:39;;;;;;;0.70;0.55;;;20.10;65.60;;;;;;5047534;28;20051;-79
2023/05/22 03:38:04;;;;;;;0.70;0.70;;;20.20;65.70;;;;;;5054973;28;20034;-79
2023/05/22 03:40:30;;;;;;;0.93;0.65;;;20.10;65.70;;;;;;5058159;28;20057;-79
2023/05/22 03:42:55;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5050620;28;20071;-79
2023/05/22 03:45:21;;;;;;;0.40;0.40;;;20.10;65.80;;;;;;5051761;28;20122;-79
2023/05/22 03:47:47;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5052558;28;20044;-79
2023/05/22 03:50:12;;;;;;;0.40;0.40;;;20.10;65.70;;;;;;5053408;28;20053;-79
2023/05/22 03:52:38;;;;;;;0.65;0.65;;;20.10;65.70;;;;;;5040888;28;20041;-79
2023/05/22 03:55:04;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5037492;28;20584;-79
2023/05/22 03:57:30;;;;;;;0.70;0.70;;;20.10;65.60;;;;;;5055076;28;20546;-80
2023/05/22 03:59:56;;;;;;;0.75;0.75;;;20.10;65.70;;;;;;5038193;28;20045;-79
2023/05/22 04:02:25;;;;;;;0.65;0.65;;;20.10;65.60;;;;;;5057849;28;20505;-79
2023/05/22 04:04:50;;;;;;;1.13;0.80;;;20.10;65.70;;;;;;5055871;28;20040;-79
2023/05/22 04:07:17;;;;;;;0.50;0.50;;;20.10;65.70;;;;;;5059698;28;20387;-80
2023/05/22 04:09:42;;;;;;;0.50;0.50;;;20.10;65.70;;;;;;5056789;28;20048;-79
2023/05/22 04:12:08;;;;;;;0.70;0.70;;;20.10;65.70;;;;;;5049676;28;20530;-79
2023/05/22 04:14:34;;;;;;;0.82;0.82;;;20.10;65.70;;;;;;5052438;28;20107;-79
2023/05/22 04:16:59;;;;;;;0.70;0.70;;;20.10;65.70;;;;;;5051011;28;20056;-79
2023/05/22 04:19:26;;;;;;;0.50;0.50;;;20.10;65.70;;;;;;5061362;28;20040;-79
2023/05/22 04:21:53;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5049103;28;20055;-79
2023/05/22 04:24:19;;;;;;;0.68;0.68;;;20.10;65.70;;;;;;5038694;28;20071;-80
2023/05/22 04:26:45;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5056333;28;20037;-79
2023/05/22 04:29:13;;;;;;;0.60;0.60;;;20.10;65.70;;;;;;5057881;28;20045;-79
2023/05/22 04:31:38;;;;;;;0.70;0.70;;;20.10;66.50;;;;;;5062271;28;20040;-79
2023/05/22 04:34:05;;;;;;;0.57;0.57;;;20.10;65.70;;;;;;5055706;28;20049;-79
2023/05/22 04:36:31;;;;;;;0.60;0.60;;;20.10;65.60;;;;;;5053515;28;20179;-79
2023/05/22 04:38:59;;;;;;;0.68;0.68;;;20.10;65.60;;;;;;5051593;28;20139;-80
2023/05/22 04:41:25;;;;;;;0.57;0.57;;;20.10;65.70;;;;;;5047922;28;20041;-79
2023/05/22 04:43:51;;;;;;;0.47;0.47;;;20.00;65.60;;;;;;5055395;28;20041;-79
2023/05/22 04:46:17;;;;;;;0.60;0.60;;;20.00;65.60;;;;;;4702307;28;9999795;-80
2023/05/22 04:48:43;;;;;;;1.77;1.67;;;20.10;65.70;;;;;;5041586;28;20538;-80
2023/05/22 04:51:08;;;;;;;3.15;2.55;;;19.90;62.80;;;;;;5044165;28;20997;-81
2023/05/22 04:53:34;;;;;;;3.08;2.88;;;19.80;60.30;;;;;;5050975;28;20048;-81
2023/05/22 04:56:00;;;;;;;4.38;3.95;;;19.50;60.30;;;;;;5048609;28;20064;-80
2023/05/22 04:58:28;;;;;;;5.10;4.18;;;19.40;60.50;;;;;;5038685;28;20526;-81
2023/05/22 05:00:56;;;;;;;3.85;3.55;;;19.30;60.20;;;;;;5019683;28;20072;-81
2023/05/22 05:03:22;;;;;;;3.47;3.17;;;19.30;60.10;;;;;;5029678;28;20032;-80
2023/05/22 05:05:47;;;;;;;3.63;3.33;;;19.20;60.00;;;;;;5053634;28;20055;-80
2023/05/22 05:08:13;;;;;;;3.67;3.35;;;19.10;60.00;;;;;;5028028;28;20455;-81
2023/05/22 05:10:39;;;;;;;3.25;2.92;;;19.10;60.30;;;;;;5027126;28;20537;-81
2023/05/22 05:13:04;;;;;;;3.72;3.42;;;19.00;60.60;;;;;;5043587;28;20041;-81
2023/05/22 05:15:30;;;;;;;4.15;3.33;;;19.00;60.30;;;;;;5041833;28;20053;-80
2023/05/22 05:17:56;;;;;;;4.00;3.70;;;19.00;60.40;;;;;;5034181;28;20041;-80
2023/05/22 05:20:21;;;;;;;3.85;3.50;;;19.00;60.30;;;;;;5032225;28;20044;-80
2023/05/22 05:22:47;;;;;;;3.38;3.17;;;19.00;60.40;;;;;;5045290;28;20041;-80
2023/05/22 05:25:12;;;;;;;3.67;3.47;;;18.90;60.50;;;;;;5050663;28;20503;-80
2023/05/22 05:27:38;;;;;;;3.88;3.58;;;18.90;60.80;;;;;;5046716;28;20040;-80
2023/05/22 05:30:05;;;;;;;3.83;3.45;;;18.80;60.70;;;;;;5047490;28;20045;-81
2023/05/22 05:32:30;;;;;;;3.70;3.40;;;18.90;60.80;;;;;;5052234;28;20048;-81
2023/05/22 05:34:56;;;;;;;4.60;3.17;;;18.80;61.10;;;;;;5050993;28;21291;-80
2023/05/22 05:37:22;;;;;;;4.45;3.58;;;18.80;61.00;;;;;;5067576;28;20060;-81
2023/05/22 05:39:47;;;;;;;5.45;3.30;;;18.70;61.30;;;;;;5029647;28;20037;-81
2023/05/22 05:42:13;;;;;;;3.08;2.88;;;18.70;61.50;;;;;;5022997;28;20041;-79
2023/05/22 05:44:38;;;;;;;4.05;3.25;;;18.70;61.50;;;;;;5045275;28;20047;-80
2023/05/22 05:47:05;;;;;;;3.38;3.08;;;18.70;61.60;;;;;;5044159;28;20049;-82
2023/05/22 05:49:30;;;;;;;3.85;3.53;;;18.70;61.90;;;;;;5053936;28;20051;-81
2023/05/22 05:51:56;;;;;;;3.50;3.20;;;18.70;61.90;;;;;;5001202;28;20044;-80
2023/05/22 05:54:21;;;;;;;4.03;3.05;;;18.60;61.90;;;;;;5047341;28;20048;-80
2023/05/22 05:56:47;;;;;;;3.33;3.08;;;18.70;62.10;;;;;;5027199;28;20036;-80
2023/05/22 05:59:13;;;;;;;4.15;3.40;;;18.60;62.80;;;;;;5046744;28;20407;-81
2023/05/22 06:01:43;;;;;;;3.65;3.35;;;18.60;62.20;;;;;;5055275;28;20587;-80
2023/05/22 06:04:08;;;;;;;3.67;3.13;;;18.60;62.30;;;;;;5039021;28;20036;-81
2023/05/22 06:06:34;;;;;;;4.32;3.33;;;18.70;62.80;;;;;;5042496;28;20051;-82
2023/05/22 06:09:06;;;;;;;3.78;2.88;;;18.60;62.90;;;;;;5047717;28;20071;-83
2023/05/22 06:11:32;;;;;;;3.45;2.88;;;18.60;63.00;;;;;;5031607;28;20616;-80
2023/05/22 06:14:01;;;;;;;3.30;2.90;;;18.60;62.70;;;;;;5059310;28;20045;-81
2023/05/22 06:16:27;;;;;;;3.60;3.30;;;18.70;63.10;;;;;;5034869;28;20077;-81
2023/05/22 06:18:53;;;;;;;3.72;3.15;;;18.70;62.70;;;;;;5032853;28;20675;-79
2023/05/22 06:21:21;;;;;;;3.72;3.00;;;18.70;63.10;;;;;;5045488;28;20048;-79
2023/05/22 06:23:48;;;;;;;3.47;2.90;;;18.60;63.30;;;;;;5043012;28;20119;-79
2023/05/22 06:26:14;;;;;;;6.45;3.00;;;18.60;63.70;;;;;;5050558;28;20044;-79
2023/05/22 06:28:40;;;;;;;5.10;3.13;;;18.50;63.60;;;;;;5055156;28;20422;-79
2023/05/22 06:31:05;;;;;;;2.80;2.55;;;18.50;63.60;;;;;;5045798;28;20196;-80
2023/05/22 06:33:33;;;;;;;3.25;2.95;;;18.40;63.80;;;;;;5015721;28;20132;-80
2023/05/22 06:35:59;;;;;;;4.53;2.33;;;18.60;64.10;;;;;;5048967;28;20032;-79
2023/05/22 06:38:25;;;;;;;4.10;2.47;;;18.70;63.80;;;;;;4690580;28;10000290;-78
2023/05/22 06:40:51;;;;;;;2.60;2.40;;;18.80;63.60;;;;;;5038567;28;20528;-79
2023/05/22 06:43:17;;;;;;;3.45;2.22;;;18.80;63.50;;;;;;5024185;28;20053;-80
2023/05/22 06:45:42;;;;;;;2.05;1.95;;;18.90;63.50;;;;;;5045309;28;20044;-79
2023/05/22 06:48:08;;;;;;;1.98;1.88;;;18.90;63.20;;;;;;5030980;28;20092;-78
2023/05/22 06:50:33;;;;;;;1.98;1.83;;;19.00;63.30;;;;;;5060569;28;20564;-80
2023/05/22 06:52:59;;;;;;;2.17;2.00;;;19.00;63.20;;;;;;5048220;28;21175;-81
2023/05/22 06:55:25;;;;;;;2.00;1.90;;;19.10;63.30;;;;;;5034568;28;20925;-79
2023/05/22 06:57:50;;;;;;;1.95;1.70;;;19.10;63.20;;;;;;5028359;28;20037;-80
2023/05/22 07:00:17;;;;;;;3.80;2.00;;;19.10;63.30;;;;;;5057476;28;20494;-80
2023/05/22 07:02:42;;;;;;;2.05;1.65;;;19.10;63.40;;;;;;5034770;28;20300;-79
2023/05/22 07:05:08;;;;;;;3.08;1.67;;;19.10;63.40;;;;;;5024370;28;20563;-80
2023/05/22 07:07:33;;;;;;;3.25;1.50;;;19.10;64.60;;;;;;5042177;28;20036;-80
2023/05/22 07:09:59;;;;;;;2.45;2.00;;;19.20;64.00;;;;;;5051980;28;20137;-79
2023/05/22 07:12:26;;;;;;;2.10;1.77;;;19.20;64.20;;;;;;5036129;28;20041;-80
2023/05/22 07:14:52;;;;;;;2.45;1.67;;;19.20;64.70;;;;;;5051106;28;20045;-79
2023/05/22 07:17:19;;;;;;;3.55;1.80;;;19.20;65.20;;;;;;5053740;28;20044;-79
2023/05/22 07:19:45;;;;;;;2.58;1.60;;;19.20;65.20;;;;;;5057063;28;20048;-80
2023/05/22 07:22:10;;;;;;;1.83;1.73;;;19.30;64.90;;;;;;5053617;28;20307;-79
2023/05/22 07:24:36;;;;;;;2.05;1.75;;;19.30;65.30;;;;;;5035124;28;20037;-79
2023/05/22 07:27:03;;;;;;;3.22;1.50;;;19.30;65.70;;;;;;5051832;28;20040;-79
2023/05/22 07:29:28;;;;;;;2.28;1.60;;;19.30;65.90;;;;;;5040607;28;20498;-79
2023/05/22 07:31:54;;;;;;;1.55;1.45;;;19.30;66.10;;;;;;5054329;28;20057;-80
2023/05/22 07:34:19;;;;;;;1.60;1.50;;;19.30;66.10;;;;;;5039186;28;20503;-79
2023/05/22 07:36:45;;;;;;;3.50;1.60;;;19.30;66.10;;;;;;5031969;28;20040;-79
2023/05/22 07:39:11;;;;;;;2.42;1.50;;;19.40;66.10;;;;;;5036419;28;20049;-79
2023/05/22 07:41:37;;;;;;;2.45;1.48;;;19.30;65.90;;;;;;5051862;28;20527;-80
2023/05/22 07:44:03;;;;;;;1.48;1.30;;;19.40;65.80;;;;;;5051149;28;20125;-79
2023/05/22 07:46:29;;;;;;;2.25;1.42;;;19.40;65.70;;;;;;5057537;28;20123;-80
2023/05/22 07:48:54;;;;;;;1.60;1.35;;;19.40;65.70;;;;;;5052383;28;20471;-79
2023/05/22 07:51:20;;;;;;;3.40;1.30;;;19.40;65.60;;;;;;5034663;28;20052;-79
2023/05/22 07:53:46;;;;;;;3.08;1.30;;;19.40;65.50;;;;;;5054022;28;20556;-80
2023/05/22 07:56:12;;;;;;;1.25;1.02;;;19.50;65.60;;;;;;5052560;28;20103;-79
2023/05/22 07:58:38;;;;;;;1.38;1.30;;;19.40;65.40;;;;;;5054333;28;20029;-80
2023/05/22 08:01:05;;;;;;;1.98;1.60;;;19.50;65.50;;;;;;5054411;28;20123;-80
2023/05/22 08:03:31;;;;;;;0.90;0.90;;;19.50;65.40;;;;;;5048739;28;20042;-79
2023/05/22 08:05:56;;;;;;;1.50;1.40;;;19.50;65.40;;;;;;5053905;28;20045;-80
2023/05/22 08:08:22;;;;;;;1.02;0.90;;;19.50;65.30;;;;;;5053540;28;20029;-80
2023/05/22 08:10:48;;;;;;;0.80;0.80;;;19.50;65.20;;;;;;5058320;28;20052;-80
2023/05/22 08:13:15;;;;;;;1.10;1.00;;;19.60;66.00;;;;;;5051094;28;20055;-79
2023/05/22 08:15:41;;;;;;;1.08;0.90;;;19.60;65.10;;;;;;5054630;28;20836;-80
2023/05/22 08:18:06;;;;;;;2.13;0.90;;;19.60;65.00;;;;;;5052518;28;20564;-80
2023/05/22 08:20:32;;;;;;;1.92;1.15;;;19.70;65.00;;;;;;5028277;28;20525;-79
2023/05/22 08:22:59;;;;;;;1.25;1.10;;;19.70;65.00;;;;;;5055311;28;20080;-80
2023/05/22 08:25:24;;;;;;;0.80;0.80;;;19.70;65.10;;;;;;5053239;28;20511;-79
2023/05/22 08:27:50;;;;;;;1.33;0.95;;;19.70;65.10;;;;;;5052195;28;20498;-80
2023/05/22 08:30:16;;;;;;;1.02;0.93;;;19.70;65.20;;;;;;5049906;28;20131;-80
2023/05/22 08:32:41;;;;;;;0.80;0.80;;;19.80;65.20;;;;;;5055230;28;20104;-80
2023/05/22 08:35:07;;;;;;;1.73;1.00;;;19.80;65.20;;;;;;5033677;28;20045;-79
2023/05/22 08:37:33;;;;;;;3.28;1.17;;;19.80;65.30;;;;;;5057056;28;20084;-80
2023/05/22 08:39:58;;;;;;;0.90;0.90;;;19.80;65.30;;;;;;5049618;28;20044;-79
2023/05/22 08:42:24;;;;;;;0.93;0.75;;;19.90;65.40;;;;;;5054142;28;20498;-79
2023/05/22 08:44:50;;;;;;;0.98;0.98;;;19.90;65.40;;;;;;5042929;28;20041;-80
2023/05/22 08:47:17;;;;;;;0.98;0.80;;;19.90;65.30;;;;;;5039692;28;20025;-80
2023/05/22 08:49:43;;;;;;;1.02;1.02;;;19.90;65.30;;;;;;5057009;28;20044;-79
2023/05/22 08:52:19;;;;;;;0.93;0.93;;;20.00;65.40;;;;;;5026114;28;20041;-80
2023/05/22 08:54:46;;;;;;;0.65;0.65;;;20.00;65.40;;;;;;5070216;28;20146;-79
2023/05/22 08:57:12;;;;;;;0.70;0.70;;;20.00;65.40;;;;;;5039190;28;20072;-80
2023/05/22 08:59:38;;;;;;;1.00;0.90;;;20.00;65.40;;;;;;5074622;28;20518;-80
2023/05/22 09:02:04;;;;;;;1.63;0.70;;;20.00;65.30;;;;;;5038917;28;20033;-80
2023/05/22 09:04:29;;;;;;;0.90;0.90;;;20.00;65.30;;;;;;5058638;28;20029;-79
2023/05/22 09:06:55;;;;;;;1.20;1.10;;;20.10;65.30;;;;;;5056528;28;20572;-80
2023/05/22 09:09:21;;;;;;;1.20;1.10;;;20.10;65.20;;;;;;5056266;28;20064;-80
2023/05/22 09:11:46;;;;;;;0.90;0.88;;;20.10;65.30;;;;;;5056581;28;20132;-79
2023/05/22 09:14:14;;;;;;;0.85;0.82;;;20.20;65.20;;;;;;5039121;28;20112;-80
2023/05/22 09:16:47;;;;;;;0.90;0.90;;;20.20;65.20;;;;;;5058135;28;20025;-79
2023/05/22 09:19:15;;;;;;;0.80;0.80;;;20.20;65.10;;;;;;5042018;28;20037;-79
2023/05/22 09:21:43;;;;;;;0.82;0.80;;;20.20;65.00;;;;;;5056746;28;20138;-80
2023/05/22 09:24:09;;;;;;;0.85;0.80;;;20.20;65.00;;;;;;5057631;28;20029;-80
2023/05/22 09:26:35;;;;;;;0.77;0.77;;;20.20;64.90;;;;;;5050959;28;20091;-80
2023/05/22 09:29:01;;;;;;;0.70;0.70;;;20.20;65.00;;;;;;5058309;28;20041;-80
2023/05/22 09:31:27;;;;;;;0.82;0.82;;;20.20;64.90;;;;;;5041938;28;20044;-80
2023/05/22 09:33:53;;;;;;;0.60;0.60;;;20.30;64.90;;;;;;5043335;28;20035;-80
2023/05/22 09:36:19;;;;;;;0.98;0.60;;;20.30;65.00;;;;;;5051291;28;20037;-79
2023/05/22 09:38:45;;;;;;;1.10;1.00;;;20.30;64.80;;;;;;5041905;28;20414;-80
2023/05/22 09:41:10;;;;;;;1.05;0.80;;;20.30;64.80;;;;;;5053467;28;20040;-80
2023/05/22 09:43:36;;;;;;;0.88;0.88;;;20.30;64.80;;;;;;5043890;28;20051;-80
2023/05/22 09:46:03;;;;;;;0.60;0.60;;;20.40;64.80;;;;;;5055231;28;20032;-80
2023/05/22 09:48:32;;;;;;;0.77;0.77;;;20.40;64.80;;;;;;5056927;28;20037;-80
2023/05/22 09:50:58;;;;;;;0.80;0.80;;;20.40;64.70;;;;;;5053603;28;20061;-80
2023/05/22 09:53:26;;;;;;;0.82;0.82;;;20.40;64.60;;;;;;5048975;28;20127;-80
2023/05/22 09:55:52;;;;;;;0.75;0.75;;;20.40;64.70;;;;;;5055726;28;20114;-80
2023/05/22 09:58:18;;;;;;;0.90;0.75;;;20.40;64.60;;;;;;5041817;28;20053;-79
2023/05/22 10:00:44;;;;;;;3.03;0.80;;;20.40;65.40;;;;;;5032423;28;20136;-80
2023/05/22 10:03:14;;;;;;;0.60;0.60;;;20.40;64.60;;;;;;5037975;28;20032;-81
2023/05/22 10:05:42;;;;;;;0.70;0.70;;;20.40;64.50;;;;;;5056816;28;20044;-80
2023/05/22 10:08:13;;;;;;;1.13;1.10;;;20.40;64.50;;;;;;5017403;28;20036;-80
2023/05/22 10:10:39;;;;;;;1.38;0.90;;;20.50;64.40;;;;;;5054330;28;20045;-80
2023/05/22 10:13:05;;;;;;;0.88;0.88;;;20.50;64.40;;;;;;5039173;28;20190;-80
2023/05/22 10:15:31;;;;;;;1.10;0.88;;;20.50;64.30;;;;;;5025083;28;21344;-79
2023/05/22 10:17:57;;;;;;;1.10;1.00;;;20.50;64.30;;;;;;5045639;28;20041;-81
2023/05/22 10:20:23;;;;;;;0.60;0.60;;;20.50;64.30;;;;;;5052216;28;20075;-80
2023/05/22 10:22:48;;;;;;;0.75;0.70;;;20.50;64.30;;;;;;5053566;28;20061;-82
2023/05/22 10:25:14;;;;;;;0.98;0.88;;;20.50;64.40;;;;;;4712474;28;9999846;-80
2023/05/22 10:27:40;;;;;;;1.17;1.10;;;20.50;64.70;;;;;;5030539;28;20605;-81
2023/05/22 10:30:41;;;;;;;0.82;0.82;;;20.60;65.30;;;;;;5045902;28;20559;-81
2023/05/22 10:33:34;;;;;;;0.90;0.90;;;20.60;65.30;;;;;;5007309;28;20054;-81
2023/05/22 10:36:03;;;;;;;2.60;1.20;;;20.60;65.00;;;;;;4985737;28;20531;-79
2023/05/22 10:39:03;;;;;;;1.20;1.20;;;20.60;64.80;;;;;;5006736;28;20144;-83
2023/05/22 10:41:29;;;;;;;0.90;0.90;;;20.60;64.70;;;;;;5008007;28;20114;-82
2023/05/22 10:43:55;;;;;;;1.00;1.00;;;20.60;65.40;;;;;;4973719;28;20058;-82
2023/05/22 10:46:21;;;;;;;1.00;1.00;;;20.60;65.90;;;;;;4997780;28;20057;-87
2023/05/22 10:48:47;;;;;;;1.15;0.95;;;20.70;65.70;;;;;;4991478;28;20037;-84
2023/05/22 10:51:18;;;;;;;0.68;0.68;;;20.70;65.30;;;;;;5004394;28;20049;-83
2023/05/22 10:53:44;;;;;;;1.40;1.00;;;20.70;65.10;;;;;;4993217;28;20053;-85
2023/05/22 10:56:13;;;;;;;0.90;0.90;;;20.70;64.90;;;;;;4989911;28;20104;-84
2023/05/22 10:58:40;;;;;;;1.00;1.00;;;20.70;64.90;;;;;;5004740;28;20172;-83
2023/05/22 11:01:15;;;;;;;1.00;0.98;;;20.70;64.80;;;;;;4986195;28;20435;-84
2023/05/22 11:03:59;;;;;;;0.95;0.95;;;20.80;64.90;;;;;;4990705;28;20111;-83
2023/05/22 11:06:34;;;;;;;0.80;0.80;;;20.70;64.80;;;;;;5012629;28;20402;-83
2023/05/22 11:09:15;;;;;;;1.17;1.08;;;20.80;64.80;;;;;;5029428;28;20040;-84
2023/05/22 11:11:41;;;;;;;1.00;0.90;;;20.80;64.90;;;;;;5047569;28;20139;-83
2023/05/22 11:14:06;;;;;;;1.83;0.90;;;20.80;64.80;;;;;;5043988;28;20152;-77
2023/05/22 11:16:32;;;;;;;0.63;0.63;;;20.80;64.90;;;;;;5017626;28;20056;-77
2023/05/22 11:19:08;;;;;;;0.90;0.90;;;20.80;64.90;;;;;;5030000;28;20124;-76
2023/05/22 11:21:46;;;;;;;0.77;0.77;;;20.80;64.80;;;;;;5031127;28;20070;-77
2023/05/22 11:24:12;;;;;;;0.85;0.85;;;20.80;64.90;;;;;;5030848;28;20128;-76
2023/05/22 11:26:40;;;;;;;0.80;0.80;;;20.80;65.00;;;;;;5032706;28;20049;-76
2023/05/22 11:29:06;;;;;;;0.90;0.90;;;20.80;64.90;;;;;;5022617;28;20048;-77
2023/05/22 11:31:32;;;;;;;0.70;0.70;;;20.80;64.90;;;;;;5050585;28;20569;-76
2023/05/22 11:33:57;;;;;;;1.02;0.98;;;20.80;64.80;;;;;;5040652;28;20048;-77
2023/05/22 11:36:23;;;;;;;0.70;0.70;;;20.80;64.80;;;;;;5044955;28;20529;-77
2023/05/22 11:38:48;;;;;;;1.27;0.82;;;20.90;65.00;;;;;;5011903;28;20068;-76
2023/05/22 11:41:14;;;;;;;1.48;1.05;;;20.80;64.80;;;;;;5047043;28;20041;-77
2023/05/22 11:43:41;;;;;;;0.82;0.70;;;20.80;64.80;;;;;;5047486;28;20510;-77
2023/05/22 11:46:08;;;;;;;0.80;0.80;;;20.90;64.90;;;;;;5031078;28;20056;-76
2023/05/22 11:48:35;;;;;;;0.82;0.82;;;20.90;64.80;;;;;;5049006;28;20568;-76
2023/05/22 11:51:03;;;;;;;0.90;0.90;;;20.90;64.80;;;;;;5037421;28;20127;-77
2023/05/22 11:53:31;;;;;;;0.90;0.90;;;20.90;65.70;;;;;;5012285;28;20049;-77
2023/05/22 11:56:04;;;;;;;0.80;0.80;;;20.90;64.90;;;;;;5044000;28;20518;-77
2023/05/22 11:58:29;;;;;;;1.17;0.93;;;20.90;64.90;;;;;;5036050;28;20037;-77
2023/05/22 12:01:01;;;;;;;0.60;0.60;;;20.90;64.80;;;;;;5045511;28;20330;-78
2023/05/22 12:03:28;;;;;;;1.17;0.90;;;20.90;64.80;;;;;;5033790;28;20044;-76
2023/05/22 12:05:54;;;;;;;0.70;0.70;;;20.90;65.50;;;;;;5049980;28;20085;-77
2023/05/22 12:08:20;;;;;;;1.67;1.20;;;20.90;64.60;;;;;;5052376;28;20041;-77
2023/05/22 12:10:47;;;;;;;0.73;0.73;;;20.90;64.60;;;;;;5057421;28;20111;-77
2023/05/22 12:13:13;;;;;;;1.00;1.00;;;20.90;64.60;;;;;;5043609;28;20037;-76
2023/05/22 12:15:38;;;;;;;0.85;0.85;;;20.90;64.70;;;;;;5053435;28;20037;-76
2023/05/22 12:18:08;;;;;;;1.35;0.63;;;20.90;64.70;;;;;;5052935;28;20037;-76
2023/05/22 12:20:33;;;;;;;0.90;0.90;;;20.90;64.60;;;;;;5058298;28;20514;-77
2023/05/22 12:22:59;;;;;;;1.17;1.15;;;20.90;64.60;;;;;;5060668;28;20095;-76
2023/05/22 12:25:32;;;;;;;0.82;0.82;;;20.90;64.60;;;;;;5057764;28;20033;-77
2023/05/22 12:27:57;;;;;;;0.70;0.70;;;20.90;64.50;;;;;;5053701;28;20044;-77
2023/05/22 12:30:23;;;;;;;1.20;1.10;;;20.90;64.70;;;;;;5054081;28;20426;-77
2023/05/22 12:32:52;;;;;;;0.80;0.80;;;20.90;64.40;;;;;;5056102;28;20036;-77
2023/05/22 12:35:17;;;;;;;0.95;0.95;;;20.90;64.40;;;;;;5056089;28;20052;-77
2023/05/22 12:37:50;;;;;;;0.60;0.60;;;20.90;64.30;;;;;;5055980;28;20418;-76
2023/05/22 12:40:15;;;;;;;0.75;0.75;;;20.90;64.40;;;;;;5056716;28;20044;-77
2023/05/22 12:42:41;;;;;;;0.90;0.90;;;20.90;64.40;;;;;;5050155;28;20029;-77
2023/05/22 12:45:07;;;;;;;0.77;0.77;;;20.90;64.30;;;;;;5038463;28;20129;-77