Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:19;;;;;;;188.48;58.42;;;;;;;;;;4995743;28;20027;-80
2022/12/16 00:02:45;;;;;;;191.20;59.28;;;;;;;;;;4993227;28;20463;-79
2022/12/16 00:05:11;;;;;;;186.15;59.55;;;;;;;;;;4995569;28;20022;-78
2022/12/16 00:07:37;;;;;;;178.88;57.00;;;;;;;;;;5001484;28;20332;-79
2022/12/16 00:10:06;;;;;;;187.00;56.35;;;;;;;;;;4998162;28;20129;-79
2022/12/16 00:12:32;;;;;;;167.38;54.05;;;;;;;;;;4996024;28;20030;-79
2022/12/16 00:14:58;;;;;;;179.55;54.22;;;;;;;;;;5012680;28;20033;-79
2022/12/16 00:17:24;;;;;;;169.02;52.80;;;;;;;;;;4994336;28;20436;-79
2022/12/16 00:19:50;;;;;;;169.13;52.38;;;;;;;;;;4998586;28;20080;-79
2022/12/16 00:22:16;;;;;;;159.35;49.15;;;;;;;;;;5002734;28;20022;-80
2022/12/16 00:24:42;;;;;;;169.10;50.13;;;;;;;;;;4999061;28;20815;-79
2022/12/16 00:27:08;;;;;;;157.95;48.15;;;;;;;;;;4998443;28;20038;-79
2022/12/16 00:29:34;;;;;;;152.13;45.38;;;;;;;;;;4998646;28;20093;-80
2022/12/16 00:32:01;;;;;;;154.98;48.67;;;;;;;;;;4999105;28;20325;-79
2022/12/16 00:34:27;;;;;;;152.48;44.70;;;;;;;;;;4998719;28;20049;-79
2022/12/16 00:36:53;;;;;;;158.82;49.22;;;;;;;;;;4999557;28;20356;-80
2022/12/16 00:39:19;;;;;;;165.75;42.95;;;;;;;;;;4998582;28;20045;-80
2022/12/16 00:41:49;;;;;;;163.10;47.25;;;;;;;;;;4998622;28;20034;-79
2022/12/16 00:44:15;;;;;;;139.30;41.67;;;;;;;;;;4999195;28;20049;-79
2022/12/16 00:46:41;;;;;;;143.57;45.47;;;;;;;;;;4998742;28;20431;-80
2022/12/16 00:49:07;;;;;;;146.88;44.42;;;;;;;;;;4998604;28;20038;-79
2022/12/16 00:51:36;;;;;;;139.63;40.85;;;;;;;;;;4992984;28;20037;-78
2022/12/16 00:54:02;;;;;;;145.70;42.55;;;;;;;;;;5008363;28;20026;-79
2022/12/16 00:56:28;;;;;;;149.98;45.35;;;;;;;;;;4992409;28;20467;-78
2022/12/16 00:58:54;;;;;;;157.20;44.95;;;;;;;;;;5003441;28;20467;-79
2022/12/16 01:01:20;;;;;;;145.30;41.20;;;;;;;;;;5002140;28;20022;-78
2022/12/16 01:03:48;;;;;;;147.98;44.53;;;;;;;;;;5010467;28;20023;-79
2022/12/16 01:06:15;;;;;;;137.20;41.72;;;;;;;;;;4998632;28;20034;-80
2022/12/16 01:08:47;;;;;;;143.20;46.40;;;;;;;;;;4995163;28;20031;-80
2022/12/16 01:11:13;;;;;;;148.88;43.78;;;;;;;;;;5009466;28;20034;-79
2022/12/16 01:13:39;;;;;;;128.50;41.22;;;;;;;;;;5016849;28;20108;-79
2022/12/16 01:16:06;;;;;;;139.43;43.22;;;;;;;;;;4996201;28;20042;-79
2022/12/16 01:18:32;;;;;;;154.27;44.20;;;;;;;;;;4997655;28;20023;-80
2022/12/16 01:21:08;;;;;;;133.18;44.53;;;;;;;;;;4995802;28;20110;-78
2022/12/16 01:23:38;;;;;;;151.88;43.63;;;;;;;;;;5014533;28;20407;-79
2022/12/16 01:26:05;;;;;;;130.48;41.38;;;;;;;;;;4997124;28;20034;-79
2022/12/16 01:28:31;;;;;;;131.07;42.10;;;;;;;;;;4997920;28;20038;-78
2022/12/16 01:31:00;;;;;;;142.27;42.75;;;;;;;;;;5005281;28;20034;-79
2022/12/16 01:33:26;;;;;;;141.88;42.78;;;;;;;;;;4997910;28;20030;-80
2022/12/16 01:35:58;;;;;;;133.50;41.08;;;;;;;;;;5006247;28;20030;-79
2022/12/16 01:38:24;;;;;;;190.30;46.60;;;;;;;;;;4997247;28;20041;-80
2022/12/16 01:40:50;;;;;;;145.32;42.25;;;;;;;;;;4998189;28;20756;-80
2022/12/16 01:43:17;;;;;;;150.88;42.92;;;;;;;;;;4999908;28;20037;-79
2022/12/16 01:45:43;;;;;;;134.88;43.47;;;;;;;;;;4998836;28;20053;-79
2022/12/16 01:48:28;;;;;;;146.43;46.03;;;;;;;;;;5001979;28;20038;-80
2022/12/16 01:50:59;;;;;;;144.52;43.05;;;;;;;;;;4995142;28;20011;-79
2022/12/16 01:53:25;;;;;;;146.45;43.65;;;;;;;;;;4990830;28;20118;-80
2022/12/16 01:55:52;;;;;;;147.77;46.95;;;;;;;;;;4998596;28;20033;-79
2022/12/16 01:58:21;;;;;;;171.00;44.67;;;;;;;;;;5002144;28;20028;-79
2022/12/16 02:00:47;;;;;;;138.95;43.63;;;;;;;;;;4997129;28;20065;-79
2022/12/16 02:03:14;;;;;;;119.05;41.03;;;;;;;;;;4998622;28;20042;-79
2022/12/16 02:05:41;;;;;;;152.25;45.53;;;;;;;;;;4999350;28;20026;-79
2022/12/16 02:08:07;;;;;;;166.95;41.83;;;;;;;;;;4995134;28;20027;-79
2022/12/16 02:10:41;;;;;;;159.97;43.73;;;;;;;;;;5013389;28;20038;-80
2022/12/16 02:13:09;;;;;;;140.05;42.88;;;;;;;;;;5006229;28;20261;-79
2022/12/16 02:15:44;;;;;;;139.07;40.85;;;;;;;;;;5004488;28;20034;-80
2022/12/16 02:18:21;;;;;;;181.68;44.75;;;;;;;;;;4993511;28;20110;-79
2022/12/16 02:21:09;;;;;;;132.32;42.60;;;;;;;;;;5020544;28;20029;-79
2022/12/16 02:24:02;;;;;;;141.65;43.70;;;;;;;;;;4994620;28;20459;-79
2022/12/16 02:26:31;;;;;;;161.93;44.30;;;;;;;;;;4974893;28;20125;-79
2022/12/16 02:29:06;;;;;;;151.02;42.25;;;;;;;;;;5004801;28;20030;-80
2022/12/16 02:31:35;;;;;;;128.15;43.88;;;;;;;;;;4993819;28;20023;-79
2022/12/16 02:34:28;;;;;;;139.07;43.70;;;;;;;;;;4993426;28;20490;-79
2022/12/16 02:37:00;;;;;;;136.23;42.55;;;;;;;;;;4987516;28;20041;-81
2022/12/16 02:39:38;;;;;;;154.75;43.65;;;;;;;;;;5008101;28;20042;-78
2022/12/16 02:42:10;;;;;;;157.85;42.95;;;;;;;;;;4997713;28;20046;-79
2022/12/16 02:44:54;;;;;;;132.77;42.53;;;;;;;;;;5002364;28;20038;-80
2022/12/16 02:47:20;;;;;;;140.38;41.53;;;;;;;;;;5009892;28;20033;-79
2022/12/16 02:49:48;;;;;;;124.38;42.42;;;;;;;;;;5007601;28;20089;-80
2022/12/16 02:52:15;;;;;;;132.88;44.42;;;;;;;;;;4996122;28;20149;-80
2022/12/16 02:54:41;;;;;;;132.82;42.10;;;;;;;;;;4996389;28;20034;-79
2022/12/16 02:57:31;;;;;;;141.20;47.33;;;;;;;;;;4999384;28;20117;-80
2022/12/16 03:00:02;;;;;;;126.63;41.75;;;;;;;;;;4989783;28;20030;-79
2022/12/16 03:02:33;;;;;;;139.98;39.63;;;;;;;;;;5011580;28;20028;-79
2022/12/16 03:05:06;;;;;;;142.40;43.22;;;;;;;;;;4997058;28;20026;-78
2022/12/16 03:07:33;;;;;;;121.80;39.45;;;;;;;;;;4990399;28;20363;-81
2022/12/16 03:10:00;;;;;;;117.60;39.72;;;;;;;;;;4989282;28;20030;-78
2022/12/16 03:12:28;;;;;;;129.68;42.20;;;;;;;;;;5007615;28;20061;-78
2022/12/16 03:14:55;;;;;;;113.50;39.33;;;;;;;;;;4989024;28;20026;-79
2022/12/16 03:17:23;;;;;;;137.30;41.35;;;;;;;;;;4994186;28;20089;-78
2022/12/16 03:19:52;;;;;;;126.38;39.25;;;;;;;;;;4995809;28;20018;-78
2022/12/16 03:22:20;;;;;;;123.50;39.22;;;;;;;;;;5005475;28;20084;-81
2022/12/16 03:24:46;;;;;;;116.45;38.90;;;;;;;;;;4996762;28;20018;-81
2022/12/16 03:27:21;;;;;;;123.13;41.20;;;;;;;;;;5002594;28;20095;-78
2022/12/16 03:29:53;;;;;;;117.07;38.08;;;;;;;;;;4996690;28;20034;-80
2022/12/16 03:32:26;;;;;;;119.38;42.17;;;;;;;;;;5009694;28;20038;-81
2022/12/16 03:34:58;;;;;;;111.80;38.58;;;;;;;;;;5001077;28;20034;-79
2022/12/16 03:37:30;;;;;;;111.97;38.90;;;;;;;;;;4990634;28;20022;-79
2022/12/16 03:40:00;;;;;;;115.72;37.60;;;;;;;;;;5017879;28;20030;-78
2022/12/16 03:42:26;;;;;;;108.60;38.63;;;;;;;;;;4996088;28;20026;-79
2022/12/16 03:44:52;;;;;;;104.15;36.95;;;;;;;;;;4996660;28;20463;-79
2022/12/16 03:47:21;;;;;;;119.63;39.70;;;;;;;;;;4997233;28;20404;-80
2022/12/16 03:49:47;;;;;;;103.85;38.05;;;;;;;;;;5003843;28;20082;-78
2022/12/16 03:52:13;;;;;;;120.82;39.45;;;;;;;;;;5009320;28;20034;-79
2022/12/16 03:54:39;;;;;;;113.43;36.55;;;;;;;;;;5004560;28;20023;-81
2022/12/16 03:57:05;;;;;;;111.07;38.08;;;;;;;;;;5011066;28;20657;-78
2022/12/16 03:59:34;;;;;;;116.88;39.45;;;;;;;;;;5002561;28;20037;-78
2022/12/16 04:02:02;;;;;;;109.28;36.70;;;;;;;;;;5002339;28;20030;-78
2022/12/16 04:04:28;;;;;;;110.85;37.58;;;;;;;;;;5004369;28;20037;-79
2022/12/16 04:09:39;;;;;;;118.07;38.08;;;;;;;;;;5001011;28;20048;-80
2022/12/16 04:25:53;;;;;;;142.63;41.15;;;;;;;;;;4995066;28;20110;-79
2022/12/16 04:28:22;;;;;;;143.18;43.20;;;;;;;;;;4999687;28;20069;-79
2022/12/16 04:30:48;;;;;;;138.75;41.13;;;;;;;;;;5015856;28;20042;-79
