Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:29;;;;;;;81.50;48.40;;;;;;;;;;5096362;28;20170;-66
2022/01/15 00:03:55;;;;;;;78.07;44.33;;;;;;;;;;5096241;28;20970;-66
2022/01/15 00:06:21;;;;;;;67.50;40.13;;;;;;;;;;5096204;28;20401;-67
2022/01/15 00:08:47;;;;;;;64.70;36.85;;;;;;;;;;5096155;28;20464;-66
2022/01/15 00:11:13;;;;;;;60.60;36.60;;;;;;;;;;5096136;28;20174;-65
2022/01/15 00:13:41;;;;;;;60.57;35.57;;;;;;;;;;5096107;28;20190;-66
2022/01/15 00:16:11;;;;;;;54.28;34.00;;;;;;;;;;5095796;28;20432;-66
2022/01/15 00:21:07;;;;;;;45.90;29.58;;;;;;;;;;5096215;28;20167;-68
2022/01/15 00:23:33;;;;;;;44.25;29.98;;;;;;;;;;5095963;28;20171;-67
2022/01/15 00:25:59;;;;;;;47.33;29.20;;;;;;;;;;5095941;28;20172;-67
2022/01/15 00:28:25;;;;;;;41.17;27.73;;;;;;;;;;5095767;28;20943;-66
2022/01/15 00:30:51;;;;;;;48.73;30.83;;;;;;;;;;5095737;28;20492;-67
2022/01/15 00:33:17;;;;;;;47.67;29.13;;;;;;;;;;5094445;28;20421;-67
2022/01/15 00:35:43;;;;;;;47.47;28.70;;;;;;;;;;5095677;28;20214;-67
2022/01/15 00:38:09;;;;;;;38.90;27.13;;;;;;;;;;5095867;28;20444;-66
2022/01/15 00:40:35;;;;;;;50.47;27.17;;;;;;;;;;5095829;28;20484;-67
2022/01/15 00:43:01;;;;;;;41.30;25.67;;;;;;;;;;5095766;28;20179;-67
2022/01/15 00:45:32;;;;;;;78.47;27.73;;;;;;;;;;5095486;28;20638;-67
2022/01/15 00:47:58;;;;;;;46.53;26.55;;;;;;;;;;5095311;28;20203;-68
2022/01/15 00:50:24;;;;;;;79.20;29.20;;;;;;;;;;5094970;28;20697;-67
2022/01/15 00:52:50;;;;;;;102.20;29.20;;;;;;;;;;5095236;28;20400;-67
2022/01/15 00:55:17;;;;;;;51.20;29.13;;;;;;;;;;5095299;28;20429;-67
2022/01/15 00:57:43;;;;;;;43.83;27.45;;;;;;;;;;5095226;28;20160;-66
2022/01/15 01:00:10;;;;;;;44.30;28.10;;;;;;;;;;5095390;28;20174;-67
2022/01/15 01:02:36;;;;;;;50.33;27.73;;;;;;;;;;5095134;28;20171;-66
2022/01/15 01:05:02;;;;;;;42.83;25.43;;;;;;;;;;5095149;28;20179;-66
2022/01/15 01:07:28;;;;;;;44.38;27.73;;;;;;;;;;5094972;28;20456;-65
2022/01/15 01:10:07;;;;;;;43.37;25.97;;;;;;;;;;5095036;28;20200;-65
2022/01/15 01:21:02;;;;;;;61.90;27.23;;;;;;;;;;5095077;28;20174;-66
2022/01/15 01:23:28;;;;;;;45.65;27.65;;;;;;;;;;5094735;28;20273;-65
2022/01/15 01:26:04;;;;;;;65.28;27.42;;;;;;;;;;5094762;28;20539;-65
2022/01/15 01:28:35;;;;;;;51.67;28.52;;;;;;;;;;5094794;28;20206;-65
2022/01/15 01:31:10;;;;;;;110.22;30.77;;;;;;;;;;5093342;28;20210;-65
2022/01/15 01:33:41;;;;;;;105.05;29.92;;;;;;;;;;5094530;28;20163;-65
2022/01/15 01:38:57;;;;;;;166.77;33.05;;;;;;;;;;5072837;28;20190;-65
2022/01/15 01:41:23;;;;;;;127.55;31.88;;;;;;;;;;5094367;28;20208;-65
2022/01/15 01:44:02;;;;;;;237.40;34.65;;;;;;;;;;5094383;28;20179;-65
2022/01/15 01:48:55;;;;;;;203.35;34.53;;;;;;;;;;5094218;28;20202;-66
2022/01/15 01:51:25;;;;;;;68.30;30.38;;;;;;;;;;5094524;28;20668;-65
2022/01/15 01:53:52;;;;;;;62.05;30.63;;;;;;;;;;5094492;28;20191;-66
2022/01/15 01:56:19;;;;;;;119.57;31.17;;;;;;;;;;5094199;28;20219;-66
2022/01/15 01:58:45;;;;;;;131.82;29.65;;;;;;;;;;5094161;28;20179;-65
2022/01/15 02:01:11;;;;;;;94.78;31.75;;;;;;;;;;5094032;28;20238;-65
2022/01/15 02:03:37;;;;;;;84.77;31.37;;;;;;;;;;5093447;28;20217;-65
2022/01/15 02:06:03;;;;;;;83.72;30.52;;;;;;;;;;5093941;28;20956;-66
2022/01/15 02:08:30;;;;;;;57.85;28.30;;;;;;;;;;5093917;28;20245;-65
2022/01/15 02:10:57;;;;;;;58.00;27.38;;;;;;;;;;5093813;28;20174;-66
2022/01/15 02:13:23;;;;;;;112.63;29.17;;;;;;;;;;5093866;28;20195;-66
2022/01/15 02:15:49;;;;;;;52.45;27.83;;;;;;;;;;5093848;28;20167;-65
2022/01/15 02:18:15;;;;;;;207.40;30.52;;;;;;;;;;5093608;28;20621;-66
2022/01/15 02:23:33;;;;;;;93.18;30.88;;;;;;;;;;5094026;28;20835;-67
2022/01/15 02:26:01;;;;;;;178.88;28.77;;;;;;;;;;5093998;28;20563;-66
2022/01/15 02:28:28;;;;;;;161.07;30.83;;;;;;;;;;5093601;28;20672;-66
2022/01/15 02:31:02;;;;;;;74.65;29.90;;;;;;;;;;5093673;28;20162;-66
2022/01/15 02:33:28;;;;;;;102.93;28.73;;;;;;;;;;5093973;28;20175;-65
2022/01/15 02:35:54;;;;;;;99.47;30.52;;;;;;;;;;5093536;28;20198;-66
2022/01/15 02:38:20;;;;;;;197.20;32.72;;;;;;;;;;5093594;28;20228;-66
2022/01/15 02:40:47;;;;;;;51.33;29.35;;;;;;;;;;5093691;28;20213;-66
2022/01/15 02:43:16;;;;;;;47.08;25.75;;;;;;;;;;5093729;28;20174;-66
2022/01/15 02:45:46;;;;;;;45.05;25.60;;;;;;;;;;5093588;28;20159;-66
2022/01/15 02:48:17;;;;;;;53.03;26.48;;;;;;;;;;5092339;28;20617;-66
2022/01/15 02:50:45;;;;;;;57.85;28.05;;;;;;;;;;5093463;28;20665;-65
2022/01/15 02:53:11;;;;;;;61.10;28.02;;;;;;;;;;5093415;28;20576;-66
2022/01/15 02:55:44;;;;;;;49.47;26.52;;;;;;;;;;5093481;28;20159;-66
2022/01/15 02:58:10;;;;;;;46.55;27.30;;;;;;;;;;5093457;28;20175;-67
2022/01/15 03:00:37;;;;;;;60.15;25.17;;;;;;;;;;5093383;28;20174;-66
2022/01/15 03:03:03;;;;;;;127.20;28.50;;;;;;;;;;5093244;28;20159;-66
2022/01/15 03:05:29;;;;;;;49.75;27.05;;;;;;;;;;5093338;28;20634;-66
2022/01/15 03:07:55;;;;;;;49.80;25.67;;;;;;;;;;5093260;28;20194;-66
2022/01/15 03:10:21;;;;;;;68.07;26.60;;;;;;;;;;5093305;28;20402;-66
2022/01/15 03:12:47;;;;;;;67.57;27.47;;;;;;;;;;5093318;28;20747;-65
2022/01/15 03:15:19;;;;;;;57.25;28.35;;;;;;;;;;5096964;28;20950;-65
2022/01/15 03:17:45;;;;;;;64.13;25.30;;;;;;;;;;5097015;28;20229;-65
2022/01/15 03:20:12;;;;;;;113.35;27.52;;;;;;;;;;5097181;28;20577;-65
2022/01/15 03:22:38;;;;;;;55.83;27.10;;;;;;;;;;5097036;28;20159;-65
2022/01/15 03:25:05;;;;;;;53.75;27.45;;;;;;;;;;5097059;28;20529;-65
2022/01/15 03:27:31;;;;;;;44.25;26.20;;;;;;;;;;5096899;28;20175;-65
2022/01/15 03:29:56;;;;;;;52.57;25.80;;;;;;;;;;5096980;28;20179;-66
2022/01/15 03:32:22;;;;;;;50.60;26.73;;;;;;;;;;5096790;28;20875;-66
2022/01/15 03:34:49;;;;;;;52.00;25.93;;;;;;;;;;5096843;28;20755;-65
2022/01/15 03:37:15;;;;;;;156.52;28.77;;;;;;;;;;5096890;28;20472;-65
2022/01/15 03:39:41;;;;;;;107.13;30.50;;;;;;;;;;5096742;28;20163;-65
2022/01/15 03:42:11;;;;;;;147.10;29.05;;;;;;;;;;5096990;28;20167;-66
2022/01/15 03:44:41;;;;;;;73.95;29.50;;;;;;;;;;5097004;28;20529;-66
2022/01/15 03:47:07;;;;;;;65.72;26.52;;;;;;;;;;5095366;28;20191;-66
2022/01/15 03:49:33;;;;;;;91.47;27.20;;;;;;;;;;5096806;28;20206;-66
2022/01/15 03:51:59;;;;;;;61.10;26.52;;;;;;;;;;5096800;28;20397;-67
2022/01/15 03:54:25;;;;;;;102.47;29.17;;;;;;;;;;5096838;28;20674;-66
2022/01/15 03:56:51;;;;;;;63.85;27.48;;;;;;;;;;5097053;28;20247;-67
2022/01/15 03:59:17;;;;;;;80.15;28.02;;;;;;;;;;5099013;28;20163;-67
2022/01/15 04:01:46;;;;;;;116.95;29.65;;;;;;;;;;5098119;28;20159;-66
2022/01/15 04:04:12;;;;;;;94.18;27.58;;;;;;;;;;5097471;28;20159;-67
2022/01/15 04:06:38;;;;;;;62.97;28.23;;;;;;;;;;5097101;28;20170;-67
2022/01/15 04:09:05;;;;;;;49.55;29.10;;;;;;;;;;5096978;28;20237;-67
2022/01/15 04:11:30;;;;;;;94.80;27.90;;;;;;;;;;5096725;28;20167;-67
2022/01/15 04:13:56;;;;;;;92.13;27.50;;;;;;;;;;5096620;28;20167;-67
2022/01/15 04:16:22;;;;;;;134.13;29.97;;;;;;;;;;5095886;28;20448;-67
2022/01/15 04:18:48;;;;;;;72.77;28.90;;;;;;;;;;5096154;28;20405;-66
2022/01/15 04:21:14;;;;;;;66.05;27.63;;;;;;;;;;5094836;28;20413;-66
2022/01/15 04:23:41;;;;;;;87.03;28.52;;;;;;;;;;5096044;28;20225;-66
2022/01/15 04:26:07;;;;;;;119.90;29.05;;;;;;;;;;5095597;28;20163;-67
2022/01/15 04:28:34;;;;;;;191.60;30.88;;;;;;;;;;5095984;28;20207;-67
2022/01/15 04:31:05;;;;;;;164.15;31.13;;;;;;;;;;5096021;28;20175;-66
2022/01/15 04:33:35;;;;;;;58.72;28.20;;;;;;;;;;5095978;28;20164;-66
2022/01/15 04:36:01;;;;;;;89.90;28.85;;;;;;;;;;5095718;28;20254;-67
2022/01/15 04:38:29;;;;;;;56.60;28.80;;;;;;;;;;5095710;28;20208;-67
2022/01/15 04:40:55;;;;;;;142.18;29.40;;;;;;;;;;5095894;28;20170;-66
2022/01/15 04:43:21;;;;;;;170.57;30.80;;;;;;;;;;5095588;28;20175;-67
2022/01/15 04:45:47;;;;;;;63.07;28.00;;;;;;;;;;5095493;28;20451;-67
2022/01/15 04:48:13;;;;;;;74.07;28.93;;;;;;;;;;5095326;28;20461;-67
2022/01/15 04:50:39;;;;;;;170.68;31.63;;;;;;;;;;5095393;28;20389;-66
2022/01/15 04:53:05;;;;;;;67.40;28.27;;;;;;;;;;5095310;28;20167;-67
2022/01/15 04:55:31;;;;;;;56.15;27.08;;;;;;;;;;5095258;28;20637;-66
2022/01/15 04:57:57;;;;;;;59.60;28.80;;;;;;;;;;5095321;28;20167;-66
2022/01/15 05:00:23;;;;;;;92.75;27.85;;;;;;;;;;5095228;28;20626;-66
2022/01/15 05:02:49;;;;;;;152.02;31.58;;;;;;;;;;5095249;28;20253;-67
2022/01/15 05:05:15;;;;;;;64.57;29.55;;;;;;;;;;5095170;28;20649;-67
2022/01/15 05:07:42;;;;;;;63.03;30.13;;;;;;;;;;5095023;28;20190;-67
2022/01/15 05:10:10;;;;;;;66.10;28.55;;;;;;;;;;5094996;28;20751;-67
2022/01/15 05:12:44;;;;;;;56.40;27.60;;;;;;;;;;5094936;28;20645;-67
2022/01/15 05:15:11;;;;;;;82.22;27.45;;;;;;;;;;5095175;28;20207;-67
2022/01/15 05:17:37;;;;;;;136.30;27.90;;;;;;;;;;5094703;28;20222;-67
2022/01/15 05:20:04;;;;;;;70.05;27.63;;;;;;;;;;5094883;28;20267;-67
2022/01/15 05:22:30;;;;;;;102.40;27.42;;;;;;;;;;5094805;28;20200;-67
2022/01/15 05:24:56;;;;;;;63.75;25.98;;;;;;;;;;5094867;28;20213;-67
2022/01/15 05:27:22;;;;;;;72.70;27.00;;;;;;;;;;5094697;28;20171;-67
2022/01/15 05:29:48;;;;;;;87.73;24.00;;;;;;;;;;5094754;28;20903;-67
2022/01/15 05:32:14;;;;;;;41.57;22.90;;;;;;;;;;5094690;28;20394;-67
2022/01/15 05:34:40;;;;;;;55.80;23.70;;;;;;;;;;5094460;28;20424;-66
2022/01/15 05:37:06;;;;;;;45.50;23.50;;;;;;;;;;5093821;28;20483;-67
2022/01/15 05:39:32;;;;;;;39.67;21.50;;;;;;;;;;5094508;28;20425;-67
2022/01/15 05:41:58;;;;;;;168.77;26.05;;;;;;;;;;5094779;28;20170;-67
2022/01/15 05:44:24;;;;;;;137.93;24.57;;;;;;;;;;5094427;28;20171;-67
2022/01/15 05:46:50;;;;;;;114.10;25.47;;;;;;;;;;5094361;28;20514;-66
2022/01/15 05:49:16;;;;;;;121.10;27.17;;;;;;;;;;5094275;28;20848;-67
2022/01/15 05:51:42;;;;;;;51.27;25.77;;;;;;;;;;5094540;28;20237;-66
2022/01/15 05:54:10;;;;;;;153.47;27.77;;;;;;;;;;5094479;28;20405;-67
2022/01/15 05:56:37;;;;;;;57.88;23.70;;;;;;;;;;5094256;28;20397;-67
2022/01/15 05:59:03;;;;;;;51.47;23.55;;;;;;;;;;5092877;28;20178;-66
2022/01/15 06:01:29;;;;;;;41.15;24.48;;;;;;;;;;5094179;28;20171;-66
2022/01/15 06:03:55;;;;;;;79.28;24.45;;;;;;;;;;5094108;28;20171;-66
2022/01/15 06:06:21;;;;;;;87.57;25.45;;;;;;;;;;5094063;28;20167;-66
2022/01/15 06:08:47;;;;;;;83.70;25.33;;;;;;;;;;5094017;28;20238;-68
2022/01/15 06:11:17;;;;;;;61.90;24.27;;;;;;;;;;5093912;28;20170;-67
2022/01/15 06:13:44;;;;;;;64.22;25.73;;;;;;;;;;5094155;28;20401;-66
2022/01/15 06:16:10;;;;;;;46.38;24.00;;;;;;;;;;5093623;28;20152;-65
2022/01/15 06:18:36;;;;;;;147.43;28.57;;;;;;;;;;5093860;28;20168;-66
2022/01/15 06:21:02;;;;;;;172.23;25.47;;;;;;;;;;5093805;28;20452;-67
2022/01/15 06:23:28;;;;;;;112.18;24.95;;;;;;;;;;5093832;28;20486;-65
2022/01/15 06:25:55;;;;;;;101.80;25.85;;;;;;;;;;5093742;28;20175;-65
2022/01/15 06:28:20;;;;;;;60.58;26.10;;;;;;;;;;5093658;28;20344;-69
2022/01/15 06:30:46;;;;;;;49.57;25.67;;;;;;;;;;5093767;28;20194;-71
2022/01/15 06:33:12;;;;;;;48.00;26.35;;;;;;;;;;5093630;28;20401;-66
2022/01/15 06:35:38;;;;;;;104.40;26.92;;;;;;;;;;5093586;28;20163;-69
2022/01/15 06:38:04;;;;;;;123.73;28.63;;;;;;;;;;5093865;28;20167;-68
2022/01/15 06:40:31;;;;;;;79.53;28.47;;;;;;;;;;5093525;28;20424;-68
2022/01/15 06:42:57;;;;;;;64.97;28.27;;;;;;;;;;5093513;28;20427;-67
2022/01/15 06:45:23;;;;;;;68.80;25.85;;;;;;;;;;5093493;28;20228;-68
2022/01/15 06:47:49;;;;;;;44.43;25.40;;;;;;;;;;5093428;28;20602;-67
2022/01/15 06:50:15;;;;;;;44.60;23.70;;;;;;;;;;5097498;28;20409;-67
2022/01/15 06:52:42;;;;;;;64.90;25.48;;;;;;;;;;5097893;28;20389;-68
2022/01/15 06:55:09;;;;;;;48.35;25.02;;;;;;;;;;5097553;28;20178;-69
2022/01/15 06:57:35;;;;;;;134.80;27.00;;;;;;;;;;5097839;28;20178;-69
2022/01/15 07:00:02;;;;;;;96.68;25.90;;;;;;;;;;5097770;28;20171;-70
2022/01/15 07:02:28;;;;;;;132.40;29.42;;;;;;;;;;5097442;28;20678;-69
2022/01/15 07:04:54;;;;;;;52.75;25.80;;;;;;;;;;5097474;28;20172;-69
2022/01/15 07:07:20;;;;;;;99.50;35.75;;;;;;;;;;5096264;28;20762;-67
2022/01/15 07:09:46;;;;;;;66.00;28.15;;;;;;;;;;5097530;28;20207;-67
2022/01/15 07:12:12;;;;;;;68.35;26.88;;;;;;;;;;5097337;28;20166;-68
2022/01/15 07:14:38;;;;;;;84.05;26.50;;;;;;;;;;5097304;28;20163;-69
2022/01/15 07:17:04;;;;;;;70.87;24.97;;;;;;;;;;5097125;28;20302;-66
2022/01/15 07:19:31;;;;;;;77.25;26.73;;;;;;;;;;5097108;28;20435;-68
2022/01/15 07:21:57;;;;;;;132.30;29.15;;;;;;;;;;5097106;28;20679;-67
2022/01/15 07:24:23;;;;;;;51.13;26.15;;;;;;;;;;5095682;28;20526;-67
2022/01/15 07:26:49;;;;;;;51.53;25.77;;;;;;;;;;5097009;28;20262;-67
2022/01/15 07:29:16;;;;;;;50.45;27.77;;;;;;;;;;5097015;28;20242;-70
2022/01/15 07:31:44;;;;;;;56.92;26.80;;;;;;;;;;5097134;28;20174;-69
2022/01/15 07:34:10;;;;;;;49.95;23.25;;;;;;;;;;5096829;28;20167;-68
2022/01/15 07:36:37;;;;;;;48.92;23.58;;;;;;;;;;5096794;28;20640;-67
2022/01/15 07:39:04;;;;;;;57.38;23.70;;;;;;;;;;5096888;28;20502;-66
2022/01/15 07:41:30;;;;;;;150.13;25.13;;;;;;;;;;5096841;28;20637;-69
2022/01/15 07:43:56;;;;;;;103.90;27.35;;;;;;;;;;5096761;28;20173;-66
2022/01/15 07:46:22;;;;;;;100.53;26.50;;;;;;;;;;5096691;28;20652;-67
2022/01/15 07:48:48;;;;;;;72.95;27.25;;;;;;;;;;5096514;28;20456;-67
2022/01/15 07:51:14;;;;;;;117.73;29.03;;;;;;;;;;5096498;28;20288;-69
2022/01/15 07:53:40;;;;;;;58.97;26.73;;;;;;;;;;5096382;28;20406;-70
2022/01/15 07:56:06;;;;;;;49.40;27.47;;;;;;;;;;5096311;28;20425;-67
2022/01/15 07:58:32;;;;;;;111.60;27.87;;;;;;;;;;5096255;28;20401;-69
2022/01/15 08:00:58;;;;;;;58.07;26.30;;;;;;;;;;5095028;28;20397;-70
2022/01/15 08:03:24;;;;;;;48.17;25.70;;;;;;;;;;5096170;28;20743;-69
2022/01/15 08:05:50;;;;;;;142.70;30.67;;;;;;;;;;5096117;28;20393;-66
2022/01/15 08:08:16;;;;;;;89.90;24.30;;;;;;;;;;5096360;28;20815;-69
2022/01/15 08:10:44;;;;;;;53.55;25.13;;;;;;;;;;5096024;28;20170;-69
2022/01/15 08:13:10;;;;;;;59.50;26.08;;;;;;;;;;5095940;28;20537;-70
2022/01/15 08:15:36;;;;;;;56.70;24.13;;;;;;;;;;5095971;28;20170;-70
2022/01/15 08:18:02;;;;;;;96.05;26.00;;;;;;;;;;5095800;28;20453;-69
2022/01/15 08:20:29;;;;;;;172.13;26.63;;;;;;;;;;5096305;28;20163;-70
2022/01/15 08:22:55;;;;;;;176.05;28.42;;;;;;;;;;5095748;28;20167;-70
2022/01/15 08:25:22;;;;;;;76.88;27.50;;;;;;;;;;5096024;28;20167;-69
2022/01/15 08:27:49;;;;;;;143.82;31.25;;;;;;;;;;5095583;28;20240;-67
2022/01/15 08:30:16;;;;;;;69.78;29.75;;;;;;;;;;5095975;28;20535;-70
2022/01/15 08:32:43;;;;;;;107.68;33.47;;;;;;;;;;5095709;28;20217;-69
2022/01/15 08:35:09;;;;;;;114.72;29.65;;;;;;;;;;5095648;28;20167;-68
2022/01/15 08:37:37;;;;;;;72.57;26.88;;;;;;;;;;5094242;28;20261;-69
2022/01/15 08:40:04;;;;;;;148.15;26.05;;;;;;;;;;5095428;28;20211;-67
2022/01/15 08:42:30;;;;;;;140.90;28.48;;;;;;;;;;5095353;28;20524;-68
2022/01/15 08:44:56;;;;;;;63.23;27.50;;;;;;;;;;5095382;28;20263;-69
2022/01/15 08:47:22;;;;;;;58.83;26.27;;;;;;;;;;5095201;28;20397;-70
2022/01/15 08:49:48;;;;;;;81.25;31.90;;;;;;;;;;5095234;28;20972;-67
2022/01/15 08:52:14;;;;;;;76.47;27.33;;;;;;;;;;5095506;28;20175;-69
2022/01/15 08:54:40;;;;;;;70.60;25.60;;;;;;;;;;5095418;28;20174;-69
2022/01/15 08:57:06;;;;;;;69.47;24.80;;;;;;;;;;5095132;28;20560;-70
2022/01/15 08:59:32;;;;;;;70.27;26.60;;;;;;;;;;5095078;28;20405;-68
2022/01/15 09:01:59;;;;;;;52.95;26.15;;;;;;;;;;5095118;28;20406;-69
2022/01/15 09:04:25;;;;;;;137.90;25.40;;;;;;;;;;5095049;28;20626;-68
2022/01/15 09:06:52;;;;;;;103.07;24.92;;;;;;;;;;5094881;28;20574;-68
2022/01/15 09:09:18;;;;;;;147.95;24.50;;;;;;;;;;5095033;28;20577;-69
2022/01/15 09:11:45;;;;;;;124.53;25.40;;;;;;;;;;5094826;28;20303;-68
2022/01/15 09:14:11;;;;;;;52.08;24.00;;;;;;;;;;5094686;28;20492;-70
2022/01/15 09:16:38;;;;;;;74.88;23.13;;;;;;;;;;5093334;28;20231;-66
2022/01/15 09:19:04;;;;;;;71.97;40.63;;;;;;;;;;5094706;28;20577;-67
2022/01/15 09:21:30;;;;;;;70.00;25.33;;;;;;;;;;5094663;28;20171;-70
2022/01/15 09:23:56;;;;;;;114.15;28.15;;;;;;;;;;5094935;28;20437;-66
2022/01/15 09:26:34;;;;;;;77.07;26.80;;;;;;;;;;5094555;28;20669;-69
2022/01/15 09:31:45;;;;;;;66.65;25.90;;;;;;;;;;5094698;28;20511;-66
2022/01/15 09:34:11;;;;;;;61.60;25.70;;;;;;;;;;5094486;28;20171;-67
2022/01/15 09:36:37;;;;;;;89.00;27.20;;;;;;;;;;5094290;28;20465;-67
2022/01/15 09:39:03;;;;;;;50.37;25.73;;;;;;;;;;5094278;28;20405;-68
2022/01/15 09:41:29;;;;;;;56.53;24.85;;;;;;;;;;5094302;28;20401;-68
2022/01/15 09:43:56;;;;;;;137.07;30.17;;;;;;;;;;5094173;28;20164;-67
2022/01/15 09:46:22;;;;;;;54.60;27.92;;;;;;;;;;5094181;28;20579;-70
2022/01/15 09:48:48;;;;;;;75.78;25.80;;;;;;;;;;5093979;28;20270;-70
2022/01/15 09:51:14;;;;;;;46.45;23.85;;;;;;;;;;5094281;28;20171;-68
2022/01/15 09:53:41;;;;;;;46.10;25.73;;;;;;;;;;5094258;28;20171;-70
2022/01/15 09:56:07;;;;;;;48.97;23.90;;;;;;;;;;5093839;28;20159;-68
2022/01/15 09:58:34;;;;;;;70.63;24.75;;;;;;;;;;5094086;28;20175;-69
2022/01/15 10:01:01;;;;;;;74.68;26.88;;;;;;;;;;5093787;28;20259;-68
2022/01/15 10:03:27;;;;;;;110.45;30.40;;;;;;;;;;5093781;28;20159;-67
2022/01/15 10:05:53;;;;;;;130.17;28.50;;;;;;;;;;5093950;28;20267;-67
2022/01/15 10:08:20;;;;;;;81.45;45.03;;;;;;;;;;5093789;28;20471;-71
2022/01/15 10:10:50;;;;;;;80.00;26.48;;;;;;;;;;5094156;28;20167;-65
2022/01/15 10:13:17;;;;;;;55.50;26.70;;;;;;;;;;5093986;28;20501;-68
2022/01/15 10:15:44;;;;;;;62.28;25.40;;;;;;;;;;5093873;28;20160;-65
2022/01/15 10:18:27;;;;;;;48.85;26.35;;;;;;;;;;5093589;28;20261;-65
2022/01/15 10:20:55;;;;;;;59.38;26.70;;;;;;;;;;5093673;28;20555;-67
2022/01/15 10:23:21;;;;;;;67.85;24.98;;;;;;;;;;5091777;28;20171;-69
2022/01/15 10:26:07;;;;;;;67.70;25.38;;;;;;;;;;5093666;28;20174;-67
2022/01/15 10:28:47;;;;;;;133.15;25.33;;;;;;;;;;5092707;28;20716;-64
2022/01/15 10:31:21;;;;;;;50.67;24.23;;;;;;;;;;5093396;28;20175;-64
2022/01/15 10:33:47;;;;;;;116.82;26.10;;;;;;;;;;5093516;28;20171;-66
2022/01/15 10:36:20;;;;;;;100.77;26.80;;;;;;;;;;5091986;28;20589;-67
2022/01/15 10:38:46;;;;;;;46.72;26.95;;;;;;;;;;5093624;28;20405;-68
2022/01/15 10:41:29;;;;;;;70.23;27.20;;;;;;;;;;5093359;28;20167;-69
2022/01/15 10:43:55;;;;;;;49.15;27.15;;;;;;;;;;5093328;28;20442;-67
2022/01/15 10:46:32;;;;;;;79.20;28.33;;;;;;;;;;5093413;28;20170;-67
2022/01/15 10:48:58;;;;;;;113.90;26.52;;;;;;;;;;5093205;28;20254;-66
2022/01/15 10:51:23;;;;;;;49.60;27.50;;;;;;;;;;5093358;28;20599;-67
2022/01/15 10:53:55;;;;;;;63.80;27.00;;;;;;;;;;5093292;28;20406;-67
2022/01/15 10:56:21;;;;;;;81.15;26.33;;;;;;;;;;5093314;28;20389;-67
2022/01/15 10:58:47;;;;;;;100.70;27.97;;;;;;;;;;5093327;28;20220;-67
2022/01/15 11:01:14;;;;;;;52.17;26.37;;;;;;;;;;5093298;28;20489;-65
2022/01/15 11:03:43;;;;;;;56.90;26.48;;;;;;;;;;5093194;28;20424;-68
2022/01/15 11:06:09;;;;;;;57.58;31.55;;;;;;;;;;5093394;28;20178;-66
2022/01/15 11:08:36;;;;;;;65.93;26.15;;;;;;;;;;5093276;28;20234;-68
2022/01/15 11:11:05;;;;;;;55.85;25.15;;;;;;;;;;5093268;28;20178;-67
2022/01/15 11:13:35;;;;;;;112.72;28.05;;;;;;;;;;5093152;28;20160;-68
2022/01/15 11:16:04;;;;;;;80.38;29.83;;;;;;;;;;5093355;28;20160;-66
2022/01/15 11:18:34;;;;;;;63.25;27.40;;;;;;;;;;5093060;28;20272;-66
2022/01/15 11:21:02;;;;;;;89.85;28.13;;;;;;;;;;5093160;28;20178;-66
2022/01/15 11:23:29;;;;;;;70.28;27.25;;;;;;;;;;5091935;28;20232;-68
2022/01/15 11:25:56;;;;;;;95.82;29.17;;;;;;;;;;5093253;28;20224;-71
2022/01/15 11:28:23;;;;;;;62.20;29.15;;;;;;;;;;5092910;28;20199;-71
2022/01/15 11:30:53;;;;;;;87.28;28.10;;;;;;;;;;5092847;28;20167;-69
2022/01/15 11:33:20;;;;;;;75.38;28.23;;;;;;;;;;5092830;28;20170;-68
2022/01/15 11:35:46;;;;;;;76.40;29.20;;;;;;;;;;5094313;28;20679;-71
2022/01/15 11:38:32;;;;;;;51.40;27.52;;;;;;;;;;5096501;28;20246;-70
2022/01/15 11:40:58;;;;;;;53.28;27.35;;;;;;;;;;5085856;28;20197;-68
2022/01/15 11:43:24;;;;;;;62.10;29.23;;;;;;;;;;5096707;28;20167;-67
2022/01/15 11:45:51;;;;;;;57.03;29.27;;;;;;;;;;5096249;28;20867;-67
2022/01/15 11:48:21;;;;;;;55.78;27.60;;;;;;;;;;5096289;28;20916;-67
2022/01/15 11:51:06;;;;;;;60.45;29.42;;;;;;;;;;5096395;28;20177;-67
2022/01/15 11:53:46;;;;;;;71.85;30.27;;;;;;;;;;5096225;28;20257;-69
2022/01/15 11:56:19;;;;;;;56.78;28.73;;;;;;;;;;5096223;28;20159;-68
2022/01/15 11:58:45;;;;;;;49.65;27.33;;;;;;;;;;5096328;28;20175;-68
2022/01/15 12:01:30;;;;;;;50.95;25.50;;;;;;;;;;5096242;28;20338;-67
2022/01/15 12:04:14;;;;;;;105.25;30.60;;;;;;;;;;5095963;28;20163;-68
2022/01/15 12:06:59;;;;;;;57.50;28.52;;;;;;;;;;5095868;28;20606;-69
2022/01/15 12:09:38;;;;;;;81.45;30.55;;;;;;;;;;5095818;28;20207;-68
2022/01/15 12:12:20;;;;;;;119.50;35.15;;;;;;;;;;5095862;28;20644;-70
2022/01/15 12:14:53;;;;;;;91.63;31.40;;;;;;;;;;5096106;28;20175;-68
2022/01/15 12:17:26;;;;;;;57.60;29.15;;;;;;;;;;5095432;28;20323;-66
2022/01/15 12:19:52;;;;;;;65.90;32.40;;;;;;;;;;5095696;28;20182;-68
2022/01/15 12:22:37;;;;;;;94.43;33.03;;;;;;;;;;5095727;28;20171;-70
2022/01/15 12:25:04;;;;;;;75.20;31.67;;;;;;;;;;5095885;28;20315;-67
2022/01/15 12:27:30;;;;;;;167.40;32.97;;;;;;;;;;5095642;28;20570;-67
2022/01/15 12:30:13;;;;;;;125.00;33.53;;;;;;;;;;5095931;28;20214;-67
2022/01/15 12:32:41;;;;;;;89.97;31.25;;;;;;;;;;5095830;28;20531;-67
2022/01/15 12:35:15;;;;;;;109.78;33.35;;;;;;;;;;5094308;28;20175;-68
2022/01/15 12:37:53;;;;;;;83.35;31.30;;;;;;;;;;5095442;28;20166;-67
2022/01/15 12:40:23;;;;;;;110.32;33.70;;;;;;;;;;5095496;28;20634;-67
2022/01/15 12:42:58;;;;;;;68.10;30.65;;;;;;;;;;5095573;28;20171;-66
2022/01/15 12:45:25;;;;;;;83.85;32.72;;;;;;;;;;5095217;28;20173;-67
2022/01/15 12:47:51;;;;;;;76.63;32.75;;;;;;;;;;5094542;28;20167;-68
2022/01/15 12:50:17;;;;;;;77.15;31.38;;;;;;;;;;5095235;28;20163;-66
2022/01/15 12:52:43;;;;;;;86.45;35.17;;;;;;;;;;5095273;28;20198;-67
2022/01/15 12:55:10;;;;;;;88.40;34.63;;;;;;;;;;5095044;28;20232;-66
2022/01/15 12:57:51;;;;;;;105.47;33.38;;;;;;;;;;5095084;28;20175;-66
2022/01/15 13:00:21;;;;;;;126.97;33.47;;;;;;;;;;5095056;28;20246;-65
2022/01/15 13:02:48;;;;;;;80.68;33.78;;;;;;;;;;5094930;28;20170;-67
2022/01/15 13:05:14;;;;;;;74.00;33.28;;;;;;;;;;5094918;28;20174;-65
2022/01/15 13:07:57;;;;;;;72.40;33.05;;;;;;;;;;5095002;28;20633;-66
2022/01/15 13:10:28;;;;;;;215.70;35.25;;;;;;;;;;5095176;28;20183;-67
2022/01/15 13:12:57;;;;;;;75.22;33.35;;;;;;;;;;5094795;28;20190;-69
2022/01/15 13:15:24;;;;;;;92.38;38.20;;;;;;;;;;5094802;28;20206;-67
2022/01/15 13:17:50;;;;;;;94.18;36.80;;;;;;;;;;5094627;28;20700;-66
2022/01/15 13:20:29;;;;;;;108.73;39.87;;;;;;;;;;5094706;28;20219;-66
2022/01/15 13:22:55;;;;;;;97.68;39.67;;;;;;;;;;5094641;28;20402;-67
2022/01/15 13:25:22;;;;;;;117.45;39.72;;;;;;;;;;5094643;28;20683;-67
2022/01/15 13:27:48;;;;;;;101.63;37.53;;;;;;;;;;5094520;28;20171;-66
2022/01/15 13:30:14;;;;;;;103.82;37.10;;;;;;;;;;5094461;28;20175;-66
2022/01/15 13:32:50;;;;;;;104.53;37.42;;;;;;;;;;5094431;28;20273;-69
2022/01/15 13:35:18;;;;;;;97.75;45.03;;;;;;;;;;5094763;28;20177;-67
2022/01/15 13:37:51;;;;;;;92.10;38.85;;;;;;;;;;5094648;28;20573;-67
2022/01/15 13:40:36;;;;;;;93.13;36.90;;;;;;;;;;5094227;28;20163;-67
2022/01/15 13:43:02;;;;;;;82.80;34.17;;;;;;;;;;5094024;28;20171;-67
2022/01/15 13:45:32;;;;;;;114.20;36.78;;;;;;;;;;5094108;28;20171;-66
2022/01/15 13:48:08;;;;;;;236.82;40.90;;;;;;;;;;5094380;28;20600;-65
2022/01/15 13:53:37;;;;;;;153.88;39.90;;;;;;;;;;5094189;28;20268;-67
2022/01/15 13:56:15;;;;;;;159.65;40.15;;;;;;;;;;5092727;28;20652;-66
2022/01/15 13:58:42;;;;;;;101.20;36.92;;;;;;;;;;5093137;28;20164;-66
2022/01/15 14:01:18;;;;;;;92.10;40.15;;;;;;;;;;5093969;28;20167;-64
2022/01/15 14:03:44;;;;;;;66.93;31.88;;;;;;;;;;5094051;28;20170;-64
2022/01/15 14:06:10;;;;;;;72.75;30.08;;;;;;;;;;5093892;28;20175;-67
2022/01/15 14:08:36;;;;;;;73.43;31.50;;;;;;;;;;5093902;28;20207;-67
2022/01/15 14:11:08;;;;;;;65.75;29.23;;;;;;;;;;5093986;28;20385;-67
2022/01/15 14:13:34;;;;;;;83.85;33.42;;;;;;;;;;5094209;28;20173;-67
2022/01/15 14:16:00;;;;;;;70.63;31.43;;;;;;;;;;5093946;28;20175;-68
2022/01/15 14:18:30;;;;;;;89.43;35.90;;;;;;;;;;5093549;28;20460;-68
2022/01/15 14:23:33;;;;;;;64.68;30.45;;;;;;;;;;5093980;28;20175;-67
2022/01/15 14:26:00;;;;;;;68.65;29.23;;;;;;;;;;5093868;28;20162;-68
2022/01/15 14:28:26;;;;;;;114.45;30.55;;;;;;;;;;5093635;28;20281;-69
2022/01/15 14:30:56;;;;;;;116.82;33.47;;;;;;;;;;5093870;28;20171;-68
2022/01/15 14:33:23;;;;;;;90.32;31.08;;;;;;;;;;5093760;28;20526;-68
2022/01/15 14:35:48;;;;;;;128.10;35.40;;;;;;;;;;5093606;28;20171;-66
2022/01/15 14:38:15;;;;;;;78.73;34.13;;;;;;;;;;5093694;28;20168;-68
2022/01/15 14:40:41;;;;;;;77.50;33.30;;;;;;;;;;5093551;28;20398;-65
2022/01/15 14:43:07;;;;;;;110.38;33.55;;;;;;;;;;5093796;28;20175;-67
2022/01/15 14:45:36;;;;;;;100.75;34.97;;;;;;;;;;5093562;28;20176;-68