Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:50;;;;;;;40.53;21.48;;;;;;;;;;5093636;28;20210;-69
2024/01/11 00:03:19;;;;;;;43.88;21.13;;;;;;;;;;5093264;28;20199;-69
2024/01/11 00:05:47;;;;;;;32.50;20.25;;;;;;;;;;5092459;28;20199;-69
2024/01/11 00:08:15;;;;;;;32.08;19.95;;;;;;;;;;5093796;28;20207;-69
2024/01/11 00:10:45;;;;;;;41.42;21.88;;;;;;;;;;5094052;28;20868;-69
2024/01/11 00:13:13;;;;;;;38.15;21.58;;;;;;;;;;5094096;28;20200;-69
2024/01/11 00:15:41;;;;;;;39.38;21.90;;;;;;;;;;5093609;28;20214;-70
2024/01/11 00:18:10;;;;;;;46.05;20.45;;;;;;;;;;5094026;28;20195;-69
2024/01/11 00:20:38;;;;;;;49.45;24.42;;;;;;;;;;5081790;28;20210;-69
2024/01/11 00:23:06;;;;;;;41.00;22.65;;;;;;;;;;5093445;28;20603;-69
2024/01/11 00:25:34;;;;;;;36.78;20.63;;;;;;;;;;5093918;28;20610;-69
2024/01/11 00:28:04;;;;;;;40.55;23.52;;;;;;;;;;5092905;28;20208;-69
2024/01/11 00:30:33;;;;;;;54.08;25.02;;;;;;;;;;5058737;28;20211;-69
2024/01/11 00:33:01;;;;;;;40.83;21.27;;;;;;;;;;5075673;28;20207;-69
2024/01/11 00:35:29;;;;;;;67.18;24.50;;;;;;;;;;5092771;28;20702;-69
2024/01/11 00:37:57;;;;;;;47.80;21.70;;;;;;;;;;5093712;28;20206;-69
2024/01/11 00:40:26;;;;;;;36.05;20.10;;;;;;;;;;5092691;28;20234;-69
2024/01/11 00:42:54;;;;;;;62.28;24.08;;;;;;;;;;5093481;28;20208;-69
2024/01/11 00:45:23;;;;;;;49.22;22.10;;;;;;;;;;5083067;28;20677;-69
2024/01/11 00:47:52;;;;;;;44.88;21.70;;;;;;;;;;5068492;28;20739;-69
2024/01/11 00:50:20;;;;;;;51.03;24.08;;;;;;;;;;5093031;28;20221;-69
2024/01/11 00:52:48;;;;;;;57.08;23.85;;;;;;;;;;5075572;28;20207;-69
2024/01/11 00:55:17;;;;;;;54.88;23.80;;;;;;;;;;5093478;28;20199;-69
2024/01/11 00:57:46;;;;;;;45.17;20.98;;;;;;;;;;5093598;28;20252;-69
2024/01/11 01:00:15;;;;;;;37.63;21.02;;;;;;;;;;5058490;28;20196;-69
2024/01/11 01:02:44;;;;;;;49.88;24.85;;;;;;;;;;5091759;28;20205;-69
2024/01/11 01:05:14;;;;;;;44.47;21.92;;;;;;;;;;5073901;28;20657;-70
2024/01/11 01:07:42;;;;;;;63.63;26.83;;;;;;;;;;5092971;28;20647;-68
2024/01/11 01:10:10;;;;;;;52.75;19.40;;;;;;;;;;5075208;28;20275;-70
2024/01/11 01:12:39;;;;;;;50.15;23.42;;;;;;;;;;5092103;28;20300;-69
2024/01/11 01:15:07;;;;;;;70.65;26.80;;;;;;;;;;5093277;28;20211;-69
2024/01/11 01:17:36;;;;;;;53.60;20.70;;;;;;;;;;5092343;28;20672;-68
2024/01/11 01:20:06;;;;;;;56.55;23.63;;;;;;;;;;5091960;28;20203;-69
2024/01/11 01:22:34;;;;;;;46.92;21.08;;;;;;;;;;5092623;28;20195;-69
2024/01/11 01:25:03;;;;;;;57.40;25.95;;;;;;;;;;5092999;28;20195;-69
2024/01/11 01:27:31;;;;;;;53.25;22.40;;;;;;;;;;5092281;28;20218;-67
2024/01/11 01:29:59;;;;;;;41.78;21.77;;;;;;;;;;5092504;28;20677;-67
2024/01/11 01:32:27;;;;;;;56.65;23.90;;;;;;;;;;5092105;28;20195;-69
2024/01/11 01:34:56;;;;;;;41.60;19.55;;;;;;;;;;5074390;28;20202;-67
2024/01/11 01:37:25;;;;;;;42.50;21.45;;;;;;;;;;5091365;28;20207;-67
2024/01/11 01:39:54;;;;;;;48.80;24.13;;;;;;;;;;5092444;28;20188;-67
2024/01/11 01:42:22;;;;;;;37.03;18.73;;;;;;;;;;5092392;28;20198;-67
2024/01/11 01:44:50;;;;;;;51.30;21.33;;;;;;;;;;5091093;28;20280;-67
2024/01/11 01:47:19;;;;;;;56.03;22.00;;;;;;;;;;5079030;28;20605;-67
2024/01/11 01:49:48;;;;;;;54.60;22.30;;;;;;;;;;5092165;28;20227;-67
2024/01/11 01:52:17;;;;;;;40.95;20.67;;;;;;;;;;5091793;28;20199;-67
2024/01/11 01:54:47;;;;;;;39.72;22.00;;;;;;;;;;5075117;28;20203;-67
2024/01/11 01:57:17;;;;;;;46.35;22.92;;;;;;;;;;5074490;28;20545;-67
2024/01/11 01:59:45;;;;;;;49.80;20.83;;;;;;;;;;5073547;28;20195;-67
2024/01/11 02:02:13;;;;;;;45.60;21.15;;;;;;;;;;5090596;28;20207;-69
2024/01/11 02:04:42;;;;;;;50.08;22.00;;;;;;;;;;5072890;28;20203;-70
2024/01/11 02:07:10;;;;;;;51.90;21.35;;;;;;;;;;5091218;28;20575;-69
2024/01/11 02:09:38;;;;;;;40.75;21.02;;;;;;;;;;5092410;28;20215;-69
2024/01/11 02:12:10;;;;;;;41.78;21.42;;;;;;;;;;5091649;28;20203;-70
2024/01/11 02:14:39;;;;;;;43.15;19.88;;;;;;;;;;5073885;28;20573;-69
2024/01/11 02:17:07;;;;;;;46.17;19.85;;;;;;;;;;5090852;28;20252;-70
2024/01/11 02:19:36;;;;;;;40.75;22.70;;;;;;;;;;5091676;28;20199;-70
2024/01/11 02:22:06;;;;;;;43.67;20.08;;;;;;;;;;5073159;28;20203;-69
2024/01/11 02:24:36;;;;;;;42.53;21.98;;;;;;;;;;5091879;28;20220;-67
2024/01/11 02:27:06;;;;;;;38.17;19.88;;;;;;;;;;5091658;28;20203;-67
2024/01/11 02:29:34;;;;;;;42.67;21.15;;;;;;;;;;5091651;28;20211;-67
2024/01/11 02:32:04;;;;;;;42.85;20.98;;;;;;;;;;5072626;28;20542;-69
2024/01/11 02:34:32;;;;;;;45.63;21.13;;;;;;;;;;5090813;28;20240;-70
2024/01/11 02:37:01;;;;;;;45.97;22.08;;;;;;;;;;5090980;28;20214;-69
2024/01/11 02:39:29;;;;;;;33.40;17.73;;;;;;;;;;5091639;28;20205;-70
2024/01/11 02:41:59;;;;;;;43.55;23.08;;;;;;;;;;5069340;28;20228;-70
2024/01/11 02:44:27;;;;;;;35.70;19.17;;;;;;;;;;5069932;28;20219;-67
2024/01/11 02:46:55;;;;;;;42.45;20.77;;;;;;;;;;5056301;28;20204;-67
2024/01/11 02:49:24;;;;;;;40.45;18.73;;;;;;;;;;5068626;28;20268;-67
2024/01/11 02:51:52;;;;;;;37.72;18.65;;;;;;;;;;5071114;28;20526;-67
2024/01/11 02:54:20;;;;;;;40.35;21.92;;;;;;;;;;5071166;28;20215;-67
2024/01/11 02:56:48;;;;;;;45.42;21.88;;;;;;;;;;5070742;28;20681;-67
2024/01/11 02:59:18;;;;;;;42.75;21.10;;;;;;;;;;5070596;28;20614;-67
2024/01/11 03:01:46;;;;;;;36.67;20.20;;;;;;;;;;5070773;28;20545;-70
2024/01/11 03:04:17;;;;;;;44.83;23.13;;;;;;;;;;5070306;28;20200;-70
2024/01/11 03:06:47;;;;;;;42.13;20.83;;;;;;;;;;5067071;28;20188;-70
2024/01/11 03:09:15;;;;;;;43.63;22.42;;;;;;;;;;5053804;28;20198;-70
2024/01/11 03:11:43;;;;;;;37.47;20.45;;;;;;;;;;5072181;28;20215;-68
2024/01/11 03:14:11;;;;;;;45.00;20.80;;;;;;;;;;5074034;28;20272;-68
2024/01/11 03:16:41;;;;;;;32.58;18.40;;;;;;;;;;5075710;28;20218;-68
2024/01/11 03:19:09;;;;;;;47.08;21.70;;;;;;;;;;5074909;28;20252;-68
2024/01/11 03:21:42;;;;;;;39.70;20.90;;;;;;;;;;5073526;28;20196;-68
2024/01/11 03:24:10;;;;;;;41.08;20.75;;;;;;;;;;5074156;28;20208;-68
2024/01/11 03:26:38;;;;;;;43.45;22.20;;;;;;;;;;5073922;28;20210;-68
2024/01/11 03:29:06;;;;;;;39.40;20.70;;;;;;;;;;5074156;28;20204;-69
2024/01/11 03:31:35;;;;;;;51.97;21.35;;;;;;;;;;5074305;28;20563;-69
2024/01/11 03:34:04;;;;;;;40.45;21.73;;;;;;;;;;5073950;28;20200;-69
2024/01/11 03:36:32;;;;;;;45.22;22.10;;;;;;;;;;5074015;28;20245;-68
2024/01/11 03:39:00;;;;;;;43.15;22.50;;;;;;;;;;5073428;28;20208;-69
2024/01/11 03:41:29;;;;;;;44.50;22.08;;;;;;;;;;5074572;28;20253;-69
2024/01/11 03:43:57;;;;;;;51.03;24.15;;;;;;;;;;5056276;28;20203;-68
2024/01/11 03:46:25;;;;;;;46.00;23.65;;;;;;;;;;5072570;28;20577;-69
2024/01/11 03:48:55;;;;;;;44.08;22.17;;;;;;;;;;5073556;28;20200;-69
2024/01/11 03:51:26;;;;;;;47.83;22.40;;;;;;;;;;5074863;28;20254;-69
2024/01/11 03:53:54;;;;;;;42.88;22.27;;;;;;;;;;5074092;28;20704;-69
2024/01/11 03:56:22;;;;;;;36.33;21.60;;;;;;;;;;5074908;28;20204;-69
2024/01/11 03:58:51;;;;;;;45.08;22.30;;;;;;;;;;5073988;28;20671;-69
2024/01/11 04:01:19;;;;;;;44.05;20.48;;;;;;;;;;5074263;28;20196;-69
2024/01/11 04:03:47;;;;;;;42.30;21.30;;;;;;;;;;5072280;28;20200;-69
2024/01/11 04:06:22;;;;;;;39.30;21.17;;;;;;;;;;5073461;28;20668;-69
2024/01/11 04:08:51;;;;;;;40.60;22.88;;;;;;;;;;5055861;28;20260;-69
2024/01/11 04:11:20;;;;;;;39.45;21.95;;;;;;;;;;5074453;28;20216;-69
2024/01/11 04:13:48;;;;;;;47.42;21.35;;;;;;;;;;5073770;28;20192;-69
2024/01/11 04:16:17;;;;;;;52.88;23.50;;;;;;;;;;5067137;28;20210;-69
2024/01/11 04:18:45;;;;;;;47.40;21.70;;;;;;;;;;5072420;28;20198;-69
2024/01/11 04:21:22;;;;;;;46.45;21.90;;;;;;;;;;5074081;28;20196;-69
2024/01/11 04:23:51;;;;;;;43.88;21.98;;;;;;;;;;5072585;28;20293;-69
2024/01/11 04:26:20;;;;;;;51.20;23.75;;;;;;;;;;5055602;28;20206;-69
2024/01/11 04:28:48;;;;;;;51.85;24.15;;;;;;;;;;5073595;28;20602;-69
2024/01/11 04:31:17;;;;;;;54.17;22.58;;;;;;;;;;5073596;28;20687;-69
2024/01/11 04:33:45;;;;;;;49.75;22.83;;;;;;;;;;5075756;28;20207;-68
2024/01/11 04:36:14;;;;;;;48.88;24.25;;;;;;;;;;5055376;28;20200;-69
2024/01/11 04:38:42;;;;;;;45.10;23.17;;;;;;;;;;5073687;28;20212;-69
2024/01/11 04:41:12;;;;;;;52.70;25.63;;;;;;;;;;5086148;28;20238;-69
2024/01/11 04:43:40;;;;;;;44.30;23.52;;;;;;;;;;5092679;28;20201;-69
2024/01/11 04:46:15;;;;;;;41.97;21.50;;;;;;;;;;5094030;28;20207;-69
2024/01/11 04:48:43;;;;;;;42.33;21.58;;;;;;;;;;5093560;28;20191;-69
2024/01/11 04:51:12;;;;;;;53.53;23.58;;;;;;;;;;5093067;28;20223;-69
2024/01/11 04:53:43;;;;;;;47.47;23.05;;;;;;;;;;5094066;28;20211;-70
2024/01/11 04:56:15;;;;;;;45.22;23.75;;;;;;;;;;5075653;28;20205;-70
2024/01/11 04:58:43;;;;;;;48.25;22.40;;;;;;;;;;5093640;28;20191;-69
2024/01/11 05:01:13;;;;;;;32.00;18.90;;;;;;;;;;5092971;28;20255;-69
2024/01/11 05:03:42;;;;;;;43.72;20.90;;;;;;;;;;5091238;28;20281;-69
2024/01/11 05:06:10;;;;;;;43.95;22.40;;;;;;;;;;5092324;28;20654;-69
2024/01/11 05:08:39;;;;;;;44.53;22.92;;;;;;;;;;5093559;28;20206;-69
2024/01/11 05:11:07;;;;;;;47.08;22.70;;;;;;;;;;5075571;28;20215;-69
2024/01/11 05:13:36;;;;;;;44.88;22.23;;;;;;;;;;5092875;28;20244;-69
2024/01/11 05:16:05;;;;;;;45.65;22.17;;;;;;;;;;5093454;28;20561;-69
2024/01/11 05:18:33;;;;;;;44.72;21.95;;;;;;;;;;5092753;28;20296;-69
2024/01/11 05:21:01;;;;;;;45.83;20.95;;;;;;;;;;5092866;28;20208;-69
2024/01/11 05:23:29;;;;;;;42.35;22.60;;;;;;;;;;5092921;28;20737;-69
2024/01/11 05:25:58;;;;;;;43.00;21.13;;;;;;;;;;5093076;28;20206;-69
2024/01/11 05:28:26;;;;;;;43.90;20.73;;;;;;;;;;5088938;28;20206;-69
2024/01/11 05:30:56;;;;;;;50.00;23.35;;;;;;;;;;5091865;28;20215;-69
2024/01/11 05:33:24;;;;;;;48.13;21.05;;;;;;;;;;5092692;28;20221;-69
2024/01/11 05:35:53;;;;;;;42.10;21.00;;;;;;;;;;5091413;28;20240;-69
2024/01/11 05:38:21;;;;;;;41.58;19.45;;;;;;;;;;5092200;28;20214;-69
2024/01/11 05:40:50;;;;;;;41.25;21.25;;;;;;;;;;5092205;28;20576;-69
2024/01/11 05:43:18;;;;;;;27.67;15.63;;;;;;;;;;5092924;28;20203;-69
2024/01/11 05:45:46;;;;;;;47.30;22.88;;;;;;;;;;5073203;28;20711;-70
2024/01/11 05:48:16;;;;;;;49.33;24.13;;;;;;;;;;5091434;28;20204;-69
2024/01/11 05:50:45;;;;;;;48.58;22.17;;;;;;;;;;5091797;28;20197;-69
2024/01/11 05:53:13;;;;;;;45.97;23.02;;;;;;;;;;5074439;28;20199;-69
2024/01/11 05:55:41;;;;;;;64.03;27.85;;;;;;;;;;5092631;28;20682;-69
2024/01/11 05:58:09;;;;;;;43.63;21.25;;;;;;;;;;5092754;28;20203;-69
2024/01/11 06:00:38;;;;;;;49.10;24.30;;;;;;;;;;5092089;28;20262;-70
2024/01/11 06:03:06;;;;;;;49.05;23.48;;;;;;;;;;5090552;28;20192;-69
2024/01/11 06:05:36;;;;;;;44.78;23.45;;;;;;;;;;5091594;28;20578;-69
2024/01/11 06:08:04;;;;;;;53.03;25.15;;;;;;;;;;5092144;28;20272;-69
2024/01/11 06:10:33;;;;;;;47.35;24.00;;;;;;;;;;5092360;28;20260;-70
2024/01/11 06:13:01;;;;;;;55.00;24.65;;;;;;;;;;5092024;28;20252;-69
2024/01/11 06:15:29;;;;;;;44.85;23.40;;;;;;;;;;5092988;28;20203;-70
2024/01/11 06:17:58;;;;;;;45.72;21.95;;;;;;;;;;5092356;28;20240;-70
2024/01/11 06:20:26;;;;;;;48.45;22.10;;;;;;;;;;5092236;28;20192;-70
2024/01/11 06:22:56;;;;;;;45.92;23.45;;;;;;;;;;5091742;28;20252;-70
2024/01/11 06:25:24;;;;;;;41.10;22.27;;;;;;;;;;5091520;28;20199;-70
2024/01/11 06:27:52;;;;;;;46.72;23.15;;;;;;;;;;5091301;28;20206;-70
2024/01/11 06:30:20;;;;;;;49.80;23.48;;;;;;;;;;5091879;28;20662;-70
2024/01/11 06:32:49;;;;;;;46.47;21.23;;;;;;;;;;5074002;28;20215;-70
2024/01/11 06:35:17;;;;;;;57.67;24.63;;;;;;;;;;5091693;28;20207;-70
2024/01/11 06:37:45;;;;;;;45.67;22.33;;;;;;;;;;5091772;28;20627;-70
2024/01/11 06:40:15;;;;;;;49.22;23.05;;;;;;;;;;5091477;28;20287;-70
2024/01/11 06:42:43;;;;;;;50.05;23.40;;;;;;;;;;5071735;28;20223;-70
2024/01/11 06:45:11;;;;;;;39.40;19.23;;;;;;;;;;5077224;28;20228;-70
2024/01/11 06:47:39;;;;;;;46.47;21.50;;;;;;;;;;5089197;28;20561;-70
2024/01/11 06:50:08;;;;;;;42.67;21.30;;;;;;;;;;5092833;28;20211;-70
2024/01/11 06:52:36;;;;;;;43.30;21.15;;;;;;;;;;5091719;28;20737;-71
2024/01/11 06:55:05;;;;;;;45.47;23.40;;;;;;;;;;5072666;28;20195;-68
2024/01/11 06:57:35;;;;;;;35.35;18.48;;;;;;;;;;5091670;28;20207;-69
2024/01/11 07:00:04;;;;;;;54.85;22.55;;;;;;;;;;5093508;28;20211;-67
2024/01/11 07:02:32;;;;;;;50.03;22.63;;;;;;;;;;5091774;28;20195;-68
2024/01/11 07:05:00;;;;;;;50.58;21.65;;;;;;;;;;5091525;28;20199;-68
2024/01/11 07:07:29;;;;;;;40.08;20.40;;;;;;;;;;5082340;28;20203;-67
2024/01/11 07:09:57;;;;;;;42.47;20.15;;;;;;;;;;5074772;28;20204;-67
2024/01/11 07:12:25;;;;;;;44.30;20.52;;;;;;;;;;5091587;28;20219;-66
2024/01/11 07:14:55;;;;;;;33.80;17.58;;;;;;;;;;5092162;28;20300;-67
2024/01/11 07:17:23;;;;;;;51.08;22.92;;;;;;;;;;5092289;28;20209;-66
2024/01/11 07:19:51;;;;;;;60.42;21.75;;;;;;;;;;5092120;28;20837;-66
2024/01/11 07:22:20;;;;;;;46.28;20.67;;;;;;;;;;5092368;28;20195;-66
2024/01/11 07:24:48;;;;;;;46.97;19.70;;;;;;;;;;5093197;28;20207;-67
2024/01/11 07:27:16;;;;;;;49.25;23.10;;;;;;;;;;5093463;28;20214;-67
2024/01/11 07:29:44;;;;;;;55.53;22.63;;;;;;;;;;5092583;28;20546;-68
2024/01/11 07:32:14;;;;;;;44.63;18.92;;;;;;;;;;5093488;28;20220;-67
2024/01/11 07:34:42;;;;;;;65.15;23.35;;;;;;;;;;5093012;28;20210;-67
2024/01/11 07:37:10;;;;;;;42.10;20.90;;;;;;;;;;5093561;28;20206;-68
2024/01/11 07:39:38;;;;;;;51.47;22.95;;;;;;;;;;5090123;28;20698;-68
2024/01/11 07:42:07;;;;;;;43.65;20.88;;;;;;;;;;5074532;28;20196;-67
2024/01/11 07:44:36;;;;;;;58.00;27.52;;;;;;;;;;5050288;28;20221;-68
2024/01/11 07:47:04;;;;;;;49.67;23.60;;;;;;;;;;5059650;28;20202;-68
2024/01/11 07:49:33;;;;;;;51.77;27.53;;;;;;;;;;5072662;28;20745;-68
2024/01/11 07:52:02;;;;;;;55.55;31.15;;;;;;;;;;5074241;28;20860;-68
2024/01/11 07:54:31;;;;;;;49.08;25.33;;;;;;;;;;5075761;28;20291;-68
2024/01/11 07:56:59;;;;;;;45.08;21.75;;;;;;;;;;5057312;28;20283;-68
2024/01/11 07:59:27;;;;;;;42.72;21.23;;;;;;;;;;5087355;28;20214;-67
2024/01/11 08:01:55;;;;;;;47.58;23.40;;;;;;;;;;5099531;28;20263;-68
2024/01/11 08:04:23;;;;;;;42.22;22.10;;;;;;;;;;5099906;28;20298;-69
2024/01/11 08:06:53;;;;;;;43.97;21.67;;;;;;;;;;5081066;28;20344;-67
2024/01/11 08:09:21;;;;;;;48.97;23.17;;;;;;;;;;5096799;28;20737;-67
2024/01/11 08:11:50;;;;;;;43.83;21.83;;;;;;;;;;5096375;28;20207;-67
2024/01/11 08:14:18;;;;;;;43.72;22.88;;;;;;;;;;5096921;28;20210;-68
2024/01/11 08:16:46;;;;;;;43.45;21.83;;;;;;;;;;5075687;28;20625;-67
2024/01/11 08:19:14;;;;;;;20.77;11.38;;;;;;;;;;5077897;28;20793;-68
2024/01/11 08:21:43;;;;;;;50.65;23.65;;;;;;;;;;5074472;28;20192;-68
2024/01/11 08:24:13;;;;;;;38.53;19.83;;;;;;;;;;5076123;28;20212;-68
2024/01/11 08:26:41;;;;;;;49.70;24.77;;;;;;;;;;5079854;28;20279;-70
2024/01/11 08:29:09;;;;;;;38.97;21.27;;;;;;;;;;5077080;28;20237;-67
2024/01/11 08:31:38;;;;;;;41.00;19.77;;;;;;;;;;5075358;28;20203;-68
2024/01/11 08:34:06;;;;;;;56.55;23.70;;;;;;;;;;5075898;28;20226;-67
2024/01/11 08:36:34;;;;;;;50.38;23.05;;;;;;;;;;5075878;28;20218;-67
2024/01/11 08:39:05;;;;;;;40.63;20.50;;;;;;;;;;5075518;28;20211;-67
2024/01/11 08:41:35;;;;;;;42.13;19.40;;;;;;;;;;5080132;28;20288;-68
2024/01/11 08:44:05;;;;;;;55.83;23.50;;;;;;;;;;5089995;28;20216;-68
2024/01/11 08:46:34;;;;;;;47.65;23.65;;;;;;;;;;5074885;28;20188;-68
2024/01/11 08:49:03;;;;;;;52.25;26.42;;;;;;;;;;5085972;28;20195;-67
2024/01/11 08:51:32;;;;;;;54.13;25.00;;;;;;;;;;5095280;28;20207;-68
2024/01/11 08:54:00;;;;;;;50.50;23.40;;;;;;;;;;5096243;28;20226;-67
2024/01/11 08:56:28;;;;;;;52.33;22.45;;;;;;;;;;5095260;28;20199;-67
2024/01/11 08:58:58;;;;;;;57.90;25.60;;;;;;;;;;5095229;28;20203;-68
2024/01/11 09:01:27;;;;;;;46.13;24.40;;;;;;;;;;5076467;28;20241;-67
2024/01/11 09:03:55;;;;;;;55.92;24.80;;;;;;;;;;5095239;28;20205;-68
2024/01/11 09:06:23;;;;;;;46.45;23.38;;;;;;;;;;5077325;28;20199;-69
2024/01/11 09:08:52;;;;;;;48.70;26.23;;;;;;;;;;5095784;28;20214;-69
2024/01/11 09:11:20;;;;;;;47.60;23.27;;;;;;;;;;5076619;28;20207;-68
2024/01/11 09:13:48;;;;;;;56.17;25.73;;;;;;;;;;5093876;28;20223;-67
2024/01/11 09:16:18;;;;;;;56.03;22.90;;;;;;;;;;5094830;28;20207;-67
2024/01/11 09:18:46;;;;;;;40.42;20.58;;;;;;;;;;5096431;28;20207;-67
2024/01/11 09:21:14;;;;;;;46.33;21.90;;;;;;;;;;5095170;28;20207;-67
2024/01/11 09:23:45;;;;;;;43.90;23.27;;;;;;;;;;5094817;28;20530;-67
2024/01/11 09:26:14;;;;;;;46.83;25.52;;;;;;;;;;5094879;28;20197;-68
2024/01/11 09:28:42;;;;;;;55.13;26.10;;;;;;;;;;5094562;28;20207;-68
2024/01/11 09:31:11;;;;;;;57.58;27.85;;;;;;;;;;5093776;28;20207;-71
2024/01/11 09:33:42;;;;;;;50.40;23.88;;;;;;;;;;5094217;28;20287;-67
2024/01/11 09:36:10;;;;;;;54.80;27.45;;;;;;;;;;5094330;28;20199;-67
2024/01/11 09:38:38;;;;;;;62.65;27.33;;;;;;;;;;5094327;28;20199;-67
2024/01/11 09:41:08;;;;;;;57.92;27.63;;;;;;;;;;5092874;28;20233;-68
2024/01/11 09:43:37;;;;;;;52.63;25.00;;;;;;;;;;5075213;28;20195;-69
2024/01/11 09:46:06;;;;;;;53.72;27.73;;;;;;;;;;5088103;28;20207;-67
2024/01/11 09:48:34;;;;;;;64.05;25.80;;;;;;;;;;5092826;28;20213;-67
2024/01/11 09:51:05;;;;;;;60.63;27.05;;;;;;;;;;5093186;28;20234;-68
2024/01/11 09:53:36;;;;;;;58.28;26.77;;;;;;;;;;5092936;28;20274;-67
2024/01/11 09:56:07;;;;;;;51.50;25.70;;;;;;;;;;5075709;28;20198;-67
2024/01/11 09:58:36;;;;;;;48.05;26.85;;;;;;;;;;5092605;28;20203;-70
2024/01/11 10:01:09;;;;;;;49.22;26.13;;;;;;;;;;5092079;28;20685;-72
2024/01/11 10:03:37;;;;;;;48.03;24.08;;;;;;;;;;5092880;28;20554;-70
2024/01/11 10:06:08;;;;;;;51.03;26.77;;;;;;;;;;5092598;28;20203;-69
2024/01/11 10:08:36;;;;;;;53.05;25.80;;;;;;;;;;5092716;28;20192;-68
2024/01/11 10:11:04;;;;;;;45.35;25.83;;;;;;;;;;5092028;28;20195;-70
2024/01/11 10:13:35;;;;;;;51.35;26.30;;;;;;;;;;5092065;28;20223;-69
2024/01/11 10:16:07;;;;;;;53.58;25.33;;;;;;;;;;5074916;28;20191;-71
2024/01/11 10:18:35;;;;;;;44.28;26.33;;;;;;;;;;5091668;28;20574;-72
2024/01/11 10:21:03;;;;;;;42.03;22.83;;;;;;;;;;5092182;28;20208;-72
2024/01/11 10:23:34;;;;;;;57.83;27.98;;;;;;;;;;5091810;28;20211;-71
2024/01/11 10:26:02;;;;;;;51.55;27.45;;;;;;;;;;5093233;28;20188;-69
2024/01/11 10:28:32;;;;;;;59.20;27.77;;;;;;;;;;5092955;28;20290;-68
2024/01/11 10:31:00;;;;;;;52.40;28.90;;;;;;;;;;5094107;28;20283;-68
2024/01/11 10:33:28;;;;;;;45.63;25.40;;;;;;;;;;5092253;28;20219;-68
2024/01/11 10:35:56;;;;;;;41.17;25.33;;;;;;;;;;5092467;28;20236;-67
2024/01/11 10:38:26;;;;;;;46.05;26.33;;;;;;;;;;5091642;28;20203;-69
2024/01/11 10:40:57;;;;;;;48.10;25.38;;;;;;;;;;5092205;28;20230;-68
2024/01/11 10:43:26;;;;;;;51.58;28.27;;;;;;;;;;5069078;28;20191;-70
2024/01/11 10:45:56;;;;;;;49.05;25.67;;;;;;;;;;5086276;28;20619;-71
2024/01/11 10:48:26;;;;;;;54.35;27.13;;;;;;;;;;5073325;28;20187;-71
2024/01/11 10:50:56;;;;;;;47.00;27.55;;;;;;;;;;5092463;28;20203;-67
2024/01/11 10:53:27;;;;;;;52.65;27.30;;;;;;;;;;5092368;28;20225;-67
2024/01/11 10:55:58;;;;;;;53.60;28.55;;;;;;;;;;5072787;28;20192;-67
2024/01/11 10:58:27;;;;;;;48.95;27.60;;;;;;;;;;5073995;28;20196;-66
2024/01/11 11:00:56;;;;;;;41.20;27.05;;;;;;;;;;5055613;28;20210;-67
2024/01/11 11:03:25;;;;;;;50.40;30.05;;;;;;;;;;5075529;28;20191;-67
2024/01/11 11:05:56;;;;;;;48.20;28.48;;;;;;;;;;5092435;28;20256;-67
2024/01/11 11:08:26;;;;;;;60.67;34.72;;;;;;;;;;5089559;28;20199;-67
2024/01/11 11:10:58;;;;;;;55.40;33.00;;;;;;;;;;5086631;28;20188;-67
2024/01/11 11:13:26;;;;;;;53.67;32.92;;;;;;;;;;5090117;28;20648;-66
2024/01/11 11:15:57;;;;;;;47.22;32.60;;;;;;;;;;5093197;28;20196;-67
2024/01/11 11:18:26;;;;;;;44.63;29.73;;;;;;;;;;5092501;28;20248;-67
2024/01/11 11:20:54;;;;;;;47.70;31.45;;;;;;;;;;5092717;28;20211;-68
2024/01/11 11:23:22;;;;;;;45.33;33.42;;;;;;;;;;5090623;28;20256;-68
2024/01/11 11:25:51;;;;;;;52.47;34.30;;;;;;;;;;5094579;28;20205;-67
2024/01/11 11:28:20;;;;;;;49.03;33.30;;;;;;;;;;5093320;28;20191;-67
2024/01/11 11:30:51;;;;;;;51.42;34.13;;;;;;;;;;5093916;28;20204;-67
2024/01/11 11:33:20;;;;;;;47.30;33.53;;;;;;;;;;5091787;28;20203;-67
2024/01/11 11:35:49;;;;;;;45.63;33.80;;;;;;;;;;5097548;28;20258;-67
2024/01/11 11:38:20;;;;;;;46.95;32.97;;;;;;;;;;5076081;28;20207;-67
2024/01/11 11:40:49;;;;;;;47.03;33.35;;;;;;;;;;5092367;28;20248;-67
2024/01/11 11:43:18;;;;;;;47.33;31.70;;;;;;;;;;5096191;28;20203;-68
2024/01/11 11:45:48;;;;;;;48.60;34.40;;;;;;;;;;5077717;28;20228;-68
2024/01/11 11:48:35;;;;;;;47.63;33.65;;;;;;;;;;5096859;28;20564;-68
2024/01/11 11:51:08;;;;;;;46.60;33.72;;;;;;;;;;5095614;28;20276;-68
2024/01/11 11:53:37;;;;;;;45.15;32.50;;;;;;;;;;5093475;28;20206;-67
2024/01/11 11:56:06;;;;;;;50.65;35.03;;;;;;;;;;5097107;28;20710;-68
2024/01/11 11:58:35;;;;;;;50.20;33.72;;;;;;;;;;5094198;28;20579;-68
2024/01/11 12:01:05;;;;;;;54.10;33.90;;;;;;;;;;5086528;28;20200;-67
2024/01/11 12:03:35;;;;;;;50.10;34.90;;;;;;;;;;5092156;28;20687;-68
2024/01/11 12:06:04;;;;;;;44.28;33.33;;;;;;;;;;5093358;28;20183;-68
2024/01/11 12:08:32;;;;;;;41.10;32.70;;;;;;;;;;5096030;28;20195;-68
2024/01/11 12:11:01;;;;;;;43.42;32.65;;;;;;;;;;5097037;28;20248;-69
2024/01/11 12:13:30;;;;;;;42.60;32.72;;;;;;;;;;5096273;28;20268;-66
2024/01/11 12:15:59;;;;;;;47.22;36.30;;;;;;;;;;5079204;28;20219;-67
2024/01/11 12:18:28;;;;;;;44.17;32.67;;;;;;;;;;5097193;28;20207;-67
2024/01/11 12:20:57;;;;;;;44.10;34.13;;;;;;;;;;5079419;28;20703;-68
2024/01/11 12:23:25;;;;;;;48.95;36.72;;;;;;;;;;5097713;28;20213;-67
2024/01/11 12:25:53;;;;;;;46.00;33.92;;;;;;;;;;5096477;28;20567;-68
2024/01/11 12:28:22;;;;;;;44.50;33.78;;;;;;;;;;5096587;28;20195;-67
2024/01/11 12:30:50;;;;;;;46.10;35.17;;;;;;;;;;5079243;28;20645;-67
2024/01/11 12:33:19;;;;;;;43.88;34.60;;;;;;;;;;5096165;28;20207;-67
2024/01/11 12:35:48;;;;;;;47.47;35.20;;;;;;;;;;5093440;28;20673;-67
2024/01/11 12:38:16;;;;;;;50.58;38.85;;;;;;;;;;5095816;28;20200;-68
2024/01/11 12:40:45;;;;;;;45.88;36.05;;;;;;;;;;5077642;28;20229;-67
2024/01/11 12:43:13;;;;;;;46.85;34.25;;;;;;;;;;5093470;28;20200;-68
2024/01/11 12:45:41;;;;;;;50.67;36.40;;;;;;;;;;5095285;28;20207;-67
2024/01/11 12:48:13;;;;;;;45.92;35.58;;;;;;;;;;5094802;28;20215;-67
2024/01/11 12:50:42;;;;;;;46.83;35.83;;;;;;;;;;5094892;28;20193;-68
2024/01/11 12:53:17;;;;;;;53.65;37.10;;;;;;;;;;5094614;28;20237;-69
2024/01/11 12:55:46;;;;;;;48.20;34.95;;;;;;;;;;5094178;28;20217;-67
2024/01/11 12:58:15;;;;;;;43.85;34.47;;;;;;;;;;5094369;28;20200;-67
2024/01/11 13:00:43;;;;;;;46.03;35.33;;;;;;;;;;5076408;28;20192;-67
2024/01/11 13:03:12;;;;;;;43.05;35.72;;;;;;;;;;5093278;28;20207;-67
2024/01/11 13:05:40;;;;;;;51.60;35.88;;;;;;;;;;5074192;28;20195;-67
2024/01/11 13:08:09;;;;;;;42.33;32.80;;;;;;;;;;5094849;28;20200;-67
2024/01/11 13:10:39;;;;;;;44.45;35.85;;;;;;;;;;5093339;28;20196;-67
2024/01/11 13:13:08;;;;;;;46.03;35.67;;;;;;;;;;5094492;28;20225;-67
2024/01/11 13:15:37;;;;;;;49.90;36.45;;;;;;;;;;5094653;28;20223;-67
2024/01/11 13:18:05;;;;;;;54.72;36.97;;;;;;;;;;5094010;28;20224;-67
2024/01/11 13:20:34;;;;;;;52.55;37.53;;;;;;;;;;5091195;28;20232;-67
2024/01/11 13:23:20;;;;;;;48.65;36.30;;;;;;;;;;5072647;28;20203;-66
2024/01/11 13:25:50;;;;;;;50.03;34.83;;;;;;;;;;5092705;28;20202;-66
2024/01/11 13:28:19;;;;;;;45.17;33.90;;;;;;;;;;5090941;28;20203;-67
2024/01/11 13:30:48;;;;;;;44.25;34.50;;;;;;;;;;5092784;28;20198;-67
2024/01/11 13:33:17;;;;;;;46.40;36.05;;;;;;;;;;5075368;28;20202;-67
2024/01/11 13:35:45;;;;;;;48.53;33.55;;;;;;;;;;5092593;28;20207;-66
2024/01/11 13:38:14;;;;;;;46.97;34.10;;;;;;;;;;5090630;28;20203;-67
2024/01/11 13:40:43;;;;;;;45.83;35.00;;;;;;;;;;5092624;28;20227;-67
2024/01/11 13:43:12;;;;;;;53.28;34.45;;;;;;;;;;5094071;28;20207;-67
2024/01/11 13:45:41;;;;;;;44.08;31.83;;;;;;;;;;5093420;28;20215;-67
2024/01/11 13:48:09;;;;;;;43.35;33.75;;;;;;;;;;5094323;28;20650;-66
2024/01/11 13:50:37;;;;;;;43.55;32.53;;;;;;;;;;5093213;28;20218;-67
2024/01/11 13:53:06;;;;;;;46.05;31.30;;;;;;;;;;5094264;28;20196;-66
2024/01/11 13:55:37;;;;;;;44.70;32.38;;;;;;;;;;5092204;28;20535;-67
2024/01/11 13:58:05;;;;;;;50.90;32.30;;;;;;;;;;5090122;28;20187;-66
2024/01/11 14:00:35;;;;;;;45.95;32.50;;;;;;;;;;5093080;28;20192;-67
2024/01/11 14:03:04;;;;;;;44.05;32.08;;;;;;;;;;5093335;28;20248;-66
2024/01/11 14:05:33;;;;;;;59.88;31.15;;;;;;;;;;5089633;28;20654;-66
2024/01/11 14:08:05;;;;;;;51.10;34.17;;;;;;;;;;5075338;28;20579;-66
2024/01/11 14:10:33;;;;;;;45.35;30.73;;;;;;;;;;5093224;28;20552;-66
2024/01/11 14:13:01;;;;;;;45.25;29.45;;;;;;;;;;5093447;28;20199;-66
2024/01/11 14:15:30;;;;;;;42.50;31.02;;;;;;;;;;5075725;28;20219;-66
2024/01/11 14:18:00;;;;;;;45.60;30.83;;;;;;;;;;5093714;28;20206;-66
2024/01/11 14:20:28;;;;;;;49.45;32.35;;;;;;;;;;5093104;28;20237;-66
2024/01/11 14:22:56;;;;;;;42.50;29.55;;;;;;;;;;5094318;28;20210;-66
2024/01/11 14:25:26;;;;;;;43.92;32.22;;;;;;;;;;5092856;28;20203;-67