Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:09;;;;;;;2.80;2.60;;;;;;;;;;5071635;28;20229;-84
2021/06/17 00:02:37;;;;;;;2.30;2.20;;;;;;;;;;5071209;28;20189;-83
2021/06/17 00:05:06;;;;;;;2.50;2.30;;;;;;;;;;5071629;28;20561;-84
2021/06/17 00:07:34;;;;;;;2.88;2.60;;;;;;;;;;5071982;28;20190;-83
2021/06/17 00:10:01;;;;;;;2.10;2.00;;;;;;;;;;5071399;28;20243;-83
2021/06/17 00:12:28;;;;;;;2.22;2.13;;;;;;;;;;5070811;28;20647;-83
2021/06/17 00:14:56;;;;;;;2.65;2.45;;;;;;;;;;5071419;28;20189;-83
2021/06/17 00:17:25;;;;;;;2.53;2.33;;;;;;;;;;5070618;28;20208;-83
2021/06/17 00:19:52;;;;;;;2.80;2.60;;;;;;;;;;5071348;28;20232;-83
2021/06/17 00:22:20;;;;;;;2.45;2.35;;;;;;;;;;5071556;28;20197;-84
2021/06/17 00:24:47;;;;;;;2.75;2.58;;;;;;;;;;5070976;28;20205;-83
2021/06/17 00:27:15;;;;;;;3.13;2.92;;;;;;;;;;5071423;28;20200;-83
2021/06/17 00:29:42;;;;;;;2.88;2.67;;;;;;;;;;5070966;28;20275;-83
2021/06/17 00:32:10;;;;;;;2.70;2.50;;;;;;;;;;5070940;28;20204;-83
2021/06/17 00:34:39;;;;;;;2.67;2.47;;;;;;;;;;5070624;28;20201;-83
2021/06/17 00:37:07;;;;;;;2.67;2.50;;;;;;;;;;5071015;28;20205;-83
2021/06/17 00:39:34;;;;;;;2.80;2.60;;;;;;;;;;5070775;28;20231;-83
2021/06/17 00:42:02;;;;;;;3.53;3.22;;;;;;;;;;5070470;28;20207;-83
2021/06/17 00:44:29;;;;;;;3.00;2.70;;;;;;;;;;5070851;28;20307;-83
2021/06/17 00:46:57;;;;;;;2.88;2.67;;;;;;;;;;5071009;28;20196;-83
2021/06/17 00:49:24;;;;;;;3.00;2.80;;;;;;;;;;5070265;28;20225;-83
2021/06/17 00:51:53;;;;;;;3.20;2.90;;;;;;;;;;5070395;28;20237;-83
2021/06/17 00:54:32;;;;;;;3.20;2.90;;;;;;;;;;5070673;28;20211;-83
2021/06/17 00:57:01;;;;;;;2.72;2.60;;;;;;;;;;5070578;28;20188;-83
2021/06/17 00:59:28;;;;;;;2.90;2.70;;;;;;;;;;5070338;28;20267;-83
2021/06/17 01:01:55;;;;;;;3.40;3.20;;;;;;;;;;5070165;28;20201;-83
2021/06/17 01:04:23;;;;;;;4.10;3.75;;;;;;;;;;5070431;28;20208;-83
2021/06/17 01:06:52;;;;;;;2.85;2.65;;;;;;;;;;5070385;28;20183;-83
2021/06/17 01:09:30;;;;;;;2.80;2.60;;;;;;;;;;5070603;28;20217;-83
2021/06/17 01:12:05;;;;;;;2.88;2.67;;;;;;;;;;5070247;28;20204;-83
2021/06/17 01:14:38;;;;;;;2.72;2.53;;;;;;;;;;5069882;28;20200;-83
2021/06/17 01:17:10;;;;;;;3.08;2.88;;;;;;;;;;5069956;28;20193;-83
2021/06/17 01:19:54;;;;;;;2.60;2.40;;;;;;;;;;5069803;28;20711;-83
2021/06/17 01:22:35;;;;;;;2.80;2.63;;;;;;;;;;5070004;28;20196;-83
2021/06/17 01:25:12;;;;;;;2.83;2.63;;;;;;;;;;5070368;28;20181;-83
2021/06/17 01:28:10;;;;;;;2.80;2.60;;;;;;;;;;5069923;28;20173;-84
2021/06/17 01:30:48;;;;;;;3.08;2.88;;;;;;;;;;5070319;28;20189;-84
2021/06/17 01:33:16;;;;;;;3.00;2.65;;;;;;;;;;5069820;28;20207;-82
2021/06/17 01:35:47;;;;;;;3.25;3.05;;;;;;;;;;5070465;28;20284;-83
2021/06/17 01:38:18;;;;;;;2.65;2.45;;;;;;;;;;5070174;28;20193;-84
2021/06/17 01:40:47;;;;;;;3.75;3.55;;;;;;;;;;5070209;28;20216;-83
2021/06/17 01:43:17;;;;;;;4.03;3.20;;;;;;;;;;5070058;28;20651;-83
2021/06/17 01:45:48;;;;;;;3.03;2.83;;;;;;;;;;5070193;28;20646;-83
2021/06/17 01:48:16;;;;;;;3.10;2.90;;;;;;;;;;5069885;28;20201;-83
2021/06/17 01:50:46;;;;;;;2.88;2.67;;;;;;;;;;5072386;28;20216;-82
2021/06/17 01:53:15;;;;;;;3.08;2.88;;;;;;;;;;5079174;28;20211;-83
2021/06/17 01:55:43;;;;;;;3.35;3.08;;;;;;;;;;5081641;28;20204;-84
2021/06/17 01:58:15;;;;;;;3.22;3.03;;;;;;;;;;5089887;28;20566;-84
2021/06/17 02:00:47;;;;;;;3.25;3.00;;;;;;;;;;5088770;28;20212;-83
2021/06/17 02:03:54;;;;;;;3.13;2.85;;;;;;;;;;5092097;28;20730;-83
2021/06/17 02:06:21;;;;;;;3.08;2.88;;;;;;;;;;5091353;28;20219;-84
2021/06/17 02:08:54;;;;;;;3.63;3.00;;;;;;;;;;5092683;28;20224;-82
2021/06/17 02:11:23;;;;;;;3.83;3.45;;;;;;;;;;5092796;28;20646;-83
2021/06/17 02:13:52;;;;;;;2.88;2.67;;;;;;;;;;5093341;28;20181;-83
2021/06/17 02:16:21;;;;;;;2.97;2.78;;;;;;;;;;5092268;28;20583;-84
2021/06/17 02:18:49;;;;;;;3.20;3.00;;;;;;;;;;5085270;28;20593;-83
2021/06/17 02:21:24;;;;;;;3.65;3.40;;;;;;;;;;5091134;28;20223;-84
2021/06/17 02:23:56;;;;;;;3.75;3.45;;;;;;;;;;5091266;28;20199;-84
2021/06/17 02:26:26;;;;;;;4.40;4.05;;;;;;;;;;5096549;28;20192;-83
2021/06/17 02:28:56;;;;;;;3.10;2.90;;;;;;;;;;5107124;28;20224;-84
2021/06/17 02:31:27;;;;;;;3.47;3.22;;;;;;;;;;5094475;28;20201;-84
2021/06/17 02:33:55;;;;;;;3.55;3.15;;;;;;;;;;5096365;28;20185;-84
2021/06/17 02:36:25;;;;;;;3.35;3.08;;;;;;;;;;5095761;28;20185;-82
2021/06/17 02:38:55;;;;;;;3.00;2.80;;;;;;;;;;5096418;28;20220;-83
2021/06/17 02:41:23;;;;;;;3.42;3.22;;;;;;;;;;5095393;28;20216;-83
2021/06/17 02:43:58;;;;;;;4.18;3.90;;;;;;;;;;5095771;28;20189;-83
2021/06/17 02:46:25;;;;;;;3.60;3.40;;;;;;;;;;5095984;28;20194;-82
2021/06/17 02:48:54;;;;;;;3.10;2.85;;;;;;;;;;5095605;28;20216;-84
2021/06/17 02:51:22;;;;;;;3.30;3.10;;;;;;;;;;5094486;28;20225;-83
2021/06/17 02:53:50;;;;;;;2.60;2.40;;;;;;;;;;5087999;28;20204;-82
2021/06/17 02:56:25;;;;;;;3.10;2.90;;;;;;;;;;5095401;28;20761;-83
2021/06/17 02:59:13;;;;;;;2.55;2.35;;;;;;;;;;5095491;28;20277;-84
2021/06/17 03:01:48;;;;;;;2.85;2.65;;;;;;;;;;5095246;28;20590;-84
2021/06/17 03:04:19;;;;;;;2.85;2.65;;;;;;;;;;5084534;28;20192;-87
2021/06/17 03:06:52;;;;;;;3.10;2.90;;;;;;;;;;5078743;28;20197;-82
2021/06/17 03:09:24;;;;;;;2.70;2.50;;;;;;;;;;5072732;28;20229;-84
2021/06/17 03:11:56;;;;;;;2.42;2.30;;;;;;;;;;5072370;28;20186;-83
2021/06/17 03:14:28;;;;;;;2.60;2.40;;;;;;;;;;5072607;28;20181;-84
2021/06/17 03:16:57;;;;;;;2.47;2.30;;;;;;;;;;5072702;28;20189;-84
2021/06/17 03:19:27;;;;;;;2.78;2.58;;;;;;;;;;5072762;28;20224;-84
2021/06/17 03:22:00;;;;;;;2.75;2.50;;;;;;;;;;5072774;28;20220;-83
2021/06/17 03:24:30;;;;;;;2.90;2.70;;;;;;;;;;5073371;28;20189;-83
2021/06/17 03:26:59;;;;;;;2.47;2.30;;;;;;;;;;5073247;28;20177;-83
2021/06/17 03:29:34;;;;;;;3.40;3.13;;;;;;;;;;5073110;28;20229;-83
2021/06/17 03:32:03;;;;;;;2.25;2.10;;;;;;;;;;5073047;28;20207;-83
2021/06/17 03:34:31;;;;;;;2.40;2.28;;;;;;;;;;5073194;28;20190;-83
2021/06/17 03:36:59;;;;;;;2.20;2.10;;;;;;;;;;5072685;28;20192;-83
2021/06/17 03:39:28;;;;;;;2.58;2.30;;;;;;;;;;5072644;28;20227;-84
2021/06/17 03:41:56;;;;;;;2.55;2.42;;;;;;;;;;5072960;28;20205;-84
2021/06/17 03:44:26;;;;;;;2.03;1.92;;;;;;;;;;5072354;28;20570;-84
2021/06/17 03:46:55;;;;;;;2.47;2.38;;;;;;;;;;5072661;28;20193;-83
2021/06/17 03:49:24;;;;;;;2.40;2.00;;;;;;;;;;5072552;28;20227;-83
2021/06/17 03:51:52;;;;;;;2.40;2.20;;;;;;;;;;5071914;28;20236;-84
2021/06/17 03:54:24;;;;;;;2.30;2.20;;;;;;;;;;5072401;28;20200;-83
2021/06/17 03:56:54;;;;;;;2.20;2.10;;;;;;;;;;5072332;28;20201;-84
2021/06/17 03:59:24;;;;;;;2.53;2.25;;;;;;;;;;5071926;28;20223;-84
2021/06/17 04:01:54;;;;;;;1.90;1.80;;;;;;;;;;5072434;28;20216;-84
2021/06/17 04:04:22;;;;;;;1.83;1.73;;;;;;;;;;5071891;28;20217;-84
2021/06/17 04:06:53;;;;;;;2.38;2.17;;;;;;;;;;5072258;28;20189;-83
2021/06/17 04:09:27;;;;;;;2.25;2.15;;;;;;;;;;5071533;28;20605;-83
2021/06/17 04:11:57;;;;;;;2.20;2.10;;;;;;;;;;5071871;28;20189;-83
2021/06/17 04:14:26;;;;;;;2.25;2.15;;;;;;;;;;5072250;28;20184;-84
2021/06/17 04:16:56;;;;;;;2.33;2.22;;;;;;;;;;5072175;28;20207;-84
2021/06/17 04:19:27;;;;;;;2.20;2.10;;;;;;;;;;5071821;28;20223;-83
2021/06/17 04:21:59;;;;;;;2.40;2.30;;;;;;;;;;5071782;28;20249;-83
2021/06/17 04:24:27;;;;;;;1.83;1.73;;;;;;;;;;5071827;28;20640;-84
2021/06/17 04:26:55;;;;;;;2.67;2.47;;;;;;;;;;5072033;28;20211;-84
2021/06/17 04:29:23;;;;;;;2.42;2.20;;;;;;;;;;5071698;28;20232;-84
2021/06/17 04:31:54;;;;;;;2.25;2.15;;;;;;;;;;5072959;28;20193;-85
2021/06/17 04:34:22;;;;;;;2.25;2.15;;;;;;;;;;5071563;28;20201;-85
2021/06/17 04:36:50;;;;;;;2.50;2.30;;;;;;;;;;5073843;28;20205;-86
2021/06/17 04:39:17;;;;;;;2.38;2.28;;;;;;;;;;5070818;28;20220;-85
2021/06/17 04:41:46;;;;;;;3.30;3.00;;;;;;;;;;5070905;28;20275;-83
2021/06/17 04:44:13;;;;;;;3.17;2.97;;;;;;;;;;5074083;28;20212;-84
2021/06/17 04:46:41;;;;;;;3.30;3.10;;;;;;;;;;5070760;28;20702;-84
2021/06/17 04:49:13;;;;;;;2.70;2.50;;;;;;;;;;5070708;28;20227;-83
2021/06/17 04:51:41;;;;;;;3.78;3.42;;;;;;;;;;5074908;28;20239;-84
2021/06/17 04:54:18;;;;;;;3.42;3.22;;;;;;;;;;5070975;28;20212;-84
2021/06/17 04:56:45;;;;;;;2.95;2.70;;;;;;;;;;5071158;28;20193;-83
2021/06/17 04:59:12;;;;;;;3.63;3.38;;;;;;;;;;5070548;28;20765;-84
2021/06/17 05:01:41;;;;;;;4.40;4.10;;;;;;;;;;5070402;28;20601;-84
2021/06/17 05:04:10;;;;;;;4.43;4.03;;;;;;;;;;5071557;28;20197;-84
2021/06/17 05:06:39;;;;;;;4.30;3.90;;;;;;;;;;5070579;28;20201;-84
2021/06/17 05:11:53;;;;;;;4.35;3.95;;;;;;;;;;5070857;28;20203;-85
2021/06/17 05:14:21;;;;;;;4.65;4.25;;;;;;;;;;5072125;28;20204;-84
2021/06/17 05:16:48;;;;;;;4.25;3.95;;;;;;;;;;5071130;28;20178;-84
2021/06/17 05:19:17;;;;;;;4.50;4.10;;;;;;;;;;5070702;28;20733;-85
2021/06/17 05:21:45;;;;;;;5.75;5.30;;;;;;;;;;5071256;28;20224;-86
2021/06/17 05:24:12;;;;;;;4.13;3.83;;;;;;;;;;5070685;28;20906;-86
2021/06/17 05:26:40;;;;;;;4.43;4.13;;;;;;;;;;5070455;28;20577;-86
2021/06/17 05:29:07;;;;;;;3.83;3.55;;;;;;;;;;5070524;28;20581;-86
2021/06/17 05:31:35;;;;;;;3.88;3.65;;;;;;;;;;5070260;28;20197;-85
2021/06/17 05:34:02;;;;;;;4.38;3.97;;;;;;;;;;5070386;28;20547;-86
2021/06/17 05:36:31;;;;;;;4.65;4.30;;;;;;;;;;5070318;28;20201;-86
2021/06/17 05:38:58;;;;;;;5.47;5.07;;;;;;;;;;5069976;28;20221;-86
2021/06/17 05:41:26;;;;;;;4.70;4.40;;;;;;;;;;5070182;28;20631;-86
2021/06/17 05:43:54;;;;;;;4.40;4.10;;;;;;;;;;5070652;28;20550;-86
2021/06/17 05:46:21;;;;;;;3.97;3.67;;;;;;;;;;5069980;28;20205;-85
2021/06/17 05:48:49;;;;;;;4.72;4.32;;;;;;;;;;5070080;28;20228;-86
2021/06/17 05:51:16;;;;;;;5.10;4.60;;;;;;;;;;5069611;28;20614;-86
2021/06/17 05:53:46;;;;;;;5.88;5.38;;;;;;;;;;5070028;28;20455;-86
2021/06/17 05:56:13;;;;;;;5.85;5.45;;;;;;;;;;5070327;28;20332;-86
2021/06/17 05:58:40;;;;;;;5.25;4.80;;;;;;;;;;5070600;28;20213;-86
2021/06/17 06:01:08;;;;;;;4.68;4.38;;;;;;;;;;5070707;28;20204;-86
2021/06/17 06:03:35;;;;;;;4.60;4.30;;;;;;;;;;5074335;28;20205;-86
2021/06/17 06:06:02;;;;;;;4.22;3.90;;;;;;;;;;5074884;28;20185;-86
2021/06/17 06:08:30;;;;;;;5.88;5.38;;;;;;;;;;5075000;28;20208;-86
2021/06/17 06:10:59;;;;;;;5.53;5.07;;;;;;;;;;5074515;28;20184;-86
2021/06/17 06:13:26;;;;;;;5.10;4.70;;;;;;;;;;5074498;28;20525;-86
2021/06/17 06:15:53;;;;;;;4.72;4.32;;;;;;;;;;5074456;28;20208;-86
2021/06/17 06:18:25;;;;;;;4.70;4.28;;;;;;;;;;5074364;28;20540;-86
2021/06/17 06:20:56;;;;;;;4.65;4.35;;;;;;;;;;5073728;28;20840;-86
2021/06/17 06:23:24;;;;;;;4.15;3.90;;;;;;;;;;5074036;28;20304;-86
2021/06/17 06:25:52;;;;;;;4.53;4.20;;;;;;;;;;5074050;28;20178;-86
2021/06/17 06:28:21;;;;;;;4.57;4.28;;;;;;;;;;5073950;28;20190;-86
2021/06/17 06:30:50;;;;;;;4.57;4.28;;;;;;;;;;5074061;28;20195;-86
2021/06/17 06:33:18;;;;;;;4.55;4.15;;;;;;;;;;5073605;28;20664;-86
2021/06/17 06:35:46;;;;;;;5.15;4.75;;;;;;;;;;5073640;28;20636;-86
2021/06/17 06:38:14;;;;;;;4.15;3.85;;;;;;;;;;5073723;28;20193;-86
2021/06/17 06:40:41;;;;;;;4.05;3.75;;;;;;;;;;5073611;28;20208;-86
2021/06/17 06:43:11;;;;;;;4.47;4.07;;;;;;;;;;5073550;28;20216;-86
2021/06/17 06:45:41;;;;;;;4.40;4.10;;;;;;;;;;5073808;28;20221;-86
2021/06/17 06:48:09;;;;;;;6.75;3.80;;;;;;;;;;5074440;28;20205;-85
2021/06/17 06:50:37;;;;;;;4.32;3.53;;;;;;;;;;5073148;28;20225;-86
2021/06/17 06:53:05;;;;;;;3.70;3.40;;;;;;;;;;5073542;28;20200;-85
2021/06/17 06:55:33;;;;;;;3.83;3.55;;;;;;;;;;5073110;28;20563;-85
2021/06/17 06:58:00;;;;;;;3.65;3.35;;;;;;;;;;5073028;28;20178;-84
2021/06/17 07:00:27;;;;;;;3.88;3.58;;;;;;;;;;5072812;28;20677;-85
2021/06/17 07:02:56;;;;;;;3.70;3.40;;;;;;;;;;5073418;28;20209;-83
2021/06/17 07:05:26;;;;;;;7.15;4.45;;;;;;;;;;5073340;28;20196;-84
2021/06/17 07:07:53;;;;;;;3.53;3.22;;;;;;;;;;5073556;28;20208;-84
2021/06/17 07:10:20;;;;;;;3.97;3.67;;;;;;;;;;5073973;28;20221;-85
2021/06/17 07:12:48;;;;;;;3.92;3.63;;;;;;;;;;5072636;28;20650;-85
2021/06/17 07:15:17;;;;;;;3.70;3.40;;;;;;;;;;5065871;28;20568;-85
2021/06/17 07:17:44;;;;;;;3.83;3.53;;;;;;;;;;5073778;28;20205;-84
2021/06/17 07:20:13;;;;;;;2.60;2.40;;;;;;;;;;5073196;28;20229;-85
2021/06/17 07:22:41;;;;;;;2.97;2.78;;;;;;;;;;5073664;28;20205;-85
2021/06/17 07:25:10;;;;;;;3.05;2.85;;;;;;;;;;5074388;28;20189;-85
2021/06/17 07:27:37;;;;;;;3.10;2.90;;;;;;;;;;5074205;28;20196;-85
2021/06/17 07:30:09;;;;;;;3.40;3.17;;;;;;;;;;5073800;28;20296;-86
2021/06/17 07:32:36;;;;;;;4.05;3.75;;;;;;;;;;5074265;28;20201;-85
2021/06/17 07:35:04;;;;;;;3.20;2.90;;;;;;;;;;5074196;28;20193;-85
2021/06/17 07:37:33;;;;;;;3.15;2.95;;;;;;;;;;5073735;28;20185;-85
2021/06/17 07:40:01;;;;;;;3.50;3.30;;;;;;;;;;5074163;28;20308;-85
2021/06/17 07:42:28;;;;;;;3.63;3.33;;;;;;;;;;5073681;28;20183;-86
2021/06/17 07:44:56;;;;;;;3.25;3.00;;;;;;;;;;5073683;28;20219;-85
2021/06/17 07:47:23;;;;;;;3.25;3.05;;;;;;;;;;5073251;28;20204;-86
2021/06/17 07:49:51;;;;;;;4.68;4.28;;;;;;;;;;5072614;28;20244;-85
2021/06/17 07:52:18;;;;;;;3.58;3.28;;;;;;;;;;5073032;28;20215;-84
2021/06/17 07:54:47;;;;;;;3.25;3.05;;;;;;;;;;5073468;28;20221;-84
2021/06/17 07:57:14;;;;;;;3.58;3.25;;;;;;;;;;5072828;28;20208;-85
2021/06/17 07:59:42;;;;;;;3.20;3.00;;;;;;;;;;5072914;28;20721;-84
2021/06/17 08:02:09;;;;;;;2.97;2.78;;;;;;;;;;5073385;28;20185;-85
2021/06/17 08:04:37;;;;;;;4.38;3.70;;;;;;;;;;5072692;28;20197;-85
2021/06/17 08:07:05;;;;;;;3.10;2.97;;;;;;;;;;5072481;28;20284;-85
2021/06/17 08:09:33;;;;;;;3.05;2.85;;;;;;;;;;5072255;28;20741;-85
2021/06/17 08:12:01;;;;;;;3.72;3.53;;;;;;;;;;5072828;28;20240;-84
2021/06/17 08:14:29;;;;;;;3.42;3.13;;;;;;;;;;5072577;28;20284;-85
2021/06/17 08:16:58;;;;;;;3.88;3.58;;;;;;;;;;5072312;28;20184;-85
2021/06/17 08:19:28;;;;;;;2.88;2.67;;;;;;;;;;5072261;28;20213;-85
2021/06/17 08:21:57;;;;;;;3.72;3.38;;;;;;;;;;5072179;28;20182;-84
2021/06/17 08:24:25;;;;;;;3.38;3.17;;;;;;;;;;5071473;28;20266;-85
2021/06/17 08:26:53;;;;;;;4.05;3.72;;;;;;;;;;5072847;28;20205;-85
2021/06/17 08:29:22;;;;;;;3.90;3.60;;;;;;;;;;5072830;28;20224;-85
2021/06/17 08:31:49;;;;;;;4.00;3.65;;;;;;;;;;5072584;28;20201;-85
2021/06/17 08:34:17;;;;;;;3.70;3.40;;;;;;;;;;5072033;28;20208;-85
2021/06/17 08:36:44;;;;;;;3.75;3.45;;;;;;;;;;5072768;28;20205;-85
2021/06/17 08:39:12;;;;;;;3.60;3.40;;;;;;;;;;5072455;28;20220;-85
2021/06/17 08:41:39;;;;;;;4.03;3.80;;;;;;;;;;5072084;28;20192;-84
2021/06/17 08:44:07;;;;;;;3.70;3.42;;;;;;;;;;5071286;28;20201;-85
2021/06/17 08:46:36;;;;;;;3.25;3.05;;;;;;;;;;5072287;28;20651;-84
2021/06/17 08:49:03;;;;;;;3.47;3.28;;;;;;;;;;5071857;28;20582;-85
2021/06/17 08:51:35;;;;;;;4.00;3.70;;;;;;;;;;5071540;28;20705;-84
2021/06/17 08:54:02;;;;;;;3.08;2.88;;;;;;;;;;5071398;28;20189;-85
2021/06/17 08:56:29;;;;;;;3.70;3.40;;;;;;;;;;5070823;28;20201;-85
2021/06/17 08:58:58;;;;;;;2.78;2.53;;;;;;;;;;5070999;28;20220;-84
2021/06/17 09:01:26;;;;;;;3.25;3.05;;;;;;;;;;5071656;28;20205;-85
2021/06/17 09:03:55;;;;;;;2.97;2.78;;;;;;;;;;5070488;28;20215;-84
2021/06/17 09:06:23;;;;;;;3.30;3.00;;;;;;;;;;5070221;28;20186;-84
2021/06/17 09:09:01;;;;;;;2.67;2.47;;;;;;;;;;5070230;28;20224;-85
2021/06/17 09:11:29;;;;;;;3.38;3.17;;;;;;;;;;5070127;28;20678;-84
2021/06/17 09:14:15;;;;;;;2.80;2.60;;;;;;;;;;5070353;28;20205;-85
2021/06/17 09:16:55;;;;;;;2.70;2.50;;;;;;;;;;5070251;28;20199;-83
2021/06/17 09:19:44;;;;;;;2.80;2.53;;;;;;;;;;5069670;28;20232;-84
2021/06/17 09:22:13;;;;;;;2.55;2.35;;;;;;;;;;5069944;28;20208;-85
2021/06/17 09:24:43;;;;;;;2.50;2.30;;;;;;;;;;5069994;28;20224;-85
2021/06/17 09:27:26;;;;;;;2.58;2.47;;;;;;;;;;5070045;28;20212;-85
2021/06/17 09:29:57;;;;;;;2.90;2.70;;;;;;;;;;5070010;28;20220;-85
2021/06/17 09:32:26;;;;;;;2.95;2.75;;;;;;;;;;5069569;28;20479;-85
2021/06/17 09:34:56;;;;;;;2.28;2.17;;;;;;;;;;5069627;28;20201;-86
2021/06/17 09:37:36;;;;;;;2.35;2.25;;;;;;;;;;5069726;28;20184;-85
2021/06/17 09:40:29;;;;;;;2.53;2.22;;;;;;;;;;5069724;28;20216;-84
2021/06/17 09:43:16;;;;;;;2.67;2.55;;;;;;;;;;5070850;28;20659;-85
2021/06/17 09:45:59;;;;;;;3.30;3.10;;;;;;;;;;5069764;28;20312;-85
2021/06/17 09:48:37;;;;;;;3.70;3.22;;;;;;;;;;5069652;28;20203;-84
2021/06/17 09:51:31;;;;;;;3.33;3.05;;;;;;;;;;5069353;28;20231;-84
2021/06/17 09:54:14;;;;;;;3.80;3.50;;;;;;;;;;5070228;28;20574;-86
2021/06/17 09:56:43;;;;;;;2.80;2.67;;;;;;;;;;5069500;28;20635;-85
2021/06/17 09:59:11;;;;;;;2.60;2.40;;;;;;;;;;5069451;28;20406;-85
2021/06/17 10:01:42;;;;;;;2.50;2.40;;;;;;;;;;5069675;28;20184;-84
2021/06/17 10:04:12;;;;;;;2.30;2.20;;;;;;;;;;5069605;28;20599;-86
2021/06/17 10:06:43;;;;;;;2.65;2.55;;;;;;;;;;5069811;28;20382;-85
2021/06/17 10:09:13;;;;;;;3.00;2.80;;;;;;;;;;5069733;28;20319;-86
2021/06/17 10:11:42;;;;;;;2.67;2.47;;;;;;;;;;5069658;28;20203;-84
2021/06/17 10:14:11;;;;;;;2.40;2.20;;;;;;;;;;5069293;28;20188;-84
2021/06/17 10:16:40;;;;;;;2.30;2.20;;;;;;;;;;5069499;28;20205;-84
2021/06/17 10:19:08;;;;;;;2.00;1.85;;;;;;;;;;5069480;28;20782;-84
2021/06/17 10:21:35;;;;;;;2.05;1.95;;;;;;;;;;5069399;28;20219;-85
2021/06/17 10:24:14;;;;;;;3.17;2.88;;;;;;;;;;5069468;28;20200;-85
2021/06/17 10:26:44;;;;;;;2.50;2.40;;;;;;;;;;5069440;28;20191;-84
2021/06/17 10:29:36;;;;;;;3.08;2.35;;;;;;;;;;5069293;28;20227;-84
2021/06/17 10:32:05;;;;;;;3.00;2.80;;;;;;;;;;5069906;28;20204;-84
2021/06/17 10:34:51;;;;;;;2.47;2.38;;;;;;;;;;5069642;28;20185;-84
2021/06/17 10:37:24;;;;;;;1.83;1.73;;;;;;;;;;5069492;28;20189;-84
2021/06/17 10:39:55;;;;;;;2.33;2.22;;;;;;;;;;5069638;28;20227;-83
2021/06/17 10:42:39;;;;;;;2.45;2.25;;;;;;;;;;5069049;28;20197;-84
2021/06/17 10:45:10;;;;;;;2.33;2.22;;;;;;;;;;5069102;28;20220;-85
2021/06/17 10:48:06;;;;;;;2.47;2.38;;;;;;;;;;5070470;28;20249;-84
2021/06/17 10:50:48;;;;;;;5.50;3.70;;;;;;;;;;5072616;28;20242;-84
2021/06/17 10:53:49;;;;;;;2.63;2.53;;;;;;;;;;5072668;28;20666;-85
2021/06/17 10:56:21;;;;;;;3.22;3.03;;;;;;;;;;5072647;28;20887;-85
2021/06/17 10:59:05;;;;;;;3.30;3.10;;;;;;;;;;5072756;28;20228;-84
2021/06/17 11:01:38;;;;;;;3.95;3.67;;;;;;;;;;5072872;28;20188;-85
2021/06/17 11:04:09;;;;;;;3.10;2.90;;;;;;;;;;5074351;28;20635;-85
2021/06/17 11:07:15;;;;;;;2.80;2.70;;;;;;;;;;5072434;28;20226;-84
2021/06/17 11:10:10;;;;;;;3.30;3.00;;;;;;;;;;5072824;28;20281;-84
2021/06/17 11:12:54;;;;;;;2.35;2.20;;;;;;;;;;5073103;28;20674;-84
2021/06/17 11:15:46;;;;;;;2.60;2.50;;;;;;;;;;5072714;28;20203;-84
2021/06/17 11:18:15;;;;;;;2.35;2.25;;;;;;;;;;5072759;28;20220;-85
2021/06/17 11:20:45;;;;;;;2.35;2.25;;;;;;;;;;5072612;28;20205;-85
2021/06/17 11:23:18;;;;;;;2.13;2.03;;;;;;;;;;5072476;28;20650;-85
2021/06/17 11:25:49;;;;;;;2.13;2.03;;;;;;;;;;5071979;28;20235;-85
2021/06/17 11:28:18;;;;;;;2.45;2.35;;;;;;;;;;5072656;28;20188;-85
2021/06/17 11:31:01;;;;;;;3.10;2.90;;;;;;;;;;5072115;28;20207;-85
2021/06/17 11:33:44;;;;;;;2.63;2.53;;;;;;;;;;5069793;28;20196;-85
2021/06/17 11:36:15;;;;;;;2.60;2.50;;;;;;;;;;5087855;28;20204;-85
2021/06/17 11:38:43;;;;;;;3.78;2.70;;;;;;;;;;5090047;28;20219;-84
2021/06/17 11:41:15;;;;;;;2.92;2.72;;;;;;;;;;5091184;28;20210;-83
2021/06/17 11:43:44;;;;;;;3.78;3.47;;;;;;;;;;5089625;28;20188;-84
2021/06/17 11:46:27;;;;;;;3.10;2.80;;;;;;;;;;5084759;28;20792;-84
2021/06/17 11:48:58;;;;;;;3.25;3.05;;;;;;;;;;5088146;28;20695;-84
2021/06/17 11:51:26;;;;;;;3.35;3.15;;;;;;;;;;5080007;28;20227;-84
2021/06/17 11:53:56;;;;;;;3.00;2.80;;;;;;;;;;5095766;28;20223;-87
2021/06/17 11:56:32;;;;;;;2.65;2.55;;;;;;;;;;5089338;28;20278;-88
2021/06/17 11:59:27;;;;;;;2.40;2.30;;;;;;;;;;5088326;28;20215;-88
2021/06/17 12:02:12;;;;;;;2.30;2.20;;;;;;;;;;5088099;28;20253;-83
2021/06/17 12:04:48;;;;;;;3.00;2.15;;;;;;;;;;5086010;28;20281;-84
2021/06/17 12:07:16;;;;;;;2.50;2.40;;;;;;;;;;5092026;28;20207;-84
2021/06/17 12:09:45;;;;;;;3.03;2.83;;;;;;;;;;5088631;28;20711;-83
2021/06/17 12:12:20;;;;;;;2.97;2.80;;;;;;;;;;5091221;28;20639;-84
2021/06/17 12:14:52;;;;;;;3.63;3.33;;;;;;;;;;5081704;28;20236;-84
2021/06/17 12:17:38;;;;;;;3.03;2.90;;;;;;;;;;5083221;28;20195;-85
2021/06/17 12:20:22;;;;;;;3.03;2.80;;;;;;;;;;5089722;28;20215;-83
2021/06/17 12:23:08;;;;;;;3.28;3.08;;;;;;;;;;5090099;28;20556;-84
2021/06/17 12:25:38;;;;;;;3.47;2.95;;;;;;;;;;5087126;28;20219;-84
2021/06/17 12:28:07;;;;;;;3.45;3.15;;;;;;;;;;5087393;28;20259;-85
2021/06/17 12:30:39;;;;;;;3.42;3.13;;;;;;;;;;5091403;28;20223;-84
2021/06/17 12:33:10;;;;;;;3.97;3.30;;;;;;;;;;5091479;28;20184;-85
2021/06/17 12:35:45;;;;;;;3.50;3.30;;;;;;;;;;5086937;28;20192;-83
2021/06/17 12:38:14;;;;;;;2.92;2.72;;;;;;;;;;5089915;28;20196;-84
2021/06/17 12:40:43;;;;;;;2.50;2.40;;;;;;;;;;5076085;28;20296;-84
2021/06/17 12:43:15;;;;;;;2.60;2.50;;;;;;;;;;5084350;28;20230;-84
2021/06/17 12:45:46;;;;;;;2.58;2.42;;;;;;;;;;5080226;28;20200;-84
2021/06/17 12:54:06;;;;;;;2.97;2.78;;;;;;;;;;5102064;28;20238;-85
2021/06/17 12:56:35;;;;;;;2.13;2.03;;;;;;;;;;5070857;28;20738;-84
2021/06/17 12:59:02;;;;;;;2.50;2.30;;;;;;;;;;5090426;28;20228;-84
2021/06/17 13:01:48;;;;;;;2.58;2.40;;;;;;;;;;5107769;28;20191;-84
2021/06/17 13:04:17;;;;;;;2.60;2.50;;;;;;;;;;5092759;28;20186;-85
2021/06/17 13:06:46;;;;;;;2.03;1.92;;;;;;;;;;5090165;28;20204;-85
2021/06/17 13:09:22;;;;;;;2.30;2.20;;;;;;;;;;5085133;28;20220;-84
2021/06/17 13:12:07;;;;;;;2.05;1.95;;;;;;;;;;5090082;28;20195;-85
2021/06/17 13:14:55;;;;;;;2.30;2.20;;;;;;;;;;5091008;28;20283;-85
2021/06/17 13:17:24;;;;;;;2.45;2.33;;;;;;;;;;5088038;28;20196;-84
2021/06/17 13:19:52;;;;;;;2.30;2.20;;;;;;;;;;5091878;28;20600;-84
2021/06/17 13:22:20;;;;;;;2.78;2.58;;;;;;;;;;5091336;28;20203;-85
2021/06/17 13:24:49;;;;;;;2.55;2.45;;;;;;;;;;5090620;28;20203;-85
2021/06/17 13:27:20;;;;;;;2.70;2.60;;;;;;;;;;5089899;28;20204;-85
2021/06/17 13:29:56;;;;;;;2.20;2.10;;;;;;;;;;5090260;28;20223;-85
2021/06/17 13:32:25;;;;;;;2.53;2.42;;;;;;;;;;5090588;28;20184;-84
2021/06/17 13:34:53;;;;;;;2.42;2.33;;;;;;;;;;5090096;28;20176;-85
2021/06/17 13:37:22;;;;;;;2.95;2.75;;;;;;;;;;5089849;28;20693;-84
2021/06/17 13:39:52;;;;;;;2.30;2.20;;;;;;;;;;5090360;28;20580;-83
2021/06/17 13:42:20;;;;;;;2.50;2.40;;;;;;;;;;5090143;28;20206;-85
2021/06/17 13:44:50;;;;;;;2.47;2.35;;;;;;;;;;5091013;28;20575;-85
2021/06/17 13:47:18;;;;;;;2.85;2.72;;;;;;;;;;5090385;28;20207;-83
2021/06/17 13:49:47;;;;;;;2.53;2.42;;;;;;;;;;5090268;28;20223;-84
2021/06/17 13:52:16;;;;;;;2.05;1.95;;;;;;;;;;5089768;28;20245;-84
2021/06/17 13:54:44;;;;;;;2.85;2.67;;;;;;;;;;5087516;28;20286;-84
2021/06/17 13:57:13;;;;;;;2.92;2.72;;;;;;;;;;5084895;28;20208;-86
2021/06/17 13:59:41;;;;;;;2.75;2.60;;;;;;;;;;5086478;28;20224;-84
2021/06/17 14:02:10;;;;;;;2.30;2.20;;;;;;;;;;5090195;28;20681;-84
2021/06/17 14:04:39;;;;;;;2.92;2.72;;;;;;;;;;5085907;28;20206;-85
2021/06/17 14:07:08;;;;;;;2.90;2.70;;;;;;;;;;5081486;28;20306;-85
2021/06/17 14:09:35;;;;;;;2.20;2.10;;;;;;;;;;5069770;28;20702;-84
2021/06/17 14:12:03;;;;;;;2.00;1.90;;;;;;;;;;5073501;28;20209;-85
2021/06/17 14:14:31;;;;;;;2.53;2.35;;;;;;;;;;5072332;28;20199;-83
2021/06/17 14:16:58;;;;;;;2.20;2.10;;;;;;;;;;5080839;28;20563;-84
2021/06/17 14:19:26;;;;;;;2.55;2.35;;;;;;;;;;5087085;28;20227;-84
2021/06/17 14:21:54;;;;;;;2.40;2.20;;;;;;;;;;5089640;28;20192;-84
2021/06/17 14:24:23;;;;;;;2.80;2.55;;;;;;;;;;5089069;28;20554;-84
2021/06/17 14:26:52;;;;;;;2.30;2.20;;;;;;;;;;5072833;28;20285;-85
2021/06/17 14:29:19;;;;;;;1.98;1.88;;;;;;;;;;5072954;28;20251;-85
2021/06/17 14:31:47;;;;;;;1.90;1.80;;;;;;;;;;5078427;28;20673;-85
2021/06/17 14:34:14;;;;;;;1.95;1.85;;;;;;;;;;5089356;28;20195;-85
2021/06/17 14:36:41;;;;;;;2.63;2.42;;;;;;;;;;5081090;28;20196;-85
2021/06/17 14:39:09;;;;;;;2.10;2.00;;;;;;;;;;5091455;28;20590;-84
2021/06/17 14:41:38;;;;;;;2.00;1.90;;;;;;;;;;5092068;28;20677;-85
2021/06/17 14:44:10;;;;;;;2.80;2.60;;;;;;;;;;5090620;28;20196;-84
2021/06/17 14:46:38;;;;;;;1.85;1.75;;;;;;;;;;5082441;28;20207;-85
2021/06/17 14:49:05;;;;;;;1.90;1.80;;;;;;;;;;5075033;28;20228;-86
2021/06/17 14:51:33;;;;;;;1.95;1.85;;;;;;;;;;5076654;28;20235;-84
2021/06/17 14:54:00;;;;;;;1.85;1.75;;;;;;;;;;5084000;28;20286;-85
2021/06/17 14:56:28;;;;;;;2.40;2.30;;;;;;;;;;5092954;28;20188;-85
2021/06/17 14:58:57;;;;;;;2.15;2.05;;;;;;;;;;5087744;28;20241;-85
2021/06/17 15:01:37;;;;;;;2.25;2.10;;;;;;;;;;5087667;28;20196;-85
2021/06/17 15:04:05;;;;;;;2.28;2.05;;;;;;;;;;5071727;28;20204;-85
2021/06/17 15:06:32;;;;;;;2.50;2.30;;;;;;;;;;5071018;28;20643;-86
2021/06/17 15:09:00;;;;;;;2.20;2.10;;;;;;;;;;5076197;28;20232;-86
2021/06/17 15:11:28;;;;;;;2.00;1.90;;;;;;;;;;5094093;28;20287;-86
2021/06/17 15:14:00;;;;;;;2.08;1.98;;;;;;;;;;5090270;28;20203;-85