Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:46;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5096299;28;20052;-86
2023/01/18 00:03:12;;;;;;;0.03;0.03;;;-2.00;99.90;;;;;;5096334;28;20040;-86
2023/01/18 00:05:42;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5096975;28;20487;-86
2023/01/18 00:08:09;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5096928;28;20040;-86
2023/01/18 00:10:35;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5096938;28;20051;-86
2023/01/18 00:13:01;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5096485;28;20040;-85
2023/01/18 00:15:27;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096962;28;20556;-86
2023/01/18 00:17:52;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5096542;28;20521;-87
2023/01/18 00:20:24;;;;;;;0.25;0.25;;;-2.20;99.90;;;;;;5096572;28;20028;-86
2023/01/18 00:22:50;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5096635;28;20441;-87
2023/01/18 00:25:20;;;;;;;0.83;0.83;;;-2.30;99.90;;;;;;5096912;28;20115;-86
2023/01/18 00:27:49;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5096104;28;20498;-86
2023/01/18 00:30:16;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5095928;28;20036;-87
2023/01/18 00:32:46;;;;;;;1.13;1.07;;;-1.50;99.90;;;;;;5096029;28;20051;-87
2023/01/18 00:35:12;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5096385;28;20040;-86
2023/01/18 00:37:38;;;;;;;0.83;0.77;;;-2.20;99.90;;;;;;5094913;28;20131;-86
2023/01/18 00:40:05;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5098464;28;20103;-85
2023/01/18 00:45:16;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5108185;28;20119;-86
2023/01/18 00:47:42;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5097520;28;20036;-86
2023/01/18 00:50:08;;;;;;;1.17;1.10;;;-2.40;99.90;;;;;;5096038;28;20177;-86
2023/01/18 00:52:34;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5096304;28;20048;-85
2023/01/18 00:55:01;;;;;;;0.37;0.37;;;-2.60;99.90;;;;;;5095995;28;20051;-86
2023/01/18 00:57:26;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5095900;28;20399;-87
2023/01/18 00:59:52;;;;;;;1.30;0.87;;;-2.70;99.90;;;;;;5096469;28;20040;-86
2023/01/18 01:02:17;;;;;;;0.07;0.07;;;-2.80;99.90;;;;;;5096661;28;20471;-87
2023/01/18 01:07:27;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5097671;28;20067;-86
2023/01/18 01:09:53;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5097577;28;20044;-86
2023/01/18 01:26:11;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5096157;28;20044;-87
2023/01/18 01:28:43;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5096010;28;20040;-86
2023/01/18 01:31:11;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5096789;28;20058;-85
2023/01/18 01:33:38;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5098163;28;20092;-86
2023/01/18 01:36:10;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5096973;28;20514;-85
2023/01/18 01:38:36;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5095868;28;20055;-86
2023/01/18 01:41:25;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5096822;28;20044;-85
2023/01/18 01:43:56;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5089668;28;20079;-86
2023/01/18 01:46:42;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5075371;28;20060;-85
2023/01/18 01:49:17;;;;;;;0.45;0.45;;;-2.40;99.90;;;;;;5075582;28;20432;-86
2023/01/18 01:51:47;;;;;;;0.03;0.03;;;-2.40;99.90;;;;;;5092104;28;20044;-86
2023/01/18 01:54:24;;;;;;;0.07;0.07;;;-2.30;99.90;;;;;;5096477;28;20052;-86
2023/01/18 01:56:54;;;;;;;2.90;1.70;;;-2.30;99.90;;;;;;5096798;28;20040;-86
2023/01/18 01:59:20;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5099597;28;20051;-85
2023/01/18 02:01:46;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5099809;28;20052;-86
2023/01/18 02:04:12;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5100252;28;20058;-86
2023/01/18 02:06:39;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5099900;28;20503;-86
2023/01/18 02:09:07;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5100043;28;20066;-85
2023/01/18 02:11:33;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5100158;28;20040;-86
2023/01/18 02:14:06;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5100107;28;20393;-86
2023/01/18 02:16:31;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5100281;28;20032;-85
2023/01/18 02:19:24;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5098837;28;20044;-85
2023/01/18 02:21:58;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5100327;28;20036;-85
2023/01/18 02:24:48;;;;;;;0.07;0.07;;;-2.50;99.90;;;;;;5100123;28;20044;-85
2023/01/18 02:27:30;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5099221;28;20051;-86
2023/01/18 02:30:22;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5099940;28;20092;-86
2023/01/18 02:33:00;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5079690;28;20055;-85
2023/01/18 02:35:36;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5081947;28;20042;-85
2023/01/18 02:38:04;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5099681;28;20040;-85
2023/01/18 02:40:38;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5099584;28;20427;-85
2023/01/18 02:48:42;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5098754;28;20414;-85
2023/01/18 02:51:08;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5098610;28;20112;-85
2023/01/18 02:53:39;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5099898;28;20048;-85
2023/01/18 02:56:12;;;;;;;0.43;0.43;;;-2.50;99.90;;;;;;5100218;28;20441;-86
2023/01/18 02:59:07;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5099688;28;20075;-86
2023/01/18 03:02:02;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5097846;28;20077;-85
2023/01/18 03:04:32;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5099634;28;20059;-85
2023/01/18 03:07:19;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5101772;28;20094;-85
2023/01/18 03:09:45;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5101841;28;20044;-85
2023/01/18 03:12:24;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5102805;28;20407;-84
2023/01/18 03:15:07;;;;;;;0.03;0.03;;;-2.70;99.90;;;;;;5103558;28;20111;-84
2023/01/18 03:17:41;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5102804;28;20040;-83
2023/01/18 03:20:13;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5105144;28;20048;-85
2023/01/18 03:25:40;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5105711;28;20056;-84
2023/01/18 03:33:48;;;;;;;1.10;1.00;;;-2.80;99.90;;;;;;5105763;28;20108;-83
2023/01/18 03:36:25;;;;;;;0.63;0.63;;;-2.80;99.90;;;;;;5105227;28;20477;-84
2023/01/18 03:38:57;;;;;;;0.37;0.37;;;-2.80;99.90;;;;;;5105068;28;20040;-83
2023/01/18 03:41:27;;;;;;;0.37;0.37;;;-2.90;99.90;;;;;;5094159;28;20051;-83
2023/01/18 03:43:59;;;;;;;0.80;0.73;;;-2.90;99.90;;;;;;5090870;28;20044;-83
2023/01/18 03:46:28;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5103888;28;20495;-83
2023/01/18 03:48:54;;;;;;;0.37;0.37;;;-2.90;99.90;;;;;;5104077;28;20044;-84
2023/01/18 03:51:48;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5103252;28;20056;-84
2023/01/18 03:54:34;;;;;;;0.17;0.17;;;-2.90;99.90;;;;;;5095794;28;20086;-83
2023/01/18 03:57:06;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5103140;28;20054;-83
2023/01/18 03:59:36;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5103508;28;20097;-83
2023/01/18 04:02:03;;;;;;;0.67;0.67;;;-2.90;99.90;;;;;;5103254;28;20123;-82
2023/01/18 04:04:29;;;;;;;2.90;0.90;;;-2.90;99.90;;;;;;5102563;28;20051;-82
2023/01/18 04:06:56;;;;;;;0.23;0.23;;;-2.90;99.90;;;;;;5102456;28;20040;-83
2023/01/18 04:09:22;;;;;;;0.33;0.33;;;-2.90;99.90;;;;;;5102414;28;20040;-82
2023/01/18 04:11:48;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5102066;28;20036;-83
2023/01/18 04:14:14;;;;;;;2.03;0.77;;;-2.80;99.90;;;;;;5102007;28;20044;-83
2023/01/18 04:16:39;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5102058;28;20391;-83
2023/01/18 04:19:07;;;;;;;0.33;0.33;;;-2.80;99.90;;;;;;5101414;28;20040;-83
2023/01/18 04:21:33;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5100986;28;20044;-82
2023/01/18 04:23:59;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5101708;28;20066;-83
2023/01/18 04:26:25;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5101099;28;20554;-83
2023/01/18 04:28:50;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5090399;28;20442;-83
2023/01/18 04:31:16;;;;;;;0.63;0.63;;;-2.80;99.90;;;;;;5081043;28;20040;-82
2023/01/18 04:33:42;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5081373;28;20036;-82
2023/01/18 04:36:07;;;;;;;1.97;0.73;;;-2.80;99.90;;;;;;5085601;28;20104;-83
2023/01/18 04:38:33;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5101565;28;20044;-83
2023/01/18 04:41:03;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5101318;28;20495;-83
2023/01/18 04:43:29;;;;;;;0.53;0.53;;;-2.70;99.90;;;;;;5101102;28;20576;-82
2023/01/18 04:45:55;;;;;;;0.73;0.73;;;-2.70;99.90;;;;;;5101653;28;20050;-83
2023/01/18 04:48:22;;;;;;;1.60;0.23;;;-2.80;99.90;;;;;;5100815;28;20040;-82
2023/01/18 04:50:48;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;5101649;28;20131;-82
2023/01/18 04:53:15;;;;;;;0.17;0.17;;;-2.80;99.90;;;;;;5101804;28;20472;-82
2023/01/18 04:55:40;;;;;;;0.53;0.53;;;-2.70;99.90;;;;;;5100704;28;20040;-82
2023/01/18 04:58:06;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5100990;28;20485;-82
2023/01/18 05:00:32;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5101117;28;20507;-82
2023/01/18 05:02:57;;;;;;;1.10;1.00;;;-2.60;99.90;;;;;;5100672;28;20040;-82
2023/01/18 05:05:23;;;;;;;3.20;1.70;;;-2.60;99.90;;;;;;5100514;28;20072;-81
2023/01/18 05:07:49;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5100668;28;20407;-81
2023/01/18 05:10:14;;;;;;;1.23;1.03;;;-2.60;99.90;;;;;;5100875;28;20048;-82
2023/01/18 05:12:40;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5100605;28;20079;-82
2023/01/18 05:15:06;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5101236;28;20040;-81
2023/01/18 05:17:33;;;;;;;0.03;0.03;;;-2.70;99.90;;;;;;5100758;28;20044;-82
2023/01/18 05:19:59;;;;;;;0.77;0.50;;;-2.70;99.90;;;;;;5101022;28;20546;-82
2023/01/18 05:22:25;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5100956;28;20071;-82
2023/01/18 05:24:51;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5101169;28;20066;-81
2023/01/18 05:27:16;;;;;;;0.13;0.13;;;-2.80;99.90;;;;;;5100641;28;20040;-81
2023/01/18 05:29:42;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5101174;28;20040;-81
2023/01/18 05:32:10;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5101101;28;20055;-81
2023/01/18 05:34:35;;;;;;;1.83;1.03;;;-2.60;99.90;;;;;;5104156;28;20110;-82
2023/01/18 05:37:03;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5104074;28;20060;-82
2023/01/18 05:39:28;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5104843;28;20036;-82
2023/01/18 05:41:54;;;;;;;0.97;0.87;;;-2.60;99.90;;;;;;5104986;28;20032;-81
2023/01/18 05:44:20;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5104082;28;20067;-82
2023/01/18 05:46:45;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5103650;28;20441;-82
2023/01/18 05:49:11;;;;;;;0.47;0.47;;;-2.70;99.90;;;;;;5103286;28;20048;-81
2023/01/18 05:51:36;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5103747;28;20040;-81
2023/01/18 05:54:02;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5103393;28;20044;-80
2023/01/18 05:56:28;;;;;;;0.67;0.23;;;-2.70;99.90;;;;;;5103225;28;20028;-82
2023/01/18 05:58:53;;;;;;;0.07;0.07;;;-2.70;99.90;;;;;;5102958;28;20375;-81
2023/01/18 06:01:19;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5103444;28;20040;-81
2023/01/18 06:03:44;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5103595;28;20443;-81
2023/01/18 06:06:10;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5103673;28;20040;-81
2023/01/18 06:08:36;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5103833;28;20048;-81
2023/01/18 06:11:03;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5104345;28;20052;-81
2023/01/18 06:13:30;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5103992;28;20054;-81
2023/01/18 06:15:57;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5103637;28;20042;-81
2023/01/18 06:18:24;;;;;;;0.17;0.17;;;-2.10;99.90;;;;;;5104308;28;20087;-81
2023/01/18 06:20:53;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5104699;28;20115;-81
2023/01/18 06:23:19;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5103830;28;20040;-81
2023/01/18 06:25:45;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5103486;28;20507;-81
2023/01/18 06:28:11;;;;;;;0.43;0.43;;;-2.20;99.90;;;;;;5102735;28;20122;-81
2023/01/18 06:30:36;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5103974;28;20043;-81
2023/01/18 06:33:05;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;5103820;28;20115;-81
2023/01/18 06:35:32;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5103692;28;20068;-81
2023/01/18 06:37:58;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5102704;28;20118;-80
2023/01/18 06:40:24;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5102603;28;20147;-81
2023/01/18 06:42:49;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5102325;28;20040;-81
2023/01/18 06:45:18;;;;;;;1.85;0.60;;;-2.20;99.90;;;;;;5103128;28;20105;-81
2023/01/18 06:47:44;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5102757;28;20411;-81
2023/01/18 06:50:10;;;;;;;0.23;0.23;;;-2.30;99.90;;;;;;5102899;28;20048;-81
2023/01/18 06:52:36;;;;;;;2.17;1.20;;;-2.30;99.90;;;;;;5103135;28;20052;-81
2023/01/18 06:55:02;;;;;;;1.10;0.93;;;-2.30;99.90;;;;;;5102781;28;20079;-80
2023/01/18 06:57:27;;;;;;;0.13;0.13;;;-2.20;99.90;;;;;;5102081;28;20550;-81
2023/01/18 06:59:53;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5102503;28;20032;-81
2023/01/18 07:02:20;;;;;;;0.37;0.37;;;-2.20;99.90;;;;;;5102437;28;20059;-81
2023/01/18 07:04:46;;;;;;;0.17;0.17;;;-2.20;99.90;;;;;;5101561;28;20048;-81
2023/01/18 07:07:13;;;;;;;2.10;0.77;;;-2.20;99.90;;;;;;5101910;28;20043;-81
2023/01/18 07:09:38;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5102142;28;20047;-80
2023/01/18 07:12:04;;;;;;;0.67;0.67;;;-2.20;99.90;;;;;;5103250;28;20395;-81
2023/01/18 07:14:30;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5103326;28;20051;-80
2023/01/18 07:16:55;;;;;;;0.97;0.97;;;-2.20;99.90;;;;;;5103005;28;20044;-81
2023/01/18 07:19:21;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5102437;28;20036;-80
2023/01/18 07:21:47;;;;;;;0.07;0.07;;;-2.30;99.90;;;;;;5102588;28;20081;-81
2023/01/18 07:24:12;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5103004;28;20063;-82
2023/01/18 07:26:38;;;;;;;0.93;0.93;;;-2.20;99.90;;;;;;5102857;28;20411;-80
2023/01/18 07:29:04;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5101358;28;20044;-80
2023/01/18 07:31:29;;;;;;;1.60;1.50;;;-2.20;99.90;;;;;;5095651;28;20070;-80
2023/01/18 07:33:57;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5098862;28;20033;-80
2023/01/18 07:36:22;;;;;;;0.23;0.23;;;-2.20;99.90;;;;;;5097021;28;20099;-80
2023/01/18 07:38:48;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5096977;28;20488;-80
2023/01/18 07:41:15;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5096911;28;20032;-80
2023/01/18 07:43:42;;;;;;;0.03;0.03;;;-2.20;99.90;;;;;;5084193;28;20075;-80
2023/01/18 07:46:11;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5090384;28;20727;-80
2023/01/18 07:48:37;;;;;;;0.13;0.13;;;-2.30;99.90;;;;;;5092405;28;20052;-80
2023/01/18 07:51:05;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5096272;28;20055;-80
2023/01/18 07:53:33;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5096672;28;20415;-80
2023/01/18 07:56:04;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5096692;28;20040;-80
2023/01/18 07:58:30;;;;;;;1.83;1.73;;;-2.20;99.90;;;;;;5097575;28;20036;-80
2023/01/18 08:01:05;;;;;;;0.07;0.07;;;-2.10;99.90;;;;;;5097374;28;20624;-80
2023/01/18 08:03:31;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5096525;28;20100;-80
2023/01/18 08:06:00;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5097245;28;20044;-79
2023/01/18 08:08:27;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;5096974;28;20044;-80
2023/01/18 08:10:57;;;;;;;0.05;0.05;;;-2.00;99.90;;;;;;5096679;28;20510;-80
2023/01/18 08:13:24;;;;;;;3.70;1.35;;;-2.00;99.90;;;;;;5095233;28;20612;-80
2023/01/18 08:15:50;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5096459;28;20051;-80
2023/01/18 08:18:16;;;;;;;1.13;0.57;;;-1.90;99.90;;;;;;5096797;28;20042;-80
2023/01/18 08:20:46;;;;;;;0.03;0.03;;;-1.90;99.90;;;;;;5096555;28;20044;-80
2023/01/18 08:23:12;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5096573;28;20476;-80
2023/01/18 08:25:38;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5096331;28;20067;-80
2023/01/18 08:28:04;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5096218;28;20081;-80
2023/01/18 08:30:33;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5096473;28;20044;-80
2023/01/18 08:33:00;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5096182;28;20122;-80
2023/01/18 08:35:29;;;;;;;4.90;0.77;;;-1.70;99.90;;;;;;5095894;28;20040;-80
2023/01/18 08:37:55;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5090969;28;20126;-81
2023/01/18 08:40:24;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5092482;28;20051;-80
2023/01/18 08:42:54;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5092353;28;20044;-80
2023/01/18 08:45:20;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5094044;28;20052;-80
2023/01/18 08:47:46;;;;;;;0.22;0.22;;;-1.60;99.90;;;;;;5101093;28;20375;-80
2023/01/18 08:50:12;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5095938;28;20070;-80
2023/01/18 08:52:37;;;;;;;3.77;0.57;;;-1.50;99.90;;;;;;5094724;28;20063;-80
2023/01/18 08:55:05;;;;;;;0.73;0.73;;;-1.50;99.90;;;;;;5096587;28;20075;-80
2023/01/18 08:57:30;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5094881;28;20044;-80
2023/01/18 08:59:56;;;;;;;0.83;0.80;;;-1.40;99.90;;;;;;5096544;28;20055;-80
2023/01/18 09:02:25;;;;;;;0.47;0.47;;;-1.30;99.90;;;;;;5096009;28;20032;-80
2023/01/18 09:04:52;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5096521;28;20503;-80
2023/01/18 09:07:18;;;;;;;0.35;0.35;;;-1.20;99.90;;;;;;5100093;28;20128;-80
2023/01/18 09:09:44;;;;;;;0.03;0.03;;;-1.30;99.90;;;;;;5103015;28;20449;-80
2023/01/18 09:12:11;;;;;;;0.13;0.13;;;-1.30;99.90;;;;;;5101835;28;20044;-80
2023/01/18 09:14:37;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5085188;28;20039;-79
2023/01/18 09:17:03;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5102560;28;20062;-80
2023/01/18 09:19:28;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5102745;28;20505;-80
2023/01/18 09:21:54;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5102503;28;20051;-80
2023/01/18 09:24:20;;;;;;;4.50;1.65;;;-0.90;99.90;;;;;;5103048;28;20100;-80
2023/01/18 09:26:49;;;;;;;1.20;0.97;;;-0.90;99.90;;;;;;5102423;28;20093;-80
2023/01/18 09:29:15;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5102952;28;20055;-80
2023/01/18 09:31:41;;;;;;;0.95;0.95;;;-0.80;99.90;;;;;;5102062;28;20040;-80
2023/01/18 09:34:06;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5101990;28;20036;-80
2023/01/18 09:36:32;;;;;;;0.80;0.80;;;-0.70;73.70;;;;;;5102088;28;20051;-80
2023/01/18 09:38:57;;;;;;;0.30;0.30;;;-0.60;28.10;;;;;;5102534;28;20499;-80
2023/01/18 09:41:35;;;;;;;0.20;0.20;;;-0.60;13.70;;;;;;5102852;28;20044;-80
2023/01/18 09:44:15;;;;;;;0.40;0.40;;;-0.60;80.80;;;;;;5102033;28;20080;-80
2023/01/18 09:46:42;;;;;;;2.17;0.57;;;-0.50;91.60;;;;;;5102537;28;20059;-80
2023/01/18 09:49:22;;;;;;;0.30;0.30;;;-0.50;1.00;;;;;;5102555;28;20047;-80
2023/01/18 09:52:03;;;;;;;0.30;0.30;;;-0.50;28.30;;;;;;5102187;28;20059;-80
2023/01/18 09:54:31;;;;;;;0.05;0.05;;;-0.40;1.00;;;;;;5102321;28;20043;-80
2023/01/18 09:57:00;;;;;;;0.08;0.08;;;-0.30;1.00;;;;;;5101928;28;20072;-80
2023/01/18 09:59:57;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5102613;28;20051;-80
2023/01/18 10:02:40;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5103115;28;20047;-80
2023/01/18 10:05:15;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5102684;28;20128;-80
2023/01/18 10:08:01;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5101160;28;20391;-80
2023/01/18 10:10:34;;;;;;;0.52;0.52;;;0.00;99.90;;;;;;5102942;28;20051;-80
2023/01/18 10:13:31;;;;;;;1.00;0.82;;;0.10;99.90;;;;;;5102221;28;20058;-80
2023/01/18 10:15:57;;;;;;;1.75;1.65;;;0.20;1.00;;;;;;5099934;28;20062;-80
2023/01/18 10:18:23;;;;;;;0.82;0.82;;;0.20;51.40;;;;;;5100658;28;20040;-80
2023/01/18 10:21:00;;;;;;;2.25;1.23;;;0.30;99.90;;;;;;5099261;28;20052;-80
2023/01/18 10:23:51;;;;;;;0.65;0.65;;;0.30;1.00;;;;;;5099573;28;20097;-80
2023/01/18 10:26:28;;;;;;;0.40;0.40;;;0.40;76.90;;;;;;5090852;28;20052;-80
2023/01/18 10:29:13;;;;;;;0.47;0.47;;;0.50;99.70;;;;;;5099796;28;20503;-80
2023/01/18 10:31:51;;;;;;;0.13;0.13;;;0.50;99.90;;;;;;5099222;28;20098;-80
2023/01/18 10:34:22;;;;;;;1.40;1.30;;;0.50;1.00;;;;;;5099257;28;20625;-80
2023/01/18 10:36:55;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;5099484;28;20100;-80
2023/01/18 10:39:34;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5099844;28;20039;-80
2023/01/18 10:42:02;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5098663;28;20040;-80
2023/01/18 10:44:28;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5099089;28;20047;-80
2023/01/18 10:46:56;;;;;;;0.05;0.05;;;0.90;99.90;;;;;;5099530;28;20044;-81
2023/01/18 10:49:43;;;;;;;0.10;0.10;;;0.90;1.00;;;;;;5100185;28;20055;-81
2023/01/18 10:52:31;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5099764;28;20542;-81
2023/01/18 10:55:07;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5101017;28;20094;-81
2023/01/18 10:57:35;;;;;;;1.03;0.67;;;1.20;99.90;;;;;;5099836;28;20044;-81
2023/01/18 11:00:04;;;;;;;0.10;0.10;;;1.30;31.60;;;;;;5099356;28;20042;-81
2023/01/18 11:02:36;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5099460;28;20040;-81
2023/01/18 11:05:21;;;;;;;1.13;1.05;;;1.40;1.00;;;;;;5099865;28;20044;-81
2023/01/18 11:08:07;;;;;;;0.20;0.20;;;1.60;66.30;;;;;;5085263;28;20051;-81
2023/01/18 11:10:36;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5099625;28;20097;-81
2023/01/18 11:13:02;;;;;;;0.35;0.35;;;1.60;1.00;;;;;;5099950;28;20445;-81
2023/01/18 11:15:29;;;;;;;0.35;0.35;;;1.80;1.00;;;;;;5100422;28;20095;-81
2023/01/18 11:18:01;;;;;;;0.05;0.05;;;1.90;92.10;;;;;;5099307;28;20406;-82
2023/01/18 11:20:33;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;5099333;28;20044;-81
2023/01/18 11:23:21;;;;;;;3.33;1.13;;;2.10;99.90;;;;;;5100722;28;20051;-81
2023/01/18 11:25:56;;;;;;;3.50;1.65;;;2.20;1.00;;;;;;5101353;28;20047;-81
2023/01/18 11:28:38;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5102393;28;20089;-81
2023/01/18 11:31:08;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5101759;28;20051;-81
2023/01/18 11:33:39;;;;;;;1.30;0.93;;;2.40;99.90;;;;;;5102380;28;20044;-81
2023/01/18 11:36:05;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5102200;28;20044;-81
2023/01/18 11:38:32;;;;;;;0.43;0.30;;;2.50;1.00;;;;;;5102003;28;20093;-81
2023/01/18 11:41:17;;;;;;;1.42;0.93;;;2.70;99.90;;;;;;5102973;28;20081;-81
2023/01/18 11:44:16;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5102156;28;20040;-81
2023/01/18 11:46:58;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5102276;28;20051;-81
2023/01/18 11:49:38;;;;;;;0.35;0.35;;;2.90;5.00;;;;;;5101556;28;20052;-81
2023/01/18 11:52:13;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5101074;28;20032;-81
2023/01/18 11:54:47;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5101992;28;20040;-81
2023/01/18 11:57:15;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5101679;28;20040;-81
2023/01/18 11:59:44;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5101646;28;20036;-81
2023/01/18 12:02:31;;;;;;;0.45;0.45;;;3.20;1.00;;;;;;5101661;28;20047;-81
2023/01/18 12:05:11;;;;;;;0.65;0.65;;;3.10;1.00;;;;;;5102087;28;20044;-81
2023/01/18 12:07:57;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5100768;28;20048;-81
2023/01/18 12:10:25;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5101450;28;20495;-81
2023/01/18 12:13:24;;;;;;;0.35;0.35;;;3.30;1.00;;;;;;5101490;28;20040;-81
2023/01/18 12:16:07;;;;;;;0.08;0.08;;;3.40;1.00;;;;;;5099344;28;20461;-81
2023/01/18 12:18:56;;;;;;;0.10;0.10;;;3.50;75.40;;;;;;5101610;28;20100;-81
2023/01/18 12:21:39;;;;;;;0.55;0.55;;;3.70;38.40;;;;;;5101907;28;20127;-81
2023/01/18 12:24:29;;;;;;;1.23;0.93;;;3.90;99.90;;;;;;5101136;28;20055;-81
2023/01/18 12:26:58;;;;;;;0.30;0.30;;;4.00;1.00;;;;;;5101080;28;20052;-81
2023/01/18 12:29:44;;;;;;;0.55;0.52;;;4.10;99.90;;;;;;5100979;28;20064;-81
2023/01/18 12:32:42;;;;;;;0.77;0.77;;;4.20;1.00;;;;;;5101424;28;20097;-81
2023/01/18 12:35:46;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;5077965;28;20449;-82
2023/01/18 12:38:26;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5100480;28;20055;-82
2023/01/18 12:41:07;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5101173;28;20174;-82
2023/01/18 12:43:45;;;;;;;0.15;0.15;;;4.50;1.00;;;;;;5102866;28;20398;-83
2023/01/18 12:46:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5102786;28;20040;-82
2023/01/18 12:49:17;;;;;;;0.30;0.28;;;4.70;49.20;;;;;;5100634;28;20044;-82
2023/01/18 12:51:46;;;;;;;0.75;0.50;;;4.70;1.00;;;;;;5100972;28;20397;-82
2023/01/18 12:54:39;;;;;;;0.47;0.47;;;4.70;1.00;;;;;;5100576;28;20079;-82
2023/01/18 12:57:05;;;;;;;0.35;0.30;;;4.70;10.60;;;;;;5100761;28;20044;-82
2023/01/18 12:59:44;;;;;;;0.25;0.25;;;4.80;1.00;;;;;;5101537;28;20036;-82
2023/01/18 13:02:37;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5101748;28;20414;-82
2023/01/18 13:05:16;;;;;;;0.13;0.10;;;4.80;1.00;;;;;;5101343;28;20044;-82
2023/01/18 13:07:54;;;;;;;0.55;0.55;;;4.80;1.00;;;;;;5101505;28;20076;-82
2023/01/18 13:10:23;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5101392;28;20036;-82
2023/01/18 13:12:51;;;;;;;0.93;0.70;;;4.70;1.00;;;;;;5100978;28;20117;-82
2023/01/18 13:15:19;;;;;;;1.67;0.82;;;4.70;1.00;;;;;;5100711;28;20070;-82
2023/01/18 13:17:54;;;;;;;0.40;0.40;;;4.80;1.00;;;;;;5099572;28;20047;-82
2023/01/18 13:20:39;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;5101043;28;20068;-82
2023/01/18 13:23:35;;;;;;;0.20;0.20;;;4.80;1.00;;;;;;5101016;28;20141;-83
2023/01/18 13:26:06;;;;;;;1.08;0.70;;;4.90;1.00;;;;;;5098617;28;20044;-82
2023/01/18 13:28:32;;;;;;;0.32;0.32;;;4.90;1.00;;;;;;5097488;28;20088;-82
2023/01/18 13:31:03;;;;;;;0.52;0.45;;;4.70;1.00;;;;;;5097589;28;20044;-82
2023/01/18 13:33:33;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5098112;28;20084;-81
2023/01/18 13:36:10;;;;;;;0.70;0.60;;;4.60;1.00;;;;;;5098935;28;20052;-83
2023/01/18 13:38:59;;;;;;;0.45;0.45;;;4.30;1.00;;;;;;5097953;28;20043;-82
2023/01/18 13:41:29;;;;;;;0.38;0.38;;;4.20;1.00;;;;;;5098579;28;20040;-82
2023/01/18 13:44:00;;;;;;;0.63;0.63;;;4.20;1.00;;;;;;5097424;28;20036;-82