Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:07;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:02:59;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:06:31;;;;;;;20.30;12.05;;;;;;;1.77;91.83;92535.13;5014910;28;20426;-91
2022/04/04 00:09:26;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:12:15;;;;;;;19.25;11.65;;;;;;;1.42;90.96;92474.13;5015332;28;20038;-91
2022/04/04 00:15:06;;;;;;;20.25;12.02;;;;;;;1.40;91.77;92469.19;4995113;28;20042;-90
2022/04/04 00:18:02;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:21:08;;;;;;;21.95;12.90;;;;;;;1.44;91.10;92477.22;4997976;28;20154;-91
2022/04/04 00:24:07;;;;;;;23.13;13.00;;;;;;;1.59;91.93;92493.00;4986434;28;20042;-90
2022/04/04 00:27:26;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:30:22;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:33:04;;;;;;;31.55;14.15;;;;;;;1.29;92.81;92467.44;5001006;28;20062;-90
2022/04/04 00:36:41;;;;;;;24.38;13.35;;;;;;;1.25;92.39;92481.78;5009041;28;20047;-90
2022/04/04 00:39:34;;;;;;;21.75;13.07;;;;;;;1.28;91.67;92475.41;5036087;28;20103;-90
2022/04/04 00:42:13;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:48:25;;;;;;;;;;;;;;;1.64;92.85;92541.34;5023173;28;20048;-90
2022/04/04 00:51:13;;;;;;;;;;;;;;;;;;;;;
2022/04/04 00:54:27;;;;;;;23.92;13.73;;;;;;;1.65;93.19;92524.84;5035858;28;20041;-90
2022/04/04 00:57:20;;;;;;;22.75;13.00;;;;;;;1.18;92.58;92450.22;5028879;28;20150;-90
2022/04/04 01:00:23;;;;;;;25.30;14.73;;;;;;;1.63;93.43;92524.31;5055302;28;20033;-91
2022/04/04 01:03:16;;;;;;;;;;;;;;;;;;;;;
2022/04/04 01:06:02;;;;;;;;;;;;;;;;;;;;;
2022/04/04 01:09:16;;;;;;;27.60;14.13;;;;;;;1.64;93.91;92521.50;5036829;28;20033;-91
2022/04/04 01:12:10;;;;;;;25.08;14.60;;;;;;;1.61;93.82;92519.34;5028305;28;20496;-90
2022/04/04 01:15:15;;;;;;;34.70;17.10;;;;;;;1.21;93.82;92444.56;5022529;28;20036;-90
2022/04/04 01:21:45;;;;;;;;;;;;;;;;;;;;;
2022/04/04 01:24:40;;;;;;;;;;;;;;;;;;;;;
2022/04/04 01:27:16;;;;;;;24.25;14.55;;;;;;;1.27;93.55;92453.97;5014613;28;20040;-90
2022/04/04 01:30:05;;;;;;;23.75;15.55;;;;;;;1.36;93.94;92454.41;5039380;28;20037;-91
2022/04/04 01:32:39;;;;;;;23.08;14.95;;;;;;;1.34;93.93;92454.63;5021839;28;20511;-90
2022/04/04 01:35:43;;;;;;;;;;;;;;;;;;;;;
2022/04/04 01:38:30;;;;;;;23.85;14.90;;;;;;;1.84;94.66;92515.13;5024877;28;20041;-90
2022/04/04 01:41:52;;;;;;;23.65;13.90;;;;;;;1.48;93.86;92462.88;4999607;28;20049;-91
2022/04/04 01:44:27;;;;;;;24.08;14.63;;;;;;;1.47;93.77;92450.22;5017459;28;20038;-90
2022/04/04 01:47:38;;;;;;;23.17;14.00;;;;;;;1.43;93.93;92447.31;5019045;28;20038;-90
2022/04/04 01:54:21;;;;;;;;;;;;;;;;;;;;;
2022/04/04 01:57:35;;;;;;;25.25;14.35;;;;;;;1.77;94.15;92494.59;5017020;28;20038;-91
2022/04/04 02:00:34;;;;;;;25.80;14.73;;;;;;;1.42;94.23;92450.91;5020230;28;20128;-91
2022/04/04 02:03:16;;;;;;;26.73;14.45;;;;;;;1.44;94.08;92454.81;5025455;28;20409;-90
2022/04/04 02:05:53;;;;;;;22.48;13.45;;;;;;;1.57;92.54;92491.66;5019677;28;20493;-91
2022/04/04 02:08:32;;;;;;;23.75;13.27;;;;;;;1.21;93.54;92445.34;5016326;28;20038;-89
2022/04/04 02:11:34;;;;;;;;;;;;;;;;;;;;;
2022/04/04 02:14:25;;;;;;;21.50;13.63;;;;;;;1.40;94.39;92466.63;5051082;28;20033;-89
2022/04/04 02:17:15;;;;;;;86.00;15.05;;;;;;;1.16;98.33;92449.66;5053826;28;20079;-89
2022/04/04 02:20:06;;;;;;;23.05;13.95;;;;;;;1.51;98.50;92493.38;5039222;28;20065;-90
2022/04/04 02:23:38;;;;;;;23.88;14.15;;;;;;;1.18;98.26;92445.06;5022512;28;20033;-90
2022/04/04 02:26:37;;;;;;;20.98;13.45;;;;;;;1.39;97.87;92484.88;5021090;28;20124;-90
2022/04/04 02:29:29;;;;;;;;;;;;;;;;;;;;;
2022/04/04 02:32:13;;;;;;;26.42;14.88;;;;;;;1.24;98.20;92455.22;5053793;28;20063;-90
2022/04/04 02:34:58;;;;;;;20.75;13.70;;;;;;;1.36;97.12;92468.06;5020789;28;20131;-90
2022/04/04 02:37:37;;;;;;;23.38;13.60;;;;;;;1.15;96.84;92438.56;5020917;28;20056;-90
2022/04/04 02:40:55;;;;;;;22.15;13.73;;;;;;;1.33;97.91;92480.63;5038446;28;20041;-90
2022/04/04 02:43:48;;;;;;;22.88;13.88;;;;;;;1.09;96.81;92438.69;5039367;28;20066;-90
2022/04/04 02:46:34;;;;;;;23.92;13.43;;;;;;;1.11;97.14;92465.81;5054030;28;20025;-90
2022/04/04 02:49:30;;;;;;;;;;;;;;;;;;;;;
2022/04/04 02:53:07;;;;;;;;;;;;;;;;;;;;;
2022/04/04 02:58:33;;;;;;;29.30;15.32;;;;;;;1.12;100.00;92498.28;5018955;28;20041;-89
2022/04/04 03:00:59;;;;;;;20.73;12.90;;;;;;;1.13;100.00;92493.94;5032904;28;20035;-89
2022/04/04 03:03:24;;;;;;;30.83;14.48;;;;;;;1.19;100.00;92509.28;5006582;28;20049;-90
2022/04/04 03:05:50;;;;;;;24.20;14.00;;;;;;;1.21;100.00;92501.31;5015894;28;20091;-89
2022/04/04 03:08:16;;;;;;;53.55;14.68;;;;;;;1.15;100.00;92510.75;4999774;28;20049;-89
2022/04/04 03:10:54;;;;;;;22.88;14.65;;;;;;;1.14;100.00;92508.41;4984259;28;20092;-89
2022/04/04 03:13:31;;;;;;;;;;;;;;;;;;;;;
2022/04/04 03:16:08;;;;;;;22.30;12.68;;;;;;;0.44;100.00;92444.84;5048854;28;20084;-90
2022/04/04 03:18:59;;;;;;;23.52;12.95;;;;;;;0.41;100.00;92439.13;5003976;28;20509;-90
2022/04/04 03:21:44;;;;;;;19.05;12.05;;;;;;;0.75;100.00;92496.00;5038216;28;20045;-91
2022/04/04 03:24:48;;;;;;;;;;;;;;;;;;;;;
2022/04/04 03:27:27;;;;;;;15.60;9.02;;;;;;;0.39;100.00;92448.09;5037722;28;20581;-91
2022/04/04 03:30:18;;;;;;;;;;;;;;;;;;;;;
2022/04/04 03:33:04;;;;;;;17.00;10.05;;;;;;;0.26;98.05;92453.47;5006016;28;20044;-91
2022/04/04 03:36:05;;;;;;;13.30;8.15;;;;;;;0.69;97.04;92509.78;4993984;28;20073;-91
2022/04/04 03:39:16;;;;;;;12.70;8.02;;;;;;;0.52;96.28;92499.38;5016283;28;20033;-91
2022/04/04 03:42:03;;;;;;;16.13;10.18;;;;;;;0.14;96.57;92459.41;5036975;28;20048;-92
2022/04/04 03:48:34;;;;;;;13.82;8.80;;;;;;;0.08;96.53;92470.56;5037058;28;20037;-92
2022/04/04 03:54:39;;;;;;;12.30;7.10;;;;;;;0.23;96.83;92500.28;4998632;28;20042;-92
2022/04/04 03:57:20;;;;;;;11.32;7.07;;;;;;;0.04;97.02;92474.59;5004222;28;20522;-91
2022/04/04 04:00:38;;;;;;;;;;;;;;;;;;;;;
2022/04/04 04:03:37;;;;;;;12.02;7.25;;;;;;;-0.09;97.22;92460.16;5031943;28;20074;-93
2022/04/04 04:09:41;;;;;;;10.93;6.78;;;;;;;0.15;97.96;92520.16;5036656;28;20037;-92
2022/04/04 04:13:00;;;;;;;11.85;7.25;;;;;;;0.05;98.61;92496.00;5023089;28;20041;-92
2022/04/04 04:16:19;;;;;;;;;;;;;;;;;;;;;
2022/04/04 04:20:29;;;;;;;;;;;;;;;;;;;;;
2022/04/04 04:22:27;;;;;;;10.30;6.65;;;;;;;0.42;98.24;92542.94;4988270;28;20045;-93
2022/04/04 04:25:27;;;;;;;13.07;7.25;;;;;;;-0.23;98.41;92469.84;4974050;28;20049;-93
2022/04/04 04:34:58;;;;;;;16.17;8.10;;;;;;;0.18;99.81;92548.06;5012418;28;19917;-94
2022/04/04 04:37:50;;;;;;;17.83;9.15;;;;;;;-0.10;99.49;92519.56;4998227;28;20033;-92
2022/04/04 04:40:44;;;;;;;16.65;9.80;;;;;;;-0.19;100.00;92502.84;4995364;28;20069;-93
2022/04/04 04:43:48;;;;;;;;;;;;;;;;;;;;;
2022/04/04 04:46:23;;;;;;;19.30;10.70;;;;;;;-0.22;99.24;92484.28;5003484;28;20395;-90
2022/04/04 04:49:17;;;;;;;18.00;9.90;;;;;;;-0.12;99.06;92504.31;5004081;28;20041;-89
2022/04/04 04:52:01;;;;;;;18.42;9.73;;;;;;;-0.17;99.28;92486.19;5017608;28;20040;-90
2022/04/04 04:55:13;;;;;;;19.60;10.68;;;;;;;0.12;99.83;92520.59;5007519;28;20153;-90
2022/04/04 04:58:06;;;;;;;23.98;11.13;;;;;;;0.14;99.38;92522.97;4993934;28;20041;-88
2022/04/04 05:00:49;;;;;;;19.17;10.32;;;;;;;0.01;99.69;92495.63;5015426;28;20037;-88
2022/04/04 05:03:26;;;;;;;25.08;12.20;;;;;;;-0.01;99.23;92487.34;5000024;28;20049;-88
2022/04/04 05:06:17;;;;;;;25.13;12.32;;;;;;;0.55;98.91;92573.63;5000110;28;20034;-87
2022/04/04 05:08:55;;;;;;;21.50;9.95;;;;;;;0.11;98.35;92503.63;5027478;28;20047;-88
2022/04/04 05:11:41;;;;;;;;;;;;;;;;;;;;;
2022/04/04 05:14:25;;;;;;;16.40;9.43;;;;;;;0.17;99.26;92533.59;5033661;28;20041;-88
2022/04/04 05:17:10;;;;;;;;;;;;;;;;;;;;;
2022/04/04 05:19:52;;;;;;;15.48;9.07;;;;;;;0.02;100.00;92517.00;5032532;28;20033;-88
2022/04/04 05:22:21;;;;;;;14.90;8.73;;;;;;;0.25;99.40;92554.88;4995701;28;20044;-87
2022/04/04 05:24:47;;;;;;;14.57;8.75;;;;;;;0.09;99.62;92546.00;4993171;28;20033;-87
2022/04/04 05:27:13;;;;;;;16.17;9.18;;;;;;;0.26;98.82;92571.91;4998836;28;20117;-87
2022/04/04 05:29:38;;;;;;;18.23;8.32;;;;;;;0.04;100.00;92549.22;5016884;28;20483;-87
2022/04/04 05:32:04;;;;;;;13.88;8.60;;;;;;;-0.17;100.00;92526.59;5012660;28;20049;-86
2022/04/04 05:34:32;;;;;;;15.80;9.05;;;;;;;-0.12;100.00;92529.28;5005198;28;20037;-85
2022/04/04 05:36:59;;;;;;;17.80;9.77;;;;;;;0.07;100.00;92556.53;4987110;28;20458;-87
2022/04/04 05:39:24;;;;;;;15.52;9.10;;;;;;;0.16;100.00;92562.16;5010786;28;20120;-86
2022/04/04 05:41:52;;;;;;;14.77;8.73;;;;;;;0.23;100.00;92574.94;4983152;28;20137;-85
2022/04/04 05:44:18;;;;;;;17.70;9.70;;;;;;;0.12;100.00;92550.72;5012564;28;20477;-92
2022/04/04 05:46:43;;;;;;;15.25;9.40;;;;;;;0.29;100.00;92579.19;5000390;28;20038;-85
2022/04/04 05:49:09;;;;;;;19.45;8.82;;;;;;;0.13;100.00;92541.97;4999919;28;20111;-87
2022/04/04 05:51:34;;;;;;;13.40;7.78;;;;;;;0.21;99.65;92554.56;5000704;28;20043;-85
2022/04/04 05:54:00;;;;;;;12.82;7.50;;;;;;;0.25;98.16;92544.56;5008670;28;20048;-87
2022/04/04 05:56:26;;;;;;;14.88;6.88;;;;;;;0.32;97.47;92558.16;4985530;28;20053;-86
2022/04/04 05:58:52;;;;;;;12.88;7.03;;;;;;;0.52;97.57;92581.81;4999586;28;20045;-86
2022/04/04 06:01:17;;;;;;;12.50;6.50;;;;;;;0.53;96.23;92575.66;4982956;28;20092;-86
2022/04/04 06:03:43;;;;;;;10.65;6.13;;;;;;;0.52;96.17;92575.84;5028155;28;20430;-86
2022/04/04 06:06:08;;;;;;;9.88;6.03;;;;;;;0.41;96.48;92555.03;5002560;28;20066;-87
2022/04/04 06:08:34;;;;;;;11.45;6.22;;;;;;;0.56;96.02;92571.84;5041435;28;20041;-86
2022/04/04 06:11:00;;;;;;;9.63;5.95;;;;;;;0.60;95.91;92584.03;5002327;28;20124;-85
2022/04/04 06:13:26;;;;;;;13.95;5.95;;;;;;;0.66;95.91;92586.75;5034758;28;20032;-87
2022/04/04 06:15:52;;;;;;;9.65;5.70;;;;;;;0.58;94.40;92575.75;5012029;28;20033;-85
2022/04/04 06:18:17;;;;;;;9.60;5.80;;;;;;;0.61;93.68;92583.06;5022319;28;20032;-87
2022/04/04 06:20:43;;;;;;;11.63;6.00;;;;;;;0.78;94.25;92606.38;5002371;28;20441;-86
2022/04/04 06:23:11;;;;;;;11.77;6.47;;;;;;;0.79;94.38;92599.44;5035206;28;20048;-87
2022/04/04 06:25:38;;;;;;;10.40;5.90;;;;;;;0.90;94.13;92613.31;5034206;28;20041;-87
2022/04/04 06:28:05;;;;;;;12.93;7.00;;;;;;;0.76;93.29;92602.44;5030987;28;20022;-86
2022/04/04 06:30:30;;;;;;;22.08;9.63;;;;;;;0.78;93.45;92600.44;5034829;28;20033;-86
2022/04/04 06:32:56;;;;;;;11.60;6.60;;;;;;;0.96;93.10;92622.75;5035219;28;20519;-87
2022/04/04 06:35:24;;;;;;;11.70;6.82;;;;;;;0.84;93.27;92599.53;5039349;28;20033;-86
2022/04/04 06:37:51;;;;;;;14.60;7.72;;;;;;;0.91;94.08;92628.56;5018499;28;20060;-89
2022/04/04 06:40:17;;;;;;;13.98;6.85;;;;;;;0.84;93.55;92615.00;5046425;28;20052;-87
2022/04/04 06:42:44;;;;;;;14.38;7.07;;;;;;;0.91;92.98;92630.38;5001557;28;20037;-87
2022/04/04 06:45:11;;;;;;;9.95;6.25;;;;;;;0.76;92.66;92612.75;5013007;28;20036;-88
2022/04/04 06:47:38;;;;;;;13.35;6.32;;;;;;;0.61;93.54;92608.81;5033664;28;20060;-87
2022/04/04 06:50:05;;;;;;;13.77;6.75;;;;;;;0.71;94.21;92610.06;5018698;28;20098;-86
2022/04/04 06:52:32;;;;;;;16.98;7.85;;;;;;;0.73;94.42;92638.97;5028847;28;20029;-86
2022/04/04 06:54:57;;;;;;;12.30;6.85;;;;;;;0.70;94.43;92626.50;5008193;28;20040;-86
2022/04/04 06:57:23;;;;;;;15.38;7.90;;;;;;;0.84;94.77;92633.03;5030763;28;20041;-86
2022/04/04 06:59:49;;;;;;;14.07;7.10;;;;;;;0.97;93.88;92639.78;5024482;28;20044;-86
2022/04/04 07:02:18;;;;;;;12.32;6.82;;;;;;;1.17;93.09;92647.19;5037547;28;20512;-85
2022/04/04 07:04:44;;;;;;;14.63;7.15;;;;;;;1.09;92.86;92642.38;5017468;28;20053;-85
2022/04/04 07:07:10;;;;;;;14.77;7.00;;;;;;;1.12;93.18;92641.91;5017903;28;20473;-86
2022/04/04 07:09:36;;;;;;;13.15;7.75;;;;;;;1.09;93.93;92619.16;5026140;28;20047;-86
2022/04/04 07:12:03;;;;;;;17.35;9.68;;;;;;;1.16;93.47;92620.59;5052684;28;20033;-86
2022/04/04 07:14:29;;;;;;;23.42;9.55;;;;;;;1.28;92.17;92630.91;5018460;28;20069;-87
2022/04/04 07:16:55;;;;;;;27.67;12.45;;;;;;;1.38;92.67;92635.53;5034628;28;20084;-86
2022/04/04 07:19:23;;;;;;;15.32;8.10;;;;;;;1.48;93.07;92637.53;5014088;28;20064;-87
2022/04/04 07:21:50;;;;;;;10.85;6.63;;;;;;;1.45;90.57;92636.97;5034157;28;20036;-86
2022/04/04 07:24:17;;;;;;;11.77;5.95;;;;;;;1.48;89.38;92624.63;5034436;28;20678;-86
2022/04/04 07:26:42;;;;;;;13.18;6.70;;;;;;;1.62;89.63;92631.09;5046120;28;20033;-86
2022/04/04 07:29:08;;;;;;;9.95;5.80;;;;;;;1.57;86.85;92643.91;5064347;28;20108;-86
2022/04/04 07:31:33;;;;;;;14.18;6.75;;;;;;;1.56;88.10;92626.88;5034233;28;20041;-86
2022/04/04 07:33:59;;;;;;;10.00;5.80;;;;;;;1.69;88.50;92636.13;5034638;28;20819;-85
2022/04/04 07:36:27;;;;;;;11.68;5.95;;;;;;;1.86;88.75;92642.94;5033879;28;20037;-86
2022/04/04 07:38:53;;;;;;;10.10;5.22;;;;;;;1.78;87.04;92637.34;5034232;28;20428;-86
2022/04/04 07:41:18;;;;;;;10.27;5.93;;;;;;;1.73;88.23;92645.78;5014066;28;20033;-88
2022/04/04 07:43:44;;;;;;;10.27;5.70;;;;;;;1.68;87.49;92630.19;4998250;28;20057;-88
2022/04/04 07:46:09;;;;;;;11.80;5.85;;;;;;;1.55;88.68;92635.59;5016155;28;20078;-89
2022/04/04 07:48:35;;;;;;;9.38;5.57;;;;;;;1.80;88.93;92643.06;5016470;28;20068;-88
2022/04/04 07:51:00;;;;;;;12.30;6.10;;;;;;;1.68;87.15;92617.28;5017752;28;20387;-88
2022/04/04 07:53:26;;;;;;;13.43;6.30;;;;;;;1.75;88.22;92620.53;5001759;28;20113;-88
2022/04/04 07:55:52;;;;;;;11.48;6.07;;;;;;;2.08;87.63;92621.66;5002253;28;20045;-88
2022/04/04 07:58:17;;;;;;;10.45;6.10;;;;;;;2.46;87.67;92625.44;5017655;28;20041;-89
2022/04/04 08:00:44;;;;;;;9.45;5.50;;;;;;;3.13;84.73;92646.16;5017333;28;20041;-87
2022/04/04 08:03:10;;;;;;;18.38;6.60;;;;;;;3.62;84.58;92647.34;5018351;28;20107;-87
2022/04/04 08:05:36;;;;;;;11.82;7.07;;;;;;;3.54;86.10;92636.38;4989046;28;20045;-88
2022/04/04 08:08:01;;;;;;;12.98;7.20;;;;;;;3.59;83.33;92643.44;5030388;28;20044;-88
2022/04/04 08:10:27;;;;;;;15.25;7.57;;;;;;;3.93;82.51;92635.56;5038035;28;20048;-87
2022/04/04 08:12:53;;;;;;;11.25;7.22;;;;;;;4.22;82.54;92643.91;5020771;28;20036;-89
2022/04/04 08:15:19;;;;;;;10.27;6.40;;;;;;;2.99;85.12;92638.94;5080093;28;20025;-90
2022/04/04 08:17:45;;;;;;;11.18;6.95;;;;;;;2.83;88.25;92645.69;5037325;28;20033;-88
2022/04/04 08:20:12;;;;;;;10.40;6.43;;;;;;;2.94;86.05;92636.28;5055265;28;20028;-92
2022/04/04 08:22:43;;;;;;;12.02;6.80;;;;;;;2.84;86.64;92629.16;5040197;28;20029;-92
2022/04/04 08:25:10;;;;;;;14.10;7.03;;;;;;;2.90;88.39;92651.47;5049290;28;20029;-86
2022/04/04 08:27:36;;;;;;;12.63;7.35;;;;;;;2.58;89.34;92651.22;5040004;28;20043;-87
2022/04/04 08:30:07;;;;;;;15.27;7.78;;;;;;;2.22;91.84;92656.53;5037040;28;20033;-87
2022/04/04 08:32:36;;;;;;;13.77;8.18;;;;;;;2.20;89.88;92658.56;5018316;28;20036;-88
2022/04/04 08:35:03;;;;;;;17.77;7.63;;;;;;;2.19;90.92;92666.56;5005349;28;20060;-88
2022/04/04 08:37:28;;;;;;;13.90;8.35;;;;;;;2.38;91.05;92661.97;5033095;28;20028;-86
2022/04/04 08:39:54;;;;;;;17.50;7.97;;;;;;;2.49;89.17;92669.69;5033100;28;20482;-86
2022/04/04 08:42:26;;;;;;;15.18;7.15;;;;;;;2.65;87.94;92660.38;5018126;28;20032;-90
2022/04/04 08:44:54;;;;;;;12.63;7.20;;;;;;;2.71;88.06;92663.84;5037063;28;20033;-87
2022/04/04 08:47:20;;;;;;;11.65;6.45;;;;;;;2.88;85.38;92650.94;5036831;28;20037;-89
2022/04/04 08:49:46;;;;;;;14.02;6.40;;;;;;;3.24;83.66;92656.66;5021207;28;20036;-87
2022/04/04 08:52:15;;;;;;;13.38;5.90;;;;;;;3.08;85.04;92659.00;5037562;28;20033;-87
2022/04/04 08:54:41;;;;;;;11.10;5.97;;;;;;;3.66;81.58;92669.16;5020741;28;20041;-86
2022/04/04 08:57:06;;;;;;;10.77;6.28;;;;;;;3.55;83.83;92652.69;5004897;28;20047;-87
2022/04/04 08:59:32;;;;;;;12.15;5.47;;;;;;;3.85;79.04;92631.59;5020603;28;20397;-87
2022/04/04 09:01:58;;;;;;;11.98;5.60;;;;;;;3.51;77.98;92660.16;5004708;28;20099;-87
2022/04/04 09:04:23;;;;;;;12.55;5.65;;;;;;;4.30;78.10;92653.06;4990675;28;20049;-87
2022/04/04 09:07:02;;;;;;;8.63;5.55;;;;;;;3.66;81.17;92653.63;4981716;28;20446;-86
2022/04/04 09:09:38;;;;;;;14.15;5.82;;;;;;;4.09;77.94;92663.19;5035974;28;20052;-87
2022/04/04 09:12:11;;;;;;;9.45;5.00;;;;;;;4.40;75.59;92660.19;5050587;28;20096;-87
2022/04/04 09:14:51;;;;;;;9.30;5.30;;;;;;;4.38;75.71;92650.81;5032887;28;20041;-87
2022/04/04 09:17:21;;;;;;;11.05;5.03;;;;;;;4.67;74.74;92665.38;5016950;28;20157;-86
2022/04/04 09:19:47;;;;;;;7.57;4.40;;;;;;;4.54;74.86;92641.38;5033457;28;20091;-87
2022/04/04 09:22:15;;;;;;;7.05;3.75;;;;;;;4.89;75.49;92642.75;5053425;28;20025;-87
2022/04/04 09:24:42;;;;;;;9.60;5.60;;;;;;;4.64;73.90;92637.31;5052971;28;20052;-86
2022/04/04 09:27:28;;;;;;;7.85;4.50;;;;;;;4.51;73.52;92654.06;5016766;28;20061;-86
2022/04/04 09:29:56;;;;;;;10.70;5.75;;;;;;;4.59;75.01;92661.41;5000788;28;20484;-86
2022/04/04 09:32:34;;;;;;;13.93;6.03;;;;;;;4.84;74.52;92657.47;5032861;28;20041;-87
2022/04/04 09:35:10;;;;;;;10.23;5.45;;;;;;;4.73;75.64;92652.22;5033417;28;20544;-86
2022/04/04 09:37:41;;;;;;;13.77;5.95;;;;;;;4.93;75.81;92661.19;5023193;28;20116;-87
2022/04/04 09:40:17;;;;;;;8.68;5.50;;;;;;;5.19;72.35;92655.19;5016519;28;20059;-87
2022/04/04 09:42:57;;;;;;;10.57;6.50;;;;;;;5.70;73.86;92638.38;5013619;28;20038;-86
2022/04/04 09:45:24;;;;;;;14.68;6.70;;;;;;;5.90;71.59;92648.88;5027768;28;20065;-87
2022/04/04 09:48:01;;;;;;;11.80;6.57;;;;;;;5.45;72.45;92657.16;5024407;28;20033;-87
2022/04/04 09:50:41;;;;;;;14.40;6.30;;;;;;;6.04;69.90;92644.03;5033390;28;20147;-88
2022/04/04 09:53:22;;;;;;;12.35;6.57;;;;;;;4.68;72.52;92646.97;5032663;28;20036;-86
2022/04/04 09:55:52;;;;;;;15.73;7.68;;;;;;;4.60;74.14;92642.25;5016345;28;20510;-87
2022/04/04 09:58:20;;;;;;;10.13;6.10;;;;;;;4.53;74.08;92637.25;5032801;28;20052;-87
2022/04/04 10:00:48;;;;;;;11.30;7.25;;;;;;;4.61;73.41;92627.47;5017952;28;20025;-87
2022/04/04 10:03:16;;;;;;;11.98;7.05;;;;;;;5.00;72.22;92631.44;5021434;28;20064;-87
2022/04/04 10:05:56;;;;;;;12.95;6.57;;;;;;;5.05;72.42;92641.06;5015935;28;20048;-86
2022/04/04 10:08:27;;;;;;;13.25;8.10;;;;;;;4.45;73.31;92603.97;4999736;28;20037;-86
2022/04/04 10:10:56;;;;;;;8.65;5.00;;;;;;;4.08;71.88;92646.09;4997869;28;20049;-86
2022/04/04 10:13:23;;;;;;;13.80;6.00;;;;;;;3.58;72.53;92617.78;5040540;28;20049;-89
2022/04/04 10:15:50;;;;;;;13.50;8.15;;;;;;;4.09;74.78;92641.69;5029475;28;20075;-87
2022/04/04 10:18:16;;;;;;;11.45;7.20;;;;;;;4.42;72.61;92627.03;5038931;28;20034;-89
2022/04/04 10:20:42;;;;;;;14.90;7.78;;;;;;;4.30;73.05;92632.34;4998557;28;20313;-86
2022/04/04 10:23:12;;;;;;;16.20;8.95;;;;;;;4.33;73.88;92624.09;4997944;28;20632;-87
2022/04/04 10:25:39;;;;;;;10.75;6.57;;;;;;;4.37;72.71;92612.22;5031065;28;20042;-86
2022/04/04 10:28:05;;;;;;;12.35;6.93;;;;;;;4.52;72.07;92627.13;4997506;28;20052;-87
2022/04/04 10:30:41;;;;;;;9.90;6.22;;;;;;;4.13;74.55;92625.44;4979495;28;20041;-87
2022/04/04 10:33:24;;;;;;;12.63;7.07;;;;;;;4.14;75.73;92614.06;5025971;28;20096;-87
2022/04/04 10:36:00;;;;;;;12.30;6.60;;;;;;;4.55;72.78;92629.22;5015112;28;20037;-86
2022/04/04 10:38:30;;;;;;;16.33;7.40;;;;;;;4.37;73.91;92628.53;4999044;28;20049;-87
2022/04/04 10:40:57;;;;;;;12.88;6.82;;;;;;;4.08;74.98;92627.19;4999224;28;20069;-87
2022/04/04 10:43:23;;;;;;;15.27;7.25;;;;;;;4.30;75.03;92615.00;5015518;28;20112;-87
2022/04/04 10:46:02;;;;;;;17.70;8.55;;;;;;;4.54;73.46;92623.25;4998592;28;20048;-87
2022/04/04 10:48:36;;;;;;;12.90;7.10;;;;;;;4.65;69.97;92621.53;5033012;28;20042;-87
2022/04/04 10:51:30;;;;;;;14.07;7.60;;;;;;;4.79;72.67;92627.88;5003755;28;20040;-88
2022/04/04 10:54:07;;;;;;;12.10;7.50;;;;;;;4.70;72.13;92613.78;5022354;28;20053;-87
2022/04/04 10:56:38;;;;;;;11.02;7.30;;;;;;;5.07;74.51;92610.47;5014986;28;20133;-87
2022/04/04 10:59:16;;;;;;;11.55;7.40;;;;;;;5.45;73.25;92613.81;5015577;28;20033;-87
2022/04/04 11:01:43;;;;;;;11.43;6.95;;;;;;;5.61;71.77;92599.88;5015438;28;20065;-86
2022/04/04 11:04:30;;;;;;;12.35;7.43;;;;;;;5.85;71.15;92599.47;5037393;28;20059;-88
2022/04/04 11:10:06;;;;;;;12.48;7.07;;;;;;;5.70;69.36;92602.00;4982043;28;20053;-88
2022/04/04 11:12:57;;;;;;;11.27;6.88;;;;;;;5.89;69.83;92600.53;5013162;28;20054;-87
2022/04/04 11:15:44;;;;;;;11.68;7.35;;;;;;;6.04;72.46;92586.84;4995235;28;20500;-88
2022/04/04 11:18:13;;;;;;;13.82;7.47;;;;;;;6.01;69.56;92598.53;5024353;28;20421;-87
2022/04/04 11:20:59;;;;;;;13.90;7.18;;;;;;;6.17;68.36;92593.34;5025930;28;20029;-87
2022/04/04 11:23:34;;;;;;;12.35;6.60;;;;;;;6.10;65.85;92585.03;4998887;28;20044;-86
2022/04/04 11:26:04;;;;;;;14.18;7.50;;;;;;;6.44;68.29;92593.19;4999613;28;20050;-86
2022/04/04 11:28:32;;;;;;;12.73;7.05;;;;;;;6.12;65.74;92603.75;5014646;28;20061;-87
2022/04/04 11:31:12;;;;;;;12.60;6.78;;;;;;;6.23;66.04;92592.34;5031870;28;20024;-86
2022/04/04 11:33:48;;;;;;;10.55;6.68;;;;;;;6.50;66.94;92593.97;5015307;28;20045;-87
2022/04/04 11:36:21;;;;;;;11.82;6.75;;;;;;;6.60;66.26;92592.16;5014753;28;20061;-89
2022/04/04 11:38:50;;;;;;;10.00;6.40;;;;;;;6.97;67.04;92587.75;5016083;28;20042;-86
2022/04/04 11:41:17;;;;;;;10.07;6.53;;;;;;;6.70;64.79;92591.38;5019770;28;20112;-86
2022/04/04 11:43:50;;;;;;;10.43;6.97;;;;;;;7.00;63.49;92582.81;4983008;28;20057;-88
2022/04/04 11:46:19;;;;;;;11.93;6.93;;;;;;;7.03;63.39;92573.72;5016178;28;20100;-87
2022/04/04 11:48:56;;;;;;;11.68;6.22;;;;;;;7.18;63.52;92586.72;5018215;28;20041;-87
2022/04/04 11:51:26;;;;;;;10.38;5.95;;;;;;;6.30;61.95;92556.47;4994434;28;20044;-87
2022/04/04 11:54:10;;;;;;;10.70;6.25;;;;;;;6.19;64.46;92580.88;5013093;28;20099;-86
2022/04/04 11:56:36;;;;;;;13.77;6.90;;;;;;;6.56;66.14;92570.31;5016485;28;20073;-91
2022/04/04 11:59:04;;;;;;;11.70;6.65;;;;;;;6.76;65.49;92572.16;4999656;28;20512;-87
2022/04/04 12:01:34;;;;;;;10.63;6.40;;;;;;;6.72;64.72;92565.13;5012692;28;20522;-87
2022/04/04 12:04:01;;;;;;;11.43;6.95;;;;;;;6.38;64.79;92565.59;5014784;28;20103;-87
2022/04/04 12:06:30;;;;;;;11.38;5.63;;;;;;;5.82;67.22;92566.22;5037942;28;20045;-87
2022/04/04 12:08:57;;;;;;;18.88;7.35;;;;;;;6.13;68.48;92568.94;5034735;28;21715;-86
2022/04/04 12:11:30;;;;;;;9.30;5.53;;;;;;;5.57;66.22;92546.88;5022179;28;20505;-87
2022/04/04 12:13:57;;;;;;;12.00;6.10;;;;;;;5.81;67.50;92543.88;5040042;28;20105;-86
2022/04/04 12:16:26;;;;;;;18.05;6.97;;;;;;;5.53;66.08;92565.81;5022850;28;20033;-86
2022/04/04 12:18:54;;;;;;;11.50;7.22;;;;;;;5.68;67.79;92559.94;5023695;28;20045;-86
2022/04/04 12:21:20;;;;;;;10.95;6.43;;;;;;;5.78;66.45;92552.94;5036131;28;20040;-85
2022/04/04 12:26:31;;;;;;;12.15;6.28;;;;;;;5.78;65.44;92554.75;5047946;28;20040;-86
2022/04/04 12:28:56;;;;;;;12.93;6.35;;;;;;;5.31;65.77;92552.97;5023039;28;20587;-86
2022/04/04 12:31:27;;;;;;;11.40;6.72;;;;;;;5.36;66.76;92556.41;5019393;28;20116;-86
2022/04/04 12:34:00;;;;;;;10.80;6.82;;;;;;;5.58;67.62;92556.25;5015681;28;20037;-86
2022/04/04 12:36:38;;;;;;;11.48;6.45;;;;;;;5.62;66.51;92546.91;5023302;28;20033;-86
2022/04/04 12:39:09;;;;;;;12.00;7.20;;;;;;;5.69;67.63;92548.50;5022246;28;20047;-87
2022/04/04 12:41:45;;;;;;;13.48;6.32;;;;;;;5.77;66.21;92537.63;5039372;28;20513;-87
2022/04/04 12:44:14;;;;;;;10.90;6.45;;;;;;;5.49;65.69;92529.19;5023967;28;20041;-87
2022/04/04 12:46:39;;;;;;;10.93;6.25;;;;;;;5.52;64.95;92518.31;5022657;28;20107;-87
2022/04/04 12:49:22;;;;;;;12.40;6.63;;;;;;;5.58;65.26;92543.28;5021852;28;20121;-86
2022/04/04 12:51:52;;;;;;;;;;;;;;;5.38;64.88;92537.97;5026026;28;20076;-86
2022/04/04 12:54:33;;;;;;;11.82;6.55;;;;;;;5.66;65.94;92531.59;5037688;28;19923;-86
2022/04/04 12:57:00;;;;;;;9.82;5.93;;;;;;;5.16;66.25;92489.59;5037719;28;20052;-86
2022/04/04 12:59:26;;;;;;;14.00;6.30;;;;;;;5.64;65.49;92525.88;5021001;28;20397;-87
2022/04/04 13:02:02;;;;;;;13.55;6.22;;;;;;;5.68;65.45;92526.16;5054782;28;20509;-86
2022/04/04 13:04:29;;;;;;;18.25;7.18;;;;;;;5.31;66.50;92514.81;5020305;28;20080;-86
2022/04/04 13:06:57;;;;;;;17.15;6.65;;;;;;;5.57;64.53;92518.31;5020959;28;20496;-88
2022/04/04 13:09:27;;;;;;;10.77;6.05;;;;;;;5.48;64.53;92512.06;5021122;28;20029;-86
2022/04/04 13:11:55;;;;;;;9.68;6.13;;;;;;;5.50;63.50;92507.41;5036978;28;20033;-87
2022/04/04 13:14:25;;;;;;;11.88;6.28;;;;;;;5.77;64.35;92530.59;5037159;28;20033;-86
2022/04/04 13:17:02;;;;;;;9.05;5.95;;;;;;;5.93;63.11;92512.47;5037072;28;20041;-87
2022/04/04 13:19:28;;;;;;;9.30;6.20;;;;;;;6.15;62.29;92509.69;5035268;28;20037;-86
2022/04/04 13:21:53;;;;;;;9.65;5.78;;;;;;;6.35;62.67;92514.91;5037088;28;20041;-86
2022/04/04 13:24:20;;;;;;;12.35;6.32;;;;;;;6.33;62.73;92511.78;5037024;28;20025;-86
2022/04/04 13:26:47;;;;;;;10.20;6.18;;;;;;;5.95;62.67;92503.41;5036565;28;20402;-86
2022/04/04 13:29:14;;;;;;;12.82;6.15;;;;;;;5.84;61.97;92494.00;5008520;28;20034;-86
2022/04/04 13:31:41;;;;;;;9.88;5.82;;;;;;;6.00;62.41;92493.00;5032013;28;20036;-89