Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:48;;;;;;;;;33.50;28.50;;;;;6.94;62.74;102414.94;5036363;28;45579;-83
2022/01/11 00:03:16;;;;;;;;;32.50;28.25;;;;;6.84;61.85;102406.72;5033404;28;47273;-79
2022/01/11 00:08:18;;;;;;;;;21.75;20.25;;;;;6.86;62.40;102421.09;5033635;28;45622;-78
2022/01/11 00:10:53;;;;;;;;;29.00;24.75;;;;;6.84;62.78;102418.50;5034495;28;45660;-82
2022/01/11 00:13:20;;;;;;;;;28.75;21.75;;;;;6.88;62.23;102422.66;5023446;28;47061;-78
2022/01/11 00:15:47;;;;;;;;;28.00;25.00;;;;;6.83;62.53;102416.78;5034190;28;45810;-79
2022/01/11 00:18:13;;;;;;;;;32.00;24.75;;;;;6.79;62.13;102426.25;5046119;28;45431;-82
2022/01/11 00:20:39;;;;;;;;;31.25;25.25;;;;;6.74;62.59;102423.09;5056479;28;45438;-81
2022/01/11 00:25:36;;;;;;;;;26.75;22.50;;;;;6.77;62.96;102422.81;5056795;28;45861;-82
2022/01/11 00:28:03;;;;;;;;;21.50;20.50;;;;;6.75;62.92;102416.66;5056969;28;45838;-77
2022/01/11 00:30:34;;;;;;;;;34.50;26.00;;;;;6.77;63.51;102427.41;5053097;28;45555;-82
2022/01/11 00:33:04;;;;;;;;;25.33;20.67;;;;;6.76;62.93;102425.69;5022304;28;47164;-82
2022/01/11 00:35:39;;;;;;;;;30.25;22.25;;;;;6.78;63.22;102424.53;5056366;28;45794;-82
2022/01/11 00:38:06;;;;;;;;;23.50;21.25;;;;;6.76;62.67;102420.22;5039231;28;45473;-82
2022/01/11 00:40:32;;;;;;;;;27.25;25.00;;;;;6.79;63.15;102426.25;5037436;28;47673;-82
2022/01/11 00:42:59;;;;;;;;;21.00;18.50;;;;;6.80;63.00;102438.03;5056991;28;45471;-80
2022/01/11 00:45:26;;;;;;;;;28.00;26.00;;;;;6.81;63.51;102439.75;5053440;28;45429;-79
2022/01/11 00:47:53;;;;;;;;;30.25;27.25;;;;;6.72;63.23;102425.97;5053140;28;45631;-77
2022/01/11 00:50:18;;;;;;;;;31.25;28.00;;;;;6.71;63.27;102423.38;5052014;28;47082;-77
2022/01/11 00:52:44;;;;;;;;;28.00;24.00;;;;;6.63;63.07;102431.41;5053283;28;46327;-78
2022/01/11 00:55:10;;;;;;;;;29.50;26.00;;;;;6.60;63.17;102428.94;5059962;28;45561;-78
2022/01/11 00:57:35;;;;;;;;;32.25;26.25;;;;;6.58;63.49;102434.53;5053015;28;45732;-76
2022/01/11 01:00:01;;;;;;;;;33.25;24.50;;;;;6.55;62.85;102429.38;5035109;28;45948;-78
2022/01/11 01:02:26;;;;;;;;;25.50;20.25;;;;;6.49;63.37;102428.06;5053608;28;45880;-79
2022/01/11 01:04:52;;;;;;;;;20.00;18.00;;;;;6.49;63.88;102436.25;5052982;28;45380;-79
2022/01/11 01:07:17;;;;;;;;;28.00;25.50;;;;;6.50;63.86;102440.72;5054254;28;45738;-82
2022/01/11 01:10:00;;;;;;;;;27.00;21.25;;;;;6.39;63.95;102409.97;5038963;28;45733;-82
2022/01/11 01:12:25;;;;;;;;;28.50;21.75;;;;;6.45;63.52;102421.19;5057885;28;46019;-82
2022/01/11 01:14:51;;;;;;;;;30.00;23.50;;;;;6.45;63.43;102439.41;5034944;28;45725;-77
2022/01/11 01:17:17;;;;;;;;;32.33;23.00;;;;;6.33;64.24;102444.09;5052824;28;45557;-77
2022/01/11 01:19:42;;;;;;;;;25.00;21.33;;;;;6.34;63.59;102443.94;5051088;28;45870;-78
2022/01/11 01:22:07;;;;;;;;;29.25;21.75;;;;;6.32;63.39;102442.38;5052627;28;45664;-76
2022/01/11 01:24:33;;;;;;;;;29.75;25.00;;;;;6.29;64.25;102456.28;5050673;28;45730;-77
2022/01/11 01:26:59;;;;;;;;;24.33;21.67;;;;;6.30;63.81;102447.97;5051089;28;46103;-78
2022/01/11 01:29:25;;;;;;;;;32.00;22.25;;;;;6.28;63.94;102447.25;5034469;28;45631;-78
2022/01/11 01:31:51;;;;;;;;;26.75;17.50;;;;;6.31;63.98;102443.38;5053364;28;46334;-81
2022/01/11 01:34:16;;;;;;;;;25.25;21.00;;;;;6.30;63.82;102449.81;5038487;28;45378;-83
2022/01/11 01:36:42;;;;;;;;;22.67;20.00;;;;;6.27;63.75;102455.56;5056560;28;45649;-82
2022/01/11 01:39:07;;;;;;;;;25.25;19.75;;;;;6.27;63.98;102458.28;5056126;28;46014;-82
2022/01/11 01:41:33;;;;;;;;;29.00;23.75;;;;;6.23;64.19;102448.66;5054963;28;45411;-82
2022/01/11 01:44:02;;;;;;;;;26.50;21.25;;;;;6.23;64.56;102446.81;5056505;28;45857;-81
2022/01/11 01:46:28;;;;;;;;;26.50;21.75;;;;;6.26;64.13;102460.16;5038219;28;45408;-83
2022/01/11 01:48:58;;;;;;;;;28.25;22.50;;;;;6.22;64.27;102450.53;5039280;28;46183;-82
2022/01/11 01:51:23;;;;;;;;;21.75;18.75;;;;;6.27;64.06;102453.72;5049312;28;47489;-81
2022/01/11 01:53:50;;;;;;;;;27.25;20.50;;;;;6.30;64.64;102463.44;5047042;28;45357;-83
2022/01/11 01:56:18;;;;;;;;;23.33;18.33;;;;;6.34;64.14;102475.81;5021036;28;45741;-82
2022/01/11 01:58:44;;;;;;;;;25.00;21.50;;;;;6.28;64.50;102477.22;5039657;28;45703;-82
2022/01/11 02:01:13;;;;;;;;;32.25;24.75;;;;;6.26;64.31;102476.50;5036216;28;46117;-83
2022/01/11 02:03:39;;;;;;;;;33.50;26.25;;;;;6.33;64.28;102474.06;5037378;28;45715;-81
2022/01/11 02:06:14;;;;;;;;;30.50;22.25;;;;;6.26;64.09;102473.78;5035895;28;45456;-82
2022/01/11 02:08:40;;;;;;;;;32.50;28.50;;;;;6.29;63.97;102475.38;5037128;28;45419;-81
2022/01/11 02:11:06;;;;;;;;;28.75;23.00;;;;;6.32;64.01;102484.13;5035838;28;45545;-82
2022/01/11 02:13:33;;;;;;;;;32.00;27.75;;;;;6.34;64.04;102486.69;5048841;28;45750;-82
2022/01/11 02:15:59;;;;;;;;;27.75;24.25;;;;;6.29;64.03;102472.66;5054893;28;45342;-82
2022/01/11 02:18:26;;;;;;;;;32.25;22.50;;;;;6.38;64.02;102474.53;5057053;28;45425;-82
2022/01/11 02:20:58;;;;;;;;;30.25;24.00;;;;;6.43;64.02;102477.69;5054637;28;47410;-81
2022/01/11 02:23:25;;;;;;;;;32.50;26.00;;;;;6.42;63.59;102486.00;5055723;28;45291;-81
2022/01/11 02:25:51;;;;;;;;;34.75;32.50;;;;;6.42;64.03;102483.28;5056294;28;45668;-82
2022/01/11 02:28:20;;;;;;;;;30.00;24.75;;;;;6.36;63.74;102491.03;5054810;28;45386;-82
2022/01/11 02:30:47;;;;;;;;;33.50;27.50;;;;;6.37;64.18;102489.16;5053677;28;46839;-80
2022/01/11 02:33:27;;;;;;;;;34.00;32.75;;;;;6.29;63.93;102484.41;5035193;28;45751;-80
2022/01/11 02:35:53;;;;;;;;;29.50;23.25;;;;;6.29;64.37;102484.41;5017844;28;45494;-83
2022/01/11 02:38:18;;;;;;;;;38.25;30.75;;;;;6.22;64.46;102485.09;5037559;28;46059;-83
2022/01/11 02:40:44;;;;;;;;;26.50;24.50;;;;;6.23;64.85;102486.78;5036982;28;45910;-82
2022/01/11 02:43:10;;;;;;;;;31.00;27.50;;;;;6.24;64.33;102480.34;5036645;28;45516;-82
2022/01/11 02:45:36;;;;;;;;;30.25;24.25;;;;;6.30;64.62;102485.25;5035454;28;45553;-81
2022/01/11 02:48:02;;;;;;;;;30.75;27.25;;;;;6.31;64.20;102482.38;5033845;28;46099;-81
2022/01/11 02:50:27;;;;;;;;;33.75;28.25;;;;;6.35;63.76;102488.44;5016217;28;47233;-81
2022/01/11 02:52:53;;;;;;;;;29.25;26.25;;;;;6.36;64.27;102488.28;5035263;28;45710;-81
2022/01/11 02:55:19;;;;;;;;;40.50;29.75;;;;;6.34;63.59;102492.16;5037888;28;45755;-82
2022/01/11 02:57:45;;;;;;;;;35.00;31.00;;;;;6.28;63.85;102481.81;5038920;28;45356;-82
2022/01/11 03:00:18;;;;;;;;;38.75;28.50;;;;;6.26;63.94;102470.19;5038138;28;45863;-81
2022/01/11 03:02:44;;;;;;;;;34.50;26.25;;;;;6.35;63.58;102489.28;5037662;28;45713;-83
2022/01/11 03:05:11;;;;;;;;;36.00;30.25;;;;;6.30;64.04;102488.84;5038696;28;45759;-82
2022/01/11 03:07:38;;;;;;;;;33.50;28.00;;;;;6.29;63.67;102498.03;5038080;28;45782;-82
2022/01/11 03:10:28;;;;;;;;;27.75;24.00;;;;;6.28;63.26;102495.44;5036804;28;47064;-83
2022/01/11 03:12:54;;;;;;;;;36.25;27.50;;;;;6.27;64.13;102490.97;5045660;28;45370;-81
2022/01/11 03:15:20;;;;;;;;;30.00;25.75;;;;;6.29;64.00;102492.56;5056332;28;45835;-78
2022/01/11 03:17:46;;;;;;;;;35.25;28.25;;;;;6.18;63.14;102484.47;5054086;28;45601;-77
2022/01/11 03:20:12;;;;;;;;;31.00;25.50;;;;;6.12;63.75;102495.94;5054282;28;46001;-78
2022/01/11 03:22:38;;;;;;;;;33.75;28.00;;;;;6.10;64.06;102490.63;5056022;28;46100;-82
2022/01/11 03:25:05;;;;;;;;;31.75;28.25;;;;;6.09;64.24;102491.63;5059430;28;45397;-82
2022/01/11 03:27:31;;;;;;;;;30.75;27.50;;;;;6.11;63.66;102499.66;5050556;28;45512;-83
2022/01/11 03:29:56;;;;;;;;;34.00;28.75;;;;;6.12;63.82;102509.53;5053094;28;46482;-76
2022/01/11 03:32:22;;;;;;;;;27.00;25.00;;;;;6.13;63.46;102514.00;5049526;28;45528;-77
2022/01/11 03:34:48;;;;;;;;;30.25;26.25;;;;;6.23;63.30;102533.09;5054052;28;45774;-76
2022/01/11 03:37:16;;;;;;;;;28.00;24.00;;;;;6.29;63.22;102524.41;5052664;28;45775;-76
2022/01/11 03:39:43;;;;;;;;;27.00;24.00;;;;;6.25;63.59;102509.34;5052031;28;47030;-76
2022/01/11 03:42:09;;;;;;;;;24.00;20.25;;;;;6.32;62.92;102511.38;5053522;28;45808;-77
2022/01/11 03:44:34;;;;;;;;;28.00;25.50;;;;;6.31;63.00;102514.22;5054302;28;45818;-76
2022/01/11 03:47:01;;;;;;;;;28.33;25.00;;;;;6.30;62.83;102513.38;5055418;28;45422;-82
2022/01/11 03:49:26;;;;;;;;;31.67;24.00;;;;;6.29;63.24;102511.63;5058473;28;45786;-81
2022/01/11 03:51:52;;;;;;;;;30.75;24.75;;;;;6.31;62.75;102514.22;5056596;28;45835;-81
2022/01/11 03:54:24;;;;;;;;;26.25;24.50;;;;;6.29;62.88;102516.25;5060328;28;45829;-82
2022/01/11 03:56:50;;;;;;;;;31.33;25.33;;;;;6.25;62.60;102520.22;5057834;28;46312;-83
2022/01/11 03:59:17;;;;;;;;;27.75;24.00;;;;;6.20;62.83;102531.53;5057293;28;47266;-82
2022/01/11 04:01:43;;;;;;;;;29.00;24.00;;;;;6.18;62.62;102530.78;5058342;28;45430;-82
2022/01/11 04:04:09;;;;;;;;;34.33;26.00;;;;;6.19;63.38;102533.38;5057380;28;45430;-82
2022/01/11 04:06:39;;;;;;;;;26.50;23.50;;;;;6.14;63.21;102526.63;5054776;28;45994;-82
2022/01/11 04:09:06;;;;;;;;;27.00;21.00;;;;;6.21;63.51;102522.34;5052690;28;45509;-81
2022/01/11 04:11:32;;;;;;;;;24.25;21.75;;;;;6.24;63.14;102515.78;5025436;28;45428;-82
2022/01/11 04:13:57;;;;;;;;;30.00;27.00;;;;;6.24;62.70;102513.03;5055025;28;45229;-81
2022/01/11 04:16:23;;;;;;;;;23.75;20.00;;;;;6.18;62.22;102501.72;5058759;28;45745;-82
2022/01/11 04:18:48;;;;;;;;;25.50;22.00;;;;;6.12;62.08;102501.38;5058667;28;46772;-83
2022/01/11 04:21:14;;;;;;;;;27.75;24.50;;;;;6.01;62.93;102510.50;5057130;28;45693;-82
2022/01/11 04:23:39;;;;;;;;;24.25;20.75;;;;;6.06;63.17;102519.13;5057083;28;45474;-77
2022/01/11 04:26:05;;;;;;;;;30.75;23.75;;;;;6.05;63.80;102519.25;5055204;28;45529;-78
2022/01/11 04:28:31;;;;;;;;;28.75;24.00;;;;;6.00;63.01;102516.94;5054331;28;45414;-77
2022/01/11 04:30:59;;;;;;;;;25.25;24.50;;;;;5.89;63.05;102503.38;5054263;28;45889;-76
2022/01/11 04:33:25;;;;;;;;;33.75;25.75;;;;;6.03;62.67;102530.28;5054611;28;45759;-79
2022/01/11 04:35:52;;;;;;;;;31.75;26.50;;;;;6.02;62.88;102531.31;5054092;28;45772;-75
2022/01/11 04:38:22;;;;;;;;;24.25;21.75;;;;;6.01;62.45;102524.13;5053840;28;46573;-75
2022/01/11 04:40:48;;;;;;;;;23.75;23.00;;;;;5.95;62.65;102520.03;5054306;28;45666;-73
2022/01/11 04:43:13;;;;;;;;;26.50;23.75;;;;;5.87;62.97;102518.97;5052703;28;45700;-78
2022/01/11 04:45:39;;;;;;;;;31.25;22.75;;;;;5.76;63.05;102520.81;5051641;28;45546;-73
2022/01/11 04:48:05;;;;;;;;;29.25;26.00;;;;;5.71;63.41;102539.38;5051959;28;46127;-70
2022/01/11 04:50:32;;;;;;;;;28.50;23.50;;;;;5.62;63.13;102535.59;5054939;28;45881;-83
2022/01/11 04:52:58;;;;;;;;;28.25;24.25;;;;;5.62;63.50;102546.47;5037334;28;45778;-79
2022/01/11 04:55:24;;;;;;;;;25.00;23.00;;;;;5.62;63.51;102540.19;5055596;28;45463;-81
2022/01/11 04:57:50;;;;;;;;;28.00;20.25;;;;;5.71;63.97;102555.72;5049366;28;46386;-81
2022/01/11 05:00:18;;;;;;;;;29.50;21.00;;;;;5.73;63.15;102548.25;5055762;28;45460;-80
2022/01/11 05:02:43;;;;;;;;;39.50;25.75;;;;;5.65;63.32;102556.25;5055063;28;45747;-79
2022/01/11 05:05:10;;;;;;;;;25.00;19.75;;;;;5.61;63.77;102558.38;5055476;28;45898;-78
2022/01/11 05:07:35;;;;;;;;;24.75;21.00;;;;;5.60;63.57;102553.06;5051725;28;46900;-73
2022/01/11 05:10:01;;;;;;;;;27.50;24.75;;;;;5.61;63.74;102554.78;5051963;28;45750;-72
2022/01/11 05:12:26;;;;;;;;;31.25;22.75;;;;;5.63;63.44;102560.97;5050698;28;45662;-71
2022/01/11 05:14:52;;;;;;;;;23.25;20.75;;;;;5.64;63.53;102549.94;5050689;28;45902;-72
2022/01/11 05:17:17;;;;;;;;;27.25;23.50;;;;;5.59;63.73;102557.63;5050395;28;47028;-73
2022/01/11 05:19:43;;;;;;;;;24.25;22.25;;;;;5.60;63.71;102556.63;5049345;28;45456;-71
2022/01/11 05:22:08;;;;;;;;;30.00;24.75;;;;;5.59;64.33;102557.63;5050680;28;45340;-71
2022/01/11 05:24:34;;;;;;;;;28.50;25.25;;;;;5.61;63.54;102560.22;5032215;28;46917;-72
2022/01/11 05:26:59;;;;;;;;;46.50;36.25;;;;;5.64;63.48;102570.84;5048713;28;48153;-72
2022/01/11 05:29:25;;;;;;;;;28.75;25.50;;;;;5.68;63.06;102569.59;5033179;28;45806;-72
2022/01/11 05:31:50;;;;;;;;;39.25;31.00;;;;;5.66;63.36;102564.28;5051492;28;45766;-73
2022/01/11 05:34:16;;;;;;;;;38.75;30.00;;;;;5.70;63.64;102564.00;5042350;28;45976;-72
2022/01/11 05:36:42;;;;;;;;;30.75;24.50;;;;;5.70;63.29;102562.13;5051382;28;46435;-70
2022/01/11 05:39:07;;;;;;;;;31.00;26.00;;;;;5.67;63.11;102554.25;5048326;28;45745;-73
2022/01/11 05:41:33;;;;;;;;;30.25;26.25;;;;;5.62;62.96;102565.53;5050113;28;45352;-72
2022/01/11 05:43:58;;;;;;;;;29.50;23.50;;;;;5.58;62.59;102574.09;5034053;28;46169;-71
2022/01/11 05:46:24;;;;;;;;;19.75;19.50;;;;;5.52;63.66;102583.63;5027374;28;46785;-72
2022/01/11 05:48:49;;;;;;;;;28.25;26.75;;;;;5.46;64.02;102590.47;5047535;28;45826;-72
2022/01/11 05:51:15;;;;;;;;;25.75;21.50;;;;;5.43;63.46;102579.84;5049370;28;45884;-72
2022/01/11 05:53:41;;;;;;;;;33.00;26.75;;;;;5.45;63.01;102596.06;5032978;28;46192;-73
2022/01/11 05:56:09;;;;;;;;;29.50;23.00;;;;;5.42;63.31;102589.00;5048813;28;46614;-72
2022/01/11 05:58:35;;;;;;;;;24.25;20.00;;;;;5.41;63.97;102589.97;5034168;28;45890;-73
2022/01/11 06:01:01;;;;;;;;;31.50;24.50;;;;;5.35;63.96;102586.94;5047910;28;45836;-74
2022/01/11 06:03:27;;;;;;;;;33.75;27.25;;;;;5.32;64.19;102587.19;5042358;28;45781;-76
2022/01/11 06:05:52;;;;;;;;;31.50;24.50;;;;;5.37;63.87;102602.09;5045878;28;46107;-80
2022/01/11 06:08:18;;;;;;;;;22.25;17.50;;;;;5.34;63.67;102606.97;5039870;28;45541;-78
2022/01/11 06:10:44;;;;;;;;;31.75;26.00;;;;;5.33;63.71;102607.94;5043358;28;45619;-80
2022/01/11 06:13:11;;;;;;;;;31.25;25.75;;;;;5.30;63.72;102606.38;5048401;28;45848;-74
2022/01/11 06:15:37;;;;;;;;;33.75;29.00;;;;;5.29;63.51;102610.06;5045459;28;46034;-75
2022/01/11 06:18:03;;;;;;;;;31.00;27.75;;;;;5.30;63.83;102611.81;5046614;28;45517;-73
2022/01/11 06:20:28;;;;;;;;;42.00;31.50;;;;;5.26;63.69;102616.63;5045407;28;45478;-72
2022/01/11 06:22:54;;;;;;;;;36.25;31.25;;;;;5.25;63.76;102624.91;5048046;28;45754;-72
2022/01/11 06:25:20;;;;;;;;;33.00;26.00;;;;;5.24;62.72;102624.06;5025816;28;47450;-77
2022/01/11 06:27:45;;;;;;;;;32.75;27.75;;;;;5.21;63.30;102620.69;5043526;28;45876;-74
2022/01/11 06:30:15;;;;;;;;;30.50;28.00;;;;;5.19;63.77;102628.13;5025520;28;45620;-75
2022/01/11 06:32:43;;;;;;;;;38.75;33.75;;;;;5.10;63.58;102627.03;5043743;28;45614;-78
2022/01/11 06:35:11;;;;;;;;;38.00;29.25;;;;;5.05;64.14;102624.69;5051560;28;46329;-74
2022/01/11 06:37:36;;;;;;;;;38.00;30.25;;;;;4.96;64.11;102620.03;5048594;28;45961;-80
2022/01/11 06:40:08;;;;;;;;;29.00;27.00;;;;;5.08;64.03;102623.59;5048206;28;45707;-75
2022/01/11 06:42:34;;;;;;;;;34.00;28.75;;;;;5.08;63.92;102626.31;5049831;28;45715;-75
2022/01/11 06:45:00;;;;;;;;;35.50;29.50;;;;;5.05;63.23;102619.25;5044209;28;45422;-76
2022/01/11 06:47:26;;;;;;;;;32.75;27.00;;;;;5.02;63.51;102629.53;5052023;28;45470;-78
2022/01/11 06:49:51;;;;;;;;;36.25;28.50;;;;;4.96;63.01;102622.75;5045027;28;45939;-80
2022/01/11 06:52:17;;;;;;;;;30.00;22.00;;;;;4.91;62.95;102620.41;5047641;28;45757;-81
2022/01/11 06:54:42;;;;;;;;;34.25;28.25;;;;;4.87;63.91;102618.06;5050421;28;46084;-79
2022/01/11 06:57:11;;;;;;;;;39.50;32.50;;;;;4.87;64.43;102631.66;5025145;28;45423;-81
2022/01/11 06:59:37;;;;;;;;;27.75;26.00;;;;;4.74;62.94;102638.06;5031183;28;45947;-81
2022/01/11 07:02:04;;;;;;;;;42.00;32.50;;;;;4.69;64.60;102634.88;5053916;28;45577;-80
2022/01/11 07:04:29;;;;;;;;;36.00;32.50;;;;;4.63;64.07;102635.38;5048363;28;46377;-81
2022/01/11 07:06:55;;;;;;;;;32.25;27.00;;;;;4.54;63.79;102631.53;5027618;28;46106;-76
2022/01/11 07:09:21;;;;;;;;;35.00;28.25;;;;;4.59;64.09;102637.44;5041877;28;45853;-77
2022/01/11 07:11:46;;;;;;;;;36.75;30.75;;;;;4.59;63.73;102633.88;5046810;28;45925;-76
2022/01/11 07:14:11;;;;;;;;;35.00;26.50;;;;;4.56;64.85;102634.13;5031743;28;46990;-74
2022/01/11 07:16:38;;;;;;;;;37.50;29.00;;;;;4.47;63.89;102634.84;5052002;28;45570;-80
2022/01/11 07:19:04;;;;;;;;;30.75;27.00;;;;;4.48;64.64;102652.91;5028672;28;45510;-74
2022/01/11 07:21:29;;;;;;;;;33.50;30.50;;;;;4.43;64.05;102645.09;5048480;28;45833;-81
2022/01/11 07:23:55;;;;;;;;;36.25;28.75;;;;;4.46;64.75;102649.41;5051203;28;46066;-75
2022/01/11 07:26:21;;;;;;;;;34.75;30.25;;;;;4.45;63.74;102656.72;5046191;28;45445;-80
2022/01/11 07:28:46;;;;;;;;;34.25;30.00;;;;;4.33;63.56;102669.41;5038382;28;45754;-81
2022/01/11 07:31:12;;;;;;;;;35.50;31.75;;;;;4.29;64.66;102661.63;5055902;28;45735;-74
2022/01/11 07:33:37;;;;;;;;;35.00;31.75;;;;;4.27;65.00;102664.47;5055594;28;45829;-73
2022/01/11 07:36:04;;;;;;;;;38.50;31.00;;;;;4.27;64.43;102672.59;5052088;28;45743;-80
2022/01/11 07:38:29;;;;;;;;;49.00;32.00;;;;;4.27;63.72;102691.63;5045334;28;45816;-77
2022/01/11 07:40:55;;;;;;;;;37.25;32.75;;;;;4.28;65.20;102704.22;5046625;28;45518;-77
2022/01/11 07:43:20;;;;;;;;;48.75;29.50;;;;;4.28;64.93;102695.19;5033332;28;47559;-76
2022/01/11 07:45:46;;;;;;;;;43.50;34.25;;;;;4.30;64.56;102687.81;5046880;28;45461;-76
2022/01/11 07:48:11;;;;;;;;;28.75;25.25;;;;;4.36;65.54;102695.47;5052687;28;45779;-74
2022/01/11 07:50:37;;;;;;;;;44.00;30.25;;;;;4.36;64.26;102682.75;5054491;28;45696;-76
2022/01/11 07:53:05;;;;;;;;;36.25;30.00;;;;;4.39;65.47;102689.81;5055178;28;46690;-81
2022/01/11 07:55:32;;;;;;;;;40.50;30.00;;;;;4.43;65.01;102685.84;5072977;28;45347;-80
2022/01/11 07:57:57;;;;;;;;;35.25;29.25;;;;;4.45;63.81;102691.19;5056881;28;45961;-83
2022/01/11 08:00:22;;;;;;;;;41.75;31.75;;;;;4.46;65.14;102692.88;5057768;28;45441;-73
2022/01/11 08:02:51;;;;;;;;;42.50;32.00;;;;;4.50;65.70;102695.25;5053348;28;46695;-80
2022/01/11 08:05:18;;;;;;;;;30.50;24.25;;;;;4.47;64.72;102691.91;5052673;28;45348;-75
2022/01/11 08:07:43;;;;;;;;;39.00;34.25;;;;;4.61;63.64;102716.16;5052152;28;45934;-74
2022/01/11 08:10:11;;;;;;;;;37.25;28.75;;;;;4.62;63.71;102715.16;5047019;28;45791;-70
2022/01/11 08:12:37;;;;;;;;;39.50;30.50;;;;;4.63;63.09;102719.59;5011562;28;47019;-79
2022/01/11 08:15:04;;;;;;;;;39.00;35.25;;;;;4.60;63.56;102722.56;5049294;28;46061;-79
2022/01/11 08:17:30;;;;;;;;;43.00;34.75;;;;;4.58;63.60;102719.97;5037942;28;45695;-79
2022/01/11 08:19:56;;;;;;;;;33.75;30.25;;;;;4.60;63.03;102725.28;5052663;28;45415;-79
2022/01/11 08:22:22;;;;;;;;;48.00;35.50;;;;;4.64;64.25;102734.03;5051660;28;47646;-78
2022/01/11 08:24:47;;;;;;;;;37.00;32.25;;;;;4.66;62.74;102734.81;5049186;28;45371;-81
2022/01/11 08:27:13;;;;;;;;;36.75;34.25;;;;;4.61;62.26;102740.63;5054124;28;45469;-78
2022/01/11 08:29:39;;;;;;;;;35.50;26.25;;;;;4.58;62.90;102743.53;5050606;28;45897;-78
2022/01/11 08:32:06;;;;;;;;;48.25;37.25;;;;;4.56;63.54;102754.53;5043474;28;46436;-77
2022/01/11 08:34:32;;;;;;;;;32.25;31.50;;;;;4.50;62.60;102752.28;5048564;28;45907;-78
2022/01/11 08:36:58;;;;;;;;;45.00;34.25;;;;;4.56;62.86;102754.53;5048210;28;46012;-77
2022/01/11 08:39:24;;;;;;;;;47.50;39.50;;;;;4.58;63.90;102755.28;5047772;28;45834;-77
2022/01/11 08:41:50;;;;;;;;;34.00;32.50;;;;;4.61;63.87;102754.19;5053791;28;46322;-78
2022/01/11 08:44:15;;;;;;;;;42.50;33.50;;;;;4.71;63.29;102763.34;5049777;28;45416;-78
2022/01/11 08:46:42;;;;;;;;;57.00;38.00;;;;;4.77;63.34;102754.72;5051679;28;45897;-76
2022/01/11 08:49:09;;;;;;;;;44.25;35.25;;;;;4.79;63.90;102757.31;5042531;28;45878;-77
2022/01/11 08:51:34;;;;;;;;;46.00;37.50;;;;;4.86;63.00;102744.09;5033090;28;48400;-79
2022/01/11 08:54:01;;;;;;;;;45.25;37.50;;;;;4.95;62.54;102754.22;5048063;28;45524;-79
2022/01/11 08:56:26;;;;;;;;;47.00;36.25;;;;;5.01;62.45;102751.03;5048924;28;45635;-79
2022/01/11 08:58:52;;;;;;;;;42.25;34.75;;;;;5.06;62.63;102747.94;5045669;28;45463;-78
2022/01/11 09:01:17;;;;;;;;;42.00;34.00;;;;;5.03;61.66;102726.41;5046253;28;45770;-78
2022/01/11 09:03:43;;;;;;;;;53.75;41.00;;;;;5.13;62.05;102741.00;5046462;28;45918;-77
2022/01/11 09:06:09;;;;;;;;;47.25;38.75;;;;;5.19;62.18;102739.66;5045877;28;45528;-78
2022/01/11 09:08:36;;;;;;;;;46.00;37.00;;;;;5.30;61.84;102745.97;5047388;28;45780;-77
2022/01/11 09:11:04;;;;;;;;;47.50;36.00;;;;;5.45;62.01;102743.84;5043621;28;46440;-78
2022/01/11 09:13:30;;;;;;;;;48.00;36.25;;;;;5.62;60.58;102749.75;5036893;28;45825;-77
2022/01/11 09:15:56;;;;;;;;;44.25;36.75;;;;;5.76;61.42;102754.94;5029197;28;45526;-71
2022/01/11 09:18:21;;;;;;;;;42.25;33.25;;;;;5.96;60.23;102758.69;5048407;28;46552;-75
2022/01/11 09:20:47;;;;;;;;;49.50;37.00;;;;;6.04;59.40;102751.78;5052541;28;45771;-81
2022/01/11 09:23:13;;;;;;;;;46.25;36.00;;;;;6.23;59.68;102767.41;5053277;28;45819;-81
2022/01/11 09:25:39;;;;;;;;;42.00;33.75;;;;;6.45;59.19;102756.44;5051812;28;45480;-80
2022/01/11 09:28:04;;;;;;;;;44.00;35.00;;;;;6.67;58.77;102766.31;5054615;28;45643;-81
2022/01/11 09:30:30;;;;;;;;;46.50;33.75;;;;;6.82;57.36;102769.56;5055951;28;45403;-83
2022/01/11 09:32:56;;;;;;;;;45.75;35.25;;;;;6.88;57.70;102760.84;5053186;28;45651;-80
2022/01/11 09:35:21;;;;;;;;;43.75;36.25;;;;;6.86;56.98;102759.28;5053689;28;45369;-80
2022/01/11 09:37:49;;;;;;;;;51.75;38.50;;;;;6.70;57.38;102776.09;5054717;28;45672;-81
2022/01/11 09:40:15;;;;;;;;;45.00;35.75;;;;;6.49;57.73;102774.22;5056111;28;47045;-81
2022/01/11 09:42:41;;;;;;;;;50.75;37.25;;;;;6.37;59.25;102780.75;5035017;28;45771;-81
2022/01/11 09:45:08;;;;;;;;;55.00;38.25;;;;;6.26;58.57;102778.94;5055372;28;45513;-80
2022/01/11 09:47:38;;;;;;;;;45.00;36.25;;;;;6.11;59.46;102780.25;5056131;28;45527;-84
2022/01/11 09:50:06;;;;;;;;;52.50;37.25;;;;;6.04;59.23;102784.47;5047532;28;45554;-80
2022/01/11 09:52:31;;;;;;;;;37.25;34.75;;;;;5.95;59.74;102778.75;5054321;28;45677;-80
2022/01/11 09:54:57;;;;;;;;;45.00;35.50;;;;;5.81;59.60;102779.91;5053303;28;45576;-80
2022/01/11 09:57:23;;;;;;;;;45.75;37.00;;;;;5.75;59.75;102783.16;5054705;28;45710;-78
2022/01/11 09:59:49;;;;;;;;;49.50;34.00;;;;;5.66;59.95;102782.03;5054988;28;45740;-79
2022/01/11 10:02:15;;;;;;;;;52.00;39.50;;;;;5.58;60.06;102791.81;5054128;28;45785;-80
2022/01/11 10:04:40;;;;;;;;;44.00;36.25;;;;;5.55;60.65;102794.78;5053279;28;45478;-79
2022/01/11 10:07:08;;;;;;;;;45.50;37.25;;;;;5.62;60.13;102796.03;5053010;28;45400;-80
2022/01/11 10:09:49;;;;;;;;;53.00;38.00;;;;;5.64;60.16;102794.03;5053901;28;45376;-79
2022/01/11 10:12:18;;;;;;;;;44.00;35.00;;;;;5.70;60.06;102798.97;5034206;28;45628;-73
2022/01/11 10:14:48;;;;;;;;;45.25;35.00;;;;;5.71;60.00;102798.00;5035730;28;45484;-80
2022/01/11 10:17:19;;;;;;;;;43.50;37.00;;;;;5.75;59.85;102793.16;5054653;28;45528;-81
2022/01/11 10:20:07;;;;;;;;;49.25;40.75;;;;;5.77;60.24;102804.78;5053546;28;46553;-80
2022/01/11 10:22:34;;;;;;;;;43.00;37.75;;;;;5.72;59.77;102807.91;5051847;28;45885;-73
2022/01/11 10:25:03;;;;;;;;;53.50;42.00;;;;;5.73;60.14;102820.50;5050298;28;45573;-72
2022/01/11 10:27:34;;;;;;;;;57.75;42.00;;;;;5.73;59.53;102820.50;5051768;28;45941;-72
2022/01/11 10:30:13;;;;;;;;;63.00;44.25;;;;;5.73;59.85;102817.78;5032751;28;46902;-72
2022/01/11 10:32:47;;;;;;;;;56.75;45.50;;;;;5.69;59.87;102821.75;5049778;28;45726;-72
2022/01/11 10:35:26;;;;;;;;;54.25;43.00;;;;;5.70;60.08;102818.03;5033188;28;45557;-72
2022/01/11 10:37:55;;;;;;;;;51.75;41.25;;;;;5.71;59.78;102822.50;5050971;28;45489;-72
2022/01/11 10:40:23;;;;;;;;;54.50;41.75;;;;;5.65;60.05;102823.00;5052263;28;45663;-80
2022/01/11 10:42:52;;;;;;;;;54.75;43.00;;;;;5.68;59.71;102822.75;5052503;28;45375;-80
2022/01/11 10:45:23;;;;;;;;;51.25;38.75;;;;;5.74;60.10;102833.13;5044439;28;45695;-74
2022/01/11 10:48:07;;;;;;;;;59.00;42.25;;;;;5.80;59.21;102823.59;5034662;28;46228;-79
2022/01/11 10:50:37;;;;;;;;;58.75;44.25;;;;;5.77;59.34;102810.25;5034695;28;45950;-82
2022/01/11 10:53:26;;;;;;;;;53.00;39.25;;;;;5.80;59.75;102832.63;5038461;28;45492;-83
2022/01/11 10:55:57;;;;;;;;;59.00;45.50;;;;;5.79;59.13;102820.03;5056773;28;45312;-82
2022/01/11 10:58:24;;;;;;;;;59.75;43.75;;;;;5.69;59.66;102802.72;5058503;28;45807;-83
2022/01/11 11:00:52;;;;;;;;;65.25;43.50;;;;;5.80;59.33;102819.00;5036462;28;45388;-81
2022/01/11 11:03:24;;;;;;;;;61.50;46.00;;;;;5.83;59.61;102821.47;5034853;28;45837;-78
2022/01/11 11:05:58;;;;;;;;;54.75;44.75;;;;;5.96;60.16;102815.91;5050162;28;45881;-76
2022/01/11 11:08:30;;;;;;;;;62.25;47.00;;;;;6.25;59.33;102809.03;5051679;28;45790;-82
2022/01/11 11:10:56;;;;;;;;;54.75;43.75;;;;;6.63;58.86;102821.25;5050948;28;47196;-75
2022/01/11 11:13:24;;;;;;;;;52.25;39.50;;;;;6.91;56.80;102827.91;5050734;28;45686;-75
2022/01/11 11:15:52;;;;;;;;;53.25;41.50;;;;;7.09;56.42;102814.53;5054399;28;45359;-75
2022/01/11 11:18:26;;;;;;;;;56.00;41.50;;;;;7.47;55.35;102823.94;5053688;28;45390;-75
2022/01/11 11:20:52;;;;;;;;;76.00;54.00;;;;;7.72;55.23;102817.09;5041683;28;46106;-75