Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:06;;;;;;;8.82;1.55;;;8.30;87.50;;;;;;4988105;28;20037;-68
2021/12/20 00:03:32;;;;;;;7.63;1.63;;;8.30;87.50;;;;;;4986679;28;20027;-68
2021/12/20 00:05:58;;;;;;;10.30;2.30;;;8.30;87.50;;;;;;4987774;28;20030;-67
2021/12/20 00:08:23;;;;;;;9.73;1.80;;;8.40;87.50;;;;;;4989127;28;20442;-68
2021/12/20 00:10:49;;;;;;;9.65;1.70;;;8.40;87.40;;;;;;4971938;28;20022;-67
2021/12/20 00:13:16;;;;;;;12.15;2.22;;;8.30;87.40;;;;;;4986983;28;20117;-68
2021/12/20 00:15:42;;;;;;;13.40;1.95;;;8.40;87.40;;;;;;4988591;28;20038;-67
2021/12/20 00:18:08;;;;;;;11.85;1.70;;;8.30;87.20;;;;;;4992554;28;20162;-67
2021/12/20 00:20:33;;;;;;;7.80;1.52;;;8.30;87.20;;;;;;4992717;28;20042;-68
2021/12/20 00:22:59;;;;;;;10.25;1.63;;;8.30;87.10;;;;;;4991017;28;20054;-68
2021/12/20 00:25:25;;;;;;;14.70;2.25;;;8.30;87.10;;;;;;4990847;28;20045;-68
2021/12/20 00:27:51;;;;;;;13.00;1.88;;;8.30;87.10;;;;;;4991025;28;20106;-68
2021/12/20 00:30:17;;;;;;;13.77;2.30;;;8.30;87.10;;;;;;4991119;28;20070;-68
2021/12/20 00:32:43;;;;;;;10.93;1.73;;;8.30;87.10;;;;;;4991702;28;20049;-68
2021/12/20 00:35:09;;;;;;;10.85;1.83;;;8.30;87.00;;;;;;5000799;28;20124;-67
2021/12/20 00:40:23;;;;;;;9.70;2.03;;;8.30;86.80;;;;;;4992519;28;20512;-68
2021/12/20 00:42:52;;;;;;;9.00;1.75;;;8.30;86.70;;;;;;4991207;28;20018;-68
2021/12/20 00:45:20;;;;;;;10.98;1.70;;;8.20;86.60;;;;;;4990716;28;20037;-68
2021/12/20 00:47:46;;;;;;;13.55;2.80;;;8.20;86.50;;;;;;4991615;28;20061;-68
2021/12/20 00:50:14;;;;;;;13.90;1.83;;;8.20;86.40;;;;;;4974901;28;20469;-68
2021/12/20 00:52:41;;;;;;;13.15;2.10;;;8.20;86.40;;;;;;4991280;28;20037;-67
2021/12/20 00:55:08;;;;;;;18.67;2.45;;;8.20;86.40;;;;;;4992279;28;20037;-67
2021/12/20 00:57:33;;;;;;;14.65;2.22;;;8.20;86.30;;;;;;4991165;28;20034;-67
2021/12/20 00:59:59;;;;;;;17.70;2.47;;;8.20;86.20;;;;;;4992299;28;20044;-67
2021/12/20 01:02:25;;;;;;;15.77;1.88;;;8.20;86.00;;;;;;4990555;28;20034;-67
2021/12/20 01:04:51;;;;;;;12.05;2.30;;;8.20;85.80;;;;;;4992016;28;20465;-68
2021/12/20 01:07:17;;;;;;;13.60;2.80;;;8.20;85.60;;;;;;4991326;28;20089;-68
2021/12/20 01:09:42;;;;;;;13.60;2.70;;;8.20;85.60;;;;;;4991897;28;20117;-68
2021/12/20 01:12:15;;;;;;;11.27;2.20;;;8.20;85.70;;;;;;4990236;28;20050;-67
2021/12/20 01:14:41;;;;;;;13.50;2.40;;;8.20;85.70;;;;;;4987337;28;20081;-67
2021/12/20 01:17:07;;;;;;;12.95;1.92;;;8.10;85.60;;;;;;4991298;28;20453;-67
2021/12/20 01:19:34;;;;;;;16.67;2.20;;;8.10;85.50;;;;;;4989872;28;20026;-71
2021/12/20 01:22:00;;;;;;;10.77;1.77;;;8.20;85.60;;;;;;4989883;28;20054;-72
2021/12/20 01:24:26;;;;;;;14.02;1.92;;;8.20;85.70;;;;;;4990643;28;20026;-72
2021/12/20 01:26:52;;;;;;;16.50;2.08;;;8.20;85.70;;;;;;4990754;28;20536;-72
2021/12/20 01:29:17;;;;;;;13.55;2.08;;;8.10;85.50;;;;;;4990134;28;20494;-72
2021/12/20 01:31:43;;;;;;;11.98;2.08;;;8.20;85.70;;;;;;4991152;28;20026;-72
2021/12/20 01:34:09;;;;;;;18.10;2.60;;;8.20;85.60;;;;;;4989248;28;20027;-72
2021/12/20 01:36:34;;;;;;;11.43;1.90;;;8.10;85.50;;;;;;4991026;28;20474;-72
2021/12/20 01:39:00;;;;;;;12.07;2.30;;;8.10;85.30;;;;;;4990934;28;20066;-72
2021/12/20 01:41:26;;;;;;;21.33;2.72;;;8.10;85.30;;;;;;4994259;28;20375;-72
2021/12/20 01:43:54;;;;;;;17.35;2.65;;;8.10;85.40;;;;;;4989080;28;20064;-70
2021/12/20 01:46:20;;;;;;;11.82;2.67;;;8.10;85.40;;;;;;4988636;28;20424;-73
2021/12/20 01:48:47;;;;;;;15.90;2.80;;;8.10;85.40;;;;;;4991321;28;20031;-72
2021/12/20 01:51:44;;;;;;;13.27;2.33;;;8.00;85.30;;;;;;4992696;28;20393;-72
2021/12/20 01:54:09;;;;;;;17.20;2.63;;;8.00;85.30;;;;;;4990061;28;20109;-71
2021/12/20 01:56:39;;;;;;;17.10;3.17;;;8.00;85.20;;;;;;4989763;28;20109;-70
2021/12/20 01:59:06;;;;;;;10.15;1.92;;;8.00;85.20;;;;;;4987680;28;20034;-72
2021/12/20 02:01:32;;;;;;;22.05;2.65;;;8.00;85.30;;;;;;4988325;28;20033;-69
2021/12/20 02:04:01;;;;;;;18.05;3.42;;;8.00;85.30;;;;;;5003035;28;20064;-71
2021/12/20 02:06:38;;;;;;;12.35;2.15;;;8.00;85.80;;;;;;4987871;28;20035;-71
2021/12/20 02:09:10;;;;;;;19.52;2.55;;;8.00;85.20;;;;;;4995484;28;20042;-71
2021/12/20 02:11:40;;;;;;;16.10;2.80;;;8.00;85.10;;;;;;4990299;28;20467;-70
2021/12/20 02:14:08;;;;;;;17.80;2.40;;;8.00;85.10;;;;;;4991911;28;20496;-71
2021/12/20 02:16:34;;;;;;;20.63;3.20;;;8.00;85.00;;;;;;4991064;28;20115;-72
2021/12/20 02:19:07;;;;;;;16.48;2.78;;;7.90;85.00;;;;;;5002322;28;20045;-72
2021/12/20 02:21:33;;;;;;;16.08;2.53;;;7.90;85.10;;;;;;4990437;28;20025;-72
2021/12/20 02:23:59;;;;;;;18.65;2.80;;;7.90;85.20;;;;;;4988051;28;20498;-72
2021/12/20 02:26:25;;;;;;;15.57;2.35;;;7.90;85.20;;;;;;4988546;28;20033;-72
2021/12/20 02:28:53;;;;;;;17.17;3.47;;;7.90;85.20;;;;;;4989602;28;20026;-72
2021/12/20 02:37:00;;;;;;;18.13;2.78;;;7.90;85.20;;;;;;4991697;28;20097;-72
2021/12/20 02:39:26;;;;;;;16.85;3.50;;;7.90;85.10;;;;;;4989132;28;20050;-72
2021/12/20 02:41:52;;;;;;;10.73;2.60;;;7.80;85.00;;;;;;4988616;28;20621;-72
2021/12/20 02:44:19;;;;;;;14.23;2.85;;;7.80;85.10;;;;;;4993824;28;20504;-72
2021/12/20 02:47:01;;;;;;;14.93;3.20;;;7.80;85.10;;;;;;4987045;28;20037;-73
2021/12/20 02:49:28;;;;;;;15.55;2.40;;;7.80;85.10;;;;;;4988712;28;20192;-73
2021/12/20 02:52:05;;;;;;;21.73;3.20;;;7.80;85.10;;;;;;4988125;28;20023;-73
2021/12/20 02:54:31;;;;;;;19.25;2.67;;;7.80;85.20;;;;;;4989110;28;20031;-74
2021/12/20 02:56:57;;;;;;;16.15;2.88;;;7.80;85.20;;;;;;4989003;28;20539;-73
2021/12/20 02:59:23;;;;;;;14.60;2.08;;;7.80;85.20;;;;;;5002271;28;20030;-73
2021/12/20 03:01:54;;;;;;;16.63;3.00;;;7.80;85.30;;;;;;4997297;28;20030;-73
2021/12/20 03:04:20;;;;;;;19.42;3.10;;;7.80;85.10;;;;;;4993783;28;20108;-74
2021/12/20 03:07:00;;;;;;;18.90;3.00;;;7.80;85.20;;;;;;5004017;28;20030;-73
2021/12/20 03:09:31;;;;;;;14.18;2.58;;;7.80;85.10;;;;;;4994947;28;20034;-73
2021/12/20 03:11:59;;;;;;;17.60;2.83;;;7.80;85.10;;;;;;4989904;28;20026;-72
2021/12/20 03:14:33;;;;;;;16.55;2.58;;;7.80;85.00;;;;;;4990827;28;20385;-73
2021/12/20 03:17:00;;;;;;;14.65;2.80;;;7.80;85.00;;;;;;4987710;28;20062;-72
2021/12/20 03:19:26;;;;;;;17.00;2.67;;;7.90;84.90;;;;;;4989975;28;20085;-73
2021/12/20 03:21:53;;;;;;;13.40;2.63;;;7.80;84.90;;;;;;4994775;28;20026;-73
2021/12/20 03:24:18;;;;;;;15.60;2.72;;;7.80;84.90;;;;;;4987464;28;20370;-73
2021/12/20 03:26:44;;;;;;;22.98;2.60;;;7.80;84.80;;;;;;4988714;28;20085;-73
2021/12/20 03:29:11;;;;;;;15.20;3.00;;;7.80;84.60;;;;;;4991522;28;20042;-73
2021/12/20 03:31:36;;;;;;;15.93;2.45;;;7.80;84.70;;;;;;4985341;28;20031;-73
2021/12/20 03:34:03;;;;;;;16.58;2.67;;;7.80;84.70;;;;;;4988241;28;20039;-73
2021/12/20 03:36:29;;;;;;;20.08;2.90;;;7.80;84.70;;;;;;4988961;28;20026;-73
2021/12/20 03:38:54;;;;;;;16.90;3.10;;;7.80;84.40;;;;;;4989333;28;20046;-74
2021/12/20 03:41:21;;;;;;;14.60;2.67;;;7.80;84.50;;;;;;4989150;28;20035;-74
2021/12/20 03:43:47;;;;;;;16.83;2.75;;;7.80;84.70;;;;;;4986987;28;20085;-74
2021/12/20 03:46:13;;;;;;;17.92;3.13;;;7.80;84.80;;;;;;4987928;28;20031;-74
2021/12/20 03:48:38;;;;;;;13.98;3.00;;;7.80;84.80;;;;;;4979515;28;20030;-74
2021/12/20 03:51:05;;;;;;;14.50;2.40;;;7.80;84.70;;;;;;4994355;28;20441;-73
2021/12/20 03:53:33;;;;;;;15.05;2.70;;;7.80;84.70;;;;;;4992194;28;20081;-72
2021/12/20 03:55:59;;;;;;;13.82;2.78;;;7.80;84.50;;;;;;4991180;28;20042;-74
2021/12/20 03:58:29;;;;;;;14.95;2.30;;;7.80;84.50;;;;;;4993130;28;20034;-72
2021/12/20 04:00:56;;;;;;;20.92;3.80;;;7.80;84.40;;;;;;4991799;28;20049;-72
2021/12/20 04:03:22;;;;;;;15.40;2.67;;;7.80;84.30;;;;;;4991617;28;20027;-73
2021/12/20 04:05:48;;;;;;;10.75;2.42;;;7.80;84.30;;;;;;4992695;28;20105;-73
2021/12/20 04:08:14;;;;;;;17.60;3.13;;;7.80;84.40;;;;;;4991733;28;20117;-73
2021/12/20 04:10:40;;;;;;;15.52;2.33;;;7.80;84.50;;;;;;4975146;28;20194;-73
2021/12/20 04:13:08;;;;;;;17.02;3.95;;;7.80;85.00;;;;;;4991882;28;20486;-73
2021/12/20 04:15:34;;;;;;;11.90;2.63;;;7.80;84.30;;;;;;4990380;28;20504;-72
2021/12/20 04:18:00;;;;;;;15.20;2.60;;;7.80;84.20;;;;;;4992191;28;20058;-72
2021/12/20 04:20:26;;;;;;;14.25;3.10;;;7.70;84.10;;;;;;4991457;28;20386;-72
2021/12/20 04:22:51;;;;;;;8.75;1.77;;;7.70;84.20;;;;;;4991546;28;20057;-72
2021/12/20 04:25:17;;;;;;;11.07;2.40;;;7.80;84.30;;;;;;4991419;28;20034;-72
2021/12/20 04:27:43;;;;;;;16.90;2.72;;;7.70;84.20;;;;;;4990387;28;20569;-72
2021/12/20 04:30:10;;;;;;;13.70;2.85;;;7.80;84.20;;;;;;4992738;28;20113;-72
2021/12/20 04:32:44;;;;;;;16.60;2.70;;;7.70;84.00;;;;;;4990966;28;20298;-72
2021/12/20 04:35:11;;;;;;;16.40;2.80;;;7.80;83.80;;;;;;4990821;28;20018;-71
2021/12/20 04:37:39;;;;;;;14.38;2.42;;;7.70;83.80;;;;;;4989997;28;20045;-71
2021/12/20 04:40:09;;;;;;;16.48;2.75;;;7.70;83.70;;;;;;4986043;28;20031;-72
2021/12/20 04:42:38;;;;;;;16.60;3.20;;;7.70;83.70;;;;;;4996420;28;20481;-72
2021/12/20 04:45:04;;;;;;;12.05;2.22;;;7.70;83.90;;;;;;4997030;28;20022;-72
2021/12/20 04:47:30;;;;;;;14.75;2.33;;;7.70;83.80;;;;;;4989023;28;20043;-73
2021/12/20 04:49:56;;;;;;;17.48;3.97;;;7.70;83.60;;;;;;4991307;28;20038;-72
2021/12/20 04:52:24;;;;;;;18.67;3.10;;;7.70;83.40;;;;;;4990442;28;20505;-72
2021/12/20 04:54:49;;;;;;;15.95;2.88;;;7.60;83.30;;;;;;4990135;28;20026;-72
2021/12/20 04:57:16;;;;;;;13.35;2.40;;;7.60;83.30;;;;;;4993779;28;20026;-74
2021/12/20 04:59:41;;;;;;;13.13;2.75;;;7.70;83.00;;;;;;5000765;28;20383;-74
2021/12/20 05:02:07;;;;;;;15.15;3.17;;;7.70;82.80;;;;;;4987839;28;20039;-74
2021/12/20 05:04:33;;;;;;;21.70;3.28;;;7.70;82.90;;;;;;5006279;28;20104;-68
2021/12/20 05:06:59;;;;;;;13.40;2.40;;;7.70;83.10;;;;;;4998540;28;20042;-68
2021/12/20 05:09:28;;;;;;;15.68;2.53;;;7.70;83.00;;;;;;4990603;28;20030;-68
2021/12/20 05:12:09;;;;;;;13.90;2.30;;;7.70;82.80;;;;;;4990320;28;20035;-68
2021/12/20 05:14:35;;;;;;;14.93;2.30;;;7.70;82.80;;;;;;5003114;28;20041;-68
2021/12/20 05:17:00;;;;;;;13.00;2.33;;;7.70;82.90;;;;;;4990124;28;20066;-68
2021/12/20 05:19:26;;;;;;;16.30;2.70;;;7.60;82.80;;;;;;4971328;28;20077;-69
2021/12/20 05:21:51;;;;;;;16.20;2.83;;;7.60;82.70;;;;;;4988154;28;20034;-67
2021/12/20 05:24:17;;;;;;;9.93;2.70;;;7.60;82.80;;;;;;4991402;28;20031;-67
2021/12/20 05:26:43;;;;;;;17.73;2.00;;;7.60;83.00;;;;;;4989875;28;20035;-67
2021/12/20 05:29:09;;;;;;;13.82;2.40;;;7.60;83.10;;;;;;4991285;28;20030;-67
2021/12/20 05:31:34;;;;;;;14.25;2.60;;;7.60;83.10;;;;;;4990010;28;20481;-67
2021/12/20 05:34:01;;;;;;;17.73;2.33;;;7.60;82.70;;;;;;4989772;28;20045;-67
2021/12/20 05:36:26;;;;;;;13.35;2.22;;;7.60;82.90;;;;;;4990631;28;20026;-67
2021/12/20 05:38:52;;;;;;;12.10;2.38;;;7.60;82.70;;;;;;4991073;28;20553;-67
2021/12/20 05:41:17;;;;;;;14.05;2.25;;;7.60;82.70;;;;;;4989881;28;20038;-67
2021/12/20 05:43:43;;;;;;;12.88;2.40;;;7.60;82.60;;;;;;4990128;28;20030;-67
2021/12/20 05:46:09;;;;;;;13.50;2.42;;;7.60;82.60;;;;;;4990863;28;20113;-67
2021/12/20 05:48:34;;;;;;;17.98;2.17;;;7.60;82.50;;;;;;4989629;28;20132;-67
2021/12/20 05:51:00;;;;;;;18.05;2.42;;;7.50;82.50;;;;;;4989620;28;20172;-67
2021/12/20 05:53:26;;;;;;;13.73;2.33;;;7.50;82.40;;;;;;4988847;28;20175;-69
2021/12/20 05:55:52;;;;;;;11.57;2.60;;;7.50;82.60;;;;;;4989646;28;20030;-68
2021/12/20 05:58:17;;;;;;;12.48;2.40;;;7.50;82.70;;;;;;4989356;28;20081;-69
2021/12/20 06:00:43;;;;;;;14.82;2.22;;;7.50;82.70;;;;;;4978963;28;20041;-69
2021/12/20 06:03:10;;;;;;;7.88;1.95;;;7.50;82.90;;;;;;4991966;28;20027;-69
2021/12/20 06:05:41;;;;;;;15.98;2.47;;;7.50;82.90;;;;;;4990601;28;20038;-69
2021/12/20 06:08:07;;;;;;;13.25;2.42;;;7.50;82.90;;;;;;4988358;28;20038;-68
2021/12/20 06:10:33;;;;;;;12.27;2.20;;;7.40;83.00;;;;;;4990856;28;20041;-68
2021/12/20 06:12:59;;;;;;;10.68;1.85;;;7.40;83.20;;;;;;4990089;28;20038;-68
2021/12/20 06:15:24;;;;;;;13.98;2.08;;;7.40;83.30;;;;;;4989779;28;20063;-67
2021/12/20 06:17:50;;;;;;;11.30;2.15;;;7.40;83.30;;;;;;4988633;28;20062;-67
2021/12/20 06:20:16;;;;;;;15.77;2.78;;;7.40;83.40;;;;;;4990508;28;20022;-68
2021/12/20 06:22:42;;;;;;;13.88;3.47;;;7.40;83.40;;;;;;4989321;28;20150;-67
2021/12/20 06:25:08;;;;;;;12.10;2.15;;;7.40;83.40;;;;;;4990487;28;20037;-68
2021/12/20 06:27:34;;;;;;;12.27;1.77;;;7.40;83.50;;;;;;4989480;28;20592;-67
2021/12/20 06:30:00;;;;;;;15.02;2.80;;;7.40;83.60;;;;;;4990874;28;20026;-68
2021/12/20 06:32:26;;;;;;;16.00;2.50;;;7.40;83.60;;;;;;4987311;28;20037;-68
2021/12/20 06:34:51;;;;;;;13.20;2.42;;;7.40;83.60;;;;;;4990393;28;20026;-68
2021/12/20 06:37:17;;;;;;;10.63;2.08;;;7.40;83.60;;;;;;4989067;28;20034;-68
2021/12/20 06:39:42;;;;;;;16.08;2.65;;;7.40;83.60;;;;;;4988944;28;20030;-69
2021/12/20 06:42:08;;;;;;;18.20;2.63;;;7.40;83.60;;;;;;4989478;28;20483;-68
2021/12/20 06:44:34;;;;;;;13.32;2.28;;;7.40;83.60;;;;;;4989905;28;20026;-68
2021/12/20 06:47:00;;;;;;;13.35;2.65;;;7.40;83.60;;;;;;4987887;28;20037;-68
2021/12/20 06:49:25;;;;;;;12.07;1.98;;;7.40;83.40;;;;;;4988094;28;20081;-68
2021/12/20 06:51:53;;;;;;;10.73;2.10;;;7.40;83.50;;;;;;4988054;28;20034;-67
2021/12/20 06:54:19;;;;;;;17.48;2.38;;;7.40;83.50;;;;;;4988311;28;20036;-67
2021/12/20 06:56:45;;;;;;;13.20;2.25;;;7.40;83.60;;;;;;4987992;28;20037;-69
2021/12/20 06:59:11;;;;;;;14.02;2.25;;;7.40;83.50;;;;;;4989894;28;20034;-69
2021/12/20 07:01:38;;;;;;;13.68;2.70;;;7.40;83.50;;;;;;4988354;28;20035;-69
2021/12/20 07:04:04;;;;;;;12.02;2.20;;;7.40;83.60;;;;;;4988467;28;20027;-69
2021/12/20 07:06:30;;;;;;;9.63;2.10;;;7.40;83.70;;;;;;4990511;28;20031;-69
2021/12/20 07:08:56;;;;;;;9.70;2.13;;;7.40;83.70;;;;;;4990303;28;20073;-68
2021/12/20 07:11:22;;;;;;;9.15;2.05;;;7.40;83.70;;;;;;4985738;28;20573;-69
2021/12/20 07:13:49;;;;;;;11.20;2.10;;;7.40;83.70;;;;;;4988906;28;20802;-69
2021/12/20 07:16:14;;;;;;;14.93;1.67;;;7.40;83.70;;;;;;4989181;28;20021;-73
2021/12/20 07:18:40;;;;;;;10.43;1.75;;;7.40;83.70;;;;;;4988294;28;20034;-73
2021/12/20 07:21:07;;;;;;;10.00;2.08;;;7.40;83.70;;;;;;4989550;28;20121;-73
2021/12/20 07:23:34;;;;;;;14.43;2.60;;;7.30;83.60;;;;;;4989015;28;20425;-73
2021/12/20 07:26:00;;;;;;;9.50;2.22;;;7.40;83.40;;;;;;4994238;28;20149;-73
2021/12/20 07:28:26;;;;;;;10.60;2.05;;;7.40;83.50;;;;;;4988152;28;20038;-73
2021/12/20 07:30:52;;;;;;;12.70;2.30;;;7.30;83.40;;;;;;4993274;28;20023;-75
2021/12/20 07:33:18;;;;;;;14.05;2.28;;;7.30;83.10;;;;;;4994045;28;20031;-71
2021/12/20 07:35:44;;;;;;;12.25;2.28;;;7.40;83.80;;;;;;4991533;28;20066;-73
2021/12/20 07:38:14;;;;;;;10.02;2.88;;;7.30;83.30;;;;;;4996225;28;20034;-73
2021/12/20 07:40:45;;;;;;;10.73;3.80;;;7.30;83.30;;;;;;4995347;28;20026;-73
2021/12/20 07:43:14;;;;;;;9.98;2.33;;;7.30;83.50;;;;;;5003981;28;20489;-73
2021/12/20 07:45:40;;;;;;;6.72;1.70;;;7.30;83.50;;;;;;4998177;28;20026;-72
2021/12/20 07:48:06;;;;;;;14.80;2.55;;;7.30;83.50;;;;;;4996130;28;20037;-73
2021/12/20 07:50:32;;;;;;;16.13;2.47;;;7.30;83.40;;;;;;4995651;28;20030;-72
2021/12/20 07:52:58;;;;;;;9.35;2.03;;;7.30;83.30;;;;;;4995355;28;20042;-72
2021/12/20 07:55:23;;;;;;;11.02;2.00;;;7.30;83.40;;;;;;4994251;28;20034;-72
2021/12/20 07:57:51;;;;;;;15.48;2.47;;;7.30;83.40;;;;;;4995923;28;20030;-72
2021/12/20 08:00:17;;;;;;;17.15;2.95;;;7.30;83.20;;;;;;4994371;28;20169;-72
2021/12/20 08:02:43;;;;;;;10.98;2.25;;;7.30;82.90;;;;;;4993822;28;20487;-72
2021/12/20 08:05:10;;;;;;;14.05;2.90;;;7.30;82.80;;;;;;4995937;28;20126;-72
2021/12/20 08:07:36;;;;;;;11.50;2.35;;;7.30;82.40;;;;;;4995516;28;20018;-72
2021/12/20 08:10:03;;;;;;;11.75;1.77;;;7.30;82.10;;;;;;4996648;28;20049;-72
2021/12/20 08:12:28;;;;;;;12.55;2.58;;;7.30;81.70;;;;;;5007650;28;20470;-72
2021/12/20 08:14:54;;;;;;;7.63;1.77;;;7.30;82.10;;;;;;4978709;28;20057;-72
2021/12/20 08:17:20;;;;;;;13.02;2.00;;;7.30;82.40;;;;;;4994745;28;20069;-71
2021/12/20 08:19:45;;;;;;;11.02;1.85;;;7.30;82.30;;;;;;4975839;28;20058;-72
2021/12/20 08:22:11;;;;;;;9.15;1.58;;;7.30;82.60;;;;;;4993516;28;20037;-71
2021/12/20 08:24:37;;;;;;;10.10;2.38;;;7.30;82.70;;;;;;4978083;28;20027;-71
2021/12/20 08:27:04;;;;;;;5.68;1.50;;;7.40;82.90;;;;;;4994018;28;20096;-67
2021/12/20 08:29:30;;;;;;;13.30;1.80;;;7.40;83.20;;;;;;4994472;28;20063;-67
2021/12/20 08:32:01;;;;;;;13.07;2.42;;;7.40;83.40;;;;;;4994350;28;20074;-67
2021/12/20 08:34:28;;;;;;;11.27;2.10;;;7.40;83.40;;;;;;4995076;28;20469;-71
2021/12/20 08:36:56;;;;;;;8.90;1.67;;;7.40;83.40;;;;;;4990581;28;20440;-67
2021/12/20 08:39:22;;;;;;;10.25;1.88;;;7.40;83.50;;;;;;4990792;28;20026;-67
2021/12/20 08:41:47;;;;;;;6.40;1.52;;;7.40;83.50;;;;;;4989979;28;20041;-71
2021/12/20 08:44:14;;;;;;;9.00;1.88;;;7.40;83.40;;;;;;4992050;28;20105;-67
2021/12/20 08:46:39;;;;;;;10.80;2.30;;;7.50;83.50;;;;;;4991177;28;20049;-67
2021/12/20 08:49:06;;;;;;;10.85;2.13;;;7.50;83.40;;;;;;4992212;28;20022;-67
2021/12/20 08:51:32;;;;;;;9.57;1.95;;;7.50;83.30;;;;;;4991179;28;20080;-67
2021/12/20 08:53:58;;;;;;;9.13;1.60;;;7.50;83.30;;;;;;4992300;28;20026;-67
2021/12/20 08:56:23;;;;;;;11.40;2.25;;;7.50;83.30;;;;;;4988749;28;20029;-67
2021/12/20 08:58:49;;;;;;;9.20;1.63;;;7.50;83.10;;;;;;4990525;28;20506;-67
2021/12/20 09:01:17;;;;;;;10.18;2.30;;;7.50;83.10;;;;;;4990660;28;20022;-68
2021/12/20 09:03:44;;;;;;;11.13;1.73;;;7.50;83.20;;;;;;4989281;28;20071;-67
2021/12/20 09:06:10;;;;;;;11.07;2.25;;;7.50;83.30;;;;;;4991370;28;20105;-67
2021/12/20 09:08:38;;;;;;;14.68;2.08;;;7.60;83.00;;;;;;4990949;28;20393;-67
2021/12/20 09:11:04;;;;;;;8.38;1.85;;;7.60;82.80;;;;;;4987050;28;20090;-67
2021/12/20 09:13:30;;;;;;;13.50;2.25;;;7.60;82.60;;;;;;4992938;28;20038;-67
2021/12/20 09:15:59;;;;;;;8.98;1.92;;;7.60;82.60;;;;;;4991242;28;20088;-67
2021/12/20 09:18:29;;;;;;;8.05;1.92;;;7.70;82.60;;;;;;4989935;28;20037;-67
2021/12/20 09:20:58;;;;;;;9.10;1.77;;;7.70;82.60;;;;;;4989846;28;20042;-67
2021/12/20 09:23:28;;;;;;;12.23;2.40;;;7.80;82.90;;;;;;4991268;28;20023;-67
2021/12/20 09:25:54;;;;;;;10.13;2.28;;;7.80;82.80;;;;;;4998605;28;20038;-67
2021/12/20 09:28:20;;;;;;;10.43;2.30;;;7.90;82.70;;;;;;5004751;28;20034;-67
2021/12/20 09:30:47;;;;;;;11.95;3.00;;;8.00;82.80;;;;;;4988971;28;20038;-67
2021/12/20 09:33:13;;;;;;;14.00;2.30;;;8.00;82.30;;;;;;4988155;28;20041;-67
2021/12/20 09:35:40;;;;;;;11.90;1.90;;;8.10;82.30;;;;;;4997795;28;20041;-67
2021/12/20 09:38:09;;;;;;;9.30;1.80;;;8.10;82.00;;;;;;4989124;28;20394;-67
2021/12/20 09:40:40;;;;;;;14.43;2.97;;;8.10;81.90;;;;;;4987446;28;20526;-67
2021/12/20 09:43:11;;;;;;;9.75;2.35;;;8.10;81.60;;;;;;4991033;28;20478;-67
2021/12/20 09:45:40;;;;;;;13.60;1.90;;;8.10;81.60;;;;;;4990411;28;20085;-67
2021/12/20 09:48:06;;;;;;;15.02;2.50;;;8.10;81.60;;;;;;4990112;28;20305;-67
2021/12/20 09:50:32;;;;;;;7.55;1.85;;;8.10;81.30;;;;;;4989638;28;20054;-67
2021/12/20 09:53:03;;;;;;;8.65;1.95;;;8.00;81.10;;;;;;4996682;28;20045;-67
2021/12/20 09:55:30;;;;;;;16.88;2.20;;;8.00;81.10;;;;;;4988900;28;20126;-67
2021/12/20 09:57:58;;;;;;;12.57;2.97;;;8.10;81.30;;;;;;4991229;28;20109;-67
2021/12/20 10:00:24;;;;;;;10.20;2.13;;;8.00;80.90;;;;;;4990817;28;20030;-67
2021/12/20 10:02:50;;;;;;;14.77;2.70;;;8.00;80.90;;;;;;4990416;28;20041;-67
2021/12/20 10:05:18;;;;;;;15.35;2.95;;;8.00;80.80;;;;;;4989575;28;20076;-67
2021/12/20 10:07:49;;;;;;;15.20;2.58;;;8.00;80.70;;;;;;4992010;28;20030;-67
2021/12/20 10:10:40;;;;;;;10.93;2.55;;;8.00;80.50;;;;;;4990178;28;20057;-67
2021/12/20 10:13:07;;;;;;;14.88;2.67;;;8.00;80.40;;;;;;4989190;28;20030;-67
2021/12/20 10:15:38;;;;;;;14.15;3.15;;;8.00;80.40;;;;;;4989155;28;20030;-67
2021/12/20 10:18:05;;;;;;;16.48;3.53;;;8.00;80.30;;;;;;4989437;28;20062;-67
2021/12/20 10:20:36;;;;;;;19.02;3.28;;;8.00;80.30;;;;;;5001147;28;20030;-67
2021/12/20 10:23:18;;;;;;;15.30;2.80;;;8.10;80.10;;;;;;5002266;28;20109;-67
2021/12/20 10:25:46;;;;;;;11.15;2.65;;;8.20;80.20;;;;;;4998579;28;20088;-67
2021/12/20 10:28:18;;;;;;;14.05;3.08;;;8.40;79.70;;;;;;5003604;28;20068;-67
2021/12/20 10:30:49;;;;;;;13.88;3.60;;;8.70;79.30;;;;;;4987696;28;20035;-67
2021/12/20 10:33:18;;;;;;;14.70;2.95;;;9.00;78.60;;;;;;4988543;28;20026;-67
2021/12/20 10:35:52;;;;;;;14.25;2.75;;;9.30;77.50;;;;;;4982395;28;20041;-67
2021/12/20 10:38:18;;;;;;;11.68;2.50;;;9.70;76.70;;;;;;4984626;28;20032;-68
2021/12/20 10:41:18;;;;;;;15.85;3.08;;;9.80;76.00;;;;;;4978309;28;20038;-68
2021/12/20 10:43:51;;;;;;;14.05;3.08;;;10.00;75.80;;;;;;4986421;28;20041;-67
2021/12/20 10:46:27;;;;;;;19.15;3.45;;;10.10;75.50;;;;;;4982734;28;20026;-67
2021/12/20 10:49:04;;;;;;;15.63;2.88;;;10.50;74.80;;;;;;4986867;28;20026;-67
2021/12/20 10:51:33;;;;;;;15.93;3.70;;;10.70;73.90;;;;;;4986132;28;20030;-68
2021/12/20 10:54:02;;;;;;;18.60;3.30;;;11.00;73.60;;;;;;4983646;28;20041;-67
2021/12/20 10:56:36;;;;;;;15.45;3.35;;;11.60;72.40;;;;;;4987627;28;20117;-68
2021/12/20 10:59:08;;;;;;;12.30;2.90;;;11.80;70.60;;;;;;4986603;28;20112;-67
2021/12/20 11:02:26;;;;;;;20.60;4.60;;;11.90;70.00;;;;;;4984782;28;20041;-67
2021/12/20 11:04:28;;;;;;;17.27;3.42;;;12.10;69.40;;;;;;4984701;28;20040;-67
2021/12/20 11:09:55;;;;;;;16.83;3.60;;;12.20;68.50;;;;;;4968254;28;20038;-68
2021/12/20 11:12:26;;;;;;;14.38;3.13;;;12.10;68.20;;;;;;4987962;28;20386;-67
2021/12/20 11:14:55;;;;;;;19.08;3.67;;;12.10;67.80;;;;;;4988094;28;20388;-67
2021/12/20 11:17:22;;;;;;;22.10;3.72;;;12.10;67.30;;;;;;4981543;28;20521;-68
2021/12/20 11:19:50;;;;;;;17.88;3.88;;;12.10;67.40;;;;;;4984408;28;20030;-67
2021/12/20 11:22:20;;;;;;;14.85;3.97;;;12.10;67.50;;;;;;4990328;28;20022;-68
2021/12/20 11:24:50;;;;;;;19.67;3.60;;;12.30;66.90;;;;;;4987606;28;20018;-68
2021/12/20 11:27:29;;;;;;;14.82;3.42;;;13.10;65.30;;;;;;4983658;28;20505;-68
2021/12/20 11:29:56;;;;;;;11.23;3.13;;;14.40;62.90;;;;;;4971705;28;20019;-68
2021/12/20 11:32:24;;;;;;;15.00;3.45;;;15.70;58.40;;;;;;4984744;28;20471;-68
2021/12/20 11:34:50;;;;;;;18.30;3.90;;;16.70;56.30;;;;;;4982330;28;20699;-68
2021/12/20 11:37:18;;;;;;;17.10;3.88;;;17.40;53.50;;;;;;4977866;28;20057;-68
2021/12/20 11:39:45;;;;;;;15.68;3.55;;;18.00;52.10;;;;;;4988982;28;20074;-68
2021/12/20 11:42:13;;;;;;;13.15;3.17;;;18.80;49.70;;;;;;4988397;28;20496;-68
2021/12/20 11:44:40;;;;;;;11.05;3.38;;;19.40;47.10;;;;;;4988665;28;20015;-68
2021/12/20 11:47:14;;;;;;;15.10;3.75;;;19.90;46.60;;;;;;4988364;28;20483;-68
2021/12/20 11:49:40;;;;;;;12.15;3.38;;;20.50;44.80;;;;;;4987343;28;20093;-68
2021/12/20 11:52:19;;;;;;;15.88;3.35;;;20.90;43.60;;;;;;4977179;28;20033;-68
2021/12/20 11:54:54;;;;;;;14.73;3.47;;;21.40;43.30;;;;;;4984162;28;20373;-68
2021/12/20 11:57:33;;;;;;;13.57;3.53;;;21.70;42.60;;;;;;4982801;28;20050;-68
2021/12/20 12:00:06;;;;;;;12.75;3.22;;;22.00;41.10;;;;;;4977910;28;20097;-68
2021/12/20 12:02:39;;;;;;;14.07;3.47;;;22.30;40.20;;;;;;4976864;28;20180;-68
2021/12/20 12:05:37;;;;;;;13.93;4.05;;;22.50;39.80;;;;;;4982943;28;20201;-68
2021/12/20 12:08:24;;;;;;;13.63;3.67;;;22.60;38.40;;;;;;4960288;28;20101;-68
2021/12/20 12:11:20;;;;;;;13.60;4.03;;;22.70;38.80;;;;;;4977879;28;20451;-68
2021/12/20 12:13:50;;;;;;;13.48;3.70;;;22.90;38.50;;;;;;4984956;28;20034;-68
2021/12/20 12:16:32;;;;;;;13.65;3.38;;;23.10;37.80;;;;;;4987542;28;20568;-69
2021/12/20 12:19:01;;;;;;;11.90;4.18;;;23.20;37.70;;;;;;4987793;28;20030;-68
2021/12/20 12:21:38;;;;;;;15.95;3.60;;;23.30;37.30;;;;;;4986726;28;20034;-68
2021/12/20 12:24:08;;;;;;;11.70;3.60;;;23.50;37.60;;;;;;4989791;28;20429;-68
2021/12/20 12:26:38;;;;;;;11.93;3.72;;;23.70;36.30;;;;;;4994077;28;20476;-68
2021/12/20 12:29:05;;;;;;;13.07;4.32;;;23.60;36.40;;;;;;4991321;28;20026;-68
2021/12/20 12:31:49;;;;;;;15.98;3.42;;;23.60;36.40;;;;;;4964947;28;20034;-69
2021/12/20 12:34:17;;;;;;;12.07;3.85;;;23.60;36.40;;;;;;4985142;28;20069;-69
2021/12/20 12:36:45;;;;;;;13.73;4.50;;;23.70;36.30;;;;;;4991180;28;20099;-68
2021/12/20 12:39:24;;;;;;;16.23;4.43;;;23.60;36.20;;;;;;4992108;28;20105;-68
2021/12/20 12:41:55;;;;;;;14.07;3.92;;;23.30;36.60;;;;;;4985734;28;20029;-68
2021/12/20 12:44:28;;;;;;;13.55;3.80;;;22.90;36.90;;;;;;4988036;28;20025;-68
2021/12/20 12:47:03;;;;;;;14.00;4.00;;;22.50;37.50;;;;;;4989785;28;20030;-68
2021/12/20 12:49:37;;;;;;;15.38;4.50;;;22.00;38.40;;;;;;4987016;28;20064;-68
2021/12/20 12:52:06;;;;;;;14.55;4.22;;;21.30;39.50;;;;;;4983238;28;20030;-68
2021/12/20 12:54:32;;;;;;;12.63;3.60;;;20.60;40.80;;;;;;4976997;28;20023;-68
2021/12/20 12:57:10;;;;;;;12.48;3.63;;;19.90;41.30;;;;;;4990127;28;20042;-73
2021/12/20 12:59:48;;;;;;;13.98;4.40;;;19.10;42.70;;;;;;4991459;28;20058;-73
2021/12/20 13:02:23;;;;;;;14.25;3.92;;;18.30;44.10;;;;;;4990632;28;20022;-73