Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:33;;;;;;;2.13;1.27;;;;;;;;;;5003168;28;20033;-89
2023/06/04 00:03:58;;;;;;;1.05;1.05;;;;;;;;;;5021257;28;20032;-89
2023/06/04 00:06:23;;;;;;;1.50;1.00;;;;;;;;;;5002448;28;20033;-88
2023/06/04 00:08:49;;;;;;;1.92;1.00;;;;;;;;;;5019060;28;20025;-88
2023/06/04 00:11:14;;;;;;;2.92;1.00;;;;;;;;;;5018465;28;20047;-88
2023/06/04 00:13:40;;;;;;;0.88;0.77;;;;;;;;;;5018716;28;20029;-88
2023/06/04 00:16:05;;;;;;;1.08;1.00;;;;;;;;;;5018457;28;20169;-88
2023/06/04 00:18:31;;;;;;;1.30;0.90;;;;;;;;;;5002385;28;20040;-88
2023/06/04 00:20:56;;;;;;;0.80;0.80;;;;;;;;;;4985640;28;20079;-88
2023/06/04 00:23:22;;;;;;;1.33;0.93;;;;;;;;;;5019102;28;20030;-87
2023/06/04 00:25:47;;;;;;;0.95;0.85;;;;;;;;;;5001985;28;20048;-88
2023/06/04 00:28:12;;;;;;;1.17;0.80;;;;;;;;;;5018668;28;20112;-87
2023/06/04 00:30:38;;;;;;;0.80;0.80;;;;;;;;;;5018298;28;20033;-88
2023/06/04 00:33:03;;;;;;;0.50;0.50;;;;;;;;;;5001757;28;20034;-87
2023/06/04 00:35:28;;;;;;;0.85;0.80;;;;;;;;;;5018162;28;20040;-88
2023/06/04 00:37:54;;;;;;;1.75;1.08;;;;;;;;;;5018816;28;20029;-88
2023/06/04 00:40:19;;;;;;;1.17;1.00;;;;;;;;;;5002711;28;20044;-88
2023/06/04 00:42:45;;;;;;;1.35;0.82;;;;;;;;;;5019729;28;20040;-88
2023/06/04 00:45:10;;;;;;;0.80;0.80;;;;;;;;;;5020074;28;20045;-90
2023/06/04 00:47:36;;;;;;;1.20;0.95;;;;;;;;;;5004918;28;20054;-89
2023/06/04 00:50:02;;;;;;;0.85;0.75;;;;;;;;;;5020080;28;20477;-90
2023/06/04 00:52:27;;;;;;;1.08;0.98;;;;;;;;;;5003686;28;20033;-89
2023/06/04 00:54:54;;;;;;;1.55;0.93;;;;;;;;;;5018938;28;20028;-89
2023/06/04 00:57:21;;;;;;;1.23;0.90;;;;;;;;;;5025690;28;20029;-89
2023/06/04 00:59:46;;;;;;;1.10;1.00;;;;;;;;;;5030544;28;20022;-89
2023/06/04 01:02:16;;;;;;;1.05;1.02;;;;;;;;;;5029233;28;20059;-88
2023/06/04 01:04:46;;;;;;;1.00;0.80;;;;;;;;;;5002705;28;20134;-88
2023/06/04 01:07:13;;;;;;;0.70;0.70;;;;;;;;;;5018235;28;20477;-88
2023/06/04 01:09:39;;;;;;;1.05;0.80;;;;;;;;;;5019176;28;20048;-88
2023/06/04 01:12:05;;;;;;;5.93;0.90;;;;;;;;;;5035408;28;20029;-89
2023/06/04 01:14:33;;;;;;;1.40;0.82;;;;;;;;;;5036079;28;20037;-90
2023/06/04 01:17:02;;;;;;;0.85;0.80;;;;;;;;;;5001791;28;20396;-89
2023/06/04 01:19:37;;;;;;;1.25;1.00;;;;;;;;;;5017875;28;20098;-89
2023/06/04 01:22:05;;;;;;;2.10;0.98;;;;;;;;;;5019280;28;20025;-90
2023/06/04 01:24:36;;;;;;;0.90;0.90;;;;;;;;;;5017880;28;20094;-89
2023/06/04 01:27:02;;;;;;;1.42;1.00;;;;;;;;;;5017801;28;20025;-90
2023/06/04 01:29:29;;;;;;;1.00;0.85;;;;;;;;;;5017798;28;20056;-89
2023/06/04 01:31:56;;;;;;;1.05;0.82;;;;;;;;;;5017694;28;20478;-90
2023/06/04 01:34:22;;;;;;;0.88;0.60;;;;;;;;;;5017408;28;20121;-90
2023/06/04 01:36:48;;;;;;;0.80;0.80;;;;;;;;;;5001820;28;20088;-89
2023/06/04 01:39:13;;;;;;;0.80;0.80;;;;;;;;;;5026537;28;20056;-88
2023/06/04 01:41:39;;;;;;;1.10;0.90;;;;;;;;;;5022576;28;20029;-87
2023/06/04 01:44:04;;;;;;;1.00;0.80;;;;;;;;;;5018914;28;20388;-88
2023/06/04 01:46:30;;;;;;;1.23;0.70;;;;;;;;;;5000937;28;20053;-88
2023/06/04 01:48:56;;;;;;;0.75;0.75;;;;;;;;;;5034876;28;20056;-89
2023/06/04 01:51:21;;;;;;;2.00;0.73;;;;;;;;;;5017407;28;20033;-90
2023/06/04 01:53:47;;;;;;;0.80;0.77;;;;;;;;;;5017820;28;20090;-89
2023/06/04 01:56:12;;;;;;;0.80;0.80;;;;;;;;;;5018445;28;20036;-90
2023/06/04 01:58:38;;;;;;;1.20;0.80;;;;;;;;;;5019962;28;20491;-90
2023/06/04 02:01:05;;;;;;;0.60;0.60;;;;;;;;;;5003255;28;20546;-90
2023/06/04 02:03:36;;;;;;;1.45;0.82;;;;;;;;;;4983747;28;20040;-90
2023/06/04 02:06:07;;;;;;;1.08;1.00;;;;;;;;;;5004125;28;20092;-90
2023/06/04 02:08:33;;;;;;;1.40;0.90;;;;;;;;;;5019098;28;20037;-90
2023/06/04 02:10:59;;;;;;;0.70;0.70;;;;;;;;;;5020161;28;20053;-90
2023/06/04 02:13:24;;;;;;;1.00;0.90;;;;;;;;;;5010585;28;20034;-90
2023/06/04 02:15:50;;;;;;;1.10;0.70;;;;;;;;;;5019661;28;20026;-90
2023/06/04 02:18:24;;;;;;;0.70;0.70;;;;;;;;;;5034516;28;20063;-89
2023/06/04 02:20:51;;;;;;;0.70;0.70;;;;;;;;;;5017214;28;20144;-90
2023/06/04 02:23:18;;;;;;;1.20;0.73;;;;;;;;;;4999948;28;20049;-90
2023/06/04 02:25:47;;;;;;;2.38;0.90;;;;;;;;;;5000470;28;20017;-90
2023/06/04 02:28:13;;;;;;;1.02;0.70;;;;;;;;;;5016685;28;20037;-89
2023/06/04 02:30:38;;;;;;;0.70;0.70;;;;;;;;;;5034242;28;20054;-89
2023/06/04 02:33:04;;;;;;;1.00;0.90;;;;;;;;;;4999446;28;20037;-88
2023/06/04 02:35:32;;;;;;;0.93;0.70;;;;;;;;;;5000366;28;20381;-88
2023/06/04 02:37:58;;;;;;;2.00;0.80;;;;;;;;;;5033984;28;20036;-88
2023/06/04 02:40:28;;;;;;;2.00;0.98;;;;;;;;;;5035927;28;20065;-90
2023/06/04 02:42:54;;;;;;;0.95;0.70;;;;;;;;;;5016316;28;20029;-90
2023/06/04 02:45:20;;;;;;;1.15;0.80;;;;;;;;;;4999942;28;20021;-91
2023/06/04 02:47:46;;;;;;;0.77;0.73;;;;;;;;;;4999538;28;20064;-89
2023/06/04 02:50:12;;;;;;;0.80;0.80;;;;;;;;;;4999563;28;20033;-89
2023/06/04 02:52:39;;;;;;;0.73;0.70;;;;;;;;;;4999531;28;20021;-89
2023/06/04 02:55:06;;;;;;;1.15;0.77;;;;;;;;;;5016678;28;20029;-89
2023/06/04 02:57:32;;;;;;;0.80;0.73;;;;;;;;;;5015994;28;20025;-89
2023/06/04 02:59:57;;;;;;;0.90;0.77;;;;;;;;;;5006392;28;20495;-88
2023/06/04 03:02:23;;;;;;;0.77;0.77;;;;;;;;;;4990515;28;20025;-88
2023/06/04 03:04:50;;;;;;;0.70;0.63;;;;;;;;;;4990205;28;20477;-89
2023/06/04 03:07:20;;;;;;;0.70;0.70;;;;;;;;;;5022867;28;20079;-89
2023/06/04 03:09:46;;;;;;;1.20;0.80;;;;;;;;;;5006419;28;20480;-89
2023/06/04 03:12:11;;;;;;;1.30;0.80;;;;;;;;;;5022276;28;20044;-88
2023/06/04 03:14:37;;;;;;;0.60;0.60;;;;;;;;;;5005962;28;20112;-89
2023/06/04 03:17:07;;;;;;;0.90;0.90;;;;;;;;;;5039759;28;20031;-87
2023/06/04 03:19:40;;;;;;;4.75;1.10;;;;;;;;;;5022542;28;20399;-88
2023/06/04 03:22:07;;;;;;;1.20;0.80;;;;;;;;;;5022047;28;20033;-88
2023/06/04 03:24:39;;;;;;;3.03;0.90;;;;;;;;;;5005724;28;20052;-88
2023/06/04 03:27:07;;;;;;;0.85;0.85;;;;;;;;;;5022189;28;20037;-89
2023/06/04 03:29:33;;;;;;;3.00;0.80;;;;;;;;;;5006058;28;20132;-89
2023/06/04 03:31:59;;;;;;;1.02;0.80;;;;;;;;;;5022229;28;20032;-89
2023/06/04 03:34:27;;;;;;;0.80;0.80;;;;;;;;;;4989055;28;20049;-90
2023/06/04 03:36:55;;;;;;;0.77;0.77;;;;;;;;;;5023365;28;20029;-89
2023/06/04 03:39:21;;;;;;;0.88;0.80;;;;;;;;;;5005645;28;20497;-89
2023/06/04 03:41:47;;;;;;;1.08;0.98;;;;;;;;;;5005355;28;20025;-88
2023/06/04 03:44:14;;;;;;;1.52;1.10;;;;;;;;;;5005535;28;20029;-89
2023/06/04 03:46:39;;;;;;;0.60;0.60;;;;;;;;;;5039629;28;20064;-88
2023/06/04 03:49:05;;;;;;;0.80;0.80;;;;;;;;;;5021903;28;20037;-90
2023/06/04 03:51:30;;;;;;;1.02;0.93;;;;;;;;;;5005394;28;20030;-90
2023/06/04 03:53:58;;;;;;;0.70;0.70;;;;;;;;;;5021898;28;20083;-89
2023/06/04 03:56:23;;;;;;;0.80;0.80;;;;;;;;;;5005704;28;20021;-89
2023/06/04 03:58:49;;;;;;;2.05;0.90;;;;;;;;;;5023944;28;20045;-89
2023/06/04 04:01:14;;;;;;;0.90;0.90;;;;;;;;;;5039605;28;20026;-89
2023/06/04 04:03:39;;;;;;;2.15;0.98;;;;;;;;;;5001977;28;20033;-89
2023/06/04 04:06:05;;;;;;;0.90;0.82;;;;;;;;;;5022646;28;20030;-88
2023/06/04 04:08:31;;;;;;;2.60;0.85;;;;;;;;;;5005328;28;20037;-89
2023/06/04 04:11:00;;;;;;;0.80;0.80;;;;;;;;;;5002767;28;20108;-89
2023/06/04 04:13:25;;;;;;;1.73;1.00;;;;;;;;;;5036453;28;20021;-89
2023/06/04 04:15:52;;;;;;;0.82;0.82;;;;;;;;;;5037263;28;20036;-89
2023/06/04 04:18:19;;;;;;;0.80;0.80;;;;;;;;;;5036381;28;20037;-90
2023/06/04 04:20:48;;;;;;;0.88;0.88;;;;;;;;;;5003414;28;20036;-90
2023/06/04 04:23:14;;;;;;;1.58;0.90;;;;;;;;;;5004720;28;20026;-90
2023/06/04 04:25:39;;;;;;;1.00;0.90;;;;;;;;;;5037045;28;20482;-90
2023/06/04 04:28:08;;;;;;;2.42;1.10;;;;;;;;;;5018576;28;20092;-89
2023/06/04 04:30:35;;;;;;;1.20;1.00;;;;;;;;;;5018931;28;20057;-89
2023/06/04 04:33:05;;;;;;;1.38;0.90;;;;;;;;;;5002433;28;20060;-90
2023/06/04 04:35:32;;;;;;;1.55;0.80;;;;;;;;;;5039053;28;20108;-89
2023/06/04 04:38:04;;;;;;;1.10;0.90;;;;;;;;;;5030346;28;20049;-89
2023/06/04 04:40:30;;;;;;;1.45;0.95;;;;;;;;;;5005786;28;20033;-89
2023/06/04 04:42:56;;;;;;;1.80;1.00;;;;;;;;;;5020178;28;20029;-87
2023/06/04 04:45:21;;;;;;;1.10;1.02;;;;;;;;;;5002315;28;20087;-88
2023/06/04 04:47:46;;;;;;;1.48;0.70;;;;;;;;;;5036294;28;20245;-89
2023/06/04 04:50:12;;;;;;;1.33;0.82;;;;;;;;;;5002301;28;20040;-88
2023/06/04 04:52:38;;;;;;;1.15;0.90;;;;;;;;;;5017950;28;20033;-88
2023/06/04 04:55:04;;;;;;;1.05;0.85;;;;;;;;;;5001587;28;20033;-88
2023/06/04 04:57:29;;;;;;;2.70;0.80;;;;;;;;;;5035583;28;20112;-89
2023/06/04 04:59:55;;;;;;;1.00;0.90;;;;;;;;;;5001834;28;20040;-88
2023/06/04 05:02:20;;;;;;;1.77;1.02;;;;;;;;;;4985964;28;20033;-89
2023/06/04 05:04:46;;;;;;;2.65;1.10;;;;;;;;;;5020157;28;20064;-90
2023/06/04 05:07:11;;;;;;;1.20;1.10;;;;;;;;;;5035913;28;20030;-89
2023/06/04 05:09:37;;;;;;;0.98;0.90;;;;;;;;;;5017857;28;20056;-91
2023/06/04 05:12:02;;;;;;;2.80;1.00;;;;;;;;;;5018632;28;20033;-90
2023/06/04 05:14:28;;;;;;;1.45;0.90;;;;;;;;;;5034886;28;20073;-88
2023/06/04 05:16:56;;;;;;;2.25;1.10;;;;;;;;;;5018980;28;20077;-88
2023/06/04 05:19:22;;;;;;;1.02;0.80;;;;;;;;;;5018287;28;20120;-90
2023/06/04 05:21:48;;;;;;;1.63;1.00;;;;;;;;;;5017935;28;20025;-90
2023/06/04 05:24:14;;;;;;;3.05;0.90;;;;;;;;;;5000944;28;20075;-87
2023/06/04 05:26:40;;;;;;;2.60;1.00;;;;;;;;;;5035443;28;20032;-84
2023/06/04 05:29:05;;;;;;;1.30;0.93;;;;;;;;;;5017034;28;20037;-88
2023/06/04 05:31:33;;;;;;;4.47;1.20;;;;;;;;;;5035411;28;20583;-92
2023/06/04 05:34:04;;;;;;;4.25;1.50;;;;;;;;;;4999423;28;20091;-88
2023/06/04 05:36:30;;;;;;;2.40;1.27;;;;;;;;;;5035003;28;20033;-86
2023/06/04 05:38:59;;;;;;;1.55;0.98;;;;;;;;;;5034709;28;20052;-85
2023/06/04 05:41:25;;;;;;;2.80;1.20;;;;;;;;;;4985115;28;20377;-86
2023/06/04 05:43:51;;;;;;;3.45;1.27;;;;;;;;;;5016785;28;20061;-86
2023/06/04 05:46:17;;;;;;;1.50;1.27;;;;;;;;;;5000394;28;20077;-87
2023/06/04 05:48:42;;;;;;;13.82;1.58;;;;;;;;;;5000365;28;20084;-87
2023/06/04 05:51:08;;;;;;;6.97;1.33;;;;;;;;;;5016912;28;20112;-87
2023/06/04 05:53:33;;;;;;;2.30;1.38;;;;;;;;;;5000250;28;20029;-88
2023/06/04 05:55:59;;;;;;;4.00;1.40;;;;;;;;;;5016949;28;20430;-87
2023/06/04 05:58:24;;;;;;;7.57;1.40;;;;;;;;;;5000629;28;20037;-88
2023/06/04 06:00:50;;;;;;;2.50;1.35;;;;;;;;;;5017128;28;20413;-89
2023/06/04 06:03:16;;;;;;;3.38;1.40;;;;;;;;;;5000640;28;20044;-89
2023/06/04 06:05:44;;;;;;;3.67;1.50;;;;;;;;;;5017884;28;20025;-89
2023/06/04 06:08:10;;;;;;;2.25;1.25;;;;;;;;;;5016684;28;20112;-88
2023/06/04 06:10:35;;;;;;;2.47;1.15;;;;;;;;;;5016501;28;20125;-90
2023/06/04 06:13:00;;;;;;;2.55;1.30;;;;;;;;;;5017453;28;20037;-91
2023/06/04 06:15:26;;;;;;;2.13;1.35;;;;;;;;;;4999921;28;20030;-90
2023/06/04 06:17:52;;;;;;;2.95;1.40;;;;;;;;;;5017309;28;20392;-89
2023/06/04 06:20:18;;;;;;;4.32;1.65;;;;;;;;;;5000142;28;20025;-90
2023/06/04 06:22:44;;;;;;;2.50;1.20;;;;;;;;;;5016796;28;20388;-89
2023/06/04 06:25:12;;;;;;;2.65;1.30;;;;;;;;;;4983815;28;20032;-90
2023/06/04 06:27:38;;;;;;;3.70;1.20;;;;;;;;;;5017206;28;20033;-90
2023/06/04 06:30:05;;;;;;;4.13;1.42;;;;;;;;;;5016424;28;20029;-90
2023/06/04 06:32:30;;;;;;;4.90;1.48;;;;;;;;;;5016169;28;20033;-88
2023/06/04 06:34:55;;;;;;;2.80;1.30;;;;;;;;;;4983861;28;20129;-87
2023/06/04 06:37:21;;;;;;;3.17;1.20;;;;;;;;;;5016484;28;20033;-88
2023/06/04 06:39:46;;;;;;;2.92;1.50;;;;;;;;;;4983409;28;20044;-90
2023/06/04 06:42:12;;;;;;;3.67;1.15;;;;;;;;;;4983741;28;20040;-91
2023/06/04 06:44:37;;;;;;;4.38;1.25;;;;;;;;;;4983620;28;20080;-89
2023/06/04 06:47:03;;;;;;;5.43;1.13;;;;;;;;;;5016073;28;20103;-89
2023/06/04 06:49:28;;;;;;;2.85;1.45;;;;;;;;;;5016225;28;20041;-88
2023/06/04 06:51:54;;;;;;;4.00;1.42;;;;;;;;;;4983560;28;20037;-87
2023/06/04 06:54:21;;;;;;;4.38;1.23;;;;;;;;;;4999217;28;20057;-86
2023/06/04 06:56:48;;;;;;;1.65;1.10;;;;;;;;;;5016668;28;20056;-89
2023/06/04 06:59:13;;;;;;;3.53;1.40;;;;;;;;;;5015894;28;20754;-86
2023/06/04 07:01:39;;;;;;;2.55;1.25;;;;;;;;;;5033311;28;20034;-85
2023/06/04 07:04:04;;;;;;;2.90;1.23;;;;;;;;;;4999144;28;20033;-86
2023/06/04 07:06:30;;;;;;;7.00;2.05;;;;;;;;;;4999870;28;20057;-84
2023/06/04 07:08:56;;;;;;;2.13;1.25;;;;;;;;;;5033183;28;20044;-83
2023/06/04 07:11:21;;;;;;;3.13;1.20;;;;;;;;;;5032780;28;20029;-82
2023/06/04 07:13:47;;;;;;;2.60;1.13;;;;;;;;;;4998645;28;20496;-81
2023/06/04 07:16:12;;;;;;;3.83;1.23;;;;;;;;;;5033072;28;20029;-83
2023/06/04 07:18:38;;;;;;;3.03;1.35;;;;;;;;;;5032870;28;20468;-83
2023/06/04 07:21:03;;;;;;;2.78;1.08;;;;;;;;;;5032865;28;20040;-83
2023/06/04 07:23:28;;;;;;;2.47;1.33;;;;;;;;;;5033066;28;20032;-83
2023/06/04 07:25:54;;;;;;;4.15;1.13;;;;;;;;;;5014946;28;20084;-82
2023/06/04 07:28:20;;;;;;;3.92;1.20;;;;;;;;;;5015226;28;20028;-84
2023/06/04 07:30:46;;;;;;;2.03;1.17;;;;;;;;;;4982585;28;20049;-83
2023/06/04 07:33:11;;;;;;;3.70;1.42;;;;;;;;;;5015819;28;20025;-82
2023/06/04 07:35:37;;;;;;;2.53;1.02;;;;;;;;;;5015431;28;20472;-86
2023/06/04 07:38:02;;;;;;;4.10;1.40;;;;;;;;;;4999109;28;20469;-81
2023/06/04 07:40:27;;;;;;;17.92;1.30;;;;;;;;;;5033331;28;20476;-82
2023/06/04 07:42:53;;;;;;;7.63;1.02;;;;;;;;;;4998279;28;20025;-82
2023/06/04 07:45:18;;;;;;;2.33;1.17;;;;;;;;;;4983357;28;20030;-82
2023/06/04 07:47:44;;;;;;;5.57;1.00;;;;;;;;;;5036022;28;20460;-82
2023/06/04 07:50:10;;;;;;;3.28;1.05;;;;;;;;;;5002190;28;20132;-82
2023/06/04 07:52:35;;;;;;;3.47;1.60;;;;;;;;;;5001896;28;20028;-82
2023/06/04 07:55:01;;;;;;;2.50;1.20;;;;;;;;;;5018169;28;20033;-82
2023/06/04 07:57:26;;;;;;;2.75;1.20;;;;;;;;;;5018250;28;20543;-82
2023/06/04 07:59:52;;;;;;;2.22;1.13;;;;;;;;;;5036041;28;20112;-82
2023/06/04 08:02:18;;;;;;;3.00;1.10;;;;;;;;;;5018399;28;20483;-82
2023/06/04 08:04:45;;;;;;;3.28;1.13;;;;;;;;;;5002451;28;20091;-83
2023/06/04 08:07:10;;;;;;;2.15;1.20;;;;;;;;;;4986660;28;20025;-85
2023/06/04 08:09:36;;;;;;;12.32;1.20;;;;;;;;;;5001916;28;20026;-80
2023/06/04 08:12:01;;;;;;;3.78;1.20;;;;;;;;;;5035873;28;20037;-82
2023/06/04 08:14:27;;;;;;;5.85;1.13;;;;;;;;;;5009037;28;20456;-83
2023/06/04 08:16:55;;;;;;;2.53;1.10;;;;;;;;;;5027064;28;20025;-84
2023/06/04 08:19:21;;;;;;;4.40;1.10;;;;;;;;;;5010033;28;20034;-80
2023/06/04 08:21:47;;;;;;;8.57;1.70;;;;;;;;;;5024275;28;20116;-85
2023/06/04 08:24:12;;;;;;;3.97;1.23;;;;;;;;;;5022890;28;20026;-85
2023/06/04 08:26:38;;;;;;;2.78;1.23;;;;;;;;;;5043275;28;20029;-82
2023/06/04 08:29:06;;;;;;;7.00;1.80;;;;;;;;;;5014229;28;20029;-84
2023/06/04 08:31:32;;;;;;;4.95;1.83;;;;;;;;;;5042519;28;20108;-84
2023/06/04 08:33:58;;;;;;;6.75;2.10;;;;;;;;;;5007725;28;20119;-84
2023/06/04 08:36:24;;;;;;;7.45;2.00;;;;;;;;;;5020369;28;20373;-85
2023/06/04 08:38:50;;;;;;;5.13;1.80;;;;;;;;;;5035860;28;20029;-85
2023/06/04 08:41:28;;;;;;;4.50;1.70;;;;;;;;;;5018360;28;20057;-84
2023/06/04 08:43:57;;;;;;;4.13;1.73;;;;;;;;;;5017677;28;20030;-85
2023/06/04 08:46:23;;;;;;;6.15;1.90;;;;;;;;;;5015488;28;20041;-84
2023/06/04 08:48:50;;;;;;;5.80;1.63;;;;;;;;;;5018889;28;20430;-84
2023/06/04 08:51:16;;;;;;;5.97;1.52;;;;;;;;;;5021779;28;20041;-84
2023/06/04 08:53:42;;;;;;;1.92;1.10;;;;;;;;;;5019677;28;20040;-82
2023/06/04 08:56:07;;;;;;;2.75;1.50;;;;;;;;;;5001794;28;20025;-82
2023/06/04 08:58:33;;;;;;;4.72;1.52;;;;;;;;;;5017910;28;20025;-83
2023/06/04 09:01:01;;;;;;;7.63;1.60;;;;;;;;;;5017576;28;20033;-83
2023/06/04 09:03:29;;;;;;;8.52;1.90;;;;;;;;;;5034496;28;20076;-85
2023/06/04 09:05:55;;;;;;;3.35;1.48;;;;;;;;;;5021087;28;20052;-81
2023/06/04 09:08:21;;;;;;;6.93;1.92;;;;;;;;;;5019023;28;20461;-85
2023/06/04 09:10:51;;;;;;;2.83;1.40;;;;;;;;;;5018864;28;20037;-86
2023/06/04 09:13:18;;;;;;;8.50;1.80;;;;;;;;;;5018495;28;20025;-84
2023/06/04 09:15:44;;;;;;;8.57;2.13;;;;;;;;;;5035004;28;20052;-84
2023/06/04 09:18:12;;;;;;;8.52;2.03;;;;;;;;;;5026109;28;20029;-86
2023/06/04 09:20:37;;;;;;;4.63;1.40;;;;;;;;;;5020306;28;20051;-85
2023/06/04 09:23:12;;;;;;;29.45;5.55;;;;;;;;;;5031330;28;20104;-87
2023/06/04 09:25:42;;;;;;;37.30;7.15;;;;;;;;;;5028969;28;20025;-89
2023/06/04 09:28:07;;;;;;;22.60;5.18;;;;;;;;;;5018428;28;20005;-89
2023/06/04 09:30:33;;;;;;;27.95;4.93;;;;;;;;;;5041803;28;20026;-91
2023/06/04 09:33:09;;;;;;;27.13;5.20;;;;;;;;;;5001897;28;20377;-93
2023/06/04 09:35:35;;;;;;;24.50;4.22;;;;;;;;;;5001302;28;20030;-87
2023/06/04 09:38:00;;;;;;;16.55;3.25;;;;;;;;;;5010799;28;20029;-87
2023/06/04 09:40:37;;;;;;;15.73;3.78;;;;;;;;;;5003222;28;20632;-91
2023/06/04 09:43:02;;;;;;;17.92;3.63;;;;;;;;;;5023743;28;20016;-85
2023/06/04 09:45:35;;;;;;;14.68;3.45;;;;;;;;;;5038530;28;20021;-86
2023/06/04 09:48:01;;;;;;;12.68;2.55;;;;;;;;;;5054140;28;20057;-87
2023/06/04 09:50:30;;;;;;;8.90;2.38;;;;;;;;;;5037444;28;20136;-86
2023/06/04 09:52:55;;;;;;;7.47;2.17;;;;;;;;;;5037109;28;20036;-87
2023/06/04 09:55:22;;;;;;;14.77;2.88;;;;;;;;;;5019900;28;20025;-85
2023/06/04 09:57:49;;;;;;;5.60;1.73;;;;;;;;;;5036211;28;20032;-85
2023/06/04 10:00:17;;;;;;;3.78;1.60;;;;;;;;;;5036285;28;20033;-87
2023/06/04 10:02:44;;;;;;;4.85;1.30;;;;;;;;;;5019290;28;20048;-87
2023/06/04 10:05:13;;;;;;;4.03;1.38;;;;;;;;;;5036635;28;20068;-87
2023/06/04 10:07:40;;;;;;;3.80;1.30;;;;;;;;;;5054232;28;20029;-83
2023/06/04 10:10:06;;;;;;;4.55;1.55;;;;;;;;;;5020333;28;20029;-89
2023/06/04 10:12:35;;;;;;;4.80;1.40;;;;;;;;;;5023146;28;20080;-94
2023/06/04 10:15:13;;;;;;;3.95;1.33;;;;;;;;;;5038713;28;20025;-87
2023/06/04 10:17:40;;;;;;;6.05;1.40;;;;;;;;;;5037606;28;20032;-89
2023/06/04 10:20:08;;;;;;;10.63;1.42;;;;;;;;;;5020274;28;20028;-84
2023/06/04 10:22:35;;;;;;;3.22;1.55;;;;;;;;;;5039176;28;20024;-86
2023/06/04 10:25:03;;;;;;;2.85;1.30;;;;;;;;;;5013746;28;20018;-88
2023/06/04 10:27:30;;;;;;;3.75;1.30;;;;;;;;;;5004328;28;20029;-85
2023/06/04 10:29:55;;;;;;;2.95;1.42;;;;;;;;;;5001010;28;20473;-83
2023/06/04 10:32:21;;;;;;;7.95;1.35;;;;;;;;;;5034556;28;20037;-87
2023/06/04 10:34:47;;;;;;;7.00;1.98;;;;;;;;;;5016849;28;20025;-85
2023/06/04 10:37:25;;;;;;;16.33;3.45;;;;;;;;;;5017144;28;20036;-87
2023/06/04 10:39:52;;;;;;;12.98;2.92;;;;;;;;;;5003878;28;20034;-89
2023/06/04 10:42:18;;;;;;;12.60;3.05;;;;;;;;;;5001546;28;20029;-90
2023/06/04 10:44:49;;;;;;;13.20;2.88;;;;;;;;;;5018855;28;20029;-90
2023/06/04 10:47:25;;;;;;;11.05;2.67;;;;;;;;;;5001378;28;20622;-88
2023/06/04 10:49:51;;;;;;;12.30;2.90;;;;;;;;;;4985732;28;20072;-90
2023/06/04 10:52:17;;;;;;;11.05;3.15;;;;;;;;;;5000994;28;20025;-88
2023/06/04 10:54:44;;;;;;;13.25;3.78;;;;;;;;;;5000477;28;20542;-88
2023/06/04 10:57:15;;;;;;;16.08;3.78;;;;;;;;;;5018189;28;20033;-90
2023/06/04 10:59:41;;;;;;;14.75;3.92;;;;;;;;;;5002754;28;20056;-90
2023/06/04 11:02:07;;;;;;;12.88;3.30;;;;;;;;;;5003157;28;20033;-88
2023/06/04 11:04:33;;;;;;;11.13;3.75;;;;;;;;;;5037190;28;20040;-89
2023/06/04 11:07:09;;;;;;;9.80;3.88;;;;;;;;;;5027901;28;20026;-90
2023/06/04 11:09:47;;;;;;;14.63;3.50;;;;;;;;;;5031938;28;20021;-90
2023/06/04 11:12:12;;;;;;;9.05;3.05;;;;;;;;;;5002882;28;20392;-89
2023/06/04 11:14:38;;;;;;;10.85;3.38;;;;;;;;;;4986285;28;20030;-89
2023/06/04 11:17:11;;;;;;;10.05;3.45;;;;;;;;;;5003050;28;20037;-85
2023/06/04 11:19:36;;;;;;;13.73;3.45;;;;;;;;;;5036139;28;20053;-87
2023/06/04 11:22:02;;;;;;;11.20;3.30;;;;;;;;;;5004236;28;20037;-84
2023/06/04 11:24:28;;;;;;;7.60;3.08;;;;;;;;;;5021927;28;20032;-91
2023/06/04 11:26:59;;;;;;;12.15;3.25;;;;;;;;;;4988237;28;20485;-91
2023/06/04 11:29:24;;;;;;;22.50;5.43;;;;;;;;;;5022575;28;20025;-85
2023/06/04 11:31:50;;;;;;;17.33;4.53;;;;;;;;;;5019003;28;20029;-89
2023/06/04 11:34:29;;;;;;;24.48;4.55;;;;;;;;;;5021379;28;20033;-91
2023/06/04 11:36:55;;;;;;;17.25;3.83;;;;;;;;;;4989194;28;20041;-90
2023/06/04 11:39:34;;;;;;;13.95;3.83;;;;;;;;;;5021357;28;20029;-89
2023/06/04 11:42:04;;;;;;;13.73;4.53;;;;;;;;;;5022380;28;20021;-89
2023/06/04 11:44:29;;;;;;;12.90;4.25;;;;;;;;;;5004049;28;20021;-89
2023/06/04 11:46:55;;;;;;;15.35;3.53;;;;;;;;;;5039593;28;20108;-89
2023/06/04 11:49:21;;;;;;;6.70;2.72;;;;;;;;;;5004377;28;20061;-89
2023/06/04 11:51:51;;;;;;;12.90;3.00;;;;;;;;;;5020253;28;20128;-88
2023/06/04 11:54:18;;;;;;;8.50;2.40;;;;;;;;;;5019958;28;20071;-88
2023/06/04 11:56:44;;;;;;;6.43;2.70;;;;;;;;;;5003911;28;20034;-89
2023/06/04 11:59:13;;;;;;;8.18;2.65;;;;;;;;;;5003494;28;20090;-88
2023/06/04 12:01:40;;;;;;;7.05;2.28;;;;;;;;;;5003883;28;20049;-88
2023/06/04 12:04:17;;;;;;;6.40;2.10;;;;;;;;;;5038398;28;20032;-88
2023/06/04 12:07:00;;;;;;;18.08;2.33;;;;;;;;;;5020591;28;20417;-89
2023/06/04 12:09:27;;;;;;;4.37;1.90;;;;;;;;;;4989020;28;20068;-88
2023/06/04 12:12:03;;;;;;;4.32;2.00;;;;;;;;;;5019536;28;20556;-87
2023/06/04 12:14:29;;;;;;;4.95;1.90;;;;;;;;;;5003177;28;20408;-88
2023/06/04 12:17:08;;;;;;;8.27;2.10;;;;;;;;;;5019364;28;20112;-88
2023/06/04 12:19:46;;;;;;;4.57;1.60;;;;;;;;;;5002879;28;20036;-88
2023/06/04 12:22:11;;;;;;;4.40;1.65;;;;;;;;;;5002608;28;20108;-87
2023/06/04 12:24:53;;;;;;;3.80;1.90;;;;;;;;;;5037002;28;20075;-89
2023/06/04 12:27:18;;;;;;;5.93;1.60;;;;;;;;;;5004297;28;20439;-88
2023/06/04 12:29:54;;;;;;;6.00;1.98;;;;;;;;;;5021284;28;20033;-87
2023/06/04 12:32:20;;;;;;;4.25;1.80;;;;;;;;;;5039153;28;20087;-89
2023/06/04 12:34:45;;;;;;;5.65;1.67;;;;;;;;;;5042269;28;20093;-88
2023/06/04 12:37:11;;;;;;;4.72;1.50;;;;;;;;;;5028504;28;20172;-88
2023/06/04 12:39:36;;;;;;;3.13;1.35;;;;;;;;;;5044146;28;20033;-88
2023/06/04 12:42:02;;;;;;;1.90;1.35;;;;;;;;;;5021297;28;20021;-88
2023/06/04 12:44:28;;;;;;;4.35;1.42;;;;;;;;;;5018936;28;20029;-89
2023/06/04 12:46:53;;;;;;;3.90;1.20;;;;;;;;;;5019094;28;20401;-89
2023/06/04 12:49:19;;;;;;;3.13;1.50;;;;;;;;;;5018503;28;20036;-89
2023/06/04 12:51:44;;;;;;;2.45;1.33;;;;;;;;;;5036094;28;20036;-88
2023/06/04 12:54:10;;;;;;;1.98;1.30;;;;;;;;;;5018718;28;20036;-88
2023/06/04 12:56:35;;;;;;;4.70;1.42;;;;;;;;;;5018914;28;20033;-89
2023/06/04 12:59:01;;;;;;;2.22;1.20;;;;;;;;;;5018642;28;20083;-89
2023/06/04 13:01:27;;;;;;;2.70;1.33;;;;;;;;;;5018578;28;20099;-88
2023/06/04 13:03:52;;;;;;;3.30;1.15;;;;;;;;;;5038899;28;20034;-88
2023/06/04 13:06:17;;;;;;;2.20;1.30;;;;;;;;;;4986547;28;20022;-88
2023/06/04 13:08:43;;;;;;;1.75;1.17;;;;;;;;;;5018686;28;20029;-89
2023/06/04 13:11:09;;;;;;;1.42;1.33;;;;;;;;;;5035197;28;20029;-88
2023/06/04 13:13:35;;;;;;;1.17;1.08;;;;;;;;;;5036380;28;20021;-88
2023/06/04 13:16:00;;;;;;;1.70;1.15;;;;;;;;;;5017703;28;20136;-87
2023/06/04 13:18:26;;;;;;;1.85;1.23;;;;;;;;;;5017476;28;20088;-87
2023/06/04 13:20:51;;;;;;;2.58;1.42;;;;;;;;;;5035198;28;20030;-88
2023/06/04 13:23:17;;;;;;;1.38;1.15;;;;;;;;;;5017399;28;20068;-88
2023/06/04 13:25:43;;;;;;;2.15;1.35;;;;;;;;;;5017688;28;20026;-87
2023/06/04 13:28:08;;;;;;;3.40;1.40;;;;;;;;;;4985294;28;20033;-88
2023/06/04 13:30:37;;;;;;;1.55;1.30;;;;;;;;;;5018194;28;20124;-88
2023/06/04 13:33:03;;;;;;;2.70;1.15;;;;;;;;;;5017644;28;20104;-88
2023/06/04 13:35:29;;;;;;;2.75;1.20;;;;;;;;;;5018114;28;20524;-87
2023/06/04 13:37:54;;;;;;;1.20;1.10;;;;;;;;;;4984687;28;20032;-88
2023/06/04 13:40:20;;;;;;;1.75;1.02;;;;;;;;;;5017580;28;20063;-89
2023/06/04 13:42:45;;;;;;;1.40;1.02;;;;;;;;;;5017541;28;20036;-89
2023/06/04 13:45:11;;;;;;;2.05;1.02;;;;;;;;;;5000917;28;20080;-86
2023/06/04 13:47:36;;;;;;;1.55;0.93;;;;;;;;;;5000615;28;20579;-87
2023/06/04 13:50:03;;;;;;;6.93;1.30;;;;;;;;;;5016934;28;20033;-87
2023/06/04 13:52:28;;;;;;;2.55;1.20;;;;;;;;;;5017507;28;20025;-88
2023/06/04 13:54:54;;;;;;;1.55;1.15;;;;;;;;;;5016546;28;20033;-88
2023/06/04 13:57:20;;;;;;;1.00;0.90;;;;;;;;;;5017072;28;20455;-88
2023/06/04 13:59:45;;;;;;;1.00;1.00;;;;;;;;;;5000423;28;20040;-89
2023/06/04 14:02:11;;;;;;;1.27;1.05;;;;;;;;;;5034433;28;20052;-90
2023/06/04 14:04:36;;;;;;;2.85;1.10;;;;;;;;;;5016895;28;20112;-89
2023/06/04 14:07:02;;;;;;;2.08;1.02;;;;;;;;;;5034504;28;20021;-87
2023/06/04 14:09:27;;;;;;;1.30;1.20;;;;;;;;;;5016890;28;20029;-87
2023/06/04 14:11:54;;;;;;;1.52;1.10;;;;;;;;;;5016780;28;20044;-89
2023/06/04 14:14:23;;;;;;;1.45;0.95;;;;;;;;;;5000429;28;20116;-87
2023/06/04 14:16:48;;;;;;;1.17;0.98;;;;;;;;;;5016871;28;20029;-88
2023/06/04 14:19:15;;;;;;;1.20;1.00;;;;;;;;;;5016688;28;20435;-88
2023/06/04 14:21:41;;;;;;;1.17;1.08;;;;;;;;;;4984508;28;20057;-88
2023/06/04 14:24:06;;;;;;;0.90;0.90;;;;;;;;;;5018863;28;20064;-87
2023/06/04 14:26:33;;;;;;;1.20;1.00;;;;;;;;;;5034765;28;20025;-87
2023/06/04 14:28:59;;;;;;;1.23;1.10;;;;;;;;;;5000854;28;20610;-86
2023/06/04 14:31:24;;;;;;;1.30;1.08;;;;;;;;;;5001187;28;20068;-87
2023/06/04 14:33:49;;;;;;;2.83;1.20;;;;;;;;;;5016477;28;20124;-87
2023/06/04 14:36:15;;;;;;;1.92;1.10;;;;;;;;;;5017824;28;20049;-87
2023/06/04 14:38:41;;;;;;;1.13;1.02;;;;;;;;;;5016706;28;20029;-88