Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:14;;;;;;;1.95;1.33;;;;;;;7.27;100.00;101014.25;7392637;19;20015;-60
2023/03/02 00:02:41;;;;;;;0.28;0.28;;;;;;;5.25;100.00;101021.16;7391484;19;20484;-59
2023/03/02 00:05:09;;;;;;;2.83;0.93;;;;;;;5.08;100.00;101018.59;7394460;19;20042;-59
2023/03/02 00:07:36;;;;;;;5.32;0.88;;;;;;;5.05;100.00;101024.91;7393277;19;20034;-60
2023/03/02 00:10:04;;;;;;;2.05;0.75;;;;;;;5.02;100.00;101026.53;7396444;19;20378;-59
2023/03/02 00:12:32;;;;;;;0.63;0.63;;;;;;;5.01;100.00;101024.16;7397008;19;20462;-59
2023/03/02 00:14:58;;;;;;;2.55;0.95;;;;;;;4.95;100.00;101020.28;7401988;19;20095;-59
2023/03/02 00:17:27;;;;;;;1.08;0.98;;;;;;;4.88;100.00;101017.59;7397723;19;20014;-59
2023/03/02 00:19:54;;;;;;;0.77;0.75;;;;;;;4.83;100.00;101020.81;7400148;19;20011;-59
2023/03/02 00:22:20;;;;;;;4.25;0.65;;;;;;;4.79;100.00;101017.28;7399705;19;20011;-59
2023/03/02 00:24:46;;;;;;;1.98;1.23;;;;;;;4.77;100.00;101023.22;7399301;19;20007;-59
2023/03/02 00:27:13;;;;;;;0.57;0.50;;;;;;;4.75;100.00;101019.28;7398593;19;20033;-59
2023/03/02 00:29:39;;;;;;;0.68;0.68;;;;;;;4.66;100.00;101027.28;7396629;19;20476;-59
2023/03/02 00:32:05;;;;;;;0.63;0.40;;;;;;;4.72;100.00;101020.13;7396841;19;20019;-59
2023/03/02 00:34:31;;;;;;;1.10;0.43;;;;;;;4.72;100.00;101020.88;7400513;19;20467;-59
2023/03/02 00:36:58;;;;;;;1.27;1.02;;;;;;;4.69;100.00;101021.72;7399126;19;20027;-59
2023/03/02 00:39:24;;;;;;;1.55;1.00;;;;;;;4.68;100.00;101020.13;7401611;19;20015;-59
2023/03/02 00:41:50;;;;;;;0.50;0.50;;;;;;;4.69;100.00;101023.69;7398657;19;20424;-59
2023/03/02 00:44:16;;;;;;;0.35;0.35;;;;;;;4.59;100.00;101017.06;7397045;19;20044;-59
2023/03/02 00:46:43;;;;;;;1.23;0.68;;;;;;;4.56;100.00;101015.91;7397544;19;20463;-59
2023/03/02 00:49:11;;;;;;;0.50;0.50;;;;;;;4.70;100.00;101022.50;7398093;19;20011;-59
2023/03/02 00:51:37;;;;;;;1.67;0.65;;;;;;;4.63;100.00;101018.59;7397933;19;20488;-59
2023/03/02 00:54:03;;;;;;;2.40;1.20;;;;;;;4.74;100.00;101012.22;7398984;19;20015;-59
2023/03/02 00:56:30;;;;;;;1.00;0.85;;;;;;;4.52;100.00;101015.16;7399012;19;20035;-59
2023/03/02 00:58:56;;;;;;;0.20;0.20;;;;;;;4.81;100.00;101014.91;7396698;19;20416;-59
2023/03/02 01:01:23;;;;;;;1.00;0.90;;;;;;;4.66;100.00;101019.75;7396958;19;20006;-59
2023/03/02 01:03:52;;;;;;;0.73;0.73;;;;;;;4.59;100.00;101008.81;7396552;19;20010;-59
2023/03/02 01:06:20;;;;;;;0.30;0.30;;;;;;;5.03;100.00;101016.25;7395387;19;20038;-59
2023/03/02 01:08:46;;;;;;;0.30;0.30;;;;;;;5.20;100.00;101015.28;7397357;19;20037;-59
2023/03/02 01:11:18;;;;;;;1.65;0.55;;;;;;;4.75;100.00;101013.78;7398464;19;20039;-59
2023/03/02 01:13:45;;;;;;;4.10;0.80;;;;;;;4.92;100.00;101010.06;7398431;19;20479;-58
2023/03/02 01:16:12;;;;;;;0.40;0.40;;;;;;;4.86;100.00;101011.69;7397715;19;20040;-59
2023/03/02 01:18:39;;;;;;;0.50;0.40;;;;;;;4.98;100.00;101008.44;7397282;19;20010;-59
2023/03/02 01:21:09;;;;;;;0.30;0.30;;;;;;;4.85;100.00;101005.38;7401601;19;20517;-59
2023/03/02 01:23:35;;;;;;;0.60;0.60;;;;;;;4.92;100.00;101010.84;7394946;19;20832;-59
2023/03/02 01:26:02;;;;;;;8.77;0.90;;;;;;;5.16;100.00;101003.50;7397547;19;20014;-60
2023/03/02 01:28:28;;;;;;;0.38;0.38;;;;;;;4.67;100.00;101007.53;7397731;19;20525;-59
2023/03/02 01:30:54;;;;;;;0.40;0.40;;;;;;;4.91;100.00;101003.78;7397308;19;20039;-59
2023/03/02 01:33:20;;;;;;;0.90;0.90;;;;;;;4.79;100.00;101011.75;7395142;19;20014;-60
2023/03/02 01:35:47;;;;;;;0.45;0.45;;;;;;;4.85;100.00;100999.09;7395716;19;20018;-60
2023/03/02 01:38:13;;;;;;;0.90;0.60;;;;;;;5.52;100.00;100993.66;7395456;19;20015;-59
2023/03/02 01:40:40;;;;;;;0.57;0.43;;;;;;;4.96;100.00;100992.28;7396842;19;20022;-58
2023/03/02 01:43:12;;;;;;;1.10;0.82;;;;;;;9.20;100.00;100979.66;7394272;19;20432;-58
2023/03/02 01:45:44;;;;;;;0.75;0.75;;;;;;;10.03;100.00;100975.59;7400808;19;20014;-58
2023/03/02 01:48:14;;;;;;;0.28;0.28;;;;;;;8.54;100.00;100975.41;7393629;19;20018;-60
2023/03/02 01:50:40;;;;;;;0.73;0.60;;;;;;;6.19;100.00;100976.16;7394933;19;20463;-58
2023/03/02 01:53:07;;;;;;;2.30;0.47;;;;;;;8.02;100.00;100966.31;7393472;19;20463;-58
2023/03/02 01:55:37;;;;;;;0.73;0.73;;;;;;;9.98;100.00;100967.81;7400743;19;20013;-59
2023/03/02 01:58:05;;;;;;;2.72;1.35;;;;;;;9.49;100.00;100972.84;7394646;19;20010;-59
2023/03/02 02:00:36;;;;;;;0.55;0.55;;;;;;;8.80;100.00;100976.34;7394428;19;20015;-58
2023/03/02 02:03:12;;;;;;;0.30;0.30;;;;;;;7.52;100.00;100966.63;7395254;19;20078;-58
2023/03/02 02:05:41;;;;;;;0.32;0.32;;;;;;;8.35;100.00;100967.94;7398370;19;20046;-60
2023/03/02 02:08:08;;;;;;;0.40;0.40;;;;;;;10.13;100.00;100966.19;7400105;19;20022;-58
2023/03/02 02:10:35;;;;;;;4.15;0.55;;;;;;;9.21;100.00;100968.09;7395832;19;20042;-58
2023/03/02 02:13:02;;;;;;;0.50;0.50;;;;;;;11.46;100.00;100954.41;7397985;19;20011;-58
2023/03/02 02:15:28;;;;;;;0.30;0.30;;;;;;;11.67;100.00;100956.47;7399786;19;20014;-58
2023/03/02 02:17:55;;;;;;;2.75;1.40;;;;;;;7.66;100.00;100955.25;7392829;19;20455;-58
2023/03/02 02:20:30;;;;;;;0.50;0.40;;;;;;;6.52;100.00;100957.84;7396965;19;20034;-58
2023/03/02 02:23:08;;;;;;;0.43;0.43;;;;;;;8.11;100.00;100955.41;7394711;19;20010;-60
2023/03/02 02:25:57;;;;;;;0.80;0.38;;;;;;;10.29;100.00;100949.34;7400873;19;20007;-60
2023/03/02 02:28:58;;;;;;;0.28;0.28;;;;;;;8.00;100.00;100957.66;7392949;19;20074;-60
2023/03/02 02:31:28;;;;;;;2.95;1.48;;;;;;;8.46;100.00;100951.81;7392434;19;20021;-58
2023/03/02 02:34:02;;;;;;;0.85;0.85;;;;;;;10.16;100.00;100951.34;7394750;19;20027;-58
2023/03/02 02:36:34;;;;;;;0.63;0.57;;;;;;;10.95;100.00;100941.97;7395331;19;20010;-58
2023/03/02 02:39:07;;;;;;;1.65;1.20;;;;;;;11.13;100.00;100942.13;7395282;19;20011;-60
2023/03/02 02:41:37;;;;;;;1.08;1.00;;;;;;;11.20;100.00;100942.63;7394576;19;20011;-60
2023/03/02 02:44:04;;;;;;;2.83;1.05;;;;;;;11.32;100.00;100938.22;7392793;19;20045;-59
2023/03/02 02:46:32;;;;;;;0.70;0.70;;;;;;;11.38;100.00;100936.41;7393670;19;20019;-58
2023/03/02 02:49:01;;;;;;;1.60;1.20;;;;;;;11.36;100.00;100928.50;7393695;19;20343;-58
2023/03/02 02:51:28;;;;;;;2.75;1.33;;;;;;;11.42;100.00;100926.66;7393419;19;20021;-58
2023/03/02 02:54:01;;;;;;;15.65;1.02;;;;;;;11.37;100.00;100923.66;7394892;19;20018;-58
2023/03/02 02:56:34;;;;;;;1.58;0.68;;;;;;;11.41;100.00;100913.94;7392100;19;20017;-58
2023/03/02 02:59:13;;;;;;;1.30;1.20;;;;;;;11.32;100.00;100913.91;7392792;19;20010;-60
2023/03/02 03:01:40;;;;;;;2.85;0.82;;;;;;;11.30;100.00;100912.81;7393084;19;20015;-58
2023/03/02 03:04:12;;;;;;;3.40;1.10;;;;;;;11.24;100.00;100909.81;7393334;19;20019;-58
2023/03/02 03:06:49;;;;;;;2.53;1.27;;;;;;;11.19;100.00;100895.69;7394363;19;20021;-59
2023/03/02 03:09:16;;;;;;;6.80;1.05;;;;;;;11.17;100.00;100906.50;7396405;19;20046;-58
2023/03/02 03:11:49;;;;;;;3.15;1.25;;;;;;;11.00;100.00;100902.38;7393926;19;20006;-58
2023/03/02 03:14:46;;;;;;;0.95;0.65;;;;;;;11.21;100.00;100904.38;7391278;19;20015;-58
2023/03/02 03:17:13;;;;;;;2.40;0.80;;;;;;;10.95;100.00;100909.28;7390920;19;20007;-60
2023/03/02 03:19:49;;;;;;;3.58;0.65;;;;;;;11.03;100.00;100904.22;7395980;19;20043;-58
2023/03/02 03:22:16;;;;;;;1.45;0.65;;;;;;;10.83;100.00;100909.34;7391909;19;20346;-58
2023/03/02 03:24:45;;;;;;;2.70;1.70;;;;;;;8.33;100.00;100904.56;7393146;19;20347;-58
2023/03/02 03:27:13;;;;;;;3.83;0.85;;;;;;;9.86;100.00;100904.56;7393272;19;20014;-58
2023/03/02 03:29:43;;;;;;;0.73;0.35;;;;;;;10.29;100.00;100912.38;7392349;19;20014;-58
2023/03/02 03:32:11;;;;;;;4.70;0.80;;;;;;;9.50;100.00;100918.81;7391847;19;20031;-59
2023/03/02 03:34:39;;;;;;;1.52;0.93;;;;;;;5.92;100.00;100918.09;7395003;19;20030;-58
2023/03/02 03:37:15;;;;;;;;;;;;;;;5.54;100.00;100919.41;7392314;19;20066;-58
2023/03/02 03:39:41;;;;;;;0.68;0.63;;;;;;;5.05;100.00;100920.81;7392601;19;19919;-58
2023/03/02 03:42:08;;;;;;;1.25;0.63;;;;;;;5.26;100.00;100917.03;7392466;19;20065;-58
2023/03/02 03:44:35;;;;;;;1.10;0.77;;;;;;;5.28;100.00;100917.38;7391713;19;20102;-58
2023/03/02 03:47:02;;;;;;;0.30;0.30;;;;;;;5.47;100.00;100919.50;7397357;19;20074;-58
2023/03/02 03:49:29;;;;;;;0.70;0.55;;;;;;;8.85;100.00;100901.59;7399177;19;20062;-58
2023/03/02 03:51:55;;;;;;;0.47;0.43;;;;;;;5.80;100.00;100915.88;7398705;19;20014;-58
2023/03/02 03:54:22;;;;;;;2.15;0.85;;;;;;;6.21;100.00;100912.13;7401310;19;20015;-58
2023/03/02 03:56:49;;;;;;;0.45;0.43;;;;;;;7.71;100.00;100912.38;7398724;19;20006;-58
2023/03/02 03:59:19;;;;;;;2.03;1.13;;;;;;;5.20;100.00;100910.38;7399378;19;20010;-58
2023/03/02 04:02:00;;;;;;;2.97;1.20;;;;;;;4.99;100.00;100910.63;7399287;19;20392;-59
2023/03/02 04:04:39;;;;;;;;;;;;;;;5.17;100.00;100922.25;7399756;19;20018;-60
2023/03/02 04:07:09;;;;;;;1.38;1.27;;;;;;;5.03;100.00;100923.19;7397334;19;19918;-58
2023/03/02 04:09:36;;;;;;;4.00;1.52;;;;;;;5.34;100.00;100921.25;7398352;19;20010;-58
2023/03/02 04:12:06;;;;;;;3.72;1.02;;;;;;;5.94;100.00;100915.69;7394302;19;20015;-58
2023/03/02 04:14:33;;;;;;;0.80;0.80;;;;;;;4.61;100.00;100921.66;7394742;19;20007;-58
2023/03/02 04:17:00;;;;;;;1.27;0.45;;;;;;;4.73;100.00;100914.84;7395286;19;20086;-58
2023/03/02 04:19:26;;;;;;;0.35;0.35;;;;;;;5.71;100.00;100918.38;7397340;19;20018;-58
2023/03/02 04:21:57;;;;;;;0.28;0.28;;;;;;;5.10;100.00;100922.34;7394741;19;20007;-58
2023/03/02 04:24:23;;;;;;;0.93;0.93;;;;;;;6.57;100.00;100911.09;7396861;19;20118;-58
2023/03/02 04:26:52;;;;;;;1.58;0.75;;;;;;;8.99;100.00;100906.75;7399897;19;20051;-58
2023/03/02 04:29:20;;;;;;;4.93;1.13;;;;;;;7.79;100.00;100911.78;7397276;19;20021;-58
2023/03/02 04:31:47;;;;;;;0.75;0.52;;;;;;;5.22;100.00;100913.50;7398459;19;20007;-58
2023/03/02 04:34:14;;;;;;;1.05;0.60;;;;;;;4.93;100.00;100917.81;7399552;19;20024;-58
2023/03/02 04:36:43;;;;;;;0.65;0.28;;;;;;;4.65;100.00;100916.13;7397848;19;20074;-58
2023/03/02 04:39:15;;;;;;;1.20;0.98;;;;;;;4.90;100.00;100924.13;7399177;19;20017;-58
2023/03/02 04:41:45;;;;;;;0.38;0.38;;;;;;;4.93;100.00;100921.34;7397287;19;20021;-58
2023/03/02 04:44:12;;;;;;;2.28;0.98;;;;;;;4.68;100.00;100929.09;7398769;19;20089;-58
2023/03/02 04:46:39;;;;;;;0.30;0.30;;;;;;;4.98;100.00;100922.88;7397354;19;20032;-58
2023/03/02 04:49:05;;;;;;;1.10;1.00;;;;;;;6.81;100.00;100923.69;7398244;19;20006;-58
2023/03/02 04:51:38;;;;;;;1.15;0.90;;;;;;;6.33;100.00;100926.13;7396472;19;20014;-58
2023/03/02 04:54:09;;;;;;;0.43;0.40;;;;;;;7.51;100.00;100921.47;7400088;19;20006;-58
2023/03/02 04:56:36;;;;;;;2.25;0.98;;;;;;;5.66;100.00;100924.38;7398573;19;20770;-58
2023/03/02 04:59:02;;;;;;;0.95;0.70;;;;;;;7.32;100.00;100913.97;7397270;19;20011;-58
2023/03/02 05:01:28;;;;;;;1.45;1.10;;;;;;;6.55;100.00;100915.47;7398317;19;20348;-58
2023/03/02 05:03:54;;;;;;;0.52;0.52;;;;;;;5.62;100.00;100925.63;7397948;19;20501;-58
2023/03/02 05:06:23;;;;;;;2.67;1.02;;;;;;;5.33;100.00;100922.44;7398605;19;20014;-58
2023/03/02 05:08:51;;;;;;;0.77;0.43;;;;;;;4.83;100.00;100935.25;7399533;19;20014;-58
2023/03/02 05:11:22;;;;;;;0.98;0.73;;;;;;;4.47;100.00;100930.09;7398286;19;20471;-58
2023/03/02 05:13:50;;;;;;;5.53;1.10;;;;;;;4.33;100.00;100930.19;7394491;19;20006;-58
2023/03/02 05:16:18;;;;;;;0.10;0.10;;;;;;;4.98;100.00;100933.91;7392644;19;20010;-58
2023/03/02 05:18:44;;;;;;;5.88;0.75;;;;;;;4.50;100.00;100934.78;7393942;19;20031;-58
2023/03/02 05:21:11;;;;;;;0.30;0.30;;;;;;;6.19;100.00;100934.69;7393751;19;20017;-60
2023/03/02 05:23:37;;;;;;;1.35;0.55;;;;;;;5.63;100.00;100927.94;7393619;19;20049;-59
2023/03/02 05:26:03;;;;;;;0.52;0.52;;;;;;;6.26;100.00;100919.94;7393833;19;20010;-58
2023/03/02 05:28:29;;;;;;;0.60;0.45;;;;;;;5.45;100.00;100932.94;7396606;19;20027;-58
2023/03/02 05:30:56;;;;;;;0.80;0.80;;;;;;;5.57;100.00;100932.38;7397391;19;20010;-58
2023/03/02 05:33:22;;;;;;;1.05;0.98;;;;;;;5.47;100.00;100925.03;7396847;19;20028;-58
2023/03/02 05:35:48;;;;;;;1.80;0.90;;;;;;;5.43;100.00;100927.06;7397073;19;20021;-58
2023/03/02 05:38:14;;;;;;;0.85;0.85;;;;;;;5.78;100.00;100923.03;7397220;19;20054;-58
2023/03/02 05:40:44;;;;;;;1.10;1.10;;;;;;;7.13;100.00;100925.84;7397426;19;20030;-58
2023/03/02 05:43:17;;;;;;;0.40;0.38;;;;;;;6.23;100.00;100931.84;7401140;19;20070;-58
2023/03/02 05:45:44;;;;;;;0.32;0.32;;;;;;;5.54;100.00;100940.72;7397344;19;20018;-58
2023/03/02 05:48:14;;;;;;;1.10;0.60;;;;;;;4.80;100.00;100936.06;7395006;19;20337;-58
2023/03/02 05:50:40;;;;;;;0.57;0.57;;;;;;;4.47;100.00;100940.31;7396291;19;20514;-58
2023/03/02 05:53:07;;;;;;;1.48;1.38;;;;;;;4.30;100.00;100935.75;7396156;19;20010;-59
2023/03/02 05:55:35;;;;;;;0.20;0.20;;;;;;;4.68;100.00;100928.31;7400761;19;20015;-59
2023/03/02 05:58:04;;;;;;;1.65;0.60;;;;;;;4.80;100.00;100927.78;7395697;19;20018;-59
2023/03/02 06:00:31;;;;;;;2.85;1.10;;;;;;;4.54;100.00;100932.00;7394980;19;20007;-59
2023/03/02 06:02:57;;;;;;;0.60;0.60;;;;;;;4.52;100.00;100932.41;7393257;19;20087;-58
2023/03/02 06:05:23;;;;;;;1.38;0.73;;;;;;;4.47;100.00;100929.28;7399967;19;20573;-59
2023/03/02 06:07:49;;;;;;;0.30;0.30;;;;;;;4.67;100.00;100932.25;7396191;19;20007;-59
2023/03/02 06:10:19;;;;;;;0.90;0.47;;;;;;;4.92;100.00;100930.03;7395299;19;20010;-57
2023/03/02 06:12:45;;;;;;;14.60;0.95;;;;;;;4.83;100.00;100932.50;7396265;19;20015;-58
2023/03/02 06:15:11;;;;;;;4.45;2.00;;;;;;;4.65;100.00;100929.13;7397680;19;20066;-58
2023/03/02 06:17:37;;;;;;;0.55;0.55;;;;;;;4.82;100.00;100937.22;7393667;19;20006;-58
2023/03/02 06:20:09;;;;;;;0.80;0.60;;;;;;;4.66;100.00;100942.50;7396733;19;20466;-58
2023/03/02 06:22:40;;;;;;;4.35;1.02;;;;;;;4.60;100.00;100933.91;7392327;19;20038;-58
2023/03/02 06:25:08;;;;;;;4.20;0.80;;;;;;;6.16;100.00;100927.19;7396850;19;20006;-57
2023/03/02 06:27:37;;;;;;;1.33;0.93;;;;;;;5.10;100.00;100934.16;7394440;19;20042;-58
2023/03/02 06:30:05;;;;;;;0.77;0.43;;;;;;;5.57;100.00;100928.81;7395130;19;20006;-59
2023/03/02 06:32:33;;;;;;;3.83;1.20;;;;;;;6.01;100.00;100934.94;7394494;19;20070;-57
2023/03/02 06:35:03;;;;;;;16.50;0.73;;;;;;;5.22;100.00;100947.41;7396924;19;20010;-57
2023/03/02 06:37:30;;;;;;;3.35;1.77;;;;;;;5.92;100.00;100945.75;7393995;19;20016;-57
2023/03/02 06:39:57;;;;;;;0.63;0.60;;;;;;;5.44;100.00;100947.94;7398410;19;20010;-57
2023/03/02 06:42:28;;;;;;;3.92;1.05;;;;;;;5.44;100.00;100947.94;7397230;19;20015;-57
2023/03/02 06:44:54;;;;;;;0.50;0.50;;;;;;;5.19;100.00;100947.47;7394297;19;20043;-57
2023/03/02 06:47:21;;;;;;;4.05;1.05;;;;;;;5.79;100.00;100946.69;7394697;19;20017;-57
2023/03/02 06:49:48;;;;;;;1.00;0.77;;;;;;;5.66;100.00;100943.72;7395856;19;20003;-57
2023/03/02 06:52:14;;;;;;;2.30;1.05;;;;;;;5.54;100.00;100947.03;7394254;19;20033;-57
2023/03/02 06:54:41;;;;;;;1.25;1.15;;;;;;;5.45;100.00;100949.53;7396395;19;20060;-58
2023/03/02 06:57:07;;;;;;;0.68;0.65;;;;;;;5.34;100.00;100957.94;7395592;19;20462;-57
2023/03/02 06:59:33;;;;;;;3.65;0.93;;;;;;;5.21;100.00;100958.88;7394450;19;20014;-58
2023/03/02 07:02:00;;;;;;;1.75;1.27;;;;;;;5.19;100.00;100964.03;7394120;19;20018;-57
2023/03/02 07:04:29;;;;;;;6.32;1.27;;;;;;;5.09;100.00;100964.97;7395498;19;20025;-57
2023/03/02 07:06:55;;;;;;;0.43;0.30;;;;;;;4.97;100.00;100968.22;7394920;19;20494;-57
2023/03/02 07:09:22;;;;;;;0.90;0.80;;;;;;;4.83;100.00;100968.38;7396420;19;20011;-59
2023/03/02 07:11:48;;;;;;;1.35;1.00;;;;;;;5.16;100.00;100975.91;7394187;19;20011;-59
2023/03/02 07:14:14;;;;;;;1.85;0.73;;;;;;;5.38;100.00;100971.69;7395361;19;20095;-58
2023/03/02 07:16:41;;;;;;;4.13;1.38;;;;;;;5.02;100.00;100976.06;7392482;19;20015;-58
2023/03/02 07:19:12;;;;;;;0.50;0.50;;;;;;;4.84;100.00;100972.69;7393267;19;20010;-57
2023/03/02 07:21:39;;;;;;;2.38;0.98;;;;;;;5.08;100.00;100979.94;7399775;19;20006;-59
2023/03/02 07:24:05;;;;;;;1.08;0.98;;;;;;;5.37;100.00;100970.16;7399239;19;20011;-57
2023/03/02 07:26:31;;;;;;;0.50;0.50;;;;;;;4.73;100.00;100983.03;7401311;19;20010;-57
2023/03/02 07:29:00;;;;;;;0.60;0.60;;;;;;;5.15;100.00;100980.66;7400207;19;20018;-57
2023/03/02 07:31:27;;;;;;;0.30;0.20;;;;;;;4.70;100.00;100986.63;7401608;19;20031;-57
2023/03/02 07:33:53;;;;;;;0.77;0.50;;;;;;;5.10;100.00;100989.38;7401798;19;20017;-57
2023/03/02 07:36:20;;;;;;;1.63;1.15;;;;;;;5.46;100.00;100981.47;7400472;19;20006;-57
2023/03/02 07:38:47;;;;;;;2.38;1.25;;;;;;;4.78;100.00;100988.91;7400052;19;20017;-57
2023/03/02 07:41:15;;;;;;;1.23;0.75;;;;;;;8.06;100.00;100975.34;7400027;19;20023;-57
2023/03/02 07:43:41;;;;;;;2.08;0.65;;;;;;;5.70;100.00;100988.66;7399320;19;20007;-57
2023/03/02 07:46:08;;;;;;;1.85;0.93;;;;;;;5.29;100.00;100985.22;7400030;19;20307;-57
2023/03/02 07:48:34;;;;;;;3.28;0.60;;;;;;;5.35;100.00;100995.41;7399177;19;20021;-57
2023/03/02 07:51:03;;;;;;;0.20;0.20;;;;;;;6.87;100.00;100990.44;7400081;19;20010;-57
2023/03/02 07:53:29;;;;;;;0.55;0.55;;;;;;;8.27;100.00;100983.97;7398770;19;20014;-57
2023/03/02 07:55:55;;;;;;;0.82;0.82;;;;;;;5.74;100.00;101000.44;7398871;19;20010;-57
2023/03/02 07:58:23;;;;;;;0.47;0.47;;;;;;;5.62;100.00;100997.44;7399621;19;20010;-57
2023/03/02 08:00:49;;;;;;;1.65;0.85;;;;;;;6.52;100.00;100988.28;7399825;19;20015;-57
2023/03/02 08:03:16;;;;;;;1.15;0.43;;;;;;;5.65;100.00;100991.13;7399355;19;20039;-57
2023/03/02 08:05:42;;;;;;;0.40;0.40;;;;;;;5.51;100.00;100994.81;7399175;19;20024;-57
2023/03/02 08:08:08;;;;;;;0.28;0.28;;;;;;;5.66;100.00;100998.97;7399731;19;20074;-59
2023/03/02 08:10:34;;;;;;;3.72;0.93;;;;;;;6.35;100.00;100989.34;7397891;19;20099;-59
2023/03/02 08:13:02;;;;;;;0.30;0.30;;;;;;;6.91;100.00;100995.94;7402428;19;20392;-57
2023/03/02 08:15:28;;;;;;;0.93;0.70;;;;;;;7.42;100.00;100996.13;7402964;19;20010;-57
2023/03/02 08:17:54;;;;;;;0.45;0.45;;;;;;;6.69;100.00;101004.56;7403638;19;20466;-57
2023/03/02 08:20:21;;;;;;;1.20;0.80;;;;;;;7.63;100.00;101000.44;7401483;19;20320;-57
2023/03/02 08:22:47;;;;;;;4.43;1.27;;;;;;;7.07;100.00;100999.56;7402443;19;20006;-57
2023/03/02 08:25:13;;;;;;;0.63;0.50;;;;;;;6.72;100.00;101005.72;7400013;19;20019;-59
2023/03/02 08:27:39;;;;;;;0.75;0.63;;;;;;;6.28;100.00;101006.81;7398988;19;20019;-57
2023/03/02 08:30:09;;;;;;;1.30;0.60;;;;;;;7.19;100.00;101012.78;7399020;19;20066;-57
2023/03/02 08:32:35;;;;;;;0.57;0.57;;;;;;;6.90;100.00;101017.28;7395250;19;20023;-57
2023/03/02 08:35:02;;;;;;;0.38;0.38;;;;;;;6.58;100.00;101017.81;7402035;19;20038;-59
2023/03/02 08:37:28;;;;;;;0.52;0.52;;;;;;;10.91;100.00;101013.75;7398535;19;20039;-57
2023/03/02 08:39:55;;;;;;;0.50;0.50;;;;;;;11.86;100.00;101011.16;7402765;19;20011;-57
2023/03/02 08:42:21;;;;;;;0.80;0.73;;;;;;;12.55;100.00;101010.81;7401708;19;20043;-57
2023/03/02 08:44:47;;;;;;;1.30;1.10;;;;;;;12.56;100.00;101007.56;7399301;19;20325;-57
2023/03/02 08:47:13;;;;;;;0.43;0.40;;;;;;;12.41;99.74;101009.38;7403259;19;20439;-57
2023/03/02 08:49:39;;;;;;;4.18;1.00;;;;;;;8.24;100.00;101017.34;7398394;19;20337;-57
2023/03/02 08:52:06;;;;;;;2.13;1.13;;;;;;;9.24;100.00;101022.00;7398966;19;20018;-59
2023/03/02 08:54:33;;;;;;;3.72;1.73;;;;;;;7.86;100.00;101016.97;7398592;19;20003;-59
2023/03/02 08:57:00;;;;;;;3.83;0.75;;;;;;;6.68;100.00;101025.16;7397692;19;20034;-55
2023/03/02 08:59:27;;;;;;;0.17;0.17;;;;;;;6.13;100.00;101020.06;7398407;19;20019;-55
2023/03/02 09:01:53;;;;;;;0.73;0.52;;;;;;;7.15;100.00;101025.91;7397423;19;20331;-55
2023/03/02 09:04:19;;;;;;;0.95;0.38;;;;;;;8.05;100.00;101020.94;7398042;19;20014;-55
2023/03/02 09:06:46;;;;;;;4.07;1.10;;;;;;;11.22;100.00;101020.22;7397898;19;20088;-55
2023/03/02 09:09:13;;;;;;;0.20;0.20;;;;;;;11.06;100.00;101018.41;7399741;19;20018;-55
2023/03/02 09:11:41;;;;;;;0.80;0.73;;;;;;;11.30;100.00;101013.94;7398244;19;20021;-55
2023/03/02 09:14:07;;;;;;;3.50;0.88;;;;;;;7.46;100.00;101023.75;7398135;19;20011;-55
2023/03/02 09:16:33;;;;;;;2.83;0.85;;;;;;;6.52;100.00;101025.03;7397091;19;20010;-55
2023/03/02 09:18:59;;;;;;;1.08;1.00;;;;;;;6.38;100.00;101016.16;7397857;19;20021;-55
2023/03/02 09:21:25;;;;;;;1.33;0.95;;;;;;;6.47;100.00;101033.03;7397308;19;20017;-55
2023/03/02 09:23:54;;;;;;;2.63;0.90;;;;;;;6.42;100.00;101014.91;7397817;19;20070;-56
2023/03/02 09:26:21;;;;;;;2.88;0.65;;;;;;;7.82;100.00;101024.59;7396357;19;20017;-56
2023/03/02 09:28:47;;;;;;;3.15;0.85;;;;;;;8.00;100.00;101013.13;7396570;19;20027;-56
2023/03/02 09:31:13;;;;;;;2.38;2.00;;;;;;;7.11;100.00;101018.88;7396230;19;20039;-56
2023/03/02 09:33:40;;;;;;;0.95;0.68;;;;;;;7.00;100.00;101013.53;7397162;19;20025;-55
2023/03/02 09:36:08;;;;;;;1.50;1.17;;;;;;;7.70;100.00;101016.16;7396354;19;20010;-55
2023/03/02 09:38:34;;;;;;;0.77;0.77;;;;;;;7.11;100.00;101008.59;7396954;19;20014;-55
2023/03/02 09:41:27;;;;;;;0.77;0.65;;;;;;;7.19;100.00;101012.78;7398036;19;20018;-55
2023/03/02 09:44:23;;;;;;;1.10;1.10;;;;;;;7.05;100.00;101013.06;7394688;19;20031;-56
2023/03/02 09:46:53;;;;;;;0.60;0.60;;;;;;;7.94;100.00;101012.06;7396695;19;20038;-55
2023/03/02 09:49:31;;;;;;;1.33;0.82;;;;;;;7.05;100.00;101015.81;7396433;19;20386;-55
2023/03/02 09:52:16;;;;;;;3.03;1.10;;;;;;;6.98;100.00;101018.72;7395069;19;20018;-56
2023/03/02 09:54:42;;;;;;;0.70;0.70;;;;;;;6.50;100.00;101019.13;7399030;19;20016;-55
2023/03/02 09:57:19;;;;;;;1.48;0.95;;;;;;;7.29;100.00;101022.91;7395218;19;20467;-55
2023/03/02 09:59:52;;;;;;;0.68;0.68;;;;;;;6.80;100.00;101016.25;7395189;19;20011;-55
2023/03/02 10:02:22;;;;;;;0.70;0.70;;;;;;;8.31;100.00;101029.09;7395560;19;20016;-55
2023/03/02 10:04:53;;;;;;;1.38;0.75;;;;;;;7.50;100.00;101024.47;7396713;19;20010;-55
2023/03/02 10:07:26;;;;;;;1.05;1.05;;;;;;;7.08;100.00;101028.06;7395980;19;20447;-55
2023/03/02 10:09:53;;;;;;;0.80;0.63;;;;;;;8.00;100.00;101018.66;7399052;19;20010;-55
2023/03/02 10:12:36;;;;;;;1.25;0.80;;;;;;;7.93;100.00;101018.81;7396740;19;20344;-55
2023/03/02 10:15:11;;;;;;;2.05;1.02;;;;;;;9.70;100.00;101018.75;7398091;19;20478;-55
2023/03/02 10:17:56;;;;;;;1.90;1.48;;;;;;;7.80;100.00;101029.00;7394846;19;20049;-55
2023/03/02 10:20:41;;;;;;;1.75;0.80;;;;;;;7.64;100.00;101030.50;7397726;19;20336;-55
2023/03/02 10:23:31;;;;;;;1.75;1.42;;;;;;;7.85;100.00;101034.06;7393973;19;20006;-55
2023/03/02 10:26:45;;;;;;;1.58;0.85;;;;;;;7.95;100.00;101033.06;7395404;19;20018;-55
2023/03/02 10:29:38;;;;;;;0.35;0.35;;;;;;;8.10;100.00;101034.31;7392397;19;20007;-55
2023/03/02 10:32:13;;;;;;;0.60;0.60;;;;;;;7.58;100.00;101043.31;7394397;19;20010;-55
2023/03/02 10:34:39;;;;;;;0.77;0.77;;;;;;;7.40;100.00;101042.88;7397391;19;20027;-55
2023/03/02 10:37:13;;;;;;;1.02;1.02;;;;;;;9.27;100.00;101041.38;7394619;19;20459;-55
2023/03/02 10:39:40;;;;;;;0.40;0.40;;;;;;;10.12;100.00;101048.13;7397652;19;20007;-55
2023/03/02 10:42:13;;;;;;;1.02;0.95;;;;;;;8.69;100.00;101054.38;7396249;19;20023;-55
2023/03/02 10:44:44;;;;;;;0.40;0.40;;;;;;;8.20;100.00;101049.94;7395610;19;20018;-55
2023/03/02 10:47:26;;;;;;;0.70;0.70;;;;;;;8.16;100.00;101054.78;7394626;19;20024;-55
2023/03/02 10:49:54;;;;;;;0.68;0.55;;;;;;;10.70;100.00;101047.91;7394469;19;20490;-56
2023/03/02 10:52:26;;;;;;;0.77;0.77;;;;;;;8.06;100.00;101051.03;7393839;19;20014;-56
2023/03/02 10:55:13;;;;;;;0.52;0.52;;;;;;;8.57;100.00;101051.50;7396214;19;20025;-55
2023/03/02 10:57:42;;;;;;;0.52;0.52;;;;;;;7.89;100.00;101063.28;7394358;19;20015;-55
2023/03/02 11:00:21;;;;;;;1.65;1.08;;;;;;;8.03;100.00;101067.75;7394094;19;20049;-55
2023/03/02 11:02:53;;;;;;;0.50;0.50;;;;;;;7.80;100.00;101059.50;7392210;19;20014;-55
2023/03/02 11:05:19;;;;;;;0.43;0.43;;;;;;;8.22;100.00;101058.63;7395366;19;20449;-55
2023/03/02 11:07:56;;;;;;;2.72;1.13;;;;;;;8.16;100.00;101060.34;7393833;19;20339;-55
2023/03/02 11:10:46;;;;;;;1.10;0.88;;;;;;;11.89;99.29;101046.50;7398741;19;20459;-55
2023/03/02 11:13:27;;;;;;;0.40;0.40;;;;;;;8.96;100.00;101060.44;7393413;19;20014;-55
2023/03/02 11:15:58;;;;;;;0.60;0.60;;;;;;;9.66;100.00;101062.53;7393569;19;20017;-55
2023/03/02 11:18:36;;;;;;;0.52;0.52;;;;;;;9.90;100.00;101063.84;7392849;19;20414;-55
2023/03/02 11:21:14;;;;;;;1.55;1.05;;;;;;;8.19;100.00;101065.00;7397172;19;20035;-56
2023/03/02 11:23:55;;;;;;;1.30;1.20;;;;;;;9.22;100.00;101063.38;7393349;19;20009;-56
2023/03/02 11:26:24;;;;;;;0.45;0.45;;;;;;;12.76;93.98;101055.47;7393468;19;20011;-56
2023/03/02 11:28:59;;;;;;;0.47;0.47;;;;;;;9.60;100.00;101055.97;7392852;19;20017;-56
2023/03/02 11:31:37;;;;;;;1.30;1.13;;;;;;;9.20;100.00;101063.03;7390943;19;20014;-56
2023/03/02 11:34:48;;;;;;;1.00;0.85;;;;;;;8.52;100.00;101063.91;7394566;19;20015;-55