Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:33;;;;;;;8.27;6.38;;;20.00;99.90;;;;;;5001616;28;20046;-66
2022/06/27 00:04:01;;;;;;;7.18;6.47;;;20.00;99.90;;;;;;4992832;28;20049;-67
2022/06/27 00:06:28;;;;;;;7.63;6.88;;;20.00;99.90;;;;;;4992922;28;20042;-73
2022/06/27 00:08:54;;;;;;;7.82;6.63;;;19.90;99.90;;;;;;4994721;28;20058;-67
2022/06/27 00:11:22;;;;;;;7.80;7.20;;;19.90;99.90;;;;;;5000249;28;20123;-70
2022/06/27 00:13:49;;;;;;;7.15;6.28;;;19.90;99.90;;;;;;4998122;28;20058;-68
2022/06/27 00:16:16;;;;;;;7.28;6.63;;;19.90;99.90;;;;;;4995713;28;20047;-67
2022/06/27 00:19:03;;;;;;;7.00;6.35;;;19.90;99.90;;;;;;4997364;28;20443;-67
2022/06/27 00:21:30;;;;;;;7.43;6.25;;;19.90;99.90;;;;;;4995367;28;20054;-70
2022/06/27 00:23:57;;;;;;;17.40;8.98;;;19.90;99.90;;;;;;5001110;28;20677;-67
2022/06/27 00:26:24;;;;;;;7.55;6.85;;;19.80;99.90;;;;;;4993343;28;20046;-73
2022/06/27 00:28:51;;;;;;;6.93;6.32;;;19.80;99.90;;;;;;4994603;28;20133;-68
2022/06/27 00:31:18;;;;;;;6.40;5.90;;;19.80;99.90;;;;;;4996544;28;20042;-66
2022/06/27 00:33:45;;;;;;;6.38;5.78;;;19.80;99.90;;;;;;5000669;28;20089;-68
2022/06/27 00:36:12;;;;;;;14.15;9.73;;;19.70;99.90;;;;;;4997939;28;20042;-69
2022/06/27 00:38:40;;;;;;;7.55;6.95;;;19.80;99.90;;;;;;4998580;28;20042;-66
2022/06/27 00:41:07;;;;;;;6.25;5.75;;;19.70;99.90;;;;;;5001617;28;20121;-67
2022/06/27 00:43:34;;;;;;;5.93;5.43;;;19.70;99.90;;;;;;4998927;28;20050;-66
2022/06/27 00:46:01;;;;;;;6.05;5.55;;;19.70;99.90;;;;;;4995621;28;20073;-71
2022/06/27 00:48:28;;;;;;;6.18;5.65;;;19.70;99.90;;;;;;5001270;28;20068;-66
2022/06/27 00:50:56;;;;;;;6.43;5.93;;;19.70;99.90;;;;;;5002555;28;20082;-74
2022/06/27 00:53:23;;;;;;;7.35;6.18;;;19.70;99.90;;;;;;5004754;28;20516;-67
2022/06/27 00:55:54;;;;;;;6.68;6.07;;;19.60;99.90;;;;;;4997046;28;20132;-67
2022/06/27 00:58:21;;;;;;;7.47;6.55;;;19.60;99.90;;;;;;4997767;28;20061;-66
2022/06/27 01:00:48;;;;;;;6.95;6.25;;;19.60;99.90;;;;;;4999229;28;20118;-68
2022/06/27 01:03:16;;;;;;;6.22;5.82;;;19.60;99.90;;;;;;4991626;28;20059;-67
2022/06/27 01:05:51;;;;;;;6.90;6.15;;;19.60;99.90;;;;;;4999849;28;20054;-69
2022/06/27 01:08:25;;;;;;;5.88;5.38;;;19.50;99.90;;;;;;4996322;28;20119;-69
2022/06/27 01:10:53;;;;;;;7.65;6.22;;;19.50;99.90;;;;;;5014628;28;20058;-67
2022/06/27 01:13:23;;;;;;;5.82;5.43;;;19.50;99.90;;;;;;4998527;28;20133;-72
2022/06/27 01:15:52;;;;;;;7.32;6.63;;;19.50;99.90;;;;;;5011102;28;20487;-70
2022/06/27 01:18:19;;;;;;;8.23;6.10;;;19.50;99.90;;;;;;5003636;28;20045;-67
2022/06/27 01:20:46;;;;;;;6.80;6.15;;;19.40;99.90;;;;;;5001690;28;20153;-67
2022/06/27 01:23:13;;;;;;;6.97;6.38;;;19.40;99.90;;;;;;4994534;28;20140;-66
2022/06/27 01:25:41;;;;;;;6.78;6.28;;;19.40;99.90;;;;;;4989889;28;20656;-69
2022/06/27 01:28:11;;;;;;;6.55;5.95;;;19.40;99.90;;;;;;4998264;28;20041;-73
2022/06/27 01:30:38;;;;;;;6.90;6.40;;;19.40;99.90;;;;;;4987959;28;20097;-66
2022/06/27 01:33:05;;;;;;;6.30;5.80;;;19.40;99.90;;;;;;4994245;28;20054;-68
2022/06/27 01:35:35;;;;;;;7.25;6.68;;;19.40;99.90;;;;;;4991561;28;20053;-72
2022/06/27 01:38:03;;;;;;;6.35;5.85;;;19.40;99.90;;;;;;4989966;28;20046;-67
2022/06/27 01:40:30;;;;;;;5.95;5.53;;;19.30;99.90;;;;;;4991657;28;20238;-67
2022/06/27 01:42:58;;;;;;;6.40;5.78;;;19.30;99.90;;;;;;4990783;28;20054;-69
2022/06/27 01:45:29;;;;;;;6.05;5.65;;;19.30;99.90;;;;;;4999408;28;20069;-67
2022/06/27 01:47:56;;;;;;;6.53;6.03;;;19.30;99.90;;;;;;4992718;28;20054;-66
2022/06/27 01:50:25;;;;;;;6.65;6.15;;;19.30;99.90;;;;;;5006686;28;20054;-68
2022/06/27 01:52:54;;;;;;;7.28;6.68;;;19.30;99.90;;;;;;5000625;28;20100;-66
2022/06/27 01:55:21;;;;;;;6.63;6.03;;;19.30;99.90;;;;;;4999833;28;20046;-67
2022/06/27 01:57:48;;;;;;;7.57;6.95;;;19.30;99.90;;;;;;5014254;28;20058;-67
2022/06/27 02:00:16;;;;;;;6.57;5.60;;;19.30;99.90;;;;;;5005206;28;20103;-66
2022/06/27 02:02:59;;;;;;;5.80;5.40;;;19.30;99.90;;;;;;5014009;28;20045;-69
2022/06/27 02:05:32;;;;;;;6.57;5.93;;;19.30;99.90;;;;;;5015562;28;20045;-70
2022/06/27 02:08:02;;;;;;;7.00;6.20;;;19.30;99.90;;;;;;5011084;28;20517;-68
2022/06/27 02:10:29;;;;;;;6.32;5.70;;;19.30;99.90;;;;;;5013339;28;20049;-67
2022/06/27 02:12:57;;;;;;;6.53;6.03;;;19.30;99.90;;;;;;5012622;28;20127;-69
2022/06/27 02:15:23;;;;;;;6.65;6.15;;;19.30;99.90;;;;;;5002607;28;20092;-69
2022/06/27 02:17:50;;;;;;;6.95;6.35;;;19.30;99.90;;;;;;4998660;28;20048;-70
2022/06/27 02:20:19;;;;;;;6.47;5.97;;;19.30;99.90;;;;;;4993565;28;20475;-66
2022/06/27 02:22:46;;;;;;;13.60;6.72;;;19.30;99.90;;;;;;4999865;28;20416;-66
2022/06/27 02:25:13;;;;;;;6.15;5.65;;;19.30;99.90;;;;;;4997824;28;20143;-68
2022/06/27 02:27:41;;;;;;;9.43;5.07;;;19.30;99.90;;;;;;4994641;28;20473;-68
2022/06/27 02:30:13;;;;;;;6.05;5.45;;;19.30;99.90;;;;;;4987781;28;20410;-70
2022/06/27 02:32:41;;;;;;;6.28;5.78;;;19.30;99.90;;;;;;4992638;28;20046;-69
2022/06/27 02:35:08;;;;;;;5.70;5.30;;;19.40;99.90;;;;;;4990702;28;20058;-66
2022/06/27 02:37:36;;;;;;;5.18;4.78;;;19.40;99.90;;;;;;4991875;28;20128;-72
2022/06/27 02:40:05;;;;;;;7.68;5.75;;;19.40;99.90;;;;;;4990055;28;20054;-67
2022/06/27 02:42:33;;;;;;;7.13;6.55;;;19.40;99.90;;;;;;4993672;28;20129;-69
2022/06/27 02:45:00;;;;;;;6.50;6.00;;;19.50;99.90;;;;;;4997862;28;20416;-72
2022/06/27 02:47:31;;;;;;;6.07;5.68;;;19.50;99.90;;;;;;4996184;28;20041;-67
2022/06/27 02:49:58;;;;;;;5.43;5.00;;;19.50;99.90;;;;;;5000865;28;20076;-67
2022/06/27 02:52:30;;;;;;;6.10;5.35;;;19.50;99.90;;;;;;4999357;28;20542;-67
2022/06/27 02:55:11;;;;;;;5.43;4.60;;;19.60;99.90;;;;;;4996481;28;20046;-66
2022/06/27 02:57:57;;;;;;;;;;;19.60;99.90;;;;;;4995939;28;20070;-70
2022/06/27 03:00:27;;;;;;;7.47;5.63;;;19.70;99.90;;;;;;5000256;28;19922;-68
2022/06/27 03:02:57;;;;;;;6.22;5.78;;;19.70;99.90;;;;;;4993654;28;20058;-66
2022/06/27 03:06:02;;;;;;;6.10;5.55;;;19.70;99.90;;;;;;4996606;28;20054;-67
2022/06/27 03:08:43;;;;;;;6.45;5.95;;;19.80;99.90;;;;;;4990528;28;20133;-64
2022/06/27 03:11:12;;;;;;;5.63;5.22;;;19.80;99.90;;;;;;4995687;28;20076;-67
2022/06/27 03:13:39;;;;;;;7.05;6.35;;;19.80;99.90;;;;;;5005287;28;20045;-66
2022/06/27 03:16:08;;;;;;;6.60;6.03;;;19.90;99.90;;;;;;4992839;28;20054;-66
2022/06/27 03:18:35;;;;;;;6.10;5.60;;;19.90;99.90;;;;;;5001428;28;20050;-70
2022/06/27 03:21:20;;;;;;;6.13;5.63;;;20.00;99.90;;;;;;4999306;28;20068;-66
2022/06/27 03:23:56;;;;;;;5.05;4.65;;;20.00;99.90;;;;;;5008035;28;20054;-71
2022/06/27 03:26:23;;;;;;;6.22;5.72;;;20.10;99.90;;;;;;4995993;28;20136;-69
2022/06/27 03:28:50;;;;;;;7.25;5.68;;;20.10;99.90;;;;;;5001210;28;20863;-70
2022/06/27 03:31:17;;;;;;;5.45;5.00;;;20.10;99.90;;;;;;4996114;28;20115;-67
2022/06/27 03:33:47;;;;;;;5.90;5.40;;;20.20;99.90;;;;;;4990269;28;20064;-70
2022/06/27 03:36:24;;;;;;;6.45;5.95;;;20.30;99.90;;;;;;5000755;28;20120;-68
2022/06/27 03:38:53;;;;;;;6.07;5.57;;;20.30;99.90;;;;;;4986320;28;20050;-67
2022/06/27 03:41:21;;;;;;;6.32;5.25;;;20.30;99.90;;;;;;5006165;28;20107;-66
2022/06/27 03:43:49;;;;;;;5.72;5.15;;;20.40;99.90;;;;;;4994330;28;20149;-70
2022/06/27 03:46:17;;;;;;;7.05;5.95;;;20.50;99.90;;;;;;5002028;28;20074;-67
2022/06/27 03:51:53;;;;;;;6.28;5.03;;;20.60;99.90;;;;;;4996079;28;20054;-67
2022/06/27 03:54:20;;;;;;;6.60;6.00;;;20.70;99.90;;;;;;4996114;28;20164;-73
2022/06/27 03:56:47;;;;;;;7.22;5.72;;;20.70;99.90;;;;;;4995517;28;20054;-69
2022/06/27 03:59:14;;;;;;;6.35;5.80;;;20.80;99.90;;;;;;5001380;28;20065;-67
2022/06/27 04:01:42;;;;;;;8.45;5.05;;;20.80;99.90;;;;;;4997335;28;20064;-70
2022/06/27 04:04:09;;;;;;;6.22;5.35;;;20.90;99.90;;;;;;5011616;28;20068;-67
2022/06/27 04:06:37;;;;;;;5.20;4.80;;;20.90;99.90;;;;;;5000970;28;20050;-66
2022/06/27 04:09:09;;;;;;;6.40;5.85;;;21.00;99.90;;;;;;4998460;28;20465;-70
2022/06/27 04:11:37;;;;;;;5.65;5.00;;;21.00;99.90;;;;;;4994088;28;20099;-66
2022/06/27 04:14:05;;;;;;;5.40;4.90;;;21.10;99.90;;;;;;4997568;28;20088;-72
2022/06/27 04:16:52;;;;;;;5.32;4.90;;;21.20;99.90;;;;;;4991994;28;20137;-68
2022/06/27 04:19:42;;;;;;;7.05;5.03;;;21.30;99.90;;;;;;4990389;28;20042;-67
2022/06/27 04:22:19;;;;;;;6.82;6.20;;;21.40;99.90;;;;;;4989914;28;20046;-64
2022/06/27 04:24:59;;;;;;;5.60;5.20;;;21.40;99.90;;;;;;4997598;28;20045;-68
2022/06/27 04:27:45;;;;;;;5.88;5.43;;;21.50;99.90;;;;;;4988704;28;20497;-69
2022/06/27 04:30:16;;;;;;;5.68;5.28;;;21.50;99.90;;;;;;4998991;28;20047;-67
2022/06/27 04:32:45;;;;;;;6.07;5.43;;;21.60;99.90;;;;;;4991985;28;20861;-66
2022/06/27 04:35:12;;;;;;;6.93;4.97;;;21.70;99.90;;;;;;5001075;28;20073;-67
2022/06/27 04:37:42;;;;;;;5.72;5.30;;;21.70;99.90;;;;;;4998416;28;20770;-66
2022/06/27 04:40:28;;;;;;;5.40;4.90;;;21.80;99.90;;;;;;5013247;28;20463;-69
2022/06/27 04:42:56;;;;;;;6.13;5.60;;;21.90;99.90;;;;;;5016997;28;20056;-66
2022/06/27 04:45:25;;;;;;;6.40;5.80;;;22.00;99.90;;;;;;5012124;28;20136;-67
2022/06/27 04:48:00;;;;;;;6.53;5.57;;;22.00;99.90;;;;;;5015931;28;20054;-74
2022/06/27 04:50:28;;;;;;;5.43;5.03;;;22.10;99.90;;;;;;4995392;28;20468;-66
2022/06/27 04:52:55;;;;;;;7.55;4.95;;;22.20;99.90;;;;;;4996829;28;20448;-71
2022/06/27 04:55:22;;;;;;;8.15;5.88;;;22.20;99.90;;;;;;4997934;28;20044;-70
2022/06/27 04:57:50;;;;;;;6.80;6.03;;;22.20;99.90;;;;;;5012649;28;20054;-66
2022/06/27 05:00:17;;;;;;;6.10;5.60;;;22.30;99.90;;;;;;5016971;28;20129;-66
2022/06/27 05:03:07;;;;;;;6.40;5.93;;;22.30;99.90;;;;;;4997508;28;20057;-69
2022/06/27 05:05:38;;;;;;;6.85;5.82;;;22.40;99.90;;;;;;5001943;28;20056;-66
2022/06/27 05:08:06;;;;;;;5.60;5.10;;;22.50;99.90;;;;;;4995260;28;20064;-69
2022/06/27 05:10:41;;;;;;;6.40;5.82;;;22.50;99.90;;;;;;5001120;28;20819;-67
2022/06/27 05:13:08;;;;;;;6.40;5.57;;;22.60;99.90;;;;;;5001570;28;20496;-70
2022/06/27 05:15:37;;;;;;;6.15;5.50;;;22.70;99.90;;;;;;4996341;28;20530;-70
2022/06/27 05:18:05;;;;;;;7.03;6.35;;;22.70;99.90;;;;;;4989909;28;20054;-70
2022/06/27 05:20:32;;;;;;;6.20;5.32;;;22.80;99.90;;;;;;5004149;28;20050;-72
2022/06/27 05:23:02;;;;;;;6.25;5.75;;;22.80;99.90;;;;;;4999402;28;20207;-69
2022/06/27 05:25:30;;;;;;;6.15;5.65;;;22.90;99.90;;;;;;5001856;28;20057;-67
2022/06/27 05:27:58;;;;;;;6.97;6.47;;;23.00;99.90;;;;;;5001899;28;20053;-67
2022/06/27 05:30:25;;;;;;;7.18;5.75;;;23.10;99.90;;;;;;4999033;28;20065;-69
2022/06/27 05:32:52;;;;;;;6.65;6.13;;;23.10;99.90;;;;;;5002360;28;20442;-69
2022/06/27 05:35:20;;;;;;;6.22;5.63;;;23.20;99.90;;;;;;4990049;28;20057;-67
2022/06/27 05:37:50;;;;;;;6.10;4.93;;;23.20;99.90;;;;;;5009456;28;20973;-67
2022/06/27 05:40:17;;;;;;;7.38;6.38;;;23.30;99.90;;;;;;4998364;28;20050;-72
2022/06/27 05:42:45;;;;;;;6.07;5.68;;;23.40;99.90;;;;;;5002548;28;20172;-67
2022/06/27 05:45:12;;;;;;;7.97;5.80;;;23.50;99.90;;;;;;4998313;28;20052;-66
2022/06/27 05:48:03;;;;;;;6.65;6.13;;;23.60;99.90;;;;;;4997832;28;20488;-67
2022/06/27 05:50:35;;;;;;;7.32;6.72;;;23.70;99.90;;;;;;4994511;28;20063;-69
2022/06/27 05:53:03;;;;;;;6.57;5.75;;;23.80;99.90;;;;;;5000630;28;20464;-70
2022/06/27 05:55:33;;;;;;;6.07;5.50;;;23.90;99.90;;;;;;4999238;28;20492;-73
2022/06/27 05:58:02;;;;;;;6.57;6.07;;;23.90;99.90;;;;;;4996517;28;20052;-69
2022/06/27 06:00:29;;;;;;;6.40;5.90;;;24.00;99.90;;;;;;4996263;28;20084;-71
2022/06/27 06:02:58;;;;;;;5.90;5.45;;;24.00;99.90;;;;;;4994251;28;20045;-68
2022/06/27 06:05:25;;;;;;;5.55;5.15;;;24.10;99.90;;;;;;4998037;28;20550;-70
2022/06/27 06:07:53;;;;;;;7.07;6.38;;;24.20;99.90;;;;;;4998446;28;20046;-73
2022/06/27 06:10:21;;;;;;;7.05;6.45;;;24.30;99.90;;;;;;5005861;28;20077;-69
2022/06/27 06:12:50;;;;;;;6.32;5.90;;;24.30;99.90;;;;;;5014740;28;20437;-71
2022/06/27 06:15:17;;;;;;;7.03;6.43;;;24.40;99.90;;;;;;4994816;28;20105;-67
2022/06/27 06:17:44;;;;;;;6.25;5.75;;;24.40;99.90;;;;;;5005732;28;20049;-67
2022/06/27 06:20:12;;;;;;;7.20;6.00;;;24.50;99.90;;;;;;4996367;28;20050;-66
2022/06/27 06:22:40;;;;;;;7.10;6.45;;;24.50;99.90;;;;;;5003223;28;20061;-67
2022/06/27 06:25:09;;;;;;;5.95;5.50;;;24.60;99.90;;;;;;4999525;28;20092;-67
2022/06/27 06:27:40;;;;;;;6.68;6.13;;;24.70;99.90;;;;;;4995579;28;20047;-72
2022/06/27 06:30:08;;;;;;;6.97;5.60;;;24.80;99.90;;;;;;5002343;28;20049;-72
2022/06/27 06:32:37;;;;;;;5.97;5.38;;;25.00;99.90;;;;;;4994446;28;20046;-70
2022/06/27 06:35:05;;;;;;;6.03;5.43;;;25.00;99.90;;;;;;4996023;28;20057;-67
2022/06/27 06:37:33;;;;;;;6.20;5.70;;;25.10;99.90;;;;;;4996625;28;20166;-67
2022/06/27 06:40:02;;;;;;;6.03;5.53;;;25.20;99.90;;;;;;4993954;28;20073;-73
2022/06/27 06:42:30;;;;;;;6.35;5.78;;;25.30;99.90;;;;;;5002136;28;20427;-72
2022/06/27 06:45:32;;;;;;;5.53;5.03;;;25.50;99.90;;;;;;4988557;28;20080;-66
2022/06/27 06:48:13;;;;;;;8.88;5.63;;;25.50;99.90;;;;;;5025116;28;20052;-69
2022/06/27 06:50:41;;;;;;;5.97;5.25;;;25.70;99.90;;;;;;5021605;28;20048;-66
2022/06/27 06:53:09;;;;;;;6.22;5.05;;;25.70;99.90;;;;;;5017159;28;20050;-67
2022/06/27 06:55:35;;;;;;;6.32;5.55;;;25.80;99.90;;;;;;5017584;28;20132;-67
2022/06/27 06:58:02;;;;;;;6.28;5.25;;;25.90;99.90;;;;;;5015356;28;20049;-68
2022/06/27 07:00:30;;;;;;;5.35;4.95;;;26.00;99.90;;;;;;5020231;28;20084;-67
2022/06/27 07:02:58;;;;;;;5.80;5.28;;;26.00;99.90;;;;;;5016278;28;20081;-70
2022/06/27 07:05:26;;;;;;;8.55;4.65;;;26.10;99.90;;;;;;5021875;28;20119;-68
2022/06/27 07:07:54;;;;;;;5.28;4.78;;;26.10;99.90;;;;;;5020080;28;20096;-66
2022/06/27 07:10:22;;;;;;;5.80;5.40;;;26.30;99.90;;;;;;5017985;28;20053;-69
2022/06/27 07:12:50;;;;;;;5.78;5.38;;;26.40;99.90;;;;;;5018474;28;20121;-70
2022/06/27 07:15:17;;;;;;;4.93;4.55;;;26.40;99.90;;;;;;5013366;28;20057;-70
2022/06/27 07:17:48;;;;;;;5.20;4.90;;;26.50;99.90;;;;;;5009105;28;20061;-70
2022/06/27 07:20:18;;;;;;;;;;;26.60;99.90;;;;;;5023708;28;20124;-68
2022/06/27 07:22:50;;;;;;;5.72;4.50;;;26.80;99.90;;;;;;5013800;28;20610;-70
2022/06/27 07:25:17;;;;;;;7.78;4.47;;;26.90;99.90;;;;;;5015608;28;20061;-66
2022/06/27 07:27:45;;;;;;;5.05;4.65;;;27.10;99.90;;;;;;5017222;28;20482;-69
2022/06/27 07:30:14;;;;;;;6.33;4.47;;;27.10;99.90;;;;;;5017638;28;20046;-67
2022/06/27 07:32:42;;;;;;;5.45;4.93;;;27.20;99.90;;;;;;5016370;28;20049;-74
2022/06/27 07:35:14;;;;;;;6.00;5.53;;;27.30;99.90;;;;;;5007302;28;20053;-71
2022/06/27 07:37:48;;;;;;;5.13;4.72;;;27.30;99.90;;;;;;5018320;28;20053;-67
2022/06/27 07:40:20;;;;;;;4.35;3.88;;;27.40;99.90;;;;;;5016422;28;20060;-70
2022/06/27 07:42:50;;;;;;;4.13;3.83;;;27.50;99.90;;;;;;5018968;28;20056;-68
2022/06/27 07:45:24;;;;;;;4.00;3.70;;;27.50;99.90;;;;;;5026080;28;20470;-67
2022/06/27 07:47:54;;;;;;;5.57;4.13;;;27.70;99.90;;;;;;5018867;28;20092;-71
2022/06/27 07:50:39;;;;;;;4.50;4.10;;;27.80;99.90;;;;;;5014049;28;20053;-66
2022/06/27 07:53:13;;;;;;;5.20;4.80;;;27.90;99.90;;;;;;5004442;28;20145;-66
2022/06/27 07:55:41;;;;;;;4.32;4.03;;;28.00;99.90;;;;;;5003527;28;20104;-69
2022/06/27 07:58:13;;;;;;;4.90;4.50;;;28.10;99.90;;;;;;5006048;28;20124;-66
2022/06/27 08:00:43;;;;;;;4.78;4.40;;;28.10;99.90;;;;;;5005341;28;20064;-69
2022/06/27 08:05:57;;;;;;;5.00;4.45;;;28.30;99.90;;;;;;5000902;28;20161;-67
2022/06/27 08:08:26;;;;;;;4.53;4.22;;;28.40;99.90;;;;;;4993194;28;20046;-68
2022/06/27 08:10:54;;;;;;;4.22;3.83;;;28.40;99.90;;;;;;5002278;28;20057;-70
2022/06/27 08:13:21;;;;;;;4.63;4.30;;;28.40;99.90;;;;;;4998675;28;20141;-67
2022/06/27 08:15:48;;;;;;;4.88;4.30;;;28.50;99.90;;;;;;4993781;28;20088;-69
2022/06/27 08:18:16;;;;;;;4.88;4.38;;;28.70;99.90;;;;;;5001342;28;20054;-73
2022/06/27 08:20:45;;;;;;;4.22;3.83;;;28.80;99.90;;;;;;5003394;28;20054;-66
2022/06/27 08:23:17;;;;;;;4.55;3.88;;;28.90;99.90;;;;;;5011748;28;20061;-71
2022/06/27 08:25:46;;;;;;;4.60;4.20;;;29.10;99.90;;;;;;4998856;28;20054;-66
2022/06/27 08:28:15;;;;;;;8.88;5.35;;;29.10;99.40;;;;;;5008240;28;20357;-66
2022/06/27 08:30:43;;;;;;;4.77;4.43;;;29.10;99.00;;;;;;5004526;28;20070;-72
2022/06/27 08:33:12;;;;;;;4.75;4.35;;;29.10;99.20;;;;;;5009302;28;20323;-66
2022/06/27 08:35:50;;;;;;;4.03;3.72;;;29.20;99.60;;;;;;5000951;28;20053;-68
2022/06/27 08:38:18;;;;;;;4.78;3.97;;;29.30;99.10;;;;;;4998379;28;20105;-66
2022/06/27 08:40:46;;;;;;;8.43;4.80;;;29.30;98.70;;;;;;5004879;28;20054;-67
2022/06/27 08:43:14;;;;;;;4.60;4.20;;;29.40;98.90;;;;;;5001015;28;20490;-66
2022/06/27 08:45:45;;;;;;;4.53;4.22;;;29.50;98.80;;;;;;5008514;28;20070;-68
2022/06/27 08:48:13;;;;;;;4.80;4.15;;;29.50;98.70;;;;;;5006653;28;20107;-67
2022/06/27 08:50:41;;;;;;;5.30;4.72;;;29.50;97.70;;;;;;5005890;28;20053;-66
2022/06/27 08:53:12;;;;;;;4.13;3.83;;;29.60;97.70;;;;;;5007824;28;20704;-69
2022/06/27 08:55:46;;;;;;;4.20;3.83;;;29.70;97.10;;;;;;5001974;28;20120;-68
2022/06/27 08:58:14;;;;;;;12.82;4.82;;;29.80;97.30;;;;;;5023787;28;20052;-67
2022/06/27 09:00:45;;;;;;;4.28;3.97;;;29.90;96.70;;;;;;5024308;28;20100;-66
2022/06/27 09:03:20;;;;;;;3.67;3.47;;;30.00;96.70;;;;;;5016098;28;20049;-67
2022/06/27 09:06:00;;;;;;;4.75;4.30;;;30.10;95.50;;;;;;4984446;28;20058;-73
2022/06/27 09:08:33;;;;;;;4.28;3.60;;;30.10;95.10;;;;;;5023531;28;20053;-66
2022/06/27 09:11:01;;;;;;;7.80;4.00;;;30.10;95.10;;;;;;5018125;28;20041;-69
2022/06/27 09:13:28;;;;;;;4.65;3.72;;;30.20;95.20;;;;;;5022532;28;20049;-71
2022/06/27 09:15:59;;;;;;;5.97;3.95;;;30.30;95.50;;;;;;4998328;28;20185;-70
2022/06/27 09:18:33;;;;;;;5.78;4.20;;;30.40;95.00;;;;;;5001763;28;20050;-69
2022/06/27 09:21:09;;;;;;;4.32;4.03;;;30.40;95.30;;;;;;5004512;28;20129;-77
2022/06/27 09:23:47;;;;;;;6.25;4.03;;;30.50;95.00;;;;;;4992916;28;20447;-68
2022/06/27 09:26:27;;;;;;;4.78;4.05;;;30.50;94.80;;;;;;5000987;28;20085;-66
2022/06/27 09:29:09;;;;;;;4.53;4.00;;;30.70;95.20;;;;;;4995661;28;20054;-67
2022/06/27 09:31:37;;;;;;;5.05;4.63;;;30.70;94.00;;;;;;4995824;28;20104;-69
2022/06/27 09:34:14;;;;;;;3.80;3.53;;;30.70;93.40;;;;;;4998716;28;20050;-67
2022/06/27 09:36:59;;;;;;;4.63;4.22;;;30.70;93.90;;;;;;4999457;28;20050;-67
2022/06/27 09:39:39;;;;;;;4.82;4.53;;;30.70;93.60;;;;;;4996245;28;20356;-68
2022/06/27 09:42:14;;;;;;;4.20;3.90;;;30.80;94.00;;;;;;5002719;28;20042;-67
2022/06/27 09:44:43;;;;;;;4.25;3.47;;;31.00;93.20;;;;;;4996877;28;20071;-68
2022/06/27 09:47:19;;;;;;;5.20;4.53;;;31.10;93.30;;;;;;5011111;28;20081;-67
2022/06/27 09:49:52;;;;;;;4.45;4.05;;;31.10;92.60;;;;;;5006277;28;20050;-68
2022/06/27 09:52:24;;;;;;;3.97;3.67;;;31.20;92.60;;;;;;4996399;28;20061;-71
2022/06/27 09:54:53;;;;;;;4.65;4.30;;;31.10;92.30;;;;;;4997148;28;20157;-68
2022/06/27 09:57:21;;;;;;;4.00;3.70;;;31.10;92.10;;;;;;4999105;28;20495;-70
2022/06/27 09:59:50;;;;;;;4.28;3.97;;;31.00;92.30;;;;;;5003090;28;20060;-67
2022/06/27 10:02:21;;;;;;;4.40;4.03;;;31.20;92.80;;;;;;4996962;28;20134;-70
2022/06/27 10:04:51;;;;;;;6.00;5.15;;;31.30;91.80;;;;;;4993147;28;20065;-69
2022/06/27 10:07:22;;;;;;;4.50;4.13;;;31.40;91.20;;;;;;5004339;28;20058;-66
2022/06/27 10:09:53;;;;;;;4.22;3.92;;;31.50;91.60;;;;;;4999476;28;20046;-67
2022/06/27 10:12:24;;;;;;;4.68;4.28;;;31.40;91.70;;;;;;5002114;28;20769;-70
2022/06/27 10:15:09;;;;;;;3.90;3.65;;;31.30;90.80;;;;;;4999387;28;20137;-74
2022/06/27 10:17:42;;;;;;;3.97;3.78;;;31.40;91.00;;;;;;4997190;28;20638;-69
2022/06/27 10:20:19;;;;;;;4.53;4.13;;;31.60;90.30;;;;;;4999006;28;20042;-74
2022/06/27 10:23:09;;;;;;;3.83;3.63;;;31.60;90.50;;;;;;4995983;28;20054;-69
2022/06/27 10:25:41;;;;;;;3.92;3.70;;;31.60;90.70;;;;;;4992400;28;20077;-68
2022/06/27 10:28:08;;;;;;;3.60;3.40;;;31.70;90.50;;;;;;5005318;28;20099;-69
2022/06/27 10:30:55;;;;;;;8.32;4.18;;;31.90;90.20;;;;;;4996770;28;20107;-67
2022/06/27 10:33:25;;;;;;;4.35;3.95;;;32.00;90.00;;;;;;4993322;28;20060;-68
2022/06/27 10:35:57;;;;;;;4.00;3.70;;;32.10;88.30;;;;;;4993236;28;20105;-71
2022/06/27 10:38:24;;;;;;;4.45;4.10;;;32.30;89.20;;;;;;4997492;28;20145;-67
2022/06/27 10:40:53;;;;;;;4.90;3.70;;;32.40;88.70;;;;;;4996447;28;20081;-70
2022/06/27 10:43:35;;;;;;;5.78;5.28;;;32.40;86.80;;;;;;4990681;28;20061;-66
2022/06/27 10:46:11;;;;;;;4.53;4.13;;;32.20;85.40;;;;;;4998730;28;20053;-66
2022/06/27 10:48:41;;;;;;;4.30;4.00;;;32.10;86.80;;;;;;4995673;28;20136;-66
2022/06/27 10:51:30;;;;;;;8.98;3.88;;;32.10;86.40;;;;;;5000211;28;20046;-69
2022/06/27 10:54:06;;;;;;;4.63;4.20;;;32.10;86.60;;;;;;4997181;28;20042;-67
2022/06/27 10:56:34;;;;;;;5.85;4.40;;;32.30;87.50;;;;;;5002849;28;20070;-66
2022/06/27 10:59:06;;;;;;;6.05;4.20;;;32.50;87.90;;;;;;4999983;28;20129;-71
2022/06/27 11:01:34;;;;;;;4.35;4.05;;;32.60;85.50;;;;;;4996427;28;20049;-71
2022/06/27 11:04:01;;;;;;;5.05;3.92;;;32.80;85.80;;;;;;5005312;28;20050;-68
2022/06/27 11:06:28;;;;;;;4.25;3.90;;;32.90;87.70;;;;;;4996403;28;20097;-67
2022/06/27 11:08:55;;;;;;;5.38;3.92;;;33.20;85.70;;;;;;5000902;28;20058;-67
2022/06/27 11:11:27;;;;;;;3.90;3.53;;;33.40;85.70;;;;;;4998312;28;20064;-71
2022/06/27 11:13:56;;;;;;;3.78;3.58;;;33.50;83.40;;;;;;5003101;28;20108;-67
2022/06/27 11:16:26;;;;;;;5.85;4.15;;;33.60;85.20;;;;;;4995381;28;20069;-67
2022/06/27 11:19:00;;;;;;;3.97;3.60;;;33.60;82.50;;;;;;5006073;28;20042;-69
2022/06/27 11:21:36;;;;;;;4.25;3.95;;;33.70;83.20;;;;;;4998342;28;20034;-66
2022/06/27 11:24:06;;;;;;;3.55;3.35;;;33.60;82.50;;;;;;4993317;28;20145;-70
2022/06/27 11:26:43;;;;;;;31.73;5.35;;;33.40;81.10;;;;;;5001145;28;20637;-71
2022/06/27 11:32:14;;;;;;;5.35;3.95;;;33.20;83.60;;;;;;4998550;28;20046;-69
2022/06/27 11:34:48;;;;;;;5.90;3.70;;;33.40;83.50;;;;;;4992805;28;20061;-69
2022/06/27 11:37:19;;;;;;;3.85;3.55;;;33.50;81.40;;;;;;4998806;28;20045;-67
2022/06/27 11:40:01;;;;;;;3.58;3.38;;;33.60;81.70;;;;;;4999999;28;20054;-67
2022/06/27 11:42:39;;;;;;;4.68;4.13;;;33.60;82.50;;;;;;5005468;28;20674;-69
2022/06/27 11:45:10;;;;;;;3.83;3.53;;;33.80;81.80;;;;;;4992812;28;20068;-66
2022/06/27 11:47:40;;;;;;;4.07;3.78;;;33.60;80.10;;;;;;5006782;28;20439;-67
2022/06/27 11:50:13;;;;;;;4.15;3.78;;;33.30;80.10;;;;;;4990490;28;20041;-67
2022/06/27 11:52:51;;;;;;;4.18;3.90;;;33.40;78.60;;;;;;5001355;28;20041;-72
2022/06/27 11:55:21;;;;;;;4.30;4.00;;;33.40;79.80;;;;;;5003171;28;20054;-67
2022/06/27 11:57:49;;;;;;;;;;;33.50;81.70;;;;;;5006609;28;20054;-75
2022/06/27 12:00:24;;;;;;;3.75;3.45;;;33.70;81.20;;;;;;4998616;28;19925;-68
2022/06/27 12:02:58;;;;;;;4.38;3.97;;;33.90;79.80;;;;;;4992859;28;20112;-69
2022/06/27 12:05:26;;;;;;;6.53;3.67;;;33.90;79.20;;;;;;4997830;28;20066;-67
2022/06/27 12:07:59;;;;;;;3.67;3.47;;;33.90;79.20;;;;;;5003864;28;20110;-67
2022/06/27 12:10:35;;;;;;;4.00;3.67;;;33.90;78.60;;;;;;5002962;28;20659;-69
2022/06/27 12:13:04;;;;;;;3.90;3.60;;;33.90;79.10;;;;;;5006411;28;20557;-68
2022/06/27 12:15:32;;;;;;;3.63;3.42;;;33.80;78.10;;;;;;4994589;28;20417;-70
2022/06/27 12:18:00;;;;;;;3.95;3.72;;;33.60;78.90;;;;;;5002000;28;20092;-66
2022/06/27 12:20:30;;;;;;;4.07;3.78;;;33.50;79.10;;;;;;4999772;28;20456;-66
2022/06/27 12:22:57;;;;;;;3.80;3.50;;;33.60;80.00;;;;;;4998946;28;20042;-68
2022/06/27 12:25:25;;;;;;;5.93;5.25;;;33.30;77.40;;;;;;5000530;28;20050;-68
2022/06/27 12:27:52;;;;;;;4.05;3.75;;;33.30;79.00;;;;;;5000858;28;20082;-67
2022/06/27 12:30:19;;;;;;;3.65;3.33;;;33.40;78.60;;;;;;5006802;28;20058;-66
2022/06/27 12:32:46;;;;;;;3.90;3.70;;;33.70;79.60;;;;;;5000655;28;20588;-70
2022/06/27 12:35:13;;;;;;;4.43;4.13;;;33.80;80.10;;;;;;5000318;28;20683;-72
2022/06/27 12:37:41;;;;;;;3.92;3.63;;;33.90;77.80;;;;;;4997300;28;20124;-69
2022/06/27 12:40:10;;;;;;;3.78;3.47;;;33.80;76.90;;;;;;4989168;28;20111;-66
2022/06/27 12:42:37;;;;;;;;;;;33.90;79.00;;;;;;4996338;28;20177;-66
2022/06/27 12:45:06;;;;;;;4.18;3.88;;;33.90;75.80;;;;;;4996037;28;20021;-66
2022/06/27 12:47:33;;;;;;;4.38;3.97;;;33.80;77.70;;;;;;5001363;28;20096;-70
2022/06/27 12:50:00;;;;;;;3.90;3.58;;;33.80;77.40;;;;;;4994737;28;20132;-68
2022/06/27 12:52:27;;;;;;;3.67;3.47;;;33.80;76.40;;;;;;5002027;28;20124;-69
2022/06/27 12:54:54;;;;;;;3.53;3.20;;;33.90;77.80;;;;;;4997414;28;20046;-67
2022/06/27 12:57:21;;;;;;;3.47;3.17;;;33.80;77.10;;;;;;4999561;28;20130;-68
2022/06/27 12:59:48;;;;;;;4.70;4.35;;;33.70;77.60;;;;;;4998592;28;20695;-69
2022/06/27 13:02:16;;;;;;;3.97;3.67;;;33.70;77.00;;;;;;5001291;28;20054;-69
2022/06/27 13:04:43;;;;;;;5.15;3.53;;;33.50;76.90;;;;;;5006083;28;20496;-69
2022/06/27 13:07:10;;;;;;;5.18;4.68;;;33.70;78.50;;;;;;4994385;28;20397;-71
2022/06/27 13:09:39;;;;;;;5.00;4.53;;;33.70;79.10;;;;;;5000025;28;20549;-66
2022/06/27 13:12:06;;;;;;;3.83;3.47;;;33.60;77.30;;;;;;4999189;28;20046;-78
2022/06/27 13:14:35;;;;;;;3.72;3.40;;;33.50;77.60;;;;;;5003637;28;20057;-68