Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:23;;;;;;;118.10;37.45;;;0.50;99.90;;;;;;5016471;28;20427;-78
2022/12/16 00:03:51;;;;;;;135.80;39.67;;;0.50;99.90;;;;;;5017618;28;20033;-80
2022/12/16 00:06:17;;;;;;;125.63;41.08;;;0.50;99.90;;;;;;5018343;28;20030;-79
2022/12/16 00:08:43;;;;;;;137.65;39.33;;;0.50;99.90;;;;;;5018451;28;20026;-79
2022/12/16 00:11:10;;;;;;;123.07;38.92;;;1.10;99.90;;;;;;5001813;28;20394;-79
2022/12/16 00:13:37;;;;;;;106.38;37.03;;;0.70;99.90;;;;;;5019340;28;20030;-79
2022/12/16 00:16:08;;;;;;;112.88;36.30;;;0.60;99.90;;;;;;5017586;28;20417;-79
2022/12/16 00:18:34;;;;;;;98.43;33.72;;;0.60;99.90;;;;;;5019928;28;20041;-79
2022/12/16 00:21:00;;;;;;;92.25;33.05;;;0.80;99.90;;;;;;5016584;28;20030;-78
2022/12/16 00:23:26;;;;;;;103.72;34.60;;;1.10;99.90;;;;;;5014741;28;20041;-78
2022/12/16 00:25:52;;;;;;;105.72;34.42;;;0.60;99.90;;;;;;5016303;28;20030;-79
2022/12/16 00:28:21;;;;;;;106.20;34.95;;;0.60;99.90;;;;;;4999135;28;20171;-78
2022/12/16 00:30:49;;;;;;;89.13;31.70;;;0.60;99.90;;;;;;5015225;28;20045;-79
2022/12/16 00:33:15;;;;;;;90.43;31.23;;;0.60;99.90;;;;;;5015996;28;20076;-79
2022/12/16 00:35:41;;;;;;;108.10;34.28;;;0.60;99.90;;;;;;5016331;28;20030;-78
2022/12/16 00:38:07;;;;;;;96.50;33.38;;;0.60;99.90;;;;;;4999697;28;20026;-79
2022/12/16 00:40:33;;;;;;;93.10;31.95;;;0.60;99.90;;;;;;5017785;28;20045;-79
2022/12/16 00:43:37;;;;;;;93.50;35.50;;;0.80;99.90;;;;;;5017383;28;20036;-78
2022/12/16 00:46:02;;;;;;;101.97;33.83;;;0.60;99.90;;;;;;5000472;28;20353;-79
2022/12/16 00:48:28;;;;;;;92.50;31.83;;;0.60;99.90;;;;;;5017578;28;20104;-79
2022/12/16 00:51:18;;;;;;;95.03;33.03;;;0.60;99.90;;;;;;5017181;28;20030;-79
2022/12/16 00:57:18;;;;;;;79.60;28.75;;;0.60;99.90;;;;;;5016077;28;20113;-79
2022/12/16 01:00:40;;;;;;;79.63;30.75;;;0.60;99.90;;;;;;4998566;28;20470;-79
2022/12/16 01:03:05;;;;;;;83.93;29.23;;;0.70;99.90;;;;;;4998275;28;20034;-79
2022/12/16 01:05:31;;;;;;;76.68;27.75;;;0.70;99.90;;;;;;4998670;28;20045;-80
2022/12/16 01:08:02;;;;;;;74.78;28.40;;;0.70;99.90;;;;;;4999899;28;20030;-79
2022/12/16 01:10:28;;;;;;;73.38;26.48;;;0.70;99.90;;;;;;5013466;28;20061;-79
2022/12/16 01:12:53;;;;;;;70.28;26.45;;;0.70;99.90;;;;;;5018790;28;20026;-79
2022/12/16 01:19:36;;;;;;;58.90;23.27;;;0.70;99.90;;;;;;5049778;28;20037;-81
2022/12/16 01:29:05;;;;;;;63.20;25.05;;;0.70;99.90;;;;;;5041968;28;20029;-80
2022/12/16 01:35:04;;;;;;;65.25;24.25;;;0.70;99.90;;;;;;5043409;28;20028;-79
2022/12/16 01:37:30;;;;;;;62.38;25.40;;;0.70;99.90;;;;;;5040735;28;20424;-79
2022/12/16 01:39:55;;;;;;;79.45;26.83;;;0.70;99.90;;;;;;5040057;28;20108;-79
2022/12/16 01:42:29;;;;;;;60.75;24.52;;;0.70;99.90;;;;;;5023222;28;20025;-80
2022/12/16 01:44:55;;;;;;;72.70;26.45;;;0.70;99.90;;;;;;5041279;28;20351;-80
2022/12/16 01:47:31;;;;;;;87.65;27.27;;;0.70;99.90;;;;;;5022719;28;20026;-79
2022/12/16 01:57:00;;;;;;;64.93;26.77;;;0.70;99.90;;;;;;5045581;28;20117;-80
2022/12/16 02:03:04;;;;;;;52.08;22.05;;;0.80;99.90;;;;;;5045835;28;20036;-80
2022/12/16 02:55:08;;;;;;;40.55;19.73;;;0.80;99.90;;;;;;5041082;28;20060;-81
2022/12/16 03:01:36;;;;;;;48.60;21.80;;;0.80;99.90;;;;;;5039650;28;20028;-80
2022/12/16 03:07:52;;;;;;;53.33;22.65;;;0.80;99.90;;;;;;5040502;28;20044;-80
2022/12/16 03:36:36;;;;;;;44.20;19.83;;;0.80;99.90;;;;;;5038089;28;20100;-80
2022/12/16 03:42:42;;;;;;;47.55;20.08;;;0.80;99.90;;;;;;5038312;28;20049;-79
2022/12/16 03:59:02;;;;;;;46.25;20.83;;;0.80;99.90;;;;;;5035440;28;20026;-79
2022/12/16 04:04:50;;;;;;;44.35;19.80;;;0.80;99.90;;;;;;5036574;28;20036;-79
2022/12/16 04:07:34;;;;;;;47.53;21.23;;;0.80;99.90;;;;;;5018189;28;20120;-80
2022/12/16 04:10:00;;;;;;;43.55;19.63;;;0.80;99.90;;;;;;5037302;28;20036;-79
2022/12/16 04:24:19;;;;;;;35.83;15.48;;;0.90;99.90;;;;;;5036739;28;20072;-80
