Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:11;;;;;;;9.13;8.23;;;;;;;5.90;100.00;98288.81;4921373;28;20261;-57
2022/10/07 00:03:40;;;;;;;10.00;7.93;;;;;;;5.89;100.00;98292.41;4950541;28;20670;-58
2022/10/07 00:06:11;;;;;;;10.43;7.93;;;;;;;5.89;100.00;98288.97;4916138;28;20205;-57
2022/10/07 00:08:40;;;;;;;8.47;7.67;;;;;;;5.80;100.00;98283.47;4900557;28;20815;-59
2022/10/07 00:11:10;;;;;;;8.47;7.77;;;;;;;5.84;100.00;98289.34;4950033;28;20232;-58
2022/10/07 00:13:40;;;;;;;10.07;6.97;;;;;;;5.82;100.00;98285.16;4947910;28;20209;-58
2022/10/07 00:16:12;;;;;;;8.10;6.97;;;;;;;5.78;100.00;98292.47;4927286;28;20201;-56
2022/10/07 00:18:41;;;;;;;8.17;7.20;;;;;;;5.74;100.00;98289.25;4947615;28;20209;-57
2022/10/07 00:21:12;;;;;;;7.33;6.63;;;;;;;5.69;100.00;98283.53;4950673;28;20222;-54
2022/10/07 00:23:41;;;;;;;8.50;7.80;;;;;;;5.59;100.00;98275.56;4905176;28;20213;-58
2022/10/07 00:26:11;;;;;;;8.63;7.80;;;;;;;5.68;100.00;98276.63;4949980;28;20201;-59
2022/10/07 00:28:40;;;;;;;7.83;7.03;;;;;;;5.62;100.00;98279.75;4946761;28;20233;-59
2022/10/07 00:31:12;;;;;;;8.67;7.73;;;;;;;5.67;100.00;98274.94;4925941;28;20924;-59
2022/10/07 00:33:42;;;;;;;7.63;7.03;;;;;;;5.58;100.00;98270.44;4946577;28;20413;-58
2022/10/07 00:36:12;;;;;;;9.00;8.10;;;;;;;5.59;100.00;98270.31;4950499;28;20228;-61
2022/10/07 00:38:43;;;;;;;8.50;7.60;;;;;;;5.54;100.00;98264.59;4902788;28;20217;-60
2022/10/07 00:41:17;;;;;;;7.43;6.73;;;;;;;5.51;100.00;98256.97;4947019;28;20268;-58
2022/10/07 00:43:45;;;;;;;7.60;6.90;;;;;;;5.55;100.00;98254.94;4947347;28;20217;-60
2022/10/07 00:46:23;;;;;;;6.73;6.23;;;;;;;5.51;100.00;98251.69;4949691;28;20642;-60
2022/10/07 00:48:51;;;;;;;7.13;6.50;;;;;;;5.52;100.00;98247.28;4923645;28;20612;-60
2022/10/07 00:51:19;;;;;;;6.53;6.13;;;;;;;5.46;100.00;98240.72;4949858;28;20236;-58
2022/10/07 00:53:50;;;;;;;6.63;6.13;;;;;;;5.45;100.00;98249.56;4906905;28;20272;-59
2022/10/07 00:56:19;;;;;;;6.77;6.27;;;;;;;5.41;100.00;98248.97;4948406;28;21721;-60
2022/10/07 00:58:48;;;;;;;9.93;6.97;;;;;;;5.43;100.00;98233.91;4945057;28;20260;-56
2022/10/07 01:01:19;;;;;;;8.43;6.97;;;;;;;5.35;100.00;98228.47;4944738;28;20749;-59
2022/10/07 01:03:48;;;;;;;9.57;7.40;;;;;;;5.36;100.00;98238.84;4922138;28;20882;-56
2022/10/07 01:06:16;;;;;;;8.03;7.03;;;;;;;5.35;100.00;98226.69;4948507;28;20616;-57
2022/10/07 01:08:46;;;;;;;8.40;7.73;;;;;;;5.36;100.00;98227.50;4905498;28;20205;-56
2022/10/07 01:11:19;;;;;;;7.90;7.27;;;;;;;5.30;100.00;98220.97;4887495;28;20969;-53
2022/10/07 01:13:54;;;;;;;8.73;7.83;;;;;;;5.29;100.00;98211.38;4921602;28;20531;-57
2022/10/07 01:16:29;;;;;;;8.60;7.80;;;;;;;5.28;100.00;98204.47;4947644;28;20759;-57
2022/10/07 01:19:05;;;;;;;8.50;7.80;;;;;;;5.28;100.00;98198.38;4924037;28;20990;-58
2022/10/07 01:21:39;;;;;;;9.10;8.30;;;;;;;5.30;100.00;98206.97;4947065;28;20215;-57
2022/10/07 01:24:14;;;;;;;13.63;8.90;;;;;;;5.30;100.00;98196.47;4945044;28;20412;-57
2022/10/07 01:26:48;;;;;;;9.07;8.23;;;;;;;5.24;100.00;98181.22;4938239;28;20200;-57
2022/10/07 01:29:21;;;;;;;10.40;8.17;;;;;;;5.29;100.00;98197.44;4927877;28;20434;-58
2022/10/07 01:31:53;;;;;;;8.67;7.90;;;;;;;5.27;100.00;98187.03;4945740;28;20227;-57
2022/10/07 01:34:22;;;;;;;8.20;7.37;;;;;;;5.24;100.00;98187.28;4923915;28;20209;-58
2022/10/07 01:36:52;;;;;;;8.33;7.63;;;;;;;5.12;100.00;98185.66;4945013;28;20711;-57
2022/10/07 01:39:24;;;;;;;8.37;7.57;;;;;;;5.17;100.00;98186.13;4947629;28;20201;-58
2022/10/07 01:41:54;;;;;;;7.60;6.83;;;;;;;5.19;100.00;98185.03;4914751;28;20466;-57
2022/10/07 01:44:25;;;;;;;8.87;7.33;;;;;;;5.15;100.00;98180.16;4940706;28;20328;-59
2022/10/07 01:46:53;;;;;;;7.37;6.67;;;;;;;5.12;100.00;98173.38;4944363;28;20209;-59
2022/10/07 01:49:22;;;;;;;7.10;6.30;;;;;;;5.12;100.00;98176.00;4921624;28;20233;-57
2022/10/07 01:52:08;;;;;;;9.30;6.93;;;;;;;5.12;100.00;98168.13;4946966;28;20225;-59
2022/10/07 01:54:47;;;;;;;7.73;6.93;;;;;;;5.10;100.00;98175.25;4948405;28;20292;-59
2022/10/07 01:57:22;;;;;;;13.50;6.20;;;;;;;5.09;100.00;98170.16;4946002;28;20292;-58
2022/10/07 02:00:15;;;;;;;10.07;7.30;;;;;;;5.07;100.00;98173.75;4897391;28;21683;-59
2022/10/07 02:03:11;;;;;;;8.17;6.53;;;;;;;5.11;100.00;98166.41;4947209;28;20620;-58
2022/10/07 02:05:45;;;;;;;8.63;6.13;;;;;;;5.09;100.00;98165.72;4923779;28;20205;-58
2022/10/07 02:08:22;;;;;;;7.23;6.47;;;;;;;5.02;100.00;98152.28;4944711;28;20318;-60
2022/10/07 02:11:00;;;;;;;7.93;6.43;;;;;;;4.98;100.00;98148.22;4945750;28;20266;-59
2022/10/07 02:13:36;;;;;;;8.30;6.67;;;;;;;5.08;100.00;98153.53;4903635;28;20395;-59
2022/10/07 02:16:11;;;;;;;7.13;6.53;;;;;;;5.00;100.00;98153.34;4947072;28;20315;-58
2022/10/07 02:18:41;;;;;;;7.40;6.80;;;;;;;4.89;100.00;98136.66;4952705;28;20243;-58
2022/10/07 02:21:10;;;;;;;8.47;7.00;;;;;;;4.96;100.00;98151.91;4925357;28;20481;-56
2022/10/07 02:23:40;;;;;;;7.87;7.17;;;;;;;4.93;100.00;98145.97;4948803;28;20361;-57
2022/10/07 02:26:12;;;;;;;7.80;7.10;;;;;;;4.81;100.00;98131.22;4949361;28;20216;-59
2022/10/07 02:28:42;;;;;;;7.87;7.07;;;;;;;4.88;100.00;98145.50;4898081;28;20278;-56
2022/10/07 02:31:13;;;;;;;7.77;6.93;;;;;;;4.95;100.00;98143.22;4951240;28;21206;-60
2022/10/07 02:33:42;;;;;;;8.27;6.27;;;;;;;4.92;100.00;98139.03;4947994;28;21317;-55
2022/10/07 02:36:15;;;;;;;7.30;6.67;;;;;;;4.85;100.00;98127.38;4953155;28;20500;-56
2022/10/07 02:38:43;;;;;;;7.10;6.40;;;;;;;5.00;100.00;98140.19;4932103;28;20336;-57
2022/10/07 02:41:13;;;;;;;7.10;6.27;;;;;;;5.05;100.00;98136.25;4951820;28;20228;-59
2022/10/07 02:43:47;;;;;;;7.33;6.67;;;;;;;5.07;100.00;98133.47;4947883;28;20436;-57
2022/10/07 02:46:21;;;;;;;7.80;7.07;;;;;;;5.07;100.00;98123.81;4901694;28;20220;-57
2022/10/07 02:48:55;;;;;;;7.80;6.90;;;;;;;5.09;100.00;98128.94;4928443;28;20693;-58
2022/10/07 02:51:25;;;;;;;9.73;7.30;;;;;;;5.08;100.00;98124.66;4952050;28;20225;-58
2022/10/07 02:53:55;;;;;;;7.43;6.77;;;;;;;5.05;100.00;98124.91;4922971;28;20209;-59
2022/10/07 02:56:26;;;;;;;7.90;6.30;;;;;;;5.04;100.00;98123.22;4949921;28;20212;-55
2022/10/07 02:58:56;;;;;;;8.13;6.57;;;;;;;5.05;100.00;98122.28;4947100;28;20677;-57
2022/10/07 03:01:27;;;;;;;8.43;6.90;;;;;;;5.15;100.00;98117.09;4903839;28;20920;-54
2022/10/07 03:03:56;;;;;;;7.97;7.17;;;;;;;5.19;100.00;98119.38;4946999;28;20331;-54
2022/10/07 03:06:27;;;;;;;9.30;8.40;;;;;;;5.24;100.00;98126.03;4947978;28;20292;-54
2022/10/07 03:08:58;;;;;;;8.57;6.63;;;;;;;5.18;100.00;98128.19;4924096;28;21192;-50
2022/10/07 03:11:26;;;;;;;8.33;6.47;;;;;;;5.18;100.00;98120.31;4950086;28;20241;-54
2022/10/07 03:13:56;;;;;;;7.10;6.40;;;;;;;5.11;100.00;98119.13;4918074;28;20217;-51
2022/10/07 03:16:24;;;;;;;7.20;6.60;;;;;;;5.09;100.00;98120.25;4898972;28;20650;-51
2022/10/07 03:18:53;;;;;;;8.63;6.63;;;;;;;5.02;100.00;98119.91;4891052;28;20743;-52
2022/10/07 03:21:21;;;;;;;6.93;6.20;;;;;;;4.90;100.00;98105.97;4920635;28;21065;-57
2022/10/07 03:23:51;;;;;;;9.37;6.67;;;;;;;4.89;100.00;98118.28;4945632;28;20213;-59
2022/10/07 03:26:19;;;;;;;11.27;6.07;;;;;;;4.76;100.00;98099.25;4925419;28;21260;-58
2022/10/07 03:28:47;;;;;;;6.23;5.73;;;;;;;4.80;100.00;98111.16;4945598;28;20213;-59
2022/10/07 03:31:17;;;;;;;6.97;6.33;;;;;;;4.76;100.00;98112.38;4931411;28;20404;-60
2022/10/07 03:33:45;;;;;;;8.13;6.13;;;;;;;4.66;100.00;98106.16;4950278;28;20209;-58
2022/10/07 03:36:13;;;;;;;10.33;7.03;;;;;;;4.67;100.00;98110.47;4905322;28;20213;-56
2022/10/07 03:38:41;;;;;;;7.17;6.57;;;;;;;4.62;100.00;98108.22;4950801;28;20222;-59
2022/10/07 03:41:09;;;;;;;8.27;5.77;;;;;;;4.63;100.00;98108.09;4947495;28;20442;-60
2022/10/07 03:43:37;;;;;;;10.53;6.40;;;;;;;4.60;100.00;98110.13;4925710;28;20410;-59
2022/10/07 03:46:06;;;;;;;8.80;6.40;;;;;;;4.56;100.00;98112.16;4948113;28;20351;-60
2022/10/07 03:48:35;;;;;;;6.77;6.20;;;;;;;4.52;100.00;98107.28;4950000;28;21192;-59
2022/10/07 03:51:04;;;;;;;8.83;6.23;;;;;;;4.49;100.00;98106.56;4899513;28;20525;-57
2022/10/07 03:53:32;;;;;;;7.67;6.40;;;;;;;4.45;100.00;98105.16;4950235;28;20216;-59
2022/10/07 03:56:00;;;;;;;7.50;6.37;;;;;;;4.44;100.00;98100.84;4947242;28;20220;-61
2022/10/07 03:58:28;;;;;;;6.73;6.13;;;;;;;4.42;100.00;98104.56;4926544;28;20206;-58
2022/10/07 04:01:04;;;;;;;7.43;6.83;;;;;;;4.39;100.00;98102.19;4949782;28;20808;-58
2022/10/07 04:03:32;;;;;;;7.23;6.50;;;;;;;4.39;100.00;98099.56;4949744;28;20612;-54
2022/10/07 04:06:02;;;;;;;7.17;6.47;;;;;;;4.38;100.00;98090.03;4898805;28;20209;-56
2022/10/07 04:08:31;;;;;;;6.83;6.23;;;;;;;4.30;100.00;98099.31;4949313;28;20220;-58
2022/10/07 04:11:00;;;;;;;7.53;6.83;;;;;;;4.24;100.00;98094.56;4949959;28;20369;-58
2022/10/07 04:13:28;;;;;;;8.00;6.70;;;;;;;4.24;100.00;98089.31;4923215;28;20456;-58
2022/10/07 04:15:57;;;;;;;7.67;6.93;;;;;;;4.16;100.00;98082.03;4952502;28;20205;-59
2022/10/07 04:18:25;;;;;;;7.67;7.07;;;;;;;4.20;100.00;98090.53;4950576;28;20257;-58
2022/10/07 04:20:54;;;;;;;8.60;7.77;;;;;;;4.17;100.00;98085.50;4938083;28;21322;-57
2022/10/07 04:23:24;;;;;;;7.70;6.63;;;;;;;4.12;100.00;98080.63;4936559;28;20200;-57
2022/10/07 04:25:52;;;;;;;7.93;7.23;;;;;;;4.12;100.00;98075.38;4949994;28;20201;-59
2022/10/07 04:28:23;;;;;;;8.60;7.83;;;;;;;4.10;100.00;98073.84;4925916;28;20227;-58
2022/10/07 04:30:52;;;;;;;7.70;6.90;;;;;;;4.08;100.00;98078.38;4950049;28;20410;-58
2022/10/07 04:33:22;;;;;;;7.70;6.90;;;;;;;4.10;100.00;98072.03;4930097;28;20930;-57
2022/10/07 04:35:51;;;;;;;7.73;7.03;;;;;;;4.10;100.00;98068.59;4950088;28;20348;-58
2022/10/07 04:38:19;;;;;;;7.40;6.70;;;;;;;4.09;100.00;98061.69;4918542;28;20208;-58
2022/10/07 04:40:53;;;;;;;7.70;7.10;;;;;;;4.02;100.00;98062.19;4952181;28;20272;-57
2022/10/07 04:43:26;;;;;;;8.13;7.43;;;;;;;4.11;100.00;98065.03;4949450;28;20212;-58
2022/10/07 04:46:00;;;;;;;7.77;7.07;;;;;;;4.07;100.00;98058.34;4927069;28;20217;-58
2022/10/07 04:48:28;;;;;;;7.73;7.03;;;;;;;4.07;100.00;98050.50;4928695;28;20217;-57
2022/10/07 04:51:01;;;;;;;8.23;7.47;;;;;;;4.09;100.00;98061.69;4948568;28;20236;-57
2022/10/07 04:53:30;;;;;;;9.63;8.63;;;;;;;4.11;100.00;98055.34;4883374;28;21223;-56
2022/10/07 04:56:00;;;;;;;10.50;9.47;;;;;;;4.12;100.00;98061.44;4947033;28;20201;-58
2022/10/07 04:58:29;;;;;;;9.67;8.73;;;;;;;4.07;100.00;98056.56;4945800;28;20213;-58
2022/10/07 05:00:58;;;;;;;9.13;8.23;;;;;;;4.10;100.00;98065.97;4924441;28;20233;-57
2022/10/07 05:03:28;;;;;;;10.20;8.07;;;;;;;4.05;100.00;98061.94;4947279;28;20324;-58
2022/10/07 05:06:02;;;;;;;10.37;7.83;;;;;;;4.07;100.00;98066.22;4946601;28;20696;-56
2022/10/07 05:08:33;;;;;;;7.80;7.07;;;;;;;4.01;100.00;98057.03;4894690;28;21081;-58
2022/10/07 05:11:03;;;;;;;8.67;7.80;;;;;;;3.99;100.00;98054.56;4947554;28;20473;-57
2022/10/07 05:13:33;;;;;;;13.17;6.80;;;;;;;3.99;100.00;98058.94;4946478;28;20193;-57
2022/10/07 05:16:02;;;;;;;7.07;6.37;;;;;;;3.95;100.00;98060.97;4923762;28;20201;-50
2022/10/07 05:18:32;;;;;;;8.90;6.47;;;;;;;3.95;100.00;98057.53;4899618;28;20323;-49
2022/10/07 05:21:04;;;;;;;7.70;6.20;;;;;;;3.93;100.00;98052.38;4948161;28;20232;-47
2022/10/07 05:23:34;;;;;;;8.60;6.60;;;;;;;3.96;100.00;98053.94;4920582;28;20245;-49
2022/10/07 05:26:06;;;;;;;8.23;7.50;;;;;;;3.89;100.00;98051.81;4841499;28;20205;-50
2022/10/07 05:28:35;;;;;;;7.23;6.37;;;;;;;3.93;100.00;98054.19;4890923;28;20685;-51
2022/10/07 05:31:04;;;;;;;8.37;6.60;;;;;;;3.96;100.00;98051.31;4920404;28;22946;-58
2022/10/07 05:33:33;;;;;;;7.30;6.73;;;;;;;3.90;100.00;98045.63;4898245;28;20784;-57
2022/10/07 05:36:01;;;;;;;7.43;6.73;;;;;;;3.96;100.00;98039.03;4925467;28;20209;-58
2022/10/07 05:38:29;;;;;;;7.97;7.23;;;;;;;3.96;100.00;98039.03;4948759;28;20352;-56
2022/10/07 05:40:58;;;;;;;10.13;6.43;;;;;;;4.08;100.00;98036.41;4915431;28;20845;-58
2022/10/07 05:43:29;;;;;;;6.33;5.73;;;;;;;4.08;100.00;98033.78;4889965;28;20723;-58
2022/10/07 05:46:00;;;;;;;7.33;6.43;;;;;;;4.11;100.00;98037.00;4942091;28;20351;-56
2022/10/07 05:48:29;;;;;;;7.77;6.27;;;;;;;4.11;100.00;98031.75;4898530;28;20600;-57
2022/10/07 05:51:04;;;;;;;5.50;5.00;;;;;;;4.12;100.00;98038.66;4946177;28;20454;-57
2022/10/07 05:53:32;;;;;;;6.10;5.60;;;;;;;4.14;100.00;98028.06;4920545;28;20486;-56
2022/10/07 05:56:05;;;;;;;6.87;6.27;;;;;;;4.24;100.00;98023.72;4946721;28;20208;-56
2022/10/07 05:58:35;;;;;;;6.10;5.53;;;;;;;4.25;100.00;98033.28;4897641;28;20227;-58
2022/10/07 06:01:04;;;;;;;5.77;5.33;;;;;;;4.30;100.00;98025.03;4921060;28;20597;-58
2022/10/07 06:03:39;;;;;;;6.53;5.93;;;;;;;4.37;100.00;98022.78;4900095;28;20938;-57
2022/10/07 06:06:08;;;;;;;6.23;5.63;;;;;;;4.44;100.00;98016.06;4937389;28;20217;-57
2022/10/07 06:08:36;;;;;;;8.37;6.10;;;;;;;4.49;100.00;98019.13;4920111;28;20231;-58
2022/10/07 06:13:54;;;;;;;6.53;5.83;;;;;;;4.60;100.00;98029.59;4899752;28;20352;-57
2022/10/07 06:16:23;;;;;;;5.63;5.23;;;;;;;4.63;100.00;98025.91;4921403;28;20217;-58
2022/10/07 06:18:52;;;;;;;6.43;5.93;;;;;;;4.70;100.00;98028.81;4925079;28;20680;-58
2022/10/07 06:21:24;;;;;;;7.57;6.97;;;;;;;4.65;100.00;98031.84;4921274;28;20232;-59
2022/10/07 06:23:53;;;;;;;10.10;7.90;;;;;;;4.63;100.00;98031.97;4920502;28;20509;-59
2022/10/07 06:26:21;;;;;;;8.97;6.93;;;;;;;4.66;100.00;98033.50;4945416;28;20228;-56
2022/10/07 06:28:50;;;;;;;6.43;5.83;;;;;;;4.78;100.00;98035.13;4876308;28;20529;-57
2022/10/07 06:31:23;;;;;;;7.33;5.73;;;;;;;4.90;100.00;98033.28;4922844;28;20557;-59
2022/10/07 06:33:52;;;;;;;6.10;5.60;;;;;;;5.09;100.00;98015.97;4946574;28;20849;-59
2022/10/07 06:36:20;;;;;;;6.93;6.33;;;;;;;5.45;100.00;98026.16;4919045;28;20212;-60
2022/10/07 06:38:49;;;;;;;9.80;6.30;;;;;;;5.75;100.00;98037.66;4944667;28;20205;-58
2022/10/07 06:41:18;;;;;;;7.03;6.33;;;;;;;6.00;100.00;98030.22;4919117;28;20237;-60
2022/10/07 06:43:46;;;;;;;5.90;5.50;;;;;;;6.20;100.00;98036.41;4874124;28;20938;-59
2022/10/07 06:46:16;;;;;;;6.67;6.07;;;;;;;6.36;100.00;98038.53;4946984;28;20212;-58
2022/10/07 06:48:46;;;;;;;6.03;5.53;;;;;;;6.39;100.00;98040.06;4919702;28;20499;-58
2022/10/07 06:51:16;;;;;;;5.83;5.27;;;;;;;6.26;100.00;98043.78;4922089;28;20755;-59
2022/10/07 06:53:44;;;;;;;5.83;4.90;;;;;;;6.33;100.00;98037.00;4945514;28;20397;-57
2022/10/07 06:56:14;;;;;;;5.80;5.27;;;;;;;6.33;100.00;98044.91;4922971;28;20252;-58
2022/10/07 06:58:42;;;;;;;5.60;5.20;;;;;;;6.51;100.00;98041.59;4920218;28;20448;-59
2022/10/07 07:01:11;;;;;;;4.83;4.47;;;;;;;6.47;100.00;98029.69;4900631;28;20229;-58
2022/10/07 07:03:40;;;;;;;6.40;5.33;;;;;;;6.67;100.00;98038.44;4923292;28;20675;-58
2022/10/07 07:06:10;;;;;;;5.40;5.00;;;;;;;6.85;100.00;98043.84;4925366;28;20456;-59
2022/10/07 07:08:40;;;;;;;5.60;5.10;;;;;;;7.04;100.00;98047.44;4947631;28;20209;-55
2022/10/07 07:13:51;;;;;;;5.37;4.87;;;;;;;7.15;100.00;98039.38;4925711;28;20259;-56
2022/10/07 07:16:20;;;;;;;5.67;5.27;;;;;;;7.31;100.00;98028.25;4898468;28;20218;-61
2022/10/07 07:18:51;;;;;;;6.27;5.63;;;;;;;7.33;100.00;98039.47;4921824;28;20444;-59
2022/10/07 07:21:22;;;;;;;7.37;4.73;;;;;;;7.46;100.00;98023.38;4947044;28;20306;-59
2022/10/07 07:23:50;;;;;;;5.73;4.90;;;;;;;7.68;100.00;98030.09;4931774;28;20634;-59
2022/10/07 07:26:20;;;;;;;5.27;4.73;;;;;;;7.79;100.00;98029.06;4948695;28;20244;-58
2022/10/07 07:28:51;;;;;;;5.73;5.17;;;;;;;8.11;100.00;98026.97;4904054;28;20340;-58
2022/10/07 07:31:20;;;;;;;4.90;4.50;;;;;;;8.33;100.00;98028.38;4903346;28;20239;-56
2022/10/07 07:33:51;;;;;;;5.23;4.83;;;;;;;8.42;100.00;98020.53;4881152;28;20488;-58
2022/10/07 07:36:22;;;;;;;6.80;4.97;;;;;;;8.58;100.00;98017.25;4947653;28;20821;-57
2022/10/07 07:38:52;;;;;;;5.07;4.67;;;;;;;8.98;100.00;98014.13;4947541;28;20734;-56
2022/10/07 07:41:21;;;;;;;5.07;4.67;;;;;;;9.14;100.00;98009.94;4925619;28;20228;-58
2022/10/07 07:43:50;;;;;;;4.80;4.40;;;;;;;9.18;100.00;97999.91;4948495;28;20209;-58
2022/10/07 07:46:19;;;;;;;5.27;4.90;;;;;;;9.30;100.00;98005.78;4948489;28;21262;-57
2022/10/07 07:48:48;;;;;;;4.93;3.93;;;;;;;9.64;100.00;97997.84;4905958;28;20231;-58
2022/10/07 07:51:17;;;;;;;4.30;4.03;;;;;;;9.90;100.00;97993.50;4943062;28;20232;-57
2022/10/07 07:53:49;;;;;;;4.83;4.40;;;;;;;10.11;100.00;97996.56;4946391;28;20364;-56
2022/10/07 07:56:18;;;;;;;5.27;4.87;;;;;;;10.63;100.00;97985.94;4925694;28;20202;-56
2022/10/07 07:58:46;;;;;;;7.40;4.53;;;;;;;11.09;100.00;97980.09;4944627;28;22394;-54
2022/10/07 08:01:17;;;;;;;4.57;4.17;;;;;;;11.56;100.00;97975.88;4951011;28;20235;-58
2022/10/07 08:03:47;;;;;;;5.17;4.63;;;;;;;11.92;100.00;97972.75;4946165;28;20209;-57
2022/10/07 08:06:17;;;;;;;7.17;4.80;;;;;;;12.15;100.00;97978.13;4898101;28;20209;-58
2022/10/07 08:08:45;;;;;;;7.17;4.50;;;;;;;12.29;100.00;97970.41;4944952;28;20209;-56
2022/10/07 08:11:16;;;;;;;4.80;4.50;;;;;;;12.08;100.00;97971.88;4922748;28;20910;-57
2022/10/07 08:13:44;;;;;;;5.47;4.40;;;;;;;11.93;100.00;97957.63;4944416;28;20232;-57
2022/10/07 08:16:14;;;;;;;8.47;4.80;;;;;;;11.73;100.00;97960.72;4951633;28;20208;-57
2022/10/07 08:18:45;;;;;;;5.10;4.57;;;;;;;11.57;100.00;97957.13;4946864;28;20220;-56
2022/10/07 08:21:13;;;;;;;5.67;4.23;;;;;;;11.27;100.00;97959.53;4902187;28;20244;-58
2022/10/07 08:23:42;;;;;;;5.93;4.13;;;;;;;11.25;100.00;97948.25;4945431;28;20404;-56
2022/10/07 08:26:10;;;;;;;4.33;4.03;;;;;;;11.31;100.00;97964.50;4949191;28;20374;-57
2022/10/07 08:28:39;;;;;;;7.70;4.10;;;;;;;11.27;100.00;97961.34;4922171;28;20208;-57
2022/10/07 08:31:10;;;;;;;6.43;5.00;;;;;;;11.25;100.00;97956.22;4947299;28;20631;-56
2022/10/07 08:33:40;;;;;;;4.93;4.43;;;;;;;11.42;100.00;97953.50;4946965;28;20866;-56
2022/10/07 08:36:10;;;;;;;4.30;4.03;;;;;;;11.52;100.00;97948.81;4902332;28;20504;-57
2022/10/07 08:38:39;;;;;;;6.23;4.63;;;;;;;11.56;100.00;97954.63;4945611;28;20672;-57
2022/10/07 08:41:17;;;;;;;3.93;3.70;;;;;;;11.84;100.00;97952.34;4947118;28;20224;-56
2022/10/07 08:43:49;;;;;;;4.27;3.97;;;;;;;11.93;100.00;97944.34;4922591;28;20223;-57
2022/10/07 08:46:19;;;;;;;4.43;3.90;;;;;;;12.14;100.00;97947.25;4948245;28;20213;-57
2022/10/07 08:48:52;;;;;;;4.80;4.37;;;;;;;12.35;100.00;97945.81;4944915;28;21203;-57
2022/10/07 08:51:22;;;;;;;4.63;4.23;;;;;;;12.12;100.00;97933.31;4898496;28;20279;-58
2022/10/07 08:53:52;;;;;;;5.37;4.37;;;;;;;12.29;100.00;97935.84;4943790;28;20480;-58
2022/10/07 08:56:23;;;;;;;5.17;4.70;;;;;;;12.32;100.00;97937.34;4948333;28;20209;-57
2022/10/07 08:59:01;;;;;;;6.27;4.27;;;;;;;12.38;100.00;97937.47;4922121;28;20612;-55
2022/10/07 09:01:37;;;;;;;5.43;4.97;;;;;;;12.62;100.00;97908.22;4949589;28;20240;-56
2022/10/07 09:04:14;;;;;;;4.60;3.97;;;;;;;12.76;100.00;97918.06;4945895;28;20657;-56
2022/10/07 09:06:45;;;;;;;7.00;4.37;;;;;;;12.83;100.00;97926.16;4895511;28;20209;-58
2022/10/07 09:09:16;;;;;;;5.40;4.70;;;;;;;12.66;100.00;97918.31;4946491;28;20615;-57
2022/10/07 09:11:46;;;;;;;5.13;4.53;;;;;;;12.83;100.00;97918.19;4945448;28;20205;-58
2022/10/07 09:14:22;;;;;;;5.33;4.93;;;;;;;13.00;100.00;97910.88;4923823;28;20241;-58
2022/10/07 09:16:51;;;;;;;5.43;4.47;;;;;;;13.25;100.00;97911.44;4943043;28;20209;-58
2022/10/07 09:19:28;;;;;;;7.17;4.93;;;;;;;13.29;97.36;97901.25;4948215;28;20213;-56
2022/10/07 09:22:01;;;;;;;6.83;4.37;;;;;;;13.28;99.09;97899.63;4893346;28;20868;-58
2022/10/07 09:24:30;;;;;;;5.80;3.97;;;;;;;13.62;97.98;97902.72;4945282;28;20201;-59
2022/10/07 09:27:01;;;;;;;4.13;3.83;;;;;;;13.55;94.54;97900.81;4941897;28;20244;-59
2022/10/07 09:29:30;;;;;;;3.90;3.60;;;;;;;13.90;92.20;97889.53;4923704;28;20240;-57
2022/10/07 09:31:59;;;;;;;4.30;3.90;;;;;;;13.99;90.58;97892.91;4944116;28;20339;-60
2022/10/07 09:34:29;;;;;;;4.07;3.70;;;;;;;13.89;90.49;97880.72;4945615;28;20708;-59
2022/10/07 09:37:20;;;;;;;4.20;3.70;;;;;;;14.04;90.22;97891.34;4895980;28;21739;-59
2022/10/07 09:39:50;;;;;;;4.57;3.80;;;;;;;14.19;89.94;97880.59;4943896;28;20807;-58
2022/10/07 09:42:29;;;;;;;4.50;4.10;;;;;;;14.26;88.99;97883.34;4894081;28;20221;-59
2022/10/07 09:45:01;;;;;;;3.37;3.13;;;;;;;14.40;88.48;97870.16;4945766;28;20746;-57
2022/10/07 09:47:34;;;;;;;5.90;4.60;;;;;;;14.50;87.80;97875.13;4943867;28;20342;-59
2022/10/07 09:50:03;;;;;;;4.87;3.63;;;;;;;14.52;88.67;97881.09;4941522;28;20229;-59
2022/10/07 09:52:31;;;;;;;4.10;3.70;;;;;;;14.70;85.57;97869.97;4943444;28;20197;-58
2022/10/07 09:55:31;;;;;;;5.30;3.60;;;;;;;14.84;85.52;97865.59;4924235;28;20397;-58
2022/10/07 09:58:01;;;;;;;3.63;3.30;;;;;;;14.82;84.32;97867.63;4940856;28;20496;-57
2022/10/07 10:00:30;;;;;;;5.00;3.43;;;;;;;14.82;84.69;97865.81;4942540;28;20599;-57
2022/10/07 10:03:03;;;;;;;4.00;3.70;;;;;;;15.02;84.11;97863.25;4943394;28;20403;-58
2022/10/07 10:05:34;;;;;;;5.83;3.53;;;;;;;15.06;83.70;97850.34;4941868;28;21068;-58
2022/10/07 10:08:05;;;;;;;6.13;3.63;;;;;;;15.27;84.37;97860.09;4942290;28;20204;-57
2022/10/07 10:10:35;;;;;;;4.77;3.47;;;;;;;15.46;82.53;97852.41;4895800;28;20228;-56
2022/10/07 10:13:06;;;;;;;3.47;3.17;;;;;;;15.34;82.37;97855.63;4940605;28;20201;-58
2022/10/07 10:15:42;;;;;;;3.53;3.30;;;;;;;15.24;82.44;97851.69;4944089;28;21208;-58
2022/10/07 10:18:31;;;;;;;3.60;3.27;;;;;;;15.16;83.40;97855.31;4940084;28;20204;-58
2022/10/07 10:21:16;;;;;;;4.47;4.07;;;;;;;15.38;84.08;97845.38;4941165;28;20539;-59
2022/10/07 10:23:46;;;;;;;7.43;3.23;;;;;;;15.57;82.85;97841.13;4944244;28;20209;-57
2022/10/07 10:26:34;;;;;;;4.00;3.20;;;;;;;15.57;80.98;97841.13;4894357;28;20606;-55
2022/10/07 10:29:10;;;;;;;3.57;3.17;;;;;;;15.57;80.81;97838.47;4908934;28;20795;-58
2022/10/07 10:31:55;;;;;;;3.20;2.90;;;;;;;15.89;77.74;97833.44;4945063;28;20209;-59
2022/10/07 10:34:30;;;;;;;4.23;2.93;;;;;;;16.05;75.96;97823.41;4951326;28;20283;-58
2022/10/07 10:37:03;;;;;;;3.27;3.03;;;;;;;16.23;73.36;97827.34;4940498;28;20239;-57
2022/10/07 10:39:41;;;;;;;4.50;2.73;;;;;;;16.47;73.02;97820.53;4956632;28;20595;-57
2022/10/07 10:42:13;;;;;;;2.83;2.60;;;;;;;16.63;71.52;97824.66;4901504;28;20205;-58
2022/10/07 10:45:01;;;;;;;2.50;2.30;;;;;;;16.73;70.73;97817.03;4946367;28;20198;-59
2022/10/07 10:47:40;;;;;;;3.97;2.97;;;;;;;16.59;70.48;97808.19;4948820;28;20217;-56
2022/10/07 10:50:16;;;;;;;5.33;2.80;;;;;;;16.48;71.01;97806.97;4952215;28;20275;-62
2022/10/07 10:52:54;;;;;;;3.77;2.90;;;;;;;16.54;70.91;97799.16;4945353;28;20395;-57
2022/10/07 10:55:37;;;;;;;3.63;2.30;;;;;;;16.68;70.14;97806.13;4949965;28;20818;-57
2022/10/07 10:58:15;;;;;;;3.73;2.93;;;;;;;16.78;69.44;97795.81;4929752;28;20978;-53
2022/10/07 11:00:50;;;;;;;6.77;3.43;;;;;;;16.91;69.53;97786.94;4945741;28;20871;-58
2022/10/07 11:03:36;;;;;;;4.47;3.13;;;;;;;16.92;69.35;97787.78;4947366;28;20209;-58
2022/10/07 11:06:06;;;;;;;3.00;2.80;;;;;;;17.15;69.72;97794.50;4947356;28;20205;-56
2022/10/07 11:08:36;;;;;;;4.83;2.70;;;;;;;17.21;70.11;97780.25;4948987;28;20227;-58
2022/10/07 11:11:07;;;;;;;2.97;2.77;;;;;;;17.53;69.98;97774.97;4947748;28;21866;-57
2022/10/07 11:13:40;;;;;;;4.83;2.40;;;;;;;17.90;68.39;97785.09;4900360;28;20225;-57
2022/10/07 11:16:11;;;;;;;2.70;2.60;;;;;;;17.91;66.95;97782.16;4948889;28;20232;-57
2022/10/07 11:18:45;;;;;;;3.00;2.43;;;;;;;18.25;66.24;97773.91;4946650;28;20631;-56
2022/10/07 11:21:22;;;;;;;3.53;2.67;;;;;;;18.44;65.50;97774.78;4950620;28;20251;-57
2022/10/07 11:23:58;;;;;;;3.10;2.80;;;;;;;18.93;64.79;97764.16;4946294;28;20454;-58
2022/10/07 11:26:29;;;;;;;2.57;2.40;;;;;;;19.40;62.92;97764.69;4949220;28;20573;-58
2022/10/07 11:29:10;;;;;;;4.63;2.80;;;;;;;19.51;62.13;97747.81;4868228;28;20293;-58
2022/10/07 11:31:41;;;;;;;4.40;2.55;;;;;;;19.36;61.41;97761.63;4946068;28;20549;-59
2022/10/07 11:34:17;;;;;;;5.43;2.40;;;;;;;19.60;62.19;97754.50;4920465;28;20209;-57
2022/10/07 11:36:55;;;;;;;5.27;2.63;;;;;;;20.08;60.66;97749.25;4950497;28;20249;-58
2022/10/07 11:39:23;;;;;;;4.70;2.60;;;;;;;20.34;59.04;97734.53;4892563;28;20861;-58
2022/10/07 11:41:58;;;;;;;2.77;2.50;;;;;;;20.20;58.58;97742.00;4950109;28;20564;-58
2022/10/07 11:44:29;;;;;;;3.90;2.50;;;;;;;20.60;58.12;97736.97;4866775;28;20454;-55
2022/10/07 11:46:59;;;;;;;5.60;2.60;;;;;;;20.71;58.32;97740.72;4884241;28;21094;-59
2022/10/07 11:49:32;;;;;;;3.30;2.67;;;;;;;20.90;56.68;97744.13;4932460;28;20684;-57
2022/10/07 11:52:02;;;;;;;3.08;2.70;;;;;;;21.02;56.87;97734.13;4947512;28;20506;-54
2022/10/07 11:54:39;;;;;;;2.67;2.47;;;;;;;20.87;55.39;97731.13;4919806;28;20215;-58
2022/10/07 11:57:07;;;;;;;2.37;2.23;;;;;;;21.17;55.48;97727.41;4947836;28;20849;-60