Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:15;;;;;;;104.90;19.20;;;1.90;99.90;;;;;;4160757;28;20278;-70
2022/11/14 00:02:16;;;;;;;86.90;16.40;;;1.90;99.90;;;;;;4163253;28;20281;-64
2022/11/14 00:04:17;;;;;;;132.90;16.47;;;1.80;99.90;;;;;;4177839;28;20356;-64
2022/11/14 00:06:18;;;;;;;200.40;23.03;;;1.80;99.90;;;;;;4177936;28;20911;-63
2022/11/14 00:08:22;;;;;;;160.53;17.90;;;1.70;99.90;;;;;;4177485;28;20351;-64
2022/11/14 00:10:23;;;;;;;89.77;16.63;;;1.60;99.90;;;;;;4150876;28;20299;-64
2022/11/14 00:12:25;;;;;;;134.13;19.07;;;1.60;99.90;;;;;;4172671;28;20294;-63
2022/11/14 00:14:26;;;;;;;199.63;19.00;;;1.60;99.90;;;;;;4185058;28;20275;-63
2022/11/14 00:16:27;;;;;;;147.90;18.67;;;1.60;99.90;;;;;;4195903;28;20658;-64
2022/11/14 00:18:28;;;;;;;329.27;29.87;;;1.50;99.90;;;;;;4189889;28;20681;-69
2022/11/14 00:20:30;;;;;;;170.33;20.13;;;1.50;99.90;;;;;;4180106;28;20280;-64
2022/11/14 00:22:31;;;;;;;283.40;26.60;;;1.40;99.90;;;;;;4180685;28;20266;-63
2022/11/14 00:24:33;;;;;;;192.87;22.53;;;1.40;99.90;;;;;;4179753;28;20258;-69
2022/11/14 00:26:34;;;;;;;215.23;23.17;;;1.40;99.90;;;;;;4171619;28;20282;-64
2022/11/14 00:28:35;;;;;;;164.27;22.03;;;1.40;99.90;;;;;;4172291;28;20312;-70
2022/11/14 00:30:36;;;;;;;163.20;21.20;;;1.40;99.90;;;;;;4179672;28;20288;-71
2022/11/14 00:32:37;;;;;;;280.63;27.37;;;1.30;99.90;;;;;;4161294;28;20279;-68
2022/11/14 00:34:39;;;;;;;248.80;23.03;;;1.30;99.90;;;;;;4163636;28;21392;-71
2022/11/14 00:36:40;;;;;;;173.87;18.37;;;1.30;99.90;;;;;;4164269;28;20299;-68
2022/11/14 00:38:41;;;;;;;126.00;16.10;;;1.20;99.90;;;;;;4175966;28;20323;-72
2022/11/14 00:40:42;;;;;;;170.17;16.60;;;1.20;99.90;;;;;;4164801;28;20692;-66
2022/11/14 00:42:43;;;;;;;136.80;16.60;;;1.10;99.90;;;;;;4163107;28;20301;-68
2022/11/14 00:44:44;;;;;;;145.87;15.20;;;1.10;99.90;;;;;;4174510;28;20676;-63
2022/11/14 00:46:46;;;;;;;223.77;24.37;;;1.10;99.90;;;;;;4162245;28;20275;-64
2022/11/14 00:48:47;;;;;;;165.03;18.67;;;1.10;99.90;;;;;;4163651;28;20333;-63
2022/11/14 00:50:48;;;;;;;232.60;19.37;;;1.10;99.90;;;;;;4168356;28;21116;-64
2022/11/14 00:52:49;;;;;;;149.10;18.73;;;1.10;99.90;;;;;;4163091;28;20398;-65
2022/11/14 00:54:50;;;;;;;113.00;14.37;;;1.10;99.90;;;;;;4169649;28;20688;-67
2022/11/14 00:56:51;;;;;;;133.20;16.47;;;1.10;99.90;;;;;;4165264;28;20344;-66
2022/11/14 00:58:53;;;;;;;255.47;19.57;;;1.10;99.90;;;;;;4163441;28;20267;-64
2022/11/14 01:00:54;;;;;;;260.90;19.90;;;1.00;99.90;;;;;;4163012;28;20271;-65
2022/11/14 01:02:57;;;;;;;232.07;20.40;;;1.00;99.90;;;;;;4163853;28;20670;-63
2022/11/14 01:04:58;;;;;;;298.90;22.83;;;1.00;99.90;;;;;;4163161;28;20274;-63
2022/11/14 01:06:59;;;;;;;78.40;14.10;;;0.90;99.90;;;;;;4165075;28;20359;-65
2022/11/14 01:09:00;;;;;;;136.90;17.93;;;0.90;99.90;;;;;;4174428;28;20569;-64
2022/11/14 01:11:09;;;;;;;172.90;17.63;;;0.90;99.90;;;;;;4160773;28;20321;-67
2022/11/14 01:13:11;;;;;;;156.60;15.90;;;0.90;99.90;;;;;;4172563;28;20270;-70
2022/11/14 01:15:12;;;;;;;170.47;18.07;;;0.90;99.90;;;;;;4169783;28;21007;-70
2022/11/14 01:17:13;;;;;;;170.53;15.90;;;0.80;99.90;;;;;;4177475;28;20847;-67
2022/11/14 01:19:14;;;;;;;150.93;18.27;;;0.80;99.90;;;;;;4173511;28;20332;-63
2022/11/14 01:21:16;;;;;;;221.80;18.97;;;0.70;99.90;;;;;;4144171;28;20291;-63
2022/11/14 01:23:17;;;;;;;123.77;16.93;;;0.70;99.90;;;;;;4177898;28;20343;-63
2022/11/14 01:25:18;;;;;;;123.87;16.50;;;0.60;99.90;;;;;;4178469;28;20408;-63
2022/11/14 01:27:20;;;;;;;186.80;18.43;;;0.60;99.90;;;;;;4176151;28;20266;-65
2022/11/14 01:29:21;;;;;;;189.50;20.30;;;0.60;99.90;;;;;;4179189;28;20320;-70
2022/11/14 01:31:24;;;;;;;96.37;13.23;;;0.50;99.90;;;;;;4178988;28;20312;-64
2022/11/14 01:33:25;;;;;;;213.10;23.13;;;0.50;99.90;;;;;;4165411;28;20324;-67
2022/11/14 01:35:27;;;;;;;99.20;14.87;;;0.50;99.90;;;;;;4162651;28;20328;-64
2022/11/14 01:37:28;;;;;;;167.50;15.60;;;0.50;99.90;;;;;;4164357;28;20780;-66
2022/11/14 01:39:29;;;;;;;202.97;17.87;;;0.50;99.90;;;;;;4161454;28;20325;-70
2022/11/14 01:41:30;;;;;;;97.30;12.37;;;0.50;99.90;;;;;;4162637;28;20274;-69
2022/11/14 01:43:41;;;;;;;140.33;15.73;;;0.50;99.90;;;;;;4162178;28;20263;-64
2022/11/14 01:45:45;;;;;;;154.45;14.88;;;0.60;99.90;;;;;;4170338;28;20266;-64
2022/11/14 01:47:46;;;;;;;237.60;21.23;;;0.60;99.90;;;;;;4170352;28;20556;-64
2022/11/14 01:49:54;;;;;;;101.57;17.07;;;0.50;99.90;;;;;;4163233;28;20278;-63
2022/11/14 01:52:14;;;;;;;141.30;17.07;;;0.50;99.90;;;;;;4174434;28;20619;-64
2022/11/14 01:54:24;;;;;;;298.45;26.38;;;0.50;99.90;;;;;;4164711;28;20675;-66
2022/11/14 01:56:35;;;;;;;103.23;15.17;;;0.50;99.90;;;;;;4163253;28;20087;-63
2022/11/14 01:58:40;;;;;;;181.00;18.37;;;0.50;99.90;;;;;;4162951;28;20375;-68
2022/11/14 02:00:43;;;;;;;118.53;15.33;;;0.50;99.90;;;;;;4161833;28;20320;-63
2022/11/14 02:02:44;;;;;;;161.47;17.13;;;0.50;99.90;;;;;;4162904;28;20820;-66
2022/11/14 02:05:01;;;;;;;100.13;13.90;;;0.40;99.90;;;;;;4162261;28;20282;-65
2022/11/14 02:07:04;;;;;;;158.57;20.07;;;0.40;99.90;;;;;;4164032;28;20274;-64
2022/11/14 02:09:06;;;;;;;161.97;18.67;;;0.40;99.90;;;;;;4176486;28;20706;-65
2022/11/14 02:11:10;;;;;;;221.33;21.20;;;0.40;99.90;;;;;;4172831;28;20344;-69
2022/11/14 02:13:12;;;;;;;120.67;15.33;;;0.40;99.90;;;;;;4161760;28;20762;-70
2022/11/14 02:15:13;;;;;;;103.60;16.70;;;0.30;99.90;;;;;;4165914;28;20673;-71
2022/11/14 02:17:16;;;;;;;142.30;21.63;;;0.30;99.90;;;;;;4174413;28;20360;-68
2022/11/14 02:19:18;;;;;;;178.47;22.37;;;0.30;99.90;;;;;;4166106;28;20281;-64
2022/11/14 02:21:19;;;;;;;238.47;27.53;;;0.30;99.90;;;;;;4178335;28;20698;-65
2022/11/14 02:23:28;;;;;;;144.40;20.80;;;0.30;99.90;;;;;;4174265;28;20762;-71
2022/11/14 02:25:29;;;;;;;120.93;18.47;;;0.30;99.90;;;;;;4163077;28;20259;-65
2022/11/14 02:27:33;;;;;;;116.10;16.77;;;0.30;99.90;;;;;;4177190;28;20319;-67
2022/11/14 02:29:35;;;;;;;182.00;21.30;;;0.40;99.90;;;;;;4177197;28;20281;-68
2022/11/14 02:31:36;;;;;;;96.07;15.80;;;0.40;99.90;;;;;;4176110;28;20316;-66
2022/11/14 02:33:37;;;;;;;64.77;15.30;;;0.40;99.90;;;;;;4178667;28;20296;-66
2022/11/14 02:35:38;;;;;;;110.97;17.93;;;0.40;99.90;;;;;;4177884;28;20274;-68
2022/11/14 02:37:40;;;;;;;222.87;25.60;;;0.50;99.90;;;;;;4178963;28;20290;-66
2022/11/14 02:39:41;;;;;;;103.00;18.43;;;0.40;99.90;;;;;;4176848;28;20320;-69
2022/11/14 02:41:42;;;;;;;201.40;21.50;;;0.50;99.90;;;;;;4178484;28;20781;-72
2022/11/14 02:43:43;;;;;;;96.20;15.97;;;0.50;99.90;;;;;;4176857;28;20274;-64
2022/11/14 02:45:44;;;;;;;117.40;19.83;;;0.40;99.90;;;;;;4177835;28;20669;-70
2022/11/14 02:47:46;;;;;;;88.80;15.40;;;0.40;99.90;;;;;;4175624;28;20274;-73
2022/11/14 02:49:47;;;;;;;71.33;14.73;;;0.40;99.90;;;;;;4171307;28;20335;-72
2022/11/14 02:51:48;;;;;;;175.17;20.30;;;0.50;99.90;;;;;;4167105;28;20356;-64
2022/11/14 02:53:49;;;;;;;123.70;17.17;;;0.40;99.90;;;;;;4161782;28;20820;-72
2022/11/14 02:55:50;;;;;;;132.27;18.00;;;0.40;99.90;;;;;;4171499;28;20329;-71
2022/11/14 02:57:51;;;;;;;227.70;23.33;;;0.40;99.90;;;;;;4174718;28;20298;-72
2022/11/14 02:59:52;;;;;;;172.83;20.63;;;0.40;99.90;;;;;;4176328;28;20281;-71
2022/11/14 03:01:54;;;;;;;208.87;22.53;;;0.40;99.90;;;;;;4160723;28;20686;-68
2022/11/14 03:03:55;;;;;;;182.43;20.67;;;0.40;99.90;;;;;;4162062;28;20345;-64
2022/11/14 03:06:03;;;;;;;200.17;21.47;;;0.40;99.90;;;;;;4162104;28;20266;-65
2022/11/14 03:08:04;;;;;;;194.63;19.87;;;0.40;99.90;;;;;;4166587;28;20270;-70
2022/11/14 03:10:06;;;;;;;168.50;20.53;;;0.50;99.90;;;;;;4158973;28;20790;-70
2022/11/14 03:12:08;;;;;;;168.83;18.43;;;0.50;99.90;;;;;;4177281;28;20308;-65
2022/11/14 03:14:09;;;;;;;189.77;21.50;;;0.50;99.90;;;;;;4160349;28;20287;-65
2022/11/14 03:16:13;;;;;;;159.07;21.70;;;0.50;99.90;;;;;;4162158;28;20800;-65
2022/11/14 03:18:14;;;;;;;171.27;20.30;;;0.60;99.90;;;;;;4159939;28;20294;-65
2022/11/14 03:20:16;;;;;;;222.67;23.30;;;0.70;99.90;;;;;;4146560;28;20292;-64
2022/11/14 03:22:18;;;;;;;205.33;22.93;;;0.60;99.90;;;;;;4160710;28;20263;-64
2022/11/14 03:24:19;;;;;;;155.57;20.90;;;0.50;99.90;;;;;;4167155;28;20632;-65
2022/11/14 03:26:20;;;;;;;124.83;21.03;;;0.50;99.90;;;;;;4175488;28;20307;-64
2022/11/14 03:28:21;;;;;;;154.10;22.27;;;0.50;99.90;;;;;;4177854;28;20254;-70
2022/11/14 03:30:22;;;;;;;82.43;21.13;;;0.50;99.90;;;;;;4176988;28;20312;-67
2022/11/14 03:32:23;;;;;;;103.90;24.73;;;0.60;99.90;;;;;;4175288;28;20335;-73
2022/11/14 03:34:24;;;;;;;81.67;27.07;;;0.70;99.90;;;;;;4160469;28;20312;-64
2022/11/14 03:36:25;;;;;;;107.00;23.63;;;0.70;99.90;;;;;;4176524;28;20761;-70
2022/11/14 03:38:27;;;;;;;146.17;28.90;;;0.80;99.90;;;;;;4176394;28;20274;-67
2022/11/14 03:40:28;;;;;;;189.43;32.90;;;0.80;99.90;;;;;;4160438;28;20263;-64
2022/11/14 03:42:33;;;;;;;180.93;26.13;;;0.80;99.90;;;;;;4161652;28;20662;-64
2022/11/14 03:44:34;;;;;;;141.20;23.20;;;0.80;99.90;;;;;;4160428;28;20328;-70
2022/11/14 03:46:35;;;;;;;225.83;25.03;;;0.70;99.90;;;;;;4161540;28;20812;-64
2022/11/14 03:48:36;;;;;;;409.33;34.13;;;0.70;99.90;;;;;;4160510;28;20263;-63
2022/11/14 03:50:38;;;;;;;215.13;27.00;;;0.70;99.90;;;;;;4173899;28;20282;-62
2022/11/14 03:52:39;;;;;;;185.47;23.07;;;0.60;99.90;;;;;;4163894;28;20283;-67
2022/11/14 03:54:40;;;;;;;137.30;20.27;;;0.50;99.90;;;;;;4162705;28;20267;-71
2022/11/14 03:56:41;;;;;;;146.73;20.43;;;0.50;99.90;;;;;;4172568;28;20270;-67
2022/11/14 03:58:43;;;;;;;271.17;26.33;;;0.40;99.90;;;;;;4175260;28;20286;-64
2022/11/14 04:00:45;;;;;;;139.13;19.17;;;0.40;99.90;;;;;;4172494;28;20266;-67
2022/11/14 04:02:46;;;;;;;235.10;25.60;;;0.50;99.90;;;;;;4177133;28;20254;-66
2022/11/14 04:04:47;;;;;;;230.27;23.50;;;0.40;99.90;;;;;;4176118;28;20274;-70
2022/11/14 04:06:48;;;;;;;289.20;32.33;;;0.40;99.90;;;;;;4161557;28;20287;-67
2022/11/14 04:08:50;;;;;;;366.33;30.60;;;0.30;99.90;;;;;;4162258;28;20275;-67
2022/11/14 04:10:52;;;;;;;164.43;23.27;;;0.40;99.90;;;;;;4159445;28;20302;-68
2022/11/14 04:12:53;;;;;;;403.77;40.37;;;0.30;99.90;;;;;;4162527;28;20828;-64
2022/11/14 04:14:54;;;;;;;191.37;24.47;;;0.40;99.90;;;;;;4160388;28;20305;-63
2022/11/14 04:16:55;;;;;;;167.13;22.77;;;0.30;99.90;;;;;;4143927;28;20256;-65
2022/11/14 04:18:57;;;;;;;247.23;30.30;;;0.30;99.90;;;;;;4160376;28;20309;-65
2022/11/14 04:20:58;;;;;;;298.80;29.57;;;0.30;99.90;;;;;;4175707;28;20273;-64
2022/11/14 04:22:59;;;;;;;212.10;22.67;;;0.30;99.90;;;;;;4162692;28;20321;-63
2022/11/14 04:25:00;;;;;;;253.03;30.33;;;0.30;99.90;;;;;;4171381;28;20335;-63
2022/11/14 04:27:01;;;;;;;222.83;27.20;;;0.30;99.90;;;;;;4175085;28;20665;-68
2022/11/14 04:29:02;;;;;;;188.17;26.90;;;0.30;99.90;;;;;;4170934;28;20274;-64
2022/11/14 04:31:04;;;;;;;216.50;28.00;;;0.30;99.90;;;;;;4161548;28;20271;-68
2022/11/14 04:33:05;;;;;;;278.63;28.90;;;0.40;99.90;;;;;;4176152;28;20274;-71
2022/11/14 04:35:06;;;;;;;477.67;38.33;;;0.30;99.90;;;;;;4177019;28;20309;-65
2022/11/14 04:37:08;;;;;;;268.93;25.97;;;0.30;99.90;;;;;;4175241;28;20835;-72
2022/11/14 04:39:09;;;;;;;251.10;26.27;;;0.30;99.90;;;;;;4177259;28;20274;-63
2022/11/14 04:41:10;;;;;;;210.67;25.30;;;0.20;99.90;;;;;;4156442;28;20340;-64
2022/11/14 04:43:11;;;;;;;230.77;24.67;;;0.20;99.90;;;;;;4168539;28;20266;-64
2022/11/14 04:45:12;;;;;;;299.40;29.20;;;0.20;99.90;;;;;;4168197;28;20254;-66
2022/11/14 04:47:13;;;;;;;365.53;35.07;;;0.20;99.90;;;;;;4148834;28;20271;-64
2022/11/14 04:49:14;;;;;;;179.37;21.43;;;0.20;99.90;;;;;;4178313;28;20308;-64
2022/11/14 04:51:16;;;;;;;305.20;29.00;;;0.20;99.90;;;;;;4180321;28;20270;-68
2022/11/14 04:53:17;;;;;;;273.03;30.00;;;0.20;99.90;;;;;;4183929;28;20317;-63
2022/11/14 04:55:18;;;;;;;245.10;27.50;;;0.10;99.90;;;;;;4163712;28;20349;-64
2022/11/14 04:57:19;;;;;;;248.33;23.70;;;0.10;99.90;;;;;;4170936;28;20761;-65
2022/11/14 04:59:20;;;;;;;293.23;27.77;;;0.10;99.90;;;;;;4165008;28;20274;-64
2022/11/14 05:01:21;;;;;;;451.17;41.90;;;0.10;99.90;;;;;;4179681;28;20258;-64
2022/11/14 05:03:23;;;;;;;361.93;39.10;;;0.10;99.90;;;;;;4178930;28;20661;-67
2022/11/14 05:05:24;;;;;;;293.53;29.80;;;0.10;99.90;;;;;;4178431;28;20944;-64
2022/11/14 05:07:25;;;;;;;356.33;31.90;;;0.20;99.90;;;;;;4163060;28;20275;-63
2022/11/14 05:09:27;;;;;;;340.97;37.40;;;0.20;99.90;;;;;;4173823;28;20281;-68
2022/11/14 05:11:28;;;;;;;202.13;25.60;;;0.20;99.90;;;;;;4178167;28;20270;-65
2022/11/14 05:13:29;;;;;;;289.40;28.20;;;0.20;99.90;;;;;;4171844;28;20270;-69
2022/11/14 05:15:31;;;;;;;194.87;22.97;;;0.10;99.90;;;;;;4170788;28;20316;-65
2022/11/14 05:17:32;;;;;;;192.87;23.60;;;0.10;99.90;;;;;;4163385;28;20287;-63
2022/11/14 05:19:33;;;;;;;156.10;23.63;;;0.10;99.90;;;;;;4161822;28;20267;-63
2022/11/14 05:21:34;;;;;;;245.03;26.47;;;0.10;99.90;;;;;;4166436;28;20296;-65
2022/11/14 05:23:36;;;;;;;206.23;21.83;;;0.00;99.90;;;;;;4162670;28;20317;-69
2022/11/14 05:25:37;;;;;;;200.57;23.77;;;0.00;99.90;;;;;;4163230;28;20263;-65
2022/11/14 05:27:39;;;;;;;282.77;26.03;;;0.00;99.90;;;;;;4161243;28;20620;-66
2022/11/14 05:29:40;;;;;;;192.80;17.60;;;0.00;99.90;;;;;;4162924;28;20805;-63
2022/11/14 05:31:41;;;;;;;201.83;19.83;;;0.00;99.90;;;;;;4162393;28;20313;-64
2022/11/14 05:33:43;;;;;;;124.70;18.77;;;-0.20;99.90;;;;;;4163871;28;20677;-64
2022/11/14 05:35:44;;;;;;;139.73;19.00;;;-0.20;99.90;;;;;;4172760;28;20689;-63
2022/11/14 05:37:45;;;;;;;131.87;18.53;;;-0.20;99.90;;;;;;4161930;28;20693;-69
2022/11/14 05:39:47;;;;;;;95.60;16.07;;;-0.10;99.90;;;;;;4163333;28;20266;-66
2022/11/14 05:41:48;;;;;;;139.47;15.33;;;-0.10;99.90;;;;;;4163603;28;20794;-66
2022/11/14 05:43:49;;;;;;;214.47;20.13;;;-0.10;99.90;;;;;;4162529;28;20263;-64
2022/11/14 05:45:50;;;;;;;155.13;15.40;;;-0.20;99.90;;;;;;4161680;28;20287;-66
2022/11/14 05:47:55;;;;;;;209.43;19.50;;;-0.30;99.90;;;;;;4175900;28;20336;-63
2022/11/14 05:49:56;;;;;;;205.50;19.90;;;-0.30;99.90;;;;;;4156665;28;20290;-63
2022/11/14 05:51:58;;;;;;;341.70;26.70;;;-0.40;99.90;;;;;;4164014;28;20270;-74
2022/11/14 05:53:59;;;;;;;160.90;17.07;;;-0.40;99.90;;;;;;4161329;28;20764;-63
2022/11/14 05:56:01;;;;;;;178.53;17.53;;;-0.50;99.90;;;;;;4165953;28;20395;-65
2022/11/14 05:58:02;;;;;;;118.57;17.40;;;-0.50;99.90;;;;;;4175008;28;20294;-65
2022/11/14 06:00:04;;;;;;;105.43;16.13;;;-0.40;99.90;;;;;;4159742;28;20313;-63
2022/11/14 06:02:05;;;;;;;159.60;14.60;;;-0.40;99.90;;;;;;4148293;28;20381;-69
2022/11/14 06:04:06;;;;;;;84.80;13.33;;;-0.40;99.90;;;;;;4175434;28;20373;-68
2022/11/14 06:06:10;;;;;;;97.87;14.60;;;-0.50;99.90;;;;;;4160400;28;20286;-65
2022/11/14 06:08:12;;;;;;;135.20;15.77;;;-0.50;99.90;;;;;;4177133;28;20278;-68
2022/11/14 06:10:13;;;;;;;77.20;14.90;;;-0.50;99.90;;;;;;4178320;28;20742;-66
2022/11/14 06:12:15;;;;;;;134.97;15.03;;;-0.40;99.90;;;;;;4176009;28;20696;-65
2022/11/14 06:14:16;;;;;;;128.13;17.10;;;-0.40;99.90;;;;;;4177941;28;20662;-70
2022/11/14 06:16:18;;;;;;;99.87;13.47;;;-0.40;99.90;;;;;;4177930;28;20266;-70
2022/11/14 06:18:19;;;;;;;93.17;12.20;;;-0.40;99.90;;;;;;4179130;28;20344;-64
2022/11/14 06:20:21;;;;;;;75.87;12.20;;;-0.40;99.90;;;;;;4177418;28;20288;-67
2022/11/14 06:22:22;;;;;;;143.40;16.93;;;-0.40;99.90;;;;;;4178733;28;20677;-68
2022/11/14 06:24:23;;;;;;;85.43;15.20;;;-0.40;99.90;;;;;;4177739;28;20267;-66
2022/11/14 06:26:29;;;;;;;186.40;21.07;;;-0.40;99.90;;;;;;4178530;28;20278;-66
2022/11/14 06:28:30;;;;;;;104.07;15.00;;;-0.40;99.90;;;;;;4177699;28;20282;-65
2022/11/14 06:30:31;;;;;;;103.20;17.90;;;-0.30;99.90;;;;;;4178251;28;20305;-64
2022/11/14 06:32:33;;;;;;;59.37;11.60;;;-0.40;99.90;;;;;;4177755;28;20320;-65
2022/11/14 06:34:34;;;;;;;64.33;11.13;;;-0.40;99.90;;;;;;4178829;28;20783;-68
2022/11/14 06:36:35;;;;;;;142.83;15.80;;;-0.50;99.90;;;;;;4177966;28;20367;-70
2022/11/14 06:38:38;;;;;;;79.70;14.30;;;-0.50;99.90;;;;;;4177881;28;20766;-70
2022/11/14 06:40:39;;;;;;;106.33;14.83;;;-0.50;99.90;;;;;;4177324;28;20845;-67
2022/11/14 06:42:40;;;;;;;72.73;12.07;;;-0.50;99.90;;;;;;4177208;28;20315;-70
2022/11/14 06:44:41;;;;;;;156.63;15.57;;;-0.50;99.90;;;;;;4177462;28;20282;-65
2022/11/14 06:46:42;;;;;;;97.17;12.87;;;-0.60;99.90;;;;;;4176626;28;20286;-72
2022/11/14 06:48:45;;;;;;;151.33;18.60;;;-0.60;99.90;;;;;;4177938;28;20340;-69
2022/11/14 06:50:54;;;;;;;199.80;18.77;;;-0.60;99.90;;;;;;4176547;28;20328;-66
2022/11/14 06:52:57;;;;;;;107.47;13.70;;;-0.60;99.90;;;;;;4177701;28;20685;-64
2022/11/14 06:54:58;;;;;;;61.50;12.33;;;-0.60;99.90;;;;;;4177110;28;20353;-65
2022/11/14 06:56:59;;;;;;;95.67;13.67;;;-0.60;99.90;;;;;;4178187;28;20560;-65
2022/11/14 06:59:00;;;;;;;317.63;21.23;;;-0.60;99.90;;;;;;4177015;28;20412;-67
2022/11/14 07:01:13;;;;;;;126.40;15.80;;;-0.60;99.90;;;;;;4178090;28;20327;-66
2022/11/14 07:03:14;;;;;;;123.53;21.73;;;-0.60;99.90;;;;;;4176860;28;20537;-70
2022/11/14 07:05:15;;;;;;;74.70;15.63;;;-0.60;99.90;;;;;;4178616;28;20274;-67
2022/11/14 07:07:16;;;;;;;39.60;11.80;;;-0.60;99.90;;;;;;4176610;28;20297;-65
2022/11/14 07:09:17;;;;;;;31.07;11.67;;;-0.50;99.90;;;;;;4178026;28;20266;-65
2022/11/14 07:11:22;;;;;;;86.70;13.13;;;-0.50;99.90;;;;;;4176797;28;20320;-67
2022/11/14 07:13:23;;;;;;;54.23;12.17;;;-0.50;99.90;;;;;;4177891;28;20262;-65
2022/11/14 07:15:24;;;;;;;33.87;10.87;;;-0.60;99.90;;;;;;4177174;28;20307;-67
2022/11/14 07:17:25;;;;;;;52.83;11.13;;;-0.60;99.90;;;;;;4177640;28;20274;-63
2022/11/14 07:19:26;;;;;;;38.53;11.83;;;-0.60;99.90;;;;;;4177418;28;20323;-65
2022/11/14 07:21:29;;;;;;;37.37;10.90;;;-0.50;99.90;;;;;;4159411;28;20267;-71
2022/11/14 07:23:33;;;;;;;39.97;10.87;;;-0.50;99.90;;;;;;4177045;28;20274;-64
2022/11/14 07:25:34;;;;;;;76.20;12.27;;;-0.40;99.90;;;;;;4176987;28;20254;-68
2022/11/14 07:27:35;;;;;;;81.67;11.90;;;-0.40;99.90;;;;;;4160076;28;20813;-65
2022/11/14 07:29:36;;;;;;;56.20;12.73;;;-0.50;99.90;;;;;;4176959;28;20319;-66
2022/11/14 07:31:39;;;;;;;216.47;19.53;;;-0.50;99.90;;;;;;4177983;28;20320;-64
2022/11/14 07:33:41;;;;;;;39.50;11.17;;;-0.50;99.90;;;;;;4176160;28;20402;-67
2022/11/14 07:35:42;;;;;;;63.50;13.77;;;-0.50;99.90;;;;;;4178412;28;20603;-65
2022/11/14 07:37:43;;;;;;;165.03;19.47;;;-0.60;99.90;;;;;;4176609;28;20282;-65
2022/11/14 07:39:45;;;;;;;117.33;18.67;;;-0.50;99.90;;;;;;4177683;28;20278;-68
2022/11/14 07:41:46;;;;;;;129.13;19.13;;;-0.60;99.90;;;;;;4176487;28;20278;-64
2022/11/14 07:43:47;;;;;;;86.43;17.70;;;-0.60;99.90;;;;;;4177421;28;20274;-66
2022/11/14 07:45:48;;;;;;;122.17;20.60;;;-0.60;99.90;;;;;;4177072;28;20357;-69
2022/11/14 07:47:52;;;;;;;105.23;19.47;;;-0.50;99.90;;;;;;4177385;28;20266;-64
2022/11/14 07:49:53;;;;;;;97.47;19.10;;;-0.50;99.90;;;;;;4176683;28;20277;-66
2022/11/14 07:51:55;;;;;;;82.47;21.13;;;-0.40;99.90;;;;;;4177072;28;20339;-67
2022/11/14 07:53:56;;;;;;;67.40;20.83;;;-0.40;99.90;;;;;;4176712;28;20266;-65
2022/11/14 07:56:01;;;;;;;86.33;23.40;;;-0.30;99.90;;;;;;4175997;28;20831;-70
2022/11/14 07:58:03;;;;;;;126.33;22.93;;;-0.30;99.90;;;;;;4177351;28;20386;-64
2022/11/14 08:00:04;;;;;;;64.23;21.57;;;-0.20;99.90;;;;;;4176439;28;20262;-65
2022/11/14 08:02:08;;;;;;;72.27;21.43;;;-0.10;99.90;;;;;;4177537;28;21324;-65
2022/11/14 08:04:09;;;;;;;73.83;21.67;;;-0.10;99.90;;;;;;4157996;28;20313;-65
2022/11/14 08:06:13;;;;;;;108.67;24.73;;;0.00;99.90;;;;;;4177351;28;20270;-65
2022/11/14 08:08:14;;;;;;;84.50;24.27;;;0.00;99.90;;;;;;4175712;28;20254;-68
2022/11/14 08:10:16;;;;;;;93.67;22.70;;;0.10;99.90;;;;;;4177394;28;20312;-63
2022/11/14 08:12:17;;;;;;;69.40;18.63;;;0.10;99.90;;;;;;4158350;28;20283;-65
2022/11/14 08:14:20;;;;;;;78.17;20.57;;;0.10;99.90;;;;;;4177804;28;20273;-66
2022/11/14 08:16:21;;;;;;;64.67;22.73;;;0.20;99.90;;;;;;4176176;28;20827;-65
2022/11/14 08:18:22;;;;;;;65.33;16.13;;;0.30;99.90;;;;;;4177300;28;20348;-69
2022/11/14 08:20:24;;;;;;;68.87;15.03;;;0.30;99.90;;;;;;4176243;28;20697;-64
2022/11/14 08:22:25;;;;;;;34.13;12.00;;;0.30;99.90;;;;;;4176162;28;20312;-66
2022/11/14 08:24:27;;;;;;;37.03;11.70;;;0.40;99.90;;;;;;4179554;28;21007;-64
2022/11/14 08:26:28;;;;;;;44.00;11.97;;;0.40;99.90;;;;;;4179639;28;20262;-66
2022/11/14 08:28:29;;;;;;;60.70;12.00;;;0.40;99.90;;;;;;4162444;28;20313;-67
2022/11/14 08:30:30;;;;;;;43.57;12.07;;;0.50;99.90;;;;;;4179393;28;20296;-65
2022/11/14 08:32:31;;;;;;;46.87;11.87;;;0.50;99.90;;;;;;4180690;28;20266;-64
2022/11/14 08:34:33;;;;;;;35.07;10.80;;;0.50;99.90;;;;;;4178864;28;20329;-65
2022/11/14 08:36:34;;;;;;;43.03;12.60;;;0.50;99.90;;;;;;4162714;28;20340;-64
2022/11/14 08:38:35;;;;;;;85.93;15.93;;;0.60;99.90;;;;;;4179213;28;20294;-64
2022/11/14 08:40:36;;;;;;;108.87;15.83;;;0.60;99.90;;;;;;4179673;28;20865;-64
2022/11/14 08:42:37;;;;;;;36.10;13.57;;;0.60;99.90;;;;;;4179369;28;20776;-67
2022/11/14 08:44:38;;;;;;;94.40;13.47;;;0.70;99.90;;;;;;4180567;28;20331;-68
2022/11/14 08:46:39;;;;;;;35.37;9.80;;;0.70;99.90;;;;;;4179256;28;20273;-69
2022/11/14 08:48:41;;;;;;;39.97;11.73;;;0.70;99.90;;;;;;4180334;28;20270;-68
2022/11/14 08:50:42;;;;;;;35.07;13.80;;;0.80;99.90;;;;;;4179237;28;20247;-63
2022/11/14 08:52:49;;;;;;;48.10;14.57;;;0.80;99.90;;;;;;4179671;28;20419;-67
2022/11/14 08:54:50;;;;;;;35.33;13.57;;;0.70;99.90;;;;;;4179389;28;20663;-68
2022/11/14 08:56:51;;;;;;;41.57;17.43;;;0.90;99.90;;;;;;4178993;28;20305;-64
2022/11/14 08:58:52;;;;;;;60.27;19.63;;;0.80;99.90;;;;;;4179800;28;20286;-67
2022/11/14 09:00:53;;;;;;;74.63;28.30;;;0.90;99.90;;;;;;4178952;28;20692;-70
2022/11/14 09:02:54;;;;;;;77.50;30.53;;;0.90;99.90;;;;;;4180123;28;20270;-67
2022/11/14 09:04:55;;;;;;;56.20;22.03;;;1.00;99.90;;;;;;4178770;28;20327;-62
2022/11/14 09:06:57;;;;;;;61.53;22.80;;;0.90;99.90;;;;;;4180421;28;20653;-63
2022/11/14 09:08:58;;;;;;;34.30;16.53;;;1.00;99.90;;;;;;4178925;28;20263;-63
2022/11/14 09:11:05;;;;;;;36.47;16.07;;;1.00;99.90;;;;;;4179535;28;20732;-67
2022/11/14 09:13:06;;;;;;;39.63;17.30;;;1.00;99.90;;;;;;4178718;28;20261;-69
2022/11/14 09:15:08;;;;;;;114.20;18.77;;;1.00;99.90;;;;;;4179807;28;20653;-64
2022/11/14 09:17:09;;;;;;;43.33;15.47;;;1.00;99.90;;;;;;4178677;28;20804;-64
2022/11/14 09:19:10;;;;;;;39.73;15.90;;;1.00;99.90;;;;;;4179650;28;20634;-65
2022/11/14 09:21:11;;;;;;;59.83;15.97;;;1.00;99.90;;;;;;4178494;28;20393;-68
2022/11/14 09:23:12;;;;;;;30.83;12.23;;;1.00;99.90;;;;;;4161485;28;20287;-69
2022/11/14 09:25:14;;;;;;;32.23;15.33;;;1.00;99.90;;;;;;4178891;28;20261;-65
2022/11/14 09:27:16;;;;;;;28.63;13.90;;;1.10;99.90;;;;;;4179254;28;20784;-65
2022/11/14 09:29:17;;;;;;;27.17;13.90;;;1.20;99.90;;;;;;4179151;28;20274;-64
2022/11/14 09:31:19;;;;;;;42.13;15.17;;;1.20;99.90;;;;;;4178794;28;20281;-64
2022/11/14 09:33:20;;;;;;;61.57;12.47;;;1.20;99.90;;;;;;4161356;28;20270;-62
2022/11/14 09:35:21;;;;;;;26.53;14.30;;;1.20;99.90;;;;;;4177860;28;20637;-67
2022/11/14 09:37:22;;;;;;;31.57;13.20;;;1.30;99.90;;;;;;4179632;28;20319;-64
2022/11/14 09:39:23;;;;;;;19.30;10.13;;;1.40;99.90;;;;;;4160354;28;20945;-64
2022/11/14 09:41:36;;;;;;;22.20;10.17;;;1.40;99.90;;;;;;4178797;28;20266;-64
2022/11/14 09:43:46;;;;;;;40.23;10.83;;;1.40;99.90;;;;;;4160361;28;20320;-64
2022/11/14 09:45:49;;;;;;;21.42;8.95;;;1.50;99.90;;;;;;4179549;28;20266;-65
2022/11/14 09:47:58;;;;;;;14.43;7.87;;;1.50;99.90;;;;;;4178431;28;20120;-66
2022/11/14 09:50:23;;;;;;;29.23;10.90;;;1.40;99.90;;;;;;4179353;28;20343;-63
2022/11/14 09:52:36;;;;;;;32.00;9.47;;;1.40;99.90;;;;;;4176812;28;20336;-63
2022/11/14 09:54:52;;;;;;;17.47;8.13;;;1.40;99.90;;;;;;4178869;28;20788;-69
2022/11/14 09:56:53;;;;;;;34.97;15.10;;;1.40;99.90;;;;;;4177928;28;20263;-64
2022/11/14 09:58:55;;;;;;;28.40;11.93;;;1.50;99.90;;;;;;4179274;28;20285;-64
2022/11/14 10:01:13;;;;;;;23.10;10.70;;;1.50;99.90;;;;;;4177708;28;20258;-63
2022/11/14 10:03:28;;;;;;;26.80;11.77;;;1.50;99.90;;;;;;4178928;28;20714;-68
2022/11/14 10:05:51;;;;;;;20.73;8.60;;;1.60;99.90;;;;;;4177862;28;20320;-64
2022/11/14 10:08:00;;;;;;;31.50;8.87;;;1.60;99.90;;;;;;4178724;28;20331;-66
2022/11/14 10:10:38;;;;;;;24.77;11.63;;;1.60;99.90;;;;;;4177655;28;20328;-65
2022/11/14 10:13:29;;;;;;;22.30;11.40;;;1.60;99.90;;;;;;4178325;28;20719;-63
2022/11/14 10:15:40;;;;;;;22.55;11.65;;;1.70;99.90;;;;;;4178538;28;20324;-64
2022/11/14 10:17:41;;;;;;;;;;;1.80;99.90;;;;;;4177620;28;20534;-64
2022/11/14 10:20:00;;;;;;;;;;;1.80;99.90;;;;;;4179333;28;19916;-67
2022/11/14 10:22:43;;;;;;;19.20;8.33;;;1.90;99.90;;;;;;4177579;28;19912;-63