Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:04;;;;;;;1.23;0.80;;;;;;;18.74;100.00;100672.91;5008055;28;20041;-77
2023/08/10 00:04:30;;;;;;;1.77;0.98;;;;;;;17.97;100.00;100557.34;5007238;28;20045;-76
2023/08/10 00:06:55;;;;;;;1.45;1.00;;;;;;;17.74;100.00;100545.56;5007693;28;20117;-76
2023/08/10 00:09:21;;;;;;;3.30;1.83;;;;;;;17.96;100.00;100591.00;5009978;28;20046;-77
2023/08/10 00:11:46;;;;;;;1.58;0.95;;;;;;;18.35;100.00;100651.88;5016206;28;20032;-77
2023/08/10 00:14:12;;;;;;;0.88;0.65;;;;;;;18.41;100.00;100674.78;5016714;28;20042;-77
2023/08/10 00:16:37;;;;;;;6.35;0.98;;;;;;;17.96;100.00;100600.75;5012544;28;20040;-76
2023/08/10 00:19:04;;;;;;;2.92;1.20;;;;;;;17.72;100.00;100572.16;5019777;28;20049;-76
2023/08/10 00:21:30;;;;;;;1.38;0.85;;;;;;;17.62;100.00;100565.34;5016253;28;20046;-77
2023/08/10 00:23:56;;;;;;;1.30;0.88;;;;;;;17.78;100.00;100572.91;5018755;28;20025;-76
2023/08/10 00:26:25;;;;;;;3.45;1.48;;;;;;;17.77;100.00;100547.25;5011898;28;20037;-76
2023/08/10 00:28:51;;;;;;;2.45;0.90;;;;;;;18.01;100.00;100543.97;5019503;28;20047;-76
2023/08/10 00:31:16;;;;;;;2.58;1.13;;;;;;;17.87;100.00;100576.19;5018027;28;20038;-76
2023/08/10 00:33:42;;;;;;;1.30;1.05;;;;;;;18.29;100.00;100703.41;5018564;28;20471;-78
2023/08/10 00:36:08;;;;;;;1.30;0.77;;;;;;;18.03;100.00;100677.56;5020258;28;20437;-76
2023/08/10 00:38:38;;;;;;;2.13;1.02;;;;;;;17.56;100.00;100559.31;5014622;28;20061;-76
2023/08/10 00:41:05;;;;;;;2.80;1.27;;;;;;;18.19;100.00;100686.00;5008918;28;20069;-76
2023/08/10 00:43:31;;;;;;;2.58;1.63;;;;;;;18.13;100.00;100687.00;5006940;28;20038;-76
2023/08/10 00:45:58;;;;;;;1.73;1.02;;;;;;;17.91;100.00;100652.19;5023162;28;20067;-76
2023/08/10 00:48:25;;;;;;;2.40;1.17;;;;;;;18.17;100.00;100670.97;5012133;28;20038;-75
2023/08/10 00:50:53;;;;;;;1.80;0.95;;;;;;;18.37;100.00;100687.25;5016084;28;20025;-76
2023/08/10 00:53:19;;;;;;;1.77;1.08;;;;;;;17.31;100.00;100552.00;5019088;28;20033;-76
2023/08/10 00:55:51;;;;;;;1.67;0.70;;;;;;;17.36;100.00;100581.06;5008234;28;20042;-77
2023/08/10 00:58:20;;;;;;;2.50;0.90;;;;;;;17.97;100.00;100680.38;5016585;28;20058;-76
2023/08/10 01:00:47;;;;;;;4.32;1.52;;;;;;;17.91;100.00;100669.91;5022552;28;20045;-76
2023/08/10 01:03:13;;;;;;;1.25;0.98;;;;;;;17.88;100.00;100684.13;5009767;28;20041;-75
2023/08/10 01:06:17;;;;;;;4.22;1.40;;;;;;;18.19;100.00;100680.69;5019504;28;20022;-77
2023/08/10 01:09:06;;;;;;;3.92;1.38;;;;;;;18.18;100.00;100676.25;4999078;28;20038;-75
2023/08/10 01:11:57;;;;;;;2.10;1.38;;;;;;;17.87;100.00;100681.53;5007406;28;20041;-77
2023/08/10 01:14:25;;;;;;;2.53;1.10;;;;;;;17.90;100.00;100690.28;5015461;28;20168;-77
2023/08/10 01:16:53;;;;;;;1.60;1.13;;;;;;;17.67;100.00;100676.69;5011820;28;20356;-76
2023/08/10 01:19:38;;;;;;;2.58;1.45;;;;;;;17.87;100.00;100685.03;5019680;28;20476;-77
2023/08/10 01:22:16;;;;;;;1.00;0.70;;;;;;;17.69;100.00;100694.31;5017121;28;20046;-74
2023/08/10 01:24:43;;;;;;;5.68;1.17;;;;;;;17.44;100.00;100656.91;5002892;28;20105;-75
2023/08/10 01:27:12;;;;;;;4.10;1.27;;;;;;;16.83;100.00;100547.00;5013326;28;20026;-76
2023/08/10 01:29:38;;;;;;;2.40;1.33;;;;;;;17.14;100.00;100596.63;5015503;28;20100;-75
2023/08/10 01:32:04;;;;;;;1.38;0.93;;;;;;;17.80;100.00;100704.66;5016717;28;20045;-76
2023/08/10 01:34:30;;;;;;;3.15;1.77;;;;;;;17.64;100.00;100676.75;5021572;28;20033;-76
2023/08/10 01:36:57;;;;;;;1.50;0.60;;;;;;;17.39;100.00;100611.03;5015551;28;20042;-76
2023/08/10 01:39:22;;;;;;;4.30;1.45;;;;;;;17.27;100.00;100556.50;5004136;28;20104;-77
2023/08/10 01:41:48;;;;;;;3.13;1.70;;;;;;;17.86;100.00;100693.03;5014538;28;20022;-78
2023/08/10 01:44:13;;;;;;;1.92;1.15;;;;;;;17.67;100.00;100605.88;5007880;28;20438;-76
2023/08/10 01:46:42;;;;;;;2.90;1.23;;;;;;;17.41;100.00;100571.22;5015226;28;20441;-77
2023/08/10 01:49:10;;;;;;;2.55;1.63;;;;;;;17.90;100.00;100676.13;5014625;28;20041;-76
2023/08/10 01:51:39;;;;;;;2.20;1.15;;;;;;;17.20;100.00;100575.28;5012357;28;20037;-76
2023/08/10 01:54:06;;;;;;;3.45;1.77;;;;;;;17.08;100.00;100574.66;5012690;28;20033;-77
2023/08/10 01:56:32;;;;;;;5.15;1.08;;;;;;;17.07;100.00;100561.47;5012919;28;20029;-78
2023/08/10 01:58:57;;;;;;;0.98;0.45;;;;;;;17.72;100.00;100645.56;5019402;28;20038;-76
2023/08/10 02:01:23;;;;;;;1.65;1.17;;;;;;;17.82;100.00;100686.94;5016605;28;20569;-77
2023/08/10 02:03:49;;;;;;;2.35;1.42;;;;;;;17.08;100.00;100571.13;5015665;28;20396;-78
2023/08/10 02:06:14;;;;;;;4.28;1.05;;;;;;;17.78;100.00;100687.03;5015357;28;20054;-77
2023/08/10 02:08:39;;;;;;;1.75;1.08;;;;;;;17.59;100.00;100684.84;5017493;28;20022;-75
2023/08/10 02:11:05;;;;;;;2.15;1.38;;;;;;;17.07;100.00;100604.75;5013759;28;20109;-76
2023/08/10 02:13:30;;;;;;;2.88;1.10;;;;;;;17.26;100.00;100652.03;5012830;28;20474;-75
2023/08/10 02:15:56;;;;;;;2.03;1.20;;;;;;;16.81;100.00;100549.69;5020626;28;20080;-76
2023/08/10 02:18:21;;;;;;;2.00;0.88;;;;;;;17.08;100.00;100564.03;5016461;28;20045;-76
2023/08/10 02:20:47;;;;;;;6.45;1.63;;;;;;;17.26;100.00;100617.56;5016012;28;20064;-75
2023/08/10 02:23:12;;;;;;;2.72;1.00;;;;;;;17.26;100.00;100589.25;5024215;28;20060;-76
2023/08/10 02:25:38;;;;;;;7.63;2.88;;;;;;;17.69;100.00;100677.50;5017492;28;20088;-75
2023/08/10 02:28:03;;;;;;;4.10;3.75;;;;;;;17.11;100.00;100557.78;5014815;28;20068;-75
2023/08/10 02:30:29;;;;;;;3.67;1.70;;;;;;;17.01;100.00;100561.59;5022025;28;20164;-78
2023/08/10 02:32:54;;;;;;;3.63;1.63;;;;;;;17.07;100.00;100567.63;5028314;28;20025;-77
2023/08/10 02:35:20;;;;;;;2.50;1.45;;;;;;;17.05;100.00;100558.84;5013410;28;20029;-77
2023/08/10 02:37:45;;;;;;;7.03;1.30;;;;;;;17.01;100.00;100582.81;5007714;28;20038;-78
2023/08/10 02:40:11;;;;;;;3.15;2.03;;;;;;;17.55;100.00;100655.75;5010144;28;20042;-78
2023/08/10 02:42:38;;;;;;;2.67;1.33;;;;;;;17.48;100.00;100647.06;5012280;28;20044;-77
2023/08/10 02:45:05;;;;;;;1.48;0.88;;;;;;;17.65;100.00;100658.16;5015118;28;20025;-76
2023/08/10 02:47:30;;;;;;;2.63;1.25;;;;;;;17.74;100.00;100694.19;5019443;28;20064;-76
2023/08/10 02:49:56;;;;;;;2.55;1.35;;;;;;;17.80;100.00;100672.81;5011389;28;20482;-76
2023/08/10 02:52:21;;;;;;;2.53;1.33;;;;;;;17.75;100.00;100656.13;5015595;28;20842;-76
2023/08/10 02:54:47;;;;;;;2.92;1.17;;;;;;;17.03;100.00;100549.19;5010385;28;20096;-75
2023/08/10 02:57:14;;;;;;;3.03;1.27;;;;;;;17.80;100.00;100664.84;5018325;28;20129;-78
2023/08/10 02:59:39;;;;;;;5.95;1.50;;;;;;;17.54;100.00;100644.28;5040439;28;20033;-78
2023/08/10 03:02:05;;;;;;;2.17;1.73;;;;;;;17.44;100.00;100630.38;5014817;28;20034;-77
2023/08/10 03:04:30;;;;;;;2.83;1.55;;;;;;;16.94;100.00;100600.63;5015931;28;20038;-75
2023/08/10 03:06:56;;;;;;;2.67;1.80;;;;;;;17.46;100.00;100686.91;5012751;28;20038;-75
2023/08/10 03:09:21;;;;;;;3.30;1.70;;;;;;;17.64;100.00;100704.16;5011089;28;20026;-78
2023/08/10 03:11:47;;;;;;;1.88;1.38;;;;;;;17.62;100.00;100684.75;5012570;28;20036;-77
2023/08/10 03:14:12;;;;;;;4.78;2.17;;;;;;;17.58;100.00;100687.53;5016272;28;20569;-77
2023/08/10 03:16:38;;;;;;;2.42;1.25;;;;;;;17.60;100.00;100691.00;5008189;28;20038;-78
2023/08/10 03:19:03;;;;;;;3.05;2.08;;;;;;;16.83;100.00;100586.75;5022781;28;20180;-77
2023/08/10 03:21:29;;;;;;;2.13;1.00;;;;;;;17.35;100.00;100698.66;5024788;28;20038;-77
2023/08/10 03:23:55;;;;;;;1.65;0.73;;;;;;;17.53;100.00;100698.25;5017838;28;20026;-76
2023/08/10 03:26:20;;;;;;;1.90;0.95;;;;;;;17.43;100.00;100683.47;5015369;28;20017;-75
2023/08/10 03:28:46;;;;;;;2.50;1.13;;;;;;;17.28;100.00;100682.06;5015191;28;20121;-75
2023/08/10 03:31:12;;;;;;;3.33;1.23;;;;;;;17.38;100.00;100688.00;5020111;28;20504;-77
2023/08/10 03:33:39;;;;;;;1.33;1.05;;;;;;;17.36;100.00;100695.13;5018577;28;20045;-78
2023/08/10 03:36:05;;;;;;;2.72;1.50;;;;;;;17.25;100.00;100682.97;5017918;28;20036;-78
2023/08/10 03:38:30;;;;;;;2.42;2.22;;;;;;;17.42;100.00;100701.16;5015015;28;20038;-78
2023/08/10 03:40:56;;;;;;;3.33;1.88;;;;;;;16.95;100.00;100598.84;5011035;28;20092;-76
2023/08/10 03:43:21;;;;;;;2.70;1.15;;;;;;;17.48;100.00;100702.78;5015000;28;20029;-75
2023/08/10 03:45:46;;;;;;;1.77;0.98;;;;;;;17.34;100.00;100688.97;5008548;28;20042;-75
2023/08/10 03:48:12;;;;;;;4.22;1.90;;;;;;;16.71;100.00;100587.88;5013778;28;20756;-76
2023/08/10 03:50:37;;;;;;;2.92;2.35;;;;;;;17.32;100.00;100681.06;5012413;28;20776;-77
2023/08/10 03:53:03;;;;;;;2.67;1.38;;;;;;;17.37;100.00;100708.38;5013818;28;20045;-76
2023/08/10 03:55:30;;;;;;;2.25;1.15;;;;;;;16.74;100.00;100582.50;5017149;28;20034;-78
2023/08/10 03:57:55;;;;;;;1.90;1.00;;;;;;;16.97;100.00;100595.25;5008293;28;20046;-77
2023/08/10 04:00:21;;;;;;;2.67;1.60;;;;;;;17.21;100.00;100603.56;5011407;28;20104;-75
2023/08/10 04:02:47;;;;;;;2.05;0.93;;;;;;;17.86;100.00;100711.63;5007206;28;20038;-78
2023/08/10 04:05:13;;;;;;;3.78;1.90;;;;;;;17.97;100.00;100719.31;5014643;28;20065;-77
2023/08/10 04:07:39;;;;;;;9.88;1.30;;;;;;;17.89;100.00;100683.22;5023468;28;20073;-76
2023/08/10 04:10:07;;;;;;;3.85;1.40;;;;;;;17.15;100.00;100595.72;5005678;28;20046;-75
2023/08/10 04:12:34;;;;;;;2.22;1.25;;;;;;;17.68;100.00;100702.31;5006842;28;20042;-77
2023/08/10 04:15:00;;;;;;;2.65;1.35;;;;;;;17.30;100.00;100604.19;5015430;28;20103;-76
2023/08/10 04:17:26;;;;;;;2.03;1.25;;;;;;;17.32;100.00;100678.41;5008130;28;20377;-75
2023/08/10 04:19:52;;;;;;;2.75;1.90;;;;;;;16.78;100.00;100555.00;5010670;28;20064;-77
2023/08/10 04:22:18;;;;;;;2.60;1.45;;;;;;;17.21;100.00;100632.72;5016460;28;20046;-74
2023/08/10 04:24:43;;;;;;;4.90;1.05;;;;;;;17.78;100.00;100718.88;5017579;28;20030;-75
2023/08/10 04:27:09;;;;;;;2.33;1.25;;;;;;;17.60;100.00;100688.34;5008790;28;20052;-75
2023/08/10 04:29:34;;;;;;;2.70;2.45;;;;;;;17.73;100.00;100656.16;5016481;28;20025;-78
2023/08/10 04:32:00;;;;;;;7.07;1.85;;;;;;;17.56;100.00;100602.66;5013744;28;20049;-76
2023/08/10 04:34:25;;;;;;;1.85;1.27;;;;;;;18.07;100.00;100708.41;5019451;28;20374;-76
2023/08/10 04:36:51;;;;;;;2.67;1.00;;;;;;;18.09;100.00;100701.28;5016436;28;20053;-75
2023/08/10 04:39:16;;;;;;;3.85;1.13;;;;;;;17.73;100.00;100608.38;5006551;28;20089;-75
2023/08/10 04:41:42;;;;;;;2.75;1.77;;;;;;;17.60;100.00;100584.88;5008999;28;20018;-75
2023/08/10 04:44:08;;;;;;;2.95;1.73;;;;;;;18.00;100.00;100651.06;5007648;28;20050;-76
2023/08/10 04:46:34;;;;;;;4.18;1.40;;;;;;;18.27;100.00;100699.91;5025084;28;20083;-76
2023/08/10 04:49:00;;;;;;;1.45;0.82;;;;;;;17.76;100.00;100586.19;5014154;28;20030;-77
2023/08/10 04:51:25;;;;;;;2.20;1.70;;;;;;;18.25;100.00;100687.59;5015450;28;20037;-76
2023/08/10 04:53:51;;;;;;;2.70;1.25;;;;;;;18.28;100.00;100693.69;5013344;28;20417;-77
2023/08/10 04:56:17;;;;;;;1.75;1.02;;;;;;;17.72;100.00;100569.50;5010081;28;20022;-76
2023/08/10 04:58:42;;;;;;;1.30;0.85;;;;;;;18.52;100.00;100696.59;5016011;28;20104;-76
2023/08/10 05:01:09;;;;;;;2.80;1.58;;;;;;;17.86;100.00;100611.63;5007648;28;20049;-77
2023/08/10 05:03:35;;;;;;;2.55;1.52;;;;;;;17.77;100.00;100589.72;5016068;28;20034;-77
2023/08/10 05:06:00;;;;;;;1.65;0.68;;;;;;;18.52;100.00;100705.44;5015483;28;20116;-76
2023/08/10 05:08:27;;;;;;;5.43;0.82;;;;;;;18.11;100.00;100645.47;5012554;28;20042;-76
2023/08/10 05:10:53;;;;;;;3.17;1.52;;;;;;;17.98;100.00;100613.09;5008207;28;20070;-77
2023/08/10 05:13:18;;;;;;;3.47;0.88;;;;;;;18.24;100.00;100625.63;5018921;28;20576;-79
2023/08/10 05:15:44;;;;;;;4.00;3.47;;;;;;;18.18;100.00;100583.31;5010225;28;20045;-78
2023/08/10 05:18:09;;;;;;;2.35;1.40;;;;;;;18.20;100.00;100581.47;5012905;28;20128;-76
2023/08/10 05:20:36;;;;;;;2.35;1.10;;;;;;;18.66;100.00;100667.84;5018913;28;20025;-77
2023/08/10 05:23:02;;;;;;;2.00;1.35;;;;;;;17.57;100.00;100492.09;5012971;28;20132;-77
2023/08/10 05:25:27;;;;;;;2.22;1.00;;;;;;;18.72;100.00;100672.09;5019916;28;20045;-77
2023/08/10 05:27:53;;;;;;;1.33;0.98;;;;;;;18.87;100.00;100684.06;5025148;28;20381;-77
2023/08/10 05:30:18;;;;;;;3.72;0.73;;;;;;;18.40;100.00;100604.78;5018144;28;20037;-79
2023/08/10 05:32:44;;;;;;;2.63;1.35;;;;;;;18.94;100.00;100656.38;5022612;28;20575;-75
2023/08/10 05:35:10;;;;;;;1.92;0.82;;;;;;;19.07;100.00;100708.28;5023983;28;20038;-75
2023/08/10 05:37:36;;;;;;;2.03;1.00;;;;;;;19.08;100.00;100696.75;5020267;28;20084;-77
2023/08/10 05:40:06;;;;;;;3.63;1.10;;;;;;;19.22;100.00;100717.56;5013214;28;20045;-76
2023/08/10 05:42:32;;;;;;;2.78;1.17;;;;;;;19.15;100.00;100677.03;5011843;28;20054;-76
2023/08/10 05:44:57;;;;;;;2.47;0.93;;;;;;;18.65;100.00;100548.25;5014960;28;20127;-76
2023/08/10 05:47:23;;;;;;;2.05;1.23;;;;;;;19.85;100.00;100715.59;5013370;28;20053;-78
2023/08/10 05:49:48;;;;;;;1.08;0.65;;;;;;;19.70;100.00;100689.50;5014154;28;20450;-77
2023/08/10 05:52:14;;;;;;;0.85;0.57;;;;;;;19.55;100.00;100707.69;5009144;28;20065;-78
2023/08/10 05:54:39;;;;;;;9.43;1.13;;;;;;;18.95;100.00;100624.44;5018321;28;20085;-75
2023/08/10 05:57:04;;;;;;;2.92;1.13;;;;;;;19.73;100.00;100711.53;5011842;28;20493;-75
2023/08/10 05:59:30;;;;;;;2.22;0.93;;;;;;;19.28;100.00;100669.50;5010364;28;20356;-79
2023/08/10 06:01:55;;;;;;;2.03;1.35;;;;;;;19.36;100.00;100720.72;5012741;28;20427;-77
2023/08/10 06:04:21;;;;;;;2.08;1.20;;;;;;;18.85;100.00;100590.22;5015793;28;20052;-75
2023/08/10 06:06:46;;;;;;;1.52;1.20;;;;;;;18.89;100.00;100592.69;5012908;28;20127;-76
2023/08/10 06:09:12;;;;;;;2.67;1.30;;;;;;;19.85;100.00;100720.06;5007955;28;20042;-76
2023/08/10 06:11:38;;;;;;;1.35;0.70;;;;;;;19.12;100.00;100602.59;5010886;28;20037;-78
2023/08/10 06:14:04;;;;;;;1.85;0.88;;;;;;;19.16;100.00;100608.72;5017168;28;20037;-78
2023/08/10 06:16:30;;;;;;;1.42;0.70;;;;;;;18.93;100.00;100599.66;5019021;28;20363;-77
2023/08/10 06:18:55;;;;;;;1.90;0.77;;;;;;;19.12;100.00;100607.06;5022760;28;20482;-77
2023/08/10 06:21:21;;;;;;;1.75;1.35;;;;;;;19.16;100.00;100595.41;5019473;28;20042;-76
2023/08/10 06:23:46;;;;;;;1.58;0.80;;;;;;;17.69;100.00;100351.94;5023988;28;20421;-76
2023/08/10 06:26:12;;;;;;;4.80;1.05;;;;;;;19.45;100.00;100620.19;5022937;28;20045;-76
2023/08/10 06:28:39;;;;;;;2.13;0.90;;;;;;;19.44;100.00;100608.69;5018097;28;20044;-77
2023/08/10 06:31:09;;;;;;;1.67;0.90;;;;;;;20.25;100.00;100730.19;5016403;28;20100;-76
2023/08/10 06:33:36;;;;;;;3.03;0.80;;;;;;;19.28;100.00;100540.94;5017268;28;20159;-77
2023/08/10 06:36:02;;;;;;;0.75;0.40;;;;;;;19.88;100.00;100611.63;4991485;28;20030;-76
2023/08/10 06:38:29;;;;;;;3.45;1.77;;;;;;;21.06;100.00;100726.41;5017346;28;20084;-78
2023/08/10 06:40:55;;;;;;;1.35;0.70;;;;;;;21.13;100.00;100735.03;5012577;28;20038;-76
2023/08/10 06:43:21;;;;;;;2.17;1.25;;;;;;;21.28;100.00;100735.31;5008833;28;20034;-76
2023/08/10 06:45:47;;;;;;;2.47;1.15;;;;;;;21.67;100.00;100713.31;5014573;28;20448;-76
2023/08/10 06:48:12;;;;;;;1.75;0.85;;;;;;;21.37;100.00;100627.28;5009455;28;20266;-76
2023/08/10 06:50:37;;;;;;;2.42;1.38;;;;;;;21.82;100.00;100748.31;5016373;28;20387;-77
2023/08/10 06:53:04;;;;;;;4.82;1.02;;;;;;;21.61;100.00;100731.38;5009459;28;20740;-77
2023/08/10 06:55:30;;;;;;;4.28;1.40;;;;;;;21.73;100.00;100730.91;5009300;28;20050;-77
2023/08/10 06:57:56;;;;;;;0.95;0.52;;;;;;;21.70;100.00;100739.00;5018200;28;20052;-76
2023/08/10 07:00:24;;;;;;;1.40;0.82;;;;;;;20.92;100.00;100657.56;5013523;28;20033;-76
2023/08/10 07:02:53;;;;;;;1.95;0.70;;;;;;;21.52;100.00;100716.63;5039914;28;20026;-76
2023/08/10 07:05:20;;;;;;;1.85;1.30;;;;;;;22.16;100.00;100746.91;5017418;28;20056;-79
2023/08/10 07:07:45;;;;;;;0.90;0.50;;;;;;;22.61;100.00;100743.19;5012924;28;20042;-76
2023/08/10 07:10:12;;;;;;;1.50;0.85;;;;;;;22.75;100.00;100733.59;5009623;28;20394;-77
2023/08/10 07:12:37;;;;;;;1.33;0.60;;;;;;;22.48;100.00;100666.19;5015581;28;20138;-77
2023/08/10 07:15:03;;;;;;;2.63;1.40;;;;;;;22.67;100.00;100676.06;5005716;28;20030;-76
2023/08/10 07:17:29;;;;;;;1.13;0.57;;;;;;;22.43;100.00;100632.56;5012233;28;20097;-77
2023/08/10 07:19:54;;;;;;;11.35;1.25;;;;;;;22.57;100.00;100654.22;5024212;28;20033;-77
2023/08/10 07:22:20;;;;;;;1.63;0.88;;;;;;;22.50;100.00;100648.28;5017107;28;20045;-78
2023/08/10 07:24:45;;;;;;;1.55;0.93;;;;;;;22.92;100.00;100737.31;5024766;28;20037;-75
2023/08/10 07:27:11;;;;;;;1.27;0.65;;;;;;;22.63;100.00;100650.38;5019903;28;20042;-77
2023/08/10 07:29:36;;;;;;;1.63;0.80;;;;;;;22.49;100.00;100629.59;5017730;28;20021;-76
2023/08/10 07:32:02;;;;;;;3.33;1.45;;;;;;;22.89;100.00;100667.88;5020390;28;20626;-76
2023/08/10 07:34:27;;;;;;;1.77;0.95;;;;;;;23.21;100.00;100751.19;5021124;28;20722;-76
2023/08/10 07:36:54;;;;;;;1.52;1.05;;;;;;;22.91;100.00;100660.66;5015261;28;20054;-77
2023/08/10 07:39:19;;;;;;;1.40;0.68;;;;;;;22.99;100.00;100673.69;5021673;28;20542;-77
2023/08/10 07:41:45;;;;;;;2.55;0.95;;;;;;;23.39;100.00;100736.94;5013704;28;20117;-76
2023/08/10 07:44:10;;;;;;;1.67;0.85;;;;;;;22.92;100.00;100623.13;5006070;28;20069;-78
2023/08/10 07:46:35;;;;;;;1.42;0.80;;;;;;;23.45;100.00;100751.81;5025245;28;20124;-76
2023/08/10 07:49:01;;;;;;;1.38;0.70;;;;;;;22.91;100.00;100642.78;5016513;28;20453;-76
2023/08/10 07:51:26;;;;;;;1.95;0.60;;;;;;;23.26;100.00;100692.94;5013371;28;20050;-76
2023/08/10 07:53:52;;;;;;;1.40;0.77;;;;;;;23.14;100.00;100639.03;5009499;28;20033;-76
2023/08/10 07:56:18;;;;;;;1.25;0.57;;;;;;;24.06;100.00;100739.91;5003150;28;20461;-76
2023/08/10 07:58:43;;;;;;;1.27;0.50;;;;;;;23.49;100.00;100655.19;5006182;28;20073;-77
2023/08/10 08:01:09;;;;;;;1.48;0.93;;;;;;;23.79;100.00;100686.78;5007296;28;20091;-77
2023/08/10 08:03:35;;;;;;;1.23;0.80;;;;;;;23.48;100.00;100629.31;5006807;28;20145;-76
2023/08/10 08:06:01;;;;;;;1.63;0.60;;;;;;;24.00;100.00;100715.16;5006585;28;20049;-76
2023/08/10 08:08:28;;;;;;;3.17;0.80;;;;;;;24.15;100.00;100734.09;5006106;28;20066;-77
2023/08/10 08:10:54;;;;;;;1.95;0.95;;;;;;;23.72;100.00;100639.75;5003362;28;20073;-77
2023/08/10 08:13:20;;;;;;;2.38;1.13;;;;;;;24.31;100.00;100729.66;5003842;28;20069;-76
2023/08/10 08:15:45;;;;;;;0.80;0.60;;;;;;;24.53;100.00;100740.16;5002428;28;20407;-76
2023/08/10 08:18:41;;;;;;;1.15;0.82;;;;;;;24.33;100.00;100746.53;5006699;28;20092;-78
2023/08/10 08:21:16;;;;;;;1.35;0.77;;;;;;;23.89;97.60;100700.56;5006508;28;20069;-76
2023/08/10 08:23:42;;;;;;;1.10;0.90;;;;;;;24.41;97.52;100743.44;5000935;28;20036;-77
2023/08/10 08:26:07;;;;;;;1.10;0.60;;;;;;;24.43;92.01;100699.50;5006210;28;20046;-78
2023/08/10 08:28:33;;;;;;;1.38;0.60;;;;;;;24.33;89.54;100649.13;5006344;28;20118;-77
2023/08/10 08:30:59;;;;;;;1.13;0.60;;;;;;;24.63;86.48;100727.09;5006818;28;20058;-76
2023/08/10 08:33:24;;;;;;;1.58;1.10;;;;;;;24.25;86.68;100628.06;4997948;28;20334;-76
2023/08/10 08:35:50;;;;;;;3.92;1.05;;;;;;;24.36;84.35;100635.53;5017544;28;20029;-77
2023/08/10 08:38:17;;;;;;;2.78;1.67;;;;;;;24.66;80.85;100626.81;5006679;28;20534;-78
2023/08/10 08:40:43;;;;;;;2.40;1.08;;;;;;;24.63;79.22;100628.72;5001208;28;20514;-76
2023/08/10 08:43:11;;;;;;;2.42;0.77;;;;;;;25.22;77.25;100722.16;5004815;28;20119;-76
2023/08/10 08:45:39;;;;;;;1.05;0.55;;;;;;;25.21;77.11;100677.41;5002991;28;20054;-77
2023/08/10 08:48:07;;;;;;;1.35;0.60;;;;;;;25.19;75.83;100612.19;5006003;28;20025;-75
2023/08/10 08:50:35;;;;;;;2.10;1.08;;;;;;;25.94;71.65;100614.94;5004978;28;20508;-76
2023/08/10 08:53:06;;;;;;;0.38;0.38;;;;;;;25.16;69.48;100602.44;5006226;28;20045;-76
2023/08/10 08:55:32;;;;;;;2.17;0.98;;;;;;;24.80;70.03;100619.72;5003823;28;20037;-77
2023/08/10 08:57:57;;;;;;;2.00;1.10;;;;;;;25.49;67.52;100703.56;5005659;28;20053;-75
2023/08/10 09:00:23;;;;;;;2.40;1.35;;;;;;;24.83;67.00;100648.19;5000259;28;20034;-75
2023/08/10 09:02:50;;;;;;;1.90;0.82;;;;;;;25.20;65.20;100706.09;5006737;28;20053;-76
2023/08/10 09:05:17;;;;;;;1.58;0.98;;;;;;;25.12;65.72;100662.66;5005905;28;20073;-78
2023/08/10 09:07:43;;;;;;;2.40;1.10;;;;;;;25.08;66.36;100603.88;4997432;28;20157;-76
2023/08/10 09:10:08;;;;;;;1.10;0.80;;;;;;;26.12;59.69;100621.91;5004853;28;20148;-76
2023/08/10 09:12:36;;;;;;;3.80;0.85;;;;;;;26.06;54.71;100671.56;5004985;28;20107;-76
2023/08/10 09:15:05;;;;;;;10.05;1.83;;;;;;;26.88;55.75;100701.53;5001522;28;20382;-76
2023/08/10 09:17:38;;;;;;;2.13;1.38;;;;;;;28.18;55.34;100690.22;4997342;28;20041;-76
2023/08/10 09:20:08;;;;;;;2.45;1.00;;;;;;;27.04;51.09;100597.22;5005325;28;20049;-76
2023/08/10 09:22:34;;;;;;;0.60;0.47;;;;;;;25.66;53.95;100671.22;5005626;28;20046;-77
2023/08/10 09:25:01;;;;;;;16.25;1.17;;;;;;;25.25;54.64;100614.53;5003324;28;20436;-77
2023/08/10 09:27:27;;;;;;;7.20;0.70;;;;;;;25.59;56.06;100679.72;4995568;28;20042;-76
2023/08/10 09:30:01;;;;;;;1.55;0.38;;;;;;;24.52;56.53;100563.19;5003842;28;20038;-78
2023/08/10 09:32:26;;;;;;;1.58;0.68;;;;;;;25.27;55.34;100686.00;5000622;28;20038;-77
2023/08/10 09:34:52;;;;;;;5.65;0.93;;;;;;;24.55;56.30;100581.78;4993405;28;20046;-77
2023/08/10 09:37:23;;;;;;;1.85;0.80;;;;;;;25.54;55.28;100669.22;4992411;28;20073;-77
2023/08/10 09:39:55;;;;;;;0.70;0.57;;;;;;;26.45;53.01;100653.03;5000768;28;20437;-77
2023/08/10 09:42:21;;;;;;;0.75;0.57;;;;;;;26.32;52.10;100605.38;5004092;28;20046;-79
2023/08/10 09:44:49;;;;;;;1.98;0.80;;;;;;;25.92;57.09;100659.88;5002561;28;20022;-78
2023/08/10 09:47:16;;;;;;;1.08;0.73;;;;;;;26.42;55.85;100675.63;5006219;28;20110;-76
2023/08/10 09:49:56;;;;;;;1.83;0.82;;;;;;;26.77;52.33;100621.44;5005193;28;20105;-75
2023/08/10 09:52:23;;;;;;;1.35;0.73;;;;;;;27.20;50.08;100563.91;5003239;28;20521;-75
2023/08/10 09:54:50;;;;;;;3.80;0.77;;;;;;;28.21;48.07;100616.28;5001620;28;20567;-77
2023/08/10 09:57:18;;;;;;;1.27;0.75;;;;;;;28.29;45.82;100584.22;5003483;28;20045;-76
2023/08/10 09:59:45;;;;;;;1.30;0.90;;;;;;;28.67;45.37;100664.31;5006697;28;20022;-76
2023/08/10 10:02:11;;;;;;;0.98;0.80;;;;;;;27.45;47.23;100649.38;4996186;28;20038;-78
2023/08/10 10:04:42;;;;;;;1.08;0.50;;;;;;;28.47;44.05;100617.16;5000389;28;20042;-75
2023/08/10 10:07:09;;;;;;;0.95;0.75;;;;;;;27.05;45.05;100552.28;5006107;28;20052;-77
2023/08/10 10:09:38;;;;;;;1.58;0.75;;;;;;;28.02;43.84;100549.25;5001881;28;20124;-77
2023/08/10 10:12:10;;;;;;;0.38;0.35;;;;;;;29.40;42.14;100644.56;4998890;28;20053;-76
2023/08/10 10:15:03;;;;;;;1.17;0.60;;;;;;;28.56;44.26;100654.28;5009114;28;20028;-76
2023/08/10 10:17:31;;;;;;;0.80;0.47;;;;;;;27.93;45.19;100655.09;4988777;28;20386;-75
2023/08/10 10:19:56;;;;;;;2.38;1.17;;;;;;;29.17;43.91;100629.19;4982938;28;20458;-74
2023/08/10 10:22:22;;;;;;;0.47;0.40;;;;;;;29.95;43.46;100633.25;4999987;28;20069;-76
2023/08/10 10:24:51;;;;;;;1.38;0.70;;;;;;;29.74;42.11;100595.19;5001498;28;20049;-77
2023/08/10 10:27:18;;;;;;;0.70;0.50;;;;;;;27.46;42.50;100624.13;4989801;28;20037;-77
2023/08/10 10:29:52;;;;;;;1.23;0.60;;;;;;;27.40;42.80;100586.81;4983864;28;20601;-77
2023/08/10 10:32:19;;;;;;;0.75;0.45;;;;;;;26.37;45.20;100564.72;5008911;28;20049;-76
2023/08/10 10:34:46;;;;;;;0.65;0.45;;;;;;;26.17;45.97;100635.91;5009148;28;20045;-75
2023/08/10 10:37:26;;;;;;;1.00;0.75;;;;;;;26.82;46.64;100630.06;5035829;28;20394;-76
2023/08/10 10:39:52;;;;;;;0.90;0.55;;;;;;;26.63;42.50;100528.09;4999046;28;20509;-79
2023/08/10 10:42:19;;;;;;;2.60;0.40;;;;;;;26.17;43.46;100536.38;5005272;28;20042;-80
2023/08/10 10:45:14;;;;;;;1.45;1.35;;;;;;;26.15;45.29;100623.53;5009201;28;20033;-77
2023/08/10 10:47:46;;;;;;;1.10;1.00;;;;;;;26.38;46.48;100619.41;5002123;28;20553;-75
2023/08/10 10:50:24;;;;;;;0.47;0.35;;;;;;;25.62;47.37;100554.09;5008504;28;20045;-77
2023/08/10 10:52:54;;;;;;;0.60;0.35;;;;;;;27.13;46.60;100617.28;5008606;28;20034;-78
2023/08/10 10:55:41;;;;;;;1.17;0.60;;;;;;;27.65;44.62;100621.03;5003817;28;20053;-79
2023/08/10 10:58:07;;;;;;;3.80;0.40;;;;;;;26.58;46.17;100604.75;5004564;28;20107;-76
2023/08/10 11:00:36;;;;;;;0.65;0.40;;;;;;;25.81;47.37;100582.56;5008713;28;20486;-78
2023/08/10 11:03:04;;;;;;;0.70;0.40;;;;;;;26.16;46.28;100505.09;5008466;28;20462;-77
2023/08/10 11:05:30;;;;;;;1.25;0.50;;;;;;;26.44;46.09;100530.22;5006011;28;20061;-75
2023/08/10 11:08:03;;;;;;;0.77;0.47;;;;;;;27.50;45.21;100621.13;5008396;28;20042;-76
2023/08/10 11:10:29;;;;;;;1.15;0.32;;;;;;;27.51;44.05;100531.22;5006801;28;20034;-79
2023/08/10 11:12:55;;;;;;;0.50;0.32;;;;;;;26.87;44.35;100609.09;5005420;28;20060;-78
2023/08/10 11:15:21;;;;;;;0.30;0.30;;;;;;;26.14;45.24;100603.84;5003443;28;20062;-78
2023/08/10 11:17:49;;;;;;;1.40;0.70;;;;;;;25.85;46.69;100590.34;5040876;28;20029;-76
2023/08/10 11:20:15;;;;;;;2.70;0.85;;;;;;;25.86;47.14;100524.88;5008353;28;20038;-78