Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:56;;;;;;;3.72;2.40;;;;;;;;;;7382509;19;20017;-73
2021/12/03 00:03:22;;;;;;;4.32;2.40;;;;;;;;;;7386089;19;20002;-73
2021/12/03 00:05:48;;;;;;;5.05;2.88;;;;;;;;;;7385923;19;20010;-73
2021/12/03 00:08:13;;;;;;;3.72;2.42;;;;;;;;;;7385871;19;20042;-73
2021/12/03 00:10:39;;;;;;;4.18;2.60;;;;;;;;;;7381826;19;20014;-74
2021/12/03 00:13:07;;;;;;;6.75;3.28;;;;;;;;;;7384575;19;20016;-75
2021/12/03 00:15:33;;;;;;;4.25;2.63;;;;;;;;;;7383229;19;20011;-75
2021/12/03 00:17:59;;;;;;;4.72;2.72;;;;;;;;;;7385262;19;20417;-74
2021/12/03 00:20:25;;;;;;;5.10;2.47;;;;;;;;;;7383146;19;20019;-73
2021/12/03 00:22:53;;;;;;;6.68;3.33;;;;;;;;;;7384456;19;20465;-72
2021/12/03 00:25:19;;;;;;;3.47;2.35;;;;;;;;;;7385681;19;20006;-73
2021/12/03 00:27:45;;;;;;;4.30;2.58;;;;;;;;;;7386340;19;20001;-72
2021/12/03 00:30:12;;;;;;;3.75;2.35;;;;;;;;;;7380845;19;20074;-72
2021/12/03 00:32:38;;;;;;;3.60;2.50;;;;;;;;;;7383179;19;20467;-73
2021/12/03 00:35:05;;;;;;;3.60;2.40;;;;;;;;;;7385430;19;20010;-73
2021/12/03 00:37:30;;;;;;;7.57;3.25;;;;;;;;;;7386138;19;20048;-73
2021/12/03 00:39:56;;;;;;;3.90;2.53;;;;;;;;;;7382892;19;20357;-74
2021/12/03 00:42:21;;;;;;;4.53;2.65;;;;;;;;;;7384497;19;20469;-73
2021/12/03 00:44:53;;;;;;;4.45;2.60;;;;;;;;;;7383787;19;20121;-73
2021/12/03 00:47:19;;;;;;;3.28;2.50;;;;;;;;;;7384374;19;20014;-73
2021/12/03 00:49:44;;;;;;;5.22;3.00;;;;;;;;;;7384387;19;20014;-73
2021/12/03 00:52:10;;;;;;;3.90;2.72;;;;;;;;;;7384380;19;20014;-72
2021/12/03 00:54:35;;;;;;;4.22;2.47;;;;;;;;;;7384443;19;20007;-73
2021/12/03 00:57:01;;;;;;;3.97;2.50;;;;;;;;;;7382523;19;20050;-73
2021/12/03 00:59:26;;;;;;;3.58;2.28;;;;;;;;;;7379152;19;20006;-74
2021/12/03 01:01:51;;;;;;;3.95;2.22;;;;;;;;;;7383424;19;20006;-72
2021/12/03 01:04:17;;;;;;;4.40;3.05;;;;;;;;;;7384864;19;20038;-72
2021/12/03 01:06:43;;;;;;;3.97;2.67;;;;;;;;;;7384622;19;19998;-73
2021/12/03 01:09:08;;;;;;;3.90;2.50;;;;;;;;;;7388044;19;20032;-72
2021/12/03 01:11:33;;;;;;;4.47;2.20;;;;;;;;;;7386176;19;20556;-72
2021/12/03 01:14:00;;;;;;;6.68;2.60;;;;;;;;;;7393199;19;20062;-73
2021/12/03 01:16:27;;;;;;;5.38;3.25;;;;;;;;;;7396738;19;20012;-72
2021/12/03 01:18:54;;;;;;;5.53;3.22;;;;;;;;;;7388588;19;20010;-72
2021/12/03 01:21:19;;;;;;;4.63;3.33;;;;;;;;;;7389479;19;20021;-74
2021/12/03 01:23:46;;;;;;;5.80;2.80;;;;;;;;;;7390466;19;20484;-71
2021/12/03 01:26:11;;;;;;;4.53;2.53;;;;;;;;;;7390635;19;20010;-74
2021/12/03 01:28:37;;;;;;;4.28;2.92;;;;;;;;;;7388926;19;20532;-72
2021/12/03 01:31:03;;;;;;;4.55;3.15;;;;;;;;;;7390146;19;20007;-73
2021/12/03 01:33:29;;;;;;;4.22;2.83;;;;;;;;;;7387899;19;20070;-71
2021/12/03 01:35:54;;;;;;;4.75;3.10;;;;;;;;;;7389890;19;20103;-73
2021/12/03 01:38:19;;;;;;;6.60;3.13;;;;;;;;;;7388494;19;20010;-71
2021/12/03 01:40:45;;;;;;;5.93;3.25;;;;;;;;;;7390237;19;20017;-72
2021/12/03 01:43:14;;;;;;;5.00;2.95;;;;;;;;;;7388065;19;20009;-72
2021/12/03 01:45:41;;;;;;;5.20;2.63;;;;;;;;;;7389577;19;20106;-72
2021/12/03 01:48:06;;;;;;;4.47;2.63;;;;;;;;;;7388380;19;20038;-71
2021/12/03 01:50:36;;;;;;;5.80;3.50;;;;;;;;;;7389833;19;20002;-72
2021/12/03 01:53:02;;;;;;;3.47;2.63;;;;;;;;;;7388127;19;20003;-72
2021/12/03 01:55:27;;;;;;;3.60;2.72;;;;;;;;;;7390084;19;20003;-72
2021/12/03 01:57:53;;;;;;;6.70;3.60;;;;;;;;;;7389445;19;20359;-73
2021/12/03 02:00:23;;;;;;;5.28;3.55;;;;;;;;;;7387179;19;20030;-72
2021/12/03 02:02:49;;;;;;;5.63;3.60;;;;;;;;;;7388778;19;20101;-72
2021/12/03 02:05:15;;;;;;;4.95;3.38;;;;;;;;;;7389461;19;20010;-72
2021/12/03 02:07:40;;;;;;;5.53;3.67;;;;;;;;;;7388159;19;20433;-72
2021/12/03 02:10:07;;;;;;;6.60;3.72;;;;;;;;;;7386602;19;20036;-73
2021/12/03 02:12:32;;;;;;;6.85;3.47;;;;;;;;;;7389259;19;20083;-72
2021/12/03 02:14:57;;;;;;;4.90;3.25;;;;;;;;;;7387562;19;20032;-72
2021/12/03 02:17:23;;;;;;;6.30;3.53;;;;;;;;;;7387545;19;20010;-73
2021/12/03 02:19:50;;;;;;;6.47;3.90;;;;;;;;;;7387059;19;20005;-72
2021/12/03 02:22:16;;;;;;;4.82;3.42;;;;;;;;;;7387302;19;20699;-71
2021/12/03 02:24:41;;;;;;;6.55;3.42;;;;;;;;;;7384868;19;20113;-72
2021/12/03 02:27:06;;;;;;;7.32;3.67;;;;;;;;;;7386700;19;20018;-72
2021/12/03 02:29:32;;;;;;;5.88;3.30;;;;;;;;;;7384951;19;20114;-74
2021/12/03 02:31:57;;;;;;;6.97;4.13;;;;;;;;;;7385137;19;19999;-72
2021/12/03 02:34:22;;;;;;;5.70;3.10;;;;;;;;;;7382778;19;20007;-73
2021/12/03 02:36:48;;;;;;;7.63;3.25;;;;;;;;;;7384086;19;20070;-72
2021/12/03 02:39:13;;;;;;;5.00;3.47;;;;;;;;;;7385658;19;20066;-72
2021/12/03 02:41:38;;;;;;;9.27;4.32;;;;;;;;;;7385146;19;20089;-72
2021/12/03 02:44:04;;;;;;;6.03;3.65;;;;;;;;;;7387567;19;20416;-71
2021/12/03 02:46:29;;;;;;;5.93;3.60;;;;;;;;;;7386792;19;20097;-71
2021/12/03 02:48:55;;;;;;;7.80;3.45;;;;;;;;;;7385544;19;20299;-72
2021/12/03 02:51:20;;;;;;;5.60;3.60;;;;;;;;;;7382144;19;20333;-72
2021/12/03 02:53:45;;;;;;;6.00;3.50;;;;;;;;;;7382963;19;20166;-71
2021/12/03 02:56:11;;;;;;;4.10;2.78;;;;;;;;;;7385197;19;20018;-73
2021/12/03 02:58:36;;;;;;;5.63;3.53;;;;;;;;;;7385323;19;20028;-72
2021/12/03 03:01:06;;;;;;;3.55;2.70;;;;;;;;;;7381740;19;20011;-72
2021/12/03 03:03:31;;;;;;;5.35;2.72;;;;;;;;;;7384893;19;20537;-72
2021/12/03 03:06:00;;;;;;;5.28;3.17;;;;;;;;;;7379131;19;20070;-72
2021/12/03 03:08:26;;;;;;;4.78;2.75;;;;;;;;;;7385217;19;20014;-72
2021/12/03 03:10:54;;;;;;;4.05;2.70;;;;;;;;;;7382268;19;20010;-71
2021/12/03 03:13:19;;;;;;;5.13;3.13;;;;;;;;;;7385296;19;20958;-71
2021/12/03 03:15:45;;;;;;;4.88;3.00;;;;;;;;;;7386146;19;19998;-72
2021/12/03 03:18:16;;;;;;;5.63;3.10;;;;;;;;;;7383299;19;20464;-71
2021/12/03 03:20:43;;;;;;;11.30;3.72;;;;;;;;;;7385932;19;20497;-73
2021/12/03 03:23:09;;;;;;;6.55;3.50;;;;;;;;;;7384711;19;20070;-72
2021/12/03 03:25:35;;;;;;;4.80;2.88;;;;;;;;;;7385908;19;20006;-73
2021/12/03 03:28:01;;;;;;;5.18;3.45;;;;;;;;;;7385020;19;20340;-71
2021/12/03 03:30:27;;;;;;;5.75;3.53;;;;;;;;;;7381409;19;20433;-72
2021/12/03 03:32:53;;;;;;;7.28;4.07;;;;;;;;;;7385697;19;20023;-73
2021/12/03 03:35:18;;;;;;;4.45;3.00;;;;;;;;;;7383405;19;20445;-72
2021/12/03 03:37:43;;;;;;;6.47;3.15;;;;;;;;;;7385709;19;20133;-72
2021/12/03 03:40:10;;;;;;;9.23;3.70;;;;;;;;;;7382738;19;20013;-73
2021/12/03 03:42:36;;;;;;;3.97;2.83;;;;;;;;;;7383404;19;20006;-72
2021/12/03 03:45:10;;;;;;;5.65;2.83;;;;;;;;;;7384644;19;20034;-73
2021/12/03 03:47:37;;;;;;;7.25;3.00;;;;;;;;;;7385015;19;20375;-73
2021/12/03 03:50:03;;;;;;;4.45;3.03;;;;;;;;;;7382938;19;20006;-72
2021/12/03 03:52:30;;;;;;;5.97;3.00;;;;;;;;;;7384349;19;20032;-72
2021/12/03 03:54:55;;;;;;;6.40;3.08;;;;;;;;;;7384143;19;20476;-73
2021/12/03 03:57:21;;;;;;;5.05;3.03;;;;;;;;;;7384319;19;19998;-72
2021/12/03 03:59:46;;;;;;;6.07;3.00;;;;;;;;;;7383218;19;20014;-72
2021/12/03 04:02:12;;;;;;;5.63;3.00;;;;;;;;;;7380068;19;20019;-72
2021/12/03 04:04:38;;;;;;;4.22;2.55;;;;;;;;;;7381821;19;20027;-72
2021/12/03 04:07:03;;;;;;;5.80;3.33;;;;;;;;;;7381280;19;20032;-72
2021/12/03 04:09:29;;;;;;;5.25;3.20;;;;;;;;;;7381175;19;20006;-73
2021/12/03 04:11:54;;;;;;;5.82;2.95;;;;;;;;;;7383604;19;20925;-72
2021/12/03 04:14:19;;;;;;;5.22;3.65;;;;;;;;;;7382094;19;20014;-73
2021/12/03 04:16:45;;;;;;;4.47;3.00;;;;;;;;;;7382050;19;20536;-73
2021/12/03 04:19:10;;;;;;;7.47;3.55;;;;;;;;;;7380415;19;20070;-72
2021/12/03 04:21:36;;;;;;;6.22;2.85;;;;;;;;;;7382271;19;20194;-73
2021/12/03 04:24:02;;;;;;;5.53;2.90;;;;;;;;;;7382032;19;20007;-73
2021/12/03 04:26:28;;;;;;;6.72;2.97;;;;;;;;;;7381391;19;20421;-72
2021/12/03 04:28:53;;;;;;;4.82;2.75;;;;;;;;;;7379504;19;20044;-72
2021/12/03 04:31:18;;;;;;;4.72;2.40;;;;;;;;;;7381104;19;20003;-72
2021/12/03 04:33:44;;;;;;;6.35;3.30;;;;;;;;;;7379669;19;20023;-73
2021/12/03 04:36:09;;;;;;;4.68;2.80;;;;;;;;;;7381064;19;20018;-73
2021/12/03 04:38:35;;;;;;;3.63;2.47;;;;;;;;;;7380711;19;19998;-73
2021/12/03 04:41:01;;;;;;;5.70;2.42;;;;;;;;;;7380100;19;20386;-73
2021/12/03 04:43:27;;;;;;;4.25;2.88;;;;;;;;;;7380839;19;20010;-73
2021/12/03 04:45:53;;;;;;;6.88;3.33;;;;;;;;;;7380262;19;20487;-73
2021/12/03 04:48:18;;;;;;;6.32;3.30;;;;;;;;;;7383412;19;20002;-74
2021/12/03 04:50:44;;;;;;;4.97;3.20;;;;;;;;;;7387537;19;20010;-73
2021/12/03 04:53:11;;;;;;;5.70;3.15;;;;;;;;;;7387157;19;20043;-72
2021/12/03 04:55:37;;;;;;;4.35;2.95;;;;;;;;;;7389899;19;20018;-73
2021/12/03 04:58:03;;;;;;;6.22;3.25;;;;;;;;;;7387461;19;20446;-73
2021/12/03 05:00:39;;;;;;;4.45;2.95;;;;;;;;;;7380257;19;20014;-73
2021/12/03 05:03:05;;;;;;;5.30;3.20;;;;;;;;;;7378074;19;20021;-72
2021/12/03 05:05:32;;;;;;;5.50;2.55;;;;;;;;;;7382672;19;20010;-72
2021/12/03 05:08:07;;;;;;;5.93;2.88;;;;;;;;;;7384478;19;20433;-72
2021/12/03 05:10:35;;;;;;;3.55;2.60;;;;;;;;;;7383119;19;20007;-72
2021/12/03 05:13:03;;;;;;;5.32;3.10;;;;;;;;;;7352777;19;20034;-72
2021/12/03 05:15:29;;;;;;;4.80;2.53;;;;;;;;;;7382853;19;20003;-75
2021/12/03 05:17:54;;;;;;;4.78;2.97;;;;;;;;;;7384441;19;20050;-74
2021/12/03 05:20:20;;;;;;;5.68;3.35;;;;;;;;;;7382590;19;20022;-74
2021/12/03 05:22:46;;;;;;;4.93;3.20;;;;;;;;;;7382937;19;20017;-75
2021/12/03 05:25:11;;;;;;;3.33;2.28;;;;;;;;;;7384064;19;20007;-75
2021/12/03 05:27:38;;;;;;;6.28;3.03;;;;;;;;;;7384221;19;20467;-73
2021/12/03 05:30:05;;;;;;;10.48;2.50;;;;;;;;;;7380115;19;20010;-74
2021/12/03 05:32:30;;;;;;;4.93;2.92;;;;;;;;;;7385786;19;20046;-73
2021/12/03 05:34:56;;;;;;;5.50;2.95;;;;;;;;;;7383927;19;19999;-73
2021/12/03 05:37:21;;;;;;;4.72;2.95;;;;;;;;;;7385155;19;20105;-75
2021/12/03 05:39:46;;;;;;;5.20;3.03;;;;;;;;;;7380338;19;20468;-75
2021/12/03 05:42:12;;;;;;;3.92;2.65;;;;;;;;;;7382077;19;20017;-67
2021/12/03 05:44:37;;;;;;;4.53;2.85;;;;;;;;;;7383141;19;20358;-69
2021/12/03 05:47:03;;;;;;;3.55;2.50;;;;;;;;;;7381236;19;20036;-68
2021/12/03 05:49:28;;;;;;;4.53;2.75;;;;;;;;;;7381543;19;20058;-69
2021/12/03 05:51:54;;;;;;;3.78;2.40;;;;;;;;;;7383108;19;20019;-68
2021/12/03 05:54:20;;;;;;;6.80;2.95;;;;;;;;;;7380340;19;20109;-69
2021/12/03 05:56:46;;;;;;;3.78;2.40;;;;;;;;;;7382562;19;20010;-69
2021/12/03 05:59:11;;;;;;;3.70;2.47;;;;;;;;;;7378852;19;20502;-68
2021/12/03 06:01:37;;;;;;;4.28;2.90;;;;;;;;;;7381115;19;20006;-68
2021/12/03 06:04:02;;;;;;;5.60;2.83;;;;;;;;;;7380971;19;20461;-70
2021/12/03 06:06:28;;;;;;;4.53;2.90;;;;;;;;;;7383834;19;20006;-69
2021/12/03 06:08:53;;;;;;;3.60;2.45;;;;;;;;;;7379519;19;20014;-69
2021/12/03 06:11:19;;;;;;;5.60;2.97;;;;;;;;;;7382481;19;20023;-69
2021/12/03 06:13:44;;;;;;;4.55;2.45;;;;;;;;;;7379458;19;20002;-69
2021/12/03 06:16:13;;;;;;;4.10;2.65;;;;;;;;;;7381155;19;20059;-70
2021/12/03 06:18:39;;;;;;;3.60;2.65;;;;;;;;;;7382174;19;20035;-69
2021/12/03 06:21:07;;;;;;;7.45;4.32;;;;;;;;;;7383438;19;19998;-70
2021/12/03 06:23:33;;;;;;;4.32;3.25;;;;;;;;;;7384952;19;20003;-68
2021/12/03 06:26:00;;;;;;;6.40;2.97;;;;;;;;;;7383526;19;20335;-69
2021/12/03 06:28:28;;;;;;;9.75;3.20;;;;;;;;;;7380971;19;20023;-69
2021/12/03 06:30:54;;;;;;;5.97;3.10;;;;;;;;;;7379592;19;20011;-73
2021/12/03 06:33:20;;;;;;;5.85;3.30;;;;;;;;;;7381319;19;20020;-73
2021/12/03 06:35:49;;;;;;;5.00;3.03;;;;;;;;;;7382815;19;20010;-73
2021/12/03 06:38:15;;;;;;;4.57;2.85;;;;;;;;;;7381241;19;20021;-73
2021/12/03 06:40:41;;;;;;;5.82;2.80;;;;;;;;;;7375984;19;20019;-73
2021/12/03 06:43:07;;;;;;;3.75;2.40;;;;;;;;;;7376330;19;20006;-72
2021/12/03 06:45:32;;;;;;;5.32;3.55;;;;;;;;;;7379117;19;20462;-73
2021/12/03 06:47:57;;;;;;;6.50;3.33;;;;;;;;;;7383283;19;20002;-72
2021/12/03 06:50:24;;;;;;;5.80;3.05;;;;;;;;;;7378956;19;20034;-72
2021/12/03 06:53:01;;;;;;;5.15;2.97;;;;;;;;;;7381406;19;20015;-72
2021/12/03 06:55:27;;;;;;;4.60;3.13;;;;;;;;;;7381038;19;20095;-72
2021/12/03 06:57:52;;;;;;;4.95;3.30;;;;;;;;;;7381960;19;20485;-73
2021/12/03 07:00:18;;;;;;;4.30;2.78;;;;;;;;;;7382153;19;20021;-72
2021/12/03 07:02:43;;;;;;;3.30;2.67;;;;;;;;;;7381716;19;20114;-71
2021/12/03 07:05:13;;;;;;;5.82;3.28;;;;;;;;;;7378702;19;20014;-72
2021/12/03 07:07:40;;;;;;;4.00;2.67;;;;;;;;;;7381677;19;20017;-72
2021/12/03 07:10:06;;;;;;;5.20;3.15;;;;;;;;;;7377196;19;20416;-72
2021/12/03 07:12:32;;;;;;;3.63;2.83;;;;;;;;;;7382652;19;20035;-73
2021/12/03 07:14:58;;;;;;;5.28;3.22;;;;;;;;;;7382090;19;20485;-72
2021/12/03 07:17:26;;;;;;;4.78;2.95;;;;;;;;;;7385226;19;20096;-72
2021/12/03 07:19:55;;;;;;;4.28;2.45;;;;;;;;;;7382646;19;20125;-72
2021/12/03 07:22:21;;;;;;;5.03;2.60;;;;;;;;;;7383138;19;20071;-71
2021/12/03 07:24:46;;;;;;;4.68;3.10;;;;;;;;;;7382300;19;20106;-72
2021/12/03 07:27:11;;;;;;;4.20;2.78;;;;;;;;;;7380153;19;20010;-72
2021/12/03 07:29:37;;;;;;;5.32;3.15;;;;;;;;;;7378544;19;20022;-72
2021/12/03 07:32:03;;;;;;;6.30;3.10;;;;;;;;;;7383937;19;20017;-72
2021/12/03 07:34:28;;;;;;;4.05;2.90;;;;;;;;;;7380024;19;20078;-72
2021/12/03 07:36:53;;;;;;;3.85;2.97;;;;;;;;;;7382562;19;20425;-72
2021/12/03 07:39:19;;;;;;;4.57;2.70;;;;;;;;;;7382548;19;20002;-73
2021/12/03 07:41:44;;;;;;;4.10;2.70;;;;;;;;;;7381567;19;20002;-73
2021/12/03 07:44:09;;;;;;;7.88;3.67;;;;;;;;;;7384026;19;20082;-73
2021/12/03 07:46:35;;;;;;;5.22;2.78;;;;;;;;;;7383530;19;20010;-72
2021/12/03 07:49:02;;;;;;;9.60;3.53;;;;;;;;;;7380247;19;20026;-72
2021/12/03 07:51:28;;;;;;;5.28;2.63;;;;;;;;;;7381505;19;20670;-72
2021/12/03 07:53:53;;;;;;;4.68;2.78;;;;;;;;;;7377326;19;20079;-73
2021/12/03 07:56:18;;;;;;;5.32;3.17;;;;;;;;;;7383964;19;20445;-72
2021/12/03 07:58:44;;;;;;;7.85;2.92;;;;;;;;;;7381793;19;20025;-73
2021/12/03 08:01:09;;;;;;;5.03;3.03;;;;;;;;;;7378479;19;20496;-72
2021/12/03 08:03:34;;;;;;;4.68;2.58;;;;;;;;;;7382048;19;20014;-72
2021/12/03 08:06:05;;;;;;;5.60;3.33;;;;;;;;;;7379283;19;20014;-72
2021/12/03 08:08:31;;;;;;;5.40;2.80;;;;;;;;;;7380640;19;19999;-73
2021/12/03 08:10:57;;;;;;;6.20;3.13;;;;;;;;;;7380238;19;20018;-72
2021/12/03 08:13:22;;;;;;;6.60;3.15;;;;;;;;;;7383076;19;20020;-73
2021/12/03 08:15:47;;;;;;;4.55;3.05;;;;;;;;;;7378321;19;20471;-72
2021/12/03 08:18:14;;;;;;;6.32;3.17;;;;;;;;;;7382037;19;20032;-73
2021/12/03 08:20:39;;;;;;;4.40;2.95;;;;;;;;;;7381456;19;20031;-72
2021/12/03 08:23:04;;;;;;;5.45;2.97;;;;;;;;;;7382852;19;20394;-72
2021/12/03 08:25:30;;;;;;;4.45;2.72;;;;;;;;;;7388346;19;20014;-72
2021/12/03 08:27:55;;;;;;;4.20;2.72;;;;;;;;;;7392205;19;20002;-72
2021/12/03 08:30:21;;;;;;;5.95;3.03;;;;;;;;;;7387433;19;20054;-72
2021/12/03 08:32:48;;;;;;;4.10;2.72;;;;;;;;;;7389093;19;20368;-73
2021/12/03 08:35:13;;;;;;;3.78;2.47;;;;;;;;;;7387830;19;20545;-73
2021/12/03 08:37:44;;;;;;;7.85;3.20;;;;;;;;;;7390628;19;20003;-72
2021/12/03 08:40:10;;;;;;;5.05;2.63;;;;;;;;;;7389635;19;20002;-73
2021/12/03 08:42:35;;;;;;;6.00;3.33;;;;;;;;;;7389927;19;20011;-73
2021/12/03 08:45:03;;;;;;;5.28;3.08;;;;;;;;;;7387169;19;20409;-72
2021/12/03 08:47:29;;;;;;;4.68;2.70;;;;;;;;;;7388350;19;20011;-73
2021/12/03 08:49:55;;;;;;;6.30;3.22;;;;;;;;;;7384728;19;20104;-73
2021/12/03 08:54:53;;;;;;;6.55;3.35;;;;;;;;;;7384927;19;19999;-72
2021/12/03 08:57:30;;;;;;;4.45;3.45;;;;;;;;;;7385742;19;20061;-73
2021/12/03 08:59:59;;;;;;;6.57;2.88;;;;;;;;;;7381750;19;20011;-73
2021/12/03 09:02:25;;;;;;;5.85;3.30;;;;;;;;;;7382509;19;20036;-72
2021/12/03 09:04:51;;;;;;;6.65;3.63;;;;;;;;;;7385658;19;20002;-74
2021/12/03 09:07:16;;;;;;;4.82;3.10;;;;;;;;;;7385030;19;20017;-75
2021/12/03 09:09:42;;;;;;;3.42;2.47;;;;;;;;;;7378905;19;20066;-73
2021/12/03 09:12:07;;;;;;;4.43;2.95;;;;;;;;;;7384913;19;20341;-75
2021/12/03 09:14:39;;;;;;;5.85;3.28;;;;;;;;;;7379560;19;20032;-73
2021/12/03 09:19:36;;;;;;;6.47;3.90;;;;;;;;;;7385571;19;20029;-73
2021/12/03 09:22:02;;;;;;;5.53;3.08;;;;;;;;;;7388298;19;20023;-75
2021/12/03 09:24:32;;;;;;;3.92;2.63;;;;;;;;;;7383018;19;20015;-73
2021/12/03 09:26:58;;;;;;;6.00;3.30;;;;;;;;;;7388643;19;20010;-73
2021/12/03 09:29:29;;;;;;;6.22;3.38;;;;;;;;;;7386151;19;20010;-73
2021/12/03 09:31:56;;;;;;;7.75;3.65;;;;;;;;;;7388510;19;20022;-73
2021/12/03 09:34:21;;;;;;;6.35;3.65;;;;;;;;;;7383002;19;20018;-73
2021/12/03 09:36:47;;;;;;;5.05;3.22;;;;;;;;;;7386335;19;20006;-74
2021/12/03 09:39:18;;;;;;;5.78;3.08;;;;;;;;;;7380604;19;20543;-73
2021/12/03 09:41:44;;;;;;;4.68;3.17;;;;;;;;;;7383496;19;20032;-74
2021/12/03 09:44:09;;;;;;;6.10;3.72;;;;;;;;;;7385792;19;20011;-74
2021/12/03 09:46:35;;;;;;;5.22;3.15;;;;;;;;;;7386764;19;20006;-75
2021/12/03 09:52:00;;;;;;;5.53;3.38;;;;;;;;;;7384318;19;20033;-75
2021/12/03 09:54:39;;;;;;;6.30;3.45;;;;;;;;;;7381947;19;20089;-75
2021/12/03 09:57:16;;;;;;;4.88;2.90;;;;;;;;;;7388773;19;20002;-75
2021/12/03 10:08:31;;;;;;;4.97;3.20;;;;;;;;;;7385820;19;20055;-75
2021/12/03 10:10:46;;;;;;;4.40;2.72;;;;;;;;;;7382949;19;20026;-73
2021/12/03 10:13:13;;;;;;;5.40;3.50;;;;;;;;;;7383649;19;20094;-73
2021/12/03 10:15:52;;;;;;;5.53;3.55;;;;;;;;;;7386122;19;20002;-76
2021/12/03 10:18:32;;;;;;;9.38;3.25;;;;;;;;;;7385008;19;20104;-76
2021/12/03 10:21:09;;;;;;;4.30;3.08;;;;;;;;;;7383032;19;20015;-73
2021/12/03 10:24:18;;;;;;;4.80;3.30;;;;;;;;;;7386005;19;20458;-74
2021/12/03 10:27:14;;;;;;;8.32;3.72;;;;;;;;;;7385110;19;20013;-75
2021/12/03 10:29:36;;;;;;;8.50;4.00;;;;;;;;;;7380290;19;20579;-76
2021/12/03 10:38:09;;;;;;;7.25;3.88;;;;;;;;;;7380099;19;20046;-77
2021/12/03 10:40:51;;;;;;;6.82;3.30;;;;;;;;;;7378375;19;20025;-76
2021/12/03 10:49:28;;;;;;;5.00;2.58;;;;;;;;;;7376976;19;20018;-75
2021/12/03 10:54:48;;;;;;;3.60;2.63;;;;;;;;;;7381738;19;20433;-76
2021/12/03 11:08:21;;;;;;;6.15;3.20;;;;;;;;;;7383798;19;20026;-76
2021/12/03 11:11:24;;;;;;;2.90;2.10;;;;;;;;;;7382707;19;20427;-76
2021/12/03 11:25:21;;;;;;;2.13;1.93;;;;;;;;;;7383403;19;20021;-76
2021/12/03 11:27:57;;;;;;;4.88;2.13;;;;;;;;;;7383288;19;20016;-76
2021/12/03 11:36:19;;;;;;;3.20;2.10;;;;;;;;;;7385990;19;20490;-76
2021/12/03 12:17:24;;;;;;;7.30;2.33;;;;;;;;;;7385079;19;20003;-77
2021/12/03 12:44:29;;;;;;;5.78;2.60;;;;;;;;;;7380911;19;19991;-76
2021/12/03 13:25:17;;;;;;;4.50;2.50;;;;;;;;;;7386697;19;20400;-76
2021/12/03 14:46:44;;;;;;;5.10;2.10;;;;;;;;;;7388756;19;20023;-78
2021/12/03 14:51:58;;;;;;;2.38;1.65;;;;;;;;;;7384971;19;20006;-77
2021/12/03 14:54:45;;;;;;;6.65;2.20;;;;;;;;;;7384287;19;20078;-81
2021/12/03 14:58:03;;;;;;;8.95;2.58;;;;;;;;;;7387985;19;20019;-79
2021/12/03 15:00:14;;;;;;;3.22;2.00;;;;;;;;;;7382562;19;20002;-79
2021/12/03 15:03:00;;;;;;;2.80;1.80;;;;;;;;;;7381332;19;20010;-79
2021/12/03 15:08:34;;;;;;;4.50;2.22;;;;;;;;;;7387644;19;20002;-79
2021/12/03 15:11:42;;;;;;;15.45;2.30;;;;;;;;;;7386908;19;20383;-79
2021/12/03 15:22:18;;;;;;;4.30;2.20;;;;;;;;;;7387390;19;20007;-79
2021/12/03 15:32:54;;;;;;;12.10;5.22;;;;;;;;;;7380452;19;20010;-78
2021/12/03 15:35:30;;;;;;;11.15;5.65;;;;;;;;;;7381686;19;20473;-79
2021/12/03 15:56:44;;;;;;;2.78;1.88;;;;;;;;;;7382444;19;20010;-80
2021/12/03 16:04:27;;;;;;;4.22;1.92;;;;;;;;;;7379501;19;20017;-80
2021/12/03 16:17:39;;;;;;;3.80;1.85;;;;;;;;;;7383353;19;20031;-79
2021/12/03 16:23:11;;;;;;;4.38;2.35;;;;;;;;;;7382954;19;20013;-79
2021/12/03 16:52:11;;;;;;;3.50;2.38;;;;;;;;;;7388188;19;20014;-79
2021/12/03 16:54:46;;;;;;;3.63;2.25;;;;;;;;;;7384218;19;20379;-80
2021/12/03 16:57:13;;;;;;;3.08;2.22;;;;;;;;;;7388185;19;20014;-77
2021/12/03 16:59:41;;;;;;;6.13;2.45;;;;;;;;;;7381436;19;20014;-78
2021/12/03 17:02:14;;;;;;;4.90;2.63;;;;;;;;;;7388135;19;20017;-80
2021/12/03 17:04:54;;;;;;;4.30;2.38;;;;;;;;;;7388354;19;20112;-78
2021/12/03 17:45:57;;;;;;;6.57;2.80;;;;;;;;;;7386432;19;20036;-78
2021/12/03 17:51:13;;;;;;;3.60;1.80;;;;;;;;;;7384290;19;20082;-78
2021/12/03 17:58:44;;;;;;;1.92;1.65;;;;;;;;;;7382064;19;19998;-78
2021/12/03 18:01:17;;;;;;;3.55;1.77;;;;;;;;;;7378006;19;20491;-78
2021/12/03 18:09:42;;;;;;;5.72;2.05;;;;;;;;;;7380798;19;20010;-78
2021/12/03 18:43:08;;;;;;;3.78;2.55;;;;;;;;;;7382779;19;20015;-77
2021/12/03 18:54:40;;;;;;;4.15;2.10;;;;;;;;;;7381052;19;20007;-78
2021/12/03 18:57:19;;;;;;;3.72;2.10;;;;;;;;;;7380651;19;20032;-78
2021/12/03 18:59:53;;;;;;;4.30;2.13;;;;;;;;;;7378858;19;20170;-78
2021/12/03 19:02:21;;;;;;;4.20;1.95;;;;;;;;;;7371172;19;20017;-77
2021/12/03 19:04:52;;;;;;;3.85;2.25;;;;;;;;;;7378096;19;20053;-77
2021/12/03 19:07:31;;;;;;;5.47;2.33;;;;;;;;;;7377984;19;20027;-78
2021/12/03 19:10:01;;;;;;;3.95;2.30;;;;;;;;;;7378946;19;20430;-78
2021/12/03 19:12:28;;;;;;;4.07;2.50;;;;;;;;;;7381141;19;20011;-77
2021/12/03 19:14:57;;;;;;;3.33;2.00;;;;;;;;;;7379934;19;20018;-78
2021/12/03 19:17:23;;;;;;;4.47;2.38;;;;;;;;;;7378267;19;20070;-77
2021/12/03 19:19:54;;;;;;;4.57;2.60;;;;;;;;;;7377810;19;20010;-78
2021/12/03 19:22:19;;;;;;;4.70;2.72;;;;;;;;;;7376471;19;20024;-78
2021/12/03 19:24:45;;;;;;;4.03;2.53;;;;;;;;;;7379334;19;20384;-77
2021/12/03 19:27:11;;;;;;;3.88;2.05;;;;;;;;;;7382801;19;20131;-78
2021/12/03 19:29:38;;;;;;;5.03;2.38;;;;;;;;;;7378736;19;20452;-78
2021/12/03 19:32:05;;;;;;;4.80;2.03;;;;;;;;;;7381129;19;19998;-77
2021/12/03 19:34:30;;;;;;;5.07;1.77;;;;;;;;;;7377664;19;20011;-78
2021/12/03 19:36:57;;;;;;;3.60;2.15;;;;;;;;;;7376525;19;20063;-78
2021/12/03 19:39:24;;;;;;;4.35;2.20;;;;;;;;;;7377500;19;20465;-78
2021/12/03 19:44:18;;;;;;;5.55;2.17;;;;;;;;;;7380344;19;20010;-78
2021/12/03 19:46:47;;;;;;;4.00;2.33;;;;;;;;;;7381073;19;20002;-78
2021/12/03 19:52:06;;;;;;;3.47;1.92;;;;;;;;;;7379610;19;20009;-78
2021/12/03 19:54:31;;;;;;;2.90;1.70;;;;;;;;;;7375453;19;20551;-77
2021/12/03 19:56:57;;;;;;;2.38;1.52;;;;;;;;;;7377720;19;20481;-78
2021/12/03 19:59:22;;;;;;;3.38;1.98;;;;;;;;;;7378645;19;20007;-78
2021/12/03 20:01:48;;;;;;;3.72;2.00;;;;;;;;;;7379134;19;20119;-77
2021/12/03 20:04:14;;;;;;;4.32;2.22;;;;;;;;;;7378789;19;20002;-78
2021/12/03 20:06:43;;;;;;;5.00;2.75;;;;;;;;;;7380098;19;20006;-78
2021/12/03 20:09:14;;;;;;;8.05;4.18;;;;;;;;;;7374919;19;20659;-77
2021/12/03 20:11:49;;;;;;;11.18;5.30;;;;;;;;;;7375698;19;20029;-77
2021/12/03 20:14:17;;;;;;;8.73;4.60;;;;;;;;;;7378528;19;20525;-77
2021/12/03 20:17:03;;;;;;;6.55;3.72;;;;;;;;;;7376859;19;19995;-78
2021/12/03 20:19:34;;;;;;;4.78;2.63;;;;;;;;;;7377609;19;20015;-78
2021/12/03 20:22:05;;;;;;;4.82;2.03;;;;;;;;;;7381299;19;20007;-77
2021/12/03 20:24:43;;;;;;;3.40;2.03;;;;;;;;;;7378239;19;20307;-77
2021/12/03 20:27:12;;;;;;;3.35;1.95;;;;;;;;;;7380553;19;20721;-78
2021/12/03 20:29:52;;;;;;;3.00;1.50;;;;;;;;;;7376500;19;20114;-77
2021/12/03 20:32:36;;;;;;;2.17;1.27;;;;;;;;;;7376444;19;20006;-77
2021/12/03 20:37:45;;;;;;;2.58;1.70;;;;;;;;;;7379653;19;20881;-76
2021/12/03 20:40:17;;;;;;;2.28;1.60;;;;;;;;;;7375797;19;20040;-77
2021/12/03 20:50:49;;;;;;;2.20;1.10;;;;;;;;;;7382653;19;20014;-77
2021/12/03 21:09:36;;;;;;;3.28;1.60;;;;;;;;;;7381929;19;20036;-78
2021/12/03 21:12:05;;;;;;;3.40;1.60;;;;;;;;;;7379524;19;20446;-78
2021/12/03 21:14:34;;;;;;;3.72;1.67;;;;;;;;;;7349701;19;20015;-78
2021/12/03 21:19:47;;;;;;;5.38;2.25;;;;;;;;;;7377298;19;20024;-78
2021/12/03 21:22:19;;;;;;;4.13;2.13;;;;;;;;;;7383210;19;20723;-78
2021/12/03 21:24:47;;;;;;;3.58;1.80;;;;;;;;;;7384192;19;20018;-78
2021/12/03 21:27:19;;;;;;;2.53;1.58;;;;;;;;;;7385220;19;20095;-78
2021/12/03 21:43:03;;;;;;;3.60;1.70;;;;;;;;;;7393479;19;20086;-78
2021/12/03 21:45:28;;;;;;;2.53;1.58;;;;;;;;;;7388740;19;20003;-75
2021/12/03 21:47:53;;;;;;;2.60;1.63;;;;;;;;;;7390499;19;20017;-76
2021/12/03 21:50:19;;;;;;;1.55;1.25;;;;;;;;;;7387399;19;20019;-78
2021/12/03 21:52:44;;;;;;;2.55;1.40;;;;;;;;;;7391234;19;20006;-77
2021/12/03 21:55:09;;;;;;;2.58;1.40;;;;;;;;;;7387307;19;20063;-78
2021/12/03 21:57:35;;;;;;;2.13;1.23;;;;;;;;;;7392495;19;20476;-77
2021/12/03 22:00:01;;;;;;;3.50;1.40;;;;;;;;;;7390131;19;20036;-77
2021/12/03 22:02:26;;;;;;;5.30;1.60;;;;;;;;;;7393367;19;20023;-77
2021/12/03 22:04:51;;;;;;;3.75;1.75;;;;;;;;;;7391204;19;20009;-81
2021/12/03 22:07:17;;;;;;;2.53;1.40;;;;;;;;;;7392128;19;20010;-80
2021/12/03 22:09:43;;;;;;;3.60;2.00;;;;;;;;;;7388829;19;20360;-78
2021/12/03 22:12:09;;;;;;;4.50;1.98;;;;;;;;;;7389211;19;19999;-78
2021/12/03 22:14:36;;;;;;;3.45;1.23;;;;;;;;;;7389173;19;20488;-77
2021/12/03 22:17:01;;;;;;;2.55;1.63;;;;;;;;;;7391640;19;20003;-77
2021/12/03 22:19:27;;;;;;;2.40;1.48;;;;;;;;;;7388382;19;20089;-77
2021/12/03 22:21:52;;;;;;;2.88;1.30;;;;;;;;;;7387462;19;20014;-80
2021/12/03 22:24:17;;;;;;;1.63;1.00;;;;;;;;;;7387512;19;20118;-77
2021/12/03 22:26:43;;;;;;;2.50;1.33;;;;;;;;;;7387572;19;20022;-78
2021/12/03 22:29:08;;;;;;;2.17;1.30;;;;;;;;;;7386997;19;20465;-78
2021/12/03 22:31:34;;;;;;;2.50;1.35;;;;;;;;;;7388299;19;20009;-78
2021/12/03 22:33:59;;;;;;;4.80;1.65;;;;;;;;;;7387116;19;19998;-78